time,readable_time,dBA,dev-id
1646590609000,2022-03-06T18:16:49Z,59.2,TA120-T246187
1646590611000,2022-03-06T18:16:51Z,66.5,TA120-T246184
1646590625000,2022-03-06T18:17:05Z,50.5,TA120-T246191
1646590651000,2022-03-06T18:17:31Z,35.4,TA120-T246183
1646590669000,2022-03-06T18:17:49Z,58.1,TA120-T246187
1646590671000,2022-03-06T18:17:51Z,68.6,TA120-T246184
1646590685000,2022-03-06T18:18:05Z,51,TA120-T246191
1646590711000,2022-03-06T18:18:31Z,35.3,TA120-T246183
1646590729000,2022-03-06T18:18:49Z,59.8,TA120-T246187
1646590731000,2022-03-06T18:18:51Z,72,TA120-T246184
1646590745000,2022-03-06T18:19:05Z,57.3,TA120-T246191
1646590771000,2022-03-06T18:19:31Z,35.3,TA120-T246183
1646590789000,2022-03-06T18:19:49Z,59.4,TA120-T246187
1646590791000,2022-03-06T18:19:51Z,71.2,TA120-T246184
1646590805000,2022-03-06T18:20:05Z,55.9,TA120-T246191
1646590831000,2022-03-06T18:20:31Z,35.6,TA120-T246183
1646590849000,2022-03-06T18:20:49Z,60.5,TA120-T246187
1646590851000,2022-03-06T18:20:51Z,65.4,TA120-T246184
1646590865000,2022-03-06T18:21:05Z,51.2,TA120-T246191
1646590891000,2022-03-06T18:21:31Z,35.1,TA120-T246183
1646590909000,2022-03-06T18:21:49Z,61,TA120-T246187
1646590911000,2022-03-06T18:21:51Z,67.6,TA120-T246184
1646590925000,2022-03-06T18:22:05Z,62,TA120-T246191
1646590951000,2022-03-06T18:22:31Z,35.3,TA120-T246183
1646590969000,2022-03-06T18:22:49Z,59.4,TA120-T246187
1646590971000,2022-03-06T18:22:51Z,72.7,TA120-T246184
1646590985000,2022-03-06T18:23:05Z,55.4,TA120-T246191
1646591011000,2022-03-06T18:23:31Z,35.3,TA120-T246183
1646591029000,2022-03-06T18:23:49Z,59.8,TA120-T246187
1646591031000,2022-03-06T18:23:51Z,70.5,TA120-T246184
1646591045000,2022-03-06T18:24:05Z,50,TA120-T246191
1646591071000,2022-03-06T18:24:31Z,35.3,TA120-T246183
1646591089000,2022-03-06T18:24:49Z,59.9,TA120-T246187
1646591091000,2022-03-06T18:24:51Z,72.4,TA120-T246184
1646591105000,2022-03-06T18:25:05Z,52.4,TA120-T246191
1646591131000,2022-03-06T18:25:31Z,35.2,TA120-T246183
1646591149000,2022-03-06T18:25:49Z,58.2,TA120-T246187
1646591151000,2022-03-06T18:25:51Z,68.9,TA120-T246184
1646591165000,2022-03-06T18:26:05Z,56.3,TA120-T246191
1646591191000,2022-03-06T18:26:31Z,35.3,TA120-T246183
1646591209000,2022-03-06T18:26:49Z,57.7,TA120-T246187
1646591211000,2022-03-06T18:26:51Z,66.5,TA120-T246184
1646591225000,2022-03-06T18:27:05Z,54.3,TA120-T246191
1646591251000,2022-03-06T18:27:31Z,35.4,TA120-T246183
1646591269000,2022-03-06T18:27:49Z,59.7,TA120-T246187
1646591271000,2022-03-06T18:27:51Z,68.6,TA120-T246184
1646591285000,2022-03-06T18:28:05Z,50.9,TA120-T246191
1646591311000,2022-03-06T18:28:31Z,35.2,TA120-T246183
1646591329000,2022-03-06T18:28:49Z,59,TA120-T246187
1646591331000,2022-03-06T18:28:51Z,66.6,TA120-T246184
1646591345000,2022-03-06T18:29:05Z,53.7,TA120-T246191
1646591371000,2022-03-06T18:29:31Z,35.3,TA120-T246183
1646591389000,2022-03-06T18:29:49Z,57.5,TA120-T246187
1646591391000,2022-03-06T18:29:51Z,68.3,TA120-T246184
1646591405000,2022-03-06T18:30:05Z,55.4,TA120-T246191
1646591431000,2022-03-06T18:30:31Z,35.5,TA120-T246183
1646591449000,2022-03-06T18:30:49Z,59.2,TA120-T246187
1646591451000,2022-03-06T18:30:51Z,69,TA120-T246184
1646591465000,2022-03-06T18:31:05Z,54.8,TA120-T246191
1646591491000,2022-03-06T18:31:31Z,35.3,TA120-T246183
1646591509000,2022-03-06T18:31:49Z,57.5,TA120-T246187
1646591511000,2022-03-06T18:31:51Z,65.4,TA120-T246184
1646591525000,2022-03-06T18:32:05Z,54.3,TA120-T246191
1646591551000,2022-03-06T18:32:31Z,35.5,TA120-T246183
1646591569000,2022-03-06T18:32:49Z,59.8,TA120-T246187
1646591571000,2022-03-06T18:32:51Z,70.9,TA120-T246184
1646591585000,2022-03-06T18:33:05Z,55.3,TA120-T246191
1646591611000,2022-03-06T18:33:31Z,35.6,TA120-T246183
1646591629000,2022-03-06T18:33:49Z,58.1,TA120-T246187
1646591631000,2022-03-06T18:33:51Z,68.5,TA120-T246184
1646591645000,2022-03-06T18:34:05Z,52.6,TA120-T246191
1646591671000,2022-03-06T18:34:31Z,35.5,TA120-T246183
1646591689000,2022-03-06T18:34:49Z,56.2,TA120-T246187
1646591691000,2022-03-06T18:34:51Z,72,TA120-T246184
1646591705000,2022-03-06T18:35:05Z,53.8,TA120-T246191
1646591731000,2022-03-06T18:35:31Z,35.4,TA120-T246183
1646591749000,2022-03-06T18:35:49Z,58.2,TA120-T246187
1646591751000,2022-03-06T18:35:51Z,67.6,TA120-T246184
1646591765000,2022-03-06T18:36:05Z,51.3,TA120-T246191
1646591791000,2022-03-06T18:36:31Z,35.2,TA120-T246183
1646591809000,2022-03-06T18:36:49Z,55.9,TA120-T246187
1646591811000,2022-03-06T18:36:51Z,67.1,TA120-T246184
1646591825000,2022-03-06T18:37:05Z,51.6,TA120-T246191
1646591851000,2022-03-06T18:37:31Z,35.3,TA120-T246183
1646591869000,2022-03-06T18:37:49Z,58,TA120-T246187
1646591871000,2022-03-06T18:37:51Z,68.5,TA120-T246184
1646591885000,2022-03-06T18:38:05Z,51.2,TA120-T246191
1646591911000,2022-03-06T18:38:31Z,35.3,TA120-T246183
1646591929000,2022-03-06T18:38:49Z,56.8,TA120-T246187
1646591931000,2022-03-06T18:38:51Z,69.4,TA120-T246184
1646591945000,2022-03-06T18:39:05Z,47.5,TA120-T246191
1646591971000,2022-03-06T18:39:31Z,35.5,TA120-T246183
1646591989000,2022-03-06T18:39:49Z,56.6,TA120-T246187
1646591991000,2022-03-06T18:39:51Z,65.5,TA120-T246184
1646592005000,2022-03-06T18:40:05Z,51.4,TA120-T246191
1646592031000,2022-03-06T18:40:31Z,35.5,TA120-T246183
1646592049000,2022-03-06T18:40:49Z,58.4,TA120-T246187
1646592051000,2022-03-06T18:40:51Z,67.8,TA120-T246184
1646592065000,2022-03-06T18:41:05Z,56.5,TA120-T246191
1646592091000,2022-03-06T18:41:31Z,35.4,TA120-T246183
1646592109000,2022-03-06T18:41:49Z,57.7,TA120-T246187
1646592111000,2022-03-06T18:41:51Z,68.4,TA120-T246184
1646592125000,2022-03-06T18:42:05Z,53.5,TA120-T246191
1646592151000,2022-03-06T18:42:31Z,35.3,TA120-T246183
1646592169000,2022-03-06T18:42:49Z,57.9,TA120-T246187
1646592171000,2022-03-06T18:42:51Z,66.4,TA120-T246184
1646592185000,2022-03-06T18:43:05Z,57.3,TA120-T246191
1646592211000,2022-03-06T18:43:31Z,35.3,TA120-T246183
1646592229000,2022-03-06T18:43:49Z,58.9,TA120-T246187
1646592231000,2022-03-06T18:43:51Z,71.1,TA120-T246184
1646592245000,2022-03-06T18:44:05Z,53.6,TA120-T246191
1646592271000,2022-03-06T18:44:31Z,35.2,TA120-T246183
1646592289000,2022-03-06T18:44:49Z,58.5,TA120-T246187
1646592291000,2022-03-06T18:44:51Z,68.3,TA120-T246184
1646592305000,2022-03-06T18:45:05Z,50.3,TA120-T246191
1646592331000,2022-03-06T18:45:31Z,35.3,TA120-T246183
1646592349000,2022-03-06T18:45:49Z,59.3,TA120-T246187
1646592351000,2022-03-06T18:45:51Z,68.8,TA120-T246184
1646592365000,2022-03-06T18:46:05Z,53.1,TA120-T246191
1646592391000,2022-03-06T18:46:31Z,37.2,TA120-T246183
1646592409000,2022-03-06T18:46:49Z,57.6,TA120-T246187
1646592411000,2022-03-06T18:46:51Z,66.2,TA120-T246184
1646592425000,2022-03-06T18:47:05Z,53.6,TA120-T246191
1646592451000,2022-03-06T18:47:31Z,35.4,TA120-T246183
1646592469000,2022-03-06T18:47:49Z,60.1,TA120-T246187
1646592471000,2022-03-06T18:47:51Z,71.4,TA120-T246184
1646592485000,2022-03-06T18:48:05Z,51.8,TA120-T246191
1646592511000,2022-03-06T18:48:31Z,35.4,TA120-T246183
1646592529000,2022-03-06T18:48:49Z,57.1,TA120-T246187
1646592531000,2022-03-06T18:48:51Z,69.5,TA120-T246184
1646592545000,2022-03-06T18:49:05Z,58.1,TA120-T246191
1646592571000,2022-03-06T18:49:31Z,35.2,TA120-T246183
1646592589000,2022-03-06T18:49:49Z,58.6,TA120-T246187
1646592591000,2022-03-06T18:49:51Z,69.1,TA120-T246184
1646592605000,2022-03-06T18:50:05Z,54.6,TA120-T246191
1646592631000,2022-03-06T18:50:31Z,35.4,TA120-T246183
1646592649000,2022-03-06T18:50:49Z,59.4,TA120-T246187
1646592651000,2022-03-06T18:50:51Z,68.2,TA120-T246184
1646592665000,2022-03-06T18:51:05Z,55.6,TA120-T246191
1646592691000,2022-03-06T18:51:31Z,35.5,TA120-T246183
1646592709000,2022-03-06T18:51:49Z,59.1,TA120-T246187
1646592711000,2022-03-06T18:51:51Z,64.5,TA120-T246184
1646592725000,2022-03-06T18:52:05Z,49.4,TA120-T246191
1646592751000,2022-03-06T18:52:31Z,35.4,TA120-T246183
1646592769000,2022-03-06T18:52:49Z,58.2,TA120-T246187
1646592771000,2022-03-06T18:52:51Z,70.7,TA120-T246184
1646592785000,2022-03-06T18:53:05Z,53.8,TA120-T246191
1646592811000,2022-03-06T18:53:31Z,35.3,TA120-T246183
1646592829000,2022-03-06T18:53:49Z,56.2,TA120-T246187
1646592831000,2022-03-06T18:53:51Z,70.1,TA120-T246184
1646592845000,2022-03-06T18:54:05Z,58.4,TA120-T246191
1646592871000,2022-03-06T18:54:31Z,35.3,TA120-T246183
1646592889000,2022-03-06T18:54:49Z,58.1,TA120-T246187
1646592891000,2022-03-06T18:54:51Z,64.5,TA120-T246184
1646592905000,2022-03-06T18:55:05Z,52.2,TA120-T246191
1646592931000,2022-03-06T18:55:31Z,35.3,TA120-T246183
1646592949000,2022-03-06T18:55:49Z,57.2,TA120-T246187
1646592951000,2022-03-06T18:55:51Z,67.1,TA120-T246184
1646592965000,2022-03-06T18:56:05Z,53.7,TA120-T246191
1646592991000,2022-03-06T18:56:31Z,35.3,TA120-T246183
1646593009000,2022-03-06T18:56:49Z,58.1,TA120-T246187
1646593011000,2022-03-06T18:56:51Z,67.8,TA120-T246184
1646593025000,2022-03-06T18:57:05Z,53.8,TA120-T246191
1646593051000,2022-03-06T18:57:31Z,35.4,TA120-T246183
1646593069000,2022-03-06T18:57:49Z,60.7,TA120-T246187
1646593071000,2022-03-06T18:57:51Z,66,TA120-T246184
1646593085000,2022-03-06T18:58:05Z,51,TA120-T246191
1646593111000,2022-03-06T18:58:31Z,35.5,TA120-T246183
1646593129000,2022-03-06T18:58:49Z,57.3,TA120-T246187
1646593131000,2022-03-06T18:58:51Z,64.5,TA120-T246184
1646593145000,2022-03-06T18:59:05Z,53.3,TA120-T246191
1646593171000,2022-03-06T18:59:31Z,35.6,TA120-T246183
1646593189000,2022-03-06T18:59:49Z,56.4,TA120-T246187
1646593191000,2022-03-06T18:59:51Z,69.2,TA120-T246184
1646593205000,2022-03-06T19:00:05Z,54.5,TA120-T246191
1646593231000,2022-03-06T19:00:31Z,35.7,TA120-T246183
1646593249000,2022-03-06T19:00:49Z,57.4,TA120-T246187
1646593251000,2022-03-06T19:00:51Z,68.6,TA120-T246184
1646593265000,2022-03-06T19:01:05Z,53.5,TA120-T246191
1646593291000,2022-03-06T19:01:31Z,35.7,TA120-T246183
1646593309000,2022-03-06T19:01:49Z,55.3,TA120-T246187
1646593311000,2022-03-06T19:01:51Z,85.3,TA120-T246184
1646593325000,2022-03-06T19:02:05Z,56.2,TA120-T246191
1646593351000,2022-03-06T19:02:31Z,35.7,TA120-T246183
1646593369000,2022-03-06T19:02:49Z,54,TA120-T246187
1646593371000,2022-03-06T19:02:51Z,64.5,TA120-T246184
1646593385000,2022-03-06T19:03:05Z,55,TA120-T246191
1646593411000,2022-03-06T19:03:31Z,35.7,TA120-T246183
1646593429000,2022-03-06T19:03:49Z,57,TA120-T246187
1646593431000,2022-03-06T19:03:51Z,70,TA120-T246184
1646593445000,2022-03-06T19:04:05Z,51.3,TA120-T246191
1646593471000,2022-03-06T19:04:31Z,35.7,TA120-T246183
1646593489000,2022-03-06T19:04:49Z,55.9,TA120-T246187
1646593491000,2022-03-06T19:04:51Z,69.8,TA120-T246184
1646593505000,2022-03-06T19:05:05Z,56.3,TA120-T246191
1646593531000,2022-03-06T19:05:31Z,35.7,TA120-T246183
1646593549000,2022-03-06T19:05:49Z,56.9,TA120-T246187
1646593551000,2022-03-06T19:05:51Z,67.1,TA120-T246184
1646593565000,2022-03-06T19:06:05Z,50.9,TA120-T246191
1646593591000,2022-03-06T19:06:31Z,35.8,TA120-T246183
1646593609000,2022-03-06T19:06:49Z,56.7,TA120-T246187
1646593611000,2022-03-06T19:06:51Z,70,TA120-T246184
1646593625000,2022-03-06T19:07:05Z,53.3,TA120-T246191
1646593651000,2022-03-06T19:07:31Z,35.6,TA120-T246183
1646593669000,2022-03-06T19:07:49Z,57.2,TA120-T246187
1646593671000,2022-03-06T19:07:51Z,70.4,TA120-T246184
1646593685000,2022-03-06T19:08:05Z,56.5,TA120-T246191
1646593711000,2022-03-06T19:08:31Z,35.7,TA120-T246183
1646593729000,2022-03-06T19:08:49Z,58.6,TA120-T246187
1646593731000,2022-03-06T19:08:51Z,69.8,TA120-T246184
1646593745000,2022-03-06T19:09:05Z,54.1,TA120-T246191
1646593771000,2022-03-06T19:09:31Z,35.6,TA120-T246183
1646593789000,2022-03-06T19:09:49Z,58.1,TA120-T246187
1646593791000,2022-03-06T19:09:51Z,64.3,TA120-T246184
1646593805000,2022-03-06T19:10:05Z,49.5,TA120-T246191
1646593831000,2022-03-06T19:10:31Z,35.5,TA120-T246183
1646593849000,2022-03-06T19:10:49Z,58,TA120-T246187
1646593851000,2022-03-06T19:10:51Z,69.5,TA120-T246184
1646593865000,2022-03-06T19:11:05Z,54.4,TA120-T246191
1646593891000,2022-03-06T19:11:31Z,35.7,TA120-T246183
1646593909000,2022-03-06T19:11:49Z,59.3,TA120-T246187
1646593911000,2022-03-06T19:11:51Z,67.4,TA120-T246184
1646593925000,2022-03-06T19:12:05Z,55.3,TA120-T246191
1646593951000,2022-03-06T19:12:31Z,35.6,TA120-T246183
1646593969000,2022-03-06T19:12:49Z,57.2,TA120-T246187
1646593971000,2022-03-06T19:12:51Z,73.1,TA120-T246184
1646593985000,2022-03-06T19:13:05Z,50.8,TA120-T246191
1646594011000,2022-03-06T19:13:31Z,35.3,TA120-T246183
1646594029000,2022-03-06T19:13:49Z,57.7,TA120-T246187
1646594031000,2022-03-06T19:13:51Z,67.7,TA120-T246184
1646594045000,2022-03-06T19:14:05Z,50.5,TA120-T246191
1646594071000,2022-03-06T19:14:31Z,35.5,TA120-T246183
1646594089000,2022-03-06T19:14:49Z,57.8,TA120-T246187
1646594091000,2022-03-06T19:14:51Z,69.3,TA120-T246184
1646594105000,2022-03-06T19:15:05Z,52,TA120-T246191
1646594131000,2022-03-06T19:15:31Z,35.6,TA120-T246183
1646594149000,2022-03-06T19:15:49Z,59.7,TA120-T246187
1646594151000,2022-03-06T19:15:51Z,69.5,TA120-T246184
1646594165000,2022-03-06T19:16:05Z,51.9,TA120-T246191
1646594191000,2022-03-06T19:16:31Z,35.4,TA120-T246183
1646594209000,2022-03-06T19:16:49Z,59.6,TA120-T246187
1646594211000,2022-03-06T19:16:51Z,60.3,TA120-T246184
1646594225000,2022-03-06T19:17:05Z,54.1,TA120-T246191
1646594251000,2022-03-06T19:17:31Z,35.5,TA120-T246183
1646594269000,2022-03-06T19:17:49Z,60.1,TA120-T246187
1646594271000,2022-03-06T19:17:51Z,69.9,TA120-T246184
1646594285000,2022-03-06T19:18:05Z,53.8,TA120-T246191
1646594311000,2022-03-06T19:18:31Z,35.4,TA120-T246183
1646594329000,2022-03-06T19:18:49Z,60.4,TA120-T246187
1646594331000,2022-03-06T19:18:51Z,70.4,TA120-T246184
1646594345000,2022-03-06T19:19:05Z,56.3,TA120-T246191
1646594371000,2022-03-06T19:19:31Z,35.4,TA120-T246183
1646594389000,2022-03-06T19:19:49Z,60.2,TA120-T246187
1646594391000,2022-03-06T19:19:51Z,68,TA120-T246184
1646594405000,2022-03-06T19:20:05Z,55,TA120-T246191
1646594431000,2022-03-06T19:20:31Z,35.7,TA120-T246183
1646594449000,2022-03-06T19:20:49Z,60.2,TA120-T246187
1646594451000,2022-03-06T19:20:51Z,66.2,TA120-T246184
1646594465000,2022-03-06T19:21:05Z,51.3,TA120-T246191
1646594491000,2022-03-06T19:21:31Z,35.5,TA120-T246183
1646594509000,2022-03-06T19:21:49Z,61.5,TA120-T246187
1646594511000,2022-03-06T19:21:51Z,68.3,TA120-T246184
1646594525000,2022-03-06T19:22:05Z,53.2,TA120-T246191
1646594551000,2022-03-06T19:22:31Z,35.3,TA120-T246183
1646594569000,2022-03-06T19:22:49Z,59.8,TA120-T246187
1646594571000,2022-03-06T19:22:51Z,65.2,TA120-T246184
1646594585000,2022-03-06T19:23:05Z,51.3,TA120-T246191
1646594611000,2022-03-06T19:23:31Z,35.3,TA120-T246183
1646594629000,2022-03-06T19:23:49Z,60.1,TA120-T246187
1646594631000,2022-03-06T19:23:51Z,65.7,TA120-T246184
1646594645000,2022-03-06T19:24:05Z,58.9,TA120-T246191
1646594671000,2022-03-06T19:24:31Z,35.5,TA120-T246183
1646594689000,2022-03-06T19:24:49Z,60.5,TA120-T246187
1646594691000,2022-03-06T19:24:51Z,68.5,TA120-T246184
1646594705000,2022-03-06T19:25:05Z,53.9,TA120-T246191
1646594731000,2022-03-06T19:25:31Z,35.4,TA120-T246183
1646594749000,2022-03-06T19:25:49Z,60.3,TA120-T246187
1646594751000,2022-03-06T19:25:51Z,68.2,TA120-T246184
1646594765000,2022-03-06T19:26:05Z,54.6,TA120-T246191
1646594791000,2022-03-06T19:26:31Z,35.3,TA120-T246183
1646594809000,2022-03-06T19:26:49Z,61.2,TA120-T246187
1646594811000,2022-03-06T19:26:51Z,68.4,TA120-T246184
1646594825000,2022-03-06T19:27:05Z,57.8,TA120-T246191
1646594851000,2022-03-06T19:27:31Z,35.4,TA120-T246183
1646594869000,2022-03-06T19:27:49Z,60,TA120-T246187
1646594871000,2022-03-06T19:27:51Z,72,TA120-T246184
1646594885000,2022-03-06T19:28:05Z,57.7,TA120-T246191
1646594911000,2022-03-06T19:28:31Z,35.3,TA120-T246183
1646594929000,2022-03-06T19:28:49Z,57.7,TA120-T246187
1646594931000,2022-03-06T19:28:51Z,66.5,TA120-T246184
1646594945000,2022-03-06T19:29:05Z,56.4,TA120-T246191
1646594971000,2022-03-06T19:29:31Z,35.4,TA120-T246183
1646594989000,2022-03-06T19:29:49Z,57.8,TA120-T246187
1646594991000,2022-03-06T19:29:51Z,70.1,TA120-T246184
1646595005000,2022-03-06T19:30:05Z,55.3,TA120-T246191
1646595031000,2022-03-06T19:30:31Z,35.4,TA120-T246183
1646595049000,2022-03-06T19:30:49Z,58.5,TA120-T246187
1646595051000,2022-03-06T19:30:51Z,68.1,TA120-T246184
1646595065000,2022-03-06T19:31:05Z,51.1,TA120-T246191
1646595091000,2022-03-06T19:31:31Z,35.7,TA120-T246183
1646595109000,2022-03-06T19:31:49Z,56,TA120-T246187
1646595111000,2022-03-06T19:31:51Z,70.4,TA120-T246184
1646595125000,2022-03-06T19:32:05Z,52.8,TA120-T246191
1646595151000,2022-03-06T19:32:31Z,35.4,TA120-T246183
1646595169000,2022-03-06T19:32:49Z,58.3,TA120-T246187
1646595171000,2022-03-06T19:32:51Z,66.1,TA120-T246184
1646595185000,2022-03-06T19:33:05Z,52.1,TA120-T246191
1646595211000,2022-03-06T19:33:31Z,35.2,TA120-T246183
1646595229000,2022-03-06T19:33:49Z,58.2,TA120-T246187
1646595231000,2022-03-06T19:33:51Z,68.9,TA120-T246184
1646595245000,2022-03-06T19:34:05Z,50.1,TA120-T246191
1646595271000,2022-03-06T19:34:31Z,35.3,TA120-T246183
1646595289000,2022-03-06T19:34:49Z,57.9,TA120-T246187
1646595291000,2022-03-06T19:34:51Z,71.8,TA120-T246184
1646595305000,2022-03-06T19:35:05Z,52.8,TA120-T246191
1646595331000,2022-03-06T19:35:31Z,35.4,TA120-T246183
1646595349000,2022-03-06T19:35:49Z,57.8,TA120-T246187
1646595351000,2022-03-06T19:35:51Z,66,TA120-T246184
1646595365000,2022-03-06T19:36:05Z,50,TA120-T246191
1646595391000,2022-03-06T19:36:31Z,35.4,TA120-T246183
1646595409000,2022-03-06T19:36:49Z,56.1,TA120-T246187
1646595411000,2022-03-06T19:36:51Z,67,TA120-T246184
1646595425000,2022-03-06T19:37:05Z,54,TA120-T246191
1646595451000,2022-03-06T19:37:31Z,35.2,TA120-T246183
1646595469000,2022-03-06T19:37:49Z,57.6,TA120-T246187
1646595471000,2022-03-06T19:37:51Z,68.6,TA120-T246184
1646595485000,2022-03-06T19:38:05Z,48.7,TA120-T246191
1646595511000,2022-03-06T19:38:31Z,35.2,TA120-T246183
1646595529000,2022-03-06T19:38:49Z,56.2,TA120-T246187
1646595531000,2022-03-06T19:38:51Z,67.9,TA120-T246184
1646595545000,2022-03-06T19:39:05Z,55.6,TA120-T246191
1646595571000,2022-03-06T19:39:31Z,35.4,TA120-T246183
1646595589000,2022-03-06T19:39:49Z,57.5,TA120-T246187
1646595591000,2022-03-06T19:39:51Z,70.6,TA120-T246184
1646595605000,2022-03-06T19:40:05Z,53,TA120-T246191
1646595631000,2022-03-06T19:40:31Z,35.3,TA120-T246183
1646595649000,2022-03-06T19:40:49Z,54.5,TA120-T246187
1646595651000,2022-03-06T19:40:51Z,70.7,TA120-T246184
1646595665000,2022-03-06T19:41:05Z,51.2,TA120-T246191
1646595691000,2022-03-06T19:41:31Z,35.4,TA120-T246183
1646595709000,2022-03-06T19:41:49Z,59.1,TA120-T246187
1646595711000,2022-03-06T19:41:51Z,70.1,TA120-T246184
1646595725000,2022-03-06T19:42:05Z,55.9,TA120-T246191
1646595751000,2022-03-06T19:42:31Z,35.4,TA120-T246183
1646595769000,2022-03-06T19:42:49Z,58.5,TA120-T246187
1646595771000,2022-03-06T19:42:51Z,66.6,TA120-T246184
1646595785000,2022-03-06T19:43:05Z,53.1,TA120-T246191
1646595811000,2022-03-06T19:43:31Z,35.3,TA120-T246183
1646595829000,2022-03-06T19:43:49Z,59,TA120-T246187
1646595831000,2022-03-06T19:43:51Z,69.7,TA120-T246184
1646595845000,2022-03-06T19:44:05Z,48.5,TA120-T246191
1646595871000,2022-03-06T19:44:31Z,35.3,TA120-T246183
1646595889000,2022-03-06T19:44:49Z,58.2,TA120-T246187
1646595891000,2022-03-06T19:44:51Z,70.5,TA120-T246184
1646595905000,2022-03-06T19:45:05Z,55.7,TA120-T246191
1646595931000,2022-03-06T19:45:31Z,35.3,TA120-T246183
1646595949000,2022-03-06T19:45:49Z,59.4,TA120-T246187
1646595951000,2022-03-06T19:45:51Z,63.2,TA120-T246184
1646595965000,2022-03-06T19:46:05Z,53,TA120-T246191
1646595991000,2022-03-06T19:46:31Z,35.4,TA120-T246183
1646596009000,2022-03-06T19:46:49Z,58.3,TA120-T246187
1646596011000,2022-03-06T19:46:51Z,64.2,TA120-T246184
1646596025000,2022-03-06T19:47:05Z,56.1,TA120-T246191
1646596051000,2022-03-06T19:47:31Z,35.5,TA120-T246183
1646596069000,2022-03-06T19:47:49Z,60.5,TA120-T246187
1646596071000,2022-03-06T19:47:51Z,68.5,TA120-T246184
1646596085000,2022-03-06T19:48:05Z,52.5,TA120-T246191
1646596111000,2022-03-06T19:48:31Z,35.3,TA120-T246183
1646596129000,2022-03-06T19:48:49Z,60.1,TA120-T246187
1646596131000,2022-03-06T19:48:51Z,70.2,TA120-T246184
1646596145000,2022-03-06T19:49:05Z,54.9,TA120-T246191
1646596171000,2022-03-06T19:49:31Z,35.3,TA120-T246183
1646596189000,2022-03-06T19:49:49Z,59.5,TA120-T246187
1646596191000,2022-03-06T19:49:51Z,68.4,TA120-T246184
1646596205000,2022-03-06T19:50:05Z,53.6,TA120-T246191
1646596231000,2022-03-06T19:50:31Z,35.4,TA120-T246183
1646596249000,2022-03-06T19:50:49Z,60.9,TA120-T246187
1646596251000,2022-03-06T19:50:51Z,68.3,TA120-T246184
1646596265000,2022-03-06T19:51:05Z,53.6,TA120-T246191
1646596291000,2022-03-06T19:51:31Z,35.3,TA120-T246183
1646596309000,2022-03-06T19:51:49Z,61.3,TA120-T246187
1646596311000,2022-03-06T19:51:51Z,67.2,TA120-T246184
1646596325000,2022-03-06T19:52:05Z,53.5,TA120-T246191
1646596351000,2022-03-06T19:52:31Z,35.4,TA120-T246183
1646596369000,2022-03-06T19:52:49Z,60.3,TA120-T246187
1646596371000,2022-03-06T19:52:51Z,68,TA120-T246184
1646596385000,2022-03-06T19:53:05Z,57.1,TA120-T246191
1646596411000,2022-03-06T19:53:31Z,35.5,TA120-T246183
1646596429000,2022-03-06T19:53:49Z,59.4,TA120-T246187
1646596431000,2022-03-06T19:53:51Z,67.2,TA120-T246184
1646596445000,2022-03-06T19:54:05Z,54.2,TA120-T246191
1646596471000,2022-03-06T19:54:31Z,35.4,TA120-T246183
1646596489000,2022-03-06T19:54:49Z,60.4,TA120-T246187
1646596491000,2022-03-06T19:54:51Z,67.5,TA120-T246184
1646596505000,2022-03-06T19:55:05Z,52.7,TA120-T246191
1646596531000,2022-03-06T19:55:31Z,35.4,TA120-T246183
1646596549000,2022-03-06T19:55:49Z,58.7,TA120-T246187
1646596551000,2022-03-06T19:55:51Z,62.3,TA120-T246184
1646596565000,2022-03-06T19:56:05Z,54.3,TA120-T246191
1646596591000,2022-03-06T19:56:31Z,35.2,TA120-T246183
1646596609000,2022-03-06T19:56:49Z,59.1,TA120-T246187
1646596611000,2022-03-06T19:56:51Z,66.2,TA120-T246184
1646596625000,2022-03-06T19:57:05Z,54.5,TA120-T246191
1646596651000,2022-03-06T19:57:31Z,35.3,TA120-T246183
1646596669000,2022-03-06T19:57:49Z,58.9,TA120-T246187
1646596671000,2022-03-06T19:57:51Z,56.3,TA120-T246184
1646596685000,2022-03-06T19:58:05Z,54.7,TA120-T246191
1646596711000,2022-03-06T19:58:31Z,35.4,TA120-T246183
1646596729000,2022-03-06T19:58:49Z,59.6,TA120-T246187
1646596731000,2022-03-06T19:58:51Z,65.5,TA120-T246184
1646596745000,2022-03-06T19:59:05Z,54.3,TA120-T246191
1646596771000,2022-03-06T19:59:31Z,35.3,TA120-T246183
1646596789000,2022-03-06T19:59:49Z,59.2,TA120-T246187
1646596791000,2022-03-06T19:59:51Z,68,TA120-T246184
1646596805000,2022-03-06T20:00:05Z,50,TA120-T246191
1646596831000,2022-03-06T20:00:31Z,33.7,TA120-T246183
1646596849000,2022-03-06T20:00:49Z,59.6,TA120-T246187
1646596851000,2022-03-06T20:00:51Z,65.8,TA120-T246184
1646596865000,2022-03-06T20:01:05Z,52,TA120-T246191
1646596891000,2022-03-06T20:01:31Z,31.5,TA120-T246183
1646596909000,2022-03-06T20:01:49Z,58.7,TA120-T246187
1646596911000,2022-03-06T20:01:51Z,59,TA120-T246184
1646596925000,2022-03-06T20:02:05Z,55.5,TA120-T246191
1646596951000,2022-03-06T20:02:31Z,31.3,TA120-T246183
1646596969000,2022-03-06T20:02:49Z,59,TA120-T246187
