time,readable_time,dBA,dev-id
1652117505000,2022-05-09T17:31:45Z,64.4,TA120-T246184
1652117520000,2022-05-09T17:32:00Z,55.8,TA120-T246191
1652117547000,2022-05-09T17:32:27Z,61.5,TA120-T246187
1652117554000,2022-05-09T17:32:34Z,37.9,TA120-T246183
1652117565000,2022-05-09T17:32:45Z,70.2,TA120-T246184
1652117580000,2022-05-09T17:33:00Z,59.5,TA120-T246191
1652117607000,2022-05-09T17:33:27Z,61.7,TA120-T246187
1652117614000,2022-05-09T17:33:34Z,38,TA120-T246183
1652117625000,2022-05-09T17:33:45Z,71,TA120-T246184
1652117640000,2022-05-09T17:34:00Z,53.6,TA120-T246191
1652117667000,2022-05-09T17:34:27Z,62.1,TA120-T246187
1652117674000,2022-05-09T17:34:34Z,38.1,TA120-T246183
1652117685000,2022-05-09T17:34:45Z,68.5,TA120-T246184
1652117700000,2022-05-09T17:35:00Z,53.8,TA120-T246191
1652117727000,2022-05-09T17:35:27Z,60.7,TA120-T246187
1652117734000,2022-05-09T17:35:34Z,37.9,TA120-T246183
1652117745000,2022-05-09T17:35:45Z,71.1,TA120-T246184
1652117760000,2022-05-09T17:36:00Z,53,TA120-T246191
1652117787000,2022-05-09T17:36:27Z,60.3,TA120-T246187
1652117794000,2022-05-09T17:36:34Z,37.5,TA120-T246183
1652117805000,2022-05-09T17:36:45Z,69.3,TA120-T246184
1652117820000,2022-05-09T17:37:00Z,56.2,TA120-T246191
1652117847000,2022-05-09T17:37:27Z,61.6,TA120-T246187
1652117854000,2022-05-09T17:37:34Z,38,TA120-T246183
1652117865000,2022-05-09T17:37:45Z,71.8,TA120-T246184
1652117880000,2022-05-09T17:38:00Z,51.4,TA120-T246191
1652117907000,2022-05-09T17:38:27Z,60.8,TA120-T246187
1652117914000,2022-05-09T17:38:34Z,37.6,TA120-T246183
1652117925000,2022-05-09T17:38:45Z,66.2,TA120-T246184
1652117940000,2022-05-09T17:39:00Z,54.6,TA120-T246191
1652117967000,2022-05-09T17:39:27Z,61.1,TA120-T246187
1652117974000,2022-05-09T17:39:34Z,37.6,TA120-T246183
1652117985000,2022-05-09T17:39:45Z,71.9,TA120-T246184
1652118000000,2022-05-09T17:40:00Z,56.2,TA120-T246191
1652118027000,2022-05-09T17:40:27Z,61,TA120-T246187
1652118034000,2022-05-09T17:40:34Z,37.8,TA120-T246183
1652118045000,2022-05-09T17:40:45Z,67,TA120-T246184
1652118060000,2022-05-09T17:41:00Z,50,TA120-T246191
1652118087000,2022-05-09T17:41:27Z,63.2,TA120-T246187
1652118094000,2022-05-09T17:41:34Z,37.7,TA120-T246183
1652118105000,2022-05-09T17:41:45Z,66.3,TA120-T246184
1652118120000,2022-05-09T17:42:00Z,54.5,TA120-T246191
1652118147000,2022-05-09T17:42:27Z,61.9,TA120-T246187
1652118154000,2022-05-09T17:42:34Z,37.6,TA120-T246183
1652118165000,2022-05-09T17:42:45Z,65.8,TA120-T246184
1652118180000,2022-05-09T17:43:00Z,54.8,TA120-T246191
1652118207000,2022-05-09T17:43:27Z,60.8,TA120-T246187
1652118214000,2022-05-09T17:43:34Z,37.6,TA120-T246183
1652118225000,2022-05-09T17:43:45Z,71,TA120-T246184
1652118240000,2022-05-09T17:44:00Z,50.1,TA120-T246191
1652118267000,2022-05-09T17:44:27Z,60.3,TA120-T246187
1652118274000,2022-05-09T17:44:34Z,37.6,TA120-T246183
1652118285000,2022-05-09T17:44:45Z,62.8,TA120-T246184
1652118300000,2022-05-09T17:45:00Z,52,TA120-T246191
1652118327000,2022-05-09T17:45:27Z,62.1,TA120-T246187
1652118334000,2022-05-09T17:45:34Z,38,TA120-T246183
1652118345000,2022-05-09T17:45:45Z,67.4,TA120-T246184
1652118360000,2022-05-09T17:46:00Z,53.1,TA120-T246191
1652118387000,2022-05-09T17:46:27Z,60.3,TA120-T246187
1652118394000,2022-05-09T17:46:34Z,37.7,TA120-T246183
1652118405000,2022-05-09T17:46:45Z,67.7,TA120-T246184
1652118420000,2022-05-09T17:47:00Z,51,TA120-T246191
1652118447000,2022-05-09T17:47:27Z,59.9,TA120-T246187
1652118454000,2022-05-09T17:47:34Z,38.3,TA120-T246183
1652118465000,2022-05-09T17:47:45Z,70.2,TA120-T246184
1652118480000,2022-05-09T17:48:00Z,55.8,TA120-T246191
1652118507000,2022-05-09T17:48:27Z,61.2,TA120-T246187
1652118514000,2022-05-09T17:48:34Z,37.6,TA120-T246183
1652118525000,2022-05-09T17:48:45Z,70.4,TA120-T246184
1652118540000,2022-05-09T17:49:00Z,54.6,TA120-T246191
1652118567000,2022-05-09T17:49:27Z,59.8,TA120-T246187
1652118574000,2022-05-09T17:49:34Z,37.7,TA120-T246183
1652118585000,2022-05-09T17:49:45Z,69.8,TA120-T246184
1652118600000,2022-05-09T17:50:00Z,52.2,TA120-T246191
1652118627000,2022-05-09T17:50:27Z,61.8,TA120-T246187
1652118634000,2022-05-09T17:50:34Z,38.6,TA120-T246183
1652118645000,2022-05-09T17:50:45Z,68.8,TA120-T246184
1652118660000,2022-05-09T17:51:00Z,53.9,TA120-T246191
1652118687000,2022-05-09T17:51:27Z,61.4,TA120-T246187
1652118694000,2022-05-09T17:51:34Z,37.7,TA120-T246183
1652118705000,2022-05-09T17:51:45Z,63.7,TA120-T246184
1652118720000,2022-05-09T17:52:00Z,52.4,TA120-T246191
1652118747000,2022-05-09T17:52:27Z,61.6,TA120-T246187
1652118754000,2022-05-09T17:52:34Z,37.7,TA120-T246183
1652118765000,2022-05-09T17:52:45Z,70.9,TA120-T246184
1652118780000,2022-05-09T17:53:00Z,54.5,TA120-T246191
1652118807000,2022-05-09T17:53:27Z,61.5,TA120-T246187
1652118814000,2022-05-09T17:53:34Z,37.8,TA120-T246183
1652118825000,2022-05-09T17:53:45Z,67.6,TA120-T246184
1652118840000,2022-05-09T17:54:00Z,55.6,TA120-T246191
1652118867000,2022-05-09T17:54:27Z,62.1,TA120-T246187
1652118874000,2022-05-09T17:54:34Z,37.3,TA120-T246183
1652118885000,2022-05-09T17:54:45Z,66.8,TA120-T246184
1652118900000,2022-05-09T17:55:00Z,53.2,TA120-T246191
1652118927000,2022-05-09T17:55:27Z,61.3,TA120-T246187
1652118934000,2022-05-09T17:55:34Z,37.8,TA120-T246183
1652118945000,2022-05-09T17:55:45Z,70.6,TA120-T246184
1652118960000,2022-05-09T17:56:00Z,56.2,TA120-T246191
1652118987000,2022-05-09T17:56:27Z,59.6,TA120-T246187
1652118994000,2022-05-09T17:56:34Z,37.5,TA120-T246183
1652119005000,2022-05-09T17:56:45Z,66.7,TA120-T246184
1652119020000,2022-05-09T17:57:00Z,55,TA120-T246191
1652119047000,2022-05-09T17:57:27Z,60.6,TA120-T246187
1652119054000,2022-05-09T17:57:34Z,37.8,TA120-T246183
1652119065000,2022-05-09T17:57:45Z,65.5,TA120-T246184
1652119080000,2022-05-09T17:58:00Z,52.8,TA120-T246191
1652119107000,2022-05-09T17:58:27Z,61.3,TA120-T246187
1652119114000,2022-05-09T17:58:34Z,37.5,TA120-T246183
1652119125000,2022-05-09T17:58:45Z,70.8,TA120-T246184
1652119140000,2022-05-09T17:59:00Z,54,TA120-T246191
1652119167000,2022-05-09T17:59:27Z,61.2,TA120-T246187
1652119174000,2022-05-09T17:59:34Z,37.8,TA120-T246183
1652119185000,2022-05-09T17:59:45Z,67.4,TA120-T246184
1652119200000,2022-05-09T18:00:00Z,56.4,TA120-T246191
1652119227000,2022-05-09T18:00:27Z,62.5,TA120-T246187
1652119234000,2022-05-09T18:00:34Z,39.3,TA120-T246183
1652119245000,2022-05-09T18:00:45Z,66.6,TA120-T246184
1652119260000,2022-05-09T18:01:00Z,53.6,TA120-T246191
1652119287000,2022-05-09T18:01:27Z,60.6,TA120-T246187
1652119294000,2022-05-09T18:01:34Z,37.5,TA120-T246183
1652119305000,2022-05-09T18:01:45Z,60.3,TA120-T246184
1652119320000,2022-05-09T18:02:00Z,55.7,TA120-T246191
1652119347000,2022-05-09T18:02:27Z,61.7,TA120-T246187
1652119354000,2022-05-09T18:02:34Z,37.6,TA120-T246183
1652119365000,2022-05-09T18:02:45Z,71.2,TA120-T246184
1652119380000,2022-05-09T18:03:00Z,51.1,TA120-T246191
1652119407000,2022-05-09T18:03:27Z,61.2,TA120-T246187
1652119414000,2022-05-09T18:03:34Z,37.5,TA120-T246183
1652119425000,2022-05-09T18:03:45Z,69.8,TA120-T246184
1652119440000,2022-05-09T18:04:00Z,56.8,TA120-T246191
1652119467000,2022-05-09T18:04:27Z,60.3,TA120-T246187
1652119474000,2022-05-09T18:04:34Z,37.5,TA120-T246183
1652119485000,2022-05-09T18:04:45Z,68,TA120-T246184
1652119500000,2022-05-09T18:05:00Z,55,TA120-T246191
1652119527000,2022-05-09T18:05:27Z,61.4,TA120-T246187
1652119534000,2022-05-09T18:05:34Z,37.7,TA120-T246183
1652119545000,2022-05-09T18:05:45Z,71,TA120-T246184
1652119560000,2022-05-09T18:06:00Z,54,TA120-T246191
1652119587000,2022-05-09T18:06:27Z,61.4,TA120-T246187
1652119594000,2022-05-09T18:06:34Z,37.5,TA120-T246183
1652119605000,2022-05-09T18:06:45Z,69.7,TA120-T246184
1652119620000,2022-05-09T18:07:00Z,51.9,TA120-T246191
1652119647000,2022-05-09T18:07:27Z,61.4,TA120-T246187
1652119654000,2022-05-09T18:07:34Z,37.6,TA120-T246183
1652119665000,2022-05-09T18:07:45Z,69.6,TA120-T246184
1652119680000,2022-05-09T18:08:00Z,52.6,TA120-T246191
1652119707000,2022-05-09T18:08:27Z,61.9,TA120-T246187
1652119714000,2022-05-09T18:08:34Z,37.6,TA120-T246183
1652119725000,2022-05-09T18:08:45Z,72.3,TA120-T246184
1652119740000,2022-05-09T18:09:00Z,52.7,TA120-T246191
1652119767000,2022-05-09T18:09:27Z,60.9,TA120-T246187
1652119774000,2022-05-09T18:09:34Z,37.7,TA120-T246183
1652119785000,2022-05-09T18:09:45Z,72,TA120-T246184
1652119800000,2022-05-09T18:10:00Z,53.5,TA120-T246191
1652119827000,2022-05-09T18:10:27Z,61.8,TA120-T246187
1652119834000,2022-05-09T18:10:34Z,37.5,TA120-T246183
1652119845000,2022-05-09T18:10:45Z,68.5,TA120-T246184
1652119860000,2022-05-09T18:11:00Z,58.2,TA120-T246191
1652119887000,2022-05-09T18:11:27Z,63,TA120-T246187
1652119894000,2022-05-09T18:11:34Z,37.6,TA120-T246183
1652119905000,2022-05-09T18:11:45Z,70.6,TA120-T246184
1652119920000,2022-05-09T18:12:00Z,55.7,TA120-T246191
1652119947000,2022-05-09T18:12:27Z,61.1,TA120-T246187
1652119954000,2022-05-09T18:12:34Z,37.4,TA120-T246183
1652119965000,2022-05-09T18:12:45Z,69.2,TA120-T246184
1652119980000,2022-05-09T18:13:00Z,54.2,TA120-T246191
1652120007000,2022-05-09T18:13:27Z,62,TA120-T246187
1652120014000,2022-05-09T18:13:34Z,37.6,TA120-T246183
1652120025000,2022-05-09T18:13:45Z,71.3,TA120-T246184
1652120040000,2022-05-09T18:14:00Z,55.8,TA120-T246191
1652120067000,2022-05-09T18:14:27Z,61.7,TA120-T246187
1652120074000,2022-05-09T18:14:34Z,37.3,TA120-T246183
1652120085000,2022-05-09T18:14:45Z,74.1,TA120-T246184
1652120100000,2022-05-09T18:15:00Z,56.9,TA120-T246191
1652120127000,2022-05-09T18:15:27Z,62.8,TA120-T246187
1652120134000,2022-05-09T18:15:34Z,37.6,TA120-T246183
1652120145000,2022-05-09T18:15:45Z,68.4,TA120-T246184
1652120160000,2022-05-09T18:16:00Z,57.2,TA120-T246191
1652120187000,2022-05-09T18:16:27Z,64,TA120-T246187
1652120194000,2022-05-09T18:16:34Z,37.6,TA120-T246183
1652120205000,2022-05-09T18:16:45Z,66.5,TA120-T246184
1652120220000,2022-05-09T18:17:00Z,51.5,TA120-T246191
1652120247000,2022-05-09T18:17:27Z,61.4,TA120-T246187
1652120254000,2022-05-09T18:17:34Z,37.3,TA120-T246183
1652120265000,2022-05-09T18:17:45Z,70.4,TA120-T246184
1652120280000,2022-05-09T18:18:00Z,54.3,TA120-T246191
1652120307000,2022-05-09T18:18:27Z,62.7,TA120-T246187
1652120314000,2022-05-09T18:18:34Z,37.4,TA120-T246183
1652120325000,2022-05-09T18:18:45Z,70.5,TA120-T246184
1652120340000,2022-05-09T18:19:00Z,54.5,TA120-T246191
1652120367000,2022-05-09T18:19:27Z,63.2,TA120-T246187
1652120374000,2022-05-09T18:19:34Z,37.6,TA120-T246183
1652120385000,2022-05-09T18:19:45Z,66.4,TA120-T246184
1652120400000,2022-05-09T18:20:00Z,52.3,TA120-T246191
1652120427000,2022-05-09T18:20:27Z,63.6,TA120-T246187
1652120434000,2022-05-09T18:20:34Z,37.3,TA120-T246183
1652120445000,2022-05-09T18:20:45Z,67.7,TA120-T246184
1652120460000,2022-05-09T18:21:00Z,51.1,TA120-T246191
1652120487000,2022-05-09T18:21:27Z,63.5,TA120-T246187
1652120494000,2022-05-09T18:21:34Z,37.6,TA120-T246183
1652120505000,2022-05-09T18:21:45Z,66.4,TA120-T246184
1652120520000,2022-05-09T18:22:00Z,55.4,TA120-T246191
1652120547000,2022-05-09T18:22:27Z,63.1,TA120-T246187
1652120554000,2022-05-09T18:22:34Z,37.7,TA120-T246183
1652120565000,2022-05-09T18:22:45Z,68.6,TA120-T246184
1652120580000,2022-05-09T18:23:00Z,52.9,TA120-T246191
1652120607000,2022-05-09T18:23:27Z,63.5,TA120-T246187
1652120614000,2022-05-09T18:23:34Z,37.6,TA120-T246183
1652120625000,2022-05-09T18:23:45Z,67.9,TA120-T246184
1652120640000,2022-05-09T18:24:00Z,56.5,TA120-T246191
1652120667000,2022-05-09T18:24:27Z,62.6,TA120-T246187
1652120674000,2022-05-09T18:24:34Z,37.6,TA120-T246183
1652120685000,2022-05-09T18:24:45Z,66.7,TA120-T246184
1652120700000,2022-05-09T18:25:00Z,52.8,TA120-T246191
1652120727000,2022-05-09T18:25:27Z,63.5,TA120-T246187
1652120734000,2022-05-09T18:25:34Z,37.6,TA120-T246183
1652120745000,2022-05-09T18:25:45Z,64.3,TA120-T246184
1652120760000,2022-05-09T18:26:00Z,58.6,TA120-T246191
1652120787000,2022-05-09T18:26:27Z,61.7,TA120-T246187
1652120794000,2022-05-09T18:26:34Z,38,TA120-T246183
1652120805000,2022-05-09T18:26:45Z,66,TA120-T246184
1652120820000,2022-05-09T18:27:00Z,51.7,TA120-T246191
1652120847000,2022-05-09T18:27:27Z,62.4,TA120-T246187
1652120854000,2022-05-09T18:27:34Z,37.7,TA120-T246183
1652120865000,2022-05-09T18:27:45Z,69.1,TA120-T246184
1652120880000,2022-05-09T18:28:00Z,53.2,TA120-T246191
1652120907000,2022-05-09T18:28:27Z,62.7,TA120-T246187
1652120914000,2022-05-09T18:28:34Z,37.4,TA120-T246183
1652120925000,2022-05-09T18:28:45Z,69.1,TA120-T246184
1652120940000,2022-05-09T18:29:00Z,52.5,TA120-T246191
1652120967000,2022-05-09T18:29:27Z,63.4,TA120-T246187
1652120974000,2022-05-09T18:29:34Z,37.7,TA120-T246183
1652120985000,2022-05-09T18:29:45Z,70,TA120-T246184
1652121000000,2022-05-09T18:30:00Z,52.3,TA120-T246191
1652121027000,2022-05-09T18:30:27Z,64.3,TA120-T246187
1652121034000,2022-05-09T18:30:34Z,37.7,TA120-T246183
1652121045000,2022-05-09T18:30:45Z,70.4,TA120-T246184
1652121060000,2022-05-09T18:31:00Z,54.1,TA120-T246191
1652121087000,2022-05-09T18:31:27Z,63.4,TA120-T246187
1652121094000,2022-05-09T18:31:34Z,41.9,TA120-T246183
1652121105000,2022-05-09T18:31:45Z,65.6,TA120-T246184
1652121120000,2022-05-09T18:32:00Z,56,TA120-T246191
1652121147000,2022-05-09T18:32:27Z,63.6,TA120-T246187
1652121154000,2022-05-09T18:32:34Z,38,TA120-T246183
1652121165000,2022-05-09T18:32:45Z,56.7,TA120-T246184
1652121180000,2022-05-09T18:33:00Z,52.5,TA120-T246191
1652121207000,2022-05-09T18:33:27Z,62.5,TA120-T246187
1652121214000,2022-05-09T18:33:34Z,37.7,TA120-T246183
1652121225000,2022-05-09T18:33:45Z,72.6,TA120-T246184
1652121240000,2022-05-09T18:34:00Z,55.1,TA120-T246191
1652121267000,2022-05-09T18:34:27Z,60.7,TA120-T246187
1652121274000,2022-05-09T18:34:34Z,37.7,TA120-T246183
1652121285000,2022-05-09T18:34:45Z,67,TA120-T246184
1652121300000,2022-05-09T18:35:00Z,52.3,TA120-T246191
1652121327000,2022-05-09T18:35:27Z,60.2,TA120-T246187
1652121334000,2022-05-09T18:35:34Z,37.5,TA120-T246183
1652121345000,2022-05-09T18:35:45Z,67.4,TA120-T246184
1652121360000,2022-05-09T18:36:00Z,50.3,TA120-T246191
1652121387000,2022-05-09T18:36:27Z,59.5,TA120-T246187
1652121394000,2022-05-09T18:36:34Z,37.5,TA120-T246183
1652121405000,2022-05-09T18:36:45Z,70.7,TA120-T246184
1652121420000,2022-05-09T18:37:00Z,52.4,TA120-T246191
1652121447000,2022-05-09T18:37:27Z,59,TA120-T246187
1652121454000,2022-05-09T18:37:34Z,37.5,TA120-T246183
1652121465000,2022-05-09T18:37:45Z,69.7,TA120-T246184
1652121480000,2022-05-09T18:38:00Z,54.3,TA120-T246191
1652121507000,2022-05-09T18:38:27Z,61.4,TA120-T246187
1652121514000,2022-05-09T18:38:34Z,37.4,TA120-T246183
1652121525000,2022-05-09T18:38:45Z,68.7,TA120-T246184
1652121540000,2022-05-09T18:39:00Z,52,TA120-T246191
1652121567000,2022-05-09T18:39:27Z,60.6,TA120-T246187
1652121574000,2022-05-09T18:39:34Z,37.3,TA120-T246183
1652121585000,2022-05-09T18:39:45Z,70.3,TA120-T246184
1652121600000,2022-05-09T18:40:00Z,52.8,TA120-T246191
1652121627000,2022-05-09T18:40:27Z,61.7,TA120-T246187
1652121634000,2022-05-09T18:40:34Z,37.5,TA120-T246183
1652121645000,2022-05-09T18:40:45Z,70.7,TA120-T246184
1652121660000,2022-05-09T18:41:00Z,53.1,TA120-T246191
1652121687000,2022-05-09T18:41:27Z,65.2,TA120-T246187
1652121694000,2022-05-09T18:41:34Z,37.6,TA120-T246183
1652121705000,2022-05-09T18:41:45Z,65.4,TA120-T246184
1652121720000,2022-05-09T18:42:00Z,52.6,TA120-T246191
1652121747000,2022-05-09T18:42:27Z,61.3,TA120-T246187
1652121754000,2022-05-09T18:42:34Z,37.4,TA120-T246183
1652121765000,2022-05-09T18:42:45Z,62.7,TA120-T246184
1652121780000,2022-05-09T18:43:00Z,52.2,TA120-T246191
1652121807000,2022-05-09T18:43:27Z,63.1,TA120-T246187
1652121814000,2022-05-09T18:43:34Z,37.4,TA120-T246183
1652121825000,2022-05-09T18:43:45Z,70.1,TA120-T246184
1652121840000,2022-05-09T18:44:00Z,54.9,TA120-T246191
1652121867000,2022-05-09T18:44:27Z,63.1,TA120-T246187
1652121874000,2022-05-09T18:44:34Z,37.4,TA120-T246183
1652121885000,2022-05-09T18:44:45Z,75,TA120-T246184
1652121900000,2022-05-09T18:45:00Z,52.1,TA120-T246191
1652121927000,2022-05-09T18:45:27Z,62.3,TA120-T246187
1652121934000,2022-05-09T18:45:34Z,37.3,TA120-T246183
1652121945000,2022-05-09T18:45:45Z,72.6,TA120-T246184
1652121960000,2022-05-09T18:46:00Z,56,TA120-T246191
1652121987000,2022-05-09T18:46:27Z,63.8,TA120-T246187
1652121994000,2022-05-09T18:46:34Z,37.5,TA120-T246183
1652122005000,2022-05-09T18:46:45Z,66.5,TA120-T246184
1652122020000,2022-05-09T18:47:00Z,50.9,TA120-T246191
1652122047000,2022-05-09T18:47:27Z,63,TA120-T246187
1652122054000,2022-05-09T18:47:34Z,37.4,TA120-T246183
1652122065000,2022-05-09T18:47:45Z,67.8,TA120-T246184
1652122080000,2022-05-09T18:48:00Z,54.2,TA120-T246191
1652122107000,2022-05-09T18:48:27Z,62.7,TA120-T246187
1652122114000,2022-05-09T18:48:34Z,37.5,TA120-T246183
1652122125000,2022-05-09T18:48:45Z,68.9,TA120-T246184
1652122140000,2022-05-09T18:49:00Z,53.3,TA120-T246191
1652122167000,2022-05-09T18:49:27Z,61.2,TA120-T246187
1652122174000,2022-05-09T18:49:34Z,37.4,TA120-T246183
1652122185000,2022-05-09T18:49:45Z,69.7,TA120-T246184
1652122200000,2022-05-09T18:50:00Z,51.6,TA120-T246191
1652122227000,2022-05-09T18:50:27Z,61.7,TA120-T246187
1652122234000,2022-05-09T18:50:34Z,37.4,TA120-T246183
1652122245000,2022-05-09T18:50:45Z,66.6,TA120-T246184
1652122260000,2022-05-09T18:51:00Z,52.5,TA120-T246191
1652122287000,2022-05-09T18:51:27Z,60.8,TA120-T246187
1652122294000,2022-05-09T18:51:34Z,37.5,TA120-T246183
1652122305000,2022-05-09T18:51:45Z,63.9,TA120-T246184
1652122320000,2022-05-09T18:52:00Z,52.7,TA120-T246191
1652122347000,2022-05-09T18:52:27Z,62.7,TA120-T246187
1652122354000,2022-05-09T18:52:34Z,38,TA120-T246183
1652122365000,2022-05-09T18:52:45Z,70.3,TA120-T246184
1652122380000,2022-05-09T18:53:00Z,54.8,TA120-T246191
1652122407000,2022-05-09T18:53:27Z,61.2,TA120-T246187
1652122414000,2022-05-09T18:53:34Z,37.4,TA120-T246183
1652122425000,2022-05-09T18:53:45Z,67.6,TA120-T246184
1652122440000,2022-05-09T18:54:00Z,50.3,TA120-T246191
1652122467000,2022-05-09T18:54:27Z,60.7,TA120-T246187
1652122474000,2022-05-09T18:54:34Z,37.6,TA120-T246183
1652122485000,2022-05-09T18:54:45Z,67.1,TA120-T246184
1652122500000,2022-05-09T18:55:00Z,53.4,TA120-T246191
1652122527000,2022-05-09T18:55:27Z,62.1,TA120-T246187
1652122534000,2022-05-09T18:55:34Z,37.2,TA120-T246183
1652122545000,2022-05-09T18:55:45Z,67.5,TA120-T246184
1652122560000,2022-05-09T18:56:00Z,55.4,TA120-T246191
1652122587000,2022-05-09T18:56:27Z,63.3,TA120-T246187
1652122594000,2022-05-09T18:56:34Z,37.3,TA120-T246183
1652122605000,2022-05-09T18:56:45Z,64.3,TA120-T246184
1652122620000,2022-05-09T18:57:00Z,50.3,TA120-T246191
1652122647000,2022-05-09T18:57:27Z,61.2,TA120-T246187
1652122654000,2022-05-09T18:57:34Z,37.5,TA120-T246183
1652122665000,2022-05-09T18:57:45Z,64.1,TA120-T246184
1652122680000,2022-05-09T18:58:00Z,52.9,TA120-T246191
1652122707000,2022-05-09T18:58:27Z,59.5,TA120-T246187
1652122714000,2022-05-09T18:58:34Z,37.4,TA120-T246183
1652122725000,2022-05-09T18:58:45Z,69.3,TA120-T246184
1652122740000,2022-05-09T18:59:00Z,54.4,TA120-T246191
1652122767000,2022-05-09T18:59:27Z,60.9,TA120-T246187
1652122774000,2022-05-09T18:59:34Z,37.3,TA120-T246183
1652122785000,2022-05-09T18:59:45Z,66,TA120-T246184
1652122800000,2022-05-09T19:00:00Z,50.5,TA120-T246191
1652122827000,2022-05-09T19:00:27Z,61.7,TA120-T246187
1652122834000,2022-05-09T19:00:34Z,35.4,TA120-T246183
1652122845000,2022-05-09T19:00:45Z,69.6,TA120-T246184
1652122860000,2022-05-09T19:01:00Z,52.1,TA120-T246191
1652122887000,2022-05-09T19:01:27Z,60.9,TA120-T246187
1652122894000,2022-05-09T19:01:34Z,30.3,TA120-T246183
1652122905000,2022-05-09T19:01:45Z,68.2,TA120-T246184
1652122920000,2022-05-09T19:02:00Z,52,TA120-T246191
1652122947000,2022-05-09T19:02:27Z,61.5,TA120-T246187
1652122954000,2022-05-09T19:02:34Z,30.7,TA120-T246183
1652122965000,2022-05-09T19:02:45Z,69.9,TA120-T246184
1652122980000,2022-05-09T19:03:00Z,49.6,TA120-T246191
1652123007000,2022-05-09T19:03:27Z,61.9,TA120-T246187
1652123014000,2022-05-09T19:03:34Z,30.7,TA120-T246183
1652123025000,2022-05-09T19:03:45Z,71.2,TA120-T246184
1652123040000,2022-05-09T19:04:00Z,50.7,TA120-T246191
1652123067000,2022-05-09T19:04:27Z,62.4,TA120-T246187
1652123074000,2022-05-09T19:04:34Z,31.1,TA120-T246183
1652123085000,2022-05-09T19:04:45Z,68,TA120-T246184
1652123100000,2022-05-09T19:05:00Z,51.5,TA120-T246191
1652123127000,2022-05-09T19:05:27Z,59.5,TA120-T246187
1652123134000,2022-05-09T19:05:34Z,30.5,TA120-T246183
1652123145000,2022-05-09T19:05:45Z,69.8,TA120-T246184
1652123160000,2022-05-09T19:06:00Z,49.6,TA120-T246191
1652123187000,2022-05-09T19:06:27Z,57.9,TA120-T246187
1652123194000,2022-05-09T19:06:34Z,30.5,TA120-T246183
1652123205000,2022-05-09T19:06:45Z,69.5,TA120-T246184
1652123220000,2022-05-09T19:07:00Z,52.7,TA120-T246191
1652123247000,2022-05-09T19:07:27Z,59.3,TA120-T246187
1652123254000,2022-05-09T19:07:34Z,30.3,TA120-T246183
1652123265000,2022-05-09T19:07:45Z,71.5,TA120-T246184
1652123280000,2022-05-09T19:08:00Z,56.5,TA120-T246191
1652123307000,2022-05-09T19:08:27Z,61.2,TA120-T246187
1652123314000,2022-05-09T19:08:34Z,30.4,TA120-T246183
1652123325000,2022-05-09T19:08:45Z,68.5,TA120-T246184
1652123340000,2022-05-09T19:09:00Z,55.6,TA120-T246191
1652123367000,2022-05-09T19:09:27Z,60.4,TA120-T246187
1652123374000,2022-05-09T19:09:34Z,30.9,TA120-T246183
1652123385000,2022-05-09T19:09:45Z,69.3,TA120-T246184
1652123400000,2022-05-09T19:10:00Z,51.1,TA120-T246191
1652123427000,2022-05-09T19:10:27Z,60,TA120-T246187
1652123434000,2022-05-09T19:10:34Z,30.6,TA120-T246183
1652123445000,2022-05-09T19:10:45Z,65,TA120-T246184
1652123460000,2022-05-09T19:11:00Z,54.5,TA120-T246191
1652123487000,2022-05-09T19:11:27Z,60.3,TA120-T246187
1652123494000,2022-05-09T19:11:34Z,30.5,TA120-T246183
1652123505000,2022-05-09T19:11:45Z,64.9,TA120-T246184
1652123520000,2022-05-09T19:12:00Z,54.6,TA120-T246191
1652123547000,2022-05-09T19:12:27Z,58.8,TA120-T246187
1652123554000,2022-05-09T19:12:34Z,31.4,TA120-T246183
1652123565000,2022-05-09T19:12:45Z,67.3,TA120-T246184
1652123580000,2022-05-09T19:13:00Z,48.3,TA120-T246191
1652123607000,2022-05-09T19:13:27Z,57.4,TA120-T246187
1652123614000,2022-05-09T19:13:34Z,31.2,TA120-T246183
1652123625000,2022-05-09T19:13:45Z,72.9,TA120-T246184
1652123640000,2022-05-09T19:14:00Z,48.2,TA120-T246191
1652123667000,2022-05-09T19:14:27Z,58.7,TA120-T246187
1652123674000,2022-05-09T19:14:34Z,31,TA120-T246183
1652123685000,2022-05-09T19:14:45Z,65,TA120-T246184
1652123700000,2022-05-09T19:15:00Z,49.6,TA120-T246191
1652123727000,2022-05-09T19:15:27Z,57.9,TA120-T246187
1652123734000,2022-05-09T19:15:34Z,31.8,TA120-T246183
1652123745000,2022-05-09T19:15:45Z,66.6,TA120-T246184
1652123760000,2022-05-09T19:16:00Z,55.9,TA120-T246191
1652123787000,2022-05-09T19:16:27Z,60.1,TA120-T246187
1652123794000,2022-05-09T19:16:34Z,31.3,TA120-T246183
1652123805000,2022-05-09T19:16:45Z,68.9,TA120-T246184
1652123820000,2022-05-09T19:17:00Z,48.7,TA120-T246191
1652123847000,2022-05-09T19:17:27Z,58.1,TA120-T246187
1652123854000,2022-05-09T19:17:34Z,31.5,TA120-T246183
1652123865000,2022-05-09T19:17:45Z,66.5,TA120-T246184
1652123880000,2022-05-09T19:18:00Z,50.6,TA120-T246191
