time,readable_time,dBA,dev-id
1645987576000,2022-02-27T18:46:16Z,49.6,TA120-T246191
1645987577000,2022-02-27T18:46:17Z,57.7,TA120-T246187
1645987577000,2022-02-27T18:46:17Z,49,TA120-T246191
1645987577000,2022-02-27T18:46:17Z,34.8,TA120-T246183
1645987577000,2022-02-27T18:46:17Z,59.1,TA120-T246184
1645987578000,2022-02-27T18:46:18Z,34.7,TA120-T246183
1645987578000,2022-02-27T18:46:18Z,59.1,TA120-T246184
1645987578000,2022-02-27T18:46:18Z,56.7,TA120-T246187
1645987578000,2022-02-27T18:46:18Z,49.3,TA120-T246191
1645987579000,2022-02-27T18:46:19Z,56,TA120-T246187
1645987579000,2022-02-27T18:46:19Z,49.1,TA120-T246191
1645987579000,2022-02-27T18:46:19Z,34.6,TA120-T246183
1645987579000,2022-02-27T18:46:19Z,58.7,TA120-T246184
1645987580000,2022-02-27T18:46:20Z,35.3,TA120-T246183
1645987580000,2022-02-27T18:46:20Z,58.1,TA120-T246184
1645987580000,2022-02-27T18:46:20Z,56,TA120-T246187
1645987580000,2022-02-27T18:46:20Z,48.8,TA120-T246191
1645987581000,2022-02-27T18:46:21Z,55.9,TA120-T246187
1645987581000,2022-02-27T18:46:21Z,48.8,TA120-T246191
1645987581000,2022-02-27T18:46:21Z,35,TA120-T246183
1645987581000,2022-02-27T18:46:21Z,58.3,TA120-T246184
1645987582000,2022-02-27T18:46:22Z,34.8,TA120-T246183
1645987582000,2022-02-27T18:46:22Z,57.6,TA120-T246184
1645987582000,2022-02-27T18:46:22Z,56.2,TA120-T246187
1645987582000,2022-02-27T18:46:22Z,49,TA120-T246191
1645987583000,2022-02-27T18:46:23Z,56.4,TA120-T246187
1645987583000,2022-02-27T18:46:23Z,49,TA120-T246191
1645987583000,2022-02-27T18:46:23Z,34.8,TA120-T246183
1645987583000,2022-02-27T18:46:23Z,58.1,TA120-T246184
1645987584000,2022-02-27T18:46:24Z,34.4,TA120-T246183
1645987584000,2022-02-27T18:46:24Z,57,TA120-T246184
1645987584000,2022-02-27T18:46:24Z,55.4,TA120-T246187
1645987584000,2022-02-27T18:46:24Z,49,TA120-T246191
1645987585000,2022-02-27T18:46:25Z,55,TA120-T246187
1645987585000,2022-02-27T18:46:25Z,48.8,TA120-T246191
1645987585000,2022-02-27T18:46:25Z,35.1,TA120-T246183
1645987585000,2022-02-27T18:46:25Z,56.7,TA120-T246184
1645987586000,2022-02-27T18:46:26Z,34.7,TA120-T246183
1645987586000,2022-02-27T18:46:26Z,56.3,TA120-T246184
1645987586000,2022-02-27T18:46:26Z,55.7,TA120-T246187
1645987586000,2022-02-27T18:46:26Z,48.9,TA120-T246191
1645987587000,2022-02-27T18:46:27Z,56.2,TA120-T246187
1645987587000,2022-02-27T18:46:27Z,48.9,TA120-T246191
1645987587000,2022-02-27T18:46:27Z,34.8,TA120-T246183
1645987587000,2022-02-27T18:46:27Z,56,TA120-T246184
1645987588000,2022-02-27T18:46:28Z,34.6,TA120-T246183
1645987588000,2022-02-27T18:46:28Z,56.2,TA120-T246184
1645987588000,2022-02-27T18:46:28Z,56.7,TA120-T246187
1645987588000,2022-02-27T18:46:28Z,48.3,TA120-T246191
1645987589000,2022-02-27T18:46:29Z,55.6,TA120-T246187
1645987589000,2022-02-27T18:46:29Z,48.9,TA120-T246191
1645987589000,2022-02-27T18:46:29Z,35.1,TA120-T246183
1645987589000,2022-02-27T18:46:29Z,56.7,TA120-T246184
1645987590000,2022-02-27T18:46:30Z,35.2,TA120-T246183
1645987590000,2022-02-27T18:46:30Z,56.8,TA120-T246184
1645987590000,2022-02-27T18:46:30Z,56.5,TA120-T246187
1645987590000,2022-02-27T18:46:30Z,48.5,TA120-T246191
1645987591000,2022-02-27T18:46:31Z,57.2,TA120-T246187
1645987591000,2022-02-27T18:46:31Z,48.7,TA120-T246191
1645987591000,2022-02-27T18:46:31Z,35,TA120-T246183
1645987591000,2022-02-27T18:46:31Z,56.8,TA120-T246184
1645987592000,2022-02-27T18:46:32Z,34.9,TA120-T246183
1645987592000,2022-02-27T18:46:32Z,57.6,TA120-T246184
1645987592000,2022-02-27T18:46:32Z,56.9,TA120-T246187
1645987592000,2022-02-27T18:46:32Z,48.9,TA120-T246191
1645987593000,2022-02-27T18:46:33Z,56.1,TA120-T246187
1645987593000,2022-02-27T18:46:33Z,48.6,TA120-T246191
1645987593000,2022-02-27T18:46:33Z,34.4,TA120-T246183
1645987593000,2022-02-27T18:46:33Z,58.2,TA120-T246184
1645987594000,2022-02-27T18:46:34Z,34.3,TA120-T246183
1645987594000,2022-02-27T18:46:34Z,59.4,TA120-T246184
1645987594000,2022-02-27T18:46:34Z,56.5,TA120-T246187
1645987594000,2022-02-27T18:46:34Z,48.4,TA120-T246191
1645987595000,2022-02-27T18:46:35Z,56.7,TA120-T246187
1645987595000,2022-02-27T18:46:35Z,48.8,TA120-T246191
1645987595000,2022-02-27T18:46:35Z,34.8,TA120-T246183
1645987595000,2022-02-27T18:46:35Z,60.4,TA120-T246184
1645987596000,2022-02-27T18:46:36Z,34.9,TA120-T246183
1645987596000,2022-02-27T18:46:36Z,60.9,TA120-T246184
1645987596000,2022-02-27T18:46:36Z,56,TA120-T246187
1645987596000,2022-02-27T18:46:36Z,48.3,TA120-T246191
1645987597000,2022-02-27T18:46:37Z,56.8,TA120-T246187
1645987597000,2022-02-27T18:46:37Z,49.2,TA120-T246191
1645987597000,2022-02-27T18:46:37Z,34.5,TA120-T246183
1645987597000,2022-02-27T18:46:37Z,61.6,TA120-T246184
1645987598000,2022-02-27T18:46:38Z,34.8,TA120-T246183
1645987598000,2022-02-27T18:46:38Z,62.4,TA120-T246184
1645987598000,2022-02-27T18:46:38Z,59.6,TA120-T246187
1645987598000,2022-02-27T18:46:38Z,49.1,TA120-T246191
1645987599000,2022-02-27T18:46:39Z,61.3,TA120-T246187
1645987599000,2022-02-27T18:46:39Z,48.1,TA120-T246191
1645987599000,2022-02-27T18:46:39Z,35.5,TA120-T246183
1645987599000,2022-02-27T18:46:39Z,62.5,TA120-T246184
1645987600000,2022-02-27T18:46:40Z,35.3,TA120-T246183
1645987600000,2022-02-27T18:46:40Z,63.2,TA120-T246184
1645987600000,2022-02-27T18:46:40Z,58.7,TA120-T246187
1645987600000,2022-02-27T18:46:40Z,50.2,TA120-T246191
1645987601000,2022-02-27T18:46:41Z,57.5,TA120-T246187
1645987601000,2022-02-27T18:46:41Z,49.1,TA120-T246191
1645987601000,2022-02-27T18:46:41Z,34.8,TA120-T246183
1645987601000,2022-02-27T18:46:41Z,64.1,TA120-T246184
1645987602000,2022-02-27T18:46:42Z,34.9,TA120-T246183
1645987602000,2022-02-27T18:46:42Z,66.2,TA120-T246184
1645987602000,2022-02-27T18:46:42Z,59.4,TA120-T246187
1645987602000,2022-02-27T18:46:42Z,49.5,TA120-T246191
1645987603000,2022-02-27T18:46:43Z,59,TA120-T246187
1645987603000,2022-02-27T18:46:43Z,49.5,TA120-T246191
1645987603000,2022-02-27T18:46:43Z,34.5,TA120-T246183
1645987603000,2022-02-27T18:46:43Z,69.8,TA120-T246184
1645987604000,2022-02-27T18:46:44Z,34.4,TA120-T246183
1645987604000,2022-02-27T18:46:44Z,74.5,TA120-T246184
1645987604000,2022-02-27T18:46:44Z,59.2,TA120-T246187
1645987604000,2022-02-27T18:46:44Z,49.2,TA120-T246191
1645987605000,2022-02-27T18:46:45Z,60.6,TA120-T246187
1645987605000,2022-02-27T18:46:45Z,49.5,TA120-T246191
1645987605000,2022-02-27T18:46:45Z,34.6,TA120-T246183
1645987605000,2022-02-27T18:46:45Z,77,TA120-T246184
1645987606000,2022-02-27T18:46:46Z,34.6,TA120-T246183
1645987606000,2022-02-27T18:46:46Z,77.5,TA120-T246184
1645987606000,2022-02-27T18:46:46Z,60.6,TA120-T246187
1645987606000,2022-02-27T18:46:46Z,49.5,TA120-T246191
1645987607000,2022-02-27T18:46:47Z,59.5,TA120-T246187
1645987607000,2022-02-27T18:46:47Z,49.8,TA120-T246191
1645987607000,2022-02-27T18:46:47Z,34.6,TA120-T246183
1645987607000,2022-02-27T18:46:47Z,75.9,TA120-T246184
1645987608000,2022-02-27T18:46:48Z,35,TA120-T246183
1645987608000,2022-02-27T18:46:48Z,74.1,TA120-T246184
1645987608000,2022-02-27T18:46:48Z,60.2,TA120-T246187
1645987608000,2022-02-27T18:46:48Z,49.2,TA120-T246191
1645987609000,2022-02-27T18:46:49Z,60.5,TA120-T246187
1645987609000,2022-02-27T18:46:49Z,48.8,TA120-T246191
1645987609000,2022-02-27T18:46:49Z,34.8,TA120-T246183
1645987609000,2022-02-27T18:46:49Z,75.9,TA120-T246184
1645987610000,2022-02-27T18:46:50Z,34.4,TA120-T246183
1645987610000,2022-02-27T18:46:50Z,76.9,TA120-T246184
1645987610000,2022-02-27T18:46:50Z,59.9,TA120-T246187
1645987610000,2022-02-27T18:46:50Z,49.4,TA120-T246191
1645987611000,2022-02-27T18:46:51Z,59.5,TA120-T246187
1645987611000,2022-02-27T18:46:51Z,49.5,TA120-T246191
1645987611000,2022-02-27T18:46:51Z,34.6,TA120-T246183
1645987611000,2022-02-27T18:46:51Z,76.1,TA120-T246184
1645987612000,2022-02-27T18:46:52Z,34.5,TA120-T246183
1645987612000,2022-02-27T18:46:52Z,75.9,TA120-T246184
1645987612000,2022-02-27T18:46:52Z,60.6,TA120-T246187
1645987612000,2022-02-27T18:46:52Z,49.7,TA120-T246191
1645987613000,2022-02-27T18:46:53Z,59.3,TA120-T246187
1645987613000,2022-02-27T18:46:53Z,50.1,TA120-T246191
1645987613000,2022-02-27T18:46:53Z,35.3,TA120-T246183
1645987613000,2022-02-27T18:46:53Z,75.8,TA120-T246184
1645987614000,2022-02-27T18:46:54Z,34.6,TA120-T246183
1645987614000,2022-02-27T18:46:54Z,77,TA120-T246184
1645987614000,2022-02-27T18:46:54Z,59,TA120-T246187
1645987614000,2022-02-27T18:46:54Z,51.3,TA120-T246191
1645987615000,2022-02-27T18:46:55Z,59.4,TA120-T246187
1645987615000,2022-02-27T18:46:55Z,51.6,TA120-T246191
1645987615000,2022-02-27T18:46:55Z,34.2,TA120-T246183
1645987615000,2022-02-27T18:46:55Z,77.5,TA120-T246184
1645987616000,2022-02-27T18:46:56Z,34.2,TA120-T246183
1645987616000,2022-02-27T18:46:56Z,74.7,TA120-T246184
1645987616000,2022-02-27T18:46:56Z,59.6,TA120-T246187
1645987616000,2022-02-27T18:46:56Z,52.1,TA120-T246191
1645987617000,2022-02-27T18:46:57Z,59.2,TA120-T246187
1645987617000,2022-02-27T18:46:57Z,52.7,TA120-T246191
1645987617000,2022-02-27T18:46:57Z,34.8,TA120-T246183
1645987617000,2022-02-27T18:46:57Z,70.8,TA120-T246184
1645987618000,2022-02-27T18:46:58Z,33.7,TA120-T246183
1645987618000,2022-02-27T18:46:58Z,68.2,TA120-T246184
1645987618000,2022-02-27T18:46:58Z,58.6,TA120-T246187
1645987618000,2022-02-27T18:46:58Z,52.5,TA120-T246191
1645987619000,2022-02-27T18:46:59Z,59.2,TA120-T246187
1645987619000,2022-02-27T18:46:59Z,53.6,TA120-T246191
1645987619000,2022-02-27T18:46:59Z,34.6,TA120-T246183
1645987619000,2022-02-27T18:46:59Z,66.7,TA120-T246184
1645987620000,2022-02-27T18:47:00Z,34.4,TA120-T246183
1645987620000,2022-02-27T18:47:00Z,66.4,TA120-T246184
1645987620000,2022-02-27T18:47:00Z,58.8,TA120-T246187
1645987620000,2022-02-27T18:47:00Z,54.2,TA120-T246191
1645987621000,2022-02-27T18:47:01Z,59.9,TA120-T246187
1645987621000,2022-02-27T18:47:01Z,56,TA120-T246191
1645987621000,2022-02-27T18:47:01Z,34.9,TA120-T246183
1645987621000,2022-02-27T18:47:01Z,65.2,TA120-T246184
1645987622000,2022-02-27T18:47:02Z,34.6,TA120-T246183
1645987622000,2022-02-27T18:47:02Z,63.9,TA120-T246184
1645987622000,2022-02-27T18:47:02Z,58.7,TA120-T246187
1645987622000,2022-02-27T18:47:02Z,56.5,TA120-T246191
1645987623000,2022-02-27T18:47:03Z,58.1,TA120-T246187
1645987623000,2022-02-27T18:47:03Z,58.1,TA120-T246191
1645987623000,2022-02-27T18:47:03Z,34.6,TA120-T246183
1645987623000,2022-02-27T18:47:03Z,63.5,TA120-T246184
1645987624000,2022-02-27T18:47:04Z,34.7,TA120-T246183
1645987624000,2022-02-27T18:47:04Z,62.5,TA120-T246184
1645987624000,2022-02-27T18:47:04Z,58.3,TA120-T246187
1645987624000,2022-02-27T18:47:04Z,60.6,TA120-T246191
1645987625000,2022-02-27T18:47:05Z,58.6,TA120-T246187
1645987625000,2022-02-27T18:47:05Z,60.8,TA120-T246191
1645987625000,2022-02-27T18:47:05Z,34.6,TA120-T246183
1645987625000,2022-02-27T18:47:05Z,62.9,TA120-T246184
1645987626000,2022-02-27T18:47:06Z,34.3,TA120-T246183
1645987626000,2022-02-27T18:47:06Z,60.6,TA120-T246184
1645987626000,2022-02-27T18:47:06Z,59.1,TA120-T246187
1645987626000,2022-02-27T18:47:06Z,58.9,TA120-T246191
1645987627000,2022-02-27T18:47:07Z,58.8,TA120-T246187
1645987627000,2022-02-27T18:47:07Z,60.2,TA120-T246191
1645987627000,2022-02-27T18:47:07Z,35.1,TA120-T246183
1645987627000,2022-02-27T18:47:07Z,58.3,TA120-T246184
1645987628000,2022-02-27T18:47:08Z,34.7,TA120-T246183
1645987628000,2022-02-27T18:47:08Z,57.1,TA120-T246184
1645987628000,2022-02-27T18:47:08Z,59.3,TA120-T246187
1645987628000,2022-02-27T18:47:08Z,59.4,TA120-T246191
1645987629000,2022-02-27T18:47:09Z,59.6,TA120-T246187
1645987629000,2022-02-27T18:47:09Z,59.2,TA120-T246191
1645987629000,2022-02-27T18:47:09Z,34.2,TA120-T246183
1645987629000,2022-02-27T18:47:09Z,56.3,TA120-T246184
1645987630000,2022-02-27T18:47:10Z,33.9,TA120-T246183
1645987630000,2022-02-27T18:47:10Z,55.6,TA120-T246184
1645987630000,2022-02-27T18:47:10Z,58.4,TA120-T246187
1645987630000,2022-02-27T18:47:10Z,59,TA120-T246191
1645987631000,2022-02-27T18:47:11Z,58.6,TA120-T246187
1645987631000,2022-02-27T18:47:11Z,59.7,TA120-T246191
1645987631000,2022-02-27T18:47:11Z,34.3,TA120-T246183
1645987631000,2022-02-27T18:47:11Z,54.5,TA120-T246184
1645987632000,2022-02-27T18:47:12Z,34.7,TA120-T246183
1645987632000,2022-02-27T18:47:12Z,54.6,TA120-T246184
1645987632000,2022-02-27T18:47:12Z,57.8,TA120-T246187
1645987632000,2022-02-27T18:47:12Z,59.3,TA120-T246191
1645987633000,2022-02-27T18:47:13Z,57.4,TA120-T246187
1645987633000,2022-02-27T18:47:13Z,56.7,TA120-T246191
1645987633000,2022-02-27T18:47:13Z,34.3,TA120-T246183
1645987633000,2022-02-27T18:47:13Z,55.3,TA120-T246184
1645987634000,2022-02-27T18:47:14Z,34.4,TA120-T246183
1645987634000,2022-02-27T18:47:14Z,54.3,TA120-T246184
1645987634000,2022-02-27T18:47:14Z,58.7,TA120-T246187
1645987634000,2022-02-27T18:47:14Z,55.8,TA120-T246191
1645987635000,2022-02-27T18:47:15Z,58.1,TA120-T246187
1645987635000,2022-02-27T18:47:15Z,54.9,TA120-T246191
1645987635000,2022-02-27T18:47:15Z,34.6,TA120-T246183
1645987635000,2022-02-27T18:47:15Z,54.1,TA120-T246184
1645987636000,2022-02-27T18:47:16Z,35.1,TA120-T246183
1645987636000,2022-02-27T18:47:16Z,55.4,TA120-T246184
1645987636000,2022-02-27T18:47:16Z,57.6,TA120-T246187
1645987636000,2022-02-27T18:47:16Z,52.6,TA120-T246191
1645987637000,2022-02-27T18:47:17Z,57.3,TA120-T246187
1645987637000,2022-02-27T18:47:17Z,51.9,TA120-T246191
1645987637000,2022-02-27T18:47:17Z,34.7,TA120-T246183
1645987637000,2022-02-27T18:47:17Z,55.6,TA120-T246184
1645987638000,2022-02-27T18:47:18Z,35.3,TA120-T246183
1645987638000,2022-02-27T18:47:18Z,56.5,TA120-T246184
1645987638000,2022-02-27T18:47:18Z,56.7,TA120-T246187
1645987638000,2022-02-27T18:47:18Z,51.2,TA120-T246191
1645987639000,2022-02-27T18:47:19Z,56.7,TA120-T246187
1645987639000,2022-02-27T18:47:19Z,51.4,TA120-T246191
1645987639000,2022-02-27T18:47:19Z,34.8,TA120-T246183
1645987639000,2022-02-27T18:47:19Z,58.8,TA120-T246184
1645987640000,2022-02-27T18:47:20Z,34.7,TA120-T246183
1645987640000,2022-02-27T18:47:20Z,60.2,TA120-T246184
1645987640000,2022-02-27T18:47:20Z,56.1,TA120-T246187
1645987640000,2022-02-27T18:47:20Z,49.8,TA120-T246191
1645987641000,2022-02-27T18:47:21Z,56.5,TA120-T246187
1645987641000,2022-02-27T18:47:21Z,49.7,TA120-T246191
1645987641000,2022-02-27T18:47:21Z,35.4,TA120-T246183
1645987641000,2022-02-27T18:47:21Z,61.8,TA120-T246184
1645987642000,2022-02-27T18:47:22Z,34.8,TA120-T246183
1645987642000,2022-02-27T18:47:22Z,62.6,TA120-T246184
1645987642000,2022-02-27T18:47:22Z,56,TA120-T246187
1645987642000,2022-02-27T18:47:22Z,50.1,TA120-T246191
1645987643000,2022-02-27T18:47:23Z,57.4,TA120-T246187
1645987643000,2022-02-27T18:47:23Z,49.2,TA120-T246191
1645987643000,2022-02-27T18:47:23Z,35.2,TA120-T246183
1645987643000,2022-02-27T18:47:23Z,61.6,TA120-T246184
1645987644000,2022-02-27T18:47:24Z,35.1,TA120-T246183
1645987644000,2022-02-27T18:47:24Z,61.1,TA120-T246184
1645987644000,2022-02-27T18:47:24Z,57.8,TA120-T246187
1645987644000,2022-02-27T18:47:24Z,49.8,TA120-T246191
1645987645000,2022-02-27T18:47:25Z,58.3,TA120-T246187
1645987645000,2022-02-27T18:47:25Z,48.8,TA120-T246191
1645987645000,2022-02-27T18:47:25Z,34.3,TA120-T246183
1645987645000,2022-02-27T18:47:25Z,60,TA120-T246184
1645987646000,2022-02-27T18:47:26Z,35.1,TA120-T246183
1645987646000,2022-02-27T18:47:26Z,59.1,TA120-T246184
1645987646000,2022-02-27T18:47:26Z,58,TA120-T246187
1645987646000,2022-02-27T18:47:26Z,49.2,TA120-T246191
1645987647000,2022-02-27T18:47:27Z,58,TA120-T246187
1645987647000,2022-02-27T18:47:27Z,49.3,TA120-T246191
1645987647000,2022-02-27T18:47:27Z,34.3,TA120-T246183
1645987647000,2022-02-27T18:47:27Z,58.3,TA120-T246184
1645987648000,2022-02-27T18:47:28Z,33.9,TA120-T246183
1645987648000,2022-02-27T18:47:28Z,56.8,TA120-T246184
1645987648000,2022-02-27T18:47:28Z,57.3,TA120-T246187
1645987648000,2022-02-27T18:47:28Z,49.5,TA120-T246191
1645987649000,2022-02-27T18:47:29Z,57.1,TA120-T246187
1645987649000,2022-02-27T18:47:29Z,49.1,TA120-T246191
1645987649000,2022-02-27T18:47:29Z,34.2,TA120-T246183
1645987649000,2022-02-27T18:47:29Z,56.4,TA120-T246184
1645987650000,2022-02-27T18:47:30Z,33.9,TA120-T246183
1645987650000,2022-02-27T18:47:30Z,55.2,TA120-T246184
1645987650000,2022-02-27T18:47:30Z,57,TA120-T246187
1645987650000,2022-02-27T18:47:30Z,49.1,TA120-T246191
1645987651000,2022-02-27T18:47:31Z,57.7,TA120-T246187
1645987651000,2022-02-27T18:47:31Z,48.9,TA120-T246191
1645987651000,2022-02-27T18:47:31Z,34.9,TA120-T246183
1645987651000,2022-02-27T18:47:31Z,54.2,TA120-T246184
1645987652000,2022-02-27T18:47:32Z,33.7,TA120-T246183
1645987652000,2022-02-27T18:47:32Z,54.2,TA120-T246184
1645987652000,2022-02-27T18:47:32Z,57.2,TA120-T246187
1645987652000,2022-02-27T18:47:32Z,49.9,TA120-T246191
1645987653000,2022-02-27T18:47:33Z,56.8,TA120-T246187
1645987653000,2022-02-27T18:47:33Z,49.2,TA120-T246191
1645987653000,2022-02-27T18:47:33Z,34.2,TA120-T246183
1645987653000,2022-02-27T18:47:33Z,54.9,TA120-T246184
1645987654000,2022-02-27T18:47:34Z,34.8,TA120-T246183
1645987654000,2022-02-27T18:47:34Z,55.1,TA120-T246184
1645987654000,2022-02-27T18:47:34Z,56.9,TA120-T246187
1645987654000,2022-02-27T18:47:34Z,48.3,TA120-T246191
1645987655000,2022-02-27T18:47:35Z,57.2,TA120-T246187
1645987655000,2022-02-27T18:47:35Z,48.8,TA120-T246191
1645987655000,2022-02-27T18:47:35Z,34.2,TA120-T246183
1645987655000,2022-02-27T18:47:35Z,56.5,TA120-T246184
1645987656000,2022-02-27T18:47:36Z,34.4,TA120-T246183
1645987656000,2022-02-27T18:47:36Z,57.8,TA120-T246184
1645987656000,2022-02-27T18:47:36Z,58.6,TA120-T246187
1645987656000,2022-02-27T18:47:36Z,49.6,TA120-T246191
1645987657000,2022-02-27T18:47:37Z,57.9,TA120-T246187
1645987657000,2022-02-27T18:47:37Z,51.6,TA120-T246191
1645987657000,2022-02-27T18:47:37Z,34.1,TA120-T246183
1645987657000,2022-02-27T18:47:37Z,58.7,TA120-T246184
1645987658000,2022-02-27T18:47:38Z,35.2,TA120-T246183
1645987658000,2022-02-27T18:47:38Z,60.4,TA120-T246184
1645987658000,2022-02-27T18:47:38Z,56.2,TA120-T246187
1645987658000,2022-02-27T18:47:38Z,51.2,TA120-T246191
1645987659000,2022-02-27T18:47:39Z,55.1,TA120-T246187
1645987659000,2022-02-27T18:47:39Z,51.8,TA120-T246191
1645987659000,2022-02-27T18:47:39Z,34.8,TA120-T246183
1645987659000,2022-02-27T18:47:39Z,60.8,TA120-T246184
1645987660000,2022-02-27T18:47:40Z,35,TA120-T246183
1645987660000,2022-02-27T18:47:40Z,62.8,TA120-T246184
1645987660000,2022-02-27T18:47:40Z,57,TA120-T246187
1645987660000,2022-02-27T18:47:40Z,49.8,TA120-T246191
1645987661000,2022-02-27T18:47:41Z,57.5,TA120-T246187
1645987661000,2022-02-27T18:47:41Z,50.5,TA120-T246191
1645987661000,2022-02-27T18:47:41Z,34.8,TA120-T246183
1645987661000,2022-02-27T18:47:41Z,64.7,TA120-T246184
1645987662000,2022-02-27T18:47:42Z,34.5,TA120-T246183
1645987662000,2022-02-27T18:47:42Z,65.8,TA120-T246184
1645987662000,2022-02-27T18:47:42Z,57.7,TA120-T246187
1645987662000,2022-02-27T18:47:42Z,50.4,TA120-T246191
1645987663000,2022-02-27T18:47:43Z,56.3,TA120-T246187
1645987663000,2022-02-27T18:47:43Z,49.7,TA120-T246191
1645987663000,2022-02-27T18:47:43Z,34.1,TA120-T246183
1645987663000,2022-02-27T18:47:43Z,66.8,TA120-T246184
1645987664000,2022-02-27T18:47:44Z,34.4,TA120-T246183
1645987664000,2022-02-27T18:47:44Z,66.7,TA120-T246184
1645987664000,2022-02-27T18:47:44Z,55.8,TA120-T246187
1645987664000,2022-02-27T18:47:44Z,50.2,TA120-T246191
1645987665000,2022-02-27T18:47:45Z,56,TA120-T246187
1645987665000,2022-02-27T18:47:45Z,49.6,TA120-T246191
1645987665000,2022-02-27T18:47:45Z,34.7,TA120-T246183
1645987665000,2022-02-27T18:47:45Z,66.3,TA120-T246184
1645987666000,2022-02-27T18:47:46Z,34.5,TA120-T246183
1645987666000,2022-02-27T18:47:46Z,66.5,TA120-T246184
1645987666000,2022-02-27T18:47:46Z,56.6,TA120-T246187
1645987666000,2022-02-27T18:47:46Z,49.6,TA120-T246191
1645987667000,2022-02-27T18:47:47Z,56.9,TA120-T246187
1645987667000,2022-02-27T18:47:47Z,49.5,TA120-T246191
1645987667000,2022-02-27T18:47:47Z,34.6,TA120-T246183
1645987667000,2022-02-27T18:47:47Z,66.6,TA120-T246184
1645987668000,2022-02-27T18:47:48Z,34.8,TA120-T246183
1645987668000,2022-02-27T18:47:48Z,66.5,TA120-T246184
1645987668000,2022-02-27T18:47:48Z,56.5,TA120-T246187
1645987668000,2022-02-27T18:47:48Z,48.8,TA120-T246191
1645987669000,2022-02-27T18:47:49Z,57.4,TA120-T246187
1645987669000,2022-02-27T18:47:49Z,48.5,TA120-T246191
1645987669000,2022-02-27T18:47:49Z,34.7,TA120-T246183
1645987669000,2022-02-27T18:47:49Z,66.5,TA120-T246184
1645987670000,2022-02-27T18:47:50Z,34.2,TA120-T246183
1645987670000,2022-02-27T18:47:50Z,65.9,TA120-T246184
1645987670000,2022-02-27T18:47:50Z,57.4,TA120-T246187
1645987670000,2022-02-27T18:47:50Z,48.9,TA120-T246191
1645987671000,2022-02-27T18:47:51Z,58.1,TA120-T246187
1645987671000,2022-02-27T18:47:51Z,49.1,TA120-T246191
1645987671000,2022-02-27T18:47:51Z,34.8,TA120-T246183
1645987671000,2022-02-27T18:47:51Z,65.7,TA120-T246184
1645987672000,2022-02-27T18:47:52Z,34.8,TA120-T246183
1645987672000,2022-02-27T18:47:52Z,65.7,TA120-T246184
1645987672000,2022-02-27T18:47:52Z,57.7,TA120-T246187
1645987672000,2022-02-27T18:47:52Z,49.5,TA120-T246191
1645987673000,2022-02-27T18:47:53Z,56.9,TA120-T246187
1645987673000,2022-02-27T18:47:53Z,50.5,TA120-T246191
1645987673000,2022-02-27T18:47:53Z,34.8,TA120-T246183
1645987673000,2022-02-27T18:47:53Z,65.6,TA120-T246184
1645987674000,2022-02-27T18:47:54Z,34.9,TA120-T246183
1645987674000,2022-02-27T18:47:54Z,64.9,TA120-T246184
1645987674000,2022-02-27T18:47:54Z,56.7,TA120-T246187
1645987674000,2022-02-27T18:47:54Z,49.4,TA120-T246191
1645987675000,2022-02-27T18:47:55Z,57,TA120-T246187
1645987675000,2022-02-27T18:47:55Z,50,TA120-T246191
1645987675000,2022-02-27T18:47:55Z,35,TA120-T246183
1645987675000,2022-02-27T18:47:55Z,64.7,TA120-T246184
1645987676000,2022-02-27T18:47:56Z,35.6,TA120-T246183
1645987676000,2022-02-27T18:47:56Z,64.4,TA120-T246184
1645987676000,2022-02-27T18:47:56Z,57.2,TA120-T246187
1645987676000,2022-02-27T18:47:56Z,49.7,TA120-T246191
1645987677000,2022-02-27T18:47:57Z,58,TA120-T246187
1645987677000,2022-02-27T18:47:57Z,50,TA120-T246191
1645987677000,2022-02-27T18:47:57Z,35.4,TA120-T246183
1645987677000,2022-02-27T18:47:57Z,65.3,TA120-T246184
1645987678000,2022-02-27T18:47:58Z,35.2,TA120-T246183
1645987678000,2022-02-27T18:47:58Z,66.4,TA120-T246184
1645987678000,2022-02-27T18:47:58Z,57.3,TA120-T246187
1645987678000,2022-02-27T18:47:58Z,49.9,TA120-T246191
1645987679000,2022-02-27T18:47:59Z,57,TA120-T246187
1645987679000,2022-02-27T18:47:59Z,50.8,TA120-T246191
1645987679000,2022-02-27T18:47:59Z,34.4,TA120-T246183
1645987679000,2022-02-27T18:47:59Z,67.4,TA120-T246184
1645987680000,2022-02-27T18:48:00Z,35.1,TA120-T246183
1645987680000,2022-02-27T18:48:00Z,68.9,TA120-T246184
1645987680000,2022-02-27T18:48:00Z,57.4,TA120-T246187
1645987680000,2022-02-27T18:48:00Z,50.9,TA120-T246191
1645987681000,2022-02-27T18:48:01Z,56.6,TA120-T246187
1645987681000,2022-02-27T18:48:01Z,52.1,TA120-T246191
1645987681000,2022-02-27T18:48:01Z,34.2,TA120-T246183
1645987681000,2022-02-27T18:48:01Z,70.5,TA120-T246184
1645987682000,2022-02-27T18:48:02Z,34.5,TA120-T246183
1645987682000,2022-02-27T18:48:02Z,71.8,TA120-T246184
1645987682000,2022-02-27T18:48:02Z,57.7,TA120-T246187
1645987682000,2022-02-27T18:48:02Z,54.9,TA120-T246191
