time,readable_time,dBA,dev-id
1607020770000,2020-12-03T18:39:30Z,32,TA120-T246183
1607020780000,2020-12-03T18:39:40Z,71.8,TA120-T246184
1607020784000,2020-12-03T18:39:44Z,58.7,TA120-T246187
1607020791000,2020-12-03T18:39:51Z,56.5,TA120-T246191
1607020830000,2020-12-03T18:40:30Z,32.2,TA120-T246183
1607020840000,2020-12-03T18:40:40Z,70.5,TA120-T246184
1607020844000,2020-12-03T18:40:44Z,57.4,TA120-T246187
1607020851000,2020-12-03T18:40:51Z,54,TA120-T246191
1607020890000,2020-12-03T18:41:30Z,32,TA120-T246183
1607020900000,2020-12-03T18:41:40Z,69.1,TA120-T246184
1607020904000,2020-12-03T18:41:44Z,59.2,TA120-T246187
1607020911000,2020-12-03T18:41:51Z,54.9,TA120-T246191
1607020950000,2020-12-03T18:42:30Z,32,TA120-T246183
1607020960000,2020-12-03T18:42:40Z,68.3,TA120-T246184
1607020964000,2020-12-03T18:42:44Z,57.9,TA120-T246187
1607020971000,2020-12-03T18:42:51Z,54.9,TA120-T246191
1607021010000,2020-12-03T18:43:30Z,31.9,TA120-T246183
1607021020000,2020-12-03T18:43:40Z,71.9,TA120-T246184
1607021024000,2020-12-03T18:43:44Z,57.1,TA120-T246187
1607021031000,2020-12-03T18:43:51Z,52.1,TA120-T246191
1607021070000,2020-12-03T18:44:30Z,31.9,TA120-T246183
1607021080000,2020-12-03T18:44:40Z,59.2,TA120-T246184
1607021084000,2020-12-03T18:44:44Z,58.1,TA120-T246187
1607021091000,2020-12-03T18:44:51Z,59.8,TA120-T246191
1607021130000,2020-12-03T18:45:30Z,32.2,TA120-T246183
1607021140000,2020-12-03T18:45:40Z,69.7,TA120-T246184
1607021144000,2020-12-03T18:45:44Z,57,TA120-T246187
1607021151000,2020-12-03T18:45:51Z,52.6,TA120-T246191
1607021190000,2020-12-03T18:46:30Z,31.8,TA120-T246183
1607021200000,2020-12-03T18:46:40Z,67.5,TA120-T246184
1607021204000,2020-12-03T18:46:44Z,55.5,TA120-T246187
1607021211000,2020-12-03T18:46:51Z,55.2,TA120-T246191
1607021250000,2020-12-03T18:47:30Z,31.7,TA120-T246183
1607021260000,2020-12-03T18:47:40Z,74.5,TA120-T246184
1607021264000,2020-12-03T18:47:44Z,56.7,TA120-T246187
1607021271000,2020-12-03T18:47:51Z,55,TA120-T246191
1607021310000,2020-12-03T18:48:30Z,32.1,TA120-T246183
1607021320000,2020-12-03T18:48:40Z,76.3,TA120-T246184
1607021324000,2020-12-03T18:48:44Z,58,TA120-T246187
1607021331000,2020-12-03T18:48:51Z,55.6,TA120-T246191
1607021370000,2020-12-03T18:49:30Z,33.3,TA120-T246183
1607021380000,2020-12-03T18:49:40Z,69.4,TA120-T246184
1607021384000,2020-12-03T18:49:44Z,59,TA120-T246187
1607021391000,2020-12-03T18:49:51Z,56.2,TA120-T246191
1607021430000,2020-12-03T18:50:30Z,33.5,TA120-T246183
1607021440000,2020-12-03T18:50:40Z,67.2,TA120-T246184
1607021444000,2020-12-03T18:50:44Z,56.9,TA120-T246187
1607021451000,2020-12-03T18:50:51Z,53.7,TA120-T246191
1607021490000,2020-12-03T18:51:30Z,32.3,TA120-T246183
1607021500000,2020-12-03T18:51:40Z,68.3,TA120-T246184
1607021504000,2020-12-03T18:51:44Z,57.7,TA120-T246187
1607021511000,2020-12-03T18:51:51Z,50.6,TA120-T246191
1607021550000,2020-12-03T18:52:30Z,31.7,TA120-T246183
1607021560000,2020-12-03T18:52:40Z,72.8,TA120-T246184
1607021564000,2020-12-03T18:52:44Z,58,TA120-T246187
1607021571000,2020-12-03T18:52:51Z,55.7,TA120-T246191
1607021610000,2020-12-03T18:53:30Z,31.7,TA120-T246183
1607021620000,2020-12-03T18:53:40Z,68.5,TA120-T246184
1607021624000,2020-12-03T18:53:44Z,57,TA120-T246187
1607021631000,2020-12-03T18:53:51Z,53.4,TA120-T246191
1607021670000,2020-12-03T18:54:30Z,32,TA120-T246183
1607021680000,2020-12-03T18:54:40Z,71.1,TA120-T246184
1607021684000,2020-12-03T18:54:44Z,57.2,TA120-T246187
1607021691000,2020-12-03T18:54:51Z,53.8,TA120-T246191
1607021730000,2020-12-03T18:55:30Z,31.8,TA120-T246183
1607021740000,2020-12-03T18:55:40Z,70.5,TA120-T246184
1607021744000,2020-12-03T18:55:44Z,55.8,TA120-T246187
1607021751000,2020-12-03T18:55:51Z,56.8,TA120-T246191
1607021790000,2020-12-03T18:56:30Z,33.8,TA120-T246183
1607021800000,2020-12-03T18:56:40Z,72.1,TA120-T246184
1607021804000,2020-12-03T18:56:44Z,56.9,TA120-T246187
1607021811000,2020-12-03T18:56:51Z,56.6,TA120-T246191
1607021850000,2020-12-03T18:57:30Z,32.3,TA120-T246183
1607021860000,2020-12-03T18:57:40Z,67.6,TA120-T246184
1607021864000,2020-12-03T18:57:44Z,57.6,TA120-T246187
1607021871000,2020-12-03T18:57:51Z,55.1,TA120-T246191
1607021910000,2020-12-03T18:58:30Z,31.8,TA120-T246183
1607021920000,2020-12-03T18:58:40Z,73.5,TA120-T246184
1607021924000,2020-12-03T18:58:44Z,56.8,TA120-T246187
1607021931000,2020-12-03T18:58:51Z,55.2,TA120-T246191
1607021970000,2020-12-03T18:59:30Z,32.5,TA120-T246183
1607021980000,2020-12-03T18:59:40Z,67.6,TA120-T246184
1607021984000,2020-12-03T18:59:44Z,55.8,TA120-T246187
1607021991000,2020-12-03T18:59:51Z,54,TA120-T246191
1607022030000,2020-12-03T19:00:30Z,32.1,TA120-T246183
1607022040000,2020-12-03T19:00:40Z,70.8,TA120-T246184
1607022044000,2020-12-03T19:00:44Z,55.9,TA120-T246187
1607022051000,2020-12-03T19:00:51Z,55.9,TA120-T246191
1607022090000,2020-12-03T19:01:30Z,31.7,TA120-T246183
1607022100000,2020-12-03T19:01:40Z,71.3,TA120-T246184
1607022104000,2020-12-03T19:01:44Z,53,TA120-T246187
1607022111000,2020-12-03T19:01:51Z,53,TA120-T246191
1607022150000,2020-12-03T19:02:30Z,31.6,TA120-T246183
1607022160000,2020-12-03T19:02:40Z,72.1,TA120-T246184
1607022164000,2020-12-03T19:02:44Z,55.6,TA120-T246187
1607022171000,2020-12-03T19:02:51Z,57,TA120-T246191
1607022210000,2020-12-03T19:03:30Z,31.7,TA120-T246183
1607022220000,2020-12-03T19:03:40Z,71.4,TA120-T246184
1607022224000,2020-12-03T19:03:44Z,56.7,TA120-T246187
1607022231000,2020-12-03T19:03:51Z,56,TA120-T246191
1607022270000,2020-12-03T19:04:30Z,31.9,TA120-T246183
1607022280000,2020-12-03T19:04:40Z,73.2,TA120-T246184
1607022284000,2020-12-03T19:04:44Z,57.4,TA120-T246187
1607022291000,2020-12-03T19:04:51Z,54.4,TA120-T246191
1607022330000,2020-12-03T19:05:30Z,35.3,TA120-T246183
1607022340000,2020-12-03T19:05:40Z,72.4,TA120-T246184
1607022344000,2020-12-03T19:05:44Z,58.7,TA120-T246187
1607022351000,2020-12-03T19:05:51Z,54.4,TA120-T246191
1607022390000,2020-12-03T19:06:30Z,50.6,TA120-T246183
1607022400000,2020-12-03T19:06:40Z,66.2,TA120-T246184
1607022404000,2020-12-03T19:06:44Z,56.4,TA120-T246187
1607022411000,2020-12-03T19:06:51Z,57.4,TA120-T246191
1607022450000,2020-12-03T19:07:30Z,54.3,TA120-T246183
1607022460000,2020-12-03T19:07:40Z,73.6,TA120-T246184
1607022464000,2020-12-03T19:07:44Z,60.1,TA120-T246187
1607022471000,2020-12-03T19:07:51Z,53.9,TA120-T246191
1607022510000,2020-12-03T19:08:30Z,32.2,TA120-T246183
1607022520000,2020-12-03T19:08:40Z,71.1,TA120-T246184
1607022524000,2020-12-03T19:08:44Z,60,TA120-T246187
1607022531000,2020-12-03T19:08:51Z,49.2,TA120-T246191
1607022570000,2020-12-03T19:09:30Z,32.4,TA120-T246183
1607022580000,2020-12-03T19:09:40Z,71.8,TA120-T246184
1607022584000,2020-12-03T19:09:44Z,58.9,TA120-T246187
1607022591000,2020-12-03T19:09:51Z,53.6,TA120-T246191
1607022630000,2020-12-03T19:10:30Z,31.8,TA120-T246183
1607022640000,2020-12-03T19:10:40Z,67.3,TA120-T246184
1607022644000,2020-12-03T19:10:44Z,59.7,TA120-T246187
1607022651000,2020-12-03T19:10:51Z,48.2,TA120-T246191
1607022690000,2020-12-03T19:11:30Z,32,TA120-T246183
1607022700000,2020-12-03T19:11:40Z,70.6,TA120-T246184
1607022704000,2020-12-03T19:11:44Z,58.2,TA120-T246187
1607022711000,2020-12-03T19:11:51Z,52.4,TA120-T246191
1607022750000,2020-12-03T19:12:30Z,31.8,TA120-T246183
1607022760000,2020-12-03T19:12:40Z,73.6,TA120-T246184
1607022764000,2020-12-03T19:12:44Z,58.7,TA120-T246187
1607022771000,2020-12-03T19:12:51Z,54.7,TA120-T246191
1607022810000,2020-12-03T19:13:30Z,32.2,TA120-T246183
1607022820000,2020-12-03T19:13:40Z,69.2,TA120-T246184
1607022824000,2020-12-03T19:13:44Z,59.6,TA120-T246187
1607022831000,2020-12-03T19:13:51Z,50.7,TA120-T246191
1607022870000,2020-12-03T19:14:30Z,33.8,TA120-T246183
1607022880000,2020-12-03T19:14:40Z,71.8,TA120-T246184
1607022884000,2020-12-03T19:14:44Z,60,TA120-T246187
1607022891000,2020-12-03T19:14:51Z,52,TA120-T246191
1607022930000,2020-12-03T19:15:30Z,31.8,TA120-T246183
1607022940000,2020-12-03T19:15:40Z,72.7,TA120-T246184
1607022944000,2020-12-03T19:15:44Z,56.4,TA120-T246187
1607022951000,2020-12-03T19:15:51Z,52.9,TA120-T246191
1607022990000,2020-12-03T19:16:30Z,32.2,TA120-T246183
1607023000000,2020-12-03T19:16:40Z,66.5,TA120-T246184
1607023004000,2020-12-03T19:16:44Z,55,TA120-T246187
1607023011000,2020-12-03T19:16:51Z,59.5,TA120-T246191
1607023050000,2020-12-03T19:17:30Z,32.1,TA120-T246183
1607023060000,2020-12-03T19:17:40Z,72.5,TA120-T246184
1607023064000,2020-12-03T19:17:44Z,57,TA120-T246187
1607023071000,2020-12-03T19:17:51Z,48.8,TA120-T246191
1607023110000,2020-12-03T19:18:30Z,31.8,TA120-T246183
1607023120000,2020-12-03T19:18:40Z,66.8,TA120-T246184
1607023124000,2020-12-03T19:18:44Z,54.1,TA120-T246187
1607023131000,2020-12-03T19:18:51Z,47.4,TA120-T246191
1607023170000,2020-12-03T19:19:30Z,32.7,TA120-T246183
1607023180000,2020-12-03T19:19:40Z,73.4,TA120-T246184
1607023184000,2020-12-03T19:19:44Z,55,TA120-T246187
1607023191000,2020-12-03T19:19:51Z,53.2,TA120-T246191
1607023230000,2020-12-03T19:20:30Z,32,TA120-T246183
1607023240000,2020-12-03T19:20:40Z,69.7,TA120-T246184
1607023244000,2020-12-03T19:20:44Z,55.4,TA120-T246187
1607023251000,2020-12-03T19:20:51Z,52.1,TA120-T246191
1607023290000,2020-12-03T19:21:30Z,32,TA120-T246183
1607023300000,2020-12-03T19:21:40Z,64.4,TA120-T246184
1607023304000,2020-12-03T19:21:44Z,54.6,TA120-T246187
1607023311000,2020-12-03T19:21:51Z,48.1,TA120-T246191
1607023350000,2020-12-03T19:22:30Z,31.6,TA120-T246183
1607023360000,2020-12-03T19:22:40Z,70.1,TA120-T246184
1607023364000,2020-12-03T19:22:44Z,55.7,TA120-T246187
1607023371000,2020-12-03T19:22:51Z,53.6,TA120-T246191
1607023410000,2020-12-03T19:23:30Z,31.8,TA120-T246183
1607023420000,2020-12-03T19:23:40Z,70.4,TA120-T246184
1607023424000,2020-12-03T19:23:44Z,57.5,TA120-T246187
1607023431000,2020-12-03T19:23:51Z,49.2,TA120-T246191
1607023470000,2020-12-03T19:24:30Z,32.1,TA120-T246183
1607023480000,2020-12-03T19:24:40Z,71.1,TA120-T246184
1607023484000,2020-12-03T19:24:44Z,57.2,TA120-T246187
1607023491000,2020-12-03T19:24:51Z,55.8,TA120-T246191
1607023530000,2020-12-03T19:25:30Z,31.6,TA120-T246183
1607023540000,2020-12-03T19:25:40Z,71,TA120-T246184
1607023544000,2020-12-03T19:25:44Z,54.9,TA120-T246187
1607023551000,2020-12-03T19:25:51Z,56.4,TA120-T246191
1607023590000,2020-12-03T19:26:30Z,32.1,TA120-T246183
1607023600000,2020-12-03T19:26:40Z,69.7,TA120-T246184
1607023604000,2020-12-03T19:26:44Z,58.9,TA120-T246187
1607023611000,2020-12-03T19:26:51Z,54,TA120-T246191
1607023650000,2020-12-03T19:27:30Z,31.7,TA120-T246183
1607023660000,2020-12-03T19:27:40Z,72.3,TA120-T246184
1607023664000,2020-12-03T19:27:44Z,56.2,TA120-T246187
1607023671000,2020-12-03T19:27:51Z,53.1,TA120-T246191
1607023710000,2020-12-03T19:28:30Z,31.8,TA120-T246183
1607023720000,2020-12-03T19:28:40Z,72.9,TA120-T246184
1607023724000,2020-12-03T19:28:44Z,54.9,TA120-T246187
1607023731000,2020-12-03T19:28:51Z,56.6,TA120-T246191
1607023770000,2020-12-03T19:29:30Z,32,TA120-T246183
1607023780000,2020-12-03T19:29:40Z,72.2,TA120-T246184
1607023784000,2020-12-03T19:29:44Z,57.3,TA120-T246187
1607023791000,2020-12-03T19:29:51Z,55.4,TA120-T246191
1607023830000,2020-12-03T19:30:30Z,32.6,TA120-T246183
1607023840000,2020-12-03T19:30:40Z,65.7,TA120-T246184
1607023844000,2020-12-03T19:30:44Z,54.4,TA120-T246187
1607023851000,2020-12-03T19:30:51Z,56.4,TA120-T246191
1607023890000,2020-12-03T19:31:30Z,31.6,TA120-T246183
1607023900000,2020-12-03T19:31:40Z,69.6,TA120-T246184
1607023904000,2020-12-03T19:31:44Z,56.9,TA120-T246187
1607023911000,2020-12-03T19:31:51Z,48.2,TA120-T246191
1607023950000,2020-12-03T19:32:30Z,31.4,TA120-T246183
1607023960000,2020-12-03T19:32:40Z,69.3,TA120-T246184
1607023964000,2020-12-03T19:32:44Z,55.4,TA120-T246187
1607023971000,2020-12-03T19:32:51Z,53.7,TA120-T246191
1607024010000,2020-12-03T19:33:30Z,31.6,TA120-T246183
1607024020000,2020-12-03T19:33:40Z,68.9,TA120-T246184
1607024024000,2020-12-03T19:33:44Z,56.3,TA120-T246187
1607024031000,2020-12-03T19:33:51Z,56.1,TA120-T246191
1607024070000,2020-12-03T19:34:30Z,31.7,TA120-T246183
1607024080000,2020-12-03T19:34:40Z,68.2,TA120-T246184
1607024084000,2020-12-03T19:34:44Z,55.3,TA120-T246187
1607024091000,2020-12-03T19:34:51Z,48.2,TA120-T246191
1607024130000,2020-12-03T19:35:30Z,31.5,TA120-T246183
1607024140000,2020-12-03T19:35:40Z,69.7,TA120-T246184
1607024144000,2020-12-03T19:35:44Z,56.6,TA120-T246187
1607024151000,2020-12-03T19:35:51Z,59,TA120-T246191
1607024190000,2020-12-03T19:36:30Z,31.3,TA120-T246183
1607024200000,2020-12-03T19:36:40Z,74,TA120-T246184
1607024204000,2020-12-03T19:36:44Z,55.1,TA120-T246187
1607024211000,2020-12-03T19:36:51Z,55.4,TA120-T246191
1607024250000,2020-12-03T19:37:30Z,31.4,TA120-T246183
1607024260000,2020-12-03T19:37:40Z,71.3,TA120-T246184
1607024264000,2020-12-03T19:37:44Z,57.2,TA120-T246187
1607024271000,2020-12-03T19:37:51Z,58.8,TA120-T246191
1607024310000,2020-12-03T19:38:30Z,31.6,TA120-T246183
1607024320000,2020-12-03T19:38:40Z,74.2,TA120-T246184
1607024324000,2020-12-03T19:38:44Z,55.8,TA120-T246187
1607024331000,2020-12-03T19:38:51Z,52.3,TA120-T246191
1607024370000,2020-12-03T19:39:30Z,31.8,TA120-T246183
1607024380000,2020-12-03T19:39:40Z,67.6,TA120-T246184
1607024384000,2020-12-03T19:39:44Z,55.6,TA120-T246187
1607024391000,2020-12-03T19:39:51Z,59,TA120-T246191
1607024430000,2020-12-03T19:40:30Z,34.9,TA120-T246183
1607024440000,2020-12-03T19:40:40Z,68.5,TA120-T246184
1607024444000,2020-12-03T19:40:44Z,55.8,TA120-T246187
1607024451000,2020-12-03T19:40:51Z,52.8,TA120-T246191
1607024490000,2020-12-03T19:41:30Z,32.1,TA120-T246183
1607024500000,2020-12-03T19:41:40Z,69.9,TA120-T246184
1607024504000,2020-12-03T19:41:44Z,56.4,TA120-T246187
1607024511000,2020-12-03T19:41:51Z,57.5,TA120-T246191
1607024550000,2020-12-03T19:42:30Z,31.7,TA120-T246183
1607024560000,2020-12-03T19:42:40Z,61,TA120-T246184
1607024564000,2020-12-03T19:42:44Z,57.9,TA120-T246187
1607024571000,2020-12-03T19:42:51Z,57.7,TA120-T246191
1607024610000,2020-12-03T19:43:30Z,31.6,TA120-T246183
1607024620000,2020-12-03T19:43:40Z,69.6,TA120-T246184
1607024624000,2020-12-03T19:43:44Z,57.1,TA120-T246187
1607024631000,2020-12-03T19:43:51Z,57.7,TA120-T246191
1607024670000,2020-12-03T19:44:30Z,31.6,TA120-T246183
1607024680000,2020-12-03T19:44:40Z,70.3,TA120-T246184
1607024684000,2020-12-03T19:44:44Z,58.3,TA120-T246187
1607024691000,2020-12-03T19:44:51Z,58.2,TA120-T246191
1607024730000,2020-12-03T19:45:30Z,31.3,TA120-T246183
1607024740000,2020-12-03T19:45:40Z,72.4,TA120-T246184
1607024744000,2020-12-03T19:45:44Z,60.6,TA120-T246187
1607024751000,2020-12-03T19:45:51Z,47.4,TA120-T246191
1607024790000,2020-12-03T19:46:30Z,31.5,TA120-T246183
1607024800000,2020-12-03T19:46:40Z,67.6,TA120-T246184
1607024804000,2020-12-03T19:46:44Z,59.2,TA120-T246187
1607024811000,2020-12-03T19:46:51Z,47.6,TA120-T246191
1607024850000,2020-12-03T19:47:30Z,31.6,TA120-T246183
1607024860000,2020-12-03T19:47:40Z,73.4,TA120-T246184
1607024864000,2020-12-03T19:47:44Z,58.9,TA120-T246187
1607024871000,2020-12-03T19:47:51Z,52.5,TA120-T246191
1607024910000,2020-12-03T19:48:30Z,31.5,TA120-T246183
1607024920000,2020-12-03T19:48:40Z,67.5,TA120-T246184
1607024924000,2020-12-03T19:48:44Z,60.2,TA120-T246187
1607024931000,2020-12-03T19:48:51Z,56.6,TA120-T246191
1607024970000,2020-12-03T19:49:30Z,32.2,TA120-T246183
1607024980000,2020-12-03T19:49:40Z,72.8,TA120-T246184
1607024984000,2020-12-03T19:49:44Z,59.2,TA120-T246187
1607024991000,2020-12-03T19:49:51Z,56.1,TA120-T246191
1607025030000,2020-12-03T19:50:30Z,31.5,TA120-T246183
1607025040000,2020-12-03T19:50:40Z,69.1,TA120-T246184
1607025044000,2020-12-03T19:50:44Z,59.3,TA120-T246187
1607025051000,2020-12-03T19:50:51Z,56.6,TA120-T246191
1607025090000,2020-12-03T19:51:30Z,31.9,TA120-T246183
1607025100000,2020-12-03T19:51:40Z,67.3,TA120-T246184
1607025104000,2020-12-03T19:51:44Z,59.8,TA120-T246187
1607025111000,2020-12-03T19:51:51Z,56.7,TA120-T246191
1607025150000,2020-12-03T19:52:30Z,31.5,TA120-T246183
1607025160000,2020-12-03T19:52:40Z,65.3,TA120-T246184
1607025164000,2020-12-03T19:52:44Z,56.2,TA120-T246187
1607025171000,2020-12-03T19:52:51Z,52.2,TA120-T246191
1607025210000,2020-12-03T19:53:30Z,31.4,TA120-T246183
1607025220000,2020-12-03T19:53:40Z,70.2,TA120-T246184
1607025224000,2020-12-03T19:53:44Z,58.8,TA120-T246187
1607025231000,2020-12-03T19:53:51Z,51.4,TA120-T246191
1607025270000,2020-12-03T19:54:30Z,31.5,TA120-T246183
1607025280000,2020-12-03T19:54:40Z,68.2,TA120-T246184
1607025284000,2020-12-03T19:54:44Z,57.3,TA120-T246187
1607025291000,2020-12-03T19:54:51Z,52.9,TA120-T246191
1607025330000,2020-12-03T19:55:30Z,32.1,TA120-T246183
1607025340000,2020-12-03T19:55:40Z,66.5,TA120-T246184
1607025344000,2020-12-03T19:55:44Z,58,TA120-T246187
1607025351000,2020-12-03T19:55:51Z,53.5,TA120-T246191
1607025390000,2020-12-03T19:56:30Z,31.4,TA120-T246183
1607025400000,2020-12-03T19:56:40Z,64.7,TA120-T246184
1607025404000,2020-12-03T19:56:44Z,59,TA120-T246187
1607025411000,2020-12-03T19:56:51Z,50.8,TA120-T246191
1607025450000,2020-12-03T19:57:30Z,31.3,TA120-T246183
1607025460000,2020-12-03T19:57:40Z,70.4,TA120-T246184
1607025464000,2020-12-03T19:57:44Z,56.7,TA120-T246187
1607025471000,2020-12-03T19:57:51Z,54.7,TA120-T246191
1607025510000,2020-12-03T19:58:30Z,31.7,TA120-T246183
1607025520000,2020-12-03T19:58:40Z,69.9,TA120-T246184
1607025524000,2020-12-03T19:58:44Z,57.1,TA120-T246187
1607025531000,2020-12-03T19:58:51Z,59.9,TA120-T246191
1607025570000,2020-12-03T19:59:30Z,31.9,TA120-T246183
1607025580000,2020-12-03T19:59:40Z,72.3,TA120-T246184
1607025584000,2020-12-03T19:59:44Z,55.2,TA120-T246187
1607025591000,2020-12-03T19:59:51Z,51.6,TA120-T246191
1607025630000,2020-12-03T20:00:30Z,32,TA120-T246183
1607025640000,2020-12-03T20:00:40Z,62.1,TA120-T246184
1607025644000,2020-12-03T20:00:44Z,53.9,TA120-T246187
1607025651000,2020-12-03T20:00:51Z,51.9,TA120-T246191
1607025690000,2020-12-03T20:01:30Z,32.1,TA120-T246183
1607025700000,2020-12-03T20:01:40Z,63.6,TA120-T246184
1607025704000,2020-12-03T20:01:44Z,51.7,TA120-T246187
1607025711000,2020-12-03T20:01:51Z,60,TA120-T246191
1607025750000,2020-12-03T20:02:30Z,32,TA120-T246183
1607025760000,2020-12-03T20:02:40Z,68,TA120-T246184
1607025764000,2020-12-03T20:02:44Z,54,TA120-T246187
1607025771000,2020-12-03T20:02:51Z,58.4,TA120-T246191
1607025810000,2020-12-03T20:03:30Z,32.4,TA120-T246183
1607025820000,2020-12-03T20:03:40Z,71.1,TA120-T246184
1607025824000,2020-12-03T20:03:44Z,55.6,TA120-T246187
1607025831000,2020-12-03T20:03:51Z,54.7,TA120-T246191
1607025870000,2020-12-03T20:04:30Z,32,TA120-T246183
1607025880000,2020-12-03T20:04:40Z,62.6,TA120-T246184
1607025884000,2020-12-03T20:04:44Z,54,TA120-T246187
1607025891000,2020-12-03T20:04:51Z,54,TA120-T246191
1607025930000,2020-12-03T20:05:30Z,32.4,TA120-T246183
1607025940000,2020-12-03T20:05:40Z,70.4,TA120-T246184
1607025944000,2020-12-03T20:05:44Z,55,TA120-T246187
1607025951000,2020-12-03T20:05:51Z,54.9,TA120-T246191
1607025990000,2020-12-03T20:06:30Z,32.3,TA120-T246183
1607026000000,2020-12-03T20:06:40Z,66.9,TA120-T246184
1607026004000,2020-12-03T20:06:44Z,54.6,TA120-T246187
1607026011000,2020-12-03T20:06:51Z,54,TA120-T246191
1607026050000,2020-12-03T20:07:30Z,32,TA120-T246183
1607026060000,2020-12-03T20:07:40Z,68.3,TA120-T246184
1607026064000,2020-12-03T20:07:44Z,55,TA120-T246187
1607026071000,2020-12-03T20:07:51Z,58.1,TA120-T246191
1607026110000,2020-12-03T20:08:30Z,31.8,TA120-T246183
1607026120000,2020-12-03T20:08:40Z,68.6,TA120-T246184
1607026124000,2020-12-03T20:08:44Z,56.9,TA120-T246187
1607026131000,2020-12-03T20:08:51Z,49.9,TA120-T246191
1607026170000,2020-12-03T20:09:30Z,32.2,TA120-T246183
1607026180000,2020-12-03T20:09:40Z,70.3,TA120-T246184
1607026184000,2020-12-03T20:09:44Z,55.3,TA120-T246187
1607026191000,2020-12-03T20:09:51Z,53,TA120-T246191
1607026230000,2020-12-03T20:10:30Z,32.3,TA120-T246183
1607026240000,2020-12-03T20:10:40Z,73.6,TA120-T246184
1607026244000,2020-12-03T20:10:44Z,54.7,TA120-T246187
1607026251000,2020-12-03T20:10:51Z,54.9,TA120-T246191
1607026290000,2020-12-03T20:11:30Z,32.1,TA120-T246183
1607026300000,2020-12-03T20:11:40Z,70.5,TA120-T246184
1607026304000,2020-12-03T20:11:44Z,56.6,TA120-T246187
1607026311000,2020-12-03T20:11:51Z,56.1,TA120-T246191
1607026350000,2020-12-03T20:12:30Z,32.2,TA120-T246183
1607026360000,2020-12-03T20:12:40Z,68,TA120-T246184
1607026364000,2020-12-03T20:12:44Z,55.3,TA120-T246187
1607026371000,2020-12-03T20:12:51Z,50.5,TA120-T246191
1607026410000,2020-12-03T20:13:30Z,32.2,TA120-T246183
1607026420000,2020-12-03T20:13:40Z,68.9,TA120-T246184
1607026424000,2020-12-03T20:13:44Z,54.6,TA120-T246187
1607026431000,2020-12-03T20:13:51Z,58.3,TA120-T246191
1607026470000,2020-12-03T20:14:30Z,32.9,TA120-T246183
1607026480000,2020-12-03T20:14:40Z,68.6,TA120-T246184
1607026484000,2020-12-03T20:14:44Z,56.7,TA120-T246187
1607026491000,2020-12-03T20:14:51Z,53.2,TA120-T246191
1607026530000,2020-12-03T20:15:30Z,32.1,TA120-T246183
1607026540000,2020-12-03T20:15:40Z,68.3,TA120-T246184
1607026544000,2020-12-03T20:15:44Z,54.4,TA120-T246187
1607026551000,2020-12-03T20:15:51Z,58.3,TA120-T246191
1607026590000,2020-12-03T20:16:30Z,32,TA120-T246183
1607026600000,2020-12-03T20:16:40Z,65.8,TA120-T246184
1607026604000,2020-12-03T20:16:44Z,54.4,TA120-T246187
1607026611000,2020-12-03T20:16:51Z,52.3,TA120-T246191
1607026650000,2020-12-03T20:17:30Z,32.4,TA120-T246183
1607026660000,2020-12-03T20:17:40Z,69.2,TA120-T246184
1607026664000,2020-12-03T20:17:44Z,53.3,TA120-T246187
1607026671000,2020-12-03T20:17:51Z,57.1,TA120-T246191
1607026710000,2020-12-03T20:18:30Z,31.8,TA120-T246183
1607026720000,2020-12-03T20:18:40Z,65.8,TA120-T246184
1607026724000,2020-12-03T20:18:44Z,55.1,TA120-T246187
1607026731000,2020-12-03T20:18:51Z,50.8,TA120-T246191
1607026770000,2020-12-03T20:19:30Z,31.5,TA120-T246183
1607026780000,2020-12-03T20:19:40Z,68.8,TA120-T246184
1607026784000,2020-12-03T20:19:44Z,52.6,TA120-T246187
1607026791000,2020-12-03T20:19:51Z,48.4,TA120-T246191
1607026830000,2020-12-03T20:20:30Z,31.8,TA120-T246183
1607026840000,2020-12-03T20:20:40Z,65.8,TA120-T246184
1607026844000,2020-12-03T20:20:44Z,54.8,TA120-T246187
1607026851000,2020-12-03T20:20:51Z,51,TA120-T246191
1607026890000,2020-12-03T20:21:30Z,31.8,TA120-T246183
1607026900000,2020-12-03T20:21:40Z,65.9,TA120-T246184
1607026904000,2020-12-03T20:21:44Z,54.6,TA120-T246187
1607026911000,2020-12-03T20:21:51Z,54.5,TA120-T246191
1607026950000,2020-12-03T20:22:30Z,31.9,TA120-T246183
1607026960000,2020-12-03T20:22:40Z,68.1,TA120-T246184
1607026964000,2020-12-03T20:22:44Z,54.6,TA120-T246187
1607026971000,2020-12-03T20:22:51Z,47.6,TA120-T246191
1607027010000,2020-12-03T20:23:30Z,32.4,TA120-T246183
1607027020000,2020-12-03T20:23:40Z,67.4,TA120-T246184
1607027024000,2020-12-03T20:23:44Z,56.3,TA120-T246187
1607027031000,2020-12-03T20:23:51Z,47,TA120-T246191
1607027070000,2020-12-03T20:24:30Z,31.7,TA120-T246183
1607027080000,2020-12-03T20:24:40Z,69.1,TA120-T246184
1607027084000,2020-12-03T20:24:44Z,55.6,TA120-T246187
1607027091000,2020-12-03T20:24:51Z,52.9,TA120-T246191
1607027130000,2020-12-03T20:25:30Z,31.8,TA120-T246183
1607027140000,2020-12-03T20:25:40Z,68.6,TA120-T246184
