time,readable_time,dBA,dev-id
1634593049000,2021-10-18T21:37:29Z,33.9,TA120-T246183
1634593050000,2021-10-18T21:37:30Z,51.9,TA120-T246187
1634593050000,2021-10-18T21:37:30Z,33.8,TA120-T246183
1634593050000,2021-10-18T21:37:30Z,49.4,TA120-T246184
1634593050000,2021-10-18T21:37:30Z,45.9,TA120-T246191
1634593051000,2021-10-18T21:37:31Z,49.2,TA120-T246184
1634593051000,2021-10-18T21:37:31Z,46.1,TA120-T246191
1634593051000,2021-10-18T21:37:31Z,53,TA120-T246187
1634593051000,2021-10-18T21:37:31Z,33.8,TA120-T246183
1634593052000,2021-10-18T21:37:32Z,53,TA120-T246187
1634593052000,2021-10-18T21:37:32Z,33.6,TA120-T246183
1634593052000,2021-10-18T21:37:32Z,49.3,TA120-T246184
1634593052000,2021-10-18T21:37:32Z,46.5,TA120-T246191
1634593053000,2021-10-18T21:37:33Z,49.4,TA120-T246184
1634593053000,2021-10-18T21:37:33Z,46.5,TA120-T246191
1634593053000,2021-10-18T21:37:33Z,51.9,TA120-T246187
1634593053000,2021-10-18T21:37:33Z,33.7,TA120-T246183
1634593054000,2021-10-18T21:37:34Z,52.5,TA120-T246187
1634593054000,2021-10-18T21:37:34Z,33.8,TA120-T246183
1634593054000,2021-10-18T21:37:34Z,49.5,TA120-T246184
1634593054000,2021-10-18T21:37:34Z,46.5,TA120-T246191
1634593055000,2021-10-18T21:37:35Z,49.1,TA120-T246184
1634593055000,2021-10-18T21:37:35Z,46.7,TA120-T246191
1634593055000,2021-10-18T21:37:35Z,54.2,TA120-T246187
1634593055000,2021-10-18T21:37:35Z,33.6,TA120-T246183
1634593056000,2021-10-18T21:37:36Z,55,TA120-T246187
1634593056000,2021-10-18T21:37:36Z,33.5,TA120-T246183
1634593056000,2021-10-18T21:37:36Z,49.6,TA120-T246184
1634593056000,2021-10-18T21:37:36Z,47.1,TA120-T246191
1634593057000,2021-10-18T21:37:37Z,49,TA120-T246184
1634593057000,2021-10-18T21:37:37Z,46.8,TA120-T246191
1634593057000,2021-10-18T21:37:37Z,51.6,TA120-T246187
1634593057000,2021-10-18T21:37:37Z,33.7,TA120-T246183
1634593058000,2021-10-18T21:37:38Z,50.4,TA120-T246187
1634593058000,2021-10-18T21:37:38Z,33.5,TA120-T246183
1634593058000,2021-10-18T21:37:38Z,49.9,TA120-T246184
1634593058000,2021-10-18T21:37:38Z,46.4,TA120-T246191
1634593059000,2021-10-18T21:37:39Z,49.3,TA120-T246184
1634593059000,2021-10-18T21:37:39Z,47,TA120-T246191
1634593059000,2021-10-18T21:37:39Z,49,TA120-T246187
1634593059000,2021-10-18T21:37:39Z,33.8,TA120-T246183
1634593060000,2021-10-18T21:37:40Z,49.8,TA120-T246187
1634593060000,2021-10-18T21:37:40Z,33.7,TA120-T246183
1634593060000,2021-10-18T21:37:40Z,49.5,TA120-T246184
1634593060000,2021-10-18T21:37:40Z,48.1,TA120-T246191
1634593061000,2021-10-18T21:37:41Z,49.2,TA120-T246184
1634593061000,2021-10-18T21:37:41Z,49.8,TA120-T246191
1634593061000,2021-10-18T21:37:41Z,51.6,TA120-T246187
1634593061000,2021-10-18T21:37:41Z,33.6,TA120-T246183
1634593062000,2021-10-18T21:37:42Z,52,TA120-T246187
1634593062000,2021-10-18T21:37:42Z,33.7,TA120-T246183
1634593062000,2021-10-18T21:37:42Z,49.1,TA120-T246184
1634593062000,2021-10-18T21:37:42Z,53.3,TA120-T246191
1634593063000,2021-10-18T21:37:43Z,49.6,TA120-T246184
1634593063000,2021-10-18T21:37:43Z,55.3,TA120-T246191
1634593063000,2021-10-18T21:37:43Z,51.4,TA120-T246187
1634593063000,2021-10-18T21:37:43Z,33.6,TA120-T246183
1634593064000,2021-10-18T21:37:44Z,51.2,TA120-T246187
1634593064000,2021-10-18T21:37:44Z,33.5,TA120-T246183
1634593064000,2021-10-18T21:37:44Z,49.3,TA120-T246184
1634593064000,2021-10-18T21:37:44Z,58.4,TA120-T246191
1634593065000,2021-10-18T21:37:45Z,49.3,TA120-T246184
1634593065000,2021-10-18T21:37:45Z,60.4,TA120-T246191
1634593065000,2021-10-18T21:37:45Z,51.7,TA120-T246187
1634593065000,2021-10-18T21:37:45Z,33.8,TA120-T246183
1634593066000,2021-10-18T21:37:46Z,52.8,TA120-T246187
1634593066000,2021-10-18T21:37:46Z,33.8,TA120-T246183
1634593066000,2021-10-18T21:37:46Z,49.1,TA120-T246184
1634593066000,2021-10-18T21:37:46Z,60.8,TA120-T246191
1634593067000,2021-10-18T21:37:47Z,49.6,TA120-T246184
1634593067000,2021-10-18T21:37:47Z,62.6,TA120-T246191
1634593067000,2021-10-18T21:37:47Z,53.4,TA120-T246187
1634593067000,2021-10-18T21:37:47Z,33.6,TA120-T246183
1634593068000,2021-10-18T21:37:48Z,52.8,TA120-T246187
1634593068000,2021-10-18T21:37:48Z,33.8,TA120-T246183
1634593068000,2021-10-18T21:37:48Z,48.9,TA120-T246184
1634593068000,2021-10-18T21:37:48Z,63.6,TA120-T246191
1634593069000,2021-10-18T21:37:49Z,49,TA120-T246184
1634593069000,2021-10-18T21:37:49Z,60.3,TA120-T246191
1634593069000,2021-10-18T21:37:49Z,52.5,TA120-T246187
1634593069000,2021-10-18T21:37:49Z,33.6,TA120-T246183
1634593070000,2021-10-18T21:37:50Z,51.8,TA120-T246187
1634593070000,2021-10-18T21:37:50Z,33.8,TA120-T246183
1634593070000,2021-10-18T21:37:50Z,49.2,TA120-T246184
1634593070000,2021-10-18T21:37:50Z,59.1,TA120-T246191
1634593071000,2021-10-18T21:37:51Z,49.1,TA120-T246184
1634593071000,2021-10-18T21:37:51Z,56.2,TA120-T246191
1634593071000,2021-10-18T21:37:51Z,51.8,TA120-T246187
1634593071000,2021-10-18T21:37:51Z,33.6,TA120-T246183
1634593072000,2021-10-18T21:37:52Z,53.2,TA120-T246187
1634593072000,2021-10-18T21:37:52Z,33.5,TA120-T246183
1634593072000,2021-10-18T21:37:52Z,49.2,TA120-T246184
1634593072000,2021-10-18T21:37:52Z,55.7,TA120-T246191
1634593073000,2021-10-18T21:37:53Z,49.3,TA120-T246184
1634593073000,2021-10-18T21:37:53Z,51.9,TA120-T246191
1634593073000,2021-10-18T21:37:53Z,54.3,TA120-T246187
1634593073000,2021-10-18T21:37:53Z,33.5,TA120-T246183
1634593074000,2021-10-18T21:37:54Z,54.3,TA120-T246187
1634593074000,2021-10-18T21:37:54Z,33.6,TA120-T246183
1634593074000,2021-10-18T21:37:54Z,49.2,TA120-T246184
1634593074000,2021-10-18T21:37:54Z,49.8,TA120-T246191
1634593075000,2021-10-18T21:37:55Z,49.4,TA120-T246184
1634593075000,2021-10-18T21:37:55Z,48.2,TA120-T246191
1634593075000,2021-10-18T21:37:55Z,51.6,TA120-T246187
1634593075000,2021-10-18T21:37:55Z,33.6,TA120-T246183
1634593076000,2021-10-18T21:37:56Z,52.9,TA120-T246187
1634593076000,2021-10-18T21:37:56Z,33.4,TA120-T246183
1634593076000,2021-10-18T21:37:56Z,49.2,TA120-T246184
1634593076000,2021-10-18T21:37:56Z,48.7,TA120-T246191
1634593077000,2021-10-18T21:37:57Z,49.4,TA120-T246184
1634593077000,2021-10-18T21:37:57Z,48,TA120-T246191
1634593077000,2021-10-18T21:37:57Z,51.8,TA120-T246187
1634593077000,2021-10-18T21:37:57Z,33.5,TA120-T246183
1634593078000,2021-10-18T21:37:58Z,51.1,TA120-T246187
1634593078000,2021-10-18T21:37:58Z,33.5,TA120-T246183
1634593078000,2021-10-18T21:37:58Z,49.3,TA120-T246184
1634593078000,2021-10-18T21:37:58Z,47.8,TA120-T246191
1634593079000,2021-10-18T21:37:59Z,49.2,TA120-T246184
1634593079000,2021-10-18T21:37:59Z,48,TA120-T246191
1634593079000,2021-10-18T21:37:59Z,51.5,TA120-T246187
1634593079000,2021-10-18T21:37:59Z,33.5,TA120-T246183
1634593080000,2021-10-18T21:38:00Z,50.5,TA120-T246187
1634593080000,2021-10-18T21:38:00Z,33.7,TA120-T246183
1634593080000,2021-10-18T21:38:00Z,49,TA120-T246184
1634593080000,2021-10-18T21:38:00Z,47.8,TA120-T246191
1634593081000,2021-10-18T21:38:01Z,49,TA120-T246184
1634593081000,2021-10-18T21:38:01Z,47.6,TA120-T246191
1634593081000,2021-10-18T21:38:01Z,50.1,TA120-T246187
1634593081000,2021-10-18T21:38:01Z,33.7,TA120-T246183
1634593082000,2021-10-18T21:38:02Z,48.6,TA120-T246187
1634593082000,2021-10-18T21:38:02Z,34,TA120-T246183
1634593082000,2021-10-18T21:38:02Z,49,TA120-T246184
1634593082000,2021-10-18T21:38:02Z,46.2,TA120-T246191
1634593083000,2021-10-18T21:38:03Z,49,TA120-T246184
1634593083000,2021-10-18T21:38:03Z,46.6,TA120-T246191
1634593083000,2021-10-18T21:38:03Z,47.9,TA120-T246187
1634593083000,2021-10-18T21:38:03Z,33.8,TA120-T246183
1634593084000,2021-10-18T21:38:04Z,48.3,TA120-T246187
1634593084000,2021-10-18T21:38:04Z,33.6,TA120-T246183
1634593084000,2021-10-18T21:38:04Z,49,TA120-T246184
1634593084000,2021-10-18T21:38:04Z,46.2,TA120-T246191
1634593085000,2021-10-18T21:38:05Z,49.2,TA120-T246184
1634593085000,2021-10-18T21:38:05Z,45.7,TA120-T246191
1634593085000,2021-10-18T21:38:05Z,48.2,TA120-T246187
1634593085000,2021-10-18T21:38:05Z,33.8,TA120-T246183
1634593086000,2021-10-18T21:38:06Z,46.4,TA120-T246187
1634593086000,2021-10-18T21:38:06Z,33.8,TA120-T246183
1634593086000,2021-10-18T21:38:06Z,49.1,TA120-T246184
1634593086000,2021-10-18T21:38:06Z,45.8,TA120-T246191
1634593087000,2021-10-18T21:38:07Z,49.7,TA120-T246184
1634593087000,2021-10-18T21:38:07Z,46.1,TA120-T246191
1634593087000,2021-10-18T21:38:07Z,46,TA120-T246187
1634593087000,2021-10-18T21:38:07Z,33.8,TA120-T246183
1634593088000,2021-10-18T21:38:08Z,46.6,TA120-T246187
1634593088000,2021-10-18T21:38:08Z,33.7,TA120-T246183
1634593088000,2021-10-18T21:38:08Z,48.9,TA120-T246184
1634593088000,2021-10-18T21:38:08Z,46.3,TA120-T246191
1634593089000,2021-10-18T21:38:09Z,49.3,TA120-T246184
1634593089000,2021-10-18T21:38:09Z,46.3,TA120-T246191
1634593089000,2021-10-18T21:38:09Z,45.9,TA120-T246187
1634593089000,2021-10-18T21:38:09Z,33.7,TA120-T246183
1634593090000,2021-10-18T21:38:10Z,45.8,TA120-T246187
1634593090000,2021-10-18T21:38:10Z,33.8,TA120-T246183
1634593090000,2021-10-18T21:38:10Z,49,TA120-T246184
1634593090000,2021-10-18T21:38:10Z,46.3,TA120-T246191
1634593091000,2021-10-18T21:38:11Z,49.5,TA120-T246184
1634593091000,2021-10-18T21:38:11Z,46.5,TA120-T246191
1634593091000,2021-10-18T21:38:11Z,45.9,TA120-T246187
1634593091000,2021-10-18T21:38:11Z,33.5,TA120-T246183
1634593092000,2021-10-18T21:38:12Z,45.4,TA120-T246187
1634593092000,2021-10-18T21:38:12Z,33.9,TA120-T246183
1634593092000,2021-10-18T21:38:12Z,49.7,TA120-T246184
1634593092000,2021-10-18T21:38:12Z,45.6,TA120-T246191
1634593093000,2021-10-18T21:38:13Z,50,TA120-T246184
1634593093000,2021-10-18T21:38:13Z,45.9,TA120-T246191
1634593093000,2021-10-18T21:38:13Z,45.4,TA120-T246187
1634593093000,2021-10-18T21:38:13Z,33.7,TA120-T246183
1634593094000,2021-10-18T21:38:14Z,45.3,TA120-T246187
1634593094000,2021-10-18T21:38:14Z,33.7,TA120-T246183
1634593094000,2021-10-18T21:38:14Z,49.9,TA120-T246184
1634593094000,2021-10-18T21:38:14Z,46.2,TA120-T246191
1634593095000,2021-10-18T21:38:15Z,50.7,TA120-T246184
1634593095000,2021-10-18T21:38:15Z,46.4,TA120-T246191
1634593095000,2021-10-18T21:38:15Z,44.5,TA120-T246187
1634593095000,2021-10-18T21:38:15Z,33.8,TA120-T246183
1634593096000,2021-10-18T21:38:16Z,44.4,TA120-T246187
1634593096000,2021-10-18T21:38:16Z,33.6,TA120-T246183
1634593096000,2021-10-18T21:38:16Z,51.4,TA120-T246184
1634593096000,2021-10-18T21:38:16Z,46.9,TA120-T246191
1634593097000,2021-10-18T21:38:17Z,51.3,TA120-T246184
1634593097000,2021-10-18T21:38:17Z,46.6,TA120-T246191
1634593097000,2021-10-18T21:38:17Z,44.9,TA120-T246187
1634593097000,2021-10-18T21:38:17Z,33.7,TA120-T246183
1634593098000,2021-10-18T21:38:18Z,45.9,TA120-T246187
1634593098000,2021-10-18T21:38:18Z,33.6,TA120-T246183
1634593098000,2021-10-18T21:38:18Z,50.4,TA120-T246184
1634593098000,2021-10-18T21:38:18Z,46.7,TA120-T246191
1634593099000,2021-10-18T21:38:19Z,50.9,TA120-T246184
1634593099000,2021-10-18T21:38:19Z,47.3,TA120-T246191
1634593099000,2021-10-18T21:38:19Z,45.5,TA120-T246187
1634593099000,2021-10-18T21:38:19Z,33.6,TA120-T246183
1634593100000,2021-10-18T21:38:20Z,46.3,TA120-T246187
1634593100000,2021-10-18T21:38:20Z,33.8,TA120-T246183
1634593100000,2021-10-18T21:38:20Z,59.3,TA120-T246184
1634593100000,2021-10-18T21:38:20Z,49.2,TA120-T246191
1634593101000,2021-10-18T21:38:21Z,53.4,TA120-T246184
1634593101000,2021-10-18T21:38:21Z,51.5,TA120-T246191
1634593101000,2021-10-18T21:38:21Z,45.8,TA120-T246187
1634593101000,2021-10-18T21:38:21Z,33.8,TA120-T246183
1634593102000,2021-10-18T21:38:22Z,44.7,TA120-T246187
1634593102000,2021-10-18T21:38:22Z,33.7,TA120-T246183
1634593102000,2021-10-18T21:38:22Z,57.6,TA120-T246184
1634593102000,2021-10-18T21:38:22Z,51.3,TA120-T246191
1634593103000,2021-10-18T21:38:23Z,57.8,TA120-T246184
1634593103000,2021-10-18T21:38:23Z,51.7,TA120-T246191
1634593103000,2021-10-18T21:38:23Z,45,TA120-T246187
1634593103000,2021-10-18T21:38:23Z,33.7,TA120-T246183
1634593104000,2021-10-18T21:38:24Z,46,TA120-T246187
1634593104000,2021-10-18T21:38:24Z,33.8,TA120-T246183
1634593104000,2021-10-18T21:38:24Z,52.3,TA120-T246184
1634593104000,2021-10-18T21:38:24Z,50.6,TA120-T246191
1634593105000,2021-10-18T21:38:25Z,51.3,TA120-T246184
1634593105000,2021-10-18T21:38:25Z,51.1,TA120-T246191
1634593105000,2021-10-18T21:38:25Z,45,TA120-T246187
1634593105000,2021-10-18T21:38:25Z,33.8,TA120-T246183
1634593106000,2021-10-18T21:38:26Z,44.9,TA120-T246187
1634593106000,2021-10-18T21:38:26Z,33.6,TA120-T246183
1634593106000,2021-10-18T21:38:26Z,56.5,TA120-T246184
1634593106000,2021-10-18T21:38:26Z,51.3,TA120-T246191
1634593107000,2021-10-18T21:38:27Z,62.6,TA120-T246184
1634593107000,2021-10-18T21:38:27Z,50.4,TA120-T246191
1634593107000,2021-10-18T21:38:27Z,44.6,TA120-T246187
1634593107000,2021-10-18T21:38:27Z,33.7,TA120-T246183
1634593108000,2021-10-18T21:38:28Z,44.9,TA120-T246187
1634593108000,2021-10-18T21:38:28Z,33.9,TA120-T246183
1634593108000,2021-10-18T21:38:28Z,59.4,TA120-T246184
1634593108000,2021-10-18T21:38:28Z,53.3,TA120-T246191
1634593109000,2021-10-18T21:38:29Z,50.6,TA120-T246184
1634593109000,2021-10-18T21:38:29Z,55.1,TA120-T246191
1634593109000,2021-10-18T21:38:29Z,45.4,TA120-T246187
1634593109000,2021-10-18T21:38:29Z,34,TA120-T246183
1634593110000,2021-10-18T21:38:30Z,46,TA120-T246187
1634593110000,2021-10-18T21:38:30Z,34,TA120-T246183
1634593110000,2021-10-18T21:38:30Z,50.6,TA120-T246184
1634593110000,2021-10-18T21:38:30Z,54.1,TA120-T246191
1634593111000,2021-10-18T21:38:31Z,51.7,TA120-T246184
1634593111000,2021-10-18T21:38:31Z,54.4,TA120-T246191
1634593111000,2021-10-18T21:38:31Z,44.5,TA120-T246187
1634593111000,2021-10-18T21:38:31Z,33.7,TA120-T246183
1634593112000,2021-10-18T21:38:32Z,43.9,TA120-T246187
1634593112000,2021-10-18T21:38:32Z,33.9,TA120-T246183
1634593112000,2021-10-18T21:38:32Z,50.8,TA120-T246184
1634593112000,2021-10-18T21:38:32Z,54.1,TA120-T246191
1634593113000,2021-10-18T21:38:33Z,50.9,TA120-T246184
1634593113000,2021-10-18T21:38:33Z,53.1,TA120-T246191
1634593113000,2021-10-18T21:38:33Z,44.4,TA120-T246187
1634593113000,2021-10-18T21:38:33Z,33.8,TA120-T246183
1634593114000,2021-10-18T21:38:34Z,46.5,TA120-T246187
1634593114000,2021-10-18T21:38:34Z,33.8,TA120-T246183
1634593114000,2021-10-18T21:38:34Z,50.2,TA120-T246184
1634593114000,2021-10-18T21:38:34Z,51.1,TA120-T246191
1634593115000,2021-10-18T21:38:35Z,50.5,TA120-T246184
1634593115000,2021-10-18T21:38:35Z,51.7,TA120-T246191
1634593115000,2021-10-18T21:38:35Z,46.6,TA120-T246187
1634593115000,2021-10-18T21:38:35Z,33.7,TA120-T246183
1634593116000,2021-10-18T21:38:36Z,45.5,TA120-T246187
1634593116000,2021-10-18T21:38:36Z,33.8,TA120-T246183
1634593116000,2021-10-18T21:38:36Z,50.8,TA120-T246184
1634593116000,2021-10-18T21:38:36Z,50.5,TA120-T246191
1634593117000,2021-10-18T21:38:37Z,50.6,TA120-T246184
1634593117000,2021-10-18T21:38:37Z,50.7,TA120-T246191
1634593117000,2021-10-18T21:38:37Z,45.7,TA120-T246187
1634593117000,2021-10-18T21:38:37Z,33.7,TA120-T246183
1634593118000,2021-10-18T21:38:38Z,46.1,TA120-T246187
1634593118000,2021-10-18T21:38:38Z,33.9,TA120-T246183
1634593118000,2021-10-18T21:38:38Z,50.8,TA120-T246184
1634593118000,2021-10-18T21:38:38Z,50.2,TA120-T246191
1634593119000,2021-10-18T21:38:39Z,51.5,TA120-T246184
1634593119000,2021-10-18T21:38:39Z,49.7,TA120-T246191
1634593119000,2021-10-18T21:38:39Z,47.3,TA120-T246187
1634593119000,2021-10-18T21:38:39Z,33.9,TA120-T246183
1634593120000,2021-10-18T21:38:40Z,46.3,TA120-T246187
1634593120000,2021-10-18T21:38:40Z,33.5,TA120-T246183
1634593120000,2021-10-18T21:38:40Z,51.5,TA120-T246184
1634593120000,2021-10-18T21:38:40Z,51.2,TA120-T246191
1634593121000,2021-10-18T21:38:41Z,52.4,TA120-T246184
1634593121000,2021-10-18T21:38:41Z,51.4,TA120-T246191
1634593121000,2021-10-18T21:38:41Z,45.9,TA120-T246187
1634593121000,2021-10-18T21:38:41Z,33.7,TA120-T246183
1634593122000,2021-10-18T21:38:42Z,45.6,TA120-T246187
1634593122000,2021-10-18T21:38:42Z,33.8,TA120-T246183
1634593122000,2021-10-18T21:38:42Z,52.1,TA120-T246184
1634593122000,2021-10-18T21:38:42Z,50.9,TA120-T246191
1634593123000,2021-10-18T21:38:43Z,52.5,TA120-T246184
1634593123000,2021-10-18T21:38:43Z,49.7,TA120-T246191
1634593123000,2021-10-18T21:38:43Z,44.7,TA120-T246187
1634593123000,2021-10-18T21:38:43Z,33.7,TA120-T246183
1634593124000,2021-10-18T21:38:44Z,45,TA120-T246187
1634593124000,2021-10-18T21:38:44Z,33.8,TA120-T246183
1634593124000,2021-10-18T21:38:44Z,52.8,TA120-T246184
1634593124000,2021-10-18T21:38:44Z,49.4,TA120-T246191
1634593125000,2021-10-18T21:38:45Z,53.3,TA120-T246184
1634593125000,2021-10-18T21:38:45Z,49.3,TA120-T246191
1634593125000,2021-10-18T21:38:45Z,45,TA120-T246187
1634593125000,2021-10-18T21:38:45Z,33.7,TA120-T246183
1634593126000,2021-10-18T21:38:46Z,45.3,TA120-T246187
1634593126000,2021-10-18T21:38:46Z,33.6,TA120-T246183
1634593126000,2021-10-18T21:38:46Z,53.9,TA120-T246184
1634593126000,2021-10-18T21:38:46Z,47.9,TA120-T246191
1634593127000,2021-10-18T21:38:47Z,54.8,TA120-T246184
1634593127000,2021-10-18T21:38:47Z,48.2,TA120-T246191
1634593127000,2021-10-18T21:38:47Z,44.6,TA120-T246187
1634593127000,2021-10-18T21:38:47Z,33.7,TA120-T246183
1634593128000,2021-10-18T21:38:48Z,45.5,TA120-T246187
1634593128000,2021-10-18T21:38:48Z,33.9,TA120-T246183
1634593128000,2021-10-18T21:38:48Z,55.6,TA120-T246184
1634593128000,2021-10-18T21:38:48Z,47.7,TA120-T246191
1634593129000,2021-10-18T21:38:49Z,56.8,TA120-T246184
1634593129000,2021-10-18T21:38:49Z,47.5,TA120-T246191
1634593129000,2021-10-18T21:38:49Z,45.4,TA120-T246187
1634593129000,2021-10-18T21:38:49Z,33.7,TA120-T246183
1634593130000,2021-10-18T21:38:50Z,45.6,TA120-T246187
1634593130000,2021-10-18T21:38:50Z,33.9,TA120-T246183
1634593130000,2021-10-18T21:38:50Z,58.1,TA120-T246184
1634593130000,2021-10-18T21:38:50Z,47.4,TA120-T246191
1634593131000,2021-10-18T21:38:51Z,60,TA120-T246184
1634593131000,2021-10-18T21:38:51Z,47.5,TA120-T246191
1634593131000,2021-10-18T21:38:51Z,45.6,TA120-T246187
1634593131000,2021-10-18T21:38:51Z,33.8,TA120-T246183
1634593132000,2021-10-18T21:38:52Z,44.9,TA120-T246187
1634593132000,2021-10-18T21:38:52Z,33.9,TA120-T246183
1634593132000,2021-10-18T21:38:52Z,61.6,TA120-T246184
1634593132000,2021-10-18T21:38:52Z,47.6,TA120-T246191
1634593133000,2021-10-18T21:38:53Z,62.2,TA120-T246184
1634593133000,2021-10-18T21:38:53Z,47.3,TA120-T246191
1634593133000,2021-10-18T21:38:53Z,45.7,TA120-T246187
1634593133000,2021-10-18T21:38:53Z,33.5,TA120-T246183
1634593134000,2021-10-18T21:38:54Z,46,TA120-T246187
1634593134000,2021-10-18T21:38:54Z,33.7,TA120-T246183
1634593134000,2021-10-18T21:38:54Z,61.5,TA120-T246184
1634593134000,2021-10-18T21:38:54Z,46.4,TA120-T246191
1634593135000,2021-10-18T21:38:55Z,61.3,TA120-T246184
1634593135000,2021-10-18T21:38:55Z,45.8,TA120-T246191
1634593135000,2021-10-18T21:38:55Z,45,TA120-T246187
1634593135000,2021-10-18T21:38:55Z,33.6,TA120-T246183
1634593136000,2021-10-18T21:38:56Z,45.9,TA120-T246187
1634593136000,2021-10-18T21:38:56Z,33.4,TA120-T246183
1634593136000,2021-10-18T21:38:56Z,64.2,TA120-T246184
1634593136000,2021-10-18T21:38:56Z,45.7,TA120-T246191
1634593137000,2021-10-18T21:38:57Z,63.6,TA120-T246184
1634593137000,2021-10-18T21:38:57Z,45.9,TA120-T246191
1634593137000,2021-10-18T21:38:57Z,45.7,TA120-T246187
1634593137000,2021-10-18T21:38:57Z,33.7,TA120-T246183
1634593138000,2021-10-18T21:38:58Z,45.1,TA120-T246187
1634593138000,2021-10-18T21:38:58Z,33.7,TA120-T246183
1634593138000,2021-10-18T21:38:58Z,65.3,TA120-T246184
1634593138000,2021-10-18T21:38:58Z,45.9,TA120-T246191
1634593139000,2021-10-18T21:38:59Z,67.6,TA120-T246184
1634593139000,2021-10-18T21:38:59Z,46,TA120-T246191
1634593139000,2021-10-18T21:38:59Z,44.7,TA120-T246187
1634593139000,2021-10-18T21:38:59Z,33.5,TA120-T246183
1634593140000,2021-10-18T21:39:00Z,45.7,TA120-T246187
1634593140000,2021-10-18T21:39:00Z,33.6,TA120-T246183
1634593140000,2021-10-18T21:39:00Z,71,TA120-T246184
1634593140000,2021-10-18T21:39:00Z,46.1,TA120-T246191
1634593141000,2021-10-18T21:39:01Z,75.5,TA120-T246184
1634593141000,2021-10-18T21:39:01Z,46.1,TA120-T246191
1634593141000,2021-10-18T21:39:01Z,46.2,TA120-T246187
1634593141000,2021-10-18T21:39:01Z,33.5,TA120-T246183
1634593142000,2021-10-18T21:39:02Z,46.5,TA120-T246187
1634593142000,2021-10-18T21:39:02Z,33.5,TA120-T246183
1634593142000,2021-10-18T21:39:02Z,78.5,TA120-T246184
1634593142000,2021-10-18T21:39:02Z,45.6,TA120-T246191
1634593143000,2021-10-18T21:39:03Z,76.6,TA120-T246184
1634593143000,2021-10-18T21:39:03Z,45.4,TA120-T246191
1634593143000,2021-10-18T21:39:03Z,46.4,TA120-T246187
1634593143000,2021-10-18T21:39:03Z,33.9,TA120-T246183
1634593144000,2021-10-18T21:39:04Z,46.8,TA120-T246187
1634593144000,2021-10-18T21:39:04Z,33.6,TA120-T246183
1634593144000,2021-10-18T21:39:04Z,71.5,TA120-T246184
1634593144000,2021-10-18T21:39:04Z,45.6,TA120-T246191
1634593145000,2021-10-18T21:39:05Z,66.8,TA120-T246184
1634593145000,2021-10-18T21:39:05Z,46.2,TA120-T246191
1634593145000,2021-10-18T21:39:05Z,49.1,TA120-T246187
1634593145000,2021-10-18T21:39:05Z,33.7,TA120-T246183
1634593146000,2021-10-18T21:39:06Z,48.9,TA120-T246187
1634593146000,2021-10-18T21:39:06Z,33.6,TA120-T246183
1634593146000,2021-10-18T21:39:06Z,65,TA120-T246184
1634593146000,2021-10-18T21:39:06Z,45.9,TA120-T246191
1634593147000,2021-10-18T21:39:07Z,62.9,TA120-T246184
1634593147000,2021-10-18T21:39:07Z,46,TA120-T246191
1634593147000,2021-10-18T21:39:07Z,48,TA120-T246187
1634593147000,2021-10-18T21:39:07Z,33.4,TA120-T246183
1634593148000,2021-10-18T21:39:08Z,47.6,TA120-T246187
1634593148000,2021-10-18T21:39:08Z,33.8,TA120-T246183
1634593148000,2021-10-18T21:39:08Z,61.1,TA120-T246184
1634593148000,2021-10-18T21:39:08Z,46.2,TA120-T246191
1634593149000,2021-10-18T21:39:09Z,60,TA120-T246184
1634593149000,2021-10-18T21:39:09Z,46.5,TA120-T246191
1634593149000,2021-10-18T21:39:09Z,47.9,TA120-T246187
1634593149000,2021-10-18T21:39:09Z,33.6,TA120-T246183
1634593150000,2021-10-18T21:39:10Z,48.8,TA120-T246187
1634593150000,2021-10-18T21:39:10Z,33.5,TA120-T246183
1634593150000,2021-10-18T21:39:10Z,58.3,TA120-T246184
1634593150000,2021-10-18T21:39:10Z,46,TA120-T246191
1634593151000,2021-10-18T21:39:11Z,56.2,TA120-T246184
1634593151000,2021-10-18T21:39:11Z,46.1,TA120-T246191
1634593151000,2021-10-18T21:39:11Z,47.9,TA120-T246187
1634593151000,2021-10-18T21:39:11Z,33.7,TA120-T246183
1634593152000,2021-10-18T21:39:12Z,47.7,TA120-T246187
1634593152000,2021-10-18T21:39:12Z,33.6,TA120-T246183
1634593152000,2021-10-18T21:39:12Z,54.4,TA120-T246184
1634593152000,2021-10-18T21:39:12Z,46.4,TA120-T246191
1634593153000,2021-10-18T21:39:13Z,54.4,TA120-T246184
1634593153000,2021-10-18T21:39:13Z,46.3,TA120-T246191
1634593153000,2021-10-18T21:39:13Z,47.8,TA120-T246187
1634593153000,2021-10-18T21:39:13Z,33.5,TA120-T246183
1634593154000,2021-10-18T21:39:14Z,47.5,TA120-T246187
1634593154000,2021-10-18T21:39:14Z,33.6,TA120-T246183
1634593154000,2021-10-18T21:39:14Z,53.7,TA120-T246184
1634593154000,2021-10-18T21:39:14Z,46.2,TA120-T246191
1634593155000,2021-10-18T21:39:15Z,53.1,TA120-T246184
1634593155000,2021-10-18T21:39:15Z,46.1,TA120-T246191
1634593155000,2021-10-18T21:39:15Z,47.5,TA120-T246187
1634593155000,2021-10-18T21:39:15Z,33.5,TA120-T246183
1634593156000,2021-10-18T21:39:16Z,49.2,TA120-T246187
