time,readable_time,dBA,dev-id
1642877869000,2022-01-22T18:57:49Z,35.2,TA120-T246183
1642877893000,2022-01-22T18:58:13Z,65.5,TA120-T246184
1642877904000,2022-01-22T18:58:24Z,50.7,TA120-T246187
1642877911000,2022-01-22T18:58:31Z,52.5,TA120-T246191
1642877929000,2022-01-22T18:58:49Z,34.8,TA120-T246183
1642877953000,2022-01-22T18:59:13Z,61.8,TA120-T246184
1642877964000,2022-01-22T18:59:24Z,50,TA120-T246187
1642877971000,2022-01-22T18:59:31Z,54.5,TA120-T246191
1642877989000,2022-01-22T18:59:49Z,34.9,TA120-T246183
1642878013000,2022-01-22T19:00:13Z,62.7,TA120-T246184
1642878024000,2022-01-22T19:00:24Z,50.2,TA120-T246187
1642878031000,2022-01-22T19:00:31Z,51.7,TA120-T246191
1642878049000,2022-01-22T19:00:49Z,34.9,TA120-T246183
1642878073000,2022-01-22T19:01:13Z,69,TA120-T246184
1642878084000,2022-01-22T19:01:24Z,50.2,TA120-T246187
1642878091000,2022-01-22T19:01:31Z,52.3,TA120-T246191
1642878109000,2022-01-22T19:01:49Z,35,TA120-T246183
1642878133000,2022-01-22T19:02:13Z,65.5,TA120-T246184
1642878144000,2022-01-22T19:02:24Z,50.8,TA120-T246187
1642878151000,2022-01-22T19:02:31Z,57.1,TA120-T246191
1642878169000,2022-01-22T19:02:49Z,35,TA120-T246183
1642878193000,2022-01-22T19:03:13Z,65.6,TA120-T246184
1642878204000,2022-01-22T19:03:24Z,49.7,TA120-T246187
1642878211000,2022-01-22T19:03:31Z,55.2,TA120-T246191
1642878229000,2022-01-22T19:03:49Z,35,TA120-T246183
1642878253000,2022-01-22T19:04:13Z,61.7,TA120-T246184
1642878264000,2022-01-22T19:04:24Z,48.6,TA120-T246187
1642878271000,2022-01-22T19:04:31Z,52.7,TA120-T246191
1642878289000,2022-01-22T19:04:49Z,35,TA120-T246183
1642878313000,2022-01-22T19:05:13Z,67.8,TA120-T246184
1642878324000,2022-01-22T19:05:24Z,49.8,TA120-T246187
1642878331000,2022-01-22T19:05:31Z,56.5,TA120-T246191
1642878349000,2022-01-22T19:05:49Z,35,TA120-T246183
1642878373000,2022-01-22T19:06:13Z,65.7,TA120-T246184
1642878384000,2022-01-22T19:06:24Z,50.4,TA120-T246187
1642878391000,2022-01-22T19:06:31Z,51.2,TA120-T246191
1642878409000,2022-01-22T19:06:49Z,35.1,TA120-T246183
1642878433000,2022-01-22T19:07:13Z,63.5,TA120-T246184
1642878444000,2022-01-22T19:07:24Z,50.3,TA120-T246187
1642878451000,2022-01-22T19:07:31Z,52.3,TA120-T246191
1642878469000,2022-01-22T19:07:49Z,35.1,TA120-T246183
1642878493000,2022-01-22T19:08:13Z,67.4,TA120-T246184
1642878504000,2022-01-22T19:08:24Z,48.8,TA120-T246187
1642878511000,2022-01-22T19:08:31Z,56.9,TA120-T246191
1642878529000,2022-01-22T19:08:49Z,35,TA120-T246183
1642878553000,2022-01-22T19:09:13Z,68,TA120-T246184
1642878564000,2022-01-22T19:09:24Z,48.8,TA120-T246187
1642878571000,2022-01-22T19:09:31Z,47.8,TA120-T246191
1642878589000,2022-01-22T19:09:49Z,34.9,TA120-T246183
1642878613000,2022-01-22T19:10:13Z,68,TA120-T246184
1642878624000,2022-01-22T19:10:24Z,49,TA120-T246187
1642878631000,2022-01-22T19:10:31Z,51.4,TA120-T246191
1642878649000,2022-01-22T19:10:49Z,35.3,TA120-T246183
1642878673000,2022-01-22T19:11:13Z,67.1,TA120-T246184
1642878684000,2022-01-22T19:11:24Z,49.7,TA120-T246187
1642878691000,2022-01-22T19:11:31Z,51.3,TA120-T246191
1642878709000,2022-01-22T19:11:49Z,35,TA120-T246183
1642878733000,2022-01-22T19:12:13Z,67.5,TA120-T246184
1642878744000,2022-01-22T19:12:24Z,49.6,TA120-T246187
1642878751000,2022-01-22T19:12:31Z,51.7,TA120-T246191
1642878769000,2022-01-22T19:12:49Z,35,TA120-T246183
1642878793000,2022-01-22T19:13:13Z,67.3,TA120-T246184
1642878804000,2022-01-22T19:13:24Z,49.2,TA120-T246187
1642878811000,2022-01-22T19:13:31Z,50.6,TA120-T246191
1642878829000,2022-01-22T19:13:49Z,34.9,TA120-T246183
1642878853000,2022-01-22T19:14:13Z,66.9,TA120-T246184
1642878864000,2022-01-22T19:14:24Z,49.7,TA120-T246187
1642878871000,2022-01-22T19:14:31Z,48.9,TA120-T246191
1642878889000,2022-01-22T19:14:49Z,34.8,TA120-T246183
1642878913000,2022-01-22T19:15:13Z,66.4,TA120-T246184
1642878924000,2022-01-22T19:15:24Z,49.6,TA120-T246187
1642878931000,2022-01-22T19:15:31Z,49.8,TA120-T246191
1642878949000,2022-01-22T19:15:49Z,35.1,TA120-T246183
1642878973000,2022-01-22T19:16:13Z,67.1,TA120-T246184
1642878984000,2022-01-22T19:16:24Z,50.1,TA120-T246187
1642878991000,2022-01-22T19:16:31Z,50.5,TA120-T246191
1642879009000,2022-01-22T19:16:49Z,34.9,TA120-T246183
1642879033000,2022-01-22T19:17:13Z,68.1,TA120-T246184
1642879044000,2022-01-22T19:17:24Z,49,TA120-T246187
1642879051000,2022-01-22T19:17:31Z,51.5,TA120-T246191
1642879069000,2022-01-22T19:17:49Z,35.1,TA120-T246183
1642879093000,2022-01-22T19:18:13Z,64.7,TA120-T246184
1642879104000,2022-01-22T19:18:24Z,50.3,TA120-T246187
1642879111000,2022-01-22T19:18:31Z,48.2,TA120-T246191
1642879129000,2022-01-22T19:18:49Z,34.9,TA120-T246183
1642879153000,2022-01-22T19:19:13Z,68.5,TA120-T246184
1642879164000,2022-01-22T19:19:24Z,50.8,TA120-T246187
1642879171000,2022-01-22T19:19:31Z,52.3,TA120-T246191
1642879189000,2022-01-22T19:19:49Z,35.1,TA120-T246183
1642879213000,2022-01-22T19:20:13Z,61.5,TA120-T246184
1642879224000,2022-01-22T19:20:24Z,52.3,TA120-T246187
1642879231000,2022-01-22T19:20:31Z,52.2,TA120-T246191
1642879249000,2022-01-22T19:20:49Z,35.3,TA120-T246183
1642879273000,2022-01-22T19:21:13Z,65.4,TA120-T246184
1642879284000,2022-01-22T19:21:24Z,52.5,TA120-T246187
1642879291000,2022-01-22T19:21:31Z,51.7,TA120-T246191
1642879309000,2022-01-22T19:21:49Z,35.3,TA120-T246183
1642879333000,2022-01-22T19:22:13Z,67.1,TA120-T246184
1642879344000,2022-01-22T19:22:24Z,51.7,TA120-T246187
1642879351000,2022-01-22T19:22:31Z,50.1,TA120-T246191
1642879369000,2022-01-22T19:22:49Z,35.1,TA120-T246183
1642879393000,2022-01-22T19:23:13Z,68.7,TA120-T246184
1642879404000,2022-01-22T19:23:24Z,50.2,TA120-T246187
1642879411000,2022-01-22T19:23:31Z,53.7,TA120-T246191
1642879429000,2022-01-22T19:23:49Z,35.3,TA120-T246183
1642879453000,2022-01-22T19:24:13Z,63.5,TA120-T246184
1642879464000,2022-01-22T19:24:24Z,52.4,TA120-T246187
1642879471000,2022-01-22T19:24:31Z,50.9,TA120-T246191
1642879489000,2022-01-22T19:24:49Z,35.3,TA120-T246183
1642879513000,2022-01-22T19:25:13Z,61.5,TA120-T246184
1642879524000,2022-01-22T19:25:24Z,51,TA120-T246187
1642879531000,2022-01-22T19:25:31Z,58.4,TA120-T246191
1642879549000,2022-01-22T19:25:49Z,35.1,TA120-T246183
1642879573000,2022-01-22T19:26:13Z,64.7,TA120-T246184
1642879584000,2022-01-22T19:26:24Z,52.3,TA120-T246187
1642879591000,2022-01-22T19:26:31Z,50.3,TA120-T246191
1642879609000,2022-01-22T19:26:49Z,35.2,TA120-T246183
1642879633000,2022-01-22T19:27:13Z,68.2,TA120-T246184
1642879644000,2022-01-22T19:27:24Z,50.9,TA120-T246187
1642879651000,2022-01-22T19:27:31Z,52.6,TA120-T246191
1642879669000,2022-01-22T19:27:49Z,35.2,TA120-T246183
1642879693000,2022-01-22T19:28:13Z,66.2,TA120-T246184
1642879704000,2022-01-22T19:28:24Z,51.4,TA120-T246187
1642879711000,2022-01-22T19:28:31Z,52.3,TA120-T246191
1642879729000,2022-01-22T19:28:49Z,35.2,TA120-T246183
1642879753000,2022-01-22T19:29:13Z,61.5,TA120-T246184
1642879764000,2022-01-22T19:29:24Z,50.7,TA120-T246187
1642879771000,2022-01-22T19:29:31Z,50.5,TA120-T246191
1642879789000,2022-01-22T19:29:49Z,35.2,TA120-T246183
1642879813000,2022-01-22T19:30:13Z,64.5,TA120-T246184
1642879824000,2022-01-22T19:30:24Z,51,TA120-T246187
1642879831000,2022-01-22T19:30:31Z,49.4,TA120-T246191
1642879849000,2022-01-22T19:30:49Z,35.2,TA120-T246183
1642879873000,2022-01-22T19:31:13Z,69.8,TA120-T246184
1642879884000,2022-01-22T19:31:24Z,51.4,TA120-T246187
1642879891000,2022-01-22T19:31:31Z,51,TA120-T246191
1642879909000,2022-01-22T19:31:49Z,35.3,TA120-T246183
1642879933000,2022-01-22T19:32:13Z,69.5,TA120-T246184
1642879944000,2022-01-22T19:32:24Z,51,TA120-T246187
1642879951000,2022-01-22T19:32:31Z,52,TA120-T246191
1642879969000,2022-01-22T19:32:49Z,35.2,TA120-T246183
1642879993000,2022-01-22T19:33:13Z,66.9,TA120-T246184
1642880004000,2022-01-22T19:33:24Z,49.7,TA120-T246187
1642880011000,2022-01-22T19:33:31Z,54.4,TA120-T246191
1642880029000,2022-01-22T19:33:49Z,35.4,TA120-T246183
1642880053000,2022-01-22T19:34:13Z,62.3,TA120-T246184
1642880064000,2022-01-22T19:34:24Z,49.9,TA120-T246187
1642880071000,2022-01-22T19:34:31Z,48.9,TA120-T246191
1642880089000,2022-01-22T19:34:49Z,35.4,TA120-T246183
1642880113000,2022-01-22T19:35:13Z,65,TA120-T246184
1642880124000,2022-01-22T19:35:24Z,49.8,TA120-T246187
1642880131000,2022-01-22T19:35:31Z,54.2,TA120-T246191
1642880149000,2022-01-22T19:35:49Z,35.1,TA120-T246183
1642880173000,2022-01-22T19:36:13Z,66.1,TA120-T246184
1642880184000,2022-01-22T19:36:24Z,50.2,TA120-T246187
1642880191000,2022-01-22T19:36:31Z,51.6,TA120-T246191
1642880209000,2022-01-22T19:36:49Z,35.2,TA120-T246183
1642880233000,2022-01-22T19:37:13Z,68,TA120-T246184
1642880244000,2022-01-22T19:37:24Z,50.2,TA120-T246187
1642880251000,2022-01-22T19:37:31Z,51.1,TA120-T246191
1642880269000,2022-01-22T19:37:49Z,35.2,TA120-T246183
1642880293000,2022-01-22T19:38:13Z,66.1,TA120-T246184
1642880304000,2022-01-22T19:38:24Z,50,TA120-T246187
1642880311000,2022-01-22T19:38:31Z,51.2,TA120-T246191
1642880329000,2022-01-22T19:38:49Z,35.2,TA120-T246183
1642880353000,2022-01-22T19:39:13Z,60.9,TA120-T246184
1642880364000,2022-01-22T19:39:24Z,50.8,TA120-T246187
1642880371000,2022-01-22T19:39:31Z,52.6,TA120-T246191
1642880389000,2022-01-22T19:39:49Z,35.6,TA120-T246183
1642880413000,2022-01-22T19:40:13Z,70.4,TA120-T246184
1642880424000,2022-01-22T19:40:24Z,49.8,TA120-T246187
1642880431000,2022-01-22T19:40:31Z,50.6,TA120-T246191
1642880449000,2022-01-22T19:40:49Z,35.1,TA120-T246183
1642880473000,2022-01-22T19:41:13Z,66.4,TA120-T246184
1642880484000,2022-01-22T19:41:24Z,49.6,TA120-T246187
1642880491000,2022-01-22T19:41:31Z,49.8,TA120-T246191
1642880509000,2022-01-22T19:41:49Z,35.1,TA120-T246183
1642880533000,2022-01-22T19:42:13Z,64.8,TA120-T246184
1642880544000,2022-01-22T19:42:24Z,50.6,TA120-T246187
1642880551000,2022-01-22T19:42:31Z,53.1,TA120-T246191
1642880569000,2022-01-22T19:42:49Z,35.2,TA120-T246183
1642880593000,2022-01-22T19:43:13Z,66.6,TA120-T246184
1642880604000,2022-01-22T19:43:24Z,49.9,TA120-T246187
1642880611000,2022-01-22T19:43:31Z,54.6,TA120-T246191
1642880629000,2022-01-22T19:43:49Z,35.1,TA120-T246183
1642880653000,2022-01-22T19:44:13Z,61,TA120-T246184
1642880664000,2022-01-22T19:44:24Z,49.7,TA120-T246187
1642880671000,2022-01-22T19:44:31Z,52.6,TA120-T246191
1642880689000,2022-01-22T19:44:49Z,35.1,TA120-T246183
1642880713000,2022-01-22T19:45:13Z,68.1,TA120-T246184
1642880724000,2022-01-22T19:45:24Z,51.1,TA120-T246187
1642880731000,2022-01-22T19:45:31Z,47.4,TA120-T246191
1642880749000,2022-01-22T19:45:49Z,35.2,TA120-T246183
1642880773000,2022-01-22T19:46:13Z,66.8,TA120-T246184
1642880784000,2022-01-22T19:46:24Z,52.9,TA120-T246187
1642880791000,2022-01-22T19:46:31Z,49.3,TA120-T246191
1642880809000,2022-01-22T19:46:49Z,35,TA120-T246183
1642880833000,2022-01-22T19:47:13Z,70.6,TA120-T246184
1642880844000,2022-01-22T19:47:24Z,53,TA120-T246187
1642880851000,2022-01-22T19:47:31Z,54.5,TA120-T246191
1642880869000,2022-01-22T19:47:49Z,35.1,TA120-T246183
1642880893000,2022-01-22T19:48:13Z,66.7,TA120-T246184
1642880904000,2022-01-22T19:48:24Z,52.5,TA120-T246187
1642880911000,2022-01-22T19:48:31Z,47.8,TA120-T246191
1642880929000,2022-01-22T19:48:49Z,36.9,TA120-T246183
1642880953000,2022-01-22T19:49:13Z,66.1,TA120-T246184
1642880964000,2022-01-22T19:49:24Z,54.2,TA120-T246187
1642880971000,2022-01-22T19:49:31Z,49.8,TA120-T246191
1642880989000,2022-01-22T19:49:49Z,36,TA120-T246183
1642881013000,2022-01-22T19:50:13Z,67.5,TA120-T246184
1642881024000,2022-01-22T19:50:24Z,52.6,TA120-T246187
1642881031000,2022-01-22T19:50:31Z,51.5,TA120-T246191
1642881049000,2022-01-22T19:50:49Z,35,TA120-T246183
1642881073000,2022-01-22T19:51:13Z,69.8,TA120-T246184
1642881084000,2022-01-22T19:51:24Z,50.6,TA120-T246187
1642881091000,2022-01-22T19:51:31Z,46.9,TA120-T246191
1642881109000,2022-01-22T19:51:49Z,35,TA120-T246183
1642881133000,2022-01-22T19:52:13Z,64.3,TA120-T246184
1642881144000,2022-01-22T19:52:24Z,52,TA120-T246187
1642881151000,2022-01-22T19:52:31Z,46.9,TA120-T246191
1642881169000,2022-01-22T19:52:49Z,35.2,TA120-T246183
1642881193000,2022-01-22T19:53:13Z,67,TA120-T246184
1642881204000,2022-01-22T19:53:24Z,52.7,TA120-T246187
1642881211000,2022-01-22T19:53:31Z,49.8,TA120-T246191
1642881229000,2022-01-22T19:53:49Z,35,TA120-T246183
1642881253000,2022-01-22T19:54:13Z,66.7,TA120-T246184
1642881264000,2022-01-22T19:54:24Z,51.6,TA120-T246187
1642881271000,2022-01-22T19:54:31Z,54.7,TA120-T246191
1642881289000,2022-01-22T19:54:49Z,35,TA120-T246183
1642881313000,2022-01-22T19:55:13Z,58,TA120-T246184
1642881324000,2022-01-22T19:55:24Z,50.4,TA120-T246187
1642881331000,2022-01-22T19:55:31Z,53.1,TA120-T246191
1642881349000,2022-01-22T19:55:49Z,35.1,TA120-T246183
1642881373000,2022-01-22T19:56:13Z,68.3,TA120-T246184
1642881384000,2022-01-22T19:56:24Z,50.8,TA120-T246187
1642881391000,2022-01-22T19:56:31Z,52.3,TA120-T246191
1642881409000,2022-01-22T19:56:49Z,35,TA120-T246183
1642881433000,2022-01-22T19:57:13Z,66.1,TA120-T246184
1642881444000,2022-01-22T19:57:24Z,51.5,TA120-T246187
1642881451000,2022-01-22T19:57:31Z,52.6,TA120-T246191
1642881469000,2022-01-22T19:57:49Z,35.2,TA120-T246183
1642881493000,2022-01-22T19:58:13Z,66.4,TA120-T246184
1642881504000,2022-01-22T19:58:24Z,53,TA120-T246187
1642881511000,2022-01-22T19:58:31Z,52.4,TA120-T246191
1642881529000,2022-01-22T19:58:49Z,34.9,TA120-T246183
1642881553000,2022-01-22T19:59:13Z,65.7,TA120-T246184
1642881564000,2022-01-22T19:59:24Z,49.9,TA120-T246187
1642881571000,2022-01-22T19:59:31Z,49.7,TA120-T246191
1642881589000,2022-01-22T19:59:49Z,35.1,TA120-T246183
1642881613000,2022-01-22T20:00:13Z,66.4,TA120-T246184
1642881624000,2022-01-22T20:00:24Z,50,TA120-T246187
1642881631000,2022-01-22T20:00:31Z,53.1,TA120-T246191
1642881649000,2022-01-22T20:00:49Z,31.7,TA120-T246183
1642881673000,2022-01-22T20:01:13Z,66.2,TA120-T246184
1642881684000,2022-01-22T20:01:24Z,49.8,TA120-T246187
1642881691000,2022-01-22T20:01:31Z,50.2,TA120-T246191
1642881709000,2022-01-22T20:01:49Z,30.4,TA120-T246183
1642881733000,2022-01-22T20:02:13Z,67.6,TA120-T246184
1642881744000,2022-01-22T20:02:24Z,51,TA120-T246187
1642881751000,2022-01-22T20:02:31Z,50.7,TA120-T246191
1642881769000,2022-01-22T20:02:49Z,30.7,TA120-T246183
1642881793000,2022-01-22T20:03:13Z,67.1,TA120-T246184
1642881804000,2022-01-22T20:03:24Z,50.8,TA120-T246187
1642881811000,2022-01-22T20:03:31Z,50.1,TA120-T246191
1642881829000,2022-01-22T20:03:49Z,30.3,TA120-T246183
1642881853000,2022-01-22T20:04:13Z,66.2,TA120-T246184
1642881864000,2022-01-22T20:04:24Z,50.7,TA120-T246187
1642881871000,2022-01-22T20:04:31Z,52.1,TA120-T246191
1642881889000,2022-01-22T20:04:49Z,30.3,TA120-T246183
1642881913000,2022-01-22T20:05:13Z,65.6,TA120-T246184
1642881924000,2022-01-22T20:05:24Z,49.3,TA120-T246187
1642881931000,2022-01-22T20:05:31Z,54.8,TA120-T246191
1642881949000,2022-01-22T20:05:49Z,30.2,TA120-T246183
1642881973000,2022-01-22T20:06:13Z,65.5,TA120-T246184
1642881984000,2022-01-22T20:06:24Z,48,TA120-T246187
1642881991000,2022-01-22T20:06:31Z,54.4,TA120-T246191
1642882009000,2022-01-22T20:06:49Z,30,TA120-T246183
1642882033000,2022-01-22T20:07:13Z,69.2,TA120-T246184
1642882044000,2022-01-22T20:07:24Z,51.2,TA120-T246187
1642882051000,2022-01-22T20:07:31Z,54.8,TA120-T246191
1642882069000,2022-01-22T20:07:49Z,30.1,TA120-T246183
1642882093000,2022-01-22T20:08:13Z,66.1,TA120-T246184
1642882104000,2022-01-22T20:08:24Z,50.8,TA120-T246187
1642882111000,2022-01-22T20:08:31Z,51.2,TA120-T246191
1642882129000,2022-01-22T20:08:49Z,30.5,TA120-T246183
1642882153000,2022-01-22T20:09:13Z,64.7,TA120-T246184
1642882164000,2022-01-22T20:09:24Z,49.6,TA120-T246187
1642882171000,2022-01-22T20:09:31Z,52.6,TA120-T246191
1642882189000,2022-01-22T20:09:49Z,30.1,TA120-T246183
1642882213000,2022-01-22T20:10:13Z,67.2,TA120-T246184
1642882224000,2022-01-22T20:10:24Z,50.6,TA120-T246187
1642882231000,2022-01-22T20:10:31Z,54.2,TA120-T246191
1642882249000,2022-01-22T20:10:49Z,29.9,TA120-T246183
1642882273000,2022-01-22T20:11:13Z,67.3,TA120-T246184
1642882284000,2022-01-22T20:11:24Z,50.2,TA120-T246187
1642882291000,2022-01-22T20:11:31Z,54.8,TA120-T246191
1642882309000,2022-01-22T20:11:49Z,30.1,TA120-T246183
1642882333000,2022-01-22T20:12:13Z,68,TA120-T246184
1642882344000,2022-01-22T20:12:24Z,49.7,TA120-T246187
1642882351000,2022-01-22T20:12:31Z,56.2,TA120-T246191
1642882369000,2022-01-22T20:12:49Z,30.1,TA120-T246183
1642882393000,2022-01-22T20:13:13Z,64,TA120-T246184
1642882404000,2022-01-22T20:13:24Z,49.3,TA120-T246187
1642882411000,2022-01-22T20:13:31Z,57.6,TA120-T246191
1642882429000,2022-01-22T20:13:49Z,29.9,TA120-T246183
1642882453000,2022-01-22T20:14:13Z,68,TA120-T246184
1642882464000,2022-01-22T20:14:24Z,49.2,TA120-T246187
1642882471000,2022-01-22T20:14:31Z,52.9,TA120-T246191
1642882489000,2022-01-22T20:14:49Z,29.9,TA120-T246183
1642882513000,2022-01-22T20:15:13Z,67.5,TA120-T246184
1642882524000,2022-01-22T20:15:24Z,50,TA120-T246187
1642882531000,2022-01-22T20:15:31Z,53.1,TA120-T246191
1642882549000,2022-01-22T20:15:49Z,30.3,TA120-T246183
1642882573000,2022-01-22T20:16:13Z,61.2,TA120-T246184
1642882584000,2022-01-22T20:16:24Z,50.2,TA120-T246187
1642882591000,2022-01-22T20:16:31Z,52.6,TA120-T246191
1642882609000,2022-01-22T20:16:49Z,30,TA120-T246183
1642882633000,2022-01-22T20:17:13Z,67.3,TA120-T246184
1642882644000,2022-01-22T20:17:24Z,49.4,TA120-T246187
1642882651000,2022-01-22T20:17:31Z,50.6,TA120-T246191
1642882669000,2022-01-22T20:17:49Z,31,TA120-T246183
1642882693000,2022-01-22T20:18:13Z,63.6,TA120-T246184
1642882704000,2022-01-22T20:18:24Z,49.3,TA120-T246187
1642882711000,2022-01-22T20:18:31Z,49.9,TA120-T246191
1642882729000,2022-01-22T20:18:49Z,30.5,TA120-T246183
1642882753000,2022-01-22T20:19:13Z,65.1,TA120-T246184
1642882764000,2022-01-22T20:19:24Z,48.7,TA120-T246187
1642882771000,2022-01-22T20:19:31Z,52.4,TA120-T246191
1642882789000,2022-01-22T20:19:49Z,30.4,TA120-T246183
1642882813000,2022-01-22T20:20:13Z,67.7,TA120-T246184
1642882824000,2022-01-22T20:20:24Z,49.3,TA120-T246187
1642882831000,2022-01-22T20:20:31Z,46.5,TA120-T246191
1642882849000,2022-01-22T20:20:49Z,30.4,TA120-T246183
1642882873000,2022-01-22T20:21:13Z,67.7,TA120-T246184
1642882884000,2022-01-22T20:21:24Z,49.5,TA120-T246187
1642882891000,2022-01-22T20:21:31Z,51,TA120-T246191
1642882909000,2022-01-22T20:21:49Z,29.9,TA120-T246183
1642882933000,2022-01-22T20:22:13Z,63.6,TA120-T246184
1642882944000,2022-01-22T20:22:24Z,47.7,TA120-T246187
1642882951000,2022-01-22T20:22:31Z,52.1,TA120-T246191
1642882969000,2022-01-22T20:22:49Z,30.2,TA120-T246183
1642882993000,2022-01-22T20:23:13Z,59.6,TA120-T246184
1642883004000,2022-01-22T20:23:24Z,49.9,TA120-T246187
1642883011000,2022-01-22T20:23:31Z,48.3,TA120-T246191
1642883029000,2022-01-22T20:23:49Z,30,TA120-T246183
1642883053000,2022-01-22T20:24:13Z,59.4,TA120-T246184
1642883064000,2022-01-22T20:24:24Z,49,TA120-T246187
1642883071000,2022-01-22T20:24:31Z,48.7,TA120-T246191
1642883089000,2022-01-22T20:24:49Z,30,TA120-T246183
1642883113000,2022-01-22T20:25:13Z,58.9,TA120-T246184
1642883124000,2022-01-22T20:25:24Z,49.1,TA120-T246187
1642883131000,2022-01-22T20:25:31Z,46.5,TA120-T246191
1642883149000,2022-01-22T20:25:49Z,30.1,TA120-T246183
1642883173000,2022-01-22T20:26:13Z,69.5,TA120-T246184
1642883184000,2022-01-22T20:26:24Z,50.5,TA120-T246187
1642883191000,2022-01-22T20:26:31Z,50.4,TA120-T246191
1642883209000,2022-01-22T20:26:49Z,30.1,TA120-T246183
1642883233000,2022-01-22T20:27:13Z,62.9,TA120-T246184
1642883244000,2022-01-22T20:27:24Z,51.5,TA120-T246187
1642883251000,2022-01-22T20:27:31Z,51.8,TA120-T246191
1642883269000,2022-01-22T20:27:49Z,30.2,TA120-T246183
1642883293000,2022-01-22T20:28:13Z,67.3,TA120-T246184
1642883304000,2022-01-22T20:28:24Z,48.3,TA120-T246187
1642883311000,2022-01-22T20:28:31Z,49,TA120-T246191
1642883329000,2022-01-22T20:28:49Z,29.9,TA120-T246183
1642883353000,2022-01-22T20:29:13Z,65.6,TA120-T246184
1642883364000,2022-01-22T20:29:24Z,46.7,TA120-T246187
1642883371000,2022-01-22T20:29:31Z,48.7,TA120-T246191
1642883389000,2022-01-22T20:29:49Z,30.3,TA120-T246183
1642883413000,2022-01-22T20:30:13Z,66.4,TA120-T246184
1642883424000,2022-01-22T20:30:24Z,50.2,TA120-T246187
1642883431000,2022-01-22T20:30:31Z,50.5,TA120-T246191
1642883449000,2022-01-22T20:30:49Z,30.5,TA120-T246183
1642883473000,2022-01-22T20:31:13Z,63.2,TA120-T246184
1642883484000,2022-01-22T20:31:24Z,47.4,TA120-T246187
1642883491000,2022-01-22T20:31:31Z,49,TA120-T246191
1642883509000,2022-01-22T20:31:49Z,30,TA120-T246183
1642883533000,2022-01-22T20:32:13Z,67.3,TA120-T246184
1642883544000,2022-01-22T20:32:24Z,49.4,TA120-T246187
1642883551000,2022-01-22T20:32:31Z,51.8,TA120-T246191
1642883569000,2022-01-22T20:32:49Z,30,TA120-T246183
1642883593000,2022-01-22T20:33:13Z,66.5,TA120-T246184
1642883604000,2022-01-22T20:33:24Z,49.9,TA120-T246187
1642883611000,2022-01-22T20:33:31Z,52.7,TA120-T246191
1642883629000,2022-01-22T20:33:49Z,30,TA120-T246183
1642883653000,2022-01-22T20:34:13Z,55.7,TA120-T246184
1642883664000,2022-01-22T20:34:24Z,49.8,TA120-T246187
1642883671000,2022-01-22T20:34:31Z,50.3,TA120-T246191
1642883689000,2022-01-22T20:34:49Z,30,TA120-T246183
1642883713000,2022-01-22T20:35:13Z,62.8,TA120-T246184
1642883724000,2022-01-22T20:35:24Z,50.5,TA120-T246187
1642883731000,2022-01-22T20:35:31Z,48.4,TA120-T246191
1642883749000,2022-01-22T20:35:49Z,29.9,TA120-T246183
1642883773000,2022-01-22T20:36:13Z,64.5,TA120-T246184
1642883784000,2022-01-22T20:36:24Z,50.1,TA120-T246187
1642883791000,2022-01-22T20:36:31Z,52.3,TA120-T246191
1642883809000,2022-01-22T20:36:49Z,30.1,TA120-T246183
1642883833000,2022-01-22T20:37:13Z,65.1,TA120-T246184
1642883844000,2022-01-22T20:37:24Z,50.3,TA120-T246187
1642883851000,2022-01-22T20:37:31Z,51.1,TA120-T246191
1642883869000,2022-01-22T20:37:49Z,30.7,TA120-T246183
1642883893000,2022-01-22T20:38:13Z,68.5,TA120-T246184
1642883904000,2022-01-22T20:38:24Z,49.7,TA120-T246187
1642883911000,2022-01-22T20:38:31Z,53,TA120-T246191
1642883929000,2022-01-22T20:38:49Z,30.1,TA120-T246183
1642883953000,2022-01-22T20:39:13Z,63.8,TA120-T246184
1642883964000,2022-01-22T20:39:24Z,49.1,TA120-T246187
1642883971000,2022-01-22T20:39:31Z,53.3,TA120-T246191
1642883989000,2022-01-22T20:39:49Z,29.8,TA120-T246183
1642884013000,2022-01-22T20:40:13Z,60,TA120-T246184
1642884024000,2022-01-22T20:40:24Z,49.6,TA120-T246187
1642884031000,2022-01-22T20:40:31Z,54.4,TA120-T246191
1642884049000,2022-01-22T20:40:49Z,30,TA120-T246183
1642884073000,2022-01-22T20:41:13Z,68.4,TA120-T246184
1642884084000,2022-01-22T20:41:24Z,48.6,TA120-T246187
1642884091000,2022-01-22T20:41:31Z,48.8,TA120-T246191
1642884109000,2022-01-22T20:41:49Z,30.4,TA120-T246183
1642884133000,2022-01-22T20:42:13Z,64.8,TA120-T246184
1642884144000,2022-01-22T20:42:24Z,52,TA120-T246187
1642884151000,2022-01-22T20:42:31Z,47.3,TA120-T246191
1642884169000,2022-01-22T20:42:49Z,30,TA120-T246183
1642884193000,2022-01-22T20:43:13Z,67.6,TA120-T246184
1642884204000,2022-01-22T20:43:24Z,50,TA120-T246187
1642884211000,2022-01-22T20:43:31Z,56.6,TA120-T246191
1642884229000,2022-01-22T20:43:49Z,29.9,TA120-T246183
1642884253000,2022-01-22T20:44:13Z,66.6,TA120-T246184
1642884264000,2022-01-22T20:44:24Z,50.1,TA120-T246187
