time,readable_time,dBA,dev-id
1673030533000,2023-01-06T18:42:13Z,53.8,TA120-T246191
1673030540000,2023-01-06T18:42:20Z,48.4,TA120-T246183
1673030543000,2023-01-06T18:42:23Z,47.8,TA120-T246187
1673030563000,2023-01-06T18:42:43Z,65.9,TA120-T246184
1673030593000,2023-01-06T18:43:13Z,57,TA120-T246191
1673030600000,2023-01-06T18:43:20Z,48.5,TA120-T246183
1673030603000,2023-01-06T18:43:23Z,47.8,TA120-T246187
1673030623000,2023-01-06T18:43:43Z,67.7,TA120-T246184
1673030653000,2023-01-06T18:44:13Z,55.9,TA120-T246191
1673030660000,2023-01-06T18:44:20Z,48.4,TA120-T246183
1673030663000,2023-01-06T18:44:23Z,47.4,TA120-T246187
1673030683000,2023-01-06T18:44:43Z,65.6,TA120-T246184
1673030713000,2023-01-06T18:45:13Z,52.3,TA120-T246191
1673030720000,2023-01-06T18:45:20Z,48.5,TA120-T246183
1673030723000,2023-01-06T18:45:23Z,48.8,TA120-T246187
1673030743000,2023-01-06T18:45:43Z,66.9,TA120-T246184
1673030773000,2023-01-06T18:46:13Z,54.7,TA120-T246191
1673030780000,2023-01-06T18:46:20Z,48.4,TA120-T246183
1673030783000,2023-01-06T18:46:23Z,49.6,TA120-T246187
1673030803000,2023-01-06T18:46:43Z,64.6,TA120-T246184
1673030833000,2023-01-06T18:47:13Z,55.1,TA120-T246191
1673030840000,2023-01-06T18:47:20Z,48.6,TA120-T246183
1673030843000,2023-01-06T18:47:23Z,47.9,TA120-T246187
1673030863000,2023-01-06T18:47:43Z,66.6,TA120-T246184
1673030893000,2023-01-06T18:48:13Z,50.6,TA120-T246191
1673030900000,2023-01-06T18:48:20Z,48.4,TA120-T246183
1673030903000,2023-01-06T18:48:23Z,48.3,TA120-T246187
1673030923000,2023-01-06T18:48:43Z,66.8,TA120-T246184
1673030953000,2023-01-06T18:49:13Z,53.9,TA120-T246191
1673030960000,2023-01-06T18:49:20Z,48.8,TA120-T246183
1673030963000,2023-01-06T18:49:23Z,48.8,TA120-T246187
1673030983000,2023-01-06T18:49:43Z,67.4,TA120-T246184
1673031013000,2023-01-06T18:50:13Z,54.7,TA120-T246191
1673031020000,2023-01-06T18:50:20Z,48.4,TA120-T246183
1673031023000,2023-01-06T18:50:23Z,47.6,TA120-T246187
1673031043000,2023-01-06T18:50:43Z,61.7,TA120-T246184
1673031073000,2023-01-06T18:51:13Z,54.8,TA120-T246191
1673031080000,2023-01-06T18:51:20Z,48.5,TA120-T246183
1673031083000,2023-01-06T18:51:23Z,47,TA120-T246187
1673031103000,2023-01-06T18:51:43Z,70.5,TA120-T246184
1673031133000,2023-01-06T18:52:13Z,52.9,TA120-T246191
1673031140000,2023-01-06T18:52:20Z,48.7,TA120-T246183
1673031143000,2023-01-06T18:52:23Z,48.7,TA120-T246187
1673031163000,2023-01-06T18:52:43Z,66.5,TA120-T246184
1673031193000,2023-01-06T18:53:13Z,56.2,TA120-T246191
1673031200000,2023-01-06T18:53:20Z,48.7,TA120-T246183
1673031203000,2023-01-06T18:53:23Z,48.3,TA120-T246187
1673031223000,2023-01-06T18:53:43Z,64.7,TA120-T246184
1673031253000,2023-01-06T18:54:13Z,53.8,TA120-T246191
1673031260000,2023-01-06T18:54:20Z,48.6,TA120-T246183
1673031263000,2023-01-06T18:54:23Z,48.5,TA120-T246187
1673031283000,2023-01-06T18:54:43Z,66.4,TA120-T246184
1673031313000,2023-01-06T18:55:13Z,50.4,TA120-T246191
1673031320000,2023-01-06T18:55:20Z,48.6,TA120-T246183
1673031323000,2023-01-06T18:55:23Z,49.2,TA120-T246187
1673031343000,2023-01-06T18:55:43Z,66.3,TA120-T246184
1673031373000,2023-01-06T18:56:13Z,50.4,TA120-T246191
1673031380000,2023-01-06T18:56:20Z,48.5,TA120-T246183
1673031383000,2023-01-06T18:56:23Z,48.2,TA120-T246187
1673031403000,2023-01-06T18:56:43Z,65.1,TA120-T246184
1673031433000,2023-01-06T18:57:13Z,49.9,TA120-T246191
1673031440000,2023-01-06T18:57:20Z,48.4,TA120-T246183
1673031443000,2023-01-06T18:57:23Z,48.6,TA120-T246187
1673031463000,2023-01-06T18:57:43Z,68.1,TA120-T246184
1673031493000,2023-01-06T18:58:13Z,55,TA120-T246191
1673031500000,2023-01-06T18:58:20Z,48.6,TA120-T246183
1673031503000,2023-01-06T18:58:23Z,48,TA120-T246187
1673031523000,2023-01-06T18:58:43Z,65.1,TA120-T246184
1673031553000,2023-01-06T18:59:13Z,53.3,TA120-T246191
1673031560000,2023-01-06T18:59:20Z,48.5,TA120-T246183
1673031563000,2023-01-06T18:59:23Z,49.5,TA120-T246187
1673031583000,2023-01-06T18:59:43Z,65.7,TA120-T246184
1673031613000,2023-01-06T19:00:13Z,47.5,TA120-T246191
1673031620000,2023-01-06T19:00:20Z,48.5,TA120-T246183
1673031623000,2023-01-06T19:00:23Z,49.3,TA120-T246187
1673031643000,2023-01-06T19:00:43Z,69.3,TA120-T246184
1673031673000,2023-01-06T19:01:13Z,52.8,TA120-T246191
1673031680000,2023-01-06T19:01:20Z,48.5,TA120-T246183
1673031683000,2023-01-06T19:01:23Z,47.6,TA120-T246187
1673031703000,2023-01-06T19:01:43Z,67.8,TA120-T246184
1673031733000,2023-01-06T19:02:13Z,55.6,TA120-T246191
1673031740000,2023-01-06T19:02:20Z,48.4,TA120-T246183
1673031743000,2023-01-06T19:02:23Z,47.2,TA120-T246187
1673031763000,2023-01-06T19:02:43Z,68.5,TA120-T246184
1673031793000,2023-01-06T19:03:13Z,60.5,TA120-T246191
1673031800000,2023-01-06T19:03:20Z,48.5,TA120-T246183
1673031803000,2023-01-06T19:03:23Z,49.7,TA120-T246187
1673031823000,2023-01-06T19:03:43Z,65.9,TA120-T246184
1673031853000,2023-01-06T19:04:13Z,58.8,TA120-T246191
1673031860000,2023-01-06T19:04:20Z,48.6,TA120-T246183
1673031863000,2023-01-06T19:04:23Z,47.6,TA120-T246187
1673031883000,2023-01-06T19:04:43Z,64.8,TA120-T246184
1673031913000,2023-01-06T19:05:13Z,52.7,TA120-T246191
1673031920000,2023-01-06T19:05:20Z,48.6,TA120-T246183
1673031923000,2023-01-06T19:05:23Z,47.7,TA120-T246187
1673031943000,2023-01-06T19:05:43Z,64.2,TA120-T246184
1673031973000,2023-01-06T19:06:13Z,53.3,TA120-T246191
1673031980000,2023-01-06T19:06:20Z,48.5,TA120-T246183
1673031983000,2023-01-06T19:06:23Z,49.2,TA120-T246187
1673032003000,2023-01-06T19:06:43Z,66.8,TA120-T246184
1673032033000,2023-01-06T19:07:13Z,52.1,TA120-T246191
1673032040000,2023-01-06T19:07:20Z,48.7,TA120-T246183
1673032043000,2023-01-06T19:07:23Z,48.8,TA120-T246187
1673032063000,2023-01-06T19:07:43Z,68.6,TA120-T246184
1673032093000,2023-01-06T19:08:13Z,56,TA120-T246191
1673032100000,2023-01-06T19:08:20Z,48.5,TA120-T246183
1673032103000,2023-01-06T19:08:23Z,49.4,TA120-T246187
1673032123000,2023-01-06T19:08:43Z,66.5,TA120-T246184
1673032153000,2023-01-06T19:09:13Z,50.5,TA120-T246191
1673032160000,2023-01-06T19:09:20Z,48.7,TA120-T246183
1673032163000,2023-01-06T19:09:23Z,48.4,TA120-T246187
1673032183000,2023-01-06T19:09:43Z,66.2,TA120-T246184
1673032213000,2023-01-06T19:10:13Z,46.2,TA120-T246191
1673032220000,2023-01-06T19:10:20Z,48.6,TA120-T246183
1673032223000,2023-01-06T19:10:23Z,48.3,TA120-T246187
1673032243000,2023-01-06T19:10:43Z,66.3,TA120-T246184
1673032273000,2023-01-06T19:11:13Z,47.2,TA120-T246191
1673032280000,2023-01-06T19:11:20Z,48.5,TA120-T246183
1673032283000,2023-01-06T19:11:23Z,48.5,TA120-T246187
1673032303000,2023-01-06T19:11:43Z,65.9,TA120-T246184
1673032333000,2023-01-06T19:12:13Z,52.4,TA120-T246191
1673032340000,2023-01-06T19:12:20Z,48.8,TA120-T246183
1673032343000,2023-01-06T19:12:23Z,50,TA120-T246187
1673032363000,2023-01-06T19:12:43Z,68.5,TA120-T246184
1673032393000,2023-01-06T19:13:13Z,54.1,TA120-T246191
1673032400000,2023-01-06T19:13:20Z,48.7,TA120-T246183
1673032403000,2023-01-06T19:13:23Z,51.6,TA120-T246187
1673032423000,2023-01-06T19:13:43Z,67.7,TA120-T246184
1673032453000,2023-01-06T19:14:13Z,52.7,TA120-T246191
1673032460000,2023-01-06T19:14:20Z,48.6,TA120-T246183
1673032463000,2023-01-06T19:14:23Z,48.3,TA120-T246187
1673032483000,2023-01-06T19:14:43Z,63.1,TA120-T246184
1673032513000,2023-01-06T19:15:13Z,50.6,TA120-T246191
1673032520000,2023-01-06T19:15:20Z,48.5,TA120-T246183
1673032523000,2023-01-06T19:15:23Z,48.2,TA120-T246187
1673032543000,2023-01-06T19:15:43Z,68.1,TA120-T246184
1673032573000,2023-01-06T19:16:13Z,54.7,TA120-T246191
1673032580000,2023-01-06T19:16:20Z,48.4,TA120-T246183
1673032583000,2023-01-06T19:16:23Z,49.1,TA120-T246187
1673032603000,2023-01-06T19:16:43Z,66.6,TA120-T246184
1673032633000,2023-01-06T19:17:13Z,50.7,TA120-T246191
1673032640000,2023-01-06T19:17:20Z,48.4,TA120-T246183
1673032643000,2023-01-06T19:17:23Z,48.8,TA120-T246187
1673032663000,2023-01-06T19:17:43Z,64.8,TA120-T246184
1673032693000,2023-01-06T19:18:13Z,51.5,TA120-T246191
1673032700000,2023-01-06T19:18:20Z,48.7,TA120-T246183
1673032703000,2023-01-06T19:18:23Z,48.9,TA120-T246187
1673032723000,2023-01-06T19:18:43Z,67.1,TA120-T246184
1673032753000,2023-01-06T19:19:13Z,50.6,TA120-T246191
1673032760000,2023-01-06T19:19:20Z,48.5,TA120-T246183
1673032763000,2023-01-06T19:19:23Z,49.3,TA120-T246187
1673032783000,2023-01-06T19:19:43Z,66,TA120-T246184
1673032813000,2023-01-06T19:20:13Z,57.1,TA120-T246191
1673032820000,2023-01-06T19:20:20Z,48.7,TA120-T246183
1673032823000,2023-01-06T19:20:23Z,48.3,TA120-T246187
1673032843000,2023-01-06T19:20:43Z,65.5,TA120-T246184
1673032873000,2023-01-06T19:21:13Z,57.2,TA120-T246191
1673032880000,2023-01-06T19:21:20Z,48.5,TA120-T246183
1673032883000,2023-01-06T19:21:23Z,47.9,TA120-T246187
1673032903000,2023-01-06T19:21:43Z,63.1,TA120-T246184
1673032933000,2023-01-06T19:22:13Z,49.9,TA120-T246191
1673032940000,2023-01-06T19:22:20Z,48.7,TA120-T246183
1673032943000,2023-01-06T19:22:23Z,48.3,TA120-T246187
1673032963000,2023-01-06T19:22:43Z,59.8,TA120-T246184
1673032993000,2023-01-06T19:23:13Z,51.9,TA120-T246191
1673033000000,2023-01-06T19:23:20Z,48.5,TA120-T246183
1673033003000,2023-01-06T19:23:23Z,49,TA120-T246187
1673033023000,2023-01-06T19:23:43Z,69.5,TA120-T246184
1673033053000,2023-01-06T19:24:13Z,52.7,TA120-T246191
1673033060000,2023-01-06T19:24:20Z,48.5,TA120-T246183
1673033063000,2023-01-06T19:24:23Z,48.5,TA120-T246187
1673033083000,2023-01-06T19:24:43Z,66.8,TA120-T246184
1673033113000,2023-01-06T19:25:13Z,55.8,TA120-T246191
1673033120000,2023-01-06T19:25:20Z,48.5,TA120-T246183
1673033123000,2023-01-06T19:25:23Z,48.8,TA120-T246187
1673033143000,2023-01-06T19:25:43Z,66.1,TA120-T246184
1673033173000,2023-01-06T19:26:13Z,53.5,TA120-T246191
1673033180000,2023-01-06T19:26:20Z,48.7,TA120-T246183
1673033183000,2023-01-06T19:26:23Z,49.5,TA120-T246187
1673033203000,2023-01-06T19:26:43Z,61.5,TA120-T246184
1673033233000,2023-01-06T19:27:13Z,60.6,TA120-T246191
1673033240000,2023-01-06T19:27:20Z,48.6,TA120-T246183
1673033243000,2023-01-06T19:27:23Z,48.5,TA120-T246187
1673033263000,2023-01-06T19:27:43Z,66.1,TA120-T246184
1673033293000,2023-01-06T19:28:13Z,61.2,TA120-T246191
1673033300000,2023-01-06T19:28:20Z,48.5,TA120-T246183
1673033303000,2023-01-06T19:28:23Z,48.1,TA120-T246187
1673033323000,2023-01-06T19:28:43Z,67.1,TA120-T246184
1673033353000,2023-01-06T19:29:13Z,52.5,TA120-T246191
1673033360000,2023-01-06T19:29:20Z,48.7,TA120-T246183
1673033363000,2023-01-06T19:29:23Z,48,TA120-T246187
1673033383000,2023-01-06T19:29:43Z,66,TA120-T246184
1673033413000,2023-01-06T19:30:13Z,54.3,TA120-T246191
1673033420000,2023-01-06T19:30:20Z,48.6,TA120-T246183
1673033423000,2023-01-06T19:30:23Z,47.9,TA120-T246187
1673033443000,2023-01-06T19:30:43Z,67.1,TA120-T246184
1673033473000,2023-01-06T19:31:13Z,53.1,TA120-T246191
1673033480000,2023-01-06T19:31:20Z,48.7,TA120-T246183
1673033483000,2023-01-06T19:31:23Z,47.8,TA120-T246187
1673033503000,2023-01-06T19:31:43Z,66.9,TA120-T246184
1673033533000,2023-01-06T19:32:13Z,55.6,TA120-T246191
1673033540000,2023-01-06T19:32:20Z,48.6,TA120-T246183
1673033543000,2023-01-06T19:32:23Z,50.1,TA120-T246187
1673033563000,2023-01-06T19:32:43Z,65.3,TA120-T246184
1673033593000,2023-01-06T19:33:13Z,55,TA120-T246191
1673033600000,2023-01-06T19:33:20Z,48.9,TA120-T246183
1673033603000,2023-01-06T19:33:23Z,47.8,TA120-T246187
1673033623000,2023-01-06T19:33:43Z,66.6,TA120-T246184
1673033653000,2023-01-06T19:34:13Z,53.1,TA120-T246191
1673033660000,2023-01-06T19:34:20Z,48.7,TA120-T246183
1673033663000,2023-01-06T19:34:23Z,48,TA120-T246187
1673033683000,2023-01-06T19:34:43Z,67.3,TA120-T246184
1673033713000,2023-01-06T19:35:13Z,55.1,TA120-T246191
1673033720000,2023-01-06T19:35:20Z,48.5,TA120-T246183
1673033723000,2023-01-06T19:35:23Z,48.8,TA120-T246187
1673033743000,2023-01-06T19:35:43Z,68,TA120-T246184
1673033773000,2023-01-06T19:36:13Z,54.6,TA120-T246191
1673033780000,2023-01-06T19:36:20Z,48.5,TA120-T246183
1673033783000,2023-01-06T19:36:23Z,48.4,TA120-T246187
1673033803000,2023-01-06T19:36:43Z,65.7,TA120-T246184
1673033833000,2023-01-06T19:37:13Z,57.3,TA120-T246191
1673033840000,2023-01-06T19:37:20Z,48.5,TA120-T246183
1673033843000,2023-01-06T19:37:23Z,48.2,TA120-T246187
1673033863000,2023-01-06T19:37:43Z,66.7,TA120-T246184
1673033893000,2023-01-06T19:38:13Z,50.8,TA120-T246191
1673033900000,2023-01-06T19:38:20Z,48.5,TA120-T246183
1673033903000,2023-01-06T19:38:23Z,48.8,TA120-T246187
1673033923000,2023-01-06T19:38:43Z,66.9,TA120-T246184
1673033953000,2023-01-06T19:39:13Z,52.8,TA120-T246191
1673033960000,2023-01-06T19:39:20Z,48.7,TA120-T246183
1673033963000,2023-01-06T19:39:23Z,47.2,TA120-T246187
1673033983000,2023-01-06T19:39:43Z,67.3,TA120-T246184
1673034013000,2023-01-06T19:40:13Z,52.5,TA120-T246191
1673034020000,2023-01-06T19:40:20Z,48.4,TA120-T246183
1673034023000,2023-01-06T19:40:23Z,47.6,TA120-T246187
1673034043000,2023-01-06T19:40:43Z,66.7,TA120-T246184
1673034073000,2023-01-06T19:41:13Z,54.8,TA120-T246191
1673034080000,2023-01-06T19:41:20Z,48.6,TA120-T246183
1673034083000,2023-01-06T19:41:23Z,48.5,TA120-T246187
1673034103000,2023-01-06T19:41:43Z,67.7,TA120-T246184
1673034133000,2023-01-06T19:42:13Z,54.3,TA120-T246191
1673034140000,2023-01-06T19:42:20Z,48.5,TA120-T246183
1673034143000,2023-01-06T19:42:23Z,49.2,TA120-T246187
1673034163000,2023-01-06T19:42:43Z,57.5,TA120-T246184
1673034193000,2023-01-06T19:43:13Z,52.3,TA120-T246191
1673034200000,2023-01-06T19:43:20Z,48.5,TA120-T246183
1673034203000,2023-01-06T19:43:23Z,49.6,TA120-T246187
1673034223000,2023-01-06T19:43:43Z,66.7,TA120-T246184
1673034253000,2023-01-06T19:44:13Z,52.5,TA120-T246191
1673034260000,2023-01-06T19:44:20Z,48.6,TA120-T246183
1673034263000,2023-01-06T19:44:23Z,49.1,TA120-T246187
1673034283000,2023-01-06T19:44:43Z,63.2,TA120-T246184
1673034313000,2023-01-06T19:45:13Z,59.7,TA120-T246191
1673034320000,2023-01-06T19:45:20Z,48.5,TA120-T246183
1673034323000,2023-01-06T19:45:23Z,48.8,TA120-T246187
1673034343000,2023-01-06T19:45:43Z,65.3,TA120-T246184
1673034373000,2023-01-06T19:46:13Z,54.5,TA120-T246191
1673034380000,2023-01-06T19:46:20Z,48.4,TA120-T246183
1673034383000,2023-01-06T19:46:23Z,48.6,TA120-T246187
1673034403000,2023-01-06T19:46:43Z,61.1,TA120-T246184
1673034433000,2023-01-06T19:47:13Z,52.8,TA120-T246191
1673034440000,2023-01-06T19:47:20Z,48.5,TA120-T246183
1673034443000,2023-01-06T19:47:23Z,48.8,TA120-T246187
1673034463000,2023-01-06T19:47:43Z,66,TA120-T246184
1673034493000,2023-01-06T19:48:13Z,55.8,TA120-T246191
1673034500000,2023-01-06T19:48:20Z,48.4,TA120-T246183
1673034503000,2023-01-06T19:48:23Z,48.9,TA120-T246187
1673034523000,2023-01-06T19:48:43Z,70.4,TA120-T246184
1673034553000,2023-01-06T19:49:13Z,54.7,TA120-T246191
1673034560000,2023-01-06T19:49:20Z,48.6,TA120-T246183
1673034563000,2023-01-06T19:49:23Z,49.2,TA120-T246187
1673034583000,2023-01-06T19:49:43Z,69.3,TA120-T246184
1673034613000,2023-01-06T19:50:13Z,55.4,TA120-T246191
1673034620000,2023-01-06T19:50:20Z,48.7,TA120-T246183
1673034623000,2023-01-06T19:50:23Z,49.6,TA120-T246187
1673034643000,2023-01-06T19:50:43Z,64.7,TA120-T246184
1673034673000,2023-01-06T19:51:13Z,48.9,TA120-T246191
1673034680000,2023-01-06T19:51:20Z,48.5,TA120-T246183
1673034683000,2023-01-06T19:51:23Z,50.2,TA120-T246187
1673034703000,2023-01-06T19:51:43Z,67.2,TA120-T246184
1673034733000,2023-01-06T19:52:13Z,52.2,TA120-T246191
1673034740000,2023-01-06T19:52:20Z,48.6,TA120-T246183
1673034743000,2023-01-06T19:52:23Z,49.8,TA120-T246187
1673034763000,2023-01-06T19:52:43Z,59.6,TA120-T246184
1673034793000,2023-01-06T19:53:13Z,55,TA120-T246191
1673034800000,2023-01-06T19:53:20Z,48.4,TA120-T246183
1673034803000,2023-01-06T19:53:23Z,49.9,TA120-T246187
1673034823000,2023-01-06T19:53:43Z,67.8,TA120-T246184
1673034853000,2023-01-06T19:54:13Z,53.3,TA120-T246191
1673034860000,2023-01-06T19:54:20Z,48.6,TA120-T246183
1673034863000,2023-01-06T19:54:23Z,48.2,TA120-T246187
1673034883000,2023-01-06T19:54:43Z,64.1,TA120-T246184
1673034913000,2023-01-06T19:55:13Z,51.4,TA120-T246191
1673034920000,2023-01-06T19:55:20Z,48.5,TA120-T246183
1673034923000,2023-01-06T19:55:23Z,48.5,TA120-T246187
1673034943000,2023-01-06T19:55:43Z,66.8,TA120-T246184
1673034973000,2023-01-06T19:56:13Z,51.6,TA120-T246191
1673034980000,2023-01-06T19:56:20Z,48.6,TA120-T246183
1673034983000,2023-01-06T19:56:23Z,49.2,TA120-T246187
1673035003000,2023-01-06T19:56:43Z,54.4,TA120-T246184
1673035033000,2023-01-06T19:57:13Z,51.3,TA120-T246191
1673035040000,2023-01-06T19:57:20Z,48.5,TA120-T246183
1673035043000,2023-01-06T19:57:23Z,48,TA120-T246187
1673035063000,2023-01-06T19:57:43Z,60.1,TA120-T246184
1673035093000,2023-01-06T19:58:13Z,54.7,TA120-T246191
1673035100000,2023-01-06T19:58:20Z,48.8,TA120-T246183
1673035103000,2023-01-06T19:58:23Z,47.7,TA120-T246187
1673035123000,2023-01-06T19:58:43Z,69.1,TA120-T246184
1673035153000,2023-01-06T19:59:13Z,54,TA120-T246191
1673035160000,2023-01-06T19:59:20Z,48.7,TA120-T246183
1673035163000,2023-01-06T19:59:23Z,49.2,TA120-T246187
1673035183000,2023-01-06T19:59:43Z,67.7,TA120-T246184
1673035213000,2023-01-06T20:00:13Z,49,TA120-T246191
1673035220000,2023-01-06T20:00:20Z,48.6,TA120-T246183
1673035223000,2023-01-06T20:00:23Z,49,TA120-T246187
1673035243000,2023-01-06T20:00:43Z,67.1,TA120-T246184
1673035273000,2023-01-06T20:01:13Z,54.5,TA120-T246191
1673035280000,2023-01-06T20:01:20Z,48.5,TA120-T246183
1673035283000,2023-01-06T20:01:23Z,47.2,TA120-T246187
1673035303000,2023-01-06T20:01:43Z,59,TA120-T246184
1673035333000,2023-01-06T20:02:13Z,54.8,TA120-T246191
1673035340000,2023-01-06T20:02:20Z,48.4,TA120-T246183
1673035343000,2023-01-06T20:02:23Z,48,TA120-T246187
1673035363000,2023-01-06T20:02:43Z,67,TA120-T246184
1673035393000,2023-01-06T20:03:13Z,54.3,TA120-T246191
1673035400000,2023-01-06T20:03:20Z,48.6,TA120-T246183
1673035403000,2023-01-06T20:03:23Z,47.5,TA120-T246187
1673035423000,2023-01-06T20:03:43Z,64.6,TA120-T246184
1673035453000,2023-01-06T20:04:13Z,58.8,TA120-T246191
1673035460000,2023-01-06T20:04:20Z,48.5,TA120-T246183
1673035463000,2023-01-06T20:04:23Z,47.3,TA120-T246187
1673035483000,2023-01-06T20:04:43Z,65.9,TA120-T246184
1673035513000,2023-01-06T20:05:13Z,53.1,TA120-T246191
1673035520000,2023-01-06T20:05:20Z,48.5,TA120-T246183
1673035523000,2023-01-06T20:05:23Z,47.2,TA120-T246187
1673035543000,2023-01-06T20:05:43Z,63.3,TA120-T246184
1673035573000,2023-01-06T20:06:13Z,54.6,TA120-T246191
1673035580000,2023-01-06T20:06:20Z,48.7,TA120-T246183
1673035583000,2023-01-06T20:06:23Z,47.7,TA120-T246187
1673035603000,2023-01-06T20:06:43Z,66.4,TA120-T246184
1673035633000,2023-01-06T20:07:13Z,54.4,TA120-T246191
1673035640000,2023-01-06T20:07:20Z,48.5,TA120-T246183
1673035643000,2023-01-06T20:07:23Z,49,TA120-T246187
1673035663000,2023-01-06T20:07:43Z,64.1,TA120-T246184
1673035693000,2023-01-06T20:08:13Z,53.5,TA120-T246191
1673035700000,2023-01-06T20:08:20Z,48.6,TA120-T246183
1673035703000,2023-01-06T20:08:23Z,47.7,TA120-T246187
1673035723000,2023-01-06T20:08:43Z,66.1,TA120-T246184
1673035753000,2023-01-06T20:09:13Z,55,TA120-T246191
1673035760000,2023-01-06T20:09:20Z,48.5,TA120-T246183
1673035763000,2023-01-06T20:09:23Z,48.2,TA120-T246187
1673035783000,2023-01-06T20:09:43Z,67,TA120-T246184
1673035813000,2023-01-06T20:10:13Z,54.9,TA120-T246191
1673035820000,2023-01-06T20:10:20Z,48.5,TA120-T246183
1673035823000,2023-01-06T20:10:23Z,47.3,TA120-T246187
1673035843000,2023-01-06T20:10:43Z,67.9,TA120-T246184
1673035873000,2023-01-06T20:11:13Z,55,TA120-T246191
1673035880000,2023-01-06T20:11:20Z,48.4,TA120-T246183
1673035883000,2023-01-06T20:11:23Z,46.9,TA120-T246187
1673035903000,2023-01-06T20:11:43Z,65.8,TA120-T246184
1673035933000,2023-01-06T20:12:13Z,51.6,TA120-T246191
1673035940000,2023-01-06T20:12:20Z,48.4,TA120-T246183
1673035943000,2023-01-06T20:12:23Z,47.9,TA120-T246187
1673035963000,2023-01-06T20:12:43Z,66.8,TA120-T246184
1673035993000,2023-01-06T20:13:13Z,50.4,TA120-T246191
1673036000000,2023-01-06T20:13:20Z,48.5,TA120-T246183
1673036003000,2023-01-06T20:13:23Z,47.3,TA120-T246187
1673036023000,2023-01-06T20:13:43Z,67.1,TA120-T246184
1673036053000,2023-01-06T20:14:13Z,51.1,TA120-T246191
1673036060000,2023-01-06T20:14:20Z,48.5,TA120-T246183
1673036063000,2023-01-06T20:14:23Z,47.8,TA120-T246187
1673036083000,2023-01-06T20:14:43Z,65,TA120-T246184
1673036113000,2023-01-06T20:15:13Z,55.1,TA120-T246191
1673036120000,2023-01-06T20:15:20Z,48.4,TA120-T246183
1673036123000,2023-01-06T20:15:23Z,47.4,TA120-T246187
1673036143000,2023-01-06T20:15:43Z,65.2,TA120-T246184
1673036173000,2023-01-06T20:16:13Z,49.2,TA120-T246191
1673036180000,2023-01-06T20:16:20Z,48.7,TA120-T246183
1673036183000,2023-01-06T20:16:23Z,47.3,TA120-T246187
1673036203000,2023-01-06T20:16:43Z,66,TA120-T246184
1673036233000,2023-01-06T20:17:13Z,51.5,TA120-T246191
1673036240000,2023-01-06T20:17:20Z,48.6,TA120-T246183
1673036243000,2023-01-06T20:17:23Z,47.3,TA120-T246187
1673036263000,2023-01-06T20:17:43Z,62.8,TA120-T246184
1673036293000,2023-01-06T20:18:13Z,52,TA120-T246191
1673036300000,2023-01-06T20:18:20Z,48.6,TA120-T246183
1673036303000,2023-01-06T20:18:23Z,46.8,TA120-T246187
1673036323000,2023-01-06T20:18:43Z,64.9,TA120-T246184
1673036353000,2023-01-06T20:19:13Z,52.8,TA120-T246191
1673036360000,2023-01-06T20:19:20Z,48.6,TA120-T246183
1673036363000,2023-01-06T20:19:23Z,48.1,TA120-T246187
1673036383000,2023-01-06T20:19:43Z,65.7,TA120-T246184
1673036413000,2023-01-06T20:20:13Z,55,TA120-T246191
1673036420000,2023-01-06T20:20:20Z,48.4,TA120-T246183
1673036423000,2023-01-06T20:20:23Z,47.4,TA120-T246187
1673036443000,2023-01-06T20:20:43Z,60.5,TA120-T246184
1673036473000,2023-01-06T20:21:13Z,54.9,TA120-T246191
1673036480000,2023-01-06T20:21:20Z,48.4,TA120-T246183
1673036483000,2023-01-06T20:21:23Z,47.3,TA120-T246187
1673036503000,2023-01-06T20:21:43Z,65.8,TA120-T246184
1673036533000,2023-01-06T20:22:13Z,53.1,TA120-T246191
1673036540000,2023-01-06T20:22:20Z,48.4,TA120-T246183
1673036543000,2023-01-06T20:22:23Z,47.6,TA120-T246187
1673036563000,2023-01-06T20:22:43Z,68.6,TA120-T246184
1673036593000,2023-01-06T20:23:13Z,52.2,TA120-T246191
1673036600000,2023-01-06T20:23:20Z,48.5,TA120-T246183
1673036603000,2023-01-06T20:23:23Z,47.3,TA120-T246187
1673036623000,2023-01-06T20:23:43Z,66.4,TA120-T246184
1673036653000,2023-01-06T20:24:13Z,53.1,TA120-T246191
1673036660000,2023-01-06T20:24:20Z,48.5,TA120-T246183
1673036663000,2023-01-06T20:24:23Z,48.3,TA120-T246187
1673036683000,2023-01-06T20:24:43Z,53.1,TA120-T246184
1673036713000,2023-01-06T20:25:13Z,55.6,TA120-T246191
1673036720000,2023-01-06T20:25:20Z,48.4,TA120-T246183
1673036723000,2023-01-06T20:25:23Z,48.2,TA120-T246187
1673036743000,2023-01-06T20:25:43Z,66.8,TA120-T246184
1673036773000,2023-01-06T20:26:13Z,55,TA120-T246191
1673036780000,2023-01-06T20:26:20Z,48.4,TA120-T246183
1673036783000,2023-01-06T20:26:23Z,48.5,TA120-T246187
1673036803000,2023-01-06T20:26:43Z,60.2,TA120-T246184
1673036833000,2023-01-06T20:27:13Z,52.3,TA120-T246191
1673036840000,2023-01-06T20:27:20Z,48.4,TA120-T246183
1673036843000,2023-01-06T20:27:23Z,48.4,TA120-T246187
1673036863000,2023-01-06T20:27:43Z,68.2,TA120-T246184
1673036893000,2023-01-06T20:28:13Z,56,TA120-T246191
