time,readable_time,dBA,dev-id
1666377006000,2022-10-21T18:30:06Z,58.6,TA120-T246187
1666377032000,2022-10-21T18:30:32Z,51.2,TA120-T246191
1666377049000,2022-10-21T18:30:49Z,49.7,TA120-T246183
1666377059000,2022-10-21T18:30:59Z,69.4,TA120-T246184
1666377066000,2022-10-21T18:31:06Z,59.4,TA120-T246187
1666377092000,2022-10-21T18:31:32Z,56,TA120-T246191
1666377109000,2022-10-21T18:31:49Z,49.6,TA120-T246183
1666377119000,2022-10-21T18:31:59Z,70,TA120-T246184
1666377126000,2022-10-21T18:32:06Z,58.9,TA120-T246187
1666377152000,2022-10-21T18:32:32Z,54.2,TA120-T246191
1666377169000,2022-10-21T18:32:49Z,49.8,TA120-T246183
1666377179000,2022-10-21T18:32:59Z,62.8,TA120-T246184
1666377186000,2022-10-21T18:33:06Z,60.3,TA120-T246187
1666377212000,2022-10-21T18:33:32Z,54.5,TA120-T246191
1666377229000,2022-10-21T18:33:49Z,49.9,TA120-T246183
1666377239000,2022-10-21T18:33:59Z,68.6,TA120-T246184
1666377246000,2022-10-21T18:34:06Z,59.4,TA120-T246187
1666377272000,2022-10-21T18:34:32Z,49.4,TA120-T246191
1666377289000,2022-10-21T18:34:49Z,49.6,TA120-T246183
1666377299000,2022-10-21T18:34:59Z,70.7,TA120-T246184
1666377306000,2022-10-21T18:35:06Z,58.2,TA120-T246187
1666377332000,2022-10-21T18:35:32Z,54.2,TA120-T246191
1666377349000,2022-10-21T18:35:49Z,49.7,TA120-T246183
1666377359000,2022-10-21T18:35:59Z,66.4,TA120-T246184
1666377366000,2022-10-21T18:36:06Z,57.8,TA120-T246187
1666377392000,2022-10-21T18:36:32Z,54.6,TA120-T246191
1666377409000,2022-10-21T18:36:49Z,49.7,TA120-T246183
1666377419000,2022-10-21T18:36:59Z,68.5,TA120-T246184
1666377426000,2022-10-21T18:37:06Z,59.2,TA120-T246187
1666377452000,2022-10-21T18:37:32Z,55.7,TA120-T246191
1666377469000,2022-10-21T18:37:49Z,49.7,TA120-T246183
1666377479000,2022-10-21T18:37:59Z,68.1,TA120-T246184
1666377486000,2022-10-21T18:38:06Z,59.1,TA120-T246187
1666377512000,2022-10-21T18:38:32Z,53.9,TA120-T246191
1666377529000,2022-10-21T18:38:49Z,49.9,TA120-T246183
1666377539000,2022-10-21T18:38:59Z,71.5,TA120-T246184
1666377546000,2022-10-21T18:39:06Z,60.7,TA120-T246187
1666377572000,2022-10-21T18:39:32Z,52.4,TA120-T246191
1666377589000,2022-10-21T18:39:49Z,49.9,TA120-T246183
1666377599000,2022-10-21T18:39:59Z,66.9,TA120-T246184
1666377606000,2022-10-21T18:40:06Z,60.6,TA120-T246187
1666377632000,2022-10-21T18:40:32Z,52.3,TA120-T246191
1666377649000,2022-10-21T18:40:49Z,49.8,TA120-T246183
1666377659000,2022-10-21T18:40:59Z,66.5,TA120-T246184
1666377666000,2022-10-21T18:41:06Z,60,TA120-T246187
1666377692000,2022-10-21T18:41:32Z,55.6,TA120-T246191
1666377709000,2022-10-21T18:41:49Z,49.7,TA120-T246183
1666377719000,2022-10-21T18:41:59Z,65.4,TA120-T246184
1666377726000,2022-10-21T18:42:06Z,58.2,TA120-T246187
1666377752000,2022-10-21T18:42:32Z,56.3,TA120-T246191
1666377769000,2022-10-21T18:42:49Z,49.7,TA120-T246183
1666377779000,2022-10-21T18:42:59Z,68.9,TA120-T246184
1666377786000,2022-10-21T18:43:06Z,59.3,TA120-T246187
1666377812000,2022-10-21T18:43:32Z,54.2,TA120-T246191
1666377829000,2022-10-21T18:43:49Z,49.7,TA120-T246183
1666377839000,2022-10-21T18:43:59Z,69.3,TA120-T246184
1666377846000,2022-10-21T18:44:06Z,59.7,TA120-T246187
1666377872000,2022-10-21T18:44:32Z,53.7,TA120-T246191
1666377889000,2022-10-21T18:44:49Z,49.8,TA120-T246183
1666377899000,2022-10-21T18:44:59Z,67.5,TA120-T246184
1666377906000,2022-10-21T18:45:06Z,59.7,TA120-T246187
1666377932000,2022-10-21T18:45:32Z,61.6,TA120-T246191
1666377949000,2022-10-21T18:45:49Z,49.9,TA120-T246183
1666377959000,2022-10-21T18:45:59Z,67.4,TA120-T246184
1666377966000,2022-10-21T18:46:06Z,59.9,TA120-T246187
1666377992000,2022-10-21T18:46:32Z,57.2,TA120-T246191
1666378009000,2022-10-21T18:46:49Z,49.8,TA120-T246183
1666378019000,2022-10-21T18:46:59Z,67.1,TA120-T246184
1666378026000,2022-10-21T18:47:06Z,61.4,TA120-T246187
1666378052000,2022-10-21T18:47:32Z,55,TA120-T246191
1666378069000,2022-10-21T18:47:49Z,49.8,TA120-T246183
1666378079000,2022-10-21T18:47:59Z,65.1,TA120-T246184
1666378086000,2022-10-21T18:48:06Z,61.4,TA120-T246187
1666378112000,2022-10-21T18:48:32Z,52.2,TA120-T246191
1666378129000,2022-10-21T18:48:49Z,49.9,TA120-T246183
1666378139000,2022-10-21T18:48:59Z,69.7,TA120-T246184
1666378146000,2022-10-21T18:49:06Z,61.8,TA120-T246187
1666378172000,2022-10-21T18:49:32Z,52.4,TA120-T246191
1666378189000,2022-10-21T18:49:49Z,50.1,TA120-T246183
1666378199000,2022-10-21T18:49:59Z,62.5,TA120-T246184
1666378206000,2022-10-21T18:50:06Z,60.6,TA120-T246187
1666378232000,2022-10-21T18:50:32Z,54,TA120-T246191
1666378249000,2022-10-21T18:50:49Z,50,TA120-T246183
1666378259000,2022-10-21T18:50:59Z,66.7,TA120-T246184
1666378266000,2022-10-21T18:51:06Z,60.4,TA120-T246187
1666378292000,2022-10-21T18:51:32Z,52.3,TA120-T246191
1666378309000,2022-10-21T18:51:49Z,49.9,TA120-T246183
1666378319000,2022-10-21T18:51:59Z,67.8,TA120-T246184
1666378326000,2022-10-21T18:52:06Z,60.3,TA120-T246187
1666378352000,2022-10-21T18:52:32Z,53.8,TA120-T246191
1666378369000,2022-10-21T18:52:49Z,49.6,TA120-T246183
1666378379000,2022-10-21T18:52:59Z,68.1,TA120-T246184
1666378386000,2022-10-21T18:53:06Z,60.1,TA120-T246187
1666378412000,2022-10-21T18:53:32Z,53.5,TA120-T246191
1666378429000,2022-10-21T18:53:49Z,49.9,TA120-T246183
1666378439000,2022-10-21T18:53:59Z,66,TA120-T246184
1666378446000,2022-10-21T18:54:06Z,58.5,TA120-T246187
1666378472000,2022-10-21T18:54:32Z,53.5,TA120-T246191
1666378489000,2022-10-21T18:54:49Z,49.8,TA120-T246183
1666378499000,2022-10-21T18:54:59Z,69.2,TA120-T246184
1666378506000,2022-10-21T18:55:06Z,59.7,TA120-T246187
1666378532000,2022-10-21T18:55:32Z,53.8,TA120-T246191
1666378549000,2022-10-21T18:55:49Z,49.5,TA120-T246183
1666378559000,2022-10-21T18:55:59Z,70,TA120-T246184
1666378566000,2022-10-21T18:56:06Z,58.9,TA120-T246187
1666378592000,2022-10-21T18:56:32Z,53.3,TA120-T246191
1666378609000,2022-10-21T18:56:49Z,49.7,TA120-T246183
1666378619000,2022-10-21T18:56:59Z,69.3,TA120-T246184
1666378626000,2022-10-21T18:57:06Z,59.7,TA120-T246187
1666378652000,2022-10-21T18:57:32Z,54.6,TA120-T246191
1666378669000,2022-10-21T18:57:49Z,49.7,TA120-T246183
1666378679000,2022-10-21T18:57:59Z,64.4,TA120-T246184
1666378686000,2022-10-21T18:58:06Z,61,TA120-T246187
1666378712000,2022-10-21T18:58:32Z,55,TA120-T246191
1666378729000,2022-10-21T18:58:49Z,49.7,TA120-T246183
1666378739000,2022-10-21T18:58:59Z,68.7,TA120-T246184
1666378746000,2022-10-21T18:59:06Z,61,TA120-T246187
1666378772000,2022-10-21T18:59:32Z,50.6,TA120-T246191
1666378789000,2022-10-21T18:59:49Z,49.9,TA120-T246183
1666378799000,2022-10-21T18:59:59Z,62.9,TA120-T246184
1666378806000,2022-10-21T19:00:06Z,58.4,TA120-T246187
1666378832000,2022-10-21T19:00:32Z,51.9,TA120-T246191
1666378849000,2022-10-21T19:00:49Z,49.7,TA120-T246183
1666378859000,2022-10-21T19:00:59Z,67.4,TA120-T246184
1666378866000,2022-10-21T19:01:06Z,60.3,TA120-T246187
1666378892000,2022-10-21T19:01:32Z,53.9,TA120-T246191
1666378909000,2022-10-21T19:01:49Z,49.8,TA120-T246183
1666378919000,2022-10-21T19:01:59Z,66.5,TA120-T246184
1666378926000,2022-10-21T19:02:06Z,59.9,TA120-T246187
1666378952000,2022-10-21T19:02:32Z,52,TA120-T246191
1666378969000,2022-10-21T19:02:49Z,49.7,TA120-T246183
1666378979000,2022-10-21T19:02:59Z,63.7,TA120-T246184
1666378986000,2022-10-21T19:03:06Z,59.3,TA120-T246187
1666379012000,2022-10-21T19:03:32Z,53.2,TA120-T246191
1666379029000,2022-10-21T19:03:49Z,49.9,TA120-T246183
1666379039000,2022-10-21T19:03:59Z,72.9,TA120-T246184
1666379046000,2022-10-21T19:04:06Z,58.9,TA120-T246187
1666379072000,2022-10-21T19:04:32Z,51.2,TA120-T246191
1666379089000,2022-10-21T19:04:49Z,49.7,TA120-T246183
1666379099000,2022-10-21T19:04:59Z,69.2,TA120-T246184
1666379106000,2022-10-21T19:05:06Z,58.8,TA120-T246187
1666379132000,2022-10-21T19:05:32Z,51.6,TA120-T246191
1666379149000,2022-10-21T19:05:49Z,49.7,TA120-T246183
1666379159000,2022-10-21T19:05:59Z,67.2,TA120-T246184
1666379166000,2022-10-21T19:06:06Z,61.6,TA120-T246187
1666379192000,2022-10-21T19:06:32Z,55.1,TA120-T246191
1666379209000,2022-10-21T19:06:49Z,49.8,TA120-T246183
1666379219000,2022-10-21T19:06:59Z,70.5,TA120-T246184
1666379226000,2022-10-21T19:07:06Z,60,TA120-T246187
1666379252000,2022-10-21T19:07:32Z,52.2,TA120-T246191
1666379269000,2022-10-21T19:07:49Z,49.7,TA120-T246183
1666379279000,2022-10-21T19:07:59Z,68,TA120-T246184
1666379286000,2022-10-21T19:08:06Z,58,TA120-T246187
1666379312000,2022-10-21T19:08:32Z,48.7,TA120-T246191
1666379329000,2022-10-21T19:08:49Z,49.9,TA120-T246183
1666379339000,2022-10-21T19:08:59Z,68.2,TA120-T246184
1666379346000,2022-10-21T19:09:06Z,58.4,TA120-T246187
1666379372000,2022-10-21T19:09:32Z,56.4,TA120-T246191
1666379389000,2022-10-21T19:09:49Z,49.8,TA120-T246183
1666379399000,2022-10-21T19:09:59Z,64.7,TA120-T246184
1666379406000,2022-10-21T19:10:06Z,59.6,TA120-T246187
1666379432000,2022-10-21T19:10:32Z,53.4,TA120-T246191
1666379449000,2022-10-21T19:10:49Z,50,TA120-T246183
1666379459000,2022-10-21T19:10:59Z,67.4,TA120-T246184
1666379466000,2022-10-21T19:11:06Z,62.7,TA120-T246187
1666379492000,2022-10-21T19:11:32Z,62.9,TA120-T246191
1666379509000,2022-10-21T19:11:49Z,49.9,TA120-T246183
1666379519000,2022-10-21T19:11:59Z,67.9,TA120-T246184
1666379526000,2022-10-21T19:12:06Z,59.9,TA120-T246187
1666379552000,2022-10-21T19:12:32Z,53.7,TA120-T246191
1666379569000,2022-10-21T19:12:49Z,49.9,TA120-T246183
1666379579000,2022-10-21T19:12:59Z,66.4,TA120-T246184
1666379586000,2022-10-21T19:13:06Z,58.7,TA120-T246187
1666379612000,2022-10-21T19:13:32Z,51.7,TA120-T246191
1666379629000,2022-10-21T19:13:49Z,49.9,TA120-T246183
1666379639000,2022-10-21T19:13:59Z,65.1,TA120-T246184
1666379646000,2022-10-21T19:14:06Z,58,TA120-T246187
1666379672000,2022-10-21T19:14:32Z,54.2,TA120-T246191
1666379689000,2022-10-21T19:14:49Z,49.8,TA120-T246183
1666379699000,2022-10-21T19:14:59Z,69.8,TA120-T246184
1666379706000,2022-10-21T19:15:06Z,59,TA120-T246187
1666379732000,2022-10-21T19:15:32Z,56.4,TA120-T246191
1666379749000,2022-10-21T19:15:49Z,49.7,TA120-T246183
1666379759000,2022-10-21T19:15:59Z,80.3,TA120-T246184
1666379766000,2022-10-21T19:16:06Z,58.7,TA120-T246187
1666379792000,2022-10-21T19:16:32Z,52.4,TA120-T246191
1666379809000,2022-10-21T19:16:49Z,49.7,TA120-T246183
1666379819000,2022-10-21T19:16:59Z,75.3,TA120-T246184
1666379826000,2022-10-21T19:17:06Z,60.5,TA120-T246187
1666379852000,2022-10-21T19:17:32Z,55.4,TA120-T246191
1666379869000,2022-10-21T19:17:49Z,49.6,TA120-T246183
1666379879000,2022-10-21T19:17:59Z,68.5,TA120-T246184
1666379886000,2022-10-21T19:18:06Z,58.4,TA120-T246187
1666379912000,2022-10-21T19:18:32Z,53,TA120-T246191
1666379929000,2022-10-21T19:18:49Z,49.7,TA120-T246183
1666379939000,2022-10-21T19:18:59Z,65.5,TA120-T246184
1666379946000,2022-10-21T19:19:06Z,58.6,TA120-T246187
1666379972000,2022-10-21T19:19:32Z,55.6,TA120-T246191
1666379989000,2022-10-21T19:19:49Z,49.7,TA120-T246183
1666379999000,2022-10-21T19:19:59Z,64.9,TA120-T246184
1666380006000,2022-10-21T19:20:06Z,60,TA120-T246187
1666380032000,2022-10-21T19:20:32Z,55,TA120-T246191
1666380049000,2022-10-21T19:20:49Z,49.8,TA120-T246183
1666380059000,2022-10-21T19:20:59Z,68.9,TA120-T246184
1666380066000,2022-10-21T19:21:06Z,58.9,TA120-T246187
1666380092000,2022-10-21T19:21:32Z,54,TA120-T246191
1666380109000,2022-10-21T19:21:49Z,49.7,TA120-T246183
1666380119000,2022-10-21T19:21:59Z,67,TA120-T246184
1666380126000,2022-10-21T19:22:06Z,57.9,TA120-T246187
1666380152000,2022-10-21T19:22:32Z,54.8,TA120-T246191
1666380169000,2022-10-21T19:22:49Z,49.8,TA120-T246183
1666380179000,2022-10-21T19:22:59Z,66.5,TA120-T246184
1666380186000,2022-10-21T19:23:06Z,59.9,TA120-T246187
1666380212000,2022-10-21T19:23:32Z,54.1,TA120-T246191
1666380229000,2022-10-21T19:23:49Z,49.5,TA120-T246183
1666380239000,2022-10-21T19:23:59Z,64.9,TA120-T246184
1666380246000,2022-10-21T19:24:06Z,59.3,TA120-T246187
1666380272000,2022-10-21T19:24:32Z,52.5,TA120-T246191
1666380289000,2022-10-21T19:24:49Z,49.7,TA120-T246183
1666380299000,2022-10-21T19:24:59Z,68.3,TA120-T246184
1666380306000,2022-10-21T19:25:06Z,58.7,TA120-T246187
1666380332000,2022-10-21T19:25:32Z,50.8,TA120-T246191
1666380349000,2022-10-21T19:25:49Z,49.8,TA120-T246183
1666380359000,2022-10-21T19:25:59Z,67.2,TA120-T246184
1666380366000,2022-10-21T19:26:06Z,59.5,TA120-T246187
1666380392000,2022-10-21T19:26:32Z,51.7,TA120-T246191
1666380409000,2022-10-21T19:26:49Z,49.8,TA120-T246183
1666380419000,2022-10-21T19:26:59Z,68.4,TA120-T246184
1666380426000,2022-10-21T19:27:06Z,57.4,TA120-T246187
1666380452000,2022-10-21T19:27:32Z,55.6,TA120-T246191
1666380469000,2022-10-21T19:27:49Z,49.5,TA120-T246183
1666380479000,2022-10-21T19:27:59Z,64.8,TA120-T246184
1666380486000,2022-10-21T19:28:06Z,57.6,TA120-T246187
1666380512000,2022-10-21T19:28:32Z,56.9,TA120-T246191
1666380529000,2022-10-21T19:28:49Z,49.6,TA120-T246183
1666380539000,2022-10-21T19:28:59Z,68.5,TA120-T246184
1666380546000,2022-10-21T19:29:06Z,57.2,TA120-T246187
1666380572000,2022-10-21T19:29:32Z,54.9,TA120-T246191
1666380589000,2022-10-21T19:29:49Z,49.6,TA120-T246183
1666380599000,2022-10-21T19:29:59Z,69.6,TA120-T246184
1666380606000,2022-10-21T19:30:06Z,58.5,TA120-T246187
1666380632000,2022-10-21T19:30:32Z,51.5,TA120-T246191
1666380649000,2022-10-21T19:30:49Z,49.6,TA120-T246183
1666380659000,2022-10-21T19:30:59Z,65.1,TA120-T246184
1666380666000,2022-10-21T19:31:06Z,61.4,TA120-T246187
1666380692000,2022-10-21T19:31:32Z,53.6,TA120-T246191
1666380709000,2022-10-21T19:31:49Z,49.7,TA120-T246183
1666380719000,2022-10-21T19:31:59Z,67.9,TA120-T246184
1666380726000,2022-10-21T19:32:06Z,60.3,TA120-T246187
1666380752000,2022-10-21T19:32:32Z,54.6,TA120-T246191
1666380769000,2022-10-21T19:32:49Z,49.7,TA120-T246183
1666380779000,2022-10-21T19:32:59Z,66.4,TA120-T246184
1666380786000,2022-10-21T19:33:06Z,58.8,TA120-T246187
1666380812000,2022-10-21T19:33:32Z,56.9,TA120-T246191
1666380829000,2022-10-21T19:33:49Z,49.6,TA120-T246183
1666380839000,2022-10-21T19:33:59Z,65.7,TA120-T246184
1666380846000,2022-10-21T19:34:06Z,59.4,TA120-T246187
1666380872000,2022-10-21T19:34:32Z,51.7,TA120-T246191
1666380889000,2022-10-21T19:34:49Z,49.6,TA120-T246183
1666380899000,2022-10-21T19:34:59Z,72.6,TA120-T246184
1666380906000,2022-10-21T19:35:06Z,59.2,TA120-T246187
1666380932000,2022-10-21T19:35:32Z,51.5,TA120-T246191
1666380949000,2022-10-21T19:35:49Z,49.7,TA120-T246183
1666380959000,2022-10-21T19:35:59Z,66.6,TA120-T246184
1666380966000,2022-10-21T19:36:06Z,59.4,TA120-T246187
1666380992000,2022-10-21T19:36:32Z,52.7,TA120-T246191
1666381009000,2022-10-21T19:36:49Z,49.6,TA120-T246183
1666381019000,2022-10-21T19:36:59Z,71.7,TA120-T246184
1666381026000,2022-10-21T19:37:06Z,58.5,TA120-T246187
1666381052000,2022-10-21T19:37:32Z,55.9,TA120-T246191
1666381069000,2022-10-21T19:37:49Z,49.6,TA120-T246183
1666381079000,2022-10-21T19:37:59Z,65.8,TA120-T246184
1666381086000,2022-10-21T19:38:06Z,60,TA120-T246187
1666381112000,2022-10-21T19:38:32Z,54.9,TA120-T246191
1666381129000,2022-10-21T19:38:49Z,49.7,TA120-T246183
1666381139000,2022-10-21T19:38:59Z,69,TA120-T246184
1666381146000,2022-10-21T19:39:06Z,60,TA120-T246187
1666381172000,2022-10-21T19:39:32Z,52.4,TA120-T246191
1666381189000,2022-10-21T19:39:49Z,49.7,TA120-T246183
1666381199000,2022-10-21T19:39:59Z,69,TA120-T246184
1666381206000,2022-10-21T19:40:06Z,57.8,TA120-T246187
1666381232000,2022-10-21T19:40:32Z,59.6,TA120-T246191
1666381249000,2022-10-21T19:40:49Z,49.7,TA120-T246183
1666381259000,2022-10-21T19:40:59Z,67.4,TA120-T246184
1666381266000,2022-10-21T19:41:06Z,58.5,TA120-T246187
1666381292000,2022-10-21T19:41:32Z,54,TA120-T246191
1666381309000,2022-10-21T19:41:49Z,49.7,TA120-T246183
1666381319000,2022-10-21T19:41:59Z,71,TA120-T246184
1666381326000,2022-10-21T19:42:06Z,60.2,TA120-T246187
1666381352000,2022-10-21T19:42:32Z,56.8,TA120-T246191
1666381369000,2022-10-21T19:42:49Z,49.8,TA120-T246183
1666381379000,2022-10-21T19:42:59Z,63.7,TA120-T246184
1666381386000,2022-10-21T19:43:06Z,57.5,TA120-T246187
1666381412000,2022-10-21T19:43:32Z,52.6,TA120-T246191
1666381429000,2022-10-21T19:43:49Z,49.6,TA120-T246183
1666381439000,2022-10-21T19:43:59Z,64.1,TA120-T246184
1666381446000,2022-10-21T19:44:06Z,60.1,TA120-T246187
1666381472000,2022-10-21T19:44:32Z,63.3,TA120-T246191
1666381489000,2022-10-21T19:44:49Z,49.8,TA120-T246183
1666381499000,2022-10-21T19:44:59Z,70.7,TA120-T246184
1666381506000,2022-10-21T19:45:06Z,59.9,TA120-T246187
1666381532000,2022-10-21T19:45:32Z,56,TA120-T246191
1666381549000,2022-10-21T19:45:49Z,49.4,TA120-T246183
1666381559000,2022-10-21T19:45:59Z,63.9,TA120-T246184
1666381566000,2022-10-21T19:46:06Z,60.1,TA120-T246187
1666381592000,2022-10-21T19:46:32Z,55.1,TA120-T246191
1666381609000,2022-10-21T19:46:49Z,50,TA120-T246183
1666381619000,2022-10-21T19:46:59Z,67.4,TA120-T246184
1666381626000,2022-10-21T19:47:06Z,60.4,TA120-T246187
1666381652000,2022-10-21T19:47:32Z,56.2,TA120-T246191
1666381669000,2022-10-21T19:47:49Z,49.6,TA120-T246183
1666381679000,2022-10-21T19:47:59Z,64.2,TA120-T246184
1666381686000,2022-10-21T19:48:06Z,61.7,TA120-T246187
1666381712000,2022-10-21T19:48:32Z,58.2,TA120-T246191
1666381729000,2022-10-21T19:48:49Z,49.8,TA120-T246183
1666381739000,2022-10-21T19:48:59Z,69.3,TA120-T246184
1666381746000,2022-10-21T19:49:06Z,62.2,TA120-T246187
1666381772000,2022-10-21T19:49:32Z,51.7,TA120-T246191
1666381789000,2022-10-21T19:49:49Z,50.1,TA120-T246183
1666381799000,2022-10-21T19:49:59Z,68.5,TA120-T246184
1666381806000,2022-10-21T19:50:06Z,60.4,TA120-T246187
1666381832000,2022-10-21T19:50:32Z,53.8,TA120-T246191
1666381849000,2022-10-21T19:50:49Z,49.7,TA120-T246183
1666381859000,2022-10-21T19:50:59Z,66.1,TA120-T246184
1666381866000,2022-10-21T19:51:06Z,59.9,TA120-T246187
1666381892000,2022-10-21T19:51:32Z,53.8,TA120-T246191
1666381909000,2022-10-21T19:51:49Z,49.5,TA120-T246183
1666381919000,2022-10-21T19:51:59Z,67.9,TA120-T246184
1666381926000,2022-10-21T19:52:06Z,61.4,TA120-T246187
1666381952000,2022-10-21T19:52:32Z,54.1,TA120-T246191
1666381969000,2022-10-21T19:52:49Z,49.8,TA120-T246183
1666381979000,2022-10-21T19:52:59Z,69.6,TA120-T246184
1666381986000,2022-10-21T19:53:06Z,59.6,TA120-T246187
1666382012000,2022-10-21T19:53:32Z,53.5,TA120-T246191
1666382029000,2022-10-21T19:53:49Z,49.9,TA120-T246183
1666382039000,2022-10-21T19:53:59Z,65.5,TA120-T246184
1666382046000,2022-10-21T19:54:06Z,59.9,TA120-T246187
1666382072000,2022-10-21T19:54:32Z,50.7,TA120-T246191
1666382089000,2022-10-21T19:54:49Z,49.6,TA120-T246183
1666382099000,2022-10-21T19:54:59Z,71.1,TA120-T246184
1666382106000,2022-10-21T19:55:06Z,58.9,TA120-T246187
1666382132000,2022-10-21T19:55:32Z,55,TA120-T246191
1666382149000,2022-10-21T19:55:49Z,49.7,TA120-T246183
1666382159000,2022-10-21T19:55:59Z,64.7,TA120-T246184
1666382166000,2022-10-21T19:56:06Z,60.7,TA120-T246187
1666382192000,2022-10-21T19:56:32Z,56.1,TA120-T246191
1666382209000,2022-10-21T19:56:49Z,49.6,TA120-T246183
1666382219000,2022-10-21T19:56:59Z,72.5,TA120-T246184
1666382226000,2022-10-21T19:57:06Z,59,TA120-T246187
1666382252000,2022-10-21T19:57:32Z,53.2,TA120-T246191
1666382269000,2022-10-21T19:57:49Z,49.7,TA120-T246183
1666382279000,2022-10-21T19:57:59Z,65.3,TA120-T246184
1666382286000,2022-10-21T19:58:06Z,59.3,TA120-T246187
1666382312000,2022-10-21T19:58:32Z,49.6,TA120-T246191
1666382329000,2022-10-21T19:58:49Z,49.9,TA120-T246183
1666382339000,2022-10-21T19:58:59Z,69.1,TA120-T246184
1666382346000,2022-10-21T19:59:06Z,58.9,TA120-T246187
1666382372000,2022-10-21T19:59:32Z,52.5,TA120-T246191
1666382389000,2022-10-21T19:59:49Z,49.8,TA120-T246183
1666382399000,2022-10-21T19:59:59Z,71.2,TA120-T246184
1666382406000,2022-10-21T20:00:06Z,55.7,TA120-T246187
1666382432000,2022-10-21T20:00:32Z,54.9,TA120-T246191
1666382449000,2022-10-21T20:00:49Z,49.8,TA120-T246183
1666382459000,2022-10-21T20:00:59Z,66.1,TA120-T246184
1666382466000,2022-10-21T20:01:06Z,58.4,TA120-T246187
1666382492000,2022-10-21T20:01:32Z,52.3,TA120-T246191
1666382509000,2022-10-21T20:01:49Z,49.9,TA120-T246183
1666382519000,2022-10-21T20:01:59Z,68.4,TA120-T246184
1666382526000,2022-10-21T20:02:06Z,60.1,TA120-T246187
1666382552000,2022-10-21T20:02:32Z,56.4,TA120-T246191
1666382569000,2022-10-21T20:02:49Z,49.9,TA120-T246183
1666382579000,2022-10-21T20:02:59Z,63.3,TA120-T246184
1666382586000,2022-10-21T20:03:06Z,60,TA120-T246187
1666382612000,2022-10-21T20:03:32Z,53.3,TA120-T246191
1666382629000,2022-10-21T20:03:49Z,49.8,TA120-T246183
1666382639000,2022-10-21T20:03:59Z,68.2,TA120-T246184
1666382646000,2022-10-21T20:04:06Z,57.1,TA120-T246187
1666382672000,2022-10-21T20:04:32Z,54.4,TA120-T246191
1666382689000,2022-10-21T20:04:49Z,50.1,TA120-T246183
1666382699000,2022-10-21T20:04:59Z,68.4,TA120-T246184
1666382706000,2022-10-21T20:05:06Z,57.3,TA120-T246187
1666382732000,2022-10-21T20:05:32Z,54.6,TA120-T246191
1666382749000,2022-10-21T20:05:49Z,49.8,TA120-T246183
1666382759000,2022-10-21T20:05:59Z,68,TA120-T246184
1666382766000,2022-10-21T20:06:06Z,57.9,TA120-T246187
1666382792000,2022-10-21T20:06:32Z,53.3,TA120-T246191
1666382809000,2022-10-21T20:06:49Z,50,TA120-T246183
1666382819000,2022-10-21T20:06:59Z,67.2,TA120-T246184
1666382826000,2022-10-21T20:07:06Z,58.5,TA120-T246187
1666382852000,2022-10-21T20:07:32Z,56.1,TA120-T246191
1666382869000,2022-10-21T20:07:49Z,50,TA120-T246183
1666382879000,2022-10-21T20:07:59Z,67.4,TA120-T246184
1666382886000,2022-10-21T20:08:06Z,59,TA120-T246187
1666382912000,2022-10-21T20:08:32Z,52.1,TA120-T246191
1666382929000,2022-10-21T20:08:49Z,49.8,TA120-T246183
1666382939000,2022-10-21T20:08:59Z,68.2,TA120-T246184
1666382946000,2022-10-21T20:09:06Z,60,TA120-T246187
1666382972000,2022-10-21T20:09:32Z,55.3,TA120-T246191
1666382989000,2022-10-21T20:09:49Z,49.5,TA120-T246183
1666382999000,2022-10-21T20:09:59Z,68.2,TA120-T246184
1666383006000,2022-10-21T20:10:06Z,59.8,TA120-T246187
1666383032000,2022-10-21T20:10:32Z,55.6,TA120-T246191
1666383049000,2022-10-21T20:10:49Z,50.1,TA120-T246183
1666383059000,2022-10-21T20:10:59Z,72,TA120-T246184
1666383066000,2022-10-21T20:11:06Z,59.2,TA120-T246187
1666383092000,2022-10-21T20:11:32Z,59.4,TA120-T246191
1666383109000,2022-10-21T20:11:49Z,50,TA120-T246183
1666383119000,2022-10-21T20:11:59Z,70.2,TA120-T246184
1666383126000,2022-10-21T20:12:06Z,57.2,TA120-T246187
1666383152000,2022-10-21T20:12:32Z,54,TA120-T246191
1666383169000,2022-10-21T20:12:49Z,50,TA120-T246183
1666383179000,2022-10-21T20:12:59Z,65,TA120-T246184
1666383186000,2022-10-21T20:13:06Z,55.7,TA120-T246187
1666383212000,2022-10-21T20:13:32Z,52.7,TA120-T246191
1666383229000,2022-10-21T20:13:49Z,49.6,TA120-T246183
1666383239000,2022-10-21T20:13:59Z,68,TA120-T246184
1666383246000,2022-10-21T20:14:06Z,60.1,TA120-T246187
1666383272000,2022-10-21T20:14:32Z,57,TA120-T246191
1666383289000,2022-10-21T20:14:49Z,49.5,TA120-T246183
1666383299000,2022-10-21T20:14:59Z,64.6,TA120-T246184
1666383306000,2022-10-21T20:15:06Z,60.2,TA120-T246187
1666383332000,2022-10-21T20:15:32Z,54.9,TA120-T246191
1666383349000,2022-10-21T20:15:49Z,49.6,TA120-T246183
1666383359000,2022-10-21T20:15:59Z,68.1,TA120-T246184
1666383366000,2022-10-21T20:16:06Z,58.3,TA120-T246187
1666383392000,2022-10-21T20:16:32Z,55.8,TA120-T246191
