time,readable_time,dBA,dev-id
1641576633000,2022-01-07T17:30:33Z,53.9,TA120-T246187
1641576636000,2022-01-07T17:30:36Z,54.3,TA120-T246191
1641576653000,2022-01-07T17:30:53Z,34.6,TA120-T246183
1641576679000,2022-01-07T17:31:19Z,65.1,TA120-T246184
1641576693000,2022-01-07T17:31:33Z,54.3,TA120-T246187
1641576696000,2022-01-07T17:31:36Z,52.2,TA120-T246191
1641576713000,2022-01-07T17:31:53Z,34.8,TA120-T246183
1641576739000,2022-01-07T17:32:19Z,66.8,TA120-T246184
1641576753000,2022-01-07T17:32:33Z,52.6,TA120-T246187
1641576756000,2022-01-07T17:32:36Z,52.3,TA120-T246191
1641576773000,2022-01-07T17:32:53Z,34.7,TA120-T246183
1641576799000,2022-01-07T17:33:19Z,64.7,TA120-T246184
1641576813000,2022-01-07T17:33:33Z,53.1,TA120-T246187
1641576816000,2022-01-07T17:33:36Z,50.2,TA120-T246191
1641576833000,2022-01-07T17:33:53Z,34.7,TA120-T246183
1641576859000,2022-01-07T17:34:19Z,56.1,TA120-T246184
1641576873000,2022-01-07T17:34:33Z,53,TA120-T246187
1641576876000,2022-01-07T17:34:36Z,55.8,TA120-T246191
1641576893000,2022-01-07T17:34:53Z,34.8,TA120-T246183
1641576919000,2022-01-07T17:35:19Z,68.7,TA120-T246184
1641576933000,2022-01-07T17:35:33Z,53.4,TA120-T246187
1641576936000,2022-01-07T17:35:36Z,51.9,TA120-T246191
1641576953000,2022-01-07T17:35:53Z,34.5,TA120-T246183
1641576979000,2022-01-07T17:36:19Z,61.9,TA120-T246184
1641576993000,2022-01-07T17:36:33Z,53.7,TA120-T246187
1641576996000,2022-01-07T17:36:36Z,48.9,TA120-T246191
1641577013000,2022-01-07T17:36:53Z,34.5,TA120-T246183
1641577039000,2022-01-07T17:37:19Z,61.1,TA120-T246184
1641577053000,2022-01-07T17:37:33Z,53.2,TA120-T246187
1641577056000,2022-01-07T17:37:36Z,51.3,TA120-T246191
1641577073000,2022-01-07T17:37:53Z,34.6,TA120-T246183
1641577099000,2022-01-07T17:38:19Z,65.8,TA120-T246184
1641577113000,2022-01-07T17:38:33Z,53,TA120-T246187
1641577116000,2022-01-07T17:38:36Z,50.2,TA120-T246191
1641577133000,2022-01-07T17:38:53Z,34.7,TA120-T246183
1641577159000,2022-01-07T17:39:19Z,59.6,TA120-T246184
1641577173000,2022-01-07T17:39:33Z,52.7,TA120-T246187
1641577176000,2022-01-07T17:39:36Z,51.3,TA120-T246191
1641577193000,2022-01-07T17:39:53Z,34.6,TA120-T246183
1641577219000,2022-01-07T17:40:19Z,61.6,TA120-T246184
1641577233000,2022-01-07T17:40:33Z,52.6,TA120-T246187
1641577236000,2022-01-07T17:40:36Z,49.7,TA120-T246191
1641577253000,2022-01-07T17:40:53Z,34.6,TA120-T246183
1641577279000,2022-01-07T17:41:19Z,65.8,TA120-T246184
1641577293000,2022-01-07T17:41:33Z,52.7,TA120-T246187
1641577296000,2022-01-07T17:41:36Z,50.1,TA120-T246191
1641577313000,2022-01-07T17:41:53Z,34.4,TA120-T246183
1641577339000,2022-01-07T17:42:19Z,65,TA120-T246184
1641577353000,2022-01-07T17:42:33Z,53.1,TA120-T246187
1641577356000,2022-01-07T17:42:36Z,51.8,TA120-T246191
1641577373000,2022-01-07T17:42:53Z,34.6,TA120-T246183
1641577399000,2022-01-07T17:43:19Z,63.3,TA120-T246184
1641577413000,2022-01-07T17:43:33Z,53.4,TA120-T246187
1641577416000,2022-01-07T17:43:36Z,50.1,TA120-T246191
1641577433000,2022-01-07T17:43:53Z,34.6,TA120-T246183
1641577459000,2022-01-07T17:44:19Z,62.2,TA120-T246184
1641577473000,2022-01-07T17:44:33Z,53.6,TA120-T246187
1641577476000,2022-01-07T17:44:36Z,57,TA120-T246191
1641577493000,2022-01-07T17:44:53Z,34.5,TA120-T246183
1641577519000,2022-01-07T17:45:19Z,65.8,TA120-T246184
1641577533000,2022-01-07T17:45:33Z,53.2,TA120-T246187
1641577536000,2022-01-07T17:45:36Z,52.6,TA120-T246191
1641577553000,2022-01-07T17:45:53Z,34.4,TA120-T246183
1641577579000,2022-01-07T17:46:19Z,67.1,TA120-T246184
1641577593000,2022-01-07T17:46:33Z,53.2,TA120-T246187
1641577596000,2022-01-07T17:46:36Z,52,TA120-T246191
1641577613000,2022-01-07T17:46:53Z,34.4,TA120-T246183
1641577639000,2022-01-07T17:47:19Z,65.1,TA120-T246184
1641577653000,2022-01-07T17:47:33Z,52.8,TA120-T246187
1641577656000,2022-01-07T17:47:36Z,62.4,TA120-T246191
1641577673000,2022-01-07T17:47:53Z,34.5,TA120-T246183
1641577699000,2022-01-07T17:48:19Z,63,TA120-T246184
1641577713000,2022-01-07T17:48:33Z,53.7,TA120-T246187
1641577716000,2022-01-07T17:48:36Z,49.3,TA120-T246191
1641577733000,2022-01-07T17:48:53Z,34.5,TA120-T246183
1641577759000,2022-01-07T17:49:19Z,61.3,TA120-T246184
1641577773000,2022-01-07T17:49:33Z,53.8,TA120-T246187
1641577776000,2022-01-07T17:49:36Z,51.3,TA120-T246191
1641577793000,2022-01-07T17:49:53Z,34.5,TA120-T246183
1641577819000,2022-01-07T17:50:19Z,67,TA120-T246184
1641577833000,2022-01-07T17:50:33Z,53.4,TA120-T246187
1641577836000,2022-01-07T17:50:36Z,52.5,TA120-T246191
1641577853000,2022-01-07T17:50:53Z,34.3,TA120-T246183
1641577879000,2022-01-07T17:51:19Z,62.3,TA120-T246184
1641577893000,2022-01-07T17:51:33Z,54.3,TA120-T246187
1641577896000,2022-01-07T17:51:36Z,47.8,TA120-T246191
1641577913000,2022-01-07T17:51:53Z,34.5,TA120-T246183
1641577939000,2022-01-07T17:52:19Z,62.2,TA120-T246184
1641577953000,2022-01-07T17:52:33Z,53.3,TA120-T246187
1641577956000,2022-01-07T17:52:36Z,48.6,TA120-T246191
1641577973000,2022-01-07T17:52:53Z,34.2,TA120-T246183
1641577999000,2022-01-07T17:53:19Z,61.8,TA120-T246184
1641578013000,2022-01-07T17:53:33Z,53.5,TA120-T246187
1641578016000,2022-01-07T17:53:36Z,52.1,TA120-T246191
1641578033000,2022-01-07T17:53:53Z,34.3,TA120-T246183
1641578059000,2022-01-07T17:54:19Z,64.2,TA120-T246184
1641578073000,2022-01-07T17:54:33Z,52.7,TA120-T246187
1641578076000,2022-01-07T17:54:36Z,51.1,TA120-T246191
1641578093000,2022-01-07T17:54:53Z,34.4,TA120-T246183
1641578119000,2022-01-07T17:55:19Z,62.6,TA120-T246184
1641578133000,2022-01-07T17:55:33Z,53.4,TA120-T246187
1641578136000,2022-01-07T17:55:36Z,48.2,TA120-T246191
1641578153000,2022-01-07T17:55:53Z,34.3,TA120-T246183
1641578179000,2022-01-07T17:56:19Z,65.9,TA120-T246184
1641578193000,2022-01-07T17:56:33Z,53,TA120-T246187
1641578196000,2022-01-07T17:56:36Z,49,TA120-T246191
1641578213000,2022-01-07T17:56:53Z,34.4,TA120-T246183
1641578239000,2022-01-07T17:57:19Z,63.8,TA120-T246184
1641578253000,2022-01-07T17:57:33Z,52.1,TA120-T246187
1641578256000,2022-01-07T17:57:36Z,50.1,TA120-T246191
1641578273000,2022-01-07T17:57:53Z,34.5,TA120-T246183
1641578299000,2022-01-07T17:58:19Z,63.1,TA120-T246184
1641578313000,2022-01-07T17:58:33Z,51.4,TA120-T246187
1641578316000,2022-01-07T17:58:36Z,48.9,TA120-T246191
1641578333000,2022-01-07T17:58:53Z,34.8,TA120-T246183
1641578359000,2022-01-07T17:59:19Z,59.3,TA120-T246184
1641578373000,2022-01-07T17:59:33Z,53.3,TA120-T246187
1641578376000,2022-01-07T17:59:36Z,49.7,TA120-T246191
1641578393000,2022-01-07T17:59:53Z,35,TA120-T246183
1641578419000,2022-01-07T18:00:19Z,63.2,TA120-T246184
1641578433000,2022-01-07T18:00:33Z,52.7,TA120-T246187
1641578436000,2022-01-07T18:00:36Z,50.2,TA120-T246191
1641578453000,2022-01-07T18:00:53Z,35.4,TA120-T246183
1641578479000,2022-01-07T18:01:19Z,63.4,TA120-T246184
1641578493000,2022-01-07T18:01:33Z,53,TA120-T246187
1641578496000,2022-01-07T18:01:36Z,47.1,TA120-T246191
1641578513000,2022-01-07T18:01:53Z,33.4,TA120-T246183
1641578539000,2022-01-07T18:02:19Z,64.6,TA120-T246184
1641578553000,2022-01-07T18:02:33Z,54,TA120-T246187
1641578556000,2022-01-07T18:02:36Z,46.6,TA120-T246191
1641578573000,2022-01-07T18:02:53Z,33.9,TA120-T246183
1641578599000,2022-01-07T18:03:19Z,63.9,TA120-T246184
1641578613000,2022-01-07T18:03:33Z,54.6,TA120-T246187
1641578616000,2022-01-07T18:03:36Z,50.6,TA120-T246191
1641578633000,2022-01-07T18:03:53Z,33.4,TA120-T246183
1641578659000,2022-01-07T18:04:19Z,65.5,TA120-T246184
1641578673000,2022-01-07T18:04:33Z,52.8,TA120-T246187
1641578676000,2022-01-07T18:04:36Z,51.7,TA120-T246191
1641578693000,2022-01-07T18:04:53Z,33.3,TA120-T246183
1641578719000,2022-01-07T18:05:19Z,61,TA120-T246184
1641578733000,2022-01-07T18:05:33Z,53.2,TA120-T246187
1641578736000,2022-01-07T18:05:36Z,49.6,TA120-T246191
1641578753000,2022-01-07T18:05:53Z,33.6,TA120-T246183
1641578779000,2022-01-07T18:06:19Z,63.1,TA120-T246184
1641578793000,2022-01-07T18:06:33Z,52.4,TA120-T246187
1641578796000,2022-01-07T18:06:36Z,48.9,TA120-T246191
1641578813000,2022-01-07T18:06:53Z,33.5,TA120-T246183
1641578839000,2022-01-07T18:07:19Z,64.3,TA120-T246184
1641578853000,2022-01-07T18:07:33Z,52.2,TA120-T246187
1641578856000,2022-01-07T18:07:36Z,52.2,TA120-T246191
1641578873000,2022-01-07T18:07:53Z,33.9,TA120-T246183
1641578899000,2022-01-07T18:08:19Z,63.9,TA120-T246184
1641578913000,2022-01-07T18:08:33Z,52.8,TA120-T246187
1641578916000,2022-01-07T18:08:36Z,51.8,TA120-T246191
1641578933000,2022-01-07T18:08:53Z,33.5,TA120-T246183
1641578959000,2022-01-07T18:09:19Z,62.5,TA120-T246184
1641578973000,2022-01-07T18:09:33Z,52.6,TA120-T246187
1641578976000,2022-01-07T18:09:36Z,49.4,TA120-T246191
1641578993000,2022-01-07T18:09:53Z,33.3,TA120-T246183
1641579019000,2022-01-07T18:10:19Z,63.5,TA120-T246184
1641579033000,2022-01-07T18:10:33Z,52.7,TA120-T246187
1641579036000,2022-01-07T18:10:36Z,46.8,TA120-T246191
1641579053000,2022-01-07T18:10:53Z,33.4,TA120-T246183
1641579079000,2022-01-07T18:11:19Z,60.5,TA120-T246184
1641579093000,2022-01-07T18:11:33Z,53.1,TA120-T246187
1641579096000,2022-01-07T18:11:36Z,50.3,TA120-T246191
1641579113000,2022-01-07T18:11:53Z,33.2,TA120-T246183
1641579139000,2022-01-07T18:12:19Z,62.1,TA120-T246184
1641579153000,2022-01-07T18:12:33Z,53.7,TA120-T246187
1641579156000,2022-01-07T18:12:36Z,51.3,TA120-T246191
1641579173000,2022-01-07T18:12:53Z,33.5,TA120-T246183
1641579199000,2022-01-07T18:13:19Z,65.7,TA120-T246184
1641579213000,2022-01-07T18:13:33Z,53.6,TA120-T246187
1641579216000,2022-01-07T18:13:36Z,52.2,TA120-T246191
1641579233000,2022-01-07T18:13:53Z,33.5,TA120-T246183
1641579259000,2022-01-07T18:14:19Z,54.6,TA120-T246184
1641579273000,2022-01-07T18:14:33Z,53.3,TA120-T246187
1641579276000,2022-01-07T18:14:36Z,48.9,TA120-T246191
1641579293000,2022-01-07T18:14:53Z,34,TA120-T246183
1641579319000,2022-01-07T18:15:19Z,61.8,TA120-T246184
1641579333000,2022-01-07T18:15:33Z,53.5,TA120-T246187
1641579336000,2022-01-07T18:15:36Z,50.1,TA120-T246191
1641579353000,2022-01-07T18:15:53Z,33.5,TA120-T246183
1641579379000,2022-01-07T18:16:19Z,62.2,TA120-T246184
1641579393000,2022-01-07T18:16:33Z,53,TA120-T246187
1641579396000,2022-01-07T18:16:36Z,49.4,TA120-T246191
1641579413000,2022-01-07T18:16:53Z,33.6,TA120-T246183
1641579439000,2022-01-07T18:17:19Z,64.5,TA120-T246184
1641579453000,2022-01-07T18:17:33Z,53.4,TA120-T246187
1641579456000,2022-01-07T18:17:36Z,49.6,TA120-T246191
1641579473000,2022-01-07T18:17:53Z,33.4,TA120-T246183
1641579499000,2022-01-07T18:18:19Z,63,TA120-T246184
1641579513000,2022-01-07T18:18:33Z,52.2,TA120-T246187
1641579516000,2022-01-07T18:18:36Z,50.8,TA120-T246191
1641579533000,2022-01-07T18:18:53Z,33.5,TA120-T246183
1641579559000,2022-01-07T18:19:19Z,64,TA120-T246184
1641579573000,2022-01-07T18:19:33Z,53.9,TA120-T246187
1641579576000,2022-01-07T18:19:36Z,48,TA120-T246191
1641579593000,2022-01-07T18:19:53Z,33.4,TA120-T246183
1641579619000,2022-01-07T18:20:19Z,57.5,TA120-T246184
1641579633000,2022-01-07T18:20:33Z,53.8,TA120-T246187
1641579636000,2022-01-07T18:20:36Z,51.5,TA120-T246191
1641579653000,2022-01-07T18:20:53Z,33.3,TA120-T246183
1641579679000,2022-01-07T18:21:19Z,64.3,TA120-T246184
1641579693000,2022-01-07T18:21:33Z,54.3,TA120-T246187
1641579696000,2022-01-07T18:21:36Z,52.9,TA120-T246191
1641579713000,2022-01-07T18:21:53Z,33.4,TA120-T246183
1641579739000,2022-01-07T18:22:19Z,62.2,TA120-T246184
1641579753000,2022-01-07T18:22:33Z,53.2,TA120-T246187
1641579756000,2022-01-07T18:22:36Z,49.5,TA120-T246191
1641579773000,2022-01-07T18:22:53Z,33.6,TA120-T246183
1641579799000,2022-01-07T18:23:19Z,65.9,TA120-T246184
1641579813000,2022-01-07T18:23:33Z,52.5,TA120-T246187
1641579816000,2022-01-07T18:23:36Z,47.8,TA120-T246191
1641579833000,2022-01-07T18:23:53Z,33.5,TA120-T246183
1641579859000,2022-01-07T18:24:19Z,59.9,TA120-T246184
1641579873000,2022-01-07T18:24:33Z,53.8,TA120-T246187
1641579876000,2022-01-07T18:24:36Z,49.7,TA120-T246191
1641579893000,2022-01-07T18:24:53Z,33.4,TA120-T246183
1641579919000,2022-01-07T18:25:19Z,62.4,TA120-T246184
1641579933000,2022-01-07T18:25:33Z,53.4,TA120-T246187
1641579936000,2022-01-07T18:25:36Z,50.7,TA120-T246191
1641579953000,2022-01-07T18:25:53Z,33.4,TA120-T246183
1641579979000,2022-01-07T18:26:19Z,63.7,TA120-T246184
1641579993000,2022-01-07T18:26:33Z,52.7,TA120-T246187
1641579996000,2022-01-07T18:26:36Z,54.4,TA120-T246191
1641580013000,2022-01-07T18:26:53Z,33.7,TA120-T246183
1641580039000,2022-01-07T18:27:19Z,59.9,TA120-T246184
1641580053000,2022-01-07T18:27:33Z,53.1,TA120-T246187
1641580056000,2022-01-07T18:27:36Z,48.2,TA120-T246191
1641580073000,2022-01-07T18:27:53Z,33.9,TA120-T246183
1641580099000,2022-01-07T18:28:19Z,61.4,TA120-T246184
1641580113000,2022-01-07T18:28:33Z,54.4,TA120-T246187
1641580116000,2022-01-07T18:28:36Z,48.2,TA120-T246191
1641580133000,2022-01-07T18:28:53Z,33.6,TA120-T246183
1641580159000,2022-01-07T18:29:19Z,62.4,TA120-T246184
1641580173000,2022-01-07T18:29:33Z,51.9,TA120-T246187
1641580176000,2022-01-07T18:29:36Z,51.8,TA120-T246191
1641580193000,2022-01-07T18:29:53Z,33.4,TA120-T246183
1641580219000,2022-01-07T18:30:19Z,64.2,TA120-T246184
1641580233000,2022-01-07T18:30:33Z,51.6,TA120-T246187
1641580236000,2022-01-07T18:30:36Z,48.5,TA120-T246191
1641580253000,2022-01-07T18:30:53Z,33.5,TA120-T246183
1641580279000,2022-01-07T18:31:19Z,66.3,TA120-T246184
1641580293000,2022-01-07T18:31:33Z,51.4,TA120-T246187
1641580296000,2022-01-07T18:31:36Z,52.5,TA120-T246191
1641580313000,2022-01-07T18:31:53Z,33.2,TA120-T246183
1641580339000,2022-01-07T18:32:19Z,64.8,TA120-T246184
1641580353000,2022-01-07T18:32:33Z,53.7,TA120-T246187
1641580356000,2022-01-07T18:32:36Z,50.2,TA120-T246191
1641580373000,2022-01-07T18:32:53Z,33.3,TA120-T246183
1641580399000,2022-01-07T18:33:19Z,60.5,TA120-T246184
1641580413000,2022-01-07T18:33:33Z,52.2,TA120-T246187
1641580416000,2022-01-07T18:33:36Z,47.8,TA120-T246191
1641580433000,2022-01-07T18:33:53Z,33.7,TA120-T246183
1641580459000,2022-01-07T18:34:19Z,62.4,TA120-T246184
1641580473000,2022-01-07T18:34:33Z,52.1,TA120-T246187
1641580476000,2022-01-07T18:34:36Z,49.2,TA120-T246191
1641580493000,2022-01-07T18:34:53Z,33.5,TA120-T246183
1641580519000,2022-01-07T18:35:19Z,63.3,TA120-T246184
1641580533000,2022-01-07T18:35:33Z,51.7,TA120-T246187
1641580536000,2022-01-07T18:35:36Z,51.4,TA120-T246191
1641580553000,2022-01-07T18:35:53Z,33.4,TA120-T246183
1641580579000,2022-01-07T18:36:19Z,58.1,TA120-T246184
1641580593000,2022-01-07T18:36:33Z,53.7,TA120-T246187
1641580596000,2022-01-07T18:36:36Z,47.7,TA120-T246191
1641580613000,2022-01-07T18:36:53Z,33.4,TA120-T246183
1641580639000,2022-01-07T18:37:19Z,64,TA120-T246184
1641580653000,2022-01-07T18:37:33Z,52.3,TA120-T246187
1641580656000,2022-01-07T18:37:36Z,46.5,TA120-T246191
1641580673000,2022-01-07T18:37:53Z,34.7,TA120-T246183
1641580699000,2022-01-07T18:38:19Z,64.3,TA120-T246184
1641580713000,2022-01-07T18:38:33Z,52.5,TA120-T246187
1641580716000,2022-01-07T18:38:36Z,47.7,TA120-T246191
1641580733000,2022-01-07T18:38:53Z,33.3,TA120-T246183
1641580759000,2022-01-07T18:39:19Z,61.1,TA120-T246184
1641580773000,2022-01-07T18:39:33Z,52.8,TA120-T246187
1641580776000,2022-01-07T18:39:36Z,48.3,TA120-T246191
1641580793000,2022-01-07T18:39:53Z,33.5,TA120-T246183
1641580819000,2022-01-07T18:40:19Z,59.1,TA120-T246184
1641580833000,2022-01-07T18:40:33Z,52.8,TA120-T246187
1641580836000,2022-01-07T18:40:36Z,48.7,TA120-T246191
1641580853000,2022-01-07T18:40:53Z,33.5,TA120-T246183
1641580879000,2022-01-07T18:41:19Z,62.5,TA120-T246184
1641580893000,2022-01-07T18:41:33Z,52.3,TA120-T246187
1641580896000,2022-01-07T18:41:36Z,49.6,TA120-T246191
1641580913000,2022-01-07T18:41:53Z,34,TA120-T246183
1641580939000,2022-01-07T18:42:19Z,62.9,TA120-T246184
1641580953000,2022-01-07T18:42:33Z,52.4,TA120-T246187
1641580956000,2022-01-07T18:42:36Z,49.4,TA120-T246191
1641580973000,2022-01-07T18:42:53Z,34.1,TA120-T246183
1641580999000,2022-01-07T18:43:19Z,63.5,TA120-T246184
1641581013000,2022-01-07T18:43:33Z,52.9,TA120-T246187
1641581016000,2022-01-07T18:43:36Z,51.7,TA120-T246191
1641581033000,2022-01-07T18:43:53Z,33.7,TA120-T246183
1641581059000,2022-01-07T18:44:19Z,60.7,TA120-T246184
1641581073000,2022-01-07T18:44:33Z,52.9,TA120-T246187
1641581076000,2022-01-07T18:44:36Z,50.5,TA120-T246191
1641581093000,2022-01-07T18:44:53Z,33.5,TA120-T246183
1641581119000,2022-01-07T18:45:19Z,59.5,TA120-T246184
1641581133000,2022-01-07T18:45:33Z,51.7,TA120-T246187
1641581136000,2022-01-07T18:45:36Z,49.9,TA120-T246191
1641581153000,2022-01-07T18:45:53Z,33.6,TA120-T246183
1641581179000,2022-01-07T18:46:19Z,63.2,TA120-T246184
1641581193000,2022-01-07T18:46:33Z,52,TA120-T246187
1641581196000,2022-01-07T18:46:36Z,46.7,TA120-T246191
1641581213000,2022-01-07T18:46:53Z,33.5,TA120-T246183
1641581239000,2022-01-07T18:47:19Z,63.8,TA120-T246184
1641581253000,2022-01-07T18:47:33Z,50.9,TA120-T246187
1641581256000,2022-01-07T18:47:36Z,50.6,TA120-T246191
1641581273000,2022-01-07T18:47:53Z,34,TA120-T246183
1641581299000,2022-01-07T18:48:19Z,64.2,TA120-T246184
1641581313000,2022-01-07T18:48:33Z,52.4,TA120-T246187
1641581316000,2022-01-07T18:48:36Z,49.9,TA120-T246191
1641581333000,2022-01-07T18:48:53Z,33.7,TA120-T246183
1641581359000,2022-01-07T18:49:19Z,58.4,TA120-T246184
1641581373000,2022-01-07T18:49:33Z,51.7,TA120-T246187
1641581376000,2022-01-07T18:49:36Z,50.4,TA120-T246191
1641581393000,2022-01-07T18:49:53Z,33.6,TA120-T246183
1641581419000,2022-01-07T18:50:19Z,61.6,TA120-T246184
1641581433000,2022-01-07T18:50:33Z,53,TA120-T246187
1641581436000,2022-01-07T18:50:36Z,45.3,TA120-T246191
1641581453000,2022-01-07T18:50:53Z,33.3,TA120-T246183
1641581479000,2022-01-07T18:51:19Z,62.9,TA120-T246184
1641581493000,2022-01-07T18:51:33Z,53.5,TA120-T246187
1641581496000,2022-01-07T18:51:36Z,48,TA120-T246191
1641581513000,2022-01-07T18:51:53Z,33.6,TA120-T246183
1641581539000,2022-01-07T18:52:19Z,62.5,TA120-T246184
1641581553000,2022-01-07T18:52:33Z,51.6,TA120-T246187
1641581556000,2022-01-07T18:52:36Z,46,TA120-T246191
1641581573000,2022-01-07T18:52:53Z,33.3,TA120-T246183
1641581599000,2022-01-07T18:53:19Z,64.8,TA120-T246184
1641581613000,2022-01-07T18:53:33Z,52.3,TA120-T246187
1641581616000,2022-01-07T18:53:36Z,49.5,TA120-T246191
1641581633000,2022-01-07T18:53:53Z,33.4,TA120-T246183
1641581659000,2022-01-07T18:54:19Z,55.6,TA120-T246184
1641581673000,2022-01-07T18:54:33Z,53.2,TA120-T246187
1641581676000,2022-01-07T18:54:36Z,46.8,TA120-T246191
1641581693000,2022-01-07T18:54:53Z,33.5,TA120-T246183
1641581719000,2022-01-07T18:55:19Z,64.2,TA120-T246184
1641581733000,2022-01-07T18:55:33Z,52.1,TA120-T246187
1641581736000,2022-01-07T18:55:36Z,46.8,TA120-T246191
1641581753000,2022-01-07T18:55:53Z,33.3,TA120-T246183
1641581779000,2022-01-07T18:56:19Z,65.2,TA120-T246184
1641581793000,2022-01-07T18:56:33Z,52.3,TA120-T246187
1641581796000,2022-01-07T18:56:36Z,47.4,TA120-T246191
1641581813000,2022-01-07T18:56:53Z,33.5,TA120-T246183
1641581839000,2022-01-07T18:57:19Z,62,TA120-T246184
1641581853000,2022-01-07T18:57:33Z,54,TA120-T246187
1641581856000,2022-01-07T18:57:36Z,48.7,TA120-T246191
1641581873000,2022-01-07T18:57:53Z,33.5,TA120-T246183
1641581899000,2022-01-07T18:58:19Z,63.1,TA120-T246184
1641581913000,2022-01-07T18:58:33Z,52.6,TA120-T246187
1641581916000,2022-01-07T18:58:36Z,50.1,TA120-T246191
1641581933000,2022-01-07T18:58:53Z,33.5,TA120-T246183
1641581959000,2022-01-07T18:59:19Z,60.4,TA120-T246184
1641581973000,2022-01-07T18:59:33Z,53.9,TA120-T246187
1641581976000,2022-01-07T18:59:36Z,50.2,TA120-T246191
1641581993000,2022-01-07T18:59:53Z,33.2,TA120-T246183
1641582019000,2022-01-07T19:00:19Z,61.6,TA120-T246184
1641582033000,2022-01-07T19:00:33Z,52.2,TA120-T246187
1641582036000,2022-01-07T19:00:36Z,49.3,TA120-T246191
1641582053000,2022-01-07T19:00:53Z,34,TA120-T246183
1641582079000,2022-01-07T19:01:19Z,63,TA120-T246184
1641582093000,2022-01-07T19:01:33Z,51.6,TA120-T246187
1641582096000,2022-01-07T19:01:36Z,49.3,TA120-T246191
1641582113000,2022-01-07T19:01:53Z,33.5,TA120-T246183
1641582139000,2022-01-07T19:02:19Z,59.8,TA120-T246184
1641582153000,2022-01-07T19:02:33Z,52.2,TA120-T246187
1641582156000,2022-01-07T19:02:36Z,50.9,TA120-T246191
1641582173000,2022-01-07T19:02:53Z,34.2,TA120-T246183
1641582199000,2022-01-07T19:03:19Z,60.3,TA120-T246184
1641582213000,2022-01-07T19:03:33Z,49.3,TA120-T246187
1641582216000,2022-01-07T19:03:36Z,46,TA120-T246191
1641582233000,2022-01-07T19:03:53Z,33.8,TA120-T246183
1641582259000,2022-01-07T19:04:19Z,58.7,TA120-T246184
1641582273000,2022-01-07T19:04:33Z,52.1,TA120-T246187
1641582276000,2022-01-07T19:04:36Z,49.1,TA120-T246191
1641582293000,2022-01-07T19:04:53Z,33.8,TA120-T246183
1641582319000,2022-01-07T19:05:19Z,60,TA120-T246184
1641582333000,2022-01-07T19:05:33Z,52.6,TA120-T246187
1641582336000,2022-01-07T19:05:36Z,47.5,TA120-T246191
1641582353000,2022-01-07T19:05:53Z,33.7,TA120-T246183
1641582379000,2022-01-07T19:06:19Z,63.3,TA120-T246184
1641582393000,2022-01-07T19:06:33Z,50.1,TA120-T246187
1641582396000,2022-01-07T19:06:36Z,56.4,TA120-T246191
1641582413000,2022-01-07T19:06:53Z,34,TA120-T246183
1641582439000,2022-01-07T19:07:19Z,65.6,TA120-T246184
1641582453000,2022-01-07T19:07:33Z,52.7,TA120-T246187
1641582456000,2022-01-07T19:07:36Z,55,TA120-T246191
1641582473000,2022-01-07T19:07:53Z,33.7,TA120-T246183
1641582499000,2022-01-07T19:08:19Z,61.6,TA120-T246184
1641582513000,2022-01-07T19:08:33Z,51.7,TA120-T246187
1641582516000,2022-01-07T19:08:36Z,53.4,TA120-T246191
1641582533000,2022-01-07T19:08:53Z,33.5,TA120-T246183
1641582559000,2022-01-07T19:09:19Z,61.9,TA120-T246184
1641582573000,2022-01-07T19:09:33Z,52.9,TA120-T246187
1641582576000,2022-01-07T19:09:36Z,47.1,TA120-T246191
1641582593000,2022-01-07T19:09:53Z,34.2,TA120-T246183
1641582619000,2022-01-07T19:10:19Z,66,TA120-T246184
1641582633000,2022-01-07T19:10:33Z,53.3,TA120-T246187
1641582636000,2022-01-07T19:10:36Z,50.2,TA120-T246191
1641582653000,2022-01-07T19:10:53Z,33.2,TA120-T246183
1641582679000,2022-01-07T19:11:19Z,62.3,TA120-T246184
1641582693000,2022-01-07T19:11:33Z,53.4,TA120-T246187
1641582696000,2022-01-07T19:11:36Z,46.4,TA120-T246191
1641582713000,2022-01-07T19:11:53Z,33.6,TA120-T246183
1641582739000,2022-01-07T19:12:19Z,59.8,TA120-T246184
1641582753000,2022-01-07T19:12:33Z,50.5,TA120-T246187
1641582756000,2022-01-07T19:12:36Z,49.8,TA120-T246191
1641582773000,2022-01-07T19:12:53Z,35.7,TA120-T246183
1641582799000,2022-01-07T19:13:19Z,63.4,TA120-T246184
1641582813000,2022-01-07T19:13:33Z,51.3,TA120-T246187
1641582816000,2022-01-07T19:13:36Z,49.1,TA120-T246191
1641582833000,2022-01-07T19:13:53Z,33.3,TA120-T246183
1641582859000,2022-01-07T19:14:19Z,61.9,TA120-T246184
1641582873000,2022-01-07T19:14:33Z,50.3,TA120-T246187
1641582876000,2022-01-07T19:14:36Z,46.8,TA120-T246191
1641582893000,2022-01-07T19:14:53Z,33.3,TA120-T246183
1641582919000,2022-01-07T19:15:19Z,63.6,TA120-T246184
1641582933000,2022-01-07T19:15:33Z,51.6,TA120-T246187
1641582936000,2022-01-07T19:15:36Z,51,TA120-T246191
1641582953000,2022-01-07T19:15:53Z,33.3,TA120-T246183
1641582979000,2022-01-07T19:16:19Z,64,TA120-T246184
1641582993000,2022-01-07T19:16:33Z,52.4,TA120-T246187
