time,readable_time,dBA,dev-id
1626715842000,2021-07-19T17:30:42Z,70.8,TA120-T246184
1626715843000,2021-07-19T17:30:43Z,56.8,TA120-T246187
1626715858000,2021-07-19T17:30:58Z,51.5,TA120-T246191
1626715858000,2021-07-19T17:30:58Z,34.1,TA120-T246183
1626715902000,2021-07-19T17:31:42Z,66.3,TA120-T246184
1626715903000,2021-07-19T17:31:43Z,56.9,TA120-T246187
1626715918000,2021-07-19T17:31:58Z,51.9,TA120-T246191
1626715918000,2021-07-19T17:31:58Z,34.2,TA120-T246183
1626715962000,2021-07-19T17:32:42Z,67.9,TA120-T246184
1626715963000,2021-07-19T17:32:43Z,56.7,TA120-T246187
1626715978000,2021-07-19T17:32:58Z,50.3,TA120-T246191
1626715978000,2021-07-19T17:32:58Z,33.6,TA120-T246183
1626716022000,2021-07-19T17:33:42Z,68.2,TA120-T246184
1626716023000,2021-07-19T17:33:43Z,58,TA120-T246187
1626716038000,2021-07-19T17:33:58Z,52.4,TA120-T246191
1626716038000,2021-07-19T17:33:58Z,34.9,TA120-T246183
1626716082000,2021-07-19T17:34:42Z,67.8,TA120-T246184
1626716083000,2021-07-19T17:34:43Z,55.2,TA120-T246187
1626716098000,2021-07-19T17:34:58Z,52.8,TA120-T246191
1626716098000,2021-07-19T17:34:58Z,34.1,TA120-T246183
1626716142000,2021-07-19T17:35:42Z,65.7,TA120-T246184
1626716143000,2021-07-19T17:35:43Z,58.5,TA120-T246187
1626716158000,2021-07-19T17:35:58Z,51.7,TA120-T246191
1626716158000,2021-07-19T17:35:58Z,34.4,TA120-T246183
1626716202000,2021-07-19T17:36:42Z,63.3,TA120-T246184
1626716203000,2021-07-19T17:36:43Z,56.4,TA120-T246187
1626716218000,2021-07-19T17:36:58Z,50.7,TA120-T246191
1626716218000,2021-07-19T17:36:58Z,32.6,TA120-T246183
1626716262000,2021-07-19T17:37:42Z,66.9,TA120-T246184
1626716263000,2021-07-19T17:37:43Z,58,TA120-T246187
1626716278000,2021-07-19T17:37:58Z,52.1,TA120-T246191
1626716278000,2021-07-19T17:37:58Z,33.3,TA120-T246183
1626716322000,2021-07-19T17:38:42Z,67.5,TA120-T246184
1626716323000,2021-07-19T17:38:43Z,55.3,TA120-T246187
1626716338000,2021-07-19T17:38:58Z,53.5,TA120-T246191
1626716338000,2021-07-19T17:38:58Z,35.9,TA120-T246183
1626716382000,2021-07-19T17:39:42Z,68.3,TA120-T246184
1626716383000,2021-07-19T17:39:43Z,57,TA120-T246187
1626716398000,2021-07-19T17:39:58Z,51,TA120-T246191
1626716398000,2021-07-19T17:39:58Z,35.8,TA120-T246183
1626716442000,2021-07-19T17:40:42Z,68.8,TA120-T246184
1626716443000,2021-07-19T17:40:43Z,57.5,TA120-T246187
1626716458000,2021-07-19T17:40:58Z,50.8,TA120-T246191
1626716458000,2021-07-19T17:40:58Z,32.7,TA120-T246183
1626716502000,2021-07-19T17:41:42Z,68.6,TA120-T246184
1626716503000,2021-07-19T17:41:43Z,55.2,TA120-T246187
1626716518000,2021-07-19T17:41:58Z,48.1,TA120-T246191
1626716518000,2021-07-19T17:41:58Z,32.9,TA120-T246183
1626716562000,2021-07-19T17:42:42Z,69.9,TA120-T246184
1626716563000,2021-07-19T17:42:43Z,56,TA120-T246187
1626716578000,2021-07-19T17:42:58Z,52.1,TA120-T246191
1626716578000,2021-07-19T17:42:58Z,32.9,TA120-T246183
1626716622000,2021-07-19T17:43:42Z,63.7,TA120-T246184
1626716623000,2021-07-19T17:43:43Z,56.9,TA120-T246187
1626716638000,2021-07-19T17:43:58Z,53.1,TA120-T246191
1626716638000,2021-07-19T17:43:58Z,32.8,TA120-T246183
1626716682000,2021-07-19T17:44:42Z,69,TA120-T246184
1626716686000,2021-07-19T17:44:46Z,55.2,TA120-T246187
1626716698000,2021-07-19T17:44:58Z,55.4,TA120-T246191
1626716698000,2021-07-19T17:44:58Z,33.2,TA120-T246183
1626716742000,2021-07-19T17:45:42Z,68.7,TA120-T246184
1626716746000,2021-07-19T17:45:46Z,56,TA120-T246187
1626716758000,2021-07-19T17:45:58Z,55.4,TA120-T246191
1626716758000,2021-07-19T17:45:58Z,32.7,TA120-T246183
1626716802000,2021-07-19T17:46:42Z,64.6,TA120-T246184
1626716806000,2021-07-19T17:46:46Z,56.7,TA120-T246187
1626716818000,2021-07-19T17:46:58Z,49.9,TA120-T246191
1626716818000,2021-07-19T17:46:58Z,33.2,TA120-T246183
1626716862000,2021-07-19T17:47:42Z,67.8,TA120-T246184
1626716866000,2021-07-19T17:47:46Z,54.8,TA120-T246187
1626716878000,2021-07-19T17:47:58Z,53.8,TA120-T246191
1626716878000,2021-07-19T17:47:58Z,32.8,TA120-T246183
1626716922000,2021-07-19T17:48:42Z,67.9,TA120-T246184
1626716926000,2021-07-19T17:48:46Z,56,TA120-T246187
1626716938000,2021-07-19T17:48:58Z,52.4,TA120-T246191
1626716938000,2021-07-19T17:48:58Z,34.4,TA120-T246183
1626716982000,2021-07-19T17:49:42Z,61.5,TA120-T246184
1626716986000,2021-07-19T17:49:46Z,57.3,TA120-T246187
1626716998000,2021-07-19T17:49:58Z,58.8,TA120-T246191
1626716998000,2021-07-19T17:49:58Z,35.4,TA120-T246183
1626717042000,2021-07-19T17:50:42Z,62,TA120-T246184
1626717046000,2021-07-19T17:50:46Z,56.8,TA120-T246187
1626717058000,2021-07-19T17:50:58Z,52.3,TA120-T246191
1626717058000,2021-07-19T17:50:58Z,33.1,TA120-T246183
1626717102000,2021-07-19T17:51:42Z,67.1,TA120-T246184
1626717106000,2021-07-19T17:51:46Z,56.1,TA120-T246187
1626717118000,2021-07-19T17:51:58Z,55.5,TA120-T246191
1626717118000,2021-07-19T17:51:58Z,33.5,TA120-T246183
1626717162000,2021-07-19T17:52:42Z,67.6,TA120-T246184
1626717166000,2021-07-19T17:52:46Z,57.8,TA120-T246187
1626717178000,2021-07-19T17:52:58Z,56,TA120-T246191
1626717178000,2021-07-19T17:52:58Z,36.9,TA120-T246183
1626717222000,2021-07-19T17:53:42Z,67.4,TA120-T246184
1626717226000,2021-07-19T17:53:46Z,55.9,TA120-T246187
1626717238000,2021-07-19T17:53:58Z,47.3,TA120-T246191
1626717238000,2021-07-19T17:53:58Z,33.3,TA120-T246183
1626717282000,2021-07-19T17:54:42Z,68.3,TA120-T246184
1626717286000,2021-07-19T17:54:46Z,53.6,TA120-T246187
1626717298000,2021-07-19T17:54:58Z,51.3,TA120-T246191
1626717298000,2021-07-19T17:54:58Z,33,TA120-T246183
1626717342000,2021-07-19T17:55:42Z,64.5,TA120-T246184
1626717346000,2021-07-19T17:55:46Z,55.4,TA120-T246187
1626717358000,2021-07-19T17:55:58Z,52.3,TA120-T246191
1626717358000,2021-07-19T17:55:58Z,33.6,TA120-T246183
1626717402000,2021-07-19T17:56:42Z,70.9,TA120-T246184
1626717406000,2021-07-19T17:56:46Z,53.3,TA120-T246187
1626717418000,2021-07-19T17:56:58Z,52.9,TA120-T246191
1626717418000,2021-07-19T17:56:58Z,33.3,TA120-T246183
1626717462000,2021-07-19T17:57:42Z,65.7,TA120-T246184
1626717466000,2021-07-19T17:57:46Z,56.8,TA120-T246187
1626717478000,2021-07-19T17:57:58Z,55.7,TA120-T246191
1626717478000,2021-07-19T17:57:58Z,39.7,TA120-T246183
1626717522000,2021-07-19T17:58:42Z,67.8,TA120-T246184
1626717526000,2021-07-19T17:58:46Z,55.2,TA120-T246187
1626717538000,2021-07-19T17:58:58Z,51.3,TA120-T246191
1626717538000,2021-07-19T17:58:58Z,33.2,TA120-T246183
1626717582000,2021-07-19T17:59:42Z,67.7,TA120-T246184
1626717586000,2021-07-19T17:59:46Z,54.4,TA120-T246187
1626717598000,2021-07-19T17:59:58Z,49.7,TA120-T246191
1626717598000,2021-07-19T17:59:58Z,32.6,TA120-T246183
1626717642000,2021-07-19T18:00:42Z,65.9,TA120-T246184
1626717646000,2021-07-19T18:00:46Z,54.9,TA120-T246187
1626717658000,2021-07-19T18:00:58Z,54.5,TA120-T246191
1626717658000,2021-07-19T18:00:58Z,32.7,TA120-T246183
1626717702000,2021-07-19T18:01:42Z,59.7,TA120-T246184
1626717706000,2021-07-19T18:01:46Z,53.9,TA120-T246187
1626717718000,2021-07-19T18:01:58Z,51.9,TA120-T246191
1626717718000,2021-07-19T18:01:58Z,32.9,TA120-T246183
1626717762000,2021-07-19T18:02:42Z,69.5,TA120-T246184
1626717766000,2021-07-19T18:02:46Z,54.3,TA120-T246187
1626717778000,2021-07-19T18:02:58Z,55.6,TA120-T246191
1626717778000,2021-07-19T18:02:58Z,32.8,TA120-T246183
1626717822000,2021-07-19T18:03:42Z,68.7,TA120-T246184
1626717826000,2021-07-19T18:03:46Z,57.9,TA120-T246187
1626717838000,2021-07-19T18:03:58Z,53,TA120-T246191
1626717838000,2021-07-19T18:03:58Z,36.2,TA120-T246183
1626717882000,2021-07-19T18:04:42Z,60.6,TA120-T246184
1626717886000,2021-07-19T18:04:46Z,58.8,TA120-T246187
1626717898000,2021-07-19T18:04:58Z,56.5,TA120-T246191
1626717898000,2021-07-19T18:04:58Z,33.3,TA120-T246183
1626717942000,2021-07-19T18:05:42Z,68.7,TA120-T246184
1626717946000,2021-07-19T18:05:46Z,59.5,TA120-T246187
1626717958000,2021-07-19T18:05:58Z,51.5,TA120-T246191
1626717958000,2021-07-19T18:05:58Z,32.5,TA120-T246183
1626718002000,2021-07-19T18:06:42Z,67.2,TA120-T246184
1626718006000,2021-07-19T18:06:46Z,58.3,TA120-T246187
1626718018000,2021-07-19T18:06:58Z,53.7,TA120-T246191
1626718018000,2021-07-19T18:06:58Z,32.7,TA120-T246183
1626718062000,2021-07-19T18:07:42Z,65.1,TA120-T246184
1626718066000,2021-07-19T18:07:46Z,58.9,TA120-T246187
1626718078000,2021-07-19T18:07:58Z,53.5,TA120-T246191
1626718078000,2021-07-19T18:07:58Z,33,TA120-T246183
1626718122000,2021-07-19T18:08:42Z,70.6,TA120-T246184
1626718126000,2021-07-19T18:08:46Z,58.7,TA120-T246187
1626718138000,2021-07-19T18:08:58Z,51.9,TA120-T246191
1626718138000,2021-07-19T18:08:58Z,33.3,TA120-T246183
1626718182000,2021-07-19T18:09:42Z,68.3,TA120-T246184
1626718186000,2021-07-19T18:09:46Z,59.1,TA120-T246187
1626718198000,2021-07-19T18:09:58Z,49.1,TA120-T246191
1626718198000,2021-07-19T18:09:58Z,32.7,TA120-T246183
1626718242000,2021-07-19T18:10:42Z,70.4,TA120-T246184
1626718246000,2021-07-19T18:10:46Z,58.8,TA120-T246187
1626718258000,2021-07-19T18:10:58Z,50.7,TA120-T246191
1626718258000,2021-07-19T18:10:58Z,33.4,TA120-T246183
1626718302000,2021-07-19T18:11:42Z,64.3,TA120-T246184
1626718306000,2021-07-19T18:11:46Z,59.4,TA120-T246187
1626718318000,2021-07-19T18:11:58Z,50.7,TA120-T246191
1626718318000,2021-07-19T18:11:58Z,33,TA120-T246183
1626718362000,2021-07-19T18:12:42Z,68.9,TA120-T246184
1626718366000,2021-07-19T18:12:46Z,59.2,TA120-T246187
1626718378000,2021-07-19T18:12:58Z,51.4,TA120-T246191
1626718378000,2021-07-19T18:12:58Z,32.9,TA120-T246183
1626718422000,2021-07-19T18:13:42Z,68.2,TA120-T246184
1626718426000,2021-07-19T18:13:46Z,59.7,TA120-T246187
1626718438000,2021-07-19T18:13:58Z,52.2,TA120-T246191
1626718438000,2021-07-19T18:13:58Z,34.2,TA120-T246183
1626718482000,2021-07-19T18:14:42Z,68.8,TA120-T246184
1626718486000,2021-07-19T18:14:46Z,58.9,TA120-T246187
1626718498000,2021-07-19T18:14:58Z,52.3,TA120-T246191
1626718498000,2021-07-19T18:14:58Z,33.2,TA120-T246183
1626718542000,2021-07-19T18:15:42Z,69.8,TA120-T246184
1626718546000,2021-07-19T18:15:46Z,59.2,TA120-T246187
1626718558000,2021-07-19T18:15:58Z,54.3,TA120-T246191
1626718558000,2021-07-19T18:15:58Z,32.8,TA120-T246183
1626718602000,2021-07-19T18:16:42Z,60.1,TA120-T246184
1626718606000,2021-07-19T18:16:46Z,57.9,TA120-T246187
1626718618000,2021-07-19T18:16:58Z,50.8,TA120-T246191
1626718618000,2021-07-19T18:16:58Z,33.1,TA120-T246183
1626718662000,2021-07-19T18:17:42Z,68.7,TA120-T246184
1626718666000,2021-07-19T18:17:46Z,58.8,TA120-T246187
1626718678000,2021-07-19T18:17:58Z,49.8,TA120-T246191
1626718678000,2021-07-19T18:17:58Z,33.3,TA120-T246183
1626718722000,2021-07-19T18:18:42Z,68.6,TA120-T246184
1626718726000,2021-07-19T18:18:46Z,59.8,TA120-T246187
1626718738000,2021-07-19T18:18:58Z,51.2,TA120-T246191
1626718738000,2021-07-19T18:18:58Z,33.3,TA120-T246183
1626718782000,2021-07-19T18:19:42Z,70.1,TA120-T246184
1626718786000,2021-07-19T18:19:46Z,59.1,TA120-T246187
1626718798000,2021-07-19T18:19:58Z,52.5,TA120-T246191
1626718798000,2021-07-19T18:19:58Z,33.2,TA120-T246183
1626718842000,2021-07-19T18:20:42Z,68.4,TA120-T246184
1626718846000,2021-07-19T18:20:46Z,58.2,TA120-T246187
1626718858000,2021-07-19T18:20:58Z,51.7,TA120-T246191
1626718858000,2021-07-19T18:20:58Z,33.5,TA120-T246183
1626718902000,2021-07-19T18:21:42Z,64.7,TA120-T246184
1626718906000,2021-07-19T18:21:46Z,57.8,TA120-T246187
1626718918000,2021-07-19T18:21:58Z,53.8,TA120-T246191
1626718918000,2021-07-19T18:21:58Z,33.6,TA120-T246183
1626718962000,2021-07-19T18:22:42Z,69.2,TA120-T246184
1626718966000,2021-07-19T18:22:46Z,57.1,TA120-T246187
1626718978000,2021-07-19T18:22:58Z,51,TA120-T246191
1626718978000,2021-07-19T18:22:58Z,36,TA120-T246183
1626719022000,2021-07-19T18:23:42Z,64.5,TA120-T246184
1626719026000,2021-07-19T18:23:46Z,59.7,TA120-T246187
1626719038000,2021-07-19T18:23:58Z,52.6,TA120-T246191
1626719038000,2021-07-19T18:23:58Z,34.2,TA120-T246183
1626719082000,2021-07-19T18:24:42Z,67.9,TA120-T246184
1626719086000,2021-07-19T18:24:46Z,58.7,TA120-T246187
1626719098000,2021-07-19T18:24:58Z,48.5,TA120-T246191
1626719098000,2021-07-19T18:24:58Z,33.5,TA120-T246183
1626719142000,2021-07-19T18:25:42Z,65.7,TA120-T246184
1626719146000,2021-07-19T18:25:46Z,54.6,TA120-T246187
1626719158000,2021-07-19T18:25:58Z,56.8,TA120-T246191
1626719158000,2021-07-19T18:25:58Z,34.3,TA120-T246183
1626719202000,2021-07-19T18:26:42Z,66,TA120-T246184
1626719206000,2021-07-19T18:26:46Z,58.6,TA120-T246187
1626719218000,2021-07-19T18:26:58Z,52,TA120-T246191
1626719218000,2021-07-19T18:26:58Z,34.6,TA120-T246183
1626719262000,2021-07-19T18:27:42Z,61.9,TA120-T246184
1626719266000,2021-07-19T18:27:46Z,58.9,TA120-T246187
1626719278000,2021-07-19T18:27:58Z,63.6,TA120-T246191
1626719278000,2021-07-19T18:27:58Z,34,TA120-T246183
1626719322000,2021-07-19T18:28:42Z,69.9,TA120-T246184
1626719326000,2021-07-19T18:28:46Z,59,TA120-T246187
1626719338000,2021-07-19T18:28:58Z,52.6,TA120-T246191
1626719338000,2021-07-19T18:28:58Z,33.7,TA120-T246183
1626719382000,2021-07-19T18:29:42Z,66.7,TA120-T246184
1626719386000,2021-07-19T18:29:46Z,58.2,TA120-T246187
1626719398000,2021-07-19T18:29:58Z,51.3,TA120-T246191
1626719398000,2021-07-19T18:29:58Z,33.7,TA120-T246183
1626719442000,2021-07-19T18:30:42Z,64.6,TA120-T246184
1626719446000,2021-07-19T18:30:46Z,57.6,TA120-T246187
1626719458000,2021-07-19T18:30:58Z,48.6,TA120-T246191
1626719458000,2021-07-19T18:30:58Z,34.2,TA120-T246183
1626719502000,2021-07-19T18:31:42Z,68.2,TA120-T246184
1626719506000,2021-07-19T18:31:46Z,59.1,TA120-T246187
1626719518000,2021-07-19T18:31:58Z,49.4,TA120-T246191
1626719518000,2021-07-19T18:31:58Z,34.7,TA120-T246183
1626719562000,2021-07-19T18:32:42Z,66.6,TA120-T246184
1626719566000,2021-07-19T18:32:46Z,56.7,TA120-T246187
1626719578000,2021-07-19T18:32:58Z,51.1,TA120-T246191
1626719578000,2021-07-19T18:32:58Z,34.3,TA120-T246183
1626719622000,2021-07-19T18:33:42Z,64,TA120-T246184
1626719626000,2021-07-19T18:33:46Z,56.4,TA120-T246187
1626719638000,2021-07-19T18:33:58Z,53.3,TA120-T246191
1626719638000,2021-07-19T18:33:58Z,34.2,TA120-T246183
1626719682000,2021-07-19T18:34:42Z,64.2,TA120-T246184
1626719686000,2021-07-19T18:34:46Z,55.5,TA120-T246187
1626719698000,2021-07-19T18:34:58Z,49.3,TA120-T246191
1626719698000,2021-07-19T18:34:58Z,34.6,TA120-T246183
1626719742000,2021-07-19T18:35:42Z,69.5,TA120-T246184
1626719746000,2021-07-19T18:35:46Z,56.9,TA120-T246187
1626719758000,2021-07-19T18:35:58Z,53.9,TA120-T246191
1626719758000,2021-07-19T18:35:58Z,34.3,TA120-T246183
1626719802000,2021-07-19T18:36:42Z,67,TA120-T246184
1626719806000,2021-07-19T18:36:46Z,55.5,TA120-T246187
1626719818000,2021-07-19T18:36:58Z,51.1,TA120-T246191
1626719818000,2021-07-19T18:36:58Z,34.1,TA120-T246183
1626719862000,2021-07-19T18:37:42Z,68.2,TA120-T246184
1626719866000,2021-07-19T18:37:46Z,56.7,TA120-T246187
1626719878000,2021-07-19T18:37:58Z,51.2,TA120-T246191
1626719878000,2021-07-19T18:37:58Z,33.9,TA120-T246183
1626719922000,2021-07-19T18:38:42Z,63.5,TA120-T246184
1626719926000,2021-07-19T18:38:46Z,59.2,TA120-T246187
1626719938000,2021-07-19T18:38:58Z,51.1,TA120-T246191
1626719938000,2021-07-19T18:38:58Z,34.1,TA120-T246183
1626719982000,2021-07-19T18:39:42Z,70.5,TA120-T246184
1626719986000,2021-07-19T18:39:46Z,63.1,TA120-T246187
1626719998000,2021-07-19T18:39:58Z,50.7,TA120-T246191
1626719998000,2021-07-19T18:39:58Z,34,TA120-T246183
1626720042000,2021-07-19T18:40:42Z,70.2,TA120-T246184
1626720046000,2021-07-19T18:40:46Z,56.6,TA120-T246187
1626720058000,2021-07-19T18:40:58Z,51.4,TA120-T246191
1626720058000,2021-07-19T18:40:58Z,34,TA120-T246183
1626720102000,2021-07-19T18:41:42Z,59.4,TA120-T246184
1626720106000,2021-07-19T18:41:46Z,56.2,TA120-T246187
1626720118000,2021-07-19T18:41:58Z,55.4,TA120-T246191
1626720118000,2021-07-19T18:41:58Z,34.2,TA120-T246183
1626720162000,2021-07-19T18:42:42Z,69.6,TA120-T246184
1626720166000,2021-07-19T18:42:46Z,54.7,TA120-T246187
1626720178000,2021-07-19T18:42:58Z,51.2,TA120-T246191
1626720178000,2021-07-19T18:42:58Z,34.4,TA120-T246183
1626720222000,2021-07-19T18:43:42Z,65.6,TA120-T246184
1626720226000,2021-07-19T18:43:46Z,52,TA120-T246187
1626720238000,2021-07-19T18:43:58Z,50.1,TA120-T246191
1626720238000,2021-07-19T18:43:58Z,34,TA120-T246183
1626720282000,2021-07-19T18:44:42Z,69.3,TA120-T246184
1626720286000,2021-07-19T18:44:46Z,54.8,TA120-T246187
1626720298000,2021-07-19T18:44:58Z,52.8,TA120-T246191
1626720298000,2021-07-19T18:44:58Z,33.1,TA120-T246183
1626720342000,2021-07-19T18:45:42Z,67.6,TA120-T246184
1626720346000,2021-07-19T18:45:46Z,56.2,TA120-T246187
1626720358000,2021-07-19T18:45:58Z,52,TA120-T246191
1626720358000,2021-07-19T18:45:58Z,33.3,TA120-T246183
1626720402000,2021-07-19T18:46:42Z,69.7,TA120-T246184
1626720406000,2021-07-19T18:46:46Z,58.3,TA120-T246187
1626720418000,2021-07-19T18:46:58Z,51.1,TA120-T246191
1626720418000,2021-07-19T18:46:58Z,33.2,TA120-T246183
1626720462000,2021-07-19T18:47:42Z,67,TA120-T246184
1626720466000,2021-07-19T18:47:46Z,58.2,TA120-T246187
1626720478000,2021-07-19T18:47:58Z,49.8,TA120-T246191
1626720478000,2021-07-19T18:47:58Z,38.2,TA120-T246183
1626720522000,2021-07-19T18:48:42Z,66.5,TA120-T246184
1626720526000,2021-07-19T18:48:46Z,57.6,TA120-T246187
1626720538000,2021-07-19T18:48:58Z,52.9,TA120-T246191
1626720538000,2021-07-19T18:48:58Z,34.6,TA120-T246183
1626720582000,2021-07-19T18:49:42Z,66.4,TA120-T246184
1626720586000,2021-07-19T18:49:46Z,57.3,TA120-T246187
1626720598000,2021-07-19T18:49:58Z,51.2,TA120-T246191
1626720598000,2021-07-19T18:49:58Z,43.1,TA120-T246183
1626720642000,2021-07-19T18:50:42Z,66.1,TA120-T246184
1626720646000,2021-07-19T18:50:46Z,56.9,TA120-T246187
1626720658000,2021-07-19T18:50:58Z,49.7,TA120-T246191
1626720658000,2021-07-19T18:50:58Z,33.9,TA120-T246183
1626720702000,2021-07-19T18:51:42Z,61,TA120-T246184
1626720706000,2021-07-19T18:51:46Z,55.8,TA120-T246187
1626720718000,2021-07-19T18:51:58Z,47.7,TA120-T246191
1626720718000,2021-07-19T18:51:58Z,33.2,TA120-T246183
1626720762000,2021-07-19T18:52:42Z,64.6,TA120-T246184
1626720766000,2021-07-19T18:52:46Z,57.3,TA120-T246187
1626720778000,2021-07-19T18:52:58Z,49.7,TA120-T246191
1626720778000,2021-07-19T18:52:58Z,33,TA120-T246183
1626720822000,2021-07-19T18:53:42Z,67.5,TA120-T246184
1626720826000,2021-07-19T18:53:46Z,57.5,TA120-T246187
1626720838000,2021-07-19T18:53:58Z,51,TA120-T246191
1626720838000,2021-07-19T18:53:58Z,33.8,TA120-T246183
1626720882000,2021-07-19T18:54:42Z,63.1,TA120-T246184
1626720886000,2021-07-19T18:54:46Z,56.8,TA120-T246187
1626720898000,2021-07-19T18:54:58Z,51.9,TA120-T246191
1626720898000,2021-07-19T18:54:58Z,33.3,TA120-T246183
1626720942000,2021-07-19T18:55:42Z,67.4,TA120-T246184
1626720946000,2021-07-19T18:55:46Z,57.9,TA120-T246187
1626720958000,2021-07-19T18:55:58Z,54.7,TA120-T246191
1626720958000,2021-07-19T18:55:58Z,32.9,TA120-T246183
1626721002000,2021-07-19T18:56:42Z,65.5,TA120-T246184
1626721006000,2021-07-19T18:56:46Z,58.5,TA120-T246187
1626721018000,2021-07-19T18:56:58Z,48.9,TA120-T246191
1626721018000,2021-07-19T18:56:58Z,33.3,TA120-T246183
1626721062000,2021-07-19T18:57:42Z,66.5,TA120-T246184
1626721066000,2021-07-19T18:57:46Z,56.1,TA120-T246187
1626721078000,2021-07-19T18:57:58Z,51.2,TA120-T246191
1626721078000,2021-07-19T18:57:58Z,33.6,TA120-T246183
1626721122000,2021-07-19T18:58:42Z,60.7,TA120-T246184
1626721126000,2021-07-19T18:58:46Z,55.4,TA120-T246187
1626721138000,2021-07-19T18:58:58Z,51.6,TA120-T246191
1626721138000,2021-07-19T18:58:58Z,33,TA120-T246183
1626721182000,2021-07-19T18:59:42Z,68.5,TA120-T246184
1626721186000,2021-07-19T18:59:46Z,59.2,TA120-T246187
1626721198000,2021-07-19T18:59:58Z,53.4,TA120-T246191
1626721198000,2021-07-19T18:59:58Z,32.8,TA120-T246183
1626721242000,2021-07-19T19:00:42Z,68.8,TA120-T246184
1626721246000,2021-07-19T19:00:46Z,57.7,TA120-T246187
1626721258000,2021-07-19T19:00:58Z,48.3,TA120-T246191
1626721258000,2021-07-19T19:00:58Z,32.7,TA120-T246183
1626721302000,2021-07-19T19:01:42Z,65.4,TA120-T246184
1626721306000,2021-07-19T19:01:46Z,56.7,TA120-T246187
1626721318000,2021-07-19T19:01:58Z,51.9,TA120-T246191
1626721318000,2021-07-19T19:01:58Z,32.8,TA120-T246183
1626721362000,2021-07-19T19:02:42Z,63.2,TA120-T246184
1626721366000,2021-07-19T19:02:46Z,54.6,TA120-T246187
1626721378000,2021-07-19T19:02:58Z,51.7,TA120-T246191
1626721378000,2021-07-19T19:02:58Z,32.9,TA120-T246183
1626721422000,2021-07-19T19:03:42Z,66.8,TA120-T246184
1626721426000,2021-07-19T19:03:46Z,56.5,TA120-T246187
1626721438000,2021-07-19T19:03:58Z,52.6,TA120-T246191
1626721438000,2021-07-19T19:03:58Z,32.8,TA120-T246183
1626721482000,2021-07-19T19:04:42Z,67.5,TA120-T246184
1626721486000,2021-07-19T19:04:46Z,58.3,TA120-T246187
1626721498000,2021-07-19T19:04:58Z,48.6,TA120-T246191
1626721498000,2021-07-19T19:04:58Z,32.6,TA120-T246183
1626721542000,2021-07-19T19:05:42Z,66.5,TA120-T246184
1626721546000,2021-07-19T19:05:46Z,57.8,TA120-T246187
1626721558000,2021-07-19T19:05:58Z,47.2,TA120-T246191
1626721558000,2021-07-19T19:05:58Z,32.7,TA120-T246183
1626721602000,2021-07-19T19:06:42Z,65.2,TA120-T246184
1626721606000,2021-07-19T19:06:46Z,57.2,TA120-T246187
1626721618000,2021-07-19T19:06:58Z,50.5,TA120-T246191
1626721618000,2021-07-19T19:06:58Z,33,TA120-T246183
1626721662000,2021-07-19T19:07:42Z,63.9,TA120-T246184
1626721666000,2021-07-19T19:07:46Z,56.3,TA120-T246187
1626721678000,2021-07-19T19:07:58Z,56.7,TA120-T246191
1626721678000,2021-07-19T19:07:58Z,33,TA120-T246183
1626721722000,2021-07-19T19:08:42Z,66.4,TA120-T246184
1626721726000,2021-07-19T19:08:46Z,55.3,TA120-T246187
1626721738000,2021-07-19T19:08:58Z,50.4,TA120-T246191
1626721738000,2021-07-19T19:08:58Z,32.7,TA120-T246183
1626721782000,2021-07-19T19:09:42Z,68.1,TA120-T246184
1626721786000,2021-07-19T19:09:46Z,56.2,TA120-T246187
1626721798000,2021-07-19T19:09:58Z,52.5,TA120-T246191
1626721798000,2021-07-19T19:09:58Z,34.6,TA120-T246183
1626721842000,2021-07-19T19:10:42Z,65.2,TA120-T246184
1626721846000,2021-07-19T19:10:46Z,55.3,TA120-T246187
1626721858000,2021-07-19T19:10:58Z,49.2,TA120-T246191
1626721858000,2021-07-19T19:10:58Z,33.7,TA120-T246183
1626721902000,2021-07-19T19:11:42Z,64.9,TA120-T246184
1626721906000,2021-07-19T19:11:46Z,53.1,TA120-T246187
1626721918000,2021-07-19T19:11:58Z,47.9,TA120-T246191
1626721918000,2021-07-19T19:11:58Z,32.8,TA120-T246183
1626721962000,2021-07-19T19:12:42Z,66.4,TA120-T246184
1626721966000,2021-07-19T19:12:46Z,56.1,TA120-T246187
1626721978000,2021-07-19T19:12:58Z,50,TA120-T246191
1626721978000,2021-07-19T19:12:58Z,33.1,TA120-T246183
1626722022000,2021-07-19T19:13:42Z,67.8,TA120-T246184
1626722026000,2021-07-19T19:13:46Z,56.8,TA120-T246187
1626722038000,2021-07-19T19:13:58Z,51.3,TA120-T246191
1626722038000,2021-07-19T19:13:58Z,32.8,TA120-T246183
1626722082000,2021-07-19T19:14:42Z,68,TA120-T246184
1626722086000,2021-07-19T19:14:46Z,56.3,TA120-T246187
1626722098000,2021-07-19T19:14:58Z,53.8,TA120-T246191
1626722098000,2021-07-19T19:14:58Z,32.8,TA120-T246183
1626722142000,2021-07-19T19:15:42Z,69.9,TA120-T246184
1626722146000,2021-07-19T19:15:46Z,55.3,TA120-T246187
1626722158000,2021-07-19T19:15:58Z,49.4,TA120-T246191
1626722158000,2021-07-19T19:15:58Z,32.8,TA120-T246183
1626722202000,2021-07-19T19:16:42Z,68.3,TA120-T246184
