time,readable_time,dBA,dev-id
1658078727000,2022-07-17T17:25:27Z,55.1,TA120-T246191
1658078730000,2022-07-17T17:25:30Z,59.3,TA120-T246187
1658078736000,2022-07-17T17:25:36Z,34.4,TA120-T246183
1658078764000,2022-07-17T17:26:04Z,66.7,TA120-T246184
1658078787000,2022-07-17T17:26:27Z,53.3,TA120-T246191
1658078790000,2022-07-17T17:26:30Z,60.3,TA120-T246187
1658078796000,2022-07-17T17:26:36Z,34.4,TA120-T246183
1658078824000,2022-07-17T17:27:04Z,66.8,TA120-T246184
1658078847000,2022-07-17T17:27:27Z,55.6,TA120-T246191
1658078850000,2022-07-17T17:27:30Z,56.8,TA120-T246187
1658078856000,2022-07-17T17:27:36Z,34.2,TA120-T246183
1658078884000,2022-07-17T17:28:04Z,64.9,TA120-T246184
1658078907000,2022-07-17T17:28:27Z,50.4,TA120-T246191
1658078910000,2022-07-17T17:28:30Z,57.3,TA120-T246187
1658078916000,2022-07-17T17:28:36Z,34.2,TA120-T246183
1658078944000,2022-07-17T17:29:04Z,67.9,TA120-T246184
1658078967000,2022-07-17T17:29:27Z,50.6,TA120-T246191
1658078970000,2022-07-17T17:29:30Z,58.3,TA120-T246187
1658078976000,2022-07-17T17:29:36Z,34.3,TA120-T246183
1658079004000,2022-07-17T17:30:04Z,68,TA120-T246184
1658079027000,2022-07-17T17:30:27Z,53.2,TA120-T246191
1658079030000,2022-07-17T17:30:30Z,58.3,TA120-T246187
1658079036000,2022-07-17T17:30:36Z,34.5,TA120-T246183
1658079064000,2022-07-17T17:31:04Z,69.6,TA120-T246184
1658079087000,2022-07-17T17:31:27Z,48.5,TA120-T246191
1658079090000,2022-07-17T17:31:30Z,59.5,TA120-T246187
1658079096000,2022-07-17T17:31:36Z,34.7,TA120-T246183
1658079124000,2022-07-17T17:32:04Z,66.7,TA120-T246184
1658079147000,2022-07-17T17:32:27Z,55.3,TA120-T246191
1658079150000,2022-07-17T17:32:30Z,60.7,TA120-T246187
1658079156000,2022-07-17T17:32:36Z,34.8,TA120-T246183
1658079184000,2022-07-17T17:33:04Z,68.7,TA120-T246184
1658079207000,2022-07-17T17:33:27Z,54.1,TA120-T246191
1658079210000,2022-07-17T17:33:30Z,59.5,TA120-T246187
1658079216000,2022-07-17T17:33:36Z,34.5,TA120-T246183
1658079244000,2022-07-17T17:34:04Z,59.8,TA120-T246184
1658079267000,2022-07-17T17:34:27Z,51.5,TA120-T246191
1658079270000,2022-07-17T17:34:30Z,60,TA120-T246187
1658079276000,2022-07-17T17:34:36Z,34.4,TA120-T246183
1658079304000,2022-07-17T17:35:04Z,68.3,TA120-T246184
1658079327000,2022-07-17T17:35:27Z,49.8,TA120-T246191
1658079330000,2022-07-17T17:35:30Z,58.4,TA120-T246187
1658079336000,2022-07-17T17:35:36Z,34.3,TA120-T246183
1658079364000,2022-07-17T17:36:04Z,67.2,TA120-T246184
1658079387000,2022-07-17T17:36:27Z,51.8,TA120-T246191
1658079390000,2022-07-17T17:36:30Z,58.7,TA120-T246187
1658079396000,2022-07-17T17:36:36Z,34.6,TA120-T246183
1658079424000,2022-07-17T17:37:04Z,63.1,TA120-T246184
1658079447000,2022-07-17T17:37:27Z,52.8,TA120-T246191
1658079450000,2022-07-17T17:37:30Z,58.4,TA120-T246187
1658079456000,2022-07-17T17:37:36Z,34.5,TA120-T246183
1658079484000,2022-07-17T17:38:04Z,68.8,TA120-T246184
1658079507000,2022-07-17T17:38:27Z,52.1,TA120-T246191
1658079510000,2022-07-17T17:38:30Z,59.2,TA120-T246187
1658079516000,2022-07-17T17:38:36Z,34.3,TA120-T246183
1658079544000,2022-07-17T17:39:04Z,64.3,TA120-T246184
1658079567000,2022-07-17T17:39:27Z,51.9,TA120-T246191
1658079570000,2022-07-17T17:39:30Z,58.8,TA120-T246187
1658079576000,2022-07-17T17:39:36Z,34.4,TA120-T246183
1658079604000,2022-07-17T17:40:04Z,68.2,TA120-T246184
1658079627000,2022-07-17T17:40:27Z,52.9,TA120-T246191
1658079630000,2022-07-17T17:40:30Z,58.2,TA120-T246187
1658079636000,2022-07-17T17:40:36Z,34.8,TA120-T246183
1658079664000,2022-07-17T17:41:04Z,70,TA120-T246184
1658079687000,2022-07-17T17:41:27Z,54.2,TA120-T246191
1658079690000,2022-07-17T17:41:30Z,57.7,TA120-T246187
1658079696000,2022-07-17T17:41:36Z,34.3,TA120-T246183
1658079724000,2022-07-17T17:42:04Z,64.5,TA120-T246184
1658079747000,2022-07-17T17:42:27Z,51.1,TA120-T246191
1658079750000,2022-07-17T17:42:30Z,58.8,TA120-T246187
1658079756000,2022-07-17T17:42:36Z,34.4,TA120-T246183
1658079784000,2022-07-17T17:43:04Z,63.8,TA120-T246184
1658079807000,2022-07-17T17:43:27Z,52.9,TA120-T246191
1658079810000,2022-07-17T17:43:30Z,58.6,TA120-T246187
1658079816000,2022-07-17T17:43:36Z,34.4,TA120-T246183
1658079844000,2022-07-17T17:44:04Z,63.7,TA120-T246184
1658079867000,2022-07-17T17:44:27Z,50.3,TA120-T246191
1658079870000,2022-07-17T17:44:30Z,58.8,TA120-T246187
1658079876000,2022-07-17T17:44:36Z,34.4,TA120-T246183
1658079904000,2022-07-17T17:45:04Z,68.2,TA120-T246184
1658079927000,2022-07-17T17:45:27Z,54.6,TA120-T246191
1658079930000,2022-07-17T17:45:30Z,59.6,TA120-T246187
1658079936000,2022-07-17T17:45:36Z,34.3,TA120-T246183
1658079964000,2022-07-17T17:46:04Z,67.7,TA120-T246184
1658079987000,2022-07-17T17:46:27Z,56.4,TA120-T246191
1658079990000,2022-07-17T17:46:30Z,58.7,TA120-T246187
1658079996000,2022-07-17T17:46:36Z,34.5,TA120-T246183
1658080024000,2022-07-17T17:47:04Z,62.7,TA120-T246184
1658080047000,2022-07-17T17:47:27Z,50.2,TA120-T246191
1658080050000,2022-07-17T17:47:30Z,59.1,TA120-T246187
1658080056000,2022-07-17T17:47:36Z,34.7,TA120-T246183
1658080084000,2022-07-17T17:48:04Z,67.7,TA120-T246184
1658080107000,2022-07-17T17:48:27Z,55.3,TA120-T246191
1658080110000,2022-07-17T17:48:30Z,59.5,TA120-T246187
1658080116000,2022-07-17T17:48:36Z,35.4,TA120-T246183
1658080144000,2022-07-17T17:49:04Z,66.1,TA120-T246184
1658080167000,2022-07-17T17:49:27Z,53.5,TA120-T246191
1658080170000,2022-07-17T17:49:30Z,59.7,TA120-T246187
1658080176000,2022-07-17T17:49:36Z,35,TA120-T246183
1658080204000,2022-07-17T17:50:04Z,66.8,TA120-T246184
1658080227000,2022-07-17T17:50:27Z,53.8,TA120-T246191
1658080230000,2022-07-17T17:50:30Z,59.8,TA120-T246187
1658080236000,2022-07-17T17:50:36Z,34.5,TA120-T246183
1658080264000,2022-07-17T17:51:04Z,69.7,TA120-T246184
1658080287000,2022-07-17T17:51:27Z,49.6,TA120-T246191
1658080290000,2022-07-17T17:51:30Z,58.6,TA120-T246187
1658080296000,2022-07-17T17:51:36Z,34.6,TA120-T246183
1658080324000,2022-07-17T17:52:04Z,65.1,TA120-T246184
1658080347000,2022-07-17T17:52:27Z,48.9,TA120-T246191
1658080350000,2022-07-17T17:52:30Z,58.4,TA120-T246187
1658080356000,2022-07-17T17:52:36Z,35.3,TA120-T246183
1658080384000,2022-07-17T17:53:04Z,68,TA120-T246184
1658080407000,2022-07-17T17:53:27Z,55.1,TA120-T246191
1658080410000,2022-07-17T17:53:30Z,59.6,TA120-T246187
1658080416000,2022-07-17T17:53:36Z,34.6,TA120-T246183
1658080444000,2022-07-17T17:54:04Z,69.1,TA120-T246184
1658080467000,2022-07-17T17:54:27Z,53.4,TA120-T246191
1658080470000,2022-07-17T17:54:30Z,60.4,TA120-T246187
1658080476000,2022-07-17T17:54:36Z,34.2,TA120-T246183
1658080504000,2022-07-17T17:55:04Z,67.8,TA120-T246184
1658080527000,2022-07-17T17:55:27Z,53.6,TA120-T246191
1658080530000,2022-07-17T17:55:30Z,57.8,TA120-T246187
1658080536000,2022-07-17T17:55:36Z,34.3,TA120-T246183
1658080564000,2022-07-17T17:56:04Z,68.1,TA120-T246184
1658080587000,2022-07-17T17:56:27Z,60.2,TA120-T246191
1658080590000,2022-07-17T17:56:30Z,57.9,TA120-T246187
1658080596000,2022-07-17T17:56:36Z,34.5,TA120-T246183
1658080624000,2022-07-17T17:57:04Z,70.1,TA120-T246184
1658080647000,2022-07-17T17:57:27Z,55.5,TA120-T246191
1658080650000,2022-07-17T17:57:30Z,56.7,TA120-T246187
1658080656000,2022-07-17T17:57:36Z,34.3,TA120-T246183
1658080684000,2022-07-17T17:58:04Z,64.5,TA120-T246184
1658080707000,2022-07-17T17:58:27Z,51,TA120-T246191
1658080710000,2022-07-17T17:58:30Z,59,TA120-T246187
1658080716000,2022-07-17T17:58:36Z,34.2,TA120-T246183
1658080744000,2022-07-17T17:59:04Z,65.3,TA120-T246184
1658080767000,2022-07-17T17:59:27Z,55.2,TA120-T246191
1658080770000,2022-07-17T17:59:30Z,58.2,TA120-T246187
1658080776000,2022-07-17T17:59:36Z,34.2,TA120-T246183
1658080804000,2022-07-17T18:00:04Z,66.2,TA120-T246184
1658080827000,2022-07-17T18:00:27Z,51.9,TA120-T246191
1658080830000,2022-07-17T18:00:30Z,56.4,TA120-T246187
1658080836000,2022-07-17T18:00:36Z,34.1,TA120-T246183
1658080864000,2022-07-17T18:01:04Z,67.4,TA120-T246184
1658080887000,2022-07-17T18:01:27Z,57.1,TA120-T246191
1658080890000,2022-07-17T18:01:30Z,57.6,TA120-T246187
1658080896000,2022-07-17T18:01:36Z,34.1,TA120-T246183
1658080924000,2022-07-17T18:02:04Z,68.2,TA120-T246184
1658080947000,2022-07-17T18:02:27Z,52.8,TA120-T246191
1658080950000,2022-07-17T18:02:30Z,53,TA120-T246187
1658080956000,2022-07-17T18:02:36Z,34.5,TA120-T246183
1658080984000,2022-07-17T18:03:04Z,68.9,TA120-T246184
1658081007000,2022-07-17T18:03:27Z,49.3,TA120-T246191
1658081010000,2022-07-17T18:03:30Z,55.3,TA120-T246187
1658081016000,2022-07-17T18:03:36Z,34,TA120-T246183
1658081044000,2022-07-17T18:04:04Z,67.7,TA120-T246184
1658081067000,2022-07-17T18:04:27Z,52.9,TA120-T246191
1658081070000,2022-07-17T18:04:30Z,57.8,TA120-T246187
1658081076000,2022-07-17T18:04:36Z,34,TA120-T246183
1658081104000,2022-07-17T18:05:04Z,68.9,TA120-T246184
1658081127000,2022-07-17T18:05:27Z,51.3,TA120-T246191
1658081130000,2022-07-17T18:05:30Z,58.3,TA120-T246187
1658081136000,2022-07-17T18:05:36Z,34.2,TA120-T246183
1658081164000,2022-07-17T18:06:04Z,73.1,TA120-T246184
1658081187000,2022-07-17T18:06:27Z,59.7,TA120-T246191
1658081190000,2022-07-17T18:06:30Z,57.6,TA120-T246187
1658081196000,2022-07-17T18:06:36Z,34.1,TA120-T246183
1658081224000,2022-07-17T18:07:04Z,64.3,TA120-T246184
1658081247000,2022-07-17T18:07:27Z,53,TA120-T246191
1658081250000,2022-07-17T18:07:30Z,58.7,TA120-T246187
1658081256000,2022-07-17T18:07:36Z,34.4,TA120-T246183
1658081284000,2022-07-17T18:08:04Z,67.2,TA120-T246184
1658081307000,2022-07-17T18:08:27Z,53.1,TA120-T246191
1658081310000,2022-07-17T18:08:30Z,71.9,TA120-T246187
1658081316000,2022-07-17T18:08:36Z,34.1,TA120-T246183
1658081344000,2022-07-17T18:09:04Z,63.4,TA120-T246184
1658081367000,2022-07-17T18:09:27Z,54,TA120-T246191
1658081370000,2022-07-17T18:09:30Z,79.7,TA120-T246187
1658081376000,2022-07-17T18:09:36Z,34.1,TA120-T246183
1658081404000,2022-07-17T18:10:04Z,66.9,TA120-T246184
1658081427000,2022-07-17T18:10:27Z,53.3,TA120-T246191
1658081430000,2022-07-17T18:10:30Z,60.2,TA120-T246187
1658081436000,2022-07-17T18:10:36Z,34.3,TA120-T246183
1658081464000,2022-07-17T18:11:04Z,67.8,TA120-T246184
1658081487000,2022-07-17T18:11:27Z,54.2,TA120-T246191
1658081490000,2022-07-17T18:11:30Z,61.4,TA120-T246187
1658081496000,2022-07-17T18:11:36Z,34.2,TA120-T246183
1658081524000,2022-07-17T18:12:04Z,67.1,TA120-T246184
1658081547000,2022-07-17T18:12:27Z,54.9,TA120-T246191
1658081550000,2022-07-17T18:12:30Z,58.8,TA120-T246187
1658081556000,2022-07-17T18:12:36Z,34.6,TA120-T246183
1658081584000,2022-07-17T18:13:04Z,64.9,TA120-T246184
1658081607000,2022-07-17T18:13:27Z,48.9,TA120-T246191
1658081610000,2022-07-17T18:13:30Z,60.3,TA120-T246187
1658081616000,2022-07-17T18:13:36Z,34.2,TA120-T246183
1658081644000,2022-07-17T18:14:04Z,68.4,TA120-T246184
1658081667000,2022-07-17T18:14:27Z,52.2,TA120-T246191
1658081670000,2022-07-17T18:14:30Z,61.8,TA120-T246187
1658081676000,2022-07-17T18:14:36Z,34.2,TA120-T246183
1658081704000,2022-07-17T18:15:04Z,67,TA120-T246184
1658081727000,2022-07-17T18:15:27Z,56,TA120-T246191
1658081730000,2022-07-17T18:15:30Z,62.3,TA120-T246187
1658081736000,2022-07-17T18:15:36Z,34.1,TA120-T246183
1658081764000,2022-07-17T18:16:04Z,67,TA120-T246184
1658081787000,2022-07-17T18:16:27Z,52.9,TA120-T246191
1658081790000,2022-07-17T18:16:30Z,60.1,TA120-T246187
1658081796000,2022-07-17T18:16:36Z,34.3,TA120-T246183
1658081824000,2022-07-17T18:17:04Z,66.6,TA120-T246184
1658081847000,2022-07-17T18:17:27Z,57.7,TA120-T246191
1658081850000,2022-07-17T18:17:30Z,63,TA120-T246187
1658081856000,2022-07-17T18:17:36Z,34.3,TA120-T246183
1658081884000,2022-07-17T18:18:04Z,68.4,TA120-T246184
1658081907000,2022-07-17T18:18:27Z,49.8,TA120-T246191
1658081910000,2022-07-17T18:18:30Z,60.7,TA120-T246187
1658081916000,2022-07-17T18:18:36Z,34.2,TA120-T246183
1658081944000,2022-07-17T18:19:04Z,66.6,TA120-T246184
1658081967000,2022-07-17T18:19:27Z,53.2,TA120-T246191
1658081970000,2022-07-17T18:19:30Z,59.9,TA120-T246187
1658081976000,2022-07-17T18:19:36Z,34.1,TA120-T246183
1658082004000,2022-07-17T18:20:04Z,67.3,TA120-T246184
1658082027000,2022-07-17T18:20:27Z,52.9,TA120-T246191
1658082030000,2022-07-17T18:20:30Z,60.5,TA120-T246187
1658082036000,2022-07-17T18:20:36Z,34.2,TA120-T246183
1658082064000,2022-07-17T18:21:04Z,70.3,TA120-T246184
1658082087000,2022-07-17T18:21:27Z,56.9,TA120-T246191
1658082090000,2022-07-17T18:21:30Z,61.4,TA120-T246187
1658082096000,2022-07-17T18:21:36Z,34,TA120-T246183
1658082124000,2022-07-17T18:22:04Z,61.9,TA120-T246184
1658082147000,2022-07-17T18:22:27Z,54,TA120-T246191
1658082150000,2022-07-17T18:22:30Z,60,TA120-T246187
1658082156000,2022-07-17T18:22:36Z,34.4,TA120-T246183
1658082184000,2022-07-17T18:23:04Z,67.1,TA120-T246184
1658082207000,2022-07-17T18:23:27Z,53.4,TA120-T246191
1658082210000,2022-07-17T18:23:30Z,59.6,TA120-T246187
1658082216000,2022-07-17T18:23:36Z,34.4,TA120-T246183
1658082244000,2022-07-17T18:24:04Z,66.3,TA120-T246184
1658082267000,2022-07-17T18:24:27Z,52.8,TA120-T246191
1658082270000,2022-07-17T18:24:30Z,58.5,TA120-T246187
1658082276000,2022-07-17T18:24:36Z,34.2,TA120-T246183
1658082304000,2022-07-17T18:25:04Z,66.4,TA120-T246184
1658082327000,2022-07-17T18:25:27Z,53.2,TA120-T246191
1658082330000,2022-07-17T18:25:30Z,58.9,TA120-T246187
1658082336000,2022-07-17T18:25:36Z,34.1,TA120-T246183
1658082364000,2022-07-17T18:26:04Z,69.6,TA120-T246184
1658082387000,2022-07-17T18:26:27Z,53,TA120-T246191
1658082390000,2022-07-17T18:26:30Z,60.7,TA120-T246187
1658082396000,2022-07-17T18:26:36Z,34.4,TA120-T246183
1658082424000,2022-07-17T18:27:04Z,61.4,TA120-T246184
1658082447000,2022-07-17T18:27:27Z,52.5,TA120-T246191
1658082450000,2022-07-17T18:27:30Z,59.1,TA120-T246187
1658082456000,2022-07-17T18:27:36Z,34.2,TA120-T246183
1658082484000,2022-07-17T18:28:04Z,66.5,TA120-T246184
1658082507000,2022-07-17T18:28:27Z,52.9,TA120-T246191
1658082510000,2022-07-17T18:28:30Z,57.5,TA120-T246187
1658082516000,2022-07-17T18:28:36Z,34.1,TA120-T246183
1658082544000,2022-07-17T18:29:04Z,65.2,TA120-T246184
1658082567000,2022-07-17T18:29:27Z,53.7,TA120-T246191
1658082570000,2022-07-17T18:29:30Z,58.4,TA120-T246187
1658082576000,2022-07-17T18:29:36Z,34,TA120-T246183
1658082604000,2022-07-17T18:30:04Z,74.6,TA120-T246184
1658082627000,2022-07-17T18:30:27Z,54.6,TA120-T246191
1658082630000,2022-07-17T18:30:30Z,60.8,TA120-T246187
1658082636000,2022-07-17T18:30:36Z,34.2,TA120-T246183
1658082664000,2022-07-17T18:31:04Z,70.7,TA120-T246184
1658082687000,2022-07-17T18:31:27Z,56.9,TA120-T246191
1658082690000,2022-07-17T18:31:30Z,58.3,TA120-T246187
1658082696000,2022-07-17T18:31:36Z,34.9,TA120-T246183
1658082724000,2022-07-17T18:32:04Z,73.5,TA120-T246184
1658082747000,2022-07-17T18:32:27Z,53.4,TA120-T246191
1658082750000,2022-07-17T18:32:30Z,60.3,TA120-T246187
1658082756000,2022-07-17T18:32:36Z,35,TA120-T246183
1658082784000,2022-07-17T18:33:04Z,68.1,TA120-T246184
1658082807000,2022-07-17T18:33:27Z,51.9,TA120-T246191
1658082810000,2022-07-17T18:33:30Z,57.7,TA120-T246187
1658082816000,2022-07-17T18:33:36Z,34.7,TA120-T246183
1658082844000,2022-07-17T18:34:04Z,61.7,TA120-T246184
1658082867000,2022-07-17T18:34:27Z,48.5,TA120-T246191
1658082870000,2022-07-17T18:34:30Z,58.6,TA120-T246187
1658082876000,2022-07-17T18:34:36Z,34.6,TA120-T246183
1658082904000,2022-07-17T18:35:04Z,66.9,TA120-T246184
1658082927000,2022-07-17T18:35:27Z,53.4,TA120-T246191
1658082930000,2022-07-17T18:35:30Z,59.8,TA120-T246187
1658082936000,2022-07-17T18:35:36Z,34.8,TA120-T246183
1658082964000,2022-07-17T18:36:04Z,66.7,TA120-T246184
1658082987000,2022-07-17T18:36:27Z,57.3,TA120-T246191
1658082990000,2022-07-17T18:36:30Z,61.1,TA120-T246187
1658082996000,2022-07-17T18:36:36Z,34.7,TA120-T246183
1658083024000,2022-07-17T18:37:04Z,63.5,TA120-T246184
1658083047000,2022-07-17T18:37:27Z,52.4,TA120-T246191
1658083050000,2022-07-17T18:37:30Z,58.7,TA120-T246187
1658083056000,2022-07-17T18:37:36Z,34.7,TA120-T246183
1658083084000,2022-07-17T18:38:04Z,68.3,TA120-T246184
1658083107000,2022-07-17T18:38:27Z,53.9,TA120-T246191
1658083110000,2022-07-17T18:38:30Z,59.4,TA120-T246187
1658083116000,2022-07-17T18:38:36Z,34.9,TA120-T246183
1658083144000,2022-07-17T18:39:04Z,67.8,TA120-T246184
1658083167000,2022-07-17T18:39:27Z,51.1,TA120-T246191
1658083170000,2022-07-17T18:39:30Z,56.5,TA120-T246187
1658083176000,2022-07-17T18:39:36Z,34.9,TA120-T246183
1658083204000,2022-07-17T18:40:04Z,66,TA120-T246184
1658083227000,2022-07-17T18:40:27Z,55.3,TA120-T246191
1658083230000,2022-07-17T18:40:30Z,58.2,TA120-T246187
1658083236000,2022-07-17T18:40:36Z,35,TA120-T246183
1658083264000,2022-07-17T18:41:04Z,63.8,TA120-T246184
1658083287000,2022-07-17T18:41:27Z,51.9,TA120-T246191
1658083290000,2022-07-17T18:41:30Z,56.6,TA120-T246187
1658083296000,2022-07-17T18:41:36Z,34.7,TA120-T246183
1658083324000,2022-07-17T18:42:04Z,68.3,TA120-T246184
1658083347000,2022-07-17T18:42:27Z,47.8,TA120-T246191
1658083350000,2022-07-17T18:42:30Z,55.6,TA120-T246187
1658083356000,2022-07-17T18:42:36Z,34.7,TA120-T246183
1658083384000,2022-07-17T18:43:04Z,65.3,TA120-T246184
1658083407000,2022-07-17T18:43:27Z,54.4,TA120-T246191
1658083410000,2022-07-17T18:43:30Z,58.8,TA120-T246187
1658083416000,2022-07-17T18:43:36Z,34.6,TA120-T246183
1658083444000,2022-07-17T18:44:04Z,63.7,TA120-T246184
1658083467000,2022-07-17T18:44:27Z,55.1,TA120-T246191
1658083470000,2022-07-17T18:44:30Z,57.7,TA120-T246187
1658083476000,2022-07-17T18:44:36Z,34.7,TA120-T246183
1658083504000,2022-07-17T18:45:04Z,65.4,TA120-T246184
1658083527000,2022-07-17T18:45:27Z,54.1,TA120-T246191
1658083530000,2022-07-17T18:45:30Z,57,TA120-T246187
1658083536000,2022-07-17T18:45:36Z,34.5,TA120-T246183
1658083564000,2022-07-17T18:46:04Z,66.9,TA120-T246184
1658083587000,2022-07-17T18:46:27Z,53,TA120-T246191
1658083590000,2022-07-17T18:46:30Z,57.6,TA120-T246187
1658083596000,2022-07-17T18:46:36Z,34.7,TA120-T246183
1658083624000,2022-07-17T18:47:04Z,68.7,TA120-T246184
1658083647000,2022-07-17T18:47:27Z,62.5,TA120-T246191
1658083650000,2022-07-17T18:47:30Z,59.3,TA120-T246187
1658083656000,2022-07-17T18:47:36Z,34.6,TA120-T246183
1658083684000,2022-07-17T18:48:04Z,62.5,TA120-T246184
1658083707000,2022-07-17T18:48:27Z,55,TA120-T246191
1658083710000,2022-07-17T18:48:30Z,59.9,TA120-T246187
1658083716000,2022-07-17T18:48:36Z,34.7,TA120-T246183
1658083744000,2022-07-17T18:49:04Z,63.9,TA120-T246184
1658083767000,2022-07-17T18:49:27Z,52.1,TA120-T246191
1658083770000,2022-07-17T18:49:30Z,58.5,TA120-T246187
1658083776000,2022-07-17T18:49:36Z,34.7,TA120-T246183
1658083804000,2022-07-17T18:50:04Z,66.5,TA120-T246184
1658083827000,2022-07-17T18:50:27Z,54,TA120-T246191
1658083830000,2022-07-17T18:50:30Z,60.6,TA120-T246187
1658083836000,2022-07-17T18:50:36Z,34.8,TA120-T246183
1658083864000,2022-07-17T18:51:04Z,64.6,TA120-T246184
1658083887000,2022-07-17T18:51:27Z,50.6,TA120-T246191
1658083890000,2022-07-17T18:51:30Z,58.9,TA120-T246187
1658083896000,2022-07-17T18:51:36Z,34.7,TA120-T246183
1658083924000,2022-07-17T18:52:04Z,68.1,TA120-T246184
1658083947000,2022-07-17T18:52:27Z,52.2,TA120-T246191
1658083950000,2022-07-17T18:52:30Z,60.6,TA120-T246187
1658083956000,2022-07-17T18:52:36Z,34.8,TA120-T246183
1658083984000,2022-07-17T18:53:04Z,64.1,TA120-T246184
1658084007000,2022-07-17T18:53:27Z,54.7,TA120-T246191
1658084010000,2022-07-17T18:53:30Z,59.1,TA120-T246187
1658084016000,2022-07-17T18:53:36Z,34.8,TA120-T246183
1658084044000,2022-07-17T18:54:04Z,65.1,TA120-T246184
1658084067000,2022-07-17T18:54:27Z,50.6,TA120-T246191
1658084070000,2022-07-17T18:54:30Z,61.8,TA120-T246187
1658084076000,2022-07-17T18:54:36Z,34.7,TA120-T246183
1658084104000,2022-07-17T18:55:04Z,68.1,TA120-T246184
1658084127000,2022-07-17T18:55:27Z,53.9,TA120-T246191
1658084130000,2022-07-17T18:55:30Z,61.2,TA120-T246187
1658084136000,2022-07-17T18:55:36Z,34.6,TA120-T246183
1658084164000,2022-07-17T18:56:04Z,63.4,TA120-T246184
1658084187000,2022-07-17T18:56:27Z,52,TA120-T246191
1658084190000,2022-07-17T18:56:30Z,59.1,TA120-T246187
1658084196000,2022-07-17T18:56:36Z,34.7,TA120-T246183
1658084224000,2022-07-17T18:57:04Z,66.2,TA120-T246184
1658084247000,2022-07-17T18:57:27Z,53.6,TA120-T246191
1658084250000,2022-07-17T18:57:30Z,60.8,TA120-T246187
1658084256000,2022-07-17T18:57:36Z,34.6,TA120-T246183
1658084284000,2022-07-17T18:58:04Z,62.7,TA120-T246184
1658084307000,2022-07-17T18:58:27Z,55,TA120-T246191
1658084310000,2022-07-17T18:58:30Z,59,TA120-T246187
1658084316000,2022-07-17T18:58:36Z,34.9,TA120-T246183
1658084344000,2022-07-17T18:59:04Z,64.9,TA120-T246184
1658084367000,2022-07-17T18:59:27Z,55,TA120-T246191
1658084370000,2022-07-17T18:59:30Z,60.9,TA120-T246187
1658084376000,2022-07-17T18:59:36Z,34.8,TA120-T246183
1658084404000,2022-07-17T19:00:04Z,68.5,TA120-T246184
1658084427000,2022-07-17T19:00:27Z,57.2,TA120-T246191
1658084430000,2022-07-17T19:00:30Z,59.5,TA120-T246187
1658084436000,2022-07-17T19:00:36Z,34.2,TA120-T246183
1658084464000,2022-07-17T19:01:04Z,65.8,TA120-T246184
1658084487000,2022-07-17T19:01:27Z,52.5,TA120-T246191
1658084490000,2022-07-17T19:01:30Z,59.8,TA120-T246187
1658084496000,2022-07-17T19:01:36Z,37.3,TA120-T246183
1658084524000,2022-07-17T19:02:04Z,66.9,TA120-T246184
1658084547000,2022-07-17T19:02:27Z,55.8,TA120-T246191
1658084550000,2022-07-17T19:02:30Z,59.9,TA120-T246187
1658084556000,2022-07-17T19:02:36Z,33.3,TA120-T246183
1658084584000,2022-07-17T19:03:04Z,66.5,TA120-T246184
1658084607000,2022-07-17T19:03:27Z,56.4,TA120-T246191
1658084610000,2022-07-17T19:03:30Z,58.2,TA120-T246187
1658084616000,2022-07-17T19:03:36Z,33.2,TA120-T246183
1658084644000,2022-07-17T19:04:04Z,61.7,TA120-T246184
1658084667000,2022-07-17T19:04:27Z,62.4,TA120-T246191
1658084670000,2022-07-17T19:04:30Z,60.9,TA120-T246187
1658084676000,2022-07-17T19:04:36Z,33.4,TA120-T246183
1658084704000,2022-07-17T19:05:04Z,68,TA120-T246184
1658084727000,2022-07-17T19:05:27Z,55.2,TA120-T246191
1658084730000,2022-07-17T19:05:30Z,58.9,TA120-T246187
1658084736000,2022-07-17T19:05:36Z,33.5,TA120-T246183
1658084764000,2022-07-17T19:06:04Z,66.9,TA120-T246184
1658084787000,2022-07-17T19:06:27Z,50.4,TA120-T246191
1658084790000,2022-07-17T19:06:30Z,60.6,TA120-T246187
1658084796000,2022-07-17T19:06:36Z,32.9,TA120-T246183
1658084824000,2022-07-17T19:07:04Z,64.6,TA120-T246184
1658084847000,2022-07-17T19:07:27Z,53.4,TA120-T246191
1658084850000,2022-07-17T19:07:30Z,59.8,TA120-T246187
1658084856000,2022-07-17T19:07:36Z,32.7,TA120-T246183
1658084884000,2022-07-17T19:08:04Z,67.4,TA120-T246184
1658084907000,2022-07-17T19:08:27Z,52.5,TA120-T246191
1658084910000,2022-07-17T19:08:30Z,58.2,TA120-T246187
1658084916000,2022-07-17T19:08:36Z,32.7,TA120-T246183
1658084944000,2022-07-17T19:09:04Z,62.8,TA120-T246184
1658084967000,2022-07-17T19:09:27Z,50.2,TA120-T246191
1658084970000,2022-07-17T19:09:30Z,58.4,TA120-T246187
1658084976000,2022-07-17T19:09:36Z,32.9,TA120-T246183
1658085004000,2022-07-17T19:10:04Z,65.8,TA120-T246184
1658085027000,2022-07-17T19:10:27Z,51.1,TA120-T246191
1658085030000,2022-07-17T19:10:30Z,60,TA120-T246187
1658085036000,2022-07-17T19:10:36Z,32.8,TA120-T246183
1658085064000,2022-07-17T19:11:04Z,66,TA120-T246184
1658085087000,2022-07-17T19:11:27Z,52.9,TA120-T246191
