time,readable_time,dBA,dev-id
1640366985000,2021-12-24T17:29:45Z,51.7,TA120-T246191
1640366986000,2021-12-24T17:29:46Z,50.9,TA120-T246187
1640367011000,2021-12-24T17:30:11Z,35.7,TA120-T246183
1640367027000,2021-12-24T17:30:27Z,67.8,TA120-T246184
1640367045000,2021-12-24T17:30:45Z,49.2,TA120-T246191
1640367046000,2021-12-24T17:30:46Z,49.6,TA120-T246187
1640367071000,2021-12-24T17:31:11Z,35.8,TA120-T246183
1640367087000,2021-12-24T17:31:27Z,63.8,TA120-T246184
1640367105000,2021-12-24T17:31:45Z,47.6,TA120-T246191
1640367106000,2021-12-24T17:31:46Z,49.7,TA120-T246187
1640367131000,2021-12-24T17:32:11Z,35.7,TA120-T246183
1640367147000,2021-12-24T17:32:27Z,65.9,TA120-T246184
1640367165000,2021-12-24T17:32:45Z,47.8,TA120-T246191
1640367166000,2021-12-24T17:32:46Z,49.3,TA120-T246187
1640367191000,2021-12-24T17:33:11Z,35.6,TA120-T246183
1640367207000,2021-12-24T17:33:27Z,65.1,TA120-T246184
1640367225000,2021-12-24T17:33:45Z,49.7,TA120-T246191
1640367226000,2021-12-24T17:33:46Z,49.4,TA120-T246187
1640367251000,2021-12-24T17:34:11Z,35.5,TA120-T246183
1640367267000,2021-12-24T17:34:27Z,66.2,TA120-T246184
1640367285000,2021-12-24T17:34:45Z,49.5,TA120-T246191
1640367286000,2021-12-24T17:34:46Z,50.2,TA120-T246187
1640367311000,2021-12-24T17:35:11Z,35.8,TA120-T246183
1640367327000,2021-12-24T17:35:27Z,59.5,TA120-T246184
1640367345000,2021-12-24T17:35:45Z,48.4,TA120-T246191
1640367346000,2021-12-24T17:35:46Z,49.2,TA120-T246187
1640367371000,2021-12-24T17:36:11Z,35.6,TA120-T246183
1640367387000,2021-12-24T17:36:27Z,62.2,TA120-T246184
1640367405000,2021-12-24T17:36:45Z,47.7,TA120-T246191
1640367406000,2021-12-24T17:36:46Z,50,TA120-T246187
1640367431000,2021-12-24T17:37:11Z,35.6,TA120-T246183
1640367447000,2021-12-24T17:37:27Z,66.4,TA120-T246184
1640367465000,2021-12-24T17:37:45Z,46.3,TA120-T246191
1640367466000,2021-12-24T17:37:46Z,49.8,TA120-T246187
1640367491000,2021-12-24T17:38:11Z,35.7,TA120-T246183
1640367507000,2021-12-24T17:38:27Z,64.4,TA120-T246184
1640367525000,2021-12-24T17:38:45Z,47,TA120-T246191
1640367526000,2021-12-24T17:38:46Z,50.7,TA120-T246187
1640367551000,2021-12-24T17:39:11Z,35.7,TA120-T246183
1640367567000,2021-12-24T17:39:27Z,65.3,TA120-T246184
1640367585000,2021-12-24T17:39:45Z,51.6,TA120-T246191
1640367586000,2021-12-24T17:39:46Z,49,TA120-T246187
1640367611000,2021-12-24T17:40:11Z,35.7,TA120-T246183
1640367627000,2021-12-24T17:40:27Z,59.2,TA120-T246184
1640367645000,2021-12-24T17:40:45Z,46.8,TA120-T246191
1640367646000,2021-12-24T17:40:46Z,49.2,TA120-T246187
1640367671000,2021-12-24T17:41:11Z,35.6,TA120-T246183
1640367687000,2021-12-24T17:41:27Z,65.1,TA120-T246184
1640367705000,2021-12-24T17:41:45Z,44.7,TA120-T246191
1640367706000,2021-12-24T17:41:46Z,48.7,TA120-T246187
1640367731000,2021-12-24T17:42:11Z,35.9,TA120-T246183
1640367747000,2021-12-24T17:42:27Z,61.4,TA120-T246184
1640367765000,2021-12-24T17:42:45Z,46.5,TA120-T246191
1640367766000,2021-12-24T17:42:46Z,49.9,TA120-T246187
1640367791000,2021-12-24T17:43:11Z,35.8,TA120-T246183
1640367807000,2021-12-24T17:43:27Z,63.9,TA120-T246184
1640367825000,2021-12-24T17:43:45Z,47.8,TA120-T246191
1640367826000,2021-12-24T17:43:46Z,49.5,TA120-T246187
1640367851000,2021-12-24T17:44:11Z,35.6,TA120-T246183
1640367867000,2021-12-24T17:44:27Z,63.7,TA120-T246184
1640367885000,2021-12-24T17:44:45Z,46.8,TA120-T246191
1640367886000,2021-12-24T17:44:46Z,49.4,TA120-T246187
1640367911000,2021-12-24T17:45:11Z,35.6,TA120-T246183
1640367927000,2021-12-24T17:45:27Z,66.2,TA120-T246184
1640367945000,2021-12-24T17:45:45Z,47.6,TA120-T246191
1640367946000,2021-12-24T17:45:46Z,49.8,TA120-T246187
1640367971000,2021-12-24T17:46:11Z,35.7,TA120-T246183
1640367987000,2021-12-24T17:46:27Z,61.2,TA120-T246184
1640368005000,2021-12-24T17:46:45Z,46.8,TA120-T246191
1640368006000,2021-12-24T17:46:46Z,48.8,TA120-T246187
1640368031000,2021-12-24T17:47:11Z,35.7,TA120-T246183
1640368047000,2021-12-24T17:47:27Z,62.7,TA120-T246184
1640368065000,2021-12-24T17:47:45Z,49,TA120-T246191
1640368066000,2021-12-24T17:47:46Z,49.6,TA120-T246187
1640368091000,2021-12-24T17:48:11Z,35.8,TA120-T246183
1640368107000,2021-12-24T17:48:27Z,67.3,TA120-T246184
1640368125000,2021-12-24T17:48:45Z,49.8,TA120-T246191
1640368126000,2021-12-24T17:48:46Z,49.6,TA120-T246187
1640368151000,2021-12-24T17:49:11Z,35.6,TA120-T246183
1640368167000,2021-12-24T17:49:27Z,66.9,TA120-T246184
1640368185000,2021-12-24T17:49:45Z,48.3,TA120-T246191
1640368186000,2021-12-24T17:49:46Z,50.2,TA120-T246187
1640368211000,2021-12-24T17:50:11Z,35.7,TA120-T246183
1640368227000,2021-12-24T17:50:27Z,63.4,TA120-T246184
1640368245000,2021-12-24T17:50:45Z,45.8,TA120-T246191
1640368246000,2021-12-24T17:50:46Z,49.4,TA120-T246187
1640368271000,2021-12-24T17:51:11Z,35.7,TA120-T246183
1640368287000,2021-12-24T17:51:27Z,65.3,TA120-T246184
1640368305000,2021-12-24T17:51:45Z,48.3,TA120-T246191
1640368306000,2021-12-24T17:51:46Z,49.4,TA120-T246187
1640368331000,2021-12-24T17:52:11Z,35.7,TA120-T246183
1640368347000,2021-12-24T17:52:27Z,67.2,TA120-T246184
1640368365000,2021-12-24T17:52:45Z,48.4,TA120-T246191
1640368366000,2021-12-24T17:52:46Z,50.1,TA120-T246187
1640368391000,2021-12-24T17:53:11Z,35.7,TA120-T246183
1640368407000,2021-12-24T17:53:27Z,58.9,TA120-T246184
1640368425000,2021-12-24T17:53:45Z,47.7,TA120-T246191
1640368426000,2021-12-24T17:53:46Z,50.3,TA120-T246187
1640368451000,2021-12-24T17:54:11Z,35.9,TA120-T246183
1640368467000,2021-12-24T17:54:27Z,65.5,TA120-T246184
1640368485000,2021-12-24T17:54:45Z,48.3,TA120-T246191
1640368486000,2021-12-24T17:54:46Z,49.4,TA120-T246187
1640368511000,2021-12-24T17:55:11Z,35.8,TA120-T246183
1640368527000,2021-12-24T17:55:27Z,56.9,TA120-T246184
1640368545000,2021-12-24T17:55:45Z,47.3,TA120-T246191
1640368546000,2021-12-24T17:55:46Z,50.2,TA120-T246187
1640368571000,2021-12-24T17:56:11Z,35.7,TA120-T246183
1640368587000,2021-12-24T17:56:27Z,61.9,TA120-T246184
1640368605000,2021-12-24T17:56:45Z,49.2,TA120-T246191
1640368606000,2021-12-24T17:56:46Z,48.9,TA120-T246187
1640368631000,2021-12-24T17:57:11Z,35.5,TA120-T246183
1640368647000,2021-12-24T17:57:27Z,66.8,TA120-T246184
1640368665000,2021-12-24T17:57:45Z,49.6,TA120-T246191
1640368666000,2021-12-24T17:57:46Z,50.8,TA120-T246187
1640368691000,2021-12-24T17:58:11Z,35.5,TA120-T246183
1640368707000,2021-12-24T17:58:27Z,60.3,TA120-T246184
1640368725000,2021-12-24T17:58:45Z,49.6,TA120-T246191
1640368726000,2021-12-24T17:58:46Z,48.8,TA120-T246187
1640368751000,2021-12-24T17:59:11Z,35.7,TA120-T246183
1640368767000,2021-12-24T17:59:27Z,63.6,TA120-T246184
1640368785000,2021-12-24T17:59:45Z,50.2,TA120-T246191
1640368786000,2021-12-24T17:59:46Z,49.3,TA120-T246187
1640368811000,2021-12-24T18:00:11Z,35.5,TA120-T246183
1640368827000,2021-12-24T18:00:27Z,67.3,TA120-T246184
1640368845000,2021-12-24T18:00:45Z,47.8,TA120-T246191
1640368846000,2021-12-24T18:00:46Z,46.8,TA120-T246187
1640368871000,2021-12-24T18:01:11Z,35,TA120-T246183
1640368887000,2021-12-24T18:01:27Z,64.5,TA120-T246184
1640368905000,2021-12-24T18:01:45Z,49.6,TA120-T246191
1640368906000,2021-12-24T18:01:46Z,52,TA120-T246187
1640368931000,2021-12-24T18:02:11Z,35.2,TA120-T246183
1640368947000,2021-12-24T18:02:27Z,65.6,TA120-T246184
1640368965000,2021-12-24T18:02:45Z,51.3,TA120-T246191
1640368966000,2021-12-24T18:02:46Z,50.2,TA120-T246187
1640368991000,2021-12-24T18:03:11Z,35.2,TA120-T246183
1640369007000,2021-12-24T18:03:27Z,65.8,TA120-T246184
1640369025000,2021-12-24T18:03:45Z,53,TA120-T246191
1640369026000,2021-12-24T18:03:46Z,50.3,TA120-T246187
1640369051000,2021-12-24T18:04:11Z,35.2,TA120-T246183
1640369067000,2021-12-24T18:04:27Z,64.6,TA120-T246184
1640369085000,2021-12-24T18:04:45Z,47.9,TA120-T246191
1640369086000,2021-12-24T18:04:46Z,49.9,TA120-T246187
1640369111000,2021-12-24T18:05:11Z,35.2,TA120-T246183
1640369127000,2021-12-24T18:05:27Z,63.5,TA120-T246184
1640369145000,2021-12-24T18:05:45Z,48.6,TA120-T246191
1640369146000,2021-12-24T18:05:46Z,50,TA120-T246187
1640369171000,2021-12-24T18:06:11Z,35.2,TA120-T246183
1640369187000,2021-12-24T18:06:27Z,61.8,TA120-T246184
1640369205000,2021-12-24T18:06:45Z,49.9,TA120-T246191
1640369206000,2021-12-24T18:06:46Z,49.2,TA120-T246187
1640369231000,2021-12-24T18:07:11Z,35.3,TA120-T246183
1640369247000,2021-12-24T18:07:27Z,63.9,TA120-T246184
1640369265000,2021-12-24T18:07:45Z,50.5,TA120-T246191
1640369266000,2021-12-24T18:07:46Z,49.6,TA120-T246187
1640369291000,2021-12-24T18:08:11Z,35.4,TA120-T246183
1640369307000,2021-12-24T18:08:27Z,63,TA120-T246184
1640369325000,2021-12-24T18:08:45Z,44.8,TA120-T246191
1640369326000,2021-12-24T18:08:46Z,49.6,TA120-T246187
1640369351000,2021-12-24T18:09:11Z,35.3,TA120-T246183
1640369367000,2021-12-24T18:09:27Z,67.5,TA120-T246184
1640369385000,2021-12-24T18:09:45Z,50.1,TA120-T246191
1640369386000,2021-12-24T18:09:46Z,50.5,TA120-T246187
1640369411000,2021-12-24T18:10:11Z,35.2,TA120-T246183
1640369427000,2021-12-24T18:10:27Z,61.9,TA120-T246184
1640369445000,2021-12-24T18:10:45Z,50.7,TA120-T246191
1640369446000,2021-12-24T18:10:46Z,52.7,TA120-T246187
1640369471000,2021-12-24T18:11:11Z,35.3,TA120-T246183
1640369487000,2021-12-24T18:11:27Z,66.4,TA120-T246184
1640369505000,2021-12-24T18:11:45Z,49.8,TA120-T246191
1640369506000,2021-12-24T18:11:46Z,51.1,TA120-T246187
1640369531000,2021-12-24T18:12:11Z,35.4,TA120-T246183
1640369547000,2021-12-24T18:12:27Z,66.6,TA120-T246184
1640369565000,2021-12-24T18:12:45Z,51,TA120-T246191
1640369566000,2021-12-24T18:12:46Z,48.6,TA120-T246187
1640369591000,2021-12-24T18:13:11Z,35.2,TA120-T246183
1640369607000,2021-12-24T18:13:27Z,65.7,TA120-T246184
1640369625000,2021-12-24T18:13:45Z,50,TA120-T246191
1640369626000,2021-12-24T18:13:46Z,49.5,TA120-T246187
1640369651000,2021-12-24T18:14:11Z,35.2,TA120-T246183
1640369667000,2021-12-24T18:14:27Z,64.8,TA120-T246184
1640369685000,2021-12-24T18:14:45Z,52.8,TA120-T246191
1640369686000,2021-12-24T18:14:46Z,49.5,TA120-T246187
1640369711000,2021-12-24T18:15:11Z,35.2,TA120-T246183
1640369727000,2021-12-24T18:15:27Z,62.5,TA120-T246184
1640369745000,2021-12-24T18:15:45Z,47.5,TA120-T246191
1640369746000,2021-12-24T18:15:46Z,49.8,TA120-T246187
1640369771000,2021-12-24T18:16:11Z,35.2,TA120-T246183
1640369787000,2021-12-24T18:16:27Z,66.3,TA120-T246184
1640369805000,2021-12-24T18:16:45Z,44.5,TA120-T246191
1640369806000,2021-12-24T18:16:46Z,49.4,TA120-T246187
1640369831000,2021-12-24T18:17:11Z,35.3,TA120-T246183
1640369847000,2021-12-24T18:17:27Z,65.6,TA120-T246184
1640369865000,2021-12-24T18:17:45Z,44.8,TA120-T246191
1640369866000,2021-12-24T18:17:46Z,49.4,TA120-T246187
1640369891000,2021-12-24T18:18:11Z,35.3,TA120-T246183
1640369907000,2021-12-24T18:18:27Z,65.1,TA120-T246184
1640369925000,2021-12-24T18:18:45Z,49.9,TA120-T246191
1640369926000,2021-12-24T18:18:46Z,49.7,TA120-T246187
1640369951000,2021-12-24T18:19:11Z,35.3,TA120-T246183
1640369967000,2021-12-24T18:19:27Z,62.6,TA120-T246184
1640369985000,2021-12-24T18:19:45Z,48.1,TA120-T246191
1640369986000,2021-12-24T18:19:46Z,50.2,TA120-T246187
1640370011000,2021-12-24T18:20:11Z,35.2,TA120-T246183
1640370027000,2021-12-24T18:20:27Z,66.3,TA120-T246184
1640370045000,2021-12-24T18:20:45Z,48.4,TA120-T246191
1640370046000,2021-12-24T18:20:46Z,50,TA120-T246187
1640370071000,2021-12-24T18:21:11Z,35.1,TA120-T246183
1640370087000,2021-12-24T18:21:27Z,66.7,TA120-T246184
1640370105000,2021-12-24T18:21:45Z,48.2,TA120-T246191
1640370106000,2021-12-24T18:21:46Z,50.5,TA120-T246187
1640370131000,2021-12-24T18:22:11Z,35.1,TA120-T246183
1640370147000,2021-12-24T18:22:27Z,64,TA120-T246184
1640370165000,2021-12-24T18:22:45Z,48.5,TA120-T246191
1640370166000,2021-12-24T18:22:46Z,49.2,TA120-T246187
1640370191000,2021-12-24T18:23:11Z,35.2,TA120-T246183
1640370207000,2021-12-24T18:23:27Z,68.9,TA120-T246184
1640370225000,2021-12-24T18:23:45Z,49.6,TA120-T246191
1640370226000,2021-12-24T18:23:46Z,50.2,TA120-T246187
1640370251000,2021-12-24T18:24:11Z,35.1,TA120-T246183
1640370267000,2021-12-24T18:24:27Z,68,TA120-T246184
1640370285000,2021-12-24T18:24:45Z,48.4,TA120-T246191
1640370286000,2021-12-24T18:24:46Z,50.2,TA120-T246187
1640370311000,2021-12-24T18:25:11Z,35.2,TA120-T246183
1640370327000,2021-12-24T18:25:27Z,63.4,TA120-T246184
1640370345000,2021-12-24T18:25:45Z,51.2,TA120-T246191
1640370346000,2021-12-24T18:25:46Z,49.6,TA120-T246187
1640370371000,2021-12-24T18:26:11Z,35.1,TA120-T246183
1640370387000,2021-12-24T18:26:27Z,65.4,TA120-T246184
1640370405000,2021-12-24T18:26:45Z,50.5,TA120-T246191
1640370406000,2021-12-24T18:26:46Z,49.7,TA120-T246187
1640370431000,2021-12-24T18:27:11Z,35.1,TA120-T246183
1640370447000,2021-12-24T18:27:27Z,52.9,TA120-T246184
1640370465000,2021-12-24T18:27:45Z,46.9,TA120-T246191
1640370466000,2021-12-24T18:27:46Z,48.6,TA120-T246187
1640370491000,2021-12-24T18:28:11Z,35.2,TA120-T246183
1640370507000,2021-12-24T18:28:27Z,65.7,TA120-T246184
1640370525000,2021-12-24T18:28:45Z,45.3,TA120-T246191
1640370526000,2021-12-24T18:28:46Z,50,TA120-T246187
1640370551000,2021-12-24T18:29:11Z,35.1,TA120-T246183
1640370567000,2021-12-24T18:29:27Z,65.7,TA120-T246184
1640370585000,2021-12-24T18:29:45Z,50,TA120-T246191
1640370586000,2021-12-24T18:29:46Z,49.1,TA120-T246187
1640370611000,2021-12-24T18:30:11Z,35.1,TA120-T246183
1640370627000,2021-12-24T18:30:27Z,64.1,TA120-T246184
1640370645000,2021-12-24T18:30:45Z,47.8,TA120-T246191
1640370646000,2021-12-24T18:30:46Z,49.7,TA120-T246187
1640370671000,2021-12-24T18:31:11Z,35.2,TA120-T246183
1640370687000,2021-12-24T18:31:27Z,63.6,TA120-T246184
1640370705000,2021-12-24T18:31:45Z,45.4,TA120-T246191
1640370706000,2021-12-24T18:31:46Z,47.6,TA120-T246187
1640370731000,2021-12-24T18:32:11Z,35.2,TA120-T246183
1640370747000,2021-12-24T18:32:27Z,65.4,TA120-T246184
1640370765000,2021-12-24T18:32:45Z,46.8,TA120-T246191
1640370766000,2021-12-24T18:32:46Z,49.9,TA120-T246187
1640370791000,2021-12-24T18:33:11Z,35.1,TA120-T246183
1640370807000,2021-12-24T18:33:27Z,64,TA120-T246184
1640370825000,2021-12-24T18:33:45Z,49.4,TA120-T246191
1640370826000,2021-12-24T18:33:46Z,49.4,TA120-T246187
1640370851000,2021-12-24T18:34:11Z,35.1,TA120-T246183
1640370867000,2021-12-24T18:34:27Z,64.7,TA120-T246184
1640370885000,2021-12-24T18:34:45Z,54.3,TA120-T246191
1640370886000,2021-12-24T18:34:46Z,47.7,TA120-T246187
1640370911000,2021-12-24T18:35:11Z,35.1,TA120-T246183
1640370927000,2021-12-24T18:35:27Z,65.7,TA120-T246184
1640370945000,2021-12-24T18:35:45Z,47.4,TA120-T246191
1640370946000,2021-12-24T18:35:46Z,49.1,TA120-T246187
1640370971000,2021-12-24T18:36:11Z,35.2,TA120-T246183
1640370987000,2021-12-24T18:36:27Z,67,TA120-T246184
1640371005000,2021-12-24T18:36:45Z,49.5,TA120-T246191
1640371006000,2021-12-24T18:36:46Z,49.4,TA120-T246187
1640371031000,2021-12-24T18:37:11Z,35.1,TA120-T246183
1640371047000,2021-12-24T18:37:27Z,63.2,TA120-T246184
1640371065000,2021-12-24T18:37:45Z,50.8,TA120-T246191
1640371066000,2021-12-24T18:37:46Z,49.4,TA120-T246187
1640371091000,2021-12-24T18:38:11Z,35.3,TA120-T246183
1640371107000,2021-12-24T18:38:27Z,61.6,TA120-T246184
1640371125000,2021-12-24T18:38:45Z,46.5,TA120-T246191
1640371126000,2021-12-24T18:38:46Z,48.9,TA120-T246187
1640371155000,2021-12-24T18:39:15Z,35.2,TA120-T246183
1640371167000,2021-12-24T18:39:27Z,64.4,TA120-T246184
1640371185000,2021-12-24T18:39:45Z,47.2,TA120-T246191
1640371186000,2021-12-24T18:39:46Z,50.2,TA120-T246187
1640371215000,2021-12-24T18:40:15Z,35.2,TA120-T246183
1640371227000,2021-12-24T18:40:27Z,65.2,TA120-T246184
1640371245000,2021-12-24T18:40:45Z,52,TA120-T246191
1640371246000,2021-12-24T18:40:46Z,49,TA120-T246187
1640371275000,2021-12-24T18:41:15Z,35.1,TA120-T246183
1640371287000,2021-12-24T18:41:27Z,65,TA120-T246184
1640371305000,2021-12-24T18:41:45Z,50.3,TA120-T246191
1640371306000,2021-12-24T18:41:46Z,49.8,TA120-T246187
1640371335000,2021-12-24T18:42:15Z,35.2,TA120-T246183
1640371347000,2021-12-24T18:42:27Z,66.3,TA120-T246184
1640371365000,2021-12-24T18:42:45Z,44.7,TA120-T246191
1640371366000,2021-12-24T18:42:46Z,50.3,TA120-T246187
1640371395000,2021-12-24T18:43:15Z,35.3,TA120-T246183
1640371407000,2021-12-24T18:43:27Z,65.5,TA120-T246184
1640371425000,2021-12-24T18:43:45Z,49.7,TA120-T246191
1640371426000,2021-12-24T18:43:46Z,49.2,TA120-T246187
1640371455000,2021-12-24T18:44:15Z,35.1,TA120-T246183
1640371467000,2021-12-24T18:44:27Z,65.8,TA120-T246184
1640371485000,2021-12-24T18:44:45Z,55.8,TA120-T246191
1640371486000,2021-12-24T18:44:46Z,48,TA120-T246187
1640371515000,2021-12-24T18:45:15Z,36.1,TA120-T246183
1640371527000,2021-12-24T18:45:27Z,64,TA120-T246184
1640371545000,2021-12-24T18:45:45Z,51.2,TA120-T246191
1640371546000,2021-12-24T18:45:46Z,48.8,TA120-T246187
1640371575000,2021-12-24T18:46:15Z,35.2,TA120-T246183
1640371587000,2021-12-24T18:46:27Z,65.3,TA120-T246184
1640371605000,2021-12-24T18:46:45Z,49.1,TA120-T246191
1640371606000,2021-12-24T18:46:46Z,48.4,TA120-T246187
1640371635000,2021-12-24T18:47:15Z,35.3,TA120-T246183
1640371647000,2021-12-24T18:47:27Z,65.7,TA120-T246184
1640371665000,2021-12-24T18:47:45Z,47,TA120-T246191
1640371666000,2021-12-24T18:47:46Z,49.8,TA120-T246187
1640371695000,2021-12-24T18:48:15Z,35.1,TA120-T246183
1640371707000,2021-12-24T18:48:27Z,65.4,TA120-T246184
1640371725000,2021-12-24T18:48:45Z,51.1,TA120-T246191
1640371726000,2021-12-24T18:48:46Z,48.9,TA120-T246187
1640371755000,2021-12-24T18:49:15Z,35.2,TA120-T246183
1640371767000,2021-12-24T18:49:27Z,66.8,TA120-T246184
1640371785000,2021-12-24T18:49:45Z,47.6,TA120-T246191
1640371786000,2021-12-24T18:49:46Z,48.8,TA120-T246187
1640371815000,2021-12-24T18:50:15Z,35.3,TA120-T246183
1640371827000,2021-12-24T18:50:27Z,62.9,TA120-T246184
1640371845000,2021-12-24T18:50:45Z,47.6,TA120-T246191
1640371846000,2021-12-24T18:50:46Z,48.5,TA120-T246187
1640371875000,2021-12-24T18:51:15Z,35.1,TA120-T246183
1640371887000,2021-12-24T18:51:27Z,64.1,TA120-T246184
1640371905000,2021-12-24T18:51:45Z,49.4,TA120-T246191
1640371906000,2021-12-24T18:51:46Z,48,TA120-T246187
1640371935000,2021-12-24T18:52:15Z,35.1,TA120-T246183
1640371947000,2021-12-24T18:52:27Z,65.7,TA120-T246184
1640371965000,2021-12-24T18:52:45Z,49.4,TA120-T246191
1640371969000,2021-12-24T18:52:49Z,48.6,TA120-T246187
1640371995000,2021-12-24T18:53:15Z,35.3,TA120-T246183
1640372007000,2021-12-24T18:53:27Z,66.2,TA120-T246184
1640372025000,2021-12-24T18:53:45Z,51,TA120-T246191
1640372029000,2021-12-24T18:53:49Z,48.6,TA120-T246187
1640372055000,2021-12-24T18:54:15Z,35.3,TA120-T246183
1640372067000,2021-12-24T18:54:27Z,65.5,TA120-T246184
1640372085000,2021-12-24T18:54:45Z,51.1,TA120-T246191
1640372089000,2021-12-24T18:54:49Z,47.2,TA120-T246187
1640372115000,2021-12-24T18:55:15Z,35.2,TA120-T246183
1640372127000,2021-12-24T18:55:27Z,60.2,TA120-T246184
1640372145000,2021-12-24T18:55:45Z,46.7,TA120-T246191
1640372149000,2021-12-24T18:55:49Z,46.9,TA120-T246187
1640372175000,2021-12-24T18:56:15Z,35.2,TA120-T246183
1640372187000,2021-12-24T18:56:27Z,66.4,TA120-T246184
1640372205000,2021-12-24T18:56:45Z,50.2,TA120-T246191
1640372209000,2021-12-24T18:56:49Z,47.8,TA120-T246187
1640372235000,2021-12-24T18:57:15Z,35.3,TA120-T246183
1640372247000,2021-12-24T18:57:27Z,66.8,TA120-T246184
1640372265000,2021-12-24T18:57:45Z,47.9,TA120-T246191
1640372269000,2021-12-24T18:57:49Z,47.3,TA120-T246187
1640372295000,2021-12-24T18:58:15Z,35.2,TA120-T246183
1640372307000,2021-12-24T18:58:27Z,57.2,TA120-T246184
1640372325000,2021-12-24T18:58:45Z,45,TA120-T246191
1640372329000,2021-12-24T18:58:49Z,47.7,TA120-T246187
1640372355000,2021-12-24T18:59:15Z,35.2,TA120-T246183
1640372367000,2021-12-24T18:59:27Z,60.3,TA120-T246184
1640372385000,2021-12-24T18:59:45Z,46.6,TA120-T246191
1640372389000,2021-12-24T18:59:49Z,49.3,TA120-T246187
1640372415000,2021-12-24T19:00:15Z,35.2,TA120-T246183
1640372427000,2021-12-24T19:00:27Z,65.9,TA120-T246184
1640372445000,2021-12-24T19:00:45Z,48.2,TA120-T246191
1640372449000,2021-12-24T19:00:49Z,49.6,TA120-T246187
1640372475000,2021-12-24T19:01:15Z,35.3,TA120-T246183
1640372487000,2021-12-24T19:01:27Z,63.5,TA120-T246184
1640372505000,2021-12-24T19:01:45Z,49,TA120-T246191
1640372509000,2021-12-24T19:01:49Z,48.2,TA120-T246187
1640372535000,2021-12-24T19:02:15Z,35.2,TA120-T246183
1640372547000,2021-12-24T19:02:27Z,64.2,TA120-T246184
1640372565000,2021-12-24T19:02:45Z,53.6,TA120-T246191
1640372569000,2021-12-24T19:02:49Z,48.8,TA120-T246187
1640372595000,2021-12-24T19:03:15Z,35.2,TA120-T246183
1640372607000,2021-12-24T19:03:27Z,66,TA120-T246184
1640372625000,2021-12-24T19:03:45Z,51.6,TA120-T246191
1640372629000,2021-12-24T19:03:49Z,50.1,TA120-T246187
1640372655000,2021-12-24T19:04:15Z,35.3,TA120-T246183
1640372667000,2021-12-24T19:04:27Z,67.5,TA120-T246184
1640372685000,2021-12-24T19:04:45Z,50.9,TA120-T246191
1640372689000,2021-12-24T19:04:49Z,49.4,TA120-T246187
1640372715000,2021-12-24T19:05:15Z,35.2,TA120-T246183
1640372727000,2021-12-24T19:05:27Z,65.5,TA120-T246184
1640372745000,2021-12-24T19:05:45Z,51.5,TA120-T246191
1640372749000,2021-12-24T19:05:49Z,48.5,TA120-T246187
1640372775000,2021-12-24T19:06:15Z,35.2,TA120-T246183
1640372787000,2021-12-24T19:06:27Z,65.7,TA120-T246184
1640372805000,2021-12-24T19:06:45Z,48.1,TA120-T246191
1640372809000,2021-12-24T19:06:49Z,49.2,TA120-T246187
1640372835000,2021-12-24T19:07:15Z,35.3,TA120-T246183
1640372847000,2021-12-24T19:07:27Z,68.4,TA120-T246184
1640372865000,2021-12-24T19:07:45Z,55.9,TA120-T246191
1640372869000,2021-12-24T19:07:49Z,48.4,TA120-T246187
1640372895000,2021-12-24T19:08:15Z,35.3,TA120-T246183
1640372907000,2021-12-24T19:08:27Z,66.1,TA120-T246184
1640372925000,2021-12-24T19:08:45Z,48.9,TA120-T246191
1640372929000,2021-12-24T19:08:49Z,48.4,TA120-T246187
1640372955000,2021-12-24T19:09:15Z,35.3,TA120-T246183
1640372967000,2021-12-24T19:09:27Z,63.5,TA120-T246184
1640372985000,2021-12-24T19:09:45Z,50.2,TA120-T246191
1640372989000,2021-12-24T19:09:49Z,47.4,TA120-T246187
1640373015000,2021-12-24T19:10:15Z,35.1,TA120-T246183
1640373027000,2021-12-24T19:10:27Z,69.7,TA120-T246184
1640373045000,2021-12-24T19:10:45Z,51.7,TA120-T246191
1640373049000,2021-12-24T19:10:49Z,49.1,TA120-T246187
1640373075000,2021-12-24T19:11:15Z,35.2,TA120-T246183
1640373087000,2021-12-24T19:11:27Z,63.2,TA120-T246184
1640373105000,2021-12-24T19:11:45Z,53.1,TA120-T246191
1640373109000,2021-12-24T19:11:49Z,48.9,TA120-T246187
1640373135000,2021-12-24T19:12:15Z,35.4,TA120-T246183
1640373147000,2021-12-24T19:12:27Z,66.1,TA120-T246184
1640373165000,2021-12-24T19:12:45Z,56.1,TA120-T246191
1640373169000,2021-12-24T19:12:49Z,48.1,TA120-T246187
1640373195000,2021-12-24T19:13:15Z,35.4,TA120-T246183
1640373207000,2021-12-24T19:13:27Z,66.6,TA120-T246184
1640373225000,2021-12-24T19:13:45Z,51.7,TA120-T246191
1640373229000,2021-12-24T19:13:49Z,48.8,TA120-T246187
1640373255000,2021-12-24T19:14:15Z,35.4,TA120-T246183
1640373267000,2021-12-24T19:14:27Z,61.4,TA120-T246184
1640373285000,2021-12-24T19:14:45Z,48,TA120-T246191
1640373289000,2021-12-24T19:14:49Z,48.9,TA120-T246187
1640373315000,2021-12-24T19:15:15Z,35.5,TA120-T246183
1640373327000,2021-12-24T19:15:27Z,64.8,TA120-T246184
1640373345000,2021-12-24T19:15:45Z,45.2,TA120-T246191
