time,readable_time,dBA,dev-id
1600802377000,2020-09-22T19:19:37Z,58.7,TA120-T246187
1600802405000,2020-09-22T19:20:05Z,38.4,TA120-T246177
1600802417000,2020-09-22T19:20:17Z,69.3,TA120-T246184
1600802423000,2020-09-22T19:20:23Z,54.5,TA120-T246191
1600802427000,2020-09-22T19:20:27Z,34.6,TA120-T246183
1600802437000,2020-09-22T19:20:37Z,55.2,TA120-T246187
1600802465000,2020-09-22T19:21:05Z,38.2,TA120-T246177
1600802477000,2020-09-22T19:21:17Z,68.4,TA120-T246184
1600802483000,2020-09-22T19:21:23Z,51.9,TA120-T246191
1600802487000,2020-09-22T19:21:27Z,33.8,TA120-T246183
1600802497000,2020-09-22T19:21:37Z,54.8,TA120-T246187
1600802525000,2020-09-22T19:22:05Z,39,TA120-T246177
1600802537000,2020-09-22T19:22:17Z,63.9,TA120-T246184
1600802543000,2020-09-22T19:22:23Z,53.2,TA120-T246191
1600802547000,2020-09-22T19:22:27Z,33.9,TA120-T246183
1600802557000,2020-09-22T19:22:37Z,56.8,TA120-T246187
1600802585000,2020-09-22T19:23:05Z,38.3,TA120-T246177
1600802597000,2020-09-22T19:23:17Z,69,TA120-T246184
1600802603000,2020-09-22T19:23:23Z,48.7,TA120-T246191
1600802607000,2020-09-22T19:23:27Z,33.8,TA120-T246183
1600802617000,2020-09-22T19:23:37Z,57.8,TA120-T246187
1600802645000,2020-09-22T19:24:05Z,38.9,TA120-T246177
1600802657000,2020-09-22T19:24:17Z,69.8,TA120-T246184
1600802663000,2020-09-22T19:24:23Z,62.5,TA120-T246191
1600802667000,2020-09-22T19:24:27Z,33.9,TA120-T246183
1600802677000,2020-09-22T19:24:37Z,58.3,TA120-T246187
1600802705000,2020-09-22T19:25:05Z,40.3,TA120-T246177
1600802717000,2020-09-22T19:25:17Z,64.9,TA120-T246184
1600802723000,2020-09-22T19:25:23Z,58.4,TA120-T246191
1600802727000,2020-09-22T19:25:27Z,33.8,TA120-T246183
1600802737000,2020-09-22T19:25:37Z,57.4,TA120-T246187
1600802765000,2020-09-22T19:26:05Z,37.6,TA120-T246177
1600802777000,2020-09-22T19:26:17Z,69.1,TA120-T246184
1600802783000,2020-09-22T19:26:23Z,52.1,TA120-T246191
1600802787000,2020-09-22T19:26:27Z,34,TA120-T246183
1600802797000,2020-09-22T19:26:37Z,56.1,TA120-T246187
1600802825000,2020-09-22T19:27:05Z,42.2,TA120-T246177
1600802837000,2020-09-22T19:27:17Z,68,TA120-T246184
1600802843000,2020-09-22T19:27:23Z,53.7,TA120-T246191
1600802847000,2020-09-22T19:27:27Z,34,TA120-T246183
1600802857000,2020-09-22T19:27:37Z,57.2,TA120-T246187
1600802885000,2020-09-22T19:28:05Z,37.3,TA120-T246177
1600802897000,2020-09-22T19:28:17Z,68,TA120-T246184
1600802903000,2020-09-22T19:28:23Z,51.7,TA120-T246191
1600802907000,2020-09-22T19:28:27Z,33.9,TA120-T246183
1600802917000,2020-09-22T19:28:37Z,57.2,TA120-T246187
1600802945000,2020-09-22T19:29:05Z,38.6,TA120-T246177
1600802957000,2020-09-22T19:29:17Z,66.6,TA120-T246184
1600802963000,2020-09-22T19:29:23Z,52.9,TA120-T246191
1600802967000,2020-09-22T19:29:27Z,35.4,TA120-T246183
1600802977000,2020-09-22T19:29:37Z,53.9,TA120-T246187
1600803005000,2020-09-22T19:30:05Z,38.1,TA120-T246177
1600803017000,2020-09-22T19:30:17Z,70.4,TA120-T246184
1600803023000,2020-09-22T19:30:23Z,54.1,TA120-T246191
1600803027000,2020-09-22T19:30:27Z,33.9,TA120-T246183
1600803037000,2020-09-22T19:30:37Z,55.9,TA120-T246187
1600803065000,2020-09-22T19:31:05Z,37.9,TA120-T246177
1600803077000,2020-09-22T19:31:17Z,66.4,TA120-T246184
1600803083000,2020-09-22T19:31:23Z,52.2,TA120-T246191
1600803087000,2020-09-22T19:31:27Z,33.8,TA120-T246183
1600803097000,2020-09-22T19:31:37Z,55.7,TA120-T246187
1600803125000,2020-09-22T19:32:05Z,45.7,TA120-T246177
1600803137000,2020-09-22T19:32:17Z,65.8,TA120-T246184
1600803143000,2020-09-22T19:32:23Z,54.1,TA120-T246191
1600803147000,2020-09-22T19:32:27Z,33.8,TA120-T246183
1600803157000,2020-09-22T19:32:37Z,57,TA120-T246187
1600803185000,2020-09-22T19:33:05Z,38.5,TA120-T246177
1600803197000,2020-09-22T19:33:17Z,66.7,TA120-T246184
1600803203000,2020-09-22T19:33:23Z,51.8,TA120-T246191
1600803207000,2020-09-22T19:33:27Z,33.9,TA120-T246183
1600803217000,2020-09-22T19:33:37Z,54.1,TA120-T246187
1600803245000,2020-09-22T19:34:05Z,42.5,TA120-T246177
1600803257000,2020-09-22T19:34:17Z,68.3,TA120-T246184
1600803263000,2020-09-22T19:34:23Z,55.4,TA120-T246191
1600803267000,2020-09-22T19:34:27Z,34,TA120-T246183
1600803277000,2020-09-22T19:34:37Z,55.8,TA120-T246187
1600803305000,2020-09-22T19:35:05Z,41.5,TA120-T246177
1600803317000,2020-09-22T19:35:17Z,64.7,TA120-T246184
1600803323000,2020-09-22T19:35:23Z,51.6,TA120-T246191
1600803327000,2020-09-22T19:35:27Z,34.1,TA120-T246183
1600803337000,2020-09-22T19:35:37Z,60.4,TA120-T246187
1600803365000,2020-09-22T19:36:05Z,42.3,TA120-T246177
1600803377000,2020-09-22T19:36:17Z,62.5,TA120-T246184
1600803383000,2020-09-22T19:36:23Z,51.1,TA120-T246191
1600803387000,2020-09-22T19:36:27Z,34.5,TA120-T246183
1600803397000,2020-09-22T19:36:37Z,59.6,TA120-T246187
1600803425000,2020-09-22T19:37:05Z,45.3,TA120-T246177
1600803437000,2020-09-22T19:37:17Z,64.1,TA120-T246184
1600803443000,2020-09-22T19:37:23Z,56.1,TA120-T246191
1600803447000,2020-09-22T19:37:27Z,33.9,TA120-T246183
1600803457000,2020-09-22T19:37:37Z,53.1,TA120-T246187
1600803485000,2020-09-22T19:38:05Z,43.8,TA120-T246177
1600803497000,2020-09-22T19:38:17Z,69.5,TA120-T246184
1600803503000,2020-09-22T19:38:23Z,54.2,TA120-T246191
1600803507000,2020-09-22T19:38:27Z,33.8,TA120-T246183
1600803517000,2020-09-22T19:38:37Z,54.4,TA120-T246187
1600803545000,2020-09-22T19:39:05Z,44.3,TA120-T246177
1600803557000,2020-09-22T19:39:17Z,70,TA120-T246184
1600803563000,2020-09-22T19:39:23Z,51.3,TA120-T246191
1600803567000,2020-09-22T19:39:27Z,33.9,TA120-T246183
1600803577000,2020-09-22T19:39:37Z,53.2,TA120-T246187
1600803605000,2020-09-22T19:40:05Z,42.6,TA120-T246177
1600803617000,2020-09-22T19:40:17Z,66.8,TA120-T246184
1600803623000,2020-09-22T19:40:23Z,55.1,TA120-T246191
1600803627000,2020-09-22T19:40:27Z,34,TA120-T246183
1600803637000,2020-09-22T19:40:37Z,56.4,TA120-T246187
1600803665000,2020-09-22T19:41:05Z,42.2,TA120-T246177
1600803677000,2020-09-22T19:41:17Z,64.5,TA120-T246184
1600803683000,2020-09-22T19:41:23Z,49.8,TA120-T246191
1600803687000,2020-09-22T19:41:27Z,33.8,TA120-T246183
1600803697000,2020-09-22T19:41:37Z,53.2,TA120-T246187
1600803725000,2020-09-22T19:42:05Z,43.4,TA120-T246177
1600803737000,2020-09-22T19:42:17Z,64.8,TA120-T246184
1600803743000,2020-09-22T19:42:23Z,53.1,TA120-T246191
1600803747000,2020-09-22T19:42:27Z,34,TA120-T246183
1600803757000,2020-09-22T19:42:37Z,55.6,TA120-T246187
1600803785000,2020-09-22T19:43:05Z,46,TA120-T246177
1600803797000,2020-09-22T19:43:17Z,62.2,TA120-T246184
1600803803000,2020-09-22T19:43:23Z,50.2,TA120-T246191
1600803807000,2020-09-22T19:43:27Z,34.1,TA120-T246183
1600803817000,2020-09-22T19:43:37Z,54.1,TA120-T246187
1600803845000,2020-09-22T19:44:05Z,45.9,TA120-T246177
1600803857000,2020-09-22T19:44:17Z,65.7,TA120-T246184
1600803863000,2020-09-22T19:44:23Z,53,TA120-T246191
1600803867000,2020-09-22T19:44:27Z,34,TA120-T246183
1600803877000,2020-09-22T19:44:37Z,56.4,TA120-T246187
1600803905000,2020-09-22T19:45:05Z,44.4,TA120-T246177
1600803917000,2020-09-22T19:45:17Z,68,TA120-T246184
1600803923000,2020-09-22T19:45:23Z,54.3,TA120-T246191
1600803927000,2020-09-22T19:45:27Z,33.9,TA120-T246183
1600803937000,2020-09-22T19:45:37Z,55.7,TA120-T246187
1600803965000,2020-09-22T19:46:05Z,39.3,TA120-T246177
1600803977000,2020-09-22T19:46:17Z,69.7,TA120-T246184
1600803983000,2020-09-22T19:46:23Z,51.4,TA120-T246191
1600803987000,2020-09-22T19:46:27Z,34,TA120-T246183
1600803997000,2020-09-22T19:46:37Z,54.1,TA120-T246187
1600804025000,2020-09-22T19:47:05Z,39.7,TA120-T246177
1600804037000,2020-09-22T19:47:17Z,63.2,TA120-T246184
1600804043000,2020-09-22T19:47:23Z,50.5,TA120-T246191
1600804047000,2020-09-22T19:47:27Z,34.1,TA120-T246183
1600804057000,2020-09-22T19:47:37Z,52.9,TA120-T246187
1600804085000,2020-09-22T19:48:05Z,37.9,TA120-T246177
1600804097000,2020-09-22T19:48:17Z,70,TA120-T246184
1600804103000,2020-09-22T19:48:23Z,53.8,TA120-T246191
1600804107000,2020-09-22T19:48:27Z,34.1,TA120-T246183
1600804117000,2020-09-22T19:48:37Z,52.8,TA120-T246187
1600804145000,2020-09-22T19:49:05Z,38.1,TA120-T246177
1600804157000,2020-09-22T19:49:17Z,63.1,TA120-T246184
1600804163000,2020-09-22T19:49:23Z,50,TA120-T246191
1600804167000,2020-09-22T19:49:27Z,34.1,TA120-T246183
1600804177000,2020-09-22T19:49:37Z,53.5,TA120-T246187
1600804205000,2020-09-22T19:50:05Z,38.8,TA120-T246177
1600804217000,2020-09-22T19:50:17Z,67,TA120-T246184
1600804223000,2020-09-22T19:50:23Z,55.1,TA120-T246191
1600804227000,2020-09-22T19:50:27Z,34,TA120-T246183
1600804237000,2020-09-22T19:50:37Z,54.1,TA120-T246187
1600804265000,2020-09-22T19:51:05Z,41.8,TA120-T246177
1600804277000,2020-09-22T19:51:17Z,65.2,TA120-T246184
1600804283000,2020-09-22T19:51:23Z,51,TA120-T246191
1600804287000,2020-09-22T19:51:27Z,33.9,TA120-T246183
1600804297000,2020-09-22T19:51:37Z,54.2,TA120-T246187
1600804325000,2020-09-22T19:52:05Z,41.4,TA120-T246177
1600804337000,2020-09-22T19:52:17Z,66.1,TA120-T246184
1600804343000,2020-09-22T19:52:23Z,54.7,TA120-T246191
1600804347000,2020-09-22T19:52:27Z,34,TA120-T246183
1600804357000,2020-09-22T19:52:37Z,55.9,TA120-T246187
1600804385000,2020-09-22T19:53:05Z,37.8,TA120-T246177
1600804397000,2020-09-22T19:53:17Z,65.4,TA120-T246184
1600804403000,2020-09-22T19:53:23Z,54.3,TA120-T246191
1600804407000,2020-09-22T19:53:27Z,34.5,TA120-T246183
1600804417000,2020-09-22T19:53:37Z,56.1,TA120-T246187
1600804445000,2020-09-22T19:54:05Z,38.5,TA120-T246177
1600804457000,2020-09-22T19:54:17Z,54.5,TA120-T246184
1600804463000,2020-09-22T19:54:23Z,51.6,TA120-T246191
1600804467000,2020-09-22T19:54:27Z,34.3,TA120-T246183
1600804477000,2020-09-22T19:54:37Z,56.3,TA120-T246187
1600804505000,2020-09-22T19:55:05Z,37,TA120-T246177
1600804517000,2020-09-22T19:55:17Z,67.3,TA120-T246184
1600804523000,2020-09-22T19:55:23Z,48.9,TA120-T246191
1600804527000,2020-09-22T19:55:27Z,34.6,TA120-T246183
1600804537000,2020-09-22T19:55:37Z,54.7,TA120-T246187
1600804565000,2020-09-22T19:56:05Z,36.2,TA120-T246177
1600804577000,2020-09-22T19:56:17Z,62.8,TA120-T246184
1600804583000,2020-09-22T19:56:23Z,52.9,TA120-T246191
1600804587000,2020-09-22T19:56:27Z,34.6,TA120-T246183
1600804597000,2020-09-22T19:56:37Z,53.9,TA120-T246187
1600804625000,2020-09-22T19:57:05Z,37,TA120-T246177
1600804637000,2020-09-22T19:57:17Z,70.8,TA120-T246184
1600804643000,2020-09-22T19:57:23Z,47.9,TA120-T246191
1600804647000,2020-09-22T19:57:27Z,34.4,TA120-T246183
1600804657000,2020-09-22T19:57:37Z,52.8,TA120-T246187
1600804685000,2020-09-22T19:58:05Z,36.4,TA120-T246177
1600804697000,2020-09-22T19:58:17Z,64.9,TA120-T246184
1600804703000,2020-09-22T19:58:23Z,57,TA120-T246191
1600804707000,2020-09-22T19:58:27Z,34.4,TA120-T246183
1600804717000,2020-09-22T19:58:37Z,54.8,TA120-T246187
1600804745000,2020-09-22T19:59:05Z,35.5,TA120-T246177
1600804757000,2020-09-22T19:59:17Z,67.8,TA120-T246184
1600804763000,2020-09-22T19:59:23Z,55,TA120-T246191
1600804767000,2020-09-22T19:59:27Z,34.3,TA120-T246183
1600804777000,2020-09-22T19:59:37Z,54.9,TA120-T246187
1600804805000,2020-09-22T20:00:05Z,36.6,TA120-T246177
1600804817000,2020-09-22T20:00:17Z,68.7,TA120-T246184
1600804823000,2020-09-22T20:00:23Z,53.3,TA120-T246191
1600804827000,2020-09-22T20:00:27Z,34.4,TA120-T246183
1600804837000,2020-09-22T20:00:37Z,53.8,TA120-T246187
1600804865000,2020-09-22T20:01:05Z,37.1,TA120-T246177
1600804877000,2020-09-22T20:01:17Z,65.6,TA120-T246184
1600804883000,2020-09-22T20:01:23Z,53.6,TA120-T246191
1600804887000,2020-09-22T20:01:27Z,34.3,TA120-T246183
1600804897000,2020-09-22T20:01:37Z,54.6,TA120-T246187
1600804925000,2020-09-22T20:02:05Z,36.7,TA120-T246177
1600804937000,2020-09-22T20:02:17Z,70.9,TA120-T246184
1600804943000,2020-09-22T20:02:23Z,50.6,TA120-T246191
1600804947000,2020-09-22T20:02:27Z,34.3,TA120-T246183
1600804957000,2020-09-22T20:02:37Z,53.9,TA120-T246187
1600804985000,2020-09-22T20:03:05Z,36.2,TA120-T246177
1600804997000,2020-09-22T20:03:17Z,67.5,TA120-T246184
1600805003000,2020-09-22T20:03:23Z,52.5,TA120-T246191
1600805007000,2020-09-22T20:03:27Z,34.3,TA120-T246183
1600805017000,2020-09-22T20:03:37Z,54.9,TA120-T246187
1600805045000,2020-09-22T20:04:05Z,36.3,TA120-T246177
1600805057000,2020-09-22T20:04:17Z,69,TA120-T246184
1600805063000,2020-09-22T20:04:23Z,56.1,TA120-T246191
1600805067000,2020-09-22T20:04:27Z,34.4,TA120-T246183
1600805077000,2020-09-22T20:04:37Z,54.5,TA120-T246187
1600805105000,2020-09-22T20:05:05Z,35.7,TA120-T246177
1600805117000,2020-09-22T20:05:17Z,66.7,TA120-T246184
1600805123000,2020-09-22T20:05:23Z,53.4,TA120-T246191
1600805127000,2020-09-22T20:05:27Z,34.3,TA120-T246183
1600805137000,2020-09-22T20:05:37Z,53.3,TA120-T246187
1600805165000,2020-09-22T20:06:05Z,35.4,TA120-T246177
1600805177000,2020-09-22T20:06:17Z,73.7,TA120-T246184
1600805183000,2020-09-22T20:06:23Z,53.5,TA120-T246191
1600805187000,2020-09-22T20:06:27Z,34.2,TA120-T246183
1600805197000,2020-09-22T20:06:37Z,50.6,TA120-T246187
1600805225000,2020-09-22T20:07:05Z,36,TA120-T246177
1600805237000,2020-09-22T20:07:17Z,66,TA120-T246184
1600805243000,2020-09-22T20:07:23Z,51.3,TA120-T246191
1600805247000,2020-09-22T20:07:27Z,34.2,TA120-T246183
1600805257000,2020-09-22T20:07:37Z,50.9,TA120-T246187
1600805285000,2020-09-22T20:08:05Z,35.7,TA120-T246177
1600805297000,2020-09-22T20:08:17Z,65.6,TA120-T246184
1600805303000,2020-09-22T20:08:23Z,51.6,TA120-T246191
1600805307000,2020-09-22T20:08:27Z,34.4,TA120-T246183
1600805317000,2020-09-22T20:08:37Z,53.2,TA120-T246187
1600805345000,2020-09-22T20:09:05Z,35.9,TA120-T246177
1600805357000,2020-09-22T20:09:17Z,64.5,TA120-T246184
1600805363000,2020-09-22T20:09:23Z,49,TA120-T246191
1600805367000,2020-09-22T20:09:27Z,34.4,TA120-T246183
1600805377000,2020-09-22T20:09:37Z,52.4,TA120-T246187
1600805405000,2020-09-22T20:10:05Z,36.4,TA120-T246177
1600805417000,2020-09-22T20:10:17Z,67.4,TA120-T246184
1600805423000,2020-09-22T20:10:23Z,48.6,TA120-T246191
1600805427000,2020-09-22T20:10:27Z,34.3,TA120-T246183
1600805437000,2020-09-22T20:10:37Z,54,TA120-T246187
1600805465000,2020-09-22T20:11:05Z,36.3,TA120-T246177
1600805477000,2020-09-22T20:11:17Z,66.6,TA120-T246184
1600805483000,2020-09-22T20:11:23Z,50.8,TA120-T246191
1600805487000,2020-09-22T20:11:27Z,34.3,TA120-T246183
1600805497000,2020-09-22T20:11:37Z,52,TA120-T246187
1600805525000,2020-09-22T20:12:05Z,36.1,TA120-T246177
1600805537000,2020-09-22T20:12:17Z,68.4,TA120-T246184
1600805543000,2020-09-22T20:12:23Z,51.7,TA120-T246191
1600805547000,2020-09-22T20:12:27Z,34,TA120-T246183
1600805557000,2020-09-22T20:12:37Z,50.5,TA120-T246187
1600805585000,2020-09-22T20:13:05Z,36.2,TA120-T246177
1600805597000,2020-09-22T20:13:17Z,67.3,TA120-T246184
1600805603000,2020-09-22T20:13:23Z,50.1,TA120-T246191
1600805607000,2020-09-22T20:13:27Z,34.1,TA120-T246183
1600805617000,2020-09-22T20:13:37Z,51.2,TA120-T246187
1600805645000,2020-09-22T20:14:05Z,35.5,TA120-T246177
1600805657000,2020-09-22T20:14:17Z,55,TA120-T246184
1600805663000,2020-09-22T20:14:23Z,53.6,TA120-T246191
1600805667000,2020-09-22T20:14:27Z,34.2,TA120-T246183
1600805677000,2020-09-22T20:14:37Z,53.1,TA120-T246187
1600805705000,2020-09-22T20:15:05Z,36.3,TA120-T246177
1600805717000,2020-09-22T20:15:17Z,67.8,TA120-T246184
1600805723000,2020-09-22T20:15:23Z,48,TA120-T246191
1600805727000,2020-09-22T20:15:27Z,34.2,TA120-T246183
1600805737000,2020-09-22T20:15:37Z,52.8,TA120-T246187
1600805765000,2020-09-22T20:16:05Z,35.9,TA120-T246177
1600805777000,2020-09-22T20:16:17Z,68,TA120-T246184
1600805783000,2020-09-22T20:16:23Z,48.6,TA120-T246191
1600805787000,2020-09-22T20:16:27Z,33.9,TA120-T246183
1600805797000,2020-09-22T20:16:37Z,53.5,TA120-T246187
1600805825000,2020-09-22T20:17:05Z,36,TA120-T246177
1600805837000,2020-09-22T20:17:17Z,64.1,TA120-T246184
1600805843000,2020-09-22T20:17:23Z,49.2,TA120-T246191
1600805847000,2020-09-22T20:17:27Z,34.1,TA120-T246183
1600805857000,2020-09-22T20:17:37Z,54.7,TA120-T246187
1600805885000,2020-09-22T20:18:05Z,36.3,TA120-T246177
1600805897000,2020-09-22T20:18:17Z,70.1,TA120-T246184
1600805903000,2020-09-22T20:18:23Z,49.8,TA120-T246191
1600805907000,2020-09-22T20:18:27Z,34.1,TA120-T246183
1600805917000,2020-09-22T20:18:37Z,53.4,TA120-T246187
1600805945000,2020-09-22T20:19:05Z,36.1,TA120-T246177
1600805957000,2020-09-22T20:19:17Z,66.7,TA120-T246184
1600805963000,2020-09-22T20:19:23Z,51.2,TA120-T246191
1600805967000,2020-09-22T20:19:27Z,34.2,TA120-T246183
1600805977000,2020-09-22T20:19:37Z,54.5,TA120-T246187
1600806005000,2020-09-22T20:20:05Z,36.3,TA120-T246177
1600806017000,2020-09-22T20:20:17Z,67.8,TA120-T246184
1600806023000,2020-09-22T20:20:23Z,52.7,TA120-T246191
1600806027000,2020-09-22T20:20:27Z,34.1,TA120-T246183
1600806037000,2020-09-22T20:20:37Z,52.6,TA120-T246187
1600806065000,2020-09-22T20:21:05Z,36.3,TA120-T246177
1600806077000,2020-09-22T20:21:17Z,68.7,TA120-T246184
1600806083000,2020-09-22T20:21:23Z,55.5,TA120-T246191
1600806087000,2020-09-22T20:21:27Z,34.1,TA120-T246183
1600806097000,2020-09-22T20:21:37Z,53.7,TA120-T246187
1600806125000,2020-09-22T20:22:05Z,36.4,TA120-T246177
1600806137000,2020-09-22T20:22:17Z,67.2,TA120-T246184
1600806143000,2020-09-22T20:22:23Z,56.9,TA120-T246191
1600806147000,2020-09-22T20:22:27Z,34,TA120-T246183
1600806157000,2020-09-22T20:22:37Z,51.4,TA120-T246187
1600806185000,2020-09-22T20:23:05Z,36.3,TA120-T246177
1600806197000,2020-09-22T20:23:17Z,64.2,TA120-T246184
1600806203000,2020-09-22T20:23:23Z,53.2,TA120-T246191
1600806207000,2020-09-22T20:23:27Z,34.1,TA120-T246183
1600806217000,2020-09-22T20:23:37Z,53.3,TA120-T246187
1600806245000,2020-09-22T20:24:05Z,36.5,TA120-T246177
1600806257000,2020-09-22T20:24:17Z,69.4,TA120-T246184
1600806263000,2020-09-22T20:24:23Z,49.9,TA120-T246191
1600806267000,2020-09-22T20:24:27Z,34.1,TA120-T246183
1600806277000,2020-09-22T20:24:37Z,52.1,TA120-T246187
1600806305000,2020-09-22T20:25:05Z,36.5,TA120-T246177
1600806317000,2020-09-22T20:25:17Z,59.2,TA120-T246184
1600806323000,2020-09-22T20:25:23Z,49.5,TA120-T246191
1600806327000,2020-09-22T20:25:27Z,34.4,TA120-T246183
1600806337000,2020-09-22T20:25:37Z,49.1,TA120-T246187
1600806365000,2020-09-22T20:26:05Z,36,TA120-T246177
1600806377000,2020-09-22T20:26:17Z,66.4,TA120-T246184
1600806383000,2020-09-22T20:26:23Z,52.3,TA120-T246191
1600806387000,2020-09-22T20:26:27Z,34.1,TA120-T246183
1600806397000,2020-09-22T20:26:37Z,54.3,TA120-T246187
1600806425000,2020-09-22T20:27:05Z,36.3,TA120-T246177
1600806437000,2020-09-22T20:27:17Z,67.6,TA120-T246184
1600806443000,2020-09-22T20:27:23Z,48.2,TA120-T246191
1600806447000,2020-09-22T20:27:27Z,34,TA120-T246183
1600806457000,2020-09-22T20:27:37Z,53.6,TA120-T246187
1600806485000,2020-09-22T20:28:05Z,36.4,TA120-T246177
1600806497000,2020-09-22T20:28:17Z,65,TA120-T246184
1600806503000,2020-09-22T20:28:23Z,51.3,TA120-T246191
1600806507000,2020-09-22T20:28:27Z,34,TA120-T246183
1600806517000,2020-09-22T20:28:37Z,47.5,TA120-T246187
1600806545000,2020-09-22T20:29:05Z,36.9,TA120-T246177
1600806557000,2020-09-22T20:29:17Z,65.8,TA120-T246184
1600806563000,2020-09-22T20:29:23Z,52.8,TA120-T246191
1600806567000,2020-09-22T20:29:27Z,34.1,TA120-T246183
1600806577000,2020-09-22T20:29:37Z,50.2,TA120-T246187
1600806605000,2020-09-22T20:30:05Z,36.6,TA120-T246177
1600806617000,2020-09-22T20:30:17Z,66.9,TA120-T246184
1600806623000,2020-09-22T20:30:23Z,49,TA120-T246191
1600806627000,2020-09-22T20:30:27Z,34,TA120-T246183
1600806637000,2020-09-22T20:30:37Z,53.8,TA120-T246187
1600806665000,2020-09-22T20:31:05Z,36.7,TA120-T246177
1600806677000,2020-09-22T20:31:17Z,68.9,TA120-T246184
1600806683000,2020-09-22T20:31:23Z,52.2,TA120-T246191
1600806687000,2020-09-22T20:31:27Z,34.2,TA120-T246183
1600806697000,2020-09-22T20:31:37Z,48.8,TA120-T246187
1600806725000,2020-09-22T20:32:05Z,36.6,TA120-T246177
1600806737000,2020-09-22T20:32:17Z,63.2,TA120-T246184
1600806743000,2020-09-22T20:32:23Z,48.5,TA120-T246191
1600806747000,2020-09-22T20:32:27Z,34.1,TA120-T246183
1600806757000,2020-09-22T20:32:37Z,48.4,TA120-T246187
1600806785000,2020-09-22T20:33:05Z,37,TA120-T246177
1600806797000,2020-09-22T20:33:17Z,65.3,TA120-T246184
1600806803000,2020-09-22T20:33:23Z,47.5,TA120-T246191
1600806807000,2020-09-22T20:33:27Z,34.1,TA120-T246183
1600806817000,2020-09-22T20:33:37Z,49.2,TA120-T246187
1600806845000,2020-09-22T20:34:05Z,36.7,TA120-T246177
1600806857000,2020-09-22T20:34:17Z,63.4,TA120-T246184
1600806863000,2020-09-22T20:34:23Z,48.9,TA120-T246191
1600806867000,2020-09-22T20:34:27Z,34.1,TA120-T246183
1600806877000,2020-09-22T20:34:37Z,51.5,TA120-T246187
1600806905000,2020-09-22T20:35:05Z,36.9,TA120-T246177
1600806917000,2020-09-22T20:35:17Z,66.8,TA120-T246184
1600806923000,2020-09-22T20:35:23Z,53.3,TA120-T246191
1600806927000,2020-09-22T20:35:27Z,34.1,TA120-T246183
1600806937000,2020-09-22T20:35:37Z,51.8,TA120-T246187
1600806965000,2020-09-22T20:36:05Z,36.7,TA120-T246177
1600806977000,2020-09-22T20:36:17Z,60.8,TA120-T246184
1600806983000,2020-09-22T20:36:23Z,55.2,TA120-T246191
1600806987000,2020-09-22T20:36:27Z,34.1,TA120-T246183
1600806997000,2020-09-22T20:36:37Z,51.9,TA120-T246187
1600807025000,2020-09-22T20:37:05Z,37.1,TA120-T246177
1600807037000,2020-09-22T20:37:17Z,68.4,TA120-T246184
1600807043000,2020-09-22T20:37:23Z,49.4,TA120-T246191
1600807047000,2020-09-22T20:37:27Z,34.1,TA120-T246183
1600807057000,2020-09-22T20:37:37Z,52.1,TA120-T246187
1600807085000,2020-09-22T20:38:05Z,36.8,TA120-T246177
1600807097000,2020-09-22T20:38:17Z,61.8,TA120-T246184
1600807103000,2020-09-22T20:38:23Z,48.2,TA120-T246191
1600807107000,2020-09-22T20:38:27Z,34.1,TA120-T246183
1600807117000,2020-09-22T20:38:37Z,51.3,TA120-T246187
1600807145000,2020-09-22T20:39:05Z,37.2,TA120-T246177
1600807157000,2020-09-22T20:39:17Z,66.5,TA120-T246184
1600807163000,2020-09-22T20:39:23Z,51.6,TA120-T246191
1600807167000,2020-09-22T20:39:27Z,34.1,TA120-T246183
1600807177000,2020-09-22T20:39:37Z,50.7,TA120-T246187
1600807205000,2020-09-22T20:40:05Z,36.8,TA120-T246177
1600807217000,2020-09-22T20:40:17Z,63.8,TA120-T246184
1600807223000,2020-09-22T20:40:23Z,48.7,TA120-T246191
1600807227000,2020-09-22T20:40:27Z,34.1,TA120-T246183
1600807237000,2020-09-22T20:40:37Z,47.7,TA120-T246187
1600807265000,2020-09-22T20:41:05Z,38,TA120-T246177
1600807277000,2020-09-22T20:41:17Z,72.9,TA120-T246184
1600807283000,2020-09-22T20:41:23Z,52.3,TA120-T246191
1600807287000,2020-09-22T20:41:27Z,34,TA120-T246183
1600807297000,2020-09-22T20:41:37Z,50.1,TA120-T246187
1600807325000,2020-09-22T20:42:05Z,37.5,TA120-T246177
1600807337000,2020-09-22T20:42:17Z,72.1,TA120-T246184
1600807343000,2020-09-22T20:42:23Z,48.4,TA120-T246191
1600807347000,2020-09-22T20:42:27Z,34.1,TA120-T246183
1600807357000,2020-09-22T20:42:37Z,46.8,TA120-T246187
1600807385000,2020-09-22T20:43:05Z,37.2,TA120-T246177
1600807397000,2020-09-22T20:43:17Z,63.9,TA120-T246184
1600807403000,2020-09-22T20:43:23Z,48,TA120-T246191
1600807407000,2020-09-22T20:43:27Z,34.2,TA120-T246183
1600807417000,2020-09-22T20:43:37Z,50.2,TA120-T246187
1600807445000,2020-09-22T20:44:05Z,36.8,TA120-T246177
1600807457000,2020-09-22T20:44:17Z,67.3,TA120-T246184
1600807463000,2020-09-22T20:44:23Z,52.1,TA120-T246191
1600807467000,2020-09-22T20:44:27Z,34.1,TA120-T246183
1600807477000,2020-09-22T20:44:37Z,48.5,TA120-T246187
