time,readable_time,dBA,dev-id
1619808312000,2021-04-30T18:45:12Z,32.9,TA120-T246183
1619808344000,2021-04-30T18:45:44Z,65.7,TA120-T246184
1619808349000,2021-04-30T18:45:49Z,50.7,TA120-T246191
1619808363000,2021-04-30T18:46:03Z,64.7,TA120-T246187
1619808372000,2021-04-30T18:46:12Z,36.2,TA120-T246183
1619808404000,2021-04-30T18:46:44Z,63,TA120-T246184
1619808409000,2021-04-30T18:46:49Z,53,TA120-T246191
1619808423000,2021-04-30T18:47:03Z,67.6,TA120-T246187
1619808432000,2021-04-30T18:47:12Z,32.4,TA120-T246183
1619808464000,2021-04-30T18:47:44Z,68.6,TA120-T246184
1619808469000,2021-04-30T18:47:49Z,53.6,TA120-T246191
1619808483000,2021-04-30T18:48:03Z,66.2,TA120-T246187
1619808492000,2021-04-30T18:48:12Z,31.8,TA120-T246183
1619808524000,2021-04-30T18:48:44Z,71.3,TA120-T246184
1619808529000,2021-04-30T18:48:49Z,51.9,TA120-T246191
1619808543000,2021-04-30T18:49:03Z,60.7,TA120-T246187
1619808552000,2021-04-30T18:49:12Z,33.4,TA120-T246183
1619808584000,2021-04-30T18:49:44Z,68,TA120-T246184
1619808589000,2021-04-30T18:49:49Z,53.7,TA120-T246191
1619808603000,2021-04-30T18:50:03Z,70.6,TA120-T246187
1619808612000,2021-04-30T18:50:12Z,33,TA120-T246183
1619808644000,2021-04-30T18:50:44Z,64.4,TA120-T246184
1619808649000,2021-04-30T18:50:49Z,54.5,TA120-T246191
1619808663000,2021-04-30T18:51:03Z,62.3,TA120-T246187
1619808672000,2021-04-30T18:51:12Z,32.3,TA120-T246183
1619808704000,2021-04-30T18:51:44Z,71.3,TA120-T246184
1619808709000,2021-04-30T18:51:49Z,54,TA120-T246191
1619808723000,2021-04-30T18:52:03Z,75,TA120-T246187
1619808732000,2021-04-30T18:52:12Z,32,TA120-T246183
1619808764000,2021-04-30T18:52:44Z,70.8,TA120-T246184
1619808769000,2021-04-30T18:52:49Z,50.3,TA120-T246191
1619808783000,2021-04-30T18:53:03Z,76.5,TA120-T246187
1619808792000,2021-04-30T18:53:12Z,32.6,TA120-T246183
1619808824000,2021-04-30T18:53:44Z,64.2,TA120-T246184
1619808829000,2021-04-30T18:53:49Z,52.3,TA120-T246191
1619808843000,2021-04-30T18:54:03Z,70.1,TA120-T246187
1619808852000,2021-04-30T18:54:12Z,32.2,TA120-T246183
1619808884000,2021-04-30T18:54:44Z,67.9,TA120-T246184
1619808889000,2021-04-30T18:54:49Z,50.5,TA120-T246191
1619808903000,2021-04-30T18:55:03Z,61.7,TA120-T246187
1619808912000,2021-04-30T18:55:12Z,33.7,TA120-T246183
1619808944000,2021-04-30T18:55:44Z,70.7,TA120-T246184
1619808949000,2021-04-30T18:55:49Z,53.2,TA120-T246191
1619808963000,2021-04-30T18:56:03Z,65,TA120-T246187
1619808972000,2021-04-30T18:56:12Z,32.2,TA120-T246183
1619809004000,2021-04-30T18:56:44Z,65.3,TA120-T246184
1619809009000,2021-04-30T18:56:49Z,50.2,TA120-T246191
1619809023000,2021-04-30T18:57:03Z,63.9,TA120-T246187
1619809032000,2021-04-30T18:57:12Z,32.1,TA120-T246183
1619809064000,2021-04-30T18:57:44Z,71.7,TA120-T246184
1619809069000,2021-04-30T18:57:49Z,52.9,TA120-T246191
1619809083000,2021-04-30T18:58:03Z,64.3,TA120-T246187
1619809092000,2021-04-30T18:58:12Z,32.3,TA120-T246183
1619809124000,2021-04-30T18:58:44Z,71,TA120-T246184
1619809129000,2021-04-30T18:58:49Z,51.5,TA120-T246191
1619809143000,2021-04-30T18:59:03Z,64.2,TA120-T246187
1619809152000,2021-04-30T18:59:12Z,40.7,TA120-T246183
1619809184000,2021-04-30T18:59:44Z,66.4,TA120-T246184
1619809189000,2021-04-30T18:59:49Z,56,TA120-T246191
1619809203000,2021-04-30T19:00:03Z,62.5,TA120-T246187
1619809212000,2021-04-30T19:00:12Z,33,TA120-T246183
1619809244000,2021-04-30T19:00:44Z,67.7,TA120-T246184
1619809249000,2021-04-30T19:00:49Z,52.2,TA120-T246191
1619809263000,2021-04-30T19:01:03Z,66.9,TA120-T246187
1619809272000,2021-04-30T19:01:12Z,35.2,TA120-T246183
1619809304000,2021-04-30T19:01:44Z,66.3,TA120-T246184
1619809309000,2021-04-30T19:01:49Z,52.8,TA120-T246191
1619809323000,2021-04-30T19:02:03Z,66.9,TA120-T246187
1619809332000,2021-04-30T19:02:12Z,32.5,TA120-T246183
1619809364000,2021-04-30T19:02:44Z,68.4,TA120-T246184
1619809369000,2021-04-30T19:02:49Z,55,TA120-T246191
1619809383000,2021-04-30T19:03:03Z,68.9,TA120-T246187
1619809392000,2021-04-30T19:03:12Z,32.1,TA120-T246183
1619809424000,2021-04-30T19:03:44Z,66.8,TA120-T246184
1619809429000,2021-04-30T19:03:49Z,54,TA120-T246191
1619809443000,2021-04-30T19:04:03Z,70.3,TA120-T246187
1619809452000,2021-04-30T19:04:12Z,34.2,TA120-T246183
1619809484000,2021-04-30T19:04:44Z,64.1,TA120-T246184
1619809489000,2021-04-30T19:04:49Z,51.9,TA120-T246191
1619809503000,2021-04-30T19:05:03Z,78,TA120-T246187
1619809512000,2021-04-30T19:05:12Z,32,TA120-T246183
1619809544000,2021-04-30T19:05:44Z,61.3,TA120-T246184
1619809549000,2021-04-30T19:05:49Z,57.2,TA120-T246191
1619809563000,2021-04-30T19:06:03Z,72.5,TA120-T246187
1619809572000,2021-04-30T19:06:12Z,32.3,TA120-T246183
1619809604000,2021-04-30T19:06:44Z,66.3,TA120-T246184
1619809609000,2021-04-30T19:06:49Z,54.4,TA120-T246191
1619809623000,2021-04-30T19:07:03Z,71,TA120-T246187
1619809632000,2021-04-30T19:07:12Z,31.9,TA120-T246183
1619809664000,2021-04-30T19:07:44Z,68.3,TA120-T246184
1619809669000,2021-04-30T19:07:49Z,53.2,TA120-T246191
1619809683000,2021-04-30T19:08:03Z,65,TA120-T246187
1619809692000,2021-04-30T19:08:12Z,32.2,TA120-T246183
1619809724000,2021-04-30T19:08:44Z,70.2,TA120-T246184
1619809729000,2021-04-30T19:08:49Z,53.2,TA120-T246191
1619809743000,2021-04-30T19:09:03Z,64.8,TA120-T246187
1619809752000,2021-04-30T19:09:12Z,32.2,TA120-T246183
1619809784000,2021-04-30T19:09:44Z,68.2,TA120-T246184
1619809789000,2021-04-30T19:09:49Z,48.3,TA120-T246191
1619809803000,2021-04-30T19:10:03Z,67.7,TA120-T246187
1619809812000,2021-04-30T19:10:12Z,32.1,TA120-T246183
1619809844000,2021-04-30T19:10:44Z,69.6,TA120-T246184
1619809849000,2021-04-30T19:10:49Z,53.7,TA120-T246191
1619809863000,2021-04-30T19:11:03Z,69.2,TA120-T246187
1619809872000,2021-04-30T19:11:12Z,38.2,TA120-T246183
1619809904000,2021-04-30T19:11:44Z,66.2,TA120-T246184
1619809909000,2021-04-30T19:11:49Z,52.6,TA120-T246191
1619809923000,2021-04-30T19:12:03Z,68.7,TA120-T246187
1619809932000,2021-04-30T19:12:12Z,32.5,TA120-T246183
1619809964000,2021-04-30T19:12:44Z,66.7,TA120-T246184
1619809969000,2021-04-30T19:12:49Z,53.2,TA120-T246191
1619809983000,2021-04-30T19:13:03Z,66.8,TA120-T246187
1619809992000,2021-04-30T19:13:12Z,32.1,TA120-T246183
1619810024000,2021-04-30T19:13:44Z,66.3,TA120-T246184
1619810029000,2021-04-30T19:13:49Z,52.9,TA120-T246191
1619810043000,2021-04-30T19:14:03Z,66.4,TA120-T246187
1619810052000,2021-04-30T19:14:12Z,32.8,TA120-T246183
1619810084000,2021-04-30T19:14:44Z,66.7,TA120-T246184
1619810089000,2021-04-30T19:14:49Z,55.8,TA120-T246191
1619810103000,2021-04-30T19:15:03Z,64.9,TA120-T246187
1619810112000,2021-04-30T19:15:12Z,34.8,TA120-T246183
1619810144000,2021-04-30T19:15:44Z,70.4,TA120-T246184
1619810149000,2021-04-30T19:15:49Z,53.5,TA120-T246191
1619810163000,2021-04-30T19:16:03Z,65.8,TA120-T246187
1619810172000,2021-04-30T19:16:12Z,34.2,TA120-T246183
1619810204000,2021-04-30T19:16:44Z,59.2,TA120-T246184
1619810209000,2021-04-30T19:16:49Z,51.8,TA120-T246191
1619810223000,2021-04-30T19:17:03Z,67.4,TA120-T246187
1619810232000,2021-04-30T19:17:12Z,34.8,TA120-T246183
1619810264000,2021-04-30T19:17:44Z,71.7,TA120-T246184
1619810269000,2021-04-30T19:17:49Z,58.1,TA120-T246191
1619810283000,2021-04-30T19:18:03Z,65.8,TA120-T246187
1619810292000,2021-04-30T19:18:12Z,34.5,TA120-T246183
1619810324000,2021-04-30T19:18:44Z,70.4,TA120-T246184
1619810329000,2021-04-30T19:18:49Z,51.5,TA120-T246191
1619810343000,2021-04-30T19:19:03Z,65.6,TA120-T246187
1619810352000,2021-04-30T19:19:12Z,32.7,TA120-T246183
1619810384000,2021-04-30T19:19:44Z,62.3,TA120-T246184
1619810389000,2021-04-30T19:19:49Z,55.4,TA120-T246191
1619810403000,2021-04-30T19:20:03Z,66.2,TA120-T246187
1619810412000,2021-04-30T19:20:12Z,41.2,TA120-T246183
1619810444000,2021-04-30T19:20:44Z,65.8,TA120-T246184
1619810449000,2021-04-30T19:20:49Z,52.9,TA120-T246191
1619810463000,2021-04-30T19:21:03Z,65.4,TA120-T246187
1619810472000,2021-04-30T19:21:12Z,39.2,TA120-T246183
1619810504000,2021-04-30T19:21:44Z,66.4,TA120-T246184
1619810509000,2021-04-30T19:21:49Z,50,TA120-T246191
1619810523000,2021-04-30T19:22:03Z,66.1,TA120-T246187
1619810532000,2021-04-30T19:22:12Z,40.9,TA120-T246183
1619810564000,2021-04-30T19:22:44Z,63.9,TA120-T246184
1619810569000,2021-04-30T19:22:49Z,48.8,TA120-T246191
1619810583000,2021-04-30T19:23:03Z,66.2,TA120-T246187
1619810592000,2021-04-30T19:23:12Z,33.6,TA120-T246183
1619810624000,2021-04-30T19:23:44Z,69.4,TA120-T246184
1619810629000,2021-04-30T19:23:49Z,51.4,TA120-T246191
1619810643000,2021-04-30T19:24:03Z,67,TA120-T246187
1619810652000,2021-04-30T19:24:12Z,33.6,TA120-T246183
1619810684000,2021-04-30T19:24:44Z,66.9,TA120-T246184
1619810689000,2021-04-30T19:24:49Z,52.1,TA120-T246191
1619810703000,2021-04-30T19:25:03Z,68,TA120-T246187
1619810712000,2021-04-30T19:25:12Z,33.6,TA120-T246183
1619810744000,2021-04-30T19:25:44Z,66.4,TA120-T246184
1619810749000,2021-04-30T19:25:49Z,53.2,TA120-T246191
1619810763000,2021-04-30T19:26:03Z,65.5,TA120-T246187
1619810772000,2021-04-30T19:26:12Z,33.4,TA120-T246183
1619810804000,2021-04-30T19:26:44Z,53.5,TA120-T246184
1619810809000,2021-04-30T19:26:49Z,54.2,TA120-T246191
1619810823000,2021-04-30T19:27:03Z,68.5,TA120-T246187
1619810832000,2021-04-30T19:27:12Z,33.1,TA120-T246183
1619810864000,2021-04-30T19:27:44Z,68.5,TA120-T246184
1619810869000,2021-04-30T19:27:49Z,51.1,TA120-T246191
1619810883000,2021-04-30T19:28:03Z,65.1,TA120-T246187
1619810892000,2021-04-30T19:28:12Z,33.5,TA120-T246183
1619810924000,2021-04-30T19:28:44Z,70.2,TA120-T246184
1619810929000,2021-04-30T19:28:49Z,47.5,TA120-T246191
1619810943000,2021-04-30T19:29:03Z,66.1,TA120-T246187
1619810952000,2021-04-30T19:29:12Z,33.8,TA120-T246183
1619810984000,2021-04-30T19:29:44Z,66.7,TA120-T246184
1619810989000,2021-04-30T19:29:49Z,53.2,TA120-T246191
1619811003000,2021-04-30T19:30:03Z,65.2,TA120-T246187
1619811012000,2021-04-30T19:30:12Z,35.4,TA120-T246183
1619811044000,2021-04-30T19:30:44Z,71.8,TA120-T246184
1619811049000,2021-04-30T19:30:49Z,52.4,TA120-T246191
1619811063000,2021-04-30T19:31:03Z,65.7,TA120-T246187
1619811072000,2021-04-30T19:31:12Z,33.4,TA120-T246183
1619811104000,2021-04-30T19:31:44Z,71.4,TA120-T246184
1619811109000,2021-04-30T19:31:49Z,51.9,TA120-T246191
1619811123000,2021-04-30T19:32:03Z,66.3,TA120-T246187
1619811132000,2021-04-30T19:32:12Z,33.1,TA120-T246183
1619811164000,2021-04-30T19:32:44Z,67.1,TA120-T246184
1619811169000,2021-04-30T19:32:49Z,52.4,TA120-T246191
1619811183000,2021-04-30T19:33:03Z,66.2,TA120-T246187
1619811192000,2021-04-30T19:33:12Z,33.1,TA120-T246183
1619811224000,2021-04-30T19:33:44Z,69.3,TA120-T246184
1619811229000,2021-04-30T19:33:49Z,49.5,TA120-T246191
1619811243000,2021-04-30T19:34:03Z,66.9,TA120-T246187
1619811252000,2021-04-30T19:34:12Z,33.2,TA120-T246183
1619811284000,2021-04-30T19:34:44Z,62.6,TA120-T246184
1619811289000,2021-04-30T19:34:49Z,53.3,TA120-T246191
1619811303000,2021-04-30T19:35:03Z,68.2,TA120-T246187
1619811312000,2021-04-30T19:35:12Z,32.6,TA120-T246183
1619811344000,2021-04-30T19:35:44Z,68.1,TA120-T246184
1619811349000,2021-04-30T19:35:49Z,53,TA120-T246191
1619811363000,2021-04-30T19:36:03Z,65.4,TA120-T246187
1619811372000,2021-04-30T19:36:12Z,32.2,TA120-T246183
1619811404000,2021-04-30T19:36:44Z,66.9,TA120-T246184
1619811409000,2021-04-30T19:36:49Z,49.9,TA120-T246191
1619811423000,2021-04-30T19:37:03Z,66.2,TA120-T246187
1619811432000,2021-04-30T19:37:12Z,31.6,TA120-T246183
1619811464000,2021-04-30T19:37:44Z,64,TA120-T246184
1619811469000,2021-04-30T19:37:49Z,56.2,TA120-T246191
1619811483000,2021-04-30T19:38:03Z,66.6,TA120-T246187
1619811492000,2021-04-30T19:38:12Z,31.8,TA120-T246183
1619811524000,2021-04-30T19:38:44Z,67.3,TA120-T246184
1619811529000,2021-04-30T19:38:49Z,54.5,TA120-T246191
1619811543000,2021-04-30T19:39:03Z,66.9,TA120-T246187
1619811552000,2021-04-30T19:39:12Z,32,TA120-T246183
1619811584000,2021-04-30T19:39:44Z,67.4,TA120-T246184
1619811589000,2021-04-30T19:39:49Z,51.4,TA120-T246191
1619811603000,2021-04-30T19:40:03Z,65.1,TA120-T246187
1619811612000,2021-04-30T19:40:12Z,32,TA120-T246183
1619811644000,2021-04-30T19:40:44Z,68.7,TA120-T246184
1619811649000,2021-04-30T19:40:49Z,50.8,TA120-T246191
1619811663000,2021-04-30T19:41:03Z,66,TA120-T246187
1619811672000,2021-04-30T19:41:12Z,32.5,TA120-T246183
1619811704000,2021-04-30T19:41:44Z,70,TA120-T246184
1619811709000,2021-04-30T19:41:49Z,49.1,TA120-T246191
1619811723000,2021-04-30T19:42:03Z,65.5,TA120-T246187
1619811732000,2021-04-30T19:42:12Z,47.9,TA120-T246183
1619811764000,2021-04-30T19:42:44Z,59.9,TA120-T246184
1619811769000,2021-04-30T19:42:49Z,45.8,TA120-T246191
1619811783000,2021-04-30T19:43:03Z,70.4,TA120-T246187
1619811792000,2021-04-30T19:43:12Z,33.6,TA120-T246183
1619811824000,2021-04-30T19:43:44Z,72.2,TA120-T246184
1619811829000,2021-04-30T19:43:49Z,45.6,TA120-T246191
1619811843000,2021-04-30T19:44:03Z,66.5,TA120-T246187
1619811852000,2021-04-30T19:44:12Z,32.8,TA120-T246183
1619811884000,2021-04-30T19:44:44Z,70.3,TA120-T246184
1619811889000,2021-04-30T19:44:49Z,47.9,TA120-T246191
1619811903000,2021-04-30T19:45:03Z,66.7,TA120-T246187
1619811912000,2021-04-30T19:45:12Z,32.2,TA120-T246183
1619811944000,2021-04-30T19:45:44Z,67,TA120-T246184
1619811949000,2021-04-30T19:45:49Z,49.1,TA120-T246191
1619811963000,2021-04-30T19:46:03Z,68,TA120-T246187
1619811972000,2021-04-30T19:46:12Z,36.4,TA120-T246183
1619812004000,2021-04-30T19:46:44Z,67.9,TA120-T246184
1619812009000,2021-04-30T19:46:49Z,49.5,TA120-T246191
1619812023000,2021-04-30T19:47:03Z,68,TA120-T246187
1619812032000,2021-04-30T19:47:12Z,32.1,TA120-T246183
1619812064000,2021-04-30T19:47:44Z,66.7,TA120-T246184
1619812069000,2021-04-30T19:47:49Z,52.1,TA120-T246191
1619812083000,2021-04-30T19:48:03Z,66.9,TA120-T246187
1619812092000,2021-04-30T19:48:12Z,33.4,TA120-T246183
1619812124000,2021-04-30T19:48:44Z,69.6,TA120-T246184
1619812129000,2021-04-30T19:48:49Z,51.5,TA120-T246191
1619812143000,2021-04-30T19:49:03Z,67.9,TA120-T246187
1619812152000,2021-04-30T19:49:12Z,32.5,TA120-T246183
1619812184000,2021-04-30T19:49:44Z,62.8,TA120-T246184
1619812189000,2021-04-30T19:49:49Z,46.5,TA120-T246191
1619812203000,2021-04-30T19:50:03Z,72.4,TA120-T246187
1619812212000,2021-04-30T19:50:12Z,34.9,TA120-T246183
1619812244000,2021-04-30T19:50:44Z,68,TA120-T246184
1619812249000,2021-04-30T19:50:49Z,50,TA120-T246191
1619812263000,2021-04-30T19:51:03Z,72.3,TA120-T246187
1619812272000,2021-04-30T19:51:12Z,32,TA120-T246183
1619812304000,2021-04-30T19:51:44Z,64.8,TA120-T246184
1619812309000,2021-04-30T19:51:49Z,54.5,TA120-T246191
1619812323000,2021-04-30T19:52:03Z,73.5,TA120-T246187
1619812332000,2021-04-30T19:52:12Z,31.8,TA120-T246183
1619812364000,2021-04-30T19:52:44Z,64.6,TA120-T246184
1619812369000,2021-04-30T19:52:49Z,51.2,TA120-T246191
1619812383000,2021-04-30T19:53:03Z,71.7,TA120-T246187
1619812392000,2021-04-30T19:53:12Z,32.5,TA120-T246183
1619812424000,2021-04-30T19:53:44Z,71.6,TA120-T246184
1619812429000,2021-04-30T19:53:49Z,55.8,TA120-T246191
1619812443000,2021-04-30T19:54:03Z,71.2,TA120-T246187
1619812452000,2021-04-30T19:54:12Z,33,TA120-T246183
1619812484000,2021-04-30T19:54:44Z,68.4,TA120-T246184
1619812489000,2021-04-30T19:54:49Z,57.1,TA120-T246191
1619812503000,2021-04-30T19:55:03Z,69,TA120-T246187
1619812512000,2021-04-30T19:55:12Z,32,TA120-T246183
1619812544000,2021-04-30T19:55:44Z,61.7,TA120-T246184
1619812549000,2021-04-30T19:55:49Z,55.9,TA120-T246191
1619812563000,2021-04-30T19:56:03Z,70.7,TA120-T246187
1619812572000,2021-04-30T19:56:12Z,32.3,TA120-T246183
1619812604000,2021-04-30T19:56:44Z,67.9,TA120-T246184
1619812609000,2021-04-30T19:56:49Z,49.9,TA120-T246191
1619812623000,2021-04-30T19:57:03Z,67.8,TA120-T246187
1619812632000,2021-04-30T19:57:12Z,32.2,TA120-T246183
1619812664000,2021-04-30T19:57:44Z,64,TA120-T246184
1619812669000,2021-04-30T19:57:49Z,51.3,TA120-T246191
1619812683000,2021-04-30T19:58:03Z,66.3,TA120-T246187
1619812692000,2021-04-30T19:58:12Z,33.7,TA120-T246183
1619812724000,2021-04-30T19:58:44Z,65.2,TA120-T246184
1619812729000,2021-04-30T19:58:49Z,49.4,TA120-T246191
1619812743000,2021-04-30T19:59:03Z,69.7,TA120-T246187
1619812752000,2021-04-30T19:59:12Z,32.5,TA120-T246183
1619812784000,2021-04-30T19:59:44Z,71.3,TA120-T246184
1619812789000,2021-04-30T19:59:49Z,50.4,TA120-T246191
1619812803000,2021-04-30T20:00:03Z,67.5,TA120-T246187
1619812812000,2021-04-30T20:00:12Z,32,TA120-T246183
1619812844000,2021-04-30T20:00:44Z,70.5,TA120-T246184
1619812849000,2021-04-30T20:00:49Z,53.9,TA120-T246191
1619812863000,2021-04-30T20:01:03Z,68.9,TA120-T246187
1619812872000,2021-04-30T20:01:12Z,32.2,TA120-T246183
1619812904000,2021-04-30T20:01:44Z,70,TA120-T246184
1619812909000,2021-04-30T20:01:49Z,50.8,TA120-T246191
1619812923000,2021-04-30T20:02:03Z,69,TA120-T246187
1619812932000,2021-04-30T20:02:12Z,32.5,TA120-T246183
1619812964000,2021-04-30T20:02:44Z,74.6,TA120-T246184
1619812969000,2021-04-30T20:02:49Z,48.5,TA120-T246191
1619812983000,2021-04-30T20:03:03Z,66.6,TA120-T246187
1619812992000,2021-04-30T20:03:12Z,34.4,TA120-T246183
1619813024000,2021-04-30T20:03:44Z,65,TA120-T246184
1619813029000,2021-04-30T20:03:49Z,53.2,TA120-T246191
1619813043000,2021-04-30T20:04:03Z,68.4,TA120-T246187
1619813052000,2021-04-30T20:04:12Z,33,TA120-T246183
1619813084000,2021-04-30T20:04:44Z,61.8,TA120-T246184
1619813089000,2021-04-30T20:04:49Z,50.1,TA120-T246191
1619813103000,2021-04-30T20:05:03Z,65,TA120-T246187
1619813112000,2021-04-30T20:05:12Z,32.3,TA120-T246183
1619813144000,2021-04-30T20:05:44Z,65.8,TA120-T246184
1619813149000,2021-04-30T20:05:49Z,54.3,TA120-T246191
1619813163000,2021-04-30T20:06:03Z,76.2,TA120-T246187
1619813172000,2021-04-30T20:06:12Z,31.7,TA120-T246183
1619813204000,2021-04-30T20:06:44Z,65.5,TA120-T246184
1619813209000,2021-04-30T20:06:49Z,52.5,TA120-T246191
1619813223000,2021-04-30T20:07:03Z,75.1,TA120-T246187
1619813232000,2021-04-30T20:07:12Z,31.9,TA120-T246183
1619813264000,2021-04-30T20:07:44Z,68.1,TA120-T246184
1619813269000,2021-04-30T20:07:49Z,51.5,TA120-T246191
1619813283000,2021-04-30T20:08:03Z,73.8,TA120-T246187
1619813292000,2021-04-30T20:08:12Z,35.9,TA120-T246183
1619813324000,2021-04-30T20:08:44Z,67.6,TA120-T246184
1619813329000,2021-04-30T20:08:49Z,49.5,TA120-T246191
1619813343000,2021-04-30T20:09:03Z,69.1,TA120-T246187
1619813352000,2021-04-30T20:09:12Z,37.6,TA120-T246183
1619813384000,2021-04-30T20:09:44Z,65.7,TA120-T246184
1619813389000,2021-04-30T20:09:49Z,60.1,TA120-T246191
1619813403000,2021-04-30T20:10:03Z,69.8,TA120-T246187
1619813412000,2021-04-30T20:10:12Z,32,TA120-T246183
1619813444000,2021-04-30T20:10:44Z,68.3,TA120-T246184
1619813449000,2021-04-30T20:10:49Z,53.7,TA120-T246191
1619813463000,2021-04-30T20:11:03Z,68.9,TA120-T246187
1619813472000,2021-04-30T20:11:12Z,32.4,TA120-T246183
1619813504000,2021-04-30T20:11:44Z,65.3,TA120-T246184
1619813509000,2021-04-30T20:11:49Z,51,TA120-T246191
1619813523000,2021-04-30T20:12:03Z,71.1,TA120-T246187
1619813532000,2021-04-30T20:12:12Z,32,TA120-T246183
1619813564000,2021-04-30T20:12:44Z,67.5,TA120-T246184
1619813569000,2021-04-30T20:12:49Z,54.2,TA120-T246191
1619813583000,2021-04-30T20:13:03Z,67.3,TA120-T246187
1619813592000,2021-04-30T20:13:12Z,32.3,TA120-T246183
1619813624000,2021-04-30T20:13:44Z,65.3,TA120-T246184
1619813629000,2021-04-30T20:13:49Z,53.2,TA120-T246191
1619813643000,2021-04-30T20:14:03Z,68.5,TA120-T246187
1619813652000,2021-04-30T20:14:12Z,39.1,TA120-T246183
1619813684000,2021-04-30T20:14:44Z,68.4,TA120-T246184
1619813689000,2021-04-30T20:14:49Z,54.1,TA120-T246191
1619813703000,2021-04-30T20:15:03Z,68.8,TA120-T246187
1619813712000,2021-04-30T20:15:12Z,34.3,TA120-T246183
1619813744000,2021-04-30T20:15:44Z,71.7,TA120-T246184
1619813749000,2021-04-30T20:15:49Z,56.1,TA120-T246191
1619813763000,2021-04-30T20:16:03Z,68.8,TA120-T246187
1619813772000,2021-04-30T20:16:12Z,32.2,TA120-T246183
1619813804000,2021-04-30T20:16:44Z,64.4,TA120-T246184
1619813809000,2021-04-30T20:16:49Z,53.7,TA120-T246191
1619813823000,2021-04-30T20:17:03Z,70.1,TA120-T246187
1619813832000,2021-04-30T20:17:12Z,32.2,TA120-T246183
1619813864000,2021-04-30T20:17:44Z,69.3,TA120-T246184
1619813869000,2021-04-30T20:17:49Z,53.8,TA120-T246191
1619813883000,2021-04-30T20:18:03Z,69,TA120-T246187
1619813892000,2021-04-30T20:18:12Z,32,TA120-T246183
1619813924000,2021-04-30T20:18:44Z,70.6,TA120-T246184
1619813929000,2021-04-30T20:18:49Z,49.1,TA120-T246191
1619813943000,2021-04-30T20:19:03Z,70.1,TA120-T246187
1619813952000,2021-04-30T20:19:12Z,31.6,TA120-T246183
1619813984000,2021-04-30T20:19:44Z,67.6,TA120-T246184
1619813989000,2021-04-30T20:19:49Z,52.9,TA120-T246191
1619814003000,2021-04-30T20:20:03Z,69.5,TA120-T246187
1619814012000,2021-04-30T20:20:12Z,32.2,TA120-T246183
1619814044000,2021-04-30T20:20:44Z,69.4,TA120-T246184
1619814049000,2021-04-30T20:20:49Z,50.6,TA120-T246191
1619814063000,2021-04-30T20:21:03Z,67.7,TA120-T246187
1619814072000,2021-04-30T20:21:12Z,32,TA120-T246183
1619814104000,2021-04-30T20:21:44Z,69.1,TA120-T246184
1619814109000,2021-04-30T20:21:49Z,52.5,TA120-T246191
1619814123000,2021-04-30T20:22:03Z,66.3,TA120-T246187
1619814132000,2021-04-30T20:22:12Z,31.7,TA120-T246183
1619814164000,2021-04-30T20:22:44Z,71,TA120-T246184
1619814169000,2021-04-30T20:22:49Z,54.9,TA120-T246191
1619814183000,2021-04-30T20:23:03Z,69,TA120-T246187
1619814192000,2021-04-30T20:23:12Z,32.1,TA120-T246183
1619814224000,2021-04-30T20:23:44Z,61.7,TA120-T246184
1619814229000,2021-04-30T20:23:49Z,49.9,TA120-T246191
1619814243000,2021-04-30T20:24:03Z,69.1,TA120-T246187
1619814252000,2021-04-30T20:24:12Z,32.4,TA120-T246183
1619814284000,2021-04-30T20:24:44Z,74,TA120-T246184
1619814289000,2021-04-30T20:24:49Z,54,TA120-T246191
1619814303000,2021-04-30T20:25:03Z,68.1,TA120-T246187
1619814312000,2021-04-30T20:25:12Z,32.5,TA120-T246183
1619814344000,2021-04-30T20:25:44Z,72,TA120-T246184
1619814349000,2021-04-30T20:25:49Z,55,TA120-T246191
1619814363000,2021-04-30T20:26:03Z,66,TA120-T246187
1619814372000,2021-04-30T20:26:12Z,45,TA120-T246183
1619814404000,2021-04-30T20:26:44Z,72.4,TA120-T246184
1619814409000,2021-04-30T20:26:49Z,51.2,TA120-T246191
1619814423000,2021-04-30T20:27:03Z,67.5,TA120-T246187
1619814432000,2021-04-30T20:27:12Z,32,TA120-T246183
1619814464000,2021-04-30T20:27:44Z,71.5,TA120-T246184
1619814469000,2021-04-30T20:27:49Z,50.9,TA120-T246191
1619814483000,2021-04-30T20:28:03Z,68.7,TA120-T246187
1619814492000,2021-04-30T20:28:12Z,32.6,TA120-T246183
1619814524000,2021-04-30T20:28:44Z,72.2,TA120-T246184
1619814529000,2021-04-30T20:28:49Z,49.9,TA120-T246191
1619814543000,2021-04-30T20:29:03Z,66.8,TA120-T246187
1619814552000,2021-04-30T20:29:12Z,33,TA120-T246183
1619814584000,2021-04-30T20:29:44Z,71,TA120-T246184
1619814589000,2021-04-30T20:29:49Z,49.2,TA120-T246191
1619814603000,2021-04-30T20:30:03Z,66.9,TA120-T246187
1619814612000,2021-04-30T20:30:12Z,32.2,TA120-T246183
1619814644000,2021-04-30T20:30:44Z,71.1,TA120-T246184
1619814649000,2021-04-30T20:30:49Z,53.9,TA120-T246191
1619814663000,2021-04-30T20:31:03Z,69,TA120-T246187
1619814672000,2021-04-30T20:31:12Z,32.5,TA120-T246183
1619814704000,2021-04-30T20:31:44Z,80.2,TA120-T246184
1619814709000,2021-04-30T20:31:49Z,49.7,TA120-T246191
