time,readable_time,dBA,dev-id
1640720040000,2021-12-28T19:34:00Z,51,TA120-T246191
1640720042000,2021-12-28T19:34:02Z,55.6,TA120-T246187
1640720069000,2021-12-28T19:34:29Z,35.5,TA120-T246183
1640720082000,2021-12-28T19:34:42Z,65.5,TA120-T246184
1640720100000,2021-12-28T19:35:00Z,48.6,TA120-T246191
1640720102000,2021-12-28T19:35:02Z,54.9,TA120-T246187
1640720129000,2021-12-28T19:35:29Z,35.3,TA120-T246183
1640720142000,2021-12-28T19:35:42Z,64.6,TA120-T246184
1640720160000,2021-12-28T19:36:00Z,49.6,TA120-T246191
1640720162000,2021-12-28T19:36:02Z,57.8,TA120-T246187
1640720189000,2021-12-28T19:36:29Z,35.4,TA120-T246183
1640720202000,2021-12-28T19:36:42Z,67.8,TA120-T246184
1640720220000,2021-12-28T19:37:00Z,52.8,TA120-T246191
1640720222000,2021-12-28T19:37:02Z,53.4,TA120-T246187
1640720249000,2021-12-28T19:37:29Z,35.5,TA120-T246183
1640720262000,2021-12-28T19:37:42Z,65.3,TA120-T246184
1640720280000,2021-12-28T19:38:00Z,51.6,TA120-T246191
1640720282000,2021-12-28T19:38:02Z,55.6,TA120-T246187
1640720309000,2021-12-28T19:38:29Z,35.5,TA120-T246183
1640720322000,2021-12-28T19:38:42Z,67.3,TA120-T246184
1640720340000,2021-12-28T19:39:00Z,50.4,TA120-T246191
1640720342000,2021-12-28T19:39:02Z,53.6,TA120-T246187
1640720369000,2021-12-28T19:39:29Z,35.3,TA120-T246183
1640720382000,2021-12-28T19:39:42Z,65.9,TA120-T246184
1640720400000,2021-12-28T19:40:00Z,48.9,TA120-T246191
1640720402000,2021-12-28T19:40:02Z,53.4,TA120-T246187
1640720429000,2021-12-28T19:40:29Z,35.5,TA120-T246183
1640720442000,2021-12-28T19:40:42Z,67.1,TA120-T246184
1640720460000,2021-12-28T19:41:00Z,53.6,TA120-T246191
1640720462000,2021-12-28T19:41:02Z,54.6,TA120-T246187
1640720489000,2021-12-28T19:41:29Z,35.4,TA120-T246183
1640720502000,2021-12-28T19:41:42Z,66,TA120-T246184
1640720520000,2021-12-28T19:42:00Z,50.4,TA120-T246191
1640720522000,2021-12-28T19:42:02Z,53.7,TA120-T246187
1640720549000,2021-12-28T19:42:29Z,35.4,TA120-T246183
1640720562000,2021-12-28T19:42:42Z,65.8,TA120-T246184
1640720580000,2021-12-28T19:43:00Z,54.3,TA120-T246191
1640720582000,2021-12-28T19:43:02Z,55.4,TA120-T246187
1640720609000,2021-12-28T19:43:29Z,35.4,TA120-T246183
1640720622000,2021-12-28T19:43:42Z,62.4,TA120-T246184
1640720640000,2021-12-28T19:44:00Z,50.5,TA120-T246191
1640720642000,2021-12-28T19:44:02Z,58.4,TA120-T246187
1640720669000,2021-12-28T19:44:29Z,35.7,TA120-T246183
1640720682000,2021-12-28T19:44:42Z,66.8,TA120-T246184
1640720700000,2021-12-28T19:45:00Z,52.7,TA120-T246191
1640720702000,2021-12-28T19:45:02Z,57.4,TA120-T246187
1640720729000,2021-12-28T19:45:29Z,35.2,TA120-T246183
1640720742000,2021-12-28T19:45:42Z,62.6,TA120-T246184
1640720760000,2021-12-28T19:46:00Z,51.6,TA120-T246191
1640720762000,2021-12-28T19:46:02Z,55,TA120-T246187
1640720789000,2021-12-28T19:46:29Z,35.3,TA120-T246183
1640720802000,2021-12-28T19:46:42Z,61.2,TA120-T246184
1640720820000,2021-12-28T19:47:00Z,54.2,TA120-T246191
1640720822000,2021-12-28T19:47:02Z,53.9,TA120-T246187
1640720849000,2021-12-28T19:47:29Z,35.4,TA120-T246183
1640720862000,2021-12-28T19:47:42Z,66.6,TA120-T246184
1640720880000,2021-12-28T19:48:00Z,50.8,TA120-T246191
1640720882000,2021-12-28T19:48:02Z,54.7,TA120-T246187
1640720909000,2021-12-28T19:48:29Z,35.3,TA120-T246183
1640720922000,2021-12-28T19:48:42Z,67,TA120-T246184
1640720940000,2021-12-28T19:49:00Z,48,TA120-T246191
1640720942000,2021-12-28T19:49:02Z,59.5,TA120-T246187
1640720969000,2021-12-28T19:49:29Z,35.4,TA120-T246183
1640720982000,2021-12-28T19:49:42Z,69.8,TA120-T246184
1640721000000,2021-12-28T19:50:00Z,52.2,TA120-T246191
1640721002000,2021-12-28T19:50:02Z,56.7,TA120-T246187
1640721029000,2021-12-28T19:50:29Z,35.3,TA120-T246183
1640721042000,2021-12-28T19:50:42Z,62.8,TA120-T246184
1640721060000,2021-12-28T19:51:00Z,53.8,TA120-T246191
1640721062000,2021-12-28T19:51:02Z,56.2,TA120-T246187
1640721089000,2021-12-28T19:51:29Z,35.3,TA120-T246183
1640721102000,2021-12-28T19:51:42Z,57.6,TA120-T246184
1640721120000,2021-12-28T19:52:00Z,50.1,TA120-T246191
1640721122000,2021-12-28T19:52:02Z,56.3,TA120-T246187
1640721149000,2021-12-28T19:52:29Z,35.4,TA120-T246183
1640721162000,2021-12-28T19:52:42Z,65.4,TA120-T246184
1640721180000,2021-12-28T19:53:00Z,50.8,TA120-T246191
1640721182000,2021-12-28T19:53:02Z,56.6,TA120-T246187
1640721209000,2021-12-28T19:53:29Z,35.3,TA120-T246183
1640721222000,2021-12-28T19:53:42Z,66.1,TA120-T246184
1640721240000,2021-12-28T19:54:00Z,53.9,TA120-T246191
1640721242000,2021-12-28T19:54:02Z,56.1,TA120-T246187
1640721269000,2021-12-28T19:54:29Z,35.4,TA120-T246183
1640721282000,2021-12-28T19:54:42Z,57.9,TA120-T246184
1640721300000,2021-12-28T19:55:00Z,48,TA120-T246191
1640721302000,2021-12-28T19:55:02Z,55.6,TA120-T246187
1640721329000,2021-12-28T19:55:29Z,35.3,TA120-T246183
1640721342000,2021-12-28T19:55:42Z,60.9,TA120-T246184
1640721360000,2021-12-28T19:56:00Z,50.6,TA120-T246191
1640721362000,2021-12-28T19:56:02Z,56.7,TA120-T246187
1640721389000,2021-12-28T19:56:29Z,35.4,TA120-T246183
1640721402000,2021-12-28T19:56:42Z,57.7,TA120-T246184
1640721420000,2021-12-28T19:57:00Z,50.9,TA120-T246191
1640721422000,2021-12-28T19:57:02Z,56,TA120-T246187
1640721449000,2021-12-28T19:57:29Z,35.4,TA120-T246183
1640721462000,2021-12-28T19:57:42Z,57.2,TA120-T246184
1640721480000,2021-12-28T19:58:00Z,52.4,TA120-T246191
1640721482000,2021-12-28T19:58:02Z,56.9,TA120-T246187
1640721509000,2021-12-28T19:58:29Z,35.4,TA120-T246183
1640721522000,2021-12-28T19:58:42Z,66.8,TA120-T246184
1640721540000,2021-12-28T19:59:00Z,47.7,TA120-T246191
1640721542000,2021-12-28T19:59:02Z,54.5,TA120-T246187
1640721569000,2021-12-28T19:59:29Z,35.3,TA120-T246183
1640721582000,2021-12-28T19:59:42Z,62.4,TA120-T246184
1640721600000,2021-12-28T20:00:00Z,49,TA120-T246191
1640721602000,2021-12-28T20:00:02Z,56.6,TA120-T246187
1640721629000,2021-12-28T20:00:29Z,34,TA120-T246183
1640721642000,2021-12-28T20:00:42Z,64.3,TA120-T246184
1640721660000,2021-12-28T20:01:00Z,50.8,TA120-T246191
1640721662000,2021-12-28T20:01:02Z,56.2,TA120-T246187
1640721689000,2021-12-28T20:01:29Z,30.7,TA120-T246183
1640721702000,2021-12-28T20:01:42Z,67.1,TA120-T246184
1640721720000,2021-12-28T20:02:00Z,51.9,TA120-T246191
1640721722000,2021-12-28T20:02:02Z,55.2,TA120-T246187
1640721749000,2021-12-28T20:02:29Z,30.8,TA120-T246183
1640721762000,2021-12-28T20:02:42Z,58.2,TA120-T246184
1640721780000,2021-12-28T20:03:00Z,50,TA120-T246191
1640721782000,2021-12-28T20:03:02Z,55,TA120-T246187
1640721809000,2021-12-28T20:03:29Z,34.8,TA120-T246183
1640721822000,2021-12-28T20:03:42Z,59.7,TA120-T246184
1640721840000,2021-12-28T20:04:00Z,48.4,TA120-T246191
1640721842000,2021-12-28T20:04:02Z,54.9,TA120-T246187
1640721869000,2021-12-28T20:04:29Z,31,TA120-T246183
1640721882000,2021-12-28T20:04:42Z,67.3,TA120-T246184
1640721900000,2021-12-28T20:05:00Z,52.6,TA120-T246191
1640721902000,2021-12-28T20:05:02Z,55.5,TA120-T246187
1640721929000,2021-12-28T20:05:29Z,30.9,TA120-T246183
1640721942000,2021-12-28T20:05:42Z,62,TA120-T246184
1640721960000,2021-12-28T20:06:00Z,48.9,TA120-T246191
1640721962000,2021-12-28T20:06:02Z,54.3,TA120-T246187
1640721989000,2021-12-28T20:06:29Z,32.3,TA120-T246183
1640722002000,2021-12-28T20:06:42Z,58.8,TA120-T246184
1640722020000,2021-12-28T20:07:00Z,48.7,TA120-T246191
1640722022000,2021-12-28T20:07:02Z,54.7,TA120-T246187
1640722049000,2021-12-28T20:07:29Z,30.5,TA120-T246183
1640722062000,2021-12-28T20:07:42Z,63.6,TA120-T246184
1640722080000,2021-12-28T20:08:00Z,49.9,TA120-T246191
1640722082000,2021-12-28T20:08:02Z,54.7,TA120-T246187
1640722109000,2021-12-28T20:08:29Z,30.5,TA120-T246183
1640722122000,2021-12-28T20:08:42Z,65.4,TA120-T246184
1640722140000,2021-12-28T20:09:00Z,51.7,TA120-T246191
1640722142000,2021-12-28T20:09:02Z,54.1,TA120-T246187
1640722169000,2021-12-28T20:09:29Z,30.3,TA120-T246183
1640722182000,2021-12-28T20:09:42Z,61.8,TA120-T246184
1640722200000,2021-12-28T20:10:00Z,49.7,TA120-T246191
1640722202000,2021-12-28T20:10:02Z,53.2,TA120-T246187
1640722229000,2021-12-28T20:10:29Z,30.5,TA120-T246183
1640722242000,2021-12-28T20:10:42Z,66.4,TA120-T246184
1640722260000,2021-12-28T20:11:00Z,48.1,TA120-T246191
1640722262000,2021-12-28T20:11:02Z,54.9,TA120-T246187
1640722289000,2021-12-28T20:11:29Z,30.5,TA120-T246183
1640722302000,2021-12-28T20:11:42Z,58.7,TA120-T246184
1640722320000,2021-12-28T20:12:00Z,53.2,TA120-T246191
1640722322000,2021-12-28T20:12:02Z,53.9,TA120-T246187
1640722349000,2021-12-28T20:12:29Z,30.5,TA120-T246183
1640722362000,2021-12-28T20:12:42Z,61.5,TA120-T246184
1640722380000,2021-12-28T20:13:00Z,46.4,TA120-T246191
1640722382000,2021-12-28T20:13:02Z,53.1,TA120-T246187
1640722409000,2021-12-28T20:13:29Z,30.7,TA120-T246183
1640722422000,2021-12-28T20:13:42Z,66.8,TA120-T246184
1640722440000,2021-12-28T20:14:00Z,51.1,TA120-T246191
1640722442000,2021-12-28T20:14:02Z,54.8,TA120-T246187
1640722469000,2021-12-28T20:14:29Z,30.6,TA120-T246183
1640722482000,2021-12-28T20:14:42Z,65.4,TA120-T246184
1640722500000,2021-12-28T20:15:00Z,50.8,TA120-T246191
1640722502000,2021-12-28T20:15:02Z,52.8,TA120-T246187
1640722529000,2021-12-28T20:15:29Z,30.5,TA120-T246183
1640722542000,2021-12-28T20:15:42Z,62.8,TA120-T246184
1640722560000,2021-12-28T20:16:00Z,52.3,TA120-T246191
1640722562000,2021-12-28T20:16:02Z,52,TA120-T246187
1640722589000,2021-12-28T20:16:29Z,30.6,TA120-T246183
1640722602000,2021-12-28T20:16:42Z,65,TA120-T246184
1640722620000,2021-12-28T20:17:00Z,50,TA120-T246191
1640722622000,2021-12-28T20:17:02Z,52.1,TA120-T246187
1640722649000,2021-12-28T20:17:29Z,30.8,TA120-T246183
1640722662000,2021-12-28T20:17:42Z,62.8,TA120-T246184
1640722680000,2021-12-28T20:18:00Z,47.5,TA120-T246191
1640722682000,2021-12-28T20:18:02Z,51.8,TA120-T246187
1640722709000,2021-12-28T20:18:29Z,30.6,TA120-T246183
1640722722000,2021-12-28T20:18:42Z,64.8,TA120-T246184
1640722740000,2021-12-28T20:19:00Z,51.9,TA120-T246191
1640722742000,2021-12-28T20:19:02Z,53.6,TA120-T246187
1640722769000,2021-12-28T20:19:29Z,30.4,TA120-T246183
1640722782000,2021-12-28T20:19:42Z,68.2,TA120-T246184
1640722800000,2021-12-28T20:20:00Z,51.6,TA120-T246191
1640722802000,2021-12-28T20:20:02Z,54.8,TA120-T246187
1640722829000,2021-12-28T20:20:29Z,30.6,TA120-T246183
1640722842000,2021-12-28T20:20:42Z,64.7,TA120-T246184
1640722860000,2021-12-28T20:21:00Z,51.2,TA120-T246191
1640722862000,2021-12-28T20:21:02Z,53.2,TA120-T246187
1640722889000,2021-12-28T20:21:29Z,30.8,TA120-T246183
1640722902000,2021-12-28T20:21:42Z,64.8,TA120-T246184
1640722920000,2021-12-28T20:22:00Z,48.1,TA120-T246191
1640722922000,2021-12-28T20:22:02Z,53.7,TA120-T246187
1640722949000,2021-12-28T20:22:29Z,30.7,TA120-T246183
1640722962000,2021-12-28T20:22:42Z,63.9,TA120-T246184
1640722980000,2021-12-28T20:23:00Z,52.3,TA120-T246191
1640722982000,2021-12-28T20:23:02Z,52.9,TA120-T246187
1640723009000,2021-12-28T20:23:29Z,30.5,TA120-T246183
1640723022000,2021-12-28T20:23:42Z,66.6,TA120-T246184
1640723040000,2021-12-28T20:24:00Z,47.8,TA120-T246191
1640723042000,2021-12-28T20:24:02Z,53.6,TA120-T246187
1640723069000,2021-12-28T20:24:29Z,30.8,TA120-T246183
1640723082000,2021-12-28T20:24:42Z,67.6,TA120-T246184
1640723100000,2021-12-28T20:25:00Z,50.5,TA120-T246191
1640723102000,2021-12-28T20:25:02Z,53.6,TA120-T246187
1640723129000,2021-12-28T20:25:29Z,30.5,TA120-T246183
1640723142000,2021-12-28T20:25:42Z,61.1,TA120-T246184
1640723160000,2021-12-28T20:26:00Z,48.9,TA120-T246191
1640723162000,2021-12-28T20:26:02Z,53.5,TA120-T246187
1640723189000,2021-12-28T20:26:29Z,30.7,TA120-T246183
1640723202000,2021-12-28T20:26:42Z,56.6,TA120-T246184
1640723220000,2021-12-28T20:27:00Z,52.1,TA120-T246191
1640723222000,2021-12-28T20:27:02Z,52,TA120-T246187
1640723249000,2021-12-28T20:27:29Z,30.5,TA120-T246183
1640723262000,2021-12-28T20:27:42Z,63.4,TA120-T246184
1640723280000,2021-12-28T20:28:00Z,61.4,TA120-T246191
1640723282000,2021-12-28T20:28:02Z,54.1,TA120-T246187
1640723309000,2021-12-28T20:28:29Z,30.6,TA120-T246183
1640723322000,2021-12-28T20:28:42Z,57,TA120-T246184
1640723340000,2021-12-28T20:29:00Z,53.1,TA120-T246191
1640723342000,2021-12-28T20:29:02Z,51.9,TA120-T246187
1640723369000,2021-12-28T20:29:29Z,30.9,TA120-T246183
1640723382000,2021-12-28T20:29:42Z,62.5,TA120-T246184
1640723400000,2021-12-28T20:30:00Z,46.9,TA120-T246191
1640723402000,2021-12-28T20:30:02Z,52.6,TA120-T246187
1640723429000,2021-12-28T20:30:29Z,30.7,TA120-T246183
1640723442000,2021-12-28T20:30:42Z,64,TA120-T246184
1640723460000,2021-12-28T20:31:00Z,52.4,TA120-T246191
1640723462000,2021-12-28T20:31:02Z,50.7,TA120-T246187
1640723489000,2021-12-28T20:31:29Z,30.6,TA120-T246183
1640723502000,2021-12-28T20:31:42Z,63.3,TA120-T246184
1640723520000,2021-12-28T20:32:00Z,55.8,TA120-T246191
1640723522000,2021-12-28T20:32:02Z,52.3,TA120-T246187
1640723549000,2021-12-28T20:32:29Z,31.1,TA120-T246183
1640723562000,2021-12-28T20:32:42Z,65.5,TA120-T246184
1640723580000,2021-12-28T20:33:00Z,51.5,TA120-T246191
1640723582000,2021-12-28T20:33:02Z,58.5,TA120-T246187
1640723609000,2021-12-28T20:33:29Z,30.4,TA120-T246183
1640723622000,2021-12-28T20:33:42Z,57.2,TA120-T246184
1640723640000,2021-12-28T20:34:00Z,49.9,TA120-T246191
1640723642000,2021-12-28T20:34:02Z,53.3,TA120-T246187
1640723669000,2021-12-28T20:34:29Z,30.4,TA120-T246183
1640723682000,2021-12-28T20:34:42Z,66.7,TA120-T246184
1640723700000,2021-12-28T20:35:00Z,52.8,TA120-T246191
1640723702000,2021-12-28T20:35:02Z,51.5,TA120-T246187
1640723729000,2021-12-28T20:35:29Z,30.4,TA120-T246183
1640723742000,2021-12-28T20:35:42Z,66.2,TA120-T246184
1640723760000,2021-12-28T20:36:00Z,52.2,TA120-T246191
1640723762000,2021-12-28T20:36:02Z,50.8,TA120-T246187
1640723789000,2021-12-28T20:36:29Z,30.4,TA120-T246183
1640723802000,2021-12-28T20:36:42Z,62.9,TA120-T246184
1640723820000,2021-12-28T20:37:00Z,47.2,TA120-T246191
1640723822000,2021-12-28T20:37:02Z,52.9,TA120-T246187
1640723849000,2021-12-28T20:37:29Z,30.4,TA120-T246183
1640723862000,2021-12-28T20:37:42Z,63.2,TA120-T246184
1640723880000,2021-12-28T20:38:00Z,53,TA120-T246191
1640723882000,2021-12-28T20:38:02Z,51.7,TA120-T246187
1640723909000,2021-12-28T20:38:29Z,30.5,TA120-T246183
1640723922000,2021-12-28T20:38:42Z,62.9,TA120-T246184
1640723940000,2021-12-28T20:39:00Z,50.7,TA120-T246191
1640723942000,2021-12-28T20:39:02Z,51.9,TA120-T246187
1640723969000,2021-12-28T20:39:29Z,30.6,TA120-T246183
1640723982000,2021-12-28T20:39:42Z,69,TA120-T246184
1640724000000,2021-12-28T20:40:00Z,47.8,TA120-T246191
1640724002000,2021-12-28T20:40:02Z,55.5,TA120-T246187
1640724029000,2021-12-28T20:40:29Z,30.5,TA120-T246183
1640724042000,2021-12-28T20:40:42Z,65.2,TA120-T246184
1640724060000,2021-12-28T20:41:00Z,53.7,TA120-T246191
1640724062000,2021-12-28T20:41:02Z,53.7,TA120-T246187
1640724089000,2021-12-28T20:41:29Z,31,TA120-T246183
1640724102000,2021-12-28T20:41:42Z,65,TA120-T246184
1640724120000,2021-12-28T20:42:00Z,46.5,TA120-T246191
1640724122000,2021-12-28T20:42:02Z,54.8,TA120-T246187
1640724149000,2021-12-28T20:42:29Z,30.8,TA120-T246183
1640724162000,2021-12-28T20:42:42Z,60.4,TA120-T246184
1640724180000,2021-12-28T20:43:00Z,54.1,TA120-T246191
1640724182000,2021-12-28T20:43:02Z,51.8,TA120-T246187
1640724209000,2021-12-28T20:43:29Z,31.1,TA120-T246183
1640724222000,2021-12-28T20:43:42Z,65.3,TA120-T246184
1640724240000,2021-12-28T20:44:00Z,48.9,TA120-T246191
1640724242000,2021-12-28T20:44:02Z,53.5,TA120-T246187
1640724269000,2021-12-28T20:44:29Z,31.1,TA120-T246183
1640724282000,2021-12-28T20:44:42Z,66.3,TA120-T246184
1640724300000,2021-12-28T20:45:00Z,46.1,TA120-T246191
1640724302000,2021-12-28T20:45:02Z,52.6,TA120-T246187
1640724329000,2021-12-28T20:45:29Z,31.2,TA120-T246183
1640724342000,2021-12-28T20:45:42Z,64.9,TA120-T246184
1640724360000,2021-12-28T20:46:00Z,47,TA120-T246191
1640724362000,2021-12-28T20:46:02Z,52.2,TA120-T246187
1640724389000,2021-12-28T20:46:29Z,31.3,TA120-T246183
1640724402000,2021-12-28T20:46:42Z,54.7,TA120-T246184
1640724420000,2021-12-28T20:47:00Z,49,TA120-T246191
1640724422000,2021-12-28T20:47:02Z,51.5,TA120-T246187
1640724449000,2021-12-28T20:47:29Z,31,TA120-T246183
1640724462000,2021-12-28T20:47:42Z,66.1,TA120-T246184
1640724480000,2021-12-28T20:48:00Z,47.4,TA120-T246191
1640724482000,2021-12-28T20:48:02Z,54.9,TA120-T246187
1640724509000,2021-12-28T20:48:29Z,31.2,TA120-T246183
1640724522000,2021-12-28T20:48:42Z,66.1,TA120-T246184
1640724540000,2021-12-28T20:49:00Z,52.5,TA120-T246191
1640724542000,2021-12-28T20:49:02Z,52.8,TA120-T246187
1640724569000,2021-12-28T20:49:29Z,31.1,TA120-T246183
1640724582000,2021-12-28T20:49:42Z,67,TA120-T246184
1640724600000,2021-12-28T20:50:00Z,59.1,TA120-T246191
1640724602000,2021-12-28T20:50:02Z,52.6,TA120-T246187
1640724629000,2021-12-28T20:50:29Z,31.3,TA120-T246183
1640724642000,2021-12-28T20:50:42Z,63.5,TA120-T246184
1640724660000,2021-12-28T20:51:00Z,52,TA120-T246191
1640724662000,2021-12-28T20:51:02Z,54.4,TA120-T246187
1640724689000,2021-12-28T20:51:29Z,31.2,TA120-T246183
1640724702000,2021-12-28T20:51:42Z,58.8,TA120-T246184
1640724720000,2021-12-28T20:52:00Z,46.6,TA120-T246191
1640724722000,2021-12-28T20:52:02Z,53.2,TA120-T246187
1640724749000,2021-12-28T20:52:29Z,31.3,TA120-T246183
1640724762000,2021-12-28T20:52:42Z,65.8,TA120-T246184
1640724780000,2021-12-28T20:53:00Z,49.2,TA120-T246191
1640724782000,2021-12-28T20:53:02Z,52.3,TA120-T246187
1640724809000,2021-12-28T20:53:29Z,31.6,TA120-T246183
1640724822000,2021-12-28T20:53:42Z,64.5,TA120-T246184
1640724840000,2021-12-28T20:54:00Z,51.3,TA120-T246191
1640724842000,2021-12-28T20:54:02Z,51.3,TA120-T246187
1640724869000,2021-12-28T20:54:29Z,31.3,TA120-T246183
1640724882000,2021-12-28T20:54:42Z,54.7,TA120-T246184
1640724900000,2021-12-28T20:55:00Z,54.5,TA120-T246191
1640724902000,2021-12-28T20:55:02Z,51.6,TA120-T246187
1640724929000,2021-12-28T20:55:29Z,31.1,TA120-T246183
1640724942000,2021-12-28T20:55:42Z,65.4,TA120-T246184
1640724960000,2021-12-28T20:56:00Z,49.9,TA120-T246191
1640724962000,2021-12-28T20:56:02Z,54.5,TA120-T246187
1640724989000,2021-12-28T20:56:29Z,31.4,TA120-T246183
1640725002000,2021-12-28T20:56:42Z,60.2,TA120-T246184
1640725020000,2021-12-28T20:57:00Z,49.2,TA120-T246191
1640725022000,2021-12-28T20:57:02Z,53.3,TA120-T246187
1640725049000,2021-12-28T20:57:29Z,31.2,TA120-T246183
1640725062000,2021-12-28T20:57:42Z,64.9,TA120-T246184
1640725080000,2021-12-28T20:58:00Z,48.4,TA120-T246191
1640725082000,2021-12-28T20:58:02Z,52.5,TA120-T246187
1640725109000,2021-12-28T20:58:29Z,31.8,TA120-T246183
1640725122000,2021-12-28T20:58:42Z,66.1,TA120-T246184
1640725140000,2021-12-28T20:59:00Z,52.5,TA120-T246191
1640725142000,2021-12-28T20:59:02Z,53.6,TA120-T246187
1640725169000,2021-12-28T20:59:29Z,31.3,TA120-T246183
1640725182000,2021-12-28T20:59:42Z,55.1,TA120-T246184
1640725200000,2021-12-28T21:00:00Z,51.6,TA120-T246191
1640725202000,2021-12-28T21:00:02Z,52.1,TA120-T246187
1640725229000,2021-12-28T21:00:29Z,31.3,TA120-T246183
1640725242000,2021-12-28T21:00:42Z,66.1,TA120-T246184
1640725260000,2021-12-28T21:01:00Z,55.6,TA120-T246191
1640725262000,2021-12-28T21:01:02Z,51.6,TA120-T246187
1640725289000,2021-12-28T21:01:29Z,31.2,TA120-T246183
1640725302000,2021-12-28T21:01:42Z,62.1,TA120-T246184
1640725320000,2021-12-28T21:02:00Z,50,TA120-T246191
1640725322000,2021-12-28T21:02:02Z,50.8,TA120-T246187
1640725349000,2021-12-28T21:02:29Z,30.8,TA120-T246183
1640725362000,2021-12-28T21:02:42Z,67.4,TA120-T246184
1640725380000,2021-12-28T21:03:00Z,46.8,TA120-T246191
1640725382000,2021-12-28T21:03:02Z,51,TA120-T246187
1640725409000,2021-12-28T21:03:29Z,30.7,TA120-T246183
1640725422000,2021-12-28T21:03:42Z,67.8,TA120-T246184
1640725440000,2021-12-28T21:04:00Z,51.2,TA120-T246191
1640725442000,2021-12-28T21:04:02Z,51.6,TA120-T246187
1640725469000,2021-12-28T21:04:29Z,30.9,TA120-T246183
1640725482000,2021-12-28T21:04:42Z,66.9,TA120-T246184
1640725500000,2021-12-28T21:05:00Z,51.8,TA120-T246191
1640725502000,2021-12-28T21:05:02Z,52.4,TA120-T246187
1640725529000,2021-12-28T21:05:29Z,30.6,TA120-T246183
1640725542000,2021-12-28T21:05:42Z,65.7,TA120-T246184
1640725560000,2021-12-28T21:06:00Z,56.1,TA120-T246191
1640725562000,2021-12-28T21:06:02Z,52.9,TA120-T246187
1640725589000,2021-12-28T21:06:29Z,30.7,TA120-T246183
1640725602000,2021-12-28T21:06:42Z,63.2,TA120-T246184
1640725620000,2021-12-28T21:07:00Z,50.8,TA120-T246191
1640725622000,2021-12-28T21:07:02Z,54.6,TA120-T246187
1640725649000,2021-12-28T21:07:29Z,30.7,TA120-T246183
1640725662000,2021-12-28T21:07:42Z,65.6,TA120-T246184
1640725680000,2021-12-28T21:08:00Z,50,TA120-T246191
1640725682000,2021-12-28T21:08:02Z,48.9,TA120-T246187
1640725709000,2021-12-28T21:08:29Z,30.8,TA120-T246183
1640725722000,2021-12-28T21:08:42Z,60.5,TA120-T246184
1640725740000,2021-12-28T21:09:00Z,48.6,TA120-T246191
1640725742000,2021-12-28T21:09:02Z,53.2,TA120-T246187
1640725769000,2021-12-28T21:09:29Z,30.6,TA120-T246183
1640725782000,2021-12-28T21:09:42Z,63.1,TA120-T246184
1640725800000,2021-12-28T21:10:00Z,54.6,TA120-T246191
1640725802000,2021-12-28T21:10:02Z,53,TA120-T246187
1640725829000,2021-12-28T21:10:29Z,30.7,TA120-T246183
1640725842000,2021-12-28T21:10:42Z,53.8,TA120-T246184
1640725860000,2021-12-28T21:11:00Z,47.1,TA120-T246191
1640725862000,2021-12-28T21:11:02Z,51.5,TA120-T246187
1640725889000,2021-12-28T21:11:29Z,30.7,TA120-T246183
1640725902000,2021-12-28T21:11:42Z,57.2,TA120-T246184
1640725920000,2021-12-28T21:12:00Z,52.4,TA120-T246191
1640725922000,2021-12-28T21:12:02Z,50.9,TA120-T246187
1640725949000,2021-12-28T21:12:29Z,30.7,TA120-T246183
1640725962000,2021-12-28T21:12:42Z,64.1,TA120-T246184
1640725980000,2021-12-28T21:13:00Z,51.4,TA120-T246191
1640725982000,2021-12-28T21:13:02Z,53.8,TA120-T246187
1640726009000,2021-12-28T21:13:29Z,31,TA120-T246183
1640726022000,2021-12-28T21:13:42Z,63.9,TA120-T246184
1640726040000,2021-12-28T21:14:00Z,50.3,TA120-T246191
1640726042000,2021-12-28T21:14:02Z,51,TA120-T246187
1640726069000,2021-12-28T21:14:29Z,30.5,TA120-T246183
1640726082000,2021-12-28T21:14:42Z,65.4,TA120-T246184
1640726100000,2021-12-28T21:15:00Z,51.7,TA120-T246191
1640726102000,2021-12-28T21:15:02Z,51.3,TA120-T246187
1640726129000,2021-12-28T21:15:29Z,30.6,TA120-T246183
1640726142000,2021-12-28T21:15:42Z,58.1,TA120-T246184
1640726160000,2021-12-28T21:16:00Z,51.6,TA120-T246191
1640726162000,2021-12-28T21:16:02Z,53.1,TA120-T246187
1640726189000,2021-12-28T21:16:29Z,30.5,TA120-T246183
1640726202000,2021-12-28T21:16:42Z,62.8,TA120-T246184
1640726220000,2021-12-28T21:17:00Z,48.1,TA120-T246191
1640726222000,2021-12-28T21:17:02Z,51.3,TA120-T246187
1640726249000,2021-12-28T21:17:29Z,30.9,TA120-T246183
1640726262000,2021-12-28T21:17:42Z,63.8,TA120-T246184
1640726280000,2021-12-28T21:18:00Z,50.5,TA120-T246191
1640726282000,2021-12-28T21:18:02Z,54.6,TA120-T246187
1640726309000,2021-12-28T21:18:29Z,30.7,TA120-T246183
1640726322000,2021-12-28T21:18:42Z,60.6,TA120-T246184
1640726340000,2021-12-28T21:19:00Z,51.9,TA120-T246191
1640726342000,2021-12-28T21:19:02Z,51.9,TA120-T246187
1640726369000,2021-12-28T21:19:29Z,30.8,TA120-T246183
1640726382000,2021-12-28T21:19:42Z,61.2,TA120-T246184
1640726400000,2021-12-28T21:20:00Z,50.5,TA120-T246191
