time,readable_time,dBA,dev-id
1613065982000,2021-02-11T17:53:02Z,55.1,TA120-T246191
1613065988000,2021-02-11T17:53:08Z,31.6,TA120-T246183
1613066018000,2021-02-11T17:53:38Z,51.2,TA120-T246187
1613066038000,2021-02-11T17:53:58Z,73.2,TA120-T246184
1613066042000,2021-02-11T17:54:02Z,49.3,TA120-T246191
1613066048000,2021-02-11T17:54:08Z,31.2,TA120-T246183
1613066078000,2021-02-11T17:54:38Z,52.4,TA120-T246187
1613066098000,2021-02-11T17:54:58Z,71.6,TA120-T246184
1613066102000,2021-02-11T17:55:02Z,53.8,TA120-T246191
1613066108000,2021-02-11T17:55:08Z,31.7,TA120-T246183
1613066138000,2021-02-11T17:55:38Z,52.8,TA120-T246187
1613066158000,2021-02-11T17:55:58Z,66.5,TA120-T246184
1613066162000,2021-02-11T17:56:02Z,52.7,TA120-T246191
1613066168000,2021-02-11T17:56:08Z,43.5,TA120-T246183
1613066198000,2021-02-11T17:56:38Z,51.4,TA120-T246187
1613066218000,2021-02-11T17:56:58Z,65.8,TA120-T246184
1613066222000,2021-02-11T17:57:02Z,53.3,TA120-T246191
1613066228000,2021-02-11T17:57:08Z,51,TA120-T246183
1613066258000,2021-02-11T17:57:38Z,52.4,TA120-T246187
1613066278000,2021-02-11T17:57:58Z,69.4,TA120-T246184
1613066282000,2021-02-11T17:58:02Z,52.1,TA120-T246191
1613066288000,2021-02-11T17:58:08Z,43.5,TA120-T246183
1613066318000,2021-02-11T17:58:38Z,51.2,TA120-T246187
1613066338000,2021-02-11T17:58:58Z,68.1,TA120-T246184
1613066342000,2021-02-11T17:59:02Z,58.2,TA120-T246191
1613066348000,2021-02-11T17:59:08Z,47.3,TA120-T246183
1613066378000,2021-02-11T17:59:38Z,53.3,TA120-T246187
1613066398000,2021-02-11T17:59:58Z,69.2,TA120-T246184
1613066402000,2021-02-11T18:00:02Z,60.3,TA120-T246191
1613066408000,2021-02-11T18:00:08Z,48.3,TA120-T246183
1613066438000,2021-02-11T18:00:38Z,52.9,TA120-T246187
1613066458000,2021-02-11T18:00:58Z,70.6,TA120-T246184
1613066462000,2021-02-11T18:01:02Z,59,TA120-T246191
1613066468000,2021-02-11T18:01:08Z,47.8,TA120-T246183
1613066498000,2021-02-11T18:01:38Z,52.6,TA120-T246187
1613066518000,2021-02-11T18:01:58Z,70.5,TA120-T246184
1613066522000,2021-02-11T18:02:02Z,55.1,TA120-T246191
1613066528000,2021-02-11T18:02:08Z,39.7,TA120-T246183
1613066558000,2021-02-11T18:02:38Z,53.7,TA120-T246187
1613066578000,2021-02-11T18:02:58Z,69.4,TA120-T246184
1613066582000,2021-02-11T18:03:02Z,47.1,TA120-T246191
1613066588000,2021-02-11T18:03:08Z,57.5,TA120-T246183
1613066618000,2021-02-11T18:03:38Z,52.1,TA120-T246187
1613066638000,2021-02-11T18:03:58Z,68.7,TA120-T246184
1613066642000,2021-02-11T18:04:02Z,49.3,TA120-T246191
1613066648000,2021-02-11T18:04:08Z,60.9,TA120-T246183
1613066678000,2021-02-11T18:04:38Z,51.9,TA120-T246187
1613066698000,2021-02-11T18:04:58Z,69.3,TA120-T246184
1613066702000,2021-02-11T18:05:02Z,50.4,TA120-T246191
1613066708000,2021-02-11T18:05:08Z,32,TA120-T246183
1613066738000,2021-02-11T18:05:38Z,52.2,TA120-T246187
1613066758000,2021-02-11T18:05:58Z,68.4,TA120-T246184
1613066762000,2021-02-11T18:06:02Z,54.9,TA120-T246191
1613066768000,2021-02-11T18:06:08Z,32.4,TA120-T246183
1613066798000,2021-02-11T18:06:38Z,51.5,TA120-T246187
1613066818000,2021-02-11T18:06:58Z,66.7,TA120-T246184
1613066822000,2021-02-11T18:07:02Z,48.7,TA120-T246191
1613066828000,2021-02-11T18:07:08Z,31.2,TA120-T246183
1613066858000,2021-02-11T18:07:38Z,53.4,TA120-T246187
1613066878000,2021-02-11T18:07:58Z,69.1,TA120-T246184
1613066882000,2021-02-11T18:08:02Z,55.5,TA120-T246191
1613066888000,2021-02-11T18:08:08Z,31.2,TA120-T246183
1613066918000,2021-02-11T18:08:38Z,51.2,TA120-T246187
1613066938000,2021-02-11T18:08:58Z,69.9,TA120-T246184
1613066942000,2021-02-11T18:09:02Z,46.1,TA120-T246191
1613066948000,2021-02-11T18:09:08Z,31.4,TA120-T246183
1613066978000,2021-02-11T18:09:38Z,50,TA120-T246187
1613066998000,2021-02-11T18:09:58Z,71.5,TA120-T246184
1613067002000,2021-02-11T18:10:02Z,51.1,TA120-T246191
1613067008000,2021-02-11T18:10:08Z,31.3,TA120-T246183
1613067038000,2021-02-11T18:10:38Z,51.2,TA120-T246187
1613067058000,2021-02-11T18:10:58Z,73.6,TA120-T246184
1613067062000,2021-02-11T18:11:02Z,54.6,TA120-T246191
1613067068000,2021-02-11T18:11:08Z,31.2,TA120-T246183
1613067098000,2021-02-11T18:11:38Z,50,TA120-T246187
1613067118000,2021-02-11T18:11:58Z,65.5,TA120-T246184
1613067122000,2021-02-11T18:12:02Z,49.5,TA120-T246191
1613067128000,2021-02-11T18:12:08Z,31.4,TA120-T246183
1613067158000,2021-02-11T18:12:38Z,50.8,TA120-T246187
1613067178000,2021-02-11T18:12:58Z,68.8,TA120-T246184
1613067182000,2021-02-11T18:13:02Z,50.8,TA120-T246191
1613067188000,2021-02-11T18:13:08Z,31.5,TA120-T246183
1613067218000,2021-02-11T18:13:38Z,50.2,TA120-T246187
1613067238000,2021-02-11T18:13:58Z,70.8,TA120-T246184
1613067242000,2021-02-11T18:14:02Z,52.7,TA120-T246191
1613067248000,2021-02-11T18:14:08Z,31.8,TA120-T246183
1613067278000,2021-02-11T18:14:38Z,50.1,TA120-T246187
1613067298000,2021-02-11T18:14:58Z,74.2,TA120-T246184
1613067302000,2021-02-11T18:15:02Z,50.8,TA120-T246191
1613067308000,2021-02-11T18:15:08Z,31.1,TA120-T246183
1613067338000,2021-02-11T18:15:38Z,48.9,TA120-T246187
1613067358000,2021-02-11T18:15:58Z,70.4,TA120-T246184
1613067362000,2021-02-11T18:16:02Z,55.3,TA120-T246191
1613067368000,2021-02-11T18:16:08Z,37.1,TA120-T246183
1613067398000,2021-02-11T18:16:38Z,49.1,TA120-T246187
1613067418000,2021-02-11T18:16:58Z,72.9,TA120-T246184
1613067422000,2021-02-11T18:17:02Z,51.3,TA120-T246191
1613067428000,2021-02-11T18:17:08Z,36.2,TA120-T246183
1613067458000,2021-02-11T18:17:38Z,48.9,TA120-T246187
1613067478000,2021-02-11T18:17:58Z,70.6,TA120-T246184
1613067482000,2021-02-11T18:18:02Z,53.7,TA120-T246191
1613067488000,2021-02-11T18:18:08Z,31.8,TA120-T246183
1613067518000,2021-02-11T18:18:38Z,48.9,TA120-T246187
1613067538000,2021-02-11T18:18:58Z,70.7,TA120-T246184
1613067542000,2021-02-11T18:19:02Z,50.6,TA120-T246191
1613067548000,2021-02-11T18:19:08Z,30.9,TA120-T246183
1613067578000,2021-02-11T18:19:38Z,47.7,TA120-T246187
1613067598000,2021-02-11T18:19:58Z,71.4,TA120-T246184
1613067602000,2021-02-11T18:20:02Z,51.9,TA120-T246191
1613067608000,2021-02-11T18:20:08Z,38.1,TA120-T246183
1613067638000,2021-02-11T18:20:38Z,47.5,TA120-T246187
1613067658000,2021-02-11T18:20:58Z,71.6,TA120-T246184
1613067662000,2021-02-11T18:21:02Z,54.6,TA120-T246191
1613067668000,2021-02-11T18:21:08Z,52.2,TA120-T246183
1613067698000,2021-02-11T18:21:38Z,48.9,TA120-T246187
1613067718000,2021-02-11T18:21:58Z,69.5,TA120-T246184
1613067722000,2021-02-11T18:22:02Z,51.6,TA120-T246191
1613067728000,2021-02-11T18:22:08Z,50.1,TA120-T246183
1613067758000,2021-02-11T18:22:38Z,51,TA120-T246187
1613067778000,2021-02-11T18:22:58Z,70.4,TA120-T246184
1613067782000,2021-02-11T18:23:02Z,50.3,TA120-T246191
1613067788000,2021-02-11T18:23:08Z,31,TA120-T246183
1613067818000,2021-02-11T18:23:38Z,48.7,TA120-T246187
1613067838000,2021-02-11T18:23:58Z,71.3,TA120-T246184
1613067842000,2021-02-11T18:24:02Z,48,TA120-T246191
1613067848000,2021-02-11T18:24:08Z,31.3,TA120-T246183
1613067878000,2021-02-11T18:24:38Z,48.7,TA120-T246187
1613067898000,2021-02-11T18:24:58Z,76.5,TA120-T246184
1613067902000,2021-02-11T18:25:02Z,51.3,TA120-T246191
1613067908000,2021-02-11T18:25:08Z,30.9,TA120-T246183
1613067938000,2021-02-11T18:25:38Z,49.4,TA120-T246187
1613067958000,2021-02-11T18:25:58Z,68.2,TA120-T246184
1613067962000,2021-02-11T18:26:02Z,54.1,TA120-T246191
1613067968000,2021-02-11T18:26:08Z,30.8,TA120-T246183
1613067998000,2021-02-11T18:26:38Z,48.6,TA120-T246187
1613068018000,2021-02-11T18:26:58Z,65.7,TA120-T246184
1613068022000,2021-02-11T18:27:02Z,52.5,TA120-T246191
1613068028000,2021-02-11T18:27:08Z,31.1,TA120-T246183
1613068058000,2021-02-11T18:27:38Z,48.3,TA120-T246187
1613068078000,2021-02-11T18:27:58Z,67.5,TA120-T246184
1613068082000,2021-02-11T18:28:02Z,56.7,TA120-T246191
1613068088000,2021-02-11T18:28:08Z,31.1,TA120-T246183
1613068118000,2021-02-11T18:28:38Z,47.5,TA120-T246187
1613068138000,2021-02-11T18:28:58Z,65.7,TA120-T246184
1613068142000,2021-02-11T18:29:02Z,56.8,TA120-T246191
1613068148000,2021-02-11T18:29:08Z,31.1,TA120-T246183
1613068178000,2021-02-11T18:29:38Z,48.3,TA120-T246187
1613068198000,2021-02-11T18:29:58Z,68.3,TA120-T246184
1613068202000,2021-02-11T18:30:02Z,52.5,TA120-T246191
1613068208000,2021-02-11T18:30:08Z,31,TA120-T246183
1613068238000,2021-02-11T18:30:38Z,48.6,TA120-T246187
1613068258000,2021-02-11T18:30:58Z,69.4,TA120-T246184
1613068262000,2021-02-11T18:31:02Z,53.2,TA120-T246191
1613068268000,2021-02-11T18:31:08Z,31,TA120-T246183
1613068298000,2021-02-11T18:31:38Z,48.3,TA120-T246187
1613068318000,2021-02-11T18:31:58Z,69.2,TA120-T246184
1613068322000,2021-02-11T18:32:02Z,59.1,TA120-T246191
1613068328000,2021-02-11T18:32:08Z,33.4,TA120-T246183
1613068358000,2021-02-11T18:32:38Z,60,TA120-T246187
1613068378000,2021-02-11T18:32:58Z,71,TA120-T246184
1613068382000,2021-02-11T18:33:02Z,53.4,TA120-T246191
1613068388000,2021-02-11T18:33:08Z,31.2,TA120-T246183
1613068418000,2021-02-11T18:33:38Z,49.8,TA120-T246187
1613068438000,2021-02-11T18:33:58Z,68.5,TA120-T246184
1613068442000,2021-02-11T18:34:02Z,56.1,TA120-T246191
1613068448000,2021-02-11T18:34:08Z,31,TA120-T246183
1613068478000,2021-02-11T18:34:38Z,48.6,TA120-T246187
1613068498000,2021-02-11T18:34:58Z,68.7,TA120-T246184
1613068502000,2021-02-11T18:35:02Z,46.2,TA120-T246191
1613068508000,2021-02-11T18:35:08Z,31.1,TA120-T246183
1613068538000,2021-02-11T18:35:38Z,47.2,TA120-T246187
1613068558000,2021-02-11T18:35:58Z,69.7,TA120-T246184
1613068562000,2021-02-11T18:36:02Z,46.5,TA120-T246191
1613068568000,2021-02-11T18:36:08Z,31,TA120-T246183
1613068598000,2021-02-11T18:36:38Z,48,TA120-T246187
1613068618000,2021-02-11T18:36:58Z,67,TA120-T246184
1613068622000,2021-02-11T18:37:02Z,50.5,TA120-T246191
1613068628000,2021-02-11T18:37:08Z,30.9,TA120-T246183
1613068658000,2021-02-11T18:37:38Z,48.2,TA120-T246187
1613068678000,2021-02-11T18:37:58Z,69.1,TA120-T246184
1613068682000,2021-02-11T18:38:02Z,50,TA120-T246191
1613068688000,2021-02-11T18:38:08Z,31.6,TA120-T246183
1613068718000,2021-02-11T18:38:38Z,49,TA120-T246187
1613068738000,2021-02-11T18:38:58Z,69.3,TA120-T246184
1613068742000,2021-02-11T18:39:02Z,53.8,TA120-T246191
1613068748000,2021-02-11T18:39:08Z,31.7,TA120-T246183
1613068778000,2021-02-11T18:39:38Z,48.3,TA120-T246187
1613068798000,2021-02-11T18:39:58Z,70.3,TA120-T246184
1613068802000,2021-02-11T18:40:02Z,54.6,TA120-T246191
1613068808000,2021-02-11T18:40:08Z,31.2,TA120-T246183
1613068838000,2021-02-11T18:40:38Z,47,TA120-T246187
1613068858000,2021-02-11T18:40:58Z,71,TA120-T246184
1613068862000,2021-02-11T18:41:02Z,56.8,TA120-T246191
1613068868000,2021-02-11T18:41:08Z,30.8,TA120-T246183
1613068898000,2021-02-11T18:41:38Z,47.9,TA120-T246187
1613068918000,2021-02-11T18:41:58Z,66.2,TA120-T246184
1613068922000,2021-02-11T18:42:02Z,52.4,TA120-T246191
1613068928000,2021-02-11T18:42:08Z,31.2,TA120-T246183
1613068958000,2021-02-11T18:42:38Z,48.3,TA120-T246187
1613068978000,2021-02-11T18:42:58Z,67.1,TA120-T246184
1613068982000,2021-02-11T18:43:02Z,51.8,TA120-T246191
1613068988000,2021-02-11T18:43:08Z,31.2,TA120-T246183
1613069018000,2021-02-11T18:43:38Z,49.1,TA120-T246187
1613069038000,2021-02-11T18:43:58Z,71.8,TA120-T246184
1613069042000,2021-02-11T18:44:02Z,54.1,TA120-T246191
1613069048000,2021-02-11T18:44:08Z,31.3,TA120-T246183
1613069078000,2021-02-11T18:44:38Z,46.4,TA120-T246187
1613069098000,2021-02-11T18:44:58Z,62.4,TA120-T246184
1613069102000,2021-02-11T18:45:02Z,57.5,TA120-T246191
1613069108000,2021-02-11T18:45:08Z,31,TA120-T246183
1613069138000,2021-02-11T18:45:38Z,48.8,TA120-T246187
1613069158000,2021-02-11T18:45:58Z,72.9,TA120-T246184
1613069162000,2021-02-11T18:46:02Z,51.5,TA120-T246191
1613069168000,2021-02-11T18:46:08Z,31.1,TA120-T246183
1613069198000,2021-02-11T18:46:38Z,47.6,TA120-T246187
1613069218000,2021-02-11T18:46:58Z,65.5,TA120-T246184
1613069222000,2021-02-11T18:47:02Z,52.4,TA120-T246191
1613069228000,2021-02-11T18:47:08Z,31.4,TA120-T246183
1613069258000,2021-02-11T18:47:38Z,49,TA120-T246187
1613069278000,2021-02-11T18:47:58Z,62.3,TA120-T246184
1613069282000,2021-02-11T18:48:02Z,46.4,TA120-T246191
1613069288000,2021-02-11T18:48:08Z,31.9,TA120-T246183
1613069318000,2021-02-11T18:48:38Z,48,TA120-T246187
1613069338000,2021-02-11T18:48:58Z,68.9,TA120-T246184
1613069342000,2021-02-11T18:49:02Z,55.2,TA120-T246191
1613069348000,2021-02-11T18:49:08Z,31.1,TA120-T246183
1613069378000,2021-02-11T18:49:38Z,48.4,TA120-T246187
1613069398000,2021-02-11T18:49:58Z,66.8,TA120-T246184
1613069402000,2021-02-11T18:50:02Z,53.4,TA120-T246191
1613069408000,2021-02-11T18:50:08Z,31.1,TA120-T246183
1613069438000,2021-02-11T18:50:38Z,47.7,TA120-T246187
1613069458000,2021-02-11T18:50:58Z,70,TA120-T246184
1613069462000,2021-02-11T18:51:02Z,52.2,TA120-T246191
1613069468000,2021-02-11T18:51:08Z,31.5,TA120-T246183
1613069498000,2021-02-11T18:51:38Z,48,TA120-T246187
1613069518000,2021-02-11T18:51:58Z,65.2,TA120-T246184
1613069522000,2021-02-11T18:52:02Z,56.3,TA120-T246191
1613069528000,2021-02-11T18:52:08Z,31.8,TA120-T246183
1613069558000,2021-02-11T18:52:38Z,48.2,TA120-T246187
1613069578000,2021-02-11T18:52:58Z,58.7,TA120-T246184
1613069582000,2021-02-11T18:53:02Z,54.4,TA120-T246191
1613069588000,2021-02-11T18:53:08Z,31.8,TA120-T246183
1613069618000,2021-02-11T18:53:38Z,47.2,TA120-T246187
1613069638000,2021-02-11T18:53:58Z,72.5,TA120-T246184
1613069642000,2021-02-11T18:54:02Z,47.9,TA120-T246191
1613069648000,2021-02-11T18:54:08Z,31.9,TA120-T246183
1613069678000,2021-02-11T18:54:38Z,47.6,TA120-T246187
1613069698000,2021-02-11T18:54:58Z,68.3,TA120-T246184
1613069702000,2021-02-11T18:55:02Z,50.9,TA120-T246191
1613069708000,2021-02-11T18:55:08Z,33.4,TA120-T246183
1613069738000,2021-02-11T18:55:38Z,48.4,TA120-T246187
1613069758000,2021-02-11T18:55:58Z,68.7,TA120-T246184
1613069762000,2021-02-11T18:56:02Z,53.9,TA120-T246191
1613069768000,2021-02-11T18:56:08Z,32,TA120-T246183
1613069798000,2021-02-11T18:56:38Z,48.4,TA120-T246187
1613069818000,2021-02-11T18:56:58Z,69.4,TA120-T246184
1613069822000,2021-02-11T18:57:02Z,50.7,TA120-T246191
1613069828000,2021-02-11T18:57:08Z,31.7,TA120-T246183
1613069858000,2021-02-11T18:57:38Z,47.2,TA120-T246187
1613069878000,2021-02-11T18:57:58Z,67.6,TA120-T246184
1613069882000,2021-02-11T18:58:02Z,54.5,TA120-T246191
1613069888000,2021-02-11T18:58:08Z,31.7,TA120-T246183
1613069918000,2021-02-11T18:58:38Z,48,TA120-T246187
1613069938000,2021-02-11T18:58:58Z,70.6,TA120-T246184
1613069942000,2021-02-11T18:59:02Z,46.1,TA120-T246191
1613069948000,2021-02-11T18:59:08Z,32,TA120-T246183
1613069978000,2021-02-11T18:59:38Z,47.7,TA120-T246187
1613069998000,2021-02-11T18:59:58Z,61.2,TA120-T246184
1613070002000,2021-02-11T19:00:02Z,50.8,TA120-T246191
1613070008000,2021-02-11T19:00:08Z,31.8,TA120-T246183
1613070038000,2021-02-11T19:00:38Z,47.7,TA120-T246187
1613070058000,2021-02-11T19:00:58Z,66.4,TA120-T246184
1613070062000,2021-02-11T19:01:02Z,52.2,TA120-T246191
1613070068000,2021-02-11T19:01:08Z,31.5,TA120-T246183
1613070098000,2021-02-11T19:01:38Z,48.7,TA120-T246187
1613070118000,2021-02-11T19:01:58Z,65.3,TA120-T246184
1613070122000,2021-02-11T19:02:02Z,48.5,TA120-T246191
1613070128000,2021-02-11T19:02:08Z,31.4,TA120-T246183
1613070158000,2021-02-11T19:02:38Z,46.4,TA120-T246187
1613070178000,2021-02-11T19:02:58Z,59.4,TA120-T246184
1613070182000,2021-02-11T19:03:02Z,54.6,TA120-T246191
1613070188000,2021-02-11T19:03:08Z,31.7,TA120-T246183
1613070218000,2021-02-11T19:03:38Z,47.8,TA120-T246187
1613070238000,2021-02-11T19:03:58Z,72.5,TA120-T246184
1613070242000,2021-02-11T19:04:02Z,52.3,TA120-T246191
1613070248000,2021-02-11T19:04:08Z,31.5,TA120-T246183
1613070278000,2021-02-11T19:04:38Z,49.2,TA120-T246187
1613070298000,2021-02-11T19:04:58Z,69.1,TA120-T246184
1613070302000,2021-02-11T19:05:02Z,48.2,TA120-T246191
1613070308000,2021-02-11T19:05:08Z,31.8,TA120-T246183
1613070338000,2021-02-11T19:05:38Z,47.6,TA120-T246187
1613070358000,2021-02-11T19:05:58Z,67.5,TA120-T246184
1613070362000,2021-02-11T19:06:02Z,47.5,TA120-T246191
1613070368000,2021-02-11T19:06:08Z,31.6,TA120-T246183
1613070398000,2021-02-11T19:06:38Z,49.1,TA120-T246187
1613070418000,2021-02-11T19:06:58Z,62.9,TA120-T246184
1613070422000,2021-02-11T19:07:02Z,52.5,TA120-T246191
1613070428000,2021-02-11T19:07:08Z,31.6,TA120-T246183
1613070458000,2021-02-11T19:07:38Z,48.4,TA120-T246187
1613070478000,2021-02-11T19:07:58Z,62.5,TA120-T246184
1613070482000,2021-02-11T19:08:02Z,51.5,TA120-T246191
1613070488000,2021-02-11T19:08:08Z,31.6,TA120-T246183
1613070518000,2021-02-11T19:08:38Z,48.6,TA120-T246187
1613070538000,2021-02-11T19:08:58Z,70.5,TA120-T246184
1613070542000,2021-02-11T19:09:02Z,51.4,TA120-T246191
1613070548000,2021-02-11T19:09:08Z,31.2,TA120-T246183
1613070578000,2021-02-11T19:09:38Z,49.1,TA120-T246187
1613070598000,2021-02-11T19:09:58Z,70,TA120-T246184
1613070602000,2021-02-11T19:10:02Z,52.7,TA120-T246191
1613070608000,2021-02-11T19:10:08Z,31.1,TA120-T246183
1613070638000,2021-02-11T19:10:38Z,48.2,TA120-T246187
1613070658000,2021-02-11T19:10:58Z,66.2,TA120-T246184
1613070662000,2021-02-11T19:11:02Z,57.4,TA120-T246191
1613070668000,2021-02-11T19:11:08Z,31,TA120-T246183
1613070698000,2021-02-11T19:11:38Z,50.8,TA120-T246187
1613070718000,2021-02-11T19:11:58Z,62.7,TA120-T246184
1613070722000,2021-02-11T19:12:02Z,44.9,TA120-T246191
1613070728000,2021-02-11T19:12:08Z,31,TA120-T246183
1613070758000,2021-02-11T19:12:38Z,48.8,TA120-T246187
1613070778000,2021-02-11T19:12:58Z,69.4,TA120-T246184
1613070782000,2021-02-11T19:13:02Z,49.7,TA120-T246191
1613070788000,2021-02-11T19:13:08Z,32.4,TA120-T246183
1613070818000,2021-02-11T19:13:38Z,50,TA120-T246187
1613070838000,2021-02-11T19:13:58Z,66.7,TA120-T246184
1613070842000,2021-02-11T19:14:02Z,47.2,TA120-T246191
1613070848000,2021-02-11T19:14:08Z,31,TA120-T246183
1613070878000,2021-02-11T19:14:38Z,51.9,TA120-T246187
1613070898000,2021-02-11T19:14:58Z,69.5,TA120-T246184
1613070902000,2021-02-11T19:15:02Z,52.3,TA120-T246191
1613070908000,2021-02-11T19:15:08Z,31.1,TA120-T246183
1613070938000,2021-02-11T19:15:38Z,51.4,TA120-T246187
1613070958000,2021-02-11T19:15:58Z,68.4,TA120-T246184
1613070962000,2021-02-11T19:16:02Z,48,TA120-T246191
1613070968000,2021-02-11T19:16:08Z,30.9,TA120-T246183
1613070998000,2021-02-11T19:16:38Z,49.4,TA120-T246187
1613071018000,2021-02-11T19:16:58Z,69.5,TA120-T246184
1613071022000,2021-02-11T19:17:02Z,52.2,TA120-T246191
1613071028000,2021-02-11T19:17:08Z,31.1,TA120-T246183
1613071058000,2021-02-11T19:17:38Z,49.6,TA120-T246187
1613071078000,2021-02-11T19:17:58Z,61.7,TA120-T246184
1613071082000,2021-02-11T19:18:02Z,53.2,TA120-T246191
1613071088000,2021-02-11T19:18:08Z,31.2,TA120-T246183
1613071118000,2021-02-11T19:18:38Z,50.9,TA120-T246187
1613071138000,2021-02-11T19:18:58Z,69.7,TA120-T246184
1613071142000,2021-02-11T19:19:02Z,49.7,TA120-T246191
1613071148000,2021-02-11T19:19:08Z,31.1,TA120-T246183
1613071178000,2021-02-11T19:19:38Z,50,TA120-T246187
1613071198000,2021-02-11T19:19:58Z,66.2,TA120-T246184
1613071202000,2021-02-11T19:20:02Z,53.7,TA120-T246191
1613071208000,2021-02-11T19:20:08Z,31,TA120-T246183
1613071238000,2021-02-11T19:20:38Z,49.9,TA120-T246187
1613071258000,2021-02-11T19:20:58Z,68.1,TA120-T246184
1613071262000,2021-02-11T19:21:02Z,51.9,TA120-T246191
1613071268000,2021-02-11T19:21:08Z,31,TA120-T246183
1613071298000,2021-02-11T19:21:38Z,49.3,TA120-T246187
1613071318000,2021-02-11T19:21:58Z,67.8,TA120-T246184
1613071322000,2021-02-11T19:22:02Z,49.5,TA120-T246191
1613071328000,2021-02-11T19:22:08Z,31.2,TA120-T246183
1613071358000,2021-02-11T19:22:38Z,46.8,TA120-T246187
1613071378000,2021-02-11T19:22:58Z,69.5,TA120-T246184
1613071382000,2021-02-11T19:23:02Z,54.1,TA120-T246191
1613071388000,2021-02-11T19:23:08Z,31.2,TA120-T246183
1613071418000,2021-02-11T19:23:38Z,48.7,TA120-T246187
1613071438000,2021-02-11T19:23:58Z,70.4,TA120-T246184
1613071442000,2021-02-11T19:24:02Z,50.5,TA120-T246191
1613071448000,2021-02-11T19:24:08Z,31,TA120-T246183
1613071478000,2021-02-11T19:24:38Z,50,TA120-T246187
1613071498000,2021-02-11T19:24:58Z,69.6,TA120-T246184
1613071502000,2021-02-11T19:25:02Z,52.2,TA120-T246191
1613071508000,2021-02-11T19:25:08Z,31.1,TA120-T246183
1613071538000,2021-02-11T19:25:38Z,51.8,TA120-T246187
1613071558000,2021-02-11T19:25:58Z,68.1,TA120-T246184
1613071562000,2021-02-11T19:26:02Z,46,TA120-T246191
1613071568000,2021-02-11T19:26:08Z,31.1,TA120-T246183
1613071598000,2021-02-11T19:26:38Z,48.4,TA120-T246187
1613071618000,2021-02-11T19:26:58Z,67,TA120-T246184
1613071622000,2021-02-11T19:27:02Z,54,TA120-T246191
1613071628000,2021-02-11T19:27:08Z,31.1,TA120-T246183
1613071658000,2021-02-11T19:27:38Z,48.5,TA120-T246187
1613071678000,2021-02-11T19:27:58Z,72.2,TA120-T246184
1613071682000,2021-02-11T19:28:02Z,51.1,TA120-T246191
1613071688000,2021-02-11T19:28:08Z,31.1,TA120-T246183
1613071718000,2021-02-11T19:28:38Z,50.2,TA120-T246187
1613071738000,2021-02-11T19:28:58Z,68.1,TA120-T246184
1613071742000,2021-02-11T19:29:02Z,50.9,TA120-T246191
1613071748000,2021-02-11T19:29:08Z,31.1,TA120-T246183
1613071778000,2021-02-11T19:29:38Z,51.5,TA120-T246187
1613071798000,2021-02-11T19:29:58Z,67.2,TA120-T246184
1613071802000,2021-02-11T19:30:02Z,52.6,TA120-T246191
1613071808000,2021-02-11T19:30:08Z,31.4,TA120-T246183
1613071838000,2021-02-11T19:30:38Z,50.4,TA120-T246187
1613071858000,2021-02-11T19:30:58Z,68.8,TA120-T246184
1613071862000,2021-02-11T19:31:02Z,50.2,TA120-T246191
1613071868000,2021-02-11T19:31:08Z,31.1,TA120-T246183
1613071898000,2021-02-11T19:31:38Z,48.4,TA120-T246187
1613071918000,2021-02-11T19:31:58Z,70.1,TA120-T246184
1613071922000,2021-02-11T19:32:02Z,48.4,TA120-T246191
1613071928000,2021-02-11T19:32:08Z,31.1,TA120-T246183
1613071958000,2021-02-11T19:32:38Z,50.7,TA120-T246187
1613071978000,2021-02-11T19:32:58Z,65.7,TA120-T246184
1613071982000,2021-02-11T19:33:02Z,52.4,TA120-T246191
1613071988000,2021-02-11T19:33:08Z,34.6,TA120-T246183
1613072018000,2021-02-11T19:33:38Z,48.9,TA120-T246187
1613072038000,2021-02-11T19:33:58Z,68.2,TA120-T246184
1613072042000,2021-02-11T19:34:02Z,57.7,TA120-T246191
1613072048000,2021-02-11T19:34:08Z,31.2,TA120-T246183
1613072078000,2021-02-11T19:34:38Z,50.8,TA120-T246187
1613072098000,2021-02-11T19:34:58Z,65.7,TA120-T246184
1613072102000,2021-02-11T19:35:02Z,57.4,TA120-T246191
1613072108000,2021-02-11T19:35:08Z,31.7,TA120-T246183
1613072138000,2021-02-11T19:35:38Z,51.7,TA120-T246187
1613072158000,2021-02-11T19:35:58Z,64.6,TA120-T246184
1613072162000,2021-02-11T19:36:02Z,49.9,TA120-T246191
1613072168000,2021-02-11T19:36:08Z,31.1,TA120-T246183
1613072198000,2021-02-11T19:36:38Z,49.1,TA120-T246187
1613072218000,2021-02-11T19:36:58Z,65.5,TA120-T246184
1613072222000,2021-02-11T19:37:02Z,48.2,TA120-T246191
1613072228000,2021-02-11T19:37:08Z,30.9,TA120-T246183
1613072258000,2021-02-11T19:37:38Z,50.7,TA120-T246187
1613072278000,2021-02-11T19:37:58Z,67.5,TA120-T246184
1613072282000,2021-02-11T19:38:02Z,46.2,TA120-T246191
1613072288000,2021-02-11T19:38:08Z,31,TA120-T246183
1613072318000,2021-02-11T19:38:38Z,50.3,TA120-T246187
1613072338000,2021-02-11T19:38:58Z,69.2,TA120-T246184
1613072342000,2021-02-11T19:39:02Z,54.5,TA120-T246191
1613072348000,2021-02-11T19:39:08Z,31.3,TA120-T246183
