time,readable_time,dBA,dev-id
1622837936000,2021-06-04T20:18:56Z,71.7,TA120-T246184
1622837940000,2021-06-04T20:19:00Z,51.9,TA120-T246191
1622837945000,2021-06-04T20:19:05Z,60.2,TA120-T246187
1622837965000,2021-06-04T20:19:25Z,33.5,TA120-T246183
1622837996000,2021-06-04T20:19:56Z,65.8,TA120-T246184
1622838000000,2021-06-04T20:20:00Z,51.3,TA120-T246191
1622838005000,2021-06-04T20:20:05Z,59.6,TA120-T246187
1622838025000,2021-06-04T20:20:25Z,35.1,TA120-T246183
1622838056000,2021-06-04T20:20:56Z,71.4,TA120-T246184
1622838060000,2021-06-04T20:21:00Z,53.5,TA120-T246191
1622838065000,2021-06-04T20:21:05Z,59.6,TA120-T246187
1622838085000,2021-06-04T20:21:25Z,34.6,TA120-T246183
1622838116000,2021-06-04T20:21:56Z,70.9,TA120-T246184
1622838120000,2021-06-04T20:22:00Z,51.3,TA120-T246191
1622838125000,2021-06-04T20:22:05Z,60.7,TA120-T246187
1622838145000,2021-06-04T20:22:25Z,36.1,TA120-T246183
1622838176000,2021-06-04T20:22:56Z,72,TA120-T246184
1622838180000,2021-06-04T20:23:00Z,52.2,TA120-T246191
1622838185000,2021-06-04T20:23:05Z,64,TA120-T246187
1622838205000,2021-06-04T20:23:25Z,35,TA120-T246183
1622838236000,2021-06-04T20:23:56Z,68.9,TA120-T246184
1622838240000,2021-06-04T20:24:00Z,53.2,TA120-T246191
1622838245000,2021-06-04T20:24:05Z,62.3,TA120-T246187
1622838265000,2021-06-04T20:24:25Z,34.1,TA120-T246183
1622838296000,2021-06-04T20:24:56Z,70.3,TA120-T246184
1622838300000,2021-06-04T20:25:00Z,54.8,TA120-T246191
1622838305000,2021-06-04T20:25:05Z,62.3,TA120-T246187
1622838325000,2021-06-04T20:25:25Z,40.7,TA120-T246183
1622838356000,2021-06-04T20:25:56Z,66.1,TA120-T246184
1622838360000,2021-06-04T20:26:00Z,53.3,TA120-T246191
1622838365000,2021-06-04T20:26:05Z,62.3,TA120-T246187
1622838385000,2021-06-04T20:26:25Z,33.5,TA120-T246183
1622838416000,2021-06-04T20:26:56Z,62.2,TA120-T246184
1622838420000,2021-06-04T20:27:00Z,51.1,TA120-T246191
1622838425000,2021-06-04T20:27:05Z,59.8,TA120-T246187
1622838445000,2021-06-04T20:27:25Z,34.1,TA120-T246183
1622838476000,2021-06-04T20:27:56Z,66.7,TA120-T246184
1622838480000,2021-06-04T20:28:00Z,53.8,TA120-T246191
1622838485000,2021-06-04T20:28:05Z,61.4,TA120-T246187
1622838505000,2021-06-04T20:28:25Z,33.6,TA120-T246183
1622838536000,2021-06-04T20:28:56Z,60.6,TA120-T246184
1622838540000,2021-06-04T20:29:00Z,51.5,TA120-T246191
1622838545000,2021-06-04T20:29:05Z,61.3,TA120-T246187
1622838565000,2021-06-04T20:29:25Z,34.1,TA120-T246183
1622838596000,2021-06-04T20:29:56Z,61.6,TA120-T246184
1622838600000,2021-06-04T20:30:00Z,54.3,TA120-T246191
1622838605000,2021-06-04T20:30:05Z,61.9,TA120-T246187
1622838625000,2021-06-04T20:30:25Z,45.4,TA120-T246183
1622838656000,2021-06-04T20:30:56Z,65.3,TA120-T246184
1622838660000,2021-06-04T20:31:00Z,51.6,TA120-T246191
1622838665000,2021-06-04T20:31:05Z,60.6,TA120-T246187
1622838685000,2021-06-04T20:31:25Z,40.5,TA120-T246183
1622838716000,2021-06-04T20:31:56Z,68.8,TA120-T246184
1622838720000,2021-06-04T20:32:00Z,50.2,TA120-T246191
1622838725000,2021-06-04T20:32:05Z,63.4,TA120-T246187
1622838745000,2021-06-04T20:32:25Z,35,TA120-T246183
1622838776000,2021-06-04T20:32:56Z,71.7,TA120-T246184
1622838780000,2021-06-04T20:33:00Z,49.5,TA120-T246191
1622838785000,2021-06-04T20:33:05Z,60.7,TA120-T246187
1622838805000,2021-06-04T20:33:25Z,39.2,TA120-T246183
1622838836000,2021-06-04T20:33:56Z,67.9,TA120-T246184
1622838840000,2021-06-04T20:34:00Z,50.1,TA120-T246191
1622838845000,2021-06-04T20:34:05Z,59.9,TA120-T246187
1622838865000,2021-06-04T20:34:25Z,33.4,TA120-T246183
1622838896000,2021-06-04T20:34:56Z,69.5,TA120-T246184
1622838900000,2021-06-04T20:35:00Z,51.5,TA120-T246191
1622838905000,2021-06-04T20:35:05Z,63,TA120-T246187
1622838925000,2021-06-04T20:35:25Z,33.4,TA120-T246183
1622838956000,2021-06-04T20:35:56Z,63.7,TA120-T246184
1622838960000,2021-06-04T20:36:00Z,56.3,TA120-T246191
1622838965000,2021-06-04T20:36:05Z,61.4,TA120-T246187
1622838985000,2021-06-04T20:36:25Z,33.4,TA120-T246183
1622839016000,2021-06-04T20:36:56Z,66.6,TA120-T246184
1622839020000,2021-06-04T20:37:00Z,62.9,TA120-T246191
1622839025000,2021-06-04T20:37:05Z,60.1,TA120-T246187
1622839045000,2021-06-04T20:37:25Z,33.8,TA120-T246183
1622839076000,2021-06-04T20:37:56Z,67.7,TA120-T246184
1622839080000,2021-06-04T20:38:00Z,71.1,TA120-T246191
1622839085000,2021-06-04T20:38:05Z,60.8,TA120-T246187
1622839105000,2021-06-04T20:38:25Z,34,TA120-T246183
1622839136000,2021-06-04T20:38:56Z,61.2,TA120-T246184
1622839140000,2021-06-04T20:39:00Z,49.5,TA120-T246191
1622839145000,2021-06-04T20:39:05Z,61.6,TA120-T246187
1622839165000,2021-06-04T20:39:25Z,33.7,TA120-T246183
1622839196000,2021-06-04T20:39:56Z,57.1,TA120-T246184
1622839200000,2021-06-04T20:40:00Z,51.6,TA120-T246191
1622839205000,2021-06-04T20:40:05Z,62.4,TA120-T246187
1622839225000,2021-06-04T20:40:25Z,33.8,TA120-T246183
1622839256000,2021-06-04T20:40:56Z,68.4,TA120-T246184
1622839260000,2021-06-04T20:41:00Z,51.9,TA120-T246191
1622839265000,2021-06-04T20:41:05Z,61,TA120-T246187
1622839285000,2021-06-04T20:41:25Z,36,TA120-T246183
1622839316000,2021-06-04T20:41:56Z,66.2,TA120-T246184
1622839320000,2021-06-04T20:42:00Z,50.2,TA120-T246191
1622839325000,2021-06-04T20:42:05Z,57.4,TA120-T246187
1622839345000,2021-06-04T20:42:25Z,42.2,TA120-T246183
1622839376000,2021-06-04T20:42:56Z,66.9,TA120-T246184
1622839380000,2021-06-04T20:43:00Z,52.3,TA120-T246191
1622839385000,2021-06-04T20:43:05Z,60.6,TA120-T246187
1622839405000,2021-06-04T20:43:25Z,37,TA120-T246183
1622839436000,2021-06-04T20:43:56Z,61.6,TA120-T246184
1622839440000,2021-06-04T20:44:00Z,55.8,TA120-T246191
1622839445000,2021-06-04T20:44:05Z,61,TA120-T246187
1622839465000,2021-06-04T20:44:25Z,33.7,TA120-T246183
1622839496000,2021-06-04T20:44:56Z,65.6,TA120-T246184
1622839500000,2021-06-04T20:45:00Z,52.6,TA120-T246191
1622839505000,2021-06-04T20:45:05Z,60.6,TA120-T246187
1622839525000,2021-06-04T20:45:25Z,35.8,TA120-T246183
1622839556000,2021-06-04T20:45:56Z,62.4,TA120-T246184
1622839560000,2021-06-04T20:46:00Z,54.7,TA120-T246191
1622839565000,2021-06-04T20:46:05Z,60.8,TA120-T246187
1622839585000,2021-06-04T20:46:25Z,40.4,TA120-T246183
1622839616000,2021-06-04T20:46:56Z,65.7,TA120-T246184
1622839620000,2021-06-04T20:47:00Z,58.1,TA120-T246191
1622839625000,2021-06-04T20:47:05Z,60.7,TA120-T246187
1622839645000,2021-06-04T20:47:25Z,40.7,TA120-T246183
1622839676000,2021-06-04T20:47:56Z,67.3,TA120-T246184
1622839680000,2021-06-04T20:48:00Z,54.1,TA120-T246191
1622839685000,2021-06-04T20:48:05Z,62.9,TA120-T246187
1622839705000,2021-06-04T20:48:25Z,33.5,TA120-T246183
1622839736000,2021-06-04T20:48:56Z,63.8,TA120-T246184
1622839740000,2021-06-04T20:49:00Z,56.3,TA120-T246191
1622839745000,2021-06-04T20:49:05Z,59.4,TA120-T246187
1622839765000,2021-06-04T20:49:25Z,33.2,TA120-T246183
1622839796000,2021-06-04T20:49:56Z,64.9,TA120-T246184
1622839800000,2021-06-04T20:50:00Z,54.5,TA120-T246191
1622839805000,2021-06-04T20:50:05Z,59.7,TA120-T246187
1622839825000,2021-06-04T20:50:25Z,33.5,TA120-T246183
1622839856000,2021-06-04T20:50:56Z,62.6,TA120-T246184
1622839860000,2021-06-04T20:51:00Z,53.6,TA120-T246191
1622839865000,2021-06-04T20:51:05Z,59.5,TA120-T246187
1622839885000,2021-06-04T20:51:25Z,37.9,TA120-T246183
1622839916000,2021-06-04T20:51:56Z,61.3,TA120-T246184
1622839920000,2021-06-04T20:52:00Z,51.3,TA120-T246191
1622839925000,2021-06-04T20:52:05Z,59.1,TA120-T246187
1622839945000,2021-06-04T20:52:25Z,34.5,TA120-T246183
1622839976000,2021-06-04T20:52:56Z,66.6,TA120-T246184
1622839980000,2021-06-04T20:53:00Z,51.7,TA120-T246191
1622839985000,2021-06-04T20:53:05Z,60.6,TA120-T246187
1622840005000,2021-06-04T20:53:25Z,33.7,TA120-T246183
1622840036000,2021-06-04T20:53:56Z,70.1,TA120-T246184
1622840040000,2021-06-04T20:54:00Z,54.9,TA120-T246191
1622840045000,2021-06-04T20:54:05Z,61.2,TA120-T246187
1622840065000,2021-06-04T20:54:25Z,46.7,TA120-T246183
1622840096000,2021-06-04T20:54:56Z,62,TA120-T246184
1622840100000,2021-06-04T20:55:00Z,50.5,TA120-T246191
1622840105000,2021-06-04T20:55:05Z,59.8,TA120-T246187
1622840125000,2021-06-04T20:55:25Z,39.9,TA120-T246183
1622840156000,2021-06-04T20:55:56Z,62.9,TA120-T246184
1622840160000,2021-06-04T20:56:00Z,56.3,TA120-T246191
1622840165000,2021-06-04T20:56:05Z,60.3,TA120-T246187
1622840185000,2021-06-04T20:56:25Z,33.3,TA120-T246183
1622840216000,2021-06-04T20:56:56Z,63,TA120-T246184
1622840220000,2021-06-04T20:57:00Z,53.7,TA120-T246191
1622840225000,2021-06-04T20:57:05Z,62.8,TA120-T246187
1622840245000,2021-06-04T20:57:25Z,37.6,TA120-T246183
1622840276000,2021-06-04T20:57:56Z,65.6,TA120-T246184
1622840280000,2021-06-04T20:58:00Z,51.4,TA120-T246191
1622840285000,2021-06-04T20:58:05Z,61.4,TA120-T246187
1622840305000,2021-06-04T20:58:25Z,33.9,TA120-T246183
1622840336000,2021-06-04T20:58:56Z,65.6,TA120-T246184
1622840340000,2021-06-04T20:59:00Z,50.9,TA120-T246191
1622840345000,2021-06-04T20:59:05Z,61.6,TA120-T246187
1622840365000,2021-06-04T20:59:25Z,33.6,TA120-T246183
1622840396000,2021-06-04T20:59:56Z,66.2,TA120-T246184
1622840400000,2021-06-04T21:00:00Z,51.9,TA120-T246191
1622840405000,2021-06-04T21:00:05Z,61.8,TA120-T246187
1622840425000,2021-06-04T21:00:25Z,34.1,TA120-T246183
1622840456000,2021-06-04T21:00:56Z,62.2,TA120-T246184
1622840460000,2021-06-04T21:01:00Z,54.9,TA120-T246191
1622840465000,2021-06-04T21:01:05Z,59.9,TA120-T246187
1622840485000,2021-06-04T21:01:25Z,33.7,TA120-T246183
1622840516000,2021-06-04T21:01:56Z,65.8,TA120-T246184
1622840520000,2021-06-04T21:02:00Z,53.2,TA120-T246191
1622840525000,2021-06-04T21:02:05Z,61.9,TA120-T246187
1622840545000,2021-06-04T21:02:25Z,33.3,TA120-T246183
1622840576000,2021-06-04T21:02:56Z,65.7,TA120-T246184
1622840580000,2021-06-04T21:03:00Z,53.8,TA120-T246191
1622840585000,2021-06-04T21:03:05Z,61.1,TA120-T246187
1622840605000,2021-06-04T21:03:25Z,33.5,TA120-T246183
1622840636000,2021-06-04T21:03:56Z,69.3,TA120-T246184
1622840640000,2021-06-04T21:04:00Z,54.5,TA120-T246191
1622840645000,2021-06-04T21:04:05Z,59.8,TA120-T246187
1622840665000,2021-06-04T21:04:25Z,34.4,TA120-T246183
1622840696000,2021-06-04T21:04:56Z,67.8,TA120-T246184
1622840700000,2021-06-04T21:05:00Z,54.9,TA120-T246191
1622840705000,2021-06-04T21:05:05Z,58.3,TA120-T246187
1622840725000,2021-06-04T21:05:25Z,33.8,TA120-T246183
1622840756000,2021-06-04T21:05:56Z,52.9,TA120-T246184
1622840760000,2021-06-04T21:06:00Z,52.5,TA120-T246191
1622840765000,2021-06-04T21:06:05Z,58.8,TA120-T246187
1622840785000,2021-06-04T21:06:25Z,34,TA120-T246183
1622840816000,2021-06-04T21:06:56Z,68.1,TA120-T246184
1622840820000,2021-06-04T21:07:00Z,52,TA120-T246191
1622840825000,2021-06-04T21:07:05Z,58.8,TA120-T246187
1622840845000,2021-06-04T21:07:25Z,34.3,TA120-T246183
1622840876000,2021-06-04T21:07:56Z,62.1,TA120-T246184
1622840880000,2021-06-04T21:08:00Z,52.1,TA120-T246191
1622840885000,2021-06-04T21:08:05Z,58.7,TA120-T246187
1622840905000,2021-06-04T21:08:25Z,33.7,TA120-T246183
1622840936000,2021-06-04T21:08:56Z,67.2,TA120-T246184
1622840940000,2021-06-04T21:09:00Z,50.2,TA120-T246191
1622840945000,2021-06-04T21:09:05Z,58,TA120-T246187
1622840965000,2021-06-04T21:09:25Z,33.9,TA120-T246183
1622840996000,2021-06-04T21:09:56Z,67.9,TA120-T246184
1622841000000,2021-06-04T21:10:00Z,48.8,TA120-T246191
1622841005000,2021-06-04T21:10:05Z,56.8,TA120-T246187
1622841025000,2021-06-04T21:10:25Z,33.9,TA120-T246183
1622841056000,2021-06-04T21:10:56Z,66.9,TA120-T246184
1622841060000,2021-06-04T21:11:00Z,49.3,TA120-T246191
1622841065000,2021-06-04T21:11:05Z,56.7,TA120-T246187
1622841085000,2021-06-04T21:11:25Z,35.6,TA120-T246183
1622841116000,2021-06-04T21:11:56Z,65.8,TA120-T246184
1622841120000,2021-06-04T21:12:00Z,54.9,TA120-T246191
1622841125000,2021-06-04T21:12:05Z,56.7,TA120-T246187
1622841145000,2021-06-04T21:12:25Z,33.6,TA120-T246183
1622841176000,2021-06-04T21:12:56Z,67,TA120-T246184
1622841180000,2021-06-04T21:13:00Z,51.8,TA120-T246191
1622841185000,2021-06-04T21:13:05Z,58.1,TA120-T246187
1622841205000,2021-06-04T21:13:25Z,33.6,TA120-T246183
1622841236000,2021-06-04T21:13:56Z,65.2,TA120-T246184
1622841240000,2021-06-04T21:14:00Z,54.4,TA120-T246191
1622841245000,2021-06-04T21:14:05Z,57.7,TA120-T246187
1622841265000,2021-06-04T21:14:25Z,38,TA120-T246183
1622841296000,2021-06-04T21:14:56Z,69.7,TA120-T246184
1622841300000,2021-06-04T21:15:00Z,54.5,TA120-T246191
1622841305000,2021-06-04T21:15:05Z,58.4,TA120-T246187
1622841325000,2021-06-04T21:15:25Z,33.8,TA120-T246183
1622841356000,2021-06-04T21:15:56Z,66.4,TA120-T246184
1622841360000,2021-06-04T21:16:00Z,53.7,TA120-T246191
1622841365000,2021-06-04T21:16:05Z,57.4,TA120-T246187
1622841385000,2021-06-04T21:16:25Z,33.6,TA120-T246183
1622841416000,2021-06-04T21:16:56Z,67.8,TA120-T246184
1622841420000,2021-06-04T21:17:00Z,53.8,TA120-T246191
1622841425000,2021-06-04T21:17:05Z,57.5,TA120-T246187
1622841445000,2021-06-04T21:17:25Z,33.6,TA120-T246183
1622841476000,2021-06-04T21:17:56Z,58.5,TA120-T246184
1622841480000,2021-06-04T21:18:00Z,51.7,TA120-T246191
1622841485000,2021-06-04T21:18:05Z,58.8,TA120-T246187
1622841505000,2021-06-04T21:18:25Z,33.7,TA120-T246183
1622841536000,2021-06-04T21:18:56Z,71.2,TA120-T246184
1622841540000,2021-06-04T21:19:00Z,50.6,TA120-T246191
1622841545000,2021-06-04T21:19:05Z,58.1,TA120-T246187
1622841565000,2021-06-04T21:19:25Z,45,TA120-T246183
1622841596000,2021-06-04T21:19:56Z,66.2,TA120-T246184
1622841600000,2021-06-04T21:20:00Z,52.6,TA120-T246191
1622841605000,2021-06-04T21:20:05Z,58,TA120-T246187
1622841625000,2021-06-04T21:20:25Z,33.4,TA120-T246183
1622841656000,2021-06-04T21:20:56Z,67.4,TA120-T246184
1622841660000,2021-06-04T21:21:00Z,52.1,TA120-T246191
1622841665000,2021-06-04T21:21:05Z,59.4,TA120-T246187
1622841685000,2021-06-04T21:21:25Z,33.6,TA120-T246183
1622841716000,2021-06-04T21:21:56Z,66.9,TA120-T246184
1622841720000,2021-06-04T21:22:00Z,54.3,TA120-T246191
1622841725000,2021-06-04T21:22:05Z,56.9,TA120-T246187
1622841745000,2021-06-04T21:22:25Z,33.4,TA120-T246183
1622841776000,2021-06-04T21:22:56Z,65.6,TA120-T246184
1622841780000,2021-06-04T21:23:00Z,54.1,TA120-T246191
1622841785000,2021-06-04T21:23:05Z,57.6,TA120-T246187
1622841805000,2021-06-04T21:23:25Z,33.5,TA120-T246183
1622841836000,2021-06-04T21:23:56Z,73.6,TA120-T246184
1622841840000,2021-06-04T21:24:00Z,52,TA120-T246191
1622841845000,2021-06-04T21:24:05Z,58.5,TA120-T246187
1622841865000,2021-06-04T21:24:25Z,33.9,TA120-T246183
1622841896000,2021-06-04T21:24:56Z,68.9,TA120-T246184
1622841900000,2021-06-04T21:25:00Z,53.9,TA120-T246191
1622841905000,2021-06-04T21:25:05Z,60.6,TA120-T246187
1622841925000,2021-06-04T21:25:25Z,35.1,TA120-T246183
1622841956000,2021-06-04T21:25:56Z,69.9,TA120-T246184
1622841960000,2021-06-04T21:26:00Z,54,TA120-T246191
1622841965000,2021-06-04T21:26:05Z,56.6,TA120-T246187
1622841985000,2021-06-04T21:26:25Z,34.4,TA120-T246183
1622842016000,2021-06-04T21:26:56Z,64.4,TA120-T246184
1622842020000,2021-06-04T21:27:00Z,57,TA120-T246191
1622842025000,2021-06-04T21:27:05Z,57.8,TA120-T246187
1622842045000,2021-06-04T21:27:25Z,34.1,TA120-T246183
1622842076000,2021-06-04T21:27:56Z,59.4,TA120-T246184
1622842080000,2021-06-04T21:28:00Z,54.3,TA120-T246191
1622842085000,2021-06-04T21:28:05Z,58.2,TA120-T246187
1622842105000,2021-06-04T21:28:25Z,34,TA120-T246183
1622842136000,2021-06-04T21:28:56Z,65.8,TA120-T246184
1622842140000,2021-06-04T21:29:00Z,53.7,TA120-T246191
1622842145000,2021-06-04T21:29:05Z,56.9,TA120-T246187
1622842165000,2021-06-04T21:29:25Z,34.3,TA120-T246183
1622842196000,2021-06-04T21:29:56Z,64.6,TA120-T246184
1622842200000,2021-06-04T21:30:00Z,51.8,TA120-T246191
1622842205000,2021-06-04T21:30:05Z,56.9,TA120-T246187
1622842225000,2021-06-04T21:30:25Z,34.4,TA120-T246183
1622842256000,2021-06-04T21:30:56Z,66.8,TA120-T246184
1622842260000,2021-06-04T21:31:00Z,49,TA120-T246191
1622842265000,2021-06-04T21:31:05Z,56.2,TA120-T246187
1622842285000,2021-06-04T21:31:25Z,34.9,TA120-T246183
1622842316000,2021-06-04T21:31:56Z,63.3,TA120-T246184
1622842320000,2021-06-04T21:32:00Z,47.3,TA120-T246191
1622842325000,2021-06-04T21:32:05Z,56.6,TA120-T246187
1622842345000,2021-06-04T21:32:25Z,34.3,TA120-T246183
1622842376000,2021-06-04T21:32:56Z,66.4,TA120-T246184
1622842380000,2021-06-04T21:33:00Z,58,TA120-T246191
1622842385000,2021-06-04T21:33:05Z,55.9,TA120-T246187
1622842405000,2021-06-04T21:33:25Z,33.9,TA120-T246183
1622842436000,2021-06-04T21:33:56Z,65.7,TA120-T246184
1622842440000,2021-06-04T21:34:00Z,51.2,TA120-T246191
1622842445000,2021-06-04T21:34:05Z,56,TA120-T246187
1622842465000,2021-06-04T21:34:25Z,32.8,TA120-T246183
1622842496000,2021-06-04T21:34:56Z,62.5,TA120-T246184
1622842500000,2021-06-04T21:35:00Z,52.4,TA120-T246191
1622842505000,2021-06-04T21:35:05Z,56.3,TA120-T246187
1622842525000,2021-06-04T21:35:25Z,33.3,TA120-T246183
1622842556000,2021-06-04T21:35:56Z,67.7,TA120-T246184
1622842560000,2021-06-04T21:36:00Z,47.3,TA120-T246191
1622842565000,2021-06-04T21:36:05Z,57.1,TA120-T246187
1622842585000,2021-06-04T21:36:25Z,32.6,TA120-T246183
1622842616000,2021-06-04T21:36:56Z,62.2,TA120-T246184
1622842620000,2021-06-04T21:37:00Z,49.6,TA120-T246191
1622842625000,2021-06-04T21:37:05Z,57.3,TA120-T246187
1622842645000,2021-06-04T21:37:25Z,33.4,TA120-T246183
1622842676000,2021-06-04T21:37:56Z,68.2,TA120-T246184
1622842680000,2021-06-04T21:38:00Z,51.4,TA120-T246191
1622842685000,2021-06-04T21:38:05Z,55.7,TA120-T246187
1622842705000,2021-06-04T21:38:25Z,33.1,TA120-T246183
1622842736000,2021-06-04T21:38:56Z,69.6,TA120-T246184
1622842740000,2021-06-04T21:39:00Z,49.2,TA120-T246191
1622842745000,2021-06-04T21:39:05Z,58.8,TA120-T246187
1622842765000,2021-06-04T21:39:25Z,32.9,TA120-T246183
1622842796000,2021-06-04T21:39:56Z,63.9,TA120-T246184
1622842800000,2021-06-04T21:40:00Z,53.4,TA120-T246191
1622842805000,2021-06-04T21:40:05Z,56.2,TA120-T246187
1622842825000,2021-06-04T21:40:25Z,32.6,TA120-T246183
1622842856000,2021-06-04T21:40:56Z,65.5,TA120-T246184
1622842860000,2021-06-04T21:41:00Z,57.7,TA120-T246191
1622842865000,2021-06-04T21:41:05Z,57,TA120-T246187
1622842885000,2021-06-04T21:41:25Z,35.8,TA120-T246183
1622842916000,2021-06-04T21:41:56Z,70.8,TA120-T246184
1622842920000,2021-06-04T21:42:00Z,49.7,TA120-T246191
1622842925000,2021-06-04T21:42:05Z,57.3,TA120-T246187
1622842945000,2021-06-04T21:42:25Z,32.8,TA120-T246183
1622842976000,2021-06-04T21:42:56Z,62.1,TA120-T246184
1622842980000,2021-06-04T21:43:00Z,51.5,TA120-T246191
1622842985000,2021-06-04T21:43:05Z,55.6,TA120-T246187
1622843005000,2021-06-04T21:43:25Z,32.6,TA120-T246183
1622843036000,2021-06-04T21:43:56Z,64.5,TA120-T246184
1622843040000,2021-06-04T21:44:00Z,47.2,TA120-T246191
1622843045000,2021-06-04T21:44:05Z,56.5,TA120-T246187
1622843065000,2021-06-04T21:44:25Z,33.3,TA120-T246183
1622843096000,2021-06-04T21:44:56Z,69.5,TA120-T246184
1622843100000,2021-06-04T21:45:00Z,51.4,TA120-T246191
1622843105000,2021-06-04T21:45:05Z,57.3,TA120-T246187
1622843125000,2021-06-04T21:45:25Z,32.9,TA120-T246183
1622843156000,2021-06-04T21:45:56Z,58.8,TA120-T246184
1622843160000,2021-06-04T21:46:00Z,48.3,TA120-T246191
1622843165000,2021-06-04T21:46:05Z,57.3,TA120-T246187
1622843185000,2021-06-04T21:46:25Z,37.2,TA120-T246183
1622843216000,2021-06-04T21:46:56Z,69.2,TA120-T246184
1622843220000,2021-06-04T21:47:00Z,53.4,TA120-T246191
1622843225000,2021-06-04T21:47:05Z,58.4,TA120-T246187
1622843245000,2021-06-04T21:47:25Z,33.1,TA120-T246183
1622843276000,2021-06-04T21:47:56Z,66.9,TA120-T246184
1622843280000,2021-06-04T21:48:00Z,49.8,TA120-T246191
1622843285000,2021-06-04T21:48:05Z,57.8,TA120-T246187
1622843305000,2021-06-04T21:48:25Z,32.7,TA120-T246183
1622843336000,2021-06-04T21:48:56Z,67.2,TA120-T246184
1622843340000,2021-06-04T21:49:00Z,49.7,TA120-T246191
1622843345000,2021-06-04T21:49:05Z,57.5,TA120-T246187
1622843365000,2021-06-04T21:49:25Z,32.7,TA120-T246183
1622843396000,2021-06-04T21:49:56Z,67.1,TA120-T246184
1622843400000,2021-06-04T21:50:00Z,52.1,TA120-T246191
1622843405000,2021-06-04T21:50:05Z,56.7,TA120-T246187
1622843425000,2021-06-04T21:50:25Z,33.1,TA120-T246183
1622843456000,2021-06-04T21:50:56Z,62.8,TA120-T246184
1622843460000,2021-06-04T21:51:00Z,49.4,TA120-T246191
1622843465000,2021-06-04T21:51:05Z,57.1,TA120-T246187
1622843485000,2021-06-04T21:51:25Z,33.5,TA120-T246183
1622843516000,2021-06-04T21:51:56Z,62.1,TA120-T246184
1622843520000,2021-06-04T21:52:00Z,47.5,TA120-T246191
1622843525000,2021-06-04T21:52:05Z,58.9,TA120-T246187
1622843545000,2021-06-04T21:52:25Z,32.9,TA120-T246183
1622843576000,2021-06-04T21:52:56Z,63.6,TA120-T246184
1622843580000,2021-06-04T21:53:00Z,52.1,TA120-T246191
1622843585000,2021-06-04T21:53:05Z,57.8,TA120-T246187
1622843605000,2021-06-04T21:53:25Z,32.7,TA120-T246183
1622843636000,2021-06-04T21:53:56Z,62.6,TA120-T246184
1622843640000,2021-06-04T21:54:00Z,51.1,TA120-T246191
1622843645000,2021-06-04T21:54:05Z,59,TA120-T246187
1622843665000,2021-06-04T21:54:25Z,32.8,TA120-T246183
1622843696000,2021-06-04T21:54:56Z,70.2,TA120-T246184
1622843700000,2021-06-04T21:55:00Z,54.1,TA120-T246191
1622843705000,2021-06-04T21:55:05Z,59.6,TA120-T246187
1622843725000,2021-06-04T21:55:25Z,34.8,TA120-T246183
1622843756000,2021-06-04T21:55:56Z,69.9,TA120-T246184
1622843760000,2021-06-04T21:56:00Z,48.6,TA120-T246191
1622843765000,2021-06-04T21:56:05Z,57.5,TA120-T246187
1622843785000,2021-06-04T21:56:25Z,32.6,TA120-T246183
1622843816000,2021-06-04T21:56:56Z,65.6,TA120-T246184
1622843820000,2021-06-04T21:57:00Z,52.8,TA120-T246191
1622843825000,2021-06-04T21:57:05Z,58.1,TA120-T246187
1622843845000,2021-06-04T21:57:25Z,32.8,TA120-T246183
1622843876000,2021-06-04T21:57:56Z,67.4,TA120-T246184
1622843880000,2021-06-04T21:58:00Z,51.8,TA120-T246191
1622843885000,2021-06-04T21:58:05Z,57.2,TA120-T246187
1622843905000,2021-06-04T21:58:25Z,33,TA120-T246183
1622843936000,2021-06-04T21:58:56Z,60.3,TA120-T246184
1622843940000,2021-06-04T21:59:00Z,49.5,TA120-T246191
1622843945000,2021-06-04T21:59:05Z,56.7,TA120-T246187
1622843965000,2021-06-04T21:59:25Z,32.6,TA120-T246183
1622843996000,2021-06-04T21:59:56Z,68,TA120-T246184
1622844000000,2021-06-04T22:00:00Z,52,TA120-T246191
1622844005000,2021-06-04T22:00:05Z,57.4,TA120-T246187
1622844025000,2021-06-04T22:00:25Z,32.8,TA120-T246183
1622844056000,2021-06-04T22:00:56Z,63.7,TA120-T246184
1622844060000,2021-06-04T22:01:00Z,53.6,TA120-T246191
1622844065000,2021-06-04T22:01:05Z,56.2,TA120-T246187
1622844085000,2021-06-04T22:01:25Z,32.7,TA120-T246183
1622844116000,2021-06-04T22:01:56Z,66.3,TA120-T246184
1622844120000,2021-06-04T22:02:00Z,52.9,TA120-T246191
1622844125000,2021-06-04T22:02:05Z,55.6,TA120-T246187
1622844145000,2021-06-04T22:02:25Z,32.8,TA120-T246183
1622844176000,2021-06-04T22:02:56Z,69.1,TA120-T246184
1622844180000,2021-06-04T22:03:00Z,55,TA120-T246191
1622844185000,2021-06-04T22:03:05Z,56.2,TA120-T246187
1622844205000,2021-06-04T22:03:25Z,32.7,TA120-T246183
1622844236000,2021-06-04T22:03:56Z,59.2,TA120-T246184
1622844240000,2021-06-04T22:04:00Z,52.3,TA120-T246191
1622844245000,2021-06-04T22:04:05Z,58.3,TA120-T246187
1622844265000,2021-06-04T22:04:25Z,32.7,TA120-T246183
1622844296000,2021-06-04T22:04:56Z,70.5,TA120-T246184
