time,readable_time,dBA,dev-id
1619542473000,2021-04-27T16:54:33Z,57.7,TA120-T246191
1619542474000,2021-04-27T16:54:34Z,72.4,TA120-T246184
1619542493000,2021-04-27T16:54:53Z,57.8,TA120-T246187
1619542501000,2021-04-27T16:55:01Z,35.3,TA120-T246183
1619542533000,2021-04-27T16:55:33Z,52.1,TA120-T246191
1619542534000,2021-04-27T16:55:34Z,68.6,TA120-T246184
1619542553000,2021-04-27T16:55:53Z,57.6,TA120-T246187
1619542561000,2021-04-27T16:56:01Z,31.9,TA120-T246183
1619542593000,2021-04-27T16:56:33Z,54.6,TA120-T246191
1619542594000,2021-04-27T16:56:34Z,69.3,TA120-T246184
1619542613000,2021-04-27T16:56:53Z,56.7,TA120-T246187
1619542621000,2021-04-27T16:57:01Z,32,TA120-T246183
1619542653000,2021-04-27T16:57:33Z,57.5,TA120-T246191
1619542654000,2021-04-27T16:57:34Z,70.8,TA120-T246184
1619542673000,2021-04-27T16:57:53Z,55.2,TA120-T246187
1619542681000,2021-04-27T16:58:01Z,32.8,TA120-T246183
1619542713000,2021-04-27T16:58:33Z,53.8,TA120-T246191
1619542714000,2021-04-27T16:58:34Z,68.2,TA120-T246184
1619542733000,2021-04-27T16:58:53Z,53.8,TA120-T246187
1619542741000,2021-04-27T16:59:01Z,33.3,TA120-T246183
1619542773000,2021-04-27T16:59:33Z,55.5,TA120-T246191
1619542774000,2021-04-27T16:59:34Z,72.2,TA120-T246184
1619542793000,2021-04-27T16:59:53Z,55.2,TA120-T246187
1619542801000,2021-04-27T17:00:01Z,32.3,TA120-T246183
1619542833000,2021-04-27T17:00:33Z,49.9,TA120-T246191
1619542834000,2021-04-27T17:00:34Z,71.2,TA120-T246184
1619542853000,2021-04-27T17:00:53Z,55.6,TA120-T246187
1619542861000,2021-04-27T17:01:01Z,31.7,TA120-T246183
1619542893000,2021-04-27T17:01:33Z,53.2,TA120-T246191
1619542894000,2021-04-27T17:01:34Z,69,TA120-T246184
1619542913000,2021-04-27T17:01:53Z,54.1,TA120-T246187
1619542921000,2021-04-27T17:02:01Z,32.1,TA120-T246183
1619542953000,2021-04-27T17:02:33Z,53.9,TA120-T246191
1619542954000,2021-04-27T17:02:34Z,73.2,TA120-T246184
1619542973000,2021-04-27T17:02:53Z,54.5,TA120-T246187
1619542981000,2021-04-27T17:03:01Z,31.9,TA120-T246183
1619543013000,2021-04-27T17:03:33Z,53.9,TA120-T246191
1619543014000,2021-04-27T17:03:34Z,68.1,TA120-T246184
1619543033000,2021-04-27T17:03:53Z,54.2,TA120-T246187
1619543041000,2021-04-27T17:04:01Z,31.8,TA120-T246183
1619543073000,2021-04-27T17:04:33Z,51.7,TA120-T246191
1619543074000,2021-04-27T17:04:34Z,72,TA120-T246184
1619543093000,2021-04-27T17:04:53Z,58,TA120-T246187
1619543101000,2021-04-27T17:05:01Z,32.5,TA120-T246183
1619543133000,2021-04-27T17:05:33Z,57.3,TA120-T246191
1619543134000,2021-04-27T17:05:34Z,64.2,TA120-T246184
1619543153000,2021-04-27T17:05:53Z,55.4,TA120-T246187
1619543161000,2021-04-27T17:06:01Z,31.9,TA120-T246183
1619543193000,2021-04-27T17:06:33Z,51.2,TA120-T246191
1619543213000,2021-04-27T17:06:53Z,56.2,TA120-T246187
1619543221000,2021-04-27T17:07:01Z,32.1,TA120-T246183
1619543253000,2021-04-27T17:07:33Z,50.7,TA120-T246191
1619543273000,2021-04-27T17:07:53Z,57,TA120-T246187
1619543281000,2021-04-27T17:08:01Z,31.4,TA120-T246183
1619543313000,2021-04-27T17:08:33Z,53.6,TA120-T246191
1619543333000,2021-04-27T17:08:53Z,55.1,TA120-T246187
1619543341000,2021-04-27T17:09:01Z,33.1,TA120-T246183
1619543373000,2021-04-27T17:09:33Z,52.9,TA120-T246191
1619543393000,2021-04-27T17:09:53Z,55.4,TA120-T246187
1619543401000,2021-04-27T17:10:01Z,32,TA120-T246183
1619543433000,2021-04-27T17:10:33Z,55.4,TA120-T246191
1619543453000,2021-04-27T17:10:53Z,53.8,TA120-T246187
1619543461000,2021-04-27T17:11:01Z,32,TA120-T246183
1619543493000,2021-04-27T17:11:33Z,51.6,TA120-T246191
1619543513000,2021-04-27T17:11:53Z,55.5,TA120-T246187
1619543521000,2021-04-27T17:12:01Z,32.3,TA120-T246183
1619543553000,2021-04-27T17:12:33Z,57.4,TA120-T246191
1619543573000,2021-04-27T17:12:53Z,54.7,TA120-T246187
1619543581000,2021-04-27T17:13:01Z,31.8,TA120-T246183
1619543613000,2021-04-27T17:13:33Z,52.9,TA120-T246191
1619543633000,2021-04-27T17:13:53Z,55.7,TA120-T246187
1619543641000,2021-04-27T17:14:01Z,31.9,TA120-T246183
1619543673000,2021-04-27T17:14:33Z,53.1,TA120-T246191
1619543693000,2021-04-27T17:14:53Z,54.2,TA120-T246187
1619543701000,2021-04-27T17:15:01Z,32.6,TA120-T246183
1619543733000,2021-04-27T17:15:33Z,51.6,TA120-T246191
1619543753000,2021-04-27T17:15:53Z,56.9,TA120-T246187
1619543761000,2021-04-27T17:16:01Z,31.9,TA120-T246183
1619543793000,2021-04-27T17:16:33Z,53.2,TA120-T246191
1619543813000,2021-04-27T17:16:53Z,55.2,TA120-T246187
1619543821000,2021-04-27T17:17:01Z,31.9,TA120-T246183
1619543853000,2021-04-27T17:17:33Z,51.2,TA120-T246191
1619543873000,2021-04-27T17:17:53Z,55.3,TA120-T246187
1619543881000,2021-04-27T17:18:01Z,32.1,TA120-T246183
1619543913000,2021-04-27T17:18:33Z,51.5,TA120-T246191
1619543933000,2021-04-27T17:18:53Z,56,TA120-T246187
1619543941000,2021-04-27T17:19:01Z,31.7,TA120-T246183
1619543973000,2021-04-27T17:19:33Z,52.8,TA120-T246191
1619543993000,2021-04-27T17:19:53Z,55.8,TA120-T246187
1619544001000,2021-04-27T17:20:01Z,32.3,TA120-T246183
1619544033000,2021-04-27T17:20:33Z,56,TA120-T246191
1619544053000,2021-04-27T17:20:53Z,55.3,TA120-T246187
1619544061000,2021-04-27T17:21:01Z,32,TA120-T246183
1619544093000,2021-04-27T17:21:33Z,57.5,TA120-T246191
1619544113000,2021-04-27T17:21:53Z,55,TA120-T246187
1619544121000,2021-04-27T17:22:01Z,31.6,TA120-T246183
1619544153000,2021-04-27T17:22:33Z,52.2,TA120-T246191
1619544173000,2021-04-27T17:22:53Z,55.4,TA120-T246187
1619544181000,2021-04-27T17:23:01Z,32.3,TA120-T246183
1619544213000,2021-04-27T17:23:33Z,56.7,TA120-T246191
1619544233000,2021-04-27T17:23:53Z,55.6,TA120-T246187
1619544241000,2021-04-27T17:24:01Z,32,TA120-T246183
1619544273000,2021-04-27T17:24:33Z,56.2,TA120-T246191
1619544293000,2021-04-27T17:24:53Z,54.9,TA120-T246187
1619544301000,2021-04-27T17:25:01Z,31.6,TA120-T246183
1619544333000,2021-04-27T17:25:33Z,54.9,TA120-T246191
1619544353000,2021-04-27T17:25:53Z,55,TA120-T246187
1619544361000,2021-04-27T17:26:01Z,32.4,TA120-T246183
1619544393000,2021-04-27T17:26:33Z,52,TA120-T246191
1619544413000,2021-04-27T17:26:53Z,53.3,TA120-T246187
1619544421000,2021-04-27T17:27:01Z,31.7,TA120-T246183
1619544453000,2021-04-27T17:27:33Z,55.1,TA120-T246191
1619544473000,2021-04-27T17:27:53Z,54,TA120-T246187
1619544481000,2021-04-27T17:28:01Z,31.6,TA120-T246183
1619544513000,2021-04-27T17:28:33Z,53.4,TA120-T246191
1619544533000,2021-04-27T17:28:53Z,55.4,TA120-T246187
1619544541000,2021-04-27T17:29:01Z,33.4,TA120-T246183
1619544573000,2021-04-27T17:29:33Z,51.9,TA120-T246191
1619544593000,2021-04-27T17:29:53Z,56.6,TA120-T246187
1619544601000,2021-04-27T17:30:01Z,31.5,TA120-T246183
1619544633000,2021-04-27T17:30:33Z,51.3,TA120-T246191
1619544653000,2021-04-27T17:30:53Z,56.1,TA120-T246187
1619544661000,2021-04-27T17:31:01Z,31.4,TA120-T246183
1619544693000,2021-04-27T17:31:33Z,54.5,TA120-T246191
1619544713000,2021-04-27T17:31:53Z,54.4,TA120-T246187
1619544721000,2021-04-27T17:32:01Z,31.7,TA120-T246183
1619544753000,2021-04-27T17:32:33Z,54.7,TA120-T246191
1619544773000,2021-04-27T17:32:53Z,57.7,TA120-T246187
1619544781000,2021-04-27T17:33:01Z,32.4,TA120-T246183
1619544813000,2021-04-27T17:33:33Z,52.1,TA120-T246191
1619544833000,2021-04-27T17:33:53Z,55.2,TA120-T246187
1619544841000,2021-04-27T17:34:01Z,32,TA120-T246183
1619544873000,2021-04-27T17:34:33Z,51.3,TA120-T246191
1619544893000,2021-04-27T17:34:53Z,55,TA120-T246187
1619544901000,2021-04-27T17:35:01Z,31.6,TA120-T246183
1619544933000,2021-04-27T17:35:33Z,51.3,TA120-T246191
1619544953000,2021-04-27T17:35:53Z,56.6,TA120-T246187
1619544961000,2021-04-27T17:36:01Z,31.9,TA120-T246183
1619544993000,2021-04-27T17:36:33Z,53,TA120-T246191
1619545013000,2021-04-27T17:36:53Z,55,TA120-T246187
1619545021000,2021-04-27T17:37:01Z,31.9,TA120-T246183
1619545053000,2021-04-27T17:37:33Z,51.1,TA120-T246191
1619545073000,2021-04-27T17:37:53Z,55.5,TA120-T246187
1619545081000,2021-04-27T17:38:01Z,32.1,TA120-T246183
1619545113000,2021-04-27T17:38:33Z,54.4,TA120-T246191
1619545133000,2021-04-27T17:38:53Z,55.3,TA120-T246187
1619545141000,2021-04-27T17:39:01Z,32.8,TA120-T246183
1619545177000,2021-04-27T17:39:37Z,50.5,TA120-T246191
1619545193000,2021-04-27T17:39:53Z,56.2,TA120-T246187
1619545201000,2021-04-27T17:40:01Z,32.1,TA120-T246183
1619545237000,2021-04-27T17:40:37Z,51.7,TA120-T246191
1619545253000,2021-04-27T17:40:53Z,55.2,TA120-T246187
1619545261000,2021-04-27T17:41:01Z,31.7,TA120-T246183
1619545297000,2021-04-27T17:41:37Z,49,TA120-T246191
1619545313000,2021-04-27T17:41:53Z,52.6,TA120-T246187
1619545321000,2021-04-27T17:42:01Z,31.8,TA120-T246183
1619545357000,2021-04-27T17:42:37Z,53.1,TA120-T246191
1619545373000,2021-04-27T17:42:53Z,56.3,TA120-T246187
1619545381000,2021-04-27T17:43:01Z,31.9,TA120-T246183
1619545417000,2021-04-27T17:43:37Z,56.3,TA120-T246191
1619545433000,2021-04-27T17:43:53Z,54.5,TA120-T246187
1619545441000,2021-04-27T17:44:01Z,32.2,TA120-T246183
1619545477000,2021-04-27T17:44:37Z,52.2,TA120-T246191
1619545493000,2021-04-27T17:44:53Z,54.3,TA120-T246187
1619545501000,2021-04-27T17:45:01Z,32.5,TA120-T246183
1619545537000,2021-04-27T17:45:37Z,47.5,TA120-T246191
1619545553000,2021-04-27T17:45:53Z,53.9,TA120-T246187
1619545561000,2021-04-27T17:46:01Z,32.3,TA120-T246183
1619545597000,2021-04-27T17:46:37Z,52.7,TA120-T246191
1619545613000,2021-04-27T17:46:53Z,55,TA120-T246187
1619545621000,2021-04-27T17:47:01Z,32.8,TA120-T246183
1619545657000,2021-04-27T17:47:37Z,49.2,TA120-T246191
1619545673000,2021-04-27T17:47:53Z,55.1,TA120-T246187
1619545681000,2021-04-27T17:48:01Z,32.2,TA120-T246183
1619545717000,2021-04-27T17:48:37Z,55.2,TA120-T246191
1619545733000,2021-04-27T17:48:53Z,55.3,TA120-T246187
1619545741000,2021-04-27T17:49:01Z,32.8,TA120-T246183
1619545777000,2021-04-27T17:49:37Z,53.1,TA120-T246191
1619545793000,2021-04-27T17:49:53Z,56,TA120-T246187
1619545801000,2021-04-27T17:50:01Z,33.1,TA120-T246183
1619545837000,2021-04-27T17:50:37Z,52.4,TA120-T246191
1619545853000,2021-04-27T17:50:53Z,56.3,TA120-T246187
1619545861000,2021-04-27T17:51:01Z,32.7,TA120-T246183
1619545897000,2021-04-27T17:51:37Z,57.7,TA120-T246191
1619545913000,2021-04-27T17:51:53Z,56,TA120-T246187
1619545921000,2021-04-27T17:52:01Z,32.7,TA120-T246183
1619545957000,2021-04-27T17:52:37Z,51,TA120-T246191
1619545973000,2021-04-27T17:52:53Z,53.8,TA120-T246187
1619545981000,2021-04-27T17:53:01Z,32.8,TA120-T246183
1619546017000,2021-04-27T17:53:37Z,55,TA120-T246191
1619546033000,2021-04-27T17:53:53Z,56,TA120-T246187
1619546041000,2021-04-27T17:54:01Z,32.8,TA120-T246183
1619546077000,2021-04-27T17:54:37Z,49.2,TA120-T246191
1619546093000,2021-04-27T17:54:53Z,55.2,TA120-T246187
1619546101000,2021-04-27T17:55:01Z,32.3,TA120-T246183
1619546137000,2021-04-27T17:55:37Z,56.5,TA120-T246191
1619546153000,2021-04-27T17:55:53Z,52.3,TA120-T246187
1619546161000,2021-04-27T17:56:01Z,32.3,TA120-T246183
1619546197000,2021-04-27T17:56:37Z,54.8,TA120-T246191
1619546213000,2021-04-27T17:56:53Z,53.1,TA120-T246187
1619546221000,2021-04-27T17:57:01Z,33,TA120-T246183
1619546257000,2021-04-27T17:57:37Z,57.9,TA120-T246191
1619546273000,2021-04-27T17:57:53Z,53.7,TA120-T246187
1619546281000,2021-04-27T17:58:01Z,32.9,TA120-T246183
1619546317000,2021-04-27T17:58:37Z,50.5,TA120-T246191
1619546333000,2021-04-27T17:58:53Z,54.4,TA120-T246187
1619546341000,2021-04-27T17:59:01Z,32.5,TA120-T246183
1619546377000,2021-04-27T17:59:37Z,50.2,TA120-T246191
1619546393000,2021-04-27T17:59:53Z,55,TA120-T246187
1619546401000,2021-04-27T18:00:01Z,33.1,TA120-T246183
1619546437000,2021-04-27T18:00:37Z,53.9,TA120-T246191
1619546453000,2021-04-27T18:00:53Z,53.1,TA120-T246187
1619546461000,2021-04-27T18:01:01Z,32.6,TA120-T246183
1619546497000,2021-04-27T18:01:37Z,51.4,TA120-T246191
1619546513000,2021-04-27T18:01:53Z,52.3,TA120-T246187
1619546521000,2021-04-27T18:02:01Z,33,TA120-T246183
1619546557000,2021-04-27T18:02:37Z,56.1,TA120-T246191
1619546573000,2021-04-27T18:02:53Z,53.7,TA120-T246187
1619546581000,2021-04-27T18:03:01Z,32.7,TA120-T246183
1619546617000,2021-04-27T18:03:37Z,50.7,TA120-T246191
1619546633000,2021-04-27T18:03:53Z,52.6,TA120-T246187
1619546641000,2021-04-27T18:04:01Z,31.9,TA120-T246183
1619546677000,2021-04-27T18:04:37Z,52,TA120-T246191
1619546693000,2021-04-27T18:04:53Z,52.8,TA120-T246187
1619546701000,2021-04-27T18:05:01Z,32.6,TA120-T246183
1619546737000,2021-04-27T18:05:37Z,53.3,TA120-T246191
1619546753000,2021-04-27T18:05:53Z,54.1,TA120-T246187
1619546761000,2021-04-27T18:06:01Z,32.1,TA120-T246183
1619546797000,2021-04-27T18:06:37Z,52.4,TA120-T246191
1619546813000,2021-04-27T18:06:53Z,54.6,TA120-T246187
1619546821000,2021-04-27T18:07:01Z,31.8,TA120-T246183
1619546857000,2021-04-27T18:07:37Z,47.5,TA120-T246191
1619546873000,2021-04-27T18:07:53Z,55.1,TA120-T246187
1619546881000,2021-04-27T18:08:01Z,31.6,TA120-T246183
1619546917000,2021-04-27T18:08:37Z,53.4,TA120-T246191
1619546933000,2021-04-27T18:08:53Z,56.4,TA120-T246187
1619546941000,2021-04-27T18:09:01Z,32.4,TA120-T246183
1619546977000,2021-04-27T18:09:37Z,48.6,TA120-T246191
1619546993000,2021-04-27T18:09:53Z,55.1,TA120-T246187
1619547001000,2021-04-27T18:10:01Z,31.8,TA120-T246183
1619547037000,2021-04-27T18:10:37Z,56.1,TA120-T246191
1619547053000,2021-04-27T18:10:53Z,54.7,TA120-T246187
1619547061000,2021-04-27T18:11:01Z,31.8,TA120-T246183
1619547097000,2021-04-27T18:11:37Z,52.9,TA120-T246191
1619547113000,2021-04-27T18:11:53Z,56.1,TA120-T246187
1619547121000,2021-04-27T18:12:01Z,31.8,TA120-T246183
1619547157000,2021-04-27T18:12:37Z,51.3,TA120-T246191
1619547173000,2021-04-27T18:12:53Z,55.5,TA120-T246187
1619547181000,2021-04-27T18:13:01Z,32,TA120-T246183
1619547217000,2021-04-27T18:13:37Z,53.6,TA120-T246191
1619547233000,2021-04-27T18:13:53Z,55.5,TA120-T246187
1619547241000,2021-04-27T18:14:01Z,31.9,TA120-T246183
1619547277000,2021-04-27T18:14:37Z,53.4,TA120-T246191
1619547293000,2021-04-27T18:14:53Z,56.1,TA120-T246187
1619547301000,2021-04-27T18:15:01Z,32.7,TA120-T246183
1619547337000,2021-04-27T18:15:37Z,57.7,TA120-T246191
1619547353000,2021-04-27T18:15:53Z,55.7,TA120-T246187
1619547361000,2021-04-27T18:16:01Z,31.8,TA120-T246183
1619547397000,2021-04-27T18:16:37Z,48.1,TA120-T246191
1619547413000,2021-04-27T18:16:53Z,55.3,TA120-T246187
1619547421000,2021-04-27T18:17:01Z,32.1,TA120-T246183
1619547457000,2021-04-27T18:17:37Z,53.9,TA120-T246191
1619547473000,2021-04-27T18:17:53Z,54.7,TA120-T246187
1619547481000,2021-04-27T18:18:01Z,31.5,TA120-T246183
1619547517000,2021-04-27T18:18:37Z,54.1,TA120-T246191
1619547533000,2021-04-27T18:18:53Z,57.3,TA120-T246187
1619547541000,2021-04-27T18:19:01Z,31.7,TA120-T246183
1619547577000,2021-04-27T18:19:37Z,52.6,TA120-T246191
1619547593000,2021-04-27T18:19:53Z,55.5,TA120-T246187
1619547601000,2021-04-27T18:20:01Z,32.4,TA120-T246183
1619547637000,2021-04-27T18:20:37Z,49.9,TA120-T246191
1619547653000,2021-04-27T18:20:53Z,54.7,TA120-T246187
1619547661000,2021-04-27T18:21:01Z,31.6,TA120-T246183
1619547697000,2021-04-27T18:21:37Z,54.1,TA120-T246191
1619547713000,2021-04-27T18:21:53Z,55.6,TA120-T246187
1619547721000,2021-04-27T18:22:01Z,31.5,TA120-T246183
1619547757000,2021-04-27T18:22:37Z,56.2,TA120-T246191
1619547773000,2021-04-27T18:22:53Z,54,TA120-T246187
1619547781000,2021-04-27T18:23:01Z,31.9,TA120-T246183
1619547817000,2021-04-27T18:23:37Z,53.1,TA120-T246191
1619547833000,2021-04-27T18:23:53Z,56,TA120-T246187
1619547841000,2021-04-27T18:24:01Z,31.9,TA120-T246183
1619547877000,2021-04-27T18:24:37Z,54.6,TA120-T246191
1619547893000,2021-04-27T18:24:53Z,56.7,TA120-T246187
1619547901000,2021-04-27T18:25:01Z,31.8,TA120-T246183
1619547937000,2021-04-27T18:25:37Z,53,TA120-T246191
1619547953000,2021-04-27T18:25:53Z,56.7,TA120-T246187
1619547961000,2021-04-27T18:26:01Z,32.3,TA120-T246183
1619547997000,2021-04-27T18:26:37Z,56.8,TA120-T246191
1619548013000,2021-04-27T18:26:53Z,56.3,TA120-T246187
1619548021000,2021-04-27T18:27:01Z,32,TA120-T246183
1619548057000,2021-04-27T18:27:37Z,52.5,TA120-T246191
1619548073000,2021-04-27T18:27:53Z,55.4,TA120-T246187
1619548081000,2021-04-27T18:28:01Z,32.6,TA120-T246183
1619548117000,2021-04-27T18:28:37Z,54.3,TA120-T246191
1619548133000,2021-04-27T18:28:53Z,52.3,TA120-T246187
1619548141000,2021-04-27T18:29:01Z,31.7,TA120-T246183
1619548177000,2021-04-27T18:29:37Z,52.5,TA120-T246191
1619548193000,2021-04-27T18:29:53Z,52.1,TA120-T246187
1619548201000,2021-04-27T18:30:01Z,31.9,TA120-T246183
1619548237000,2021-04-27T18:30:37Z,52.4,TA120-T246191
1619548253000,2021-04-27T18:30:53Z,53.3,TA120-T246187
1619548261000,2021-04-27T18:31:01Z,31.7,TA120-T246183
1619548297000,2021-04-27T18:31:37Z,55.8,TA120-T246191
1619548313000,2021-04-27T18:31:53Z,52.8,TA120-T246187
1619548321000,2021-04-27T18:32:01Z,31.5,TA120-T246183
1619548357000,2021-04-27T18:32:37Z,47.3,TA120-T246191
1619548373000,2021-04-27T18:32:53Z,50.2,TA120-T246187
1619548381000,2021-04-27T18:33:01Z,32,TA120-T246183
1619548417000,2021-04-27T18:33:37Z,50.2,TA120-T246191
1619548433000,2021-04-27T18:33:53Z,53.7,TA120-T246187
1619548441000,2021-04-27T18:34:01Z,32.2,TA120-T246183
1619548477000,2021-04-27T18:34:37Z,54.8,TA120-T246191
1619548493000,2021-04-27T18:34:53Z,54.9,TA120-T246187
1619548501000,2021-04-27T18:35:01Z,31.6,TA120-T246183
1619548537000,2021-04-27T18:35:37Z,51.3,TA120-T246191
1619548553000,2021-04-27T18:35:53Z,54.9,TA120-T246187
1619548561000,2021-04-27T18:36:01Z,31.6,TA120-T246183
1619548597000,2021-04-27T18:36:37Z,52.6,TA120-T246191
1619548613000,2021-04-27T18:36:53Z,55.6,TA120-T246187
1619548621000,2021-04-27T18:37:01Z,31.6,TA120-T246183
1619548657000,2021-04-27T18:37:37Z,47.3,TA120-T246191
1619548673000,2021-04-27T18:37:53Z,53.7,TA120-T246187
1619548681000,2021-04-27T18:38:01Z,31.5,TA120-T246183
1619548717000,2021-04-27T18:38:37Z,54.8,TA120-T246191
1619548733000,2021-04-27T18:38:53Z,53,TA120-T246187
1619548741000,2021-04-27T18:39:01Z,31.7,TA120-T246183
1619548777000,2021-04-27T18:39:37Z,57.4,TA120-T246191
1619548793000,2021-04-27T18:39:53Z,54.1,TA120-T246187
1619548801000,2021-04-27T18:40:01Z,31.6,TA120-T246183
1619548837000,2021-04-27T18:40:37Z,49.6,TA120-T246191
1619548853000,2021-04-27T18:40:53Z,53.3,TA120-T246187
1619548861000,2021-04-27T18:41:01Z,31.6,TA120-T246183
1619548897000,2021-04-27T18:41:37Z,46,TA120-T246191
1619548913000,2021-04-27T18:41:53Z,56.8,TA120-T246187
1619548921000,2021-04-27T18:42:01Z,31.7,TA120-T246183
1619548957000,2021-04-27T18:42:37Z,51.1,TA120-T246191
1619548973000,2021-04-27T18:42:53Z,54.5,TA120-T246187
1619548981000,2021-04-27T18:43:01Z,32,TA120-T246183
1619549017000,2021-04-27T18:43:37Z,52.8,TA120-T246191
1619549033000,2021-04-27T18:43:53Z,55.3,TA120-T246187
1619549041000,2021-04-27T18:44:01Z,31.6,TA120-T246183
1619549077000,2021-04-27T18:44:37Z,50.1,TA120-T246191
1619549093000,2021-04-27T18:44:53Z,54.3,TA120-T246187
1619549101000,2021-04-27T18:45:01Z,31.6,TA120-T246183
1619549137000,2021-04-27T18:45:37Z,49.6,TA120-T246191
1619549153000,2021-04-27T18:45:53Z,56.2,TA120-T246187
1619549161000,2021-04-27T18:46:01Z,31.6,TA120-T246183
1619549197000,2021-04-27T18:46:37Z,46.9,TA120-T246191
1619549213000,2021-04-27T18:46:53Z,53.8,TA120-T246187
1619549221000,2021-04-27T18:47:01Z,31.8,TA120-T246183
1619549257000,2021-04-27T18:47:37Z,52.5,TA120-T246191
1619549273000,2021-04-27T18:47:53Z,55.3,TA120-T246187
1619549281000,2021-04-27T18:48:01Z,32.2,TA120-T246183
1619549317000,2021-04-27T18:48:37Z,50.6,TA120-T246191
1619549333000,2021-04-27T18:48:53Z,55.7,TA120-T246187
1619549341000,2021-04-27T18:49:01Z,31.6,TA120-T246183
1619549377000,2021-04-27T18:49:37Z,53.4,TA120-T246191
1619549393000,2021-04-27T18:49:53Z,54.5,TA120-T246187
1619549401000,2021-04-27T18:50:01Z,31.7,TA120-T246183
1619549437000,2021-04-27T18:50:37Z,56,TA120-T246191
1619549453000,2021-04-27T18:50:53Z,54.9,TA120-T246187
1619549461000,2021-04-27T18:51:01Z,31.7,TA120-T246183
1619549497000,2021-04-27T18:51:37Z,46,TA120-T246191
1619549513000,2021-04-27T18:51:53Z,55.4,TA120-T246187
1619549521000,2021-04-27T18:52:01Z,32.6,TA120-T246183
1619549557000,2021-04-27T18:52:37Z,52.3,TA120-T246191
1619549573000,2021-04-27T18:52:53Z,54.9,TA120-T246187
1619549581000,2021-04-27T18:53:01Z,36.4,TA120-T246183
1619549617000,2021-04-27T18:53:37Z,49.9,TA120-T246191
1619549633000,2021-04-27T18:53:53Z,55.5,TA120-T246187
1619549641000,2021-04-27T18:54:01Z,31.7,TA120-T246183
1619549677000,2021-04-27T18:54:37Z,52.5,TA120-T246191
1619549693000,2021-04-27T18:54:53Z,56.4,TA120-T246187
1619549701000,2021-04-27T18:55:01Z,31.8,TA120-T246183
1619549737000,2021-04-27T18:55:37Z,51.2,TA120-T246191
1619549753000,2021-04-27T18:55:53Z,54.6,TA120-T246187
1619549761000,2021-04-27T18:56:01Z,31.5,TA120-T246183
1619549797000,2021-04-27T18:56:37Z,53,TA120-T246191
1619549813000,2021-04-27T18:56:53Z,55.1,TA120-T246187
1619549821000,2021-04-27T18:57:01Z,31.6,TA120-T246183
1619549857000,2021-04-27T18:57:37Z,53.8,TA120-T246191
1619549873000,2021-04-27T18:57:53Z,55.9,TA120-T246187
1619549881000,2021-04-27T18:58:01Z,31.8,TA120-T246183
1619549917000,2021-04-27T18:58:37Z,47,TA120-T246191
1619549933000,2021-04-27T18:58:53Z,53.2,TA120-T246187
1619549941000,2021-04-27T18:59:01Z,31.5,TA120-T246183
1619549977000,2021-04-27T18:59:37Z,55.9,TA120-T246191
1619549993000,2021-04-27T18:59:53Z,52.1,TA120-T246187
1619550001000,2021-04-27T19:00:01Z,31.5,TA120-T246183
1619550037000,2021-04-27T19:00:37Z,47,TA120-T246191
1619550053000,2021-04-27T19:00:53Z,53.8,TA120-T246187
1619550061000,2021-04-27T19:01:01Z,31.8,TA120-T246183
1619550097000,2021-04-27T19:01:37Z,48.9,TA120-T246191
1619550113000,2021-04-27T19:01:53Z,49.8,TA120-T246187
1619550121000,2021-04-27T19:02:01Z,31.7,TA120-T246183
1619550157000,2021-04-27T19:02:37Z,47.4,TA120-T246191
1619550173000,2021-04-27T19:02:53Z,50.3,TA120-T246187
1619550181000,2021-04-27T19:03:01Z,31.9,TA120-T246183
1619550217000,2021-04-27T19:03:37Z,51.9,TA120-T246191
1619550233000,2021-04-27T19:03:53Z,52.1,TA120-T246187
1619550241000,2021-04-27T19:04:01Z,31.6,TA120-T246183
1619550277000,2021-04-27T19:04:37Z,53.8,TA120-T246191
1619550293000,2021-04-27T19:04:53Z,53.1,TA120-T246187
1619550301000,2021-04-27T19:05:01Z,31.9,TA120-T246183
1619550337000,2021-04-27T19:05:37Z,50.2,TA120-T246191
1619550353000,2021-04-27T19:05:53Z,51.2,TA120-T246187
1619550361000,2021-04-27T19:06:01Z,31.7,TA120-T246183
1619550397000,2021-04-27T19:06:37Z,52,TA120-T246191
1619550413000,2021-04-27T19:06:53Z,53,TA120-T246187
1619550421000,2021-04-27T19:07:01Z,31.5,TA120-T246183
1619550457000,2021-04-27T19:07:37Z,54.5,TA120-T246191
1619550473000,2021-04-27T19:07:53Z,51.9,TA120-T246187
1619550481000,2021-04-27T19:08:01Z,31.7,TA120-T246183
1619550517000,2021-04-27T19:08:37Z,53.8,TA120-T246191
1619550533000,2021-04-27T19:08:53Z,52,TA120-T246187
1619550541000,2021-04-27T19:09:01Z,31.8,TA120-T246183
1619550577000,2021-04-27T19:09:37Z,54,TA120-T246191
1619550593000,2021-04-27T19:09:53Z,49,TA120-T246187
1619550601000,2021-04-27T19:10:01Z,31.4,TA120-T246183
1619550637000,2021-04-27T19:10:37Z,51,TA120-T246191
1619550653000,2021-04-27T19:10:53Z,51.9,TA120-T246187
1619550661000,2021-04-27T19:11:01Z,31.4,TA120-T246183
1619550697000,2021-04-27T19:11:37Z,46.9,TA120-T246191
1619550713000,2021-04-27T19:11:53Z,52,TA120-T246187
1619550721000,2021-04-27T19:12:01Z,31.5,TA120-T246183
