time,readable_time,dBA,dev-id
1608052944000,2020-12-15T17:22:24Z,60.4,TA120-T246187
1608052945000,2020-12-15T17:22:25Z,34.8,TA120-T246183
1608052945000,2020-12-15T17:22:25Z,60.2,TA120-T246187
1608052945000,2020-12-15T17:22:25Z,57.2,TA120-T246184
1608052945000,2020-12-15T17:22:25Z,51.3,TA120-T246191
1608052946000,2020-12-15T17:22:26Z,56.6,TA120-T246184
1608052946000,2020-12-15T17:22:26Z,51.7,TA120-T246191
1608052946000,2020-12-15T17:22:26Z,35.5,TA120-T246183
1608052946000,2020-12-15T17:22:26Z,60.3,TA120-T246187
1608052947000,2020-12-15T17:22:27Z,34.5,TA120-T246183
1608052947000,2020-12-15T17:22:27Z,60.8,TA120-T246187
1608052947000,2020-12-15T17:22:27Z,55.9,TA120-T246184
1608052947000,2020-12-15T17:22:27Z,50.9,TA120-T246191
1608052948000,2020-12-15T17:22:28Z,55.8,TA120-T246184
1608052948000,2020-12-15T17:22:28Z,51.1,TA120-T246191
1608052948000,2020-12-15T17:22:28Z,35,TA120-T246183
1608052948000,2020-12-15T17:22:28Z,60.7,TA120-T246187
1608052949000,2020-12-15T17:22:29Z,35.1,TA120-T246183
1608052949000,2020-12-15T17:22:29Z,60.2,TA120-T246187
1608052949000,2020-12-15T17:22:29Z,56.2,TA120-T246184
1608052949000,2020-12-15T17:22:29Z,50.7,TA120-T246191
1608052950000,2020-12-15T17:22:30Z,54.9,TA120-T246184
1608052950000,2020-12-15T17:22:30Z,50.4,TA120-T246191
1608052950000,2020-12-15T17:22:30Z,34.7,TA120-T246183
1608052950000,2020-12-15T17:22:30Z,60.9,TA120-T246187
1608052951000,2020-12-15T17:22:31Z,34.8,TA120-T246183
1608052951000,2020-12-15T17:22:31Z,61.3,TA120-T246187
1608052951000,2020-12-15T17:22:31Z,55.2,TA120-T246184
1608052951000,2020-12-15T17:22:31Z,51.1,TA120-T246191
1608052952000,2020-12-15T17:22:32Z,55.2,TA120-T246184
1608052952000,2020-12-15T17:22:32Z,50.9,TA120-T246191
1608052952000,2020-12-15T17:22:32Z,34.8,TA120-T246183
1608052952000,2020-12-15T17:22:32Z,61.7,TA120-T246187
1608052953000,2020-12-15T17:22:33Z,34.2,TA120-T246183
1608052953000,2020-12-15T17:22:33Z,60.5,TA120-T246187
1608052953000,2020-12-15T17:22:33Z,55.5,TA120-T246184
1608052953000,2020-12-15T17:22:33Z,50.5,TA120-T246191
1608052954000,2020-12-15T17:22:34Z,55.6,TA120-T246184
1608052954000,2020-12-15T17:22:34Z,50.8,TA120-T246191
1608052954000,2020-12-15T17:22:34Z,34.9,TA120-T246183
1608052954000,2020-12-15T17:22:34Z,60.5,TA120-T246187
1608052955000,2020-12-15T17:22:35Z,34.7,TA120-T246183
1608052955000,2020-12-15T17:22:35Z,60.7,TA120-T246187
1608052955000,2020-12-15T17:22:35Z,55.5,TA120-T246184
1608052955000,2020-12-15T17:22:35Z,50.9,TA120-T246191
1608052956000,2020-12-15T17:22:36Z,55.8,TA120-T246184
1608052956000,2020-12-15T17:22:36Z,52.4,TA120-T246191
1608052956000,2020-12-15T17:22:36Z,34.6,TA120-T246183
1608052956000,2020-12-15T17:22:36Z,60.7,TA120-T246187
1608052957000,2020-12-15T17:22:37Z,34.5,TA120-T246183
1608052957000,2020-12-15T17:22:37Z,60.6,TA120-T246187
1608052957000,2020-12-15T17:22:37Z,56.5,TA120-T246184
1608052957000,2020-12-15T17:22:37Z,50.9,TA120-T246191
1608052958000,2020-12-15T17:22:38Z,57.8,TA120-T246184
1608052958000,2020-12-15T17:22:38Z,51.3,TA120-T246191
1608052958000,2020-12-15T17:22:38Z,33.8,TA120-T246183
1608052958000,2020-12-15T17:22:38Z,61.1,TA120-T246187
1608052959000,2020-12-15T17:22:39Z,34.5,TA120-T246183
1608052959000,2020-12-15T17:22:39Z,61.5,TA120-T246187
1608052959000,2020-12-15T17:22:39Z,59.6,TA120-T246184
1608052959000,2020-12-15T17:22:39Z,51.3,TA120-T246191
1608052960000,2020-12-15T17:22:40Z,60.4,TA120-T246184
1608052960000,2020-12-15T17:22:40Z,49.6,TA120-T246191
1608052960000,2020-12-15T17:22:40Z,34.5,TA120-T246183
1608052960000,2020-12-15T17:22:40Z,61.2,TA120-T246187
1608052961000,2020-12-15T17:22:41Z,34.1,TA120-T246183
1608052961000,2020-12-15T17:22:41Z,60.3,TA120-T246187
1608052961000,2020-12-15T17:22:41Z,61.7,TA120-T246184
1608052961000,2020-12-15T17:22:41Z,50.7,TA120-T246191
1608052962000,2020-12-15T17:22:42Z,63.7,TA120-T246184
1608052962000,2020-12-15T17:22:42Z,50.2,TA120-T246191
1608052962000,2020-12-15T17:22:42Z,34.6,TA120-T246183
1608052962000,2020-12-15T17:22:42Z,60.3,TA120-T246187
1608052963000,2020-12-15T17:22:43Z,34.5,TA120-T246183
1608052963000,2020-12-15T17:22:43Z,60.3,TA120-T246187
1608052963000,2020-12-15T17:22:43Z,65.1,TA120-T246184
1608052963000,2020-12-15T17:22:43Z,50.6,TA120-T246191
1608052964000,2020-12-15T17:22:44Z,66.6,TA120-T246184
1608052964000,2020-12-15T17:22:44Z,50.9,TA120-T246191
1608052964000,2020-12-15T17:22:44Z,34.3,TA120-T246183
1608052964000,2020-12-15T17:22:44Z,60.4,TA120-T246187
1608052965000,2020-12-15T17:22:45Z,34.4,TA120-T246183
1608052965000,2020-12-15T17:22:45Z,61.1,TA120-T246187
1608052965000,2020-12-15T17:22:45Z,69.2,TA120-T246184
1608052965000,2020-12-15T17:22:45Z,50.9,TA120-T246191
1608052966000,2020-12-15T17:22:46Z,72.2,TA120-T246184
1608052966000,2020-12-15T17:22:46Z,49.5,TA120-T246191
1608052966000,2020-12-15T17:22:46Z,34.9,TA120-T246183
1608052966000,2020-12-15T17:22:46Z,59.9,TA120-T246187
1608052967000,2020-12-15T17:22:47Z,34.5,TA120-T246183
1608052967000,2020-12-15T17:22:47Z,59.8,TA120-T246187
1608052967000,2020-12-15T17:22:47Z,73.7,TA120-T246184
1608052967000,2020-12-15T17:22:47Z,50.8,TA120-T246191
1608052968000,2020-12-15T17:22:48Z,73.3,TA120-T246184
1608052968000,2020-12-15T17:22:48Z,50.7,TA120-T246191
1608052968000,2020-12-15T17:22:48Z,34.1,TA120-T246183
1608052968000,2020-12-15T17:22:48Z,59.6,TA120-T246187
1608052969000,2020-12-15T17:22:49Z,34.3,TA120-T246183
1608052969000,2020-12-15T17:22:49Z,60.2,TA120-T246187
1608052969000,2020-12-15T17:22:49Z,73.8,TA120-T246184
1608052969000,2020-12-15T17:22:49Z,50.9,TA120-T246191
1608052970000,2020-12-15T17:22:50Z,73.7,TA120-T246184
1608052970000,2020-12-15T17:22:50Z,51.2,TA120-T246191
1608052970000,2020-12-15T17:22:50Z,34.1,TA120-T246183
1608052970000,2020-12-15T17:22:50Z,59.8,TA120-T246187
1608052971000,2020-12-15T17:22:51Z,34.1,TA120-T246183
1608052971000,2020-12-15T17:22:51Z,60.6,TA120-T246187
1608052971000,2020-12-15T17:22:51Z,71.9,TA120-T246184
1608052971000,2020-12-15T17:22:51Z,50.8,TA120-T246191
1608052972000,2020-12-15T17:22:52Z,70.6,TA120-T246184
1608052972000,2020-12-15T17:22:52Z,50.3,TA120-T246191
1608052972000,2020-12-15T17:22:52Z,34.7,TA120-T246183
1608052972000,2020-12-15T17:22:52Z,60.8,TA120-T246187
1608052973000,2020-12-15T17:22:53Z,34.5,TA120-T246183
1608052973000,2020-12-15T17:22:53Z,60.2,TA120-T246187
1608052973000,2020-12-15T17:22:53Z,69.6,TA120-T246184
1608052973000,2020-12-15T17:22:53Z,50.1,TA120-T246191
1608052974000,2020-12-15T17:22:54Z,67.3,TA120-T246184
1608052974000,2020-12-15T17:22:54Z,50,TA120-T246191
1608052974000,2020-12-15T17:22:54Z,34.4,TA120-T246183
1608052974000,2020-12-15T17:22:54Z,60.2,TA120-T246187
1608052975000,2020-12-15T17:22:55Z,34.9,TA120-T246183
1608052975000,2020-12-15T17:22:55Z,60.2,TA120-T246187
1608052975000,2020-12-15T17:22:55Z,66,TA120-T246184
1608052975000,2020-12-15T17:22:55Z,50.5,TA120-T246191
1608052976000,2020-12-15T17:22:56Z,64.9,TA120-T246184
1608052976000,2020-12-15T17:22:56Z,50.1,TA120-T246191
1608052976000,2020-12-15T17:22:56Z,34.3,TA120-T246183
1608052976000,2020-12-15T17:22:56Z,60.3,TA120-T246187
1608052977000,2020-12-15T17:22:57Z,34.8,TA120-T246183
1608052977000,2020-12-15T17:22:57Z,60,TA120-T246187
1608052977000,2020-12-15T17:22:57Z,65,TA120-T246184
1608052977000,2020-12-15T17:22:57Z,49.6,TA120-T246191
1608052978000,2020-12-15T17:22:58Z,65.2,TA120-T246184
1608052978000,2020-12-15T17:22:58Z,49.7,TA120-T246191
1608052978000,2020-12-15T17:22:58Z,34.8,TA120-T246183
1608052978000,2020-12-15T17:22:58Z,60.7,TA120-T246187
1608052979000,2020-12-15T17:22:59Z,34.9,TA120-T246183
1608052979000,2020-12-15T17:22:59Z,60.5,TA120-T246187
1608052979000,2020-12-15T17:22:59Z,65.5,TA120-T246184
1608052979000,2020-12-15T17:22:59Z,50.3,TA120-T246191
1608052980000,2020-12-15T17:23:00Z,66,TA120-T246184
1608052980000,2020-12-15T17:23:00Z,50.7,TA120-T246191
1608052980000,2020-12-15T17:23:00Z,34.9,TA120-T246183
1608052980000,2020-12-15T17:23:00Z,60.7,TA120-T246187
1608052981000,2020-12-15T17:23:01Z,34.6,TA120-T246183
1608052981000,2020-12-15T17:23:01Z,61.5,TA120-T246187
1608052981000,2020-12-15T17:23:01Z,67.1,TA120-T246184
1608052981000,2020-12-15T17:23:01Z,51.3,TA120-T246191
1608052982000,2020-12-15T17:23:02Z,67.6,TA120-T246184
1608052982000,2020-12-15T17:23:02Z,52.1,TA120-T246191
1608052982000,2020-12-15T17:23:02Z,34.8,TA120-T246183
1608052982000,2020-12-15T17:23:02Z,60.6,TA120-T246187
1608052983000,2020-12-15T17:23:03Z,34.5,TA120-T246183
1608052983000,2020-12-15T17:23:03Z,60.9,TA120-T246187
1608052983000,2020-12-15T17:23:03Z,69.8,TA120-T246184
1608052983000,2020-12-15T17:23:03Z,51.5,TA120-T246191
1608052984000,2020-12-15T17:23:04Z,73.4,TA120-T246184
1608052984000,2020-12-15T17:23:04Z,52.6,TA120-T246191
1608052984000,2020-12-15T17:23:04Z,34.1,TA120-T246183
1608052984000,2020-12-15T17:23:04Z,62.2,TA120-T246187
1608052985000,2020-12-15T17:23:05Z,34.4,TA120-T246183
1608052985000,2020-12-15T17:23:05Z,61.9,TA120-T246187
1608052985000,2020-12-15T17:23:05Z,75.9,TA120-T246184
1608052985000,2020-12-15T17:23:05Z,53.7,TA120-T246191
1608052986000,2020-12-15T17:23:06Z,77.1,TA120-T246184
1608052986000,2020-12-15T17:23:06Z,56.1,TA120-T246191
1608052986000,2020-12-15T17:23:06Z,34.6,TA120-T246183
1608052986000,2020-12-15T17:23:06Z,61.5,TA120-T246187
1608052987000,2020-12-15T17:23:07Z,34.5,TA120-T246183
1608052987000,2020-12-15T17:23:07Z,61.9,TA120-T246187
1608052987000,2020-12-15T17:23:07Z,79,TA120-T246184
1608052987000,2020-12-15T17:23:07Z,55,TA120-T246191
1608052988000,2020-12-15T17:23:08Z,80.5,TA120-T246184
1608052988000,2020-12-15T17:23:08Z,54.2,TA120-T246191
1608052988000,2020-12-15T17:23:08Z,33.7,TA120-T246183
1608052988000,2020-12-15T17:23:08Z,61.2,TA120-T246187
1608052989000,2020-12-15T17:23:09Z,34,TA120-T246183
1608052989000,2020-12-15T17:23:09Z,61.8,TA120-T246187
1608052989000,2020-12-15T17:23:09Z,78.1,TA120-T246184
1608052989000,2020-12-15T17:23:09Z,54.9,TA120-T246191
1608052990000,2020-12-15T17:23:10Z,76.1,TA120-T246184
1608052990000,2020-12-15T17:23:10Z,57.9,TA120-T246191
1608052990000,2020-12-15T17:23:10Z,33.8,TA120-T246183
1608052990000,2020-12-15T17:23:10Z,63.3,TA120-T246187
1608052991000,2020-12-15T17:23:11Z,35,TA120-T246183
1608052991000,2020-12-15T17:23:11Z,62.8,TA120-T246187
1608052991000,2020-12-15T17:23:11Z,76,TA120-T246184
1608052991000,2020-12-15T17:23:11Z,60.3,TA120-T246191
1608052992000,2020-12-15T17:23:12Z,75.5,TA120-T246184
1608052992000,2020-12-15T17:23:12Z,60.4,TA120-T246191
1608052992000,2020-12-15T17:23:12Z,34.6,TA120-T246183
1608052992000,2020-12-15T17:23:12Z,63.4,TA120-T246187
1608052993000,2020-12-15T17:23:13Z,34.2,TA120-T246183
1608052993000,2020-12-15T17:23:13Z,61.9,TA120-T246187
1608052993000,2020-12-15T17:23:13Z,75.5,TA120-T246184
1608052993000,2020-12-15T17:23:13Z,58.8,TA120-T246191
1608052994000,2020-12-15T17:23:14Z,74.7,TA120-T246184
1608052994000,2020-12-15T17:23:14Z,54.7,TA120-T246191
1608052994000,2020-12-15T17:23:14Z,34.3,TA120-T246183
1608052994000,2020-12-15T17:23:14Z,60.8,TA120-T246187
1608052995000,2020-12-15T17:23:15Z,34.7,TA120-T246183
1608052995000,2020-12-15T17:23:15Z,61.3,TA120-T246187
1608052995000,2020-12-15T17:23:15Z,73.4,TA120-T246184
1608052995000,2020-12-15T17:23:15Z,53.4,TA120-T246191
1608052996000,2020-12-15T17:23:16Z,73.6,TA120-T246184
1608052996000,2020-12-15T17:23:16Z,52.7,TA120-T246191
1608052996000,2020-12-15T17:23:16Z,34.5,TA120-T246183
1608052996000,2020-12-15T17:23:16Z,61.8,TA120-T246187
1608052997000,2020-12-15T17:23:17Z,34.6,TA120-T246183
1608052997000,2020-12-15T17:23:17Z,63.3,TA120-T246187
1608052997000,2020-12-15T17:23:17Z,76.1,TA120-T246184
1608052997000,2020-12-15T17:23:17Z,52.6,TA120-T246191
1608052998000,2020-12-15T17:23:18Z,78.2,TA120-T246184
1608052998000,2020-12-15T17:23:18Z,51.3,TA120-T246191
1608052998000,2020-12-15T17:23:18Z,34.9,TA120-T246183
1608052998000,2020-12-15T17:23:18Z,64.4,TA120-T246187
1608052999000,2020-12-15T17:23:19Z,34.2,TA120-T246183
1608052999000,2020-12-15T17:23:19Z,65.2,TA120-T246187
1608052999000,2020-12-15T17:23:19Z,76.9,TA120-T246184
1608052999000,2020-12-15T17:23:19Z,50.8,TA120-T246191
1608053000000,2020-12-15T17:23:20Z,74.7,TA120-T246184
1608053000000,2020-12-15T17:23:20Z,51.5,TA120-T246191
1608053000000,2020-12-15T17:23:20Z,33.9,TA120-T246183
1608053000000,2020-12-15T17:23:20Z,63.9,TA120-T246187
1608053001000,2020-12-15T17:23:21Z,34.7,TA120-T246183
1608053001000,2020-12-15T17:23:21Z,63.5,TA120-T246187
1608053001000,2020-12-15T17:23:21Z,75.3,TA120-T246184
1608053001000,2020-12-15T17:23:21Z,51.3,TA120-T246191
1608053002000,2020-12-15T17:23:22Z,75.9,TA120-T246184
1608053002000,2020-12-15T17:23:22Z,51.3,TA120-T246191
1608053002000,2020-12-15T17:23:22Z,34.2,TA120-T246183
1608053002000,2020-12-15T17:23:22Z,63.8,TA120-T246187
1608053003000,2020-12-15T17:23:23Z,34.2,TA120-T246183
1608053003000,2020-12-15T17:23:23Z,63.5,TA120-T246187
1608053003000,2020-12-15T17:23:23Z,75.8,TA120-T246184
1608053003000,2020-12-15T17:23:23Z,50.6,TA120-T246191
1608053004000,2020-12-15T17:23:24Z,75.8,TA120-T246184
1608053004000,2020-12-15T17:23:24Z,50.6,TA120-T246191
1608053004000,2020-12-15T17:23:24Z,35.1,TA120-T246183
1608053004000,2020-12-15T17:23:24Z,63.3,TA120-T246187
1608053005000,2020-12-15T17:23:25Z,34.3,TA120-T246183
1608053005000,2020-12-15T17:23:25Z,63.8,TA120-T246187
1608053005000,2020-12-15T17:23:25Z,75,TA120-T246184
1608053005000,2020-12-15T17:23:25Z,51.2,TA120-T246191
1608053006000,2020-12-15T17:23:26Z,77,TA120-T246184
1608053006000,2020-12-15T17:23:26Z,51.4,TA120-T246191
1608053006000,2020-12-15T17:23:26Z,34.4,TA120-T246183
1608053006000,2020-12-15T17:23:26Z,64.5,TA120-T246187
1608053007000,2020-12-15T17:23:27Z,34,TA120-T246183
1608053007000,2020-12-15T17:23:27Z,64.5,TA120-T246187
1608053007000,2020-12-15T17:23:27Z,77.8,TA120-T246184
1608053007000,2020-12-15T17:23:27Z,51.2,TA120-T246191
1608053008000,2020-12-15T17:23:28Z,76.6,TA120-T246184
1608053008000,2020-12-15T17:23:28Z,50.9,TA120-T246191
1608053008000,2020-12-15T17:23:28Z,34.3,TA120-T246183
1608053008000,2020-12-15T17:23:28Z,64.4,TA120-T246187
1608053009000,2020-12-15T17:23:29Z,34.2,TA120-T246183
1608053009000,2020-12-15T17:23:29Z,64.2,TA120-T246187
1608053009000,2020-12-15T17:23:29Z,74.5,TA120-T246184
1608053009000,2020-12-15T17:23:29Z,51.7,TA120-T246191
1608053010000,2020-12-15T17:23:30Z,72.2,TA120-T246184
1608053010000,2020-12-15T17:23:30Z,51,TA120-T246191
1608053010000,2020-12-15T17:23:30Z,34.4,TA120-T246183
1608053010000,2020-12-15T17:23:30Z,64.1,TA120-T246187
1608053011000,2020-12-15T17:23:31Z,34.2,TA120-T246183
1608053011000,2020-12-15T17:23:31Z,63.2,TA120-T246187
1608053011000,2020-12-15T17:23:31Z,71.2,TA120-T246184
1608053011000,2020-12-15T17:23:31Z,51.2,TA120-T246191
1608053012000,2020-12-15T17:23:32Z,71.1,TA120-T246184
1608053012000,2020-12-15T17:23:32Z,51.1,TA120-T246191
1608053012000,2020-12-15T17:23:32Z,34.4,TA120-T246183
1608053012000,2020-12-15T17:23:32Z,62.3,TA120-T246187
1608053013000,2020-12-15T17:23:33Z,34.4,TA120-T246183
1608053013000,2020-12-15T17:23:33Z,62,TA120-T246187
1608053013000,2020-12-15T17:23:33Z,70.7,TA120-T246184
1608053013000,2020-12-15T17:23:33Z,51.2,TA120-T246191
1608053014000,2020-12-15T17:23:34Z,71,TA120-T246184
1608053014000,2020-12-15T17:23:34Z,51.4,TA120-T246191
1608053014000,2020-12-15T17:23:34Z,34.6,TA120-T246183
1608053014000,2020-12-15T17:23:34Z,62.3,TA120-T246187
1608053015000,2020-12-15T17:23:35Z,34.7,TA120-T246183
1608053015000,2020-12-15T17:23:35Z,62.1,TA120-T246187
1608053015000,2020-12-15T17:23:35Z,71.3,TA120-T246184
1608053015000,2020-12-15T17:23:35Z,51.4,TA120-T246191
1608053016000,2020-12-15T17:23:36Z,71.6,TA120-T246184
1608053016000,2020-12-15T17:23:36Z,51.8,TA120-T246191
1608053016000,2020-12-15T17:23:36Z,34.2,TA120-T246183
1608053016000,2020-12-15T17:23:36Z,61.5,TA120-T246187
1608053017000,2020-12-15T17:23:37Z,35.3,TA120-T246183
1608053017000,2020-12-15T17:23:37Z,61.6,TA120-T246187
1608053017000,2020-12-15T17:23:37Z,72.3,TA120-T246184
1608053017000,2020-12-15T17:23:37Z,52.5,TA120-T246191
1608053018000,2020-12-15T17:23:38Z,72,TA120-T246184
1608053018000,2020-12-15T17:23:38Z,53.2,TA120-T246191
1608053018000,2020-12-15T17:23:38Z,35,TA120-T246183
1608053018000,2020-12-15T17:23:38Z,62.7,TA120-T246187
1608053019000,2020-12-15T17:23:39Z,34.5,TA120-T246183
1608053019000,2020-12-15T17:23:39Z,61.8,TA120-T246187
1608053019000,2020-12-15T17:23:39Z,72.2,TA120-T246184
1608053019000,2020-12-15T17:23:39Z,55,TA120-T246191
1608053020000,2020-12-15T17:23:40Z,72,TA120-T246184
1608053020000,2020-12-15T17:23:40Z,54.3,TA120-T246191
1608053020000,2020-12-15T17:23:40Z,35,TA120-T246183
1608053020000,2020-12-15T17:23:40Z,61.4,TA120-T246187
1608053021000,2020-12-15T17:23:41Z,34.6,TA120-T246183
1608053021000,2020-12-15T17:23:41Z,60.6,TA120-T246187
1608053021000,2020-12-15T17:23:41Z,72.4,TA120-T246184
1608053021000,2020-12-15T17:23:41Z,54.1,TA120-T246191
1608053022000,2020-12-15T17:23:42Z,74.1,TA120-T246184
1608053022000,2020-12-15T17:23:42Z,54.6,TA120-T246191
1608053022000,2020-12-15T17:23:42Z,34.8,TA120-T246183
1608053022000,2020-12-15T17:23:42Z,60.5,TA120-T246187
1608053023000,2020-12-15T17:23:43Z,34.4,TA120-T246183
1608053023000,2020-12-15T17:23:43Z,60.3,TA120-T246187
1608053023000,2020-12-15T17:23:43Z,75.1,TA120-T246184
1608053023000,2020-12-15T17:23:43Z,55.1,TA120-T246191
1608053024000,2020-12-15T17:23:44Z,76,TA120-T246184
1608053024000,2020-12-15T17:23:44Z,55.8,TA120-T246191
1608053024000,2020-12-15T17:23:44Z,34.8,TA120-T246183
1608053024000,2020-12-15T17:23:44Z,61,TA120-T246187
1608053025000,2020-12-15T17:23:45Z,34.4,TA120-T246183
1608053025000,2020-12-15T17:23:45Z,61,TA120-T246187
1608053025000,2020-12-15T17:23:45Z,73,TA120-T246184
1608053025000,2020-12-15T17:23:45Z,57.4,TA120-T246191
1608053026000,2020-12-15T17:23:46Z,70.9,TA120-T246184
1608053026000,2020-12-15T17:23:46Z,60.9,TA120-T246191
1608053026000,2020-12-15T17:23:46Z,34.8,TA120-T246183
1608053026000,2020-12-15T17:23:46Z,60.8,TA120-T246187
1608053027000,2020-12-15T17:23:47Z,34.9,TA120-T246183
1608053027000,2020-12-15T17:23:47Z,59.4,TA120-T246187
1608053027000,2020-12-15T17:23:47Z,68.9,TA120-T246184
1608053027000,2020-12-15T17:23:47Z,65.3,TA120-T246191
1608053028000,2020-12-15T17:23:48Z,67.6,TA120-T246184
1608053028000,2020-12-15T17:23:48Z,62.5,TA120-T246191
1608053028000,2020-12-15T17:23:48Z,34.8,TA120-T246183
1608053028000,2020-12-15T17:23:48Z,59.3,TA120-T246187
1608053029000,2020-12-15T17:23:49Z,34.8,TA120-T246183
1608053029000,2020-12-15T17:23:49Z,59.4,TA120-T246187
1608053029000,2020-12-15T17:23:49Z,66,TA120-T246184
1608053029000,2020-12-15T17:23:49Z,60.5,TA120-T246191
1608053030000,2020-12-15T17:23:50Z,65.4,TA120-T246184
1608053030000,2020-12-15T17:23:50Z,58,TA120-T246191
1608053030000,2020-12-15T17:23:50Z,34.5,TA120-T246183
1608053030000,2020-12-15T17:23:50Z,59.5,TA120-T246187
1608053031000,2020-12-15T17:23:51Z,34.8,TA120-T246183
1608053031000,2020-12-15T17:23:51Z,59.8,TA120-T246187
1608053031000,2020-12-15T17:23:51Z,64.7,TA120-T246184
1608053031000,2020-12-15T17:23:51Z,55.4,TA120-T246191
1608053032000,2020-12-15T17:23:52Z,64.6,TA120-T246184
1608053032000,2020-12-15T17:23:52Z,54.3,TA120-T246191
1608053032000,2020-12-15T17:23:52Z,34.8,TA120-T246183
1608053032000,2020-12-15T17:23:52Z,60.1,TA120-T246187
1608053033000,2020-12-15T17:23:53Z,34.7,TA120-T246183
1608053033000,2020-12-15T17:23:53Z,60.9,TA120-T246187
1608053033000,2020-12-15T17:23:53Z,64,TA120-T246184
1608053033000,2020-12-15T17:23:53Z,52.6,TA120-T246191
1608053034000,2020-12-15T17:23:54Z,64.9,TA120-T246184
1608053034000,2020-12-15T17:23:54Z,52.1,TA120-T246191
1608053034000,2020-12-15T17:23:54Z,34.6,TA120-T246183
1608053034000,2020-12-15T17:23:54Z,62,TA120-T246187
1608053035000,2020-12-15T17:23:55Z,34.8,TA120-T246183
1608053035000,2020-12-15T17:23:55Z,61.2,TA120-T246187
1608053035000,2020-12-15T17:23:55Z,67.7,TA120-T246184
1608053035000,2020-12-15T17:23:55Z,51.8,TA120-T246191
1608053036000,2020-12-15T17:23:56Z,68,TA120-T246184
1608053036000,2020-12-15T17:23:56Z,51.8,TA120-T246191
1608053036000,2020-12-15T17:23:56Z,35.2,TA120-T246183
1608053036000,2020-12-15T17:23:56Z,61.4,TA120-T246187
1608053037000,2020-12-15T17:23:57Z,35.4,TA120-T246183
1608053037000,2020-12-15T17:23:57Z,61.3,TA120-T246187
1608053037000,2020-12-15T17:23:57Z,68.3,TA120-T246184
1608053037000,2020-12-15T17:23:57Z,52.3,TA120-T246191
1608053038000,2020-12-15T17:23:58Z,69,TA120-T246184
1608053038000,2020-12-15T17:23:58Z,52.7,TA120-T246191
1608053038000,2020-12-15T17:23:58Z,34.8,TA120-T246183
1608053038000,2020-12-15T17:23:58Z,62.2,TA120-T246187
1608053039000,2020-12-15T17:23:59Z,34.8,TA120-T246183
1608053039000,2020-12-15T17:23:59Z,61.8,TA120-T246187
1608053039000,2020-12-15T17:23:59Z,68.8,TA120-T246184
1608053039000,2020-12-15T17:23:59Z,53.5,TA120-T246191
1608053040000,2020-12-15T17:24:00Z,67.5,TA120-T246184
1608053040000,2020-12-15T17:24:00Z,53.6,TA120-T246191
1608053040000,2020-12-15T17:24:00Z,34.5,TA120-T246183
1608053040000,2020-12-15T17:24:00Z,62,TA120-T246187
1608053041000,2020-12-15T17:24:01Z,34.5,TA120-T246183
1608053041000,2020-12-15T17:24:01Z,62.1,TA120-T246187
1608053041000,2020-12-15T17:24:01Z,67,TA120-T246184
1608053041000,2020-12-15T17:24:01Z,53.1,TA120-T246191
1608053042000,2020-12-15T17:24:02Z,65.1,TA120-T246184
1608053042000,2020-12-15T17:24:02Z,53.7,TA120-T246191
1608053042000,2020-12-15T17:24:02Z,35.1,TA120-T246183
1608053042000,2020-12-15T17:24:02Z,63,TA120-T246187
1608053043000,2020-12-15T17:24:03Z,35.2,TA120-T246183
1608053043000,2020-12-15T17:24:03Z,62.4,TA120-T246187
1608053043000,2020-12-15T17:24:03Z,63.6,TA120-T246184
1608053043000,2020-12-15T17:24:03Z,54.2,TA120-T246191
1608053044000,2020-12-15T17:24:04Z,62.9,TA120-T246184
1608053044000,2020-12-15T17:24:04Z,55.2,TA120-T246191
1608053044000,2020-12-15T17:24:04Z,34.4,TA120-T246183
1608053044000,2020-12-15T17:24:04Z,62,TA120-T246187
1608053045000,2020-12-15T17:24:05Z,35.2,TA120-T246183
1608053045000,2020-12-15T17:24:05Z,61.7,TA120-T246187
1608053045000,2020-12-15T17:24:05Z,61.6,TA120-T246184
1608053045000,2020-12-15T17:24:05Z,56.6,TA120-T246191
1608053046000,2020-12-15T17:24:06Z,61.2,TA120-T246184
1608053046000,2020-12-15T17:24:06Z,62,TA120-T246191
1608053046000,2020-12-15T17:24:06Z,34.4,TA120-T246183
1608053046000,2020-12-15T17:24:06Z,61.7,TA120-T246187
1608053047000,2020-12-15T17:24:07Z,34.2,TA120-T246183
1608053047000,2020-12-15T17:24:07Z,61.6,TA120-T246187
1608053047000,2020-12-15T17:24:07Z,60.8,TA120-T246184
1608053047000,2020-12-15T17:24:07Z,64.6,TA120-T246191
1608053048000,2020-12-15T17:24:08Z,60.7,TA120-T246184
1608053048000,2020-12-15T17:24:08Z,62.1,TA120-T246191
1608053048000,2020-12-15T17:24:08Z,34.7,TA120-T246183
1608053048000,2020-12-15T17:24:08Z,61.6,TA120-T246187
1608053049000,2020-12-15T17:24:09Z,35,TA120-T246183
1608053049000,2020-12-15T17:24:09Z,61.2,TA120-T246187
1608053049000,2020-12-15T17:24:09Z,60.8,TA120-T246184
1608053049000,2020-12-15T17:24:09Z,60.9,TA120-T246191
1608053050000,2020-12-15T17:24:10Z,61.4,TA120-T246184
1608053050000,2020-12-15T17:24:10Z,59.5,TA120-T246191
1608053050000,2020-12-15T17:24:10Z,34.4,TA120-T246183
1608053050000,2020-12-15T17:24:10Z,60.8,TA120-T246187
1608053051000,2020-12-15T17:24:11Z,34.3,TA120-T246183
