time,readable_time,dBA,dev-id
1643226158000,2022-01-26T19:42:38Z,58.7,TA120-T246187
1643226165000,2022-01-26T19:42:45Z,53.6,TA120-T246191
1643226183000,2022-01-26T19:43:03Z,35.2,TA120-T246183
1643226208000,2022-01-26T19:43:28Z,73.1,TA120-T246184
1643226218000,2022-01-26T19:43:38Z,60.1,TA120-T246187
1643226225000,2022-01-26T19:43:45Z,53.6,TA120-T246191
1643226243000,2022-01-26T19:44:03Z,35.1,TA120-T246183
1643226268000,2022-01-26T19:44:28Z,71.6,TA120-T246184
1643226278000,2022-01-26T19:44:38Z,59.3,TA120-T246187
1643226285000,2022-01-26T19:44:45Z,56.5,TA120-T246191
1643226303000,2022-01-26T19:45:03Z,35.3,TA120-T246183
1643226328000,2022-01-26T19:45:28Z,72.1,TA120-T246184
1643226338000,2022-01-26T19:45:38Z,60.9,TA120-T246187
1643226345000,2022-01-26T19:45:45Z,56,TA120-T246191
1643226363000,2022-01-26T19:46:03Z,35.3,TA120-T246183
1643226388000,2022-01-26T19:46:28Z,71.5,TA120-T246184
1643226398000,2022-01-26T19:46:38Z,61.6,TA120-T246187
1643226405000,2022-01-26T19:46:45Z,57,TA120-T246191
1643226423000,2022-01-26T19:47:03Z,35.3,TA120-T246183
1643226448000,2022-01-26T19:47:28Z,72.2,TA120-T246184
1643226458000,2022-01-26T19:47:38Z,61.2,TA120-T246187
1643226465000,2022-01-26T19:47:45Z,58.8,TA120-T246191
1643226483000,2022-01-26T19:48:03Z,35.6,TA120-T246183
1643226508000,2022-01-26T19:48:28Z,71.4,TA120-T246184
1643226518000,2022-01-26T19:48:38Z,60.1,TA120-T246187
1643226525000,2022-01-26T19:48:45Z,58.3,TA120-T246191
1643226543000,2022-01-26T19:49:03Z,35.3,TA120-T246183
1643226568000,2022-01-26T19:49:28Z,72.5,TA120-T246184
1643226578000,2022-01-26T19:49:38Z,58.9,TA120-T246187
1643226585000,2022-01-26T19:49:45Z,56.4,TA120-T246191
1643226603000,2022-01-26T19:50:03Z,35.6,TA120-T246183
1643226628000,2022-01-26T19:50:28Z,68.5,TA120-T246184
1643226638000,2022-01-26T19:50:38Z,60.4,TA120-T246187
1643226645000,2022-01-26T19:50:45Z,56.1,TA120-T246191
1643226663000,2022-01-26T19:51:03Z,35.3,TA120-T246183
1643226688000,2022-01-26T19:51:28Z,67.7,TA120-T246184
1643226698000,2022-01-26T19:51:38Z,60.8,TA120-T246187
1643226705000,2022-01-26T19:51:45Z,54.8,TA120-T246191
1643226723000,2022-01-26T19:52:03Z,35.1,TA120-T246183
1643226748000,2022-01-26T19:52:28Z,62.6,TA120-T246184
1643226758000,2022-01-26T19:52:38Z,62,TA120-T246187
1643226765000,2022-01-26T19:52:45Z,60.9,TA120-T246191
1643226783000,2022-01-26T19:53:03Z,35.2,TA120-T246183
1643226808000,2022-01-26T19:53:28Z,71,TA120-T246184
1643226818000,2022-01-26T19:53:38Z,62,TA120-T246187
1643226825000,2022-01-26T19:53:45Z,51.2,TA120-T246191
1643226843000,2022-01-26T19:54:03Z,35.3,TA120-T246183
1643226868000,2022-01-26T19:54:28Z,71.4,TA120-T246184
1643226878000,2022-01-26T19:54:38Z,61,TA120-T246187
1643226885000,2022-01-26T19:54:45Z,58.7,TA120-T246191
1643226903000,2022-01-26T19:55:03Z,35.2,TA120-T246183
1643226928000,2022-01-26T19:55:28Z,64.1,TA120-T246184
1643226938000,2022-01-26T19:55:38Z,60.3,TA120-T246187
1643226945000,2022-01-26T19:55:45Z,59.9,TA120-T246191
1643226963000,2022-01-26T19:56:03Z,35.2,TA120-T246183
1643226988000,2022-01-26T19:56:28Z,70.8,TA120-T246184
1643226998000,2022-01-26T19:56:38Z,60,TA120-T246187
1643227005000,2022-01-26T19:56:45Z,57.1,TA120-T246191
1643227023000,2022-01-26T19:57:03Z,35.3,TA120-T246183
1643227048000,2022-01-26T19:57:28Z,73.1,TA120-T246184
1643227058000,2022-01-26T19:57:38Z,60.6,TA120-T246187
1643227065000,2022-01-26T19:57:45Z,57.2,TA120-T246191
1643227083000,2022-01-26T19:58:03Z,35.6,TA120-T246183
1643227108000,2022-01-26T19:58:28Z,65.4,TA120-T246184
1643227118000,2022-01-26T19:58:38Z,60.9,TA120-T246187
1643227125000,2022-01-26T19:58:45Z,54.6,TA120-T246191
1643227143000,2022-01-26T19:59:03Z,35.4,TA120-T246183
1643227168000,2022-01-26T19:59:28Z,71.8,TA120-T246184
1643227178000,2022-01-26T19:59:38Z,61.5,TA120-T246187
1643227185000,2022-01-26T19:59:45Z,51.7,TA120-T246191
1643227203000,2022-01-26T20:00:03Z,35.2,TA120-T246183
1643227228000,2022-01-26T20:00:28Z,68,TA120-T246184
1643227238000,2022-01-26T20:00:38Z,60.4,TA120-T246187
1643227245000,2022-01-26T20:00:45Z,57.8,TA120-T246191
1643227263000,2022-01-26T20:01:03Z,31.1,TA120-T246183
1643227288000,2022-01-26T20:01:28Z,70.1,TA120-T246184
1643227298000,2022-01-26T20:01:38Z,61.4,TA120-T246187
1643227305000,2022-01-26T20:01:45Z,51.6,TA120-T246191
1643227323000,2022-01-26T20:02:03Z,30.9,TA120-T246183
1643227348000,2022-01-26T20:02:28Z,70.2,TA120-T246184
1643227358000,2022-01-26T20:02:38Z,61.5,TA120-T246187
1643227365000,2022-01-26T20:02:45Z,55.1,TA120-T246191
1643227383000,2022-01-26T20:03:03Z,31,TA120-T246183
1643227408000,2022-01-26T20:03:28Z,68.4,TA120-T246184
1643227418000,2022-01-26T20:03:38Z,60.5,TA120-T246187
1643227425000,2022-01-26T20:03:45Z,57,TA120-T246191
1643227443000,2022-01-26T20:04:03Z,30.9,TA120-T246183
1643227468000,2022-01-26T20:04:28Z,71,TA120-T246184
1643227478000,2022-01-26T20:04:38Z,59.3,TA120-T246187
1643227485000,2022-01-26T20:04:45Z,55.3,TA120-T246191
1643227503000,2022-01-26T20:05:03Z,31.1,TA120-T246183
1643227528000,2022-01-26T20:05:28Z,69,TA120-T246184
1643227538000,2022-01-26T20:05:38Z,59,TA120-T246187
1643227545000,2022-01-26T20:05:45Z,58.1,TA120-T246191
1643227563000,2022-01-26T20:06:03Z,30.9,TA120-T246183
1643227588000,2022-01-26T20:06:28Z,74,TA120-T246184
1643227598000,2022-01-26T20:06:38Z,56.2,TA120-T246187
1643227605000,2022-01-26T20:06:45Z,58.6,TA120-T246191
1643227623000,2022-01-26T20:07:03Z,31.1,TA120-T246183
1643227648000,2022-01-26T20:07:28Z,70.3,TA120-T246184
1643227658000,2022-01-26T20:07:38Z,55.8,TA120-T246187
1643227665000,2022-01-26T20:07:45Z,55.4,TA120-T246191
1643227683000,2022-01-26T20:08:03Z,31.2,TA120-T246183
1643227708000,2022-01-26T20:08:28Z,69.6,TA120-T246184
1643227718000,2022-01-26T20:08:38Z,59.4,TA120-T246187
1643227725000,2022-01-26T20:08:45Z,60,TA120-T246191
1643227743000,2022-01-26T20:09:03Z,31.3,TA120-T246183
1643227768000,2022-01-26T20:09:28Z,71.4,TA120-T246184
1643227778000,2022-01-26T20:09:38Z,55,TA120-T246187
1643227785000,2022-01-26T20:09:45Z,54.8,TA120-T246191
1643227803000,2022-01-26T20:10:03Z,31,TA120-T246183
1643227828000,2022-01-26T20:10:28Z,72.6,TA120-T246184
1643227838000,2022-01-26T20:10:38Z,58.1,TA120-T246187
1643227845000,2022-01-26T20:10:45Z,53.9,TA120-T246191
1643227863000,2022-01-26T20:11:03Z,31,TA120-T246183
1643227888000,2022-01-26T20:11:28Z,70,TA120-T246184
1643227898000,2022-01-26T20:11:38Z,56.8,TA120-T246187
1643227905000,2022-01-26T20:11:45Z,51.5,TA120-T246191
1643227923000,2022-01-26T20:12:03Z,31.1,TA120-T246183
1643227948000,2022-01-26T20:12:28Z,67.8,TA120-T246184
1643227958000,2022-01-26T20:12:38Z,56.2,TA120-T246187
1643227965000,2022-01-26T20:12:45Z,57.4,TA120-T246191
1643227983000,2022-01-26T20:13:03Z,30.9,TA120-T246183
1643228008000,2022-01-26T20:13:28Z,69.7,TA120-T246184
1643228018000,2022-01-26T20:13:38Z,60.1,TA120-T246187
1643228025000,2022-01-26T20:13:45Z,56.4,TA120-T246191
1643228043000,2022-01-26T20:14:03Z,49.1,TA120-T246183
1643228068000,2022-01-26T20:14:28Z,69,TA120-T246184
1643228078000,2022-01-26T20:14:38Z,59.1,TA120-T246187
1643228085000,2022-01-26T20:14:45Z,58.1,TA120-T246191
1643228103000,2022-01-26T20:15:03Z,32.2,TA120-T246183
1643228128000,2022-01-26T20:15:28Z,69.5,TA120-T246184
1643228138000,2022-01-26T20:15:38Z,59,TA120-T246187
1643228145000,2022-01-26T20:15:45Z,51.6,TA120-T246191
1643228163000,2022-01-26T20:16:03Z,30.9,TA120-T246183
1643228188000,2022-01-26T20:16:28Z,63.9,TA120-T246184
1643228198000,2022-01-26T20:16:38Z,57.6,TA120-T246187
1643228205000,2022-01-26T20:16:45Z,52.5,TA120-T246191
1643228223000,2022-01-26T20:17:03Z,31.1,TA120-T246183
1643228248000,2022-01-26T20:17:28Z,71.4,TA120-T246184
1643228258000,2022-01-26T20:17:38Z,56.1,TA120-T246187
1643228265000,2022-01-26T20:17:45Z,59,TA120-T246191
1643228283000,2022-01-26T20:18:03Z,31.5,TA120-T246183
1643228308000,2022-01-26T20:18:28Z,74.1,TA120-T246184
1643228318000,2022-01-26T20:18:38Z,57.7,TA120-T246187
1643228325000,2022-01-26T20:18:45Z,56.4,TA120-T246191
1643228343000,2022-01-26T20:19:03Z,30.8,TA120-T246183
1643228368000,2022-01-26T20:19:28Z,71,TA120-T246184
1643228378000,2022-01-26T20:19:38Z,55.9,TA120-T246187
1643228385000,2022-01-26T20:19:45Z,54.7,TA120-T246191
1643228403000,2022-01-26T20:20:03Z,31,TA120-T246183
1643228428000,2022-01-26T20:20:28Z,69.5,TA120-T246184
1643228438000,2022-01-26T20:20:38Z,55.3,TA120-T246187
1643228445000,2022-01-26T20:20:45Z,56.7,TA120-T246191
1643228463000,2022-01-26T20:21:03Z,30.8,TA120-T246183
1643228488000,2022-01-26T20:21:28Z,74.6,TA120-T246184
1643228498000,2022-01-26T20:21:38Z,56.9,TA120-T246187
1643228505000,2022-01-26T20:21:45Z,59,TA120-T246191
1643228523000,2022-01-26T20:22:03Z,30.9,TA120-T246183
1643228548000,2022-01-26T20:22:28Z,70.7,TA120-T246184
1643228558000,2022-01-26T20:22:38Z,55.9,TA120-T246187
1643228565000,2022-01-26T20:22:45Z,52.3,TA120-T246191
1643228583000,2022-01-26T20:23:03Z,31.4,TA120-T246183
1643228608000,2022-01-26T20:23:28Z,63.6,TA120-T246184
1643228618000,2022-01-26T20:23:38Z,57.7,TA120-T246187
1643228625000,2022-01-26T20:23:45Z,54.6,TA120-T246191
1643228643000,2022-01-26T20:24:03Z,31.2,TA120-T246183
1643228668000,2022-01-26T20:24:28Z,72.1,TA120-T246184
1643228678000,2022-01-26T20:24:38Z,57.4,TA120-T246187
1643228685000,2022-01-26T20:24:45Z,58.6,TA120-T246191
1643228703000,2022-01-26T20:25:03Z,30.9,TA120-T246183
1643228728000,2022-01-26T20:25:28Z,65.9,TA120-T246184
1643228738000,2022-01-26T20:25:38Z,56.6,TA120-T246187
1643228745000,2022-01-26T20:25:45Z,58.7,TA120-T246191
1643228763000,2022-01-26T20:26:03Z,31,TA120-T246183
1643228788000,2022-01-26T20:26:28Z,71.6,TA120-T246184
1643228798000,2022-01-26T20:26:38Z,54.7,TA120-T246187
1643228805000,2022-01-26T20:26:45Z,58.4,TA120-T246191
1643228823000,2022-01-26T20:27:03Z,30.8,TA120-T246183
1643228848000,2022-01-26T20:27:28Z,68.6,TA120-T246184
1643228858000,2022-01-26T20:27:38Z,56,TA120-T246187
1643228865000,2022-01-26T20:27:45Z,56.5,TA120-T246191
1643228883000,2022-01-26T20:28:03Z,30.7,TA120-T246183
1643228908000,2022-01-26T20:28:28Z,73.5,TA120-T246184
1643228918000,2022-01-26T20:28:38Z,56.1,TA120-T246187
1643228925000,2022-01-26T20:28:45Z,53.1,TA120-T246191
1643228943000,2022-01-26T20:29:03Z,30.9,TA120-T246183
1643228968000,2022-01-26T20:29:28Z,63.8,TA120-T246184
1643228978000,2022-01-26T20:29:38Z,56.5,TA120-T246187
1643228985000,2022-01-26T20:29:45Z,54.2,TA120-T246191
1643229003000,2022-01-26T20:30:03Z,31.2,TA120-T246183
1643229028000,2022-01-26T20:30:28Z,67.1,TA120-T246184
1643229038000,2022-01-26T20:30:38Z,57.3,TA120-T246187
1643229045000,2022-01-26T20:30:45Z,59.6,TA120-T246191
1643229063000,2022-01-26T20:31:03Z,30.8,TA120-T246183
1643229088000,2022-01-26T20:31:28Z,71.8,TA120-T246184
1643229098000,2022-01-26T20:31:38Z,54.7,TA120-T246187
1643229105000,2022-01-26T20:31:45Z,55.7,TA120-T246191
1643229123000,2022-01-26T20:32:03Z,30.9,TA120-T246183
1643229148000,2022-01-26T20:32:28Z,71.9,TA120-T246184
1643229158000,2022-01-26T20:32:38Z,56.8,TA120-T246187
1643229165000,2022-01-26T20:32:45Z,53.1,TA120-T246191
1643229183000,2022-01-26T20:33:03Z,30.8,TA120-T246183
1643229208000,2022-01-26T20:33:28Z,72.5,TA120-T246184
1643229218000,2022-01-26T20:33:38Z,56.3,TA120-T246187
1643229225000,2022-01-26T20:33:45Z,56.2,TA120-T246191
1643229243000,2022-01-26T20:34:03Z,30.8,TA120-T246183
1643229268000,2022-01-26T20:34:28Z,73.1,TA120-T246184
1643229278000,2022-01-26T20:34:38Z,55.6,TA120-T246187
1643229285000,2022-01-26T20:34:45Z,52,TA120-T246191
1643229303000,2022-01-26T20:35:03Z,31.3,TA120-T246183
1643229328000,2022-01-26T20:35:28Z,70.6,TA120-T246184
1643229338000,2022-01-26T20:35:38Z,52.6,TA120-T246187
1643229345000,2022-01-26T20:35:45Z,52.3,TA120-T246191
1643229363000,2022-01-26T20:36:03Z,30.8,TA120-T246183
1643229388000,2022-01-26T20:36:28Z,67.1,TA120-T246184
1643229398000,2022-01-26T20:36:38Z,51.3,TA120-T246187
1643229405000,2022-01-26T20:36:45Z,52.9,TA120-T246191
1643229423000,2022-01-26T20:37:03Z,30.6,TA120-T246183
1643229448000,2022-01-26T20:37:28Z,74.8,TA120-T246184
1643229458000,2022-01-26T20:37:38Z,54.4,TA120-T246187
1643229465000,2022-01-26T20:37:45Z,51.5,TA120-T246191
1643229483000,2022-01-26T20:38:03Z,30.8,TA120-T246183
1643229508000,2022-01-26T20:38:28Z,71.6,TA120-T246184
1643229518000,2022-01-26T20:38:38Z,57.3,TA120-T246187
1643229525000,2022-01-26T20:38:45Z,57,TA120-T246191
1643229543000,2022-01-26T20:39:03Z,31.2,TA120-T246183
1643229568000,2022-01-26T20:39:28Z,64.1,TA120-T246184
1643229578000,2022-01-26T20:39:38Z,57.4,TA120-T246187
1643229585000,2022-01-26T20:39:45Z,56.7,TA120-T246191
1643229603000,2022-01-26T20:40:03Z,30.9,TA120-T246183
1643229628000,2022-01-26T20:40:28Z,63.9,TA120-T246184
1643229638000,2022-01-26T20:40:38Z,57,TA120-T246187
1643229645000,2022-01-26T20:40:45Z,55.9,TA120-T246191
1643229663000,2022-01-26T20:41:03Z,30.7,TA120-T246183
1643229688000,2022-01-26T20:41:28Z,69.8,TA120-T246184
1643229698000,2022-01-26T20:41:38Z,55,TA120-T246187
1643229705000,2022-01-26T20:41:45Z,57.6,TA120-T246191
1643229723000,2022-01-26T20:42:03Z,31.7,TA120-T246183
1643229748000,2022-01-26T20:42:28Z,71.9,TA120-T246184
1643229758000,2022-01-26T20:42:38Z,55.8,TA120-T246187
1643229765000,2022-01-26T20:42:45Z,58.7,TA120-T246191
1643229783000,2022-01-26T20:43:03Z,31.9,TA120-T246183
1643229808000,2022-01-26T20:43:28Z,74.3,TA120-T246184
1643229818000,2022-01-26T20:43:38Z,56.6,TA120-T246187
1643229825000,2022-01-26T20:43:45Z,51.8,TA120-T246191
1643229843000,2022-01-26T20:44:03Z,31.3,TA120-T246183
1643229868000,2022-01-26T20:44:28Z,67.9,TA120-T246184
1643229878000,2022-01-26T20:44:38Z,56.7,TA120-T246187
1643229885000,2022-01-26T20:44:45Z,54.8,TA120-T246191
1643229903000,2022-01-26T20:45:03Z,31.5,TA120-T246183
1643229928000,2022-01-26T20:45:28Z,68.9,TA120-T246184
1643229938000,2022-01-26T20:45:38Z,55.2,TA120-T246187
1643229945000,2022-01-26T20:45:45Z,53.7,TA120-T246191
1643229963000,2022-01-26T20:46:03Z,31.5,TA120-T246183
1643229988000,2022-01-26T20:46:28Z,71.5,TA120-T246184
1643229998000,2022-01-26T20:46:38Z,55.1,TA120-T246187
1643230005000,2022-01-26T20:46:45Z,52.2,TA120-T246191
1643230023000,2022-01-26T20:47:03Z,31.7,TA120-T246183
1643230048000,2022-01-26T20:47:28Z,68.2,TA120-T246184
1643230058000,2022-01-26T20:47:38Z,53.9,TA120-T246187
1643230065000,2022-01-26T20:47:45Z,52.2,TA120-T246191
1643230083000,2022-01-26T20:48:03Z,31.7,TA120-T246183
1643230108000,2022-01-26T20:48:28Z,70.5,TA120-T246184
1643230118000,2022-01-26T20:48:38Z,52.7,TA120-T246187
1643230125000,2022-01-26T20:48:45Z,56.7,TA120-T246191
1643230143000,2022-01-26T20:49:03Z,31.7,TA120-T246183
1643230168000,2022-01-26T20:49:28Z,69.1,TA120-T246184
1643230178000,2022-01-26T20:49:38Z,54.5,TA120-T246187
1643230185000,2022-01-26T20:49:45Z,51.7,TA120-T246191
1643230203000,2022-01-26T20:50:03Z,31.5,TA120-T246183
1643230228000,2022-01-26T20:50:28Z,66.4,TA120-T246184
1643230238000,2022-01-26T20:50:38Z,54.4,TA120-T246187
1643230245000,2022-01-26T20:50:45Z,53.6,TA120-T246191
1643230263000,2022-01-26T20:51:03Z,31.5,TA120-T246183
1643230288000,2022-01-26T20:51:28Z,71.4,TA120-T246184
1643230298000,2022-01-26T20:51:38Z,53.3,TA120-T246187
1643230305000,2022-01-26T20:51:45Z,52.6,TA120-T246191
1643230323000,2022-01-26T20:52:03Z,31.4,TA120-T246183
1643230348000,2022-01-26T20:52:28Z,70.7,TA120-T246184
1643230358000,2022-01-26T20:52:38Z,54.3,TA120-T246187
1643230365000,2022-01-26T20:52:45Z,59.1,TA120-T246191
1643230383000,2022-01-26T20:53:03Z,31.4,TA120-T246183
1643230408000,2022-01-26T20:53:28Z,59.4,TA120-T246184
1643230418000,2022-01-26T20:53:38Z,55.7,TA120-T246187
1643230425000,2022-01-26T20:53:45Z,53.7,TA120-T246191
1643230443000,2022-01-26T20:54:03Z,31.7,TA120-T246183
1643230468000,2022-01-26T20:54:28Z,65.4,TA120-T246184
1643230478000,2022-01-26T20:54:38Z,55.2,TA120-T246187
1643230485000,2022-01-26T20:54:45Z,51.6,TA120-T246191
1643230503000,2022-01-26T20:55:03Z,31.6,TA120-T246183
1643230528000,2022-01-26T20:55:28Z,67.3,TA120-T246184
1643230538000,2022-01-26T20:55:38Z,56.5,TA120-T246187
1643230545000,2022-01-26T20:55:45Z,56.2,TA120-T246191
1643230563000,2022-01-26T20:56:03Z,31.5,TA120-T246183
1643230588000,2022-01-26T20:56:28Z,71,TA120-T246184
1643230598000,2022-01-26T20:56:38Z,54.3,TA120-T246187
1643230605000,2022-01-26T20:56:45Z,58.6,TA120-T246191
1643230623000,2022-01-26T20:57:03Z,31.4,TA120-T246183
1643230648000,2022-01-26T20:57:28Z,69.9,TA120-T246184
1643230658000,2022-01-26T20:57:38Z,57.3,TA120-T246187
1643230665000,2022-01-26T20:57:45Z,55.4,TA120-T246191
1643230683000,2022-01-26T20:58:03Z,31.2,TA120-T246183
1643230708000,2022-01-26T20:58:28Z,69.5,TA120-T246184
1643230718000,2022-01-26T20:58:38Z,55.3,TA120-T246187
1643230725000,2022-01-26T20:58:45Z,56.3,TA120-T246191
1643230743000,2022-01-26T20:59:03Z,31.3,TA120-T246183
1643230768000,2022-01-26T20:59:28Z,66.4,TA120-T246184
1643230778000,2022-01-26T20:59:38Z,53.7,TA120-T246187
1643230785000,2022-01-26T20:59:45Z,51.6,TA120-T246191
1643230803000,2022-01-26T21:00:03Z,31.2,TA120-T246183
1643230828000,2022-01-26T21:00:28Z,63.4,TA120-T246184
1643230838000,2022-01-26T21:00:38Z,55.3,TA120-T246187
1643230845000,2022-01-26T21:00:45Z,55,TA120-T246191
1643230863000,2022-01-26T21:01:03Z,31.3,TA120-T246183
1643230888000,2022-01-26T21:01:28Z,67.8,TA120-T246184
1643230898000,2022-01-26T21:01:38Z,53.8,TA120-T246187
1643230905000,2022-01-26T21:01:45Z,51.6,TA120-T246191
1643230923000,2022-01-26T21:02:03Z,31.4,TA120-T246183
1643230948000,2022-01-26T21:02:28Z,70.1,TA120-T246184
1643230958000,2022-01-26T21:02:38Z,56.2,TA120-T246187
1643230965000,2022-01-26T21:02:45Z,51.9,TA120-T246191
1643230983000,2022-01-26T21:03:03Z,31.4,TA120-T246183
1643231008000,2022-01-26T21:03:28Z,70.8,TA120-T246184
1643231018000,2022-01-26T21:03:38Z,54.7,TA120-T246187
1643231025000,2022-01-26T21:03:45Z,53.6,TA120-T246191
1643231043000,2022-01-26T21:04:03Z,31.6,TA120-T246183
1643231068000,2022-01-26T21:04:28Z,62.8,TA120-T246184
1643231078000,2022-01-26T21:04:38Z,55.7,TA120-T246187
1643231085000,2022-01-26T21:04:45Z,51.6,TA120-T246191
1643231103000,2022-01-26T21:05:03Z,31,TA120-T246183
1643231128000,2022-01-26T21:05:28Z,57.4,TA120-T246184
1643231138000,2022-01-26T21:05:38Z,53.3,TA120-T246187
1643231145000,2022-01-26T21:05:45Z,55.7,TA120-T246191
1643231163000,2022-01-26T21:06:03Z,30.9,TA120-T246183
1643231188000,2022-01-26T21:06:28Z,71.9,TA120-T246184
1643231198000,2022-01-26T21:06:38Z,53.8,TA120-T246187
1643231205000,2022-01-26T21:06:45Z,51.6,TA120-T246191
1643231223000,2022-01-26T21:07:03Z,31.1,TA120-T246183
1643231248000,2022-01-26T21:07:28Z,65.3,TA120-T246184
1643231258000,2022-01-26T21:07:38Z,54.4,TA120-T246187
1643231265000,2022-01-26T21:07:45Z,57.5,TA120-T246191
1643231283000,2022-01-26T21:08:03Z,30.9,TA120-T246183
1643231308000,2022-01-26T21:08:28Z,69.9,TA120-T246184
1643231318000,2022-01-26T21:08:38Z,56.2,TA120-T246187
1643231325000,2022-01-26T21:08:45Z,52,TA120-T246191
1643231343000,2022-01-26T21:09:03Z,31,TA120-T246183
1643231368000,2022-01-26T21:09:28Z,62.6,TA120-T246184
1643231378000,2022-01-26T21:09:38Z,55.9,TA120-T246187
1643231385000,2022-01-26T21:09:45Z,51.8,TA120-T246191
1643231403000,2022-01-26T21:10:03Z,31.4,TA120-T246183
1643231428000,2022-01-26T21:10:28Z,68.5,TA120-T246184
1643231438000,2022-01-26T21:10:38Z,55.2,TA120-T246187
1643231445000,2022-01-26T21:10:45Z,51.8,TA120-T246191
1643231463000,2022-01-26T21:11:03Z,31,TA120-T246183
1643231488000,2022-01-26T21:11:28Z,68.2,TA120-T246184
1643231498000,2022-01-26T21:11:38Z,55,TA120-T246187
1643231505000,2022-01-26T21:11:45Z,58.6,TA120-T246191
1643231523000,2022-01-26T21:12:03Z,31,TA120-T246183
1643231548000,2022-01-26T21:12:28Z,69,TA120-T246184
1643231558000,2022-01-26T21:12:38Z,53.3,TA120-T246187
1643231565000,2022-01-26T21:12:45Z,57.3,TA120-T246191
1643231583000,2022-01-26T21:13:03Z,31.7,TA120-T246183
1643231608000,2022-01-26T21:13:28Z,66.2,TA120-T246184
1643231618000,2022-01-26T21:13:38Z,54.8,TA120-T246187
1643231625000,2022-01-26T21:13:45Z,55.4,TA120-T246191
1643231643000,2022-01-26T21:14:03Z,31.4,TA120-T246183
1643231668000,2022-01-26T21:14:28Z,69.7,TA120-T246184
1643231678000,2022-01-26T21:14:38Z,55.7,TA120-T246187
1643231685000,2022-01-26T21:14:45Z,54.9,TA120-T246191
1643231703000,2022-01-26T21:15:03Z,31.1,TA120-T246183
1643231728000,2022-01-26T21:15:28Z,72.7,TA120-T246184
1643231738000,2022-01-26T21:15:38Z,55.3,TA120-T246187
1643231745000,2022-01-26T21:15:45Z,53.9,TA120-T246191
1643231763000,2022-01-26T21:16:03Z,31,TA120-T246183
1643231788000,2022-01-26T21:16:28Z,62.5,TA120-T246184
1643231798000,2022-01-26T21:16:38Z,54.6,TA120-T246187
1643231805000,2022-01-26T21:16:45Z,54.6,TA120-T246191
1643231823000,2022-01-26T21:17:03Z,31,TA120-T246183
1643231848000,2022-01-26T21:17:28Z,72,TA120-T246184
1643231858000,2022-01-26T21:17:38Z,52.5,TA120-T246187
1643231865000,2022-01-26T21:17:45Z,51.6,TA120-T246191
1643231883000,2022-01-26T21:18:03Z,31.1,TA120-T246183
1643231908000,2022-01-26T21:18:28Z,71.2,TA120-T246184
1643231918000,2022-01-26T21:18:38Z,54.3,TA120-T246187
1643231925000,2022-01-26T21:18:45Z,51.5,TA120-T246191
1643231943000,2022-01-26T21:19:03Z,31,TA120-T246183
1643231968000,2022-01-26T21:19:28Z,68.3,TA120-T246184
1643231978000,2022-01-26T21:19:38Z,51.8,TA120-T246187
1643231985000,2022-01-26T21:19:45Z,51.3,TA120-T246191
1643232003000,2022-01-26T21:20:03Z,31,TA120-T246183
1643232028000,2022-01-26T21:20:28Z,69.9,TA120-T246184
1643232038000,2022-01-26T21:20:38Z,51.8,TA120-T246187
1643232045000,2022-01-26T21:20:45Z,57.1,TA120-T246191
1643232063000,2022-01-26T21:21:03Z,31.1,TA120-T246183
1643232088000,2022-01-26T21:21:28Z,72.6,TA120-T246184
1643232098000,2022-01-26T21:21:38Z,51.8,TA120-T246187
1643232105000,2022-01-26T21:21:45Z,57.2,TA120-T246191
1643232123000,2022-01-26T21:22:03Z,31.1,TA120-T246183
1643232148000,2022-01-26T21:22:28Z,69.4,TA120-T246184
1643232158000,2022-01-26T21:22:38Z,54.2,TA120-T246187
1643232165000,2022-01-26T21:22:45Z,56.8,TA120-T246191
1643232183000,2022-01-26T21:23:03Z,31,TA120-T246183
1643232208000,2022-01-26T21:23:28Z,68.8,TA120-T246184
1643232218000,2022-01-26T21:23:38Z,53.9,TA120-T246187
1643232225000,2022-01-26T21:23:45Z,53.9,TA120-T246191
1643232243000,2022-01-26T21:24:03Z,31.3,TA120-T246183
1643232268000,2022-01-26T21:24:28Z,71.2,TA120-T246184
1643232278000,2022-01-26T21:24:38Z,54.5,TA120-T246187
1643232285000,2022-01-26T21:24:45Z,51.1,TA120-T246191
1643232303000,2022-01-26T21:25:03Z,31.4,TA120-T246183
1643232328000,2022-01-26T21:25:28Z,65.8,TA120-T246184
1643232338000,2022-01-26T21:25:38Z,58.2,TA120-T246187
1643232345000,2022-01-26T21:25:45Z,51.4,TA120-T246191
1643232363000,2022-01-26T21:26:03Z,30.9,TA120-T246183
1643232388000,2022-01-26T21:26:28Z,67.7,TA120-T246184
1643232398000,2022-01-26T21:26:38Z,56.7,TA120-T246187
1643232405000,2022-01-26T21:26:45Z,51.2,TA120-T246191
1643232423000,2022-01-26T21:27:03Z,30.9,TA120-T246183
1643232448000,2022-01-26T21:27:28Z,72.1,TA120-T246184
1643232458000,2022-01-26T21:27:38Z,52.3,TA120-T246187
1643232465000,2022-01-26T21:27:45Z,60,TA120-T246191
1643232483000,2022-01-26T21:28:03Z,30.9,TA120-T246183
1643232508000,2022-01-26T21:28:28Z,67.1,TA120-T246184
1643232518000,2022-01-26T21:28:38Z,53.6,TA120-T246187
1643232525000,2022-01-26T21:28:45Z,59.1,TA120-T246191
