time,readable_time,dBA,dev-id
1676140794000,2023-02-11T18:39:54Z,65.7,TA120-T246184
1676140823000,2023-02-11T18:40:23Z,52.5,TA120-T246191
1676140825000,2023-02-11T18:40:25Z,55.4,TA120-T246187
1676140836000,2023-02-11T18:40:36Z,36.9,TA120-T246183
1676140854000,2023-02-11T18:40:54Z,64.3,TA120-T246184
1676140883000,2023-02-11T18:41:23Z,50.8,TA120-T246191
1676140885000,2023-02-11T18:41:25Z,56.7,TA120-T246187
1676140896000,2023-02-11T18:41:36Z,36.7,TA120-T246183
1676140914000,2023-02-11T18:41:54Z,63.5,TA120-T246184
1676140943000,2023-02-11T18:42:23Z,49.3,TA120-T246191
1676140945000,2023-02-11T18:42:25Z,56.2,TA120-T246187
1676140956000,2023-02-11T18:42:36Z,36.8,TA120-T246183
1676140974000,2023-02-11T18:42:54Z,63.4,TA120-T246184
1676141003000,2023-02-11T18:43:23Z,49.8,TA120-T246191
1676141005000,2023-02-11T18:43:25Z,55.1,TA120-T246187
1676141016000,2023-02-11T18:43:36Z,37.2,TA120-T246183
1676141034000,2023-02-11T18:43:54Z,64.4,TA120-T246184
1676141063000,2023-02-11T18:44:23Z,49.4,TA120-T246191
1676141065000,2023-02-11T18:44:25Z,54.8,TA120-T246187
1676141076000,2023-02-11T18:44:36Z,37.1,TA120-T246183
1676141094000,2023-02-11T18:44:54Z,64.4,TA120-T246184
1676141123000,2023-02-11T18:45:23Z,50.1,TA120-T246191
1676141125000,2023-02-11T18:45:25Z,57.2,TA120-T246187
1676141136000,2023-02-11T18:45:36Z,36.9,TA120-T246183
1676141154000,2023-02-11T18:45:54Z,61.2,TA120-T246184
1676141183000,2023-02-11T18:46:23Z,49.4,TA120-T246191
1676141185000,2023-02-11T18:46:25Z,56.4,TA120-T246187
1676141196000,2023-02-11T18:46:36Z,37.2,TA120-T246183
1676141214000,2023-02-11T18:46:54Z,64.9,TA120-T246184
1676141243000,2023-02-11T18:47:23Z,48.6,TA120-T246191
1676141245000,2023-02-11T18:47:25Z,54.9,TA120-T246187
1676141256000,2023-02-11T18:47:36Z,36.8,TA120-T246183
1676141274000,2023-02-11T18:47:54Z,59.6,TA120-T246184
1676141303000,2023-02-11T18:48:23Z,52.5,TA120-T246191
1676141305000,2023-02-11T18:48:25Z,54.7,TA120-T246187
1676141316000,2023-02-11T18:48:36Z,36.9,TA120-T246183
1676141334000,2023-02-11T18:48:54Z,67,TA120-T246184
1676141363000,2023-02-11T18:49:23Z,50.4,TA120-T246191
1676141365000,2023-02-11T18:49:25Z,56.9,TA120-T246187
1676141376000,2023-02-11T18:49:36Z,37,TA120-T246183
1676141394000,2023-02-11T18:49:54Z,62.5,TA120-T246184
1676141423000,2023-02-11T18:50:23Z,51.1,TA120-T246191
1676141425000,2023-02-11T18:50:25Z,55.4,TA120-T246187
1676141436000,2023-02-11T18:50:36Z,37,TA120-T246183
1676141454000,2023-02-11T18:50:54Z,64.1,TA120-T246184
1676141483000,2023-02-11T18:51:23Z,50.2,TA120-T246191
1676141485000,2023-02-11T18:51:25Z,57.3,TA120-T246187
1676141496000,2023-02-11T18:51:36Z,36.8,TA120-T246183
1676141514000,2023-02-11T18:51:54Z,62.2,TA120-T246184
1676141543000,2023-02-11T18:52:23Z,49.2,TA120-T246191
1676141545000,2023-02-11T18:52:25Z,56.2,TA120-T246187
1676141556000,2023-02-11T18:52:36Z,36.6,TA120-T246183
1676141574000,2023-02-11T18:52:54Z,61.2,TA120-T246184
1676141603000,2023-02-11T18:53:23Z,50.5,TA120-T246191
1676141605000,2023-02-11T18:53:25Z,54.9,TA120-T246187
1676141616000,2023-02-11T18:53:36Z,36.6,TA120-T246183
1676141634000,2023-02-11T18:53:54Z,64,TA120-T246184
1676141663000,2023-02-11T18:54:23Z,50.9,TA120-T246191
1676141665000,2023-02-11T18:54:25Z,56.4,TA120-T246187
1676141676000,2023-02-11T18:54:36Z,37,TA120-T246183
1676141694000,2023-02-11T18:54:54Z,63.9,TA120-T246184
1676141723000,2023-02-11T18:55:23Z,48.2,TA120-T246191
1676141725000,2023-02-11T18:55:25Z,55.4,TA120-T246187
1676141736000,2023-02-11T18:55:36Z,36.8,TA120-T246183
1676141754000,2023-02-11T18:55:54Z,64.9,TA120-T246184
1676141783000,2023-02-11T18:56:23Z,48.2,TA120-T246191
1676141785000,2023-02-11T18:56:25Z,54.8,TA120-T246187
1676141796000,2023-02-11T18:56:36Z,36.5,TA120-T246183
1676141814000,2023-02-11T18:56:54Z,58.7,TA120-T246184
1676141843000,2023-02-11T18:57:23Z,50.5,TA120-T246191
1676141845000,2023-02-11T18:57:25Z,55.8,TA120-T246187
1676141856000,2023-02-11T18:57:36Z,36.7,TA120-T246183
1676141874000,2023-02-11T18:57:54Z,60.9,TA120-T246184
1676141903000,2023-02-11T18:58:23Z,48.7,TA120-T246191
1676141905000,2023-02-11T18:58:25Z,54.8,TA120-T246187
1676141916000,2023-02-11T18:58:36Z,36.5,TA120-T246183
1676141934000,2023-02-11T18:58:54Z,60.8,TA120-T246184
1676141963000,2023-02-11T18:59:23Z,48.6,TA120-T246191
1676141965000,2023-02-11T18:59:25Z,56.2,TA120-T246187
1676141976000,2023-02-11T18:59:36Z,36.4,TA120-T246183
1676141994000,2023-02-11T18:59:54Z,66.2,TA120-T246184
1676142023000,2023-02-11T19:00:23Z,49.7,TA120-T246191
1676142025000,2023-02-11T19:00:25Z,54.9,TA120-T246187
1676142036000,2023-02-11T19:00:36Z,36.9,TA120-T246183
1676142054000,2023-02-11T19:00:54Z,63.7,TA120-T246184
1676142083000,2023-02-11T19:01:23Z,50.7,TA120-T246191
1676142085000,2023-02-11T19:01:25Z,54.2,TA120-T246187
1676142096000,2023-02-11T19:01:36Z,36.7,TA120-T246183
1676142114000,2023-02-11T19:01:54Z,63.3,TA120-T246184
1676142143000,2023-02-11T19:02:23Z,50.7,TA120-T246191
1676142145000,2023-02-11T19:02:25Z,55.6,TA120-T246187
1676142156000,2023-02-11T19:02:36Z,36.6,TA120-T246183
1676142174000,2023-02-11T19:02:54Z,60.9,TA120-T246184
1676142203000,2023-02-11T19:03:23Z,51.1,TA120-T246191
1676142205000,2023-02-11T19:03:25Z,54.6,TA120-T246187
1676142216000,2023-02-11T19:03:36Z,36.9,TA120-T246183
1676142234000,2023-02-11T19:03:54Z,66.1,TA120-T246184
1676142263000,2023-02-11T19:04:23Z,54,TA120-T246191
1676142265000,2023-02-11T19:04:25Z,56.2,TA120-T246187
1676142276000,2023-02-11T19:04:36Z,36.9,TA120-T246183
1676142294000,2023-02-11T19:04:54Z,62.9,TA120-T246184
1676142323000,2023-02-11T19:05:23Z,61,TA120-T246191
1676142325000,2023-02-11T19:05:25Z,54.3,TA120-T246187
1676142336000,2023-02-11T19:05:36Z,37.1,TA120-T246183
1676142354000,2023-02-11T19:05:54Z,65.4,TA120-T246184
1676142383000,2023-02-11T19:06:23Z,55.2,TA120-T246191
1676142385000,2023-02-11T19:06:25Z,54.4,TA120-T246187
1676142396000,2023-02-11T19:06:36Z,36.6,TA120-T246183
1676142414000,2023-02-11T19:06:54Z,64.3,TA120-T246184
1676142443000,2023-02-11T19:07:23Z,50.6,TA120-T246191
1676142445000,2023-02-11T19:07:25Z,54.4,TA120-T246187
1676142456000,2023-02-11T19:07:36Z,37,TA120-T246183
1676142474000,2023-02-11T19:07:54Z,61,TA120-T246184
1676142503000,2023-02-11T19:08:23Z,47.3,TA120-T246191
1676142505000,2023-02-11T19:08:25Z,54.2,TA120-T246187
1676142516000,2023-02-11T19:08:36Z,36.7,TA120-T246183
1676142534000,2023-02-11T19:08:54Z,63.9,TA120-T246184
1676142563000,2023-02-11T19:09:23Z,50.7,TA120-T246191
1676142565000,2023-02-11T19:09:25Z,54.9,TA120-T246187
1676142576000,2023-02-11T19:09:36Z,37,TA120-T246183
1676142594000,2023-02-11T19:09:54Z,66.9,TA120-T246184
1676142623000,2023-02-11T19:10:23Z,51.8,TA120-T246191
1676142625000,2023-02-11T19:10:25Z,54.8,TA120-T246187
1676142636000,2023-02-11T19:10:36Z,36.8,TA120-T246183
1676142654000,2023-02-11T19:10:54Z,59.6,TA120-T246184
1676142683000,2023-02-11T19:11:23Z,49.7,TA120-T246191
1676142685000,2023-02-11T19:11:25Z,55.6,TA120-T246187
1676142696000,2023-02-11T19:11:36Z,36.8,TA120-T246183
1676142714000,2023-02-11T19:11:54Z,66.8,TA120-T246184
1676142743000,2023-02-11T19:12:23Z,50,TA120-T246191
1676142745000,2023-02-11T19:12:25Z,55,TA120-T246187
1676142756000,2023-02-11T19:12:36Z,36.7,TA120-T246183
1676142774000,2023-02-11T19:12:54Z,64.9,TA120-T246184
1676142803000,2023-02-11T19:13:23Z,52,TA120-T246191
1676142805000,2023-02-11T19:13:25Z,53.5,TA120-T246187
1676142816000,2023-02-11T19:13:36Z,36.9,TA120-T246183
1676142834000,2023-02-11T19:13:54Z,61.1,TA120-T246184
1676142863000,2023-02-11T19:14:23Z,50.4,TA120-T246191
1676142865000,2023-02-11T19:14:25Z,56.2,TA120-T246187
1676142876000,2023-02-11T19:14:36Z,36.5,TA120-T246183
1676142894000,2023-02-11T19:14:54Z,65.1,TA120-T246184
1676142923000,2023-02-11T19:15:23Z,49,TA120-T246191
1676142925000,2023-02-11T19:15:25Z,53.3,TA120-T246187
1676142936000,2023-02-11T19:15:36Z,36.6,TA120-T246183
1676142954000,2023-02-11T19:15:54Z,63.9,TA120-T246184
1676142983000,2023-02-11T19:16:23Z,48.3,TA120-T246191
1676142985000,2023-02-11T19:16:25Z,54.8,TA120-T246187
1676142996000,2023-02-11T19:16:36Z,36.8,TA120-T246183
1676143014000,2023-02-11T19:16:54Z,61.8,TA120-T246184
1676143043000,2023-02-11T19:17:23Z,49.4,TA120-T246191
1676143045000,2023-02-11T19:17:25Z,54.4,TA120-T246187
1676143056000,2023-02-11T19:17:36Z,36.6,TA120-T246183
1676143074000,2023-02-11T19:17:54Z,60.8,TA120-T246184
1676143103000,2023-02-11T19:18:23Z,52.5,TA120-T246191
1676143105000,2023-02-11T19:18:25Z,56.4,TA120-T246187
1676143116000,2023-02-11T19:18:36Z,36.8,TA120-T246183
1676143134000,2023-02-11T19:18:54Z,64.1,TA120-T246184
1676143163000,2023-02-11T19:19:23Z,58.6,TA120-T246191
1676143165000,2023-02-11T19:19:25Z,56.2,TA120-T246187
1676143176000,2023-02-11T19:19:36Z,36.4,TA120-T246183
1676143194000,2023-02-11T19:19:54Z,64,TA120-T246184
1676143223000,2023-02-11T19:20:23Z,50.2,TA120-T246191
1676143225000,2023-02-11T19:20:25Z,56,TA120-T246187
1676143236000,2023-02-11T19:20:36Z,36.7,TA120-T246183
1676143254000,2023-02-11T19:20:54Z,64.4,TA120-T246184
1676143283000,2023-02-11T19:21:23Z,50.5,TA120-T246191
1676143285000,2023-02-11T19:21:25Z,56.3,TA120-T246187
1676143296000,2023-02-11T19:21:36Z,36.6,TA120-T246183
1676143314000,2023-02-11T19:21:54Z,64.1,TA120-T246184
1676143343000,2023-02-11T19:22:23Z,50.3,TA120-T246191
1676143345000,2023-02-11T19:22:25Z,57.2,TA120-T246187
1676143356000,2023-02-11T19:22:36Z,36.7,TA120-T246183
1676143374000,2023-02-11T19:22:54Z,64.1,TA120-T246184
1676143403000,2023-02-11T19:23:23Z,50.6,TA120-T246191
1676143405000,2023-02-11T19:23:25Z,55,TA120-T246187
1676143416000,2023-02-11T19:23:36Z,37.3,TA120-T246183
1676143434000,2023-02-11T19:23:54Z,63.9,TA120-T246184
1676143463000,2023-02-11T19:24:23Z,50.2,TA120-T246191
1676143465000,2023-02-11T19:24:25Z,55.8,TA120-T246187
1676143476000,2023-02-11T19:24:36Z,36.3,TA120-T246183
1676143494000,2023-02-11T19:24:54Z,65.9,TA120-T246184
1676143523000,2023-02-11T19:25:23Z,51.5,TA120-T246191
1676143525000,2023-02-11T19:25:25Z,56.5,TA120-T246187
1676143536000,2023-02-11T19:25:36Z,36.7,TA120-T246183
1676143554000,2023-02-11T19:25:54Z,63.3,TA120-T246184
1676143583000,2023-02-11T19:26:23Z,54.2,TA120-T246191
1676143585000,2023-02-11T19:26:25Z,55.2,TA120-T246187
1676143596000,2023-02-11T19:26:36Z,36.7,TA120-T246183
1676143614000,2023-02-11T19:26:54Z,60.4,TA120-T246184
1676143643000,2023-02-11T19:27:23Z,59,TA120-T246191
1676143645000,2023-02-11T19:27:25Z,54.4,TA120-T246187
1676143656000,2023-02-11T19:27:36Z,36.2,TA120-T246183
1676143674000,2023-02-11T19:27:54Z,56.9,TA120-T246184
1676143703000,2023-02-11T19:28:23Z,52,TA120-T246191
1676143705000,2023-02-11T19:28:25Z,55.8,TA120-T246187
1676143716000,2023-02-11T19:28:36Z,36.8,TA120-T246183
1676143734000,2023-02-11T19:28:54Z,63.5,TA120-T246184
1676143763000,2023-02-11T19:29:23Z,51.4,TA120-T246191
1676143765000,2023-02-11T19:29:25Z,54.9,TA120-T246187
1676143776000,2023-02-11T19:29:36Z,36.8,TA120-T246183
1676143794000,2023-02-11T19:29:54Z,64.4,TA120-T246184
1676143823000,2023-02-11T19:30:23Z,50.5,TA120-T246191
1676143825000,2023-02-11T19:30:25Z,54.6,TA120-T246187
1676143836000,2023-02-11T19:30:36Z,36.4,TA120-T246183
1676143854000,2023-02-11T19:30:54Z,65.8,TA120-T246184
1676143883000,2023-02-11T19:31:23Z,50.3,TA120-T246191
1676143885000,2023-02-11T19:31:25Z,55.8,TA120-T246187
1676143896000,2023-02-11T19:31:36Z,36.5,TA120-T246183
1676143914000,2023-02-11T19:31:54Z,65,TA120-T246184
1676143943000,2023-02-11T19:32:23Z,55.7,TA120-T246191
1676143945000,2023-02-11T19:32:25Z,55.8,TA120-T246187
1676143956000,2023-02-11T19:32:36Z,36.9,TA120-T246183
1676143974000,2023-02-11T19:32:54Z,58.6,TA120-T246184
1676144003000,2023-02-11T19:33:23Z,49.4,TA120-T246191
1676144005000,2023-02-11T19:33:25Z,55.5,TA120-T246187
1676144016000,2023-02-11T19:33:36Z,36.5,TA120-T246183
1676144034000,2023-02-11T19:33:54Z,62.4,TA120-T246184
1676144063000,2023-02-11T19:34:23Z,52.9,TA120-T246191
1676144065000,2023-02-11T19:34:25Z,56.6,TA120-T246187
1676144076000,2023-02-11T19:34:36Z,36.6,TA120-T246183
1676144094000,2023-02-11T19:34:54Z,64.4,TA120-T246184
1676144123000,2023-02-11T19:35:23Z,49.6,TA120-T246191
1676144125000,2023-02-11T19:35:25Z,55.3,TA120-T246187
1676144136000,2023-02-11T19:35:36Z,36.8,TA120-T246183
1676144154000,2023-02-11T19:35:54Z,63.8,TA120-T246184
1676144183000,2023-02-11T19:36:23Z,49.1,TA120-T246191
1676144185000,2023-02-11T19:36:25Z,55.1,TA120-T246187
1676144196000,2023-02-11T19:36:36Z,36.4,TA120-T246183
1676144214000,2023-02-11T19:36:54Z,61.6,TA120-T246184
1676144243000,2023-02-11T19:37:23Z,51.4,TA120-T246191
1676144245000,2023-02-11T19:37:25Z,55.5,TA120-T246187
1676144256000,2023-02-11T19:37:36Z,36.4,TA120-T246183
1676144274000,2023-02-11T19:37:54Z,63.6,TA120-T246184
1676144303000,2023-02-11T19:38:23Z,50,TA120-T246191
1676144305000,2023-02-11T19:38:25Z,53.7,TA120-T246187
1676144316000,2023-02-11T19:38:36Z,36.9,TA120-T246183
1676144334000,2023-02-11T19:38:54Z,60.7,TA120-T246184
1676144363000,2023-02-11T19:39:23Z,47.6,TA120-T246191
1676144365000,2023-02-11T19:39:25Z,54.2,TA120-T246187
1676144376000,2023-02-11T19:39:36Z,36.9,TA120-T246183
1676144394000,2023-02-11T19:39:54Z,63.2,TA120-T246184
1676144423000,2023-02-11T19:40:23Z,49.5,TA120-T246191
1676144425000,2023-02-11T19:40:25Z,55.1,TA120-T246187
1676144436000,2023-02-11T19:40:36Z,36.8,TA120-T246183
1676144454000,2023-02-11T19:40:54Z,63.4,TA120-T246184
1676144483000,2023-02-11T19:41:23Z,52.9,TA120-T246191
1676144485000,2023-02-11T19:41:25Z,54.2,TA120-T246187
1676144496000,2023-02-11T19:41:36Z,36.6,TA120-T246183
1676144514000,2023-02-11T19:41:54Z,62.1,TA120-T246184
1676144543000,2023-02-11T19:42:23Z,51.5,TA120-T246191
1676144545000,2023-02-11T19:42:25Z,55.4,TA120-T246187
1676144556000,2023-02-11T19:42:36Z,36.7,TA120-T246183
1676144574000,2023-02-11T19:42:54Z,54.9,TA120-T246184
1676144603000,2023-02-11T19:43:23Z,50.9,TA120-T246191
1676144605000,2023-02-11T19:43:25Z,55.4,TA120-T246187
1676144616000,2023-02-11T19:43:36Z,36.5,TA120-T246183
1676144634000,2023-02-11T19:43:54Z,65.9,TA120-T246184
1676144663000,2023-02-11T19:44:23Z,48.7,TA120-T246191
1676144665000,2023-02-11T19:44:25Z,56.3,TA120-T246187
1676144676000,2023-02-11T19:44:36Z,36.6,TA120-T246183
1676144694000,2023-02-11T19:44:54Z,60.9,TA120-T246184
1676144723000,2023-02-11T19:45:23Z,48.9,TA120-T246191
1676144725000,2023-02-11T19:45:25Z,55.9,TA120-T246187
1676144736000,2023-02-11T19:45:36Z,37.1,TA120-T246183
1676144754000,2023-02-11T19:45:54Z,64,TA120-T246184
1676144783000,2023-02-11T19:46:23Z,52.7,TA120-T246191
1676144785000,2023-02-11T19:46:25Z,55.3,TA120-T246187
1676144796000,2023-02-11T19:46:36Z,36.8,TA120-T246183
1676144814000,2023-02-11T19:46:54Z,63.7,TA120-T246184
1676144843000,2023-02-11T19:47:23Z,50.2,TA120-T246191
1676144845000,2023-02-11T19:47:25Z,54.9,TA120-T246187
1676144856000,2023-02-11T19:47:36Z,36.5,TA120-T246183
1676144874000,2023-02-11T19:47:54Z,63.2,TA120-T246184
1676144903000,2023-02-11T19:48:23Z,48.8,TA120-T246191
1676144905000,2023-02-11T19:48:25Z,54.1,TA120-T246187
1676144916000,2023-02-11T19:48:36Z,36.8,TA120-T246183
1676144934000,2023-02-11T19:48:54Z,60.7,TA120-T246184
1676144963000,2023-02-11T19:49:23Z,50.9,TA120-T246191
1676144965000,2023-02-11T19:49:25Z,54.9,TA120-T246187
1676144976000,2023-02-11T19:49:36Z,36.9,TA120-T246183
1676144994000,2023-02-11T19:49:54Z,64.6,TA120-T246184
1676145023000,2023-02-11T19:50:23Z,50.2,TA120-T246191
1676145025000,2023-02-11T19:50:25Z,54.9,TA120-T246187
1676145036000,2023-02-11T19:50:36Z,36.7,TA120-T246183
1676145054000,2023-02-11T19:50:54Z,63.7,TA120-T246184
1676145083000,2023-02-11T19:51:23Z,51.3,TA120-T246191
1676145085000,2023-02-11T19:51:25Z,56,TA120-T246187
1676145096000,2023-02-11T19:51:36Z,36.7,TA120-T246183
1676145114000,2023-02-11T19:51:54Z,65.5,TA120-T246184
1676145143000,2023-02-11T19:52:23Z,51.2,TA120-T246191
1676145145000,2023-02-11T19:52:25Z,55.3,TA120-T246187
1676145156000,2023-02-11T19:52:36Z,36.8,TA120-T246183
1676145174000,2023-02-11T19:52:54Z,60.5,TA120-T246184
1676145203000,2023-02-11T19:53:23Z,49.7,TA120-T246191
1676145205000,2023-02-11T19:53:25Z,55.5,TA120-T246187
1676145216000,2023-02-11T19:53:36Z,36.7,TA120-T246183
1676145234000,2023-02-11T19:53:54Z,62.4,TA120-T246184
1676145263000,2023-02-11T19:54:23Z,49.5,TA120-T246191
1676145265000,2023-02-11T19:54:25Z,55.2,TA120-T246187
1676145276000,2023-02-11T19:54:36Z,36.8,TA120-T246183
1676145294000,2023-02-11T19:54:54Z,64.1,TA120-T246184
1676145323000,2023-02-11T19:55:23Z,51.4,TA120-T246191
1676145325000,2023-02-11T19:55:25Z,55.8,TA120-T246187
1676145336000,2023-02-11T19:55:36Z,37.3,TA120-T246183
1676145354000,2023-02-11T19:55:54Z,64,TA120-T246184
1676145383000,2023-02-11T19:56:23Z,51,TA120-T246191
1676145385000,2023-02-11T19:56:25Z,55.4,TA120-T246187
1676145396000,2023-02-11T19:56:36Z,36.7,TA120-T246183
1676145414000,2023-02-11T19:56:54Z,60.7,TA120-T246184
1676145443000,2023-02-11T19:57:23Z,51.4,TA120-T246191
1676145445000,2023-02-11T19:57:25Z,55,TA120-T246187
1676145456000,2023-02-11T19:57:36Z,36.8,TA120-T246183
1676145474000,2023-02-11T19:57:54Z,60.5,TA120-T246184
1676145503000,2023-02-11T19:58:23Z,52.7,TA120-T246191
1676145505000,2023-02-11T19:58:25Z,55,TA120-T246187
1676145516000,2023-02-11T19:58:36Z,36.8,TA120-T246183
1676145534000,2023-02-11T19:58:54Z,57.4,TA120-T246184
1676145563000,2023-02-11T19:59:23Z,51.3,TA120-T246191
1676145565000,2023-02-11T19:59:25Z,54.2,TA120-T246187
1676145576000,2023-02-11T19:59:36Z,36.7,TA120-T246183
1676145594000,2023-02-11T19:59:54Z,61.3,TA120-T246184
1676145623000,2023-02-11T20:00:23Z,51.8,TA120-T246191
1676145625000,2023-02-11T20:00:25Z,53.6,TA120-T246187
1676145636000,2023-02-11T20:00:36Z,36.5,TA120-T246183
1676145654000,2023-02-11T20:00:54Z,59.3,TA120-T246184
1676145683000,2023-02-11T20:01:23Z,50.2,TA120-T246191
1676145685000,2023-02-11T20:01:25Z,54.5,TA120-T246187
1676145696000,2023-02-11T20:01:36Z,36.4,TA120-T246183
1676145714000,2023-02-11T20:01:54Z,62,TA120-T246184
1676145743000,2023-02-11T20:02:23Z,48.1,TA120-T246191
1676145745000,2023-02-11T20:02:25Z,54.1,TA120-T246187
1676145756000,2023-02-11T20:02:36Z,36.2,TA120-T246183
1676145774000,2023-02-11T20:02:54Z,58.7,TA120-T246184
1676145803000,2023-02-11T20:03:23Z,47.2,TA120-T246191
1676145805000,2023-02-11T20:03:25Z,54.5,TA120-T246187
1676145816000,2023-02-11T20:03:36Z,36.6,TA120-T246183
1676145834000,2023-02-11T20:03:54Z,58.1,TA120-T246184
1676145863000,2023-02-11T20:04:23Z,51.4,TA120-T246191
1676145865000,2023-02-11T20:04:25Z,55.2,TA120-T246187
1676145876000,2023-02-11T20:04:36Z,36.2,TA120-T246183
1676145894000,2023-02-11T20:04:54Z,62.2,TA120-T246184
1676145923000,2023-02-11T20:05:23Z,49.9,TA120-T246191
1676145925000,2023-02-11T20:05:25Z,56.9,TA120-T246187
1676145936000,2023-02-11T20:05:36Z,36.4,TA120-T246183
1676145954000,2023-02-11T20:05:54Z,62,TA120-T246184
1676145983000,2023-02-11T20:06:23Z,50,TA120-T246191
1676145985000,2023-02-11T20:06:25Z,55.5,TA120-T246187
1676145996000,2023-02-11T20:06:36Z,36,TA120-T246183
1676146014000,2023-02-11T20:06:54Z,61.7,TA120-T246184
1676146043000,2023-02-11T20:07:23Z,49.1,TA120-T246191
1676146045000,2023-02-11T20:07:25Z,54.8,TA120-T246187
1676146056000,2023-02-11T20:07:36Z,35.8,TA120-T246183
1676146074000,2023-02-11T20:07:54Z,61.9,TA120-T246184
1676146103000,2023-02-11T20:08:23Z,53.7,TA120-T246191
1676146105000,2023-02-11T20:08:25Z,52.9,TA120-T246187
1676146116000,2023-02-11T20:08:36Z,36.1,TA120-T246183
1676146134000,2023-02-11T20:08:54Z,64.6,TA120-T246184
1676146163000,2023-02-11T20:09:23Z,52.5,TA120-T246191
1676146165000,2023-02-11T20:09:25Z,55.9,TA120-T246187
1676146176000,2023-02-11T20:09:36Z,36,TA120-T246183
1676146194000,2023-02-11T20:09:54Z,64.1,TA120-T246184
1676146223000,2023-02-11T20:10:23Z,52.2,TA120-T246191
1676146225000,2023-02-11T20:10:25Z,55.2,TA120-T246187
1676146236000,2023-02-11T20:10:36Z,36.1,TA120-T246183
1676146254000,2023-02-11T20:10:54Z,64.1,TA120-T246184
1676146283000,2023-02-11T20:11:23Z,48.6,TA120-T246191
1676146285000,2023-02-11T20:11:25Z,54.1,TA120-T246187
1676146296000,2023-02-11T20:11:36Z,36.2,TA120-T246183
1676146314000,2023-02-11T20:11:54Z,60.3,TA120-T246184
1676146343000,2023-02-11T20:12:23Z,51.4,TA120-T246191
1676146345000,2023-02-11T20:12:25Z,57,TA120-T246187
1676146356000,2023-02-11T20:12:36Z,36.6,TA120-T246183
1676146374000,2023-02-11T20:12:54Z,62.2,TA120-T246184
1676146403000,2023-02-11T20:13:23Z,49,TA120-T246191
1676146405000,2023-02-11T20:13:25Z,55,TA120-T246187
1676146416000,2023-02-11T20:13:36Z,37.2,TA120-T246183
1676146434000,2023-02-11T20:13:54Z,64.1,TA120-T246184
1676146463000,2023-02-11T20:14:23Z,48.7,TA120-T246191
1676146465000,2023-02-11T20:14:25Z,55.2,TA120-T246187
1676146476000,2023-02-11T20:14:36Z,36.1,TA120-T246183
1676146494000,2023-02-11T20:14:54Z,61.2,TA120-T246184
1676146523000,2023-02-11T20:15:23Z,50.9,TA120-T246191
1676146525000,2023-02-11T20:15:25Z,55.4,TA120-T246187
1676146536000,2023-02-11T20:15:36Z,36.3,TA120-T246183
1676146554000,2023-02-11T20:15:54Z,62.7,TA120-T246184
1676146583000,2023-02-11T20:16:23Z,50.8,TA120-T246191
1676146585000,2023-02-11T20:16:25Z,54,TA120-T246187
1676146596000,2023-02-11T20:16:36Z,36.4,TA120-T246183
1676146614000,2023-02-11T20:16:54Z,61.3,TA120-T246184
1676146643000,2023-02-11T20:17:23Z,48.7,TA120-T246191
1676146645000,2023-02-11T20:17:25Z,55.1,TA120-T246187
1676146656000,2023-02-11T20:17:36Z,36,TA120-T246183
1676146674000,2023-02-11T20:17:54Z,60.1,TA120-T246184
1676146703000,2023-02-11T20:18:23Z,48.5,TA120-T246191
1676146705000,2023-02-11T20:18:25Z,54.2,TA120-T246187
1676146716000,2023-02-11T20:18:36Z,35.7,TA120-T246183
1676146734000,2023-02-11T20:18:54Z,58.6,TA120-T246184
1676146763000,2023-02-11T20:19:23Z,55.9,TA120-T246191
1676146765000,2023-02-11T20:19:25Z,55.2,TA120-T246187
1676146776000,2023-02-11T20:19:36Z,36,TA120-T246183
1676146794000,2023-02-11T20:19:54Z,60,TA120-T246184
1676146823000,2023-02-11T20:20:23Z,49.6,TA120-T246191
1676146825000,2023-02-11T20:20:25Z,54.8,TA120-T246187
1676146836000,2023-02-11T20:20:36Z,36.1,TA120-T246183
1676146854000,2023-02-11T20:20:54Z,60.2,TA120-T246184
1676146883000,2023-02-11T20:21:23Z,48.8,TA120-T246191
1676146885000,2023-02-11T20:21:25Z,55.8,TA120-T246187
1676146896000,2023-02-11T20:21:36Z,35.7,TA120-T246183
1676146914000,2023-02-11T20:21:54Z,61.2,TA120-T246184
1676146943000,2023-02-11T20:22:23Z,50.1,TA120-T246191
1676146945000,2023-02-11T20:22:25Z,55.5,TA120-T246187
1676146956000,2023-02-11T20:22:36Z,36.3,TA120-T246183
1676146974000,2023-02-11T20:22:54Z,64.5,TA120-T246184
1676147003000,2023-02-11T20:23:23Z,50.8,TA120-T246191
1676147005000,2023-02-11T20:23:25Z,54.2,TA120-T246187
1676147016000,2023-02-11T20:23:36Z,35.8,TA120-T246183
1676147034000,2023-02-11T20:23:54Z,66.2,TA120-T246184
1676147063000,2023-02-11T20:24:23Z,50.1,TA120-T246191
1676147065000,2023-02-11T20:24:25Z,54.1,TA120-T246187
1676147076000,2023-02-11T20:24:36Z,36.1,TA120-T246183
1676147094000,2023-02-11T20:24:54Z,65,TA120-T246184
1676147123000,2023-02-11T20:25:23Z,58.8,TA120-T246191
1676147125000,2023-02-11T20:25:25Z,54.9,TA120-T246187
1676147136000,2023-02-11T20:25:36Z,36,TA120-T246183
1676147154000,2023-02-11T20:25:54Z,62.3,TA120-T246184
1676147183000,2023-02-11T20:26:23Z,52.7,TA120-T246191
