time,readable_time,dBA,dev-id
1643660643000,2022-01-31T20:24:03Z,45.3,TA120-T246191
1643660662000,2022-01-31T20:24:22Z,29.6,TA120-T246183
1643660687000,2022-01-31T20:24:47Z,60.6,TA120-T246184
1643660695000,2022-01-31T20:24:55Z,46.9,TA120-T246187
1643660703000,2022-01-31T20:25:03Z,44.2,TA120-T246191
1643660722000,2022-01-31T20:25:22Z,29.3,TA120-T246183
1643660747000,2022-01-31T20:25:47Z,60.6,TA120-T246184
1643660755000,2022-01-31T20:25:55Z,44.7,TA120-T246187
1643660763000,2022-01-31T20:26:03Z,44.5,TA120-T246191
1643660782000,2022-01-31T20:26:22Z,29.4,TA120-T246183
1643660807000,2022-01-31T20:26:47Z,52.7,TA120-T246184
1643660815000,2022-01-31T20:26:55Z,45.7,TA120-T246187
1643660823000,2022-01-31T20:27:03Z,47.6,TA120-T246191
1643660842000,2022-01-31T20:27:22Z,29.3,TA120-T246183
1643660867000,2022-01-31T20:27:47Z,48.3,TA120-T246184
1643660875000,2022-01-31T20:27:55Z,46,TA120-T246187
1643660883000,2022-01-31T20:28:03Z,44.3,TA120-T246191
1643660902000,2022-01-31T20:28:22Z,30.4,TA120-T246183
1643660927000,2022-01-31T20:28:47Z,57.1,TA120-T246184
1643660935000,2022-01-31T20:28:55Z,45.7,TA120-T246187
1643660943000,2022-01-31T20:29:03Z,49.2,TA120-T246191
1643660962000,2022-01-31T20:29:22Z,29.4,TA120-T246183
1643660987000,2022-01-31T20:29:47Z,59.4,TA120-T246184
1643660995000,2022-01-31T20:29:55Z,46.4,TA120-T246187
1643661003000,2022-01-31T20:30:03Z,59.1,TA120-T246191
1643661022000,2022-01-31T20:30:22Z,29.4,TA120-T246183
1643661047000,2022-01-31T20:30:47Z,57.3,TA120-T246184
1643661055000,2022-01-31T20:30:55Z,46.9,TA120-T246187
1643661063000,2022-01-31T20:31:03Z,45.3,TA120-T246191
1643661082000,2022-01-31T20:31:22Z,29.3,TA120-T246183
1643661107000,2022-01-31T20:31:47Z,52,TA120-T246184
1643661115000,2022-01-31T20:31:55Z,44.7,TA120-T246187
1643661123000,2022-01-31T20:32:03Z,44.3,TA120-T246191
1643661142000,2022-01-31T20:32:22Z,29.3,TA120-T246183
1643661167000,2022-01-31T20:32:47Z,58.9,TA120-T246184
1643661175000,2022-01-31T20:32:55Z,45.4,TA120-T246187
1643661183000,2022-01-31T20:33:03Z,44.4,TA120-T246191
1643661202000,2022-01-31T20:33:22Z,29.3,TA120-T246183
1643661227000,2022-01-31T20:33:47Z,56.8,TA120-T246184
1643661235000,2022-01-31T20:33:55Z,47.2,TA120-T246187
1643661243000,2022-01-31T20:34:03Z,45.8,TA120-T246191
1643661262000,2022-01-31T20:34:22Z,29.4,TA120-T246183
1643661287000,2022-01-31T20:34:47Z,58.2,TA120-T246184
1643661295000,2022-01-31T20:34:55Z,45.4,TA120-T246187
1643661303000,2022-01-31T20:35:03Z,45.6,TA120-T246191
1643661322000,2022-01-31T20:35:22Z,29.3,TA120-T246183
1643661347000,2022-01-31T20:35:47Z,64.3,TA120-T246184
1643661355000,2022-01-31T20:35:55Z,44.8,TA120-T246187
1643661363000,2022-01-31T20:36:03Z,46.6,TA120-T246191
1643661382000,2022-01-31T20:36:22Z,30,TA120-T246183
1643661407000,2022-01-31T20:36:47Z,53.1,TA120-T246184
1643661415000,2022-01-31T20:36:55Z,45.2,TA120-T246187
1643661423000,2022-01-31T20:37:03Z,46.3,TA120-T246191
1643661442000,2022-01-31T20:37:22Z,29.4,TA120-T246183
1643661467000,2022-01-31T20:37:47Z,57.7,TA120-T246184
1643661475000,2022-01-31T20:37:55Z,44.6,TA120-T246187
1643661483000,2022-01-31T20:38:03Z,46.9,TA120-T246191
1643661502000,2022-01-31T20:38:22Z,30,TA120-T246183
1643661527000,2022-01-31T20:38:47Z,53.1,TA120-T246184
1643661535000,2022-01-31T20:38:55Z,45.4,TA120-T246187
1643661543000,2022-01-31T20:39:03Z,44,TA120-T246191
1643661562000,2022-01-31T20:39:22Z,29.3,TA120-T246183
1643661587000,2022-01-31T20:39:47Z,55.7,TA120-T246184
1643661595000,2022-01-31T20:39:55Z,44.8,TA120-T246187
1643661603000,2022-01-31T20:40:03Z,45,TA120-T246191
1643661622000,2022-01-31T20:40:22Z,29.3,TA120-T246183
1643661647000,2022-01-31T20:40:47Z,49,TA120-T246184
1643661655000,2022-01-31T20:40:55Z,44.1,TA120-T246187
1643661663000,2022-01-31T20:41:03Z,52.3,TA120-T246191
1643661682000,2022-01-31T20:41:22Z,29.8,TA120-T246183
1643661707000,2022-01-31T20:41:47Z,54.1,TA120-T246184
1643661715000,2022-01-31T20:41:55Z,45.1,TA120-T246187
1643661723000,2022-01-31T20:42:03Z,46.6,TA120-T246191
1643661742000,2022-01-31T20:42:22Z,29.3,TA120-T246183
1643661767000,2022-01-31T20:42:47Z,60.6,TA120-T246184
1643661775000,2022-01-31T20:42:55Z,44.5,TA120-T246187
1643661783000,2022-01-31T20:43:03Z,47.4,TA120-T246191
1643661802000,2022-01-31T20:43:22Z,30.8,TA120-T246183
1643661827000,2022-01-31T20:43:47Z,55.7,TA120-T246184
1643661835000,2022-01-31T20:43:55Z,45.4,TA120-T246187
1643661843000,2022-01-31T20:44:03Z,47.6,TA120-T246191
1643661862000,2022-01-31T20:44:22Z,29.4,TA120-T246183
1643661887000,2022-01-31T20:44:47Z,59.4,TA120-T246184
1643661895000,2022-01-31T20:44:55Z,44,TA120-T246187
1643661903000,2022-01-31T20:45:03Z,45.4,TA120-T246191
1643661922000,2022-01-31T20:45:22Z,29.3,TA120-T246183
1643661947000,2022-01-31T20:45:47Z,62.8,TA120-T246184
1643661955000,2022-01-31T20:45:55Z,45,TA120-T246187
1643661963000,2022-01-31T20:46:03Z,44.9,TA120-T246191
1643661982000,2022-01-31T20:46:22Z,29.3,TA120-T246183
1643662007000,2022-01-31T20:46:47Z,56.6,TA120-T246184
1643662015000,2022-01-31T20:46:55Z,44.8,TA120-T246187
1643662023000,2022-01-31T20:47:03Z,45.8,TA120-T246191
1643662042000,2022-01-31T20:47:22Z,29.3,TA120-T246183
1643662067000,2022-01-31T20:47:47Z,58.7,TA120-T246184
1643662075000,2022-01-31T20:47:55Z,44.5,TA120-T246187
1643662083000,2022-01-31T20:48:03Z,46.1,TA120-T246191
1643662102000,2022-01-31T20:48:22Z,29.5,TA120-T246183
1643662127000,2022-01-31T20:48:47Z,60.8,TA120-T246184
1643662135000,2022-01-31T20:48:55Z,44.8,TA120-T246187
1643662143000,2022-01-31T20:49:03Z,45.2,TA120-T246191
1643662162000,2022-01-31T20:49:22Z,30.5,TA120-T246183
1643662187000,2022-01-31T20:49:47Z,57.8,TA120-T246184
1643662195000,2022-01-31T20:49:55Z,44.7,TA120-T246187
1643662203000,2022-01-31T20:50:03Z,46.3,TA120-T246191
1643662222000,2022-01-31T20:50:22Z,29.3,TA120-T246183
1643662247000,2022-01-31T20:50:47Z,54.7,TA120-T246184
1643662255000,2022-01-31T20:50:55Z,44.5,TA120-T246187
1643662263000,2022-01-31T20:51:03Z,48,TA120-T246191
1643662282000,2022-01-31T20:51:22Z,30,TA120-T246183
1643662307000,2022-01-31T20:51:47Z,59.3,TA120-T246184
1643662315000,2022-01-31T20:51:55Z,44.1,TA120-T246187
1643662323000,2022-01-31T20:52:03Z,45.7,TA120-T246191
1643662342000,2022-01-31T20:52:22Z,29.4,TA120-T246183
1643662367000,2022-01-31T20:52:47Z,62.4,TA120-T246184
1643662375000,2022-01-31T20:52:55Z,44.1,TA120-T246187
1643662383000,2022-01-31T20:53:03Z,43.3,TA120-T246191
1643662402000,2022-01-31T20:53:22Z,29.4,TA120-T246183
1643662427000,2022-01-31T20:53:47Z,53.5,TA120-T246184
1643662435000,2022-01-31T20:53:55Z,45.8,TA120-T246187
1643662443000,2022-01-31T20:54:03Z,43.3,TA120-T246191
1643662462000,2022-01-31T20:54:22Z,29.4,TA120-T246183
1643662487000,2022-01-31T20:54:47Z,57.8,TA120-T246184
1643662495000,2022-01-31T20:54:55Z,46,TA120-T246187
1643662503000,2022-01-31T20:55:03Z,43.6,TA120-T246191
1643662522000,2022-01-31T20:55:22Z,29.8,TA120-T246183
1643662547000,2022-01-31T20:55:47Z,57.9,TA120-T246184
1643662555000,2022-01-31T20:55:55Z,44,TA120-T246187
1643662563000,2022-01-31T20:56:03Z,45.5,TA120-T246191
1643662582000,2022-01-31T20:56:22Z,29,TA120-T246183
1643662607000,2022-01-31T20:56:47Z,47.3,TA120-T246184
1643662615000,2022-01-31T20:56:55Z,44.9,TA120-T246187
1643662623000,2022-01-31T20:57:03Z,46.7,TA120-T246191
1643662642000,2022-01-31T20:57:22Z,29,TA120-T246183
1643662667000,2022-01-31T20:57:47Z,56.1,TA120-T246184
1643662675000,2022-01-31T20:57:55Z,45.3,TA120-T246187
1643662683000,2022-01-31T20:58:03Z,48,TA120-T246191
1643662702000,2022-01-31T20:58:22Z,29,TA120-T246183
1643662727000,2022-01-31T20:58:47Z,56,TA120-T246184
1643662735000,2022-01-31T20:58:55Z,43,TA120-T246187
1643662743000,2022-01-31T20:59:03Z,46.7,TA120-T246191
1643662762000,2022-01-31T20:59:22Z,29,TA120-T246183
1643662787000,2022-01-31T20:59:47Z,59.7,TA120-T246184
1643662795000,2022-01-31T20:59:55Z,44.1,TA120-T246187
1643662803000,2022-01-31T21:00:03Z,45.8,TA120-T246191
1643662822000,2022-01-31T21:00:22Z,29,TA120-T246183
1643662847000,2022-01-31T21:00:47Z,60.7,TA120-T246184
1643662855000,2022-01-31T21:00:55Z,44.8,TA120-T246187
1643662863000,2022-01-31T21:01:03Z,43.2,TA120-T246191
1643662882000,2022-01-31T21:01:22Z,29.4,TA120-T246183
1643662907000,2022-01-31T21:01:47Z,46.7,TA120-T246184
1643662915000,2022-01-31T21:01:55Z,43.9,TA120-T246187
1643662923000,2022-01-31T21:02:03Z,43.9,TA120-T246191
1643662942000,2022-01-31T21:02:22Z,29,TA120-T246183
1643662967000,2022-01-31T21:02:47Z,56.6,TA120-T246184
1643662975000,2022-01-31T21:02:55Z,45.1,TA120-T246187
1643662983000,2022-01-31T21:03:03Z,43.3,TA120-T246191
1643663002000,2022-01-31T21:03:22Z,29,TA120-T246183
1643663027000,2022-01-31T21:03:47Z,46.4,TA120-T246184
1643663035000,2022-01-31T21:03:55Z,44.1,TA120-T246187
1643663043000,2022-01-31T21:04:03Z,45.5,TA120-T246191
1643663062000,2022-01-31T21:04:22Z,29.1,TA120-T246183
1643663087000,2022-01-31T21:04:47Z,54.5,TA120-T246184
1643663095000,2022-01-31T21:04:55Z,44.3,TA120-T246187
1643663103000,2022-01-31T21:05:03Z,43.6,TA120-T246191
1643663122000,2022-01-31T21:05:22Z,29.2,TA120-T246183
1643663147000,2022-01-31T21:05:47Z,55.9,TA120-T246184
1643663155000,2022-01-31T21:05:55Z,44.3,TA120-T246187
1643663163000,2022-01-31T21:06:03Z,44.4,TA120-T246191
1643663182000,2022-01-31T21:06:22Z,31.2,TA120-T246183
1643663207000,2022-01-31T21:06:47Z,55,TA120-T246184
1643663215000,2022-01-31T21:06:55Z,44.3,TA120-T246187
1643663223000,2022-01-31T21:07:03Z,43.4,TA120-T246191
1643663242000,2022-01-31T21:07:22Z,29,TA120-T246183
1643663267000,2022-01-31T21:07:47Z,52.4,TA120-T246184
1643663275000,2022-01-31T21:07:55Z,43.8,TA120-T246187
1643663283000,2022-01-31T21:08:03Z,43.4,TA120-T246191
1643663302000,2022-01-31T21:08:22Z,29.3,TA120-T246183
1643663327000,2022-01-31T21:08:47Z,60.8,TA120-T246184
1643663335000,2022-01-31T21:08:55Z,44.9,TA120-T246187
1643663343000,2022-01-31T21:09:03Z,43.6,TA120-T246191
1643663362000,2022-01-31T21:09:22Z,29,TA120-T246183
1643663387000,2022-01-31T21:09:47Z,63.5,TA120-T246184
1643663395000,2022-01-31T21:09:55Z,43.5,TA120-T246187
1643663403000,2022-01-31T21:10:03Z,45.3,TA120-T246191
1643663422000,2022-01-31T21:10:22Z,29,TA120-T246183
1643663447000,2022-01-31T21:10:47Z,54.9,TA120-T246184
1643663455000,2022-01-31T21:10:55Z,43.5,TA120-T246187
1643663463000,2022-01-31T21:11:03Z,43.7,TA120-T246191
1643663482000,2022-01-31T21:11:22Z,29.1,TA120-T246183
1643663507000,2022-01-31T21:11:47Z,49.6,TA120-T246184
1643663515000,2022-01-31T21:11:55Z,44.2,TA120-T246187
1643663523000,2022-01-31T21:12:03Z,44,TA120-T246191
1643663542000,2022-01-31T21:12:22Z,29,TA120-T246183
1643663567000,2022-01-31T21:12:47Z,53.1,TA120-T246184
1643663575000,2022-01-31T21:12:55Z,44.9,TA120-T246187
1643663583000,2022-01-31T21:13:03Z,46.4,TA120-T246191
1643663602000,2022-01-31T21:13:22Z,29.1,TA120-T246183
1643663627000,2022-01-31T21:13:47Z,60.9,TA120-T246184
1643663635000,2022-01-31T21:13:55Z,44.2,TA120-T246187
1643663643000,2022-01-31T21:14:03Z,45.2,TA120-T246191
1643663662000,2022-01-31T21:14:22Z,29,TA120-T246183
1643663687000,2022-01-31T21:14:47Z,56.9,TA120-T246184
1643663695000,2022-01-31T21:14:55Z,44.7,TA120-T246187
1643663703000,2022-01-31T21:15:03Z,45.2,TA120-T246191
1643663722000,2022-01-31T21:15:22Z,29.9,TA120-T246183
1643663747000,2022-01-31T21:15:47Z,55.6,TA120-T246184
1643663755000,2022-01-31T21:15:55Z,44.6,TA120-T246187
1643663763000,2022-01-31T21:16:03Z,44.2,TA120-T246191
1643663782000,2022-01-31T21:16:22Z,30.4,TA120-T246183
1643663807000,2022-01-31T21:16:47Z,51.8,TA120-T246184
1643663815000,2022-01-31T21:16:55Z,45.8,TA120-T246187
1643663823000,2022-01-31T21:17:03Z,44.6,TA120-T246191
1643663842000,2022-01-31T21:17:22Z,29.8,TA120-T246183
1643663867000,2022-01-31T21:17:47Z,64,TA120-T246184
1643663875000,2022-01-31T21:17:55Z,43.7,TA120-T246187
1643663883000,2022-01-31T21:18:03Z,43.2,TA120-T246191
1643663902000,2022-01-31T21:18:22Z,29.4,TA120-T246183
1643663927000,2022-01-31T21:18:47Z,59.9,TA120-T246184
1643663935000,2022-01-31T21:18:55Z,45.4,TA120-T246187
1643663943000,2022-01-31T21:19:03Z,43.4,TA120-T246191
1643663962000,2022-01-31T21:19:22Z,29.1,TA120-T246183
1643663987000,2022-01-31T21:19:47Z,52.6,TA120-T246184
1643663995000,2022-01-31T21:19:55Z,44.7,TA120-T246187
1643664003000,2022-01-31T21:20:03Z,44.6,TA120-T246191
1643664022000,2022-01-31T21:20:22Z,30.6,TA120-T246183
1643664047000,2022-01-31T21:20:47Z,56.1,TA120-T246184
1643664055000,2022-01-31T21:20:55Z,44.5,TA120-T246187
1643664063000,2022-01-31T21:21:03Z,53,TA120-T246191
1643664082000,2022-01-31T21:21:22Z,29,TA120-T246183
1643664107000,2022-01-31T21:21:47Z,52.9,TA120-T246184
1643664115000,2022-01-31T21:21:55Z,43.6,TA120-T246187
1643664123000,2022-01-31T21:22:03Z,43.7,TA120-T246191
1643664142000,2022-01-31T21:22:22Z,29.1,TA120-T246183
1643664167000,2022-01-31T21:22:47Z,47,TA120-T246184
1643664175000,2022-01-31T21:22:55Z,44,TA120-T246187
1643664183000,2022-01-31T21:23:03Z,49.4,TA120-T246191
1643664202000,2022-01-31T21:23:22Z,29.4,TA120-T246183
1643664227000,2022-01-31T21:23:47Z,53.2,TA120-T246184
1643664235000,2022-01-31T21:23:55Z,43.2,TA120-T246187
1643664243000,2022-01-31T21:24:03Z,45.9,TA120-T246191
1643664262000,2022-01-31T21:24:22Z,29.2,TA120-T246183
1643664287000,2022-01-31T21:24:47Z,50.1,TA120-T246184
1643664295000,2022-01-31T21:24:55Z,44.9,TA120-T246187
1643664303000,2022-01-31T21:25:03Z,46.3,TA120-T246191
1643664322000,2022-01-31T21:25:22Z,29,TA120-T246183
1643664347000,2022-01-31T21:25:47Z,56.3,TA120-T246184
1643664355000,2022-01-31T21:25:55Z,45.7,TA120-T246187
1643664363000,2022-01-31T21:26:03Z,43.4,TA120-T246191
1643664382000,2022-01-31T21:26:22Z,29.8,TA120-T246183
1643664407000,2022-01-31T21:26:47Z,54.9,TA120-T246184
1643664415000,2022-01-31T21:26:55Z,44.3,TA120-T246187
1643664423000,2022-01-31T21:27:03Z,45.3,TA120-T246191
1643664442000,2022-01-31T21:27:22Z,29.1,TA120-T246183
1643664467000,2022-01-31T21:27:47Z,54.3,TA120-T246184
1643664475000,2022-01-31T21:27:55Z,44,TA120-T246187
1643664483000,2022-01-31T21:28:03Z,46,TA120-T246191
1643664502000,2022-01-31T21:28:22Z,29.1,TA120-T246183
1643664527000,2022-01-31T21:28:47Z,58.4,TA120-T246184
1643664535000,2022-01-31T21:28:55Z,44.1,TA120-T246187
1643664543000,2022-01-31T21:29:03Z,47.8,TA120-T246191
1643664562000,2022-01-31T21:29:22Z,29.6,TA120-T246183
1643664587000,2022-01-31T21:29:47Z,54,TA120-T246184
1643664595000,2022-01-31T21:29:55Z,44.9,TA120-T246187
1643664603000,2022-01-31T21:30:03Z,43.7,TA120-T246191
1643664622000,2022-01-31T21:30:22Z,29,TA120-T246183
1643664647000,2022-01-31T21:30:47Z,79.5,TA120-T246184
1643664655000,2022-01-31T21:30:55Z,43.5,TA120-T246187
1643664663000,2022-01-31T21:31:03Z,43.5,TA120-T246191
1643664682000,2022-01-31T21:31:22Z,29.7,TA120-T246183
1643664707000,2022-01-31T21:31:47Z,59.7,TA120-T246184
1643664715000,2022-01-31T21:31:55Z,43.8,TA120-T246187
1643664723000,2022-01-31T21:32:03Z,44.7,TA120-T246191
1643664742000,2022-01-31T21:32:22Z,29.3,TA120-T246183
1643664767000,2022-01-31T21:32:47Z,57.7,TA120-T246184
1643664775000,2022-01-31T21:32:55Z,44.4,TA120-T246187
1643664783000,2022-01-31T21:33:03Z,44,TA120-T246191
1643664802000,2022-01-31T21:33:22Z,30.3,TA120-T246183
1643664827000,2022-01-31T21:33:47Z,51.5,TA120-T246184
1643664835000,2022-01-31T21:33:55Z,44,TA120-T246187
1643664843000,2022-01-31T21:34:03Z,49.4,TA120-T246191
1643664862000,2022-01-31T21:34:22Z,30,TA120-T246183
1643664887000,2022-01-31T21:34:47Z,63.5,TA120-T246184
1643664895000,2022-01-31T21:34:55Z,44.3,TA120-T246187
1643664903000,2022-01-31T21:35:03Z,54.7,TA120-T246191
1643664922000,2022-01-31T21:35:22Z,30.3,TA120-T246183
1643664947000,2022-01-31T21:35:47Z,51.5,TA120-T246184
1643664955000,2022-01-31T21:35:55Z,46,TA120-T246187
1643664963000,2022-01-31T21:36:03Z,50.6,TA120-T246191
1643664982000,2022-01-31T21:36:22Z,30,TA120-T246183
1643665007000,2022-01-31T21:36:47Z,57.6,TA120-T246184
1643665015000,2022-01-31T21:36:55Z,44.1,TA120-T246187
1643665023000,2022-01-31T21:37:03Z,45.8,TA120-T246191
1643665042000,2022-01-31T21:37:22Z,29.9,TA120-T246183
1643665067000,2022-01-31T21:37:47Z,56.4,TA120-T246184
1643665075000,2022-01-31T21:37:55Z,43,TA120-T246187
1643665083000,2022-01-31T21:38:03Z,43.4,TA120-T246191
1643665102000,2022-01-31T21:38:22Z,30,TA120-T246183
1643665127000,2022-01-31T21:38:47Z,63.3,TA120-T246184
1643665135000,2022-01-31T21:38:55Z,44.2,TA120-T246187
1643665143000,2022-01-31T21:39:03Z,43.8,TA120-T246191
1643665162000,2022-01-31T21:39:22Z,30.1,TA120-T246183
1643665187000,2022-01-31T21:39:47Z,57.2,TA120-T246184
1643665195000,2022-01-31T21:39:55Z,43.7,TA120-T246187
1643665203000,2022-01-31T21:40:03Z,45.4,TA120-T246191
1643665222000,2022-01-31T21:40:22Z,30,TA120-T246183
1643665247000,2022-01-31T21:40:47Z,52,TA120-T246184
1643665255000,2022-01-31T21:40:55Z,44.2,TA120-T246187
1643665263000,2022-01-31T21:41:03Z,43.7,TA120-T246191
1643665282000,2022-01-31T21:41:22Z,30.2,TA120-T246183
1643665307000,2022-01-31T21:41:47Z,57.9,TA120-T246184
1643665315000,2022-01-31T21:41:55Z,43.8,TA120-T246187
1643665323000,2022-01-31T21:42:03Z,45.5,TA120-T246191
1643665342000,2022-01-31T21:42:22Z,30,TA120-T246183
1643665367000,2022-01-31T21:42:47Z,55.3,TA120-T246184
1643665375000,2022-01-31T21:42:55Z,46,TA120-T246187
1643665383000,2022-01-31T21:43:03Z,44.4,TA120-T246191
1643665402000,2022-01-31T21:43:22Z,29.9,TA120-T246183
1643665427000,2022-01-31T21:43:47Z,57.7,TA120-T246184
1643665435000,2022-01-31T21:43:55Z,45.4,TA120-T246187
1643665443000,2022-01-31T21:44:03Z,43.1,TA120-T246191
1643665462000,2022-01-31T21:44:22Z,30.1,TA120-T246183
1643665487000,2022-01-31T21:44:47Z,48.9,TA120-T246184
1643665495000,2022-01-31T21:44:55Z,53.9,TA120-T246187
1643665503000,2022-01-31T21:45:03Z,43.2,TA120-T246191
1643665522000,2022-01-31T21:45:22Z,29.9,TA120-T246183
1643665547000,2022-01-31T21:45:47Z,64.3,TA120-T246184
1643665555000,2022-01-31T21:45:55Z,67.4,TA120-T246187
1643665563000,2022-01-31T21:46:03Z,43.4,TA120-T246191
1643665582000,2022-01-31T21:46:22Z,30.7,TA120-T246183
1643665607000,2022-01-31T21:46:47Z,65.2,TA120-T246184
1643665615000,2022-01-31T21:46:55Z,58.8,TA120-T246187
1643665623000,2022-01-31T21:47:03Z,44.2,TA120-T246191
1643665642000,2022-01-31T21:47:22Z,30.9,TA120-T246183
1643665667000,2022-01-31T21:47:47Z,48.2,TA120-T246184
1643665675000,2022-01-31T21:47:55Z,45.6,TA120-T246187
1643665683000,2022-01-31T21:48:03Z,44.5,TA120-T246191
1643665702000,2022-01-31T21:48:22Z,29.9,TA120-T246183
1643665727000,2022-01-31T21:48:47Z,53.7,TA120-T246184
1643665735000,2022-01-31T21:48:55Z,46.3,TA120-T246187
1643665743000,2022-01-31T21:49:03Z,46.1,TA120-T246191
1643665762000,2022-01-31T21:49:22Z,29.9,TA120-T246183
1643665787000,2022-01-31T21:49:47Z,53.7,TA120-T246184
1643665795000,2022-01-31T21:49:55Z,46.2,TA120-T246187
1643665803000,2022-01-31T21:50:03Z,50.3,TA120-T246191
1643665822000,2022-01-31T21:50:22Z,30.5,TA120-T246183
1643665847000,2022-01-31T21:50:47Z,66.4,TA120-T246184
1643665855000,2022-01-31T21:50:55Z,46.1,TA120-T246187
1643665863000,2022-01-31T21:51:03Z,46.1,TA120-T246191
1643665882000,2022-01-31T21:51:22Z,29.8,TA120-T246183
1643665907000,2022-01-31T21:51:47Z,59.7,TA120-T246184
1643665915000,2022-01-31T21:51:55Z,46.4,TA120-T246187
1643665923000,2022-01-31T21:52:03Z,44.1,TA120-T246191
1643665942000,2022-01-31T21:52:22Z,30,TA120-T246183
1643665967000,2022-01-31T21:52:47Z,51.5,TA120-T246184
1643665975000,2022-01-31T21:52:55Z,47.2,TA120-T246187
1643665983000,2022-01-31T21:53:03Z,44.8,TA120-T246191
1643666002000,2022-01-31T21:53:22Z,30.4,TA120-T246183
1643666027000,2022-01-31T21:53:47Z,63.3,TA120-T246184
1643666035000,2022-01-31T21:53:55Z,47.4,TA120-T246187
1643666043000,2022-01-31T21:54:03Z,45,TA120-T246191
1643666062000,2022-01-31T21:54:22Z,30,TA120-T246183
1643666087000,2022-01-31T21:54:47Z,56.7,TA120-T246184
1643666095000,2022-01-31T21:54:55Z,47.2,TA120-T246187
1643666103000,2022-01-31T21:55:03Z,44,TA120-T246191
1643666122000,2022-01-31T21:55:22Z,30,TA120-T246183
1643666147000,2022-01-31T21:55:47Z,58.7,TA120-T246184
1643666155000,2022-01-31T21:55:55Z,46.7,TA120-T246187
1643666163000,2022-01-31T21:56:03Z,44.3,TA120-T246191
1643666182000,2022-01-31T21:56:22Z,29.4,TA120-T246183
1643666207000,2022-01-31T21:56:47Z,57.2,TA120-T246184
1643666215000,2022-01-31T21:56:55Z,47.3,TA120-T246187
1643666223000,2022-01-31T21:57:03Z,45.3,TA120-T246191
1643666242000,2022-01-31T21:57:22Z,29.3,TA120-T246183
1643666267000,2022-01-31T21:57:47Z,62,TA120-T246184
1643666275000,2022-01-31T21:57:55Z,45.9,TA120-T246187
1643666283000,2022-01-31T21:58:03Z,46.5,TA120-T246191
1643666302000,2022-01-31T21:58:22Z,29.4,TA120-T246183
1643666327000,2022-01-31T21:58:47Z,59.2,TA120-T246184
1643666335000,2022-01-31T21:58:55Z,45.8,TA120-T246187
1643666343000,2022-01-31T21:59:03Z,55.2,TA120-T246191
1643666362000,2022-01-31T21:59:22Z,29.4,TA120-T246183
1643666387000,2022-01-31T21:59:47Z,58.2,TA120-T246184
1643666395000,2022-01-31T21:59:55Z,45.3,TA120-T246187
1643666403000,2022-01-31T22:00:03Z,43.6,TA120-T246191
1643666422000,2022-01-31T22:00:22Z,29.6,TA120-T246183
1643666447000,2022-01-31T22:00:47Z,52.6,TA120-T246184
1643666455000,2022-01-31T22:00:55Z,45.6,TA120-T246187
1643666463000,2022-01-31T22:01:03Z,42.6,TA120-T246191
1643666482000,2022-01-31T22:01:22Z,29.6,TA120-T246183
1643666507000,2022-01-31T22:01:47Z,62.4,TA120-T246184
1643666515000,2022-01-31T22:01:55Z,45.3,TA120-T246187
1643666523000,2022-01-31T22:02:03Z,44.6,TA120-T246191
1643666542000,2022-01-31T22:02:22Z,29.6,TA120-T246183
1643666567000,2022-01-31T22:02:47Z,49.4,TA120-T246184
1643666575000,2022-01-31T22:02:55Z,44.4,TA120-T246187
1643666583000,2022-01-31T22:03:03Z,42.8,TA120-T246191
1643666602000,2022-01-31T22:03:22Z,29.5,TA120-T246183
1643666627000,2022-01-31T22:03:47Z,51.5,TA120-T246184
1643666635000,2022-01-31T22:03:55Z,45.8,TA120-T246187
1643666643000,2022-01-31T22:04:03Z,45.8,TA120-T246191
1643666662000,2022-01-31T22:04:22Z,29.5,TA120-T246183
1643666687000,2022-01-31T22:04:47Z,58,TA120-T246184
1643666695000,2022-01-31T22:04:55Z,45.6,TA120-T246187
1643666703000,2022-01-31T22:05:03Z,42.2,TA120-T246191
1643666722000,2022-01-31T22:05:22Z,29.9,TA120-T246183
1643666747000,2022-01-31T22:05:47Z,63.5,TA120-T246184
1643666755000,2022-01-31T22:05:55Z,47.3,TA120-T246187
1643666763000,2022-01-31T22:06:03Z,44.7,TA120-T246191
1643666782000,2022-01-31T22:06:22Z,29.3,TA120-T246183
1643666807000,2022-01-31T22:06:47Z,49.6,TA120-T246184
1643666815000,2022-01-31T22:06:55Z,46.2,TA120-T246187
1643666823000,2022-01-31T22:07:03Z,42.4,TA120-T246191
1643666842000,2022-01-31T22:07:22Z,29.3,TA120-T246183
1643666867000,2022-01-31T22:07:47Z,57.8,TA120-T246184
1643666875000,2022-01-31T22:07:55Z,46.3,TA120-T246187
1643666883000,2022-01-31T22:08:03Z,42.2,TA120-T246191
1643666902000,2022-01-31T22:08:22Z,29.3,TA120-T246183
1643666927000,2022-01-31T22:08:47Z,81.4,TA120-T246184
1643666935000,2022-01-31T22:08:55Z,46.4,TA120-T246187
1643666943000,2022-01-31T22:09:03Z,45.5,TA120-T246191
1643666962000,2022-01-31T22:09:22Z,29.3,TA120-T246183
1643666987000,2022-01-31T22:09:47Z,58.8,TA120-T246184
1643666995000,2022-01-31T22:09:55Z,48.1,TA120-T246187
1643667003000,2022-01-31T22:10:03Z,42.3,TA120-T246191
1643667022000,2022-01-31T22:10:22Z,29.3,TA120-T246183
1643667047000,2022-01-31T22:10:47Z,59.1,TA120-T246184
