time,readable_time,dBA,dev-id
1618517153000,2021-04-15T20:05:53Z,46.9,TA120-T246191
1618517172000,2021-04-15T20:06:12Z,51.6,TA120-T246187
1618517209000,2021-04-15T20:06:49Z,63.9,TA120-T246184
1618517212000,2021-04-15T20:06:52Z,32,TA120-T246183
1618517213000,2021-04-15T20:06:53Z,44.9,TA120-T246191
1618517232000,2021-04-15T20:07:12Z,47.8,TA120-T246187
1618517269000,2021-04-15T20:07:49Z,63.2,TA120-T246184
1618517272000,2021-04-15T20:07:52Z,32.4,TA120-T246183
1618517273000,2021-04-15T20:07:53Z,44.3,TA120-T246191
1618517292000,2021-04-15T20:08:12Z,52.3,TA120-T246187
1618517329000,2021-04-15T20:08:49Z,67.4,TA120-T246184
1618517332000,2021-04-15T20:08:52Z,31.9,TA120-T246183
1618517333000,2021-04-15T20:08:53Z,47.2,TA120-T246191
1618517352000,2021-04-15T20:09:12Z,49.7,TA120-T246187
1618517389000,2021-04-15T20:09:49Z,68.7,TA120-T246184
1618517392000,2021-04-15T20:09:52Z,32.2,TA120-T246183
1618517393000,2021-04-15T20:09:53Z,45.5,TA120-T246191
1618517412000,2021-04-15T20:10:12Z,50.2,TA120-T246187
1618517449000,2021-04-15T20:10:49Z,70.4,TA120-T246184
1618517452000,2021-04-15T20:10:52Z,32.4,TA120-T246183
1618517453000,2021-04-15T20:10:53Z,53.8,TA120-T246191
1618517472000,2021-04-15T20:11:12Z,50.2,TA120-T246187
1618517509000,2021-04-15T20:11:49Z,66.3,TA120-T246184
1618517512000,2021-04-15T20:11:52Z,32.4,TA120-T246183
1618517513000,2021-04-15T20:11:53Z,54.2,TA120-T246191
1618517532000,2021-04-15T20:12:12Z,55,TA120-T246187
1618517569000,2021-04-15T20:12:49Z,66.2,TA120-T246184
1618517572000,2021-04-15T20:12:52Z,32.6,TA120-T246183
1618517573000,2021-04-15T20:12:53Z,54.9,TA120-T246191
1618517592000,2021-04-15T20:13:12Z,51,TA120-T246187
1618517629000,2021-04-15T20:13:49Z,66.2,TA120-T246184
1618517632000,2021-04-15T20:13:52Z,44.9,TA120-T246183
1618517633000,2021-04-15T20:13:53Z,52.3,TA120-T246191
1618517652000,2021-04-15T20:14:12Z,49.4,TA120-T246187
1618517689000,2021-04-15T20:14:49Z,66.7,TA120-T246184
1618517692000,2021-04-15T20:14:52Z,32.6,TA120-T246183
1618517693000,2021-04-15T20:14:53Z,46,TA120-T246191
1618517712000,2021-04-15T20:15:12Z,52.1,TA120-T246187
1618517749000,2021-04-15T20:15:49Z,66.6,TA120-T246184
1618517752000,2021-04-15T20:15:52Z,32.6,TA120-T246183
1618517753000,2021-04-15T20:15:53Z,53.8,TA120-T246191
1618517772000,2021-04-15T20:16:12Z,47.6,TA120-T246187
1618517809000,2021-04-15T20:16:49Z,69,TA120-T246184
1618517812000,2021-04-15T20:16:52Z,32.8,TA120-T246183
1618517813000,2021-04-15T20:16:53Z,47.7,TA120-T246191
1618517832000,2021-04-15T20:17:12Z,50.1,TA120-T246187
1618517869000,2021-04-15T20:17:49Z,64.1,TA120-T246184
1618517872000,2021-04-15T20:17:52Z,32.6,TA120-T246183
1618517873000,2021-04-15T20:17:53Z,53,TA120-T246191
1618517892000,2021-04-15T20:18:12Z,53,TA120-T246187
1618517929000,2021-04-15T20:18:49Z,66.1,TA120-T246184
1618517932000,2021-04-15T20:18:52Z,32.7,TA120-T246183
1618517933000,2021-04-15T20:18:53Z,52.5,TA120-T246191
1618517952000,2021-04-15T20:19:12Z,53.1,TA120-T246187
1618517989000,2021-04-15T20:19:49Z,53.8,TA120-T246184
1618517992000,2021-04-15T20:19:52Z,32.9,TA120-T246183
1618517993000,2021-04-15T20:19:53Z,44.3,TA120-T246191
1618518012000,2021-04-15T20:20:12Z,50.7,TA120-T246187
1618518049000,2021-04-15T20:20:49Z,66.5,TA120-T246184
1618518052000,2021-04-15T20:20:52Z,32.9,TA120-T246183
1618518053000,2021-04-15T20:20:53Z,45.4,TA120-T246191
1618518072000,2021-04-15T20:21:12Z,53.9,TA120-T246187
1618518109000,2021-04-15T20:21:49Z,62.5,TA120-T246184
1618518112000,2021-04-15T20:21:52Z,32.4,TA120-T246183
1618518113000,2021-04-15T20:21:53Z,46,TA120-T246191
1618518132000,2021-04-15T20:22:12Z,49.3,TA120-T246187
1618518169000,2021-04-15T20:22:49Z,53.5,TA120-T246184
1618518172000,2021-04-15T20:22:52Z,32.6,TA120-T246183
1618518173000,2021-04-15T20:22:53Z,44.3,TA120-T246191
1618518192000,2021-04-15T20:23:12Z,49,TA120-T246187
1618518229000,2021-04-15T20:23:49Z,66.1,TA120-T246184
1618518232000,2021-04-15T20:23:52Z,32,TA120-T246183
1618518233000,2021-04-15T20:23:53Z,45.5,TA120-T246191
1618518252000,2021-04-15T20:24:12Z,50.2,TA120-T246187
1618518289000,2021-04-15T20:24:49Z,62.3,TA120-T246184
1618518292000,2021-04-15T20:24:52Z,31.5,TA120-T246183
1618518293000,2021-04-15T20:24:53Z,52.7,TA120-T246191
1618518312000,2021-04-15T20:25:12Z,52.2,TA120-T246187
1618518349000,2021-04-15T20:25:49Z,62.7,TA120-T246184
1618518352000,2021-04-15T20:25:52Z,31.5,TA120-T246183
1618518353000,2021-04-15T20:25:53Z,44.5,TA120-T246191
1618518372000,2021-04-15T20:26:12Z,44.5,TA120-T246187
1618518409000,2021-04-15T20:26:49Z,63.3,TA120-T246184
1618518412000,2021-04-15T20:26:52Z,31.4,TA120-T246183
1618518413000,2021-04-15T20:26:53Z,44.5,TA120-T246191
1618518432000,2021-04-15T20:27:12Z,50.6,TA120-T246187
1618518469000,2021-04-15T20:27:49Z,55,TA120-T246184
1618518472000,2021-04-15T20:27:52Z,31.6,TA120-T246183
1618518473000,2021-04-15T20:27:53Z,44.4,TA120-T246191
1618518492000,2021-04-15T20:28:12Z,51.2,TA120-T246187
1618518529000,2021-04-15T20:28:49Z,60.7,TA120-T246184
1618518532000,2021-04-15T20:28:52Z,31.5,TA120-T246183
1618518533000,2021-04-15T20:28:53Z,44.5,TA120-T246191
1618518552000,2021-04-15T20:29:12Z,51.8,TA120-T246187
1618518589000,2021-04-15T20:29:49Z,64.2,TA120-T246184
1618518592000,2021-04-15T20:29:52Z,31.4,TA120-T246183
1618518593000,2021-04-15T20:29:53Z,44.3,TA120-T246191
1618518612000,2021-04-15T20:30:12Z,49.8,TA120-T246187
1618518649000,2021-04-15T20:30:49Z,54.8,TA120-T246184
1618518652000,2021-04-15T20:30:52Z,31.4,TA120-T246183
1618518653000,2021-04-15T20:30:53Z,45.8,TA120-T246191
1618518672000,2021-04-15T20:31:12Z,55.4,TA120-T246187
1618518709000,2021-04-15T20:31:49Z,68.7,TA120-T246184
1618518712000,2021-04-15T20:31:52Z,31.5,TA120-T246183
1618518713000,2021-04-15T20:31:53Z,51,TA120-T246191
1618518732000,2021-04-15T20:32:12Z,50.6,TA120-T246187
1618518769000,2021-04-15T20:32:49Z,58.6,TA120-T246184
1618518772000,2021-04-15T20:32:52Z,31.5,TA120-T246183
1618518773000,2021-04-15T20:32:53Z,54.5,TA120-T246191
1618518792000,2021-04-15T20:33:12Z,49.8,TA120-T246187
1618518829000,2021-04-15T20:33:49Z,68.4,TA120-T246184
1618518832000,2021-04-15T20:33:52Z,31.4,TA120-T246183
1618518833000,2021-04-15T20:33:53Z,44.8,TA120-T246191
1618518852000,2021-04-15T20:34:12Z,50.9,TA120-T246187
1618518889000,2021-04-15T20:34:49Z,67.1,TA120-T246184
1618518892000,2021-04-15T20:34:52Z,31.4,TA120-T246183
1618518893000,2021-04-15T20:34:53Z,50.4,TA120-T246191
1618518912000,2021-04-15T20:35:12Z,51.1,TA120-T246187
1618518949000,2021-04-15T20:35:49Z,63,TA120-T246184
1618518952000,2021-04-15T20:35:52Z,31.6,TA120-T246183
1618518953000,2021-04-15T20:35:53Z,51.4,TA120-T246191
1618518972000,2021-04-15T20:36:12Z,51.4,TA120-T246187
1618519009000,2021-04-15T20:36:49Z,56.7,TA120-T246184
1618519012000,2021-04-15T20:36:52Z,31.5,TA120-T246183
1618519013000,2021-04-15T20:36:53Z,44.5,TA120-T246191
1618519032000,2021-04-15T20:37:12Z,49.8,TA120-T246187
1618519069000,2021-04-15T20:37:49Z,67.3,TA120-T246184
1618519072000,2021-04-15T20:37:52Z,31.5,TA120-T246183
1618519073000,2021-04-15T20:37:53Z,44.5,TA120-T246191
1618519092000,2021-04-15T20:38:12Z,53.3,TA120-T246187
1618519129000,2021-04-15T20:38:49Z,66.3,TA120-T246184
1618519132000,2021-04-15T20:38:52Z,31.6,TA120-T246183
1618519133000,2021-04-15T20:38:53Z,44.8,TA120-T246191
1618519152000,2021-04-15T20:39:12Z,47.9,TA120-T246187
1618519189000,2021-04-15T20:39:49Z,61.6,TA120-T246184
1618519192000,2021-04-15T20:39:52Z,31.5,TA120-T246183
1618519193000,2021-04-15T20:39:53Z,51,TA120-T246191
1618519212000,2021-04-15T20:40:12Z,46.9,TA120-T246187
1618519249000,2021-04-15T20:40:49Z,67.9,TA120-T246184
1618519252000,2021-04-15T20:40:52Z,31.3,TA120-T246183
1618519253000,2021-04-15T20:40:53Z,44.9,TA120-T246191
1618519272000,2021-04-15T20:41:12Z,49.3,TA120-T246187
1618519309000,2021-04-15T20:41:49Z,62.2,TA120-T246184
1618519312000,2021-04-15T20:41:52Z,31.5,TA120-T246183
1618519313000,2021-04-15T20:41:53Z,45.2,TA120-T246191
1618519332000,2021-04-15T20:42:12Z,49,TA120-T246187
1618519369000,2021-04-15T20:42:49Z,63.1,TA120-T246184
1618519372000,2021-04-15T20:42:52Z,31.6,TA120-T246183
1618519373000,2021-04-15T20:42:53Z,46.1,TA120-T246191
1618519392000,2021-04-15T20:43:12Z,45.5,TA120-T246187
1618519429000,2021-04-15T20:43:49Z,64.7,TA120-T246184
1618519432000,2021-04-15T20:43:52Z,31.4,TA120-T246183
1618519433000,2021-04-15T20:43:53Z,50.2,TA120-T246191
1618519452000,2021-04-15T20:44:12Z,48.6,TA120-T246187
1618519489000,2021-04-15T20:44:49Z,60.6,TA120-T246184
1618519492000,2021-04-15T20:44:52Z,31.4,TA120-T246183
1618519493000,2021-04-15T20:44:53Z,44.4,TA120-T246191
1618519512000,2021-04-15T20:45:12Z,47.7,TA120-T246187
1618519549000,2021-04-15T20:45:49Z,60.2,TA120-T246184
1618519552000,2021-04-15T20:45:52Z,31.4,TA120-T246183
1618519553000,2021-04-15T20:45:53Z,49.4,TA120-T246191
1618519572000,2021-04-15T20:46:12Z,47.1,TA120-T246187
1618519609000,2021-04-15T20:46:49Z,68,TA120-T246184
1618519612000,2021-04-15T20:46:52Z,31.4,TA120-T246183
1618519613000,2021-04-15T20:46:53Z,44.4,TA120-T246191
1618519632000,2021-04-15T20:47:12Z,47.6,TA120-T246187
1618519669000,2021-04-15T20:47:49Z,67.2,TA120-T246184
1618519672000,2021-04-15T20:47:52Z,31.7,TA120-T246183
1618519673000,2021-04-15T20:47:53Z,44.7,TA120-T246191
1618519692000,2021-04-15T20:48:12Z,49.5,TA120-T246187
1618519729000,2021-04-15T20:48:49Z,63,TA120-T246184
1618519732000,2021-04-15T20:48:52Z,31.4,TA120-T246183
1618519733000,2021-04-15T20:48:53Z,48.7,TA120-T246191
1618519752000,2021-04-15T20:49:12Z,50.9,TA120-T246187
1618519789000,2021-04-15T20:49:49Z,66.1,TA120-T246184
1618519792000,2021-04-15T20:49:52Z,31.5,TA120-T246183
1618519793000,2021-04-15T20:49:53Z,44.7,TA120-T246191
1618519812000,2021-04-15T20:50:12Z,54.3,TA120-T246187
1618519849000,2021-04-15T20:50:49Z,68.1,TA120-T246184
1618519852000,2021-04-15T20:50:52Z,31.4,TA120-T246183
1618519853000,2021-04-15T20:50:53Z,46.4,TA120-T246191
1618519872000,2021-04-15T20:51:12Z,47.5,TA120-T246187
1618519909000,2021-04-15T20:51:49Z,54.2,TA120-T246184
1618519912000,2021-04-15T20:51:52Z,31.4,TA120-T246183
1618519913000,2021-04-15T20:51:53Z,44.9,TA120-T246191
1618519932000,2021-04-15T20:52:12Z,49.2,TA120-T246187
1618519969000,2021-04-15T20:52:49Z,57.8,TA120-T246184
1618519972000,2021-04-15T20:52:52Z,31.4,TA120-T246183
1618519973000,2021-04-15T20:52:53Z,45.1,TA120-T246191
1618519992000,2021-04-15T20:53:12Z,50.8,TA120-T246187
1618520029000,2021-04-15T20:53:49Z,66.5,TA120-T246184
1618520032000,2021-04-15T20:53:52Z,31.4,TA120-T246183
1618520033000,2021-04-15T20:53:53Z,50.4,TA120-T246191
1618520052000,2021-04-15T20:54:12Z,50.6,TA120-T246187
1618520089000,2021-04-15T20:54:49Z,59.7,TA120-T246184
1618520092000,2021-04-15T20:54:52Z,31.3,TA120-T246183
1618520093000,2021-04-15T20:54:53Z,49.5,TA120-T246191
1618520112000,2021-04-15T20:55:12Z,51,TA120-T246187
1618520149000,2021-04-15T20:55:49Z,63.9,TA120-T246184
1618520152000,2021-04-15T20:55:52Z,31.4,TA120-T246183
1618520153000,2021-04-15T20:55:53Z,47.5,TA120-T246191
1618520172000,2021-04-15T20:56:12Z,51.3,TA120-T246187
1618520209000,2021-04-15T20:56:49Z,49.7,TA120-T246184
1618520212000,2021-04-15T20:56:52Z,31.4,TA120-T246183
1618520213000,2021-04-15T20:56:53Z,44.4,TA120-T246191
1618520232000,2021-04-15T20:57:12Z,47.1,TA120-T246187
1618520269000,2021-04-15T20:57:49Z,61.5,TA120-T246184
1618520272000,2021-04-15T20:57:52Z,31.4,TA120-T246183
1618520273000,2021-04-15T20:57:53Z,44.8,TA120-T246191
1618520292000,2021-04-15T20:58:12Z,49.6,TA120-T246187
1618520329000,2021-04-15T20:58:49Z,66.4,TA120-T246184
1618520332000,2021-04-15T20:58:52Z,31.4,TA120-T246183
1618520333000,2021-04-15T20:58:53Z,44.7,TA120-T246191
1618520352000,2021-04-15T20:59:12Z,52.1,TA120-T246187
1618520389000,2021-04-15T20:59:49Z,57.7,TA120-T246184
1618520392000,2021-04-15T20:59:52Z,31.6,TA120-T246183
1618520393000,2021-04-15T20:59:53Z,46.4,TA120-T246191
1618520412000,2021-04-15T21:00:12Z,53.7,TA120-T246187
1618520449000,2021-04-15T21:00:49Z,64.3,TA120-T246184
1618520452000,2021-04-15T21:00:52Z,31.5,TA120-T246183
1618520453000,2021-04-15T21:00:53Z,46.4,TA120-T246191
1618520472000,2021-04-15T21:01:12Z,53.4,TA120-T246187
1618520509000,2021-04-15T21:01:49Z,66.7,TA120-T246184
1618520512000,2021-04-15T21:01:52Z,31.4,TA120-T246183
1618520513000,2021-04-15T21:01:53Z,47.7,TA120-T246191
1618520532000,2021-04-15T21:02:12Z,51,TA120-T246187
1618520569000,2021-04-15T21:02:49Z,66.1,TA120-T246184
1618520572000,2021-04-15T21:02:52Z,31.4,TA120-T246183
1618520573000,2021-04-15T21:02:53Z,48.4,TA120-T246191
1618520592000,2021-04-15T21:03:12Z,51.2,TA120-T246187
1618520629000,2021-04-15T21:03:49Z,64.8,TA120-T246184
1618520632000,2021-04-15T21:03:52Z,31.4,TA120-T246183
1618520633000,2021-04-15T21:03:53Z,44.9,TA120-T246191
1618520652000,2021-04-15T21:04:12Z,51.5,TA120-T246187
1618520689000,2021-04-15T21:04:49Z,69,TA120-T246184
1618520692000,2021-04-15T21:04:52Z,31.3,TA120-T246183
1618520693000,2021-04-15T21:04:53Z,45,TA120-T246191
1618520712000,2021-04-15T21:05:12Z,50.9,TA120-T246187
1618520749000,2021-04-15T21:05:49Z,61.5,TA120-T246184
1618520752000,2021-04-15T21:05:52Z,31.4,TA120-T246183
1618520753000,2021-04-15T21:05:53Z,47.6,TA120-T246191
1618520772000,2021-04-15T21:06:12Z,51.3,TA120-T246187
1618520809000,2021-04-15T21:06:49Z,64,TA120-T246184
1618520812000,2021-04-15T21:06:52Z,31.4,TA120-T246183
1618520813000,2021-04-15T21:06:53Z,48.7,TA120-T246191
1618520832000,2021-04-15T21:07:12Z,50.2,TA120-T246187
1618520869000,2021-04-15T21:07:49Z,69.4,TA120-T246184
1618520872000,2021-04-15T21:07:52Z,31.3,TA120-T246183
1618520873000,2021-04-15T21:07:53Z,44.5,TA120-T246191
1618520892000,2021-04-15T21:08:12Z,48.7,TA120-T246187
1618520929000,2021-04-15T21:08:49Z,65.6,TA120-T246184
1618520932000,2021-04-15T21:08:52Z,31.3,TA120-T246183
1618520933000,2021-04-15T21:08:53Z,49.8,TA120-T246191
1618520952000,2021-04-15T21:09:12Z,51.8,TA120-T246187
1618520989000,2021-04-15T21:09:49Z,65.9,TA120-T246184
1618520992000,2021-04-15T21:09:52Z,31.1,TA120-T246183
1618520993000,2021-04-15T21:09:53Z,44.8,TA120-T246191
1618521012000,2021-04-15T21:10:12Z,52,TA120-T246187
1618521049000,2021-04-15T21:10:49Z,69.4,TA120-T246184
1618521052000,2021-04-15T21:10:52Z,30.9,TA120-T246183
1618521053000,2021-04-15T21:10:53Z,54.2,TA120-T246191
1618521072000,2021-04-15T21:11:12Z,51.1,TA120-T246187
1618521109000,2021-04-15T21:11:49Z,67.3,TA120-T246184
1618521112000,2021-04-15T21:11:52Z,30.8,TA120-T246183
1618521113000,2021-04-15T21:11:53Z,46.4,TA120-T246191
1618521132000,2021-04-15T21:12:12Z,49,TA120-T246187
1618521169000,2021-04-15T21:12:49Z,63.3,TA120-T246184
1618521172000,2021-04-15T21:12:52Z,31,TA120-T246183
1618521173000,2021-04-15T21:12:53Z,44.3,TA120-T246191
1618521192000,2021-04-15T21:13:12Z,50.4,TA120-T246187
1618521229000,2021-04-15T21:13:49Z,61.9,TA120-T246184
1618521232000,2021-04-15T21:13:52Z,31,TA120-T246183
1618521233000,2021-04-15T21:13:53Z,44.4,TA120-T246191
1618521252000,2021-04-15T21:14:12Z,50.6,TA120-T246187
1618521289000,2021-04-15T21:14:49Z,61.8,TA120-T246184
1618521292000,2021-04-15T21:14:52Z,30.9,TA120-T246183
1618521293000,2021-04-15T21:14:53Z,44.3,TA120-T246191
1618521312000,2021-04-15T21:15:12Z,52.5,TA120-T246187
1618521349000,2021-04-15T21:15:49Z,71.2,TA120-T246184
1618521352000,2021-04-15T21:15:52Z,30.8,TA120-T246183
1618521353000,2021-04-15T21:15:53Z,44.6,TA120-T246191
1618521372000,2021-04-15T21:16:12Z,49.8,TA120-T246187
1618521409000,2021-04-15T21:16:49Z,68.6,TA120-T246184
1618521412000,2021-04-15T21:16:52Z,31.1,TA120-T246183
1618521413000,2021-04-15T21:16:53Z,44.3,TA120-T246191
1618521432000,2021-04-15T21:17:12Z,47.3,TA120-T246187
1618521469000,2021-04-15T21:17:49Z,65.8,TA120-T246184
1618521472000,2021-04-15T21:17:52Z,30.9,TA120-T246183
1618521473000,2021-04-15T21:17:53Z,44.8,TA120-T246191
1618521492000,2021-04-15T21:18:12Z,51.3,TA120-T246187
1618521529000,2021-04-15T21:18:49Z,64.4,TA120-T246184
1618521532000,2021-04-15T21:18:52Z,31.2,TA120-T246183
1618521533000,2021-04-15T21:18:53Z,51.7,TA120-T246191
1618521552000,2021-04-15T21:19:12Z,48.4,TA120-T246187
1618521589000,2021-04-15T21:19:49Z,64.8,TA120-T246184
1618521592000,2021-04-15T21:19:52Z,31,TA120-T246183
1618521593000,2021-04-15T21:19:53Z,49,TA120-T246191
1618521612000,2021-04-15T21:20:12Z,47.8,TA120-T246187
1618521649000,2021-04-15T21:20:49Z,58.9,TA120-T246184
1618521652000,2021-04-15T21:20:52Z,30.9,TA120-T246183
1618521653000,2021-04-15T21:20:53Z,45,TA120-T246191
1618521672000,2021-04-15T21:21:12Z,49.2,TA120-T246187
1618521709000,2021-04-15T21:21:49Z,68.6,TA120-T246184
1618521712000,2021-04-15T21:21:52Z,31,TA120-T246183
1618521713000,2021-04-15T21:21:53Z,55.1,TA120-T246191
1618521732000,2021-04-15T21:22:12Z,47.9,TA120-T246187
1618521769000,2021-04-15T21:22:49Z,65.7,TA120-T246184
1618521772000,2021-04-15T21:22:52Z,30.9,TA120-T246183
1618521773000,2021-04-15T21:22:53Z,44.5,TA120-T246191
1618521792000,2021-04-15T21:23:12Z,50.3,TA120-T246187
1618521829000,2021-04-15T21:23:49Z,56.5,TA120-T246184
1618521832000,2021-04-15T21:23:52Z,33.9,TA120-T246183
1618521833000,2021-04-15T21:23:53Z,44.4,TA120-T246191
1618521852000,2021-04-15T21:24:12Z,59.9,TA120-T246187
1618521889000,2021-04-15T21:24:49Z,49.1,TA120-T246184
1618521892000,2021-04-15T21:24:52Z,31.1,TA120-T246183
1618521893000,2021-04-15T21:24:53Z,44.2,TA120-T246191
1618521912000,2021-04-15T21:25:12Z,55.7,TA120-T246187
1618521949000,2021-04-15T21:25:49Z,64.6,TA120-T246184
1618521952000,2021-04-15T21:25:52Z,30.9,TA120-T246183
1618521953000,2021-04-15T21:25:53Z,44.4,TA120-T246191
1618521972000,2021-04-15T21:26:12Z,55.5,TA120-T246187
1618522009000,2021-04-15T21:26:49Z,64.5,TA120-T246184
1618522012000,2021-04-15T21:26:52Z,30.9,TA120-T246183
1618522013000,2021-04-15T21:26:53Z,47.8,TA120-T246191
1618522032000,2021-04-15T21:27:12Z,57,TA120-T246187
1618522069000,2021-04-15T21:27:49Z,49.7,TA120-T246184
1618522072000,2021-04-15T21:27:52Z,30.9,TA120-T246183
1618522073000,2021-04-15T21:27:53Z,44.2,TA120-T246191
1618522092000,2021-04-15T21:28:12Z,62.1,TA120-T246187
1618522129000,2021-04-15T21:28:49Z,51.6,TA120-T246184
1618522132000,2021-04-15T21:28:52Z,30.8,TA120-T246183
1618522133000,2021-04-15T21:28:53Z,44.3,TA120-T246191
1618522152000,2021-04-15T21:29:12Z,52.6,TA120-T246187
1618522189000,2021-04-15T21:29:49Z,63.5,TA120-T246184
1618522192000,2021-04-15T21:29:52Z,31.1,TA120-T246183
1618522193000,2021-04-15T21:29:53Z,49.6,TA120-T246191
1618522212000,2021-04-15T21:30:12Z,48.4,TA120-T246187
1618522249000,2021-04-15T21:30:49Z,65.6,TA120-T246184
1618522252000,2021-04-15T21:30:52Z,30.9,TA120-T246183
1618522253000,2021-04-15T21:30:53Z,50.8,TA120-T246191
1618522272000,2021-04-15T21:31:12Z,47.9,TA120-T246187
1618522309000,2021-04-15T21:31:49Z,69,TA120-T246184
1618522312000,2021-04-15T21:31:52Z,30.8,TA120-T246183
1618522313000,2021-04-15T21:31:53Z,44.3,TA120-T246191
1618522332000,2021-04-15T21:32:12Z,44.6,TA120-T246187
1618522369000,2021-04-15T21:32:49Z,74.5,TA120-T246184
1618522372000,2021-04-15T21:32:52Z,31.2,TA120-T246183
1618522373000,2021-04-15T21:32:53Z,45.4,TA120-T246191
1618522392000,2021-04-15T21:33:12Z,45,TA120-T246187
1618522429000,2021-04-15T21:33:49Z,64.2,TA120-T246184
1618522432000,2021-04-15T21:33:52Z,30.9,TA120-T246183
1618522433000,2021-04-15T21:33:53Z,44.2,TA120-T246191
1618522452000,2021-04-15T21:34:12Z,47.6,TA120-T246187
1618522489000,2021-04-15T21:34:49Z,63.3,TA120-T246184
1618522492000,2021-04-15T21:34:52Z,30.9,TA120-T246183
1618522493000,2021-04-15T21:34:53Z,45.1,TA120-T246191
1618522512000,2021-04-15T21:35:12Z,46.4,TA120-T246187
1618522549000,2021-04-15T21:35:49Z,52.3,TA120-T246184
1618522552000,2021-04-15T21:35:52Z,30.9,TA120-T246183
1618522553000,2021-04-15T21:35:53Z,44.3,TA120-T246191
1618522572000,2021-04-15T21:36:12Z,48.7,TA120-T246187
1618522609000,2021-04-15T21:36:49Z,70.3,TA120-T246184
1618522612000,2021-04-15T21:36:52Z,30.9,TA120-T246183
1618522613000,2021-04-15T21:36:53Z,44.4,TA120-T246191
1618522632000,2021-04-15T21:37:12Z,45,TA120-T246187
1618522669000,2021-04-15T21:37:49Z,60.9,TA120-T246184
1618522672000,2021-04-15T21:37:52Z,30.9,TA120-T246183
1618522673000,2021-04-15T21:37:53Z,44.8,TA120-T246191
1618522692000,2021-04-15T21:38:12Z,45.2,TA120-T246187
1618522729000,2021-04-15T21:38:49Z,61.2,TA120-T246184
1618522732000,2021-04-15T21:38:52Z,30.8,TA120-T246183
1618522733000,2021-04-15T21:38:53Z,44.3,TA120-T246191
1618522752000,2021-04-15T21:39:12Z,49.6,TA120-T246187
1618522789000,2021-04-15T21:39:49Z,48.9,TA120-T246184
1618522792000,2021-04-15T21:39:52Z,30.8,TA120-T246183
1618522793000,2021-04-15T21:39:53Z,46.1,TA120-T246191
1618522812000,2021-04-15T21:40:12Z,47.6,TA120-T246187
1618522849000,2021-04-15T21:40:49Z,62.5,TA120-T246184
1618522852000,2021-04-15T21:40:52Z,30.6,TA120-T246183
1618522853000,2021-04-15T21:40:53Z,48.3,TA120-T246191
1618522872000,2021-04-15T21:41:12Z,51.6,TA120-T246187
1618522909000,2021-04-15T21:41:49Z,67.3,TA120-T246184
1618522912000,2021-04-15T21:41:52Z,30.8,TA120-T246183
1618522913000,2021-04-15T21:41:53Z,45.7,TA120-T246191
1618522932000,2021-04-15T21:42:12Z,48.4,TA120-T246187
1618522969000,2021-04-15T21:42:49Z,55.8,TA120-T246184
1618522972000,2021-04-15T21:42:52Z,30.5,TA120-T246183
1618522973000,2021-04-15T21:42:53Z,49,TA120-T246191
1618522992000,2021-04-15T21:43:12Z,48.9,TA120-T246187
1618523029000,2021-04-15T21:43:49Z,58,TA120-T246184
1618523032000,2021-04-15T21:43:52Z,30.5,TA120-T246183
1618523033000,2021-04-15T21:43:53Z,47.9,TA120-T246191
1618523052000,2021-04-15T21:44:12Z,51,TA120-T246187
1618523089000,2021-04-15T21:44:49Z,62.7,TA120-T246184
1618523092000,2021-04-15T21:44:52Z,30.6,TA120-T246183
1618523093000,2021-04-15T21:44:53Z,46,TA120-T246191
1618523112000,2021-04-15T21:45:12Z,52.3,TA120-T246187
1618523149000,2021-04-15T21:45:49Z,55.7,TA120-T246184
1618523152000,2021-04-15T21:45:52Z,30.6,TA120-T246183
1618523153000,2021-04-15T21:45:53Z,44.5,TA120-T246191
1618523172000,2021-04-15T21:46:12Z,49.9,TA120-T246187
1618523209000,2021-04-15T21:46:49Z,66.7,TA120-T246184
1618523212000,2021-04-15T21:46:52Z,30.9,TA120-T246183
1618523213000,2021-04-15T21:46:53Z,50,TA120-T246191
1618523232000,2021-04-15T21:47:12Z,45.1,TA120-T246187
1618523269000,2021-04-15T21:47:49Z,68.6,TA120-T246184
1618523272000,2021-04-15T21:47:52Z,30.6,TA120-T246183
1618523273000,2021-04-15T21:47:53Z,48.4,TA120-T246191
1618523292000,2021-04-15T21:48:12Z,46.3,TA120-T246187
1618523329000,2021-04-15T21:48:49Z,51.4,TA120-T246184
1618523332000,2021-04-15T21:48:52Z,30.5,TA120-T246183
1618523333000,2021-04-15T21:48:53Z,48.4,TA120-T246191
1618523352000,2021-04-15T21:49:12Z,44.4,TA120-T246187
1618523389000,2021-04-15T21:49:49Z,58.5,TA120-T246184
1618523392000,2021-04-15T21:49:52Z,30.7,TA120-T246183
1618523393000,2021-04-15T21:49:53Z,47.7,TA120-T246191
1618523412000,2021-04-15T21:50:12Z,45.2,TA120-T246187
1618523449000,2021-04-15T21:50:49Z,58,TA120-T246184
1618523452000,2021-04-15T21:50:52Z,30.5,TA120-T246183
1618523453000,2021-04-15T21:50:53Z,44.4,TA120-T246191
1618523472000,2021-04-15T21:51:12Z,56.2,TA120-T246187
1618523509000,2021-04-15T21:51:49Z,50.1,TA120-T246184
1618523512000,2021-04-15T21:51:52Z,30.6,TA120-T246183
1618523513000,2021-04-15T21:51:53Z,44.6,TA120-T246191
1618523532000,2021-04-15T21:52:12Z,46,TA120-T246187
