time,readable_time,dBA,dev-id
1622232153000,2021-05-28T20:02:33Z,50.6,TA120-T246191
1622232160000,2021-05-28T20:02:40Z,55.9,TA120-T246187
1622232178000,2021-05-28T20:02:58Z,34.4,TA120-T246183
1622232205000,2021-05-28T20:03:25Z,68.5,TA120-T246184
1622232213000,2021-05-28T20:03:33Z,50,TA120-T246191
1622232220000,2021-05-28T20:03:40Z,56.1,TA120-T246187
1622232238000,2021-05-28T20:03:58Z,33.6,TA120-T246183
1622232265000,2021-05-28T20:04:25Z,67.6,TA120-T246184
1622232273000,2021-05-28T20:04:33Z,50.5,TA120-T246191
1622232280000,2021-05-28T20:04:40Z,57.6,TA120-T246187
1622232298000,2021-05-28T20:04:58Z,33.6,TA120-T246183
1622232329000,2021-05-28T20:05:29Z,66.1,TA120-T246184
1622232333000,2021-05-28T20:05:33Z,49.6,TA120-T246191
1622232340000,2021-05-28T20:05:40Z,55.2,TA120-T246187
1622232358000,2021-05-28T20:05:58Z,34.1,TA120-T246183
1622232389000,2021-05-28T20:06:29Z,67.8,TA120-T246184
1622232393000,2021-05-28T20:06:33Z,48.5,TA120-T246191
1622232400000,2021-05-28T20:06:40Z,57.7,TA120-T246187
1622232418000,2021-05-28T20:06:58Z,34.4,TA120-T246183
1622232449000,2021-05-28T20:07:29Z,68.5,TA120-T246184
1622232453000,2021-05-28T20:07:33Z,49.8,TA120-T246191
1622232460000,2021-05-28T20:07:40Z,54.3,TA120-T246187
1622232478000,2021-05-28T20:07:58Z,34.5,TA120-T246183
1622232509000,2021-05-28T20:08:29Z,64.4,TA120-T246184
1622232513000,2021-05-28T20:08:33Z,52.2,TA120-T246191
1622232520000,2021-05-28T20:08:40Z,55.7,TA120-T246187
1622232538000,2021-05-28T20:08:58Z,34.5,TA120-T246183
1622232569000,2021-05-28T20:09:29Z,63.6,TA120-T246184
1622232573000,2021-05-28T20:09:33Z,52.8,TA120-T246191
1622232580000,2021-05-28T20:09:40Z,56.2,TA120-T246187
1622232598000,2021-05-28T20:09:58Z,34.5,TA120-T246183
1622232629000,2021-05-28T20:10:29Z,66.1,TA120-T246184
1622232633000,2021-05-28T20:10:33Z,51.6,TA120-T246191
1622232640000,2021-05-28T20:10:40Z,55.2,TA120-T246187
1622232658000,2021-05-28T20:10:58Z,34.3,TA120-T246183
1622232689000,2021-05-28T20:11:29Z,67.2,TA120-T246184
1622232693000,2021-05-28T20:11:33Z,54,TA120-T246191
1622232700000,2021-05-28T20:11:40Z,55.9,TA120-T246187
1622232718000,2021-05-28T20:11:58Z,34.2,TA120-T246183
1622232749000,2021-05-28T20:12:29Z,66.2,TA120-T246184
1622232753000,2021-05-28T20:12:33Z,59,TA120-T246191
1622232760000,2021-05-28T20:12:40Z,54.9,TA120-T246187
1622232778000,2021-05-28T20:12:58Z,34.8,TA120-T246183
1622232809000,2021-05-28T20:13:29Z,65.4,TA120-T246184
1622232813000,2021-05-28T20:13:33Z,51.7,TA120-T246191
1622232820000,2021-05-28T20:13:40Z,56,TA120-T246187
1622232838000,2021-05-28T20:13:58Z,34.5,TA120-T246183
1622232869000,2021-05-28T20:14:29Z,58.3,TA120-T246184
1622232873000,2021-05-28T20:14:33Z,47.6,TA120-T246191
1622232880000,2021-05-28T20:14:40Z,54.3,TA120-T246187
1622232898000,2021-05-28T20:14:58Z,34.5,TA120-T246183
1622232929000,2021-05-28T20:15:29Z,68.1,TA120-T246184
1622232933000,2021-05-28T20:15:33Z,48.7,TA120-T246191
1622232940000,2021-05-28T20:15:40Z,53.2,TA120-T246187
1622232958000,2021-05-28T20:15:58Z,34.6,TA120-T246183
1622232989000,2021-05-28T20:16:29Z,65.4,TA120-T246184
1622232993000,2021-05-28T20:16:33Z,51.1,TA120-T246191
1622233000000,2021-05-28T20:16:40Z,58.3,TA120-T246187
1622233018000,2021-05-28T20:16:58Z,34.7,TA120-T246183
1622233049000,2021-05-28T20:17:29Z,67.3,TA120-T246184
1622233053000,2021-05-28T20:17:33Z,51.8,TA120-T246191
1622233060000,2021-05-28T20:17:40Z,57.5,TA120-T246187
1622233078000,2021-05-28T20:17:58Z,33.6,TA120-T246183
1622233109000,2021-05-28T20:18:29Z,68.2,TA120-T246184
1622233113000,2021-05-28T20:18:33Z,50.3,TA120-T246191
1622233120000,2021-05-28T20:18:40Z,55.9,TA120-T246187
1622233138000,2021-05-28T20:18:58Z,40.6,TA120-T246183
1622233169000,2021-05-28T20:19:29Z,67.6,TA120-T246184
1622233173000,2021-05-28T20:19:33Z,53.3,TA120-T246191
1622233180000,2021-05-28T20:19:40Z,55.7,TA120-T246187
1622233198000,2021-05-28T20:19:58Z,32.8,TA120-T246183
1622233229000,2021-05-28T20:20:29Z,66.7,TA120-T246184
1622233233000,2021-05-28T20:20:33Z,51.5,TA120-T246191
1622233240000,2021-05-28T20:20:40Z,55,TA120-T246187
1622233258000,2021-05-28T20:20:58Z,32.9,TA120-T246183
1622233289000,2021-05-28T20:21:29Z,69,TA120-T246184
1622233293000,2021-05-28T20:21:33Z,52.4,TA120-T246191
1622233300000,2021-05-28T20:21:40Z,55.2,TA120-T246187
1622233318000,2021-05-28T20:21:58Z,33,TA120-T246183
1622233349000,2021-05-28T20:22:29Z,64.4,TA120-T246184
1622233353000,2021-05-28T20:22:33Z,53.4,TA120-T246191
1622233360000,2021-05-28T20:22:40Z,53.5,TA120-T246187
1622233378000,2021-05-28T20:22:58Z,32.9,TA120-T246183
1622233409000,2021-05-28T20:23:29Z,69.4,TA120-T246184
1622233413000,2021-05-28T20:23:33Z,54.3,TA120-T246191
1622233420000,2021-05-28T20:23:40Z,53.7,TA120-T246187
1622233438000,2021-05-28T20:23:58Z,32.7,TA120-T246183
1622233469000,2021-05-28T20:24:29Z,68.6,TA120-T246184
1622233473000,2021-05-28T20:24:33Z,52.3,TA120-T246191
1622233480000,2021-05-28T20:24:40Z,54.2,TA120-T246187
1622233498000,2021-05-28T20:24:58Z,33.1,TA120-T246183
1622233529000,2021-05-28T20:25:29Z,65.1,TA120-T246184
1622233533000,2021-05-28T20:25:33Z,54,TA120-T246191
1622233540000,2021-05-28T20:25:40Z,56.7,TA120-T246187
1622233558000,2021-05-28T20:25:58Z,32.8,TA120-T246183
1622233589000,2021-05-28T20:26:29Z,68.6,TA120-T246184
1622233593000,2021-05-28T20:26:33Z,50.1,TA120-T246191
1622233600000,2021-05-28T20:26:40Z,55.4,TA120-T246187
1622233618000,2021-05-28T20:26:58Z,33,TA120-T246183
1622233649000,2021-05-28T20:27:29Z,63.7,TA120-T246184
1622233653000,2021-05-28T20:27:33Z,54,TA120-T246191
1622233660000,2021-05-28T20:27:40Z,56.6,TA120-T246187
1622233678000,2021-05-28T20:27:58Z,32.7,TA120-T246183
1622233709000,2021-05-28T20:28:29Z,61.9,TA120-T246184
1622233713000,2021-05-28T20:28:33Z,50.7,TA120-T246191
1622233720000,2021-05-28T20:28:40Z,56.6,TA120-T246187
1622233738000,2021-05-28T20:28:58Z,32.8,TA120-T246183
1622233769000,2021-05-28T20:29:29Z,69,TA120-T246184
1622233773000,2021-05-28T20:29:33Z,56,TA120-T246191
1622233780000,2021-05-28T20:29:40Z,55.5,TA120-T246187
1622233798000,2021-05-28T20:29:58Z,32.8,TA120-T246183
1622233829000,2021-05-28T20:30:29Z,66.2,TA120-T246184
1622233833000,2021-05-28T20:30:33Z,53.1,TA120-T246191
1622233840000,2021-05-28T20:30:40Z,55.9,TA120-T246187
1622233858000,2021-05-28T20:30:58Z,32.8,TA120-T246183
1622233889000,2021-05-28T20:31:29Z,68.9,TA120-T246184
1622233893000,2021-05-28T20:31:33Z,55.1,TA120-T246191
1622233900000,2021-05-28T20:31:40Z,56.6,TA120-T246187
1622233918000,2021-05-28T20:31:58Z,32.8,TA120-T246183
1622233949000,2021-05-28T20:32:29Z,66.8,TA120-T246184
1622233953000,2021-05-28T20:32:33Z,51.3,TA120-T246191
1622233960000,2021-05-28T20:32:40Z,57.4,TA120-T246187
1622233978000,2021-05-28T20:32:58Z,33.2,TA120-T246183
1622234009000,2021-05-28T20:33:29Z,68.2,TA120-T246184
1622234013000,2021-05-28T20:33:33Z,51.9,TA120-T246191
1622234020000,2021-05-28T20:33:40Z,55.5,TA120-T246187
1622234038000,2021-05-28T20:33:58Z,33,TA120-T246183
1622234069000,2021-05-28T20:34:29Z,66.4,TA120-T246184
1622234073000,2021-05-28T20:34:33Z,51.3,TA120-T246191
1622234080000,2021-05-28T20:34:40Z,52.5,TA120-T246187
1622234098000,2021-05-28T20:34:58Z,32.8,TA120-T246183
1622234129000,2021-05-28T20:35:29Z,67.9,TA120-T246184
1622234133000,2021-05-28T20:35:33Z,51.2,TA120-T246191
1622234140000,2021-05-28T20:35:40Z,55.5,TA120-T246187
1622234158000,2021-05-28T20:35:58Z,32.9,TA120-T246183
1622234189000,2021-05-28T20:36:29Z,64.9,TA120-T246184
1622234193000,2021-05-28T20:36:33Z,54,TA120-T246191
1622234200000,2021-05-28T20:36:40Z,54.8,TA120-T246187
1622234218000,2021-05-28T20:36:58Z,32.8,TA120-T246183
1622234249000,2021-05-28T20:37:29Z,71,TA120-T246184
1622234253000,2021-05-28T20:37:33Z,57.3,TA120-T246191
1622234260000,2021-05-28T20:37:40Z,54.6,TA120-T246187
1622234278000,2021-05-28T20:37:58Z,32.9,TA120-T246183
1622234309000,2021-05-28T20:38:29Z,57.9,TA120-T246184
1622234313000,2021-05-28T20:38:33Z,53,TA120-T246191
1622234320000,2021-05-28T20:38:40Z,55.7,TA120-T246187
1622234338000,2021-05-28T20:38:58Z,33.7,TA120-T246183
1622234369000,2021-05-28T20:39:29Z,68.7,TA120-T246184
1622234373000,2021-05-28T20:39:33Z,55.5,TA120-T246191
1622234380000,2021-05-28T20:39:40Z,57.6,TA120-T246187
1622234398000,2021-05-28T20:39:58Z,32.9,TA120-T246183
1622234429000,2021-05-28T20:40:29Z,64.7,TA120-T246184
1622234433000,2021-05-28T20:40:33Z,54.3,TA120-T246191
1622234440000,2021-05-28T20:40:40Z,55.5,TA120-T246187
1622234458000,2021-05-28T20:40:58Z,32.8,TA120-T246183
1622234489000,2021-05-28T20:41:29Z,65.2,TA120-T246184
1622234493000,2021-05-28T20:41:33Z,51.2,TA120-T246191
1622234500000,2021-05-28T20:41:40Z,55.6,TA120-T246187
1622234518000,2021-05-28T20:41:58Z,32.8,TA120-T246183
1622234549000,2021-05-28T20:42:29Z,66.2,TA120-T246184
1622234553000,2021-05-28T20:42:33Z,57.2,TA120-T246191
1622234560000,2021-05-28T20:42:40Z,52.3,TA120-T246187
1622234578000,2021-05-28T20:42:58Z,32.8,TA120-T246183
1622234609000,2021-05-28T20:43:29Z,67.8,TA120-T246184
1622234613000,2021-05-28T20:43:33Z,53.8,TA120-T246191
1622234620000,2021-05-28T20:43:40Z,56.8,TA120-T246187
1622234638000,2021-05-28T20:43:58Z,32.9,TA120-T246183
1622234669000,2021-05-28T20:44:29Z,67.6,TA120-T246184
1622234673000,2021-05-28T20:44:33Z,54.3,TA120-T246191
1622234680000,2021-05-28T20:44:40Z,54.6,TA120-T246187
1622234698000,2021-05-28T20:44:58Z,32.8,TA120-T246183
1622234729000,2021-05-28T20:45:29Z,68.8,TA120-T246184
1622234733000,2021-05-28T20:45:33Z,52.1,TA120-T246191
1622234740000,2021-05-28T20:45:40Z,51.2,TA120-T246187
1622234758000,2021-05-28T20:45:58Z,32.9,TA120-T246183
1622234789000,2021-05-28T20:46:29Z,66.3,TA120-T246184
1622234793000,2021-05-28T20:46:33Z,52.6,TA120-T246191
1622234800000,2021-05-28T20:46:40Z,53.5,TA120-T246187
1622234818000,2021-05-28T20:46:58Z,33,TA120-T246183
1622234849000,2021-05-28T20:47:29Z,74,TA120-T246184
1622234853000,2021-05-28T20:47:33Z,54,TA120-T246191
1622234860000,2021-05-28T20:47:40Z,54.5,TA120-T246187
1622234878000,2021-05-28T20:47:58Z,33.4,TA120-T246183
1622234909000,2021-05-28T20:48:29Z,59.7,TA120-T246184
1622234913000,2021-05-28T20:48:33Z,47.3,TA120-T246191
1622234920000,2021-05-28T20:48:40Z,54.6,TA120-T246187
1622234938000,2021-05-28T20:48:58Z,32.7,TA120-T246183
1622234969000,2021-05-28T20:49:29Z,66.1,TA120-T246184
1622234973000,2021-05-28T20:49:33Z,53.6,TA120-T246191
1622234980000,2021-05-28T20:49:40Z,54.3,TA120-T246187
1622234998000,2021-05-28T20:49:58Z,32.8,TA120-T246183
1622235029000,2021-05-28T20:50:29Z,67.9,TA120-T246184
1622235033000,2021-05-28T20:50:33Z,52.1,TA120-T246191
1622235040000,2021-05-28T20:50:40Z,56.5,TA120-T246187
1622235058000,2021-05-28T20:50:58Z,32.8,TA120-T246183
1622235089000,2021-05-28T20:51:29Z,68.3,TA120-T246184
1622235093000,2021-05-28T20:51:33Z,55.8,TA120-T246191
1622235100000,2021-05-28T20:51:40Z,56.8,TA120-T246187
1622235118000,2021-05-28T20:51:58Z,33.1,TA120-T246183
1622235149000,2021-05-28T20:52:29Z,64,TA120-T246184
1622235153000,2021-05-28T20:52:33Z,51.4,TA120-T246191
1622235160000,2021-05-28T20:52:40Z,55,TA120-T246187
1622235178000,2021-05-28T20:52:58Z,32.8,TA120-T246183
1622235209000,2021-05-28T20:53:29Z,66.4,TA120-T246184
1622235213000,2021-05-28T20:53:33Z,52.8,TA120-T246191
1622235220000,2021-05-28T20:53:40Z,52.9,TA120-T246187
1622235238000,2021-05-28T20:53:58Z,33.1,TA120-T246183
1622235269000,2021-05-28T20:54:29Z,67.3,TA120-T246184
1622235273000,2021-05-28T20:54:33Z,53.8,TA120-T246191
1622235280000,2021-05-28T20:54:40Z,53.2,TA120-T246187
1622235298000,2021-05-28T20:54:58Z,32.8,TA120-T246183
1622235329000,2021-05-28T20:55:29Z,68.3,TA120-T246184
1622235333000,2021-05-28T20:55:33Z,53.3,TA120-T246191
1622235340000,2021-05-28T20:55:40Z,56,TA120-T246187
1622235358000,2021-05-28T20:55:58Z,32.9,TA120-T246183
1622235389000,2021-05-28T20:56:29Z,70.5,TA120-T246184
1622235393000,2021-05-28T20:56:33Z,51,TA120-T246191
1622235400000,2021-05-28T20:56:40Z,56.7,TA120-T246187
1622235418000,2021-05-28T20:56:58Z,33.2,TA120-T246183
1622235449000,2021-05-28T20:57:29Z,65.4,TA120-T246184
1622235453000,2021-05-28T20:57:33Z,55.9,TA120-T246191
1622235460000,2021-05-28T20:57:40Z,54.9,TA120-T246187
1622235478000,2021-05-28T20:57:58Z,47,TA120-T246183
1622235509000,2021-05-28T20:58:29Z,52.8,TA120-T246184
1622235513000,2021-05-28T20:58:33Z,50.9,TA120-T246191
1622235520000,2021-05-28T20:58:40Z,55.5,TA120-T246187
1622235538000,2021-05-28T20:58:58Z,32.7,TA120-T246183
1622235569000,2021-05-28T20:59:29Z,60,TA120-T246184
1622235573000,2021-05-28T20:59:33Z,51.3,TA120-T246191
1622235580000,2021-05-28T20:59:40Z,54.9,TA120-T246187
1622235598000,2021-05-28T20:59:58Z,32.8,TA120-T246183
1622235629000,2021-05-28T21:00:29Z,66.5,TA120-T246184
1622235633000,2021-05-28T21:00:33Z,52.2,TA120-T246191
1622235640000,2021-05-28T21:00:40Z,52.4,TA120-T246187
1622235658000,2021-05-28T21:00:58Z,32.7,TA120-T246183
1622235689000,2021-05-28T21:01:29Z,58.4,TA120-T246184
1622235693000,2021-05-28T21:01:33Z,53.6,TA120-T246191
1622235700000,2021-05-28T21:01:40Z,56.1,TA120-T246187
1622235718000,2021-05-28T21:01:58Z,32.9,TA120-T246183
1622235749000,2021-05-28T21:02:29Z,67.1,TA120-T246184
1622235753000,2021-05-28T21:02:33Z,47.1,TA120-T246191
1622235760000,2021-05-28T21:02:40Z,52.8,TA120-T246187
1622235778000,2021-05-28T21:02:58Z,32.8,TA120-T246183
1622235809000,2021-05-28T21:03:29Z,62.4,TA120-T246184
1622235813000,2021-05-28T21:03:33Z,51.9,TA120-T246191
1622235820000,2021-05-28T21:03:40Z,54.8,TA120-T246187
1622235838000,2021-05-28T21:03:58Z,33.2,TA120-T246183
1622235869000,2021-05-28T21:04:29Z,69.1,TA120-T246184
1622235873000,2021-05-28T21:04:33Z,52,TA120-T246191
1622235880000,2021-05-28T21:04:40Z,54.5,TA120-T246187
1622235898000,2021-05-28T21:04:58Z,32.8,TA120-T246183
1622235929000,2021-05-28T21:05:29Z,67.3,TA120-T246184
1622235933000,2021-05-28T21:05:33Z,51.1,TA120-T246191
1622235940000,2021-05-28T21:05:40Z,53.4,TA120-T246187
1622235958000,2021-05-28T21:05:58Z,32.7,TA120-T246183
1622235989000,2021-05-28T21:06:29Z,67,TA120-T246184
1622235993000,2021-05-28T21:06:33Z,59.2,TA120-T246191
1622236000000,2021-05-28T21:06:40Z,55.2,TA120-T246187
1622236018000,2021-05-28T21:06:58Z,32.8,TA120-T246183
1622236049000,2021-05-28T21:07:29Z,68.7,TA120-T246184
1622236053000,2021-05-28T21:07:33Z,52.4,TA120-T246191
1622236060000,2021-05-28T21:07:40Z,56.2,TA120-T246187
1622236078000,2021-05-28T21:07:58Z,32.8,TA120-T246183
1622236109000,2021-05-28T21:08:29Z,66.5,TA120-T246184
1622236113000,2021-05-28T21:08:33Z,55.8,TA120-T246191
1622236120000,2021-05-28T21:08:40Z,55.7,TA120-T246187
1622236138000,2021-05-28T21:08:58Z,32.8,TA120-T246183
1622236169000,2021-05-28T21:09:29Z,68.4,TA120-T246184
1622236173000,2021-05-28T21:09:33Z,51.2,TA120-T246191
1622236180000,2021-05-28T21:09:40Z,53,TA120-T246187
1622236198000,2021-05-28T21:09:58Z,32.8,TA120-T246183
1622236229000,2021-05-28T21:10:29Z,62.5,TA120-T246184
1622236233000,2021-05-28T21:10:33Z,53.1,TA120-T246191
1622236240000,2021-05-28T21:10:40Z,55,TA120-T246187
1622236258000,2021-05-28T21:10:58Z,32.7,TA120-T246183
1622236289000,2021-05-28T21:11:29Z,66.8,TA120-T246184
1622236293000,2021-05-28T21:11:33Z,53.2,TA120-T246191
1622236300000,2021-05-28T21:11:40Z,54.2,TA120-T246187
1622236318000,2021-05-28T21:11:58Z,32.8,TA120-T246183
1622236349000,2021-05-28T21:12:29Z,67.1,TA120-T246184
1622236353000,2021-05-28T21:12:33Z,50.6,TA120-T246191
1622236360000,2021-05-28T21:12:40Z,53.9,TA120-T246187
1622236378000,2021-05-28T21:12:58Z,33,TA120-T246183
1622236409000,2021-05-28T21:13:29Z,65.4,TA120-T246184
1622236413000,2021-05-28T21:13:33Z,53.7,TA120-T246191
1622236420000,2021-05-28T21:13:40Z,54,TA120-T246187
1622236438000,2021-05-28T21:13:58Z,32.8,TA120-T246183
1622236469000,2021-05-28T21:14:29Z,67,TA120-T246184
1622236473000,2021-05-28T21:14:33Z,54,TA120-T246191
1622236480000,2021-05-28T21:14:40Z,53.7,TA120-T246187
1622236498000,2021-05-28T21:14:58Z,32.5,TA120-T246183
1622236529000,2021-05-28T21:15:29Z,69.9,TA120-T246184
1622236533000,2021-05-28T21:15:33Z,53.7,TA120-T246191
1622236540000,2021-05-28T21:15:40Z,54.4,TA120-T246187
1622236558000,2021-05-28T21:15:58Z,32.6,TA120-T246183
1622236589000,2021-05-28T21:16:29Z,68.8,TA120-T246184
1622236593000,2021-05-28T21:16:33Z,50.1,TA120-T246191
1622236600000,2021-05-28T21:16:40Z,53.7,TA120-T246187
1622236618000,2021-05-28T21:16:58Z,45.4,TA120-T246183
1622236649000,2021-05-28T21:17:29Z,67,TA120-T246184
1622236653000,2021-05-28T21:17:33Z,49.4,TA120-T246191
1622236660000,2021-05-28T21:17:40Z,55.1,TA120-T246187
1622236678000,2021-05-28T21:17:58Z,32.8,TA120-T246183
1622236709000,2021-05-28T21:18:29Z,71.1,TA120-T246184
1622236713000,2021-05-28T21:18:33Z,53.4,TA120-T246191
1622236720000,2021-05-28T21:18:40Z,52.8,TA120-T246187
1622236738000,2021-05-28T21:18:58Z,32.7,TA120-T246183
1622236769000,2021-05-28T21:19:29Z,66,TA120-T246184
1622236773000,2021-05-28T21:19:33Z,50.3,TA120-T246191
1622236780000,2021-05-28T21:19:40Z,53.8,TA120-T246187
1622236798000,2021-05-28T21:19:58Z,34.9,TA120-T246183
1622236829000,2021-05-28T21:20:29Z,66.4,TA120-T246184
1622236833000,2021-05-28T21:20:33Z,54.5,TA120-T246191
1622236840000,2021-05-28T21:20:40Z,55.1,TA120-T246187
1622236858000,2021-05-28T21:20:58Z,33.3,TA120-T246183
1622236889000,2021-05-28T21:21:29Z,63.5,TA120-T246184
1622236893000,2021-05-28T21:21:33Z,50.9,TA120-T246191
1622236900000,2021-05-28T21:21:40Z,53.4,TA120-T246187
1622236918000,2021-05-28T21:21:58Z,32.8,TA120-T246183
1622236949000,2021-05-28T21:22:29Z,56.5,TA120-T246184
1622236953000,2021-05-28T21:22:33Z,52.8,TA120-T246191
1622236960000,2021-05-28T21:22:40Z,54.4,TA120-T246187
1622236978000,2021-05-28T21:22:58Z,32.8,TA120-T246183
1622237009000,2021-05-28T21:23:29Z,64.8,TA120-T246184
1622237013000,2021-05-28T21:23:33Z,53.9,TA120-T246191
1622237020000,2021-05-28T21:23:40Z,53.1,TA120-T246187
1622237038000,2021-05-28T21:23:58Z,32.8,TA120-T246183
1622237069000,2021-05-28T21:24:29Z,65.8,TA120-T246184
1622237073000,2021-05-28T21:24:33Z,51.6,TA120-T246191
1622237080000,2021-05-28T21:24:40Z,51.7,TA120-T246187
1622237098000,2021-05-28T21:24:58Z,32.8,TA120-T246183
1622237129000,2021-05-28T21:25:29Z,64.7,TA120-T246184
1622237133000,2021-05-28T21:25:33Z,53.9,TA120-T246191
1622237140000,2021-05-28T21:25:40Z,52,TA120-T246187
1622237158000,2021-05-28T21:25:58Z,32.5,TA120-T246183
1622237189000,2021-05-28T21:26:29Z,68.3,TA120-T246184
1622237193000,2021-05-28T21:26:33Z,60.7,TA120-T246191
1622237200000,2021-05-28T21:26:40Z,51.6,TA120-T246187
1622237218000,2021-05-28T21:26:58Z,32.5,TA120-T246183
1622237249000,2021-05-28T21:27:29Z,69.5,TA120-T246184
1622237253000,2021-05-28T21:27:33Z,49.7,TA120-T246191
1622237260000,2021-05-28T21:27:40Z,52.1,TA120-T246187
1622237278000,2021-05-28T21:27:58Z,32.5,TA120-T246183
1622237309000,2021-05-28T21:28:29Z,69,TA120-T246184
1622237313000,2021-05-28T21:28:33Z,51.9,TA120-T246191
1622237320000,2021-05-28T21:28:40Z,51.7,TA120-T246187
1622237338000,2021-05-28T21:28:58Z,33,TA120-T246183
1622237369000,2021-05-28T21:29:29Z,63.7,TA120-T246184
1622237373000,2021-05-28T21:29:33Z,47.9,TA120-T246191
1622237380000,2021-05-28T21:29:40Z,53.1,TA120-T246187
1622237398000,2021-05-28T21:29:58Z,32.4,TA120-T246183
1622237429000,2021-05-28T21:30:29Z,64.6,TA120-T246184
1622237433000,2021-05-28T21:30:33Z,56.5,TA120-T246191
1622237440000,2021-05-28T21:30:40Z,51.4,TA120-T246187
1622237458000,2021-05-28T21:30:58Z,32.3,TA120-T246183
1622237489000,2021-05-28T21:31:29Z,68.8,TA120-T246184
1622237493000,2021-05-28T21:31:33Z,55.8,TA120-T246191
1622237500000,2021-05-28T21:31:40Z,50.9,TA120-T246187
1622237518000,2021-05-28T21:31:58Z,33,TA120-T246183
1622237549000,2021-05-28T21:32:29Z,68.8,TA120-T246184
1622237553000,2021-05-28T21:32:33Z,46.4,TA120-T246191
1622237560000,2021-05-28T21:32:40Z,53.8,TA120-T246187
1622237578000,2021-05-28T21:32:58Z,32.6,TA120-T246183
1622237609000,2021-05-28T21:33:29Z,68.5,TA120-T246184
1622237613000,2021-05-28T21:33:33Z,53.4,TA120-T246191
1622237620000,2021-05-28T21:33:40Z,51.4,TA120-T246187
1622237638000,2021-05-28T21:33:58Z,32.5,TA120-T246183
1622237669000,2021-05-28T21:34:29Z,57.7,TA120-T246184
1622237673000,2021-05-28T21:34:33Z,47.6,TA120-T246191
1622237680000,2021-05-28T21:34:40Z,52.7,TA120-T246187
1622237698000,2021-05-28T21:34:58Z,32.2,TA120-T246183
1622237729000,2021-05-28T21:35:29Z,68.8,TA120-T246184
1622237733000,2021-05-28T21:35:33Z,52.2,TA120-T246191
1622237740000,2021-05-28T21:35:40Z,50.6,TA120-T246187
1622237758000,2021-05-28T21:35:58Z,32.2,TA120-T246183
1622237789000,2021-05-28T21:36:29Z,67,TA120-T246184
1622237793000,2021-05-28T21:36:33Z,49.1,TA120-T246191
1622237800000,2021-05-28T21:36:40Z,51.9,TA120-T246187
1622237818000,2021-05-28T21:36:58Z,33.7,TA120-T246183
1622237849000,2021-05-28T21:37:29Z,74.2,TA120-T246184
1622237853000,2021-05-28T21:37:33Z,60.3,TA120-T246191
1622237860000,2021-05-28T21:37:40Z,52.4,TA120-T246187
1622237878000,2021-05-28T21:37:58Z,32.3,TA120-T246183
1622237909000,2021-05-28T21:38:29Z,72,TA120-T246184
1622237913000,2021-05-28T21:38:33Z,46.9,TA120-T246191
1622237920000,2021-05-28T21:38:40Z,52.7,TA120-T246187
1622237938000,2021-05-28T21:38:58Z,32.5,TA120-T246183
1622237969000,2021-05-28T21:39:29Z,67.7,TA120-T246184
1622237973000,2021-05-28T21:39:33Z,49.7,TA120-T246191
1622237980000,2021-05-28T21:39:40Z,53.4,TA120-T246187
1622237998000,2021-05-28T21:39:58Z,32.5,TA120-T246183
1622238029000,2021-05-28T21:40:29Z,64.3,TA120-T246184
1622238033000,2021-05-28T21:40:33Z,51.9,TA120-T246191
1622238040000,2021-05-28T21:40:40Z,51.7,TA120-T246187
1622238058000,2021-05-28T21:40:58Z,32.3,TA120-T246183
1622238089000,2021-05-28T21:41:29Z,63.6,TA120-T246184
1622238093000,2021-05-28T21:41:33Z,54.2,TA120-T246191
1622238100000,2021-05-28T21:41:40Z,52,TA120-T246187
1622238118000,2021-05-28T21:41:58Z,32.6,TA120-T246183
1622238149000,2021-05-28T21:42:29Z,65.3,TA120-T246184
1622238153000,2021-05-28T21:42:33Z,52.1,TA120-T246191
1622238160000,2021-05-28T21:42:40Z,51.6,TA120-T246187
1622238178000,2021-05-28T21:42:58Z,32.2,TA120-T246183
1622238209000,2021-05-28T21:43:29Z,67.6,TA120-T246184
1622238213000,2021-05-28T21:43:33Z,53.2,TA120-T246191
1622238220000,2021-05-28T21:43:40Z,53.8,TA120-T246187
1622238238000,2021-05-28T21:43:58Z,32.2,TA120-T246183
1622238269000,2021-05-28T21:44:29Z,63.6,TA120-T246184
1622238273000,2021-05-28T21:44:33Z,53.8,TA120-T246191
1622238280000,2021-05-28T21:44:40Z,54.8,TA120-T246187
1622238298000,2021-05-28T21:44:58Z,32.6,TA120-T246183
1622238329000,2021-05-28T21:45:29Z,65.7,TA120-T246184
1622238333000,2021-05-28T21:45:33Z,50.6,TA120-T246191
1622238340000,2021-05-28T21:45:40Z,51.5,TA120-T246187
1622238358000,2021-05-28T21:45:58Z,33.2,TA120-T246183
1622238389000,2021-05-28T21:46:29Z,74.5,TA120-T246184
1622238393000,2021-05-28T21:46:33Z,49.8,TA120-T246191
1622238400000,2021-05-28T21:46:40Z,52.8,TA120-T246187
1622238418000,2021-05-28T21:46:58Z,32.3,TA120-T246183
1622238449000,2021-05-28T21:47:29Z,67.9,TA120-T246184
1622238453000,2021-05-28T21:47:33Z,53.7,TA120-T246191
1622238460000,2021-05-28T21:47:40Z,52.6,TA120-T246187
1622238478000,2021-05-28T21:47:58Z,33.3,TA120-T246183
1622238509000,2021-05-28T21:48:29Z,69.3,TA120-T246184
1622238513000,2021-05-28T21:48:33Z,50.2,TA120-T246191
1622238520000,2021-05-28T21:48:40Z,50.8,TA120-T246187
