time,readable_time,dBA,dev-id
1611508477000,2021-01-24T17:14:37Z,58.2,TA120-T246187
1611508492000,2021-01-24T17:14:52Z,71,TA120-T246184
1611508499000,2021-01-24T17:14:59Z,58.7,TA120-T246191
1611508501000,2021-01-24T17:15:01Z,32.5,TA120-T246183
1611508537000,2021-01-24T17:15:37Z,56.3,TA120-T246187
1611508552000,2021-01-24T17:15:52Z,73.8,TA120-T246184
1611508559000,2021-01-24T17:15:59Z,53.7,TA120-T246191
1611508561000,2021-01-24T17:16:01Z,32.6,TA120-T246183
1611508597000,2021-01-24T17:16:37Z,57.5,TA120-T246187
1611508612000,2021-01-24T17:16:52Z,74.4,TA120-T246184
1611508619000,2021-01-24T17:16:59Z,52.3,TA120-T246191
1611508621000,2021-01-24T17:17:01Z,33.3,TA120-T246183
1611508657000,2021-01-24T17:17:37Z,57.2,TA120-T246187
1611508672000,2021-01-24T17:17:52Z,68.9,TA120-T246184
1611508679000,2021-01-24T17:17:59Z,55.5,TA120-T246191
1611508681000,2021-01-24T17:18:01Z,32.7,TA120-T246183
1611508717000,2021-01-24T17:18:37Z,55.2,TA120-T246187
1611508732000,2021-01-24T17:18:52Z,75.1,TA120-T246184
1611508739000,2021-01-24T17:18:59Z,57.6,TA120-T246191
1611508741000,2021-01-24T17:19:01Z,32.7,TA120-T246183
1611508777000,2021-01-24T17:19:37Z,56.7,TA120-T246187
1611508792000,2021-01-24T17:19:52Z,72.7,TA120-T246184
1611508799000,2021-01-24T17:19:59Z,59.3,TA120-T246191
1611508801000,2021-01-24T17:20:01Z,32.5,TA120-T246183
1611508837000,2021-01-24T17:20:37Z,57.7,TA120-T246187
1611508852000,2021-01-24T17:20:52Z,72.8,TA120-T246184
1611508859000,2021-01-24T17:20:59Z,57.3,TA120-T246191
1611508861000,2021-01-24T17:21:01Z,32.8,TA120-T246183
1611508897000,2021-01-24T17:21:37Z,57,TA120-T246187
1611508912000,2021-01-24T17:21:52Z,68.1,TA120-T246184
1611508919000,2021-01-24T17:21:59Z,56.4,TA120-T246191
1611508921000,2021-01-24T17:22:01Z,32.8,TA120-T246183
1611508957000,2021-01-24T17:22:37Z,56.8,TA120-T246187
1611508972000,2021-01-24T17:22:52Z,64.1,TA120-T246184
1611508979000,2021-01-24T17:22:59Z,52.8,TA120-T246191
1611508981000,2021-01-24T17:23:01Z,33.1,TA120-T246183
1611509017000,2021-01-24T17:23:37Z,56.9,TA120-T246187
1611509032000,2021-01-24T17:23:52Z,74.1,TA120-T246184
1611509039000,2021-01-24T17:23:59Z,51.4,TA120-T246191
1611509041000,2021-01-24T17:24:01Z,32.6,TA120-T246183
1611509077000,2021-01-24T17:24:37Z,58.1,TA120-T246187
1611509092000,2021-01-24T17:24:52Z,68.8,TA120-T246184
1611509099000,2021-01-24T17:24:59Z,58.2,TA120-T246191
1611509101000,2021-01-24T17:25:01Z,32.5,TA120-T246183
1611509137000,2021-01-24T17:25:37Z,56.7,TA120-T246187
1611509152000,2021-01-24T17:25:52Z,70.1,TA120-T246184
1611509159000,2021-01-24T17:25:59Z,60.3,TA120-T246191
1611509161000,2021-01-24T17:26:01Z,32.6,TA120-T246183
1611509197000,2021-01-24T17:26:37Z,57,TA120-T246187
1611509212000,2021-01-24T17:26:52Z,70.5,TA120-T246184
1611509219000,2021-01-24T17:26:59Z,57.4,TA120-T246191
1611509221000,2021-01-24T17:27:01Z,32.8,TA120-T246183
1611509257000,2021-01-24T17:27:37Z,57.4,TA120-T246187
1611509272000,2021-01-24T17:27:52Z,66.7,TA120-T246184
1611509279000,2021-01-24T17:27:59Z,56.4,TA120-T246191
1611509281000,2021-01-24T17:28:01Z,33.2,TA120-T246183
1611509317000,2021-01-24T17:28:37Z,56.1,TA120-T246187
1611509332000,2021-01-24T17:28:52Z,73.9,TA120-T246184
1611509339000,2021-01-24T17:28:59Z,56.6,TA120-T246191
1611509341000,2021-01-24T17:29:01Z,32.5,TA120-T246183
1611509377000,2021-01-24T17:29:37Z,56.2,TA120-T246187
1611509392000,2021-01-24T17:29:52Z,70.5,TA120-T246184
1611509399000,2021-01-24T17:29:59Z,56.4,TA120-T246191
1611509401000,2021-01-24T17:30:01Z,32.8,TA120-T246183
1611509437000,2021-01-24T17:30:37Z,55.5,TA120-T246187
1611509452000,2021-01-24T17:30:52Z,69.3,TA120-T246184
1611509459000,2021-01-24T17:30:59Z,56,TA120-T246191
1611509461000,2021-01-24T17:31:01Z,32.8,TA120-T246183
1611509497000,2021-01-24T17:31:37Z,54.7,TA120-T246187
1611509512000,2021-01-24T17:31:52Z,69.7,TA120-T246184
1611509519000,2021-01-24T17:31:59Z,57,TA120-T246191
1611509521000,2021-01-24T17:32:01Z,33,TA120-T246183
1611509557000,2021-01-24T17:32:37Z,55.5,TA120-T246187
1611509572000,2021-01-24T17:32:52Z,68,TA120-T246184
1611509579000,2021-01-24T17:32:59Z,57.7,TA120-T246191
1611509581000,2021-01-24T17:33:01Z,32.5,TA120-T246183
1611509617000,2021-01-24T17:33:37Z,55.4,TA120-T246187
1611509632000,2021-01-24T17:33:52Z,74.9,TA120-T246184
1611509639000,2021-01-24T17:33:59Z,54.9,TA120-T246191
1611509641000,2021-01-24T17:34:01Z,32.7,TA120-T246183
1611509677000,2021-01-24T17:34:37Z,54.7,TA120-T246187
1611509692000,2021-01-24T17:34:52Z,73,TA120-T246184
1611509699000,2021-01-24T17:34:59Z,58.1,TA120-T246191
1611509701000,2021-01-24T17:35:01Z,32.7,TA120-T246183
1611509737000,2021-01-24T17:35:37Z,54.1,TA120-T246187
1611509752000,2021-01-24T17:35:52Z,70.5,TA120-T246184
1611509759000,2021-01-24T17:35:59Z,58,TA120-T246191
1611509761000,2021-01-24T17:36:01Z,32.6,TA120-T246183
1611509797000,2021-01-24T17:36:37Z,54.8,TA120-T246187
1611509812000,2021-01-24T17:36:52Z,69.6,TA120-T246184
1611509819000,2021-01-24T17:36:59Z,56,TA120-T246191
1611509821000,2021-01-24T17:37:01Z,32.8,TA120-T246183
1611509857000,2021-01-24T17:37:37Z,55.1,TA120-T246187
1611509872000,2021-01-24T17:37:52Z,67.2,TA120-T246184
1611509879000,2021-01-24T17:37:59Z,56.1,TA120-T246191
1611509881000,2021-01-24T17:38:01Z,32.8,TA120-T246183
1611509917000,2021-01-24T17:38:37Z,55.7,TA120-T246187
1611509932000,2021-01-24T17:38:52Z,69.7,TA120-T246184
1611509939000,2021-01-24T17:38:59Z,57.4,TA120-T246191
1611509941000,2021-01-24T17:39:01Z,32.8,TA120-T246183
1611509977000,2021-01-24T17:39:37Z,55.7,TA120-T246187
1611509992000,2021-01-24T17:39:52Z,72.5,TA120-T246184
1611509999000,2021-01-24T17:39:59Z,56.9,TA120-T246191
1611510001000,2021-01-24T17:40:01Z,32.8,TA120-T246183
1611510037000,2021-01-24T17:40:37Z,55.1,TA120-T246187
1611510052000,2021-01-24T17:40:52Z,72,TA120-T246184
1611510059000,2021-01-24T17:40:59Z,54.3,TA120-T246191
1611510061000,2021-01-24T17:41:01Z,32.8,TA120-T246183
1611510097000,2021-01-24T17:41:37Z,54.8,TA120-T246187
1611510112000,2021-01-24T17:41:52Z,66,TA120-T246184
1611510119000,2021-01-24T17:41:59Z,52.8,TA120-T246191
1611510121000,2021-01-24T17:42:01Z,32.4,TA120-T246183
1611510157000,2021-01-24T17:42:37Z,55.1,TA120-T246187
1611510172000,2021-01-24T17:42:52Z,71.3,TA120-T246184
1611510179000,2021-01-24T17:42:59Z,58.9,TA120-T246191
1611510181000,2021-01-24T17:43:01Z,31.4,TA120-T246183
1611510217000,2021-01-24T17:43:37Z,55.3,TA120-T246187
1611510232000,2021-01-24T17:43:52Z,71.2,TA120-T246184
1611510239000,2021-01-24T17:43:59Z,57.8,TA120-T246191
1611510241000,2021-01-24T17:44:01Z,31.9,TA120-T246183
1611510277000,2021-01-24T17:44:37Z,57.1,TA120-T246187
1611510292000,2021-01-24T17:44:52Z,70.7,TA120-T246184
1611510299000,2021-01-24T17:44:59Z,57.4,TA120-T246191
1611510301000,2021-01-24T17:45:01Z,31.3,TA120-T246183
1611510337000,2021-01-24T17:45:37Z,55.1,TA120-T246187
1611510352000,2021-01-24T17:45:52Z,72.1,TA120-T246184
1611510359000,2021-01-24T17:45:59Z,54,TA120-T246191
1611510361000,2021-01-24T17:46:01Z,31.5,TA120-T246183
1611510397000,2021-01-24T17:46:37Z,57.2,TA120-T246187
1611510412000,2021-01-24T17:46:52Z,73.1,TA120-T246184
1611510419000,2021-01-24T17:46:59Z,56.4,TA120-T246191
1611510421000,2021-01-24T17:47:01Z,31.7,TA120-T246183
1611510457000,2021-01-24T17:47:37Z,53,TA120-T246187
1611510472000,2021-01-24T17:47:52Z,67.7,TA120-T246184
1611510479000,2021-01-24T17:47:59Z,56.5,TA120-T246191
1611510481000,2021-01-24T17:48:01Z,31.5,TA120-T246183
1611510517000,2021-01-24T17:48:37Z,56.4,TA120-T246187
1611510532000,2021-01-24T17:48:52Z,74.3,TA120-T246184
1611510539000,2021-01-24T17:48:59Z,56.4,TA120-T246191
1611510541000,2021-01-24T17:49:01Z,31.6,TA120-T246183
1611510577000,2021-01-24T17:49:37Z,53.7,TA120-T246187
1611510592000,2021-01-24T17:49:52Z,68.4,TA120-T246184
1611510599000,2021-01-24T17:49:59Z,59.1,TA120-T246191
1611510601000,2021-01-24T17:50:01Z,31.4,TA120-T246183
1611510637000,2021-01-24T17:50:37Z,54.9,TA120-T246187
1611510652000,2021-01-24T17:50:52Z,72.6,TA120-T246184
1611510659000,2021-01-24T17:50:59Z,55.5,TA120-T246191
1611510661000,2021-01-24T17:51:01Z,31.1,TA120-T246183
1611510697000,2021-01-24T17:51:37Z,55.4,TA120-T246187
1611510712000,2021-01-24T17:51:52Z,67.2,TA120-T246184
1611510719000,2021-01-24T17:51:59Z,57.6,TA120-T246191
1611510721000,2021-01-24T17:52:01Z,31.8,TA120-T246183
1611510757000,2021-01-24T17:52:37Z,52.9,TA120-T246187
1611510772000,2021-01-24T17:52:52Z,71.3,TA120-T246184
1611510779000,2021-01-24T17:52:59Z,57.2,TA120-T246191
1611510781000,2021-01-24T17:53:01Z,31.8,TA120-T246183
1611510817000,2021-01-24T17:53:37Z,56.5,TA120-T246187
1611510832000,2021-01-24T17:53:52Z,70.9,TA120-T246184
1611510839000,2021-01-24T17:53:59Z,57.5,TA120-T246191
1611510841000,2021-01-24T17:54:01Z,31.3,TA120-T246183
1611510877000,2021-01-24T17:54:37Z,56,TA120-T246187
1611510892000,2021-01-24T17:54:52Z,67.9,TA120-T246184
1611510899000,2021-01-24T17:54:59Z,52.6,TA120-T246191
1611510901000,2021-01-24T17:55:01Z,31.3,TA120-T246183
1611510937000,2021-01-24T17:55:37Z,56.3,TA120-T246187
1611510952000,2021-01-24T17:55:52Z,67.9,TA120-T246184
1611510959000,2021-01-24T17:55:59Z,53.3,TA120-T246191
1611510961000,2021-01-24T17:56:01Z,31.1,TA120-T246183
1611510997000,2021-01-24T17:56:37Z,56.4,TA120-T246187
1611511012000,2021-01-24T17:56:52Z,70.8,TA120-T246184
1611511019000,2021-01-24T17:56:59Z,57.8,TA120-T246191
1611511021000,2021-01-24T17:57:01Z,31.7,TA120-T246183
1611511057000,2021-01-24T17:57:37Z,55.3,TA120-T246187
1611511072000,2021-01-24T17:57:52Z,67.3,TA120-T246184
1611511079000,2021-01-24T17:57:59Z,57.6,TA120-T246191
1611511081000,2021-01-24T17:58:01Z,31.4,TA120-T246183
1611511117000,2021-01-24T17:58:37Z,55.2,TA120-T246187
1611511132000,2021-01-24T17:58:52Z,64.9,TA120-T246184
1611511139000,2021-01-24T17:58:59Z,53.5,TA120-T246191
1611511141000,2021-01-24T17:59:01Z,31.3,TA120-T246183
1611511177000,2021-01-24T17:59:37Z,55.4,TA120-T246187
1611511192000,2021-01-24T17:59:52Z,72,TA120-T246184
1611511199000,2021-01-24T17:59:59Z,58.3,TA120-T246191
1611511201000,2021-01-24T18:00:01Z,31.4,TA120-T246183
1611511237000,2021-01-24T18:00:37Z,55,TA120-T246187
1611511252000,2021-01-24T18:00:52Z,71.2,TA120-T246184
1611511259000,2021-01-24T18:00:59Z,54.2,TA120-T246191
1611511261000,2021-01-24T18:01:01Z,31.5,TA120-T246183
1611511297000,2021-01-24T18:01:37Z,53.5,TA120-T246187
1611511312000,2021-01-24T18:01:52Z,72.8,TA120-T246184
1611511319000,2021-01-24T18:01:59Z,57.4,TA120-T246191
1611511321000,2021-01-24T18:02:01Z,31.1,TA120-T246183
1611511357000,2021-01-24T18:02:37Z,56.5,TA120-T246187
1611511372000,2021-01-24T18:02:52Z,62.5,TA120-T246184
1611511379000,2021-01-24T18:02:59Z,59.4,TA120-T246191
1611511381000,2021-01-24T18:03:01Z,31.4,TA120-T246183
1611511417000,2021-01-24T18:03:37Z,54.5,TA120-T246187
1611511432000,2021-01-24T18:03:52Z,71.9,TA120-T246184
1611511439000,2021-01-24T18:03:59Z,54.7,TA120-T246191
1611511441000,2021-01-24T18:04:01Z,31.1,TA120-T246183
1611511477000,2021-01-24T18:04:37Z,53.7,TA120-T246187
1611511492000,2021-01-24T18:04:52Z,70,TA120-T246184
1611511499000,2021-01-24T18:04:59Z,54.5,TA120-T246191
1611511501000,2021-01-24T18:05:01Z,31.4,TA120-T246183
1611511537000,2021-01-24T18:05:37Z,55.3,TA120-T246187
1611511552000,2021-01-24T18:05:52Z,72.3,TA120-T246184
1611511559000,2021-01-24T18:05:59Z,58.6,TA120-T246191
1611511561000,2021-01-24T18:06:01Z,31.2,TA120-T246183
1611511597000,2021-01-24T18:06:37Z,55.7,TA120-T246187
1611511612000,2021-01-24T18:06:52Z,69.1,TA120-T246184
1611511619000,2021-01-24T18:06:59Z,51.7,TA120-T246191
1611511621000,2021-01-24T18:07:01Z,31,TA120-T246183
1611511657000,2021-01-24T18:07:37Z,54.1,TA120-T246187
1611511672000,2021-01-24T18:07:52Z,69.9,TA120-T246184
1611511679000,2021-01-24T18:07:59Z,57.8,TA120-T246191
1611511681000,2021-01-24T18:08:01Z,31.3,TA120-T246183
1611511717000,2021-01-24T18:08:37Z,52.4,TA120-T246187
1611511732000,2021-01-24T18:08:52Z,73.6,TA120-T246184
1611511739000,2021-01-24T18:08:59Z,60.1,TA120-T246191
1611511741000,2021-01-24T18:09:01Z,31.1,TA120-T246183
1611511777000,2021-01-24T18:09:37Z,54.8,TA120-T246187
1611511792000,2021-01-24T18:09:52Z,67.6,TA120-T246184
1611511799000,2021-01-24T18:09:59Z,60.2,TA120-T246191
1611511801000,2021-01-24T18:10:01Z,31.5,TA120-T246183
1611511837000,2021-01-24T18:10:37Z,55.8,TA120-T246187
1611511852000,2021-01-24T18:10:52Z,72.8,TA120-T246184
1611511859000,2021-01-24T18:10:59Z,58.5,TA120-T246191
1611511861000,2021-01-24T18:11:01Z,31.6,TA120-T246183
1611511897000,2021-01-24T18:11:37Z,56.6,TA120-T246187
1611511912000,2021-01-24T18:11:52Z,71,TA120-T246184
1611511919000,2021-01-24T18:11:59Z,50.8,TA120-T246191
1611511921000,2021-01-24T18:12:01Z,32.2,TA120-T246183
1611511957000,2021-01-24T18:12:37Z,55.8,TA120-T246187
1611511972000,2021-01-24T18:12:52Z,66.5,TA120-T246184
1611511979000,2021-01-24T18:12:59Z,55.5,TA120-T246191
1611511981000,2021-01-24T18:13:01Z,31.1,TA120-T246183
1611512017000,2021-01-24T18:13:37Z,56.7,TA120-T246187
1611512032000,2021-01-24T18:13:52Z,73.4,TA120-T246184
1611512039000,2021-01-24T18:13:59Z,56.2,TA120-T246191
1611512041000,2021-01-24T18:14:01Z,31.9,TA120-T246183
1611512077000,2021-01-24T18:14:37Z,55.3,TA120-T246187
1611512092000,2021-01-24T18:14:52Z,71.5,TA120-T246184
1611512099000,2021-01-24T18:14:59Z,52.3,TA120-T246191
1611512101000,2021-01-24T18:15:01Z,31.4,TA120-T246183
1611512137000,2021-01-24T18:15:37Z,53,TA120-T246187
1611512152000,2021-01-24T18:15:52Z,70.4,TA120-T246184
1611512159000,2021-01-24T18:15:59Z,52.8,TA120-T246191
1611512161000,2021-01-24T18:16:01Z,31.4,TA120-T246183
1611512197000,2021-01-24T18:16:37Z,52.6,TA120-T246187
1611512212000,2021-01-24T18:16:52Z,71.3,TA120-T246184
1611512219000,2021-01-24T18:16:59Z,57.2,TA120-T246191
1611512221000,2021-01-24T18:17:01Z,31.2,TA120-T246183
1611512257000,2021-01-24T18:17:37Z,54.7,TA120-T246187
1611512272000,2021-01-24T18:17:52Z,69.8,TA120-T246184
1611512279000,2021-01-24T18:17:59Z,57,TA120-T246191
1611512281000,2021-01-24T18:18:01Z,31.3,TA120-T246183
1611512317000,2021-01-24T18:18:37Z,57.1,TA120-T246187
1611512332000,2021-01-24T18:18:52Z,71.5,TA120-T246184
1611512339000,2021-01-24T18:18:59Z,57.6,TA120-T246191
1611512341000,2021-01-24T18:19:01Z,31.7,TA120-T246183
1611512377000,2021-01-24T18:19:37Z,54.2,TA120-T246187
1611512392000,2021-01-24T18:19:52Z,65.4,TA120-T246184
1611512399000,2021-01-24T18:19:59Z,58.4,TA120-T246191
1611512401000,2021-01-24T18:20:01Z,31.6,TA120-T246183
1611512437000,2021-01-24T18:20:37Z,53.5,TA120-T246187
1611512452000,2021-01-24T18:20:52Z,71.9,TA120-T246184
1611512459000,2021-01-24T18:20:59Z,59.2,TA120-T246191
1611512461000,2021-01-24T18:21:01Z,31.6,TA120-T246183
1611512497000,2021-01-24T18:21:37Z,53.7,TA120-T246187
1611512512000,2021-01-24T18:21:52Z,68,TA120-T246184
1611512519000,2021-01-24T18:21:59Z,58.8,TA120-T246191
1611512521000,2021-01-24T18:22:01Z,31.8,TA120-T246183
1611512557000,2021-01-24T18:22:37Z,54.5,TA120-T246187
1611512572000,2021-01-24T18:22:52Z,71,TA120-T246184
1611512579000,2021-01-24T18:22:59Z,57.7,TA120-T246191
1611512581000,2021-01-24T18:23:01Z,31.5,TA120-T246183
1611512617000,2021-01-24T18:23:37Z,52.8,TA120-T246187
1611512632000,2021-01-24T18:23:52Z,67.7,TA120-T246184
1611512639000,2021-01-24T18:23:59Z,60.5,TA120-T246191
1611512641000,2021-01-24T18:24:01Z,31.8,TA120-T246183
1611512677000,2021-01-24T18:24:37Z,54.4,TA120-T246187
1611512692000,2021-01-24T18:24:52Z,67.7,TA120-T246184
1611512699000,2021-01-24T18:24:59Z,52,TA120-T246191
1611512701000,2021-01-24T18:25:01Z,46,TA120-T246183
1611512737000,2021-01-24T18:25:37Z,53.5,TA120-T246187
1611512752000,2021-01-24T18:25:52Z,73.2,TA120-T246184
1611512759000,2021-01-24T18:25:59Z,50.7,TA120-T246191
1611512761000,2021-01-24T18:26:01Z,32.1,TA120-T246183
1611512797000,2021-01-24T18:26:37Z,52.7,TA120-T246187
1611512812000,2021-01-24T18:26:52Z,71.3,TA120-T246184
1611512819000,2021-01-24T18:26:59Z,55,TA120-T246191
1611512821000,2021-01-24T18:27:01Z,32,TA120-T246183
1611512857000,2021-01-24T18:27:37Z,53.1,TA120-T246187
1611512872000,2021-01-24T18:27:52Z,72.1,TA120-T246184
1611512879000,2021-01-24T18:27:59Z,58.8,TA120-T246191
1611512881000,2021-01-24T18:28:01Z,32.6,TA120-T246183
1611512917000,2021-01-24T18:28:37Z,53.3,TA120-T246187
1611512932000,2021-01-24T18:28:52Z,70.3,TA120-T246184
1611512939000,2021-01-24T18:28:59Z,52.5,TA120-T246191
1611512941000,2021-01-24T18:29:01Z,31.8,TA120-T246183
1611512977000,2021-01-24T18:29:37Z,54.1,TA120-T246187
1611512992000,2021-01-24T18:29:52Z,67,TA120-T246184
1611512999000,2021-01-24T18:29:59Z,54.7,TA120-T246191
1611513001000,2021-01-24T18:30:01Z,32.1,TA120-T246183
1611513037000,2021-01-24T18:30:37Z,52.1,TA120-T246187
1611513052000,2021-01-24T18:30:52Z,70.1,TA120-T246184
1611513059000,2021-01-24T18:30:59Z,52,TA120-T246191
1611513061000,2021-01-24T18:31:01Z,34,TA120-T246183
1611513097000,2021-01-24T18:31:37Z,54.2,TA120-T246187
1611513112000,2021-01-24T18:31:52Z,73.6,TA120-T246184
1611513119000,2021-01-24T18:31:59Z,48.9,TA120-T246191
1611513121000,2021-01-24T18:32:01Z,33.2,TA120-T246183
1611513157000,2021-01-24T18:32:37Z,52,TA120-T246187
1611513172000,2021-01-24T18:32:52Z,63.8,TA120-T246184
1611513179000,2021-01-24T18:32:59Z,48.1,TA120-T246191
1611513181000,2021-01-24T18:33:01Z,41.1,TA120-T246183
1611513217000,2021-01-24T18:33:37Z,52.1,TA120-T246187
1611513232000,2021-01-24T18:33:52Z,73.6,TA120-T246184
1611513239000,2021-01-24T18:33:59Z,56.7,TA120-T246191
1611513241000,2021-01-24T18:34:01Z,49.1,TA120-T246183
1611513277000,2021-01-24T18:34:37Z,53,TA120-T246187
1611513292000,2021-01-24T18:34:52Z,69.4,TA120-T246184
1611513299000,2021-01-24T18:34:59Z,57.6,TA120-T246191
1611513301000,2021-01-24T18:35:01Z,52.7,TA120-T246183
1611513337000,2021-01-24T18:35:37Z,51.6,TA120-T246187
1611513352000,2021-01-24T18:35:52Z,68,TA120-T246184
1611513359000,2021-01-24T18:35:59Z,50.2,TA120-T246191
1611513361000,2021-01-24T18:36:01Z,33.1,TA120-T246183
1611513397000,2021-01-24T18:36:37Z,52.3,TA120-T246187
1611513412000,2021-01-24T18:36:52Z,66,TA120-T246184
1611513419000,2021-01-24T18:36:59Z,56.1,TA120-T246191
1611513421000,2021-01-24T18:37:01Z,31.9,TA120-T246183
1611513457000,2021-01-24T18:37:37Z,52.7,TA120-T246187
1611513472000,2021-01-24T18:37:52Z,71.1,TA120-T246184
1611513479000,2021-01-24T18:37:59Z,50.7,TA120-T246191
1611513481000,2021-01-24T18:38:01Z,31.9,TA120-T246183
1611513517000,2021-01-24T18:38:37Z,53.9,TA120-T246187
1611513532000,2021-01-24T18:38:52Z,66.7,TA120-T246184
1611513539000,2021-01-24T18:38:59Z,55.4,TA120-T246191
1611513541000,2021-01-24T18:39:01Z,31.7,TA120-T246183
1611513577000,2021-01-24T18:39:37Z,54.3,TA120-T246187
1611513592000,2021-01-24T18:39:52Z,72.3,TA120-T246184
1611513599000,2021-01-24T18:39:59Z,56.4,TA120-T246191
1611513601000,2021-01-24T18:40:01Z,31.4,TA120-T246183
1611513637000,2021-01-24T18:40:37Z,52.6,TA120-T246187
1611513652000,2021-01-24T18:40:52Z,70.8,TA120-T246184
1611513659000,2021-01-24T18:40:59Z,52.7,TA120-T246191
1611513661000,2021-01-24T18:41:01Z,31.2,TA120-T246183
1611513697000,2021-01-24T18:41:37Z,52,TA120-T246187
1611513712000,2021-01-24T18:41:52Z,69.9,TA120-T246184
1611513719000,2021-01-24T18:41:59Z,59.4,TA120-T246191
1611513721000,2021-01-24T18:42:01Z,31.1,TA120-T246183
1611513757000,2021-01-24T18:42:37Z,51.5,TA120-T246187
1611513772000,2021-01-24T18:42:52Z,71,TA120-T246184
1611513779000,2021-01-24T18:42:59Z,57.2,TA120-T246191
1611513781000,2021-01-24T18:43:01Z,31.3,TA120-T246183
1611513817000,2021-01-24T18:43:37Z,51.3,TA120-T246187
1611513832000,2021-01-24T18:43:52Z,73.2,TA120-T246184
1611513839000,2021-01-24T18:43:59Z,49.5,TA120-T246191
1611513841000,2021-01-24T18:44:01Z,31,TA120-T246183
1611513877000,2021-01-24T18:44:37Z,53.2,TA120-T246187
1611513892000,2021-01-24T18:44:52Z,69.1,TA120-T246184
1611513899000,2021-01-24T18:44:59Z,54.4,TA120-T246191
1611513901000,2021-01-24T18:45:01Z,30.9,TA120-T246183
1611513937000,2021-01-24T18:45:37Z,53.1,TA120-T246187
1611513952000,2021-01-24T18:45:52Z,62.4,TA120-T246184
1611513959000,2021-01-24T18:45:59Z,56.8,TA120-T246191
1611513961000,2021-01-24T18:46:01Z,30.9,TA120-T246183
1611513997000,2021-01-24T18:46:37Z,52.8,TA120-T246187
1611514012000,2021-01-24T18:46:52Z,72,TA120-T246184
1611514019000,2021-01-24T18:46:59Z,56.2,TA120-T246191
1611514021000,2021-01-24T18:47:01Z,31.1,TA120-T246183
1611514057000,2021-01-24T18:47:37Z,51.6,TA120-T246187
1611514072000,2021-01-24T18:47:52Z,64.9,TA120-T246184
1611514079000,2021-01-24T18:47:59Z,55.4,TA120-T246191
1611514081000,2021-01-24T18:48:01Z,30.8,TA120-T246183
1611514117000,2021-01-24T18:48:37Z,51.7,TA120-T246187
1611514132000,2021-01-24T18:48:52Z,68.8,TA120-T246184
1611514139000,2021-01-24T18:48:59Z,55.7,TA120-T246191
1611514141000,2021-01-24T18:49:01Z,31.6,TA120-T246183
1611514177000,2021-01-24T18:49:37Z,54.5,TA120-T246187
1611514192000,2021-01-24T18:49:52Z,76.6,TA120-T246184
1611514199000,2021-01-24T18:49:59Z,54,TA120-T246191
1611514201000,2021-01-24T18:50:01Z,31.1,TA120-T246183
1611514237000,2021-01-24T18:50:37Z,51,TA120-T246187
1611514252000,2021-01-24T18:50:52Z,71.4,TA120-T246184
1611514259000,2021-01-24T18:50:59Z,56.6,TA120-T246191
1611514261000,2021-01-24T18:51:01Z,31.2,TA120-T246183
1611514297000,2021-01-24T18:51:37Z,51.4,TA120-T246187
1611514312000,2021-01-24T18:51:52Z,70.2,TA120-T246184
1611514319000,2021-01-24T18:51:59Z,59,TA120-T246191
1611514321000,2021-01-24T18:52:01Z,31.1,TA120-T246183
1611514357000,2021-01-24T18:52:37Z,54.5,TA120-T246187
1611514372000,2021-01-24T18:52:52Z,69.5,TA120-T246184
1611514379000,2021-01-24T18:52:59Z,52.8,TA120-T246191
1611514381000,2021-01-24T18:53:01Z,31.4,TA120-T246183
1611514417000,2021-01-24T18:53:37Z,53.2,TA120-T246187
1611514432000,2021-01-24T18:53:52Z,69.7,TA120-T246184
1611514439000,2021-01-24T18:53:59Z,58.9,TA120-T246191
1611514441000,2021-01-24T18:54:01Z,31.4,TA120-T246183
1611514477000,2021-01-24T18:54:37Z,52.1,TA120-T246187
1611514492000,2021-01-24T18:54:52Z,68.4,TA120-T246184
1611514499000,2021-01-24T18:54:59Z,59.8,TA120-T246191
1611514501000,2021-01-24T18:55:01Z,31.1,TA120-T246183
1611514537000,2021-01-24T18:55:37Z,52.2,TA120-T246187
1611514552000,2021-01-24T18:55:52Z,68.6,TA120-T246184
1611514559000,2021-01-24T18:55:59Z,56.8,TA120-T246191
1611514561000,2021-01-24T18:56:01Z,31.2,TA120-T246183
1611514597000,2021-01-24T18:56:37Z,51.2,TA120-T246187
1611514612000,2021-01-24T18:56:52Z,67.6,TA120-T246184
1611514619000,2021-01-24T18:56:59Z,53.3,TA120-T246191
1611514621000,2021-01-24T18:57:01Z,31.3,TA120-T246183
1611514657000,2021-01-24T18:57:37Z,53.8,TA120-T246187
1611514672000,2021-01-24T18:57:52Z,69.4,TA120-T246184
1611514679000,2021-01-24T18:57:59Z,56.5,TA120-T246191
1611514681000,2021-01-24T18:58:01Z,31.1,TA120-T246183
1611514717000,2021-01-24T18:58:37Z,54,TA120-T246187
1611514732000,2021-01-24T18:58:52Z,69.5,TA120-T246184
1611514739000,2021-01-24T18:58:59Z,52.1,TA120-T246191
1611514741000,2021-01-24T18:59:01Z,31.3,TA120-T246183
1611514777000,2021-01-24T18:59:37Z,52.9,TA120-T246187
1611514792000,2021-01-24T18:59:52Z,71.7,TA120-T246184
1611514799000,2021-01-24T18:59:59Z,53.7,TA120-T246191
1611514801000,2021-01-24T19:00:01Z,31.6,TA120-T246183
1611514837000,2021-01-24T19:00:37Z,50.6,TA120-T246187
1611514852000,2021-01-24T19:00:52Z,62.9,TA120-T246184
