time,readable_time,dBA,dev-id
1632503086000,2021-09-24T17:04:46Z,34,TA120-T246183
1632503086000,2021-09-24T17:04:46Z,48.6,TA120-T246191
1632503086000,2021-09-24T17:04:46Z,53.7,TA120-T246184
1632503086000,2021-09-24T17:04:46Z,57.8,TA120-T246187
1632503087000,2021-09-24T17:04:47Z,53.5,TA120-T246184
1632503087000,2021-09-24T17:04:47Z,57.7,TA120-T246187
1632503087000,2021-09-24T17:04:47Z,33.8,TA120-T246183
1632503087000,2021-09-24T17:04:47Z,49.1,TA120-T246191
1632503088000,2021-09-24T17:04:48Z,34,TA120-T246183
1632503088000,2021-09-24T17:04:48Z,48.5,TA120-T246191
1632503088000,2021-09-24T17:04:48Z,53.4,TA120-T246184
1632503088000,2021-09-24T17:04:48Z,57.2,TA120-T246187
1632503089000,2021-09-24T17:04:49Z,53.3,TA120-T246184
1632503089000,2021-09-24T17:04:49Z,57.6,TA120-T246187
1632503089000,2021-09-24T17:04:49Z,34.3,TA120-T246183
1632503089000,2021-09-24T17:04:49Z,48.6,TA120-T246191
1632503090000,2021-09-24T17:04:50Z,33.9,TA120-T246183
1632503090000,2021-09-24T17:04:50Z,49.3,TA120-T246191
1632503090000,2021-09-24T17:04:50Z,53.6,TA120-T246184
1632503090000,2021-09-24T17:04:50Z,57.9,TA120-T246187
1632503091000,2021-09-24T17:04:51Z,53.4,TA120-T246184
1632503091000,2021-09-24T17:04:51Z,57.9,TA120-T246187
1632503091000,2021-09-24T17:04:51Z,34.1,TA120-T246183
1632503091000,2021-09-24T17:04:51Z,50,TA120-T246191
1632503092000,2021-09-24T17:04:52Z,34.1,TA120-T246183
1632503092000,2021-09-24T17:04:52Z,49.6,TA120-T246191
1632503092000,2021-09-24T17:04:52Z,53.3,TA120-T246184
1632503092000,2021-09-24T17:04:52Z,58.1,TA120-T246187
1632503093000,2021-09-24T17:04:53Z,53.3,TA120-T246184
1632503093000,2021-09-24T17:04:53Z,57.8,TA120-T246187
1632503093000,2021-09-24T17:04:53Z,34.1,TA120-T246183
1632503093000,2021-09-24T17:04:53Z,49.9,TA120-T246191
1632503094000,2021-09-24T17:04:54Z,33.7,TA120-T246183
1632503094000,2021-09-24T17:04:54Z,50,TA120-T246191
1632503094000,2021-09-24T17:04:54Z,53.7,TA120-T246184
1632503094000,2021-09-24T17:04:54Z,57.8,TA120-T246187
1632503095000,2021-09-24T17:04:55Z,55.9,TA120-T246184
1632503095000,2021-09-24T17:04:55Z,58.1,TA120-T246187
1632503095000,2021-09-24T17:04:55Z,33.5,TA120-T246183
1632503095000,2021-09-24T17:04:55Z,51.2,TA120-T246191
1632503096000,2021-09-24T17:04:56Z,33.7,TA120-T246183
1632503096000,2021-09-24T17:04:56Z,51,TA120-T246191
1632503096000,2021-09-24T17:04:56Z,54,TA120-T246184
1632503096000,2021-09-24T17:04:56Z,58.2,TA120-T246187
1632503097000,2021-09-24T17:04:57Z,55.7,TA120-T246184
1632503097000,2021-09-24T17:04:57Z,57.2,TA120-T246187
1632503097000,2021-09-24T17:04:57Z,33.3,TA120-T246183
1632503097000,2021-09-24T17:04:57Z,49.7,TA120-T246191
1632503098000,2021-09-24T17:04:58Z,33.4,TA120-T246183
1632503098000,2021-09-24T17:04:58Z,50.7,TA120-T246191
1632503098000,2021-09-24T17:04:58Z,56.3,TA120-T246184
1632503098000,2021-09-24T17:04:58Z,57.4,TA120-T246187
1632503099000,2021-09-24T17:04:59Z,56.6,TA120-T246184
1632503099000,2021-09-24T17:04:59Z,57.4,TA120-T246187
1632503099000,2021-09-24T17:04:59Z,33.3,TA120-T246183
1632503099000,2021-09-24T17:04:59Z,52.4,TA120-T246191
1632503100000,2021-09-24T17:05:00Z,33.4,TA120-T246183
1632503100000,2021-09-24T17:05:00Z,51,TA120-T246191
1632503100000,2021-09-24T17:05:00Z,61,TA120-T246184
1632503100000,2021-09-24T17:05:00Z,57.6,TA120-T246187
1632503101000,2021-09-24T17:05:01Z,58.7,TA120-T246184
1632503101000,2021-09-24T17:05:01Z,57.7,TA120-T246187
1632503101000,2021-09-24T17:05:01Z,33.6,TA120-T246183
1632503101000,2021-09-24T17:05:01Z,55.5,TA120-T246191
1632503102000,2021-09-24T17:05:02Z,33.4,TA120-T246183
1632503102000,2021-09-24T17:05:02Z,51.9,TA120-T246191
1632503102000,2021-09-24T17:05:02Z,56.5,TA120-T246184
1632503102000,2021-09-24T17:05:02Z,58.1,TA120-T246187
1632503103000,2021-09-24T17:05:03Z,56.7,TA120-T246184
1632503103000,2021-09-24T17:05:03Z,58.8,TA120-T246187
1632503103000,2021-09-24T17:05:03Z,33.4,TA120-T246183
1632503103000,2021-09-24T17:05:03Z,53,TA120-T246191
1632503104000,2021-09-24T17:05:04Z,33.3,TA120-T246183
1632503104000,2021-09-24T17:05:04Z,53.2,TA120-T246191
1632503104000,2021-09-24T17:05:04Z,55.7,TA120-T246184
1632503104000,2021-09-24T17:05:04Z,59.3,TA120-T246187
1632503105000,2021-09-24T17:05:05Z,54.3,TA120-T246184
1632503105000,2021-09-24T17:05:05Z,59.1,TA120-T246187
1632503105000,2021-09-24T17:05:05Z,33.3,TA120-T246183
1632503105000,2021-09-24T17:05:05Z,51.6,TA120-T246191
1632503106000,2021-09-24T17:05:06Z,32.7,TA120-T246183
1632503106000,2021-09-24T17:05:06Z,51.6,TA120-T246191
1632503106000,2021-09-24T17:05:06Z,54.2,TA120-T246184
1632503106000,2021-09-24T17:05:06Z,57.4,TA120-T246187
1632503107000,2021-09-24T17:05:07Z,56.3,TA120-T246184
1632503107000,2021-09-24T17:05:07Z,57.9,TA120-T246187
1632503107000,2021-09-24T17:05:07Z,33.3,TA120-T246183
1632503107000,2021-09-24T17:05:07Z,50.1,TA120-T246191
1632503108000,2021-09-24T17:05:08Z,33.1,TA120-T246183
1632503108000,2021-09-24T17:05:08Z,50.3,TA120-T246191
1632503108000,2021-09-24T17:05:08Z,55.7,TA120-T246184
1632503108000,2021-09-24T17:05:08Z,56.7,TA120-T246187
1632503109000,2021-09-24T17:05:09Z,60,TA120-T246184
1632503109000,2021-09-24T17:05:09Z,57.1,TA120-T246187
1632503109000,2021-09-24T17:05:09Z,32.9,TA120-T246183
1632503109000,2021-09-24T17:05:09Z,49.6,TA120-T246191
1632503110000,2021-09-24T17:05:10Z,33.1,TA120-T246183
1632503110000,2021-09-24T17:05:10Z,50.5,TA120-T246191
1632503110000,2021-09-24T17:05:10Z,64.9,TA120-T246184
1632503110000,2021-09-24T17:05:10Z,56.2,TA120-T246187
1632503111000,2021-09-24T17:05:11Z,61.8,TA120-T246184
1632503111000,2021-09-24T17:05:11Z,56.3,TA120-T246187
1632503111000,2021-09-24T17:05:11Z,32.8,TA120-T246183
1632503111000,2021-09-24T17:05:11Z,49.3,TA120-T246191
1632503112000,2021-09-24T17:05:12Z,32.9,TA120-T246183
1632503112000,2021-09-24T17:05:12Z,48.6,TA120-T246191
1632503112000,2021-09-24T17:05:12Z,63.1,TA120-T246184
1632503112000,2021-09-24T17:05:12Z,56.7,TA120-T246187
1632503113000,2021-09-24T17:05:13Z,65.3,TA120-T246184
1632503113000,2021-09-24T17:05:13Z,56.5,TA120-T246187
1632503113000,2021-09-24T17:05:13Z,32.9,TA120-T246183
1632503113000,2021-09-24T17:05:13Z,48.6,TA120-T246191
1632503114000,2021-09-24T17:05:14Z,32.9,TA120-T246183
1632503114000,2021-09-24T17:05:14Z,48.3,TA120-T246191
1632503114000,2021-09-24T17:05:14Z,66,TA120-T246184
1632503114000,2021-09-24T17:05:14Z,55.8,TA120-T246187
1632503115000,2021-09-24T17:05:15Z,67.2,TA120-T246184
1632503115000,2021-09-24T17:05:15Z,56.2,TA120-T246187
1632503115000,2021-09-24T17:05:15Z,32.9,TA120-T246183
1632503115000,2021-09-24T17:05:15Z,48.9,TA120-T246191
1632503116000,2021-09-24T17:05:16Z,33,TA120-T246183
1632503116000,2021-09-24T17:05:16Z,49.1,TA120-T246191
1632503116000,2021-09-24T17:05:16Z,66.9,TA120-T246184
1632503116000,2021-09-24T17:05:16Z,56.3,TA120-T246187
1632503117000,2021-09-24T17:05:17Z,64.7,TA120-T246184
1632503117000,2021-09-24T17:05:17Z,55.9,TA120-T246187
1632503117000,2021-09-24T17:05:17Z,32.8,TA120-T246183
1632503117000,2021-09-24T17:05:17Z,49.6,TA120-T246191
1632503118000,2021-09-24T17:05:18Z,32.8,TA120-T246183
1632503118000,2021-09-24T17:05:18Z,49.8,TA120-T246191
1632503118000,2021-09-24T17:05:18Z,65.7,TA120-T246184
1632503118000,2021-09-24T17:05:18Z,56.6,TA120-T246187
1632503119000,2021-09-24T17:05:19Z,68.4,TA120-T246184
1632503119000,2021-09-24T17:05:19Z,56.6,TA120-T246187
1632503119000,2021-09-24T17:05:19Z,32.7,TA120-T246183
1632503119000,2021-09-24T17:05:19Z,48.6,TA120-T246191
1632503120000,2021-09-24T17:05:20Z,32.7,TA120-T246183
1632503120000,2021-09-24T17:05:20Z,49.8,TA120-T246191
1632503120000,2021-09-24T17:05:20Z,68.1,TA120-T246184
1632503120000,2021-09-24T17:05:20Z,56.1,TA120-T246187
1632503121000,2021-09-24T17:05:21Z,66.4,TA120-T246184
1632503121000,2021-09-24T17:05:21Z,55.8,TA120-T246187
1632503121000,2021-09-24T17:05:21Z,32.5,TA120-T246183
1632503121000,2021-09-24T17:05:21Z,48.8,TA120-T246191
1632503122000,2021-09-24T17:05:22Z,32.7,TA120-T246183
1632503122000,2021-09-24T17:05:22Z,48.7,TA120-T246191
1632503122000,2021-09-24T17:05:22Z,67.2,TA120-T246184
1632503122000,2021-09-24T17:05:22Z,55.3,TA120-T246187
1632503123000,2021-09-24T17:05:23Z,68.8,TA120-T246184
1632503123000,2021-09-24T17:05:23Z,56.4,TA120-T246187
1632503123000,2021-09-24T17:05:23Z,32.6,TA120-T246183
1632503123000,2021-09-24T17:05:23Z,48.1,TA120-T246191
1632503124000,2021-09-24T17:05:24Z,32.7,TA120-T246183
1632503124000,2021-09-24T17:05:24Z,50.8,TA120-T246191
1632503124000,2021-09-24T17:05:24Z,71.2,TA120-T246184
1632503124000,2021-09-24T17:05:24Z,56.8,TA120-T246187
1632503125000,2021-09-24T17:05:25Z,73.9,TA120-T246184
1632503125000,2021-09-24T17:05:25Z,56.3,TA120-T246187
1632503125000,2021-09-24T17:05:25Z,32.6,TA120-T246183
1632503125000,2021-09-24T17:05:25Z,51.6,TA120-T246191
1632503126000,2021-09-24T17:05:26Z,32.7,TA120-T246183
1632503126000,2021-09-24T17:05:26Z,50.6,TA120-T246191
1632503126000,2021-09-24T17:05:26Z,78.2,TA120-T246184
1632503126000,2021-09-24T17:05:26Z,56.7,TA120-T246187
1632503127000,2021-09-24T17:05:27Z,79.1,TA120-T246184
1632503127000,2021-09-24T17:05:27Z,56.7,TA120-T246187
1632503127000,2021-09-24T17:05:27Z,32.9,TA120-T246183
1632503127000,2021-09-24T17:05:27Z,50,TA120-T246191
1632503128000,2021-09-24T17:05:28Z,32.9,TA120-T246183
1632503128000,2021-09-24T17:05:28Z,53.3,TA120-T246191
1632503128000,2021-09-24T17:05:28Z,78.5,TA120-T246184
1632503128000,2021-09-24T17:05:28Z,56.5,TA120-T246187
1632503129000,2021-09-24T17:05:29Z,76.4,TA120-T246184
1632503129000,2021-09-24T17:05:29Z,56.8,TA120-T246187
1632503129000,2021-09-24T17:05:29Z,33,TA120-T246183
1632503129000,2021-09-24T17:05:29Z,53.7,TA120-T246191
1632503130000,2021-09-24T17:05:30Z,32.8,TA120-T246183
1632503130000,2021-09-24T17:05:30Z,52.7,TA120-T246191
1632503130000,2021-09-24T17:05:30Z,77.1,TA120-T246184
1632503130000,2021-09-24T17:05:30Z,56.8,TA120-T246187
1632503131000,2021-09-24T17:05:31Z,76.5,TA120-T246184
1632503131000,2021-09-24T17:05:31Z,56.6,TA120-T246187
1632503131000,2021-09-24T17:05:31Z,32.9,TA120-T246183
1632503131000,2021-09-24T17:05:31Z,52.5,TA120-T246191
1632503132000,2021-09-24T17:05:32Z,33,TA120-T246183
1632503132000,2021-09-24T17:05:32Z,52.5,TA120-T246191
1632503132000,2021-09-24T17:05:32Z,75.1,TA120-T246184
1632503132000,2021-09-24T17:05:32Z,56.9,TA120-T246187
1632503133000,2021-09-24T17:05:33Z,75.2,TA120-T246184
1632503133000,2021-09-24T17:05:33Z,56.4,TA120-T246187
1632503133000,2021-09-24T17:05:33Z,33,TA120-T246183
1632503133000,2021-09-24T17:05:33Z,52.7,TA120-T246191
1632503134000,2021-09-24T17:05:34Z,33.1,TA120-T246183
1632503134000,2021-09-24T17:05:34Z,50.7,TA120-T246191
1632503134000,2021-09-24T17:05:34Z,77.6,TA120-T246184
1632503134000,2021-09-24T17:05:34Z,56.1,TA120-T246187
1632503135000,2021-09-24T17:05:35Z,76.8,TA120-T246184
1632503135000,2021-09-24T17:05:35Z,56,TA120-T246187
1632503135000,2021-09-24T17:05:35Z,33.2,TA120-T246183
1632503135000,2021-09-24T17:05:35Z,50.4,TA120-T246191
1632503136000,2021-09-24T17:05:36Z,33,TA120-T246183
1632503136000,2021-09-24T17:05:36Z,49.5,TA120-T246191
1632503136000,2021-09-24T17:05:36Z,76.1,TA120-T246184
1632503136000,2021-09-24T17:05:36Z,56.2,TA120-T246187
1632503137000,2021-09-24T17:05:37Z,75.1,TA120-T246184
1632503137000,2021-09-24T17:05:37Z,56.5,TA120-T246187
1632503137000,2021-09-24T17:05:37Z,33,TA120-T246183
1632503137000,2021-09-24T17:05:37Z,49.3,TA120-T246191
1632503138000,2021-09-24T17:05:38Z,33.1,TA120-T246183
1632503138000,2021-09-24T17:05:38Z,49.7,TA120-T246191
1632503138000,2021-09-24T17:05:38Z,74.2,TA120-T246184
1632503138000,2021-09-24T17:05:38Z,56.1,TA120-T246187
1632503139000,2021-09-24T17:05:39Z,73.3,TA120-T246184
1632503139000,2021-09-24T17:05:39Z,55.3,TA120-T246187
1632503139000,2021-09-24T17:05:39Z,32.9,TA120-T246183
1632503139000,2021-09-24T17:05:39Z,49.5,TA120-T246191
1632503140000,2021-09-24T17:05:40Z,33,TA120-T246183
1632503140000,2021-09-24T17:05:40Z,49.5,TA120-T246191
1632503140000,2021-09-24T17:05:40Z,73.9,TA120-T246184
1632503140000,2021-09-24T17:05:40Z,55.2,TA120-T246187
1632503141000,2021-09-24T17:05:41Z,74,TA120-T246184
1632503141000,2021-09-24T17:05:41Z,55,TA120-T246187
1632503141000,2021-09-24T17:05:41Z,32.9,TA120-T246183
1632503141000,2021-09-24T17:05:41Z,49.3,TA120-T246191
1632503142000,2021-09-24T17:05:42Z,32.9,TA120-T246183
1632503142000,2021-09-24T17:05:42Z,49,TA120-T246191
1632503142000,2021-09-24T17:05:42Z,73.8,TA120-T246184
1632503142000,2021-09-24T17:05:42Z,54.6,TA120-T246187
1632503143000,2021-09-24T17:05:43Z,73.4,TA120-T246184
1632503143000,2021-09-24T17:05:43Z,54.5,TA120-T246187
1632503143000,2021-09-24T17:05:43Z,33.1,TA120-T246183
1632503143000,2021-09-24T17:05:43Z,49.9,TA120-T246191
1632503144000,2021-09-24T17:05:44Z,32.9,TA120-T246183
1632503144000,2021-09-24T17:05:44Z,48.9,TA120-T246191
1632503144000,2021-09-24T17:05:44Z,74.1,TA120-T246184
1632503144000,2021-09-24T17:05:44Z,54.7,TA120-T246187
1632503145000,2021-09-24T17:05:45Z,73.8,TA120-T246184
1632503145000,2021-09-24T17:05:45Z,55.5,TA120-T246187
1632503145000,2021-09-24T17:05:45Z,33.2,TA120-T246183
1632503145000,2021-09-24T17:05:45Z,49.3,TA120-T246191
1632503146000,2021-09-24T17:05:46Z,33.1,TA120-T246183
1632503146000,2021-09-24T17:05:46Z,49.2,TA120-T246191
1632503146000,2021-09-24T17:05:46Z,73.2,TA120-T246184
1632503146000,2021-09-24T17:05:46Z,56.3,TA120-T246187
1632503147000,2021-09-24T17:05:47Z,73.6,TA120-T246184
1632503147000,2021-09-24T17:05:47Z,57.1,TA120-T246187
1632503147000,2021-09-24T17:05:47Z,32.9,TA120-T246183
1632503147000,2021-09-24T17:05:47Z,49.6,TA120-T246191
1632503148000,2021-09-24T17:05:48Z,32.8,TA120-T246183
1632503148000,2021-09-24T17:05:48Z,50,TA120-T246191
1632503148000,2021-09-24T17:05:48Z,73.7,TA120-T246184
1632503148000,2021-09-24T17:05:48Z,57.2,TA120-T246187
1632503149000,2021-09-24T17:05:49Z,72.5,TA120-T246184
1632503149000,2021-09-24T17:05:49Z,56.4,TA120-T246187
1632503149000,2021-09-24T17:05:49Z,33.3,TA120-T246183
1632503149000,2021-09-24T17:05:49Z,50,TA120-T246191
1632503150000,2021-09-24T17:05:50Z,33.1,TA120-T246183
1632503150000,2021-09-24T17:05:50Z,54.2,TA120-T246191
1632503150000,2021-09-24T17:05:50Z,71.3,TA120-T246184
1632503150000,2021-09-24T17:05:50Z,57.2,TA120-T246187
1632503151000,2021-09-24T17:05:51Z,71.5,TA120-T246184
1632503151000,2021-09-24T17:05:51Z,57.6,TA120-T246187
1632503151000,2021-09-24T17:05:51Z,32.9,TA120-T246183
1632503151000,2021-09-24T17:05:51Z,55.7,TA120-T246191
1632503152000,2021-09-24T17:05:52Z,32.8,TA120-T246183
1632503152000,2021-09-24T17:05:52Z,51.6,TA120-T246191
1632503152000,2021-09-24T17:05:52Z,74.1,TA120-T246184
1632503152000,2021-09-24T17:05:52Z,56.2,TA120-T246187
1632503153000,2021-09-24T17:05:53Z,74.9,TA120-T246184
1632503153000,2021-09-24T17:05:53Z,56.2,TA120-T246187
1632503153000,2021-09-24T17:05:53Z,32.9,TA120-T246183
1632503153000,2021-09-24T17:05:53Z,51.9,TA120-T246191
1632503154000,2021-09-24T17:05:54Z,32.9,TA120-T246183
1632503154000,2021-09-24T17:05:54Z,53.8,TA120-T246191
1632503154000,2021-09-24T17:05:54Z,74.7,TA120-T246184
1632503154000,2021-09-24T17:05:54Z,55.7,TA120-T246187
1632503155000,2021-09-24T17:05:55Z,74.7,TA120-T246184
1632503155000,2021-09-24T17:05:55Z,54.1,TA120-T246187
1632503155000,2021-09-24T17:05:55Z,34,TA120-T246183
1632503155000,2021-09-24T17:05:55Z,55,TA120-T246191
1632503156000,2021-09-24T17:05:56Z,33.6,TA120-T246183
1632503156000,2021-09-24T17:05:56Z,54.4,TA120-T246191
1632503156000,2021-09-24T17:05:56Z,72.7,TA120-T246184
1632503156000,2021-09-24T17:05:56Z,55.5,TA120-T246187
1632503157000,2021-09-24T17:05:57Z,69.5,TA120-T246184
1632503157000,2021-09-24T17:05:57Z,55.1,TA120-T246187
1632503157000,2021-09-24T17:05:57Z,33.5,TA120-T246183
1632503157000,2021-09-24T17:05:57Z,53.8,TA120-T246191
1632503158000,2021-09-24T17:05:58Z,33.4,TA120-T246183
1632503158000,2021-09-24T17:05:58Z,53.8,TA120-T246191
1632503158000,2021-09-24T17:05:58Z,67.2,TA120-T246184
1632503158000,2021-09-24T17:05:58Z,55.2,TA120-T246187
1632503159000,2021-09-24T17:05:59Z,65.2,TA120-T246184
1632503159000,2021-09-24T17:05:59Z,55.1,TA120-T246187
1632503159000,2021-09-24T17:05:59Z,33.9,TA120-T246183
1632503159000,2021-09-24T17:05:59Z,54.1,TA120-T246191
1632503160000,2021-09-24T17:06:00Z,34.3,TA120-T246183
1632503160000,2021-09-24T17:06:00Z,54.9,TA120-T246191
1632503160000,2021-09-24T17:06:00Z,64.8,TA120-T246184
1632503160000,2021-09-24T17:06:00Z,54.5,TA120-T246187
1632503161000,2021-09-24T17:06:01Z,64,TA120-T246184
1632503161000,2021-09-24T17:06:01Z,55,TA120-T246187
1632503161000,2021-09-24T17:06:01Z,34.1,TA120-T246183
1632503161000,2021-09-24T17:06:01Z,55,TA120-T246191
1632503162000,2021-09-24T17:06:02Z,34.3,TA120-T246183
1632503162000,2021-09-24T17:06:02Z,57.7,TA120-T246191
1632503162000,2021-09-24T17:06:02Z,63.5,TA120-T246184
1632503162000,2021-09-24T17:06:02Z,55.1,TA120-T246187
1632503163000,2021-09-24T17:06:03Z,64.1,TA120-T246184
1632503163000,2021-09-24T17:06:03Z,55.5,TA120-T246187
1632503163000,2021-09-24T17:06:03Z,33.9,TA120-T246183
1632503163000,2021-09-24T17:06:03Z,58.7,TA120-T246191
1632503164000,2021-09-24T17:06:04Z,33.5,TA120-T246183
1632503164000,2021-09-24T17:06:04Z,58.5,TA120-T246191
1632503164000,2021-09-24T17:06:04Z,65.3,TA120-T246184
1632503164000,2021-09-24T17:06:04Z,55.4,TA120-T246187
1632503165000,2021-09-24T17:06:05Z,66,TA120-T246184
1632503165000,2021-09-24T17:06:05Z,54,TA120-T246187
1632503165000,2021-09-24T17:06:05Z,34.1,TA120-T246183
1632503165000,2021-09-24T17:06:05Z,59.2,TA120-T246191
1632503166000,2021-09-24T17:06:06Z,33.4,TA120-T246183
1632503166000,2021-09-24T17:06:06Z,60.7,TA120-T246191
1632503166000,2021-09-24T17:06:06Z,66.8,TA120-T246184
1632503166000,2021-09-24T17:06:06Z,53.8,TA120-T246187
1632503167000,2021-09-24T17:06:07Z,68.6,TA120-T246184
1632503167000,2021-09-24T17:06:07Z,55.5,TA120-T246187
1632503167000,2021-09-24T17:06:07Z,33.5,TA120-T246183
1632503167000,2021-09-24T17:06:07Z,60.6,TA120-T246191
1632503168000,2021-09-24T17:06:08Z,33.5,TA120-T246183
1632503168000,2021-09-24T17:06:08Z,59.2,TA120-T246191
1632503168000,2021-09-24T17:06:08Z,69.2,TA120-T246184
1632503168000,2021-09-24T17:06:08Z,55.4,TA120-T246187
1632503169000,2021-09-24T17:06:09Z,70.2,TA120-T246184
1632503169000,2021-09-24T17:06:09Z,55,TA120-T246187
1632503169000,2021-09-24T17:06:09Z,33.6,TA120-T246183
1632503169000,2021-09-24T17:06:09Z,58.8,TA120-T246191
1632503170000,2021-09-24T17:06:10Z,33.2,TA120-T246183
1632503170000,2021-09-24T17:06:10Z,57.2,TA120-T246191
1632503170000,2021-09-24T17:06:10Z,70.2,TA120-T246184
1632503170000,2021-09-24T17:06:10Z,55.3,TA120-T246187
1632503171000,2021-09-24T17:06:11Z,68.9,TA120-T246184
1632503171000,2021-09-24T17:06:11Z,54.9,TA120-T246187
1632503171000,2021-09-24T17:06:11Z,33.5,TA120-T246183
1632503171000,2021-09-24T17:06:11Z,56,TA120-T246191
1632503172000,2021-09-24T17:06:12Z,33.3,TA120-T246183
1632503172000,2021-09-24T17:06:12Z,55.3,TA120-T246191
1632503172000,2021-09-24T17:06:12Z,67.8,TA120-T246184
1632503172000,2021-09-24T17:06:12Z,54.5,TA120-T246187
1632503173000,2021-09-24T17:06:13Z,65.5,TA120-T246184
1632503173000,2021-09-24T17:06:13Z,53.9,TA120-T246187
1632503173000,2021-09-24T17:06:13Z,33,TA120-T246183
1632503173000,2021-09-24T17:06:13Z,53.5,TA120-T246191
1632503174000,2021-09-24T17:06:14Z,33,TA120-T246183
1632503174000,2021-09-24T17:06:14Z,53.1,TA120-T246191
1632503174000,2021-09-24T17:06:14Z,64.7,TA120-T246184
1632503174000,2021-09-24T17:06:14Z,54.1,TA120-T246187
1632503175000,2021-09-24T17:06:15Z,63.9,TA120-T246184
1632503175000,2021-09-24T17:06:15Z,55.3,TA120-T246187
1632503175000,2021-09-24T17:06:15Z,33.1,TA120-T246183
1632503175000,2021-09-24T17:06:15Z,52.8,TA120-T246191
1632503176000,2021-09-24T17:06:16Z,33,TA120-T246183
1632503176000,2021-09-24T17:06:16Z,52,TA120-T246191
1632503176000,2021-09-24T17:06:16Z,62.6,TA120-T246184
1632503176000,2021-09-24T17:06:16Z,54.6,TA120-T246187
1632503177000,2021-09-24T17:06:17Z,62.1,TA120-T246184
1632503177000,2021-09-24T17:06:17Z,55.1,TA120-T246187
1632503177000,2021-09-24T17:06:17Z,33.1,TA120-T246183
1632503177000,2021-09-24T17:06:17Z,52.3,TA120-T246191
1632503178000,2021-09-24T17:06:18Z,32.9,TA120-T246183
1632503178000,2021-09-24T17:06:18Z,51.5,TA120-T246191
1632503178000,2021-09-24T17:06:18Z,61.4,TA120-T246184
1632503178000,2021-09-24T17:06:18Z,55.1,TA120-T246187
1632503179000,2021-09-24T17:06:19Z,60.7,TA120-T246184
1632503179000,2021-09-24T17:06:19Z,54.8,TA120-T246187
1632503179000,2021-09-24T17:06:19Z,32.9,TA120-T246183
1632503179000,2021-09-24T17:06:19Z,52,TA120-T246191
1632503180000,2021-09-24T17:06:20Z,32.6,TA120-T246183
1632503180000,2021-09-24T17:06:20Z,52.6,TA120-T246191
1632503180000,2021-09-24T17:06:20Z,60.3,TA120-T246184
1632503180000,2021-09-24T17:06:20Z,54.2,TA120-T246187
1632503181000,2021-09-24T17:06:21Z,61.1,TA120-T246184
1632503181000,2021-09-24T17:06:21Z,56.2,TA120-T246187
1632503181000,2021-09-24T17:06:21Z,32.5,TA120-T246183
1632503181000,2021-09-24T17:06:21Z,54.2,TA120-T246191
1632503182000,2021-09-24T17:06:22Z,33,TA120-T246183
1632503182000,2021-09-24T17:06:22Z,57.4,TA120-T246191
1632503182000,2021-09-24T17:06:22Z,62.2,TA120-T246184
1632503182000,2021-09-24T17:06:22Z,56.9,TA120-T246187
1632503183000,2021-09-24T17:06:23Z,64,TA120-T246184
1632503183000,2021-09-24T17:06:23Z,57,TA120-T246187
1632503183000,2021-09-24T17:06:23Z,32.8,TA120-T246183
1632503183000,2021-09-24T17:06:23Z,59.1,TA120-T246191
1632503184000,2021-09-24T17:06:24Z,33,TA120-T246183
1632503184000,2021-09-24T17:06:24Z,58,TA120-T246191
1632503184000,2021-09-24T17:06:24Z,66.2,TA120-T246184
1632503184000,2021-09-24T17:06:24Z,57,TA120-T246187
1632503185000,2021-09-24T17:06:25Z,68.6,TA120-T246184
1632503185000,2021-09-24T17:06:25Z,56.5,TA120-T246187
1632503185000,2021-09-24T17:06:25Z,32.9,TA120-T246183
1632503185000,2021-09-24T17:06:25Z,56.5,TA120-T246191
1632503186000,2021-09-24T17:06:26Z,32.8,TA120-T246183
1632503186000,2021-09-24T17:06:26Z,56.7,TA120-T246191
1632503186000,2021-09-24T17:06:26Z,71.3,TA120-T246184
1632503186000,2021-09-24T17:06:26Z,56.9,TA120-T246187
1632503187000,2021-09-24T17:06:27Z,75.3,TA120-T246184
1632503187000,2021-09-24T17:06:27Z,55.9,TA120-T246187
1632503187000,2021-09-24T17:06:27Z,32.9,TA120-T246183
1632503187000,2021-09-24T17:06:27Z,56.3,TA120-T246191
1632503188000,2021-09-24T17:06:28Z,32.9,TA120-T246183
1632503188000,2021-09-24T17:06:28Z,56.7,TA120-T246191
1632503188000,2021-09-24T17:06:28Z,77.1,TA120-T246184
1632503188000,2021-09-24T17:06:28Z,55.7,TA120-T246187
1632503189000,2021-09-24T17:06:29Z,74.3,TA120-T246184
1632503189000,2021-09-24T17:06:29Z,55.8,TA120-T246187
1632503189000,2021-09-24T17:06:29Z,32.9,TA120-T246183
1632503189000,2021-09-24T17:06:29Z,56.9,TA120-T246191
1632503190000,2021-09-24T17:06:30Z,33,TA120-T246183
1632503190000,2021-09-24T17:06:30Z,57.6,TA120-T246191
1632503190000,2021-09-24T17:06:30Z,71.2,TA120-T246184
1632503190000,2021-09-24T17:06:30Z,56.4,TA120-T246187
1632503191000,2021-09-24T17:06:31Z,67.1,TA120-T246184
1632503191000,2021-09-24T17:06:31Z,56.8,TA120-T246187
1632503191000,2021-09-24T17:06:31Z,33.1,TA120-T246183
1632503191000,2021-09-24T17:06:31Z,59.2,TA120-T246191
1632503192000,2021-09-24T17:06:32Z,33.1,TA120-T246183
1632503192000,2021-09-24T17:06:32Z,61.3,TA120-T246191
