time,readable_time,dBA,dev-id
1676573052000,2023-02-16T18:44:12Z,71,TA120-T246184
1676573081000,2023-02-16T18:44:41Z,54.3,TA120-T246191
1676573082000,2023-02-16T18:44:42Z,61.7,TA120-T246187
1676573095000,2023-02-16T18:44:55Z,35.4,TA120-T246183
1676573112000,2023-02-16T18:45:12Z,70.6,TA120-T246184
1676573141000,2023-02-16T18:45:41Z,55.8,TA120-T246191
1676573142000,2023-02-16T18:45:42Z,63,TA120-T246187
1676573155000,2023-02-16T18:45:55Z,35.5,TA120-T246183
1676573172000,2023-02-16T18:46:12Z,73.9,TA120-T246184
1676573201000,2023-02-16T18:46:41Z,57.2,TA120-T246191
1676573202000,2023-02-16T18:46:42Z,63.5,TA120-T246187
1676573215000,2023-02-16T18:46:55Z,35.6,TA120-T246183
1676573232000,2023-02-16T18:47:12Z,70.1,TA120-T246184
1676573261000,2023-02-16T18:47:41Z,56.6,TA120-T246191
1676573262000,2023-02-16T18:47:42Z,64.4,TA120-T246187
1676573275000,2023-02-16T18:47:55Z,35.6,TA120-T246183
1676573292000,2023-02-16T18:48:12Z,69.7,TA120-T246184
1676573321000,2023-02-16T18:48:41Z,59.7,TA120-T246191
1676573322000,2023-02-16T18:48:42Z,62,TA120-T246187
1676573335000,2023-02-16T18:48:55Z,35.4,TA120-T246183
1676573352000,2023-02-16T18:49:12Z,73.3,TA120-T246184
1676573381000,2023-02-16T18:49:41Z,54.7,TA120-T246191
1676573382000,2023-02-16T18:49:42Z,63.6,TA120-T246187
1676573395000,2023-02-16T18:49:55Z,35.7,TA120-T246183
1676573412000,2023-02-16T18:50:12Z,69,TA120-T246184
1676573441000,2023-02-16T18:50:41Z,55.5,TA120-T246191
1676573442000,2023-02-16T18:50:42Z,62.5,TA120-T246187
1676573455000,2023-02-16T18:50:55Z,35.4,TA120-T246183
1676573472000,2023-02-16T18:51:12Z,71.1,TA120-T246184
1676573501000,2023-02-16T18:51:41Z,59.1,TA120-T246191
1676573502000,2023-02-16T18:51:42Z,62.9,TA120-T246187
1676573515000,2023-02-16T18:51:55Z,35.7,TA120-T246183
1676573532000,2023-02-16T18:52:12Z,73.3,TA120-T246184
1676573561000,2023-02-16T18:52:41Z,54.8,TA120-T246191
1676573562000,2023-02-16T18:52:42Z,61.7,TA120-T246187
1676573575000,2023-02-16T18:52:55Z,35.5,TA120-T246183
1676573592000,2023-02-16T18:53:12Z,70.8,TA120-T246184
1676573621000,2023-02-16T18:53:41Z,60.4,TA120-T246191
1676573622000,2023-02-16T18:53:42Z,62,TA120-T246187
1676573635000,2023-02-16T18:53:55Z,35.5,TA120-T246183
1676573652000,2023-02-16T18:54:12Z,69.7,TA120-T246184
1676573681000,2023-02-16T18:54:41Z,61.7,TA120-T246191
1676573682000,2023-02-16T18:54:42Z,62.3,TA120-T246187
1676573695000,2023-02-16T18:54:55Z,35.7,TA120-T246183
1676573712000,2023-02-16T18:55:12Z,71,TA120-T246184
1676573741000,2023-02-16T18:55:41Z,55.3,TA120-T246191
1676573742000,2023-02-16T18:55:42Z,61.6,TA120-T246187
1676573755000,2023-02-16T18:55:55Z,35.8,TA120-T246183
1676573772000,2023-02-16T18:56:12Z,72.9,TA120-T246184
1676573801000,2023-02-16T18:56:41Z,59.1,TA120-T246191
1676573802000,2023-02-16T18:56:42Z,61.3,TA120-T246187
1676573815000,2023-02-16T18:56:55Z,35.5,TA120-T246183
1676573832000,2023-02-16T18:57:12Z,71,TA120-T246184
1676573861000,2023-02-16T18:57:41Z,58.2,TA120-T246191
1676573862000,2023-02-16T18:57:42Z,63.9,TA120-T246187
1676573875000,2023-02-16T18:57:55Z,35.6,TA120-T246183
1676573892000,2023-02-16T18:58:12Z,70.4,TA120-T246184
1676573921000,2023-02-16T18:58:41Z,60.8,TA120-T246191
1676573922000,2023-02-16T18:58:42Z,62.1,TA120-T246187
1676573935000,2023-02-16T18:58:55Z,35.6,TA120-T246183
1676573952000,2023-02-16T18:59:12Z,66.5,TA120-T246184
1676573981000,2023-02-16T18:59:41Z,60.6,TA120-T246191
1676573982000,2023-02-16T18:59:42Z,62.1,TA120-T246187
1676573995000,2023-02-16T18:59:55Z,35.6,TA120-T246183
1676574012000,2023-02-16T19:00:12Z,71.4,TA120-T246184
1676574041000,2023-02-16T19:00:41Z,51.9,TA120-T246191
1676574042000,2023-02-16T19:00:42Z,61.1,TA120-T246187
1676574055000,2023-02-16T19:00:55Z,35.6,TA120-T246183
1676574072000,2023-02-16T19:01:12Z,73.4,TA120-T246184
1676574101000,2023-02-16T19:01:41Z,57.8,TA120-T246191
1676574102000,2023-02-16T19:01:42Z,62.1,TA120-T246187
1676574115000,2023-02-16T19:01:55Z,36,TA120-T246183
1676574132000,2023-02-16T19:02:12Z,75.2,TA120-T246184
1676574161000,2023-02-16T19:02:41Z,58.3,TA120-T246191
1676574162000,2023-02-16T19:02:42Z,63.1,TA120-T246187
1676574175000,2023-02-16T19:02:55Z,35.6,TA120-T246183
1676574192000,2023-02-16T19:03:12Z,70.6,TA120-T246184
1676574221000,2023-02-16T19:03:41Z,56.6,TA120-T246191
1676574222000,2023-02-16T19:03:42Z,61.9,TA120-T246187
1676574235000,2023-02-16T19:03:55Z,35.4,TA120-T246183
1676574252000,2023-02-16T19:04:12Z,75.4,TA120-T246184
1676574281000,2023-02-16T19:04:41Z,61.1,TA120-T246191
1676574282000,2023-02-16T19:04:42Z,62.6,TA120-T246187
1676574295000,2023-02-16T19:04:55Z,35.5,TA120-T246183
1676574312000,2023-02-16T19:05:12Z,73.3,TA120-T246184
1676574341000,2023-02-16T19:05:41Z,57.1,TA120-T246191
1676574342000,2023-02-16T19:05:42Z,61.7,TA120-T246187
1676574355000,2023-02-16T19:05:55Z,35.6,TA120-T246183
1676574372000,2023-02-16T19:06:12Z,70.6,TA120-T246184
1676574401000,2023-02-16T19:06:41Z,55.1,TA120-T246191
1676574402000,2023-02-16T19:06:42Z,62.9,TA120-T246187
1676574415000,2023-02-16T19:06:55Z,35.4,TA120-T246183
1676574432000,2023-02-16T19:07:12Z,72.5,TA120-T246184
1676574461000,2023-02-16T19:07:41Z,54.9,TA120-T246191
1676574462000,2023-02-16T19:07:42Z,63,TA120-T246187
1676574475000,2023-02-16T19:07:55Z,35.3,TA120-T246183
1676574492000,2023-02-16T19:08:12Z,71,TA120-T246184
1676574521000,2023-02-16T19:08:41Z,60.5,TA120-T246191
1676574522000,2023-02-16T19:08:42Z,62.7,TA120-T246187
1676574535000,2023-02-16T19:08:55Z,35.8,TA120-T246183
1676574552000,2023-02-16T19:09:12Z,71.2,TA120-T246184
1676574581000,2023-02-16T19:09:41Z,61.8,TA120-T246191
1676574582000,2023-02-16T19:09:42Z,64.6,TA120-T246187
1676574595000,2023-02-16T19:09:55Z,35.4,TA120-T246183
1676574612000,2023-02-16T19:10:12Z,72.1,TA120-T246184
1676574641000,2023-02-16T19:10:41Z,56.5,TA120-T246191
1676574642000,2023-02-16T19:10:42Z,65.5,TA120-T246187
1676574655000,2023-02-16T19:10:55Z,35.2,TA120-T246183
1676574672000,2023-02-16T19:11:12Z,70.1,TA120-T246184
1676574701000,2023-02-16T19:11:41Z,63.7,TA120-T246191
1676574702000,2023-02-16T19:11:42Z,63.2,TA120-T246187
1676574715000,2023-02-16T19:11:55Z,35.5,TA120-T246183
1676574732000,2023-02-16T19:12:12Z,73,TA120-T246184
1676574761000,2023-02-16T19:12:41Z,59.5,TA120-T246191
1676574762000,2023-02-16T19:12:42Z,63.6,TA120-T246187
1676574775000,2023-02-16T19:12:55Z,35.4,TA120-T246183
1676574792000,2023-02-16T19:13:12Z,68.5,TA120-T246184
1676574821000,2023-02-16T19:13:41Z,57.6,TA120-T246191
1676574822000,2023-02-16T19:13:42Z,65.5,TA120-T246187
1676574835000,2023-02-16T19:13:55Z,35.5,TA120-T246183
1676574852000,2023-02-16T19:14:12Z,68.2,TA120-T246184
1676574881000,2023-02-16T19:14:41Z,53.4,TA120-T246191
1676574882000,2023-02-16T19:14:42Z,64.8,TA120-T246187
1676574895000,2023-02-16T19:14:55Z,35.3,TA120-T246183
1676574912000,2023-02-16T19:15:12Z,69.9,TA120-T246184
1676574941000,2023-02-16T19:15:41Z,62.4,TA120-T246191
1676574942000,2023-02-16T19:15:42Z,63.8,TA120-T246187
1676574955000,2023-02-16T19:15:55Z,35.9,TA120-T246183
1676574972000,2023-02-16T19:16:12Z,66.7,TA120-T246184
1676575001000,2023-02-16T19:16:41Z,59.4,TA120-T246191
1676575002000,2023-02-16T19:16:42Z,63.4,TA120-T246187
1676575015000,2023-02-16T19:16:55Z,35.4,TA120-T246183
1676575032000,2023-02-16T19:17:12Z,73.5,TA120-T246184
1676575061000,2023-02-16T19:17:41Z,59.4,TA120-T246191
1676575062000,2023-02-16T19:17:42Z,61.9,TA120-T246187
1676575075000,2023-02-16T19:17:55Z,36,TA120-T246183
1676575092000,2023-02-16T19:18:12Z,73.5,TA120-T246184
1676575121000,2023-02-16T19:18:41Z,56.5,TA120-T246191
1676575122000,2023-02-16T19:18:42Z,62.9,TA120-T246187
1676575135000,2023-02-16T19:18:55Z,35.4,TA120-T246183
1676575152000,2023-02-16T19:19:12Z,67.3,TA120-T246184
1676575181000,2023-02-16T19:19:41Z,59.4,TA120-T246191
1676575182000,2023-02-16T19:19:42Z,63.8,TA120-T246187
1676575195000,2023-02-16T19:19:55Z,35.3,TA120-T246183
1676575212000,2023-02-16T19:20:12Z,71.1,TA120-T246184
1676575241000,2023-02-16T19:20:41Z,58.3,TA120-T246191
1676575242000,2023-02-16T19:20:42Z,64.3,TA120-T246187
1676575255000,2023-02-16T19:20:55Z,35.5,TA120-T246183
1676575272000,2023-02-16T19:21:12Z,71.7,TA120-T246184
1676575301000,2023-02-16T19:21:41Z,55.6,TA120-T246191
1676575302000,2023-02-16T19:21:42Z,65.5,TA120-T246187
1676575315000,2023-02-16T19:21:55Z,35.3,TA120-T246183
1676575332000,2023-02-16T19:22:12Z,69.9,TA120-T246184
1676575361000,2023-02-16T19:22:41Z,59.5,TA120-T246191
1676575362000,2023-02-16T19:22:42Z,63.4,TA120-T246187
1676575375000,2023-02-16T19:22:55Z,35.2,TA120-T246183
1676575392000,2023-02-16T19:23:12Z,71.1,TA120-T246184
1676575421000,2023-02-16T19:23:41Z,58.5,TA120-T246191
1676575422000,2023-02-16T19:23:42Z,62,TA120-T246187
1676575435000,2023-02-16T19:23:55Z,35.3,TA120-T246183
1676575452000,2023-02-16T19:24:12Z,67.4,TA120-T246184
1676575481000,2023-02-16T19:24:41Z,60.9,TA120-T246191
1676575482000,2023-02-16T19:24:42Z,64.7,TA120-T246187
1676575495000,2023-02-16T19:24:55Z,35.3,TA120-T246183
1676575512000,2023-02-16T19:25:12Z,73.5,TA120-T246184
1676575541000,2023-02-16T19:25:41Z,57.1,TA120-T246191
1676575542000,2023-02-16T19:25:42Z,64.3,TA120-T246187
1676575555000,2023-02-16T19:25:55Z,35.2,TA120-T246183
1676575572000,2023-02-16T19:26:12Z,73.5,TA120-T246184
1676575601000,2023-02-16T19:26:41Z,54.4,TA120-T246191
1676575602000,2023-02-16T19:26:42Z,64.8,TA120-T246187
1676575615000,2023-02-16T19:26:55Z,35.4,TA120-T246183
1676575632000,2023-02-16T19:27:12Z,70,TA120-T246184
1676575661000,2023-02-16T19:27:41Z,61.7,TA120-T246191
1676575662000,2023-02-16T19:27:42Z,63.9,TA120-T246187
1676575675000,2023-02-16T19:27:55Z,35.3,TA120-T246183
1676575692000,2023-02-16T19:28:12Z,68.5,TA120-T246184
1676575721000,2023-02-16T19:28:41Z,60.3,TA120-T246191
1676575722000,2023-02-16T19:28:42Z,63.3,TA120-T246187
1676575735000,2023-02-16T19:28:55Z,35.4,TA120-T246183
1676575752000,2023-02-16T19:29:12Z,65.5,TA120-T246184
1676575781000,2023-02-16T19:29:41Z,57.8,TA120-T246191
1676575782000,2023-02-16T19:29:42Z,65.2,TA120-T246187
1676575795000,2023-02-16T19:29:55Z,35.4,TA120-T246183
1676575812000,2023-02-16T19:30:12Z,72.4,TA120-T246184
1676575841000,2023-02-16T19:30:41Z,60.8,TA120-T246191
1676575842000,2023-02-16T19:30:42Z,64.8,TA120-T246187
1676575855000,2023-02-16T19:30:55Z,35.2,TA120-T246183
1676575872000,2023-02-16T19:31:12Z,69.7,TA120-T246184
1676575901000,2023-02-16T19:31:41Z,54.5,TA120-T246191
1676575902000,2023-02-16T19:31:42Z,64.7,TA120-T246187
1676575915000,2023-02-16T19:31:55Z,35.3,TA120-T246183
1676575932000,2023-02-16T19:32:12Z,72.3,TA120-T246184
1676575961000,2023-02-16T19:32:41Z,56.9,TA120-T246191
1676575962000,2023-02-16T19:32:42Z,63.8,TA120-T246187
1676575975000,2023-02-16T19:32:55Z,35.4,TA120-T246183
1676575992000,2023-02-16T19:33:12Z,71.5,TA120-T246184
1676576021000,2023-02-16T19:33:41Z,59.6,TA120-T246191
1676576022000,2023-02-16T19:33:42Z,63.3,TA120-T246187
1676576035000,2023-02-16T19:33:55Z,35.4,TA120-T246183
1676576052000,2023-02-16T19:34:12Z,69.3,TA120-T246184
1676576081000,2023-02-16T19:34:41Z,54.8,TA120-T246191
1676576082000,2023-02-16T19:34:42Z,63.3,TA120-T246187
1676576095000,2023-02-16T19:34:55Z,35.3,TA120-T246183
1676576112000,2023-02-16T19:35:12Z,71.5,TA120-T246184
1676576141000,2023-02-16T19:35:41Z,55.1,TA120-T246191
1676576142000,2023-02-16T19:35:42Z,64.4,TA120-T246187
1676576155000,2023-02-16T19:35:55Z,35.3,TA120-T246183
1676576172000,2023-02-16T19:36:12Z,68,TA120-T246184
1676576201000,2023-02-16T19:36:41Z,56.7,TA120-T246191
1676576202000,2023-02-16T19:36:42Z,63.4,TA120-T246187
1676576215000,2023-02-16T19:36:55Z,35.5,TA120-T246183
1676576232000,2023-02-16T19:37:12Z,68.7,TA120-T246184
1676576261000,2023-02-16T19:37:41Z,56.4,TA120-T246191
1676576262000,2023-02-16T19:37:42Z,66.3,TA120-T246187
1676576275000,2023-02-16T19:37:55Z,35.7,TA120-T246183
1676576292000,2023-02-16T19:38:12Z,71.1,TA120-T246184
1676576321000,2023-02-16T19:38:41Z,56.3,TA120-T246191
1676576322000,2023-02-16T19:38:42Z,64.7,TA120-T246187
1676576335000,2023-02-16T19:38:55Z,35.9,TA120-T246183
1676576352000,2023-02-16T19:39:12Z,67.8,TA120-T246184
1676576381000,2023-02-16T19:39:41Z,58.6,TA120-T246191
1676576382000,2023-02-16T19:39:42Z,63.9,TA120-T246187
1676576395000,2023-02-16T19:39:55Z,35.5,TA120-T246183
1676576412000,2023-02-16T19:40:12Z,71.4,TA120-T246184
1676576441000,2023-02-16T19:40:41Z,60.5,TA120-T246191
1676576442000,2023-02-16T19:40:42Z,64.2,TA120-T246187
1676576455000,2023-02-16T19:40:55Z,35.6,TA120-T246183
1676576472000,2023-02-16T19:41:12Z,73.4,TA120-T246184
1676576501000,2023-02-16T19:41:41Z,52,TA120-T246191
1676576502000,2023-02-16T19:41:42Z,63.7,TA120-T246187
1676576515000,2023-02-16T19:41:55Z,35.6,TA120-T246183
1676576532000,2023-02-16T19:42:12Z,70.4,TA120-T246184
1676576561000,2023-02-16T19:42:41Z,58.6,TA120-T246191
1676576562000,2023-02-16T19:42:42Z,64.5,TA120-T246187
1676576575000,2023-02-16T19:42:55Z,35.7,TA120-T246183
1676576592000,2023-02-16T19:43:12Z,69.3,TA120-T246184
1676576621000,2023-02-16T19:43:41Z,56.3,TA120-T246191
1676576622000,2023-02-16T19:43:42Z,64.1,TA120-T246187
1676576635000,2023-02-16T19:43:55Z,36,TA120-T246183
1676576652000,2023-02-16T19:44:12Z,71.1,TA120-T246184
1676576681000,2023-02-16T19:44:41Z,54.5,TA120-T246191
1676576682000,2023-02-16T19:44:42Z,63,TA120-T246187
1676576695000,2023-02-16T19:44:55Z,35.5,TA120-T246183
1676576712000,2023-02-16T19:45:12Z,72.8,TA120-T246184
1676576741000,2023-02-16T19:45:41Z,54.9,TA120-T246191
1676576742000,2023-02-16T19:45:42Z,63.2,TA120-T246187
1676576755000,2023-02-16T19:45:55Z,35.7,TA120-T246183
1676576772000,2023-02-16T19:46:12Z,71.8,TA120-T246184
1676576801000,2023-02-16T19:46:41Z,57.9,TA120-T246191
1676576802000,2023-02-16T19:46:42Z,65.4,TA120-T246187
1676576815000,2023-02-16T19:46:55Z,35.5,TA120-T246183
1676576832000,2023-02-16T19:47:12Z,68,TA120-T246184
1676576861000,2023-02-16T19:47:41Z,56.1,TA120-T246191
1676576862000,2023-02-16T19:47:42Z,61.3,TA120-T246187
1676576875000,2023-02-16T19:47:55Z,35.8,TA120-T246183
1676576892000,2023-02-16T19:48:12Z,66.8,TA120-T246184
1676576921000,2023-02-16T19:48:41Z,57.2,TA120-T246191
1676576922000,2023-02-16T19:48:42Z,64.7,TA120-T246187
1676576935000,2023-02-16T19:48:55Z,35.9,TA120-T246183
1676576952000,2023-02-16T19:49:12Z,69,TA120-T246184
1676576981000,2023-02-16T19:49:41Z,59,TA120-T246191
1676576982000,2023-02-16T19:49:42Z,64.5,TA120-T246187
1676576995000,2023-02-16T19:49:55Z,35.8,TA120-T246183
1676577012000,2023-02-16T19:50:12Z,69.7,TA120-T246184
1676577041000,2023-02-16T19:50:41Z,59.6,TA120-T246191
1676577042000,2023-02-16T19:50:42Z,64.5,TA120-T246187
1676577055000,2023-02-16T19:50:55Z,35.8,TA120-T246183
1676577072000,2023-02-16T19:51:12Z,72.9,TA120-T246184
1676577101000,2023-02-16T19:51:41Z,57.3,TA120-T246191
1676577102000,2023-02-16T19:51:42Z,65.2,TA120-T246187
1676577115000,2023-02-16T19:51:55Z,35.5,TA120-T246183
1676577132000,2023-02-16T19:52:12Z,70.8,TA120-T246184
1676577161000,2023-02-16T19:52:41Z,59.1,TA120-T246191
1676577162000,2023-02-16T19:52:42Z,63.9,TA120-T246187
1676577175000,2023-02-16T19:52:55Z,35.6,TA120-T246183
1676577192000,2023-02-16T19:53:12Z,72.2,TA120-T246184
1676577221000,2023-02-16T19:53:41Z,59.2,TA120-T246191
1676577222000,2023-02-16T19:53:42Z,66.1,TA120-T246187
1676577235000,2023-02-16T19:53:55Z,36.1,TA120-T246183
1676577252000,2023-02-16T19:54:12Z,68.8,TA120-T246184
1676577281000,2023-02-16T19:54:41Z,60.4,TA120-T246191
1676577282000,2023-02-16T19:54:42Z,65,TA120-T246187
1676577295000,2023-02-16T19:54:55Z,35.9,TA120-T246183
1676577312000,2023-02-16T19:55:12Z,73.2,TA120-T246184
1676577341000,2023-02-16T19:55:41Z,59.2,TA120-T246191
1676577342000,2023-02-16T19:55:42Z,64.8,TA120-T246187
1676577355000,2023-02-16T19:55:55Z,35.8,TA120-T246183
1676577372000,2023-02-16T19:56:12Z,73.1,TA120-T246184
1676577401000,2023-02-16T19:56:41Z,60,TA120-T246191
1676577402000,2023-02-16T19:56:42Z,64.5,TA120-T246187
1676577415000,2023-02-16T19:56:55Z,35.7,TA120-T246183
1676577432000,2023-02-16T19:57:12Z,72,TA120-T246184
1676577461000,2023-02-16T19:57:41Z,59.6,TA120-T246191
1676577462000,2023-02-16T19:57:42Z,64.9,TA120-T246187
1676577475000,2023-02-16T19:57:55Z,35.9,TA120-T246183
1676577492000,2023-02-16T19:58:12Z,69.9,TA120-T246184
1676577521000,2023-02-16T19:58:41Z,53.4,TA120-T246191
1676577522000,2023-02-16T19:58:42Z,63.6,TA120-T246187
1676577535000,2023-02-16T19:58:55Z,35.7,TA120-T246183
1676577552000,2023-02-16T19:59:12Z,70.7,TA120-T246184
1676577581000,2023-02-16T19:59:41Z,52.4,TA120-T246191
1676577582000,2023-02-16T19:59:42Z,65,TA120-T246187
1676577595000,2023-02-16T19:59:55Z,35.5,TA120-T246183
1676577612000,2023-02-16T20:00:12Z,68.6,TA120-T246184
1676577641000,2023-02-16T20:00:41Z,58.9,TA120-T246191
1676577642000,2023-02-16T20:00:42Z,61.8,TA120-T246187
1676577655000,2023-02-16T20:00:55Z,34.6,TA120-T246183
1676577672000,2023-02-16T20:01:12Z,71.6,TA120-T246184
1676577701000,2023-02-16T20:01:41Z,60.8,TA120-T246191
1676577702000,2023-02-16T20:01:42Z,63.4,TA120-T246187
1676577715000,2023-02-16T20:01:55Z,34.4,TA120-T246183
1676577732000,2023-02-16T20:02:12Z,72.9,TA120-T246184
1676577761000,2023-02-16T20:02:41Z,55.3,TA120-T246191
1676577762000,2023-02-16T20:02:42Z,61,TA120-T246187
1676577775000,2023-02-16T20:02:55Z,34.3,TA120-T246183
1676577792000,2023-02-16T20:03:12Z,71.4,TA120-T246184
1676577821000,2023-02-16T20:03:41Z,53.2,TA120-T246191
1676577822000,2023-02-16T20:03:42Z,64.8,TA120-T246187
1676577835000,2023-02-16T20:03:55Z,34.2,TA120-T246183
1676577852000,2023-02-16T20:04:12Z,73.1,TA120-T246184
1676577881000,2023-02-16T20:04:41Z,52.6,TA120-T246191
1676577882000,2023-02-16T20:04:42Z,62.4,TA120-T246187
1676577895000,2023-02-16T20:04:55Z,34.2,TA120-T246183
1676577912000,2023-02-16T20:05:12Z,70.4,TA120-T246184
1676577941000,2023-02-16T20:05:41Z,56.5,TA120-T246191
1676577942000,2023-02-16T20:05:42Z,62,TA120-T246187
1676577955000,2023-02-16T20:05:55Z,34.3,TA120-T246183
1676577972000,2023-02-16T20:06:12Z,68.6,TA120-T246184
1676578001000,2023-02-16T20:06:41Z,50.9,TA120-T246191
1676578002000,2023-02-16T20:06:42Z,61.3,TA120-T246187
1676578015000,2023-02-16T20:06:55Z,34.3,TA120-T246183
1676578032000,2023-02-16T20:07:12Z,74.7,TA120-T246184
1676578061000,2023-02-16T20:07:41Z,53.4,TA120-T246191
1676578062000,2023-02-16T20:07:42Z,62.5,TA120-T246187
1676578075000,2023-02-16T20:07:55Z,34.2,TA120-T246183
1676578092000,2023-02-16T20:08:12Z,69.2,TA120-T246184
1676578121000,2023-02-16T20:08:41Z,58,TA120-T246191
1676578122000,2023-02-16T20:08:42Z,62.6,TA120-T246187
1676578135000,2023-02-16T20:08:55Z,34.3,TA120-T246183
1676578152000,2023-02-16T20:09:12Z,71.4,TA120-T246184
1676578181000,2023-02-16T20:09:41Z,60.7,TA120-T246191
1676578182000,2023-02-16T20:09:42Z,61.2,TA120-T246187
1676578195000,2023-02-16T20:09:55Z,34.3,TA120-T246183
1676578212000,2023-02-16T20:10:12Z,70.4,TA120-T246184
1676578241000,2023-02-16T20:10:41Z,51.8,TA120-T246191
1676578242000,2023-02-16T20:10:42Z,61.7,TA120-T246187
1676578255000,2023-02-16T20:10:55Z,34.3,TA120-T246183
1676578272000,2023-02-16T20:11:12Z,73.4,TA120-T246184
1676578301000,2023-02-16T20:11:41Z,55.3,TA120-T246191
1676578302000,2023-02-16T20:11:42Z,60.1,TA120-T246187
1676578315000,2023-02-16T20:11:55Z,34.3,TA120-T246183
1676578332000,2023-02-16T20:12:12Z,70.8,TA120-T246184
1676578361000,2023-02-16T20:12:41Z,56.1,TA120-T246191
1676578362000,2023-02-16T20:12:42Z,58.9,TA120-T246187
1676578375000,2023-02-16T20:12:55Z,34.2,TA120-T246183
1676578392000,2023-02-16T20:13:12Z,71,TA120-T246184
1676578421000,2023-02-16T20:13:41Z,58,TA120-T246191
1676578422000,2023-02-16T20:13:42Z,59.9,TA120-T246187
1676578435000,2023-02-16T20:13:55Z,34.5,TA120-T246183
1676578452000,2023-02-16T20:14:12Z,71.3,TA120-T246184
1676578481000,2023-02-16T20:14:41Z,54,TA120-T246191
1676578482000,2023-02-16T20:14:42Z,59.6,TA120-T246187
1676578495000,2023-02-16T20:14:55Z,34,TA120-T246183
1676578512000,2023-02-16T20:15:12Z,71,TA120-T246184
1676578541000,2023-02-16T20:15:41Z,55.5,TA120-T246191
1676578542000,2023-02-16T20:15:42Z,59.9,TA120-T246187
1676578555000,2023-02-16T20:15:55Z,34,TA120-T246183
1676578572000,2023-02-16T20:16:12Z,73.1,TA120-T246184
1676578601000,2023-02-16T20:16:41Z,58.6,TA120-T246191
1676578602000,2023-02-16T20:16:42Z,58,TA120-T246187
1676578615000,2023-02-16T20:16:55Z,34.3,TA120-T246183
1676578632000,2023-02-16T20:17:12Z,67.1,TA120-T246184
1676578661000,2023-02-16T20:17:41Z,57.3,TA120-T246191
1676578662000,2023-02-16T20:17:42Z,59.6,TA120-T246187
1676578675000,2023-02-16T20:17:55Z,34.1,TA120-T246183
1676578692000,2023-02-16T20:18:12Z,70.5,TA120-T246184
1676578721000,2023-02-16T20:18:41Z,59.1,TA120-T246191
1676578722000,2023-02-16T20:18:42Z,61.8,TA120-T246187
1676578735000,2023-02-16T20:18:55Z,34,TA120-T246183
1676578752000,2023-02-16T20:19:12Z,66.4,TA120-T246184
1676578781000,2023-02-16T20:19:41Z,59,TA120-T246191
1676578782000,2023-02-16T20:19:42Z,60.3,TA120-T246187
1676578795000,2023-02-16T20:19:55Z,34.3,TA120-T246183
1676578812000,2023-02-16T20:20:12Z,71.9,TA120-T246184
1676578841000,2023-02-16T20:20:41Z,58.9,TA120-T246191
1676578842000,2023-02-16T20:20:42Z,60.7,TA120-T246187
1676578855000,2023-02-16T20:20:55Z,34.2,TA120-T246183
1676578872000,2023-02-16T20:21:12Z,70.7,TA120-T246184
1676578901000,2023-02-16T20:21:41Z,56.4,TA120-T246191
1676578902000,2023-02-16T20:21:42Z,60.3,TA120-T246187
1676578915000,2023-02-16T20:21:55Z,34.1,TA120-T246183
1676578932000,2023-02-16T20:22:12Z,66.7,TA120-T246184
1676578961000,2023-02-16T20:22:41Z,59.4,TA120-T246191
1676578962000,2023-02-16T20:22:42Z,60.9,TA120-T246187
1676578975000,2023-02-16T20:22:55Z,34.1,TA120-T246183
1676578992000,2023-02-16T20:23:12Z,62.6,TA120-T246184
1676579021000,2023-02-16T20:23:41Z,60.2,TA120-T246191
1676579022000,2023-02-16T20:23:42Z,60.2,TA120-T246187
1676579035000,2023-02-16T20:23:55Z,34.1,TA120-T246183
1676579052000,2023-02-16T20:24:12Z,64.1,TA120-T246184
1676579081000,2023-02-16T20:24:41Z,57.1,TA120-T246191
1676579082000,2023-02-16T20:24:42Z,59,TA120-T246187
1676579095000,2023-02-16T20:24:55Z,34.1,TA120-T246183
1676579112000,2023-02-16T20:25:12Z,68.7,TA120-T246184
1676579141000,2023-02-16T20:25:41Z,57.9,TA120-T246191
1676579142000,2023-02-16T20:25:42Z,58.4,TA120-T246187
1676579155000,2023-02-16T20:25:55Z,34.3,TA120-T246183
1676579172000,2023-02-16T20:26:12Z,77.6,TA120-T246184
1676579201000,2023-02-16T20:26:41Z,53.2,TA120-T246191
1676579202000,2023-02-16T20:26:42Z,60.7,TA120-T246187
1676579215000,2023-02-16T20:26:55Z,34.3,TA120-T246183
1676579232000,2023-02-16T20:27:12Z,75.2,TA120-T246184
1676579261000,2023-02-16T20:27:41Z,57.4,TA120-T246191
1676579262000,2023-02-16T20:27:42Z,59.6,TA120-T246187
1676579275000,2023-02-16T20:27:55Z,34.2,TA120-T246183
1676579292000,2023-02-16T20:28:12Z,70,TA120-T246184
1676579321000,2023-02-16T20:28:41Z,54.8,TA120-T246191
1676579322000,2023-02-16T20:28:42Z,60.5,TA120-T246187
1676579335000,2023-02-16T20:28:55Z,34.4,TA120-T246183
1676579352000,2023-02-16T20:29:12Z,64.5,TA120-T246184
1676579381000,2023-02-16T20:29:41Z,53.1,TA120-T246191
1676579382000,2023-02-16T20:29:42Z,58.8,TA120-T246187
1676579395000,2023-02-16T20:29:55Z,34.2,TA120-T246183
1676579412000,2023-02-16T20:30:12Z,71,TA120-T246184
1676579441000,2023-02-16T20:30:41Z,60.4,TA120-T246191
