time,readable_time,dBA,dev-id
1661538349000,2022-08-26T18:25:49Z,57.6,TA120-T246187
1661538362000,2022-08-26T18:26:02Z,34.7,TA120-T246183
1661538364000,2022-08-26T18:26:04Z,58.3,TA120-T246191
1661538392000,2022-08-26T18:26:32Z,66.1,TA120-T246184
1661538409000,2022-08-26T18:26:49Z,56.4,TA120-T246187
1661538422000,2022-08-26T18:27:02Z,34.7,TA120-T246183
1661538424000,2022-08-26T18:27:04Z,58.2,TA120-T246191
1661538452000,2022-08-26T18:27:32Z,67,TA120-T246184
1661538469000,2022-08-26T18:27:49Z,56.4,TA120-T246187
1661538482000,2022-08-26T18:28:02Z,34.6,TA120-T246183
1661538484000,2022-08-26T18:28:04Z,55.3,TA120-T246191
1661538512000,2022-08-26T18:28:32Z,63.3,TA120-T246184
1661538529000,2022-08-26T18:28:49Z,57.3,TA120-T246187
1661538542000,2022-08-26T18:29:02Z,34.4,TA120-T246183
1661538544000,2022-08-26T18:29:04Z,56.8,TA120-T246191
1661538572000,2022-08-26T18:29:32Z,66.2,TA120-T246184
1661538589000,2022-08-26T18:29:49Z,56.4,TA120-T246187
1661538602000,2022-08-26T18:30:02Z,36.7,TA120-T246183
1661538604000,2022-08-26T18:30:04Z,57.2,TA120-T246191
1661538632000,2022-08-26T18:30:32Z,63.2,TA120-T246184
1661538649000,2022-08-26T18:30:49Z,56.2,TA120-T246187
1661538662000,2022-08-26T18:31:02Z,36.1,TA120-T246183
1661538664000,2022-08-26T18:31:04Z,54.7,TA120-T246191
1661538692000,2022-08-26T18:31:32Z,67.9,TA120-T246184
1661538709000,2022-08-26T18:31:49Z,57.3,TA120-T246187
1661538722000,2022-08-26T18:32:02Z,35,TA120-T246183
1661538724000,2022-08-26T18:32:04Z,56.7,TA120-T246191
1661538752000,2022-08-26T18:32:32Z,65.7,TA120-T246184
1661538769000,2022-08-26T18:32:49Z,60.2,TA120-T246187
1661538782000,2022-08-26T18:33:02Z,34.5,TA120-T246183
1661538784000,2022-08-26T18:33:04Z,58.3,TA120-T246191
1661538812000,2022-08-26T18:33:32Z,66.4,TA120-T246184
1661538829000,2022-08-26T18:33:49Z,56.5,TA120-T246187
1661538842000,2022-08-26T18:34:02Z,34.3,TA120-T246183
1661538844000,2022-08-26T18:34:04Z,56.7,TA120-T246191
1661538872000,2022-08-26T18:34:32Z,68.1,TA120-T246184
1661538889000,2022-08-26T18:34:49Z,51.5,TA120-T246187
1661538902000,2022-08-26T18:35:02Z,34.2,TA120-T246183
1661538904000,2022-08-26T18:35:04Z,56.6,TA120-T246191
1661538932000,2022-08-26T18:35:32Z,67,TA120-T246184
1661538949000,2022-08-26T18:35:49Z,57.3,TA120-T246187
1661538962000,2022-08-26T18:36:02Z,34.1,TA120-T246183
1661538964000,2022-08-26T18:36:04Z,56.8,TA120-T246191
1661538992000,2022-08-26T18:36:32Z,71.7,TA120-T246184
1661539009000,2022-08-26T18:36:49Z,56.6,TA120-T246187
1661539022000,2022-08-26T18:37:02Z,34,TA120-T246183
1661539024000,2022-08-26T18:37:04Z,59.2,TA120-T246191
1661539052000,2022-08-26T18:37:32Z,67.2,TA120-T246184
1661539069000,2022-08-26T18:37:49Z,57.9,TA120-T246187
1661539082000,2022-08-26T18:38:02Z,34,TA120-T246183
1661539084000,2022-08-26T18:38:04Z,56.4,TA120-T246191
1661539112000,2022-08-26T18:38:32Z,68.6,TA120-T246184
1661539129000,2022-08-26T18:38:49Z,51.9,TA120-T246187
1661539142000,2022-08-26T18:39:02Z,34.4,TA120-T246183
1661539144000,2022-08-26T18:39:04Z,57.9,TA120-T246191
1661539172000,2022-08-26T18:39:32Z,68.4,TA120-T246184
1661539189000,2022-08-26T18:39:49Z,52.3,TA120-T246187
1661539202000,2022-08-26T18:40:02Z,34,TA120-T246183
1661539204000,2022-08-26T18:40:04Z,53.7,TA120-T246191
1661539232000,2022-08-26T18:40:32Z,69,TA120-T246184
1661539249000,2022-08-26T18:40:49Z,62.9,TA120-T246187
1661539262000,2022-08-26T18:41:02Z,33.9,TA120-T246183
1661539264000,2022-08-26T18:41:04Z,56,TA120-T246191
1661539292000,2022-08-26T18:41:32Z,67.1,TA120-T246184
1661539309000,2022-08-26T18:41:49Z,64.9,TA120-T246187
1661539322000,2022-08-26T18:42:02Z,34,TA120-T246183
1661539324000,2022-08-26T18:42:04Z,57.9,TA120-T246191
1661539352000,2022-08-26T18:42:32Z,66.6,TA120-T246184
1661539369000,2022-08-26T18:42:49Z,66.2,TA120-T246187
1661539382000,2022-08-26T18:43:02Z,34.4,TA120-T246183
1661539384000,2022-08-26T18:43:04Z,57.7,TA120-T246191
1661539412000,2022-08-26T18:43:32Z,70,TA120-T246184
1661539429000,2022-08-26T18:43:49Z,65.9,TA120-T246187
1661539442000,2022-08-26T18:44:02Z,35,TA120-T246183
1661539444000,2022-08-26T18:44:04Z,58.3,TA120-T246191
1661539472000,2022-08-26T18:44:32Z,69.2,TA120-T246184
1661539489000,2022-08-26T18:44:49Z,61.1,TA120-T246187
1661539502000,2022-08-26T18:45:02Z,34.1,TA120-T246183
1661539504000,2022-08-26T18:45:04Z,55.4,TA120-T246191
1661539532000,2022-08-26T18:45:32Z,66.1,TA120-T246184
1661539549000,2022-08-26T18:45:49Z,55,TA120-T246187
1661539562000,2022-08-26T18:46:02Z,33.8,TA120-T246183
1661539564000,2022-08-26T18:46:04Z,55.8,TA120-T246191
1661539592000,2022-08-26T18:46:32Z,69.5,TA120-T246184
1661539609000,2022-08-26T18:46:49Z,57.6,TA120-T246187
1661539622000,2022-08-26T18:47:02Z,34.6,TA120-T246183
1661539624000,2022-08-26T18:47:04Z,54.9,TA120-T246191
1661539652000,2022-08-26T18:47:32Z,68.6,TA120-T246184
1661539669000,2022-08-26T18:47:49Z,60,TA120-T246187
1661539682000,2022-08-26T18:48:02Z,34.7,TA120-T246183
1661539684000,2022-08-26T18:48:04Z,55.9,TA120-T246191
1661539712000,2022-08-26T18:48:32Z,69.1,TA120-T246184
1661539729000,2022-08-26T18:48:49Z,56.5,TA120-T246187
1661539742000,2022-08-26T18:49:02Z,34,TA120-T246183
1661539744000,2022-08-26T18:49:04Z,54.8,TA120-T246191
1661539772000,2022-08-26T18:49:32Z,69.3,TA120-T246184
1661539789000,2022-08-26T18:49:49Z,55.5,TA120-T246187
1661539802000,2022-08-26T18:50:02Z,34.4,TA120-T246183
1661539804000,2022-08-26T18:50:04Z,55.5,TA120-T246191
1661539832000,2022-08-26T18:50:32Z,68.2,TA120-T246184
1661539849000,2022-08-26T18:50:49Z,61.2,TA120-T246187
1661539862000,2022-08-26T18:51:02Z,36.5,TA120-T246183
1661539864000,2022-08-26T18:51:04Z,56,TA120-T246191
1661539892000,2022-08-26T18:51:32Z,71.6,TA120-T246184
1661539909000,2022-08-26T18:51:49Z,63.3,TA120-T246187
1661539922000,2022-08-26T18:52:02Z,37.3,TA120-T246183
1661539924000,2022-08-26T18:52:04Z,54.8,TA120-T246191
1661539952000,2022-08-26T18:52:32Z,65.3,TA120-T246184
1661539969000,2022-08-26T18:52:49Z,60.5,TA120-T246187
1661539982000,2022-08-26T18:53:02Z,35.6,TA120-T246183
1661539984000,2022-08-26T18:53:04Z,55.8,TA120-T246191
1661540012000,2022-08-26T18:53:32Z,67.2,TA120-T246184
1661540029000,2022-08-26T18:53:49Z,61.7,TA120-T246187
1661540042000,2022-08-26T18:54:02Z,35.4,TA120-T246183
1661540044000,2022-08-26T18:54:04Z,60,TA120-T246191
1661540072000,2022-08-26T18:54:32Z,67.6,TA120-T246184
1661540089000,2022-08-26T18:54:49Z,61.6,TA120-T246187
1661540102000,2022-08-26T18:55:02Z,34.2,TA120-T246183
1661540104000,2022-08-26T18:55:04Z,62.2,TA120-T246191
1661540132000,2022-08-26T18:55:32Z,68.1,TA120-T246184
1661540149000,2022-08-26T18:55:49Z,62.1,TA120-T246187
1661540162000,2022-08-26T18:56:02Z,34,TA120-T246183
1661540164000,2022-08-26T18:56:04Z,54.9,TA120-T246191
1661540192000,2022-08-26T18:56:32Z,62.4,TA120-T246184
1661540209000,2022-08-26T18:56:49Z,61,TA120-T246187
1661540222000,2022-08-26T18:57:02Z,34.3,TA120-T246183
1661540224000,2022-08-26T18:57:04Z,54.6,TA120-T246191
1661540252000,2022-08-26T18:57:32Z,68.3,TA120-T246184
1661540269000,2022-08-26T18:57:49Z,64.3,TA120-T246187
1661540282000,2022-08-26T18:58:02Z,34,TA120-T246183
1661540284000,2022-08-26T18:58:04Z,59.3,TA120-T246191
1661540312000,2022-08-26T18:58:32Z,65.2,TA120-T246184
1661540329000,2022-08-26T18:58:49Z,66.7,TA120-T246187
1661540342000,2022-08-26T18:59:02Z,34.1,TA120-T246183
1661540344000,2022-08-26T18:59:04Z,56.1,TA120-T246191
1661540372000,2022-08-26T18:59:32Z,61.4,TA120-T246184
1661540389000,2022-08-26T18:59:49Z,62.6,TA120-T246187
1661540402000,2022-08-26T19:00:02Z,37.6,TA120-T246183
1661540404000,2022-08-26T19:00:04Z,56.5,TA120-T246191
1661540432000,2022-08-26T19:00:32Z,69.4,TA120-T246184
1661540449000,2022-08-26T19:00:49Z,58.4,TA120-T246187
1661540462000,2022-08-26T19:01:02Z,33.5,TA120-T246183
1661540464000,2022-08-26T19:01:04Z,60.5,TA120-T246191
1661540492000,2022-08-26T19:01:32Z,66.9,TA120-T246184
1661540509000,2022-08-26T19:01:49Z,58.9,TA120-T246187
1661540522000,2022-08-26T19:02:02Z,32.9,TA120-T246183
1661540524000,2022-08-26T19:02:04Z,58.1,TA120-T246191
1661540552000,2022-08-26T19:02:32Z,68.5,TA120-T246184
1661540569000,2022-08-26T19:02:49Z,60.2,TA120-T246187
1661540582000,2022-08-26T19:03:02Z,32.6,TA120-T246183
1661540584000,2022-08-26T19:03:04Z,58.2,TA120-T246191
1661540612000,2022-08-26T19:03:32Z,67.9,TA120-T246184
1661540629000,2022-08-26T19:03:49Z,65.3,TA120-T246187
1661540642000,2022-08-26T19:04:02Z,32.6,TA120-T246183
1661540644000,2022-08-26T19:04:04Z,58.8,TA120-T246191
1661540672000,2022-08-26T19:04:32Z,68.3,TA120-T246184
1661540689000,2022-08-26T19:04:49Z,63.7,TA120-T246187
1661540702000,2022-08-26T19:05:02Z,33.4,TA120-T246183
1661540704000,2022-08-26T19:05:04Z,57.1,TA120-T246191
1661540732000,2022-08-26T19:05:32Z,63.6,TA120-T246184
1661540749000,2022-08-26T19:05:49Z,54.6,TA120-T246187
1661540762000,2022-08-26T19:06:02Z,32.7,TA120-T246183
1661540764000,2022-08-26T19:06:04Z,56,TA120-T246191
1661540792000,2022-08-26T19:06:32Z,64.8,TA120-T246184
1661540813000,2022-08-26T19:06:53Z,59.3,TA120-T246187
1661540822000,2022-08-26T19:07:02Z,33.3,TA120-T246183
1661540824000,2022-08-26T19:07:04Z,58.4,TA120-T246191
1661540852000,2022-08-26T19:07:32Z,70.4,TA120-T246184
1661540873000,2022-08-26T19:07:53Z,58.7,TA120-T246187
1661540882000,2022-08-26T19:08:02Z,33,TA120-T246183
1661540884000,2022-08-26T19:08:04Z,58.9,TA120-T246191
1661540912000,2022-08-26T19:08:32Z,65.4,TA120-T246184
1661540933000,2022-08-26T19:08:53Z,63.3,TA120-T246187
1661540942000,2022-08-26T19:09:02Z,33,TA120-T246183
1661540944000,2022-08-26T19:09:04Z,62.4,TA120-T246191
1661540972000,2022-08-26T19:09:32Z,66.3,TA120-T246184
1661540993000,2022-08-26T19:09:53Z,59.9,TA120-T246187
1661541002000,2022-08-26T19:10:02Z,32.8,TA120-T246183
1661541004000,2022-08-26T19:10:04Z,65.4,TA120-T246191
1661541032000,2022-08-26T19:10:32Z,67.3,TA120-T246184
1661541053000,2022-08-26T19:10:53Z,61.7,TA120-T246187
1661541062000,2022-08-26T19:11:02Z,32.8,TA120-T246183
1661541064000,2022-08-26T19:11:04Z,60,TA120-T246191
1661541092000,2022-08-26T19:11:32Z,66,TA120-T246184
1661541113000,2022-08-26T19:11:53Z,63.8,TA120-T246187
1661541122000,2022-08-26T19:12:02Z,33,TA120-T246183
1661541124000,2022-08-26T19:12:04Z,62.3,TA120-T246191
1661541152000,2022-08-26T19:12:32Z,69.2,TA120-T246184
1661541173000,2022-08-26T19:12:53Z,59.5,TA120-T246187
1661541182000,2022-08-26T19:13:02Z,34.3,TA120-T246183
1661541184000,2022-08-26T19:13:04Z,61.5,TA120-T246191
1661541212000,2022-08-26T19:13:32Z,70.4,TA120-T246184
1661541233000,2022-08-26T19:13:53Z,59,TA120-T246187
1661541242000,2022-08-26T19:14:02Z,32.5,TA120-T246183
1661541244000,2022-08-26T19:14:04Z,61.2,TA120-T246191
1661541272000,2022-08-26T19:14:32Z,65.2,TA120-T246184
1661541293000,2022-08-26T19:14:53Z,63.1,TA120-T246187
1661541302000,2022-08-26T19:15:02Z,32.4,TA120-T246183
1661541304000,2022-08-26T19:15:04Z,55.9,TA120-T246191
1661541332000,2022-08-26T19:15:32Z,63.8,TA120-T246184
1661541353000,2022-08-26T19:15:53Z,56.9,TA120-T246187
1661541362000,2022-08-26T19:16:02Z,32.7,TA120-T246183
1661541364000,2022-08-26T19:16:04Z,55.6,TA120-T246191
1661541392000,2022-08-26T19:16:32Z,67.9,TA120-T246184
1661541413000,2022-08-26T19:16:53Z,56.8,TA120-T246187
1661541422000,2022-08-26T19:17:02Z,35.7,TA120-T246183
1661541424000,2022-08-26T19:17:04Z,58,TA120-T246191
1661541452000,2022-08-26T19:17:32Z,67,TA120-T246184
1661541473000,2022-08-26T19:17:53Z,61.2,TA120-T246187
1661541482000,2022-08-26T19:18:02Z,32.7,TA120-T246183
1661541484000,2022-08-26T19:18:04Z,58.6,TA120-T246191
1661541512000,2022-08-26T19:18:32Z,69.6,TA120-T246184
1661541533000,2022-08-26T19:18:53Z,61.6,TA120-T246187
1661541542000,2022-08-26T19:19:02Z,32.9,TA120-T246183
1661541544000,2022-08-26T19:19:04Z,56.7,TA120-T246191
1661541572000,2022-08-26T19:19:32Z,66.4,TA120-T246184
1661541593000,2022-08-26T19:19:53Z,63.6,TA120-T246187
1661541602000,2022-08-26T19:20:02Z,33,TA120-T246183
1661541604000,2022-08-26T19:20:04Z,56.3,TA120-T246191
1661541632000,2022-08-26T19:20:32Z,67,TA120-T246184
1661541653000,2022-08-26T19:20:53Z,64.9,TA120-T246187
1661541662000,2022-08-26T19:21:02Z,33.5,TA120-T246183
1661541664000,2022-08-26T19:21:04Z,70.2,TA120-T246191
1661541692000,2022-08-26T19:21:32Z,65.8,TA120-T246184
1661541713000,2022-08-26T19:21:53Z,59.3,TA120-T246187
1661541722000,2022-08-26T19:22:02Z,35.4,TA120-T246183
1661541724000,2022-08-26T19:22:04Z,56.6,TA120-T246191
1661541752000,2022-08-26T19:22:32Z,69.1,TA120-T246184
1661541773000,2022-08-26T19:22:53Z,62.8,TA120-T246187
1661541782000,2022-08-26T19:23:02Z,32.8,TA120-T246183
1661541784000,2022-08-26T19:23:04Z,57.7,TA120-T246191
1661541812000,2022-08-26T19:23:32Z,69.8,TA120-T246184
1661541833000,2022-08-26T19:23:53Z,62.3,TA120-T246187
1661541842000,2022-08-26T19:24:02Z,32.9,TA120-T246183
1661541844000,2022-08-26T19:24:04Z,57.2,TA120-T246191
1661541872000,2022-08-26T19:24:32Z,67.8,TA120-T246184
1661541893000,2022-08-26T19:24:53Z,56.7,TA120-T246187
1661541902000,2022-08-26T19:25:02Z,31.9,TA120-T246183
1661541904000,2022-08-26T19:25:04Z,56,TA120-T246191
1661541932000,2022-08-26T19:25:32Z,63.8,TA120-T246184
1661541953000,2022-08-26T19:25:53Z,54.3,TA120-T246187
1661541962000,2022-08-26T19:26:02Z,31.6,TA120-T246183
1661541964000,2022-08-26T19:26:04Z,55.8,TA120-T246191
1661541992000,2022-08-26T19:26:32Z,73.8,TA120-T246184
1661542013000,2022-08-26T19:26:53Z,64.4,TA120-T246187
1661542022000,2022-08-26T19:27:02Z,31.5,TA120-T246183
1661542024000,2022-08-26T19:27:04Z,62.1,TA120-T246191
1661542052000,2022-08-26T19:27:32Z,71,TA120-T246184
1661542073000,2022-08-26T19:27:53Z,61.8,TA120-T246187
1661542082000,2022-08-26T19:28:02Z,31.4,TA120-T246183
1661542084000,2022-08-26T19:28:04Z,58.1,TA120-T246191
1661542112000,2022-08-26T19:28:32Z,68.8,TA120-T246184
1661542133000,2022-08-26T19:28:53Z,61,TA120-T246187
1661542142000,2022-08-26T19:29:02Z,31.5,TA120-T246183
1661542144000,2022-08-26T19:29:04Z,57.8,TA120-T246191
1661542172000,2022-08-26T19:29:32Z,67.3,TA120-T246184
1661542193000,2022-08-26T19:29:53Z,60.9,TA120-T246187
1661542202000,2022-08-26T19:30:02Z,32.3,TA120-T246183
1661542204000,2022-08-26T19:30:04Z,58.1,TA120-T246191
1661542232000,2022-08-26T19:30:32Z,59.2,TA120-T246184
1661542253000,2022-08-26T19:30:53Z,63.6,TA120-T246187
1661542262000,2022-08-26T19:31:02Z,32,TA120-T246183
1661542264000,2022-08-26T19:31:04Z,57.6,TA120-T246191
1661542292000,2022-08-26T19:31:32Z,66.8,TA120-T246184
1661542313000,2022-08-26T19:31:53Z,63.2,TA120-T246187
1661542322000,2022-08-26T19:32:02Z,31.8,TA120-T246183
1661542324000,2022-08-26T19:32:04Z,54.5,TA120-T246191
1661542352000,2022-08-26T19:32:32Z,67.5,TA120-T246184
1661542373000,2022-08-26T19:32:53Z,64.1,TA120-T246187
1661542382000,2022-08-26T19:33:02Z,31.6,TA120-T246183
1661542384000,2022-08-26T19:33:04Z,56.5,TA120-T246191
1661542412000,2022-08-26T19:33:32Z,66.8,TA120-T246184
1661542433000,2022-08-26T19:33:53Z,64.5,TA120-T246187
1661542442000,2022-08-26T19:34:02Z,31.8,TA120-T246183
1661542444000,2022-08-26T19:34:04Z,54.2,TA120-T246191
1661542472000,2022-08-26T19:34:32Z,65.6,TA120-T246184
1661542493000,2022-08-26T19:34:53Z,61.9,TA120-T246187
1661542502000,2022-08-26T19:35:02Z,31.6,TA120-T246183
1661542504000,2022-08-26T19:35:04Z,57.1,TA120-T246191
1661542532000,2022-08-26T19:35:32Z,68.5,TA120-T246184
1661542553000,2022-08-26T19:35:53Z,56.8,TA120-T246187
1661542562000,2022-08-26T19:36:02Z,31.6,TA120-T246183
1661542564000,2022-08-26T19:36:04Z,56.8,TA120-T246191
1661542592000,2022-08-26T19:36:32Z,70.2,TA120-T246184
1661542613000,2022-08-26T19:36:53Z,57.1,TA120-T246187
1661542622000,2022-08-26T19:37:02Z,31.4,TA120-T246183
1661542624000,2022-08-26T19:37:04Z,55.5,TA120-T246191
1661542652000,2022-08-26T19:37:32Z,65.9,TA120-T246184
1661542673000,2022-08-26T19:37:53Z,55.7,TA120-T246187
1661542682000,2022-08-26T19:38:02Z,31.8,TA120-T246183
1661542684000,2022-08-26T19:38:04Z,55,TA120-T246191
1661542712000,2022-08-26T19:38:32Z,69.4,TA120-T246184
1661542733000,2022-08-26T19:38:53Z,57.8,TA120-T246187
1661542742000,2022-08-26T19:39:02Z,32.1,TA120-T246183
1661542744000,2022-08-26T19:39:04Z,54.6,TA120-T246191
1661542772000,2022-08-26T19:39:32Z,68.2,TA120-T246184
1661542793000,2022-08-26T19:39:53Z,57.6,TA120-T246187
1661542802000,2022-08-26T19:40:02Z,32,TA120-T246183
1661542804000,2022-08-26T19:40:04Z,57.1,TA120-T246191
1661542832000,2022-08-26T19:40:32Z,65.6,TA120-T246184
1661542853000,2022-08-26T19:40:53Z,59.4,TA120-T246187
1661542862000,2022-08-26T19:41:02Z,32.2,TA120-T246183
1661542864000,2022-08-26T19:41:04Z,54.1,TA120-T246191
1661542892000,2022-08-26T19:41:32Z,66.1,TA120-T246184
1661542913000,2022-08-26T19:41:53Z,57.5,TA120-T246187
1661542922000,2022-08-26T19:42:02Z,32.5,TA120-T246183
1661542924000,2022-08-26T19:42:04Z,55.1,TA120-T246191
1661542952000,2022-08-26T19:42:32Z,63.9,TA120-T246184
1661542973000,2022-08-26T19:42:53Z,53.9,TA120-T246187
1661542982000,2022-08-26T19:43:02Z,32.5,TA120-T246183
1661542984000,2022-08-26T19:43:04Z,58.2,TA120-T246191
1661543012000,2022-08-26T19:43:32Z,64.3,TA120-T246184
1661543033000,2022-08-26T19:43:53Z,53.4,TA120-T246187
1661543042000,2022-08-26T19:44:02Z,32.5,TA120-T246183
1661543044000,2022-08-26T19:44:04Z,57.2,TA120-T246191
1661543072000,2022-08-26T19:44:32Z,67,TA120-T246184
1661543093000,2022-08-26T19:44:53Z,52.5,TA120-T246187
1661543102000,2022-08-26T19:45:02Z,32.2,TA120-T246183
1661543104000,2022-08-26T19:45:04Z,57.1,TA120-T246191
1661543132000,2022-08-26T19:45:32Z,63.6,TA120-T246184
1661543153000,2022-08-26T19:45:53Z,52.7,TA120-T246187
1661543162000,2022-08-26T19:46:02Z,32,TA120-T246183
1661543164000,2022-08-26T19:46:04Z,56.5,TA120-T246191
1661543192000,2022-08-26T19:46:32Z,62.5,TA120-T246184
1661543213000,2022-08-26T19:46:53Z,52.8,TA120-T246187
1661543222000,2022-08-26T19:47:02Z,32.1,TA120-T246183
1661543224000,2022-08-26T19:47:04Z,56,TA120-T246191
1661543252000,2022-08-26T19:47:32Z,69.8,TA120-T246184
1661543273000,2022-08-26T19:47:53Z,53.4,TA120-T246187
1661543282000,2022-08-26T19:48:02Z,37.2,TA120-T246183
1661543284000,2022-08-26T19:48:04Z,55.5,TA120-T246191
1661543312000,2022-08-26T19:48:32Z,72.6,TA120-T246184
1661543333000,2022-08-26T19:48:53Z,51.7,TA120-T246187
1661543342000,2022-08-26T19:49:02Z,32.3,TA120-T246183
1661543344000,2022-08-26T19:49:04Z,56,TA120-T246191
1661543372000,2022-08-26T19:49:32Z,68.2,TA120-T246184
1661543393000,2022-08-26T19:49:53Z,53.4,TA120-T246187
1661543402000,2022-08-26T19:50:02Z,35.3,TA120-T246183
1661543404000,2022-08-26T19:50:04Z,55.9,TA120-T246191
1661543432000,2022-08-26T19:50:32Z,58.9,TA120-T246184
1661543453000,2022-08-26T19:50:53Z,54,TA120-T246187
1661543462000,2022-08-26T19:51:02Z,32.4,TA120-T246183
1661543464000,2022-08-26T19:51:04Z,58.2,TA120-T246191
1661543492000,2022-08-26T19:51:32Z,66.8,TA120-T246184
1661543513000,2022-08-26T19:51:53Z,54.1,TA120-T246187
1661543522000,2022-08-26T19:52:02Z,32.4,TA120-T246183
1661543524000,2022-08-26T19:52:04Z,57.9,TA120-T246191
1661543552000,2022-08-26T19:52:32Z,57.5,TA120-T246184
1661543573000,2022-08-26T19:52:53Z,55.2,TA120-T246187
1661543582000,2022-08-26T19:53:02Z,32.2,TA120-T246183
1661543584000,2022-08-26T19:53:04Z,58.4,TA120-T246191
1661543612000,2022-08-26T19:53:32Z,69.8,TA120-T246184
1661543633000,2022-08-26T19:53:53Z,54.9,TA120-T246187
1661543642000,2022-08-26T19:54:02Z,32.4,TA120-T246183
1661543644000,2022-08-26T19:54:04Z,59.2,TA120-T246191
1661543672000,2022-08-26T19:54:32Z,68.5,TA120-T246184
1661543693000,2022-08-26T19:54:53Z,54,TA120-T246187
1661543702000,2022-08-26T19:55:02Z,32.1,TA120-T246183
1661543704000,2022-08-26T19:55:04Z,58.1,TA120-T246191
1661543732000,2022-08-26T19:55:32Z,68.6,TA120-T246184
1661543753000,2022-08-26T19:55:53Z,54,TA120-T246187
1661543762000,2022-08-26T19:56:02Z,32.2,TA120-T246183
1661543764000,2022-08-26T19:56:04Z,56.5,TA120-T246191
1661543792000,2022-08-26T19:56:32Z,65.8,TA120-T246184
1661543813000,2022-08-26T19:56:53Z,56.1,TA120-T246187
1661543822000,2022-08-26T19:57:02Z,40.9,TA120-T246183
1661543824000,2022-08-26T19:57:04Z,58.3,TA120-T246191
1661543852000,2022-08-26T19:57:32Z,67.5,TA120-T246184
1661543873000,2022-08-26T19:57:53Z,54.3,TA120-T246187
1661543882000,2022-08-26T19:58:02Z,31,TA120-T246183
1661543884000,2022-08-26T19:58:04Z,58.4,TA120-T246191
1661543912000,2022-08-26T19:58:32Z,67.3,TA120-T246184
1661543933000,2022-08-26T19:58:53Z,52.9,TA120-T246187
1661543942000,2022-08-26T19:59:02Z,31.1,TA120-T246183
1661543944000,2022-08-26T19:59:04Z,56.2,TA120-T246191
1661543972000,2022-08-26T19:59:32Z,63.2,TA120-T246184
1661543993000,2022-08-26T19:59:53Z,55.3,TA120-T246187
1661544002000,2022-08-26T20:00:02Z,31.4,TA120-T246183
1661544004000,2022-08-26T20:00:04Z,55.3,TA120-T246191
1661544032000,2022-08-26T20:00:32Z,68.7,TA120-T246184
1661544053000,2022-08-26T20:00:53Z,55.1,TA120-T246187
1661544062000,2022-08-26T20:01:02Z,33.2,TA120-T246183
1661544064000,2022-08-26T20:01:04Z,57.2,TA120-T246191
1661544092000,2022-08-26T20:01:32Z,64.2,TA120-T246184
1661544113000,2022-08-26T20:01:53Z,54.3,TA120-T246187
1661544122000,2022-08-26T20:02:02Z,31,TA120-T246183
1661544124000,2022-08-26T20:02:04Z,57,TA120-T246191
1661544152000,2022-08-26T20:02:32Z,62.4,TA120-T246184
1661544173000,2022-08-26T20:02:53Z,54.8,TA120-T246187
1661544182000,2022-08-26T20:03:02Z,30.7,TA120-T246183
1661544184000,2022-08-26T20:03:04Z,57.8,TA120-T246191
1661544212000,2022-08-26T20:03:32Z,65.6,TA120-T246184
1661544233000,2022-08-26T20:03:53Z,58.2,TA120-T246187
1661544242000,2022-08-26T20:04:02Z,31.2,TA120-T246183
1661544244000,2022-08-26T20:04:04Z,60.2,TA120-T246191
1661544272000,2022-08-26T20:04:32Z,66.1,TA120-T246184
1661544293000,2022-08-26T20:04:53Z,56.3,TA120-T246187
1661544302000,2022-08-26T20:05:02Z,34.8,TA120-T246183
1661544304000,2022-08-26T20:05:04Z,58.8,TA120-T246191
1661544332000,2022-08-26T20:05:32Z,69.2,TA120-T246184
1661544353000,2022-08-26T20:05:53Z,56.1,TA120-T246187
1661544362000,2022-08-26T20:06:02Z,30.6,TA120-T246183
1661544364000,2022-08-26T20:06:04Z,58.7,TA120-T246191
1661544392000,2022-08-26T20:06:32Z,66.1,TA120-T246184
1661544413000,2022-08-26T20:06:53Z,58.3,TA120-T246187
1661544422000,2022-08-26T20:07:02Z,30.5,TA120-T246183
1661544424000,2022-08-26T20:07:04Z,58.9,TA120-T246191
1661544452000,2022-08-26T20:07:32Z,70,TA120-T246184
1661544473000,2022-08-26T20:07:53Z,57.2,TA120-T246187
1661544482000,2022-08-26T20:08:02Z,30.8,TA120-T246183
1661544484000,2022-08-26T20:08:04Z,57.1,TA120-T246191
1661544512000,2022-08-26T20:08:32Z,67,TA120-T246184
1661544533000,2022-08-26T20:08:53Z,57.2,TA120-T246187
1661544542000,2022-08-26T20:09:02Z,31.7,TA120-T246183
1661544544000,2022-08-26T20:09:04Z,55.3,TA120-T246191
1661544572000,2022-08-26T20:09:32Z,62,TA120-T246184
1661544593000,2022-08-26T20:09:53Z,56.1,TA120-T246187
1661544602000,2022-08-26T20:10:02Z,30.8,TA120-T246183
1661544604000,2022-08-26T20:10:04Z,56.4,TA120-T246191
1661544632000,2022-08-26T20:10:32Z,66.6,TA120-T246184
1661544653000,2022-08-26T20:10:53Z,56.2,TA120-T246187
1661544662000,2022-08-26T20:11:02Z,30.9,TA120-T246183
1661544664000,2022-08-26T20:11:04Z,56.9,TA120-T246191
1661544692000,2022-08-26T20:11:32Z,67.5,TA120-T246184
1661544713000,2022-08-26T20:11:53Z,53.3,TA120-T246187
1661544722000,2022-08-26T20:12:02Z,31.3,TA120-T246183
