time,readable_time,dBA,dev-id
1675276438000,2023-02-01T18:33:58Z,36.6,TA120-T246183
1675276459000,2023-02-01T18:34:19Z,69.9,TA120-T246184
1675276487000,2023-02-01T18:34:47Z,55.6,TA120-T246191
1675276491000,2023-02-01T18:34:51Z,54.5,TA120-T246187
1675276498000,2023-02-01T18:34:58Z,36.6,TA120-T246183
1675276519000,2023-02-01T18:35:19Z,68.9,TA120-T246184
1675276547000,2023-02-01T18:35:47Z,53.1,TA120-T246191
1675276551000,2023-02-01T18:35:51Z,55.2,TA120-T246187
1675276558000,2023-02-01T18:35:58Z,36.7,TA120-T246183
1675276579000,2023-02-01T18:36:19Z,70.5,TA120-T246184
1675276607000,2023-02-01T18:36:47Z,56.6,TA120-T246191
1675276611000,2023-02-01T18:36:51Z,54.2,TA120-T246187
1675276618000,2023-02-01T18:36:58Z,36.7,TA120-T246183
1675276639000,2023-02-01T18:37:19Z,65.6,TA120-T246184
1675276667000,2023-02-01T18:37:47Z,53.7,TA120-T246191
1675276671000,2023-02-01T18:37:51Z,54.3,TA120-T246187
1675276678000,2023-02-01T18:37:58Z,36.8,TA120-T246183
1675276699000,2023-02-01T18:38:19Z,68.4,TA120-T246184
1675276727000,2023-02-01T18:38:47Z,52.2,TA120-T246191
1675276731000,2023-02-01T18:38:51Z,54.3,TA120-T246187
1675276738000,2023-02-01T18:38:58Z,36.8,TA120-T246183
1675276759000,2023-02-01T18:39:19Z,69.2,TA120-T246184
1675276787000,2023-02-01T18:39:47Z,53.9,TA120-T246191
1675276791000,2023-02-01T18:39:51Z,55.1,TA120-T246187
1675276798000,2023-02-01T18:39:58Z,37.1,TA120-T246183
1675276819000,2023-02-01T18:40:19Z,69.8,TA120-T246184
1675276847000,2023-02-01T18:40:47Z,54.5,TA120-T246191
1675276851000,2023-02-01T18:40:51Z,54.9,TA120-T246187
1675276858000,2023-02-01T18:40:58Z,37.3,TA120-T246183
1675276879000,2023-02-01T18:41:19Z,68.9,TA120-T246184
1675276907000,2023-02-01T18:41:47Z,58.5,TA120-T246191
1675276911000,2023-02-01T18:41:51Z,54.8,TA120-T246187
1675276918000,2023-02-01T18:41:58Z,37.1,TA120-T246183
1675276939000,2023-02-01T18:42:19Z,70,TA120-T246184
1675276967000,2023-02-01T18:42:47Z,55.9,TA120-T246191
1675276971000,2023-02-01T18:42:51Z,54.6,TA120-T246187
1675276978000,2023-02-01T18:42:58Z,36.6,TA120-T246183
1675276999000,2023-02-01T18:43:19Z,70,TA120-T246184
1675277027000,2023-02-01T18:43:47Z,54.9,TA120-T246191
1675277031000,2023-02-01T18:43:51Z,53.6,TA120-T246187
1675277038000,2023-02-01T18:43:58Z,36.9,TA120-T246183
1675277059000,2023-02-01T18:44:19Z,67.2,TA120-T246184
1675277087000,2023-02-01T18:44:47Z,53.9,TA120-T246191
1675277091000,2023-02-01T18:44:51Z,53.9,TA120-T246187
1675277098000,2023-02-01T18:44:58Z,36.8,TA120-T246183
1675277119000,2023-02-01T18:45:19Z,67.4,TA120-T246184
1675277147000,2023-02-01T18:45:47Z,51.8,TA120-T246191
1675277151000,2023-02-01T18:45:51Z,55.4,TA120-T246187
1675277158000,2023-02-01T18:45:58Z,36.9,TA120-T246183
1675277179000,2023-02-01T18:46:19Z,71.3,TA120-T246184
1675277207000,2023-02-01T18:46:47Z,57.9,TA120-T246191
1675277211000,2023-02-01T18:46:51Z,54.3,TA120-T246187
1675277218000,2023-02-01T18:46:58Z,36.7,TA120-T246183
1675277239000,2023-02-01T18:47:19Z,68.4,TA120-T246184
1675277267000,2023-02-01T18:47:47Z,55.8,TA120-T246191
1675277271000,2023-02-01T18:47:51Z,53.2,TA120-T246187
1675277278000,2023-02-01T18:47:58Z,36.8,TA120-T246183
1675277299000,2023-02-01T18:48:19Z,68.2,TA120-T246184
1675277327000,2023-02-01T18:48:47Z,51,TA120-T246191
1675277331000,2023-02-01T18:48:51Z,53.6,TA120-T246187
1675277338000,2023-02-01T18:48:58Z,36.8,TA120-T246183
1675277359000,2023-02-01T18:49:19Z,66.1,TA120-T246184
1675277387000,2023-02-01T18:49:47Z,50.2,TA120-T246191
1675277391000,2023-02-01T18:49:51Z,54.2,TA120-T246187
1675277398000,2023-02-01T18:49:58Z,36.7,TA120-T246183
1675277419000,2023-02-01T18:50:19Z,65.7,TA120-T246184
1675277447000,2023-02-01T18:50:47Z,52.7,TA120-T246191
1675277451000,2023-02-01T18:50:51Z,53.6,TA120-T246187
1675277458000,2023-02-01T18:50:58Z,37,TA120-T246183
1675277479000,2023-02-01T18:51:19Z,69.4,TA120-T246184
1675277507000,2023-02-01T18:51:47Z,48.5,TA120-T246191
1675277511000,2023-02-01T18:51:51Z,54.8,TA120-T246187
1675277518000,2023-02-01T18:51:58Z,37.1,TA120-T246183
1675277539000,2023-02-01T18:52:19Z,67.9,TA120-T246184
1675277567000,2023-02-01T18:52:47Z,51.4,TA120-T246191
1675277571000,2023-02-01T18:52:51Z,53.2,TA120-T246187
1675277578000,2023-02-01T18:52:58Z,36.6,TA120-T246183
1675277599000,2023-02-01T18:53:19Z,69,TA120-T246184
1675277627000,2023-02-01T18:53:47Z,57.2,TA120-T246191
1675277631000,2023-02-01T18:53:51Z,54.4,TA120-T246187
1675277638000,2023-02-01T18:53:58Z,36.6,TA120-T246183
1675277659000,2023-02-01T18:54:19Z,66.9,TA120-T246184
1675277687000,2023-02-01T18:54:47Z,52.7,TA120-T246191
1675277691000,2023-02-01T18:54:51Z,55.4,TA120-T246187
1675277698000,2023-02-01T18:54:58Z,38.8,TA120-T246183
1675277719000,2023-02-01T18:55:19Z,69.6,TA120-T246184
1675277747000,2023-02-01T18:55:47Z,52.9,TA120-T246191
1675277751000,2023-02-01T18:55:51Z,53.9,TA120-T246187
1675277758000,2023-02-01T18:55:58Z,36.8,TA120-T246183
1675277779000,2023-02-01T18:56:19Z,67,TA120-T246184
1675277807000,2023-02-01T18:56:47Z,56.6,TA120-T246191
1675277811000,2023-02-01T18:56:51Z,53.2,TA120-T246187
1675277818000,2023-02-01T18:56:58Z,36.7,TA120-T246183
1675277839000,2023-02-01T18:57:19Z,67.4,TA120-T246184
1675277867000,2023-02-01T18:57:47Z,58,TA120-T246191
1675277871000,2023-02-01T18:57:51Z,54.1,TA120-T246187
1675277878000,2023-02-01T18:57:58Z,36.6,TA120-T246183
1675277899000,2023-02-01T18:58:19Z,61,TA120-T246184
1675277927000,2023-02-01T18:58:47Z,53.2,TA120-T246191
1675277931000,2023-02-01T18:58:51Z,55.7,TA120-T246187
1675277938000,2023-02-01T18:58:58Z,36.8,TA120-T246183
1675277959000,2023-02-01T18:59:19Z,66.1,TA120-T246184
1675277987000,2023-02-01T18:59:47Z,56.7,TA120-T246191
1675277991000,2023-02-01T18:59:51Z,54.2,TA120-T246187
1675277998000,2023-02-01T18:59:58Z,36.7,TA120-T246183
1675278019000,2023-02-01T19:00:19Z,61.7,TA120-T246184
1675278047000,2023-02-01T19:00:47Z,55.8,TA120-T246191
1675278051000,2023-02-01T19:00:51Z,53.6,TA120-T246187
1675278058000,2023-02-01T19:00:58Z,36.6,TA120-T246183
1675278079000,2023-02-01T19:01:19Z,70.9,TA120-T246184
1675278107000,2023-02-01T19:01:47Z,54.3,TA120-T246191
1675278111000,2023-02-01T19:01:51Z,52,TA120-T246187
1675278118000,2023-02-01T19:01:58Z,36.5,TA120-T246183
1675278139000,2023-02-01T19:02:19Z,67.8,TA120-T246184
1675278167000,2023-02-01T19:02:47Z,52.5,TA120-T246191
1675278171000,2023-02-01T19:02:51Z,52.7,TA120-T246187
1675278178000,2023-02-01T19:02:58Z,36.4,TA120-T246183
1675278199000,2023-02-01T19:03:19Z,68.9,TA120-T246184
1675278227000,2023-02-01T19:03:47Z,53.2,TA120-T246191
1675278231000,2023-02-01T19:03:51Z,53,TA120-T246187
1675278238000,2023-02-01T19:03:58Z,36.5,TA120-T246183
1675278259000,2023-02-01T19:04:19Z,66,TA120-T246184
1675278287000,2023-02-01T19:04:47Z,51.3,TA120-T246191
1675278291000,2023-02-01T19:04:51Z,50.3,TA120-T246187
1675278298000,2023-02-01T19:04:58Z,36.8,TA120-T246183
1675278319000,2023-02-01T19:05:19Z,68.6,TA120-T246184
1675278347000,2023-02-01T19:05:47Z,56.4,TA120-T246191
1675278351000,2023-02-01T19:05:51Z,53.3,TA120-T246187
1675278358000,2023-02-01T19:05:58Z,36.8,TA120-T246183
1675278379000,2023-02-01T19:06:19Z,68.7,TA120-T246184
1675278407000,2023-02-01T19:06:47Z,57.6,TA120-T246191
1675278411000,2023-02-01T19:06:51Z,53.2,TA120-T246187
1675278418000,2023-02-01T19:06:58Z,36.5,TA120-T246183
1675278439000,2023-02-01T19:07:19Z,69.5,TA120-T246184
1675278467000,2023-02-01T19:07:47Z,51.2,TA120-T246191
1675278471000,2023-02-01T19:07:51Z,54.8,TA120-T246187
1675278478000,2023-02-01T19:07:58Z,36.3,TA120-T246183
1675278499000,2023-02-01T19:08:19Z,67.2,TA120-T246184
1675278527000,2023-02-01T19:08:47Z,54.4,TA120-T246191
1675278531000,2023-02-01T19:08:51Z,53.8,TA120-T246187
1675278538000,2023-02-01T19:08:58Z,37,TA120-T246183
1675278559000,2023-02-01T19:09:19Z,67.5,TA120-T246184
1675278587000,2023-02-01T19:09:47Z,54.6,TA120-T246191
1675278591000,2023-02-01T19:09:51Z,57.5,TA120-T246187
1675278598000,2023-02-01T19:09:58Z,36.9,TA120-T246183
1675278619000,2023-02-01T19:10:19Z,69.8,TA120-T246184
1675278647000,2023-02-01T19:10:47Z,55,TA120-T246191
1675278651000,2023-02-01T19:10:51Z,55,TA120-T246187
1675278658000,2023-02-01T19:10:58Z,36.9,TA120-T246183
1675278679000,2023-02-01T19:11:19Z,71.5,TA120-T246184
1675278707000,2023-02-01T19:11:47Z,50.4,TA120-T246191
1675278711000,2023-02-01T19:11:51Z,54.3,TA120-T246187
1675278718000,2023-02-01T19:11:58Z,36.5,TA120-T246183
1675278739000,2023-02-01T19:12:19Z,70.9,TA120-T246184
1675278767000,2023-02-01T19:12:47Z,54.6,TA120-T246191
1675278771000,2023-02-01T19:12:51Z,55.4,TA120-T246187
1675278778000,2023-02-01T19:12:58Z,36.8,TA120-T246183
1675278799000,2023-02-01T19:13:19Z,69.2,TA120-T246184
1675278827000,2023-02-01T19:13:47Z,55.9,TA120-T246191
1675278831000,2023-02-01T19:13:51Z,54.8,TA120-T246187
1675278838000,2023-02-01T19:13:58Z,36.6,TA120-T246183
1675278859000,2023-02-01T19:14:19Z,66,TA120-T246184
1675278887000,2023-02-01T19:14:47Z,53.5,TA120-T246191
1675278891000,2023-02-01T19:14:51Z,55.6,TA120-T246187
1675278898000,2023-02-01T19:14:58Z,36.9,TA120-T246183
1675278919000,2023-02-01T19:15:19Z,70.7,TA120-T246184
1675278947000,2023-02-01T19:15:47Z,52.1,TA120-T246191
1675278951000,2023-02-01T19:15:51Z,56.8,TA120-T246187
1675278958000,2023-02-01T19:15:58Z,37.2,TA120-T246183
1675278979000,2023-02-01T19:16:19Z,67.9,TA120-T246184
1675279007000,2023-02-01T19:16:47Z,50.6,TA120-T246191
1675279011000,2023-02-01T19:16:51Z,54.8,TA120-T246187
1675279018000,2023-02-01T19:16:58Z,36.8,TA120-T246183
1675279039000,2023-02-01T19:17:19Z,70.6,TA120-T246184
1675279067000,2023-02-01T19:17:47Z,51.5,TA120-T246191
1675279071000,2023-02-01T19:17:51Z,52,TA120-T246187
1675279078000,2023-02-01T19:17:58Z,36.5,TA120-T246183
1675279099000,2023-02-01T19:18:19Z,66.3,TA120-T246184
1675279127000,2023-02-01T19:18:47Z,55.5,TA120-T246191
1675279131000,2023-02-01T19:18:51Z,54,TA120-T246187
1675279138000,2023-02-01T19:18:58Z,36.3,TA120-T246183
1675279159000,2023-02-01T19:19:19Z,69.3,TA120-T246184
1675279187000,2023-02-01T19:19:47Z,57.6,TA120-T246191
1675279191000,2023-02-01T19:19:51Z,53,TA120-T246187
1675279198000,2023-02-01T19:19:58Z,36.5,TA120-T246183
1675279219000,2023-02-01T19:20:19Z,67,TA120-T246184
1675279247000,2023-02-01T19:20:47Z,55.4,TA120-T246191
1675279251000,2023-02-01T19:20:51Z,56.5,TA120-T246187
1675279258000,2023-02-01T19:20:58Z,36.5,TA120-T246183
1675279279000,2023-02-01T19:21:19Z,69.8,TA120-T246184
1675279307000,2023-02-01T19:21:47Z,56.2,TA120-T246191
1675279311000,2023-02-01T19:21:51Z,57.6,TA120-T246187
1675279318000,2023-02-01T19:21:58Z,36.9,TA120-T246183
1675279339000,2023-02-01T19:22:19Z,70.3,TA120-T246184
1675279367000,2023-02-01T19:22:47Z,52.7,TA120-T246191
1675279371000,2023-02-01T19:22:51Z,54.3,TA120-T246187
1675279378000,2023-02-01T19:22:58Z,36.8,TA120-T246183
1675279399000,2023-02-01T19:23:19Z,67.8,TA120-T246184
1675279427000,2023-02-01T19:23:47Z,48.5,TA120-T246191
1675279431000,2023-02-01T19:23:51Z,53.2,TA120-T246187
1675279438000,2023-02-01T19:23:58Z,36.7,TA120-T246183
1675279459000,2023-02-01T19:24:19Z,61.1,TA120-T246184
1675279487000,2023-02-01T19:24:47Z,55.9,TA120-T246191
1675279491000,2023-02-01T19:24:51Z,53.7,TA120-T246187
1675279498000,2023-02-01T19:24:58Z,36.9,TA120-T246183
1675279519000,2023-02-01T19:25:19Z,64.7,TA120-T246184
1675279547000,2023-02-01T19:25:47Z,49.7,TA120-T246191
1675279551000,2023-02-01T19:25:51Z,55,TA120-T246187
1675279558000,2023-02-01T19:25:58Z,36.6,TA120-T246183
1675279579000,2023-02-01T19:26:19Z,69.5,TA120-T246184
1675279607000,2023-02-01T19:26:47Z,54.5,TA120-T246191
1675279611000,2023-02-01T19:26:51Z,53.2,TA120-T246187
1675279618000,2023-02-01T19:26:58Z,36.5,TA120-T246183
1675279639000,2023-02-01T19:27:19Z,68.1,TA120-T246184
1675279667000,2023-02-01T19:27:47Z,52.4,TA120-T246191
1675279671000,2023-02-01T19:27:51Z,53.4,TA120-T246187
1675279678000,2023-02-01T19:27:58Z,36.7,TA120-T246183
1675279699000,2023-02-01T19:28:19Z,70.5,TA120-T246184
1675279727000,2023-02-01T19:28:47Z,52,TA120-T246191
1675279731000,2023-02-01T19:28:51Z,50.8,TA120-T246187
1675279738000,2023-02-01T19:28:58Z,36.6,TA120-T246183
1675279759000,2023-02-01T19:29:19Z,69.1,TA120-T246184
1675279787000,2023-02-01T19:29:47Z,54.8,TA120-T246191
1675279791000,2023-02-01T19:29:51Z,53.1,TA120-T246187
1675279798000,2023-02-01T19:29:58Z,36.6,TA120-T246183
1675279819000,2023-02-01T19:30:19Z,64.8,TA120-T246184
1675279847000,2023-02-01T19:30:47Z,55.5,TA120-T246191
1675279851000,2023-02-01T19:30:51Z,55.1,TA120-T246187
1675279858000,2023-02-01T19:30:58Z,36.6,TA120-T246183
1675279879000,2023-02-01T19:31:19Z,71,TA120-T246184
1675279907000,2023-02-01T19:31:47Z,50.6,TA120-T246191
1675279911000,2023-02-01T19:31:51Z,53.4,TA120-T246187
1675279918000,2023-02-01T19:31:58Z,36.7,TA120-T246183
1675279939000,2023-02-01T19:32:19Z,71.2,TA120-T246184
1675279967000,2023-02-01T19:32:47Z,51.9,TA120-T246191
1675279971000,2023-02-01T19:32:51Z,53.5,TA120-T246187
1675279978000,2023-02-01T19:32:58Z,36.4,TA120-T246183
1675279999000,2023-02-01T19:33:19Z,70.5,TA120-T246184
1675280027000,2023-02-01T19:33:47Z,55.3,TA120-T246191
1675280031000,2023-02-01T19:33:51Z,53.5,TA120-T246187
1675280038000,2023-02-01T19:33:58Z,36.6,TA120-T246183
1675280059000,2023-02-01T19:34:19Z,69.9,TA120-T246184
1675280087000,2023-02-01T19:34:47Z,50.4,TA120-T246191
1675280091000,2023-02-01T19:34:51Z,51.8,TA120-T246187
1675280098000,2023-02-01T19:34:58Z,36.6,TA120-T246183
1675280119000,2023-02-01T19:35:19Z,64.3,TA120-T246184
1675280147000,2023-02-01T19:35:47Z,51.2,TA120-T246191
1675280151000,2023-02-01T19:35:51Z,53.7,TA120-T246187
1675280158000,2023-02-01T19:35:58Z,36.6,TA120-T246183
1675280179000,2023-02-01T19:36:19Z,69.6,TA120-T246184
1675280207000,2023-02-01T19:36:47Z,54.6,TA120-T246191
1675280211000,2023-02-01T19:36:51Z,53,TA120-T246187
1675280218000,2023-02-01T19:36:58Z,36.8,TA120-T246183
1675280239000,2023-02-01T19:37:19Z,67.5,TA120-T246184
1675280267000,2023-02-01T19:37:47Z,55.6,TA120-T246191
1675280271000,2023-02-01T19:37:51Z,51.8,TA120-T246187
1675280278000,2023-02-01T19:37:58Z,36.7,TA120-T246183
1675280299000,2023-02-01T19:38:19Z,69.5,TA120-T246184
1675280327000,2023-02-01T19:38:47Z,58.7,TA120-T246191
1675280331000,2023-02-01T19:38:51Z,52.8,TA120-T246187
1675280338000,2023-02-01T19:38:58Z,36.6,TA120-T246183
1675280359000,2023-02-01T19:39:19Z,69.1,TA120-T246184
1675280387000,2023-02-01T19:39:47Z,57.5,TA120-T246191
1675280391000,2023-02-01T19:39:51Z,53.4,TA120-T246187
1675280398000,2023-02-01T19:39:58Z,36.4,TA120-T246183
1675280419000,2023-02-01T19:40:19Z,68.6,TA120-T246184
1675280447000,2023-02-01T19:40:47Z,54.5,TA120-T246191
1675280451000,2023-02-01T19:40:51Z,51.4,TA120-T246187
1675280458000,2023-02-01T19:40:58Z,36.4,TA120-T246183
1675280479000,2023-02-01T19:41:19Z,71.7,TA120-T246184
1675280507000,2023-02-01T19:41:47Z,53.3,TA120-T246191
1675280511000,2023-02-01T19:41:51Z,56.8,TA120-T246187
1675280518000,2023-02-01T19:41:58Z,36.6,TA120-T246183
1675280539000,2023-02-01T19:42:19Z,64.5,TA120-T246184
1675280567000,2023-02-01T19:42:47Z,50.7,TA120-T246191
1675280571000,2023-02-01T19:42:51Z,52.7,TA120-T246187
1675280578000,2023-02-01T19:42:58Z,36.7,TA120-T246183
1675280599000,2023-02-01T19:43:19Z,66.6,TA120-T246184
1675280627000,2023-02-01T19:43:47Z,51.8,TA120-T246191
1675280631000,2023-02-01T19:43:51Z,55.5,TA120-T246187
1675280638000,2023-02-01T19:43:58Z,36.4,TA120-T246183
1675280659000,2023-02-01T19:44:19Z,69.3,TA120-T246184
1675280687000,2023-02-01T19:44:47Z,53.3,TA120-T246191
1675280691000,2023-02-01T19:44:51Z,54.7,TA120-T246187
1675280698000,2023-02-01T19:44:58Z,36.4,TA120-T246183
1675280719000,2023-02-01T19:45:19Z,68.4,TA120-T246184
1675280747000,2023-02-01T19:45:47Z,51.4,TA120-T246191
1675280751000,2023-02-01T19:45:51Z,58.7,TA120-T246187
1675280758000,2023-02-01T19:45:58Z,36.7,TA120-T246183
1675280779000,2023-02-01T19:46:19Z,70.1,TA120-T246184
1675280807000,2023-02-01T19:46:47Z,53.8,TA120-T246191
1675280811000,2023-02-01T19:46:51Z,55.4,TA120-T246187
1675280818000,2023-02-01T19:46:58Z,36.5,TA120-T246183
1675280839000,2023-02-01T19:47:19Z,66.9,TA120-T246184
1675280867000,2023-02-01T19:47:47Z,50.5,TA120-T246191
1675280871000,2023-02-01T19:47:51Z,54.8,TA120-T246187
1675280878000,2023-02-01T19:47:58Z,36.6,TA120-T246183
1675280899000,2023-02-01T19:48:19Z,68.6,TA120-T246184
1675280927000,2023-02-01T19:48:47Z,54.8,TA120-T246191
1675280931000,2023-02-01T19:48:51Z,54.5,TA120-T246187
1675280938000,2023-02-01T19:48:58Z,36.7,TA120-T246183
1675280959000,2023-02-01T19:49:19Z,67.9,TA120-T246184
1675280987000,2023-02-01T19:49:47Z,56.1,TA120-T246191
1675280991000,2023-02-01T19:49:51Z,55.1,TA120-T246187
1675280998000,2023-02-01T19:49:58Z,38.1,TA120-T246183
1675281019000,2023-02-01T19:50:19Z,70.4,TA120-T246184
1675281047000,2023-02-01T19:50:47Z,52,TA120-T246191
1675281051000,2023-02-01T19:50:51Z,54.9,TA120-T246187
1675281058000,2023-02-01T19:50:58Z,37.2,TA120-T246183
1675281079000,2023-02-01T19:51:19Z,65.8,TA120-T246184
1675281107000,2023-02-01T19:51:47Z,53.9,TA120-T246191
1675281111000,2023-02-01T19:51:51Z,57.3,TA120-T246187
1675281118000,2023-02-01T19:51:58Z,36.7,TA120-T246183
1675281139000,2023-02-01T19:52:19Z,69.3,TA120-T246184
1675281167000,2023-02-01T19:52:47Z,55.2,TA120-T246191
1675281171000,2023-02-01T19:52:51Z,54.8,TA120-T246187
1675281178000,2023-02-01T19:52:58Z,36.8,TA120-T246183
1675281199000,2023-02-01T19:53:19Z,67.4,TA120-T246184
1675281227000,2023-02-01T19:53:47Z,54.7,TA120-T246191
1675281231000,2023-02-01T19:53:51Z,55.8,TA120-T246187
1675281238000,2023-02-01T19:53:58Z,36.6,TA120-T246183
1675281259000,2023-02-01T19:54:19Z,71,TA120-T246184
1675281287000,2023-02-01T19:54:47Z,54.4,TA120-T246191
1675281291000,2023-02-01T19:54:51Z,55,TA120-T246187
1675281298000,2023-02-01T19:54:58Z,36.7,TA120-T246183
1675281319000,2023-02-01T19:55:19Z,67.6,TA120-T246184
1675281347000,2023-02-01T19:55:47Z,56.1,TA120-T246191
1675281351000,2023-02-01T19:55:51Z,54.2,TA120-T246187
1675281358000,2023-02-01T19:55:58Z,37,TA120-T246183
1675281379000,2023-02-01T19:56:19Z,70.8,TA120-T246184
1675281407000,2023-02-01T19:56:47Z,52.7,TA120-T246191
1675281411000,2023-02-01T19:56:51Z,54.5,TA120-T246187
1675281418000,2023-02-01T19:56:58Z,36.8,TA120-T246183
1675281439000,2023-02-01T19:57:19Z,67.5,TA120-T246184
1675281467000,2023-02-01T19:57:47Z,54.5,TA120-T246191
1675281471000,2023-02-01T19:57:51Z,54.2,TA120-T246187
1675281478000,2023-02-01T19:57:58Z,36.6,TA120-T246183
1675281499000,2023-02-01T19:58:19Z,66.3,TA120-T246184
1675281527000,2023-02-01T19:58:47Z,56.1,TA120-T246191
1675281531000,2023-02-01T19:58:51Z,52.2,TA120-T246187
1675281538000,2023-02-01T19:58:58Z,36.7,TA120-T246183
1675281559000,2023-02-01T19:59:19Z,60.4,TA120-T246184
1675281587000,2023-02-01T19:59:47Z,58.3,TA120-T246191
1675281591000,2023-02-01T19:59:51Z,52.8,TA120-T246187
1675281598000,2023-02-01T19:59:58Z,36.5,TA120-T246183
1675281619000,2023-02-01T20:00:19Z,67.9,TA120-T246184
1675281647000,2023-02-01T20:00:47Z,50.7,TA120-T246191
1675281651000,2023-02-01T20:00:51Z,53.5,TA120-T246187
1675281658000,2023-02-01T20:00:58Z,35.7,TA120-T246183
1675281679000,2023-02-01T20:01:19Z,70,TA120-T246184
1675281707000,2023-02-01T20:01:47Z,53.4,TA120-T246191
1675281711000,2023-02-01T20:01:51Z,53.8,TA120-T246187
1675281718000,2023-02-01T20:01:58Z,35.6,TA120-T246183
1675281739000,2023-02-01T20:02:19Z,64.8,TA120-T246184
1675281767000,2023-02-01T20:02:47Z,51.4,TA120-T246191
1675281771000,2023-02-01T20:02:51Z,52,TA120-T246187
1675281778000,2023-02-01T20:02:58Z,35.6,TA120-T246183
1675281799000,2023-02-01T20:03:19Z,69.6,TA120-T246184
1675281827000,2023-02-01T20:03:47Z,57.2,TA120-T246191
1675281831000,2023-02-01T20:03:51Z,55.3,TA120-T246187
1675281838000,2023-02-01T20:03:58Z,35.4,TA120-T246183
1675281859000,2023-02-01T20:04:19Z,61.5,TA120-T246184
1675281887000,2023-02-01T20:04:47Z,51.4,TA120-T246191
1675281891000,2023-02-01T20:04:51Z,53.4,TA120-T246187
1675281898000,2023-02-01T20:04:58Z,35.6,TA120-T246183
1675281919000,2023-02-01T20:05:19Z,70.2,TA120-T246184
1675281947000,2023-02-01T20:05:47Z,57.5,TA120-T246191
1675281951000,2023-02-01T20:05:51Z,51.9,TA120-T246187
1675281958000,2023-02-01T20:05:58Z,35.3,TA120-T246183
1675281979000,2023-02-01T20:06:19Z,68.5,TA120-T246184
1675282007000,2023-02-01T20:06:47Z,54.9,TA120-T246191
1675282011000,2023-02-01T20:06:51Z,50.9,TA120-T246187
1675282018000,2023-02-01T20:06:58Z,35.2,TA120-T246183
1675282039000,2023-02-01T20:07:19Z,66.8,TA120-T246184
1675282067000,2023-02-01T20:07:47Z,54.8,TA120-T246191
1675282071000,2023-02-01T20:07:51Z,49,TA120-T246187
1675282078000,2023-02-01T20:07:58Z,35.3,TA120-T246183
1675282099000,2023-02-01T20:08:19Z,66.1,TA120-T246184
1675282127000,2023-02-01T20:08:47Z,55.9,TA120-T246191
1675282131000,2023-02-01T20:08:51Z,51.4,TA120-T246187
1675282138000,2023-02-01T20:08:58Z,35.3,TA120-T246183
1675282159000,2023-02-01T20:09:19Z,64.9,TA120-T246184
1675282187000,2023-02-01T20:09:47Z,48.5,TA120-T246191
1675282191000,2023-02-01T20:09:51Z,52,TA120-T246187
1675282198000,2023-02-01T20:09:58Z,35.4,TA120-T246183
1675282219000,2023-02-01T20:10:19Z,66.3,TA120-T246184
1675282247000,2023-02-01T20:10:47Z,63.8,TA120-T246191
1675282251000,2023-02-01T20:10:51Z,51.7,TA120-T246187
1675282258000,2023-02-01T20:10:58Z,35.6,TA120-T246183
1675282279000,2023-02-01T20:11:19Z,67.7,TA120-T246184
1675282307000,2023-02-01T20:11:47Z,53.2,TA120-T246191
1675282311000,2023-02-01T20:11:51Z,50.8,TA120-T246187
1675282318000,2023-02-01T20:11:58Z,35.3,TA120-T246183
1675282339000,2023-02-01T20:12:19Z,67.9,TA120-T246184
1675282367000,2023-02-01T20:12:47Z,55.2,TA120-T246191
1675282371000,2023-02-01T20:12:51Z,51.2,TA120-T246187
1675282378000,2023-02-01T20:12:58Z,35.6,TA120-T246183
1675282399000,2023-02-01T20:13:19Z,66.5,TA120-T246184
1675282427000,2023-02-01T20:13:47Z,55,TA120-T246191
1675282431000,2023-02-01T20:13:51Z,51.4,TA120-T246187
1675282438000,2023-02-01T20:13:58Z,35.4,TA120-T246183
1675282459000,2023-02-01T20:14:19Z,68.1,TA120-T246184
1675282487000,2023-02-01T20:14:47Z,51.5,TA120-T246191
1675282491000,2023-02-01T20:14:51Z,52.3,TA120-T246187
1675282498000,2023-02-01T20:14:58Z,35.3,TA120-T246183
1675282519000,2023-02-01T20:15:19Z,68.2,TA120-T246184
1675282547000,2023-02-01T20:15:47Z,49.9,TA120-T246191
1675282551000,2023-02-01T20:15:51Z,50.5,TA120-T246187
1675282558000,2023-02-01T20:15:58Z,35.5,TA120-T246183
1675282579000,2023-02-01T20:16:19Z,64.4,TA120-T246184
1675282607000,2023-02-01T20:16:47Z,51.1,TA120-T246191
1675282611000,2023-02-01T20:16:51Z,51,TA120-T246187
1675282618000,2023-02-01T20:16:58Z,35.4,TA120-T246183
1675282639000,2023-02-01T20:17:19Z,68.7,TA120-T246184
1675282667000,2023-02-01T20:17:47Z,52.8,TA120-T246191
1675282671000,2023-02-01T20:17:51Z,53.1,TA120-T246187
1675282678000,2023-02-01T20:17:58Z,35.2,TA120-T246183
1675282699000,2023-02-01T20:18:19Z,70.3,TA120-T246184
1675282727000,2023-02-01T20:18:47Z,46.9,TA120-T246191
1675282731000,2023-02-01T20:18:51Z,52.1,TA120-T246187
1675282738000,2023-02-01T20:18:58Z,35.4,TA120-T246183
1675282759000,2023-02-01T20:19:19Z,64,TA120-T246184
1675282787000,2023-02-01T20:19:47Z,49.2,TA120-T246191
1675282791000,2023-02-01T20:19:51Z,53.2,TA120-T246187
1675282798000,2023-02-01T20:19:58Z,35.3,TA120-T246183
