time,readable_time,dBA,dev-id
1599418635000,2020-09-06T18:57:15Z,51.7,TA120-T246177
1599418638000,2020-09-06T18:57:18Z,62.8,TA120-T246184
1599418644000,2020-09-06T18:57:24Z,53.5,TA120-T246191
1599418647000,2020-09-06T18:57:27Z,34.2,TA120-T246183
1599418662000,2020-09-06T18:57:42Z,60.4,TA120-T246187
1599418695000,2020-09-06T18:58:15Z,45.4,TA120-T246177
1599418698000,2020-09-06T18:58:18Z,72.9,TA120-T246184
1599418704000,2020-09-06T18:58:24Z,52.3,TA120-T246191
1599418707000,2020-09-06T18:58:27Z,34.3,TA120-T246183
1599418722000,2020-09-06T18:58:42Z,58.2,TA120-T246187
1599418755000,2020-09-06T18:59:15Z,43.7,TA120-T246177
1599418758000,2020-09-06T18:59:18Z,65,TA120-T246184
1599418764000,2020-09-06T18:59:24Z,50.3,TA120-T246191
1599418767000,2020-09-06T18:59:27Z,33.9,TA120-T246183
1599418782000,2020-09-06T18:59:42Z,60.7,TA120-T246187
1599418815000,2020-09-06T19:00:15Z,42.3,TA120-T246177
1599418818000,2020-09-06T19:00:18Z,66.3,TA120-T246184
1599418824000,2020-09-06T19:00:24Z,55.1,TA120-T246191
1599418827000,2020-09-06T19:00:27Z,34.4,TA120-T246183
1599418842000,2020-09-06T19:00:42Z,59.1,TA120-T246187
1599418875000,2020-09-06T19:01:15Z,41.8,TA120-T246177
1599418878000,2020-09-06T19:01:18Z,70.2,TA120-T246184
1599418884000,2020-09-06T19:01:24Z,52.4,TA120-T246191
1599418887000,2020-09-06T19:01:27Z,33.9,TA120-T246183
1599418902000,2020-09-06T19:01:42Z,58,TA120-T246187
1599418935000,2020-09-06T19:02:15Z,40.8,TA120-T246177
1599418938000,2020-09-06T19:02:18Z,66.7,TA120-T246184
1599418944000,2020-09-06T19:02:24Z,56.9,TA120-T246191
1599418947000,2020-09-06T19:02:27Z,33.9,TA120-T246183
1599418962000,2020-09-06T19:02:42Z,58,TA120-T246187
1599418995000,2020-09-06T19:03:15Z,40.6,TA120-T246177
1599418998000,2020-09-06T19:03:18Z,66.2,TA120-T246184
1599419004000,2020-09-06T19:03:24Z,50.4,TA120-T246191
1599419007000,2020-09-06T19:03:27Z,33.9,TA120-T246183
1599419022000,2020-09-06T19:03:42Z,58.4,TA120-T246187
1599419055000,2020-09-06T19:04:15Z,39.7,TA120-T246177
1599419058000,2020-09-06T19:04:18Z,63.1,TA120-T246184
1599419064000,2020-09-06T19:04:24Z,48.6,TA120-T246191
1599419067000,2020-09-06T19:04:27Z,34.2,TA120-T246183
1599419082000,2020-09-06T19:04:42Z,57.8,TA120-T246187
1599419115000,2020-09-06T19:05:15Z,40.5,TA120-T246177
1599419118000,2020-09-06T19:05:18Z,66.1,TA120-T246184
1599419124000,2020-09-06T19:05:24Z,56.1,TA120-T246191
1599419127000,2020-09-06T19:05:27Z,34,TA120-T246183
1599419142000,2020-09-06T19:05:42Z,57.6,TA120-T246187
1599419175000,2020-09-06T19:06:15Z,39.3,TA120-T246177
1599419178000,2020-09-06T19:06:18Z,66.3,TA120-T246184
1599419184000,2020-09-06T19:06:24Z,50.8,TA120-T246191
1599419187000,2020-09-06T19:06:27Z,33.9,TA120-T246183
1599419202000,2020-09-06T19:06:42Z,57.4,TA120-T246187
1599419235000,2020-09-06T19:07:15Z,39.3,TA120-T246177
1599419238000,2020-09-06T19:07:18Z,66.3,TA120-T246184
1599419244000,2020-09-06T19:07:24Z,49.2,TA120-T246191
1599419247000,2020-09-06T19:07:27Z,34.1,TA120-T246183
1599419262000,2020-09-06T19:07:42Z,56.5,TA120-T246187
1599419295000,2020-09-06T19:08:15Z,39,TA120-T246177
1599419298000,2020-09-06T19:08:18Z,69.6,TA120-T246184
1599419304000,2020-09-06T19:08:24Z,47.5,TA120-T246191
1599419307000,2020-09-06T19:08:27Z,34,TA120-T246183
1599419322000,2020-09-06T19:08:42Z,56.3,TA120-T246187
1599419355000,2020-09-06T19:09:15Z,38.9,TA120-T246177
1599419358000,2020-09-06T19:09:18Z,70.1,TA120-T246184
1599419364000,2020-09-06T19:09:24Z,53.2,TA120-T246191
1599419367000,2020-09-06T19:09:27Z,34.1,TA120-T246183
1599419382000,2020-09-06T19:09:42Z,54,TA120-T246187
1599419415000,2020-09-06T19:10:15Z,40.9,TA120-T246177
1599419418000,2020-09-06T19:10:18Z,66.7,TA120-T246184
1599419424000,2020-09-06T19:10:24Z,57.1,TA120-T246191
1599419427000,2020-09-06T19:10:27Z,34.1,TA120-T246183
1599419442000,2020-09-06T19:10:42Z,57.2,TA120-T246187
1599419475000,2020-09-06T19:11:15Z,46.8,TA120-T246177
1599419478000,2020-09-06T19:11:18Z,72.1,TA120-T246184
1599419484000,2020-09-06T19:11:24Z,57.2,TA120-T246191
1599419487000,2020-09-06T19:11:27Z,34.6,TA120-T246183
1599419502000,2020-09-06T19:11:42Z,55.6,TA120-T246187
1599419535000,2020-09-06T19:12:15Z,55,TA120-T246177
1599419538000,2020-09-06T19:12:18Z,67.7,TA120-T246184
1599419544000,2020-09-06T19:12:24Z,50.9,TA120-T246191
1599419547000,2020-09-06T19:12:27Z,34.1,TA120-T246183
1599419562000,2020-09-06T19:12:42Z,55.7,TA120-T246187
1599419595000,2020-09-06T19:13:15Z,61.2,TA120-T246177
1599419598000,2020-09-06T19:13:18Z,64.3,TA120-T246184
1599419604000,2020-09-06T19:13:24Z,51.3,TA120-T246191
1599419607000,2020-09-06T19:13:27Z,33.9,TA120-T246183
1599419622000,2020-09-06T19:13:42Z,53.9,TA120-T246187
1599419655000,2020-09-06T19:14:15Z,55.5,TA120-T246177
1599419658000,2020-09-06T19:14:18Z,70.1,TA120-T246184
1599419664000,2020-09-06T19:14:24Z,49.8,TA120-T246191
1599419667000,2020-09-06T19:14:27Z,34,TA120-T246183
1599419682000,2020-09-06T19:14:42Z,53.2,TA120-T246187
1599419715000,2020-09-06T19:15:15Z,51.4,TA120-T246177
1599419718000,2020-09-06T19:15:18Z,69.7,TA120-T246184
1599419724000,2020-09-06T19:15:24Z,51.6,TA120-T246191
1599419727000,2020-09-06T19:15:27Z,34,TA120-T246183
1599419742000,2020-09-06T19:15:42Z,57.3,TA120-T246187
1599419775000,2020-09-06T19:16:15Z,52,TA120-T246177
1599419778000,2020-09-06T19:16:18Z,68.7,TA120-T246184
1599419784000,2020-09-06T19:16:24Z,51.8,TA120-T246191
1599419787000,2020-09-06T19:16:27Z,34.2,TA120-T246183
1599419802000,2020-09-06T19:16:42Z,56.6,TA120-T246187
1599419835000,2020-09-06T19:17:15Z,51.9,TA120-T246177
1599419838000,2020-09-06T19:17:18Z,66.8,TA120-T246184
1599419844000,2020-09-06T19:17:24Z,54.1,TA120-T246191
1599419847000,2020-09-06T19:17:27Z,34,TA120-T246183
1599419862000,2020-09-06T19:17:42Z,53.1,TA120-T246187
1599419895000,2020-09-06T19:18:15Z,52.8,TA120-T246177
1599419898000,2020-09-06T19:18:18Z,68.8,TA120-T246184
1599419904000,2020-09-06T19:18:24Z,51.2,TA120-T246191
1599419907000,2020-09-06T19:18:27Z,33.9,TA120-T246183
1599419922000,2020-09-06T19:18:42Z,55.9,TA120-T246187
1599419955000,2020-09-06T19:19:15Z,45.1,TA120-T246177
1599419958000,2020-09-06T19:19:18Z,69.4,TA120-T246184
1599419964000,2020-09-06T19:19:24Z,50.5,TA120-T246191
1599419967000,2020-09-06T19:19:27Z,33.9,TA120-T246183
1599419982000,2020-09-06T19:19:42Z,56.5,TA120-T246187
1599420015000,2020-09-06T19:20:15Z,44.3,TA120-T246177
1599420018000,2020-09-06T19:20:18Z,66.8,TA120-T246184
1599420024000,2020-09-06T19:20:24Z,51.8,TA120-T246191
1599420027000,2020-09-06T19:20:27Z,34,TA120-T246183
1599420042000,2020-09-06T19:20:42Z,53.7,TA120-T246187
1599420075000,2020-09-06T19:21:15Z,46.4,TA120-T246177
1599420078000,2020-09-06T19:21:18Z,68.7,TA120-T246184
1599420084000,2020-09-06T19:21:24Z,51.9,TA120-T246191
1599420087000,2020-09-06T19:21:27Z,33.8,TA120-T246183
1599420102000,2020-09-06T19:21:42Z,53.4,TA120-T246187
1599420135000,2020-09-06T19:22:15Z,50.7,TA120-T246177
1599420138000,2020-09-06T19:22:18Z,67.8,TA120-T246184
1599420144000,2020-09-06T19:22:24Z,50.7,TA120-T246191
1599420147000,2020-09-06T19:22:27Z,33.9,TA120-T246183
1599420162000,2020-09-06T19:22:42Z,53.5,TA120-T246187
1599420195000,2020-09-06T19:23:15Z,47.6,TA120-T246177
1599420198000,2020-09-06T19:23:18Z,71.2,TA120-T246184
1599420204000,2020-09-06T19:23:24Z,53.2,TA120-T246191
1599420207000,2020-09-06T19:23:27Z,34,TA120-T246183
1599420222000,2020-09-06T19:23:42Z,52.8,TA120-T246187
1599420255000,2020-09-06T19:24:15Z,45.4,TA120-T246177
1599420258000,2020-09-06T19:24:18Z,70.3,TA120-T246184
1599420264000,2020-09-06T19:24:24Z,49.2,TA120-T246191
1599420267000,2020-09-06T19:24:27Z,34,TA120-T246183
1599420282000,2020-09-06T19:24:42Z,55.9,TA120-T246187
1599420315000,2020-09-06T19:25:15Z,45.3,TA120-T246177
1599420318000,2020-09-06T19:25:18Z,67.8,TA120-T246184
1599420324000,2020-09-06T19:25:24Z,53.8,TA120-T246191
1599420327000,2020-09-06T19:25:27Z,34.1,TA120-T246183
1599420342000,2020-09-06T19:25:42Z,52.8,TA120-T246187
1599420375000,2020-09-06T19:26:15Z,44,TA120-T246177
1599420378000,2020-09-06T19:26:18Z,70,TA120-T246184
1599420384000,2020-09-06T19:26:24Z,50.7,TA120-T246191
1599420387000,2020-09-06T19:26:27Z,33.9,TA120-T246183
1599420402000,2020-09-06T19:26:42Z,53.8,TA120-T246187
1599420435000,2020-09-06T19:27:15Z,42.6,TA120-T246177
1599420438000,2020-09-06T19:27:18Z,65.6,TA120-T246184
1599420444000,2020-09-06T19:27:24Z,51.3,TA120-T246191
1599420447000,2020-09-06T19:27:27Z,33.9,TA120-T246183
1599420462000,2020-09-06T19:27:42Z,52.2,TA120-T246187
1599420495000,2020-09-06T19:28:15Z,43,TA120-T246177
1599420498000,2020-09-06T19:28:18Z,66.9,TA120-T246184
1599420504000,2020-09-06T19:28:24Z,50.8,TA120-T246191
1599420507000,2020-09-06T19:28:27Z,34,TA120-T246183
1599420522000,2020-09-06T19:28:42Z,55.3,TA120-T246187
1599420555000,2020-09-06T19:29:15Z,41.4,TA120-T246177
1599420558000,2020-09-06T19:29:18Z,64.8,TA120-T246184
1599420564000,2020-09-06T19:29:24Z,53.5,TA120-T246191
1599420567000,2020-09-06T19:29:27Z,33.9,TA120-T246183
1599420582000,2020-09-06T19:29:42Z,54,TA120-T246187
1599420615000,2020-09-06T19:30:15Z,40.5,TA120-T246177
1599420618000,2020-09-06T19:30:18Z,71.2,TA120-T246184
1599420624000,2020-09-06T19:30:24Z,51.9,TA120-T246191
1599420627000,2020-09-06T19:30:27Z,34,TA120-T246183
1599420642000,2020-09-06T19:30:42Z,51.6,TA120-T246187
1599420675000,2020-09-06T19:31:15Z,40,TA120-T246177
1599420678000,2020-09-06T19:31:18Z,55.1,TA120-T246184
1599420684000,2020-09-06T19:31:24Z,49.4,TA120-T246191
1599420687000,2020-09-06T19:31:27Z,34,TA120-T246183
1599420702000,2020-09-06T19:31:42Z,54,TA120-T246187
1599420735000,2020-09-06T19:32:15Z,39.3,TA120-T246177
1599420738000,2020-09-06T19:32:18Z,64.6,TA120-T246184
1599420744000,2020-09-06T19:32:24Z,51.7,TA120-T246191
1599420747000,2020-09-06T19:32:27Z,34.4,TA120-T246183
1599420762000,2020-09-06T19:32:42Z,54.3,TA120-T246187
1599420795000,2020-09-06T19:33:15Z,38.8,TA120-T246177
1599420798000,2020-09-06T19:33:18Z,68,TA120-T246184
1599420804000,2020-09-06T19:33:24Z,49.6,TA120-T246191
1599420807000,2020-09-06T19:33:27Z,34,TA120-T246183
1599420822000,2020-09-06T19:33:42Z,52.7,TA120-T246187
1599420855000,2020-09-06T19:34:15Z,38.9,TA120-T246177
1599420858000,2020-09-06T19:34:18Z,66.2,TA120-T246184
1599420864000,2020-09-06T19:34:24Z,55.5,TA120-T246191
1599420867000,2020-09-06T19:34:27Z,34,TA120-T246183
1599420882000,2020-09-06T19:34:42Z,52.8,TA120-T246187
1599420915000,2020-09-06T19:35:15Z,38.5,TA120-T246177
1599420918000,2020-09-06T19:35:18Z,65.2,TA120-T246184
1599420924000,2020-09-06T19:35:24Z,53.1,TA120-T246191
1599420927000,2020-09-06T19:35:27Z,33.9,TA120-T246183
1599420942000,2020-09-06T19:35:42Z,55,TA120-T246187
1599420975000,2020-09-06T19:36:15Z,38.1,TA120-T246177
1599420978000,2020-09-06T19:36:18Z,71.7,TA120-T246184
1599420984000,2020-09-06T19:36:24Z,52.2,TA120-T246191
1599420987000,2020-09-06T19:36:27Z,34,TA120-T246183
1599421002000,2020-09-06T19:36:42Z,53,TA120-T246187
1599421035000,2020-09-06T19:37:15Z,38.2,TA120-T246177
1599421038000,2020-09-06T19:37:18Z,67.5,TA120-T246184
1599421044000,2020-09-06T19:37:24Z,51.9,TA120-T246191
1599421047000,2020-09-06T19:37:27Z,33.9,TA120-T246183
1599421062000,2020-09-06T19:37:42Z,52.3,TA120-T246187
1599421095000,2020-09-06T19:38:15Z,37.8,TA120-T246177
1599421098000,2020-09-06T19:38:18Z,66.2,TA120-T246184
1599421104000,2020-09-06T19:38:24Z,52.2,TA120-T246191
1599421107000,2020-09-06T19:38:27Z,33.9,TA120-T246183
1599421122000,2020-09-06T19:38:42Z,54.6,TA120-T246187
1599421155000,2020-09-06T19:39:15Z,38.1,TA120-T246177
1599421158000,2020-09-06T19:39:18Z,64.8,TA120-T246184
1599421164000,2020-09-06T19:39:24Z,60.6,TA120-T246191
1599421167000,2020-09-06T19:39:27Z,34,TA120-T246183
1599421182000,2020-09-06T19:39:42Z,53.7,TA120-T246187
1599421215000,2020-09-06T19:40:15Z,37.6,TA120-T246177
1599421218000,2020-09-06T19:40:18Z,67.9,TA120-T246184
1599421224000,2020-09-06T19:40:24Z,50.8,TA120-T246191
1599421227000,2020-09-06T19:40:27Z,34,TA120-T246183
1599421242000,2020-09-06T19:40:42Z,55,TA120-T246187
1599421275000,2020-09-06T19:41:15Z,38.1,TA120-T246177
1599421278000,2020-09-06T19:41:18Z,67,TA120-T246184
1599421284000,2020-09-06T19:41:24Z,50,TA120-T246191
1599421287000,2020-09-06T19:41:27Z,34,TA120-T246183
1599421302000,2020-09-06T19:41:42Z,52.7,TA120-T246187
1599421335000,2020-09-06T19:42:15Z,38.3,TA120-T246177
1599421338000,2020-09-06T19:42:18Z,70,TA120-T246184
1599421344000,2020-09-06T19:42:24Z,47.9,TA120-T246191
1599421347000,2020-09-06T19:42:27Z,34.4,TA120-T246183
1599421362000,2020-09-06T19:42:42Z,51.8,TA120-T246187
1599421395000,2020-09-06T19:43:15Z,38.4,TA120-T246177
1599421398000,2020-09-06T19:43:18Z,67,TA120-T246184
1599421404000,2020-09-06T19:43:24Z,50.8,TA120-T246191
1599421407000,2020-09-06T19:43:27Z,33.9,TA120-T246183
1599421422000,2020-09-06T19:43:42Z,53.9,TA120-T246187
1599421455000,2020-09-06T19:44:15Z,39.2,TA120-T246177
1599421458000,2020-09-06T19:44:18Z,70.7,TA120-T246184
1599421464000,2020-09-06T19:44:24Z,48.5,TA120-T246191
1599421467000,2020-09-06T19:44:27Z,34.5,TA120-T246183
1599421482000,2020-09-06T19:44:42Z,52.8,TA120-T246187
1599421515000,2020-09-06T19:45:15Z,42.9,TA120-T246177
1599421518000,2020-09-06T19:45:18Z,68,TA120-T246184
1599421524000,2020-09-06T19:45:24Z,53.8,TA120-T246191
1599421527000,2020-09-06T19:45:27Z,34.2,TA120-T246183
1599421542000,2020-09-06T19:45:42Z,54.1,TA120-T246187
1599421575000,2020-09-06T19:46:15Z,42.5,TA120-T246177
1599421578000,2020-09-06T19:46:18Z,59.4,TA120-T246184
1599421584000,2020-09-06T19:46:24Z,51.2,TA120-T246191
1599421587000,2020-09-06T19:46:27Z,34,TA120-T246183
1599421602000,2020-09-06T19:46:42Z,54.2,TA120-T246187
1599421635000,2020-09-06T19:47:15Z,40.4,TA120-T246177
1599421638000,2020-09-06T19:47:18Z,65.3,TA120-T246184
1599421644000,2020-09-06T19:47:24Z,56.2,TA120-T246191
1599421647000,2020-09-06T19:47:27Z,33.9,TA120-T246183
1599421662000,2020-09-06T19:47:42Z,52.2,TA120-T246187
1599421695000,2020-09-06T19:48:15Z,39.4,TA120-T246177
1599421698000,2020-09-06T19:48:18Z,67.9,TA120-T246184
1599421704000,2020-09-06T19:48:24Z,53.9,TA120-T246191
1599421707000,2020-09-06T19:48:27Z,33.9,TA120-T246183
1599421722000,2020-09-06T19:48:42Z,53.1,TA120-T246187
1599421755000,2020-09-06T19:49:15Z,42.3,TA120-T246177
1599421758000,2020-09-06T19:49:18Z,66.9,TA120-T246184
1599421764000,2020-09-06T19:49:24Z,50.9,TA120-T246191
1599421767000,2020-09-06T19:49:27Z,34,TA120-T246183
1599421782000,2020-09-06T19:49:42Z,51.9,TA120-T246187
1599421815000,2020-09-06T19:50:15Z,41.1,TA120-T246177
1599421818000,2020-09-06T19:50:18Z,69.8,TA120-T246184
1599421824000,2020-09-06T19:50:24Z,51.7,TA120-T246191
1599421827000,2020-09-06T19:50:27Z,33.8,TA120-T246183
1599421842000,2020-09-06T19:50:42Z,54.6,TA120-T246187
1599421875000,2020-09-06T19:51:15Z,41.3,TA120-T246177
1599421878000,2020-09-06T19:51:18Z,62.2,TA120-T246184
1599421884000,2020-09-06T19:51:24Z,51.5,TA120-T246191
1599421887000,2020-09-06T19:51:27Z,34,TA120-T246183
1599421902000,2020-09-06T19:51:42Z,53.7,TA120-T246187
1599421935000,2020-09-06T19:52:15Z,46,TA120-T246177
1599421938000,2020-09-06T19:52:18Z,70.9,TA120-T246184
1599421944000,2020-09-06T19:52:24Z,50.2,TA120-T246191
1599421947000,2020-09-06T19:52:27Z,33.9,TA120-T246183
1599421962000,2020-09-06T19:52:42Z,53,TA120-T246187
1599421995000,2020-09-06T19:53:15Z,45.4,TA120-T246177
1599421998000,2020-09-06T19:53:18Z,65.8,TA120-T246184
1599422004000,2020-09-06T19:53:24Z,47.9,TA120-T246191
1599422007000,2020-09-06T19:53:27Z,33.8,TA120-T246183
1599422022000,2020-09-06T19:53:42Z,56.5,TA120-T246187
1599422055000,2020-09-06T19:54:15Z,51.9,TA120-T246177
1599422058000,2020-09-06T19:54:18Z,64.1,TA120-T246184
1599422064000,2020-09-06T19:54:24Z,49.5,TA120-T246191
1599422067000,2020-09-06T19:54:27Z,33.9,TA120-T246183
1599422082000,2020-09-06T19:54:42Z,52.6,TA120-T246187
1599422115000,2020-09-06T19:55:15Z,52.6,TA120-T246177
1599422118000,2020-09-06T19:55:18Z,67.9,TA120-T246184
1599422124000,2020-09-06T19:55:24Z,52.2,TA120-T246191
1599422127000,2020-09-06T19:55:27Z,34,TA120-T246183
1599422142000,2020-09-06T19:55:42Z,51.7,TA120-T246187
1599422175000,2020-09-06T19:56:15Z,57.4,TA120-T246177
1599422178000,2020-09-06T19:56:18Z,64.7,TA120-T246184
1599422184000,2020-09-06T19:56:24Z,56,TA120-T246191
1599422187000,2020-09-06T19:56:27Z,33.9,TA120-T246183
1599422202000,2020-09-06T19:56:42Z,53.1,TA120-T246187
1599422235000,2020-09-06T19:57:15Z,54.9,TA120-T246177
1599422238000,2020-09-06T19:57:18Z,65.8,TA120-T246184
1599422244000,2020-09-06T19:57:24Z,49.3,TA120-T246191
1599422247000,2020-09-06T19:57:27Z,33.8,TA120-T246183
1599422262000,2020-09-06T19:57:42Z,53.7,TA120-T246187
1599422295000,2020-09-06T19:58:15Z,55.5,TA120-T246177
1599422298000,2020-09-06T19:58:18Z,69.1,TA120-T246184
1599422304000,2020-09-06T19:58:24Z,51.4,TA120-T246191
1599422307000,2020-09-06T19:58:27Z,33.8,TA120-T246183
1599422322000,2020-09-06T19:58:42Z,51.3,TA120-T246187
1599422355000,2020-09-06T19:59:15Z,53.8,TA120-T246177
1599422358000,2020-09-06T19:59:18Z,62.4,TA120-T246184
1599422364000,2020-09-06T19:59:24Z,53.2,TA120-T246191
1599422367000,2020-09-06T19:59:27Z,34,TA120-T246183
1599422382000,2020-09-06T19:59:42Z,54.1,TA120-T246187
1599422415000,2020-09-06T20:00:15Z,54.7,TA120-T246177
1599422418000,2020-09-06T20:00:18Z,70.2,TA120-T246184
1599422424000,2020-09-06T20:00:24Z,55.8,TA120-T246191
1599422427000,2020-09-06T20:00:27Z,34,TA120-T246183
1599422442000,2020-09-06T20:00:42Z,55.2,TA120-T246187
1599422475000,2020-09-06T20:01:15Z,54.4,TA120-T246177
1599422478000,2020-09-06T20:01:18Z,58.9,TA120-T246184
1599422484000,2020-09-06T20:01:24Z,52.4,TA120-T246191
1599422487000,2020-09-06T20:01:27Z,33.9,TA120-T246183
1599422502000,2020-09-06T20:01:42Z,53.7,TA120-T246187
1599422535000,2020-09-06T20:02:15Z,49.9,TA120-T246177
1599422538000,2020-09-06T20:02:18Z,60.4,TA120-T246184
1599422544000,2020-09-06T20:02:24Z,48.6,TA120-T246191
1599422547000,2020-09-06T20:02:27Z,34,TA120-T246183
1599422562000,2020-09-06T20:02:42Z,52.4,TA120-T246187
1599422595000,2020-09-06T20:03:15Z,48.9,TA120-T246177
1599422598000,2020-09-06T20:03:18Z,54,TA120-T246184
1599422604000,2020-09-06T20:03:24Z,50.7,TA120-T246191
1599422607000,2020-09-06T20:03:27Z,34,TA120-T246183
1599422622000,2020-09-06T20:03:42Z,54.1,TA120-T246187
1599422655000,2020-09-06T20:04:15Z,48.2,TA120-T246177
1599422658000,2020-09-06T20:04:18Z,67.5,TA120-T246184
1599422664000,2020-09-06T20:04:24Z,54,TA120-T246191
1599422667000,2020-09-06T20:04:27Z,33.9,TA120-T246183
1599422682000,2020-09-06T20:04:42Z,49.4,TA120-T246187
1599422715000,2020-09-06T20:05:15Z,51,TA120-T246177
1599422718000,2020-09-06T20:05:18Z,58.7,TA120-T246184
1599422724000,2020-09-06T20:05:24Z,56.2,TA120-T246191
1599422727000,2020-09-06T20:05:27Z,34.4,TA120-T246183
1599422742000,2020-09-06T20:05:42Z,53.2,TA120-T246187
1599422775000,2020-09-06T20:06:15Z,51.9,TA120-T246177
1599422778000,2020-09-06T20:06:18Z,72.1,TA120-T246184
1599422784000,2020-09-06T20:06:24Z,56.3,TA120-T246191
1599422787000,2020-09-06T20:06:27Z,34.4,TA120-T246183
1599422802000,2020-09-06T20:06:42Z,53.6,TA120-T246187
1599422835000,2020-09-06T20:07:15Z,49.4,TA120-T246177
1599422838000,2020-09-06T20:07:18Z,60.2,TA120-T246184
1599422844000,2020-09-06T20:07:24Z,57.4,TA120-T246191
1599422847000,2020-09-06T20:07:27Z,34.2,TA120-T246183
1599422862000,2020-09-06T20:07:42Z,52.4,TA120-T246187
1599422895000,2020-09-06T20:08:15Z,47.7,TA120-T246177
1599422898000,2020-09-06T20:08:18Z,69.7,TA120-T246184
1599422904000,2020-09-06T20:08:24Z,58.9,TA120-T246191
1599422907000,2020-09-06T20:08:27Z,34.7,TA120-T246183
1599422922000,2020-09-06T20:08:42Z,55,TA120-T246187
1599422955000,2020-09-06T20:09:15Z,50.4,TA120-T246177
1599422958000,2020-09-06T20:09:18Z,67.9,TA120-T246184
1599422964000,2020-09-06T20:09:24Z,51.8,TA120-T246191
1599422967000,2020-09-06T20:09:27Z,36.2,TA120-T246183
1599422982000,2020-09-06T20:09:42Z,54.5,TA120-T246187
1599423015000,2020-09-06T20:10:15Z,53,TA120-T246177
1599423018000,2020-09-06T20:10:18Z,74.2,TA120-T246184
1599423024000,2020-09-06T20:10:24Z,50.9,TA120-T246191
1599423027000,2020-09-06T20:10:27Z,34.8,TA120-T246183
1599423042000,2020-09-06T20:10:42Z,52.2,TA120-T246187
1599423075000,2020-09-06T20:11:15Z,54.5,TA120-T246177
1599423078000,2020-09-06T20:11:18Z,62.2,TA120-T246184
1599423084000,2020-09-06T20:11:24Z,53.2,TA120-T246191
1599423087000,2020-09-06T20:11:27Z,34.2,TA120-T246183
1599423102000,2020-09-06T20:11:42Z,52.1,TA120-T246187
1599423135000,2020-09-06T20:12:15Z,56.7,TA120-T246177
1599423138000,2020-09-06T20:12:18Z,68.3,TA120-T246184
1599423144000,2020-09-06T20:12:24Z,52.7,TA120-T246191
1599423147000,2020-09-06T20:12:27Z,34.1,TA120-T246183
1599423162000,2020-09-06T20:12:42Z,53.1,TA120-T246187
1599423195000,2020-09-06T20:13:15Z,60.9,TA120-T246177
1599423198000,2020-09-06T20:13:18Z,65.3,TA120-T246184
1599423204000,2020-09-06T20:13:24Z,55.1,TA120-T246191
1599423207000,2020-09-06T20:13:27Z,34,TA120-T246183
1599423222000,2020-09-06T20:13:42Z,48.7,TA120-T246187
1599423255000,2020-09-06T20:14:15Z,60.1,TA120-T246177
1599423258000,2020-09-06T20:14:18Z,59.5,TA120-T246184
1599423264000,2020-09-06T20:14:24Z,55.9,TA120-T246191
1599423267000,2020-09-06T20:14:27Z,33.9,TA120-T246183
1599423282000,2020-09-06T20:14:42Z,51.9,TA120-T246187
1599423315000,2020-09-06T20:15:15Z,60.2,TA120-T246177
1599423318000,2020-09-06T20:15:18Z,68.6,TA120-T246184
1599423324000,2020-09-06T20:15:24Z,55.1,TA120-T246191
1599423327000,2020-09-06T20:15:27Z,33.9,TA120-T246183
1599423342000,2020-09-06T20:15:42Z,52,TA120-T246187
1599423375000,2020-09-06T20:16:15Z,59.2,TA120-T246177
1599423378000,2020-09-06T20:16:18Z,58.9,TA120-T246184
1599423384000,2020-09-06T20:16:24Z,54.8,TA120-T246191
1599423387000,2020-09-06T20:16:27Z,34,TA120-T246183
1599423402000,2020-09-06T20:16:42Z,50.7,TA120-T246187
1599423435000,2020-09-06T20:17:15Z,54.8,TA120-T246177
1599423438000,2020-09-06T20:17:18Z,70.1,TA120-T246184
1599423444000,2020-09-06T20:17:24Z,51.5,TA120-T246191
1599423447000,2020-09-06T20:17:27Z,33.9,TA120-T246183
1599423462000,2020-09-06T20:17:42Z,52.5,TA120-T246187
1599423495000,2020-09-06T20:18:15Z,50.6,TA120-T246177
1599423498000,2020-09-06T20:18:18Z,58.1,TA120-T246184
1599423504000,2020-09-06T20:18:24Z,54.4,TA120-T246191
1599423507000,2020-09-06T20:18:27Z,33.9,TA120-T246183
1599423522000,2020-09-06T20:18:42Z,52.2,TA120-T246187
1599423555000,2020-09-06T20:19:15Z,47.3,TA120-T246177
1599423558000,2020-09-06T20:19:18Z,73.8,TA120-T246184
1599423564000,2020-09-06T20:19:24Z,53.2,TA120-T246191
1599423567000,2020-09-06T20:19:27Z,33.8,TA120-T246183
1599423582000,2020-09-06T20:19:42Z,49.6,TA120-T246187
1599423615000,2020-09-06T20:20:15Z,45.7,TA120-T246177
1599423618000,2020-09-06T20:20:18Z,67.5,TA120-T246184
1599423624000,2020-09-06T20:20:24Z,51.4,TA120-T246191
1599423627000,2020-09-06T20:20:27Z,33.9,TA120-T246183
1599423642000,2020-09-06T20:20:42Z,49.6,TA120-T246187
1599423675000,2020-09-06T20:21:15Z,44.5,TA120-T246177
1599423678000,2020-09-06T20:21:18Z,69.9,TA120-T246184
1599423684000,2020-09-06T20:21:24Z,52.4,TA120-T246191
1599423687000,2020-09-06T20:21:27Z,34.2,TA120-T246183
1599423702000,2020-09-06T20:21:42Z,50.8,TA120-T246187
1599423735000,2020-09-06T20:22:15Z,43.8,TA120-T246177
1599423738000,2020-09-06T20:22:18Z,61.8,TA120-T246184
