time,readable_time,dBA,dev-id
1636564778000,2021-11-10T17:19:38Z,37.2,TA120-T246183
1636564784000,2021-11-10T17:19:44Z,64.9,TA120-T246184
1636564793000,2021-11-10T17:19:53Z,57.7,TA120-T246191
1636564819000,2021-11-10T17:20:19Z,63.8,TA120-T246187
1636564838000,2021-11-10T17:20:38Z,37.5,TA120-T246183
1636564844000,2021-11-10T17:20:44Z,75.1,TA120-T246184
1636564853000,2021-11-10T17:20:53Z,58.1,TA120-T246191
1636564879000,2021-11-10T17:21:19Z,64.6,TA120-T246187
1636564898000,2021-11-10T17:21:38Z,37.3,TA120-T246183
1636564904000,2021-11-10T17:21:44Z,65.5,TA120-T246184
1636564913000,2021-11-10T17:21:53Z,58.1,TA120-T246191
1636564939000,2021-11-10T17:22:19Z,64.2,TA120-T246187
1636564958000,2021-11-10T17:22:38Z,37.2,TA120-T246183
1636564964000,2021-11-10T17:22:44Z,76.5,TA120-T246184
1636564973000,2021-11-10T17:22:53Z,57.9,TA120-T246191
1636564999000,2021-11-10T17:23:19Z,62.5,TA120-T246187
1636565018000,2021-11-10T17:23:38Z,37.3,TA120-T246183
1636565024000,2021-11-10T17:23:44Z,75.4,TA120-T246184
1636565033000,2021-11-10T17:23:53Z,58.1,TA120-T246191
1636565059000,2021-11-10T17:24:19Z,64.4,TA120-T246187
1636565078000,2021-11-10T17:24:38Z,37.4,TA120-T246183
1636565084000,2021-11-10T17:24:44Z,72.7,TA120-T246184
1636565093000,2021-11-10T17:24:53Z,57.6,TA120-T246191
1636565119000,2021-11-10T17:25:19Z,63.8,TA120-T246187
1636565138000,2021-11-10T17:25:38Z,37.2,TA120-T246183
1636565144000,2021-11-10T17:25:44Z,72,TA120-T246184
1636565153000,2021-11-10T17:25:53Z,61.2,TA120-T246191
1636565179000,2021-11-10T17:26:19Z,62.7,TA120-T246187
1636565198000,2021-11-10T17:26:38Z,37.5,TA120-T246183
1636565204000,2021-11-10T17:26:44Z,67.7,TA120-T246184
1636565213000,2021-11-10T17:26:53Z,61.1,TA120-T246191
1636565239000,2021-11-10T17:27:19Z,63.9,TA120-T246187
1636565258000,2021-11-10T17:27:38Z,37.3,TA120-T246183
1636565264000,2021-11-10T17:27:44Z,72.6,TA120-T246184
1636565273000,2021-11-10T17:27:53Z,59.2,TA120-T246191
1636565299000,2021-11-10T17:28:19Z,63.7,TA120-T246187
1636565318000,2021-11-10T17:28:38Z,37.3,TA120-T246183
1636565324000,2021-11-10T17:28:44Z,73.6,TA120-T246184
1636565333000,2021-11-10T17:28:53Z,54.4,TA120-T246191
1636565359000,2021-11-10T17:29:19Z,62.8,TA120-T246187
1636565378000,2021-11-10T17:29:38Z,37.2,TA120-T246183
1636565384000,2021-11-10T17:29:44Z,74.8,TA120-T246184
1636565393000,2021-11-10T17:29:53Z,60.2,TA120-T246191
1636565419000,2021-11-10T17:30:19Z,63.6,TA120-T246187
1636565438000,2021-11-10T17:30:38Z,37.3,TA120-T246183
1636565444000,2021-11-10T17:30:44Z,67.3,TA120-T246184
1636565453000,2021-11-10T17:30:53Z,60,TA120-T246191
1636565479000,2021-11-10T17:31:19Z,63.2,TA120-T246187
1636565498000,2021-11-10T17:31:38Z,37.2,TA120-T246183
1636565504000,2021-11-10T17:31:44Z,72.6,TA120-T246184
1636565513000,2021-11-10T17:31:53Z,59.7,TA120-T246191
1636565539000,2021-11-10T17:32:19Z,64.3,TA120-T246187
1636565558000,2021-11-10T17:32:38Z,37,TA120-T246183
1636565564000,2021-11-10T17:32:44Z,74,TA120-T246184
1636565573000,2021-11-10T17:32:53Z,56.7,TA120-T246191
1636565599000,2021-11-10T17:33:19Z,63.6,TA120-T246187
1636565618000,2021-11-10T17:33:38Z,37.1,TA120-T246183
1636565624000,2021-11-10T17:33:44Z,71.1,TA120-T246184
1636565633000,2021-11-10T17:33:53Z,59.7,TA120-T246191
1636565659000,2021-11-10T17:34:19Z,63,TA120-T246187
1636565678000,2021-11-10T17:34:38Z,37.2,TA120-T246183
1636565684000,2021-11-10T17:34:44Z,72,TA120-T246184
1636565693000,2021-11-10T17:34:53Z,58.5,TA120-T246191
1636565719000,2021-11-10T17:35:19Z,61.9,TA120-T246187
1636565738000,2021-11-10T17:35:38Z,37,TA120-T246183
1636565744000,2021-11-10T17:35:44Z,71.4,TA120-T246184
1636565753000,2021-11-10T17:35:53Z,61.2,TA120-T246191
1636565779000,2021-11-10T17:36:19Z,62.3,TA120-T246187
1636565798000,2021-11-10T17:36:38Z,37.9,TA120-T246183
1636565804000,2021-11-10T17:36:44Z,69.4,TA120-T246184
1636565813000,2021-11-10T17:36:53Z,55.4,TA120-T246191
1636565839000,2021-11-10T17:37:19Z,63,TA120-T246187
1636565858000,2021-11-10T17:37:38Z,37.1,TA120-T246183
1636565864000,2021-11-10T17:37:44Z,75.5,TA120-T246184
1636565873000,2021-11-10T17:37:53Z,59.1,TA120-T246191
1636565899000,2021-11-10T17:38:19Z,64.5,TA120-T246187
1636565918000,2021-11-10T17:38:38Z,37,TA120-T246183
1636565924000,2021-11-10T17:38:44Z,72.8,TA120-T246184
1636565933000,2021-11-10T17:38:53Z,56.3,TA120-T246191
1636565959000,2021-11-10T17:39:19Z,63.9,TA120-T246187
1636565978000,2021-11-10T17:39:38Z,37,TA120-T246183
1636565984000,2021-11-10T17:39:44Z,74.1,TA120-T246184
1636565993000,2021-11-10T17:39:53Z,55.7,TA120-T246191
1636566019000,2021-11-10T17:40:19Z,63.2,TA120-T246187
1636566038000,2021-11-10T17:40:38Z,37.3,TA120-T246183
1636566044000,2021-11-10T17:40:44Z,72.5,TA120-T246184
1636566053000,2021-11-10T17:40:53Z,57.9,TA120-T246191
1636566079000,2021-11-10T17:41:19Z,65.1,TA120-T246187
1636566098000,2021-11-10T17:41:38Z,37.3,TA120-T246183
1636566104000,2021-11-10T17:41:44Z,74,TA120-T246184
1636566113000,2021-11-10T17:41:53Z,60.3,TA120-T246191
1636566139000,2021-11-10T17:42:19Z,63.9,TA120-T246187
1636566158000,2021-11-10T17:42:38Z,37,TA120-T246183
1636566164000,2021-11-10T17:42:44Z,72.6,TA120-T246184
1636566173000,2021-11-10T17:42:53Z,58.1,TA120-T246191
1636566199000,2021-11-10T17:43:19Z,63.7,TA120-T246187
1636566218000,2021-11-10T17:43:38Z,37,TA120-T246183
1636566224000,2021-11-10T17:43:44Z,74.8,TA120-T246184
1636566233000,2021-11-10T17:43:53Z,57.4,TA120-T246191
1636566259000,2021-11-10T17:44:19Z,63.7,TA120-T246187
1636566278000,2021-11-10T17:44:38Z,37.8,TA120-T246183
1636566284000,2021-11-10T17:44:44Z,81,TA120-T246184
1636566293000,2021-11-10T17:44:53Z,56.8,TA120-T246191
1636566319000,2021-11-10T17:45:19Z,63.9,TA120-T246187
1636566338000,2021-11-10T17:45:38Z,36.9,TA120-T246183
1636566344000,2021-11-10T17:45:44Z,74.3,TA120-T246184
1636566353000,2021-11-10T17:45:53Z,62.4,TA120-T246191
1636566379000,2021-11-10T17:46:19Z,63.9,TA120-T246187
1636566398000,2021-11-10T17:46:38Z,37.6,TA120-T246183
1636566404000,2021-11-10T17:46:44Z,69.3,TA120-T246184
1636566413000,2021-11-10T17:46:53Z,57,TA120-T246191
1636566439000,2021-11-10T17:47:19Z,63.8,TA120-T246187
1636566458000,2021-11-10T17:47:38Z,37.4,TA120-T246183
1636566464000,2021-11-10T17:47:44Z,73.9,TA120-T246184
1636566473000,2021-11-10T17:47:53Z,61.2,TA120-T246191
1636566499000,2021-11-10T17:48:19Z,63.7,TA120-T246187
1636566518000,2021-11-10T17:48:38Z,37,TA120-T246183
1636566524000,2021-11-10T17:48:44Z,72.6,TA120-T246184
1636566533000,2021-11-10T17:48:53Z,60.1,TA120-T246191
1636566559000,2021-11-10T17:49:19Z,63.8,TA120-T246187
1636566578000,2021-11-10T17:49:38Z,37.1,TA120-T246183
1636566584000,2021-11-10T17:49:44Z,75.7,TA120-T246184
1636566593000,2021-11-10T17:49:53Z,56.4,TA120-T246191
1636566619000,2021-11-10T17:50:19Z,64.3,TA120-T246187
1636566638000,2021-11-10T17:50:38Z,37.2,TA120-T246183
1636566644000,2021-11-10T17:50:44Z,73.3,TA120-T246184
1636566653000,2021-11-10T17:50:53Z,60,TA120-T246191
1636566679000,2021-11-10T17:51:19Z,63.6,TA120-T246187
1636566698000,2021-11-10T17:51:38Z,37.4,TA120-T246183
1636566704000,2021-11-10T17:51:44Z,72.7,TA120-T246184
1636566713000,2021-11-10T17:51:53Z,57.5,TA120-T246191
1636566739000,2021-11-10T17:52:19Z,63.9,TA120-T246187
1636566758000,2021-11-10T17:52:38Z,37.1,TA120-T246183
1636566764000,2021-11-10T17:52:44Z,75,TA120-T246184
1636566773000,2021-11-10T17:52:53Z,55.2,TA120-T246191
1636566799000,2021-11-10T17:53:19Z,63.4,TA120-T246187
1636566818000,2021-11-10T17:53:38Z,37,TA120-T246183
1636566824000,2021-11-10T17:53:44Z,69.3,TA120-T246184
1636566833000,2021-11-10T17:53:53Z,55.9,TA120-T246191
1636566859000,2021-11-10T17:54:19Z,64.2,TA120-T246187
1636566878000,2021-11-10T17:54:38Z,37.1,TA120-T246183
1636566884000,2021-11-10T17:54:44Z,71.4,TA120-T246184
1636566893000,2021-11-10T17:54:53Z,59.7,TA120-T246191
1636566919000,2021-11-10T17:55:19Z,62.7,TA120-T246187
1636566938000,2021-11-10T17:55:38Z,37,TA120-T246183
1636566944000,2021-11-10T17:55:44Z,74.1,TA120-T246184
1636566953000,2021-11-10T17:55:53Z,58.9,TA120-T246191
1636566979000,2021-11-10T17:56:19Z,64.3,TA120-T246187
1636566998000,2021-11-10T17:56:38Z,36.9,TA120-T246183
1636567004000,2021-11-10T17:56:44Z,73.1,TA120-T246184
1636567013000,2021-11-10T17:56:53Z,58.2,TA120-T246191
1636567039000,2021-11-10T17:57:19Z,61.7,TA120-T246187
1636567058000,2021-11-10T17:57:38Z,37.1,TA120-T246183
1636567064000,2021-11-10T17:57:44Z,75.1,TA120-T246184
1636567073000,2021-11-10T17:57:53Z,58.2,TA120-T246191
1636567099000,2021-11-10T17:58:19Z,63,TA120-T246187
1636567118000,2021-11-10T17:58:38Z,36.9,TA120-T246183
1636567124000,2021-11-10T17:58:44Z,74,TA120-T246184
1636567133000,2021-11-10T17:58:53Z,59.7,TA120-T246191
1636567159000,2021-11-10T17:59:19Z,62.1,TA120-T246187
1636567178000,2021-11-10T17:59:38Z,37.1,TA120-T246183
1636567184000,2021-11-10T17:59:44Z,72.9,TA120-T246184
1636567193000,2021-11-10T17:59:53Z,58,TA120-T246191
1636567219000,2021-11-10T18:00:19Z,62.5,TA120-T246187
1636567238000,2021-11-10T18:00:38Z,36.7,TA120-T246183
1636567244000,2021-11-10T18:00:44Z,71.6,TA120-T246184
1636567253000,2021-11-10T18:00:53Z,59.4,TA120-T246191
1636567279000,2021-11-10T18:01:19Z,63.5,TA120-T246187
1636567298000,2021-11-10T18:01:38Z,36.8,TA120-T246183
1636567304000,2021-11-10T18:01:44Z,72,TA120-T246184
1636567313000,2021-11-10T18:01:53Z,56.6,TA120-T246191
1636567339000,2021-11-10T18:02:19Z,64.2,TA120-T246187
1636567358000,2021-11-10T18:02:38Z,36.7,TA120-T246183
1636567364000,2021-11-10T18:02:44Z,72.7,TA120-T246184
1636567373000,2021-11-10T18:02:53Z,55.6,TA120-T246191
1636567399000,2021-11-10T18:03:19Z,64.9,TA120-T246187
1636567418000,2021-11-10T18:03:38Z,36.8,TA120-T246183
1636567424000,2021-11-10T18:03:44Z,73.8,TA120-T246184
1636567433000,2021-11-10T18:03:53Z,58.9,TA120-T246191
1636567459000,2021-11-10T18:04:19Z,64.9,TA120-T246187
1636567478000,2021-11-10T18:04:38Z,36.7,TA120-T246183
1636567484000,2021-11-10T18:04:44Z,72.1,TA120-T246184
1636567493000,2021-11-10T18:04:53Z,56.1,TA120-T246191
1636567519000,2021-11-10T18:05:19Z,63.9,TA120-T246187
1636567538000,2021-11-10T18:05:38Z,36.6,TA120-T246183
1636567544000,2021-11-10T18:05:44Z,72.3,TA120-T246184
1636567553000,2021-11-10T18:05:53Z,57.3,TA120-T246191
1636567579000,2021-11-10T18:06:19Z,62.9,TA120-T246187
1636567598000,2021-11-10T18:06:38Z,36.6,TA120-T246183
1636567604000,2021-11-10T18:06:44Z,73.1,TA120-T246184
1636567613000,2021-11-10T18:06:53Z,58.1,TA120-T246191
1636567639000,2021-11-10T18:07:19Z,62.5,TA120-T246187
1636567658000,2021-11-10T18:07:38Z,37.8,TA120-T246183
1636567664000,2021-11-10T18:07:44Z,72.5,TA120-T246184
1636567673000,2021-11-10T18:07:53Z,55.6,TA120-T246191
1636567699000,2021-11-10T18:08:19Z,63.3,TA120-T246187
1636567718000,2021-11-10T18:08:38Z,36.7,TA120-T246183
1636567724000,2021-11-10T18:08:44Z,74.1,TA120-T246184
1636567733000,2021-11-10T18:08:53Z,59.2,TA120-T246191
1636567759000,2021-11-10T18:09:19Z,63,TA120-T246187
1636567778000,2021-11-10T18:09:38Z,36.9,TA120-T246183
1636567784000,2021-11-10T18:09:44Z,73,TA120-T246184
1636567793000,2021-11-10T18:09:53Z,59.8,TA120-T246191
1636567819000,2021-11-10T18:10:19Z,64.7,TA120-T246187
1636567838000,2021-11-10T18:10:38Z,37.4,TA120-T246183
1636567844000,2021-11-10T18:10:44Z,71.9,TA120-T246184
1636567853000,2021-11-10T18:10:53Z,60.3,TA120-T246191
1636567879000,2021-11-10T18:11:19Z,63.2,TA120-T246187
1636567898000,2021-11-10T18:11:38Z,36.6,TA120-T246183
1636567904000,2021-11-10T18:11:44Z,73.1,TA120-T246184
1636567913000,2021-11-10T18:11:53Z,61.5,TA120-T246191
1636567939000,2021-11-10T18:12:19Z,64.5,TA120-T246187
1636567958000,2021-11-10T18:12:38Z,36.6,TA120-T246183
1636567964000,2021-11-10T18:12:44Z,74.9,TA120-T246184
1636567973000,2021-11-10T18:12:53Z,57.3,TA120-T246191
1636567999000,2021-11-10T18:13:19Z,63.6,TA120-T246187
1636568018000,2021-11-10T18:13:38Z,36.5,TA120-T246183
1636568024000,2021-11-10T18:13:44Z,72.5,TA120-T246184
1636568033000,2021-11-10T18:13:53Z,56.9,TA120-T246191
1636568059000,2021-11-10T18:14:19Z,65.2,TA120-T246187
1636568078000,2021-11-10T18:14:38Z,36.8,TA120-T246183
1636568084000,2021-11-10T18:14:44Z,73.3,TA120-T246184
1636568093000,2021-11-10T18:14:53Z,56.2,TA120-T246191
1636568119000,2021-11-10T18:15:19Z,64.6,TA120-T246187
1636568138000,2021-11-10T18:15:38Z,36.6,TA120-T246183
1636568144000,2021-11-10T18:15:44Z,73.7,TA120-T246184
1636568153000,2021-11-10T18:15:53Z,58.1,TA120-T246191
1636568179000,2021-11-10T18:16:19Z,63.1,TA120-T246187
1636568198000,2021-11-10T18:16:38Z,36.4,TA120-T246183
1636568204000,2021-11-10T18:16:44Z,73.4,TA120-T246184
1636568213000,2021-11-10T18:16:53Z,55.7,TA120-T246191
1636568239000,2021-11-10T18:17:19Z,62,TA120-T246187
1636568258000,2021-11-10T18:17:38Z,36.8,TA120-T246183
1636568264000,2021-11-10T18:17:44Z,74.1,TA120-T246184
1636568273000,2021-11-10T18:17:53Z,57.9,TA120-T246191
1636568299000,2021-11-10T18:18:19Z,62.8,TA120-T246187
1636568318000,2021-11-10T18:18:38Z,36.6,TA120-T246183
1636568324000,2021-11-10T18:18:44Z,72.1,TA120-T246184
1636568333000,2021-11-10T18:18:53Z,61.3,TA120-T246191
1636568359000,2021-11-10T18:19:19Z,63.6,TA120-T246187
1636568378000,2021-11-10T18:19:38Z,36.5,TA120-T246183
1636568384000,2021-11-10T18:19:44Z,75,TA120-T246184
1636568393000,2021-11-10T18:19:53Z,56.6,TA120-T246191
1636568419000,2021-11-10T18:20:19Z,63.1,TA120-T246187
1636568438000,2021-11-10T18:20:38Z,36.3,TA120-T246183
1636568444000,2021-11-10T18:20:44Z,71.7,TA120-T246184
1636568453000,2021-11-10T18:20:53Z,57.7,TA120-T246191
1636568479000,2021-11-10T18:21:19Z,63.2,TA120-T246187
1636568498000,2021-11-10T18:21:38Z,36.7,TA120-T246183
1636568504000,2021-11-10T18:21:44Z,67.9,TA120-T246184
1636568513000,2021-11-10T18:21:53Z,60.7,TA120-T246191
1636568539000,2021-11-10T18:22:19Z,63.1,TA120-T246187
1636568558000,2021-11-10T18:22:38Z,37,TA120-T246183
1636568564000,2021-11-10T18:22:44Z,73.1,TA120-T246184
1636568573000,2021-11-10T18:22:53Z,58,TA120-T246191
1636568599000,2021-11-10T18:23:19Z,61.9,TA120-T246187
1636568618000,2021-11-10T18:23:38Z,36.5,TA120-T246183
1636568624000,2021-11-10T18:23:44Z,70.8,TA120-T246184
1636568633000,2021-11-10T18:23:53Z,60.1,TA120-T246191
1636568659000,2021-11-10T18:24:19Z,62.6,TA120-T246187
1636568678000,2021-11-10T18:24:38Z,36.5,TA120-T246183
1636568684000,2021-11-10T18:24:44Z,74,TA120-T246184
1636568693000,2021-11-10T18:24:53Z,59.5,TA120-T246191
1636568719000,2021-11-10T18:25:19Z,63.3,TA120-T246187
1636568738000,2021-11-10T18:25:38Z,36.6,TA120-T246183
1636568744000,2021-11-10T18:25:44Z,73.5,TA120-T246184
1636568753000,2021-11-10T18:25:53Z,59.9,TA120-T246191
1636568779000,2021-11-10T18:26:19Z,63.3,TA120-T246187
1636568798000,2021-11-10T18:26:38Z,36.7,TA120-T246183
1636568804000,2021-11-10T18:26:44Z,69.2,TA120-T246184
1636568813000,2021-11-10T18:26:53Z,59.4,TA120-T246191
1636568839000,2021-11-10T18:27:19Z,62.8,TA120-T246187
1636568858000,2021-11-10T18:27:38Z,36.5,TA120-T246183
1636568864000,2021-11-10T18:27:44Z,70.4,TA120-T246184
1636568873000,2021-11-10T18:27:53Z,60.9,TA120-T246191
1636568899000,2021-11-10T18:28:19Z,63.7,TA120-T246187
1636568918000,2021-11-10T18:28:38Z,36.4,TA120-T246183
1636568924000,2021-11-10T18:28:44Z,73.5,TA120-T246184
1636568933000,2021-11-10T18:28:53Z,58.5,TA120-T246191
1636568959000,2021-11-10T18:29:19Z,64.1,TA120-T246187
1636568978000,2021-11-10T18:29:38Z,36.5,TA120-T246183
1636568984000,2021-11-10T18:29:44Z,74.1,TA120-T246184
1636568993000,2021-11-10T18:29:53Z,56.9,TA120-T246191
1636569019000,2021-11-10T18:30:19Z,62.6,TA120-T246187
1636569038000,2021-11-10T18:30:38Z,36.6,TA120-T246183
1636569044000,2021-11-10T18:30:44Z,72.3,TA120-T246184
1636569053000,2021-11-10T18:30:53Z,61,TA120-T246191
1636569079000,2021-11-10T18:31:19Z,64.1,TA120-T246187
1636569098000,2021-11-10T18:31:38Z,36.6,TA120-T246183
1636569104000,2021-11-10T18:31:44Z,72.1,TA120-T246184
1636569113000,2021-11-10T18:31:53Z,60.1,TA120-T246191
1636569139000,2021-11-10T18:32:19Z,63.3,TA120-T246187
1636569158000,2021-11-10T18:32:38Z,36.5,TA120-T246183
1636569164000,2021-11-10T18:32:44Z,90.9,TA120-T246184
1636569173000,2021-11-10T18:32:53Z,58.3,TA120-T246191
1636569199000,2021-11-10T18:33:19Z,62.4,TA120-T246187
1636569218000,2021-11-10T18:33:38Z,36.4,TA120-T246183
1636569224000,2021-11-10T18:33:44Z,71,TA120-T246184
1636569233000,2021-11-10T18:33:53Z,60.3,TA120-T246191
1636569259000,2021-11-10T18:34:19Z,62.9,TA120-T246187
1636569278000,2021-11-10T18:34:38Z,36.7,TA120-T246183
1636569284000,2021-11-10T18:34:44Z,73.1,TA120-T246184
1636569293000,2021-11-10T18:34:53Z,61.2,TA120-T246191
1636569319000,2021-11-10T18:35:19Z,62.8,TA120-T246187
1636569338000,2021-11-10T18:35:38Z,36.4,TA120-T246183
1636569344000,2021-11-10T18:35:44Z,67,TA120-T246184
1636569353000,2021-11-10T18:35:53Z,57.9,TA120-T246191
1636569379000,2021-11-10T18:36:19Z,62.7,TA120-T246187
1636569398000,2021-11-10T18:36:38Z,36.3,TA120-T246183
1636569404000,2021-11-10T18:36:44Z,67.8,TA120-T246184
1636569413000,2021-11-10T18:36:53Z,57.2,TA120-T246191
1636569439000,2021-11-10T18:37:19Z,64,TA120-T246187
1636569458000,2021-11-10T18:37:38Z,36.3,TA120-T246183
1636569464000,2021-11-10T18:37:44Z,71.7,TA120-T246184
1636569473000,2021-11-10T18:37:53Z,54.8,TA120-T246191
1636569499000,2021-11-10T18:38:19Z,62.3,TA120-T246187
1636569518000,2021-11-10T18:38:38Z,36.5,TA120-T246183
1636569524000,2021-11-10T18:38:44Z,74.1,TA120-T246184
1636569533000,2021-11-10T18:38:53Z,60.7,TA120-T246191
1636569559000,2021-11-10T18:39:19Z,62.8,TA120-T246187
1636569578000,2021-11-10T18:39:38Z,36.6,TA120-T246183
1636569584000,2021-11-10T18:39:44Z,73.1,TA120-T246184
1636569593000,2021-11-10T18:39:53Z,57.8,TA120-T246191
1636569619000,2021-11-10T18:40:19Z,63.4,TA120-T246187
1636569638000,2021-11-10T18:40:38Z,36.5,TA120-T246183
1636569644000,2021-11-10T18:40:44Z,73.3,TA120-T246184
1636569653000,2021-11-10T18:40:53Z,56.9,TA120-T246191
1636569679000,2021-11-10T18:41:19Z,62.8,TA120-T246187
1636569698000,2021-11-10T18:41:38Z,36.5,TA120-T246183
1636569704000,2021-11-10T18:41:44Z,73.7,TA120-T246184
1636569713000,2021-11-10T18:41:53Z,62.5,TA120-T246191
1636569739000,2021-11-10T18:42:19Z,63.8,TA120-T246187
1636569758000,2021-11-10T18:42:38Z,36.4,TA120-T246183
1636569764000,2021-11-10T18:42:44Z,66.2,TA120-T246184
1636569773000,2021-11-10T18:42:53Z,59.3,TA120-T246191
1636569799000,2021-11-10T18:43:19Z,62.8,TA120-T246187
1636569818000,2021-11-10T18:43:38Z,36.5,TA120-T246183
1636569824000,2021-11-10T18:43:44Z,74.3,TA120-T246184
1636569833000,2021-11-10T18:43:53Z,56.6,TA120-T246191
1636569859000,2021-11-10T18:44:19Z,63.3,TA120-T246187
1636569878000,2021-11-10T18:44:38Z,37.1,TA120-T246183
1636569884000,2021-11-10T18:44:44Z,72.3,TA120-T246184
1636569893000,2021-11-10T18:44:53Z,54,TA120-T246191
1636569919000,2021-11-10T18:45:19Z,64.2,TA120-T246187
1636569938000,2021-11-10T18:45:38Z,36.5,TA120-T246183
1636569944000,2021-11-10T18:45:44Z,71.6,TA120-T246184
1636569953000,2021-11-10T18:45:53Z,55.9,TA120-T246191
1636569979000,2021-11-10T18:46:19Z,61.1,TA120-T246187
1636569998000,2021-11-10T18:46:38Z,36.6,TA120-T246183
1636570004000,2021-11-10T18:46:44Z,71.2,TA120-T246184
1636570013000,2021-11-10T18:46:53Z,55.9,TA120-T246191
1636570039000,2021-11-10T18:47:19Z,62,TA120-T246187
1636570058000,2021-11-10T18:47:38Z,36.5,TA120-T246183
1636570064000,2021-11-10T18:47:44Z,69.1,TA120-T246184
1636570073000,2021-11-10T18:47:53Z,60.6,TA120-T246191
1636570099000,2021-11-10T18:48:19Z,63.4,TA120-T246187
1636570118000,2021-11-10T18:48:38Z,36.5,TA120-T246183
1636570124000,2021-11-10T18:48:44Z,70.1,TA120-T246184
1636570133000,2021-11-10T18:48:53Z,61.3,TA120-T246191
1636570159000,2021-11-10T18:49:19Z,63.8,TA120-T246187
1636570178000,2021-11-10T18:49:38Z,36.5,TA120-T246183
1636570184000,2021-11-10T18:49:44Z,72.2,TA120-T246184
1636570193000,2021-11-10T18:49:53Z,58.3,TA120-T246191
1636570219000,2021-11-10T18:50:19Z,63.1,TA120-T246187
1636570238000,2021-11-10T18:50:38Z,36.4,TA120-T246183
1636570244000,2021-11-10T18:50:44Z,74,TA120-T246184
1636570253000,2021-11-10T18:50:53Z,58.8,TA120-T246191
1636570279000,2021-11-10T18:51:19Z,60.6,TA120-T246187
1636570298000,2021-11-10T18:51:38Z,37.2,TA120-T246183
1636570304000,2021-11-10T18:51:44Z,69.3,TA120-T246184
1636570313000,2021-11-10T18:51:53Z,56.9,TA120-T246191
1636570339000,2021-11-10T18:52:19Z,61.9,TA120-T246187
1636570358000,2021-11-10T18:52:38Z,36.4,TA120-T246183
1636570364000,2021-11-10T18:52:44Z,72.1,TA120-T246184
1636570373000,2021-11-10T18:52:53Z,56.1,TA120-T246191
1636570399000,2021-11-10T18:53:19Z,62.6,TA120-T246187
1636570418000,2021-11-10T18:53:38Z,36.5,TA120-T246183
1636570424000,2021-11-10T18:53:44Z,72.7,TA120-T246184
1636570433000,2021-11-10T18:53:53Z,53.3,TA120-T246191
1636570459000,2021-11-10T18:54:19Z,63.1,TA120-T246187
1636570478000,2021-11-10T18:54:38Z,36.4,TA120-T246183
1636570484000,2021-11-10T18:54:44Z,73.3,TA120-T246184
1636570493000,2021-11-10T18:54:53Z,58.3,TA120-T246191
1636570519000,2021-11-10T18:55:19Z,62.8,TA120-T246187
1636570538000,2021-11-10T18:55:38Z,36.7,TA120-T246183
1636570544000,2021-11-10T18:55:44Z,70.2,TA120-T246184
1636570553000,2021-11-10T18:55:53Z,58.6,TA120-T246191
1636570579000,2021-11-10T18:56:19Z,63.2,TA120-T246187
1636570598000,2021-11-10T18:56:38Z,36.5,TA120-T246183
1636570604000,2021-11-10T18:56:44Z,76.2,TA120-T246184
1636570613000,2021-11-10T18:56:53Z,55.5,TA120-T246191
1636570639000,2021-11-10T18:57:19Z,62.4,TA120-T246187
1636570658000,2021-11-10T18:57:38Z,36.4,TA120-T246183
1636570664000,2021-11-10T18:57:44Z,72.4,TA120-T246184
1636570673000,2021-11-10T18:57:53Z,57.8,TA120-T246191
1636570699000,2021-11-10T18:58:19Z,61.6,TA120-T246187
1636570718000,2021-11-10T18:58:38Z,36.6,TA120-T246183
1636570724000,2021-11-10T18:58:44Z,71.9,TA120-T246184
1636570733000,2021-11-10T18:58:53Z,56.9,TA120-T246191
1636570759000,2021-11-10T18:59:19Z,61.1,TA120-T246187
1636570778000,2021-11-10T18:59:38Z,36.6,TA120-T246183
1636570784000,2021-11-10T18:59:44Z,73.2,TA120-T246184
1636570793000,2021-11-10T18:59:53Z,59.1,TA120-T246191
1636570819000,2021-11-10T19:00:19Z,62.6,TA120-T246187
1636570838000,2021-11-10T19:00:38Z,36.7,TA120-T246183
1636570844000,2021-11-10T19:00:44Z,71.5,TA120-T246184
1636570853000,2021-11-10T19:00:53Z,56.4,TA120-T246191
1636570879000,2021-11-10T19:01:19Z,63.3,TA120-T246187
1636570898000,2021-11-10T19:01:38Z,36.6,TA120-T246183
1636570904000,2021-11-10T19:01:44Z,64.7,TA120-T246184
1636570913000,2021-11-10T19:01:53Z,58.4,TA120-T246191
1636570939000,2021-11-10T19:02:19Z,62.3,TA120-T246187
1636570958000,2021-11-10T19:02:38Z,36.9,TA120-T246183
1636570964000,2021-11-10T19:02:44Z,74.1,TA120-T246184
1636570973000,2021-11-10T19:02:53Z,56.9,TA120-T246191
1636570999000,2021-11-10T19:03:19Z,62.1,TA120-T246187
1636571018000,2021-11-10T19:03:38Z,37.1,TA120-T246183
1636571024000,2021-11-10T19:03:44Z,72.5,TA120-T246184
1636571033000,2021-11-10T19:03:53Z,59.8,TA120-T246191
1636571059000,2021-11-10T19:04:19Z,60.9,TA120-T246187
1636571078000,2021-11-10T19:04:38Z,36.9,TA120-T246183
1636571084000,2021-11-10T19:04:44Z,68.7,TA120-T246184
1636571093000,2021-11-10T19:04:53Z,58.3,TA120-T246191
1636571119000,2021-11-10T19:05:19Z,62.2,TA120-T246187
1636571138000,2021-11-10T19:05:38Z,36.8,TA120-T246183
1636571144000,2021-11-10T19:05:44Z,72.4,TA120-T246184
