time,readable_time,dBA,dev-id
1609185726000,2020-12-28T20:02:06Z,51.7,TA120-T246187
1609185732000,2020-12-28T20:02:12Z,70.9,TA120-T246184
1609185741000,2020-12-28T20:02:21Z,62.1,TA120-T246191
1609185772000,2020-12-28T20:02:52Z,35.4,TA120-T246183
1609185786000,2020-12-28T20:03:06Z,52.6,TA120-T246187
1609185792000,2020-12-28T20:03:12Z,64.8,TA120-T246184
1609185801000,2020-12-28T20:03:21Z,55.2,TA120-T246191
1609185832000,2020-12-28T20:03:52Z,35.3,TA120-T246183
1609185846000,2020-12-28T20:04:06Z,51.6,TA120-T246187
1609185852000,2020-12-28T20:04:12Z,68.5,TA120-T246184
1609185861000,2020-12-28T20:04:21Z,56.3,TA120-T246191
1609185892000,2020-12-28T20:04:52Z,35,TA120-T246183
1609185906000,2020-12-28T20:05:06Z,52.9,TA120-T246187
1609185912000,2020-12-28T20:05:12Z,68.2,TA120-T246184
1609185921000,2020-12-28T20:05:21Z,57,TA120-T246191
1609185952000,2020-12-28T20:05:52Z,34.2,TA120-T246183
1609185966000,2020-12-28T20:06:06Z,52.1,TA120-T246187
1609185972000,2020-12-28T20:06:12Z,72.1,TA120-T246184
1609185981000,2020-12-28T20:06:21Z,52.1,TA120-T246191
1609186012000,2020-12-28T20:06:52Z,33.6,TA120-T246183
1609186026000,2020-12-28T20:07:06Z,52,TA120-T246187
1609186032000,2020-12-28T20:07:12Z,70.2,TA120-T246184
1609186041000,2020-12-28T20:07:21Z,51.5,TA120-T246191
1609186072000,2020-12-28T20:07:52Z,34.7,TA120-T246183
1609186086000,2020-12-28T20:08:06Z,52.2,TA120-T246187
1609186092000,2020-12-28T20:08:12Z,69.6,TA120-T246184
1609186101000,2020-12-28T20:08:21Z,51.2,TA120-T246191
1609186132000,2020-12-28T20:08:52Z,32.9,TA120-T246183
1609186146000,2020-12-28T20:09:06Z,51.6,TA120-T246187
1609186152000,2020-12-28T20:09:12Z,71.7,TA120-T246184
1609186161000,2020-12-28T20:09:21Z,54.9,TA120-T246191
1609186192000,2020-12-28T20:09:52Z,33.2,TA120-T246183
1609186206000,2020-12-28T20:10:06Z,51.2,TA120-T246187
1609186212000,2020-12-28T20:10:12Z,67.4,TA120-T246184
1609186221000,2020-12-28T20:10:21Z,57.5,TA120-T246191
1609186252000,2020-12-28T20:10:52Z,33.1,TA120-T246183
1609186266000,2020-12-28T20:11:06Z,51.6,TA120-T246187
1609186272000,2020-12-28T20:11:12Z,72.2,TA120-T246184
1609186281000,2020-12-28T20:11:21Z,57.3,TA120-T246191
1609186312000,2020-12-28T20:11:52Z,33.3,TA120-T246183
1609186326000,2020-12-28T20:12:06Z,52.2,TA120-T246187
1609186332000,2020-12-28T20:12:12Z,71.7,TA120-T246184
1609186341000,2020-12-28T20:12:21Z,55.7,TA120-T246191
1609186372000,2020-12-28T20:12:52Z,32.2,TA120-T246183
1609186386000,2020-12-28T20:13:06Z,51.4,TA120-T246187
1609186392000,2020-12-28T20:13:12Z,68.7,TA120-T246184
1609186401000,2020-12-28T20:13:21Z,59.8,TA120-T246191
1609186432000,2020-12-28T20:13:52Z,32.4,TA120-T246183
1609186446000,2020-12-28T20:14:06Z,53.7,TA120-T246187
1609186452000,2020-12-28T20:14:12Z,70,TA120-T246184
1609186461000,2020-12-28T20:14:21Z,58,TA120-T246191
1609186492000,2020-12-28T20:14:52Z,32.1,TA120-T246183
1609186506000,2020-12-28T20:15:06Z,53.7,TA120-T246187
1609186512000,2020-12-28T20:15:12Z,58.8,TA120-T246184
1609186521000,2020-12-28T20:15:21Z,55.4,TA120-T246191
1609186552000,2020-12-28T20:15:52Z,33,TA120-T246183
1609186566000,2020-12-28T20:16:06Z,51.4,TA120-T246187
1609186572000,2020-12-28T20:16:12Z,75.3,TA120-T246184
1609186581000,2020-12-28T20:16:21Z,54.9,TA120-T246191
1609186612000,2020-12-28T20:16:52Z,33.5,TA120-T246183
1609186626000,2020-12-28T20:17:06Z,53.3,TA120-T246187
1609186632000,2020-12-28T20:17:12Z,67.8,TA120-T246184
1609186641000,2020-12-28T20:17:21Z,57.7,TA120-T246191
1609186672000,2020-12-28T20:17:52Z,32.7,TA120-T246183
1609186686000,2020-12-28T20:18:06Z,52,TA120-T246187
1609186692000,2020-12-28T20:18:12Z,70.9,TA120-T246184
1609186701000,2020-12-28T20:18:21Z,57.2,TA120-T246191
1609186732000,2020-12-28T20:18:52Z,32.4,TA120-T246183
1609186746000,2020-12-28T20:19:06Z,50.8,TA120-T246187
1609186752000,2020-12-28T20:19:12Z,70.4,TA120-T246184
1609186761000,2020-12-28T20:19:21Z,55.9,TA120-T246191
1609186792000,2020-12-28T20:19:52Z,32.6,TA120-T246183
1609186806000,2020-12-28T20:20:06Z,52.8,TA120-T246187
1609186812000,2020-12-28T20:20:12Z,73.2,TA120-T246184
1609186821000,2020-12-28T20:20:21Z,54.7,TA120-T246191
1609186852000,2020-12-28T20:20:52Z,31.8,TA120-T246183
1609186866000,2020-12-28T20:21:06Z,51.3,TA120-T246187
1609186872000,2020-12-28T20:21:12Z,67.5,TA120-T246184
1609186881000,2020-12-28T20:21:21Z,56.3,TA120-T246191
1609186912000,2020-12-28T20:21:52Z,31.8,TA120-T246183
1609186926000,2020-12-28T20:22:06Z,51.3,TA120-T246187
1609186932000,2020-12-28T20:22:12Z,71.5,TA120-T246184
1609186941000,2020-12-28T20:22:21Z,57.9,TA120-T246191
1609186972000,2020-12-28T20:22:52Z,33.7,TA120-T246183
1609186986000,2020-12-28T20:23:06Z,51.6,TA120-T246187
1609186992000,2020-12-28T20:23:12Z,70.6,TA120-T246184
1609187001000,2020-12-28T20:23:21Z,57.6,TA120-T246191
1609187032000,2020-12-28T20:23:52Z,33.9,TA120-T246183
1609187046000,2020-12-28T20:24:06Z,52.9,TA120-T246187
1609187052000,2020-12-28T20:24:12Z,69.1,TA120-T246184
1609187061000,2020-12-28T20:24:21Z,53.9,TA120-T246191
1609187092000,2020-12-28T20:24:52Z,34.6,TA120-T246183
1609187106000,2020-12-28T20:25:06Z,52.1,TA120-T246187
1609187112000,2020-12-28T20:25:12Z,66.2,TA120-T246184
1609187121000,2020-12-28T20:25:21Z,57.4,TA120-T246191
1609187152000,2020-12-28T20:25:52Z,32.2,TA120-T246183
1609187166000,2020-12-28T20:26:06Z,50.6,TA120-T246187
1609187172000,2020-12-28T20:26:12Z,72.2,TA120-T246184
1609187181000,2020-12-28T20:26:21Z,58.4,TA120-T246191
1609187212000,2020-12-28T20:26:52Z,32.3,TA120-T246183
1609187226000,2020-12-28T20:27:06Z,51.4,TA120-T246187
1609187232000,2020-12-28T20:27:12Z,70.6,TA120-T246184
1609187241000,2020-12-28T20:27:21Z,57.9,TA120-T246191
1609187272000,2020-12-28T20:27:52Z,32.6,TA120-T246183
1609187286000,2020-12-28T20:28:06Z,50.5,TA120-T246187
1609187292000,2020-12-28T20:28:12Z,53.1,TA120-T246184
1609187301000,2020-12-28T20:28:21Z,54.2,TA120-T246191
1609187332000,2020-12-28T20:28:52Z,33.4,TA120-T246183
1609187346000,2020-12-28T20:29:06Z,50.1,TA120-T246187
1609187352000,2020-12-28T20:29:12Z,69.4,TA120-T246184
1609187361000,2020-12-28T20:29:21Z,56.3,TA120-T246191
1609187392000,2020-12-28T20:29:52Z,33.7,TA120-T246183
1609187406000,2020-12-28T20:30:06Z,50.7,TA120-T246187
1609187412000,2020-12-28T20:30:12Z,66.5,TA120-T246184
1609187421000,2020-12-28T20:30:21Z,54.6,TA120-T246191
1609187452000,2020-12-28T20:30:52Z,33.8,TA120-T246183
1609187466000,2020-12-28T20:31:06Z,51,TA120-T246187
1609187472000,2020-12-28T20:31:12Z,70.1,TA120-T246184
1609187481000,2020-12-28T20:31:21Z,56.3,TA120-T246191
1609187512000,2020-12-28T20:31:52Z,32.9,TA120-T246183
1609187526000,2020-12-28T20:32:06Z,48.9,TA120-T246187
1609187532000,2020-12-28T20:32:12Z,70.6,TA120-T246184
1609187541000,2020-12-28T20:32:21Z,51.7,TA120-T246191
1609187572000,2020-12-28T20:32:52Z,34.1,TA120-T246183
1609187586000,2020-12-28T20:33:06Z,50.3,TA120-T246187
1609187592000,2020-12-28T20:33:12Z,61.7,TA120-T246184
1609187601000,2020-12-28T20:33:21Z,54.8,TA120-T246191
1609187632000,2020-12-28T20:33:52Z,34.9,TA120-T246183
1609187646000,2020-12-28T20:34:06Z,52.9,TA120-T246187
1609187652000,2020-12-28T20:34:12Z,68.2,TA120-T246184
1609187661000,2020-12-28T20:34:21Z,60.9,TA120-T246191
1609187692000,2020-12-28T20:34:52Z,33,TA120-T246183
1609187706000,2020-12-28T20:35:06Z,56.8,TA120-T246187
1609187712000,2020-12-28T20:35:12Z,73.8,TA120-T246184
1609187721000,2020-12-28T20:35:21Z,54.3,TA120-T246191
1609187752000,2020-12-28T20:35:52Z,33.2,TA120-T246183
1609187766000,2020-12-28T20:36:06Z,53.6,TA120-T246187
1609187772000,2020-12-28T20:36:12Z,71.3,TA120-T246184
1609187781000,2020-12-28T20:36:21Z,57.6,TA120-T246191
1609187812000,2020-12-28T20:36:52Z,32.6,TA120-T246183
1609187826000,2020-12-28T20:37:06Z,50.9,TA120-T246187
1609187832000,2020-12-28T20:37:12Z,71.1,TA120-T246184
1609187841000,2020-12-28T20:37:21Z,58.4,TA120-T246191
1609187872000,2020-12-28T20:37:52Z,32.8,TA120-T246183
1609187886000,2020-12-28T20:38:06Z,51.2,TA120-T246187
1609187892000,2020-12-28T20:38:12Z,62.1,TA120-T246184
1609187901000,2020-12-28T20:38:21Z,54.7,TA120-T246191
1609187932000,2020-12-28T20:38:52Z,34.3,TA120-T246183
1609187946000,2020-12-28T20:39:06Z,50.9,TA120-T246187
1609187952000,2020-12-28T20:39:12Z,72.3,TA120-T246184
1609187961000,2020-12-28T20:39:21Z,55.5,TA120-T246191
1609187992000,2020-12-28T20:39:52Z,33.5,TA120-T246183
1609188006000,2020-12-28T20:40:06Z,50.6,TA120-T246187
1609188012000,2020-12-28T20:40:12Z,67.1,TA120-T246184
1609188021000,2020-12-28T20:40:21Z,59.1,TA120-T246191
1609188052000,2020-12-28T20:40:52Z,32.4,TA120-T246183
1609188066000,2020-12-28T20:41:06Z,50.5,TA120-T246187
1609188072000,2020-12-28T20:41:12Z,68,TA120-T246184
1609188081000,2020-12-28T20:41:21Z,57.3,TA120-T246191
1609188112000,2020-12-28T20:41:52Z,33.7,TA120-T246183
1609188126000,2020-12-28T20:42:06Z,51.5,TA120-T246187
1609188132000,2020-12-28T20:42:12Z,71.1,TA120-T246184
1609188141000,2020-12-28T20:42:21Z,52.5,TA120-T246191
1609188172000,2020-12-28T20:42:52Z,32.9,TA120-T246183
1609188186000,2020-12-28T20:43:06Z,52.1,TA120-T246187
1609188192000,2020-12-28T20:43:12Z,70.2,TA120-T246184
1609188201000,2020-12-28T20:43:21Z,56.5,TA120-T246191
1609188232000,2020-12-28T20:43:52Z,33.9,TA120-T246183
1609188246000,2020-12-28T20:44:06Z,52.7,TA120-T246187
1609188252000,2020-12-28T20:44:12Z,67.8,TA120-T246184
1609188261000,2020-12-28T20:44:21Z,58.1,TA120-T246191
1609188292000,2020-12-28T20:44:52Z,34,TA120-T246183
1609188306000,2020-12-28T20:45:06Z,52.8,TA120-T246187
1609188312000,2020-12-28T20:45:12Z,70.1,TA120-T246184
1609188321000,2020-12-28T20:45:21Z,62.2,TA120-T246191
1609188352000,2020-12-28T20:45:52Z,33.7,TA120-T246183
1609188366000,2020-12-28T20:46:06Z,51.7,TA120-T246187
1609188372000,2020-12-28T20:46:12Z,69.8,TA120-T246184
1609188381000,2020-12-28T20:46:21Z,59.1,TA120-T246191
1609188412000,2020-12-28T20:46:52Z,33.9,TA120-T246183
1609188426000,2020-12-28T20:47:06Z,52.4,TA120-T246187
1609188432000,2020-12-28T20:47:12Z,69.7,TA120-T246184
1609188441000,2020-12-28T20:47:21Z,58.5,TA120-T246191
1609188472000,2020-12-28T20:47:52Z,33.9,TA120-T246183
1609188486000,2020-12-28T20:48:06Z,52.8,TA120-T246187
1609188492000,2020-12-28T20:48:12Z,72.3,TA120-T246184
1609188501000,2020-12-28T20:48:21Z,59.9,TA120-T246191
1609188532000,2020-12-28T20:48:52Z,34.7,TA120-T246183
1609188546000,2020-12-28T20:49:06Z,52.4,TA120-T246187
1609188552000,2020-12-28T20:49:12Z,67.9,TA120-T246184
1609188561000,2020-12-28T20:49:21Z,58.1,TA120-T246191
1609188592000,2020-12-28T20:49:52Z,34.2,TA120-T246183
1609188606000,2020-12-28T20:50:06Z,51.8,TA120-T246187
1609188612000,2020-12-28T20:50:12Z,68.4,TA120-T246184
1609188621000,2020-12-28T20:50:21Z,57.2,TA120-T246191
1609188652000,2020-12-28T20:50:52Z,33.9,TA120-T246183
1609188666000,2020-12-28T20:51:06Z,52.3,TA120-T246187
1609188672000,2020-12-28T20:51:12Z,69.9,TA120-T246184
1609188681000,2020-12-28T20:51:21Z,56.6,TA120-T246191
1609188712000,2020-12-28T20:51:52Z,35.3,TA120-T246183
1609188726000,2020-12-28T20:52:06Z,51.5,TA120-T246187
1609188732000,2020-12-28T20:52:12Z,70.7,TA120-T246184
1609188741000,2020-12-28T20:52:21Z,61.4,TA120-T246191
1609188772000,2020-12-28T20:52:52Z,35.9,TA120-T246183
1609188786000,2020-12-28T20:53:06Z,53.5,TA120-T246187
1609188792000,2020-12-28T20:53:12Z,65.5,TA120-T246184
1609188801000,2020-12-28T20:53:21Z,57.7,TA120-T246191
1609188832000,2020-12-28T20:53:52Z,36.2,TA120-T246183
1609188846000,2020-12-28T20:54:06Z,52.3,TA120-T246187
1609188852000,2020-12-28T20:54:12Z,65.8,TA120-T246184
1609188861000,2020-12-28T20:54:21Z,59.6,TA120-T246191
1609188892000,2020-12-28T20:54:52Z,35.8,TA120-T246183
1609188906000,2020-12-28T20:55:06Z,50.4,TA120-T246187
1609188912000,2020-12-28T20:55:12Z,70.5,TA120-T246184
1609188921000,2020-12-28T20:55:21Z,58.8,TA120-T246191
1609188952000,2020-12-28T20:55:52Z,36,TA120-T246183
1609188966000,2020-12-28T20:56:06Z,51.5,TA120-T246187
1609188972000,2020-12-28T20:56:12Z,74,TA120-T246184
1609188981000,2020-12-28T20:56:21Z,57.5,TA120-T246191
1609189012000,2020-12-28T20:56:52Z,35.5,TA120-T246183
1609189026000,2020-12-28T20:57:06Z,51.9,TA120-T246187
1609189032000,2020-12-28T20:57:12Z,65.3,TA120-T246184
1609189041000,2020-12-28T20:57:21Z,60,TA120-T246191
1609189072000,2020-12-28T20:57:52Z,36.2,TA120-T246183
1609189086000,2020-12-28T20:58:06Z,51.4,TA120-T246187
1609189092000,2020-12-28T20:58:12Z,73.3,TA120-T246184
1609189101000,2020-12-28T20:58:21Z,57.8,TA120-T246191
1609189132000,2020-12-28T20:58:52Z,35.2,TA120-T246183
1609189146000,2020-12-28T20:59:06Z,52.4,TA120-T246187
1609189152000,2020-12-28T20:59:12Z,67.3,TA120-T246184
1609189161000,2020-12-28T20:59:21Z,58.3,TA120-T246191
1609189192000,2020-12-28T20:59:52Z,35.7,TA120-T246183
1609189206000,2020-12-28T21:00:06Z,52.3,TA120-T246187
1609189212000,2020-12-28T21:00:12Z,55.9,TA120-T246184
1609189221000,2020-12-28T21:00:21Z,55.8,TA120-T246191
1609189252000,2020-12-28T21:00:52Z,35.7,TA120-T246183
1609189266000,2020-12-28T21:01:06Z,51.6,TA120-T246187
1609189272000,2020-12-28T21:01:12Z,71.1,TA120-T246184
1609189281000,2020-12-28T21:01:21Z,54.8,TA120-T246191
1609189312000,2020-12-28T21:01:52Z,35.2,TA120-T246183
1609189326000,2020-12-28T21:02:06Z,50.3,TA120-T246187
1609189332000,2020-12-28T21:02:12Z,69.4,TA120-T246184
1609189341000,2020-12-28T21:02:21Z,57.8,TA120-T246191
1609189372000,2020-12-28T21:02:52Z,36.2,TA120-T246183
1609189386000,2020-12-28T21:03:06Z,52.4,TA120-T246187
1609189392000,2020-12-28T21:03:12Z,66.5,TA120-T246184
1609189401000,2020-12-28T21:03:21Z,53.8,TA120-T246191
1609189432000,2020-12-28T21:03:52Z,34.4,TA120-T246183
1609189446000,2020-12-28T21:04:06Z,52.2,TA120-T246187
1609189452000,2020-12-28T21:04:12Z,62.7,TA120-T246184
1609189461000,2020-12-28T21:04:21Z,58.7,TA120-T246191
1609189492000,2020-12-28T21:04:52Z,36.4,TA120-T246183
1609189506000,2020-12-28T21:05:06Z,52.1,TA120-T246187
1609189512000,2020-12-28T21:05:12Z,72,TA120-T246184
1609189521000,2020-12-28T21:05:21Z,54.7,TA120-T246191
1609189552000,2020-12-28T21:05:52Z,34.3,TA120-T246183
1609189566000,2020-12-28T21:06:06Z,50.8,TA120-T246187
1609189572000,2020-12-28T21:06:12Z,73.2,TA120-T246184
1609189581000,2020-12-28T21:06:21Z,57,TA120-T246191
1609189612000,2020-12-28T21:06:52Z,34.4,TA120-T246183
1609189626000,2020-12-28T21:07:06Z,51.5,TA120-T246187
1609189632000,2020-12-28T21:07:12Z,69.4,TA120-T246184
1609189641000,2020-12-28T21:07:21Z,58,TA120-T246191
1609189672000,2020-12-28T21:07:52Z,34.3,TA120-T246183
1609189686000,2020-12-28T21:08:06Z,52.3,TA120-T246187
1609189692000,2020-12-28T21:08:12Z,68.3,TA120-T246184
1609189701000,2020-12-28T21:08:21Z,57.7,TA120-T246191
1609189732000,2020-12-28T21:08:52Z,34,TA120-T246183
1609189746000,2020-12-28T21:09:06Z,51.4,TA120-T246187
1609189752000,2020-12-28T21:09:12Z,74.2,TA120-T246184
1609189761000,2020-12-28T21:09:21Z,56.2,TA120-T246191
1609189792000,2020-12-28T21:09:52Z,34.9,TA120-T246183
1609189806000,2020-12-28T21:10:06Z,51.2,TA120-T246187
1609189812000,2020-12-28T21:10:12Z,72.5,TA120-T246184
1609189821000,2020-12-28T21:10:21Z,57.9,TA120-T246191
1609189852000,2020-12-28T21:10:52Z,33.2,TA120-T246183
1609189866000,2020-12-28T21:11:06Z,50.9,TA120-T246187
1609189872000,2020-12-28T21:11:12Z,73.1,TA120-T246184
1609189881000,2020-12-28T21:11:21Z,54.6,TA120-T246191
1609189912000,2020-12-28T21:11:52Z,35.9,TA120-T246183
1609189926000,2020-12-28T21:12:06Z,50.7,TA120-T246187
1609189932000,2020-12-28T21:12:12Z,68.5,TA120-T246184
1609189941000,2020-12-28T21:12:21Z,55.3,TA120-T246191
1609189972000,2020-12-28T21:12:52Z,36.5,TA120-T246183
1609189986000,2020-12-28T21:13:06Z,52.1,TA120-T246187
1609189992000,2020-12-28T21:13:12Z,69.5,TA120-T246184
1609190001000,2020-12-28T21:13:21Z,54.3,TA120-T246191
1609190032000,2020-12-28T21:13:52Z,35.2,TA120-T246183
1609190046000,2020-12-28T21:14:06Z,50.5,TA120-T246187
1609190052000,2020-12-28T21:14:12Z,64.6,TA120-T246184
1609190061000,2020-12-28T21:14:21Z,59,TA120-T246191
1609190092000,2020-12-28T21:14:52Z,34.3,TA120-T246183
1609190106000,2020-12-28T21:15:06Z,51.3,TA120-T246187
1609190112000,2020-12-28T21:15:12Z,65.3,TA120-T246184
1609190121000,2020-12-28T21:15:21Z,57.1,TA120-T246191
1609190152000,2020-12-28T21:15:52Z,33.9,TA120-T246183
1609190166000,2020-12-28T21:16:06Z,50.4,TA120-T246187
1609190172000,2020-12-28T21:16:12Z,66.3,TA120-T246184
1609190181000,2020-12-28T21:16:21Z,52.8,TA120-T246191
1609190212000,2020-12-28T21:16:52Z,34.4,TA120-T246183
1609190226000,2020-12-28T21:17:06Z,51.9,TA120-T246187
1609190232000,2020-12-28T21:17:12Z,68.5,TA120-T246184
1609190241000,2020-12-28T21:17:21Z,53,TA120-T246191
1609190272000,2020-12-28T21:17:52Z,33.6,TA120-T246183
1609190286000,2020-12-28T21:18:06Z,52,TA120-T246187
1609190292000,2020-12-28T21:18:12Z,72.8,TA120-T246184
1609190301000,2020-12-28T21:18:21Z,53.4,TA120-T246191
1609190332000,2020-12-28T21:18:52Z,34.1,TA120-T246183
1609190346000,2020-12-28T21:19:06Z,51.2,TA120-T246187
1609190352000,2020-12-28T21:19:12Z,66.7,TA120-T246184
1609190361000,2020-12-28T21:19:21Z,53,TA120-T246191
1609190392000,2020-12-28T21:19:52Z,35.9,TA120-T246183
1609190406000,2020-12-28T21:20:06Z,52.3,TA120-T246187
1609190412000,2020-12-28T21:20:12Z,71.8,TA120-T246184
1609190421000,2020-12-28T21:20:21Z,54,TA120-T246191
1609190452000,2020-12-28T21:20:52Z,34.2,TA120-T246183
1609190466000,2020-12-28T21:21:06Z,52.2,TA120-T246187
1609190472000,2020-12-28T21:21:12Z,70.8,TA120-T246184
1609190481000,2020-12-28T21:21:21Z,57.6,TA120-T246191
1609190512000,2020-12-28T21:21:52Z,34.4,TA120-T246183
1609190526000,2020-12-28T21:22:06Z,53,TA120-T246187
1609190532000,2020-12-28T21:22:12Z,71.8,TA120-T246184
1609190541000,2020-12-28T21:22:21Z,56,TA120-T246191
1609190572000,2020-12-28T21:22:52Z,33.7,TA120-T246183
1609190586000,2020-12-28T21:23:06Z,51.3,TA120-T246187
1609190592000,2020-12-28T21:23:12Z,68.1,TA120-T246184
1609190601000,2020-12-28T21:23:21Z,58.2,TA120-T246191
1609190632000,2020-12-28T21:23:52Z,33.9,TA120-T246183
1609190646000,2020-12-28T21:24:06Z,53,TA120-T246187
1609190652000,2020-12-28T21:24:12Z,71.3,TA120-T246184
1609190661000,2020-12-28T21:24:21Z,54.3,TA120-T246191
1609190692000,2020-12-28T21:24:52Z,36,TA120-T246183
1609190706000,2020-12-28T21:25:06Z,51.6,TA120-T246187
1609190712000,2020-12-28T21:25:12Z,68.4,TA120-T246184
1609190721000,2020-12-28T21:25:21Z,53.5,TA120-T246191
1609190752000,2020-12-28T21:25:52Z,33.3,TA120-T246183
1609190766000,2020-12-28T21:26:06Z,50.6,TA120-T246187
1609190772000,2020-12-28T21:26:12Z,55,TA120-T246184
1609190781000,2020-12-28T21:26:21Z,54.1,TA120-T246191
1609190812000,2020-12-28T21:26:52Z,32.6,TA120-T246183
1609190826000,2020-12-28T21:27:06Z,49.4,TA120-T246187
1609190832000,2020-12-28T21:27:12Z,68.7,TA120-T246184
1609190841000,2020-12-28T21:27:21Z,56.5,TA120-T246191
1609190872000,2020-12-28T21:27:52Z,35.8,TA120-T246183
1609190886000,2020-12-28T21:28:06Z,49.8,TA120-T246187
1609190892000,2020-12-28T21:28:12Z,67.4,TA120-T246184
1609190901000,2020-12-28T21:28:21Z,53.5,TA120-T246191
1609190932000,2020-12-28T21:28:52Z,34.6,TA120-T246183
1609190946000,2020-12-28T21:29:06Z,49.4,TA120-T246187
1609190952000,2020-12-28T21:29:12Z,67.3,TA120-T246184
1609190961000,2020-12-28T21:29:21Z,53.5,TA120-T246191
1609190992000,2020-12-28T21:29:52Z,33.9,TA120-T246183
1609191006000,2020-12-28T21:30:06Z,50.3,TA120-T246187
1609191012000,2020-12-28T21:30:12Z,64.3,TA120-T246184
1609191021000,2020-12-28T21:30:21Z,56.3,TA120-T246191
1609191052000,2020-12-28T21:30:52Z,33.9,TA120-T246183
1609191066000,2020-12-28T21:31:06Z,51.1,TA120-T246187
1609191072000,2020-12-28T21:31:12Z,71.4,TA120-T246184
1609191081000,2020-12-28T21:31:21Z,60.7,TA120-T246191
1609191112000,2020-12-28T21:31:52Z,32.5,TA120-T246183
1609191126000,2020-12-28T21:32:06Z,52.1,TA120-T246187
1609191132000,2020-12-28T21:32:12Z,71.8,TA120-T246184
1609191141000,2020-12-28T21:32:21Z,57.5,TA120-T246191
1609191172000,2020-12-28T21:32:52Z,34.8,TA120-T246183
1609191186000,2020-12-28T21:33:06Z,52,TA120-T246187
1609191192000,2020-12-28T21:33:12Z,59.8,TA120-T246184
1609191201000,2020-12-28T21:33:21Z,59.7,TA120-T246191
1609191232000,2020-12-28T21:33:52Z,35.4,TA120-T246183
1609191246000,2020-12-28T21:34:06Z,50.4,TA120-T246187
1609191252000,2020-12-28T21:34:12Z,70.8,TA120-T246184
1609191261000,2020-12-28T21:34:21Z,53,TA120-T246191
1609191292000,2020-12-28T21:34:52Z,34.1,TA120-T246183
1609191306000,2020-12-28T21:35:06Z,50.2,TA120-T246187
1609191312000,2020-12-28T21:35:12Z,68.1,TA120-T246184
1609191321000,2020-12-28T21:35:21Z,56.2,TA120-T246191
1609191352000,2020-12-28T21:35:52Z,34.7,TA120-T246183
1609191366000,2020-12-28T21:36:06Z,49.9,TA120-T246187
1609191372000,2020-12-28T21:36:12Z,72.3,TA120-T246184
1609191381000,2020-12-28T21:36:21Z,54.1,TA120-T246191
1609191412000,2020-12-28T21:36:52Z,33.1,TA120-T246183
1609191426000,2020-12-28T21:37:06Z,51,TA120-T246187
1609191432000,2020-12-28T21:37:12Z,70.7,TA120-T246184
1609191441000,2020-12-28T21:37:21Z,57.9,TA120-T246191
1609191472000,2020-12-28T21:37:52Z,33.1,TA120-T246183
1609191486000,2020-12-28T21:38:06Z,52.1,TA120-T246187
1609191492000,2020-12-28T21:38:12Z,71.4,TA120-T246184
1609191501000,2020-12-28T21:38:21Z,53.4,TA120-T246191
1609191532000,2020-12-28T21:38:52Z,32.4,TA120-T246183
1609191546000,2020-12-28T21:39:06Z,51.3,TA120-T246187
1609191552000,2020-12-28T21:39:12Z,54.4,TA120-T246184
1609191561000,2020-12-28T21:39:21Z,61.4,TA120-T246191
1609191592000,2020-12-28T21:39:52Z,35.5,TA120-T246183
1609191606000,2020-12-28T21:40:06Z,50.7,TA120-T246187
1609191612000,2020-12-28T21:40:12Z,70.3,TA120-T246184
1609191621000,2020-12-28T21:40:21Z,57.1,TA120-T246191
1609191652000,2020-12-28T21:40:52Z,35.1,TA120-T246183
1609191666000,2020-12-28T21:41:06Z,51.3,TA120-T246187
1609191672000,2020-12-28T21:41:12Z,65,TA120-T246184
1609191681000,2020-12-28T21:41:21Z,55.6,TA120-T246191
1609191712000,2020-12-28T21:41:52Z,33.4,TA120-T246183
1609191726000,2020-12-28T21:42:06Z,50.1,TA120-T246187
1609191732000,2020-12-28T21:42:12Z,70.9,TA120-T246184
1609191741000,2020-12-28T21:42:21Z,55.2,TA120-T246191
1609191772000,2020-12-28T21:42:52Z,32.4,TA120-T246183
1609191786000,2020-12-28T21:43:06Z,52.5,TA120-T246187
1609191792000,2020-12-28T21:43:12Z,65.3,TA120-T246184
1609191801000,2020-12-28T21:43:21Z,57.4,TA120-T246191
1609191832000,2020-12-28T21:43:52Z,32.2,TA120-T246183
1609191846000,2020-12-28T21:44:06Z,49.3,TA120-T246187
1609191852000,2020-12-28T21:44:12Z,63.9,TA120-T246184
1609191861000,2020-12-28T21:44:21Z,54.6,TA120-T246191
1609191892000,2020-12-28T21:44:52Z,32.7,TA120-T246183
1609191906000,2020-12-28T21:45:06Z,49.5,TA120-T246187
1609191912000,2020-12-28T21:45:12Z,68.3,TA120-T246184
1609191921000,2020-12-28T21:45:21Z,52.6,TA120-T246191
1609191952000,2020-12-28T21:45:52Z,33.1,TA120-T246183
1609191966000,2020-12-28T21:46:06Z,50.2,TA120-T246187
1609191972000,2020-12-28T21:46:12Z,70.4,TA120-T246184
1609191981000,2020-12-28T21:46:21Z,54.3,TA120-T246191
1609192012000,2020-12-28T21:46:52Z,34.1,TA120-T246183
1609192026000,2020-12-28T21:47:06Z,49.9,TA120-T246187
1609192032000,2020-12-28T21:47:12Z,64.1,TA120-T246184
1609192041000,2020-12-28T21:47:21Z,55.2,TA120-T246191
1609192072000,2020-12-28T21:47:52Z,33.2,TA120-T246183
1609192086000,2020-12-28T21:48:06Z,49.4,TA120-T246187
