time,readable_time,dBA,dev-id
1631469570000,2021-09-12T17:59:30Z,56,TA120-T246191
1631469595000,2021-09-12T17:59:55Z,33.4,TA120-T246183
1631469596000,2021-09-12T17:59:56Z,57.9,TA120-T246187
1631469607000,2021-09-12T18:00:07Z,67.3,TA120-T246184
1631469630000,2021-09-12T18:00:30Z,56,TA120-T246191
1631469655000,2021-09-12T18:00:55Z,33.3,TA120-T246183
1631469656000,2021-09-12T18:00:56Z,58.8,TA120-T246187
1631469667000,2021-09-12T18:01:07Z,69,TA120-T246184
1631469690000,2021-09-12T18:01:30Z,51.5,TA120-T246191
1631469715000,2021-09-12T18:01:55Z,33.5,TA120-T246183
1631469716000,2021-09-12T18:01:56Z,59.7,TA120-T246187
1631469727000,2021-09-12T18:02:07Z,72.1,TA120-T246184
1631469750000,2021-09-12T18:02:30Z,53.7,TA120-T246191
1631469775000,2021-09-12T18:02:55Z,36.6,TA120-T246183
1631469776000,2021-09-12T18:02:56Z,57.2,TA120-T246187
1631469787000,2021-09-12T18:03:07Z,68.3,TA120-T246184
1631469810000,2021-09-12T18:03:30Z,57.2,TA120-T246191
1631469835000,2021-09-12T18:03:55Z,33.2,TA120-T246183
1631469836000,2021-09-12T18:03:56Z,57.8,TA120-T246187
1631469847000,2021-09-12T18:04:07Z,65.4,TA120-T246184
1631469870000,2021-09-12T18:04:30Z,54.6,TA120-T246191
1631469895000,2021-09-12T18:04:55Z,33.3,TA120-T246183
1631469896000,2021-09-12T18:04:56Z,59.6,TA120-T246187
1631469907000,2021-09-12T18:05:07Z,68.8,TA120-T246184
1631469930000,2021-09-12T18:05:30Z,52.7,TA120-T246191
1631469955000,2021-09-12T18:05:55Z,33.3,TA120-T246183
1631469956000,2021-09-12T18:05:56Z,59.7,TA120-T246187
1631469967000,2021-09-12T18:06:07Z,69.6,TA120-T246184
1631469990000,2021-09-12T18:06:30Z,52.9,TA120-T246191
1631470015000,2021-09-12T18:06:55Z,33.5,TA120-T246183
1631470016000,2021-09-12T18:06:56Z,58.6,TA120-T246187
1631470027000,2021-09-12T18:07:07Z,72.4,TA120-T246184
1631470050000,2021-09-12T18:07:30Z,54.5,TA120-T246191
1631470075000,2021-09-12T18:07:55Z,33.5,TA120-T246183
1631470076000,2021-09-12T18:07:56Z,59.5,TA120-T246187
1631470087000,2021-09-12T18:08:07Z,70.8,TA120-T246184
1631470110000,2021-09-12T18:08:30Z,52.5,TA120-T246191
1631470135000,2021-09-12T18:08:55Z,33.5,TA120-T246183
1631470136000,2021-09-12T18:08:56Z,60.4,TA120-T246187
1631470147000,2021-09-12T18:09:07Z,66.3,TA120-T246184
1631470170000,2021-09-12T18:09:30Z,54.1,TA120-T246191
1631470195000,2021-09-12T18:09:55Z,33.5,TA120-T246183
1631470196000,2021-09-12T18:09:56Z,59.9,TA120-T246187
1631470207000,2021-09-12T18:10:07Z,73.6,TA120-T246184
1631470230000,2021-09-12T18:10:30Z,55.4,TA120-T246191
1631470255000,2021-09-12T18:10:55Z,33.8,TA120-T246183
1631470256000,2021-09-12T18:10:56Z,59.5,TA120-T246187
1631470267000,2021-09-12T18:11:07Z,69.7,TA120-T246184
1631470290000,2021-09-12T18:11:30Z,51.9,TA120-T246191
1631470315000,2021-09-12T18:11:55Z,33.6,TA120-T246183
1631470316000,2021-09-12T18:11:56Z,61.2,TA120-T246187
1631470327000,2021-09-12T18:12:07Z,71,TA120-T246184
1631470350000,2021-09-12T18:12:30Z,51.2,TA120-T246191
1631470375000,2021-09-12T18:12:55Z,33.2,TA120-T246183
1631470376000,2021-09-12T18:12:56Z,62,TA120-T246187
1631470387000,2021-09-12T18:13:07Z,65.9,TA120-T246184
1631470410000,2021-09-12T18:13:30Z,54.6,TA120-T246191
1631470435000,2021-09-12T18:13:55Z,33.2,TA120-T246183
1631470436000,2021-09-12T18:13:56Z,60.7,TA120-T246187
1631470447000,2021-09-12T18:14:07Z,62.5,TA120-T246184
1631470470000,2021-09-12T18:14:30Z,57.3,TA120-T246191
1631470495000,2021-09-12T18:14:55Z,33.4,TA120-T246183
1631470496000,2021-09-12T18:14:56Z,61.5,TA120-T246187
1631470507000,2021-09-12T18:15:07Z,74.2,TA120-T246184
1631470530000,2021-09-12T18:15:30Z,51.6,TA120-T246191
1631470555000,2021-09-12T18:15:55Z,33.2,TA120-T246183
1631470556000,2021-09-12T18:15:56Z,62.8,TA120-T246187
1631470567000,2021-09-12T18:16:07Z,68.7,TA120-T246184
1631470590000,2021-09-12T18:16:30Z,50.7,TA120-T246191
1631470615000,2021-09-12T18:16:55Z,33.1,TA120-T246183
1631470616000,2021-09-12T18:16:56Z,61.8,TA120-T246187
1631470627000,2021-09-12T18:17:07Z,72.3,TA120-T246184
1631470650000,2021-09-12T18:17:30Z,52.3,TA120-T246191
1631470675000,2021-09-12T18:17:55Z,33.3,TA120-T246183
1631470676000,2021-09-12T18:17:56Z,61.9,TA120-T246187
1631470687000,2021-09-12T18:18:07Z,67.5,TA120-T246184
1631470710000,2021-09-12T18:18:30Z,59.1,TA120-T246191
1631470735000,2021-09-12T18:18:55Z,33.4,TA120-T246183
1631470736000,2021-09-12T18:18:56Z,60.9,TA120-T246187
1631470747000,2021-09-12T18:19:07Z,64.6,TA120-T246184
1631470770000,2021-09-12T18:19:30Z,53.9,TA120-T246191
1631470795000,2021-09-12T18:19:55Z,33.1,TA120-T246183
1631470796000,2021-09-12T18:19:56Z,61,TA120-T246187
1631470807000,2021-09-12T18:20:07Z,68.8,TA120-T246184
1631470830000,2021-09-12T18:20:30Z,57.6,TA120-T246191
1631470855000,2021-09-12T18:20:55Z,33.1,TA120-T246183
1631470856000,2021-09-12T18:20:56Z,61,TA120-T246187
1631470867000,2021-09-12T18:21:07Z,69.2,TA120-T246184
1631470890000,2021-09-12T18:21:30Z,54.1,TA120-T246191
1631470915000,2021-09-12T18:21:55Z,33.4,TA120-T246183
1631470916000,2021-09-12T18:21:56Z,60.5,TA120-T246187
1631470927000,2021-09-12T18:22:07Z,66.7,TA120-T246184
1631470950000,2021-09-12T18:22:30Z,53.9,TA120-T246191
1631470975000,2021-09-12T18:22:55Z,33.5,TA120-T246183
1631470976000,2021-09-12T18:22:56Z,61.6,TA120-T246187
1631470987000,2021-09-12T18:23:07Z,69.8,TA120-T246184
1631471010000,2021-09-12T18:23:30Z,56.5,TA120-T246191
1631471035000,2021-09-12T18:23:55Z,33.3,TA120-T246183
1631471036000,2021-09-12T18:23:56Z,61.1,TA120-T246187
1631471047000,2021-09-12T18:24:07Z,64.7,TA120-T246184
1631471070000,2021-09-12T18:24:30Z,54.7,TA120-T246191
1631471095000,2021-09-12T18:24:55Z,33.2,TA120-T246183
1631471096000,2021-09-12T18:24:56Z,60.5,TA120-T246187
1631471107000,2021-09-12T18:25:07Z,67.4,TA120-T246184
1631471130000,2021-09-12T18:25:30Z,58.4,TA120-T246191
1631471155000,2021-09-12T18:25:55Z,33.2,TA120-T246183
1631471156000,2021-09-12T18:25:56Z,60.1,TA120-T246187
1631471167000,2021-09-12T18:26:07Z,64.8,TA120-T246184
1631471190000,2021-09-12T18:26:30Z,59.4,TA120-T246191
1631471215000,2021-09-12T18:26:55Z,33.2,TA120-T246183
1631471216000,2021-09-12T18:26:56Z,58.7,TA120-T246187
1631471227000,2021-09-12T18:27:07Z,70,TA120-T246184
1631471250000,2021-09-12T18:27:30Z,56.3,TA120-T246191
1631471275000,2021-09-12T18:27:55Z,33.2,TA120-T246183
1631471276000,2021-09-12T18:27:56Z,58.8,TA120-T246187
1631471287000,2021-09-12T18:28:07Z,66.7,TA120-T246184
1631471310000,2021-09-12T18:28:30Z,53.2,TA120-T246191
1631471335000,2021-09-12T18:28:55Z,33.4,TA120-T246183
1631471336000,2021-09-12T18:28:56Z,60,TA120-T246187
1631471347000,2021-09-12T18:29:07Z,70.2,TA120-T246184
1631471370000,2021-09-12T18:29:30Z,54.9,TA120-T246191
1631471395000,2021-09-12T18:29:55Z,33.1,TA120-T246183
1631471396000,2021-09-12T18:29:56Z,61.3,TA120-T246187
1631471407000,2021-09-12T18:30:07Z,72.2,TA120-T246184
1631471430000,2021-09-12T18:30:30Z,55.8,TA120-T246191
1631471455000,2021-09-12T18:30:55Z,33,TA120-T246183
1631471456000,2021-09-12T18:30:56Z,60.2,TA120-T246187
1631471467000,2021-09-12T18:31:07Z,69.2,TA120-T246184
1631471490000,2021-09-12T18:31:30Z,53.5,TA120-T246191
1631471515000,2021-09-12T18:31:55Z,33.2,TA120-T246183
1631471516000,2021-09-12T18:31:56Z,61.2,TA120-T246187
1631471527000,2021-09-12T18:32:07Z,67.2,TA120-T246184
1631471550000,2021-09-12T18:32:30Z,52.1,TA120-T246191
1631471575000,2021-09-12T18:32:55Z,33.2,TA120-T246183
1631471576000,2021-09-12T18:32:56Z,58.5,TA120-T246187
1631471587000,2021-09-12T18:33:07Z,71.2,TA120-T246184
1631471610000,2021-09-12T18:33:30Z,48.8,TA120-T246191
1631471635000,2021-09-12T18:33:55Z,33.5,TA120-T246183
1631471636000,2021-09-12T18:33:56Z,58.8,TA120-T246187
1631471647000,2021-09-12T18:34:07Z,65.7,TA120-T246184
1631471670000,2021-09-12T18:34:30Z,53,TA120-T246191
1631471695000,2021-09-12T18:34:55Z,33.1,TA120-T246183
1631471696000,2021-09-12T18:34:56Z,58.8,TA120-T246187
1631471707000,2021-09-12T18:35:07Z,73.4,TA120-T246184
1631471730000,2021-09-12T18:35:30Z,54.2,TA120-T246191
1631471755000,2021-09-12T18:35:55Z,33.1,TA120-T246183
1631471756000,2021-09-12T18:35:56Z,60.6,TA120-T246187
1631471767000,2021-09-12T18:36:07Z,61.2,TA120-T246184
1631471790000,2021-09-12T18:36:30Z,53.9,TA120-T246191
1631471815000,2021-09-12T18:36:55Z,33.1,TA120-T246183
1631471816000,2021-09-12T18:36:56Z,59.4,TA120-T246187
1631471827000,2021-09-12T18:37:07Z,65,TA120-T246184
1631471850000,2021-09-12T18:37:30Z,51.3,TA120-T246191
1631471875000,2021-09-12T18:37:55Z,33.6,TA120-T246183
1631471876000,2021-09-12T18:37:56Z,60,TA120-T246187
1631471887000,2021-09-12T18:38:07Z,71.3,TA120-T246184
1631471910000,2021-09-12T18:38:30Z,55.8,TA120-T246191
1631471935000,2021-09-12T18:38:55Z,33.3,TA120-T246183
1631471936000,2021-09-12T18:38:56Z,56.8,TA120-T246187
1631471947000,2021-09-12T18:39:07Z,63.2,TA120-T246184
1631471970000,2021-09-12T18:39:30Z,54,TA120-T246191
1631471995000,2021-09-12T18:39:55Z,33.4,TA120-T246183
1631471996000,2021-09-12T18:39:56Z,59.9,TA120-T246187
1631472007000,2021-09-12T18:40:07Z,72.5,TA120-T246184
1631472030000,2021-09-12T18:40:30Z,54.5,TA120-T246191
1631472055000,2021-09-12T18:40:55Z,33.7,TA120-T246183
1631472056000,2021-09-12T18:40:56Z,57.2,TA120-T246187
1631472067000,2021-09-12T18:41:07Z,70.4,TA120-T246184
1631472090000,2021-09-12T18:41:30Z,54,TA120-T246191
1631472115000,2021-09-12T18:41:55Z,33.8,TA120-T246183
1631472116000,2021-09-12T18:41:56Z,59.7,TA120-T246187
1631472127000,2021-09-12T18:42:07Z,69.6,TA120-T246184
1631472150000,2021-09-12T18:42:30Z,55.8,TA120-T246191
1631472175000,2021-09-12T18:42:55Z,34,TA120-T246183
1631472176000,2021-09-12T18:42:56Z,58.3,TA120-T246187
1631472187000,2021-09-12T18:43:07Z,72.6,TA120-T246184
1631472210000,2021-09-12T18:43:30Z,54.6,TA120-T246191
1631472235000,2021-09-12T18:43:55Z,33.7,TA120-T246183
1631472236000,2021-09-12T18:43:56Z,60.3,TA120-T246187
1631472247000,2021-09-12T18:44:07Z,70.8,TA120-T246184
1631472270000,2021-09-12T18:44:30Z,52.3,TA120-T246191
1631472295000,2021-09-12T18:44:55Z,33.8,TA120-T246183
1631472296000,2021-09-12T18:44:56Z,58.9,TA120-T246187
1631472307000,2021-09-12T18:45:07Z,70.6,TA120-T246184
1631472330000,2021-09-12T18:45:30Z,54.1,TA120-T246191
1631472355000,2021-09-12T18:45:55Z,33.7,TA120-T246183
1631472356000,2021-09-12T18:45:56Z,59.6,TA120-T246187
1631472367000,2021-09-12T18:46:07Z,60.6,TA120-T246184
1631472390000,2021-09-12T18:46:30Z,59.5,TA120-T246191
1631472415000,2021-09-12T18:46:55Z,33.8,TA120-T246183
1631472416000,2021-09-12T18:46:56Z,59.9,TA120-T246187
1631472427000,2021-09-12T18:47:07Z,70.4,TA120-T246184
1631472450000,2021-09-12T18:47:30Z,55.1,TA120-T246191
1631472475000,2021-09-12T18:47:55Z,33.5,TA120-T246183
1631472476000,2021-09-12T18:47:56Z,60.5,TA120-T246187
1631472487000,2021-09-12T18:48:07Z,66.3,TA120-T246184
1631472510000,2021-09-12T18:48:30Z,53.3,TA120-T246191
1631472535000,2021-09-12T18:48:55Z,33.9,TA120-T246183
1631472536000,2021-09-12T18:48:56Z,61.1,TA120-T246187
1631472547000,2021-09-12T18:49:07Z,66.2,TA120-T246184
1631472570000,2021-09-12T18:49:30Z,51.9,TA120-T246191
1631472595000,2021-09-12T18:49:55Z,34,TA120-T246183
1631472596000,2021-09-12T18:49:56Z,62,TA120-T246187
1631472607000,2021-09-12T18:50:07Z,66.8,TA120-T246184
1631472630000,2021-09-12T18:50:30Z,54.8,TA120-T246191
1631472655000,2021-09-12T18:50:55Z,34.2,TA120-T246183
1631472656000,2021-09-12T18:50:56Z,62.4,TA120-T246187
1631472667000,2021-09-12T18:51:07Z,71.4,TA120-T246184
1631472690000,2021-09-12T18:51:30Z,54.6,TA120-T246191
1631472715000,2021-09-12T18:51:55Z,34.2,TA120-T246183
1631472716000,2021-09-12T18:51:56Z,60.3,TA120-T246187
1631472727000,2021-09-12T18:52:07Z,68.5,TA120-T246184
1631472750000,2021-09-12T18:52:30Z,55.7,TA120-T246191
1631472775000,2021-09-12T18:52:55Z,34.3,TA120-T246183
1631472776000,2021-09-12T18:52:56Z,60,TA120-T246187
1631472787000,2021-09-12T18:53:07Z,69.1,TA120-T246184
1631472810000,2021-09-12T18:53:30Z,55,TA120-T246191
1631472835000,2021-09-12T18:53:55Z,34.2,TA120-T246183
1631472836000,2021-09-12T18:53:56Z,59.9,TA120-T246187
1631472847000,2021-09-12T18:54:07Z,64,TA120-T246184
1631472870000,2021-09-12T18:54:30Z,49.1,TA120-T246191
1631472895000,2021-09-12T18:54:55Z,34.1,TA120-T246183
1631472896000,2021-09-12T18:54:56Z,60.9,TA120-T246187
1631472907000,2021-09-12T18:55:07Z,70.1,TA120-T246184
1631472930000,2021-09-12T18:55:30Z,50,TA120-T246191
1631472955000,2021-09-12T18:55:55Z,34.1,TA120-T246183
1631472956000,2021-09-12T18:55:56Z,61.7,TA120-T246187
1631472967000,2021-09-12T18:56:07Z,66.7,TA120-T246184
1631472990000,2021-09-12T18:56:30Z,52.3,TA120-T246191
1631473015000,2021-09-12T18:56:55Z,34.2,TA120-T246183
1631473016000,2021-09-12T18:56:56Z,62.3,TA120-T246187
1631473027000,2021-09-12T18:57:07Z,70.5,TA120-T246184
1631473050000,2021-09-12T18:57:30Z,49,TA120-T246191
1631473075000,2021-09-12T18:57:55Z,34.1,TA120-T246183
1631473076000,2021-09-12T18:57:56Z,60.5,TA120-T246187
1631473087000,2021-09-12T18:58:07Z,64.4,TA120-T246184
1631473110000,2021-09-12T18:58:30Z,52.1,TA120-T246191
1631473135000,2021-09-12T18:58:55Z,34.3,TA120-T246183
1631473136000,2021-09-12T18:58:56Z,62.1,TA120-T246187
1631473147000,2021-09-12T18:59:07Z,61.1,TA120-T246184
1631473170000,2021-09-12T18:59:30Z,50,TA120-T246191
1631473195000,2021-09-12T18:59:55Z,34,TA120-T246183
1631473196000,2021-09-12T18:59:56Z,61.3,TA120-T246187
1631473207000,2021-09-12T19:00:07Z,66.6,TA120-T246184
1631473230000,2021-09-12T19:00:30Z,53.7,TA120-T246191
1631473255000,2021-09-12T19:00:55Z,34,TA120-T246183
1631473256000,2021-09-12T19:00:56Z,59.9,TA120-T246187
1631473267000,2021-09-12T19:01:07Z,69.2,TA120-T246184
1631473290000,2021-09-12T19:01:30Z,49.6,TA120-T246191
1631473315000,2021-09-12T19:01:55Z,34.1,TA120-T246183
1631473316000,2021-09-12T19:01:56Z,59.5,TA120-T246187
1631473327000,2021-09-12T19:02:07Z,67.5,TA120-T246184
1631473350000,2021-09-12T19:02:30Z,52.3,TA120-T246191
1631473375000,2021-09-12T19:02:55Z,35.3,TA120-T246183
1631473376000,2021-09-12T19:02:56Z,59.1,TA120-T246187
1631473387000,2021-09-12T19:03:07Z,69.6,TA120-T246184
1631473410000,2021-09-12T19:03:30Z,52.3,TA120-T246191
1631473435000,2021-09-12T19:03:55Z,33.3,TA120-T246183
1631473436000,2021-09-12T19:03:56Z,58.9,TA120-T246187
1631473447000,2021-09-12T19:04:07Z,62.7,TA120-T246184
1631473470000,2021-09-12T19:04:30Z,51.8,TA120-T246191
1631473495000,2021-09-12T19:04:55Z,33.2,TA120-T246183
1631473496000,2021-09-12T19:04:56Z,60.2,TA120-T246187
1631473507000,2021-09-12T19:05:07Z,65.1,TA120-T246184
1631473530000,2021-09-12T19:05:30Z,57.7,TA120-T246191
1631473555000,2021-09-12T19:05:55Z,33.3,TA120-T246183
1631473556000,2021-09-12T19:05:56Z,60.6,TA120-T246187
1631473567000,2021-09-12T19:06:07Z,70.1,TA120-T246184
1631473590000,2021-09-12T19:06:30Z,49,TA120-T246191
1631473615000,2021-09-12T19:06:55Z,33.4,TA120-T246183
1631473616000,2021-09-12T19:06:56Z,59.6,TA120-T246187
1631473627000,2021-09-12T19:07:07Z,69.3,TA120-T246184
1631473650000,2021-09-12T19:07:30Z,52,TA120-T246191
1631473675000,2021-09-12T19:07:55Z,33.3,TA120-T246183
1631473676000,2021-09-12T19:07:56Z,59.1,TA120-T246187
1631473687000,2021-09-12T19:08:07Z,66.5,TA120-T246184
1631473710000,2021-09-12T19:08:30Z,53.2,TA120-T246191
1631473735000,2021-09-12T19:08:55Z,33.3,TA120-T246183
1631473736000,2021-09-12T19:08:56Z,58.3,TA120-T246187
1631473747000,2021-09-12T19:09:07Z,67.2,TA120-T246184
1631473770000,2021-09-12T19:09:30Z,52.6,TA120-T246191
1631473795000,2021-09-12T19:09:55Z,35.5,TA120-T246183
1631473796000,2021-09-12T19:09:56Z,59.4,TA120-T246187
1631473807000,2021-09-12T19:10:07Z,70.9,TA120-T246184
1631473830000,2021-09-12T19:10:30Z,54.2,TA120-T246191
1631473855000,2021-09-12T19:10:55Z,33.3,TA120-T246183
1631473856000,2021-09-12T19:10:56Z,57.3,TA120-T246187
1631473867000,2021-09-12T19:11:07Z,71.5,TA120-T246184
1631473890000,2021-09-12T19:11:30Z,51.4,TA120-T246191
1631473915000,2021-09-12T19:11:55Z,33.3,TA120-T246183
1631473916000,2021-09-12T19:11:56Z,57.1,TA120-T246187
1631473927000,2021-09-12T19:12:07Z,73.2,TA120-T246184
1631473950000,2021-09-12T19:12:30Z,54.2,TA120-T246191
1631473975000,2021-09-12T19:12:55Z,33.2,TA120-T246183
1631473976000,2021-09-12T19:12:56Z,57.2,TA120-T246187
1631473987000,2021-09-12T19:13:07Z,67.2,TA120-T246184
1631474010000,2021-09-12T19:13:30Z,54.1,TA120-T246191
1631474035000,2021-09-12T19:13:55Z,33.5,TA120-T246183
1631474036000,2021-09-12T19:13:56Z,55.8,TA120-T246187
1631474047000,2021-09-12T19:14:07Z,66.9,TA120-T246184
1631474070000,2021-09-12T19:14:30Z,54.4,TA120-T246191
1631474095000,2021-09-12T19:14:55Z,33.2,TA120-T246183
1631474096000,2021-09-12T19:14:56Z,58.4,TA120-T246187
1631474107000,2021-09-12T19:15:07Z,68.9,TA120-T246184
1631474130000,2021-09-12T19:15:30Z,53.5,TA120-T246191
1631474155000,2021-09-12T19:15:55Z,33.2,TA120-T246183
1631474156000,2021-09-12T19:15:56Z,57.5,TA120-T246187
1631474167000,2021-09-12T19:16:07Z,68.2,TA120-T246184
1631474190000,2021-09-12T19:16:30Z,54,TA120-T246191
1631474215000,2021-09-12T19:16:55Z,33.5,TA120-T246183
1631474216000,2021-09-12T19:16:56Z,58.6,TA120-T246187
1631474227000,2021-09-12T19:17:07Z,64.6,TA120-T246184
1631474250000,2021-09-12T19:17:30Z,50.3,TA120-T246191
1631474275000,2021-09-12T19:17:55Z,33.2,TA120-T246183
1631474276000,2021-09-12T19:17:56Z,58.2,TA120-T246187
1631474287000,2021-09-12T19:18:07Z,64.7,TA120-T246184
1631474310000,2021-09-12T19:18:30Z,50.3,TA120-T246191
1631474335000,2021-09-12T19:18:55Z,34,TA120-T246183
1631474336000,2021-09-12T19:18:56Z,60.7,TA120-T246187
1631474347000,2021-09-12T19:19:07Z,61.3,TA120-T246184
1631474370000,2021-09-12T19:19:30Z,52.7,TA120-T246191
1631474395000,2021-09-12T19:19:55Z,33.3,TA120-T246183
1631474396000,2021-09-12T19:19:56Z,57.4,TA120-T246187
1631474407000,2021-09-12T19:20:07Z,67.8,TA120-T246184
1631474430000,2021-09-12T19:20:30Z,57.2,TA120-T246191
1631474455000,2021-09-12T19:20:55Z,38.6,TA120-T246183
1631474456000,2021-09-12T19:20:56Z,57,TA120-T246187
1631474467000,2021-09-12T19:21:07Z,66.4,TA120-T246184
1631474490000,2021-09-12T19:21:30Z,52.1,TA120-T246191
1631474515000,2021-09-12T19:21:55Z,33.4,TA120-T246183
1631474516000,2021-09-12T19:21:56Z,57.3,TA120-T246187
1631474527000,2021-09-12T19:22:07Z,65.3,TA120-T246184
1631474550000,2021-09-12T19:22:30Z,50.5,TA120-T246191
1631474575000,2021-09-12T19:22:55Z,33.3,TA120-T246183
1631474576000,2021-09-12T19:22:56Z,56.3,TA120-T246187
1631474587000,2021-09-12T19:23:07Z,52.7,TA120-T246184
1631474610000,2021-09-12T19:23:30Z,54.5,TA120-T246191
1631474635000,2021-09-12T19:23:55Z,33.2,TA120-T246183
1631474636000,2021-09-12T19:23:56Z,56.8,TA120-T246187
1631474647000,2021-09-12T19:24:07Z,69.8,TA120-T246184
1631474670000,2021-09-12T19:24:30Z,56.6,TA120-T246191
1631474695000,2021-09-12T19:24:55Z,33.2,TA120-T246183
1631474696000,2021-09-12T19:24:56Z,58.6,TA120-T246187
1631474707000,2021-09-12T19:25:07Z,65.5,TA120-T246184
1631474730000,2021-09-12T19:25:30Z,53,TA120-T246191
1631474755000,2021-09-12T19:25:55Z,33.5,TA120-T246183
1631474756000,2021-09-12T19:25:56Z,58.1,TA120-T246187
1631474767000,2021-09-12T19:26:07Z,67.9,TA120-T246184
1631474790000,2021-09-12T19:26:30Z,48.7,TA120-T246191
1631474815000,2021-09-12T19:26:55Z,33.2,TA120-T246183
1631474816000,2021-09-12T19:26:56Z,56.5,TA120-T246187
1631474827000,2021-09-12T19:27:07Z,65.3,TA120-T246184
1631474850000,2021-09-12T19:27:30Z,54.2,TA120-T246191
1631474875000,2021-09-12T19:27:55Z,33.1,TA120-T246183
1631474876000,2021-09-12T19:27:56Z,58.2,TA120-T246187
1631474887000,2021-09-12T19:28:07Z,61.5,TA120-T246184
1631474910000,2021-09-12T19:28:30Z,50,TA120-T246191
1631474935000,2021-09-12T19:28:55Z,34,TA120-T246183
1631474936000,2021-09-12T19:28:56Z,58.8,TA120-T246187
1631474947000,2021-09-12T19:29:07Z,67.9,TA120-T246184
1631474970000,2021-09-12T19:29:30Z,48.3,TA120-T246191
1631474995000,2021-09-12T19:29:55Z,33.1,TA120-T246183
1631474996000,2021-09-12T19:29:56Z,58.3,TA120-T246187
1631475007000,2021-09-12T19:30:07Z,67,TA120-T246184
1631475030000,2021-09-12T19:30:30Z,48.4,TA120-T246191
1631475055000,2021-09-12T19:30:55Z,33.2,TA120-T246183
1631475056000,2021-09-12T19:30:56Z,56,TA120-T246187
1631475067000,2021-09-12T19:31:07Z,61.2,TA120-T246184
1631475090000,2021-09-12T19:31:30Z,51.9,TA120-T246191
1631475115000,2021-09-12T19:31:55Z,33.2,TA120-T246183
1631475116000,2021-09-12T19:31:56Z,57.7,TA120-T246187
1631475127000,2021-09-12T19:32:07Z,71.9,TA120-T246184
1631475150000,2021-09-12T19:32:30Z,48.7,TA120-T246191
1631475175000,2021-09-12T19:32:55Z,33.2,TA120-T246183
1631475176000,2021-09-12T19:32:56Z,57.1,TA120-T246187
1631475187000,2021-09-12T19:33:07Z,68.8,TA120-T246184
1631475210000,2021-09-12T19:33:30Z,54.6,TA120-T246191
1631475235000,2021-09-12T19:33:55Z,33.3,TA120-T246183
1631475236000,2021-09-12T19:33:56Z,57.4,TA120-T246187
1631475247000,2021-09-12T19:34:07Z,59.3,TA120-T246184
1631475270000,2021-09-12T19:34:30Z,52.7,TA120-T246191
1631475295000,2021-09-12T19:34:55Z,33.3,TA120-T246183
1631475296000,2021-09-12T19:34:56Z,58,TA120-T246187
1631475307000,2021-09-12T19:35:07Z,70,TA120-T246184
1631475330000,2021-09-12T19:35:30Z,50.8,TA120-T246191
1631475355000,2021-09-12T19:35:55Z,34.3,TA120-T246183
1631475356000,2021-09-12T19:35:56Z,57.4,TA120-T246187
1631475367000,2021-09-12T19:36:07Z,64.9,TA120-T246184
1631475390000,2021-09-12T19:36:30Z,53,TA120-T246191
1631475415000,2021-09-12T19:36:55Z,33.7,TA120-T246183
1631475416000,2021-09-12T19:36:56Z,58.2,TA120-T246187
1631475427000,2021-09-12T19:37:07Z,68.1,TA120-T246184
1631475450000,2021-09-12T19:37:30Z,50.9,TA120-T246191
1631475475000,2021-09-12T19:37:55Z,33.1,TA120-T246183
1631475476000,2021-09-12T19:37:56Z,58.3,TA120-T246187
1631475487000,2021-09-12T19:38:07Z,64.8,TA120-T246184
1631475510000,2021-09-12T19:38:30Z,50.1,TA120-T246191
1631475535000,2021-09-12T19:38:55Z,33.4,TA120-T246183
1631475536000,2021-09-12T19:38:56Z,58.3,TA120-T246187
1631475547000,2021-09-12T19:39:07Z,66.1,TA120-T246184
1631475570000,2021-09-12T19:39:30Z,56.1,TA120-T246191
1631475595000,2021-09-12T19:39:55Z,33.1,TA120-T246183
1631475596000,2021-09-12T19:39:56Z,59,TA120-T246187
1631475607000,2021-09-12T19:40:07Z,69.4,TA120-T246184
1631475630000,2021-09-12T19:40:30Z,54.6,TA120-T246191
1631475655000,2021-09-12T19:40:55Z,33.1,TA120-T246183
1631475656000,2021-09-12T19:40:56Z,55.9,TA120-T246187
1631475667000,2021-09-12T19:41:07Z,68.9,TA120-T246184
1631475690000,2021-09-12T19:41:30Z,49.6,TA120-T246191
1631475715000,2021-09-12T19:41:55Z,33.2,TA120-T246183
1631475716000,2021-09-12T19:41:56Z,57.1,TA120-T246187
1631475727000,2021-09-12T19:42:07Z,62.3,TA120-T246184
1631475750000,2021-09-12T19:42:30Z,51,TA120-T246191
1631475775000,2021-09-12T19:42:55Z,33.1,TA120-T246183
1631475776000,2021-09-12T19:42:56Z,56.5,TA120-T246187
1631475787000,2021-09-12T19:43:07Z,62.8,TA120-T246184
1631475810000,2021-09-12T19:43:30Z,51.1,TA120-T246191
1631475835000,2021-09-12T19:43:55Z,33.3,TA120-T246183
1631475836000,2021-09-12T19:43:56Z,56.4,TA120-T246187
1631475847000,2021-09-12T19:44:07Z,69.7,TA120-T246184
1631475870000,2021-09-12T19:44:30Z,50,TA120-T246191
1631475895000,2021-09-12T19:44:55Z,33.3,TA120-T246183
1631475896000,2021-09-12T19:44:56Z,53.9,TA120-T246187
1631475907000,2021-09-12T19:45:07Z,64.4,TA120-T246184
1631475930000,2021-09-12T19:45:30Z,51.3,TA120-T246191
1631475955000,2021-09-12T19:45:55Z,33.2,TA120-T246183
