time,readable_time,dBA,dev-id
1672084863000,2022-12-26T20:01:03Z,71.1,TA120-T246184
1672084892000,2022-12-26T20:01:32Z,52.8,TA120-T246191
1672084897000,2022-12-26T20:01:37Z,45.1,TA120-T246183
1672084906000,2022-12-26T20:01:46Z,53.7,TA120-T246187
1672084923000,2022-12-26T20:02:03Z,67.1,TA120-T246184
1672084952000,2022-12-26T20:02:32Z,52.2,TA120-T246191
1672084957000,2022-12-26T20:02:37Z,45.3,TA120-T246183
1672084966000,2022-12-26T20:02:46Z,52.6,TA120-T246187
1672084983000,2022-12-26T20:03:03Z,67.9,TA120-T246184
1672085012000,2022-12-26T20:03:32Z,54.2,TA120-T246191
1672085017000,2022-12-26T20:03:37Z,45.3,TA120-T246183
1672085026000,2022-12-26T20:03:46Z,51.4,TA120-T246187
1672085043000,2022-12-26T20:04:03Z,66.2,TA120-T246184
1672085072000,2022-12-26T20:04:32Z,56.1,TA120-T246191
1672085077000,2022-12-26T20:04:37Z,45.2,TA120-T246183
1672085086000,2022-12-26T20:04:46Z,52.8,TA120-T246187
1672085103000,2022-12-26T20:05:03Z,64.5,TA120-T246184
1672085132000,2022-12-26T20:05:32Z,57.1,TA120-T246191
1672085137000,2022-12-26T20:05:37Z,45.3,TA120-T246183
1672085146000,2022-12-26T20:05:46Z,51.7,TA120-T246187
1672085163000,2022-12-26T20:06:03Z,69.5,TA120-T246184
1672085192000,2022-12-26T20:06:32Z,57.6,TA120-T246191
1672085197000,2022-12-26T20:06:37Z,45.2,TA120-T246183
1672085206000,2022-12-26T20:06:46Z,50.4,TA120-T246187
1672085223000,2022-12-26T20:07:03Z,68.6,TA120-T246184
1672085252000,2022-12-26T20:07:32Z,50.3,TA120-T246191
1672085257000,2022-12-26T20:07:37Z,45.3,TA120-T246183
1672085266000,2022-12-26T20:07:46Z,49.9,TA120-T246187
1672085283000,2022-12-26T20:08:03Z,68.8,TA120-T246184
1672085312000,2022-12-26T20:08:32Z,50.9,TA120-T246191
1672085317000,2022-12-26T20:08:37Z,45.2,TA120-T246183
1672085326000,2022-12-26T20:08:46Z,50.4,TA120-T246187
1672085343000,2022-12-26T20:09:03Z,67.3,TA120-T246184
1672085372000,2022-12-26T20:09:32Z,48.5,TA120-T246191
1672085377000,2022-12-26T20:09:37Z,45.1,TA120-T246183
1672085386000,2022-12-26T20:09:46Z,50.6,TA120-T246187
1672085403000,2022-12-26T20:10:03Z,68.2,TA120-T246184
1672085432000,2022-12-26T20:10:32Z,57.8,TA120-T246191
1672085437000,2022-12-26T20:10:37Z,45.3,TA120-T246183
1672085446000,2022-12-26T20:10:46Z,51.8,TA120-T246187
1672085463000,2022-12-26T20:11:03Z,71.3,TA120-T246184
1672085492000,2022-12-26T20:11:32Z,55.1,TA120-T246191
1672085497000,2022-12-26T20:11:37Z,45.3,TA120-T246183
1672085506000,2022-12-26T20:11:46Z,49.4,TA120-T246187
1672085523000,2022-12-26T20:12:03Z,67.7,TA120-T246184
1672085552000,2022-12-26T20:12:32Z,53,TA120-T246191
1672085557000,2022-12-26T20:12:37Z,45.4,TA120-T246183
1672085566000,2022-12-26T20:12:46Z,52.3,TA120-T246187
1672085583000,2022-12-26T20:13:03Z,62.9,TA120-T246184
1672085612000,2022-12-26T20:13:32Z,53.8,TA120-T246191
1672085617000,2022-12-26T20:13:37Z,45.3,TA120-T246183
1672085626000,2022-12-26T20:13:46Z,50.6,TA120-T246187
1672085643000,2022-12-26T20:14:03Z,67.4,TA120-T246184
1672085672000,2022-12-26T20:14:32Z,57.5,TA120-T246191
1672085677000,2022-12-26T20:14:37Z,45.2,TA120-T246183
1672085686000,2022-12-26T20:14:46Z,52.6,TA120-T246187
1672085703000,2022-12-26T20:15:03Z,66,TA120-T246184
1672085732000,2022-12-26T20:15:32Z,53.3,TA120-T246191
1672085737000,2022-12-26T20:15:37Z,45.3,TA120-T246183
1672085746000,2022-12-26T20:15:46Z,49.6,TA120-T246187
1672085763000,2022-12-26T20:16:03Z,66.3,TA120-T246184
1672085792000,2022-12-26T20:16:32Z,50.1,TA120-T246191
1672085797000,2022-12-26T20:16:37Z,45.3,TA120-T246183
1672085806000,2022-12-26T20:16:46Z,49.5,TA120-T246187
1672085823000,2022-12-26T20:17:03Z,66.9,TA120-T246184
1672085852000,2022-12-26T20:17:32Z,51,TA120-T246191
1672085857000,2022-12-26T20:17:37Z,45.5,TA120-T246183
1672085866000,2022-12-26T20:17:46Z,50.1,TA120-T246187
1672085883000,2022-12-26T20:18:03Z,64.2,TA120-T246184
1672085912000,2022-12-26T20:18:32Z,55.2,TA120-T246191
1672085917000,2022-12-26T20:18:37Z,45.4,TA120-T246183
1672085926000,2022-12-26T20:18:46Z,49.9,TA120-T246187
1672085943000,2022-12-26T20:19:03Z,67.1,TA120-T246184
1672085972000,2022-12-26T20:19:32Z,51.2,TA120-T246191
1672085977000,2022-12-26T20:19:37Z,45.3,TA120-T246183
1672085986000,2022-12-26T20:19:46Z,49.6,TA120-T246187
1672086003000,2022-12-26T20:20:03Z,66,TA120-T246184
1672086032000,2022-12-26T20:20:32Z,50.5,TA120-T246191
1672086037000,2022-12-26T20:20:37Z,45.2,TA120-T246183
1672086046000,2022-12-26T20:20:46Z,50.6,TA120-T246187
1672086063000,2022-12-26T20:21:03Z,66,TA120-T246184
1672086092000,2022-12-26T20:21:32Z,55.2,TA120-T246191
1672086097000,2022-12-26T20:21:37Z,45.1,TA120-T246183
1672086106000,2022-12-26T20:21:46Z,50.1,TA120-T246187
1672086123000,2022-12-26T20:22:03Z,61,TA120-T246184
1672086152000,2022-12-26T20:22:32Z,51.3,TA120-T246191
1672086157000,2022-12-26T20:22:37Z,45.2,TA120-T246183
1672086166000,2022-12-26T20:22:46Z,49.8,TA120-T246187
1672086183000,2022-12-26T20:23:03Z,66.3,TA120-T246184
1672086212000,2022-12-26T20:23:32Z,54.1,TA120-T246191
1672086217000,2022-12-26T20:23:37Z,45.3,TA120-T246183
1672086226000,2022-12-26T20:23:46Z,49.9,TA120-T246187
1672086243000,2022-12-26T20:24:03Z,64.3,TA120-T246184
1672086272000,2022-12-26T20:24:32Z,55.1,TA120-T246191
1672086277000,2022-12-26T20:24:37Z,45.2,TA120-T246183
1672086286000,2022-12-26T20:24:46Z,50.6,TA120-T246187
1672086303000,2022-12-26T20:25:03Z,69.7,TA120-T246184
1672086332000,2022-12-26T20:25:32Z,57.6,TA120-T246191
1672086337000,2022-12-26T20:25:37Z,45.3,TA120-T246183
1672086346000,2022-12-26T20:25:46Z,50.2,TA120-T246187
1672086363000,2022-12-26T20:26:03Z,64.8,TA120-T246184
1672086392000,2022-12-26T20:26:32Z,47.8,TA120-T246191
1672086397000,2022-12-26T20:26:37Z,45.3,TA120-T246183
1672086406000,2022-12-26T20:26:46Z,49.4,TA120-T246187
1672086423000,2022-12-26T20:27:03Z,64.2,TA120-T246184
1672086452000,2022-12-26T20:27:32Z,51.2,TA120-T246191
1672086457000,2022-12-26T20:27:37Z,45.2,TA120-T246183
1672086466000,2022-12-26T20:27:46Z,51.6,TA120-T246187
1672086483000,2022-12-26T20:28:03Z,66.5,TA120-T246184
1672086512000,2022-12-26T20:28:32Z,52.5,TA120-T246191
1672086517000,2022-12-26T20:28:37Z,45.3,TA120-T246183
1672086526000,2022-12-26T20:28:46Z,50.3,TA120-T246187
1672086543000,2022-12-26T20:29:03Z,64,TA120-T246184
1672086572000,2022-12-26T20:29:32Z,52.4,TA120-T246191
1672086577000,2022-12-26T20:29:37Z,45.2,TA120-T246183
1672086586000,2022-12-26T20:29:46Z,50,TA120-T246187
1672086603000,2022-12-26T20:30:03Z,66.1,TA120-T246184
1672086632000,2022-12-26T20:30:32Z,53.5,TA120-T246191
1672086637000,2022-12-26T20:30:37Z,45.2,TA120-T246183
1672086646000,2022-12-26T20:30:46Z,49.8,TA120-T246187
1672086663000,2022-12-26T20:31:03Z,65.4,TA120-T246184
1672086692000,2022-12-26T20:31:32Z,53.4,TA120-T246191
1672086697000,2022-12-26T20:31:37Z,45.3,TA120-T246183
1672086706000,2022-12-26T20:31:46Z,49.6,TA120-T246187
1672086723000,2022-12-26T20:32:03Z,67,TA120-T246184
1672086752000,2022-12-26T20:32:32Z,55.5,TA120-T246191
1672086757000,2022-12-26T20:32:37Z,45.2,TA120-T246183
1672086766000,2022-12-26T20:32:46Z,50.6,TA120-T246187
1672086783000,2022-12-26T20:33:03Z,66,TA120-T246184
1672086812000,2022-12-26T20:33:32Z,52,TA120-T246191
1672086817000,2022-12-26T20:33:37Z,45.2,TA120-T246183
1672086826000,2022-12-26T20:33:46Z,49.4,TA120-T246187
1672086843000,2022-12-26T20:34:03Z,61.5,TA120-T246184
1672086872000,2022-12-26T20:34:32Z,54,TA120-T246191
1672086877000,2022-12-26T20:34:37Z,45.2,TA120-T246183
1672086886000,2022-12-26T20:34:46Z,49.9,TA120-T246187
1672086903000,2022-12-26T20:35:03Z,67,TA120-T246184
1672086932000,2022-12-26T20:35:32Z,54.2,TA120-T246191
1672086937000,2022-12-26T20:35:37Z,45.4,TA120-T246183
1672086946000,2022-12-26T20:35:46Z,48.4,TA120-T246187
1672086963000,2022-12-26T20:36:03Z,66.6,TA120-T246184
1672086992000,2022-12-26T20:36:32Z,54,TA120-T246191
1672086997000,2022-12-26T20:36:37Z,45.2,TA120-T246183
1672087006000,2022-12-26T20:36:46Z,49.9,TA120-T246187
1672087023000,2022-12-26T20:37:03Z,59.8,TA120-T246184
1672087052000,2022-12-26T20:37:32Z,52.4,TA120-T246191
1672087057000,2022-12-26T20:37:37Z,45.2,TA120-T246183
1672087066000,2022-12-26T20:37:46Z,50,TA120-T246187
1672087083000,2022-12-26T20:38:03Z,68.8,TA120-T246184
1672087112000,2022-12-26T20:38:32Z,52,TA120-T246191
1672087117000,2022-12-26T20:38:37Z,45.2,TA120-T246183
1672087126000,2022-12-26T20:38:46Z,50,TA120-T246187
1672087143000,2022-12-26T20:39:03Z,65,TA120-T246184
1672087172000,2022-12-26T20:39:32Z,51.1,TA120-T246191
1672087177000,2022-12-26T20:39:37Z,45.1,TA120-T246183
1672087186000,2022-12-26T20:39:46Z,49.1,TA120-T246187
1672087203000,2022-12-26T20:40:03Z,68.3,TA120-T246184
1672087232000,2022-12-26T20:40:32Z,51.9,TA120-T246191
1672087237000,2022-12-26T20:40:37Z,45.3,TA120-T246183
1672087246000,2022-12-26T20:40:46Z,49.8,TA120-T246187
1672087263000,2022-12-26T20:41:03Z,66.6,TA120-T246184
1672087292000,2022-12-26T20:41:32Z,54,TA120-T246191
1672087297000,2022-12-26T20:41:37Z,45.3,TA120-T246183
1672087306000,2022-12-26T20:41:46Z,50.4,TA120-T246187
1672087323000,2022-12-26T20:42:03Z,64.4,TA120-T246184
1672087352000,2022-12-26T20:42:32Z,49.8,TA120-T246191
1672087357000,2022-12-26T20:42:37Z,45.2,TA120-T246183
1672087366000,2022-12-26T20:42:46Z,49,TA120-T246187
1672087383000,2022-12-26T20:43:03Z,65.8,TA120-T246184
1672087412000,2022-12-26T20:43:32Z,59,TA120-T246191
1672087417000,2022-12-26T20:43:37Z,45.3,TA120-T246183
1672087426000,2022-12-26T20:43:46Z,50.3,TA120-T246187
1672087443000,2022-12-26T20:44:03Z,60.2,TA120-T246184
1672087472000,2022-12-26T20:44:32Z,50.9,TA120-T246191
1672087477000,2022-12-26T20:44:37Z,45.3,TA120-T246183
1672087486000,2022-12-26T20:44:46Z,49.8,TA120-T246187
1672087503000,2022-12-26T20:45:03Z,67.8,TA120-T246184
1672087532000,2022-12-26T20:45:32Z,56.9,TA120-T246191
1672087537000,2022-12-26T20:45:37Z,45.3,TA120-T246183
1672087546000,2022-12-26T20:45:46Z,52,TA120-T246187
1672087563000,2022-12-26T20:46:03Z,62,TA120-T246184
1672087592000,2022-12-26T20:46:32Z,49.7,TA120-T246191
1672087597000,2022-12-26T20:46:37Z,45.2,TA120-T246183
1672087606000,2022-12-26T20:46:46Z,49.3,TA120-T246187
1672087623000,2022-12-26T20:47:03Z,60.7,TA120-T246184
1672087652000,2022-12-26T20:47:32Z,54.3,TA120-T246191
1672087657000,2022-12-26T20:47:37Z,45.3,TA120-T246183
1672087666000,2022-12-26T20:47:46Z,49.1,TA120-T246187
1672087683000,2022-12-26T20:48:03Z,65.8,TA120-T246184
1672087712000,2022-12-26T20:48:32Z,51.6,TA120-T246191
1672087717000,2022-12-26T20:48:37Z,45.1,TA120-T246183
1672087726000,2022-12-26T20:48:46Z,48.7,TA120-T246187
1672087743000,2022-12-26T20:49:03Z,68.8,TA120-T246184
1672087772000,2022-12-26T20:49:32Z,50.3,TA120-T246191
1672087777000,2022-12-26T20:49:37Z,45.2,TA120-T246183
1672087786000,2022-12-26T20:49:46Z,50.5,TA120-T246187
1672087803000,2022-12-26T20:50:03Z,64.4,TA120-T246184
1672087832000,2022-12-26T20:50:32Z,47.2,TA120-T246191
1672087837000,2022-12-26T20:50:37Z,45.4,TA120-T246183
1672087846000,2022-12-26T20:50:46Z,52,TA120-T246187
1672087863000,2022-12-26T20:51:03Z,63.5,TA120-T246184
1672087892000,2022-12-26T20:51:32Z,49,TA120-T246191
1672087897000,2022-12-26T20:51:37Z,45.2,TA120-T246183
1672087906000,2022-12-26T20:51:46Z,50.9,TA120-T246187
1672087923000,2022-12-26T20:52:03Z,64.9,TA120-T246184
1672087952000,2022-12-26T20:52:32Z,47.3,TA120-T246191
1672087957000,2022-12-26T20:52:37Z,45.2,TA120-T246183
1672087966000,2022-12-26T20:52:46Z,51.2,TA120-T246187
1672087983000,2022-12-26T20:53:03Z,63.1,TA120-T246184
1672088012000,2022-12-26T20:53:32Z,51.3,TA120-T246191
1672088017000,2022-12-26T20:53:37Z,45.2,TA120-T246183
1672088026000,2022-12-26T20:53:46Z,51,TA120-T246187
1672088043000,2022-12-26T20:54:03Z,62.3,TA120-T246184
1672088072000,2022-12-26T20:54:32Z,52.2,TA120-T246191
1672088077000,2022-12-26T20:54:37Z,45.6,TA120-T246183
1672088086000,2022-12-26T20:54:46Z,50.8,TA120-T246187
1672088103000,2022-12-26T20:55:03Z,67.9,TA120-T246184
1672088132000,2022-12-26T20:55:32Z,49.9,TA120-T246191
1672088137000,2022-12-26T20:55:37Z,45.2,TA120-T246183
1672088146000,2022-12-26T20:55:46Z,49.4,TA120-T246187
1672088163000,2022-12-26T20:56:03Z,63.5,TA120-T246184
1672088192000,2022-12-26T20:56:32Z,53.1,TA120-T246191
1672088197000,2022-12-26T20:56:37Z,45.1,TA120-T246183
1672088206000,2022-12-26T20:56:46Z,50.5,TA120-T246187
1672088223000,2022-12-26T20:57:03Z,66.1,TA120-T246184
1672088252000,2022-12-26T20:57:32Z,56.1,TA120-T246191
1672088257000,2022-12-26T20:57:37Z,45.1,TA120-T246183
1672088266000,2022-12-26T20:57:46Z,50.7,TA120-T246187
1672088283000,2022-12-26T20:58:03Z,59,TA120-T246184
1672088312000,2022-12-26T20:58:32Z,51.7,TA120-T246191
1672088317000,2022-12-26T20:58:37Z,45.2,TA120-T246183
1672088326000,2022-12-26T20:58:46Z,51.2,TA120-T246187
1672088343000,2022-12-26T20:59:03Z,62.7,TA120-T246184
1672088372000,2022-12-26T20:59:32Z,53,TA120-T246191
1672088377000,2022-12-26T20:59:37Z,45.1,TA120-T246183
1672088386000,2022-12-26T20:59:46Z,50.9,TA120-T246187
1672088403000,2022-12-26T21:00:03Z,66.4,TA120-T246184
1672088432000,2022-12-26T21:00:32Z,53.7,TA120-T246191
1672088437000,2022-12-26T21:00:37Z,45.3,TA120-T246183
1672088446000,2022-12-26T21:00:46Z,50,TA120-T246187
1672088463000,2022-12-26T21:01:03Z,62.6,TA120-T246184
1672088492000,2022-12-26T21:01:32Z,56.3,TA120-T246191
1672088497000,2022-12-26T21:01:37Z,45.2,TA120-T246183
1672088506000,2022-12-26T21:01:46Z,48.4,TA120-T246187
1672088523000,2022-12-26T21:02:03Z,67.6,TA120-T246184
1672088552000,2022-12-26T21:02:32Z,51.4,TA120-T246191
1672088557000,2022-12-26T21:02:37Z,45.2,TA120-T246183
1672088566000,2022-12-26T21:02:46Z,48.9,TA120-T246187
1672088583000,2022-12-26T21:03:03Z,65.9,TA120-T246184
1672088612000,2022-12-26T21:03:32Z,54.2,TA120-T246191
1672088617000,2022-12-26T21:03:37Z,45.2,TA120-T246183
1672088626000,2022-12-26T21:03:46Z,50.7,TA120-T246187
1672088643000,2022-12-26T21:04:03Z,68.1,TA120-T246184
1672088672000,2022-12-26T21:04:32Z,51.2,TA120-T246191
1672088677000,2022-12-26T21:04:37Z,45.2,TA120-T246183
1672088686000,2022-12-26T21:04:46Z,52.2,TA120-T246187
1672088703000,2022-12-26T21:05:03Z,66.1,TA120-T246184
1672088732000,2022-12-26T21:05:32Z,56,TA120-T246191
1672088737000,2022-12-26T21:05:37Z,45.1,TA120-T246183
1672088746000,2022-12-26T21:05:46Z,53,TA120-T246187
1672088763000,2022-12-26T21:06:03Z,62.3,TA120-T246184
1672088792000,2022-12-26T21:06:32Z,49.6,TA120-T246191
1672088797000,2022-12-26T21:06:37Z,45.1,TA120-T246183
1672088806000,2022-12-26T21:06:46Z,49.6,TA120-T246187
1672088823000,2022-12-26T21:07:03Z,65.5,TA120-T246184
1672088852000,2022-12-26T21:07:32Z,51.1,TA120-T246191
1672088857000,2022-12-26T21:07:37Z,45.2,TA120-T246183
1672088866000,2022-12-26T21:07:46Z,49.6,TA120-T246187
1672088883000,2022-12-26T21:08:03Z,64.1,TA120-T246184
1672088912000,2022-12-26T21:08:32Z,52.1,TA120-T246191
1672088917000,2022-12-26T21:08:37Z,45.2,TA120-T246183
1672088926000,2022-12-26T21:08:46Z,51.8,TA120-T246187
1672088943000,2022-12-26T21:09:03Z,60.3,TA120-T246184
1672088972000,2022-12-26T21:09:32Z,53.6,TA120-T246191
1672088977000,2022-12-26T21:09:37Z,45.3,TA120-T246183
1672088986000,2022-12-26T21:09:46Z,50.1,TA120-T246187
1672089003000,2022-12-26T21:10:03Z,65.2,TA120-T246184
1672089032000,2022-12-26T21:10:32Z,52.9,TA120-T246191
1672089037000,2022-12-26T21:10:37Z,45.3,TA120-T246183
1672089046000,2022-12-26T21:10:46Z,49.7,TA120-T246187
1672089063000,2022-12-26T21:11:03Z,57.7,TA120-T246184
1672089092000,2022-12-26T21:11:32Z,52.5,TA120-T246191
1672089097000,2022-12-26T21:11:37Z,45.2,TA120-T246183
1672089106000,2022-12-26T21:11:46Z,50.1,TA120-T246187
1672089123000,2022-12-26T21:12:03Z,65.1,TA120-T246184
1672089152000,2022-12-26T21:12:32Z,56.9,TA120-T246191
1672089157000,2022-12-26T21:12:37Z,45.2,TA120-T246183
1672089166000,2022-12-26T21:12:46Z,52.1,TA120-T246187
1672089183000,2022-12-26T21:13:03Z,63.7,TA120-T246184
1672089212000,2022-12-26T21:13:32Z,54.7,TA120-T246191
1672089217000,2022-12-26T21:13:37Z,45.1,TA120-T246183
1672089226000,2022-12-26T21:13:46Z,54.3,TA120-T246187
1672089243000,2022-12-26T21:14:03Z,61.6,TA120-T246184
1672089272000,2022-12-26T21:14:32Z,56.2,TA120-T246191
1672089277000,2022-12-26T21:14:37Z,45.2,TA120-T246183
1672089286000,2022-12-26T21:14:46Z,50.6,TA120-T246187
1672089303000,2022-12-26T21:15:03Z,64.3,TA120-T246184
1672089332000,2022-12-26T21:15:32Z,54.5,TA120-T246191
1672089337000,2022-12-26T21:15:37Z,45.3,TA120-T246183
1672089346000,2022-12-26T21:15:46Z,50.7,TA120-T246187
1672089363000,2022-12-26T21:16:03Z,62.3,TA120-T246184
1672089392000,2022-12-26T21:16:32Z,52,TA120-T246191
1672089397000,2022-12-26T21:16:37Z,45.2,TA120-T246183
1672089406000,2022-12-26T21:16:46Z,51.8,TA120-T246187
1672089423000,2022-12-26T21:17:03Z,64.1,TA120-T246184
1672089452000,2022-12-26T21:17:32Z,47.5,TA120-T246191
1672089457000,2022-12-26T21:17:37Z,45.3,TA120-T246183
1672089466000,2022-12-26T21:17:46Z,49.9,TA120-T246187
1672089483000,2022-12-26T21:18:03Z,64.5,TA120-T246184
1672089512000,2022-12-26T21:18:32Z,47.4,TA120-T246191
1672089517000,2022-12-26T21:18:37Z,45.2,TA120-T246183
1672089526000,2022-12-26T21:18:46Z,49.9,TA120-T246187
1672089543000,2022-12-26T21:19:03Z,67.5,TA120-T246184
1672089572000,2022-12-26T21:19:32Z,55,TA120-T246191
1672089577000,2022-12-26T21:19:37Z,45.1,TA120-T246183
1672089586000,2022-12-26T21:19:46Z,49.5,TA120-T246187
1672089603000,2022-12-26T21:20:03Z,66.2,TA120-T246184
1672089632000,2022-12-26T21:20:32Z,49,TA120-T246191
1672089637000,2022-12-26T21:20:37Z,45.2,TA120-T246183
1672089646000,2022-12-26T21:20:46Z,49.8,TA120-T246187
1672089663000,2022-12-26T21:21:03Z,66.7,TA120-T246184
1672089692000,2022-12-26T21:21:32Z,48.7,TA120-T246191
1672089697000,2022-12-26T21:21:37Z,45.2,TA120-T246183
1672089706000,2022-12-26T21:21:46Z,53.4,TA120-T246187
1672089723000,2022-12-26T21:22:03Z,64.5,TA120-T246184
1672089752000,2022-12-26T21:22:32Z,53,TA120-T246191
1672089757000,2022-12-26T21:22:37Z,45.2,TA120-T246183
1672089766000,2022-12-26T21:22:46Z,50.3,TA120-T246187
1672089783000,2022-12-26T21:23:03Z,62.9,TA120-T246184
1672089812000,2022-12-26T21:23:32Z,54.1,TA120-T246191
1672089817000,2022-12-26T21:23:37Z,45.3,TA120-T246183
1672089826000,2022-12-26T21:23:46Z,49.6,TA120-T246187
1672089843000,2022-12-26T21:24:03Z,58.8,TA120-T246184
1672089872000,2022-12-26T21:24:32Z,50.9,TA120-T246191
1672089877000,2022-12-26T21:24:37Z,45.2,TA120-T246183
1672089886000,2022-12-26T21:24:46Z,51.1,TA120-T246187
1672089903000,2022-12-26T21:25:03Z,68.2,TA120-T246184
1672089932000,2022-12-26T21:25:32Z,47.1,TA120-T246191
1672089937000,2022-12-26T21:25:37Z,45.1,TA120-T246183
1672089946000,2022-12-26T21:25:46Z,49.9,TA120-T246187
1672089963000,2022-12-26T21:26:03Z,58.3,TA120-T246184
1672089992000,2022-12-26T21:26:32Z,51,TA120-T246191
1672089997000,2022-12-26T21:26:37Z,45.1,TA120-T246183
1672090006000,2022-12-26T21:26:46Z,49.8,TA120-T246187
1672090023000,2022-12-26T21:27:03Z,67.7,TA120-T246184
1672090052000,2022-12-26T21:27:32Z,49.7,TA120-T246191
1672090057000,2022-12-26T21:27:37Z,45.2,TA120-T246183
1672090066000,2022-12-26T21:27:46Z,51,TA120-T246187
1672090083000,2022-12-26T21:28:03Z,66.3,TA120-T246184
1672090112000,2022-12-26T21:28:32Z,50,TA120-T246191
1672090117000,2022-12-26T21:28:37Z,45.2,TA120-T246183
1672090126000,2022-12-26T21:28:46Z,50.1,TA120-T246187
1672090143000,2022-12-26T21:29:03Z,64.7,TA120-T246184
1672090172000,2022-12-26T21:29:32Z,47.5,TA120-T246191
1672090177000,2022-12-26T21:29:37Z,45.2,TA120-T246183
1672090186000,2022-12-26T21:29:46Z,48.4,TA120-T246187
1672090203000,2022-12-26T21:30:03Z,63.6,TA120-T246184
1672090232000,2022-12-26T21:30:32Z,48.4,TA120-T246191
1672090237000,2022-12-26T21:30:37Z,45.2,TA120-T246183
1672090246000,2022-12-26T21:30:46Z,50.8,TA120-T246187
1672090263000,2022-12-26T21:31:03Z,64.2,TA120-T246184
1672090292000,2022-12-26T21:31:32Z,47.1,TA120-T246191
1672090297000,2022-12-26T21:31:37Z,45.1,TA120-T246183
1672090306000,2022-12-26T21:31:46Z,50.3,TA120-T246187
1672090323000,2022-12-26T21:32:03Z,61.4,TA120-T246184
1672090352000,2022-12-26T21:32:32Z,54.2,TA120-T246191
1672090357000,2022-12-26T21:32:37Z,45.1,TA120-T246183
1672090366000,2022-12-26T21:32:46Z,51.2,TA120-T246187
1672090383000,2022-12-26T21:33:03Z,63.1,TA120-T246184
1672090412000,2022-12-26T21:33:32Z,53.6,TA120-T246191
1672090417000,2022-12-26T21:33:37Z,45.3,TA120-T246183
1672090426000,2022-12-26T21:33:46Z,51.8,TA120-T246187
1672090443000,2022-12-26T21:34:03Z,61.8,TA120-T246184
1672090472000,2022-12-26T21:34:32Z,53.5,TA120-T246191
1672090477000,2022-12-26T21:34:37Z,45.2,TA120-T246183
1672090486000,2022-12-26T21:34:46Z,52.7,TA120-T246187
1672090503000,2022-12-26T21:35:03Z,65.1,TA120-T246184
1672090532000,2022-12-26T21:35:32Z,52.7,TA120-T246191
1672090537000,2022-12-26T21:35:37Z,45.2,TA120-T246183
1672090546000,2022-12-26T21:35:46Z,52.8,TA120-T246187
1672090563000,2022-12-26T21:36:03Z,67.5,TA120-T246184
1672090592000,2022-12-26T21:36:32Z,52.6,TA120-T246191
1672090597000,2022-12-26T21:36:37Z,45.2,TA120-T246183
1672090606000,2022-12-26T21:36:46Z,50.9,TA120-T246187
1672090623000,2022-12-26T21:37:03Z,63.9,TA120-T246184
1672090652000,2022-12-26T21:37:32Z,53.5,TA120-T246191
1672090657000,2022-12-26T21:37:37Z,45.2,TA120-T246183
1672090666000,2022-12-26T21:37:46Z,56.7,TA120-T246187
1672090683000,2022-12-26T21:38:03Z,68.7,TA120-T246184
1672090712000,2022-12-26T21:38:32Z,55.3,TA120-T246191
1672090717000,2022-12-26T21:38:37Z,45.1,TA120-T246183
1672090726000,2022-12-26T21:38:46Z,50.7,TA120-T246187
1672090743000,2022-12-26T21:39:03Z,67.1,TA120-T246184
1672090772000,2022-12-26T21:39:32Z,58.1,TA120-T246191
1672090777000,2022-12-26T21:39:37Z,45.2,TA120-T246183
1672090786000,2022-12-26T21:39:46Z,51.8,TA120-T246187
1672090803000,2022-12-26T21:40:03Z,61.4,TA120-T246184
1672090832000,2022-12-26T21:40:32Z,50.2,TA120-T246191
1672090837000,2022-12-26T21:40:37Z,45.3,TA120-T246183
1672090846000,2022-12-26T21:40:46Z,52.4,TA120-T246187
1672090863000,2022-12-26T21:41:03Z,68.5,TA120-T246184
1672090892000,2022-12-26T21:41:32Z,54.3,TA120-T246191
1672090897000,2022-12-26T21:41:37Z,45.2,TA120-T246183
1672090906000,2022-12-26T21:41:46Z,51.7,TA120-T246187
1672090923000,2022-12-26T21:42:03Z,59.4,TA120-T246184
1672090952000,2022-12-26T21:42:32Z,51.7,TA120-T246191
1672090957000,2022-12-26T21:42:37Z,45.2,TA120-T246183
1672090966000,2022-12-26T21:42:46Z,51.3,TA120-T246187
1672090983000,2022-12-26T21:43:03Z,62.8,TA120-T246184
1672091012000,2022-12-26T21:43:32Z,51.7,TA120-T246191
1672091017000,2022-12-26T21:43:37Z,45.2,TA120-T246183
1672091026000,2022-12-26T21:43:46Z,50.6,TA120-T246187
1672091043000,2022-12-26T21:44:03Z,66.6,TA120-T246184
1672091072000,2022-12-26T21:44:32Z,53.7,TA120-T246191
1672091077000,2022-12-26T21:44:37Z,45.2,TA120-T246183
1672091086000,2022-12-26T21:44:46Z,48.8,TA120-T246187
1672091103000,2022-12-26T21:45:03Z,68.1,TA120-T246184
1672091132000,2022-12-26T21:45:32Z,56.3,TA120-T246191
1672091137000,2022-12-26T21:45:37Z,45.2,TA120-T246183
1672091146000,2022-12-26T21:45:46Z,51.4,TA120-T246187
1672091163000,2022-12-26T21:46:03Z,66.3,TA120-T246184
1672091192000,2022-12-26T21:46:32Z,55.5,TA120-T246191
1672091197000,2022-12-26T21:46:37Z,45.2,TA120-T246183
1672091206000,2022-12-26T21:46:46Z,51.3,TA120-T246187
1672091223000,2022-12-26T21:47:03Z,69.4,TA120-T246184
1672091252000,2022-12-26T21:47:32Z,52.9,TA120-T246191
