time,readable_time,dBA,dev-id
1626885090000,2021-07-21T16:31:30Z,61,TA120-T246187
1626885090000,2021-07-21T16:31:30Z,53.8,TA120-T246184
1626885090000,2021-07-21T16:31:30Z,53.3,TA120-T246191
1626885091000,2021-07-21T16:31:31Z,54.5,TA120-T246184
1626885091000,2021-07-21T16:31:31Z,52.5,TA120-T246191
1626885091000,2021-07-21T16:31:31Z,36,TA120-T246183
1626885091000,2021-07-21T16:31:31Z,61.7,TA120-T246187
1626885092000,2021-07-21T16:31:32Z,35.7,TA120-T246183
1626885092000,2021-07-21T16:31:32Z,61.3,TA120-T246187
1626885092000,2021-07-21T16:31:32Z,55.2,TA120-T246184
1626885092000,2021-07-21T16:31:32Z,52.4,TA120-T246191
1626885093000,2021-07-21T16:31:33Z,56.1,TA120-T246184
1626885093000,2021-07-21T16:31:33Z,51.3,TA120-T246191
1626885093000,2021-07-21T16:31:33Z,35.4,TA120-T246183
1626885093000,2021-07-21T16:31:33Z,61.5,TA120-T246187
1626885094000,2021-07-21T16:31:34Z,35.3,TA120-T246183
1626885094000,2021-07-21T16:31:34Z,61.6,TA120-T246187
1626885094000,2021-07-21T16:31:34Z,56.8,TA120-T246184
1626885094000,2021-07-21T16:31:34Z,51.1,TA120-T246191
1626885095000,2021-07-21T16:31:35Z,57,TA120-T246184
1626885095000,2021-07-21T16:31:35Z,52.3,TA120-T246191
1626885095000,2021-07-21T16:31:35Z,35.2,TA120-T246183
1626885095000,2021-07-21T16:31:35Z,61.7,TA120-T246187
1626885096000,2021-07-21T16:31:36Z,34.9,TA120-T246183
1626885096000,2021-07-21T16:31:36Z,61.2,TA120-T246187
1626885096000,2021-07-21T16:31:36Z,58.3,TA120-T246184
1626885096000,2021-07-21T16:31:36Z,56,TA120-T246191
1626885097000,2021-07-21T16:31:37Z,58.9,TA120-T246184
1626885097000,2021-07-21T16:31:37Z,55,TA120-T246191
1626885097000,2021-07-21T16:31:37Z,35.3,TA120-T246183
1626885097000,2021-07-21T16:31:37Z,63.4,TA120-T246187
1626885098000,2021-07-21T16:31:38Z,35.6,TA120-T246183
1626885098000,2021-07-21T16:31:38Z,62.4,TA120-T246187
1626885098000,2021-07-21T16:31:38Z,59.4,TA120-T246184
1626885098000,2021-07-21T16:31:38Z,57.8,TA120-T246191
1626885099000,2021-07-21T16:31:39Z,60.5,TA120-T246184
1626885099000,2021-07-21T16:31:39Z,57.7,TA120-T246191
1626885099000,2021-07-21T16:31:39Z,35.1,TA120-T246183
1626885099000,2021-07-21T16:31:39Z,61.9,TA120-T246187
1626885100000,2021-07-21T16:31:40Z,34,TA120-T246183
1626885100000,2021-07-21T16:31:40Z,60.9,TA120-T246187
1626885100000,2021-07-21T16:31:40Z,61.8,TA120-T246184
1626885100000,2021-07-21T16:31:40Z,60.8,TA120-T246191
1626885101000,2021-07-21T16:31:41Z,64.2,TA120-T246184
1626885101000,2021-07-21T16:31:41Z,61.5,TA120-T246191
1626885101000,2021-07-21T16:31:41Z,34.2,TA120-T246183
1626885101000,2021-07-21T16:31:41Z,61.2,TA120-T246187
1626885102000,2021-07-21T16:31:42Z,33.8,TA120-T246183
1626885102000,2021-07-21T16:31:42Z,61.9,TA120-T246187
1626885102000,2021-07-21T16:31:42Z,66.9,TA120-T246184
1626885102000,2021-07-21T16:31:42Z,60,TA120-T246191
1626885103000,2021-07-21T16:31:43Z,70.2,TA120-T246184
1626885103000,2021-07-21T16:31:43Z,54.8,TA120-T246191
1626885103000,2021-07-21T16:31:43Z,33.4,TA120-T246183
1626885103000,2021-07-21T16:31:43Z,62,TA120-T246187
1626885104000,2021-07-21T16:31:44Z,34,TA120-T246183
1626885104000,2021-07-21T16:31:44Z,61.7,TA120-T246187
1626885104000,2021-07-21T16:31:44Z,73.4,TA120-T246184
1626885104000,2021-07-21T16:31:44Z,56.3,TA120-T246191
1626885105000,2021-07-21T16:31:45Z,74,TA120-T246184
1626885105000,2021-07-21T16:31:45Z,52.8,TA120-T246191
1626885105000,2021-07-21T16:31:45Z,33.8,TA120-T246183
1626885105000,2021-07-21T16:31:45Z,61.3,TA120-T246187
1626885106000,2021-07-21T16:31:46Z,33.9,TA120-T246183
1626885106000,2021-07-21T16:31:46Z,61.2,TA120-T246187
1626885106000,2021-07-21T16:31:46Z,73.7,TA120-T246184
1626885106000,2021-07-21T16:31:46Z,51.3,TA120-T246191
1626885107000,2021-07-21T16:31:47Z,72.6,TA120-T246184
1626885107000,2021-07-21T16:31:47Z,50.6,TA120-T246191
1626885107000,2021-07-21T16:31:47Z,33.7,TA120-T246183
1626885107000,2021-07-21T16:31:47Z,62.1,TA120-T246187
1626885108000,2021-07-21T16:31:48Z,33.8,TA120-T246183
1626885108000,2021-07-21T16:31:48Z,61,TA120-T246187
1626885108000,2021-07-21T16:31:48Z,74,TA120-T246184
1626885108000,2021-07-21T16:31:48Z,50.9,TA120-T246191
1626885109000,2021-07-21T16:31:49Z,73.6,TA120-T246184
1626885109000,2021-07-21T16:31:49Z,50.2,TA120-T246191
1626885109000,2021-07-21T16:31:49Z,34.3,TA120-T246183
1626885109000,2021-07-21T16:31:49Z,60.6,TA120-T246187
1626885110000,2021-07-21T16:31:50Z,34.2,TA120-T246183
1626885110000,2021-07-21T16:31:50Z,60.6,TA120-T246187
1626885110000,2021-07-21T16:31:50Z,74.2,TA120-T246184
1626885110000,2021-07-21T16:31:50Z,49.6,TA120-T246191
1626885111000,2021-07-21T16:31:51Z,75.1,TA120-T246184
1626885111000,2021-07-21T16:31:51Z,50.3,TA120-T246191
1626885111000,2021-07-21T16:31:51Z,35.2,TA120-T246183
1626885111000,2021-07-21T16:31:51Z,60.6,TA120-T246187
1626885112000,2021-07-21T16:31:52Z,34.4,TA120-T246183
1626885112000,2021-07-21T16:31:52Z,60,TA120-T246187
1626885112000,2021-07-21T16:31:52Z,75.1,TA120-T246184
1626885112000,2021-07-21T16:31:52Z,51,TA120-T246191
1626885113000,2021-07-21T16:31:53Z,74.7,TA120-T246184
1626885113000,2021-07-21T16:31:53Z,51.6,TA120-T246191
1626885113000,2021-07-21T16:31:53Z,35.1,TA120-T246183
1626885113000,2021-07-21T16:31:53Z,61.2,TA120-T246187
1626885114000,2021-07-21T16:31:54Z,33.8,TA120-T246183
1626885114000,2021-07-21T16:31:54Z,61.7,TA120-T246187
1626885114000,2021-07-21T16:31:54Z,72.7,TA120-T246184
1626885114000,2021-07-21T16:31:54Z,49.6,TA120-T246191
1626885115000,2021-07-21T16:31:55Z,71.3,TA120-T246184
1626885115000,2021-07-21T16:31:55Z,57,TA120-T246191
1626885115000,2021-07-21T16:31:55Z,34.4,TA120-T246183
1626885115000,2021-07-21T16:31:55Z,61.2,TA120-T246187
1626885116000,2021-07-21T16:31:56Z,34.2,TA120-T246183
1626885116000,2021-07-21T16:31:56Z,61.5,TA120-T246187
1626885116000,2021-07-21T16:31:56Z,70.5,TA120-T246184
1626885116000,2021-07-21T16:31:56Z,50.6,TA120-T246191
1626885117000,2021-07-21T16:31:57Z,71.2,TA120-T246184
1626885117000,2021-07-21T16:31:57Z,49.1,TA120-T246191
1626885117000,2021-07-21T16:31:57Z,34.6,TA120-T246183
1626885117000,2021-07-21T16:31:57Z,62.4,TA120-T246187
1626885118000,2021-07-21T16:31:58Z,33.7,TA120-T246183
1626885118000,2021-07-21T16:31:58Z,62.2,TA120-T246187
1626885118000,2021-07-21T16:31:58Z,72,TA120-T246184
1626885118000,2021-07-21T16:31:58Z,49.4,TA120-T246191
1626885119000,2021-07-21T16:31:59Z,72.5,TA120-T246184
1626885119000,2021-07-21T16:31:59Z,48.9,TA120-T246191
1626885119000,2021-07-21T16:31:59Z,34.2,TA120-T246183
1626885119000,2021-07-21T16:31:59Z,60.8,TA120-T246187
1626885120000,2021-07-21T16:32:00Z,34.4,TA120-T246183
1626885120000,2021-07-21T16:32:00Z,60.8,TA120-T246187
1626885120000,2021-07-21T16:32:00Z,72.4,TA120-T246184
1626885120000,2021-07-21T16:32:00Z,48.7,TA120-T246191
1626885121000,2021-07-21T16:32:01Z,72.5,TA120-T246184
1626885121000,2021-07-21T16:32:01Z,54.6,TA120-T246191
1626885121000,2021-07-21T16:32:01Z,34.3,TA120-T246183
1626885121000,2021-07-21T16:32:01Z,60.8,TA120-T246187
1626885122000,2021-07-21T16:32:02Z,34.2,TA120-T246183
1626885122000,2021-07-21T16:32:02Z,60.4,TA120-T246187
1626885122000,2021-07-21T16:32:02Z,72.9,TA120-T246184
1626885122000,2021-07-21T16:32:02Z,50,TA120-T246191
1626885123000,2021-07-21T16:32:03Z,74.8,TA120-T246184
1626885123000,2021-07-21T16:32:03Z,50.2,TA120-T246191
1626885123000,2021-07-21T16:32:03Z,35,TA120-T246183
1626885123000,2021-07-21T16:32:03Z,60.7,TA120-T246187
1626885124000,2021-07-21T16:32:04Z,35.8,TA120-T246183
1626885124000,2021-07-21T16:32:04Z,60.8,TA120-T246187
1626885124000,2021-07-21T16:32:04Z,77.1,TA120-T246184
1626885124000,2021-07-21T16:32:04Z,49.7,TA120-T246191
1626885125000,2021-07-21T16:32:05Z,76.6,TA120-T246184
1626885125000,2021-07-21T16:32:05Z,50.3,TA120-T246191
1626885125000,2021-07-21T16:32:05Z,35.7,TA120-T246183
1626885125000,2021-07-21T16:32:05Z,62.4,TA120-T246187
1626885126000,2021-07-21T16:32:06Z,36.1,TA120-T246183
1626885126000,2021-07-21T16:32:06Z,61.1,TA120-T246187
1626885126000,2021-07-21T16:32:06Z,72.8,TA120-T246184
1626885126000,2021-07-21T16:32:06Z,48.7,TA120-T246191
1626885127000,2021-07-21T16:32:07Z,71.9,TA120-T246184
1626885127000,2021-07-21T16:32:07Z,49.2,TA120-T246191
1626885127000,2021-07-21T16:32:07Z,35.6,TA120-T246183
1626885127000,2021-07-21T16:32:07Z,60.4,TA120-T246187
1626885128000,2021-07-21T16:32:08Z,35.4,TA120-T246183
1626885128000,2021-07-21T16:32:08Z,60.8,TA120-T246187
1626885128000,2021-07-21T16:32:08Z,71.5,TA120-T246184
1626885128000,2021-07-21T16:32:08Z,49.3,TA120-T246191
1626885129000,2021-07-21T16:32:09Z,71.9,TA120-T246184
1626885129000,2021-07-21T16:32:09Z,48.7,TA120-T246191
1626885129000,2021-07-21T16:32:09Z,35,TA120-T246183
1626885129000,2021-07-21T16:32:09Z,59.4,TA120-T246187
1626885130000,2021-07-21T16:32:10Z,35.7,TA120-T246183
1626885130000,2021-07-21T16:32:10Z,60.4,TA120-T246187
1626885130000,2021-07-21T16:32:10Z,71.1,TA120-T246184
1626885130000,2021-07-21T16:32:10Z,48.5,TA120-T246191
1626885131000,2021-07-21T16:32:11Z,68.1,TA120-T246184
1626885131000,2021-07-21T16:32:11Z,48.8,TA120-T246191
1626885131000,2021-07-21T16:32:11Z,34.9,TA120-T246183
1626885131000,2021-07-21T16:32:11Z,61.3,TA120-T246187
1626885132000,2021-07-21T16:32:12Z,35.9,TA120-T246183
1626885132000,2021-07-21T16:32:12Z,61.2,TA120-T246187
1626885132000,2021-07-21T16:32:12Z,67,TA120-T246184
1626885132000,2021-07-21T16:32:12Z,48.7,TA120-T246191
1626885133000,2021-07-21T16:32:13Z,66.5,TA120-T246184
1626885133000,2021-07-21T16:32:13Z,49,TA120-T246191
1626885133000,2021-07-21T16:32:13Z,35.1,TA120-T246183
1626885133000,2021-07-21T16:32:13Z,60.5,TA120-T246187
1626885134000,2021-07-21T16:32:14Z,34.8,TA120-T246183
1626885134000,2021-07-21T16:32:14Z,61.8,TA120-T246187
1626885134000,2021-07-21T16:32:14Z,66.8,TA120-T246184
1626885134000,2021-07-21T16:32:14Z,50.1,TA120-T246191
1626885135000,2021-07-21T16:32:15Z,67.8,TA120-T246184
1626885135000,2021-07-21T16:32:15Z,50.5,TA120-T246191
1626885135000,2021-07-21T16:32:15Z,34.4,TA120-T246183
1626885135000,2021-07-21T16:32:15Z,62.2,TA120-T246187
1626885136000,2021-07-21T16:32:16Z,34.9,TA120-T246183
1626885136000,2021-07-21T16:32:16Z,61.9,TA120-T246187
1626885136000,2021-07-21T16:32:16Z,68.5,TA120-T246184
1626885136000,2021-07-21T16:32:16Z,50.7,TA120-T246191
1626885137000,2021-07-21T16:32:17Z,67.6,TA120-T246184
1626885137000,2021-07-21T16:32:17Z,56.5,TA120-T246191
1626885137000,2021-07-21T16:32:17Z,34.1,TA120-T246183
1626885137000,2021-07-21T16:32:17Z,62.2,TA120-T246187
1626885138000,2021-07-21T16:32:18Z,34.2,TA120-T246183
1626885138000,2021-07-21T16:32:18Z,60.9,TA120-T246187
1626885138000,2021-07-21T16:32:18Z,67.7,TA120-T246184
1626885138000,2021-07-21T16:32:18Z,50.1,TA120-T246191
1626885139000,2021-07-21T16:32:19Z,66.9,TA120-T246184
1626885139000,2021-07-21T16:32:19Z,49.9,TA120-T246191
1626885139000,2021-07-21T16:32:19Z,34,TA120-T246183
1626885139000,2021-07-21T16:32:19Z,60,TA120-T246187
1626885140000,2021-07-21T16:32:20Z,34.3,TA120-T246183
1626885140000,2021-07-21T16:32:20Z,59.6,TA120-T246187
1626885140000,2021-07-21T16:32:20Z,66.1,TA120-T246184
1626885140000,2021-07-21T16:32:20Z,50.4,TA120-T246191
1626885141000,2021-07-21T16:32:21Z,65.2,TA120-T246184
1626885141000,2021-07-21T16:32:21Z,50.1,TA120-T246191
1626885141000,2021-07-21T16:32:21Z,34.5,TA120-T246183
1626885141000,2021-07-21T16:32:21Z,59.6,TA120-T246187
1626885142000,2021-07-21T16:32:22Z,34.2,TA120-T246183
1626885142000,2021-07-21T16:32:22Z,59.5,TA120-T246187
1626885142000,2021-07-21T16:32:22Z,64.5,TA120-T246184
1626885142000,2021-07-21T16:32:22Z,51.2,TA120-T246191
1626885143000,2021-07-21T16:32:23Z,62.1,TA120-T246184
1626885143000,2021-07-21T16:32:23Z,56.9,TA120-T246191
1626885143000,2021-07-21T16:32:23Z,34.3,TA120-T246183
1626885143000,2021-07-21T16:32:23Z,59.6,TA120-T246187
1626885144000,2021-07-21T16:32:24Z,34.5,TA120-T246183
1626885144000,2021-07-21T16:32:24Z,58.7,TA120-T246187
1626885144000,2021-07-21T16:32:24Z,61.3,TA120-T246184
1626885144000,2021-07-21T16:32:24Z,52.4,TA120-T246191
1626885145000,2021-07-21T16:32:25Z,59.6,TA120-T246184
1626885145000,2021-07-21T16:32:25Z,53.1,TA120-T246191
1626885145000,2021-07-21T16:32:25Z,34.9,TA120-T246183
1626885145000,2021-07-21T16:32:25Z,57.8,TA120-T246187
1626885146000,2021-07-21T16:32:26Z,34.8,TA120-T246183
1626885146000,2021-07-21T16:32:26Z,58,TA120-T246187
1626885146000,2021-07-21T16:32:26Z,58.4,TA120-T246184
1626885146000,2021-07-21T16:32:26Z,52.8,TA120-T246191
1626885147000,2021-07-21T16:32:27Z,56.9,TA120-T246184
1626885147000,2021-07-21T16:32:27Z,54.5,TA120-T246191
1626885147000,2021-07-21T16:32:27Z,34.8,TA120-T246183
1626885147000,2021-07-21T16:32:27Z,57.8,TA120-T246187
1626885148000,2021-07-21T16:32:28Z,34.7,TA120-T246183
1626885148000,2021-07-21T16:32:28Z,57.1,TA120-T246187
1626885148000,2021-07-21T16:32:28Z,56,TA120-T246184
1626885148000,2021-07-21T16:32:28Z,54.7,TA120-T246191
1626885149000,2021-07-21T16:32:29Z,55.1,TA120-T246184
1626885149000,2021-07-21T16:32:29Z,55.9,TA120-T246191
1626885149000,2021-07-21T16:32:29Z,36.1,TA120-T246183
1626885149000,2021-07-21T16:32:29Z,56.9,TA120-T246187
1626885150000,2021-07-21T16:32:30Z,34,TA120-T246183
1626885150000,2021-07-21T16:32:30Z,55.7,TA120-T246187
1626885150000,2021-07-21T16:32:30Z,54.1,TA120-T246184
1626885150000,2021-07-21T16:32:30Z,53.9,TA120-T246191
1626885151000,2021-07-21T16:32:31Z,53.7,TA120-T246184
1626885151000,2021-07-21T16:32:31Z,55.2,TA120-T246191
1626885151000,2021-07-21T16:32:31Z,36.6,TA120-T246183
1626885151000,2021-07-21T16:32:31Z,56.1,TA120-T246187
1626885152000,2021-07-21T16:32:32Z,34.3,TA120-T246183
1626885152000,2021-07-21T16:32:32Z,57.6,TA120-T246187
1626885152000,2021-07-21T16:32:32Z,52.9,TA120-T246184
1626885152000,2021-07-21T16:32:32Z,54.5,TA120-T246191
1626885153000,2021-07-21T16:32:33Z,52.9,TA120-T246184
1626885153000,2021-07-21T16:32:33Z,54.8,TA120-T246191
1626885153000,2021-07-21T16:32:33Z,34.6,TA120-T246183
1626885153000,2021-07-21T16:32:33Z,57.2,TA120-T246187
1626885154000,2021-07-21T16:32:34Z,33.9,TA120-T246183
1626885154000,2021-07-21T16:32:34Z,57.4,TA120-T246187
1626885154000,2021-07-21T16:32:34Z,53,TA120-T246184
1626885154000,2021-07-21T16:32:34Z,54.5,TA120-T246191
1626885155000,2021-07-21T16:32:35Z,55.5,TA120-T246184
1626885155000,2021-07-21T16:32:35Z,54.7,TA120-T246191
1626885155000,2021-07-21T16:32:35Z,34.1,TA120-T246183
1626885155000,2021-07-21T16:32:35Z,58.8,TA120-T246187
1626885156000,2021-07-21T16:32:36Z,34.6,TA120-T246183
1626885156000,2021-07-21T16:32:36Z,58.7,TA120-T246187
1626885156000,2021-07-21T16:32:36Z,56.9,TA120-T246184
1626885156000,2021-07-21T16:32:36Z,55,TA120-T246191
1626885157000,2021-07-21T16:32:37Z,59.2,TA120-T246184
1626885157000,2021-07-21T16:32:37Z,52.8,TA120-T246191
1626885157000,2021-07-21T16:32:37Z,35.4,TA120-T246183
1626885157000,2021-07-21T16:32:37Z,58,TA120-T246187
1626885158000,2021-07-21T16:32:38Z,35,TA120-T246183
1626885158000,2021-07-21T16:32:38Z,57.9,TA120-T246187
1626885158000,2021-07-21T16:32:38Z,56.5,TA120-T246184
1626885158000,2021-07-21T16:32:38Z,51.8,TA120-T246191
1626885159000,2021-07-21T16:32:39Z,57.4,TA120-T246184
1626885159000,2021-07-21T16:32:39Z,50.7,TA120-T246191
1626885159000,2021-07-21T16:32:39Z,34.7,TA120-T246183
1626885159000,2021-07-21T16:32:39Z,58.6,TA120-T246187
1626885160000,2021-07-21T16:32:40Z,35.3,TA120-T246183
1626885160000,2021-07-21T16:32:40Z,59.1,TA120-T246187
1626885160000,2021-07-21T16:32:40Z,57.6,TA120-T246184
1626885160000,2021-07-21T16:32:40Z,50.5,TA120-T246191
1626885161000,2021-07-21T16:32:41Z,58.1,TA120-T246184
1626885161000,2021-07-21T16:32:41Z,50,TA120-T246191
1626885161000,2021-07-21T16:32:41Z,34.9,TA120-T246183
1626885161000,2021-07-21T16:32:41Z,60.8,TA120-T246187
1626885162000,2021-07-21T16:32:42Z,34.8,TA120-T246183
1626885162000,2021-07-21T16:32:42Z,61.2,TA120-T246187
1626885162000,2021-07-21T16:32:42Z,60.2,TA120-T246184
1626885162000,2021-07-21T16:32:42Z,50.1,TA120-T246191
1626885163000,2021-07-21T16:32:43Z,61.8,TA120-T246184
1626885163000,2021-07-21T16:32:43Z,51.3,TA120-T246191
1626885163000,2021-07-21T16:32:43Z,35,TA120-T246183
1626885163000,2021-07-21T16:32:43Z,60.2,TA120-T246187
1626885164000,2021-07-21T16:32:44Z,35.1,TA120-T246183
1626885164000,2021-07-21T16:32:44Z,60.1,TA120-T246187
1626885164000,2021-07-21T16:32:44Z,62.6,TA120-T246184
1626885164000,2021-07-21T16:32:44Z,51,TA120-T246191
1626885165000,2021-07-21T16:32:45Z,63.7,TA120-T246184
1626885165000,2021-07-21T16:32:45Z,48.8,TA120-T246191
1626885165000,2021-07-21T16:32:45Z,34.9,TA120-T246183
1626885165000,2021-07-21T16:32:45Z,61.1,TA120-T246187
1626885166000,2021-07-21T16:32:46Z,34.9,TA120-T246183
1626885166000,2021-07-21T16:32:46Z,61,TA120-T246187
1626885166000,2021-07-21T16:32:46Z,63.9,TA120-T246184
1626885166000,2021-07-21T16:32:46Z,48.4,TA120-T246191
1626885167000,2021-07-21T16:32:47Z,64.2,TA120-T246184
1626885167000,2021-07-21T16:32:47Z,49,TA120-T246191
1626885167000,2021-07-21T16:32:47Z,34.7,TA120-T246183
1626885167000,2021-07-21T16:32:47Z,61.3,TA120-T246187
1626885168000,2021-07-21T16:32:48Z,34.7,TA120-T246183
1626885168000,2021-07-21T16:32:48Z,61.4,TA120-T246187
1626885168000,2021-07-21T16:32:48Z,65,TA120-T246184
1626885168000,2021-07-21T16:32:48Z,49.1,TA120-T246191
1626885169000,2021-07-21T16:32:49Z,63.8,TA120-T246184
1626885169000,2021-07-21T16:32:49Z,48.3,TA120-T246191
1626885169000,2021-07-21T16:32:49Z,35.1,TA120-T246183
1626885169000,2021-07-21T16:32:49Z,61.6,TA120-T246187
1626885170000,2021-07-21T16:32:50Z,34.8,TA120-T246183
1626885170000,2021-07-21T16:32:50Z,61.2,TA120-T246187
1626885170000,2021-07-21T16:32:50Z,64.3,TA120-T246184
1626885170000,2021-07-21T16:32:50Z,48.1,TA120-T246191
1626885171000,2021-07-21T16:32:51Z,65.3,TA120-T246184
1626885171000,2021-07-21T16:32:51Z,48,TA120-T246191
1626885171000,2021-07-21T16:32:51Z,35,TA120-T246183
1626885171000,2021-07-21T16:32:51Z,59.6,TA120-T246187
1626885172000,2021-07-21T16:32:52Z,35.6,TA120-T246183
1626885172000,2021-07-21T16:32:52Z,60.2,TA120-T246187
1626885172000,2021-07-21T16:32:52Z,67.4,TA120-T246184
1626885172000,2021-07-21T16:32:52Z,48.9,TA120-T246191
1626885173000,2021-07-21T16:32:53Z,69.7,TA120-T246184
1626885173000,2021-07-21T16:32:53Z,49.4,TA120-T246191
1626885173000,2021-07-21T16:32:53Z,35.2,TA120-T246183
1626885173000,2021-07-21T16:32:53Z,60.9,TA120-T246187
1626885174000,2021-07-21T16:32:54Z,35.4,TA120-T246183
1626885174000,2021-07-21T16:32:54Z,61.6,TA120-T246187
1626885174000,2021-07-21T16:32:54Z,72.2,TA120-T246184
1626885174000,2021-07-21T16:32:54Z,48.2,TA120-T246191
1626885175000,2021-07-21T16:32:55Z,74.6,TA120-T246184
1626885175000,2021-07-21T16:32:55Z,48.4,TA120-T246191
1626885175000,2021-07-21T16:32:55Z,34.9,TA120-T246183
1626885175000,2021-07-21T16:32:55Z,61.4,TA120-T246187
1626885176000,2021-07-21T16:32:56Z,35.4,TA120-T246183
1626885176000,2021-07-21T16:32:56Z,61.6,TA120-T246187
1626885176000,2021-07-21T16:32:56Z,74.8,TA120-T246184
1626885176000,2021-07-21T16:32:56Z,49,TA120-T246191
1626885177000,2021-07-21T16:32:57Z,74.6,TA120-T246184
1626885177000,2021-07-21T16:32:57Z,48.4,TA120-T246191
1626885177000,2021-07-21T16:32:57Z,35.5,TA120-T246183
1626885177000,2021-07-21T16:32:57Z,61.1,TA120-T246187
1626885178000,2021-07-21T16:32:58Z,35.3,TA120-T246183
1626885178000,2021-07-21T16:32:58Z,63.2,TA120-T246187
1626885178000,2021-07-21T16:32:58Z,71.3,TA120-T246184
1626885178000,2021-07-21T16:32:58Z,49,TA120-T246191
1626885179000,2021-07-21T16:32:59Z,67.5,TA120-T246184
1626885179000,2021-07-21T16:32:59Z,49.5,TA120-T246191
1626885179000,2021-07-21T16:32:59Z,34.8,TA120-T246183
1626885179000,2021-07-21T16:32:59Z,61.9,TA120-T246187
1626885180000,2021-07-21T16:33:00Z,35,TA120-T246183
1626885180000,2021-07-21T16:33:00Z,61.2,TA120-T246187
1626885180000,2021-07-21T16:33:00Z,62.9,TA120-T246184
1626885180000,2021-07-21T16:33:00Z,48.2,TA120-T246191
1626885181000,2021-07-21T16:33:01Z,60.4,TA120-T246184
1626885181000,2021-07-21T16:33:01Z,49.5,TA120-T246191
1626885181000,2021-07-21T16:33:01Z,36.5,TA120-T246183
1626885181000,2021-07-21T16:33:01Z,62.6,TA120-T246187
1626885182000,2021-07-21T16:33:02Z,35,TA120-T246183
1626885182000,2021-07-21T16:33:02Z,60.5,TA120-T246187
1626885182000,2021-07-21T16:33:02Z,59.2,TA120-T246184
1626885182000,2021-07-21T16:33:02Z,49.4,TA120-T246191
1626885183000,2021-07-21T16:33:03Z,58.1,TA120-T246184
1626885183000,2021-07-21T16:33:03Z,50.4,TA120-T246191
1626885183000,2021-07-21T16:33:03Z,34.8,TA120-T246183
1626885183000,2021-07-21T16:33:03Z,60.3,TA120-T246187
1626885184000,2021-07-21T16:33:04Z,35.4,TA120-T246183
1626885184000,2021-07-21T16:33:04Z,60.3,TA120-T246187
1626885184000,2021-07-21T16:33:04Z,57.6,TA120-T246184
1626885184000,2021-07-21T16:33:04Z,50.3,TA120-T246191
1626885185000,2021-07-21T16:33:05Z,56.7,TA120-T246184
1626885185000,2021-07-21T16:33:05Z,49.3,TA120-T246191
1626885185000,2021-07-21T16:33:05Z,35.1,TA120-T246183
1626885185000,2021-07-21T16:33:05Z,59.9,TA120-T246187
1626885186000,2021-07-21T16:33:06Z,34.8,TA120-T246183
1626885186000,2021-07-21T16:33:06Z,59.9,TA120-T246187
1626885186000,2021-07-21T16:33:06Z,57.4,TA120-T246184
1626885186000,2021-07-21T16:33:06Z,49.1,TA120-T246191
1626885187000,2021-07-21T16:33:07Z,56.1,TA120-T246184
1626885187000,2021-07-21T16:33:07Z,52.1,TA120-T246191
1626885187000,2021-07-21T16:33:07Z,35.6,TA120-T246183
1626885187000,2021-07-21T16:33:07Z,60.5,TA120-T246187
1626885188000,2021-07-21T16:33:08Z,35.3,TA120-T246183
1626885188000,2021-07-21T16:33:08Z,61.7,TA120-T246187
1626885188000,2021-07-21T16:33:08Z,55.1,TA120-T246184
1626885188000,2021-07-21T16:33:08Z,52.9,TA120-T246191
1626885189000,2021-07-21T16:33:09Z,55.2,TA120-T246184
1626885189000,2021-07-21T16:33:09Z,56.7,TA120-T246191
1626885189000,2021-07-21T16:33:09Z,35.2,TA120-T246183
1626885189000,2021-07-21T16:33:09Z,61.1,TA120-T246187
1626885190000,2021-07-21T16:33:10Z,35.5,TA120-T246183
1626885190000,2021-07-21T16:33:10Z,61.6,TA120-T246187
1626885190000,2021-07-21T16:33:10Z,54,TA120-T246184
1626885190000,2021-07-21T16:33:10Z,52.6,TA120-T246191
1626885191000,2021-07-21T16:33:11Z,53.1,TA120-T246184
1626885191000,2021-07-21T16:33:11Z,51.7,TA120-T246191
1626885191000,2021-07-21T16:33:11Z,35.3,TA120-T246183
1626885191000,2021-07-21T16:33:11Z,60.6,TA120-T246187
1626885192000,2021-07-21T16:33:12Z,35.3,TA120-T246183
1626885192000,2021-07-21T16:33:12Z,60.6,TA120-T246187
1626885192000,2021-07-21T16:33:12Z,52.1,TA120-T246184
1626885192000,2021-07-21T16:33:12Z,52.9,TA120-T246191
1626885193000,2021-07-21T16:33:13Z,52.1,TA120-T246184
1626885193000,2021-07-21T16:33:13Z,50.7,TA120-T246191
1626885193000,2021-07-21T16:33:13Z,35.7,TA120-T246183
1626885193000,2021-07-21T16:33:13Z,60.3,TA120-T246187
1626885194000,2021-07-21T16:33:14Z,35.8,TA120-T246183
1626885194000,2021-07-21T16:33:14Z,60,TA120-T246187
1626885194000,2021-07-21T16:33:14Z,51.5,TA120-T246184
1626885194000,2021-07-21T16:33:14Z,55.3,TA120-T246191
1626885195000,2021-07-21T16:33:15Z,51.3,TA120-T246184
1626885195000,2021-07-21T16:33:15Z,52.3,TA120-T246191
1626885195000,2021-07-21T16:33:15Z,35.5,TA120-T246183
1626885195000,2021-07-21T16:33:15Z,59.5,TA120-T246187
1626885196000,2021-07-21T16:33:16Z,35.3,TA120-T246183
1626885196000,2021-07-21T16:33:16Z,59.3,TA120-T246187
1626885196000,2021-07-21T16:33:16Z,51.4,TA120-T246184
