time,readable_time,dBA,dev-id
1615924080000,2021-03-16T19:48:00Z,68.8,TA120-T246184
1615924083000,2021-03-16T19:48:03Z,50.9,TA120-T246191
1615924092000,2021-03-16T19:48:12Z,31.4,TA120-T246183
1615924110000,2021-03-16T19:48:30Z,57.4,TA120-T246187
1615924140000,2021-03-16T19:49:00Z,71.7,TA120-T246184
1615924143000,2021-03-16T19:49:03Z,54.4,TA120-T246191
1615924152000,2021-03-16T19:49:12Z,31,TA120-T246183
1615924170000,2021-03-16T19:49:30Z,57.8,TA120-T246187
1615924200000,2021-03-16T19:50:00Z,67.5,TA120-T246184
1615924203000,2021-03-16T19:50:03Z,54.2,TA120-T246191
1615924212000,2021-03-16T19:50:12Z,31.2,TA120-T246183
1615924230000,2021-03-16T19:50:30Z,58.2,TA120-T246187
1615924260000,2021-03-16T19:51:00Z,71.3,TA120-T246184
1615924263000,2021-03-16T19:51:03Z,55.6,TA120-T246191
1615924272000,2021-03-16T19:51:12Z,31.1,TA120-T246183
1615924290000,2021-03-16T19:51:30Z,55.6,TA120-T246187
1615924320000,2021-03-16T19:52:00Z,68.5,TA120-T246184
1615924323000,2021-03-16T19:52:03Z,52.8,TA120-T246191
1615924332000,2021-03-16T19:52:12Z,31,TA120-T246183
1615924350000,2021-03-16T19:52:30Z,54.4,TA120-T246187
1615924380000,2021-03-16T19:53:00Z,64,TA120-T246184
1615924383000,2021-03-16T19:53:03Z,48.8,TA120-T246191
1615924392000,2021-03-16T19:53:12Z,31,TA120-T246183
1615924410000,2021-03-16T19:53:30Z,59,TA120-T246187
1615924440000,2021-03-16T19:54:00Z,60.3,TA120-T246184
1615924443000,2021-03-16T19:54:03Z,56.5,TA120-T246191
1615924452000,2021-03-16T19:54:12Z,31.5,TA120-T246183
1615924470000,2021-03-16T19:54:30Z,58.1,TA120-T246187
1615924500000,2021-03-16T19:55:00Z,63.9,TA120-T246184
1615924503000,2021-03-16T19:55:03Z,47.5,TA120-T246191
1615924512000,2021-03-16T19:55:12Z,31.4,TA120-T246183
1615924530000,2021-03-16T19:55:30Z,56.9,TA120-T246187
1615924560000,2021-03-16T19:56:00Z,67.7,TA120-T246184
1615924563000,2021-03-16T19:56:03Z,49.2,TA120-T246191
1615924572000,2021-03-16T19:56:12Z,31.2,TA120-T246183
1615924590000,2021-03-16T19:56:30Z,56.6,TA120-T246187
1615924620000,2021-03-16T19:57:00Z,57,TA120-T246184
1615924623000,2021-03-16T19:57:03Z,55.8,TA120-T246191
1615924632000,2021-03-16T19:57:12Z,31.1,TA120-T246183
1615924650000,2021-03-16T19:57:30Z,57.5,TA120-T246187
1615924680000,2021-03-16T19:58:00Z,69.8,TA120-T246184
1615924683000,2021-03-16T19:58:03Z,55.7,TA120-T246191
1615924692000,2021-03-16T19:58:12Z,31.1,TA120-T246183
1615924710000,2021-03-16T19:58:30Z,54.3,TA120-T246187
1615924740000,2021-03-16T19:59:00Z,64.8,TA120-T246184
1615924743000,2021-03-16T19:59:03Z,48.8,TA120-T246191
1615924752000,2021-03-16T19:59:12Z,31.2,TA120-T246183
1615924770000,2021-03-16T19:59:30Z,52,TA120-T246187
1615924800000,2021-03-16T20:00:00Z,69.7,TA120-T246184
1615924803000,2021-03-16T20:00:03Z,48.9,TA120-T246191
1615924812000,2021-03-16T20:00:12Z,31.9,TA120-T246183
1615924830000,2021-03-16T20:00:30Z,51.1,TA120-T246187
1615924860000,2021-03-16T20:01:00Z,72.2,TA120-T246184
1615924863000,2021-03-16T20:01:03Z,50.6,TA120-T246191
1615924872000,2021-03-16T20:01:12Z,31.2,TA120-T246183
1615924890000,2021-03-16T20:01:30Z,53.4,TA120-T246187
1615924920000,2021-03-16T20:02:00Z,61.4,TA120-T246184
1615924923000,2021-03-16T20:02:03Z,60.5,TA120-T246191
1615924932000,2021-03-16T20:02:12Z,31.1,TA120-T246183
1615924950000,2021-03-16T20:02:30Z,52.9,TA120-T246187
1615924980000,2021-03-16T20:03:00Z,62.5,TA120-T246184
1615924983000,2021-03-16T20:03:03Z,53.8,TA120-T246191
1615924992000,2021-03-16T20:03:12Z,31.3,TA120-T246183
1615925010000,2021-03-16T20:03:30Z,53.1,TA120-T246187
1615925040000,2021-03-16T20:04:00Z,69.3,TA120-T246184
1615925043000,2021-03-16T20:04:03Z,55.4,TA120-T246191
1615925052000,2021-03-16T20:04:12Z,30.9,TA120-T246183
1615925070000,2021-03-16T20:04:30Z,52.7,TA120-T246187
1615925100000,2021-03-16T20:05:00Z,63.2,TA120-T246184
1615925103000,2021-03-16T20:05:03Z,54.3,TA120-T246191
1615925112000,2021-03-16T20:05:12Z,30.9,TA120-T246183
1615925130000,2021-03-16T20:05:30Z,52.2,TA120-T246187
1615925160000,2021-03-16T20:06:00Z,70.1,TA120-T246184
1615925163000,2021-03-16T20:06:03Z,49.5,TA120-T246191
1615925172000,2021-03-16T20:06:12Z,31.2,TA120-T246183
1615925190000,2021-03-16T20:06:30Z,56,TA120-T246187
1615925220000,2021-03-16T20:07:00Z,68.2,TA120-T246184
1615925223000,2021-03-16T20:07:03Z,52.7,TA120-T246191
1615925232000,2021-03-16T20:07:12Z,31.1,TA120-T246183
1615925250000,2021-03-16T20:07:30Z,52.9,TA120-T246187
1615925280000,2021-03-16T20:08:00Z,66.4,TA120-T246184
1615925283000,2021-03-16T20:08:03Z,52.2,TA120-T246191
1615925292000,2021-03-16T20:08:12Z,30.9,TA120-T246183
1615925310000,2021-03-16T20:08:30Z,53.6,TA120-T246187
1615925340000,2021-03-16T20:09:00Z,71.1,TA120-T246184
1615925343000,2021-03-16T20:09:03Z,55.2,TA120-T246191
1615925352000,2021-03-16T20:09:12Z,31,TA120-T246183
1615925370000,2021-03-16T20:09:30Z,53.2,TA120-T246187
1615925400000,2021-03-16T20:10:00Z,71,TA120-T246184
1615925403000,2021-03-16T20:10:03Z,54.5,TA120-T246191
1615925412000,2021-03-16T20:10:12Z,31.2,TA120-T246183
1615925430000,2021-03-16T20:10:30Z,54.1,TA120-T246187
1615925460000,2021-03-16T20:11:00Z,69.9,TA120-T246184
1615925463000,2021-03-16T20:11:03Z,49.6,TA120-T246191
1615925472000,2021-03-16T20:11:12Z,31,TA120-T246183
1615925490000,2021-03-16T20:11:30Z,51.5,TA120-T246187
1615925520000,2021-03-16T20:12:00Z,63.6,TA120-T246184
1615925523000,2021-03-16T20:12:03Z,48.5,TA120-T246191
1615925532000,2021-03-16T20:12:12Z,30.9,TA120-T246183
1615925550000,2021-03-16T20:12:30Z,56,TA120-T246187
1615925580000,2021-03-16T20:13:00Z,65.8,TA120-T246184
1615925583000,2021-03-16T20:13:03Z,52.3,TA120-T246191
1615925592000,2021-03-16T20:13:12Z,31.2,TA120-T246183
1615925610000,2021-03-16T20:13:30Z,54.5,TA120-T246187
1615925640000,2021-03-16T20:14:00Z,69.2,TA120-T246184
1615925643000,2021-03-16T20:14:03Z,46.5,TA120-T246191
1615925652000,2021-03-16T20:14:12Z,31.1,TA120-T246183
1615925670000,2021-03-16T20:14:30Z,54.2,TA120-T246187
1615925700000,2021-03-16T20:15:00Z,68.2,TA120-T246184
1615925703000,2021-03-16T20:15:03Z,46.9,TA120-T246191
1615925712000,2021-03-16T20:15:12Z,31.3,TA120-T246183
1615925730000,2021-03-16T20:15:30Z,53.8,TA120-T246187
1615925760000,2021-03-16T20:16:00Z,70.8,TA120-T246184
1615925763000,2021-03-16T20:16:03Z,55,TA120-T246191
1615925772000,2021-03-16T20:16:12Z,31.2,TA120-T246183
1615925790000,2021-03-16T20:16:30Z,53.7,TA120-T246187
1615925820000,2021-03-16T20:17:00Z,71.3,TA120-T246184
1615925823000,2021-03-16T20:17:03Z,50.2,TA120-T246191
1615925832000,2021-03-16T20:17:12Z,31,TA120-T246183
1615925850000,2021-03-16T20:17:30Z,52.2,TA120-T246187
1615925880000,2021-03-16T20:18:00Z,69.3,TA120-T246184
1615925883000,2021-03-16T20:18:03Z,52,TA120-T246191
1615925892000,2021-03-16T20:18:12Z,31.1,TA120-T246183
1615925910000,2021-03-16T20:18:30Z,50.4,TA120-T246187
1615925940000,2021-03-16T20:19:00Z,74.4,TA120-T246184
1615925943000,2021-03-16T20:19:03Z,46.3,TA120-T246191
1615925952000,2021-03-16T20:19:12Z,31.3,TA120-T246183
1615925970000,2021-03-16T20:19:30Z,51.9,TA120-T246187
1615926000000,2021-03-16T20:20:00Z,65.5,TA120-T246184
1615926003000,2021-03-16T20:20:03Z,55.2,TA120-T246191
1615926012000,2021-03-16T20:20:12Z,31.1,TA120-T246183
1615926030000,2021-03-16T20:20:30Z,50.5,TA120-T246187
1615926060000,2021-03-16T20:21:00Z,71.5,TA120-T246184
1615926063000,2021-03-16T20:21:03Z,46.7,TA120-T246191
1615926072000,2021-03-16T20:21:12Z,31,TA120-T246183
1615926090000,2021-03-16T20:21:30Z,51.5,TA120-T246187
1615926120000,2021-03-16T20:22:00Z,65.7,TA120-T246184
1615926123000,2021-03-16T20:22:03Z,48.2,TA120-T246191
1615926132000,2021-03-16T20:22:12Z,31,TA120-T246183
1615926150000,2021-03-16T20:22:30Z,51.5,TA120-T246187
1615926180000,2021-03-16T20:23:00Z,72.9,TA120-T246184
1615926183000,2021-03-16T20:23:03Z,50.7,TA120-T246191
1615926192000,2021-03-16T20:23:12Z,31.4,TA120-T246183
1615926210000,2021-03-16T20:23:30Z,53.3,TA120-T246187
1615926240000,2021-03-16T20:24:00Z,62.7,TA120-T246184
1615926243000,2021-03-16T20:24:03Z,51.9,TA120-T246191
1615926252000,2021-03-16T20:24:12Z,31.1,TA120-T246183
1615926270000,2021-03-16T20:24:30Z,54.4,TA120-T246187
1615926300000,2021-03-16T20:25:00Z,62.2,TA120-T246184
1615926303000,2021-03-16T20:25:03Z,47.3,TA120-T246191
1615926312000,2021-03-16T20:25:12Z,30.9,TA120-T246183
1615926330000,2021-03-16T20:25:30Z,52.5,TA120-T246187
1615926360000,2021-03-16T20:26:00Z,64.6,TA120-T246184
1615926363000,2021-03-16T20:26:03Z,48.4,TA120-T246191
1615926372000,2021-03-16T20:26:12Z,31.1,TA120-T246183
1615926390000,2021-03-16T20:26:30Z,51,TA120-T246187
1615926420000,2021-03-16T20:27:00Z,67.4,TA120-T246184
1615926423000,2021-03-16T20:27:03Z,48.8,TA120-T246191
1615926432000,2021-03-16T20:27:12Z,30.9,TA120-T246183
1615926450000,2021-03-16T20:27:30Z,50,TA120-T246187
1615926480000,2021-03-16T20:28:00Z,65.6,TA120-T246184
1615926483000,2021-03-16T20:28:03Z,54.8,TA120-T246191
1615926492000,2021-03-16T20:28:12Z,31,TA120-T246183
1615926510000,2021-03-16T20:28:30Z,50.8,TA120-T246187
1615926540000,2021-03-16T20:29:00Z,70.6,TA120-T246184
1615926543000,2021-03-16T20:29:03Z,54.7,TA120-T246191
1615926552000,2021-03-16T20:29:12Z,30.9,TA120-T246183
1615926570000,2021-03-16T20:29:30Z,50.8,TA120-T246187
1615926600000,2021-03-16T20:30:00Z,70.4,TA120-T246184
1615926603000,2021-03-16T20:30:03Z,50.4,TA120-T246191
1615926612000,2021-03-16T20:30:12Z,31,TA120-T246183
1615926630000,2021-03-16T20:30:30Z,50.6,TA120-T246187
1615926660000,2021-03-16T20:31:00Z,62.1,TA120-T246184
1615926663000,2021-03-16T20:31:03Z,50.9,TA120-T246191
1615926672000,2021-03-16T20:31:12Z,31.2,TA120-T246183
1615926690000,2021-03-16T20:31:30Z,49.2,TA120-T246187
1615926720000,2021-03-16T20:32:00Z,67.7,TA120-T246184
1615926723000,2021-03-16T20:32:03Z,46.7,TA120-T246191
1615926732000,2021-03-16T20:32:12Z,31,TA120-T246183
1615926750000,2021-03-16T20:32:30Z,49.8,TA120-T246187
1615926780000,2021-03-16T20:33:00Z,66.3,TA120-T246184
1615926783000,2021-03-16T20:33:03Z,53.3,TA120-T246191
1615926792000,2021-03-16T20:33:12Z,31,TA120-T246183
1615926810000,2021-03-16T20:33:30Z,49,TA120-T246187
1615926840000,2021-03-16T20:34:00Z,66.8,TA120-T246184
1615926843000,2021-03-16T20:34:03Z,48.7,TA120-T246191
1615926852000,2021-03-16T20:34:12Z,30.9,TA120-T246183
1615926870000,2021-03-16T20:34:30Z,52.3,TA120-T246187
1615926900000,2021-03-16T20:35:00Z,68.6,TA120-T246184
1615926903000,2021-03-16T20:35:03Z,48.8,TA120-T246191
1615926912000,2021-03-16T20:35:12Z,30.8,TA120-T246183
1615926930000,2021-03-16T20:35:30Z,52.3,TA120-T246187
1615926960000,2021-03-16T20:36:00Z,65.7,TA120-T246184
1615926963000,2021-03-16T20:36:03Z,55,TA120-T246191
1615926972000,2021-03-16T20:36:12Z,30.7,TA120-T246183
1615926990000,2021-03-16T20:36:30Z,51.5,TA120-T246187
1615927020000,2021-03-16T20:37:00Z,71.6,TA120-T246184
1615927023000,2021-03-16T20:37:03Z,49.2,TA120-T246191
1615927032000,2021-03-16T20:37:12Z,30.7,TA120-T246183
1615927050000,2021-03-16T20:37:30Z,50.4,TA120-T246187
1615927080000,2021-03-16T20:38:00Z,66,TA120-T246184
1615927083000,2021-03-16T20:38:03Z,49.2,TA120-T246191
1615927092000,2021-03-16T20:38:12Z,30.7,TA120-T246183
1615927110000,2021-03-16T20:38:30Z,47.7,TA120-T246187
1615927140000,2021-03-16T20:39:00Z,58.9,TA120-T246184
1615927143000,2021-03-16T20:39:03Z,49.6,TA120-T246191
1615927152000,2021-03-16T20:39:12Z,30.7,TA120-T246183
1615927170000,2021-03-16T20:39:30Z,49.2,TA120-T246187
1615927200000,2021-03-16T20:40:00Z,72.9,TA120-T246184
1615927203000,2021-03-16T20:40:03Z,46.4,TA120-T246191
1615927212000,2021-03-16T20:40:12Z,30.8,TA120-T246183
1615927230000,2021-03-16T20:40:30Z,47.8,TA120-T246187
1615927260000,2021-03-16T20:41:00Z,71.2,TA120-T246184
1615927263000,2021-03-16T20:41:03Z,46.6,TA120-T246191
1615927272000,2021-03-16T20:41:12Z,30.8,TA120-T246183
1615927290000,2021-03-16T20:41:30Z,48.1,TA120-T246187
1615927320000,2021-03-16T20:42:00Z,62.6,TA120-T246184
1615927323000,2021-03-16T20:42:03Z,47.2,TA120-T246191
1615927332000,2021-03-16T20:42:12Z,30.8,TA120-T246183
1615927350000,2021-03-16T20:42:30Z,48.1,TA120-T246187
1615927380000,2021-03-16T20:43:00Z,66.1,TA120-T246184
1615927383000,2021-03-16T20:43:03Z,48.6,TA120-T246191
1615927392000,2021-03-16T20:43:12Z,31.9,TA120-T246183
1615927410000,2021-03-16T20:43:30Z,49,TA120-T246187
1615927440000,2021-03-16T20:44:00Z,65.2,TA120-T246184
1615927443000,2021-03-16T20:44:03Z,49.6,TA120-T246191
1615927452000,2021-03-16T20:44:12Z,30.9,TA120-T246183
1615927470000,2021-03-16T20:44:30Z,50.6,TA120-T246187
1615927500000,2021-03-16T20:45:00Z,74.4,TA120-T246184
1615927503000,2021-03-16T20:45:03Z,46.6,TA120-T246191
1615927512000,2021-03-16T20:45:12Z,30.6,TA120-T246183
1615927530000,2021-03-16T20:45:30Z,50.1,TA120-T246187
1615927560000,2021-03-16T20:46:00Z,68.2,TA120-T246184
1615927563000,2021-03-16T20:46:03Z,49.4,TA120-T246191
1615927572000,2021-03-16T20:46:12Z,30.7,TA120-T246183
1615927590000,2021-03-16T20:46:30Z,52.2,TA120-T246187
1615927620000,2021-03-16T20:47:00Z,66.3,TA120-T246184
1615927623000,2021-03-16T20:47:03Z,49.4,TA120-T246191
1615927632000,2021-03-16T20:47:12Z,30.6,TA120-T246183
1615927650000,2021-03-16T20:47:30Z,50.9,TA120-T246187
1615927680000,2021-03-16T20:48:00Z,71,TA120-T246184
1615927683000,2021-03-16T20:48:03Z,52.1,TA120-T246191
1615927692000,2021-03-16T20:48:12Z,31,TA120-T246183
1615927710000,2021-03-16T20:48:30Z,48.6,TA120-T246187
1615927740000,2021-03-16T20:49:00Z,68.3,TA120-T246184
1615927743000,2021-03-16T20:49:03Z,54,TA120-T246191
1615927752000,2021-03-16T20:49:12Z,30.6,TA120-T246183
1615927770000,2021-03-16T20:49:30Z,48.6,TA120-T246187
1615927800000,2021-03-16T20:50:00Z,65.9,TA120-T246184
1615927803000,2021-03-16T20:50:03Z,47.4,TA120-T246191
1615927812000,2021-03-16T20:50:12Z,30.7,TA120-T246183
1615927830000,2021-03-16T20:50:30Z,49.4,TA120-T246187
1615927860000,2021-03-16T20:51:00Z,65.3,TA120-T246184
1615927863000,2021-03-16T20:51:03Z,51.6,TA120-T246191
1615927872000,2021-03-16T20:51:12Z,30.6,TA120-T246183
1615927890000,2021-03-16T20:51:30Z,47.2,TA120-T246187
1615927920000,2021-03-16T20:52:00Z,68.7,TA120-T246184
1615927923000,2021-03-16T20:52:03Z,54.2,TA120-T246191
1615927932000,2021-03-16T20:52:12Z,30.7,TA120-T246183
1615927950000,2021-03-16T20:52:30Z,48.4,TA120-T246187
1615927980000,2021-03-16T20:53:00Z,65.1,TA120-T246184
1615927983000,2021-03-16T20:53:03Z,53.7,TA120-T246191
1615927992000,2021-03-16T20:53:12Z,30.7,TA120-T246183
1615928010000,2021-03-16T20:53:30Z,50.1,TA120-T246187
1615928040000,2021-03-16T20:54:00Z,70.2,TA120-T246184
1615928043000,2021-03-16T20:54:03Z,46.7,TA120-T246191
1615928052000,2021-03-16T20:54:12Z,30.6,TA120-T246183
1615928070000,2021-03-16T20:54:30Z,48.5,TA120-T246187
1615928100000,2021-03-16T20:55:00Z,67.8,TA120-T246184
1615928103000,2021-03-16T20:55:03Z,49.1,TA120-T246191
1615928112000,2021-03-16T20:55:12Z,30.6,TA120-T246183
1615928130000,2021-03-16T20:55:30Z,48.7,TA120-T246187
1615928160000,2021-03-16T20:56:00Z,68.6,TA120-T246184
1615928163000,2021-03-16T20:56:03Z,55.2,TA120-T246191
1615928172000,2021-03-16T20:56:12Z,30.8,TA120-T246183
1615928190000,2021-03-16T20:56:30Z,50.9,TA120-T246187
1615928220000,2021-03-16T20:57:00Z,65.5,TA120-T246184
1615928223000,2021-03-16T20:57:03Z,46.8,TA120-T246191
1615928232000,2021-03-16T20:57:12Z,30.6,TA120-T246183
1615928250000,2021-03-16T20:57:30Z,50.6,TA120-T246187
1615928280000,2021-03-16T20:58:00Z,59.1,TA120-T246184
1615928283000,2021-03-16T20:58:03Z,46.7,TA120-T246191
1615928292000,2021-03-16T20:58:12Z,30.7,TA120-T246183
1615928310000,2021-03-16T20:58:30Z,49.2,TA120-T246187
1615928340000,2021-03-16T20:59:00Z,63.3,TA120-T246184
1615928343000,2021-03-16T20:59:03Z,47.1,TA120-T246191
1615928352000,2021-03-16T20:59:12Z,30.6,TA120-T246183
1615928370000,2021-03-16T20:59:30Z,51.8,TA120-T246187
1615928400000,2021-03-16T21:00:00Z,62.9,TA120-T246184
1615928403000,2021-03-16T21:00:03Z,55.7,TA120-T246191
1615928412000,2021-03-16T21:00:12Z,30.7,TA120-T246183
1615928430000,2021-03-16T21:00:30Z,52.2,TA120-T246187
1615928460000,2021-03-16T21:01:00Z,65.4,TA120-T246184
1615928463000,2021-03-16T21:01:03Z,46.7,TA120-T246191
1615928472000,2021-03-16T21:01:12Z,30.6,TA120-T246183
1615928490000,2021-03-16T21:01:30Z,50.6,TA120-T246187
1615928520000,2021-03-16T21:02:00Z,65.9,TA120-T246184
1615928523000,2021-03-16T21:02:03Z,46.7,TA120-T246191
1615928532000,2021-03-16T21:02:12Z,30.6,TA120-T246183
1615928550000,2021-03-16T21:02:30Z,49.5,TA120-T246187
1615928580000,2021-03-16T21:03:00Z,66.3,TA120-T246184
1615928583000,2021-03-16T21:03:03Z,47,TA120-T246191
1615928592000,2021-03-16T21:03:12Z,31.1,TA120-T246183
1615928610000,2021-03-16T21:03:30Z,49.9,TA120-T246187
1615928640000,2021-03-16T21:04:00Z,70.6,TA120-T246184
1615928643000,2021-03-16T21:04:03Z,55.2,TA120-T246191
1615928652000,2021-03-16T21:04:12Z,30.6,TA120-T246183
1615928670000,2021-03-16T21:04:30Z,49.3,TA120-T246187
1615928700000,2021-03-16T21:05:00Z,68.1,TA120-T246184
1615928703000,2021-03-16T21:05:03Z,50.3,TA120-T246191
1615928712000,2021-03-16T21:05:12Z,31.6,TA120-T246183
1615928730000,2021-03-16T21:05:30Z,49.1,TA120-T246187
1615928760000,2021-03-16T21:06:00Z,69.1,TA120-T246184
1615928763000,2021-03-16T21:06:03Z,51.2,TA120-T246191
1615928772000,2021-03-16T21:06:12Z,31.4,TA120-T246183
1615928790000,2021-03-16T21:06:30Z,50.7,TA120-T246187
1615928820000,2021-03-16T21:07:00Z,66.8,TA120-T246184
1615928823000,2021-03-16T21:07:03Z,50,TA120-T246191
1615928832000,2021-03-16T21:07:12Z,31.6,TA120-T246183
1615928850000,2021-03-16T21:07:30Z,50.7,TA120-T246187
1615928880000,2021-03-16T21:08:00Z,67.1,TA120-T246184
1615928883000,2021-03-16T21:08:03Z,49.5,TA120-T246191
1615928892000,2021-03-16T21:08:12Z,32,TA120-T246183
1615928910000,2021-03-16T21:08:30Z,50.5,TA120-T246187
1615928940000,2021-03-16T21:09:00Z,68.1,TA120-T246184
1615928943000,2021-03-16T21:09:03Z,46.5,TA120-T246191
1615928952000,2021-03-16T21:09:12Z,31.6,TA120-T246183
1615928970000,2021-03-16T21:09:30Z,51.1,TA120-T246187
1615929000000,2021-03-16T21:10:00Z,65.9,TA120-T246184
1615929003000,2021-03-16T21:10:03Z,46.9,TA120-T246191
1615929012000,2021-03-16T21:10:12Z,31.6,TA120-T246183
1615929030000,2021-03-16T21:10:30Z,49.5,TA120-T246187
1615929060000,2021-03-16T21:11:00Z,63.3,TA120-T246184
1615929063000,2021-03-16T21:11:03Z,50.5,TA120-T246191
1615929072000,2021-03-16T21:11:12Z,31.6,TA120-T246183
1615929090000,2021-03-16T21:11:30Z,48.1,TA120-T246187
1615929120000,2021-03-16T21:12:00Z,65.5,TA120-T246184
1615929123000,2021-03-16T21:12:03Z,50.4,TA120-T246191
1615929132000,2021-03-16T21:12:12Z,31.6,TA120-T246183
1615929150000,2021-03-16T21:12:30Z,49.5,TA120-T246187
1615929180000,2021-03-16T21:13:00Z,51,TA120-T246184
1615929183000,2021-03-16T21:13:03Z,54.9,TA120-T246191
1615929192000,2021-03-16T21:13:12Z,31.6,TA120-T246183
1615929210000,2021-03-16T21:13:30Z,52.6,TA120-T246187
1615929240000,2021-03-16T21:14:00Z,51,TA120-T246184
1615929243000,2021-03-16T21:14:03Z,54.6,TA120-T246191
1615929252000,2021-03-16T21:14:12Z,31.8,TA120-T246183
1615929270000,2021-03-16T21:14:30Z,51.6,TA120-T246187
1615929300000,2021-03-16T21:15:00Z,57,TA120-T246184
1615929303000,2021-03-16T21:15:03Z,54.5,TA120-T246191
1615929312000,2021-03-16T21:15:12Z,33.5,TA120-T246183
1615929330000,2021-03-16T21:15:30Z,49.8,TA120-T246187
1615929360000,2021-03-16T21:16:00Z,70.4,TA120-T246184
1615929363000,2021-03-16T21:16:03Z,47.3,TA120-T246191
1615929372000,2021-03-16T21:16:12Z,31.6,TA120-T246183
1615929390000,2021-03-16T21:16:30Z,51.5,TA120-T246187
1615929420000,2021-03-16T21:17:00Z,63.5,TA120-T246184
1615929423000,2021-03-16T21:17:03Z,46.1,TA120-T246191
1615929432000,2021-03-16T21:17:12Z,31.6,TA120-T246183
1615929450000,2021-03-16T21:17:30Z,50.6,TA120-T246187
1615929480000,2021-03-16T21:18:00Z,66.7,TA120-T246184
1615929483000,2021-03-16T21:18:03Z,47.2,TA120-T246191
1615929492000,2021-03-16T21:18:12Z,31.6,TA120-T246183
1615929510000,2021-03-16T21:18:30Z,49.3,TA120-T246187
1615929540000,2021-03-16T21:19:00Z,63.2,TA120-T246184
1615929543000,2021-03-16T21:19:03Z,53.2,TA120-T246191
1615929552000,2021-03-16T21:19:12Z,31.5,TA120-T246183
1615929570000,2021-03-16T21:19:30Z,49.7,TA120-T246187
1615929600000,2021-03-16T21:20:00Z,67.5,TA120-T246184
1615929603000,2021-03-16T21:20:03Z,47.7,TA120-T246191
1615929612000,2021-03-16T21:20:12Z,31.6,TA120-T246183
1615929630000,2021-03-16T21:20:30Z,50.7,TA120-T246187
1615929660000,2021-03-16T21:21:00Z,68.7,TA120-T246184
1615929663000,2021-03-16T21:21:03Z,50.6,TA120-T246191
1615929672000,2021-03-16T21:21:12Z,32,TA120-T246183
1615929690000,2021-03-16T21:21:30Z,53.8,TA120-T246187
1615929720000,2021-03-16T21:22:00Z,63.3,TA120-T246184
1615929723000,2021-03-16T21:22:03Z,47.4,TA120-T246191
1615929732000,2021-03-16T21:22:12Z,31.9,TA120-T246183
1615929750000,2021-03-16T21:22:30Z,51.3,TA120-T246187
1615929780000,2021-03-16T21:23:00Z,62,TA120-T246184
1615929783000,2021-03-16T21:23:03Z,51.8,TA120-T246191
1615929792000,2021-03-16T21:23:12Z,31.9,TA120-T246183
1615929810000,2021-03-16T21:23:30Z,51.3,TA120-T246187
1615929840000,2021-03-16T21:24:00Z,57.7,TA120-T246184
1615929843000,2021-03-16T21:24:03Z,53.3,TA120-T246191
1615929852000,2021-03-16T21:24:12Z,31.9,TA120-T246183
1615929870000,2021-03-16T21:24:30Z,52.2,TA120-T246187
1615929900000,2021-03-16T21:25:00Z,64.3,TA120-T246184
1615929903000,2021-03-16T21:25:03Z,47.5,TA120-T246191
1615929912000,2021-03-16T21:25:12Z,31.9,TA120-T246183
1615929930000,2021-03-16T21:25:30Z,50.7,TA120-T246187
1615929960000,2021-03-16T21:26:00Z,67.1,TA120-T246184
1615929963000,2021-03-16T21:26:03Z,47.3,TA120-T246191
1615929972000,2021-03-16T21:26:12Z,31.3,TA120-T246183
1615929990000,2021-03-16T21:26:30Z,52,TA120-T246187
1615930020000,2021-03-16T21:27:00Z,69.8,TA120-T246184
1615930023000,2021-03-16T21:27:03Z,49.7,TA120-T246191
1615930032000,2021-03-16T21:27:12Z,30.9,TA120-T246183
1615930050000,2021-03-16T21:27:30Z,51.3,TA120-T246187
1615930080000,2021-03-16T21:28:00Z,62.7,TA120-T246184
1615930083000,2021-03-16T21:28:03Z,55.8,TA120-T246191
1615930092000,2021-03-16T21:28:12Z,30.8,TA120-T246183
1615930110000,2021-03-16T21:28:30Z,51.5,TA120-T246187
1615930140000,2021-03-16T21:29:00Z,68.1,TA120-T246184
1615930143000,2021-03-16T21:29:03Z,45.8,TA120-T246191
1615930152000,2021-03-16T21:29:12Z,30.9,TA120-T246183
1615930170000,2021-03-16T21:29:30Z,49.8,TA120-T246187
1615930200000,2021-03-16T21:30:00Z,58.2,TA120-T246184
1615930203000,2021-03-16T21:30:03Z,47.1,TA120-T246191
1615930212000,2021-03-16T21:30:12Z,30.9,TA120-T246183
1615930230000,2021-03-16T21:30:30Z,49.8,TA120-T246187
1615930260000,2021-03-16T21:31:00Z,59.9,TA120-T246184
1615930263000,2021-03-16T21:31:03Z,53.2,TA120-T246191
1615930272000,2021-03-16T21:31:12Z,30.9,TA120-T246183
1615930290000,2021-03-16T21:31:30Z,49.1,TA120-T246187
1615930320000,2021-03-16T21:32:00Z,60,TA120-T246184
1615930323000,2021-03-16T21:32:03Z,49.4,TA120-T246191
1615930332000,2021-03-16T21:32:12Z,30.8,TA120-T246183
1615930350000,2021-03-16T21:32:30Z,50.7,TA120-T246187
1615930380000,2021-03-16T21:33:00Z,70.3,TA120-T246184
1615930383000,2021-03-16T21:33:03Z,55.3,TA120-T246191
1615930392000,2021-03-16T21:33:12Z,30.8,TA120-T246183
1615930410000,2021-03-16T21:33:30Z,49.7,TA120-T246187
1615930440000,2021-03-16T21:34:00Z,64.6,TA120-T246184
1615930443000,2021-03-16T21:34:03Z,54.5,TA120-T246191
