time,readable_time,dBA,dev-id
1605897483000,2020-11-20T18:38:03Z,54.7,TA120-T246191
1605897522000,2020-11-20T18:38:42Z,35.8,TA120-T246183
1605897532000,2020-11-20T18:38:52Z,72,TA120-T246184
1605897541000,2020-11-20T18:39:01Z,58.7,TA120-T246187
1605897543000,2020-11-20T18:39:03Z,54.2,TA120-T246191
1605897582000,2020-11-20T18:39:42Z,35.6,TA120-T246183
1605897592000,2020-11-20T18:39:52Z,71.5,TA120-T246184
1605897601000,2020-11-20T18:40:01Z,60.8,TA120-T246187
1605897603000,2020-11-20T18:40:03Z,58.8,TA120-T246191
1605897642000,2020-11-20T18:40:42Z,35.6,TA120-T246183
1605897652000,2020-11-20T18:40:52Z,72.5,TA120-T246184
1605897661000,2020-11-20T18:41:01Z,59.1,TA120-T246187
1605897663000,2020-11-20T18:41:03Z,56.9,TA120-T246191
1605897702000,2020-11-20T18:41:42Z,36.5,TA120-T246183
1605897712000,2020-11-20T18:41:52Z,71.2,TA120-T246184
1605897721000,2020-11-20T18:42:01Z,58.5,TA120-T246187
1605897723000,2020-11-20T18:42:03Z,55.7,TA120-T246191
1605897762000,2020-11-20T18:42:42Z,36.1,TA120-T246183
1605897772000,2020-11-20T18:42:52Z,72.7,TA120-T246184
1605897781000,2020-11-20T18:43:01Z,58.8,TA120-T246187
1605897783000,2020-11-20T18:43:03Z,55.3,TA120-T246191
1605897822000,2020-11-20T18:43:42Z,36,TA120-T246183
1605897832000,2020-11-20T18:43:52Z,73.5,TA120-T246184
1605897841000,2020-11-20T18:44:01Z,56.3,TA120-T246187
1605897843000,2020-11-20T18:44:03Z,53.9,TA120-T246191
1605897882000,2020-11-20T18:44:42Z,35.8,TA120-T246183
1605897892000,2020-11-20T18:44:52Z,74.5,TA120-T246184
1605897901000,2020-11-20T18:45:01Z,57.2,TA120-T246187
1605897903000,2020-11-20T18:45:03Z,52.8,TA120-T246191
1605897942000,2020-11-20T18:45:42Z,35.7,TA120-T246183
1605897952000,2020-11-20T18:45:52Z,72.4,TA120-T246184
1605897961000,2020-11-20T18:46:01Z,59,TA120-T246187
1605897963000,2020-11-20T18:46:03Z,57.5,TA120-T246191
1605898002000,2020-11-20T18:46:42Z,35.7,TA120-T246183
1605898012000,2020-11-20T18:46:52Z,74,TA120-T246184
1605898021000,2020-11-20T18:47:01Z,58,TA120-T246187
1605898023000,2020-11-20T18:47:03Z,56.4,TA120-T246191
1605898062000,2020-11-20T18:47:42Z,35.8,TA120-T246183
1605898072000,2020-11-20T18:47:52Z,72.3,TA120-T246184
1605898081000,2020-11-20T18:48:01Z,58.9,TA120-T246187
1605898083000,2020-11-20T18:48:03Z,59.5,TA120-T246191
1605898122000,2020-11-20T18:48:42Z,35.7,TA120-T246183
1605898132000,2020-11-20T18:48:52Z,73.2,TA120-T246184
1605898141000,2020-11-20T18:49:01Z,58.6,TA120-T246187
1605898143000,2020-11-20T18:49:03Z,54.6,TA120-T246191
1605898182000,2020-11-20T18:49:42Z,35.6,TA120-T246183
1605898192000,2020-11-20T18:49:52Z,74.3,TA120-T246184
1605898201000,2020-11-20T18:50:01Z,58.2,TA120-T246187
1605898203000,2020-11-20T18:50:03Z,52.9,TA120-T246191
1605898242000,2020-11-20T18:50:42Z,35.6,TA120-T246183
1605898252000,2020-11-20T18:50:52Z,68.9,TA120-T246184
1605898261000,2020-11-20T18:51:01Z,58.8,TA120-T246187
1605898263000,2020-11-20T18:51:03Z,56.3,TA120-T246191
1605898302000,2020-11-20T18:51:42Z,35.4,TA120-T246183
1605898312000,2020-11-20T18:51:52Z,69,TA120-T246184
1605898321000,2020-11-20T18:52:01Z,56.8,TA120-T246187
1605898323000,2020-11-20T18:52:03Z,58.8,TA120-T246191
1605898362000,2020-11-20T18:52:42Z,35.6,TA120-T246183
1605898372000,2020-11-20T18:52:52Z,69.3,TA120-T246184
1605898381000,2020-11-20T18:53:01Z,58.8,TA120-T246187
1605898383000,2020-11-20T18:53:03Z,56.3,TA120-T246191
1605898422000,2020-11-20T18:53:42Z,35.5,TA120-T246183
1605898432000,2020-11-20T18:53:52Z,72.6,TA120-T246184
1605898441000,2020-11-20T18:54:01Z,58.1,TA120-T246187
1605898443000,2020-11-20T18:54:03Z,60.5,TA120-T246191
1605898482000,2020-11-20T18:54:42Z,35.5,TA120-T246183
1605898492000,2020-11-20T18:54:52Z,72.3,TA120-T246184
1605898501000,2020-11-20T18:55:01Z,57.4,TA120-T246187
1605898503000,2020-11-20T18:55:03Z,59.6,TA120-T246191
1605898542000,2020-11-20T18:55:42Z,35.4,TA120-T246183
1605898552000,2020-11-20T18:55:52Z,69.7,TA120-T246184
1605898561000,2020-11-20T18:56:01Z,58.6,TA120-T246187
1605898563000,2020-11-20T18:56:03Z,56.3,TA120-T246191
1605898602000,2020-11-20T18:56:42Z,35.7,TA120-T246183
1605898612000,2020-11-20T18:56:52Z,70.4,TA120-T246184
1605898621000,2020-11-20T18:57:01Z,59.1,TA120-T246187
1605898623000,2020-11-20T18:57:03Z,55.2,TA120-T246191
1605898662000,2020-11-20T18:57:42Z,35.6,TA120-T246183
1605898672000,2020-11-20T18:57:52Z,73.1,TA120-T246184
1605898681000,2020-11-20T18:58:01Z,58.5,TA120-T246187
1605898683000,2020-11-20T18:58:03Z,60.8,TA120-T246191
1605898722000,2020-11-20T18:58:42Z,35.7,TA120-T246183
1605898732000,2020-11-20T18:58:52Z,70.3,TA120-T246184
1605898741000,2020-11-20T18:59:01Z,57.8,TA120-T246187
1605898743000,2020-11-20T18:59:03Z,54.2,TA120-T246191
1605898782000,2020-11-20T18:59:42Z,35.6,TA120-T246183
1605898792000,2020-11-20T18:59:52Z,72.1,TA120-T246184
1605898801000,2020-11-20T19:00:01Z,59.4,TA120-T246187
1605898803000,2020-11-20T19:00:03Z,56.6,TA120-T246191
1605898842000,2020-11-20T19:00:42Z,35.6,TA120-T246183
1605898852000,2020-11-20T19:00:52Z,69.7,TA120-T246184
1605898861000,2020-11-20T19:01:01Z,59,TA120-T246187
1605898863000,2020-11-20T19:01:03Z,56.6,TA120-T246191
1605898902000,2020-11-20T19:01:42Z,35.5,TA120-T246183
1605898912000,2020-11-20T19:01:52Z,70.1,TA120-T246184
1605898921000,2020-11-20T19:02:01Z,58.1,TA120-T246187
1605898923000,2020-11-20T19:02:03Z,53.9,TA120-T246191
1605898962000,2020-11-20T19:02:42Z,35.7,TA120-T246183
1605898972000,2020-11-20T19:02:52Z,73.2,TA120-T246184
1605898981000,2020-11-20T19:03:01Z,57.4,TA120-T246187
1605898983000,2020-11-20T19:03:03Z,55.9,TA120-T246191
1605899022000,2020-11-20T19:03:42Z,35.4,TA120-T246183
1605899032000,2020-11-20T19:03:52Z,71,TA120-T246184
1605899041000,2020-11-20T19:04:01Z,57.9,TA120-T246187
1605899043000,2020-11-20T19:04:03Z,56.3,TA120-T246191
1605899082000,2020-11-20T19:04:42Z,35.3,TA120-T246183
1605899092000,2020-11-20T19:04:52Z,71,TA120-T246184
1605899101000,2020-11-20T19:05:01Z,58,TA120-T246187
1605899103000,2020-11-20T19:05:03Z,57.7,TA120-T246191
1605899142000,2020-11-20T19:05:42Z,35.3,TA120-T246183
1605899152000,2020-11-20T19:05:52Z,72.8,TA120-T246184
1605899161000,2020-11-20T19:06:01Z,59.1,TA120-T246187
1605899163000,2020-11-20T19:06:03Z,54,TA120-T246191
1605899202000,2020-11-20T19:06:42Z,35.5,TA120-T246183
1605899212000,2020-11-20T19:06:52Z,72.9,TA120-T246184
1605899221000,2020-11-20T19:07:01Z,60.1,TA120-T246187
1605899223000,2020-11-20T19:07:03Z,58.1,TA120-T246191
1605899262000,2020-11-20T19:07:42Z,35.6,TA120-T246183
1605899272000,2020-11-20T19:07:52Z,75.5,TA120-T246184
1605899281000,2020-11-20T19:08:01Z,54.6,TA120-T246187
1605899283000,2020-11-20T19:08:03Z,58.1,TA120-T246191
1605899322000,2020-11-20T19:08:42Z,35.5,TA120-T246183
1605899332000,2020-11-20T19:08:52Z,73.2,TA120-T246184
1605899341000,2020-11-20T19:09:01Z,56.3,TA120-T246187
1605899343000,2020-11-20T19:09:03Z,57.8,TA120-T246191
1605899382000,2020-11-20T19:09:42Z,35.3,TA120-T246183
1605899392000,2020-11-20T19:09:52Z,69.9,TA120-T246184
1605899401000,2020-11-20T19:10:01Z,60.1,TA120-T246187
1605899403000,2020-11-20T19:10:03Z,55.2,TA120-T246191
1605899442000,2020-11-20T19:10:42Z,35.5,TA120-T246183
1605899452000,2020-11-20T19:10:52Z,69.4,TA120-T246184
1605899461000,2020-11-20T19:11:01Z,59.3,TA120-T246187
1605899463000,2020-11-20T19:11:03Z,53.9,TA120-T246191
1605899502000,2020-11-20T19:11:42Z,35.8,TA120-T246183
1605899512000,2020-11-20T19:11:52Z,70.1,TA120-T246184
1605899521000,2020-11-20T19:12:01Z,57.9,TA120-T246187
1605899523000,2020-11-20T19:12:03Z,54.3,TA120-T246191
1605899562000,2020-11-20T19:12:42Z,35.6,TA120-T246183
1605899572000,2020-11-20T19:12:52Z,74.3,TA120-T246184
1605899581000,2020-11-20T19:13:01Z,60.8,TA120-T246187
1605899583000,2020-11-20T19:13:03Z,56.4,TA120-T246191
1605899622000,2020-11-20T19:13:42Z,35.5,TA120-T246183
1605899632000,2020-11-20T19:13:52Z,73.6,TA120-T246184
1605899641000,2020-11-20T19:14:01Z,58.4,TA120-T246187
1605899643000,2020-11-20T19:14:03Z,58.3,TA120-T246191
1605899682000,2020-11-20T19:14:42Z,35.4,TA120-T246183
1605899692000,2020-11-20T19:14:52Z,71.8,TA120-T246184
1605899701000,2020-11-20T19:15:01Z,59.8,TA120-T246187
1605899703000,2020-11-20T19:15:03Z,61.1,TA120-T246191
1605899742000,2020-11-20T19:15:42Z,35.4,TA120-T246183
1605899752000,2020-11-20T19:15:52Z,72.4,TA120-T246184
1605899761000,2020-11-20T19:16:01Z,59.2,TA120-T246187
1605899763000,2020-11-20T19:16:03Z,55.6,TA120-T246191
1605899802000,2020-11-20T19:16:42Z,35.5,TA120-T246183
1605899812000,2020-11-20T19:16:52Z,73.9,TA120-T246184
1605899821000,2020-11-20T19:17:01Z,59.2,TA120-T246187
1605899823000,2020-11-20T19:17:03Z,57.5,TA120-T246191
1605899862000,2020-11-20T19:17:42Z,35.5,TA120-T246183
1605899872000,2020-11-20T19:17:52Z,71.3,TA120-T246184
1605899881000,2020-11-20T19:18:01Z,60.3,TA120-T246187
1605899883000,2020-11-20T19:18:03Z,57.7,TA120-T246191
1605899922000,2020-11-20T19:18:42Z,35.5,TA120-T246183
1605899932000,2020-11-20T19:18:52Z,70.8,TA120-T246184
1605899941000,2020-11-20T19:19:01Z,60.5,TA120-T246187
1605899943000,2020-11-20T19:19:03Z,58.4,TA120-T246191
1605899982000,2020-11-20T19:19:42Z,35.6,TA120-T246183
1605899992000,2020-11-20T19:19:52Z,73.1,TA120-T246184
1605900001000,2020-11-20T19:20:01Z,58,TA120-T246187
1605900003000,2020-11-20T19:20:03Z,58.8,TA120-T246191
1605900042000,2020-11-20T19:20:42Z,35.7,TA120-T246183
1605900052000,2020-11-20T19:20:52Z,72,TA120-T246184
1605900061000,2020-11-20T19:21:01Z,58,TA120-T246187
1605900063000,2020-11-20T19:21:03Z,54.9,TA120-T246191
1605900102000,2020-11-20T19:21:42Z,35.7,TA120-T246183
1605900112000,2020-11-20T19:21:52Z,72.2,TA120-T246184
1605900121000,2020-11-20T19:22:01Z,59.4,TA120-T246187
1605900123000,2020-11-20T19:22:03Z,55.9,TA120-T246191
1605900162000,2020-11-20T19:22:42Z,35.6,TA120-T246183
1605900172000,2020-11-20T19:22:52Z,68.7,TA120-T246184
1605900181000,2020-11-20T19:23:01Z,58.3,TA120-T246187
1605900183000,2020-11-20T19:23:03Z,59.2,TA120-T246191
1605900222000,2020-11-20T19:23:42Z,35.4,TA120-T246183
1605900232000,2020-11-20T19:23:52Z,69.5,TA120-T246184
1605900241000,2020-11-20T19:24:01Z,59.4,TA120-T246187
1605900243000,2020-11-20T19:24:03Z,55.5,TA120-T246191
1605900282000,2020-11-20T19:24:42Z,35.5,TA120-T246183
1605900292000,2020-11-20T19:24:52Z,74.4,TA120-T246184
1605900301000,2020-11-20T19:25:01Z,58.2,TA120-T246187
1605900303000,2020-11-20T19:25:03Z,57.2,TA120-T246191
1605900342000,2020-11-20T19:25:42Z,35.4,TA120-T246183
1605900352000,2020-11-20T19:25:52Z,71.6,TA120-T246184
1605900361000,2020-11-20T19:26:01Z,59.1,TA120-T246187
1605900363000,2020-11-20T19:26:03Z,56.9,TA120-T246191
1605900402000,2020-11-20T19:26:42Z,35.4,TA120-T246183
1605900412000,2020-11-20T19:26:52Z,69.1,TA120-T246184
1605900421000,2020-11-20T19:27:01Z,58,TA120-T246187
1605900423000,2020-11-20T19:27:03Z,54,TA120-T246191
1605900462000,2020-11-20T19:27:42Z,35.6,TA120-T246183
1605900472000,2020-11-20T19:27:52Z,73.9,TA120-T246184
1605900481000,2020-11-20T19:28:01Z,58.2,TA120-T246187
1605900483000,2020-11-20T19:28:03Z,58.4,TA120-T246191
1605900522000,2020-11-20T19:28:42Z,35.7,TA120-T246183
1605900532000,2020-11-20T19:28:52Z,70.6,TA120-T246184
1605900541000,2020-11-20T19:29:01Z,56.6,TA120-T246187
1605900543000,2020-11-20T19:29:03Z,55.1,TA120-T246191
1605900582000,2020-11-20T19:29:42Z,35.3,TA120-T246183
1605900592000,2020-11-20T19:29:52Z,66.4,TA120-T246184
1605900601000,2020-11-20T19:30:01Z,56.3,TA120-T246187
1605900603000,2020-11-20T19:30:03Z,57.5,TA120-T246191
1605900642000,2020-11-20T19:30:42Z,35.4,TA120-T246183
1605900652000,2020-11-20T19:30:52Z,67.7,TA120-T246184
1605900661000,2020-11-20T19:31:01Z,59,TA120-T246187
1605900663000,2020-11-20T19:31:03Z,52.8,TA120-T246191
1605900702000,2020-11-20T19:31:42Z,35.6,TA120-T246183
1605900712000,2020-11-20T19:31:52Z,69.1,TA120-T246184
1605900721000,2020-11-20T19:32:01Z,56.4,TA120-T246187
1605900723000,2020-11-20T19:32:03Z,54.3,TA120-T246191
1605900762000,2020-11-20T19:32:42Z,35.5,TA120-T246183
1605900772000,2020-11-20T19:32:52Z,65.3,TA120-T246184
1605900781000,2020-11-20T19:33:01Z,57.7,TA120-T246187
1605900783000,2020-11-20T19:33:03Z,59.6,TA120-T246191
1605900822000,2020-11-20T19:33:42Z,35.5,TA120-T246183
1605900832000,2020-11-20T19:33:52Z,72.5,TA120-T246184
1605900841000,2020-11-20T19:34:01Z,56.3,TA120-T246187
1605900843000,2020-11-20T19:34:03Z,58.8,TA120-T246191
1605900882000,2020-11-20T19:34:42Z,35.6,TA120-T246183
1605900892000,2020-11-20T19:34:52Z,69.5,TA120-T246184
1605900901000,2020-11-20T19:35:01Z,58.6,TA120-T246187
1605900903000,2020-11-20T19:35:03Z,56.5,TA120-T246191
1605900942000,2020-11-20T19:35:42Z,35.5,TA120-T246183
1605900952000,2020-11-20T19:35:52Z,70.6,TA120-T246184
1605900961000,2020-11-20T19:36:01Z,56.1,TA120-T246187
1605900963000,2020-11-20T19:36:03Z,55.5,TA120-T246191
1605901002000,2020-11-20T19:36:42Z,35.5,TA120-T246183
1605901012000,2020-11-20T19:36:52Z,68.3,TA120-T246184
1605901021000,2020-11-20T19:37:01Z,56.2,TA120-T246187
1605901023000,2020-11-20T19:37:03Z,59,TA120-T246191
1605901062000,2020-11-20T19:37:42Z,35.5,TA120-T246183
1605901072000,2020-11-20T19:37:52Z,72.9,TA120-T246184
1605901081000,2020-11-20T19:38:01Z,57.6,TA120-T246187
1605901083000,2020-11-20T19:38:03Z,55.4,TA120-T246191
1605901122000,2020-11-20T19:38:42Z,35.6,TA120-T246183
1605901132000,2020-11-20T19:38:52Z,73.6,TA120-T246184
1605901141000,2020-11-20T19:39:01Z,56.4,TA120-T246187
1605901143000,2020-11-20T19:39:03Z,56.4,TA120-T246191
1605901182000,2020-11-20T19:39:42Z,35.7,TA120-T246183
1605901192000,2020-11-20T19:39:52Z,71.2,TA120-T246184
1605901201000,2020-11-20T19:40:01Z,58.4,TA120-T246187
1605901203000,2020-11-20T19:40:03Z,56.1,TA120-T246191
1605901242000,2020-11-20T19:40:42Z,35.6,TA120-T246183
1605901252000,2020-11-20T19:40:52Z,70,TA120-T246184
1605901261000,2020-11-20T19:41:01Z,59.8,TA120-T246187
1605901263000,2020-11-20T19:41:03Z,54.5,TA120-T246191
1605901302000,2020-11-20T19:41:42Z,35.3,TA120-T246183
1605901312000,2020-11-20T19:41:52Z,71.9,TA120-T246184
1605901321000,2020-11-20T19:42:01Z,57.4,TA120-T246187
1605901323000,2020-11-20T19:42:03Z,54,TA120-T246191
1605901362000,2020-11-20T19:42:42Z,35.5,TA120-T246183
1605901372000,2020-11-20T19:42:52Z,61.6,TA120-T246184
1605901381000,2020-11-20T19:43:01Z,58.4,TA120-T246187
1605901383000,2020-11-20T19:43:03Z,56.6,TA120-T246191
1605901422000,2020-11-20T19:43:42Z,35.6,TA120-T246183
1605901432000,2020-11-20T19:43:52Z,71.7,TA120-T246184
1605901441000,2020-11-20T19:44:01Z,57.1,TA120-T246187
1605901443000,2020-11-20T19:44:03Z,54.6,TA120-T246191
1605901482000,2020-11-20T19:44:42Z,35.5,TA120-T246183
1605901492000,2020-11-20T19:44:52Z,66.2,TA120-T246184
1605901501000,2020-11-20T19:45:01Z,59,TA120-T246187
1605901503000,2020-11-20T19:45:03Z,54.4,TA120-T246191
1605901542000,2020-11-20T19:45:42Z,35.4,TA120-T246183
1605901552000,2020-11-20T19:45:52Z,72.1,TA120-T246184
1605901561000,2020-11-20T19:46:01Z,57,TA120-T246187
1605901563000,2020-11-20T19:46:03Z,56.4,TA120-T246191
1605901602000,2020-11-20T19:46:42Z,35.6,TA120-T246183
1605901612000,2020-11-20T19:46:52Z,71.6,TA120-T246184
1605901621000,2020-11-20T19:47:01Z,57.1,TA120-T246187
1605901623000,2020-11-20T19:47:03Z,60.5,TA120-T246191
1605901662000,2020-11-20T19:47:42Z,35.5,TA120-T246183
1605901672000,2020-11-20T19:47:52Z,67.1,TA120-T246184
1605901681000,2020-11-20T19:48:01Z,56.5,TA120-T246187
1605901683000,2020-11-20T19:48:03Z,55.2,TA120-T246191
1605901722000,2020-11-20T19:48:42Z,35.6,TA120-T246183
1605901732000,2020-11-20T19:48:52Z,71,TA120-T246184
1605901741000,2020-11-20T19:49:01Z,58.1,TA120-T246187
1605901743000,2020-11-20T19:49:03Z,56,TA120-T246191
1605901782000,2020-11-20T19:49:42Z,35.7,TA120-T246183
1605901792000,2020-11-20T19:49:52Z,72,TA120-T246184
1605901801000,2020-11-20T19:50:01Z,56,TA120-T246187
1605901803000,2020-11-20T19:50:03Z,56.4,TA120-T246191
1605901842000,2020-11-20T19:50:42Z,35.4,TA120-T246183
1605901852000,2020-11-20T19:50:52Z,72.7,TA120-T246184
1605901861000,2020-11-20T19:51:01Z,55,TA120-T246187
1605901863000,2020-11-20T19:51:03Z,55,TA120-T246191
1605901902000,2020-11-20T19:51:42Z,35.5,TA120-T246183
1605901912000,2020-11-20T19:51:52Z,70.5,TA120-T246184
1605901921000,2020-11-20T19:52:01Z,58.6,TA120-T246187
1605901923000,2020-11-20T19:52:03Z,57.9,TA120-T246191
1605901962000,2020-11-20T19:52:42Z,35.3,TA120-T246183
1605901972000,2020-11-20T19:52:52Z,63.2,TA120-T246184
1605901981000,2020-11-20T19:53:01Z,56.4,TA120-T246187
1605901983000,2020-11-20T19:53:03Z,55.5,TA120-T246191
1605902022000,2020-11-20T19:53:42Z,35.4,TA120-T246183
1605902032000,2020-11-20T19:53:52Z,70.4,TA120-T246184
1605902041000,2020-11-20T19:54:01Z,56.5,TA120-T246187
1605902043000,2020-11-20T19:54:03Z,53.3,TA120-T246191
1605902082000,2020-11-20T19:54:42Z,35.2,TA120-T246183
1605902092000,2020-11-20T19:54:52Z,73.1,TA120-T246184
1605902101000,2020-11-20T19:55:01Z,58.1,TA120-T246187
1605902103000,2020-11-20T19:55:03Z,52.9,TA120-T246191
1605902142000,2020-11-20T19:55:42Z,35.5,TA120-T246183
1605902152000,2020-11-20T19:55:52Z,72.5,TA120-T246184
1605902161000,2020-11-20T19:56:01Z,60.4,TA120-T246187
1605902163000,2020-11-20T19:56:03Z,57.2,TA120-T246191
1605902202000,2020-11-20T19:56:42Z,35.4,TA120-T246183
1605902212000,2020-11-20T19:56:52Z,68.9,TA120-T246184
1605902221000,2020-11-20T19:57:01Z,58.7,TA120-T246187
1605902223000,2020-11-20T19:57:03Z,49.6,TA120-T246191
1605902262000,2020-11-20T19:57:42Z,35.3,TA120-T246183
1605902272000,2020-11-20T19:57:52Z,67.6,TA120-T246184
1605902281000,2020-11-20T19:58:01Z,57.4,TA120-T246187
1605902283000,2020-11-20T19:58:03Z,53.3,TA120-T246191
1605902322000,2020-11-20T19:58:42Z,35.4,TA120-T246183
1605902332000,2020-11-20T19:58:52Z,68.7,TA120-T246184
1605902341000,2020-11-20T19:59:01Z,58.2,TA120-T246187
1605902343000,2020-11-20T19:59:03Z,58.5,TA120-T246191
1605902382000,2020-11-20T19:59:42Z,35.4,TA120-T246183
1605902392000,2020-11-20T19:59:52Z,72.4,TA120-T246184
1605902401000,2020-11-20T20:00:01Z,56.8,TA120-T246187
1605902403000,2020-11-20T20:00:03Z,58.1,TA120-T246191
1605902442000,2020-11-20T20:00:42Z,35.4,TA120-T246183
1605902452000,2020-11-20T20:00:52Z,72.2,TA120-T246184
1605902461000,2020-11-20T20:01:01Z,53.5,TA120-T246187
1605902463000,2020-11-20T20:01:03Z,52.9,TA120-T246191
1605902502000,2020-11-20T20:01:42Z,35.2,TA120-T246183
1605902512000,2020-11-20T20:01:52Z,68.1,TA120-T246184
1605902521000,2020-11-20T20:02:01Z,57.4,TA120-T246187
1605902523000,2020-11-20T20:02:03Z,57.3,TA120-T246191
1605902562000,2020-11-20T20:02:42Z,36.1,TA120-T246183
1605902572000,2020-11-20T20:02:52Z,67,TA120-T246184
1605902581000,2020-11-20T20:03:01Z,56.2,TA120-T246187
1605902583000,2020-11-20T20:03:03Z,54.7,TA120-T246191
1605902622000,2020-11-20T20:03:42Z,35.4,TA120-T246183
1605902632000,2020-11-20T20:03:52Z,72.1,TA120-T246184
1605902641000,2020-11-20T20:04:01Z,55.2,TA120-T246187
1605902643000,2020-11-20T20:04:03Z,52.5,TA120-T246191
1605902682000,2020-11-20T20:04:42Z,35.4,TA120-T246183
1605902692000,2020-11-20T20:04:52Z,74.7,TA120-T246184
1605902701000,2020-11-20T20:05:01Z,57.2,TA120-T246187
1605902703000,2020-11-20T20:05:03Z,54.3,TA120-T246191
1605902742000,2020-11-20T20:05:42Z,35.3,TA120-T246183
1605902752000,2020-11-20T20:05:52Z,71,TA120-T246184
1605902761000,2020-11-20T20:06:01Z,57.2,TA120-T246187
1605902763000,2020-11-20T20:06:03Z,56.8,TA120-T246191
1605902802000,2020-11-20T20:06:42Z,35.3,TA120-T246183
1605902812000,2020-11-20T20:06:52Z,72.7,TA120-T246184
1605902821000,2020-11-20T20:07:01Z,56.9,TA120-T246187
1605902823000,2020-11-20T20:07:03Z,58.2,TA120-T246191
1605902862000,2020-11-20T20:07:42Z,35.3,TA120-T246183
1605902872000,2020-11-20T20:07:52Z,71.1,TA120-T246184
1605902881000,2020-11-20T20:08:01Z,55.6,TA120-T246187
1605902883000,2020-11-20T20:08:03Z,56.7,TA120-T246191
1605902922000,2020-11-20T20:08:42Z,35.4,TA120-T246183
1605902932000,2020-11-20T20:08:52Z,73,TA120-T246184
1605902941000,2020-11-20T20:09:01Z,57.5,TA120-T246187
1605902943000,2020-11-20T20:09:03Z,53.8,TA120-T246191
1605902982000,2020-11-20T20:09:42Z,35.3,TA120-T246183
1605902992000,2020-11-20T20:09:52Z,73.4,TA120-T246184
1605903001000,2020-11-20T20:10:01Z,57.3,TA120-T246187
1605903003000,2020-11-20T20:10:03Z,56.8,TA120-T246191
1605903042000,2020-11-20T20:10:42Z,37.3,TA120-T246183
1605903052000,2020-11-20T20:10:52Z,70.1,TA120-T246184
1605903061000,2020-11-20T20:11:01Z,59.1,TA120-T246187
1605903063000,2020-11-20T20:11:03Z,55.2,TA120-T246191
1605903102000,2020-11-20T20:11:42Z,35.2,TA120-T246183
1605903112000,2020-11-20T20:11:52Z,73.2,TA120-T246184
1605903121000,2020-11-20T20:12:01Z,57.3,TA120-T246187
1605903123000,2020-11-20T20:12:03Z,53.7,TA120-T246191
1605903162000,2020-11-20T20:12:42Z,35.2,TA120-T246183
1605903172000,2020-11-20T20:12:52Z,73.3,TA120-T246184
1605903181000,2020-11-20T20:13:01Z,56.5,TA120-T246187
1605903183000,2020-11-20T20:13:03Z,53.1,TA120-T246191
1605903222000,2020-11-20T20:13:42Z,35.4,TA120-T246183
1605903232000,2020-11-20T20:13:52Z,72.6,TA120-T246184
1605903241000,2020-11-20T20:14:01Z,56.5,TA120-T246187
1605903243000,2020-11-20T20:14:03Z,58,TA120-T246191
1605903282000,2020-11-20T20:14:42Z,35.3,TA120-T246183
1605903292000,2020-11-20T20:14:52Z,69.3,TA120-T246184
1605903301000,2020-11-20T20:15:01Z,54.3,TA120-T246187
1605903303000,2020-11-20T20:15:03Z,54.3,TA120-T246191
1605903342000,2020-11-20T20:15:42Z,35.2,TA120-T246183
1605903352000,2020-11-20T20:15:52Z,71.8,TA120-T246184
1605903361000,2020-11-20T20:16:01Z,56.7,TA120-T246187
1605903363000,2020-11-20T20:16:03Z,53.7,TA120-T246191
1605903402000,2020-11-20T20:16:42Z,35.5,TA120-T246183
1605903412000,2020-11-20T20:16:52Z,69.6,TA120-T246184
1605903421000,2020-11-20T20:17:01Z,57.8,TA120-T246187
1605903423000,2020-11-20T20:17:03Z,55,TA120-T246191
1605903462000,2020-11-20T20:17:42Z,35.6,TA120-T246183
1605903472000,2020-11-20T20:17:52Z,61.8,TA120-T246184
1605903481000,2020-11-20T20:18:01Z,57,TA120-T246187
1605903483000,2020-11-20T20:18:03Z,51.3,TA120-T246191
1605903522000,2020-11-20T20:18:42Z,35.3,TA120-T246183
1605903532000,2020-11-20T20:18:52Z,71.7,TA120-T246184
1605903541000,2020-11-20T20:19:01Z,57.2,TA120-T246187
1605903543000,2020-11-20T20:19:03Z,60.8,TA120-T246191
1605903582000,2020-11-20T20:19:42Z,35.4,TA120-T246183
1605903592000,2020-11-20T20:19:52Z,71.8,TA120-T246184
1605903601000,2020-11-20T20:20:01Z,57.9,TA120-T246187
1605903603000,2020-11-20T20:20:03Z,58,TA120-T246191
1605903642000,2020-11-20T20:20:42Z,35.5,TA120-T246183
1605903652000,2020-11-20T20:20:52Z,75.7,TA120-T246184
1605903661000,2020-11-20T20:21:01Z,59.6,TA120-T246187
1605903663000,2020-11-20T20:21:03Z,58.8,TA120-T246191
1605903702000,2020-11-20T20:21:42Z,35.6,TA120-T246183
1605903712000,2020-11-20T20:21:52Z,75.9,TA120-T246184
1605903721000,2020-11-20T20:22:01Z,55,TA120-T246187
1605903723000,2020-11-20T20:22:03Z,54.4,TA120-T246191
1605903762000,2020-11-20T20:22:42Z,35.7,TA120-T246183
1605903772000,2020-11-20T20:22:52Z,62.9,TA120-T246184
1605903781000,2020-11-20T20:23:01Z,58.2,TA120-T246187
1605903783000,2020-11-20T20:23:03Z,54.8,TA120-T246191
1605903822000,2020-11-20T20:23:42Z,35.7,TA120-T246183
1605903832000,2020-11-20T20:23:52Z,68.7,TA120-T246184
1605903841000,2020-11-20T20:24:01Z,57.4,TA120-T246187
1605903843000,2020-11-20T20:24:03Z,56.6,TA120-T246191
