time,readable_time,dBA,dev-id
1619206343000,2021-04-23T19:32:23Z,50.7,TA120-T246191
1619206360000,2021-04-23T19:32:40Z,54,TA120-T246187
1619206366000,2021-04-23T19:32:46Z,32.3,TA120-T246183
1619206399000,2021-04-23T19:33:19Z,69.4,TA120-T246184
1619206403000,2021-04-23T19:33:23Z,53.6,TA120-T246191
1619206420000,2021-04-23T19:33:40Z,55.7,TA120-T246187
1619206426000,2021-04-23T19:33:46Z,31.6,TA120-T246183
1619206459000,2021-04-23T19:34:19Z,69.2,TA120-T246184
1619206463000,2021-04-23T19:34:23Z,58.1,TA120-T246191
1619206480000,2021-04-23T19:34:40Z,54.8,TA120-T246187
1619206486000,2021-04-23T19:34:46Z,31.1,TA120-T246183
1619206519000,2021-04-23T19:35:19Z,62.3,TA120-T246184
1619206523000,2021-04-23T19:35:23Z,52,TA120-T246191
1619206540000,2021-04-23T19:35:40Z,57.2,TA120-T246187
1619206546000,2021-04-23T19:35:46Z,31.4,TA120-T246183
1619206579000,2021-04-23T19:36:19Z,60.6,TA120-T246184
1619206583000,2021-04-23T19:36:23Z,47,TA120-T246191
1619206600000,2021-04-23T19:36:40Z,55.4,TA120-T246187
1619206606000,2021-04-23T19:36:46Z,31.2,TA120-T246183
1619206639000,2021-04-23T19:37:19Z,71.9,TA120-T246184
1619206643000,2021-04-23T19:37:23Z,49.5,TA120-T246191
1619206660000,2021-04-23T19:37:40Z,53.5,TA120-T246187
1619206666000,2021-04-23T19:37:46Z,31.2,TA120-T246183
1619206699000,2021-04-23T19:38:19Z,69.4,TA120-T246184
1619206703000,2021-04-23T19:38:23Z,54.2,TA120-T246191
1619206720000,2021-04-23T19:38:40Z,57,TA120-T246187
1619206726000,2021-04-23T19:38:46Z,31.5,TA120-T246183
1619206759000,2021-04-23T19:39:19Z,70.2,TA120-T246184
1619206763000,2021-04-23T19:39:23Z,45.9,TA120-T246191
1619206780000,2021-04-23T19:39:40Z,53.9,TA120-T246187
1619206786000,2021-04-23T19:39:46Z,31.1,TA120-T246183
1619206819000,2021-04-23T19:40:19Z,72.4,TA120-T246184
1619206823000,2021-04-23T19:40:23Z,45.3,TA120-T246191
1619206840000,2021-04-23T19:40:40Z,53.1,TA120-T246187
1619206846000,2021-04-23T19:40:46Z,31.1,TA120-T246183
1619206879000,2021-04-23T19:41:19Z,70.4,TA120-T246184
1619206883000,2021-04-23T19:41:23Z,45.8,TA120-T246191
1619206900000,2021-04-23T19:41:40Z,54.4,TA120-T246187
1619206906000,2021-04-23T19:41:46Z,31.3,TA120-T246183
1619206939000,2021-04-23T19:42:19Z,69.9,TA120-T246184
1619206943000,2021-04-23T19:42:23Z,48.1,TA120-T246191
1619206960000,2021-04-23T19:42:40Z,55.3,TA120-T246187
1619206966000,2021-04-23T19:42:46Z,31.4,TA120-T246183
1619206999000,2021-04-23T19:43:19Z,69.3,TA120-T246184
1619207003000,2021-04-23T19:43:23Z,45.6,TA120-T246191
1619207020000,2021-04-23T19:43:40Z,54.3,TA120-T246187
1619207026000,2021-04-23T19:43:46Z,31.2,TA120-T246183
1619207059000,2021-04-23T19:44:19Z,70.9,TA120-T246184
1619207063000,2021-04-23T19:44:23Z,46.2,TA120-T246191
1619207080000,2021-04-23T19:44:40Z,57.5,TA120-T246187
1619207086000,2021-04-23T19:44:46Z,31.1,TA120-T246183
1619207119000,2021-04-23T19:45:19Z,67.9,TA120-T246184
1619207123000,2021-04-23T19:45:23Z,50.4,TA120-T246191
1619207140000,2021-04-23T19:45:40Z,56.4,TA120-T246187
1619207146000,2021-04-23T19:45:46Z,31.4,TA120-T246183
1619207179000,2021-04-23T19:46:19Z,70.2,TA120-T246184
1619207183000,2021-04-23T19:46:23Z,53.8,TA120-T246191
1619207200000,2021-04-23T19:46:40Z,54.4,TA120-T246187
1619207206000,2021-04-23T19:46:46Z,31.3,TA120-T246183
1619207239000,2021-04-23T19:47:19Z,65.1,TA120-T246184
1619207243000,2021-04-23T19:47:23Z,54.9,TA120-T246191
1619207260000,2021-04-23T19:47:40Z,58.3,TA120-T246187
1619207266000,2021-04-23T19:47:46Z,31.7,TA120-T246183
1619207299000,2021-04-23T19:48:19Z,68.9,TA120-T246184
1619207303000,2021-04-23T19:48:23Z,52.4,TA120-T246191
1619207320000,2021-04-23T19:48:40Z,57.6,TA120-T246187
1619207326000,2021-04-23T19:48:46Z,31.9,TA120-T246183
1619207359000,2021-04-23T19:49:19Z,69,TA120-T246184
1619207363000,2021-04-23T19:49:23Z,51.2,TA120-T246191
1619207380000,2021-04-23T19:49:40Z,57.9,TA120-T246187
1619207386000,2021-04-23T19:49:46Z,31.1,TA120-T246183
1619207419000,2021-04-23T19:50:19Z,66.4,TA120-T246184
1619207423000,2021-04-23T19:50:23Z,54.4,TA120-T246191
1619207440000,2021-04-23T19:50:40Z,57.3,TA120-T246187
1619207446000,2021-04-23T19:50:46Z,31.5,TA120-T246183
1619207479000,2021-04-23T19:51:19Z,67.8,TA120-T246184
1619207483000,2021-04-23T19:51:23Z,56.5,TA120-T246191
1619207500000,2021-04-23T19:51:40Z,55.3,TA120-T246187
1619207506000,2021-04-23T19:51:46Z,31.3,TA120-T246183
1619207539000,2021-04-23T19:52:19Z,69.4,TA120-T246184
1619207543000,2021-04-23T19:52:23Z,58,TA120-T246191
1619207560000,2021-04-23T19:52:40Z,55.9,TA120-T246187
1619207566000,2021-04-23T19:52:46Z,31.5,TA120-T246183
1619207599000,2021-04-23T19:53:19Z,69.2,TA120-T246184
1619207603000,2021-04-23T19:53:23Z,48,TA120-T246191
1619207620000,2021-04-23T19:53:40Z,54.5,TA120-T246187
1619207626000,2021-04-23T19:53:46Z,31.6,TA120-T246183
1619207659000,2021-04-23T19:54:19Z,65.5,TA120-T246184
1619207663000,2021-04-23T19:54:23Z,47.7,TA120-T246191
1619207680000,2021-04-23T19:54:40Z,53.2,TA120-T246187
1619207686000,2021-04-23T19:54:46Z,31.3,TA120-T246183
1619207719000,2021-04-23T19:55:19Z,62.9,TA120-T246184
1619207723000,2021-04-23T19:55:23Z,48.7,TA120-T246191
1619207740000,2021-04-23T19:55:40Z,55.2,TA120-T246187
1619207746000,2021-04-23T19:55:46Z,32.8,TA120-T246183
1619207779000,2021-04-23T19:56:19Z,68.7,TA120-T246184
1619207783000,2021-04-23T19:56:23Z,50.6,TA120-T246191
1619207800000,2021-04-23T19:56:40Z,55.3,TA120-T246187
1619207806000,2021-04-23T19:56:46Z,32.9,TA120-T246183
1619207839000,2021-04-23T19:57:19Z,69.9,TA120-T246184
1619207843000,2021-04-23T19:57:23Z,46.4,TA120-T246191
1619207860000,2021-04-23T19:57:40Z,56.5,TA120-T246187
1619207866000,2021-04-23T19:57:46Z,34.2,TA120-T246183
1619207899000,2021-04-23T19:58:19Z,66.8,TA120-T246184
1619207903000,2021-04-23T19:58:23Z,50.3,TA120-T246191
1619207920000,2021-04-23T19:58:40Z,56.1,TA120-T246187
1619207926000,2021-04-23T19:58:46Z,32.1,TA120-T246183
1619207959000,2021-04-23T19:59:19Z,67.3,TA120-T246184
1619207963000,2021-04-23T19:59:23Z,52.6,TA120-T246191
1619207980000,2021-04-23T19:59:40Z,55.8,TA120-T246187
1619207986000,2021-04-23T19:59:46Z,31.5,TA120-T246183
1619208019000,2021-04-23T20:00:19Z,68.2,TA120-T246184
1619208023000,2021-04-23T20:00:23Z,47.4,TA120-T246191
1619208040000,2021-04-23T20:00:40Z,51.3,TA120-T246187
1619208046000,2021-04-23T20:00:46Z,31.6,TA120-T246183
1619208079000,2021-04-23T20:01:19Z,60,TA120-T246184
1619208083000,2021-04-23T20:01:23Z,47.6,TA120-T246191
1619208100000,2021-04-23T20:01:40Z,52.4,TA120-T246187
1619208106000,2021-04-23T20:01:46Z,31.3,TA120-T246183
1619208139000,2021-04-23T20:02:19Z,67.3,TA120-T246184
1619208143000,2021-04-23T20:02:23Z,51.9,TA120-T246191
1619208160000,2021-04-23T20:02:40Z,54.1,TA120-T246187
1619208166000,2021-04-23T20:02:46Z,31.3,TA120-T246183
1619208199000,2021-04-23T20:03:19Z,71.4,TA120-T246184
1619208203000,2021-04-23T20:03:23Z,54.3,TA120-T246191
1619208220000,2021-04-23T20:03:40Z,55.1,TA120-T246187
1619208226000,2021-04-23T20:03:46Z,31.3,TA120-T246183
1619208259000,2021-04-23T20:04:19Z,63.5,TA120-T246184
1619208263000,2021-04-23T20:04:23Z,51.6,TA120-T246191
1619208280000,2021-04-23T20:04:40Z,56,TA120-T246187
1619208286000,2021-04-23T20:04:46Z,31.4,TA120-T246183
1619208319000,2021-04-23T20:05:19Z,64.6,TA120-T246184
1619208323000,2021-04-23T20:05:23Z,52.9,TA120-T246191
1619208340000,2021-04-23T20:05:40Z,57.6,TA120-T246187
1619208346000,2021-04-23T20:05:46Z,31.6,TA120-T246183
1619208379000,2021-04-23T20:06:19Z,67.4,TA120-T246184
1619208383000,2021-04-23T20:06:23Z,50.8,TA120-T246191
1619208400000,2021-04-23T20:06:40Z,62.2,TA120-T246187
1619208406000,2021-04-23T20:06:46Z,31.5,TA120-T246183
1619208439000,2021-04-23T20:07:19Z,68.3,TA120-T246184
1619208443000,2021-04-23T20:07:23Z,51.2,TA120-T246191
1619208460000,2021-04-23T20:07:40Z,58.3,TA120-T246187
1619208466000,2021-04-23T20:07:46Z,31.5,TA120-T246183
1619208499000,2021-04-23T20:08:19Z,70.4,TA120-T246184
1619208503000,2021-04-23T20:08:23Z,56,TA120-T246191
1619208520000,2021-04-23T20:08:40Z,55.7,TA120-T246187
1619208526000,2021-04-23T20:08:46Z,31.4,TA120-T246183
1619208559000,2021-04-23T20:09:19Z,70.1,TA120-T246184
1619208563000,2021-04-23T20:09:23Z,51.4,TA120-T246191
1619208580000,2021-04-23T20:09:40Z,56.8,TA120-T246187
1619208586000,2021-04-23T20:09:46Z,31.3,TA120-T246183
1619208619000,2021-04-23T20:10:19Z,66.5,TA120-T246184
1619208623000,2021-04-23T20:10:23Z,53.6,TA120-T246191
1619208640000,2021-04-23T20:10:40Z,54.4,TA120-T246187
1619208646000,2021-04-23T20:10:46Z,31.5,TA120-T246183
1619208679000,2021-04-23T20:11:19Z,66.3,TA120-T246184
1619208683000,2021-04-23T20:11:23Z,53,TA120-T246191
1619208700000,2021-04-23T20:11:40Z,53.1,TA120-T246187
1619208706000,2021-04-23T20:11:46Z,31.3,TA120-T246183
1619208739000,2021-04-23T20:12:19Z,71.6,TA120-T246184
1619208743000,2021-04-23T20:12:23Z,54.2,TA120-T246191
1619208760000,2021-04-23T20:12:40Z,57.7,TA120-T246187
1619208766000,2021-04-23T20:12:46Z,31.8,TA120-T246183
1619208799000,2021-04-23T20:13:19Z,65.5,TA120-T246184
1619208803000,2021-04-23T20:13:23Z,50.4,TA120-T246191
1619208820000,2021-04-23T20:13:40Z,55,TA120-T246187
1619208826000,2021-04-23T20:13:46Z,31.4,TA120-T246183
1619208859000,2021-04-23T20:14:19Z,67.6,TA120-T246184
1619208863000,2021-04-23T20:14:23Z,50.4,TA120-T246191
1619208880000,2021-04-23T20:14:40Z,56.1,TA120-T246187
1619208886000,2021-04-23T20:14:46Z,31.4,TA120-T246183
1619208919000,2021-04-23T20:15:19Z,68.8,TA120-T246184
1619208923000,2021-04-23T20:15:23Z,52.4,TA120-T246191
1619208940000,2021-04-23T20:15:40Z,53,TA120-T246187
1619208946000,2021-04-23T20:15:46Z,31.3,TA120-T246183
1619208979000,2021-04-23T20:16:19Z,61.3,TA120-T246184
1619208983000,2021-04-23T20:16:23Z,53,TA120-T246191
1619209000000,2021-04-23T20:16:40Z,54.7,TA120-T246187
1619209006000,2021-04-23T20:16:46Z,31.4,TA120-T246183
1619209039000,2021-04-23T20:17:19Z,72.7,TA120-T246184
1619209043000,2021-04-23T20:17:23Z,46,TA120-T246191
1619209060000,2021-04-23T20:17:40Z,57.1,TA120-T246187
1619209066000,2021-04-23T20:17:46Z,31.3,TA120-T246183
1619209099000,2021-04-23T20:18:19Z,68.3,TA120-T246184
1619209103000,2021-04-23T20:18:23Z,49.9,TA120-T246191
1619209120000,2021-04-23T20:18:40Z,52,TA120-T246187
1619209126000,2021-04-23T20:18:46Z,31.4,TA120-T246183
1619209159000,2021-04-23T20:19:19Z,69.7,TA120-T246184
1619209163000,2021-04-23T20:19:23Z,51.1,TA120-T246191
1619209180000,2021-04-23T20:19:40Z,56.2,TA120-T246187
1619209186000,2021-04-23T20:19:46Z,31.5,TA120-T246183
1619209219000,2021-04-23T20:20:19Z,68.1,TA120-T246184
1619209223000,2021-04-23T20:20:23Z,46,TA120-T246191
1619209240000,2021-04-23T20:20:40Z,55.3,TA120-T246187
1619209246000,2021-04-23T20:20:46Z,31.5,TA120-T246183
1619209279000,2021-04-23T20:21:19Z,70.3,TA120-T246184
1619209283000,2021-04-23T20:21:23Z,46.7,TA120-T246191
1619209300000,2021-04-23T20:21:40Z,54.6,TA120-T246187
1619209306000,2021-04-23T20:21:46Z,31.7,TA120-T246183
1619209339000,2021-04-23T20:22:19Z,67.4,TA120-T246184
1619209343000,2021-04-23T20:22:23Z,49.7,TA120-T246191
1619209360000,2021-04-23T20:22:40Z,53.9,TA120-T246187
1619209366000,2021-04-23T20:22:46Z,31.4,TA120-T246183
1619209399000,2021-04-23T20:23:19Z,67.8,TA120-T246184
1619209403000,2021-04-23T20:23:23Z,53.1,TA120-T246191
1619209420000,2021-04-23T20:23:40Z,53.7,TA120-T246187
1619209426000,2021-04-23T20:23:46Z,31.6,TA120-T246183
1619209459000,2021-04-23T20:24:19Z,69.3,TA120-T246184
1619209463000,2021-04-23T20:24:23Z,51,TA120-T246191
1619209480000,2021-04-23T20:24:40Z,55.1,TA120-T246187
1619209486000,2021-04-23T20:24:46Z,31.5,TA120-T246183
1619209519000,2021-04-23T20:25:19Z,61.5,TA120-T246184
1619209523000,2021-04-23T20:25:23Z,46.6,TA120-T246191
1619209540000,2021-04-23T20:25:40Z,53.5,TA120-T246187
1619209546000,2021-04-23T20:25:46Z,32,TA120-T246183
1619209579000,2021-04-23T20:26:19Z,65,TA120-T246184
1619209583000,2021-04-23T20:26:23Z,49.4,TA120-T246191
1619209600000,2021-04-23T20:26:40Z,55,TA120-T246187
1619209606000,2021-04-23T20:26:46Z,33.1,TA120-T246183
1619209639000,2021-04-23T20:27:19Z,71.7,TA120-T246184
1619209643000,2021-04-23T20:27:23Z,48.1,TA120-T246191
1619209660000,2021-04-23T20:27:40Z,53.3,TA120-T246187
1619209666000,2021-04-23T20:27:46Z,31.7,TA120-T246183
1619209699000,2021-04-23T20:28:19Z,59,TA120-T246184
1619209703000,2021-04-23T20:28:23Z,48.4,TA120-T246191
1619209720000,2021-04-23T20:28:40Z,52.8,TA120-T246187
1619209726000,2021-04-23T20:28:46Z,31.2,TA120-T246183
1619209759000,2021-04-23T20:29:19Z,64.1,TA120-T246184
1619209763000,2021-04-23T20:29:23Z,54.8,TA120-T246191
1619209780000,2021-04-23T20:29:40Z,53.9,TA120-T246187
1619209786000,2021-04-23T20:29:46Z,31.3,TA120-T246183
1619209819000,2021-04-23T20:30:19Z,69.4,TA120-T246184
1619209823000,2021-04-23T20:30:23Z,49.1,TA120-T246191
1619209840000,2021-04-23T20:30:40Z,51.4,TA120-T246187
1619209846000,2021-04-23T20:30:46Z,31.6,TA120-T246183
1619209879000,2021-04-23T20:31:19Z,67.6,TA120-T246184
1619209883000,2021-04-23T20:31:23Z,49.3,TA120-T246191
1619209900000,2021-04-23T20:31:40Z,52.3,TA120-T246187
1619209906000,2021-04-23T20:31:46Z,31.6,TA120-T246183
1619209939000,2021-04-23T20:32:19Z,67.3,TA120-T246184
1619209943000,2021-04-23T20:32:23Z,54.7,TA120-T246191
1619209960000,2021-04-23T20:32:40Z,51.2,TA120-T246187
1619209966000,2021-04-23T20:32:46Z,31.9,TA120-T246183
1619209999000,2021-04-23T20:33:19Z,66.7,TA120-T246184
1619210003000,2021-04-23T20:33:23Z,56.1,TA120-T246191
1619210020000,2021-04-23T20:33:40Z,51.9,TA120-T246187
1619210026000,2021-04-23T20:33:46Z,31.5,TA120-T246183
1619210059000,2021-04-23T20:34:19Z,66.7,TA120-T246184
1619210063000,2021-04-23T20:34:23Z,55.5,TA120-T246191
1619210080000,2021-04-23T20:34:40Z,54,TA120-T246187
1619210086000,2021-04-23T20:34:46Z,31.3,TA120-T246183
1619210119000,2021-04-23T20:35:19Z,67.9,TA120-T246184
1619210123000,2021-04-23T20:35:23Z,51.8,TA120-T246191
1619210140000,2021-04-23T20:35:40Z,53.3,TA120-T246187
1619210146000,2021-04-23T20:35:46Z,31.3,TA120-T246183
1619210179000,2021-04-23T20:36:19Z,67.1,TA120-T246184
1619210183000,2021-04-23T20:36:23Z,54.6,TA120-T246191
1619210200000,2021-04-23T20:36:40Z,53.5,TA120-T246187
1619210206000,2021-04-23T20:36:46Z,31.5,TA120-T246183
1619210239000,2021-04-23T20:37:19Z,70.2,TA120-T246184
1619210243000,2021-04-23T20:37:23Z,53.3,TA120-T246191
1619210260000,2021-04-23T20:37:40Z,54.8,TA120-T246187
1619210266000,2021-04-23T20:37:46Z,31.5,TA120-T246183
1619210299000,2021-04-23T20:38:19Z,65.7,TA120-T246184
1619210303000,2021-04-23T20:38:23Z,49,TA120-T246191
1619210320000,2021-04-23T20:38:40Z,57,TA120-T246187
1619210326000,2021-04-23T20:38:46Z,31.8,TA120-T246183
1619210359000,2021-04-23T20:39:19Z,65.2,TA120-T246184
1619210363000,2021-04-23T20:39:23Z,50.1,TA120-T246191
1619210380000,2021-04-23T20:39:40Z,50.3,TA120-T246187
1619210386000,2021-04-23T20:39:46Z,31.4,TA120-T246183
1619210419000,2021-04-23T20:40:19Z,69.3,TA120-T246184
1619210423000,2021-04-23T20:40:23Z,53.2,TA120-T246191
1619210440000,2021-04-23T20:40:40Z,49.9,TA120-T246187
1619210446000,2021-04-23T20:40:46Z,31.4,TA120-T246183
1619210479000,2021-04-23T20:41:19Z,67.2,TA120-T246184
1619210483000,2021-04-23T20:41:23Z,55.4,TA120-T246191
1619210500000,2021-04-23T20:41:40Z,51.8,TA120-T246187
1619210506000,2021-04-23T20:41:46Z,31.5,TA120-T246183
1619210539000,2021-04-23T20:42:19Z,68.2,TA120-T246184
1619210543000,2021-04-23T20:42:23Z,53.4,TA120-T246191
1619210560000,2021-04-23T20:42:40Z,54.3,TA120-T246187
1619210566000,2021-04-23T20:42:46Z,31.4,TA120-T246183
1619210599000,2021-04-23T20:43:19Z,65.2,TA120-T246184
1619210603000,2021-04-23T20:43:23Z,46.2,TA120-T246191
1619210620000,2021-04-23T20:43:40Z,54,TA120-T246187
1619210626000,2021-04-23T20:43:46Z,31.4,TA120-T246183
1619210659000,2021-04-23T20:44:19Z,65.4,TA120-T246184
1619210663000,2021-04-23T20:44:23Z,49.4,TA120-T246191
1619210680000,2021-04-23T20:44:40Z,54.1,TA120-T246187
1619210686000,2021-04-23T20:44:46Z,31.3,TA120-T246183
1619210719000,2021-04-23T20:45:19Z,64.9,TA120-T246184
1619210723000,2021-04-23T20:45:23Z,49.9,TA120-T246191
1619210740000,2021-04-23T20:45:40Z,57.3,TA120-T246187
1619210746000,2021-04-23T20:45:46Z,31.7,TA120-T246183
1619210779000,2021-04-23T20:46:19Z,67.3,TA120-T246184
1619210783000,2021-04-23T20:46:23Z,49,TA120-T246191
1619210800000,2021-04-23T20:46:40Z,56.2,TA120-T246187
1619210806000,2021-04-23T20:46:46Z,31.5,TA120-T246183
1619210839000,2021-04-23T20:47:19Z,67.1,TA120-T246184
1619210843000,2021-04-23T20:47:23Z,46.1,TA120-T246191
1619210860000,2021-04-23T20:47:40Z,64.5,TA120-T246187
1619210866000,2021-04-23T20:47:46Z,31.4,TA120-T246183
1619210899000,2021-04-23T20:48:19Z,71.5,TA120-T246184
1619210903000,2021-04-23T20:48:23Z,45.7,TA120-T246191
1619210920000,2021-04-23T20:48:40Z,56.8,TA120-T246187
1619210926000,2021-04-23T20:48:46Z,33.5,TA120-T246183
1619210959000,2021-04-23T20:49:19Z,61.4,TA120-T246184
1619210963000,2021-04-23T20:49:23Z,52.8,TA120-T246191
1619210980000,2021-04-23T20:49:40Z,60.3,TA120-T246187
1619210986000,2021-04-23T20:49:46Z,31.8,TA120-T246183
1619211019000,2021-04-23T20:50:19Z,65.2,TA120-T246184
1619211023000,2021-04-23T20:50:23Z,51.1,TA120-T246191
1619211040000,2021-04-23T20:50:40Z,62.8,TA120-T246187
1619211046000,2021-04-23T20:50:46Z,31.5,TA120-T246183
1619211079000,2021-04-23T20:51:19Z,67.4,TA120-T246184
1619211083000,2021-04-23T20:51:23Z,49.2,TA120-T246191
1619211100000,2021-04-23T20:51:40Z,58.8,TA120-T246187
1619211106000,2021-04-23T20:51:46Z,31.7,TA120-T246183
1619211139000,2021-04-23T20:52:19Z,68.3,TA120-T246184
1619211143000,2021-04-23T20:52:23Z,48.1,TA120-T246191
1619211160000,2021-04-23T20:52:40Z,55.6,TA120-T246187
1619211166000,2021-04-23T20:52:46Z,31.7,TA120-T246183
1619211199000,2021-04-23T20:53:19Z,59.3,TA120-T246184
1619211203000,2021-04-23T20:53:23Z,51.8,TA120-T246191
1619211220000,2021-04-23T20:53:40Z,58.3,TA120-T246187
1619211226000,2021-04-23T20:53:46Z,32.6,TA120-T246183
1619211259000,2021-04-23T20:54:19Z,68.6,TA120-T246184
1619211263000,2021-04-23T20:54:23Z,50.2,TA120-T246191
1619211280000,2021-04-23T20:54:40Z,54.1,TA120-T246187
1619211286000,2021-04-23T20:54:46Z,32.3,TA120-T246183
1619211319000,2021-04-23T20:55:19Z,68.6,TA120-T246184
1619211323000,2021-04-23T20:55:23Z,46.6,TA120-T246191
1619211340000,2021-04-23T20:55:40Z,54.5,TA120-T246187
1619211346000,2021-04-23T20:55:46Z,32.6,TA120-T246183
1619211379000,2021-04-23T20:56:19Z,63.4,TA120-T246184
1619211383000,2021-04-23T20:56:23Z,50.3,TA120-T246191
1619211400000,2021-04-23T20:56:40Z,54.7,TA120-T246187
1619211406000,2021-04-23T20:56:46Z,32.5,TA120-T246183
1619211439000,2021-04-23T20:57:19Z,69.4,TA120-T246184
1619211443000,2021-04-23T20:57:23Z,46.6,TA120-T246191
1619211460000,2021-04-23T20:57:40Z,53.5,TA120-T246187
1619211466000,2021-04-23T20:57:46Z,32,TA120-T246183
1619211499000,2021-04-23T20:58:19Z,70.9,TA120-T246184
1619211503000,2021-04-23T20:58:23Z,47.8,TA120-T246191
1619211520000,2021-04-23T20:58:40Z,56.5,TA120-T246187
1619211526000,2021-04-23T20:58:46Z,32.5,TA120-T246183
1619211559000,2021-04-23T20:59:19Z,61,TA120-T246184
1619211563000,2021-04-23T20:59:23Z,49,TA120-T246191
1619211580000,2021-04-23T20:59:40Z,53.2,TA120-T246187
1619211586000,2021-04-23T20:59:46Z,32.8,TA120-T246183
1619211619000,2021-04-23T21:00:19Z,71.5,TA120-T246184
1619211623000,2021-04-23T21:00:23Z,52.4,TA120-T246191
1619211640000,2021-04-23T21:00:40Z,54.1,TA120-T246187
1619211646000,2021-04-23T21:00:46Z,32.8,TA120-T246183
1619211679000,2021-04-23T21:01:19Z,66.6,TA120-T246184
1619211683000,2021-04-23T21:01:23Z,52,TA120-T246191
1619211700000,2021-04-23T21:01:40Z,56.4,TA120-T246187
1619211706000,2021-04-23T21:01:46Z,32.7,TA120-T246183
1619211739000,2021-04-23T21:02:19Z,57.8,TA120-T246184
1619211743000,2021-04-23T21:02:23Z,46.3,TA120-T246191
1619211760000,2021-04-23T21:02:40Z,59.6,TA120-T246187
1619211766000,2021-04-23T21:02:46Z,32.7,TA120-T246183
1619211799000,2021-04-23T21:03:19Z,68,TA120-T246184
1619211803000,2021-04-23T21:03:23Z,45.8,TA120-T246191
1619211820000,2021-04-23T21:03:40Z,56.1,TA120-T246187
1619211826000,2021-04-23T21:03:46Z,32.5,TA120-T246183
1619211859000,2021-04-23T21:04:19Z,66.6,TA120-T246184
1619211863000,2021-04-23T21:04:23Z,47.8,TA120-T246191
1619211880000,2021-04-23T21:04:40Z,56.7,TA120-T246187
1619211886000,2021-04-23T21:04:46Z,32.6,TA120-T246183
1619211919000,2021-04-23T21:05:19Z,68.5,TA120-T246184
1619211923000,2021-04-23T21:05:23Z,54,TA120-T246191
1619211940000,2021-04-23T21:05:40Z,55.1,TA120-T246187
1619211946000,2021-04-23T21:05:46Z,33,TA120-T246183
1619211979000,2021-04-23T21:06:19Z,67.2,TA120-T246184
1619211983000,2021-04-23T21:06:23Z,45.4,TA120-T246191
1619212000000,2021-04-23T21:06:40Z,57,TA120-T246187
1619212006000,2021-04-23T21:06:46Z,33,TA120-T246183
1619212039000,2021-04-23T21:07:19Z,68.2,TA120-T246184
1619212043000,2021-04-23T21:07:23Z,48.7,TA120-T246191
1619212060000,2021-04-23T21:07:40Z,55.2,TA120-T246187
1619212066000,2021-04-23T21:07:46Z,32.4,TA120-T246183
1619212099000,2021-04-23T21:08:19Z,63.3,TA120-T246184
1619212103000,2021-04-23T21:08:23Z,51.1,TA120-T246191
1619212120000,2021-04-23T21:08:40Z,56.8,TA120-T246187
1619212126000,2021-04-23T21:08:46Z,32.7,TA120-T246183
1619212159000,2021-04-23T21:09:19Z,62.9,TA120-T246184
1619212163000,2021-04-23T21:09:23Z,50.4,TA120-T246191
1619212180000,2021-04-23T21:09:40Z,56.8,TA120-T246187
1619212186000,2021-04-23T21:09:46Z,38.2,TA120-T246183
1619212219000,2021-04-23T21:10:19Z,67.6,TA120-T246184
1619212223000,2021-04-23T21:10:23Z,52.1,TA120-T246191
1619212240000,2021-04-23T21:10:40Z,58.5,TA120-T246187
1619212246000,2021-04-23T21:10:46Z,32.3,TA120-T246183
1619212279000,2021-04-23T21:11:19Z,64.6,TA120-T246184
1619212283000,2021-04-23T21:11:23Z,55.6,TA120-T246191
1619212300000,2021-04-23T21:11:40Z,58.9,TA120-T246187
1619212306000,2021-04-23T21:11:46Z,32.7,TA120-T246183
1619212339000,2021-04-23T21:12:19Z,68.7,TA120-T246184
1619212343000,2021-04-23T21:12:23Z,50.7,TA120-T246191
1619212360000,2021-04-23T21:12:40Z,58.1,TA120-T246187
1619212366000,2021-04-23T21:12:46Z,32.5,TA120-T246183
1619212399000,2021-04-23T21:13:19Z,52.5,TA120-T246184
1619212403000,2021-04-23T21:13:23Z,46.8,TA120-T246191
1619212420000,2021-04-23T21:13:40Z,51.3,TA120-T246187
1619212426000,2021-04-23T21:13:46Z,32.2,TA120-T246183
1619212459000,2021-04-23T21:14:19Z,64.8,TA120-T246184
1619212463000,2021-04-23T21:14:23Z,54.2,TA120-T246191
1619212480000,2021-04-23T21:14:40Z,56,TA120-T246187
1619212486000,2021-04-23T21:14:46Z,30.8,TA120-T246183
1619212519000,2021-04-23T21:15:19Z,66.9,TA120-T246184
1619212523000,2021-04-23T21:15:23Z,52.1,TA120-T246191
1619212540000,2021-04-23T21:15:40Z,57.2,TA120-T246187
1619212546000,2021-04-23T21:15:46Z,31.3,TA120-T246183
1619212579000,2021-04-23T21:16:19Z,66,TA120-T246184
1619212583000,2021-04-23T21:16:23Z,48.1,TA120-T246191
1619212600000,2021-04-23T21:16:40Z,59.7,TA120-T246187
1619212606000,2021-04-23T21:16:46Z,30.7,TA120-T246183
1619212639000,2021-04-23T21:17:19Z,65.8,TA120-T246184
1619212643000,2021-04-23T21:17:23Z,47.7,TA120-T246191
1619212660000,2021-04-23T21:17:40Z,58.9,TA120-T246187
1619212666000,2021-04-23T21:17:46Z,30.9,TA120-T246183
1619212699000,2021-04-23T21:18:19Z,69.9,TA120-T246184
1619212703000,2021-04-23T21:18:23Z,50.3,TA120-T246191
1619212720000,2021-04-23T21:18:40Z,55.7,TA120-T246187
