time,readable_time,dBA,dev-id
1665253571000,2022-10-08T18:26:11Z,34.8,TA120-T246183
1665253581000,2022-10-08T18:26:21Z,63.9,TA120-T246187
1665253604000,2022-10-08T18:26:44Z,57.4,TA120-T246191
1665253631000,2022-10-08T18:27:11Z,70,TA120-T246184
1665253631000,2022-10-08T18:27:11Z,34.5,TA120-T246183
1665253641000,2022-10-08T18:27:21Z,63,TA120-T246187
1665253664000,2022-10-08T18:27:44Z,58,TA120-T246191
1665253691000,2022-10-08T18:28:11Z,66.3,TA120-T246184
1665253691000,2022-10-08T18:28:11Z,34.4,TA120-T246183
1665253701000,2022-10-08T18:28:21Z,59.7,TA120-T246187
1665253724000,2022-10-08T18:28:44Z,55.8,TA120-T246191
1665253751000,2022-10-08T18:29:11Z,65.2,TA120-T246184
1665253751000,2022-10-08T18:29:11Z,34.5,TA120-T246183
1665253761000,2022-10-08T18:29:21Z,60.4,TA120-T246187
1665253784000,2022-10-08T18:29:44Z,55,TA120-T246191
1665253811000,2022-10-08T18:30:11Z,71.8,TA120-T246184
1665253811000,2022-10-08T18:30:11Z,50.4,TA120-T246183
1665253821000,2022-10-08T18:30:21Z,61.8,TA120-T246187
1665253844000,2022-10-08T18:30:44Z,54.5,TA120-T246191
1665253871000,2022-10-08T18:31:11Z,68,TA120-T246184
1665253871000,2022-10-08T18:31:11Z,34.6,TA120-T246183
1665253881000,2022-10-08T18:31:21Z,61,TA120-T246187
1665253904000,2022-10-08T18:31:44Z,55,TA120-T246191
1665253931000,2022-10-08T18:32:11Z,71.3,TA120-T246184
1665253931000,2022-10-08T18:32:11Z,34.5,TA120-T246183
1665253941000,2022-10-08T18:32:21Z,60.7,TA120-T246187
1665253964000,2022-10-08T18:32:44Z,53.6,TA120-T246191
1665253991000,2022-10-08T18:33:11Z,70.1,TA120-T246184
1665253991000,2022-10-08T18:33:11Z,34.6,TA120-T246183
1665254001000,2022-10-08T18:33:21Z,61.6,TA120-T246187
1665254024000,2022-10-08T18:33:44Z,54,TA120-T246191
1665254051000,2022-10-08T18:34:11Z,71.1,TA120-T246184
1665254051000,2022-10-08T18:34:11Z,34.6,TA120-T246183
1665254061000,2022-10-08T18:34:21Z,61.5,TA120-T246187
1665254084000,2022-10-08T18:34:44Z,55.4,TA120-T246191
1665254111000,2022-10-08T18:35:11Z,69.5,TA120-T246184
1665254111000,2022-10-08T18:35:11Z,34.5,TA120-T246183
1665254121000,2022-10-08T18:35:21Z,60.7,TA120-T246187
1665254144000,2022-10-08T18:35:44Z,56.4,TA120-T246191
1665254171000,2022-10-08T18:36:11Z,68.4,TA120-T246184
1665254171000,2022-10-08T18:36:11Z,34.4,TA120-T246183
1665254181000,2022-10-08T18:36:21Z,61.3,TA120-T246187
1665254204000,2022-10-08T18:36:44Z,55.6,TA120-T246191
1665254231000,2022-10-08T18:37:11Z,66.9,TA120-T246184
1665254231000,2022-10-08T18:37:11Z,34.5,TA120-T246183
1665254241000,2022-10-08T18:37:21Z,62,TA120-T246187
1665254264000,2022-10-08T18:37:44Z,55.4,TA120-T246191
1665254291000,2022-10-08T18:38:11Z,66.9,TA120-T246184
1665254291000,2022-10-08T18:38:11Z,34.5,TA120-T246183
1665254301000,2022-10-08T18:38:21Z,63.6,TA120-T246187
1665254324000,2022-10-08T18:38:44Z,55.7,TA120-T246191
1665254351000,2022-10-08T18:39:11Z,67.4,TA120-T246184
1665254351000,2022-10-08T18:39:11Z,34.7,TA120-T246183
1665254361000,2022-10-08T18:39:21Z,61.2,TA120-T246187
1665254384000,2022-10-08T18:39:44Z,52,TA120-T246191
1665254411000,2022-10-08T18:40:11Z,67,TA120-T246184
1665254411000,2022-10-08T18:40:11Z,34.5,TA120-T246183
1665254421000,2022-10-08T18:40:21Z,61.3,TA120-T246187
1665254444000,2022-10-08T18:40:44Z,51.9,TA120-T246191
1665254471000,2022-10-08T18:41:11Z,69.6,TA120-T246184
1665254471000,2022-10-08T18:41:11Z,34.5,TA120-T246183
1665254481000,2022-10-08T18:41:21Z,61.9,TA120-T246187
1665254504000,2022-10-08T18:41:44Z,56,TA120-T246191
1665254531000,2022-10-08T18:42:11Z,69.5,TA120-T246184
1665254531000,2022-10-08T18:42:11Z,34.5,TA120-T246183
1665254541000,2022-10-08T18:42:21Z,61.4,TA120-T246187
1665254564000,2022-10-08T18:42:44Z,54.4,TA120-T246191
1665254591000,2022-10-08T18:43:11Z,67.5,TA120-T246184
1665254591000,2022-10-08T18:43:11Z,34.6,TA120-T246183
1665254601000,2022-10-08T18:43:21Z,62.8,TA120-T246187
1665254624000,2022-10-08T18:43:44Z,53.1,TA120-T246191
1665254651000,2022-10-08T18:44:11Z,67.2,TA120-T246184
1665254651000,2022-10-08T18:44:11Z,34.5,TA120-T246183
1665254661000,2022-10-08T18:44:21Z,62.6,TA120-T246187
1665254684000,2022-10-08T18:44:44Z,56,TA120-T246191
1665254711000,2022-10-08T18:45:11Z,69.5,TA120-T246184
1665254711000,2022-10-08T18:45:11Z,34.5,TA120-T246183
1665254721000,2022-10-08T18:45:21Z,62.1,TA120-T246187
1665254744000,2022-10-08T18:45:44Z,54.3,TA120-T246191
1665254771000,2022-10-08T18:46:11Z,67.4,TA120-T246184
1665254771000,2022-10-08T18:46:11Z,34.5,TA120-T246183
1665254781000,2022-10-08T18:46:21Z,61.9,TA120-T246187
1665254804000,2022-10-08T18:46:44Z,53.9,TA120-T246191
1665254831000,2022-10-08T18:47:11Z,68.9,TA120-T246184
1665254831000,2022-10-08T18:47:11Z,34.3,TA120-T246183
1665254841000,2022-10-08T18:47:21Z,63.4,TA120-T246187
1665254864000,2022-10-08T18:47:44Z,54.8,TA120-T246191
1665254891000,2022-10-08T18:48:11Z,70,TA120-T246184
1665254891000,2022-10-08T18:48:11Z,34.6,TA120-T246183
1665254901000,2022-10-08T18:48:21Z,63.3,TA120-T246187
1665254924000,2022-10-08T18:48:44Z,50.8,TA120-T246191
1665254951000,2022-10-08T18:49:11Z,62.4,TA120-T246184
1665254951000,2022-10-08T18:49:11Z,34.7,TA120-T246183
1665254961000,2022-10-08T18:49:21Z,62.3,TA120-T246187
1665254984000,2022-10-08T18:49:44Z,54.1,TA120-T246191
1665255011000,2022-10-08T18:50:11Z,71.8,TA120-T246184
1665255011000,2022-10-08T18:50:11Z,34.6,TA120-T246183
1665255021000,2022-10-08T18:50:21Z,60.7,TA120-T246187
1665255044000,2022-10-08T18:50:44Z,56.6,TA120-T246191
1665255071000,2022-10-08T18:51:11Z,71.8,TA120-T246184
1665255071000,2022-10-08T18:51:11Z,34.4,TA120-T246183
1665255081000,2022-10-08T18:51:21Z,62,TA120-T246187
1665255104000,2022-10-08T18:51:44Z,60.1,TA120-T246191
1665255131000,2022-10-08T18:52:11Z,60.1,TA120-T246184
1665255131000,2022-10-08T18:52:11Z,34.4,TA120-T246183
1665255141000,2022-10-08T18:52:21Z,62.9,TA120-T246187
1665255164000,2022-10-08T18:52:44Z,52.9,TA120-T246191
1665255191000,2022-10-08T18:53:11Z,65.3,TA120-T246184
1665255191000,2022-10-08T18:53:11Z,34.4,TA120-T246183
1665255201000,2022-10-08T18:53:21Z,60.1,TA120-T246187
1665255224000,2022-10-08T18:53:44Z,53.4,TA120-T246191
1665255251000,2022-10-08T18:54:11Z,68.9,TA120-T246184
1665255251000,2022-10-08T18:54:11Z,34.6,TA120-T246183
1665255261000,2022-10-08T18:54:21Z,59.6,TA120-T246187
1665255284000,2022-10-08T18:54:44Z,54.3,TA120-T246191
1665255311000,2022-10-08T18:55:11Z,66.3,TA120-T246184
1665255311000,2022-10-08T18:55:11Z,34.6,TA120-T246183
1665255321000,2022-10-08T18:55:21Z,61.7,TA120-T246187
1665255344000,2022-10-08T18:55:44Z,52.7,TA120-T246191
1665255371000,2022-10-08T18:56:11Z,67.6,TA120-T246184
1665255371000,2022-10-08T18:56:11Z,34.8,TA120-T246183
1665255381000,2022-10-08T18:56:21Z,61.3,TA120-T246187
1665255404000,2022-10-08T18:56:44Z,55,TA120-T246191
1665255431000,2022-10-08T18:57:11Z,69.3,TA120-T246184
1665255431000,2022-10-08T18:57:11Z,34.4,TA120-T246183
1665255441000,2022-10-08T18:57:21Z,61.7,TA120-T246187
1665255464000,2022-10-08T18:57:44Z,53.1,TA120-T246191
1665255491000,2022-10-08T18:58:11Z,67.8,TA120-T246184
1665255491000,2022-10-08T18:58:11Z,34.5,TA120-T246183
1665255501000,2022-10-08T18:58:21Z,62.3,TA120-T246187
1665255524000,2022-10-08T18:58:44Z,57.6,TA120-T246191
1665255551000,2022-10-08T18:59:11Z,66.9,TA120-T246184
1665255551000,2022-10-08T18:59:11Z,34.5,TA120-T246183
1665255561000,2022-10-08T18:59:21Z,60.3,TA120-T246187
1665255584000,2022-10-08T18:59:44Z,57.4,TA120-T246191
1665255611000,2022-10-08T19:00:11Z,66.7,TA120-T246184
1665255611000,2022-10-08T19:00:11Z,34.4,TA120-T246183
1665255621000,2022-10-08T19:00:21Z,61.4,TA120-T246187
1665255644000,2022-10-08T19:00:44Z,56.1,TA120-T246191
1665255671000,2022-10-08T19:01:11Z,66.2,TA120-T246184
1665255671000,2022-10-08T19:01:11Z,32.6,TA120-T246183
1665255681000,2022-10-08T19:01:21Z,61.5,TA120-T246187
1665255704000,2022-10-08T19:01:44Z,54.6,TA120-T246191
1665255731000,2022-10-08T19:02:11Z,66.8,TA120-T246184
1665255731000,2022-10-08T19:02:11Z,32.7,TA120-T246183
1665255741000,2022-10-08T19:02:21Z,60.5,TA120-T246187
1665255764000,2022-10-08T19:02:44Z,53.3,TA120-T246191
1665255791000,2022-10-08T19:03:11Z,67.1,TA120-T246184
1665255791000,2022-10-08T19:03:11Z,32.6,TA120-T246183
1665255801000,2022-10-08T19:03:21Z,61.9,TA120-T246187
1665255824000,2022-10-08T19:03:44Z,55.4,TA120-T246191
1665255851000,2022-10-08T19:04:11Z,63.6,TA120-T246184
1665255851000,2022-10-08T19:04:11Z,33.1,TA120-T246183
1665255861000,2022-10-08T19:04:21Z,61.7,TA120-T246187
1665255884000,2022-10-08T19:04:44Z,57.3,TA120-T246191
1665255911000,2022-10-08T19:05:11Z,66.4,TA120-T246184
1665255911000,2022-10-08T19:05:11Z,33.8,TA120-T246183
1665255921000,2022-10-08T19:05:21Z,61.4,TA120-T246187
1665255944000,2022-10-08T19:05:44Z,55,TA120-T246191
1665255971000,2022-10-08T19:06:11Z,67.1,TA120-T246184
1665255971000,2022-10-08T19:06:11Z,33.6,TA120-T246183
1665255981000,2022-10-08T19:06:21Z,60.3,TA120-T246187
1665256004000,2022-10-08T19:06:44Z,55.5,TA120-T246191
1665256031000,2022-10-08T19:07:11Z,68.9,TA120-T246184
1665256031000,2022-10-08T19:07:11Z,33.5,TA120-T246183
1665256041000,2022-10-08T19:07:21Z,60.5,TA120-T246187
1665256064000,2022-10-08T19:07:44Z,56.4,TA120-T246191
1665256091000,2022-10-08T19:08:11Z,69.4,TA120-T246184
1665256091000,2022-10-08T19:08:11Z,33.9,TA120-T246183
1665256101000,2022-10-08T19:08:21Z,61.6,TA120-T246187
1665256124000,2022-10-08T19:08:44Z,54.7,TA120-T246191
1665256151000,2022-10-08T19:09:11Z,68.1,TA120-T246184
1665256151000,2022-10-08T19:09:11Z,33.3,TA120-T246183
1665256161000,2022-10-08T19:09:21Z,60.4,TA120-T246187
1665256184000,2022-10-08T19:09:44Z,53.6,TA120-T246191
1665256211000,2022-10-08T19:10:11Z,69.1,TA120-T246184
1665256211000,2022-10-08T19:10:11Z,33.4,TA120-T246183
1665256221000,2022-10-08T19:10:21Z,60.2,TA120-T246187
1665256244000,2022-10-08T19:10:44Z,53.5,TA120-T246191
1665256271000,2022-10-08T19:11:11Z,64.5,TA120-T246184
1665256271000,2022-10-08T19:11:11Z,33.4,TA120-T246183
1665256281000,2022-10-08T19:11:21Z,60.5,TA120-T246187
1665256304000,2022-10-08T19:11:44Z,52.8,TA120-T246191
1665256331000,2022-10-08T19:12:11Z,71.7,TA120-T246184
1665256331000,2022-10-08T19:12:11Z,33.3,TA120-T246183
1665256341000,2022-10-08T19:12:21Z,62,TA120-T246187
1665256364000,2022-10-08T19:12:44Z,53.5,TA120-T246191
1665256391000,2022-10-08T19:13:11Z,66.2,TA120-T246184
1665256391000,2022-10-08T19:13:11Z,33.4,TA120-T246183
1665256401000,2022-10-08T19:13:21Z,62,TA120-T246187
1665256424000,2022-10-08T19:13:44Z,54.7,TA120-T246191
1665256451000,2022-10-08T19:14:11Z,67.1,TA120-T246184
1665256451000,2022-10-08T19:14:11Z,33.2,TA120-T246183
1665256461000,2022-10-08T19:14:21Z,61,TA120-T246187
1665256484000,2022-10-08T19:14:44Z,52,TA120-T246191
1665256511000,2022-10-08T19:15:11Z,67.5,TA120-T246184
1665256511000,2022-10-08T19:15:11Z,33.4,TA120-T246183
1665256521000,2022-10-08T19:15:21Z,60.1,TA120-T246187
1665256544000,2022-10-08T19:15:44Z,53.1,TA120-T246191
1665256571000,2022-10-08T19:16:11Z,63.9,TA120-T246184
1665256571000,2022-10-08T19:16:11Z,34.8,TA120-T246183
1665256581000,2022-10-08T19:16:21Z,62.6,TA120-T246187
1665256604000,2022-10-08T19:16:44Z,52.1,TA120-T246191
1665256631000,2022-10-08T19:17:11Z,67.2,TA120-T246184
1665256631000,2022-10-08T19:17:11Z,33.2,TA120-T246183
1665256641000,2022-10-08T19:17:21Z,61.4,TA120-T246187
1665256664000,2022-10-08T19:17:44Z,53.4,TA120-T246191
1665256691000,2022-10-08T19:18:11Z,68.5,TA120-T246184
1665256691000,2022-10-08T19:18:11Z,35.4,TA120-T246183
1665256701000,2022-10-08T19:18:21Z,61.9,TA120-T246187
1665256724000,2022-10-08T19:18:44Z,53.6,TA120-T246191
1665256751000,2022-10-08T19:19:11Z,69.2,TA120-T246184
1665256751000,2022-10-08T19:19:11Z,33.3,TA120-T246183
1665256761000,2022-10-08T19:19:21Z,62,TA120-T246187
1665256784000,2022-10-08T19:19:44Z,58,TA120-T246191
1665256811000,2022-10-08T19:20:11Z,70.2,TA120-T246184
1665256811000,2022-10-08T19:20:11Z,33.2,TA120-T246183
1665256821000,2022-10-08T19:20:21Z,59.6,TA120-T246187
1665256844000,2022-10-08T19:20:44Z,54.4,TA120-T246191
1665256871000,2022-10-08T19:21:11Z,65.6,TA120-T246184
1665256871000,2022-10-08T19:21:11Z,33.1,TA120-T246183
1665256881000,2022-10-08T19:21:21Z,60.2,TA120-T246187
1665256904000,2022-10-08T19:21:44Z,55.7,TA120-T246191
1665256931000,2022-10-08T19:22:11Z,69.7,TA120-T246184
1665256931000,2022-10-08T19:22:11Z,33.1,TA120-T246183
1665256941000,2022-10-08T19:22:21Z,59.7,TA120-T246187
1665256964000,2022-10-08T19:22:44Z,55,TA120-T246191
1665256991000,2022-10-08T19:23:11Z,69.6,TA120-T246184
1665256991000,2022-10-08T19:23:11Z,33.3,TA120-T246183
1665257001000,2022-10-08T19:23:21Z,60.7,TA120-T246187
1665257024000,2022-10-08T19:23:44Z,56.5,TA120-T246191
1665257051000,2022-10-08T19:24:11Z,67.6,TA120-T246184
1665257051000,2022-10-08T19:24:11Z,33.4,TA120-T246183
1665257061000,2022-10-08T19:24:21Z,59.7,TA120-T246187
1665257084000,2022-10-08T19:24:44Z,54.2,TA120-T246191
1665257111000,2022-10-08T19:25:11Z,68.1,TA120-T246184
1665257111000,2022-10-08T19:25:11Z,33.1,TA120-T246183
1665257121000,2022-10-08T19:25:21Z,61.1,TA120-T246187
1665257144000,2022-10-08T19:25:44Z,54.4,TA120-T246191
1665257171000,2022-10-08T19:26:11Z,70,TA120-T246184
1665257171000,2022-10-08T19:26:11Z,33.2,TA120-T246183
1665257181000,2022-10-08T19:26:21Z,60,TA120-T246187
1665257204000,2022-10-08T19:26:44Z,51.9,TA120-T246191
1665257231000,2022-10-08T19:27:11Z,70.6,TA120-T246184
1665257231000,2022-10-08T19:27:11Z,32.6,TA120-T246183
1665257241000,2022-10-08T19:27:21Z,60.6,TA120-T246187
1665257264000,2022-10-08T19:27:44Z,54.8,TA120-T246191
1665257291000,2022-10-08T19:28:11Z,69.3,TA120-T246184
1665257291000,2022-10-08T19:28:11Z,32.2,TA120-T246183
1665257301000,2022-10-08T19:28:21Z,59.2,TA120-T246187
1665257324000,2022-10-08T19:28:44Z,53.1,TA120-T246191
1665257351000,2022-10-08T19:29:11Z,64,TA120-T246184
1665257351000,2022-10-08T19:29:11Z,33,TA120-T246183
1665257361000,2022-10-08T19:29:21Z,60.2,TA120-T246187
1665257384000,2022-10-08T19:29:44Z,57.1,TA120-T246191
1665257411000,2022-10-08T19:30:11Z,67,TA120-T246184
1665257411000,2022-10-08T19:30:11Z,32.1,TA120-T246183
1665257421000,2022-10-08T19:30:21Z,59.4,TA120-T246187
1665257444000,2022-10-08T19:30:44Z,54.1,TA120-T246191
1665257471000,2022-10-08T19:31:11Z,69.4,TA120-T246184
1665257471000,2022-10-08T19:31:11Z,32.1,TA120-T246183
1665257481000,2022-10-08T19:31:21Z,59.8,TA120-T246187
1665257504000,2022-10-08T19:31:44Z,53.1,TA120-T246191
1665257531000,2022-10-08T19:32:11Z,68.7,TA120-T246184
1665257531000,2022-10-08T19:32:11Z,32.2,TA120-T246183
1665257541000,2022-10-08T19:32:21Z,60.3,TA120-T246187
1665257564000,2022-10-08T19:32:44Z,50.9,TA120-T246191
1665257591000,2022-10-08T19:33:11Z,69.1,TA120-T246184
1665257591000,2022-10-08T19:33:11Z,32,TA120-T246183
1665257601000,2022-10-08T19:33:21Z,61.4,TA120-T246187
1665257624000,2022-10-08T19:33:44Z,52,TA120-T246191
1665257651000,2022-10-08T19:34:11Z,67.3,TA120-T246184
1665257651000,2022-10-08T19:34:11Z,32.2,TA120-T246183
1665257661000,2022-10-08T19:34:21Z,59.6,TA120-T246187
1665257684000,2022-10-08T19:34:44Z,51.7,TA120-T246191
1665257711000,2022-10-08T19:35:11Z,66.9,TA120-T246184
1665257711000,2022-10-08T19:35:11Z,32.1,TA120-T246183
1665257721000,2022-10-08T19:35:21Z,59.2,TA120-T246187
1665257744000,2022-10-08T19:35:44Z,51.3,TA120-T246191
1665257771000,2022-10-08T19:36:11Z,67.8,TA120-T246184
1665257771000,2022-10-08T19:36:11Z,32.1,TA120-T246183
1665257781000,2022-10-08T19:36:21Z,57.6,TA120-T246187
1665257804000,2022-10-08T19:36:44Z,70.1,TA120-T246191
1665257831000,2022-10-08T19:37:11Z,70.1,TA120-T246184
1665257831000,2022-10-08T19:37:11Z,32.3,TA120-T246183
1665257841000,2022-10-08T19:37:21Z,58.6,TA120-T246187
1665257864000,2022-10-08T19:37:44Z,56.4,TA120-T246191
1665257891000,2022-10-08T19:38:11Z,70.1,TA120-T246184
1665257891000,2022-10-08T19:38:11Z,32.4,TA120-T246183
1665257901000,2022-10-08T19:38:21Z,60,TA120-T246187
1665257924000,2022-10-08T19:38:44Z,54.3,TA120-T246191
1665257951000,2022-10-08T19:39:11Z,65.7,TA120-T246184
1665257951000,2022-10-08T19:39:11Z,32.2,TA120-T246183
1665257961000,2022-10-08T19:39:21Z,59.7,TA120-T246187
1665257984000,2022-10-08T19:39:44Z,55,TA120-T246191
1665258011000,2022-10-08T19:40:11Z,72.1,TA120-T246184
1665258011000,2022-10-08T19:40:11Z,32.6,TA120-T246183
1665258021000,2022-10-08T19:40:21Z,60.2,TA120-T246187
1665258044000,2022-10-08T19:40:44Z,52.5,TA120-T246191
1665258071000,2022-10-08T19:41:11Z,62.4,TA120-T246184
1665258071000,2022-10-08T19:41:11Z,32.5,TA120-T246183
1665258081000,2022-10-08T19:41:21Z,58.4,TA120-T246187
1665258104000,2022-10-08T19:41:44Z,55.6,TA120-T246191
1665258131000,2022-10-08T19:42:11Z,64.9,TA120-T246184
1665258131000,2022-10-08T19:42:11Z,32.5,TA120-T246183
1665258141000,2022-10-08T19:42:21Z,58,TA120-T246187
1665258164000,2022-10-08T19:42:44Z,54.8,TA120-T246191
1665258191000,2022-10-08T19:43:11Z,68.7,TA120-T246184
1665258191000,2022-10-08T19:43:11Z,32.9,TA120-T246183
1665258201000,2022-10-08T19:43:21Z,59.6,TA120-T246187
1665258224000,2022-10-08T19:43:44Z,53.2,TA120-T246191
1665258251000,2022-10-08T19:44:11Z,69.6,TA120-T246184
1665258251000,2022-10-08T19:44:11Z,32.6,TA120-T246183
1665258261000,2022-10-08T19:44:21Z,59.8,TA120-T246187
1665258284000,2022-10-08T19:44:44Z,53.4,TA120-T246191
1665258311000,2022-10-08T19:45:11Z,67.5,TA120-T246184
1665258311000,2022-10-08T19:45:11Z,32.7,TA120-T246183
1665258321000,2022-10-08T19:45:21Z,59.8,TA120-T246187
1665258344000,2022-10-08T19:45:44Z,53.2,TA120-T246191
1665258371000,2022-10-08T19:46:11Z,69,TA120-T246184
1665258371000,2022-10-08T19:46:11Z,32.6,TA120-T246183
1665258381000,2022-10-08T19:46:21Z,60,TA120-T246187
1665258404000,2022-10-08T19:46:44Z,50,TA120-T246191
1665258431000,2022-10-08T19:47:11Z,70.2,TA120-T246184
1665258431000,2022-10-08T19:47:11Z,32.7,TA120-T246183
1665258441000,2022-10-08T19:47:21Z,61.4,TA120-T246187
1665258464000,2022-10-08T19:47:44Z,50.4,TA120-T246191
1665258491000,2022-10-08T19:48:11Z,67.4,TA120-T246184
1665258491000,2022-10-08T19:48:11Z,32.6,TA120-T246183
1665258501000,2022-10-08T19:48:21Z,61.9,TA120-T246187
1665258524000,2022-10-08T19:48:44Z,54.7,TA120-T246191
1665258551000,2022-10-08T19:49:11Z,70.3,TA120-T246184
1665258551000,2022-10-08T19:49:11Z,32.5,TA120-T246183
1665258561000,2022-10-08T19:49:21Z,61.7,TA120-T246187
1665258584000,2022-10-08T19:49:44Z,55.9,TA120-T246191
1665258611000,2022-10-08T19:50:11Z,65.5,TA120-T246184
1665258611000,2022-10-08T19:50:11Z,32.8,TA120-T246183
1665258621000,2022-10-08T19:50:21Z,59.4,TA120-T246187
1665258644000,2022-10-08T19:50:44Z,56.3,TA120-T246191
1665258671000,2022-10-08T19:51:11Z,66.6,TA120-T246184
1665258671000,2022-10-08T19:51:11Z,32.7,TA120-T246183
1665258681000,2022-10-08T19:51:21Z,60.8,TA120-T246187
1665258704000,2022-10-08T19:51:44Z,54.6,TA120-T246191
1665258731000,2022-10-08T19:52:11Z,68.4,TA120-T246184
1665258731000,2022-10-08T19:52:11Z,32.5,TA120-T246183
1665258741000,2022-10-08T19:52:21Z,59,TA120-T246187
1665258764000,2022-10-08T19:52:44Z,60,TA120-T246191
1665258791000,2022-10-08T19:53:11Z,65.8,TA120-T246184
1665258791000,2022-10-08T19:53:11Z,32.7,TA120-T246183
1665258801000,2022-10-08T19:53:21Z,58.1,TA120-T246187
1665258824000,2022-10-08T19:53:44Z,56.3,TA120-T246191
1665258851000,2022-10-08T19:54:11Z,66.8,TA120-T246184
1665258851000,2022-10-08T19:54:11Z,32.8,TA120-T246183
1665258861000,2022-10-08T19:54:21Z,59.3,TA120-T246187
1665258884000,2022-10-08T19:54:44Z,52.7,TA120-T246191
1665258911000,2022-10-08T19:55:11Z,70.6,TA120-T246184
1665258911000,2022-10-08T19:55:11Z,32.6,TA120-T246183
1665258921000,2022-10-08T19:55:21Z,57.4,TA120-T246187
1665258944000,2022-10-08T19:55:44Z,51.6,TA120-T246191
1665258971000,2022-10-08T19:56:11Z,70,TA120-T246184
1665258971000,2022-10-08T19:56:11Z,32.6,TA120-T246183
1665258981000,2022-10-08T19:56:21Z,57.8,TA120-T246187
1665259004000,2022-10-08T19:56:44Z,57.7,TA120-T246191
1665259031000,2022-10-08T19:57:11Z,67.9,TA120-T246184
1665259031000,2022-10-08T19:57:11Z,32.6,TA120-T246183
1665259041000,2022-10-08T19:57:21Z,59.3,TA120-T246187
1665259064000,2022-10-08T19:57:44Z,63,TA120-T246191
1665259091000,2022-10-08T19:58:11Z,67.5,TA120-T246184
1665259091000,2022-10-08T19:58:11Z,32.6,TA120-T246183
1665259101000,2022-10-08T19:58:21Z,58.5,TA120-T246187
1665259124000,2022-10-08T19:58:44Z,52,TA120-T246191
1665259151000,2022-10-08T19:59:11Z,68.2,TA120-T246184
1665259151000,2022-10-08T19:59:11Z,32.5,TA120-T246183
1665259161000,2022-10-08T19:59:21Z,57.5,TA120-T246187
1665259184000,2022-10-08T19:59:44Z,50.9,TA120-T246191
1665259211000,2022-10-08T20:00:11Z,69.8,TA120-T246184
1665259211000,2022-10-08T20:00:11Z,32.8,TA120-T246183
1665259221000,2022-10-08T20:00:21Z,60.9,TA120-T246187
1665259244000,2022-10-08T20:00:44Z,57.8,TA120-T246191
1665259271000,2022-10-08T20:01:11Z,71.1,TA120-T246184
1665259271000,2022-10-08T20:01:11Z,32.6,TA120-T246183
1665259281000,2022-10-08T20:01:21Z,59.5,TA120-T246187
1665259304000,2022-10-08T20:01:44Z,52.9,TA120-T246191
1665259331000,2022-10-08T20:02:11Z,65.1,TA120-T246184
1665259331000,2022-10-08T20:02:11Z,33.7,TA120-T246183
1665259341000,2022-10-08T20:02:21Z,60.4,TA120-T246187
1665259364000,2022-10-08T20:02:44Z,50.7,TA120-T246191
1665259391000,2022-10-08T20:03:11Z,67.4,TA120-T246184
1665259391000,2022-10-08T20:03:11Z,32.9,TA120-T246183
1665259401000,2022-10-08T20:03:21Z,59.8,TA120-T246187
1665259424000,2022-10-08T20:03:44Z,55.9,TA120-T246191
1665259451000,2022-10-08T20:04:11Z,60.1,TA120-T246184
1665259451000,2022-10-08T20:04:11Z,32.7,TA120-T246183
1665259461000,2022-10-08T20:04:21Z,61.1,TA120-T246187
1665259484000,2022-10-08T20:04:44Z,55.4,TA120-T246191
1665259511000,2022-10-08T20:05:11Z,67.4,TA120-T246184
1665259511000,2022-10-08T20:05:11Z,32.8,TA120-T246183
1665259521000,2022-10-08T20:05:21Z,59.8,TA120-T246187
1665259544000,2022-10-08T20:05:44Z,53.7,TA120-T246191
1665259571000,2022-10-08T20:06:11Z,67.6,TA120-T246184
1665259571000,2022-10-08T20:06:11Z,32.5,TA120-T246183
1665259581000,2022-10-08T20:06:21Z,59.9,TA120-T246187
1665259604000,2022-10-08T20:06:44Z,56.8,TA120-T246191
1665259631000,2022-10-08T20:07:11Z,68.7,TA120-T246184
1665259631000,2022-10-08T20:07:11Z,32.5,TA120-T246183
1665259641000,2022-10-08T20:07:21Z,61.5,TA120-T246187
1665259664000,2022-10-08T20:07:44Z,60.4,TA120-T246191
1665259691000,2022-10-08T20:08:11Z,69.4,TA120-T246184
1665259691000,2022-10-08T20:08:11Z,32.5,TA120-T246183
1665259701000,2022-10-08T20:08:21Z,59.1,TA120-T246187
1665259724000,2022-10-08T20:08:44Z,57.1,TA120-T246191
1665259751000,2022-10-08T20:09:11Z,67.4,TA120-T246184
1665259751000,2022-10-08T20:09:11Z,32.5,TA120-T246183
1665259761000,2022-10-08T20:09:21Z,60.7,TA120-T246187
1665259784000,2022-10-08T20:09:44Z,72.1,TA120-T246191
1665259811000,2022-10-08T20:10:11Z,69.1,TA120-T246184
1665259811000,2022-10-08T20:10:11Z,35.9,TA120-T246183
1665259821000,2022-10-08T20:10:21Z,58,TA120-T246187
1665259844000,2022-10-08T20:10:44Z,72.3,TA120-T246191
1665259871000,2022-10-08T20:11:11Z,64.5,TA120-T246184
1665259871000,2022-10-08T20:11:11Z,34.2,TA120-T246183
1665259881000,2022-10-08T20:11:21Z,59.2,TA120-T246187
1665259904000,2022-10-08T20:11:44Z,54.9,TA120-T246191
1665259931000,2022-10-08T20:12:11Z,68,TA120-T246184
1665259931000,2022-10-08T20:12:11Z,32.8,TA120-T246183
1665259941000,2022-10-08T20:12:21Z,59.5,TA120-T246187
