time,readable_time,dBA,dev-id
1655929202000,2022-06-22T20:20:02Z,33.8,TA120-T246183
1655929229000,2022-06-22T20:20:29Z,60.2,TA120-T246184
1655929247000,2022-06-22T20:20:47Z,51,TA120-T246191
1655929260000,2022-06-22T20:21:00Z,59,TA120-T246187
1655929262000,2022-06-22T20:21:02Z,33.9,TA120-T246183
1655929289000,2022-06-22T20:21:29Z,61.2,TA120-T246184
1655929307000,2022-06-22T20:21:47Z,50.4,TA120-T246191
1655929320000,2022-06-22T20:22:00Z,58.5,TA120-T246187
1655929322000,2022-06-22T20:22:02Z,33.8,TA120-T246183
1655929349000,2022-06-22T20:22:29Z,62.6,TA120-T246184
1655929367000,2022-06-22T20:22:47Z,54,TA120-T246191
1655929380000,2022-06-22T20:23:00Z,60.1,TA120-T246187
1655929382000,2022-06-22T20:23:02Z,34.2,TA120-T246183
1655929409000,2022-06-22T20:23:29Z,64.8,TA120-T246184
1655929427000,2022-06-22T20:23:47Z,50.6,TA120-T246191
1655929440000,2022-06-22T20:24:00Z,62.1,TA120-T246187
1655929442000,2022-06-22T20:24:02Z,34,TA120-T246183
1655929469000,2022-06-22T20:24:29Z,62.8,TA120-T246184
1655929487000,2022-06-22T20:24:47Z,53.4,TA120-T246191
1655929500000,2022-06-22T20:25:00Z,62.9,TA120-T246187
1655929502000,2022-06-22T20:25:02Z,33.8,TA120-T246183
1655929529000,2022-06-22T20:25:29Z,64.9,TA120-T246184
1655929547000,2022-06-22T20:25:47Z,51.1,TA120-T246191
1655929560000,2022-06-22T20:26:00Z,63.7,TA120-T246187
1655929562000,2022-06-22T20:26:02Z,33.7,TA120-T246183
1655929589000,2022-06-22T20:26:29Z,64.3,TA120-T246184
1655929607000,2022-06-22T20:26:47Z,50.2,TA120-T246191
1655929620000,2022-06-22T20:27:00Z,65,TA120-T246187
1655929622000,2022-06-22T20:27:02Z,33.8,TA120-T246183
1655929649000,2022-06-22T20:27:29Z,64.6,TA120-T246184
1655929667000,2022-06-22T20:27:47Z,48.5,TA120-T246191
1655929680000,2022-06-22T20:28:00Z,61.9,TA120-T246187
1655929682000,2022-06-22T20:28:02Z,33.7,TA120-T246183
1655929709000,2022-06-22T20:28:29Z,67.6,TA120-T246184
1655929727000,2022-06-22T20:28:47Z,51,TA120-T246191
1655929740000,2022-06-22T20:29:00Z,58.6,TA120-T246187
1655929742000,2022-06-22T20:29:02Z,34.1,TA120-T246183
1655929769000,2022-06-22T20:29:29Z,55.7,TA120-T246184
1655929787000,2022-06-22T20:29:47Z,52.3,TA120-T246191
1655929800000,2022-06-22T20:30:00Z,58.6,TA120-T246187
1655929802000,2022-06-22T20:30:02Z,33.9,TA120-T246183
1655929829000,2022-06-22T20:30:29Z,68.1,TA120-T246184
1655929847000,2022-06-22T20:30:47Z,49,TA120-T246191
1655929860000,2022-06-22T20:31:00Z,58.4,TA120-T246187
1655929862000,2022-06-22T20:31:02Z,33.6,TA120-T246183
1655929889000,2022-06-22T20:31:29Z,68.3,TA120-T246184
1655929907000,2022-06-22T20:31:47Z,54.7,TA120-T246191
1655929920000,2022-06-22T20:32:00Z,57.9,TA120-T246187
1655929922000,2022-06-22T20:32:02Z,33.6,TA120-T246183
1655929949000,2022-06-22T20:32:29Z,57.4,TA120-T246184
1655929967000,2022-06-22T20:32:47Z,51.1,TA120-T246191
1655929980000,2022-06-22T20:33:00Z,58.7,TA120-T246187
1655929982000,2022-06-22T20:33:02Z,33.7,TA120-T246183
1655930009000,2022-06-22T20:33:29Z,64.8,TA120-T246184
1655930027000,2022-06-22T20:33:47Z,49,TA120-T246191
1655930040000,2022-06-22T20:34:00Z,58.7,TA120-T246187
1655930042000,2022-06-22T20:34:02Z,33.8,TA120-T246183
1655930069000,2022-06-22T20:34:29Z,61.9,TA120-T246184
1655930087000,2022-06-22T20:34:47Z,51.9,TA120-T246191
1655930100000,2022-06-22T20:35:00Z,58.4,TA120-T246187
1655930102000,2022-06-22T20:35:02Z,33.6,TA120-T246183
1655930129000,2022-06-22T20:35:29Z,61.3,TA120-T246184
1655930147000,2022-06-22T20:35:47Z,51.4,TA120-T246191
1655930160000,2022-06-22T20:36:00Z,59.3,TA120-T246187
1655930162000,2022-06-22T20:36:02Z,33.6,TA120-T246183
1655930189000,2022-06-22T20:36:29Z,63.4,TA120-T246184
1655930207000,2022-06-22T20:36:47Z,54.1,TA120-T246191
1655930220000,2022-06-22T20:37:00Z,58.8,TA120-T246187
1655930222000,2022-06-22T20:37:02Z,34.9,TA120-T246183
1655930249000,2022-06-22T20:37:29Z,61.8,TA120-T246184
1655930267000,2022-06-22T20:37:47Z,53.4,TA120-T246191
1655930280000,2022-06-22T20:38:00Z,57.5,TA120-T246187
1655930282000,2022-06-22T20:38:02Z,34.9,TA120-T246183
1655930309000,2022-06-22T20:38:29Z,63.4,TA120-T246184
1655930327000,2022-06-22T20:38:47Z,53.9,TA120-T246191
1655930340000,2022-06-22T20:39:00Z,61.7,TA120-T246187
1655930342000,2022-06-22T20:39:02Z,33.5,TA120-T246183
1655930369000,2022-06-22T20:39:29Z,63.3,TA120-T246184
1655930387000,2022-06-22T20:39:47Z,49.5,TA120-T246191
1655930400000,2022-06-22T20:40:00Z,58.9,TA120-T246187
1655930402000,2022-06-22T20:40:02Z,33.5,TA120-T246183
1655930429000,2022-06-22T20:40:29Z,65.1,TA120-T246184
1655930447000,2022-06-22T20:40:47Z,49.8,TA120-T246191
1655930460000,2022-06-22T20:41:00Z,58.6,TA120-T246187
1655930462000,2022-06-22T20:41:02Z,33.5,TA120-T246183
1655930489000,2022-06-22T20:41:29Z,60.3,TA120-T246184
1655930507000,2022-06-22T20:41:47Z,47.6,TA120-T246191
1655930520000,2022-06-22T20:42:00Z,59.3,TA120-T246187
1655930522000,2022-06-22T20:42:02Z,34.2,TA120-T246183
1655930549000,2022-06-22T20:42:29Z,68,TA120-T246184
1655930567000,2022-06-22T20:42:47Z,49.9,TA120-T246191
1655930580000,2022-06-22T20:43:00Z,59.6,TA120-T246187
1655930582000,2022-06-22T20:43:02Z,33.7,TA120-T246183
1655930609000,2022-06-22T20:43:29Z,67.8,TA120-T246184
1655930627000,2022-06-22T20:43:47Z,52,TA120-T246191
1655930640000,2022-06-22T20:44:00Z,58.2,TA120-T246187
1655930642000,2022-06-22T20:44:02Z,33.6,TA120-T246183
1655930669000,2022-06-22T20:44:29Z,65.5,TA120-T246184
1655930687000,2022-06-22T20:44:47Z,49.3,TA120-T246191
1655930700000,2022-06-22T20:45:00Z,57.9,TA120-T246187
1655930702000,2022-06-22T20:45:02Z,33.4,TA120-T246183
1655930729000,2022-06-22T20:45:29Z,65.1,TA120-T246184
1655930747000,2022-06-22T20:45:47Z,54.7,TA120-T246191
1655930760000,2022-06-22T20:46:00Z,58.7,TA120-T246187
1655930762000,2022-06-22T20:46:02Z,33.4,TA120-T246183
1655930789000,2022-06-22T20:46:29Z,61.9,TA120-T246184
1655930807000,2022-06-22T20:46:47Z,47.9,TA120-T246191
1655930820000,2022-06-22T20:47:00Z,58.1,TA120-T246187
1655930822000,2022-06-22T20:47:02Z,33.4,TA120-T246183
1655930849000,2022-06-22T20:47:29Z,63.5,TA120-T246184
1655930867000,2022-06-22T20:47:47Z,49.1,TA120-T246191
1655930880000,2022-06-22T20:48:00Z,61,TA120-T246187
1655930882000,2022-06-22T20:48:02Z,33.4,TA120-T246183
1655930909000,2022-06-22T20:48:29Z,64.7,TA120-T246184
1655930927000,2022-06-22T20:48:47Z,55.9,TA120-T246191
1655930940000,2022-06-22T20:49:00Z,58.2,TA120-T246187
1655930942000,2022-06-22T20:49:02Z,33.4,TA120-T246183
1655930969000,2022-06-22T20:49:29Z,66.4,TA120-T246184
1655930987000,2022-06-22T20:49:47Z,52.5,TA120-T246191
1655931000000,2022-06-22T20:50:00Z,57,TA120-T246187
1655931002000,2022-06-22T20:50:02Z,33.4,TA120-T246183
1655931029000,2022-06-22T20:50:29Z,57.8,TA120-T246184
1655931047000,2022-06-22T20:50:47Z,55.3,TA120-T246191
1655931060000,2022-06-22T20:51:00Z,59.5,TA120-T246187
1655931062000,2022-06-22T20:51:02Z,33.4,TA120-T246183
1655931089000,2022-06-22T20:51:29Z,63,TA120-T246184
1655931107000,2022-06-22T20:51:47Z,52.3,TA120-T246191
1655931120000,2022-06-22T20:52:00Z,58.7,TA120-T246187
1655931122000,2022-06-22T20:52:02Z,33.5,TA120-T246183
1655931149000,2022-06-22T20:52:29Z,64.8,TA120-T246184
1655931167000,2022-06-22T20:52:47Z,51.9,TA120-T246191
1655931180000,2022-06-22T20:53:00Z,57.9,TA120-T246187
1655931182000,2022-06-22T20:53:02Z,33.5,TA120-T246183
1655931209000,2022-06-22T20:53:29Z,55.6,TA120-T246184
1655931227000,2022-06-22T20:53:47Z,49.8,TA120-T246191
1655931240000,2022-06-22T20:54:00Z,56.6,TA120-T246187
1655931242000,2022-06-22T20:54:02Z,34.8,TA120-T246183
1655931269000,2022-06-22T20:54:29Z,63.8,TA120-T246184
1655931287000,2022-06-22T20:54:47Z,50.6,TA120-T246191
1655931300000,2022-06-22T20:55:00Z,57.8,TA120-T246187
1655931302000,2022-06-22T20:55:02Z,33.6,TA120-T246183
1655931329000,2022-06-22T20:55:29Z,59.5,TA120-T246184
1655931347000,2022-06-22T20:55:47Z,50.3,TA120-T246191
1655931360000,2022-06-22T20:56:00Z,58.8,TA120-T246187
1655931362000,2022-06-22T20:56:02Z,33.5,TA120-T246183
1655931389000,2022-06-22T20:56:29Z,60.3,TA120-T246184
1655931407000,2022-06-22T20:56:47Z,48.1,TA120-T246191
1655931420000,2022-06-22T20:57:00Z,58,TA120-T246187
1655931422000,2022-06-22T20:57:02Z,33.4,TA120-T246183
1655931449000,2022-06-22T20:57:29Z,65.2,TA120-T246184
1655931467000,2022-06-22T20:57:47Z,51.7,TA120-T246191
1655931480000,2022-06-22T20:58:00Z,58.8,TA120-T246187
1655931482000,2022-06-22T20:58:02Z,33.3,TA120-T246183
1655931509000,2022-06-22T20:58:29Z,64.6,TA120-T246184
1655931527000,2022-06-22T20:58:47Z,52.9,TA120-T246191
1655931540000,2022-06-22T20:59:00Z,58,TA120-T246187
1655931542000,2022-06-22T20:59:02Z,33.6,TA120-T246183
1655931569000,2022-06-22T20:59:29Z,63.9,TA120-T246184
1655931587000,2022-06-22T20:59:47Z,52.6,TA120-T246191
1655931600000,2022-06-22T21:00:00Z,59.6,TA120-T246187
1655931602000,2022-06-22T21:00:02Z,33.4,TA120-T246183
1655931629000,2022-06-22T21:00:29Z,63,TA120-T246184
1655931647000,2022-06-22T21:00:47Z,50,TA120-T246191
1655931660000,2022-06-22T21:01:00Z,58.5,TA120-T246187
1655931662000,2022-06-22T21:01:02Z,33.5,TA120-T246183
1655931689000,2022-06-22T21:01:29Z,64.2,TA120-T246184
1655931707000,2022-06-22T21:01:47Z,47.3,TA120-T246191
1655931720000,2022-06-22T21:02:00Z,57.7,TA120-T246187
1655931722000,2022-06-22T21:02:02Z,33.9,TA120-T246183
1655931749000,2022-06-22T21:02:29Z,65.2,TA120-T246184
1655931767000,2022-06-22T21:02:47Z,47.3,TA120-T246191
1655931780000,2022-06-22T21:03:00Z,59.5,TA120-T246187
1655931782000,2022-06-22T21:03:02Z,33.7,TA120-T246183
1655931809000,2022-06-22T21:03:29Z,65.2,TA120-T246184
1655931827000,2022-06-22T21:03:47Z,48.5,TA120-T246191
1655931840000,2022-06-22T21:04:00Z,58.4,TA120-T246187
1655931842000,2022-06-22T21:04:02Z,33.6,TA120-T246183
1655931869000,2022-06-22T21:04:29Z,54.8,TA120-T246184
1655931887000,2022-06-22T21:04:47Z,47.6,TA120-T246191
1655931900000,2022-06-22T21:05:00Z,57.6,TA120-T246187
1655931902000,2022-06-22T21:05:02Z,33.5,TA120-T246183
1655931929000,2022-06-22T21:05:29Z,62.8,TA120-T246184
1655931947000,2022-06-22T21:05:47Z,48.1,TA120-T246191
1655931960000,2022-06-22T21:06:00Z,58.5,TA120-T246187
1655931962000,2022-06-22T21:06:02Z,33.4,TA120-T246183
1655931989000,2022-06-22T21:06:29Z,66.5,TA120-T246184
1655932007000,2022-06-22T21:06:47Z,49.6,TA120-T246191
1655932020000,2022-06-22T21:07:00Z,61.3,TA120-T246187
1655932022000,2022-06-22T21:07:02Z,33.5,TA120-T246183
1655932049000,2022-06-22T21:07:29Z,56.7,TA120-T246184
1655932067000,2022-06-22T21:07:47Z,47.7,TA120-T246191
1655932080000,2022-06-22T21:08:00Z,60.5,TA120-T246187
1655932082000,2022-06-22T21:08:02Z,33.4,TA120-T246183
1655932109000,2022-06-22T21:08:29Z,66.8,TA120-T246184
1655932127000,2022-06-22T21:08:47Z,52.7,TA120-T246191
1655932140000,2022-06-22T21:09:00Z,59.1,TA120-T246187
1655932142000,2022-06-22T21:09:02Z,33.4,TA120-T246183
1655932169000,2022-06-22T21:09:29Z,65.1,TA120-T246184
1655932187000,2022-06-22T21:09:47Z,52.3,TA120-T246191
1655932200000,2022-06-22T21:10:00Z,60.7,TA120-T246187
1655932202000,2022-06-22T21:10:02Z,33.5,TA120-T246183
1655932229000,2022-06-22T21:10:29Z,62.6,TA120-T246184
1655932247000,2022-06-22T21:10:47Z,56.1,TA120-T246191
1655932260000,2022-06-22T21:11:00Z,63.1,TA120-T246187
1655932262000,2022-06-22T21:11:02Z,33.6,TA120-T246183
1655932289000,2022-06-22T21:11:29Z,63,TA120-T246184
1655932307000,2022-06-22T21:11:47Z,50.5,TA120-T246191
1655932320000,2022-06-22T21:12:00Z,59.9,TA120-T246187
1655932322000,2022-06-22T21:12:02Z,33.4,TA120-T246183
1655932349000,2022-06-22T21:12:29Z,63,TA120-T246184
1655932367000,2022-06-22T21:12:47Z,50.7,TA120-T246191
1655932380000,2022-06-22T21:13:00Z,60.5,TA120-T246187
1655932382000,2022-06-22T21:13:02Z,33.4,TA120-T246183
1655932409000,2022-06-22T21:13:29Z,65.3,TA120-T246184
1655932427000,2022-06-22T21:13:47Z,52.6,TA120-T246191
1655932440000,2022-06-22T21:14:00Z,61.4,TA120-T246187
1655932442000,2022-06-22T21:14:02Z,33.6,TA120-T246183
1655932469000,2022-06-22T21:14:29Z,56.5,TA120-T246184
1655932487000,2022-06-22T21:14:47Z,51.8,TA120-T246191
1655932500000,2022-06-22T21:15:00Z,57.5,TA120-T246187
1655932502000,2022-06-22T21:15:02Z,33.9,TA120-T246183
1655932529000,2022-06-22T21:15:29Z,57,TA120-T246184
1655932547000,2022-06-22T21:15:47Z,54.1,TA120-T246191
1655932560000,2022-06-22T21:16:00Z,59.1,TA120-T246187
1655932562000,2022-06-22T21:16:02Z,33.5,TA120-T246183
1655932589000,2022-06-22T21:16:29Z,63.4,TA120-T246184
1655932607000,2022-06-22T21:16:47Z,49.1,TA120-T246191
1655932620000,2022-06-22T21:17:00Z,59,TA120-T246187
1655932622000,2022-06-22T21:17:02Z,33.5,TA120-T246183
1655932649000,2022-06-22T21:17:29Z,55.9,TA120-T246184
1655932667000,2022-06-22T21:17:47Z,55.9,TA120-T246191
1655932680000,2022-06-22T21:18:00Z,59.4,TA120-T246187
1655932682000,2022-06-22T21:18:02Z,33.4,TA120-T246183
1655932709000,2022-06-22T21:18:29Z,65.1,TA120-T246184
1655932727000,2022-06-22T21:18:47Z,47.7,TA120-T246191
1655932740000,2022-06-22T21:19:00Z,61,TA120-T246187
1655932742000,2022-06-22T21:19:02Z,33.6,TA120-T246183
1655932769000,2022-06-22T21:19:29Z,64.9,TA120-T246184
1655932787000,2022-06-22T21:19:47Z,51.8,TA120-T246191
1655932800000,2022-06-22T21:20:00Z,60,TA120-T246187
1655932802000,2022-06-22T21:20:02Z,33.7,TA120-T246183
1655932829000,2022-06-22T21:20:29Z,61,TA120-T246184
1655932847000,2022-06-22T21:20:47Z,50.1,TA120-T246191
1655932860000,2022-06-22T21:21:00Z,61.8,TA120-T246187
1655932862000,2022-06-22T21:21:02Z,33.4,TA120-T246183
1655932889000,2022-06-22T21:21:29Z,61.6,TA120-T246184
1655932907000,2022-06-22T21:21:47Z,50.2,TA120-T246191
1655932920000,2022-06-22T21:22:00Z,59.7,TA120-T246187
1655932922000,2022-06-22T21:22:02Z,33.6,TA120-T246183
1655932949000,2022-06-22T21:22:29Z,64.3,TA120-T246184
1655932967000,2022-06-22T21:22:47Z,52.3,TA120-T246191
1655932980000,2022-06-22T21:23:00Z,59.5,TA120-T246187
1655932982000,2022-06-22T21:23:02Z,33.6,TA120-T246183
1655933009000,2022-06-22T21:23:29Z,61.3,TA120-T246184
1655933027000,2022-06-22T21:23:47Z,48.9,TA120-T246191
1655933040000,2022-06-22T21:24:00Z,60.5,TA120-T246187
1655933042000,2022-06-22T21:24:02Z,36.4,TA120-T246183
1655933069000,2022-06-22T21:24:29Z,61.5,TA120-T246184
1655933087000,2022-06-22T21:24:47Z,52.2,TA120-T246191
1655933100000,2022-06-22T21:25:00Z,60.6,TA120-T246187
1655933102000,2022-06-22T21:25:02Z,33.7,TA120-T246183
1655933129000,2022-06-22T21:25:29Z,64.4,TA120-T246184
1655933147000,2022-06-22T21:25:47Z,48.9,TA120-T246191
1655933160000,2022-06-22T21:26:00Z,61.3,TA120-T246187
1655933162000,2022-06-22T21:26:02Z,33.5,TA120-T246183
1655933189000,2022-06-22T21:26:29Z,63.9,TA120-T246184
1655933207000,2022-06-22T21:26:47Z,57,TA120-T246191
1655933220000,2022-06-22T21:27:00Z,58.6,TA120-T246187
1655933222000,2022-06-22T21:27:02Z,33.8,TA120-T246183
1655933249000,2022-06-22T21:27:29Z,68,TA120-T246184
1655933267000,2022-06-22T21:27:47Z,49.8,TA120-T246191
1655933280000,2022-06-22T21:28:00Z,59.3,TA120-T246187
1655933282000,2022-06-22T21:28:02Z,33.6,TA120-T246183
1655933309000,2022-06-22T21:28:29Z,65.7,TA120-T246184
1655933327000,2022-06-22T21:28:47Z,47.7,TA120-T246191
1655933340000,2022-06-22T21:29:00Z,59.9,TA120-T246187
1655933342000,2022-06-22T21:29:02Z,33.8,TA120-T246183
1655933369000,2022-06-22T21:29:29Z,56.2,TA120-T246184
1655933387000,2022-06-22T21:29:47Z,49.4,TA120-T246191
1655933400000,2022-06-22T21:30:00Z,57.3,TA120-T246187
1655933402000,2022-06-22T21:30:02Z,33.7,TA120-T246183
1655933429000,2022-06-22T21:30:29Z,62.9,TA120-T246184
1655933447000,2022-06-22T21:30:47Z,47.9,TA120-T246191
1655933460000,2022-06-22T21:31:00Z,59.1,TA120-T246187
1655933462000,2022-06-22T21:31:02Z,33.7,TA120-T246183
1655933489000,2022-06-22T21:31:29Z,62.2,TA120-T246184
1655933507000,2022-06-22T21:31:47Z,47,TA120-T246191
1655933520000,2022-06-22T21:32:00Z,59.3,TA120-T246187
1655933522000,2022-06-22T21:32:02Z,33.8,TA120-T246183
1655933549000,2022-06-22T21:32:29Z,59.5,TA120-T246184
1655933567000,2022-06-22T21:32:47Z,46.7,TA120-T246191
1655933580000,2022-06-22T21:33:00Z,58.7,TA120-T246187
1655933582000,2022-06-22T21:33:02Z,33.6,TA120-T246183
1655933609000,2022-06-22T21:33:29Z,64.5,TA120-T246184
1655933627000,2022-06-22T21:33:47Z,48.9,TA120-T246191
1655933640000,2022-06-22T21:34:00Z,59.6,TA120-T246187
1655933642000,2022-06-22T21:34:02Z,33.7,TA120-T246183
1655933669000,2022-06-22T21:34:29Z,65.4,TA120-T246184
1655933687000,2022-06-22T21:34:47Z,51.5,TA120-T246191
1655933700000,2022-06-22T21:35:00Z,59.4,TA120-T246187
1655933702000,2022-06-22T21:35:02Z,33.6,TA120-T246183
1655933729000,2022-06-22T21:35:29Z,61.4,TA120-T246184
1655933747000,2022-06-22T21:35:47Z,46.8,TA120-T246191
1655933760000,2022-06-22T21:36:00Z,56.1,TA120-T246187
1655933762000,2022-06-22T21:36:02Z,33.7,TA120-T246183
1655933789000,2022-06-22T21:36:29Z,69.4,TA120-T246184
1655933807000,2022-06-22T21:36:47Z,51.2,TA120-T246191
1655933820000,2022-06-22T21:37:00Z,58.5,TA120-T246187
1655933822000,2022-06-22T21:37:02Z,33.3,TA120-T246183
1655933849000,2022-06-22T21:37:29Z,65.8,TA120-T246184
1655933867000,2022-06-22T21:37:47Z,46.8,TA120-T246191
1655933880000,2022-06-22T21:38:00Z,55.8,TA120-T246187
1655933882000,2022-06-22T21:38:02Z,33.3,TA120-T246183
1655933909000,2022-06-22T21:38:29Z,60,TA120-T246184
1655933927000,2022-06-22T21:38:47Z,52.1,TA120-T246191
1655933940000,2022-06-22T21:39:00Z,58.7,TA120-T246187
1655933942000,2022-06-22T21:39:02Z,33.6,TA120-T246183
1655933969000,2022-06-22T21:39:29Z,63.6,TA120-T246184
1655933987000,2022-06-22T21:39:47Z,48.3,TA120-T246191
1655934000000,2022-06-22T21:40:00Z,55.8,TA120-T246187
1655934002000,2022-06-22T21:40:02Z,33.5,TA120-T246183
1655934029000,2022-06-22T21:40:29Z,67,TA120-T246184
1655934047000,2022-06-22T21:40:47Z,47,TA120-T246191
1655934060000,2022-06-22T21:41:00Z,56.5,TA120-T246187
1655934062000,2022-06-22T21:41:02Z,33.4,TA120-T246183
1655934089000,2022-06-22T21:41:29Z,64.2,TA120-T246184
1655934107000,2022-06-22T21:41:47Z,52.2,TA120-T246191
1655934120000,2022-06-22T21:42:00Z,59.1,TA120-T246187
1655934122000,2022-06-22T21:42:02Z,33.2,TA120-T246183
1655934149000,2022-06-22T21:42:29Z,65.5,TA120-T246184
1655934167000,2022-06-22T21:42:47Z,51.4,TA120-T246191
1655934180000,2022-06-22T21:43:00Z,59.4,TA120-T246187
1655934182000,2022-06-22T21:43:02Z,33.4,TA120-T246183
1655934209000,2022-06-22T21:43:29Z,67,TA120-T246184
1655934227000,2022-06-22T21:43:47Z,52.5,TA120-T246191
1655934240000,2022-06-22T21:44:00Z,59.8,TA120-T246187
1655934242000,2022-06-22T21:44:02Z,33.4,TA120-T246183
1655934269000,2022-06-22T21:44:29Z,65.1,TA120-T246184
1655934287000,2022-06-22T21:44:47Z,47.6,TA120-T246191
1655934300000,2022-06-22T21:45:00Z,60.3,TA120-T246187
1655934302000,2022-06-22T21:45:02Z,33.4,TA120-T246183
1655934329000,2022-06-22T21:45:29Z,70.3,TA120-T246184
1655934347000,2022-06-22T21:45:47Z,49.7,TA120-T246191
1655934360000,2022-06-22T21:46:00Z,61.8,TA120-T246187
1655934362000,2022-06-22T21:46:02Z,33.5,TA120-T246183
1655934389000,2022-06-22T21:46:29Z,66,TA120-T246184
1655934407000,2022-06-22T21:46:47Z,48.7,TA120-T246191
1655934420000,2022-06-22T21:47:00Z,62,TA120-T246187
1655934422000,2022-06-22T21:47:02Z,33.6,TA120-T246183
1655934449000,2022-06-22T21:47:29Z,60,TA120-T246184
1655934467000,2022-06-22T21:47:47Z,53.4,TA120-T246191
1655934480000,2022-06-22T21:48:00Z,62.4,TA120-T246187
1655934482000,2022-06-22T21:48:02Z,33.4,TA120-T246183
1655934509000,2022-06-22T21:48:29Z,63.5,TA120-T246184
1655934527000,2022-06-22T21:48:47Z,47.5,TA120-T246191
1655934540000,2022-06-22T21:49:00Z,64.3,TA120-T246187
1655934542000,2022-06-22T21:49:02Z,33.4,TA120-T246183
1655934569000,2022-06-22T21:49:29Z,65.6,TA120-T246184
1655934587000,2022-06-22T21:49:47Z,49.9,TA120-T246191
1655934600000,2022-06-22T21:50:00Z,62.7,TA120-T246187
1655934602000,2022-06-22T21:50:02Z,33.3,TA120-T246183
1655934629000,2022-06-22T21:50:29Z,59.8,TA120-T246184
1655934647000,2022-06-22T21:50:47Z,50.6,TA120-T246191
1655934660000,2022-06-22T21:51:00Z,62.4,TA120-T246187
1655934662000,2022-06-22T21:51:02Z,33.3,TA120-T246183
1655934689000,2022-06-22T21:51:29Z,68.2,TA120-T246184
1655934707000,2022-06-22T21:51:47Z,61.5,TA120-T246191
1655934720000,2022-06-22T21:52:00Z,61.8,TA120-T246187
1655934722000,2022-06-22T21:52:02Z,33.4,TA120-T246183
1655934749000,2022-06-22T21:52:29Z,63.9,TA120-T246184
1655934767000,2022-06-22T21:52:47Z,49.2,TA120-T246191
1655934780000,2022-06-22T21:53:00Z,61,TA120-T246187
1655934782000,2022-06-22T21:53:02Z,33.4,TA120-T246183
1655934809000,2022-06-22T21:53:29Z,60,TA120-T246184
1655934827000,2022-06-22T21:53:47Z,50.8,TA120-T246191
1655934840000,2022-06-22T21:54:00Z,59.4,TA120-T246187
1655934842000,2022-06-22T21:54:02Z,33.3,TA120-T246183
1655934869000,2022-06-22T21:54:29Z,66.7,TA120-T246184
1655934887000,2022-06-22T21:54:47Z,48.8,TA120-T246191
1655934900000,2022-06-22T21:55:00Z,60,TA120-T246187
1655934902000,2022-06-22T21:55:02Z,33.3,TA120-T246183
1655934929000,2022-06-22T21:55:29Z,65.2,TA120-T246184
1655934947000,2022-06-22T21:55:47Z,51.5,TA120-T246191
1655934960000,2022-06-22T21:56:00Z,59.8,TA120-T246187
1655934962000,2022-06-22T21:56:02Z,33.7,TA120-T246183
1655934989000,2022-06-22T21:56:29Z,63.6,TA120-T246184
1655935007000,2022-06-22T21:56:47Z,47.6,TA120-T246191
1655935020000,2022-06-22T21:57:00Z,59.5,TA120-T246187
1655935022000,2022-06-22T21:57:02Z,33.6,TA120-T246183
1655935049000,2022-06-22T21:57:29Z,62.8,TA120-T246184
1655935067000,2022-06-22T21:57:47Z,52.9,TA120-T246191
1655935080000,2022-06-22T21:58:00Z,60.5,TA120-T246187
1655935082000,2022-06-22T21:58:02Z,33.7,TA120-T246183
1655935109000,2022-06-22T21:58:29Z,59.5,TA120-T246184
1655935127000,2022-06-22T21:58:47Z,53.1,TA120-T246191
1655935140000,2022-06-22T21:59:00Z,60.8,TA120-T246187
1655935142000,2022-06-22T21:59:02Z,33.8,TA120-T246183
1655935169000,2022-06-22T21:59:29Z,62.5,TA120-T246184
1655935187000,2022-06-22T21:59:47Z,51.6,TA120-T246191
1655935200000,2022-06-22T22:00:00Z,60.7,TA120-T246187
1655935202000,2022-06-22T22:00:02Z,34,TA120-T246183
1655935229000,2022-06-22T22:00:29Z,54.5,TA120-T246184
1655935247000,2022-06-22T22:00:47Z,53.1,TA120-T246191
1655935260000,2022-06-22T22:01:00Z,55.7,TA120-T246187
1655935262000,2022-06-22T22:01:02Z,33.9,TA120-T246183
1655935289000,2022-06-22T22:01:29Z,62.2,TA120-T246184
1655935307000,2022-06-22T22:01:47Z,52.3,TA120-T246191
1655935320000,2022-06-22T22:02:00Z,58.6,TA120-T246187
1655935322000,2022-06-22T22:02:02Z,33.9,TA120-T246183
1655935349000,2022-06-22T22:02:29Z,61,TA120-T246184
1655935367000,2022-06-22T22:02:47Z,49.7,TA120-T246191
1655935380000,2022-06-22T22:03:00Z,59.6,TA120-T246187
1655935382000,2022-06-22T22:03:02Z,33.8,TA120-T246183
1655935409000,2022-06-22T22:03:29Z,73.7,TA120-T246184
1655935427000,2022-06-22T22:03:47Z,54.8,TA120-T246191
1655935440000,2022-06-22T22:04:00Z,61.5,TA120-T246187
1655935442000,2022-06-22T22:04:02Z,33.8,TA120-T246183
1655935469000,2022-06-22T22:04:29Z,66.4,TA120-T246184
1655935487000,2022-06-22T22:04:47Z,47.2,TA120-T246191
1655935500000,2022-06-22T22:05:00Z,58.1,TA120-T246187
1655935502000,2022-06-22T22:05:02Z,33.8,TA120-T246183
1655935529000,2022-06-22T22:05:29Z,60,TA120-T246184
1655935547000,2022-06-22T22:05:47Z,49.3,TA120-T246191
1655935560000,2022-06-22T22:06:00Z,59.6,TA120-T246187
1655935562000,2022-06-22T22:06:02Z,33.7,TA120-T246183
1655935589000,2022-06-22T22:06:29Z,65,TA120-T246184
