time,readable_time,dBA,dev-id
1637348592000,2021-11-19T19:03:12Z,54.8,TA120-T246183
1637348597000,2021-11-19T19:03:17Z,75.7,TA120-T246184
1637348619000,2021-11-19T19:03:39Z,53.6,TA120-T246191
1637348629000,2021-11-19T19:03:49Z,57.2,TA120-T246187
1637348652000,2021-11-19T19:04:12Z,59.1,TA120-T246183
1637348657000,2021-11-19T19:04:17Z,73.2,TA120-T246184
1637348679000,2021-11-19T19:04:39Z,54.6,TA120-T246191
1637348689000,2021-11-19T19:04:49Z,51.7,TA120-T246187
1637348712000,2021-11-19T19:05:12Z,47.9,TA120-T246183
1637348717000,2021-11-19T19:05:17Z,70.7,TA120-T246184
1637348739000,2021-11-19T19:05:39Z,60.6,TA120-T246191
1637348749000,2021-11-19T19:05:49Z,54.5,TA120-T246187
1637348772000,2021-11-19T19:06:12Z,38.4,TA120-T246183
1637348777000,2021-11-19T19:06:17Z,74.3,TA120-T246184
1637348799000,2021-11-19T19:06:39Z,60.3,TA120-T246191
1637348809000,2021-11-19T19:06:49Z,56.9,TA120-T246187
1637348832000,2021-11-19T19:07:12Z,38.3,TA120-T246183
1637348837000,2021-11-19T19:07:17Z,70.4,TA120-T246184
1637348859000,2021-11-19T19:07:39Z,52.4,TA120-T246191
1637348869000,2021-11-19T19:07:49Z,54.2,TA120-T246187
1637348892000,2021-11-19T19:08:12Z,38.5,TA120-T246183
1637348897000,2021-11-19T19:08:17Z,73.9,TA120-T246184
1637348919000,2021-11-19T19:08:39Z,57.1,TA120-T246191
1637348929000,2021-11-19T19:08:49Z,57.9,TA120-T246187
1637348952000,2021-11-19T19:09:12Z,39.1,TA120-T246183
1637348957000,2021-11-19T19:09:17Z,70.6,TA120-T246184
1637348979000,2021-11-19T19:09:39Z,58.6,TA120-T246191
1637348989000,2021-11-19T19:09:49Z,60.3,TA120-T246187
1637349012000,2021-11-19T19:10:12Z,46.4,TA120-T246183
1637349017000,2021-11-19T19:10:17Z,72.9,TA120-T246184
1637349039000,2021-11-19T19:10:39Z,58.4,TA120-T246191
1637349049000,2021-11-19T19:10:49Z,59.1,TA120-T246187
1637349072000,2021-11-19T19:11:12Z,46.4,TA120-T246183
1637349077000,2021-11-19T19:11:17Z,72.5,TA120-T246184
1637349099000,2021-11-19T19:11:39Z,59.9,TA120-T246191
1637349109000,2021-11-19T19:11:49Z,59,TA120-T246187
1637349132000,2021-11-19T19:12:12Z,44.6,TA120-T246183
1637349137000,2021-11-19T19:12:17Z,73.9,TA120-T246184
1637349159000,2021-11-19T19:12:39Z,57.8,TA120-T246191
1637349169000,2021-11-19T19:12:49Z,57.5,TA120-T246187
1637349192000,2021-11-19T19:13:12Z,38.7,TA120-T246183
1637349197000,2021-11-19T19:13:17Z,70.7,TA120-T246184
1637349219000,2021-11-19T19:13:39Z,58.9,TA120-T246191
1637349229000,2021-11-19T19:13:49Z,58.1,TA120-T246187
1637349252000,2021-11-19T19:14:12Z,41.2,TA120-T246183
1637349257000,2021-11-19T19:14:17Z,66.9,TA120-T246184
1637349279000,2021-11-19T19:14:39Z,60.6,TA120-T246191
1637349289000,2021-11-19T19:14:49Z,58.1,TA120-T246187
1637349312000,2021-11-19T19:15:12Z,42.1,TA120-T246183
1637349317000,2021-11-19T19:15:17Z,73.4,TA120-T246184
1637349339000,2021-11-19T19:15:39Z,58.6,TA120-T246191
1637349349000,2021-11-19T19:15:49Z,58.3,TA120-T246187
1637349372000,2021-11-19T19:16:12Z,39.6,TA120-T246183
1637349377000,2021-11-19T19:16:17Z,75.1,TA120-T246184
1637349399000,2021-11-19T19:16:39Z,56.3,TA120-T246191
1637349409000,2021-11-19T19:16:49Z,57.4,TA120-T246187
1637349432000,2021-11-19T19:17:12Z,41.2,TA120-T246183
1637349437000,2021-11-19T19:17:17Z,73.9,TA120-T246184
1637349459000,2021-11-19T19:17:39Z,60.7,TA120-T246191
1637349469000,2021-11-19T19:17:49Z,57.5,TA120-T246187
1637349492000,2021-11-19T19:18:12Z,43,TA120-T246183
1637349497000,2021-11-19T19:18:17Z,70.1,TA120-T246184
1637349519000,2021-11-19T19:18:39Z,58,TA120-T246191
1637349529000,2021-11-19T19:18:49Z,56.2,TA120-T246187
1637349552000,2021-11-19T19:19:12Z,44,TA120-T246183
1637349557000,2021-11-19T19:19:17Z,71.5,TA120-T246184
1637349579000,2021-11-19T19:19:39Z,58.2,TA120-T246191
1637349589000,2021-11-19T19:19:49Z,54.8,TA120-T246187
1637349612000,2021-11-19T19:20:12Z,45.8,TA120-T246183
1637349617000,2021-11-19T19:20:17Z,73.7,TA120-T246184
1637349639000,2021-11-19T19:20:39Z,56.4,TA120-T246191
1637349649000,2021-11-19T19:20:49Z,55.9,TA120-T246187
1637349672000,2021-11-19T19:21:12Z,55.4,TA120-T246183
1637349677000,2021-11-19T19:21:17Z,68.8,TA120-T246184
1637349699000,2021-11-19T19:21:39Z,61.3,TA120-T246191
1637349709000,2021-11-19T19:21:49Z,59.6,TA120-T246187
1637349732000,2021-11-19T19:22:12Z,43.5,TA120-T246183
1637349737000,2021-11-19T19:22:17Z,75.7,TA120-T246184
1637349759000,2021-11-19T19:22:39Z,54.6,TA120-T246191
1637349769000,2021-11-19T19:22:49Z,57.8,TA120-T246187
1637349792000,2021-11-19T19:23:12Z,47.9,TA120-T246183
1637349797000,2021-11-19T19:23:17Z,73.4,TA120-T246184
1637349819000,2021-11-19T19:23:39Z,61.8,TA120-T246191
1637349829000,2021-11-19T19:23:49Z,57.6,TA120-T246187
1637349852000,2021-11-19T19:24:12Z,53,TA120-T246183
1637349857000,2021-11-19T19:24:17Z,74.8,TA120-T246184
1637349879000,2021-11-19T19:24:39Z,57.3,TA120-T246191
1637349889000,2021-11-19T19:24:49Z,56.8,TA120-T246187
1637349912000,2021-11-19T19:25:12Z,53.5,TA120-T246183
1637349917000,2021-11-19T19:25:17Z,72.7,TA120-T246184
1637349939000,2021-11-19T19:25:39Z,57.8,TA120-T246191
1637349949000,2021-11-19T19:25:49Z,59.8,TA120-T246187
1637349972000,2021-11-19T19:26:12Z,56.6,TA120-T246183
1637349977000,2021-11-19T19:26:17Z,73.9,TA120-T246184
1637349999000,2021-11-19T19:26:39Z,60.3,TA120-T246191
1637350009000,2021-11-19T19:26:49Z,58.6,TA120-T246187
1637350032000,2021-11-19T19:27:12Z,56.4,TA120-T246183
1637350037000,2021-11-19T19:27:17Z,71.1,TA120-T246184
1637350059000,2021-11-19T19:27:39Z,57.4,TA120-T246191
1637350069000,2021-11-19T19:27:49Z,58.7,TA120-T246187
1637350092000,2021-11-19T19:28:12Z,48.9,TA120-T246183
1637350097000,2021-11-19T19:28:17Z,74.6,TA120-T246184
1637350119000,2021-11-19T19:28:39Z,55.7,TA120-T246191
1637350129000,2021-11-19T19:28:49Z,58,TA120-T246187
1637350152000,2021-11-19T19:29:12Z,51,TA120-T246183
1637350157000,2021-11-19T19:29:17Z,77,TA120-T246184
1637350179000,2021-11-19T19:29:39Z,59.4,TA120-T246191
1637350189000,2021-11-19T19:29:49Z,58.6,TA120-T246187
1637350212000,2021-11-19T19:30:12Z,43.7,TA120-T246183
1637350217000,2021-11-19T19:30:17Z,76.9,TA120-T246184
1637350239000,2021-11-19T19:30:39Z,58.7,TA120-T246191
1637350249000,2021-11-19T19:30:49Z,60,TA120-T246187
1637350272000,2021-11-19T19:31:12Z,45.4,TA120-T246183
1637350277000,2021-11-19T19:31:17Z,76.1,TA120-T246184
1637350299000,2021-11-19T19:31:39Z,59.1,TA120-T246191
1637350309000,2021-11-19T19:31:49Z,57.5,TA120-T246187
1637350332000,2021-11-19T19:32:12Z,41.2,TA120-T246183
1637350337000,2021-11-19T19:32:17Z,75.3,TA120-T246184
1637350359000,2021-11-19T19:32:39Z,55.2,TA120-T246191
1637350369000,2021-11-19T19:32:49Z,60.2,TA120-T246187
1637350392000,2021-11-19T19:33:12Z,43.7,TA120-T246183
1637350397000,2021-11-19T19:33:17Z,73.2,TA120-T246184
1637350419000,2021-11-19T19:33:39Z,58.7,TA120-T246191
1637350429000,2021-11-19T19:33:49Z,58.8,TA120-T246187
1637350452000,2021-11-19T19:34:12Z,54.5,TA120-T246183
1637350457000,2021-11-19T19:34:17Z,74.6,TA120-T246184
1637350479000,2021-11-19T19:34:39Z,60.1,TA120-T246191
1637350489000,2021-11-19T19:34:49Z,58.3,TA120-T246187
1637350512000,2021-11-19T19:35:12Z,37,TA120-T246183
1637350517000,2021-11-19T19:35:17Z,75.4,TA120-T246184
1637350539000,2021-11-19T19:35:39Z,59.9,TA120-T246191
1637350549000,2021-11-19T19:35:49Z,57.7,TA120-T246187
1637350572000,2021-11-19T19:36:12Z,36.8,TA120-T246183
1637350577000,2021-11-19T19:36:17Z,78.8,TA120-T246184
1637350599000,2021-11-19T19:36:39Z,59.7,TA120-T246191
1637350609000,2021-11-19T19:36:49Z,57.2,TA120-T246187
1637350632000,2021-11-19T19:37:12Z,36.7,TA120-T246183
1637350637000,2021-11-19T19:37:17Z,82.5,TA120-T246184
1637350659000,2021-11-19T19:37:39Z,58.1,TA120-T246191
1637350669000,2021-11-19T19:37:49Z,59.9,TA120-T246187
1637350692000,2021-11-19T19:38:12Z,36.7,TA120-T246183
1637350697000,2021-11-19T19:38:17Z,82.8,TA120-T246184
1637350719000,2021-11-19T19:38:39Z,55.9,TA120-T246191
1637350729000,2021-11-19T19:38:49Z,58.7,TA120-T246187
1637350752000,2021-11-19T19:39:12Z,36.6,TA120-T246183
1637350757000,2021-11-19T19:39:17Z,83.1,TA120-T246184
1637350779000,2021-11-19T19:39:39Z,56,TA120-T246191
1637350789000,2021-11-19T19:39:49Z,56.3,TA120-T246187
1637350812000,2021-11-19T19:40:12Z,36.7,TA120-T246183
1637350817000,2021-11-19T19:40:17Z,82.7,TA120-T246184
1637350839000,2021-11-19T19:40:39Z,55.9,TA120-T246191
1637350849000,2021-11-19T19:40:49Z,59.8,TA120-T246187
1637350872000,2021-11-19T19:41:12Z,36.7,TA120-T246183
1637350877000,2021-11-19T19:41:17Z,82.8,TA120-T246184
1637350899000,2021-11-19T19:41:39Z,59.6,TA120-T246191
1637350909000,2021-11-19T19:41:49Z,59.3,TA120-T246187
1637350932000,2021-11-19T19:42:12Z,36.9,TA120-T246183
1637350937000,2021-11-19T19:42:17Z,82.4,TA120-T246184
1637350959000,2021-11-19T19:42:39Z,58,TA120-T246191
1637350969000,2021-11-19T19:42:49Z,57.3,TA120-T246187
1637350992000,2021-11-19T19:43:12Z,36.8,TA120-T246183
1637350997000,2021-11-19T19:43:17Z,80.9,TA120-T246184
1637351019000,2021-11-19T19:43:39Z,58.8,TA120-T246191
1637351029000,2021-11-19T19:43:49Z,61.2,TA120-T246187
1637351052000,2021-11-19T19:44:12Z,37.1,TA120-T246183
1637351057000,2021-11-19T19:44:17Z,81.7,TA120-T246184
1637351079000,2021-11-19T19:44:39Z,54.3,TA120-T246191
1637351089000,2021-11-19T19:44:49Z,61.5,TA120-T246187
1637351112000,2021-11-19T19:45:12Z,36.9,TA120-T246183
1637351117000,2021-11-19T19:45:17Z,82.3,TA120-T246184
1637351139000,2021-11-19T19:45:39Z,52.2,TA120-T246191
1637351149000,2021-11-19T19:45:49Z,56.9,TA120-T246187
1637351172000,2021-11-19T19:46:12Z,36.7,TA120-T246183
1637351177000,2021-11-19T19:46:17Z,82.8,TA120-T246184
1637351199000,2021-11-19T19:46:39Z,58.8,TA120-T246191
1637351209000,2021-11-19T19:46:49Z,59.1,TA120-T246187
1637351232000,2021-11-19T19:47:12Z,36.7,TA120-T246183
1637351237000,2021-11-19T19:47:17Z,83.6,TA120-T246184
1637351259000,2021-11-19T19:47:39Z,61.4,TA120-T246191
1637351269000,2021-11-19T19:47:49Z,60.5,TA120-T246187
1637351292000,2021-11-19T19:48:12Z,36.9,TA120-T246183
1637351297000,2021-11-19T19:48:17Z,82.8,TA120-T246184
1637351319000,2021-11-19T19:48:39Z,56.9,TA120-T246191
1637351329000,2021-11-19T19:48:49Z,60.4,TA120-T246187
1637351352000,2021-11-19T19:49:12Z,36.9,TA120-T246183
1637351357000,2021-11-19T19:49:17Z,86.3,TA120-T246184
1637351379000,2021-11-19T19:49:39Z,59.6,TA120-T246191
1637351389000,2021-11-19T19:49:49Z,60,TA120-T246187
1637351412000,2021-11-19T19:50:12Z,37.1,TA120-T246183
1637351417000,2021-11-19T19:50:17Z,84.3,TA120-T246184
1637351439000,2021-11-19T19:50:39Z,56.8,TA120-T246191
1637351449000,2021-11-19T19:50:49Z,61.1,TA120-T246187
1637351472000,2021-11-19T19:51:12Z,36.8,TA120-T246183
1637351477000,2021-11-19T19:51:17Z,83.3,TA120-T246184
1637351499000,2021-11-19T19:51:39Z,55.5,TA120-T246191
1637351509000,2021-11-19T19:51:49Z,59.9,TA120-T246187
1637351532000,2021-11-19T19:52:12Z,36.9,TA120-T246183
1637351537000,2021-11-19T19:52:17Z,83.2,TA120-T246184
1637351559000,2021-11-19T19:52:39Z,52.7,TA120-T246191
1637351569000,2021-11-19T19:52:49Z,59.4,TA120-T246187
1637351592000,2021-11-19T19:53:12Z,36.9,TA120-T246183
1637351597000,2021-11-19T19:53:17Z,83.1,TA120-T246184
1637351619000,2021-11-19T19:53:39Z,60.5,TA120-T246191
1637351629000,2021-11-19T19:53:49Z,61.1,TA120-T246187
1637351652000,2021-11-19T19:54:12Z,36.8,TA120-T246183
1637351657000,2021-11-19T19:54:17Z,84.3,TA120-T246184
1637351679000,2021-11-19T19:54:39Z,57.4,TA120-T246191
1637351689000,2021-11-19T19:54:49Z,59.5,TA120-T246187
1637351712000,2021-11-19T19:55:12Z,36.7,TA120-T246183
1637351717000,2021-11-19T19:55:17Z,83.8,TA120-T246184
1637351739000,2021-11-19T19:55:39Z,58.4,TA120-T246191
1637351749000,2021-11-19T19:55:49Z,57,TA120-T246187
1637351772000,2021-11-19T19:56:12Z,36.7,TA120-T246183
1637351777000,2021-11-19T19:56:17Z,83.7,TA120-T246184
1637351799000,2021-11-19T19:56:39Z,57.6,TA120-T246191
1637351809000,2021-11-19T19:56:49Z,59,TA120-T246187
1637351832000,2021-11-19T19:57:12Z,36.8,TA120-T246183
1637351837000,2021-11-19T19:57:17Z,83.4,TA120-T246184
1637351859000,2021-11-19T19:57:39Z,60.6,TA120-T246191
1637351869000,2021-11-19T19:57:49Z,57.9,TA120-T246187
1637351892000,2021-11-19T19:58:12Z,37,TA120-T246183
1637351897000,2021-11-19T19:58:17Z,83.5,TA120-T246184
1637351919000,2021-11-19T19:58:39Z,56.2,TA120-T246191
1637351929000,2021-11-19T19:58:49Z,57.7,TA120-T246187
1637351952000,2021-11-19T19:59:12Z,36.8,TA120-T246183
1637351957000,2021-11-19T19:59:17Z,83.4,TA120-T246184
1637351979000,2021-11-19T19:59:39Z,56.7,TA120-T246191
1637351989000,2021-11-19T19:59:49Z,58.5,TA120-T246187
1637352012000,2021-11-19T20:00:12Z,36.4,TA120-T246183
1637352017000,2021-11-19T20:00:17Z,83.6,TA120-T246184
1637352039000,2021-11-19T20:00:39Z,57.8,TA120-T246191
1637352049000,2021-11-19T20:00:49Z,57.1,TA120-T246187
1637352072000,2021-11-19T20:01:12Z,32.3,TA120-T246183
1637352077000,2021-11-19T20:01:17Z,83.3,TA120-T246184
1637352099000,2021-11-19T20:01:39Z,55.3,TA120-T246191
1637352109000,2021-11-19T20:01:49Z,59.2,TA120-T246187
1637352132000,2021-11-19T20:02:12Z,32.3,TA120-T246183
1637352137000,2021-11-19T20:02:17Z,83,TA120-T246184
1637352159000,2021-11-19T20:02:39Z,56.6,TA120-T246191
1637352169000,2021-11-19T20:02:49Z,57.5,TA120-T246187
1637352192000,2021-11-19T20:03:12Z,33.4,TA120-T246183
1637352197000,2021-11-19T20:03:17Z,83.1,TA120-T246184
1637352219000,2021-11-19T20:03:39Z,57.6,TA120-T246191
1637352229000,2021-11-19T20:03:49Z,57.3,TA120-T246187
1637352252000,2021-11-19T20:04:12Z,32.9,TA120-T246183
1637352257000,2021-11-19T20:04:17Z,83.1,TA120-T246184
1637352279000,2021-11-19T20:04:39Z,55.5,TA120-T246191
1637352289000,2021-11-19T20:04:49Z,57.9,TA120-T246187
1637352312000,2021-11-19T20:05:12Z,32.5,TA120-T246183
1637352317000,2021-11-19T20:05:17Z,83.1,TA120-T246184
1637352339000,2021-11-19T20:05:39Z,58.6,TA120-T246191
1637352349000,2021-11-19T20:05:49Z,58.4,TA120-T246187
1637352372000,2021-11-19T20:06:12Z,32.6,TA120-T246183
1637352377000,2021-11-19T20:06:17Z,82.7,TA120-T246184
1637352399000,2021-11-19T20:06:39Z,57.5,TA120-T246191
1637352409000,2021-11-19T20:06:49Z,58.9,TA120-T246187
1637352432000,2021-11-19T20:07:12Z,32.4,TA120-T246183
1637352437000,2021-11-19T20:07:17Z,82.3,TA120-T246184
1637352459000,2021-11-19T20:07:39Z,56.7,TA120-T246191
1637352469000,2021-11-19T20:07:49Z,55.9,TA120-T246187
1637352492000,2021-11-19T20:08:12Z,32.4,TA120-T246183
1637352497000,2021-11-19T20:08:17Z,82.2,TA120-T246184
1637352519000,2021-11-19T20:08:39Z,57.4,TA120-T246191
1637352529000,2021-11-19T20:08:49Z,57.7,TA120-T246187
1637352552000,2021-11-19T20:09:12Z,32.9,TA120-T246183
1637352557000,2021-11-19T20:09:17Z,83,TA120-T246184
1637352579000,2021-11-19T20:09:39Z,55.5,TA120-T246191
1637352589000,2021-11-19T20:09:49Z,57.1,TA120-T246187
1637352612000,2021-11-19T20:10:12Z,33.3,TA120-T246183
1637352617000,2021-11-19T20:10:17Z,83.3,TA120-T246184
1637352639000,2021-11-19T20:10:39Z,59.9,TA120-T246191
1637352649000,2021-11-19T20:10:49Z,59.3,TA120-T246187
1637352672000,2021-11-19T20:11:12Z,32.5,TA120-T246183
1637352677000,2021-11-19T20:11:17Z,83.3,TA120-T246184
1637352699000,2021-11-19T20:11:39Z,54.9,TA120-T246191
1637352709000,2021-11-19T20:11:49Z,59.3,TA120-T246187
1637352732000,2021-11-19T20:12:12Z,32.8,TA120-T246183
1637352737000,2021-11-19T20:12:17Z,81.3,TA120-T246184
1637352759000,2021-11-19T20:12:39Z,55.2,TA120-T246191
1637352769000,2021-11-19T20:12:49Z,57.6,TA120-T246187
1637352792000,2021-11-19T20:13:12Z,32.8,TA120-T246183
1637352797000,2021-11-19T20:13:17Z,77.9,TA120-T246184
1637352819000,2021-11-19T20:13:39Z,57.9,TA120-T246191
1637352829000,2021-11-19T20:13:49Z,58.6,TA120-T246187
1637352852000,2021-11-19T20:14:12Z,32.6,TA120-T246183
1637352857000,2021-11-19T20:14:17Z,77.7,TA120-T246184
1637352879000,2021-11-19T20:14:39Z,56.7,TA120-T246191
1637352889000,2021-11-19T20:14:49Z,58.6,TA120-T246187
1637352912000,2021-11-19T20:15:12Z,32.9,TA120-T246183
1637352917000,2021-11-19T20:15:17Z,77.5,TA120-T246184
1637352939000,2021-11-19T20:15:39Z,58.4,TA120-T246191
1637352949000,2021-11-19T20:15:49Z,57.4,TA120-T246187
1637352972000,2021-11-19T20:16:12Z,32.3,TA120-T246183
1637352977000,2021-11-19T20:16:17Z,77,TA120-T246184
1637352999000,2021-11-19T20:16:39Z,61.6,TA120-T246191
1637353009000,2021-11-19T20:16:49Z,59.4,TA120-T246187
1637353032000,2021-11-19T20:17:12Z,32.5,TA120-T246183
1637353037000,2021-11-19T20:17:17Z,77.1,TA120-T246184
1637353059000,2021-11-19T20:17:39Z,57.8,TA120-T246191
1637353069000,2021-11-19T20:17:49Z,57.9,TA120-T246187
1637353092000,2021-11-19T20:18:12Z,32.6,TA120-T246183
1637353097000,2021-11-19T20:18:17Z,77.8,TA120-T246184
1637353119000,2021-11-19T20:18:39Z,57.9,TA120-T246191
1637353129000,2021-11-19T20:18:49Z,57.7,TA120-T246187
1637353152000,2021-11-19T20:19:12Z,32.9,TA120-T246183
1637353157000,2021-11-19T20:19:17Z,78.5,TA120-T246184
1637353179000,2021-11-19T20:19:39Z,59.2,TA120-T246191
1637353189000,2021-11-19T20:19:49Z,58.5,TA120-T246187
1637353212000,2021-11-19T20:20:12Z,32.3,TA120-T246183
1637353217000,2021-11-19T20:20:17Z,78.6,TA120-T246184
1637353239000,2021-11-19T20:20:39Z,56.3,TA120-T246191
1637353249000,2021-11-19T20:20:49Z,60.6,TA120-T246187
1637353272000,2021-11-19T20:21:12Z,32.4,TA120-T246183
1637353277000,2021-11-19T20:21:17Z,78.8,TA120-T246184
1637353299000,2021-11-19T20:21:39Z,51.3,TA120-T246191
1637353309000,2021-11-19T20:21:49Z,57.5,TA120-T246187
1637353332000,2021-11-19T20:22:12Z,32.6,TA120-T246183
1637353337000,2021-11-19T20:22:17Z,78.2,TA120-T246184
1637353359000,2021-11-19T20:22:39Z,55.5,TA120-T246191
1637353369000,2021-11-19T20:22:49Z,58.6,TA120-T246187
1637353392000,2021-11-19T20:23:12Z,32.7,TA120-T246183
1637353397000,2021-11-19T20:23:17Z,78.3,TA120-T246184
1637353419000,2021-11-19T20:23:39Z,58.6,TA120-T246191
1637353429000,2021-11-19T20:23:49Z,59.6,TA120-T246187
1637353452000,2021-11-19T20:24:12Z,32.7,TA120-T246183
1637353457000,2021-11-19T20:24:17Z,78,TA120-T246184
1637353479000,2021-11-19T20:24:39Z,60.3,TA120-T246191
1637353489000,2021-11-19T20:24:49Z,57.4,TA120-T246187
1637353512000,2021-11-19T20:25:12Z,33.4,TA120-T246183
1637353517000,2021-11-19T20:25:17Z,78.1,TA120-T246184
1637353539000,2021-11-19T20:25:39Z,54.5,TA120-T246191
1637353549000,2021-11-19T20:25:49Z,57.2,TA120-T246187
1637353572000,2021-11-19T20:26:12Z,32.5,TA120-T246183
1637353577000,2021-11-19T20:26:17Z,78.3,TA120-T246184
1637353599000,2021-11-19T20:26:39Z,57.7,TA120-T246191
1637353609000,2021-11-19T20:26:49Z,59.8,TA120-T246187
1637353632000,2021-11-19T20:27:12Z,32.2,TA120-T246183
1637353637000,2021-11-19T20:27:17Z,78.2,TA120-T246184
1637353659000,2021-11-19T20:27:39Z,52.1,TA120-T246191
1637353669000,2021-11-19T20:27:49Z,58.8,TA120-T246187
1637353692000,2021-11-19T20:28:12Z,32.5,TA120-T246183
1637353697000,2021-11-19T20:28:17Z,78.1,TA120-T246184
1637353719000,2021-11-19T20:28:39Z,57.6,TA120-T246191
1637353729000,2021-11-19T20:28:49Z,58.6,TA120-T246187
1637353752000,2021-11-19T20:29:12Z,32.7,TA120-T246183
1637353757000,2021-11-19T20:29:17Z,78.3,TA120-T246184
1637353779000,2021-11-19T20:29:39Z,60.6,TA120-T246191
1637353789000,2021-11-19T20:29:49Z,59.6,TA120-T246187
1637353812000,2021-11-19T20:30:12Z,33.5,TA120-T246183
1637353817000,2021-11-19T20:30:17Z,77.3,TA120-T246184
1637353839000,2021-11-19T20:30:39Z,58.3,TA120-T246191
1637353849000,2021-11-19T20:30:49Z,59.9,TA120-T246187
1637353872000,2021-11-19T20:31:12Z,32.5,TA120-T246183
1637353877000,2021-11-19T20:31:17Z,76.6,TA120-T246184
1637353899000,2021-11-19T20:31:39Z,58.8,TA120-T246191
1637353909000,2021-11-19T20:31:49Z,60.1,TA120-T246187
1637353932000,2021-11-19T20:32:12Z,32.6,TA120-T246183
1637353937000,2021-11-19T20:32:17Z,76.6,TA120-T246184
1637353959000,2021-11-19T20:32:39Z,57.8,TA120-T246191
1637353969000,2021-11-19T20:32:49Z,60,TA120-T246187
1637353992000,2021-11-19T20:33:12Z,32.3,TA120-T246183
1637353997000,2021-11-19T20:33:17Z,76.6,TA120-T246184
1637354019000,2021-11-19T20:33:39Z,58.9,TA120-T246191
1637354029000,2021-11-19T20:33:49Z,58.9,TA120-T246187
1637354052000,2021-11-19T20:34:12Z,32.6,TA120-T246183
1637354057000,2021-11-19T20:34:17Z,76.1,TA120-T246184
1637354079000,2021-11-19T20:34:39Z,50.4,TA120-T246191
1637354089000,2021-11-19T20:34:49Z,59.2,TA120-T246187
1637354112000,2021-11-19T20:35:12Z,31.9,TA120-T246183
1637354117000,2021-11-19T20:35:17Z,76.5,TA120-T246184
1637354139000,2021-11-19T20:35:39Z,57.3,TA120-T246191
1637354149000,2021-11-19T20:35:49Z,57.6,TA120-T246187
1637354172000,2021-11-19T20:36:12Z,32.1,TA120-T246183
1637354177000,2021-11-19T20:36:17Z,76,TA120-T246184
1637354199000,2021-11-19T20:36:39Z,57.7,TA120-T246191
1637354209000,2021-11-19T20:36:49Z,59.1,TA120-T246187
1637354232000,2021-11-19T20:37:12Z,32,TA120-T246183
1637354237000,2021-11-19T20:37:17Z,77.1,TA120-T246184
1637354259000,2021-11-19T20:37:39Z,56.3,TA120-T246191
1637354269000,2021-11-19T20:37:49Z,58.6,TA120-T246187
1637354292000,2021-11-19T20:38:12Z,32.1,TA120-T246183
1637354297000,2021-11-19T20:38:17Z,76.2,TA120-T246184
1637354319000,2021-11-19T20:38:39Z,56.1,TA120-T246191
1637354329000,2021-11-19T20:38:49Z,56.6,TA120-T246187
1637354352000,2021-11-19T20:39:12Z,32.1,TA120-T246183
1637354357000,2021-11-19T20:39:17Z,76.4,TA120-T246184
1637354379000,2021-11-19T20:39:39Z,60.5,TA120-T246191
1637354389000,2021-11-19T20:39:49Z,58.3,TA120-T246187
1637354412000,2021-11-19T20:40:12Z,32.2,TA120-T246183
1637354417000,2021-11-19T20:40:17Z,75.9,TA120-T246184
1637354439000,2021-11-19T20:40:39Z,56.6,TA120-T246191
1637354449000,2021-11-19T20:40:49Z,56.1,TA120-T246187
1637354472000,2021-11-19T20:41:12Z,32.3,TA120-T246183
1637354477000,2021-11-19T20:41:17Z,76,TA120-T246184
1637354499000,2021-11-19T20:41:39Z,59.9,TA120-T246191
1637354509000,2021-11-19T20:41:49Z,56.2,TA120-T246187
1637354532000,2021-11-19T20:42:12Z,32.4,TA120-T246183
1637354537000,2021-11-19T20:42:17Z,75.8,TA120-T246184
1637354559000,2021-11-19T20:42:39Z,59.4,TA120-T246191
1637354569000,2021-11-19T20:42:49Z,57.4,TA120-T246187
1637354592000,2021-11-19T20:43:12Z,31.9,TA120-T246183
1637354597000,2021-11-19T20:43:17Z,75.7,TA120-T246184
1637354619000,2021-11-19T20:43:39Z,59.2,TA120-T246191
1637354629000,2021-11-19T20:43:49Z,55.8,TA120-T246187
1637354652000,2021-11-19T20:44:12Z,32,TA120-T246183
1637354657000,2021-11-19T20:44:17Z,74.5,TA120-T246184
1637354679000,2021-11-19T20:44:39Z,55.3,TA120-T246191
1637354689000,2021-11-19T20:44:49Z,59,TA120-T246187
1637354712000,2021-11-19T20:45:12Z,32.1,TA120-T246183
1637354717000,2021-11-19T20:45:17Z,74.2,TA120-T246184
1637354739000,2021-11-19T20:45:39Z,54.4,TA120-T246191
1637354749000,2021-11-19T20:45:49Z,59.1,TA120-T246187
1637354772000,2021-11-19T20:46:12Z,32,TA120-T246183
1637354777000,2021-11-19T20:46:17Z,74.6,TA120-T246184
1637354799000,2021-11-19T20:46:39Z,58.2,TA120-T246191
1637354809000,2021-11-19T20:46:49Z,57.8,TA120-T246187
1637354832000,2021-11-19T20:47:12Z,32.3,TA120-T246183
1637354837000,2021-11-19T20:47:17Z,74.7,TA120-T246184
1637354859000,2021-11-19T20:47:39Z,53.3,TA120-T246191
1637354869000,2021-11-19T20:47:49Z,58.4,TA120-T246187
1637354892000,2021-11-19T20:48:12Z,32.3,TA120-T246183
1637354897000,2021-11-19T20:48:17Z,75,TA120-T246184
1637354919000,2021-11-19T20:48:39Z,55.1,TA120-T246191
1637354929000,2021-11-19T20:48:49Z,60.4,TA120-T246187
1637354952000,2021-11-19T20:49:12Z,36.3,TA120-T246183
