time,readable_time,dBA,dev-id
1673977371000,2023-01-17T17:42:51Z,57,TA120-T246191
1673977380000,2023-01-17T17:43:00Z,54.1,TA120-T246187
1673977381000,2023-01-17T17:43:01Z,37.5,TA120-T246183
1673977404000,2023-01-17T17:43:24Z,71.4,TA120-T246184
1673977431000,2023-01-17T17:43:51Z,53.9,TA120-T246191
1673977440000,2023-01-17T17:44:00Z,52.8,TA120-T246187
1673977441000,2023-01-17T17:44:01Z,37,TA120-T246183
1673977464000,2023-01-17T17:44:24Z,71.6,TA120-T246184
1673977491000,2023-01-17T17:44:51Z,58.6,TA120-T246191
1673977500000,2023-01-17T17:45:00Z,53.5,TA120-T246187
1673977501000,2023-01-17T17:45:01Z,37.3,TA120-T246183
1673977524000,2023-01-17T17:45:24Z,65.9,TA120-T246184
1673977551000,2023-01-17T17:45:51Z,61.7,TA120-T246191
1673977560000,2023-01-17T17:46:00Z,55,TA120-T246187
1673977561000,2023-01-17T17:46:01Z,37.4,TA120-T246183
1673977584000,2023-01-17T17:46:24Z,69.5,TA120-T246184
1673977611000,2023-01-17T17:46:51Z,57.5,TA120-T246191
1673977620000,2023-01-17T17:47:00Z,53.9,TA120-T246187
1673977621000,2023-01-17T17:47:01Z,37.6,TA120-T246183
1673977644000,2023-01-17T17:47:24Z,66.9,TA120-T246184
1673977671000,2023-01-17T17:47:51Z,59.2,TA120-T246191
1673977680000,2023-01-17T17:48:00Z,54.2,TA120-T246187
1673977681000,2023-01-17T17:48:01Z,37.7,TA120-T246183
1673977704000,2023-01-17T17:48:24Z,66.9,TA120-T246184
1673977731000,2023-01-17T17:48:51Z,52.9,TA120-T246191
1673977740000,2023-01-17T17:49:00Z,52.5,TA120-T246187
1673977741000,2023-01-17T17:49:01Z,38.2,TA120-T246183
1673977764000,2023-01-17T17:49:24Z,66.1,TA120-T246184
1673977791000,2023-01-17T17:49:51Z,59.7,TA120-T246191
1673977800000,2023-01-17T17:50:00Z,52.7,TA120-T246187
1673977801000,2023-01-17T17:50:01Z,37.3,TA120-T246183
1673977824000,2023-01-17T17:50:24Z,68,TA120-T246184
1673977851000,2023-01-17T17:50:51Z,61.6,TA120-T246191
1673977860000,2023-01-17T17:51:00Z,53.7,TA120-T246187
1673977861000,2023-01-17T17:51:01Z,37.2,TA120-T246183
1673977884000,2023-01-17T17:51:24Z,73.9,TA120-T246184
1673977911000,2023-01-17T17:51:51Z,59.3,TA120-T246191
1673977920000,2023-01-17T17:52:00Z,53.1,TA120-T246187
1673977921000,2023-01-17T17:52:01Z,37.4,TA120-T246183
1673977944000,2023-01-17T17:52:24Z,70.7,TA120-T246184
1673977971000,2023-01-17T17:52:51Z,60.5,TA120-T246191
1673977980000,2023-01-17T17:53:00Z,53.9,TA120-T246187
1673977981000,2023-01-17T17:53:01Z,37.4,TA120-T246183
1673978004000,2023-01-17T17:53:24Z,67.2,TA120-T246184
1673978031000,2023-01-17T17:53:51Z,59.9,TA120-T246191
1673978040000,2023-01-17T17:54:00Z,52.3,TA120-T246187
1673978041000,2023-01-17T17:54:01Z,37,TA120-T246183
1673978064000,2023-01-17T17:54:24Z,74.8,TA120-T246184
1673978091000,2023-01-17T17:54:51Z,60.9,TA120-T246191
1673978100000,2023-01-17T17:55:00Z,53,TA120-T246187
1673978101000,2023-01-17T17:55:01Z,37.1,TA120-T246183
1673978124000,2023-01-17T17:55:24Z,70.1,TA120-T246184
1673978151000,2023-01-17T17:55:51Z,61.9,TA120-T246191
1673978160000,2023-01-17T17:56:00Z,52.7,TA120-T246187
1673978161000,2023-01-17T17:56:01Z,37.7,TA120-T246183
1673978184000,2023-01-17T17:56:24Z,67.5,TA120-T246184
1673978211000,2023-01-17T17:56:51Z,61.5,TA120-T246191
1673978220000,2023-01-17T17:57:00Z,58.2,TA120-T246187
1673978221000,2023-01-17T17:57:01Z,37.6,TA120-T246183
1673978244000,2023-01-17T17:57:24Z,68.8,TA120-T246184
1673978271000,2023-01-17T17:57:51Z,61.7,TA120-T246191
1673978280000,2023-01-17T17:58:00Z,60.3,TA120-T246187
1673978281000,2023-01-17T17:58:01Z,37.5,TA120-T246183
1673978304000,2023-01-17T17:58:24Z,69.5,TA120-T246184
1673978331000,2023-01-17T17:58:51Z,60.9,TA120-T246191
1673978340000,2023-01-17T17:59:00Z,52,TA120-T246187
1673978341000,2023-01-17T17:59:01Z,37.3,TA120-T246183
1673978364000,2023-01-17T17:59:24Z,74.5,TA120-T246184
1673978391000,2023-01-17T17:59:51Z,57.6,TA120-T246191
1673978400000,2023-01-17T18:00:00Z,54.1,TA120-T246187
1673978401000,2023-01-17T18:00:01Z,37.8,TA120-T246183
1673978424000,2023-01-17T18:00:24Z,73.3,TA120-T246184
1673978451000,2023-01-17T18:00:51Z,61.2,TA120-T246191
1673978460000,2023-01-17T18:01:00Z,61.9,TA120-T246187
1673978461000,2023-01-17T18:01:01Z,36.9,TA120-T246183
1673978484000,2023-01-17T18:01:24Z,72.3,TA120-T246184
1673978511000,2023-01-17T18:01:51Z,59.3,TA120-T246191
1673978520000,2023-01-17T18:02:00Z,61.6,TA120-T246187
1673978521000,2023-01-17T18:02:01Z,37.5,TA120-T246183
1673978544000,2023-01-17T18:02:24Z,69.7,TA120-T246184
1673978571000,2023-01-17T18:02:51Z,62.2,TA120-T246191
1673978580000,2023-01-17T18:03:00Z,54.2,TA120-T246187
1673978581000,2023-01-17T18:03:01Z,37.7,TA120-T246183
1673978604000,2023-01-17T18:03:24Z,72.9,TA120-T246184
1673978631000,2023-01-17T18:03:51Z,61.1,TA120-T246191
1673978640000,2023-01-17T18:04:00Z,53.9,TA120-T246187
1673978641000,2023-01-17T18:04:01Z,37.3,TA120-T246183
1673978664000,2023-01-17T18:04:24Z,66,TA120-T246184
1673978691000,2023-01-17T18:04:51Z,60.6,TA120-T246191
1673978700000,2023-01-17T18:05:00Z,56.4,TA120-T246187
1673978701000,2023-01-17T18:05:01Z,37.2,TA120-T246183
1673978724000,2023-01-17T18:05:24Z,68.5,TA120-T246184
1673978751000,2023-01-17T18:05:51Z,61.4,TA120-T246191
1673978760000,2023-01-17T18:06:00Z,56.5,TA120-T246187
1673978761000,2023-01-17T18:06:01Z,37,TA120-T246183
1673978784000,2023-01-17T18:06:24Z,70.3,TA120-T246184
1673978811000,2023-01-17T18:06:51Z,60.7,TA120-T246191
1673978820000,2023-01-17T18:07:00Z,54.1,TA120-T246187
1673978821000,2023-01-17T18:07:01Z,36.7,TA120-T246183
1673978844000,2023-01-17T18:07:24Z,70.9,TA120-T246184
1673978871000,2023-01-17T18:07:51Z,61,TA120-T246191
1673978880000,2023-01-17T18:08:00Z,53.2,TA120-T246187
1673978881000,2023-01-17T18:08:01Z,36.8,TA120-T246183
1673978904000,2023-01-17T18:08:24Z,74.1,TA120-T246184
1673978931000,2023-01-17T18:08:51Z,61.6,TA120-T246191
1673978940000,2023-01-17T18:09:00Z,53.7,TA120-T246187
1673978941000,2023-01-17T18:09:01Z,37,TA120-T246183
1673978964000,2023-01-17T18:09:24Z,68.3,TA120-T246184
1673978991000,2023-01-17T18:09:51Z,64,TA120-T246191
1673979000000,2023-01-17T18:10:00Z,56.9,TA120-T246187
1673979001000,2023-01-17T18:10:01Z,36.9,TA120-T246183
1673979024000,2023-01-17T18:10:24Z,72.6,TA120-T246184
1673979051000,2023-01-17T18:10:51Z,59.4,TA120-T246191
1673979060000,2023-01-17T18:11:00Z,55.4,TA120-T246187
1673979061000,2023-01-17T18:11:01Z,36.8,TA120-T246183
1673979084000,2023-01-17T18:11:24Z,71.4,TA120-T246184
1673979111000,2023-01-17T18:11:51Z,61.6,TA120-T246191
1673979120000,2023-01-17T18:12:00Z,57.2,TA120-T246187
1673979121000,2023-01-17T18:12:01Z,36.8,TA120-T246183
1673979144000,2023-01-17T18:12:24Z,70.3,TA120-T246184
1673979171000,2023-01-17T18:12:51Z,59.9,TA120-T246191
1673979180000,2023-01-17T18:13:00Z,55,TA120-T246187
1673979181000,2023-01-17T18:13:01Z,37.2,TA120-T246183
1673979204000,2023-01-17T18:13:24Z,73.8,TA120-T246184
1673979231000,2023-01-17T18:13:51Z,61.8,TA120-T246191
1673979240000,2023-01-17T18:14:00Z,54.2,TA120-T246187
1673979241000,2023-01-17T18:14:01Z,36.8,TA120-T246183
1673979264000,2023-01-17T18:14:24Z,68.7,TA120-T246184
1673979291000,2023-01-17T18:14:51Z,65.7,TA120-T246191
1673979300000,2023-01-17T18:15:00Z,53.5,TA120-T246187
1673979301000,2023-01-17T18:15:01Z,36.8,TA120-T246183
1673979324000,2023-01-17T18:15:24Z,75,TA120-T246184
1673979351000,2023-01-17T18:15:51Z,62.9,TA120-T246191
1673979360000,2023-01-17T18:16:00Z,54.6,TA120-T246187
1673979361000,2023-01-17T18:16:01Z,36.6,TA120-T246183
1673979384000,2023-01-17T18:16:24Z,69.7,TA120-T246184
1673979411000,2023-01-17T18:16:51Z,61.3,TA120-T246191
1673979420000,2023-01-17T18:17:00Z,55.6,TA120-T246187
1673979421000,2023-01-17T18:17:01Z,36.5,TA120-T246183
1673979444000,2023-01-17T18:17:24Z,72.9,TA120-T246184
1673979471000,2023-01-17T18:17:51Z,58.9,TA120-T246191
1673979480000,2023-01-17T18:18:00Z,55.8,TA120-T246187
1673979481000,2023-01-17T18:18:01Z,36.8,TA120-T246183
1673979504000,2023-01-17T18:18:24Z,74.9,TA120-T246184
1673979531000,2023-01-17T18:18:51Z,56.5,TA120-T246191
1673979540000,2023-01-17T18:19:00Z,54.7,TA120-T246187
1673979541000,2023-01-17T18:19:01Z,36.9,TA120-T246183
1673979564000,2023-01-17T18:19:24Z,67.8,TA120-T246184
1673979591000,2023-01-17T18:19:51Z,61.9,TA120-T246191
1673979600000,2023-01-17T18:20:00Z,53.8,TA120-T246187
1673979601000,2023-01-17T18:20:01Z,37.2,TA120-T246183
1673979624000,2023-01-17T18:20:24Z,70.3,TA120-T246184
1673979651000,2023-01-17T18:20:51Z,61.2,TA120-T246191
1673979660000,2023-01-17T18:21:00Z,52.2,TA120-T246187
1673979661000,2023-01-17T18:21:01Z,36.9,TA120-T246183
1673979684000,2023-01-17T18:21:24Z,71,TA120-T246184
1673979711000,2023-01-17T18:21:51Z,58.5,TA120-T246191
1673979720000,2023-01-17T18:22:00Z,54.2,TA120-T246187
1673979721000,2023-01-17T18:22:01Z,37.2,TA120-T246183
1673979744000,2023-01-17T18:22:24Z,78.7,TA120-T246184
1673979771000,2023-01-17T18:22:51Z,61.7,TA120-T246191
1673979780000,2023-01-17T18:23:00Z,54.2,TA120-T246187
1673979781000,2023-01-17T18:23:01Z,36.8,TA120-T246183
1673979804000,2023-01-17T18:23:24Z,69.1,TA120-T246184
1673979831000,2023-01-17T18:23:51Z,60.8,TA120-T246191
1673979840000,2023-01-17T18:24:00Z,55,TA120-T246187
1673979841000,2023-01-17T18:24:01Z,36.8,TA120-T246183
1673979864000,2023-01-17T18:24:24Z,71.4,TA120-T246184
1673979891000,2023-01-17T18:24:51Z,56.5,TA120-T246191
1673979900000,2023-01-17T18:25:00Z,53.7,TA120-T246187
1673979901000,2023-01-17T18:25:01Z,36.9,TA120-T246183
1673979924000,2023-01-17T18:25:24Z,70.3,TA120-T246184
1673979951000,2023-01-17T18:25:51Z,63.7,TA120-T246191
1673979960000,2023-01-17T18:26:00Z,53.7,TA120-T246187
1673979961000,2023-01-17T18:26:01Z,37,TA120-T246183
1673979984000,2023-01-17T18:26:24Z,74.4,TA120-T246184
1673980011000,2023-01-17T18:26:51Z,63.9,TA120-T246191
1673980020000,2023-01-17T18:27:00Z,53.4,TA120-T246187
1673980021000,2023-01-17T18:27:01Z,37,TA120-T246183
1673980044000,2023-01-17T18:27:24Z,70.8,TA120-T246184
1673980071000,2023-01-17T18:27:51Z,61.8,TA120-T246191
1673980080000,2023-01-17T18:28:00Z,56.4,TA120-T246187
1673980081000,2023-01-17T18:28:01Z,36.9,TA120-T246183
1673980104000,2023-01-17T18:28:24Z,71.8,TA120-T246184
1673980131000,2023-01-17T18:28:51Z,66.2,TA120-T246191
1673980140000,2023-01-17T18:29:00Z,54.6,TA120-T246187
1673980141000,2023-01-17T18:29:01Z,36.8,TA120-T246183
1673980164000,2023-01-17T18:29:24Z,69,TA120-T246184
1673980191000,2023-01-17T18:29:51Z,61.6,TA120-T246191
1673980200000,2023-01-17T18:30:00Z,53.2,TA120-T246187
1673980201000,2023-01-17T18:30:01Z,36.9,TA120-T246183
1673980224000,2023-01-17T18:30:24Z,70.8,TA120-T246184
1673980251000,2023-01-17T18:30:51Z,58.5,TA120-T246191
1673980260000,2023-01-17T18:31:00Z,52.8,TA120-T246187
1673980261000,2023-01-17T18:31:01Z,36.8,TA120-T246183
1673980284000,2023-01-17T18:31:24Z,70.2,TA120-T246184
1673980311000,2023-01-17T18:31:51Z,64,TA120-T246191
1673980320000,2023-01-17T18:32:00Z,52.8,TA120-T246187
1673980321000,2023-01-17T18:32:01Z,36.8,TA120-T246183
1673980344000,2023-01-17T18:32:24Z,71.5,TA120-T246184
1673980371000,2023-01-17T18:32:51Z,62.4,TA120-T246191
1673980380000,2023-01-17T18:33:00Z,52.7,TA120-T246187
1673980381000,2023-01-17T18:33:01Z,37,TA120-T246183
1673980404000,2023-01-17T18:33:24Z,69.9,TA120-T246184
1673980431000,2023-01-17T18:33:51Z,52.2,TA120-T246191
1673980440000,2023-01-17T18:34:00Z,52.5,TA120-T246187
1673980441000,2023-01-17T18:34:01Z,37.2,TA120-T246183
1673980464000,2023-01-17T18:34:24Z,69.4,TA120-T246184
1673980491000,2023-01-17T18:34:51Z,63.9,TA120-T246191
1673980500000,2023-01-17T18:35:00Z,53.1,TA120-T246187
1673980501000,2023-01-17T18:35:01Z,36.9,TA120-T246183
1673980524000,2023-01-17T18:35:24Z,67.4,TA120-T246184
1673980551000,2023-01-17T18:35:51Z,61.6,TA120-T246191
1673980560000,2023-01-17T18:36:00Z,53,TA120-T246187
1673980561000,2023-01-17T18:36:01Z,36.6,TA120-T246183
1673980584000,2023-01-17T18:36:24Z,71.5,TA120-T246184
1673980611000,2023-01-17T18:36:51Z,56,TA120-T246191
1673980620000,2023-01-17T18:37:00Z,53.7,TA120-T246187
1673980621000,2023-01-17T18:37:01Z,37.2,TA120-T246183
1673980644000,2023-01-17T18:37:24Z,71.1,TA120-T246184
1673980671000,2023-01-17T18:37:51Z,49.3,TA120-T246191
1673980680000,2023-01-17T18:38:00Z,54.8,TA120-T246187
1673980681000,2023-01-17T18:38:01Z,37,TA120-T246183
1673980704000,2023-01-17T18:38:24Z,72.5,TA120-T246184
1673980731000,2023-01-17T18:38:51Z,59.3,TA120-T246191
1673980740000,2023-01-17T18:39:00Z,54.1,TA120-T246187
1673980741000,2023-01-17T18:39:01Z,36.9,TA120-T246183
1673980764000,2023-01-17T18:39:24Z,70.5,TA120-T246184
1673980791000,2023-01-17T18:39:51Z,62.1,TA120-T246191
1673980800000,2023-01-17T18:40:00Z,52.4,TA120-T246187
1673980801000,2023-01-17T18:40:01Z,36.7,TA120-T246183
1673980824000,2023-01-17T18:40:24Z,72,TA120-T246184
1673980851000,2023-01-17T18:40:51Z,62.2,TA120-T246191
1673980860000,2023-01-17T18:41:00Z,53.8,TA120-T246187
1673980861000,2023-01-17T18:41:01Z,37.3,TA120-T246183
1673980884000,2023-01-17T18:41:24Z,68.8,TA120-T246184
1673980911000,2023-01-17T18:41:51Z,58.4,TA120-T246191
1673980920000,2023-01-17T18:42:00Z,52.9,TA120-T246187
1673980921000,2023-01-17T18:42:01Z,37.6,TA120-T246183
1673980944000,2023-01-17T18:42:24Z,72.8,TA120-T246184
1673980971000,2023-01-17T18:42:51Z,57.3,TA120-T246191
1673980980000,2023-01-17T18:43:00Z,54,TA120-T246187
1673980981000,2023-01-17T18:43:01Z,37,TA120-T246183
1673981004000,2023-01-17T18:43:24Z,71.1,TA120-T246184
1673981031000,2023-01-17T18:43:51Z,57.5,TA120-T246191
1673981040000,2023-01-17T18:44:00Z,54.2,TA120-T246187
1673981041000,2023-01-17T18:44:01Z,37.2,TA120-T246183
1673981064000,2023-01-17T18:44:24Z,67,TA120-T246184
1673981091000,2023-01-17T18:44:51Z,62.2,TA120-T246191
1673981100000,2023-01-17T18:45:00Z,53.7,TA120-T246187
1673981101000,2023-01-17T18:45:01Z,37.3,TA120-T246183
1673981124000,2023-01-17T18:45:24Z,71.5,TA120-T246184
1673981151000,2023-01-17T18:45:51Z,61.8,TA120-T246191
1673981160000,2023-01-17T18:46:00Z,54.7,TA120-T246187
1673981161000,2023-01-17T18:46:01Z,37.1,TA120-T246183
1673981184000,2023-01-17T18:46:24Z,67,TA120-T246184
1673981211000,2023-01-17T18:46:51Z,57.6,TA120-T246191
1673981220000,2023-01-17T18:47:00Z,54,TA120-T246187
1673981221000,2023-01-17T18:47:01Z,37.2,TA120-T246183
1673981244000,2023-01-17T18:47:24Z,72.9,TA120-T246184
1673981271000,2023-01-17T18:47:51Z,58.2,TA120-T246191
1673981280000,2023-01-17T18:48:00Z,54.7,TA120-T246187
1673981281000,2023-01-17T18:48:01Z,37.3,TA120-T246183
1673981304000,2023-01-17T18:48:24Z,70.6,TA120-T246184
1673981331000,2023-01-17T18:48:51Z,57.5,TA120-T246191
1673981340000,2023-01-17T18:49:00Z,52,TA120-T246187
1673981341000,2023-01-17T18:49:01Z,37.2,TA120-T246183
1673981364000,2023-01-17T18:49:24Z,73.5,TA120-T246184
1673981391000,2023-01-17T18:49:51Z,62.3,TA120-T246191
1673981400000,2023-01-17T18:50:00Z,52.7,TA120-T246187
1673981401000,2023-01-17T18:50:01Z,37.3,TA120-T246183
1673981424000,2023-01-17T18:50:24Z,69.8,TA120-T246184
1673981451000,2023-01-17T18:50:51Z,63.1,TA120-T246191
1673981460000,2023-01-17T18:51:00Z,52.7,TA120-T246187
1673981461000,2023-01-17T18:51:01Z,37.4,TA120-T246183
1673981484000,2023-01-17T18:51:24Z,72.9,TA120-T246184
1673981511000,2023-01-17T18:51:51Z,61.6,TA120-T246191
1673981520000,2023-01-17T18:52:00Z,54,TA120-T246187
1673981521000,2023-01-17T18:52:01Z,37.3,TA120-T246183
1673981544000,2023-01-17T18:52:24Z,71.8,TA120-T246184
1673981571000,2023-01-17T18:52:51Z,61.1,TA120-T246191
1673981580000,2023-01-17T18:53:00Z,55,TA120-T246187
1673981581000,2023-01-17T18:53:01Z,37.2,TA120-T246183
1673981604000,2023-01-17T18:53:24Z,69.7,TA120-T246184
1673981631000,2023-01-17T18:53:51Z,56.1,TA120-T246191
1673981640000,2023-01-17T18:54:00Z,53.8,TA120-T246187
1673981641000,2023-01-17T18:54:01Z,37,TA120-T246183
1673981664000,2023-01-17T18:54:24Z,67.9,TA120-T246184
1673981691000,2023-01-17T18:54:51Z,53.3,TA120-T246191
1673981700000,2023-01-17T18:55:00Z,53.4,TA120-T246187
1673981701000,2023-01-17T18:55:01Z,37.3,TA120-T246183
1673981724000,2023-01-17T18:55:24Z,72.9,TA120-T246184
1673981751000,2023-01-17T18:55:51Z,60.2,TA120-T246191
1673981760000,2023-01-17T18:56:00Z,53.3,TA120-T246187
1673981761000,2023-01-17T18:56:01Z,36.9,TA120-T246183
1673981784000,2023-01-17T18:56:24Z,72.7,TA120-T246184
1673981811000,2023-01-17T18:56:51Z,58.2,TA120-T246191
1673981820000,2023-01-17T18:57:00Z,52.7,TA120-T246187
1673981821000,2023-01-17T18:57:01Z,37.1,TA120-T246183
1673981844000,2023-01-17T18:57:24Z,71.2,TA120-T246184
1673981871000,2023-01-17T18:57:51Z,61.2,TA120-T246191
1673981880000,2023-01-17T18:58:00Z,57.8,TA120-T246187
1673981881000,2023-01-17T18:58:01Z,37.2,TA120-T246183
1673981904000,2023-01-17T18:58:24Z,70.8,TA120-T246184
1673981931000,2023-01-17T18:58:51Z,62.9,TA120-T246191
1673981940000,2023-01-17T18:59:00Z,53.4,TA120-T246187
1673981941000,2023-01-17T18:59:01Z,37.4,TA120-T246183
1673981964000,2023-01-17T18:59:24Z,68.5,TA120-T246184
1673981991000,2023-01-17T18:59:51Z,60.9,TA120-T246191
1673982000000,2023-01-17T19:00:00Z,54.4,TA120-T246187
1673982001000,2023-01-17T19:00:01Z,37.3,TA120-T246183
1673982024000,2023-01-17T19:00:24Z,65.3,TA120-T246184
1673982051000,2023-01-17T19:00:51Z,62.9,TA120-T246191
1673982060000,2023-01-17T19:01:00Z,53.5,TA120-T246187
1673982061000,2023-01-17T19:01:01Z,37.2,TA120-T246183
1673982084000,2023-01-17T19:01:24Z,71.8,TA120-T246184
1673982111000,2023-01-17T19:01:51Z,60.6,TA120-T246191
1673982120000,2023-01-17T19:02:00Z,53.2,TA120-T246187
1673982121000,2023-01-17T19:02:01Z,37,TA120-T246183
1673982144000,2023-01-17T19:02:24Z,73.8,TA120-T246184
1673982171000,2023-01-17T19:02:51Z,59.1,TA120-T246191
1673982180000,2023-01-17T19:03:00Z,53.2,TA120-T246187
1673982181000,2023-01-17T19:03:01Z,37.1,TA120-T246183
1673982204000,2023-01-17T19:03:24Z,67.9,TA120-T246184
1673982231000,2023-01-17T19:03:51Z,61.8,TA120-T246191
1673982240000,2023-01-17T19:04:00Z,52.7,TA120-T246187
1673982241000,2023-01-17T19:04:01Z,37.2,TA120-T246183
1673982264000,2023-01-17T19:04:24Z,70.4,TA120-T246184
1673982291000,2023-01-17T19:04:51Z,59.4,TA120-T246191
1673982300000,2023-01-17T19:05:00Z,53.3,TA120-T246187
1673982301000,2023-01-17T19:05:01Z,37.1,TA120-T246183
1673982324000,2023-01-17T19:05:24Z,64.7,TA120-T246184
1673982351000,2023-01-17T19:05:51Z,61,TA120-T246191
1673982360000,2023-01-17T19:06:00Z,54.2,TA120-T246187
1673982361000,2023-01-17T19:06:01Z,37.1,TA120-T246183
1673982384000,2023-01-17T19:06:24Z,72,TA120-T246184
1673982411000,2023-01-17T19:06:51Z,56.6,TA120-T246191
1673982420000,2023-01-17T19:07:00Z,53.7,TA120-T246187
1673982421000,2023-01-17T19:07:01Z,37.2,TA120-T246183
1673982444000,2023-01-17T19:07:24Z,70.4,TA120-T246184
1673982471000,2023-01-17T19:07:51Z,56.9,TA120-T246191
1673982480000,2023-01-17T19:08:00Z,55.3,TA120-T246187
1673982481000,2023-01-17T19:08:01Z,37.4,TA120-T246183
1673982504000,2023-01-17T19:08:24Z,70.1,TA120-T246184
1673982531000,2023-01-17T19:08:51Z,59.8,TA120-T246191
1673982540000,2023-01-17T19:09:00Z,54.6,TA120-T246187
1673982541000,2023-01-17T19:09:01Z,37.3,TA120-T246183
1673982564000,2023-01-17T19:09:24Z,67.6,TA120-T246184
1673982591000,2023-01-17T19:09:51Z,63.3,TA120-T246191
1673982600000,2023-01-17T19:10:00Z,56.9,TA120-T246187
1673982601000,2023-01-17T19:10:01Z,37.1,TA120-T246183
1673982624000,2023-01-17T19:10:24Z,68.5,TA120-T246184
1673982651000,2023-01-17T19:10:51Z,59.6,TA120-T246191
1673982660000,2023-01-17T19:11:00Z,56.4,TA120-T246187
1673982661000,2023-01-17T19:11:01Z,37.1,TA120-T246183
1673982684000,2023-01-17T19:11:24Z,71.7,TA120-T246184
1673982711000,2023-01-17T19:11:51Z,56.7,TA120-T246191
1673982720000,2023-01-17T19:12:00Z,55.2,TA120-T246187
1673982721000,2023-01-17T19:12:01Z,37,TA120-T246183
1673982744000,2023-01-17T19:12:24Z,68,TA120-T246184
1673982771000,2023-01-17T19:12:51Z,55.9,TA120-T246191
1673982780000,2023-01-17T19:13:00Z,56.3,TA120-T246187
1673982781000,2023-01-17T19:13:01Z,37.2,TA120-T246183
1673982804000,2023-01-17T19:13:24Z,65.5,TA120-T246184
1673982831000,2023-01-17T19:13:51Z,55.4,TA120-T246191
1673982840000,2023-01-17T19:14:00Z,55.1,TA120-T246187
1673982841000,2023-01-17T19:14:01Z,37.2,TA120-T246183
1673982864000,2023-01-17T19:14:24Z,72.5,TA120-T246184
1673982891000,2023-01-17T19:14:51Z,61.8,TA120-T246191
1673982900000,2023-01-17T19:15:00Z,55.3,TA120-T246187
1673982901000,2023-01-17T19:15:01Z,37.2,TA120-T246183
1673982924000,2023-01-17T19:15:24Z,70.4,TA120-T246184
1673982951000,2023-01-17T19:15:51Z,60.6,TA120-T246191
1673982960000,2023-01-17T19:16:00Z,55.9,TA120-T246187
1673982961000,2023-01-17T19:16:01Z,37,TA120-T246183
1673982984000,2023-01-17T19:16:24Z,69.9,TA120-T246184
1673983011000,2023-01-17T19:16:51Z,54.6,TA120-T246191
1673983020000,2023-01-17T19:17:00Z,56,TA120-T246187
1673983021000,2023-01-17T19:17:01Z,37,TA120-T246183
1673983044000,2023-01-17T19:17:24Z,67.5,TA120-T246184
1673983071000,2023-01-17T19:17:51Z,59.1,TA120-T246191
1673983080000,2023-01-17T19:18:00Z,54.8,TA120-T246187
1673983081000,2023-01-17T19:18:01Z,37,TA120-T246183
1673983104000,2023-01-17T19:18:24Z,73.4,TA120-T246184
1673983131000,2023-01-17T19:18:51Z,61,TA120-T246191
1673983140000,2023-01-17T19:19:00Z,56.2,TA120-T246187
1673983141000,2023-01-17T19:19:01Z,36.9,TA120-T246183
1673983164000,2023-01-17T19:19:24Z,69.6,TA120-T246184
1673983191000,2023-01-17T19:19:51Z,59.3,TA120-T246191
1673983200000,2023-01-17T19:20:00Z,55.2,TA120-T246187
1673983201000,2023-01-17T19:20:01Z,37,TA120-T246183
1673983224000,2023-01-17T19:20:24Z,73.1,TA120-T246184
1673983251000,2023-01-17T19:20:51Z,59.5,TA120-T246191
1673983260000,2023-01-17T19:21:00Z,54.8,TA120-T246187
1673983261000,2023-01-17T19:21:01Z,37.1,TA120-T246183
1673983284000,2023-01-17T19:21:24Z,70.1,TA120-T246184
1673983311000,2023-01-17T19:21:51Z,57.4,TA120-T246191
1673983320000,2023-01-17T19:22:00Z,53.9,TA120-T246187
1673983321000,2023-01-17T19:22:01Z,36.9,TA120-T246183
1673983344000,2023-01-17T19:22:24Z,68.7,TA120-T246184
1673983371000,2023-01-17T19:22:51Z,65,TA120-T246191
1673983380000,2023-01-17T19:23:00Z,55.4,TA120-T246187
1673983381000,2023-01-17T19:23:01Z,36.8,TA120-T246183
1673983404000,2023-01-17T19:23:24Z,71.6,TA120-T246184
1673983431000,2023-01-17T19:23:51Z,59.1,TA120-T246191
1673983440000,2023-01-17T19:24:00Z,54.7,TA120-T246187
1673983441000,2023-01-17T19:24:01Z,37.2,TA120-T246183
1673983464000,2023-01-17T19:24:24Z,72.3,TA120-T246184
1673983491000,2023-01-17T19:24:51Z,60.8,TA120-T246191
1673983500000,2023-01-17T19:25:00Z,52.9,TA120-T246187
1673983501000,2023-01-17T19:25:01Z,37,TA120-T246183
1673983524000,2023-01-17T19:25:24Z,71.9,TA120-T246184
1673983551000,2023-01-17T19:25:51Z,56.9,TA120-T246191
1673983560000,2023-01-17T19:26:00Z,52.6,TA120-T246187
1673983561000,2023-01-17T19:26:01Z,37.2,TA120-T246183
1673983584000,2023-01-17T19:26:24Z,70.4,TA120-T246184
1673983611000,2023-01-17T19:26:51Z,59.9,TA120-T246191
1673983620000,2023-01-17T19:27:00Z,52.6,TA120-T246187
1673983621000,2023-01-17T19:27:01Z,36.8,TA120-T246183
1673983644000,2023-01-17T19:27:24Z,72.6,TA120-T246184
1673983671000,2023-01-17T19:27:51Z,55.7,TA120-T246191
1673983680000,2023-01-17T19:28:00Z,54.1,TA120-T246187
1673983681000,2023-01-17T19:28:01Z,37.2,TA120-T246183
1673983704000,2023-01-17T19:28:24Z,68.6,TA120-T246184
1673983731000,2023-01-17T19:28:51Z,60.2,TA120-T246191
1673983740000,2023-01-17T19:29:00Z,53.8,TA120-T246187
