time,readable_time,dBA,dev-id
1604347572000,2020-11-02T20:06:12Z,60.5,TA120-T246177
1604347593000,2020-11-02T20:06:33Z,36,TA120-T246183
1604347606000,2020-11-02T20:06:46Z,68.3,TA120-T246184
1604347616000,2020-11-02T20:06:56Z,55.8,TA120-T246191
1604347618000,2020-11-02T20:06:58Z,61.3,TA120-T246187
1604347632000,2020-11-02T20:07:12Z,55.2,TA120-T246177
1604347653000,2020-11-02T20:07:33Z,36.1,TA120-T246183
1604347666000,2020-11-02T20:07:46Z,71.6,TA120-T246184
1604347676000,2020-11-02T20:07:56Z,54.7,TA120-T246191
1604347678000,2020-11-02T20:07:58Z,61.9,TA120-T246187
1604347692000,2020-11-02T20:08:12Z,60.3,TA120-T246177
1604347713000,2020-11-02T20:08:33Z,36.2,TA120-T246183
1604347726000,2020-11-02T20:08:46Z,61.2,TA120-T246184
1604347736000,2020-11-02T20:08:56Z,54.9,TA120-T246191
1604347738000,2020-11-02T20:08:58Z,60.8,TA120-T246187
1604347752000,2020-11-02T20:09:12Z,57.5,TA120-T246177
1604347773000,2020-11-02T20:09:33Z,36.2,TA120-T246183
1604347786000,2020-11-02T20:09:46Z,70,TA120-T246184
1604347796000,2020-11-02T20:09:56Z,56.6,TA120-T246191
1604347798000,2020-11-02T20:09:58Z,61.9,TA120-T246187
1604347812000,2020-11-02T20:10:12Z,58.8,TA120-T246177
1604347833000,2020-11-02T20:10:33Z,36.3,TA120-T246183
1604347846000,2020-11-02T20:10:46Z,68.9,TA120-T246184
1604347856000,2020-11-02T20:10:56Z,55.5,TA120-T246191
1604347858000,2020-11-02T20:10:58Z,62.2,TA120-T246187
1604347872000,2020-11-02T20:11:12Z,57.5,TA120-T246177
1604347893000,2020-11-02T20:11:33Z,36.3,TA120-T246183
1604347906000,2020-11-02T20:11:46Z,65.4,TA120-T246184
1604347916000,2020-11-02T20:11:56Z,56.8,TA120-T246191
1604347918000,2020-11-02T20:11:58Z,59.9,TA120-T246187
1604347932000,2020-11-02T20:12:12Z,53.1,TA120-T246177
1604347953000,2020-11-02T20:12:33Z,36,TA120-T246183
1604347966000,2020-11-02T20:12:46Z,68.5,TA120-T246184
1604347976000,2020-11-02T20:12:56Z,55.7,TA120-T246191
1604347978000,2020-11-02T20:12:58Z,63.7,TA120-T246187
1604347992000,2020-11-02T20:13:12Z,53.1,TA120-T246177
1604348013000,2020-11-02T20:13:33Z,36,TA120-T246183
1604348026000,2020-11-02T20:13:46Z,69.7,TA120-T246184
1604348036000,2020-11-02T20:13:56Z,52.4,TA120-T246191
1604348038000,2020-11-02T20:13:58Z,59.6,TA120-T246187
1604348052000,2020-11-02T20:14:12Z,59.4,TA120-T246177
1604348073000,2020-11-02T20:14:33Z,35.9,TA120-T246183
1604348086000,2020-11-02T20:14:46Z,70.1,TA120-T246184
1604348096000,2020-11-02T20:14:56Z,54.9,TA120-T246191
1604348098000,2020-11-02T20:14:58Z,60.2,TA120-T246187
1604348112000,2020-11-02T20:15:12Z,55.5,TA120-T246177
1604348133000,2020-11-02T20:15:33Z,35.9,TA120-T246183
1604348146000,2020-11-02T20:15:46Z,70.4,TA120-T246184
1604348156000,2020-11-02T20:15:56Z,55.5,TA120-T246191
1604348158000,2020-11-02T20:15:58Z,59.7,TA120-T246187
1604348172000,2020-11-02T20:16:12Z,63.5,TA120-T246177
1604348193000,2020-11-02T20:16:33Z,35.8,TA120-T246183
1604348206000,2020-11-02T20:16:46Z,71.1,TA120-T246184
1604348216000,2020-11-02T20:16:56Z,54.5,TA120-T246191
1604348218000,2020-11-02T20:16:58Z,61,TA120-T246187
1604348232000,2020-11-02T20:17:12Z,60.3,TA120-T246177
1604348253000,2020-11-02T20:17:33Z,36,TA120-T246183
1604348266000,2020-11-02T20:17:46Z,64.6,TA120-T246184
1604348276000,2020-11-02T20:17:56Z,54.2,TA120-T246191
1604348278000,2020-11-02T20:17:58Z,60.4,TA120-T246187
1604348292000,2020-11-02T20:18:12Z,52.1,TA120-T246177
1604348313000,2020-11-02T20:18:33Z,35.8,TA120-T246183
1604348326000,2020-11-02T20:18:46Z,69.9,TA120-T246184
1604348336000,2020-11-02T20:18:56Z,57.4,TA120-T246191
1604348338000,2020-11-02T20:18:58Z,59.3,TA120-T246187
1604348352000,2020-11-02T20:19:12Z,54.1,TA120-T246177
1604348373000,2020-11-02T20:19:33Z,35.5,TA120-T246183
1604348386000,2020-11-02T20:19:46Z,68.8,TA120-T246184
1604348396000,2020-11-02T20:19:56Z,51.1,TA120-T246191
1604348398000,2020-11-02T20:19:58Z,60.7,TA120-T246187
1604348412000,2020-11-02T20:20:12Z,60.4,TA120-T246177
1604348433000,2020-11-02T20:20:33Z,35.6,TA120-T246183
1604348446000,2020-11-02T20:20:46Z,65.6,TA120-T246184
1604348456000,2020-11-02T20:20:56Z,53.7,TA120-T246191
1604348458000,2020-11-02T20:20:58Z,58.5,TA120-T246187
1604348472000,2020-11-02T20:21:12Z,57.2,TA120-T246177
1604348493000,2020-11-02T20:21:33Z,35.5,TA120-T246183
1604348506000,2020-11-02T20:21:46Z,64.6,TA120-T246184
1604348516000,2020-11-02T20:21:56Z,52.6,TA120-T246191
1604348518000,2020-11-02T20:21:58Z,59.3,TA120-T246187
1604348532000,2020-11-02T20:22:12Z,58.2,TA120-T246177
1604348553000,2020-11-02T20:22:33Z,35.6,TA120-T246183
1604348566000,2020-11-02T20:22:46Z,71.9,TA120-T246184
1604348576000,2020-11-02T20:22:56Z,53.3,TA120-T246191
1604348578000,2020-11-02T20:22:58Z,58.6,TA120-T246187
1604348592000,2020-11-02T20:23:12Z,62.3,TA120-T246177
1604348613000,2020-11-02T20:23:33Z,35.5,TA120-T246183
1604348626000,2020-11-02T20:23:46Z,69.5,TA120-T246184
1604348636000,2020-11-02T20:23:56Z,54.7,TA120-T246191
1604348638000,2020-11-02T20:23:58Z,59.3,TA120-T246187
1604348652000,2020-11-02T20:24:12Z,59.7,TA120-T246177
1604348673000,2020-11-02T20:24:33Z,36,TA120-T246183
1604348686000,2020-11-02T20:24:46Z,73,TA120-T246184
1604348696000,2020-11-02T20:24:56Z,53.3,TA120-T246191
1604348698000,2020-11-02T20:24:58Z,59.5,TA120-T246187
1604348712000,2020-11-02T20:25:12Z,54.4,TA120-T246177
1604348733000,2020-11-02T20:25:33Z,35.6,TA120-T246183
1604348746000,2020-11-02T20:25:46Z,68.6,TA120-T246184
1604348756000,2020-11-02T20:25:56Z,52.9,TA120-T246191
1604348758000,2020-11-02T20:25:58Z,58.3,TA120-T246187
1604348772000,2020-11-02T20:26:12Z,62.2,TA120-T246177
1604348793000,2020-11-02T20:26:33Z,35.5,TA120-T246183
1604348806000,2020-11-02T20:26:46Z,65.3,TA120-T246184
1604348816000,2020-11-02T20:26:56Z,52.8,TA120-T246191
1604348818000,2020-11-02T20:26:58Z,59.7,TA120-T246187
1604348832000,2020-11-02T20:27:12Z,54.9,TA120-T246177
1604348853000,2020-11-02T20:27:33Z,35.5,TA120-T246183
1604348866000,2020-11-02T20:27:46Z,67.7,TA120-T246184
1604348876000,2020-11-02T20:27:56Z,56,TA120-T246191
1604348878000,2020-11-02T20:27:58Z,58.2,TA120-T246187
1604348892000,2020-11-02T20:28:12Z,59.8,TA120-T246177
1604348913000,2020-11-02T20:28:33Z,35.4,TA120-T246183
1604348926000,2020-11-02T20:28:46Z,63.7,TA120-T246184
1604348936000,2020-11-02T20:28:56Z,51.4,TA120-T246191
1604348938000,2020-11-02T20:28:58Z,57.8,TA120-T246187
1604348952000,2020-11-02T20:29:12Z,59,TA120-T246177
1604348973000,2020-11-02T20:29:33Z,36.1,TA120-T246183
1604348986000,2020-11-02T20:29:46Z,71.4,TA120-T246184
1604348996000,2020-11-02T20:29:56Z,55.5,TA120-T246191
1604348998000,2020-11-02T20:29:58Z,58.8,TA120-T246187
1604349012000,2020-11-02T20:30:12Z,61.7,TA120-T246177
1604349033000,2020-11-02T20:30:33Z,35.5,TA120-T246183
1604349046000,2020-11-02T20:30:46Z,63.6,TA120-T246184
1604349056000,2020-11-02T20:30:56Z,53.4,TA120-T246191
1604349058000,2020-11-02T20:30:58Z,59.3,TA120-T246187
1604349072000,2020-11-02T20:31:12Z,55,TA120-T246177
1604349093000,2020-11-02T20:31:33Z,35.7,TA120-T246183
1604349106000,2020-11-02T20:31:46Z,72.3,TA120-T246184
1604349116000,2020-11-02T20:31:56Z,58.1,TA120-T246191
1604349118000,2020-11-02T20:31:58Z,58.2,TA120-T246187
1604349132000,2020-11-02T20:32:12Z,52.3,TA120-T246177
1604349153000,2020-11-02T20:32:33Z,35.7,TA120-T246183
1604349166000,2020-11-02T20:32:46Z,67.9,TA120-T246184
1604349176000,2020-11-02T20:32:56Z,54.2,TA120-T246191
1604349178000,2020-11-02T20:32:58Z,57.1,TA120-T246187
1604349192000,2020-11-02T20:33:12Z,55.4,TA120-T246177
1604349213000,2020-11-02T20:33:33Z,35.6,TA120-T246183
1604349226000,2020-11-02T20:33:46Z,67.1,TA120-T246184
1604349236000,2020-11-02T20:33:56Z,55.5,TA120-T246191
1604349238000,2020-11-02T20:33:58Z,59.2,TA120-T246187
1604349252000,2020-11-02T20:34:12Z,53.5,TA120-T246177
1604349273000,2020-11-02T20:34:33Z,35.9,TA120-T246183
1604349286000,2020-11-02T20:34:46Z,62.8,TA120-T246184
1604349296000,2020-11-02T20:34:56Z,55.5,TA120-T246191
1604349298000,2020-11-02T20:34:58Z,58.2,TA120-T246187
1604349312000,2020-11-02T20:35:12Z,53.6,TA120-T246177
1604349333000,2020-11-02T20:35:33Z,35.5,TA120-T246183
1604349346000,2020-11-02T20:35:46Z,66,TA120-T246184
1604349356000,2020-11-02T20:35:56Z,50.1,TA120-T246191
1604349358000,2020-11-02T20:35:58Z,58.9,TA120-T246187
1604349372000,2020-11-02T20:36:12Z,62,TA120-T246177
1604349393000,2020-11-02T20:36:33Z,35.6,TA120-T246183
1604349406000,2020-11-02T20:36:46Z,71.8,TA120-T246184
1604349416000,2020-11-02T20:36:56Z,57.8,TA120-T246191
1604349418000,2020-11-02T20:36:58Z,60.4,TA120-T246187
1604349432000,2020-11-02T20:37:12Z,60.6,TA120-T246177
1604349453000,2020-11-02T20:37:33Z,35.8,TA120-T246183
1604349466000,2020-11-02T20:37:46Z,70,TA120-T246184
1604349476000,2020-11-02T20:37:56Z,55,TA120-T246191
1604349478000,2020-11-02T20:37:58Z,58.6,TA120-T246187
1604349492000,2020-11-02T20:38:12Z,63.7,TA120-T246177
1604349513000,2020-11-02T20:38:33Z,35.5,TA120-T246183
1604349526000,2020-11-02T20:38:46Z,70.7,TA120-T246184
1604349536000,2020-11-02T20:38:56Z,53.7,TA120-T246191
1604349538000,2020-11-02T20:38:58Z,59.3,TA120-T246187
1604349552000,2020-11-02T20:39:12Z,67.3,TA120-T246177
1604349573000,2020-11-02T20:39:33Z,35.7,TA120-T246183
1604349586000,2020-11-02T20:39:46Z,68.7,TA120-T246184
1604349596000,2020-11-02T20:39:56Z,54.7,TA120-T246191
1604349598000,2020-11-02T20:39:58Z,60,TA120-T246187
1604349612000,2020-11-02T20:40:12Z,53.9,TA120-T246177
1604349633000,2020-11-02T20:40:33Z,35.6,TA120-T246183
1604349646000,2020-11-02T20:40:46Z,68.9,TA120-T246184
1604349656000,2020-11-02T20:40:56Z,52.8,TA120-T246191
1604349658000,2020-11-02T20:40:58Z,64,TA120-T246187
1604349672000,2020-11-02T20:41:12Z,56.2,TA120-T246177
1604349693000,2020-11-02T20:41:33Z,35.6,TA120-T246183
1604349706000,2020-11-02T20:41:46Z,71.9,TA120-T246184
1604349716000,2020-11-02T20:41:56Z,51.7,TA120-T246191
1604349718000,2020-11-02T20:41:58Z,59.3,TA120-T246187
1604349732000,2020-11-02T20:42:12Z,56,TA120-T246177
1604349753000,2020-11-02T20:42:33Z,35.5,TA120-T246183
1604349766000,2020-11-02T20:42:46Z,70.3,TA120-T246184
1604349776000,2020-11-02T20:42:56Z,56.4,TA120-T246191
1604349778000,2020-11-02T20:42:58Z,58.4,TA120-T246187
1604349792000,2020-11-02T20:43:12Z,56.8,TA120-T246177
1604349813000,2020-11-02T20:43:33Z,35.8,TA120-T246183
1604349826000,2020-11-02T20:43:46Z,71.6,TA120-T246184
1604349836000,2020-11-02T20:43:56Z,53.6,TA120-T246191
1604349838000,2020-11-02T20:43:58Z,59.1,TA120-T246187
1604349852000,2020-11-02T20:44:12Z,61.7,TA120-T246177
1604349873000,2020-11-02T20:44:33Z,35.8,TA120-T246183
1604349886000,2020-11-02T20:44:46Z,67.6,TA120-T246184
1604349896000,2020-11-02T20:44:56Z,52.5,TA120-T246191
1604349898000,2020-11-02T20:44:58Z,60.3,TA120-T246187
1604349912000,2020-11-02T20:45:12Z,54.4,TA120-T246177
1604349933000,2020-11-02T20:45:33Z,35.4,TA120-T246183
1604349946000,2020-11-02T20:45:46Z,65.8,TA120-T246184
1604349956000,2020-11-02T20:45:56Z,50.1,TA120-T246191
1604349958000,2020-11-02T20:45:58Z,60.8,TA120-T246187
1604349972000,2020-11-02T20:46:12Z,61.4,TA120-T246177
1604349993000,2020-11-02T20:46:33Z,35.5,TA120-T246183
1604350006000,2020-11-02T20:46:46Z,65.8,TA120-T246184
1604350016000,2020-11-02T20:46:56Z,51.2,TA120-T246191
1604350018000,2020-11-02T20:46:58Z,56.8,TA120-T246187
1604350032000,2020-11-02T20:47:12Z,54.9,TA120-T246177
1604350053000,2020-11-02T20:47:33Z,35.8,TA120-T246183
1604350066000,2020-11-02T20:47:46Z,72.6,TA120-T246184
1604350076000,2020-11-02T20:47:56Z,55.4,TA120-T246191
1604350078000,2020-11-02T20:47:58Z,60.9,TA120-T246187
1604350092000,2020-11-02T20:48:12Z,60.2,TA120-T246177
1604350113000,2020-11-02T20:48:33Z,35.3,TA120-T246183
1604350126000,2020-11-02T20:48:46Z,67.9,TA120-T246184
1604350136000,2020-11-02T20:48:56Z,55.2,TA120-T246191
1604350138000,2020-11-02T20:48:58Z,60.7,TA120-T246187
1604350152000,2020-11-02T20:49:12Z,57.4,TA120-T246177
1604350173000,2020-11-02T20:49:33Z,35.4,TA120-T246183
1604350186000,2020-11-02T20:49:46Z,69.1,TA120-T246184
1604350196000,2020-11-02T20:49:56Z,55.6,TA120-T246191
1604350198000,2020-11-02T20:49:58Z,59.9,TA120-T246187
1604350212000,2020-11-02T20:50:12Z,53.8,TA120-T246177
1604350233000,2020-11-02T20:50:33Z,35.5,TA120-T246183
1604350246000,2020-11-02T20:50:46Z,68.5,TA120-T246184
1604350256000,2020-11-02T20:50:56Z,51.8,TA120-T246191
1604350258000,2020-11-02T20:50:58Z,59.5,TA120-T246187
1604350272000,2020-11-02T20:51:12Z,53.9,TA120-T246177
1604350293000,2020-11-02T20:51:33Z,35.6,TA120-T246183
1604350306000,2020-11-02T20:51:46Z,61.6,TA120-T246184
1604350316000,2020-11-02T20:51:56Z,51.4,TA120-T246191
1604350318000,2020-11-02T20:51:58Z,56.9,TA120-T246187
1604350332000,2020-11-02T20:52:12Z,54,TA120-T246177
1604350353000,2020-11-02T20:52:33Z,35.7,TA120-T246183
1604350370000,2020-11-02T20:52:50Z,71.1,TA120-T246184
1604350376000,2020-11-02T20:52:56Z,58.3,TA120-T246191
1604350378000,2020-11-02T20:52:58Z,58.7,TA120-T246187
1604350392000,2020-11-02T20:53:12Z,54.2,TA120-T246177
1604350413000,2020-11-02T20:53:33Z,35.4,TA120-T246183
1604350430000,2020-11-02T20:53:50Z,70.2,TA120-T246184
1604350436000,2020-11-02T20:53:56Z,56.9,TA120-T246191
1604350438000,2020-11-02T20:53:58Z,59.8,TA120-T246187
1604350452000,2020-11-02T20:54:12Z,56,TA120-T246177
1604350473000,2020-11-02T20:54:33Z,35.7,TA120-T246183
1604350490000,2020-11-02T20:54:50Z,67.3,TA120-T246184
1604350496000,2020-11-02T20:54:56Z,56.2,TA120-T246191
1604350498000,2020-11-02T20:54:58Z,57.6,TA120-T246187
1604350512000,2020-11-02T20:55:12Z,52.6,TA120-T246177
1604350533000,2020-11-02T20:55:33Z,35.4,TA120-T246183
1604350550000,2020-11-02T20:55:50Z,73.2,TA120-T246184
1604350556000,2020-11-02T20:55:56Z,58,TA120-T246191
1604350558000,2020-11-02T20:55:58Z,61,TA120-T246187
1604350572000,2020-11-02T20:56:12Z,58.8,TA120-T246177
1604350593000,2020-11-02T20:56:33Z,35.4,TA120-T246183
1604350610000,2020-11-02T20:56:50Z,70.6,TA120-T246184
1604350616000,2020-11-02T20:56:56Z,55.4,TA120-T246191
1604350618000,2020-11-02T20:56:58Z,60.3,TA120-T246187
1604350632000,2020-11-02T20:57:12Z,55,TA120-T246177
1604350653000,2020-11-02T20:57:33Z,35.2,TA120-T246183
1604350670000,2020-11-02T20:57:50Z,66.5,TA120-T246184
1604350676000,2020-11-02T20:57:56Z,51.6,TA120-T246191
1604350678000,2020-11-02T20:57:58Z,59.6,TA120-T246187
1604350692000,2020-11-02T20:58:12Z,51.6,TA120-T246177
1604350713000,2020-11-02T20:58:33Z,35.4,TA120-T246183
1604350730000,2020-11-02T20:58:50Z,73.3,TA120-T246184
1604350736000,2020-11-02T20:58:56Z,51.8,TA120-T246191
1604350738000,2020-11-02T20:58:58Z,58.7,TA120-T246187
1604350752000,2020-11-02T20:59:12Z,55,TA120-T246177
1604350773000,2020-11-02T20:59:33Z,36,TA120-T246183
1604350790000,2020-11-02T20:59:50Z,61.3,TA120-T246184
1604350796000,2020-11-02T20:59:56Z,55,TA120-T246191
1604350798000,2020-11-02T20:59:58Z,58.1,TA120-T246187
1604350812000,2020-11-02T21:00:12Z,52.1,TA120-T246177
1604350833000,2020-11-02T21:00:33Z,35.4,TA120-T246183
1604350850000,2020-11-02T21:00:50Z,65.6,TA120-T246184
1604350856000,2020-11-02T21:00:56Z,56,TA120-T246191
1604350858000,2020-11-02T21:00:58Z,59.4,TA120-T246187
1604350872000,2020-11-02T21:01:12Z,52.8,TA120-T246177
1604350893000,2020-11-02T21:01:33Z,35.5,TA120-T246183
1604350910000,2020-11-02T21:01:50Z,69.9,TA120-T246184
1604350916000,2020-11-02T21:01:56Z,52.8,TA120-T246191
1604350918000,2020-11-02T21:01:58Z,58.7,TA120-T246187
1604350932000,2020-11-02T21:02:12Z,59,TA120-T246177
1604350953000,2020-11-02T21:02:33Z,35.6,TA120-T246183
1604350970000,2020-11-02T21:02:50Z,70.9,TA120-T246184
1604350976000,2020-11-02T21:02:56Z,53.6,TA120-T246191
1604350978000,2020-11-02T21:02:58Z,58.7,TA120-T246187
1604350992000,2020-11-02T21:03:12Z,59.1,TA120-T246177
1604351013000,2020-11-02T21:03:33Z,35.4,TA120-T246183
1604351030000,2020-11-02T21:03:50Z,66.7,TA120-T246184
1604351036000,2020-11-02T21:03:56Z,54,TA120-T246191
1604351038000,2020-11-02T21:03:58Z,54.7,TA120-T246187
1604351052000,2020-11-02T21:04:12Z,53.4,TA120-T246177
1604351073000,2020-11-02T21:04:33Z,35.6,TA120-T246183
1604351090000,2020-11-02T21:04:50Z,71.9,TA120-T246184
1604351096000,2020-11-02T21:04:56Z,53.8,TA120-T246191
1604351098000,2020-11-02T21:04:58Z,54.1,TA120-T246187
1604351112000,2020-11-02T21:05:12Z,54.9,TA120-T246177
1604351133000,2020-11-02T21:05:33Z,36,TA120-T246183
1604351150000,2020-11-02T21:05:50Z,62.6,TA120-T246184
1604351156000,2020-11-02T21:05:56Z,52.1,TA120-T246191
1604351158000,2020-11-02T21:05:58Z,54.5,TA120-T246187
1604351172000,2020-11-02T21:06:12Z,53.8,TA120-T246177
1604351193000,2020-11-02T21:06:33Z,35.4,TA120-T246183
1604351210000,2020-11-02T21:06:50Z,56.2,TA120-T246184
1604351216000,2020-11-02T21:06:56Z,54,TA120-T246191
1604351218000,2020-11-02T21:06:58Z,58,TA120-T246187
1604351232000,2020-11-02T21:07:12Z,55.2,TA120-T246177
1604351253000,2020-11-02T21:07:33Z,35.5,TA120-T246183
1604351270000,2020-11-02T21:07:50Z,68,TA120-T246184
1604351276000,2020-11-02T21:07:56Z,50.3,TA120-T246191
1604351278000,2020-11-02T21:07:58Z,60.1,TA120-T246187
1604351292000,2020-11-02T21:08:12Z,54.6,TA120-T246177
1604351313000,2020-11-02T21:08:33Z,35.4,TA120-T246183
1604351330000,2020-11-02T21:08:50Z,71.5,TA120-T246184
1604351336000,2020-11-02T21:08:56Z,53.8,TA120-T246191
1604351338000,2020-11-02T21:08:58Z,58.9,TA120-T246187
1604351352000,2020-11-02T21:09:12Z,56.5,TA120-T246177
1604351373000,2020-11-02T21:09:33Z,35.8,TA120-T246183
1604351390000,2020-11-02T21:09:50Z,63.2,TA120-T246184
1604351396000,2020-11-02T21:09:56Z,50.9,TA120-T246191
1604351398000,2020-11-02T21:09:58Z,57.8,TA120-T246187
1604351412000,2020-11-02T21:10:12Z,55.8,TA120-T246177
1604351433000,2020-11-02T21:10:33Z,35.4,TA120-T246183
1604351450000,2020-11-02T21:10:50Z,70.1,TA120-T246184
1604351456000,2020-11-02T21:10:56Z,52,TA120-T246191
1604351458000,2020-11-02T21:10:58Z,58.9,TA120-T246187
1604351472000,2020-11-02T21:11:12Z,54.9,TA120-T246177
1604351493000,2020-11-02T21:11:33Z,35.6,TA120-T246183
1604351510000,2020-11-02T21:11:50Z,65.2,TA120-T246184
1604351516000,2020-11-02T21:11:56Z,53.6,TA120-T246191
1604351518000,2020-11-02T21:11:58Z,56.1,TA120-T246187
1604351532000,2020-11-02T21:12:12Z,59.3,TA120-T246177
1604351553000,2020-11-02T21:12:33Z,35.5,TA120-T246183
1604351570000,2020-11-02T21:12:50Z,66.3,TA120-T246184
1604351576000,2020-11-02T21:12:56Z,54.6,TA120-T246191
1604351578000,2020-11-02T21:12:58Z,60.3,TA120-T246187
1604351592000,2020-11-02T21:13:12Z,55.3,TA120-T246177
1604351613000,2020-11-02T21:13:33Z,35.5,TA120-T246183
1604351630000,2020-11-02T21:13:50Z,65.4,TA120-T246184
1604351636000,2020-11-02T21:13:56Z,54.8,TA120-T246191
1604351638000,2020-11-02T21:13:58Z,54.8,TA120-T246187
1604351652000,2020-11-02T21:14:12Z,60.4,TA120-T246177
1604351673000,2020-11-02T21:14:33Z,35.5,TA120-T246183
1604351690000,2020-11-02T21:14:50Z,62.7,TA120-T246184
1604351696000,2020-11-02T21:14:56Z,54.8,TA120-T246191
1604351698000,2020-11-02T21:14:58Z,54.9,TA120-T246187
1604351712000,2020-11-02T21:15:12Z,57.6,TA120-T246177
1604351733000,2020-11-02T21:15:33Z,35.4,TA120-T246183
1604351750000,2020-11-02T21:15:50Z,67.8,TA120-T246184
1604351756000,2020-11-02T21:15:56Z,53.2,TA120-T246191
1604351758000,2020-11-02T21:15:58Z,56.6,TA120-T246187
1604351772000,2020-11-02T21:16:12Z,61.5,TA120-T246177
1604351793000,2020-11-02T21:16:33Z,35.6,TA120-T246183
1604351810000,2020-11-02T21:16:50Z,69.5,TA120-T246184
1604351816000,2020-11-02T21:16:56Z,57.7,TA120-T246191
1604351818000,2020-11-02T21:16:58Z,55.1,TA120-T246187
1604351832000,2020-11-02T21:17:12Z,58.1,TA120-T246177
1604351853000,2020-11-02T21:17:33Z,35.9,TA120-T246183
1604351870000,2020-11-02T21:17:50Z,70.8,TA120-T246184
1604351876000,2020-11-02T21:17:56Z,53.8,TA120-T246191
1604351878000,2020-11-02T21:17:58Z,58.7,TA120-T246187
1604351892000,2020-11-02T21:18:12Z,53.7,TA120-T246177
1604351913000,2020-11-02T21:18:33Z,35.8,TA120-T246183
1604351930000,2020-11-02T21:18:50Z,70,TA120-T246184
1604351936000,2020-11-02T21:18:56Z,55.5,TA120-T246191
1604351938000,2020-11-02T21:18:58Z,56.4,TA120-T246187
1604351952000,2020-11-02T21:19:12Z,59.7,TA120-T246177
1604351973000,2020-11-02T21:19:33Z,35.6,TA120-T246183
1604351990000,2020-11-02T21:19:50Z,56.3,TA120-T246184
1604351996000,2020-11-02T21:19:56Z,54.6,TA120-T246191
1604351998000,2020-11-02T21:19:58Z,55.1,TA120-T246187
1604352012000,2020-11-02T21:20:12Z,64.2,TA120-T246177
1604352033000,2020-11-02T21:20:33Z,35.6,TA120-T246183
1604352050000,2020-11-02T21:20:50Z,66.1,TA120-T246184
1604352056000,2020-11-02T21:20:56Z,55.4,TA120-T246191
1604352058000,2020-11-02T21:20:58Z,59.5,TA120-T246187
1604352072000,2020-11-02T21:21:12Z,63.4,TA120-T246177
1604352093000,2020-11-02T21:21:33Z,35.6,TA120-T246183
1604352110000,2020-11-02T21:21:50Z,65.5,TA120-T246184
1604352116000,2020-11-02T21:21:56Z,51.3,TA120-T246191
1604352118000,2020-11-02T21:21:58Z,58,TA120-T246187
1604352132000,2020-11-02T21:22:12Z,58.5,TA120-T246177
1604352153000,2020-11-02T21:22:33Z,35.7,TA120-T246183
1604352170000,2020-11-02T21:22:50Z,71.2,TA120-T246184
1604352176000,2020-11-02T21:22:56Z,51.7,TA120-T246191
1604352178000,2020-11-02T21:22:58Z,63,TA120-T246187
1604352192000,2020-11-02T21:23:12Z,59.3,TA120-T246177
1604352213000,2020-11-02T21:23:33Z,35.5,TA120-T246183
1604352230000,2020-11-02T21:23:50Z,70,TA120-T246184
1604352236000,2020-11-02T21:23:56Z,54,TA120-T246191
1604352238000,2020-11-02T21:23:58Z,57.5,TA120-T246187
1604352252000,2020-11-02T21:24:12Z,62.7,TA120-T246177
1604352273000,2020-11-02T21:24:33Z,35.5,TA120-T246183
1604352290000,2020-11-02T21:24:50Z,60.8,TA120-T246184
1604352296000,2020-11-02T21:24:56Z,56.8,TA120-T246191
1604352298000,2020-11-02T21:24:58Z,58.6,TA120-T246187
1604352312000,2020-11-02T21:25:12Z,60.2,TA120-T246177
1604352333000,2020-11-02T21:25:33Z,35.6,TA120-T246183
1604352350000,2020-11-02T21:25:50Z,67.9,TA120-T246184
1604352356000,2020-11-02T21:25:56Z,52.9,TA120-T246191
1604352358000,2020-11-02T21:25:58Z,57.3,TA120-T246187
1604352372000,2020-11-02T21:26:12Z,60.4,TA120-T246177
1604352393000,2020-11-02T21:26:33Z,35.3,TA120-T246183
1604352410000,2020-11-02T21:26:50Z,62.3,TA120-T246184
1604352416000,2020-11-02T21:26:56Z,54.3,TA120-T246191
1604352418000,2020-11-02T21:26:58Z,57.8,TA120-T246187
1604352432000,2020-11-02T21:27:12Z,55.6,TA120-T246177
1604352453000,2020-11-02T21:27:33Z,35.5,TA120-T246183
1604352470000,2020-11-02T21:27:50Z,66.8,TA120-T246184
1604352476000,2020-11-02T21:27:56Z,52.3,TA120-T246191
1604352478000,2020-11-02T21:27:58Z,59.6,TA120-T246187
1604352492000,2020-11-02T21:28:12Z,59.4,TA120-T246177
1604352513000,2020-11-02T21:28:33Z,35.4,TA120-T246183
1604352530000,2020-11-02T21:28:50Z,68.6,TA120-T246184
1604352536000,2020-11-02T21:28:56Z,52.2,TA120-T246191
1604352538000,2020-11-02T21:28:58Z,59.5,TA120-T246187
1604352552000,2020-11-02T21:29:12Z,58.5,TA120-T246177
1604352573000,2020-11-02T21:29:33Z,35.6,TA120-T246183
1604352590000,2020-11-02T21:29:50Z,66.7,TA120-T246184
1604352596000,2020-11-02T21:29:56Z,52.7,TA120-T246191
1604352598000,2020-11-02T21:29:58Z,56.8,TA120-T246187
1604352612000,2020-11-02T21:30:12Z,54.4,TA120-T246177
1604352633000,2020-11-02T21:30:33Z,35.3,TA120-T246183
1604352650000,2020-11-02T21:30:50Z,66.5,TA120-T246184
1604352656000,2020-11-02T21:30:56Z,57.5,TA120-T246191
1604352658000,2020-11-02T21:30:58Z,57.6,TA120-T246187
1604352672000,2020-11-02T21:31:12Z,54.3,TA120-T246177
