time,readable_time,dBA,dev-id
1656707044000,2022-07-01T20:24:04Z,62.4,TA120-T246184
1656707063000,2022-07-01T20:24:23Z,53.6,TA120-T246191
1656707073000,2022-07-01T20:24:33Z,57.9,TA120-T246187
1656707077000,2022-07-01T20:24:37Z,34.5,TA120-T246183
1656707104000,2022-07-01T20:25:04Z,66.5,TA120-T246184
1656707123000,2022-07-01T20:25:23Z,54,TA120-T246191
1656707133000,2022-07-01T20:25:33Z,57.4,TA120-T246187
1656707137000,2022-07-01T20:25:37Z,33.8,TA120-T246183
1656707164000,2022-07-01T20:26:04Z,65.6,TA120-T246184
1656707183000,2022-07-01T20:26:23Z,55.1,TA120-T246191
1656707193000,2022-07-01T20:26:33Z,57.2,TA120-T246187
1656707197000,2022-07-01T20:26:37Z,33.6,TA120-T246183
1656707224000,2022-07-01T20:27:04Z,67.5,TA120-T246184
1656707243000,2022-07-01T20:27:23Z,56.1,TA120-T246191
1656707253000,2022-07-01T20:27:33Z,56.2,TA120-T246187
1656707257000,2022-07-01T20:27:37Z,34.1,TA120-T246183
1656707284000,2022-07-01T20:28:04Z,62.8,TA120-T246184
1656707303000,2022-07-01T20:28:23Z,57,TA120-T246191
1656707313000,2022-07-01T20:28:33Z,58.4,TA120-T246187
1656707317000,2022-07-01T20:28:37Z,33.3,TA120-T246183
1656707344000,2022-07-01T20:29:04Z,64.7,TA120-T246184
1656707363000,2022-07-01T20:29:23Z,55.9,TA120-T246191
1656707373000,2022-07-01T20:29:33Z,57.1,TA120-T246187
1656707377000,2022-07-01T20:29:37Z,34.4,TA120-T246183
1656707404000,2022-07-01T20:30:04Z,68.8,TA120-T246184
1656707423000,2022-07-01T20:30:23Z,53.6,TA120-T246191
1656707433000,2022-07-01T20:30:33Z,56.9,TA120-T246187
1656707437000,2022-07-01T20:30:37Z,34.1,TA120-T246183
1656707464000,2022-07-01T20:31:04Z,60.8,TA120-T246184
1656707483000,2022-07-01T20:31:23Z,51.5,TA120-T246191
1656707493000,2022-07-01T20:31:33Z,57,TA120-T246187
1656707497000,2022-07-01T20:31:37Z,33.7,TA120-T246183
1656707524000,2022-07-01T20:32:04Z,66.5,TA120-T246184
1656707543000,2022-07-01T20:32:23Z,54.5,TA120-T246191
1656707553000,2022-07-01T20:32:33Z,55.9,TA120-T246187
1656707557000,2022-07-01T20:32:37Z,34.2,TA120-T246183
1656707584000,2022-07-01T20:33:04Z,64.4,TA120-T246184
1656707603000,2022-07-01T20:33:23Z,55.7,TA120-T246191
1656707613000,2022-07-01T20:33:33Z,57.2,TA120-T246187
1656707617000,2022-07-01T20:33:37Z,33.6,TA120-T246183
1656707644000,2022-07-01T20:34:04Z,70.1,TA120-T246184
1656707663000,2022-07-01T20:34:23Z,53.8,TA120-T246191
1656707673000,2022-07-01T20:34:33Z,57.5,TA120-T246187
1656707677000,2022-07-01T20:34:37Z,33.9,TA120-T246183
1656707704000,2022-07-01T20:35:04Z,65.3,TA120-T246184
1656707723000,2022-07-01T20:35:23Z,54.5,TA120-T246191
1656707733000,2022-07-01T20:35:33Z,58.3,TA120-T246187
1656707737000,2022-07-01T20:35:37Z,45.3,TA120-T246183
1656707764000,2022-07-01T20:36:04Z,65.9,TA120-T246184
1656707783000,2022-07-01T20:36:23Z,52.1,TA120-T246191
1656707793000,2022-07-01T20:36:33Z,55.8,TA120-T246187
1656707797000,2022-07-01T20:36:37Z,33.7,TA120-T246183
1656707824000,2022-07-01T20:37:04Z,62.3,TA120-T246184
1656707843000,2022-07-01T20:37:23Z,51.7,TA120-T246191
1656707853000,2022-07-01T20:37:33Z,58.1,TA120-T246187
1656707857000,2022-07-01T20:37:37Z,33.7,TA120-T246183
1656707884000,2022-07-01T20:38:04Z,66.4,TA120-T246184
1656707903000,2022-07-01T20:38:23Z,55.6,TA120-T246191
1656707913000,2022-07-01T20:38:33Z,58.9,TA120-T246187
1656707917000,2022-07-01T20:38:37Z,33.4,TA120-T246183
1656707944000,2022-07-01T20:39:04Z,67.1,TA120-T246184
1656707963000,2022-07-01T20:39:23Z,52.5,TA120-T246191
1656707973000,2022-07-01T20:39:33Z,60.4,TA120-T246187
1656707977000,2022-07-01T20:39:37Z,33.4,TA120-T246183
1656708004000,2022-07-01T20:40:04Z,59.7,TA120-T246184
1656708023000,2022-07-01T20:40:23Z,55.1,TA120-T246191
1656708033000,2022-07-01T20:40:33Z,57.3,TA120-T246187
1656708037000,2022-07-01T20:40:37Z,33.6,TA120-T246183
1656708064000,2022-07-01T20:41:04Z,65.6,TA120-T246184
1656708083000,2022-07-01T20:41:23Z,52.8,TA120-T246191
1656708093000,2022-07-01T20:41:33Z,57,TA120-T246187
1656708097000,2022-07-01T20:41:37Z,34.5,TA120-T246183
1656708124000,2022-07-01T20:42:04Z,68.4,TA120-T246184
1656708143000,2022-07-01T20:42:23Z,54.4,TA120-T246191
1656708153000,2022-07-01T20:42:33Z,57.4,TA120-T246187
1656708157000,2022-07-01T20:42:37Z,33.4,TA120-T246183
1656708184000,2022-07-01T20:43:04Z,62.1,TA120-T246184
1656708203000,2022-07-01T20:43:23Z,51.6,TA120-T246191
1656708213000,2022-07-01T20:43:33Z,56.8,TA120-T246187
1656708217000,2022-07-01T20:43:37Z,35,TA120-T246183
1656708244000,2022-07-01T20:44:04Z,67.7,TA120-T246184
1656708263000,2022-07-01T20:44:23Z,53.1,TA120-T246191
1656708273000,2022-07-01T20:44:33Z,56.1,TA120-T246187
1656708277000,2022-07-01T20:44:37Z,33.4,TA120-T246183
1656708304000,2022-07-01T20:45:04Z,63.9,TA120-T246184
1656708323000,2022-07-01T20:45:23Z,52.8,TA120-T246191
1656708333000,2022-07-01T20:45:33Z,57.5,TA120-T246187
1656708337000,2022-07-01T20:45:37Z,33.5,TA120-T246183
1656708364000,2022-07-01T20:46:04Z,65.1,TA120-T246184
1656708383000,2022-07-01T20:46:23Z,54.4,TA120-T246191
1656708393000,2022-07-01T20:46:33Z,57.4,TA120-T246187
1656708397000,2022-07-01T20:46:37Z,33.4,TA120-T246183
1656708424000,2022-07-01T20:47:04Z,66.5,TA120-T246184
1656708443000,2022-07-01T20:47:23Z,53.2,TA120-T246191
1656708453000,2022-07-01T20:47:33Z,56.8,TA120-T246187
1656708457000,2022-07-01T20:47:37Z,34,TA120-T246183
1656708484000,2022-07-01T20:48:04Z,67.7,TA120-T246184
1656708503000,2022-07-01T20:48:23Z,54.9,TA120-T246191
1656708513000,2022-07-01T20:48:33Z,58.1,TA120-T246187
1656708517000,2022-07-01T20:48:37Z,33.4,TA120-T246183
1656708544000,2022-07-01T20:49:04Z,66.2,TA120-T246184
1656708563000,2022-07-01T20:49:23Z,55.8,TA120-T246191
1656708573000,2022-07-01T20:49:33Z,56.5,TA120-T246187
1656708577000,2022-07-01T20:49:37Z,33.6,TA120-T246183
1656708604000,2022-07-01T20:50:04Z,63.4,TA120-T246184
1656708623000,2022-07-01T20:50:23Z,56.7,TA120-T246191
1656708633000,2022-07-01T20:50:33Z,58.3,TA120-T246187
1656708637000,2022-07-01T20:50:37Z,33.6,TA120-T246183
1656708664000,2022-07-01T20:51:04Z,65.7,TA120-T246184
1656708683000,2022-07-01T20:51:23Z,53.4,TA120-T246191
1656708693000,2022-07-01T20:51:33Z,59.1,TA120-T246187
1656708697000,2022-07-01T20:51:37Z,34.1,TA120-T246183
1656708724000,2022-07-01T20:52:04Z,67.1,TA120-T246184
1656708743000,2022-07-01T20:52:23Z,54.5,TA120-T246191
1656708753000,2022-07-01T20:52:33Z,59.3,TA120-T246187
1656708757000,2022-07-01T20:52:37Z,35,TA120-T246183
1656708784000,2022-07-01T20:53:04Z,63.8,TA120-T246184
1656708803000,2022-07-01T20:53:23Z,56.3,TA120-T246191
1656708813000,2022-07-01T20:53:33Z,57.1,TA120-T246187
1656708817000,2022-07-01T20:53:37Z,37.2,TA120-T246183
1656708844000,2022-07-01T20:54:04Z,64.1,TA120-T246184
1656708863000,2022-07-01T20:54:23Z,56.2,TA120-T246191
1656708873000,2022-07-01T20:54:33Z,61.4,TA120-T246187
1656708877000,2022-07-01T20:54:37Z,33.5,TA120-T246183
1656708904000,2022-07-01T20:55:04Z,64.7,TA120-T246184
1656708923000,2022-07-01T20:55:23Z,51.4,TA120-T246191
1656708933000,2022-07-01T20:55:33Z,59,TA120-T246187
1656708937000,2022-07-01T20:55:37Z,33.7,TA120-T246183
1656708964000,2022-07-01T20:56:04Z,65.8,TA120-T246184
1656708983000,2022-07-01T20:56:23Z,54.8,TA120-T246191
1656708993000,2022-07-01T20:56:33Z,57.1,TA120-T246187
1656708997000,2022-07-01T20:56:37Z,38.8,TA120-T246183
1656709024000,2022-07-01T20:57:04Z,66.6,TA120-T246184
1656709043000,2022-07-01T20:57:23Z,53.4,TA120-T246191
1656709053000,2022-07-01T20:57:33Z,56.9,TA120-T246187
1656709057000,2022-07-01T20:57:37Z,33.4,TA120-T246183
1656709084000,2022-07-01T20:58:04Z,63.1,TA120-T246184
1656709103000,2022-07-01T20:58:23Z,51.8,TA120-T246191
1656709113000,2022-07-01T20:58:33Z,56.7,TA120-T246187
1656709117000,2022-07-01T20:58:37Z,33.7,TA120-T246183
1656709144000,2022-07-01T20:59:04Z,67,TA120-T246184
1656709163000,2022-07-01T20:59:23Z,54.7,TA120-T246191
1656709173000,2022-07-01T20:59:33Z,58.6,TA120-T246187
1656709177000,2022-07-01T20:59:37Z,33.9,TA120-T246183
1656709204000,2022-07-01T21:00:04Z,67,TA120-T246184
1656709223000,2022-07-01T21:00:23Z,57.1,TA120-T246191
1656709233000,2022-07-01T21:00:33Z,58.1,TA120-T246187
1656709237000,2022-07-01T21:00:37Z,34,TA120-T246183
1656709264000,2022-07-01T21:01:04Z,62.4,TA120-T246184
1656709283000,2022-07-01T21:01:23Z,54,TA120-T246191
1656709293000,2022-07-01T21:01:33Z,57.9,TA120-T246187
1656709297000,2022-07-01T21:01:37Z,33.9,TA120-T246183
1656709324000,2022-07-01T21:02:04Z,65,TA120-T246184
1656709343000,2022-07-01T21:02:23Z,55.4,TA120-T246191
1656709353000,2022-07-01T21:02:33Z,59.3,TA120-T246187
1656709357000,2022-07-01T21:02:37Z,39.3,TA120-T246183
1656709384000,2022-07-01T21:03:04Z,65.9,TA120-T246184
1656709403000,2022-07-01T21:03:23Z,53.6,TA120-T246191
1656709413000,2022-07-01T21:03:33Z,58,TA120-T246187
1656709417000,2022-07-01T21:03:37Z,34.7,TA120-T246183
1656709444000,2022-07-01T21:04:04Z,63.8,TA120-T246184
1656709463000,2022-07-01T21:04:23Z,54.5,TA120-T246191
1656709473000,2022-07-01T21:04:33Z,58.6,TA120-T246187
1656709477000,2022-07-01T21:04:37Z,33.9,TA120-T246183
1656709504000,2022-07-01T21:05:04Z,67.2,TA120-T246184
1656709523000,2022-07-01T21:05:23Z,56.4,TA120-T246191
1656709533000,2022-07-01T21:05:33Z,61.1,TA120-T246187
1656709537000,2022-07-01T21:05:37Z,33.9,TA120-T246183
1656709564000,2022-07-01T21:06:04Z,65.2,TA120-T246184
1656709583000,2022-07-01T21:06:23Z,54.6,TA120-T246191
1656709593000,2022-07-01T21:06:33Z,58.3,TA120-T246187
1656709597000,2022-07-01T21:06:37Z,37.5,TA120-T246183
1656709624000,2022-07-01T21:07:04Z,64.3,TA120-T246184
1656709643000,2022-07-01T21:07:23Z,52.3,TA120-T246191
1656709653000,2022-07-01T21:07:33Z,58.1,TA120-T246187
1656709657000,2022-07-01T21:07:37Z,33.7,TA120-T246183
1656709684000,2022-07-01T21:08:04Z,64.1,TA120-T246184
1656709703000,2022-07-01T21:08:23Z,59.9,TA120-T246191
1656709713000,2022-07-01T21:08:33Z,57.1,TA120-T246187
1656709717000,2022-07-01T21:08:37Z,37.2,TA120-T246183
1656709744000,2022-07-01T21:09:04Z,65.3,TA120-T246184
1656709763000,2022-07-01T21:09:23Z,59.6,TA120-T246191
1656709773000,2022-07-01T21:09:33Z,58.2,TA120-T246187
1656709777000,2022-07-01T21:09:37Z,36.6,TA120-T246183
1656709804000,2022-07-01T21:10:04Z,65.5,TA120-T246184
1656709823000,2022-07-01T21:10:23Z,51.1,TA120-T246191
1656709833000,2022-07-01T21:10:33Z,57.9,TA120-T246187
1656709837000,2022-07-01T21:10:37Z,34.7,TA120-T246183
1656709864000,2022-07-01T21:11:04Z,68,TA120-T246184
1656709883000,2022-07-01T21:11:23Z,53.6,TA120-T246191
1656709893000,2022-07-01T21:11:33Z,57.6,TA120-T246187
1656709897000,2022-07-01T21:11:37Z,33.8,TA120-T246183
1656709924000,2022-07-01T21:12:04Z,66.9,TA120-T246184
1656709943000,2022-07-01T21:12:23Z,53.9,TA120-T246191
1656709953000,2022-07-01T21:12:33Z,59,TA120-T246187
1656709957000,2022-07-01T21:12:37Z,34,TA120-T246183
1656709984000,2022-07-01T21:13:04Z,66.2,TA120-T246184
1656710003000,2022-07-01T21:13:23Z,56.7,TA120-T246191
1656710013000,2022-07-01T21:13:33Z,59.6,TA120-T246187
1656710017000,2022-07-01T21:13:37Z,34.2,TA120-T246183
1656710044000,2022-07-01T21:14:04Z,64.9,TA120-T246184
1656710063000,2022-07-01T21:14:23Z,55.4,TA120-T246191
1656710073000,2022-07-01T21:14:33Z,55.9,TA120-T246187
1656710077000,2022-07-01T21:14:37Z,33.9,TA120-T246183
1656710104000,2022-07-01T21:15:04Z,64.5,TA120-T246184
1656710123000,2022-07-01T21:15:23Z,54.9,TA120-T246191
1656710133000,2022-07-01T21:15:33Z,56.6,TA120-T246187
1656710137000,2022-07-01T21:15:37Z,34,TA120-T246183
1656710164000,2022-07-01T21:16:04Z,66.6,TA120-T246184
1656710183000,2022-07-01T21:16:23Z,54.6,TA120-T246191
1656710193000,2022-07-01T21:16:33Z,57.1,TA120-T246187
1656710197000,2022-07-01T21:16:37Z,33.9,TA120-T246183
1656710224000,2022-07-01T21:17:04Z,65.3,TA120-T246184
1656710243000,2022-07-01T21:17:23Z,52.6,TA120-T246191
1656710253000,2022-07-01T21:17:33Z,56.1,TA120-T246187
1656710257000,2022-07-01T21:17:37Z,34.5,TA120-T246183
1656710284000,2022-07-01T21:18:04Z,66.6,TA120-T246184
1656710303000,2022-07-01T21:18:23Z,51.5,TA120-T246191
1656710313000,2022-07-01T21:18:33Z,56.8,TA120-T246187
1656710317000,2022-07-01T21:18:37Z,33.8,TA120-T246183
1656710344000,2022-07-01T21:19:04Z,65.7,TA120-T246184
1656710363000,2022-07-01T21:19:23Z,51.8,TA120-T246191
1656710373000,2022-07-01T21:19:33Z,57.3,TA120-T246187
1656710377000,2022-07-01T21:19:37Z,33.9,TA120-T246183
1656710404000,2022-07-01T21:20:04Z,68.1,TA120-T246184
1656710423000,2022-07-01T21:20:23Z,53.7,TA120-T246191
1656710433000,2022-07-01T21:20:33Z,55.5,TA120-T246187
1656710437000,2022-07-01T21:20:37Z,33.9,TA120-T246183
1656710464000,2022-07-01T21:21:04Z,64.2,TA120-T246184
1656710483000,2022-07-01T21:21:23Z,55.5,TA120-T246191
1656710493000,2022-07-01T21:21:33Z,57.2,TA120-T246187
1656710497000,2022-07-01T21:21:37Z,34,TA120-T246183
1656710524000,2022-07-01T21:22:04Z,63.5,TA120-T246184
1656710543000,2022-07-01T21:22:23Z,55.2,TA120-T246191
1656710553000,2022-07-01T21:22:33Z,57.5,TA120-T246187
1656710557000,2022-07-01T21:22:37Z,34,TA120-T246183
1656710584000,2022-07-01T21:23:04Z,66.5,TA120-T246184
1656710603000,2022-07-01T21:23:23Z,49.3,TA120-T246191
1656710613000,2022-07-01T21:23:33Z,56.1,TA120-T246187
1656710617000,2022-07-01T21:23:37Z,34.6,TA120-T246183
1656710644000,2022-07-01T21:24:04Z,63.2,TA120-T246184
1656710663000,2022-07-01T21:24:23Z,51,TA120-T246191
1656710673000,2022-07-01T21:24:33Z,55.3,TA120-T246187
1656710677000,2022-07-01T21:24:37Z,36.5,TA120-T246183
1656710704000,2022-07-01T21:25:04Z,64.9,TA120-T246184
1656710723000,2022-07-01T21:25:23Z,53,TA120-T246191
1656710733000,2022-07-01T21:25:33Z,57.2,TA120-T246187
1656710737000,2022-07-01T21:25:37Z,43.5,TA120-T246183
1656710764000,2022-07-01T21:26:04Z,66.8,TA120-T246184
1656710783000,2022-07-01T21:26:23Z,50.3,TA120-T246191
1656710793000,2022-07-01T21:26:33Z,56.4,TA120-T246187
1656710797000,2022-07-01T21:26:37Z,34,TA120-T246183
1656710824000,2022-07-01T21:27:04Z,66.2,TA120-T246184
1656710843000,2022-07-01T21:27:23Z,52,TA120-T246191
1656710853000,2022-07-01T21:27:33Z,56.1,TA120-T246187
1656710857000,2022-07-01T21:27:37Z,34.1,TA120-T246183
1656710884000,2022-07-01T21:28:04Z,64.5,TA120-T246184
1656710903000,2022-07-01T21:28:23Z,50.4,TA120-T246191
1656710913000,2022-07-01T21:28:33Z,56.5,TA120-T246187
1656710917000,2022-07-01T21:28:37Z,34.5,TA120-T246183
1656710944000,2022-07-01T21:29:04Z,66.2,TA120-T246184
1656710963000,2022-07-01T21:29:23Z,53.3,TA120-T246191
1656710973000,2022-07-01T21:29:33Z,57.4,TA120-T246187
1656710977000,2022-07-01T21:29:37Z,34.2,TA120-T246183
1656711004000,2022-07-01T21:30:04Z,66.4,TA120-T246184
1656711023000,2022-07-01T21:30:23Z,53,TA120-T246191
1656711033000,2022-07-01T21:30:33Z,57.3,TA120-T246187
1656711037000,2022-07-01T21:30:37Z,34.1,TA120-T246183
1656711064000,2022-07-01T21:31:04Z,65.1,TA120-T246184
1656711083000,2022-07-01T21:31:23Z,69,TA120-T246191
1656711093000,2022-07-01T21:31:33Z,56.1,TA120-T246187
1656711097000,2022-07-01T21:31:37Z,33.9,TA120-T246183
1656711124000,2022-07-01T21:32:04Z,63.1,TA120-T246184
1656711143000,2022-07-01T21:32:23Z,54.8,TA120-T246191
1656711153000,2022-07-01T21:32:33Z,56.8,TA120-T246187
1656711157000,2022-07-01T21:32:37Z,33.8,TA120-T246183
1656711184000,2022-07-01T21:33:04Z,65.8,TA120-T246184
1656711203000,2022-07-01T21:33:23Z,53.8,TA120-T246191
1656711213000,2022-07-01T21:33:33Z,56.5,TA120-T246187
1656711217000,2022-07-01T21:33:37Z,34,TA120-T246183
1656711244000,2022-07-01T21:34:04Z,62.3,TA120-T246184
1656711263000,2022-07-01T21:34:23Z,52.8,TA120-T246191
1656711273000,2022-07-01T21:34:33Z,56.9,TA120-T246187
1656711277000,2022-07-01T21:34:37Z,34.2,TA120-T246183
1656711304000,2022-07-01T21:35:04Z,67.3,TA120-T246184
1656711323000,2022-07-01T21:35:23Z,51.7,TA120-T246191
1656711333000,2022-07-01T21:35:33Z,56,TA120-T246187
1656711337000,2022-07-01T21:35:37Z,33.9,TA120-T246183
1656711364000,2022-07-01T21:36:04Z,64.4,TA120-T246184
1656711383000,2022-07-01T21:36:23Z,53,TA120-T246191
1656711393000,2022-07-01T21:36:33Z,56.2,TA120-T246187
1656711397000,2022-07-01T21:36:37Z,33.9,TA120-T246183
1656711424000,2022-07-01T21:37:04Z,64.6,TA120-T246184
1656711443000,2022-07-01T21:37:23Z,53.6,TA120-T246191
1656711453000,2022-07-01T21:37:33Z,58.1,TA120-T246187
1656711457000,2022-07-01T21:37:37Z,33.8,TA120-T246183
1656711484000,2022-07-01T21:38:04Z,65,TA120-T246184
1656711503000,2022-07-01T21:38:23Z,51.6,TA120-T246191
1656711513000,2022-07-01T21:38:33Z,56.8,TA120-T246187
1656711517000,2022-07-01T21:38:37Z,33.7,TA120-T246183
1656711544000,2022-07-01T21:39:04Z,67.8,TA120-T246184
1656711563000,2022-07-01T21:39:23Z,52.6,TA120-T246191
1656711573000,2022-07-01T21:39:33Z,57,TA120-T246187
1656711577000,2022-07-01T21:39:37Z,33.7,TA120-T246183
1656711604000,2022-07-01T21:40:04Z,64.5,TA120-T246184
1656711623000,2022-07-01T21:40:23Z,52.7,TA120-T246191
1656711633000,2022-07-01T21:40:33Z,55.4,TA120-T246187
1656711637000,2022-07-01T21:40:37Z,34,TA120-T246183
1656711664000,2022-07-01T21:41:04Z,67.9,TA120-T246184
1656711683000,2022-07-01T21:41:23Z,55.3,TA120-T246191
1656711693000,2022-07-01T21:41:33Z,57.2,TA120-T246187
1656711697000,2022-07-01T21:41:37Z,33.7,TA120-T246183
1656711724000,2022-07-01T21:42:04Z,65.4,TA120-T246184
1656711743000,2022-07-01T21:42:23Z,52.2,TA120-T246191
1656711753000,2022-07-01T21:42:33Z,58.8,TA120-T246187
1656711757000,2022-07-01T21:42:37Z,35.4,TA120-T246183
1656711784000,2022-07-01T21:43:04Z,66.7,TA120-T246184
1656711803000,2022-07-01T21:43:23Z,51.4,TA120-T246191
1656711813000,2022-07-01T21:43:33Z,58.7,TA120-T246187
1656711817000,2022-07-01T21:43:37Z,33.6,TA120-T246183
1656711844000,2022-07-01T21:44:04Z,66.5,TA120-T246184
1656711863000,2022-07-01T21:44:23Z,51.8,TA120-T246191
1656711873000,2022-07-01T21:44:33Z,58.8,TA120-T246187
1656711877000,2022-07-01T21:44:37Z,35.6,TA120-T246183
1656711904000,2022-07-01T21:45:04Z,69,TA120-T246184
1656711923000,2022-07-01T21:45:23Z,51.7,TA120-T246191
1656711933000,2022-07-01T21:45:33Z,59.1,TA120-T246187
1656711937000,2022-07-01T21:45:37Z,33.9,TA120-T246183
1656711964000,2022-07-01T21:46:04Z,66.3,TA120-T246184
1656711983000,2022-07-01T21:46:23Z,53.9,TA120-T246191
1656711993000,2022-07-01T21:46:33Z,57.4,TA120-T246187
1656711997000,2022-07-01T21:46:37Z,33.9,TA120-T246183
1656712024000,2022-07-01T21:47:04Z,66.1,TA120-T246184
1656712043000,2022-07-01T21:47:23Z,52.3,TA120-T246191
1656712053000,2022-07-01T21:47:33Z,58.1,TA120-T246187
1656712057000,2022-07-01T21:47:37Z,33.7,TA120-T246183
1656712084000,2022-07-01T21:48:04Z,71.9,TA120-T246184
1656712103000,2022-07-01T21:48:23Z,51.8,TA120-T246191
1656712113000,2022-07-01T21:48:33Z,57.5,TA120-T246187
1656712117000,2022-07-01T21:48:37Z,33.2,TA120-T246183
1656712144000,2022-07-01T21:49:04Z,63.2,TA120-T246184
1656712163000,2022-07-01T21:49:23Z,51.9,TA120-T246191
1656712173000,2022-07-01T21:49:33Z,56.9,TA120-T246187
1656712177000,2022-07-01T21:49:37Z,33.2,TA120-T246183
1656712204000,2022-07-01T21:50:04Z,65.2,TA120-T246184
1656712223000,2022-07-01T21:50:23Z,53,TA120-T246191
1656712233000,2022-07-01T21:50:33Z,57.1,TA120-T246187
1656712237000,2022-07-01T21:50:37Z,33.2,TA120-T246183
1656712264000,2022-07-01T21:51:04Z,65.5,TA120-T246184
1656712283000,2022-07-01T21:51:23Z,53.1,TA120-T246191
1656712293000,2022-07-01T21:51:33Z,59.1,TA120-T246187
1656712297000,2022-07-01T21:51:37Z,33.1,TA120-T246183
1656712324000,2022-07-01T21:52:04Z,64.3,TA120-T246184
1656712343000,2022-07-01T21:52:23Z,56.3,TA120-T246191
1656712353000,2022-07-01T21:52:33Z,58.6,TA120-T246187
1656712357000,2022-07-01T21:52:37Z,33.4,TA120-T246183
1656712384000,2022-07-01T21:53:04Z,63,TA120-T246184
1656712403000,2022-07-01T21:53:23Z,50.4,TA120-T246191
1656712413000,2022-07-01T21:53:33Z,58.5,TA120-T246187
1656712417000,2022-07-01T21:53:37Z,35.5,TA120-T246183
1656712444000,2022-07-01T21:54:04Z,66.1,TA120-T246184
1656712463000,2022-07-01T21:54:23Z,53,TA120-T246191
1656712473000,2022-07-01T21:54:33Z,59.3,TA120-T246187
1656712477000,2022-07-01T21:54:37Z,34.4,TA120-T246183
1656712504000,2022-07-01T21:55:04Z,63,TA120-T246184
1656712523000,2022-07-01T21:55:23Z,52.1,TA120-T246191
1656712533000,2022-07-01T21:55:33Z,57.2,TA120-T246187
1656712537000,2022-07-01T21:55:37Z,33.2,TA120-T246183
1656712564000,2022-07-01T21:56:04Z,64.2,TA120-T246184
1656712583000,2022-07-01T21:56:23Z,55.2,TA120-T246191
1656712593000,2022-07-01T21:56:33Z,58.1,TA120-T246187
1656712597000,2022-07-01T21:56:37Z,33.5,TA120-T246183
1656712624000,2022-07-01T21:57:04Z,68.2,TA120-T246184
1656712643000,2022-07-01T21:57:23Z,52.2,TA120-T246191
1656712653000,2022-07-01T21:57:33Z,58.2,TA120-T246187
1656712657000,2022-07-01T21:57:37Z,33.8,TA120-T246183
1656712684000,2022-07-01T21:58:04Z,65.4,TA120-T246184
1656712703000,2022-07-01T21:58:23Z,53.3,TA120-T246191
1656712713000,2022-07-01T21:58:33Z,59.7,TA120-T246187
1656712717000,2022-07-01T21:58:37Z,33.3,TA120-T246183
1656712744000,2022-07-01T21:59:04Z,65,TA120-T246184
1656712763000,2022-07-01T21:59:23Z,49.8,TA120-T246191
1656712773000,2022-07-01T21:59:33Z,59.1,TA120-T246187
1656712777000,2022-07-01T21:59:37Z,33.3,TA120-T246183
1656712804000,2022-07-01T22:00:04Z,67.2,TA120-T246184
1656712823000,2022-07-01T22:00:23Z,51.1,TA120-T246191
1656712833000,2022-07-01T22:00:33Z,57.8,TA120-T246187
1656712837000,2022-07-01T22:00:37Z,33.4,TA120-T246183
1656712864000,2022-07-01T22:01:04Z,72.6,TA120-T246184
1656712883000,2022-07-01T22:01:23Z,56.5,TA120-T246191
1656712893000,2022-07-01T22:01:33Z,57.7,TA120-T246187
1656712897000,2022-07-01T22:01:37Z,34,TA120-T246183
1656712924000,2022-07-01T22:02:04Z,66.1,TA120-T246184
1656712943000,2022-07-01T22:02:23Z,49.9,TA120-T246191
1656712953000,2022-07-01T22:02:33Z,58.4,TA120-T246187
1656712957000,2022-07-01T22:02:37Z,33.6,TA120-T246183
1656712984000,2022-07-01T22:03:04Z,64,TA120-T246184
1656713003000,2022-07-01T22:03:23Z,55.7,TA120-T246191
1656713013000,2022-07-01T22:03:33Z,58.4,TA120-T246187
1656713017000,2022-07-01T22:03:37Z,33.5,TA120-T246183
1656713044000,2022-07-01T22:04:04Z,63.9,TA120-T246184
1656713063000,2022-07-01T22:04:23Z,53.8,TA120-T246191
1656713073000,2022-07-01T22:04:33Z,59.2,TA120-T246187
1656713077000,2022-07-01T22:04:37Z,34.8,TA120-T246183
1656713104000,2022-07-01T22:05:04Z,70.1,TA120-T246184
1656713123000,2022-07-01T22:05:23Z,53.3,TA120-T246191
1656713133000,2022-07-01T22:05:33Z,58.4,TA120-T246187
1656713137000,2022-07-01T22:05:37Z,33.2,TA120-T246183
1656713164000,2022-07-01T22:06:04Z,63,TA120-T246184
1656713183000,2022-07-01T22:06:23Z,50.8,TA120-T246191
1656713193000,2022-07-01T22:06:33Z,58.1,TA120-T246187
1656713197000,2022-07-01T22:06:37Z,33.4,TA120-T246183
1656713224000,2022-07-01T22:07:04Z,65.6,TA120-T246184
1656713243000,2022-07-01T22:07:23Z,55.1,TA120-T246191
1656713253000,2022-07-01T22:07:33Z,58.8,TA120-T246187
1656713257000,2022-07-01T22:07:37Z,33.3,TA120-T246183
1656713284000,2022-07-01T22:08:04Z,62.4,TA120-T246184
1656713303000,2022-07-01T22:08:23Z,51.2,TA120-T246191
1656713313000,2022-07-01T22:08:33Z,59.9,TA120-T246187
1656713317000,2022-07-01T22:08:37Z,37.8,TA120-T246183
1656713344000,2022-07-01T22:09:04Z,60.8,TA120-T246184
1656713363000,2022-07-01T22:09:23Z,51.6,TA120-T246191
1656713373000,2022-07-01T22:09:33Z,60,TA120-T246187
1656713377000,2022-07-01T22:09:37Z,33.4,TA120-T246183
1656713404000,2022-07-01T22:10:04Z,62.4,TA120-T246184
1656713423000,2022-07-01T22:10:23Z,58.5,TA120-T246191
