time,readable_time,dBA,dev-id
1675190274000,2023-01-31T18:37:54Z,36.9,TA120-T246183
1675190295000,2023-01-31T18:38:15Z,69.6,TA120-T246184
1675190323000,2023-01-31T18:38:43Z,55,TA120-T246191
1675190328000,2023-01-31T18:38:48Z,61.1,TA120-T246187
1675190334000,2023-01-31T18:38:54Z,36.2,TA120-T246183
1675190355000,2023-01-31T18:39:15Z,69.6,TA120-T246184
1675190383000,2023-01-31T18:39:43Z,59,TA120-T246191
1675190388000,2023-01-31T18:39:48Z,62.2,TA120-T246187
1675190394000,2023-01-31T18:39:54Z,36.5,TA120-T246183
1675190415000,2023-01-31T18:40:15Z,68.8,TA120-T246184
1675190443000,2023-01-31T18:40:43Z,54.4,TA120-T246191
1675190448000,2023-01-31T18:40:48Z,62.3,TA120-T246187
1675190454000,2023-01-31T18:40:54Z,36.7,TA120-T246183
1675190475000,2023-01-31T18:41:15Z,68,TA120-T246184
1675190503000,2023-01-31T18:41:43Z,56.8,TA120-T246191
1675190508000,2023-01-31T18:41:48Z,62.7,TA120-T246187
1675190514000,2023-01-31T18:41:54Z,36.5,TA120-T246183
1675190535000,2023-01-31T18:42:15Z,69.1,TA120-T246184
1675190563000,2023-01-31T18:42:43Z,54.9,TA120-T246191
1675190568000,2023-01-31T18:42:48Z,61.7,TA120-T246187
1675190574000,2023-01-31T18:42:54Z,36.7,TA120-T246183
1675190595000,2023-01-31T18:43:15Z,67.5,TA120-T246184
1675190623000,2023-01-31T18:43:43Z,56.9,TA120-T246191
1675190628000,2023-01-31T18:43:48Z,62.6,TA120-T246187
1675190634000,2023-01-31T18:43:54Z,36.6,TA120-T246183
1675190655000,2023-01-31T18:44:15Z,65.7,TA120-T246184
1675190683000,2023-01-31T18:44:43Z,56,TA120-T246191
1675190688000,2023-01-31T18:44:48Z,62.4,TA120-T246187
1675190694000,2023-01-31T18:44:54Z,36.5,TA120-T246183
1675190715000,2023-01-31T18:45:15Z,68,TA120-T246184
1675190743000,2023-01-31T18:45:43Z,57.3,TA120-T246191
1675190748000,2023-01-31T18:45:48Z,63.1,TA120-T246187
1675190754000,2023-01-31T18:45:54Z,36.6,TA120-T246183
1675190775000,2023-01-31T18:46:15Z,69.9,TA120-T246184
1675190803000,2023-01-31T18:46:43Z,51.9,TA120-T246191
1675190808000,2023-01-31T18:46:48Z,61.2,TA120-T246187
1675190814000,2023-01-31T18:46:54Z,36.7,TA120-T246183
1675190835000,2023-01-31T18:47:15Z,69.1,TA120-T246184
1675190863000,2023-01-31T18:47:43Z,52.2,TA120-T246191
1675190868000,2023-01-31T18:47:48Z,61.1,TA120-T246187
1675190874000,2023-01-31T18:47:54Z,37.2,TA120-T246183
1675190895000,2023-01-31T18:48:15Z,68.9,TA120-T246184
1675190923000,2023-01-31T18:48:43Z,57.8,TA120-T246191
1675190928000,2023-01-31T18:48:48Z,60.7,TA120-T246187
1675190934000,2023-01-31T18:48:54Z,37.2,TA120-T246183
1675190955000,2023-01-31T18:49:15Z,71.1,TA120-T246184
1675190983000,2023-01-31T18:49:43Z,56.3,TA120-T246191
1675190988000,2023-01-31T18:49:48Z,60.8,TA120-T246187
1675190994000,2023-01-31T18:49:54Z,36.7,TA120-T246183
1675191015000,2023-01-31T18:50:15Z,67.6,TA120-T246184
1675191043000,2023-01-31T18:50:43Z,57.1,TA120-T246191
1675191048000,2023-01-31T18:50:48Z,60.6,TA120-T246187
1675191054000,2023-01-31T18:50:54Z,36.9,TA120-T246183
1675191075000,2023-01-31T18:51:15Z,70.9,TA120-T246184
1675191103000,2023-01-31T18:51:43Z,55,TA120-T246191
1675191108000,2023-01-31T18:51:48Z,61.6,TA120-T246187
1675191114000,2023-01-31T18:51:54Z,36.6,TA120-T246183
1675191135000,2023-01-31T18:52:15Z,70.9,TA120-T246184
1675191163000,2023-01-31T18:52:43Z,51.7,TA120-T246191
1675191168000,2023-01-31T18:52:48Z,62,TA120-T246187
1675191174000,2023-01-31T18:52:54Z,37,TA120-T246183
1675191195000,2023-01-31T18:53:15Z,71,TA120-T246184
1675191223000,2023-01-31T18:53:43Z,53.2,TA120-T246191
1675191228000,2023-01-31T18:53:48Z,62.5,TA120-T246187
1675191234000,2023-01-31T18:53:54Z,36.9,TA120-T246183
1675191255000,2023-01-31T18:54:15Z,68.7,TA120-T246184
1675191283000,2023-01-31T18:54:43Z,57.1,TA120-T246191
1675191288000,2023-01-31T18:54:48Z,61,TA120-T246187
1675191294000,2023-01-31T18:54:54Z,36.7,TA120-T246183
1675191315000,2023-01-31T18:55:15Z,68.8,TA120-T246184
1675191343000,2023-01-31T18:55:43Z,56,TA120-T246191
1675191348000,2023-01-31T18:55:48Z,60.7,TA120-T246187
1675191354000,2023-01-31T18:55:54Z,36.8,TA120-T246183
1675191375000,2023-01-31T18:56:15Z,64.8,TA120-T246184
1675191403000,2023-01-31T18:56:43Z,55.5,TA120-T246191
1675191408000,2023-01-31T18:56:48Z,62.3,TA120-T246187
1675191414000,2023-01-31T18:56:54Z,36.9,TA120-T246183
1675191435000,2023-01-31T18:57:15Z,66,TA120-T246184
1675191463000,2023-01-31T18:57:43Z,52.5,TA120-T246191
1675191468000,2023-01-31T18:57:48Z,61.3,TA120-T246187
1675191474000,2023-01-31T18:57:54Z,36.8,TA120-T246183
1675191495000,2023-01-31T18:58:15Z,66.4,TA120-T246184
1675191523000,2023-01-31T18:58:43Z,53.2,TA120-T246191
1675191528000,2023-01-31T18:58:48Z,61.7,TA120-T246187
1675191534000,2023-01-31T18:58:54Z,36.8,TA120-T246183
1675191555000,2023-01-31T18:59:15Z,69.6,TA120-T246184
1675191583000,2023-01-31T18:59:43Z,55.1,TA120-T246191
1675191588000,2023-01-31T18:59:48Z,63.8,TA120-T246187
1675191594000,2023-01-31T18:59:54Z,36.6,TA120-T246183
1675191615000,2023-01-31T19:00:15Z,67.2,TA120-T246184
1675191643000,2023-01-31T19:00:43Z,57.1,TA120-T246191
1675191648000,2023-01-31T19:00:48Z,63,TA120-T246187
1675191654000,2023-01-31T19:00:54Z,37.1,TA120-T246183
1675191675000,2023-01-31T19:01:15Z,66.3,TA120-T246184
1675191703000,2023-01-31T19:01:43Z,55.5,TA120-T246191
1675191708000,2023-01-31T19:01:48Z,61.6,TA120-T246187
1675191714000,2023-01-31T19:01:54Z,36.9,TA120-T246183
1675191735000,2023-01-31T19:02:15Z,68.7,TA120-T246184
1675191763000,2023-01-31T19:02:43Z,59.7,TA120-T246191
1675191768000,2023-01-31T19:02:48Z,61.9,TA120-T246187
1675191774000,2023-01-31T19:02:54Z,37.1,TA120-T246183
1675191795000,2023-01-31T19:03:15Z,67.8,TA120-T246184
1675191823000,2023-01-31T19:03:43Z,58.1,TA120-T246191
1675191828000,2023-01-31T19:03:48Z,61.9,TA120-T246187
1675191834000,2023-01-31T19:03:54Z,37.3,TA120-T246183
1675191855000,2023-01-31T19:04:15Z,61.6,TA120-T246184
1675191883000,2023-01-31T19:04:43Z,55.5,TA120-T246191
1675191888000,2023-01-31T19:04:48Z,63.1,TA120-T246187
1675191894000,2023-01-31T19:04:54Z,38.6,TA120-T246183
1675191915000,2023-01-31T19:05:15Z,69.5,TA120-T246184
1675191943000,2023-01-31T19:05:43Z,51.5,TA120-T246191
1675191948000,2023-01-31T19:05:48Z,62.8,TA120-T246187
1675191954000,2023-01-31T19:05:54Z,36.7,TA120-T246183
1675191975000,2023-01-31T19:06:15Z,65.6,TA120-T246184
1675192003000,2023-01-31T19:06:43Z,51.6,TA120-T246191
1675192008000,2023-01-31T19:06:48Z,62.9,TA120-T246187
1675192014000,2023-01-31T19:06:54Z,37,TA120-T246183
1675192035000,2023-01-31T19:07:15Z,69.7,TA120-T246184
1675192063000,2023-01-31T19:07:43Z,58.7,TA120-T246191
1675192068000,2023-01-31T19:07:48Z,63.4,TA120-T246187
1675192074000,2023-01-31T19:07:54Z,36.6,TA120-T246183
1675192095000,2023-01-31T19:08:15Z,66.4,TA120-T246184
1675192123000,2023-01-31T19:08:43Z,54.6,TA120-T246191
1675192128000,2023-01-31T19:08:48Z,63.8,TA120-T246187
1675192134000,2023-01-31T19:08:54Z,36.9,TA120-T246183
1675192155000,2023-01-31T19:09:15Z,68.5,TA120-T246184
1675192183000,2023-01-31T19:09:43Z,56.1,TA120-T246191
1675192188000,2023-01-31T19:09:48Z,63.3,TA120-T246187
1675192194000,2023-01-31T19:09:54Z,36.5,TA120-T246183
1675192215000,2023-01-31T19:10:15Z,71.5,TA120-T246184
1675192243000,2023-01-31T19:10:43Z,53.6,TA120-T246191
1675192248000,2023-01-31T19:10:48Z,63.1,TA120-T246187
1675192254000,2023-01-31T19:10:54Z,36.6,TA120-T246183
1675192275000,2023-01-31T19:11:15Z,69.9,TA120-T246184
1675192303000,2023-01-31T19:11:43Z,56.5,TA120-T246191
1675192308000,2023-01-31T19:11:48Z,65,TA120-T246187
1675192314000,2023-01-31T19:11:54Z,37,TA120-T246183
1675192335000,2023-01-31T19:12:15Z,70.2,TA120-T246184
1675192363000,2023-01-31T19:12:43Z,54.8,TA120-T246191
1675192368000,2023-01-31T19:12:48Z,63.6,TA120-T246187
1675192374000,2023-01-31T19:12:54Z,36.9,TA120-T246183
1675192395000,2023-01-31T19:13:15Z,65.8,TA120-T246184
1675192423000,2023-01-31T19:13:43Z,57.3,TA120-T246191
1675192428000,2023-01-31T19:13:48Z,64.1,TA120-T246187
1675192434000,2023-01-31T19:13:54Z,36.6,TA120-T246183
1675192455000,2023-01-31T19:14:15Z,66.9,TA120-T246184
1675192483000,2023-01-31T19:14:43Z,53,TA120-T246191
1675192488000,2023-01-31T19:14:48Z,64,TA120-T246187
1675192494000,2023-01-31T19:14:54Z,36.7,TA120-T246183
1675192515000,2023-01-31T19:15:15Z,73.2,TA120-T246184
1675192543000,2023-01-31T19:15:43Z,58.1,TA120-T246191
1675192548000,2023-01-31T19:15:48Z,63.8,TA120-T246187
1675192554000,2023-01-31T19:15:54Z,36.7,TA120-T246183
1675192575000,2023-01-31T19:16:15Z,65.3,TA120-T246184
1675192603000,2023-01-31T19:16:43Z,55.6,TA120-T246191
1675192608000,2023-01-31T19:16:48Z,62.6,TA120-T246187
1675192614000,2023-01-31T19:16:54Z,36.8,TA120-T246183
1675192635000,2023-01-31T19:17:15Z,68.4,TA120-T246184
1675192663000,2023-01-31T19:17:43Z,54.2,TA120-T246191
1675192668000,2023-01-31T19:17:48Z,62.9,TA120-T246187
1675192674000,2023-01-31T19:17:54Z,36.6,TA120-T246183
1675192695000,2023-01-31T19:18:15Z,69.8,TA120-T246184
1675192723000,2023-01-31T19:18:43Z,56.8,TA120-T246191
1675192728000,2023-01-31T19:18:48Z,61.5,TA120-T246187
1675192734000,2023-01-31T19:18:54Z,36.7,TA120-T246183
1675192755000,2023-01-31T19:19:15Z,67.7,TA120-T246184
1675192783000,2023-01-31T19:19:43Z,56.8,TA120-T246191
1675192788000,2023-01-31T19:19:48Z,63.6,TA120-T246187
1675192794000,2023-01-31T19:19:54Z,36.5,TA120-T246183
1675192815000,2023-01-31T19:20:15Z,67.3,TA120-T246184
1675192843000,2023-01-31T19:20:43Z,55.6,TA120-T246191
1675192848000,2023-01-31T19:20:48Z,62,TA120-T246187
1675192854000,2023-01-31T19:20:54Z,36.8,TA120-T246183
1675192875000,2023-01-31T19:21:15Z,71,TA120-T246184
1675192903000,2023-01-31T19:21:43Z,53.3,TA120-T246191
1675192908000,2023-01-31T19:21:48Z,60.7,TA120-T246187
1675192914000,2023-01-31T19:21:54Z,36.5,TA120-T246183
1675192935000,2023-01-31T19:22:15Z,70,TA120-T246184
1675192963000,2023-01-31T19:22:43Z,59.8,TA120-T246191
1675192968000,2023-01-31T19:22:48Z,60.9,TA120-T246187
1675192974000,2023-01-31T19:22:54Z,36.7,TA120-T246183
1675192995000,2023-01-31T19:23:15Z,67,TA120-T246184
1675193023000,2023-01-31T19:23:43Z,54.9,TA120-T246191
1675193028000,2023-01-31T19:23:48Z,61.5,TA120-T246187
1675193034000,2023-01-31T19:23:54Z,36.6,TA120-T246183
1675193055000,2023-01-31T19:24:15Z,66.9,TA120-T246184
1675193083000,2023-01-31T19:24:43Z,51.7,TA120-T246191
1675193088000,2023-01-31T19:24:48Z,63.1,TA120-T246187
1675193094000,2023-01-31T19:24:54Z,36.4,TA120-T246183
1675193115000,2023-01-31T19:25:15Z,68,TA120-T246184
1675193143000,2023-01-31T19:25:43Z,50.9,TA120-T246191
1675193148000,2023-01-31T19:25:48Z,62.1,TA120-T246187
1675193154000,2023-01-31T19:25:54Z,36.6,TA120-T246183
1675193175000,2023-01-31T19:26:15Z,68.3,TA120-T246184
1675193203000,2023-01-31T19:26:43Z,51.9,TA120-T246191
1675193208000,2023-01-31T19:26:48Z,60.9,TA120-T246187
1675193214000,2023-01-31T19:26:54Z,36.7,TA120-T246183
1675193235000,2023-01-31T19:27:15Z,63.8,TA120-T246184
1675193263000,2023-01-31T19:27:43Z,53.7,TA120-T246191
1675193268000,2023-01-31T19:27:48Z,60.3,TA120-T246187
1675193274000,2023-01-31T19:27:54Z,36.9,TA120-T246183
1675193295000,2023-01-31T19:28:15Z,68.9,TA120-T246184
1675193323000,2023-01-31T19:28:43Z,54.8,TA120-T246191
1675193328000,2023-01-31T19:28:48Z,59.7,TA120-T246187
1675193334000,2023-01-31T19:28:54Z,36.5,TA120-T246183
1675193355000,2023-01-31T19:29:15Z,67.9,TA120-T246184
1675193383000,2023-01-31T19:29:43Z,48.3,TA120-T246191
1675193388000,2023-01-31T19:29:48Z,59.3,TA120-T246187
1675193394000,2023-01-31T19:29:54Z,36.8,TA120-T246183
1675193415000,2023-01-31T19:30:15Z,65.2,TA120-T246184
1675193443000,2023-01-31T19:30:43Z,51.5,TA120-T246191
1675193448000,2023-01-31T19:30:48Z,59.9,TA120-T246187
1675193454000,2023-01-31T19:30:54Z,36.8,TA120-T246183
1675193475000,2023-01-31T19:31:15Z,67,TA120-T246184
1675193503000,2023-01-31T19:31:43Z,59,TA120-T246191
1675193508000,2023-01-31T19:31:48Z,61.3,TA120-T246187
1675193514000,2023-01-31T19:31:54Z,36.7,TA120-T246183
1675193535000,2023-01-31T19:32:15Z,65.5,TA120-T246184
1675193563000,2023-01-31T19:32:43Z,53.9,TA120-T246191
1675193568000,2023-01-31T19:32:48Z,59.4,TA120-T246187
1675193574000,2023-01-31T19:32:54Z,36.8,TA120-T246183
1675193595000,2023-01-31T19:33:15Z,70.1,TA120-T246184
1675193623000,2023-01-31T19:33:43Z,54.3,TA120-T246191
1675193628000,2023-01-31T19:33:48Z,60.6,TA120-T246187
1675193634000,2023-01-31T19:33:54Z,36.4,TA120-T246183
1675193655000,2023-01-31T19:34:15Z,58.5,TA120-T246184
1675193683000,2023-01-31T19:34:43Z,52.2,TA120-T246191
1675193688000,2023-01-31T19:34:48Z,60.9,TA120-T246187
1675193694000,2023-01-31T19:34:54Z,36.7,TA120-T246183
1675193715000,2023-01-31T19:35:15Z,69.6,TA120-T246184
1675193743000,2023-01-31T19:35:43Z,48.8,TA120-T246191
1675193748000,2023-01-31T19:35:48Z,57.9,TA120-T246187
1675193754000,2023-01-31T19:35:54Z,36.6,TA120-T246183
1675193775000,2023-01-31T19:36:15Z,65.7,TA120-T246184
1675193803000,2023-01-31T19:36:43Z,53.7,TA120-T246191
1675193808000,2023-01-31T19:36:48Z,59.1,TA120-T246187
1675193814000,2023-01-31T19:36:54Z,36.5,TA120-T246183
1675193835000,2023-01-31T19:37:15Z,66.8,TA120-T246184
1675193863000,2023-01-31T19:37:43Z,51.5,TA120-T246191
1675193868000,2023-01-31T19:37:48Z,59.6,TA120-T246187
1675193874000,2023-01-31T19:37:54Z,36.5,TA120-T246183
1675193895000,2023-01-31T19:38:15Z,68.7,TA120-T246184
1675193923000,2023-01-31T19:38:43Z,51.3,TA120-T246191
1675193928000,2023-01-31T19:38:48Z,59.6,TA120-T246187
1675193934000,2023-01-31T19:38:54Z,36.7,TA120-T246183
1675193955000,2023-01-31T19:39:15Z,64.3,TA120-T246184
1675193983000,2023-01-31T19:39:43Z,55.3,TA120-T246191
1675193988000,2023-01-31T19:39:48Z,60.4,TA120-T246187
1675193994000,2023-01-31T19:39:54Z,36.4,TA120-T246183
1675194015000,2023-01-31T19:40:15Z,66.7,TA120-T246184
1675194043000,2023-01-31T19:40:43Z,52.9,TA120-T246191
1675194048000,2023-01-31T19:40:48Z,61.3,TA120-T246187
1675194054000,2023-01-31T19:40:54Z,36.6,TA120-T246183
1675194075000,2023-01-31T19:41:15Z,68.4,TA120-T246184
1675194103000,2023-01-31T19:41:43Z,50.8,TA120-T246191
1675194108000,2023-01-31T19:41:48Z,58.8,TA120-T246187
1675194114000,2023-01-31T19:41:54Z,36.7,TA120-T246183
1675194135000,2023-01-31T19:42:15Z,67.8,TA120-T246184
1675194163000,2023-01-31T19:42:43Z,55.4,TA120-T246191
1675194168000,2023-01-31T19:42:48Z,59.7,TA120-T246187
1675194174000,2023-01-31T19:42:54Z,36.7,TA120-T246183
1675194195000,2023-01-31T19:43:15Z,64.6,TA120-T246184
1675194223000,2023-01-31T19:43:43Z,52.8,TA120-T246191
1675194228000,2023-01-31T19:43:48Z,62.1,TA120-T246187
1675194234000,2023-01-31T19:43:54Z,36.8,TA120-T246183
1675194255000,2023-01-31T19:44:15Z,64.9,TA120-T246184
1675194283000,2023-01-31T19:44:43Z,53.1,TA120-T246191
1675194288000,2023-01-31T19:44:48Z,62.6,TA120-T246187
1675194294000,2023-01-31T19:44:54Z,36.5,TA120-T246183
1675194315000,2023-01-31T19:45:15Z,63.3,TA120-T246184
1675194343000,2023-01-31T19:45:43Z,48.7,TA120-T246191
1675194348000,2023-01-31T19:45:48Z,62.3,TA120-T246187
1675194354000,2023-01-31T19:45:54Z,36.5,TA120-T246183
1675194375000,2023-01-31T19:46:15Z,69.1,TA120-T246184
1675194403000,2023-01-31T19:46:43Z,49.6,TA120-T246191
1675194408000,2023-01-31T19:46:48Z,62.2,TA120-T246187
1675194414000,2023-01-31T19:46:54Z,36.4,TA120-T246183
1675194435000,2023-01-31T19:47:15Z,68.2,TA120-T246184
1675194463000,2023-01-31T19:47:43Z,51.5,TA120-T246191
1675194468000,2023-01-31T19:47:48Z,63.7,TA120-T246187
1675194474000,2023-01-31T19:47:54Z,36.3,TA120-T246183
1675194495000,2023-01-31T19:48:15Z,64.1,TA120-T246184
1675194523000,2023-01-31T19:48:43Z,52.7,TA120-T246191
1675194528000,2023-01-31T19:48:48Z,60.3,TA120-T246187
1675194534000,2023-01-31T19:48:54Z,36.6,TA120-T246183
1675194555000,2023-01-31T19:49:15Z,64.8,TA120-T246184
1675194583000,2023-01-31T19:49:43Z,54.2,TA120-T246191
1675194588000,2023-01-31T19:49:48Z,63.3,TA120-T246187
1675194594000,2023-01-31T19:49:54Z,36.8,TA120-T246183
1675194615000,2023-01-31T19:50:15Z,67.6,TA120-T246184
1675194643000,2023-01-31T19:50:43Z,55.3,TA120-T246191
1675194648000,2023-01-31T19:50:48Z,61.7,TA120-T246187
1675194654000,2023-01-31T19:50:54Z,36.4,TA120-T246183
1675194675000,2023-01-31T19:51:15Z,60.6,TA120-T246184
1675194703000,2023-01-31T19:51:43Z,52.7,TA120-T246191
1675194708000,2023-01-31T19:51:48Z,63.3,TA120-T246187
1675194714000,2023-01-31T19:51:54Z,36.6,TA120-T246183
1675194735000,2023-01-31T19:52:15Z,71.5,TA120-T246184
1675194763000,2023-01-31T19:52:43Z,52.4,TA120-T246191
1675194768000,2023-01-31T19:52:48Z,62.3,TA120-T246187
1675194774000,2023-01-31T19:52:54Z,36.5,TA120-T246183
1675194795000,2023-01-31T19:53:15Z,56.6,TA120-T246184
1675194823000,2023-01-31T19:53:43Z,49.1,TA120-T246191
1675194828000,2023-01-31T19:53:48Z,62.6,TA120-T246187
1675194834000,2023-01-31T19:53:54Z,36.2,TA120-T246183
1675194855000,2023-01-31T19:54:15Z,68.2,TA120-T246184
1675194883000,2023-01-31T19:54:43Z,52.7,TA120-T246191
1675194888000,2023-01-31T19:54:48Z,61.4,TA120-T246187
1675194894000,2023-01-31T19:54:54Z,37,TA120-T246183
1675194915000,2023-01-31T19:55:15Z,69.5,TA120-T246184
1675194943000,2023-01-31T19:55:43Z,56.2,TA120-T246191
1675194948000,2023-01-31T19:55:48Z,62.3,TA120-T246187
1675194954000,2023-01-31T19:55:54Z,36.7,TA120-T246183
1675194975000,2023-01-31T19:56:15Z,67.5,TA120-T246184
1675195003000,2023-01-31T19:56:43Z,49.6,TA120-T246191
1675195008000,2023-01-31T19:56:48Z,63.2,TA120-T246187
1675195014000,2023-01-31T19:56:54Z,36.5,TA120-T246183
1675195035000,2023-01-31T19:57:15Z,69.8,TA120-T246184
1675195063000,2023-01-31T19:57:43Z,52,TA120-T246191
1675195068000,2023-01-31T19:57:48Z,60.8,TA120-T246187
1675195074000,2023-01-31T19:57:54Z,36.6,TA120-T246183
1675195095000,2023-01-31T19:58:15Z,66.3,TA120-T246184
1675195123000,2023-01-31T19:58:43Z,54.6,TA120-T246191
1675195128000,2023-01-31T19:58:48Z,61.7,TA120-T246187
1675195134000,2023-01-31T19:58:54Z,36.3,TA120-T246183
1675195155000,2023-01-31T19:59:15Z,66.3,TA120-T246184
1675195183000,2023-01-31T19:59:43Z,54.7,TA120-T246191
1675195188000,2023-01-31T19:59:48Z,62.3,TA120-T246187
1675195194000,2023-01-31T19:59:54Z,36.4,TA120-T246183
1675195215000,2023-01-31T20:00:15Z,65.6,TA120-T246184
1675195243000,2023-01-31T20:00:43Z,53.4,TA120-T246191
1675195248000,2023-01-31T20:00:48Z,59.8,TA120-T246187
1675195254000,2023-01-31T20:00:54Z,35.7,TA120-T246183
1675195275000,2023-01-31T20:01:15Z,69.1,TA120-T246184
1675195303000,2023-01-31T20:01:43Z,54.4,TA120-T246191
1675195308000,2023-01-31T20:01:48Z,62.9,TA120-T246187
1675195314000,2023-01-31T20:01:54Z,35,TA120-T246183
1675195335000,2023-01-31T20:02:15Z,67.5,TA120-T246184
1675195363000,2023-01-31T20:02:43Z,54,TA120-T246191
1675195368000,2023-01-31T20:02:48Z,61.1,TA120-T246187
1675195374000,2023-01-31T20:02:54Z,34.9,TA120-T246183
1675195395000,2023-01-31T20:03:15Z,68.1,TA120-T246184
1675195423000,2023-01-31T20:03:43Z,50.4,TA120-T246191
1675195428000,2023-01-31T20:03:48Z,62,TA120-T246187
1675195434000,2023-01-31T20:03:54Z,35.9,TA120-T246183
1675195455000,2023-01-31T20:04:15Z,68.3,TA120-T246184
1675195483000,2023-01-31T20:04:43Z,51.7,TA120-T246191
1675195488000,2023-01-31T20:04:48Z,62.9,TA120-T246187
1675195494000,2023-01-31T20:04:54Z,35.2,TA120-T246183
1675195515000,2023-01-31T20:05:15Z,67.5,TA120-T246184
1675195543000,2023-01-31T20:05:43Z,54,TA120-T246191
1675195548000,2023-01-31T20:05:48Z,59.1,TA120-T246187
1675195554000,2023-01-31T20:05:54Z,35.1,TA120-T246183
1675195575000,2023-01-31T20:06:15Z,67,TA120-T246184
1675195603000,2023-01-31T20:06:43Z,51.8,TA120-T246191
1675195608000,2023-01-31T20:06:48Z,60.6,TA120-T246187
1675195614000,2023-01-31T20:06:54Z,35.1,TA120-T246183
1675195635000,2023-01-31T20:07:15Z,64.7,TA120-T246184
1675195663000,2023-01-31T20:07:43Z,51.9,TA120-T246191
1675195668000,2023-01-31T20:07:48Z,60.1,TA120-T246187
1675195674000,2023-01-31T20:07:54Z,35.2,TA120-T246183
1675195695000,2023-01-31T20:08:15Z,65.1,TA120-T246184
1675195723000,2023-01-31T20:08:43Z,54.2,TA120-T246191
1675195728000,2023-01-31T20:08:48Z,59.2,TA120-T246187
1675195734000,2023-01-31T20:08:54Z,35.1,TA120-T246183
1675195755000,2023-01-31T20:09:15Z,66.8,TA120-T246184
1675195783000,2023-01-31T20:09:43Z,48.8,TA120-T246191
1675195788000,2023-01-31T20:09:48Z,57.3,TA120-T246187
1675195794000,2023-01-31T20:09:54Z,36.7,TA120-T246183
1675195815000,2023-01-31T20:10:15Z,68.2,TA120-T246184
1675195843000,2023-01-31T20:10:43Z,54.4,TA120-T246191
1675195848000,2023-01-31T20:10:48Z,59,TA120-T246187
1675195854000,2023-01-31T20:10:54Z,37.2,TA120-T246183
1675195875000,2023-01-31T20:11:15Z,68.6,TA120-T246184
1675195903000,2023-01-31T20:11:43Z,58.3,TA120-T246191
1675195908000,2023-01-31T20:11:48Z,59.3,TA120-T246187
1675195914000,2023-01-31T20:11:54Z,35.6,TA120-T246183
1675195935000,2023-01-31T20:12:15Z,65.1,TA120-T246184
1675195963000,2023-01-31T20:12:43Z,54.3,TA120-T246191
1675195968000,2023-01-31T20:12:48Z,59,TA120-T246187
1675195974000,2023-01-31T20:12:54Z,35.3,TA120-T246183
1675195995000,2023-01-31T20:13:15Z,66,TA120-T246184
1675196023000,2023-01-31T20:13:43Z,52.8,TA120-T246191
1675196028000,2023-01-31T20:13:48Z,57,TA120-T246187
1675196034000,2023-01-31T20:13:54Z,35.4,TA120-T246183
1675196055000,2023-01-31T20:14:15Z,59.2,TA120-T246184
1675196083000,2023-01-31T20:14:43Z,52.6,TA120-T246191
1675196088000,2023-01-31T20:14:48Z,57,TA120-T246187
1675196094000,2023-01-31T20:14:54Z,35.3,TA120-T246183
1675196115000,2023-01-31T20:15:15Z,67.6,TA120-T246184
1675196143000,2023-01-31T20:15:43Z,61.8,TA120-T246191
1675196148000,2023-01-31T20:15:48Z,56.5,TA120-T246187
1675196154000,2023-01-31T20:15:54Z,35.4,TA120-T246183
1675196175000,2023-01-31T20:16:15Z,66.5,TA120-T246184
1675196203000,2023-01-31T20:16:43Z,51,TA120-T246191
1675196208000,2023-01-31T20:16:48Z,58,TA120-T246187
1675196214000,2023-01-31T20:16:54Z,35.2,TA120-T246183
1675196235000,2023-01-31T20:17:15Z,66.8,TA120-T246184
1675196263000,2023-01-31T20:17:43Z,49.9,TA120-T246191
1675196268000,2023-01-31T20:17:48Z,58.5,TA120-T246187
1675196274000,2023-01-31T20:17:54Z,35.4,TA120-T246183
1675196295000,2023-01-31T20:18:15Z,65.8,TA120-T246184
1675196323000,2023-01-31T20:18:43Z,55.9,TA120-T246191
1675196328000,2023-01-31T20:18:48Z,58.3,TA120-T246187
1675196334000,2023-01-31T20:18:54Z,35.6,TA120-T246183
1675196355000,2023-01-31T20:19:15Z,68.4,TA120-T246184
1675196383000,2023-01-31T20:19:43Z,53.2,TA120-T246191
1675196388000,2023-01-31T20:19:48Z,60.7,TA120-T246187
1675196394000,2023-01-31T20:19:54Z,35.5,TA120-T246183
1675196415000,2023-01-31T20:20:15Z,70.1,TA120-T246184
1675196443000,2023-01-31T20:20:43Z,49.1,TA120-T246191
1675196448000,2023-01-31T20:20:48Z,58.6,TA120-T246187
1675196454000,2023-01-31T20:20:54Z,35.6,TA120-T246183
1675196475000,2023-01-31T20:21:15Z,68.2,TA120-T246184
1675196503000,2023-01-31T20:21:43Z,53.7,TA120-T246191
1675196508000,2023-01-31T20:21:48Z,57.4,TA120-T246187
1675196514000,2023-01-31T20:21:54Z,36.5,TA120-T246183
1675196535000,2023-01-31T20:22:15Z,67.2,TA120-T246184
1675196563000,2023-01-31T20:22:43Z,55,TA120-T246191
1675196568000,2023-01-31T20:22:48Z,58.2,TA120-T246187
1675196574000,2023-01-31T20:22:54Z,35.5,TA120-T246183
1675196595000,2023-01-31T20:23:15Z,66.2,TA120-T246184
1675196623000,2023-01-31T20:23:43Z,52.8,TA120-T246191
1675196628000,2023-01-31T20:23:48Z,55,TA120-T246187
1675196634000,2023-01-31T20:23:54Z,35.6,TA120-T246183
1675196655000,2023-01-31T20:24:15Z,63,TA120-T246184
