time,readable_time,dBA,dev-id
1626896509000,2021-07-21T19:41:49Z,66.5,TA120-T246184
1626896513000,2021-07-21T19:41:53Z,56.7,TA120-T246187
1626896526000,2021-07-21T19:42:06Z,32.5,TA120-T246183
1626896527000,2021-07-21T19:42:07Z,54.2,TA120-T246191
1626896569000,2021-07-21T19:42:49Z,62.3,TA120-T246184
1626896573000,2021-07-21T19:42:53Z,55.9,TA120-T246187
1626896586000,2021-07-21T19:43:06Z,32.1,TA120-T246183
1626896587000,2021-07-21T19:43:07Z,51.2,TA120-T246191
1626896629000,2021-07-21T19:43:49Z,64.9,TA120-T246184
1626896633000,2021-07-21T19:43:53Z,55.2,TA120-T246187
1626896646000,2021-07-21T19:44:06Z,32.1,TA120-T246183
1626896647000,2021-07-21T19:44:07Z,53.5,TA120-T246191
1626896689000,2021-07-21T19:44:49Z,61.6,TA120-T246184
1626896693000,2021-07-21T19:44:53Z,54.9,TA120-T246187
1626896706000,2021-07-21T19:45:06Z,32.1,TA120-T246183
1626896707000,2021-07-21T19:45:07Z,51.2,TA120-T246191
1626896749000,2021-07-21T19:45:49Z,67,TA120-T246184
1626896753000,2021-07-21T19:45:53Z,54.9,TA120-T246187
1626896766000,2021-07-21T19:46:06Z,32.8,TA120-T246183
1626896767000,2021-07-21T19:46:07Z,57.6,TA120-T246191
1626896809000,2021-07-21T19:46:49Z,66.3,TA120-T246184
1626896813000,2021-07-21T19:46:53Z,54.7,TA120-T246187
1626896826000,2021-07-21T19:47:06Z,32,TA120-T246183
1626896827000,2021-07-21T19:47:07Z,52.5,TA120-T246191
1626896869000,2021-07-21T19:47:49Z,64.1,TA120-T246184
1626896873000,2021-07-21T19:47:53Z,57.5,TA120-T246187
1626896886000,2021-07-21T19:48:06Z,32,TA120-T246183
1626896887000,2021-07-21T19:48:07Z,52.4,TA120-T246191
1626896929000,2021-07-21T19:48:49Z,68.4,TA120-T246184
1626896933000,2021-07-21T19:48:53Z,55,TA120-T246187
1626896946000,2021-07-21T19:49:06Z,32,TA120-T246183
1626896947000,2021-07-21T19:49:07Z,50.4,TA120-T246191
1626896989000,2021-07-21T19:49:49Z,59.7,TA120-T246184
1626896993000,2021-07-21T19:49:53Z,56.5,TA120-T246187
1626897006000,2021-07-21T19:50:06Z,32,TA120-T246183
1626897007000,2021-07-21T19:50:07Z,52.8,TA120-T246191
1626897049000,2021-07-21T19:50:49Z,66.2,TA120-T246184
1626897053000,2021-07-21T19:50:53Z,54.5,TA120-T246187
1626897066000,2021-07-21T19:51:06Z,33.1,TA120-T246183
1626897067000,2021-07-21T19:51:07Z,52.5,TA120-T246191
1626897109000,2021-07-21T19:51:49Z,63.7,TA120-T246184
1626897113000,2021-07-21T19:51:53Z,52.9,TA120-T246187
1626897126000,2021-07-21T19:52:06Z,32.1,TA120-T246183
1626897127000,2021-07-21T19:52:07Z,49.2,TA120-T246191
1626897169000,2021-07-21T19:52:49Z,62.9,TA120-T246184
1626897173000,2021-07-21T19:52:53Z,55,TA120-T246187
1626897186000,2021-07-21T19:53:06Z,33,TA120-T246183
1626897187000,2021-07-21T19:53:07Z,50.5,TA120-T246191
1626897229000,2021-07-21T19:53:49Z,65.6,TA120-T246184
1626897233000,2021-07-21T19:53:53Z,53.2,TA120-T246187
1626897246000,2021-07-21T19:54:06Z,32.4,TA120-T246183
1626897247000,2021-07-21T19:54:07Z,52.1,TA120-T246191
1626897289000,2021-07-21T19:54:49Z,67.3,TA120-T246184
1626897293000,2021-07-21T19:54:53Z,54.6,TA120-T246187
1626897306000,2021-07-21T19:55:06Z,32,TA120-T246183
1626897307000,2021-07-21T19:55:07Z,52.2,TA120-T246191
1626897349000,2021-07-21T19:55:49Z,63.1,TA120-T246184
1626897353000,2021-07-21T19:55:53Z,54.5,TA120-T246187
1626897366000,2021-07-21T19:56:06Z,32,TA120-T246183
1626897367000,2021-07-21T19:56:07Z,48.5,TA120-T246191
1626897409000,2021-07-21T19:56:49Z,66.6,TA120-T246184
1626897413000,2021-07-21T19:56:53Z,54.7,TA120-T246187
1626897426000,2021-07-21T19:57:06Z,32.6,TA120-T246183
1626897427000,2021-07-21T19:57:07Z,52.3,TA120-T246191
1626897469000,2021-07-21T19:57:49Z,62.1,TA120-T246184
1626897473000,2021-07-21T19:57:53Z,53.4,TA120-T246187
1626897486000,2021-07-21T19:58:06Z,32.3,TA120-T246183
1626897487000,2021-07-21T19:58:07Z,52.3,TA120-T246191
1626897529000,2021-07-21T19:58:49Z,68.2,TA120-T246184
1626897533000,2021-07-21T19:58:53Z,55.4,TA120-T246187
1626897546000,2021-07-21T19:59:06Z,33.4,TA120-T246183
1626897547000,2021-07-21T19:59:07Z,51.7,TA120-T246191
1626897589000,2021-07-21T19:59:49Z,59.7,TA120-T246184
1626897593000,2021-07-21T19:59:53Z,57.6,TA120-T246187
1626897606000,2021-07-21T20:00:06Z,32.1,TA120-T246183
1626897607000,2021-07-21T20:00:07Z,50.6,TA120-T246191
1626897649000,2021-07-21T20:00:49Z,65.9,TA120-T246184
1626897653000,2021-07-21T20:00:53Z,55.2,TA120-T246187
1626897666000,2021-07-21T20:01:06Z,33.5,TA120-T246183
1626897667000,2021-07-21T20:01:07Z,52.5,TA120-T246191
1626897709000,2021-07-21T20:01:49Z,64.3,TA120-T246184
1626897713000,2021-07-21T20:01:53Z,52.9,TA120-T246187
1626897726000,2021-07-21T20:02:06Z,31.9,TA120-T246183
1626897727000,2021-07-21T20:02:07Z,51.1,TA120-T246191
1626897769000,2021-07-21T20:02:49Z,58.9,TA120-T246184
1626897773000,2021-07-21T20:02:53Z,52.7,TA120-T246187
1626897786000,2021-07-21T20:03:06Z,32.2,TA120-T246183
1626897787000,2021-07-21T20:03:07Z,51.7,TA120-T246191
1626897829000,2021-07-21T20:03:49Z,67.9,TA120-T246184
1626897833000,2021-07-21T20:03:53Z,51.3,TA120-T246187
1626897846000,2021-07-21T20:04:06Z,32.1,TA120-T246183
1626897847000,2021-07-21T20:04:07Z,55.9,TA120-T246191
1626897889000,2021-07-21T20:04:49Z,64.2,TA120-T246184
1626897893000,2021-07-21T20:04:53Z,52.1,TA120-T246187
1626897906000,2021-07-21T20:05:06Z,32.2,TA120-T246183
1626897907000,2021-07-21T20:05:07Z,48.4,TA120-T246191
1626897949000,2021-07-21T20:05:49Z,57.9,TA120-T246184
1626897953000,2021-07-21T20:05:53Z,53.4,TA120-T246187
1626897966000,2021-07-21T20:06:06Z,32,TA120-T246183
1626897967000,2021-07-21T20:06:07Z,52.1,TA120-T246191
1626898009000,2021-07-21T20:06:49Z,63.3,TA120-T246184
1626898013000,2021-07-21T20:06:53Z,55.4,TA120-T246187
1626898026000,2021-07-21T20:07:06Z,32.1,TA120-T246183
1626898027000,2021-07-21T20:07:07Z,50.7,TA120-T246191
1626898069000,2021-07-21T20:07:49Z,67.2,TA120-T246184
1626898073000,2021-07-21T20:07:53Z,52.8,TA120-T246187
1626898086000,2021-07-21T20:08:06Z,32.1,TA120-T246183
1626898087000,2021-07-21T20:08:07Z,51.6,TA120-T246191
1626898129000,2021-07-21T20:08:49Z,63,TA120-T246184
1626898133000,2021-07-21T20:08:53Z,52.7,TA120-T246187
1626898146000,2021-07-21T20:09:06Z,32.2,TA120-T246183
1626898147000,2021-07-21T20:09:07Z,49.6,TA120-T246191
1626898189000,2021-07-21T20:09:49Z,68.6,TA120-T246184
1626898193000,2021-07-21T20:09:53Z,53.4,TA120-T246187
1626898206000,2021-07-21T20:10:06Z,34.8,TA120-T246183
1626898207000,2021-07-21T20:10:07Z,51.6,TA120-T246191
1626898249000,2021-07-21T20:10:49Z,61.4,TA120-T246184
1626898253000,2021-07-21T20:10:53Z,58.2,TA120-T246187
1626898266000,2021-07-21T20:11:06Z,35.3,TA120-T246183
1626898267000,2021-07-21T20:11:07Z,47.5,TA120-T246191
1626898309000,2021-07-21T20:11:49Z,52.3,TA120-T246184
1626898313000,2021-07-21T20:11:53Z,57.5,TA120-T246187
1626898326000,2021-07-21T20:12:06Z,32.4,TA120-T246183
1626898327000,2021-07-21T20:12:07Z,47.8,TA120-T246191
1626898369000,2021-07-21T20:12:49Z,63.3,TA120-T246184
1626898373000,2021-07-21T20:12:53Z,56.6,TA120-T246187
1626898386000,2021-07-21T20:13:06Z,32,TA120-T246183
1626898387000,2021-07-21T20:13:07Z,48.6,TA120-T246191
1626898429000,2021-07-21T20:13:49Z,66.7,TA120-T246184
1626898433000,2021-07-21T20:13:53Z,54.5,TA120-T246187
1626898446000,2021-07-21T20:14:06Z,32,TA120-T246183
1626898447000,2021-07-21T20:14:07Z,48.7,TA120-T246191
1626898489000,2021-07-21T20:14:49Z,53.9,TA120-T246184
1626898493000,2021-07-21T20:14:53Z,54.4,TA120-T246187
1626898506000,2021-07-21T20:15:06Z,32,TA120-T246183
1626898507000,2021-07-21T20:15:07Z,50.1,TA120-T246191
1626898549000,2021-07-21T20:15:49Z,66.9,TA120-T246184
1626898553000,2021-07-21T20:15:53Z,55.1,TA120-T246187
1626898566000,2021-07-21T20:16:06Z,32.2,TA120-T246183
1626898567000,2021-07-21T20:16:07Z,48.4,TA120-T246191
1626898609000,2021-07-21T20:16:49Z,65.2,TA120-T246184
1626898613000,2021-07-21T20:16:53Z,54.3,TA120-T246187
1626898626000,2021-07-21T20:17:06Z,32.5,TA120-T246183
1626898627000,2021-07-21T20:17:07Z,50.6,TA120-T246191
1626898669000,2021-07-21T20:17:49Z,69.9,TA120-T246184
1626898673000,2021-07-21T20:17:53Z,56.2,TA120-T246187
1626898686000,2021-07-21T20:18:06Z,32,TA120-T246183
1626898687000,2021-07-21T20:18:07Z,51.4,TA120-T246191
1626898729000,2021-07-21T20:18:49Z,63.3,TA120-T246184
1626898733000,2021-07-21T20:18:53Z,55.9,TA120-T246187
1626898746000,2021-07-21T20:19:06Z,31.9,TA120-T246183
1626898747000,2021-07-21T20:19:07Z,49.7,TA120-T246191
1626898789000,2021-07-21T20:19:49Z,66,TA120-T246184
1626898793000,2021-07-21T20:19:53Z,54.3,TA120-T246187
1626898806000,2021-07-21T20:20:06Z,32.5,TA120-T246183
1626898807000,2021-07-21T20:20:07Z,54.3,TA120-T246191
1626898849000,2021-07-21T20:20:49Z,64.9,TA120-T246184
1626898853000,2021-07-21T20:20:53Z,53.8,TA120-T246187
1626898866000,2021-07-21T20:21:06Z,33.4,TA120-T246183
1626898867000,2021-07-21T20:21:07Z,48.7,TA120-T246191
1626898909000,2021-07-21T20:21:49Z,60.7,TA120-T246184
1626898913000,2021-07-21T20:21:53Z,53.8,TA120-T246187
1626898926000,2021-07-21T20:22:06Z,32.5,TA120-T246183
1626898927000,2021-07-21T20:22:07Z,52.8,TA120-T246191
1626898969000,2021-07-21T20:22:49Z,63.4,TA120-T246184
1626898973000,2021-07-21T20:22:53Z,53.9,TA120-T246187
1626898986000,2021-07-21T20:23:06Z,32.7,TA120-T246183
1626898987000,2021-07-21T20:23:07Z,56.7,TA120-T246191
1626899029000,2021-07-21T20:23:49Z,67.2,TA120-T246184
1626899033000,2021-07-21T20:23:53Z,52.4,TA120-T246187
1626899046000,2021-07-21T20:24:06Z,32.9,TA120-T246183
1626899047000,2021-07-21T20:24:07Z,48.4,TA120-T246191
1626899089000,2021-07-21T20:24:49Z,61.3,TA120-T246184
1626899093000,2021-07-21T20:24:53Z,55.4,TA120-T246187
1626899106000,2021-07-21T20:25:06Z,32.7,TA120-T246183
1626899107000,2021-07-21T20:25:07Z,50.2,TA120-T246191
1626899149000,2021-07-21T20:25:49Z,65.4,TA120-T246184
1626899153000,2021-07-21T20:25:53Z,54.6,TA120-T246187
1626899166000,2021-07-21T20:26:06Z,33.8,TA120-T246183
1626899167000,2021-07-21T20:26:07Z,53.7,TA120-T246191
1626899209000,2021-07-21T20:26:49Z,62.3,TA120-T246184
1626899213000,2021-07-21T20:26:53Z,53.3,TA120-T246187
1626899226000,2021-07-21T20:27:06Z,33.2,TA120-T246183
1626899227000,2021-07-21T20:27:07Z,54,TA120-T246191
1626899269000,2021-07-21T20:27:49Z,65.5,TA120-T246184
1626899273000,2021-07-21T20:27:53Z,55.2,TA120-T246187
1626899286000,2021-07-21T20:28:06Z,33,TA120-T246183
1626899287000,2021-07-21T20:28:07Z,50.6,TA120-T246191
1626899329000,2021-07-21T20:28:49Z,64.8,TA120-T246184
1626899333000,2021-07-21T20:28:53Z,56.5,TA120-T246187
1626899346000,2021-07-21T20:29:06Z,32.8,TA120-T246183
1626899347000,2021-07-21T20:29:07Z,50.8,TA120-T246191
1626899389000,2021-07-21T20:29:49Z,64.3,TA120-T246184
1626899393000,2021-07-21T20:29:53Z,55.1,TA120-T246187
1626899406000,2021-07-21T20:30:06Z,32.8,TA120-T246183
1626899407000,2021-07-21T20:30:07Z,48.5,TA120-T246191
1626899449000,2021-07-21T20:30:49Z,63.3,TA120-T246184
1626899453000,2021-07-21T20:30:53Z,54.5,TA120-T246187
1626899466000,2021-07-21T20:31:06Z,33.9,TA120-T246183
1626899467000,2021-07-21T20:31:07Z,47.1,TA120-T246191
1626899509000,2021-07-21T20:31:49Z,61.7,TA120-T246184
1626899513000,2021-07-21T20:31:53Z,54.2,TA120-T246187
1626899526000,2021-07-21T20:32:06Z,33.5,TA120-T246183
1626899527000,2021-07-21T20:32:07Z,49.2,TA120-T246191
1626899569000,2021-07-21T20:32:49Z,60.8,TA120-T246184
1626899573000,2021-07-21T20:32:53Z,53.9,TA120-T246187
1626899586000,2021-07-21T20:33:06Z,33.4,TA120-T246183
1626899587000,2021-07-21T20:33:07Z,50.3,TA120-T246191
1626899629000,2021-07-21T20:33:49Z,66,TA120-T246184
1626899633000,2021-07-21T20:33:53Z,53.9,TA120-T246187
1626899646000,2021-07-21T20:34:06Z,33.5,TA120-T246183
1626899647000,2021-07-21T20:34:07Z,49.7,TA120-T246191
1626899689000,2021-07-21T20:34:49Z,68.4,TA120-T246184
1626899693000,2021-07-21T20:34:53Z,52.1,TA120-T246187
1626899706000,2021-07-21T20:35:06Z,33.5,TA120-T246183
1626899707000,2021-07-21T20:35:07Z,50.9,TA120-T246191
1626899749000,2021-07-21T20:35:49Z,63.9,TA120-T246184
1626899753000,2021-07-21T20:35:53Z,54.7,TA120-T246187
1626899766000,2021-07-21T20:36:06Z,33.7,TA120-T246183
1626899767000,2021-07-21T20:36:07Z,50.2,TA120-T246191
1626899809000,2021-07-21T20:36:49Z,65.5,TA120-T246184
1626899813000,2021-07-21T20:36:53Z,58.2,TA120-T246187
1626899826000,2021-07-21T20:37:06Z,33.8,TA120-T246183
1626899827000,2021-07-21T20:37:07Z,52.6,TA120-T246191
1626899869000,2021-07-21T20:37:49Z,63,TA120-T246184
1626899873000,2021-07-21T20:37:53Z,55,TA120-T246187
1626899886000,2021-07-21T20:38:06Z,33.6,TA120-T246183
1626899887000,2021-07-21T20:38:07Z,51.6,TA120-T246191
1626899929000,2021-07-21T20:38:49Z,65.7,TA120-T246184
1626899933000,2021-07-21T20:38:53Z,55.1,TA120-T246187
1626899946000,2021-07-21T20:39:06Z,33.4,TA120-T246183
1626899947000,2021-07-21T20:39:07Z,51.5,TA120-T246191
1626899989000,2021-07-21T20:39:49Z,62.4,TA120-T246184
1626899993000,2021-07-21T20:39:53Z,53.8,TA120-T246187
1626900006000,2021-07-21T20:40:06Z,33.5,TA120-T246183
1626900007000,2021-07-21T20:40:07Z,51.3,TA120-T246191
1626900049000,2021-07-21T20:40:49Z,67.4,TA120-T246184
1626900053000,2021-07-21T20:40:53Z,51.5,TA120-T246187
1626900066000,2021-07-21T20:41:06Z,33.5,TA120-T246183
1626900067000,2021-07-21T20:41:07Z,49,TA120-T246191
1626900109000,2021-07-21T20:41:49Z,69.6,TA120-T246184
1626900113000,2021-07-21T20:41:53Z,52.8,TA120-T246187
1626900126000,2021-07-21T20:42:06Z,33.5,TA120-T246183
1626900127000,2021-07-21T20:42:07Z,51.2,TA120-T246191
1626900169000,2021-07-21T20:42:49Z,61.2,TA120-T246184
1626900173000,2021-07-21T20:42:53Z,53.9,TA120-T246187
1626900186000,2021-07-21T20:43:06Z,33.4,TA120-T246183
1626900187000,2021-07-21T20:43:07Z,50.6,TA120-T246191
1626900229000,2021-07-21T20:43:49Z,70.7,TA120-T246184
1626900233000,2021-07-21T20:43:53Z,51,TA120-T246187
1626900246000,2021-07-21T20:44:06Z,33.3,TA120-T246183
1626900247000,2021-07-21T20:44:07Z,47.8,TA120-T246191
1626900289000,2021-07-21T20:44:49Z,61.4,TA120-T246184
1626900293000,2021-07-21T20:44:53Z,54.2,TA120-T246187
1626900306000,2021-07-21T20:45:06Z,33,TA120-T246183
1626900307000,2021-07-21T20:45:07Z,51.8,TA120-T246191
1626900349000,2021-07-21T20:45:49Z,68.9,TA120-T246184
1626900353000,2021-07-21T20:45:53Z,50.3,TA120-T246187
1626900366000,2021-07-21T20:46:06Z,33.2,TA120-T246183
1626900367000,2021-07-21T20:46:07Z,48.7,TA120-T246191
1626900409000,2021-07-21T20:46:49Z,68.8,TA120-T246184
1626900413000,2021-07-21T20:46:53Z,51.5,TA120-T246187
1626900426000,2021-07-21T20:47:06Z,33.1,TA120-T246183
1626900427000,2021-07-21T20:47:07Z,48.6,TA120-T246191
1626900469000,2021-07-21T20:47:49Z,62.9,TA120-T246184
1626900473000,2021-07-21T20:47:53Z,52.5,TA120-T246187
1626900486000,2021-07-21T20:48:06Z,33.1,TA120-T246183
1626900487000,2021-07-21T20:48:07Z,51.5,TA120-T246191
1626900529000,2021-07-21T20:48:49Z,65.2,TA120-T246184
1626900533000,2021-07-21T20:48:53Z,54.2,TA120-T246187
1626900546000,2021-07-21T20:49:06Z,33.7,TA120-T246183
1626900547000,2021-07-21T20:49:07Z,62.2,TA120-T246191
1626900589000,2021-07-21T20:49:49Z,66,TA120-T246184
1626900593000,2021-07-21T20:49:53Z,53.4,TA120-T246187
1626900606000,2021-07-21T20:50:06Z,33.3,TA120-T246183
1626900607000,2021-07-21T20:50:07Z,62.1,TA120-T246191
1626900649000,2021-07-21T20:50:49Z,66.8,TA120-T246184
1626900653000,2021-07-21T20:50:53Z,54.8,TA120-T246187
1626900666000,2021-07-21T20:51:06Z,33.3,TA120-T246183
1626900667000,2021-07-21T20:51:07Z,51.8,TA120-T246191
1626900709000,2021-07-21T20:51:49Z,66.1,TA120-T246184
1626900713000,2021-07-21T20:51:53Z,52,TA120-T246187
1626900726000,2021-07-21T20:52:06Z,33.3,TA120-T246183
1626900727000,2021-07-21T20:52:07Z,51.5,TA120-T246191
1626900769000,2021-07-21T20:52:49Z,60.5,TA120-T246184
1626900773000,2021-07-21T20:52:53Z,52.5,TA120-T246187
1626900786000,2021-07-21T20:53:06Z,33.2,TA120-T246183
1626900787000,2021-07-21T20:53:07Z,47.9,TA120-T246191
1626900829000,2021-07-21T20:53:49Z,73.2,TA120-T246184
1626900833000,2021-07-21T20:53:53Z,52.5,TA120-T246187
1626900846000,2021-07-21T20:54:06Z,33.2,TA120-T246183
1626900847000,2021-07-21T20:54:07Z,48.9,TA120-T246191
1626900889000,2021-07-21T20:54:49Z,58.8,TA120-T246184
1626900893000,2021-07-21T20:54:53Z,54.9,TA120-T246187
1626900906000,2021-07-21T20:55:06Z,33.2,TA120-T246183
1626900907000,2021-07-21T20:55:07Z,53.7,TA120-T246191
1626900949000,2021-07-21T20:55:49Z,63.9,TA120-T246184
1626900953000,2021-07-21T20:55:53Z,53.3,TA120-T246187
1626900966000,2021-07-21T20:56:06Z,31.8,TA120-T246183
1626900967000,2021-07-21T20:56:07Z,51.6,TA120-T246191
1626901009000,2021-07-21T20:56:49Z,64.1,TA120-T246184
1626901013000,2021-07-21T20:56:53Z,51.1,TA120-T246187
1626901026000,2021-07-21T20:57:06Z,31.8,TA120-T246183
1626901027000,2021-07-21T20:57:07Z,47.7,TA120-T246191
1626901069000,2021-07-21T20:57:49Z,65.5,TA120-T246184
1626901073000,2021-07-21T20:57:53Z,51.7,TA120-T246187
1626901086000,2021-07-21T20:58:06Z,31.8,TA120-T246183
1626901087000,2021-07-21T20:58:07Z,48.1,TA120-T246191
1626901129000,2021-07-21T20:58:49Z,65.3,TA120-T246184
1626901133000,2021-07-21T20:58:53Z,52.9,TA120-T246187
1626901146000,2021-07-21T20:59:06Z,31.7,TA120-T246183
1626901147000,2021-07-21T20:59:07Z,49.6,TA120-T246191
1626901189000,2021-07-21T20:59:49Z,67.4,TA120-T246184
1626901193000,2021-07-21T20:59:53Z,55.6,TA120-T246187
1626901206000,2021-07-21T21:00:06Z,31.9,TA120-T246183
1626901207000,2021-07-21T21:00:07Z,68.3,TA120-T246191
1626901249000,2021-07-21T21:00:49Z,60.8,TA120-T246184
1626901253000,2021-07-21T21:00:53Z,51.5,TA120-T246187
1626901266000,2021-07-21T21:01:06Z,31.7,TA120-T246183
1626901267000,2021-07-21T21:01:07Z,53.6,TA120-T246191
1626901309000,2021-07-21T21:01:49Z,61.5,TA120-T246184
1626901313000,2021-07-21T21:01:53Z,51.6,TA120-T246187
1626901326000,2021-07-21T21:02:06Z,31.8,TA120-T246183
1626901327000,2021-07-21T21:02:07Z,51.2,TA120-T246191
1626901369000,2021-07-21T21:02:49Z,66.9,TA120-T246184
1626901373000,2021-07-21T21:02:53Z,54.1,TA120-T246187
1626901386000,2021-07-21T21:03:06Z,31.7,TA120-T246183
1626901387000,2021-07-21T21:03:07Z,48.4,TA120-T246191
1626901429000,2021-07-21T21:03:49Z,63.6,TA120-T246184
1626901433000,2021-07-21T21:03:53Z,51.6,TA120-T246187
1626901446000,2021-07-21T21:04:06Z,31.8,TA120-T246183
1626901447000,2021-07-21T21:04:07Z,51.5,TA120-T246191
1626901489000,2021-07-21T21:04:49Z,64.5,TA120-T246184
1626901493000,2021-07-21T21:04:53Z,47.7,TA120-T246187
1626901506000,2021-07-21T21:05:06Z,31.7,TA120-T246183
1626901507000,2021-07-21T21:05:07Z,50.6,TA120-T246191
1626901549000,2021-07-21T21:05:49Z,62.7,TA120-T246184
1626901553000,2021-07-21T21:05:53Z,52.6,TA120-T246187
1626901566000,2021-07-21T21:06:06Z,31.7,TA120-T246183
1626901567000,2021-07-21T21:06:07Z,50.3,TA120-T246191
1626901609000,2021-07-21T21:06:49Z,62,TA120-T246184
1626901613000,2021-07-21T21:06:53Z,52.1,TA120-T246187
1626901626000,2021-07-21T21:07:06Z,31.6,TA120-T246183
1626901627000,2021-07-21T21:07:07Z,50.9,TA120-T246191
1626901669000,2021-07-21T21:07:49Z,63.5,TA120-T246184
1626901673000,2021-07-21T21:07:53Z,49.5,TA120-T246187
1626901686000,2021-07-21T21:08:06Z,32,TA120-T246183
1626901687000,2021-07-21T21:08:07Z,49.2,TA120-T246191
1626901729000,2021-07-21T21:08:49Z,72.3,TA120-T246184
1626901733000,2021-07-21T21:08:53Z,49.9,TA120-T246187
1626901746000,2021-07-21T21:09:06Z,31.9,TA120-T246183
1626901747000,2021-07-21T21:09:07Z,48,TA120-T246191
1626901789000,2021-07-21T21:09:49Z,66.1,TA120-T246184
1626901793000,2021-07-21T21:09:53Z,56.6,TA120-T246187
1626901806000,2021-07-21T21:10:06Z,31.9,TA120-T246183
1626901807000,2021-07-21T21:10:07Z,51.7,TA120-T246191
1626901849000,2021-07-21T21:10:49Z,64.5,TA120-T246184
1626901853000,2021-07-21T21:10:53Z,54.8,TA120-T246187
1626901866000,2021-07-21T21:11:06Z,32,TA120-T246183
1626901867000,2021-07-21T21:11:07Z,49.1,TA120-T246191
1626901909000,2021-07-21T21:11:49Z,66.4,TA120-T246184
1626901913000,2021-07-21T21:11:53Z,55.2,TA120-T246187
1626901926000,2021-07-21T21:12:06Z,31.7,TA120-T246183
1626901927000,2021-07-21T21:12:07Z,48.7,TA120-T246191
1626901969000,2021-07-21T21:12:49Z,64.7,TA120-T246184
1626901973000,2021-07-21T21:12:53Z,51.7,TA120-T246187
1626901986000,2021-07-21T21:13:06Z,31.9,TA120-T246183
1626901987000,2021-07-21T21:13:07Z,50.1,TA120-T246191
1626902029000,2021-07-21T21:13:49Z,49.8,TA120-T246184
1626902033000,2021-07-21T21:13:53Z,50.4,TA120-T246187
1626902046000,2021-07-21T21:14:06Z,32.3,TA120-T246183
1626902047000,2021-07-21T21:14:07Z,50.8,TA120-T246191
1626902089000,2021-07-21T21:14:49Z,59.7,TA120-T246184
1626902093000,2021-07-21T21:14:53Z,52,TA120-T246187
1626902106000,2021-07-21T21:15:06Z,31.6,TA120-T246183
1626902107000,2021-07-21T21:15:07Z,54.3,TA120-T246191
1626902149000,2021-07-21T21:15:49Z,64.3,TA120-T246184
1626902153000,2021-07-21T21:15:53Z,52.5,TA120-T246187
1626902166000,2021-07-21T21:16:06Z,31.7,TA120-T246183
1626902167000,2021-07-21T21:16:07Z,50.7,TA120-T246191
1626902209000,2021-07-21T21:16:49Z,65.4,TA120-T246184
1626902213000,2021-07-21T21:16:53Z,53,TA120-T246187
1626902226000,2021-07-21T21:17:06Z,31.9,TA120-T246183
1626902227000,2021-07-21T21:17:07Z,48.1,TA120-T246191
1626902269000,2021-07-21T21:17:49Z,66.5,TA120-T246184
1626902273000,2021-07-21T21:17:53Z,53.6,TA120-T246187
1626902286000,2021-07-21T21:18:06Z,31.5,TA120-T246183
1626902287000,2021-07-21T21:18:07Z,51.5,TA120-T246191
1626902329000,2021-07-21T21:18:49Z,66.7,TA120-T246184
1626902333000,2021-07-21T21:18:53Z,53,TA120-T246187
1626902346000,2021-07-21T21:19:06Z,31.3,TA120-T246183
1626902347000,2021-07-21T21:19:07Z,50.5,TA120-T246191
1626902389000,2021-07-21T21:19:49Z,62.1,TA120-T246184
1626902393000,2021-07-21T21:19:53Z,55,TA120-T246187
1626902406000,2021-07-21T21:20:06Z,31.3,TA120-T246183
1626902407000,2021-07-21T21:20:07Z,53,TA120-T246191
1626902449000,2021-07-21T21:20:49Z,61.6,TA120-T246184
1626902453000,2021-07-21T21:20:53Z,55.2,TA120-T246187
1626902466000,2021-07-21T21:21:06Z,31.4,TA120-T246183
1626902467000,2021-07-21T21:21:07Z,48.8,TA120-T246191
1626902509000,2021-07-21T21:21:49Z,68.4,TA120-T246184
1626902513000,2021-07-21T21:21:53Z,51.2,TA120-T246187
1626902526000,2021-07-21T21:22:06Z,31.6,TA120-T246183
1626902527000,2021-07-21T21:22:07Z,52,TA120-T246191
1626902569000,2021-07-21T21:22:49Z,68.1,TA120-T246184
1626902573000,2021-07-21T21:22:53Z,52.1,TA120-T246187
1626902586000,2021-07-21T21:23:06Z,31.8,TA120-T246183
1626902587000,2021-07-21T21:23:07Z,53.5,TA120-T246191
1626902629000,2021-07-21T21:23:49Z,62.6,TA120-T246184
1626902633000,2021-07-21T21:23:53Z,52.4,TA120-T246187
1626902646000,2021-07-21T21:24:06Z,31.9,TA120-T246183
1626902647000,2021-07-21T21:24:07Z,48,TA120-T246191
1626902689000,2021-07-21T21:24:49Z,63.5,TA120-T246184
1626902693000,2021-07-21T21:24:53Z,54.8,TA120-T246187
1626902706000,2021-07-21T21:25:06Z,31.3,TA120-T246183
1626902707000,2021-07-21T21:25:07Z,48.3,TA120-T246191
1626902749000,2021-07-21T21:25:49Z,54.7,TA120-T246184
1626902753000,2021-07-21T21:25:53Z,51.5,TA120-T246187
1626902766000,2021-07-21T21:26:06Z,31.4,TA120-T246183
1626902767000,2021-07-21T21:26:07Z,48.8,TA120-T246191
1626902809000,2021-07-21T21:26:49Z,61.8,TA120-T246184
1626902813000,2021-07-21T21:26:53Z,53.2,TA120-T246187
1626902826000,2021-07-21T21:27:06Z,32.4,TA120-T246183
1626902827000,2021-07-21T21:27:07Z,46.4,TA120-T246191
1626902869000,2021-07-21T21:27:49Z,62.3,TA120-T246184
1626902873000,2021-07-21T21:27:53Z,52.5,TA120-T246187
