time,readable_time,dBA,dev-id
1605297087000,2020-11-13T19:51:27Z,66.3,TA120-T246184
1605297097000,2020-11-13T19:51:37Z,51.9,TA120-T246191
1605297097000,2020-11-13T19:51:37Z,56.9,TA120-T246187
1605297108000,2020-11-13T19:51:48Z,37.4,TA120-T246177
1605297135000,2020-11-13T19:52:15Z,35.5,TA120-T246183
1605297147000,2020-11-13T19:52:27Z,73.5,TA120-T246184
1605297157000,2020-11-13T19:52:37Z,59,TA120-T246187
1605297157000,2020-11-13T19:52:37Z,55,TA120-T246191
1605297168000,2020-11-13T19:52:48Z,36.6,TA120-T246177
1605297195000,2020-11-13T19:53:15Z,35.9,TA120-T246183
1605297207000,2020-11-13T19:53:27Z,67.1,TA120-T246184
1605297217000,2020-11-13T19:53:37Z,58,TA120-T246191
1605297217000,2020-11-13T19:53:37Z,58.5,TA120-T246187
1605297228000,2020-11-13T19:53:48Z,36.8,TA120-T246177
1605297255000,2020-11-13T19:54:15Z,35.6,TA120-T246183
1605297267000,2020-11-13T19:54:27Z,71,TA120-T246184
1605297277000,2020-11-13T19:54:37Z,57.6,TA120-T246187
1605297277000,2020-11-13T19:54:37Z,54.5,TA120-T246191
1605297288000,2020-11-13T19:54:48Z,36.3,TA120-T246177
1605297315000,2020-11-13T19:55:15Z,35.6,TA120-T246183
1605297327000,2020-11-13T19:55:27Z,70.3,TA120-T246184
1605297337000,2020-11-13T19:55:37Z,55.6,TA120-T246191
1605297337000,2020-11-13T19:55:37Z,56,TA120-T246187
1605297348000,2020-11-13T19:55:48Z,36.6,TA120-T246177
1605297375000,2020-11-13T19:56:15Z,35.6,TA120-T246183
1605297387000,2020-11-13T19:56:27Z,66.5,TA120-T246184
1605297397000,2020-11-13T19:56:37Z,58.3,TA120-T246187
1605297397000,2020-11-13T19:56:37Z,54.2,TA120-T246191
1605297408000,2020-11-13T19:56:48Z,36,TA120-T246177
1605297435000,2020-11-13T19:57:15Z,35.7,TA120-T246183
1605297447000,2020-11-13T19:57:27Z,72.6,TA120-T246184
1605297457000,2020-11-13T19:57:37Z,55.2,TA120-T246191
1605297457000,2020-11-13T19:57:37Z,55.9,TA120-T246187
1605297468000,2020-11-13T19:57:48Z,36.1,TA120-T246177
1605297495000,2020-11-13T19:58:15Z,35.8,TA120-T246183
1605297507000,2020-11-13T19:58:27Z,68.5,TA120-T246184
1605297517000,2020-11-13T19:58:37Z,56.9,TA120-T246187
1605297517000,2020-11-13T19:58:37Z,53.6,TA120-T246191
1605297528000,2020-11-13T19:58:48Z,35.9,TA120-T246177
1605297555000,2020-11-13T19:59:15Z,35.3,TA120-T246183
1605297567000,2020-11-13T19:59:27Z,71.9,TA120-T246184
1605297577000,2020-11-13T19:59:37Z,53.5,TA120-T246191
1605297577000,2020-11-13T19:59:37Z,58.5,TA120-T246187
1605297588000,2020-11-13T19:59:48Z,35.9,TA120-T246177
1605297615000,2020-11-13T20:00:15Z,35.7,TA120-T246183
1605297627000,2020-11-13T20:00:27Z,72.5,TA120-T246184
1605297637000,2020-11-13T20:00:37Z,55.3,TA120-T246187
1605297637000,2020-11-13T20:00:37Z,52.7,TA120-T246191
1605297648000,2020-11-13T20:00:48Z,35.8,TA120-T246177
1605297675000,2020-11-13T20:01:15Z,35.6,TA120-T246183
1605297687000,2020-11-13T20:01:27Z,74.5,TA120-T246184
1605297697000,2020-11-13T20:01:37Z,53.3,TA120-T246191
1605297697000,2020-11-13T20:01:37Z,55.4,TA120-T246187
1605297708000,2020-11-13T20:01:48Z,35.3,TA120-T246177
1605297735000,2020-11-13T20:02:15Z,35.5,TA120-T246183
1605297747000,2020-11-13T20:02:27Z,64.9,TA120-T246184
1605297757000,2020-11-13T20:02:37Z,56.1,TA120-T246187
1605297757000,2020-11-13T20:02:37Z,56.3,TA120-T246191
1605297768000,2020-11-13T20:02:48Z,35.6,TA120-T246177
1605297795000,2020-11-13T20:03:15Z,35.4,TA120-T246183
1605297807000,2020-11-13T20:03:27Z,72.9,TA120-T246184
1605297817000,2020-11-13T20:03:37Z,57.6,TA120-T246191
1605297817000,2020-11-13T20:03:37Z,56.7,TA120-T246187
1605297828000,2020-11-13T20:03:48Z,36.1,TA120-T246177
1605297855000,2020-11-13T20:04:15Z,35.2,TA120-T246183
1605297867000,2020-11-13T20:04:27Z,67,TA120-T246184
1605297877000,2020-11-13T20:04:37Z,59.6,TA120-T246187
1605297877000,2020-11-13T20:04:37Z,52.8,TA120-T246191
1605297888000,2020-11-13T20:04:48Z,35.3,TA120-T246177
1605297915000,2020-11-13T20:05:15Z,35.5,TA120-T246183
1605297927000,2020-11-13T20:05:27Z,68.9,TA120-T246184
1605297937000,2020-11-13T20:05:37Z,58,TA120-T246191
1605297937000,2020-11-13T20:05:37Z,67.5,TA120-T246187
1605297948000,2020-11-13T20:05:48Z,35.5,TA120-T246177
1605297975000,2020-11-13T20:06:15Z,35.4,TA120-T246183
1605297987000,2020-11-13T20:06:27Z,73.4,TA120-T246184
1605297997000,2020-11-13T20:06:37Z,54.6,TA120-T246187
1605297997000,2020-11-13T20:06:37Z,51.9,TA120-T246191
1605298008000,2020-11-13T20:06:48Z,35.9,TA120-T246177
1605298035000,2020-11-13T20:07:15Z,35.4,TA120-T246183
1605298047000,2020-11-13T20:07:27Z,65.8,TA120-T246184
1605298057000,2020-11-13T20:07:37Z,58,TA120-T246191
1605298057000,2020-11-13T20:07:37Z,55.9,TA120-T246187
1605298068000,2020-11-13T20:07:48Z,38,TA120-T246177
1605298095000,2020-11-13T20:08:15Z,35.5,TA120-T246183
1605298107000,2020-11-13T20:08:27Z,73.1,TA120-T246184
1605298117000,2020-11-13T20:08:37Z,58,TA120-T246187
1605298117000,2020-11-13T20:08:37Z,50.9,TA120-T246191
1605298128000,2020-11-13T20:08:48Z,36.9,TA120-T246177
1605298155000,2020-11-13T20:09:15Z,35.5,TA120-T246183
1605298167000,2020-11-13T20:09:27Z,81,TA120-T246184
1605298177000,2020-11-13T20:09:37Z,58.1,TA120-T246191
1605298177000,2020-11-13T20:09:37Z,56,TA120-T246187
1605298188000,2020-11-13T20:09:48Z,35,TA120-T246177
1605298215000,2020-11-13T20:10:15Z,35.4,TA120-T246183
1605298227000,2020-11-13T20:10:27Z,66,TA120-T246184
1605298237000,2020-11-13T20:10:37Z,55.8,TA120-T246187
1605298237000,2020-11-13T20:10:37Z,52.6,TA120-T246191
1605298248000,2020-11-13T20:10:48Z,36,TA120-T246177
1605298275000,2020-11-13T20:11:15Z,35.4,TA120-T246183
1605298287000,2020-11-13T20:11:27Z,70.1,TA120-T246184
1605298297000,2020-11-13T20:11:37Z,55.2,TA120-T246191
1605298297000,2020-11-13T20:11:37Z,56.9,TA120-T246187
1605298308000,2020-11-13T20:11:48Z,35.8,TA120-T246177
1605298335000,2020-11-13T20:12:15Z,35.5,TA120-T246183
1605298347000,2020-11-13T20:12:27Z,69.2,TA120-T246184
1605298357000,2020-11-13T20:12:37Z,56.2,TA120-T246187
1605298357000,2020-11-13T20:12:37Z,56.1,TA120-T246191
1605298368000,2020-11-13T20:12:48Z,35.8,TA120-T246177
1605298395000,2020-11-13T20:13:15Z,35.6,TA120-T246183
1605298407000,2020-11-13T20:13:27Z,74.2,TA120-T246184
1605298417000,2020-11-13T20:13:37Z,55.3,TA120-T246191
1605298417000,2020-11-13T20:13:37Z,58.1,TA120-T246187
1605298428000,2020-11-13T20:13:48Z,35.8,TA120-T246177
1605298455000,2020-11-13T20:14:15Z,35.5,TA120-T246183
1605298467000,2020-11-13T20:14:27Z,69.8,TA120-T246184
1605298477000,2020-11-13T20:14:37Z,57,TA120-T246187
1605298477000,2020-11-13T20:14:37Z,59.4,TA120-T246191
1605298488000,2020-11-13T20:14:48Z,35.7,TA120-T246177
1605298515000,2020-11-13T20:15:15Z,35.4,TA120-T246183
1605298527000,2020-11-13T20:15:27Z,70.1,TA120-T246184
1605298537000,2020-11-13T20:15:37Z,54.6,TA120-T246191
1605298537000,2020-11-13T20:15:37Z,56.8,TA120-T246187
1605298548000,2020-11-13T20:15:48Z,36.4,TA120-T246177
1605298575000,2020-11-13T20:16:15Z,35.3,TA120-T246183
1605298587000,2020-11-13T20:16:27Z,67.9,TA120-T246184
1605298597000,2020-11-13T20:16:37Z,55.6,TA120-T246187
1605298597000,2020-11-13T20:16:37Z,55.6,TA120-T246191
1605298608000,2020-11-13T20:16:48Z,36.8,TA120-T246177
1605298635000,2020-11-13T20:17:15Z,35.5,TA120-T246183
1605298647000,2020-11-13T20:17:27Z,70.2,TA120-T246184
1605298657000,2020-11-13T20:17:37Z,56.8,TA120-T246191
1605298657000,2020-11-13T20:17:37Z,56.3,TA120-T246187
1605298668000,2020-11-13T20:17:48Z,35.6,TA120-T246177
1605298695000,2020-11-13T20:18:15Z,35.4,TA120-T246183
1605298707000,2020-11-13T20:18:27Z,69.4,TA120-T246184
1605298717000,2020-11-13T20:18:37Z,58.2,TA120-T246187
1605298717000,2020-11-13T20:18:37Z,64.4,TA120-T246191
1605298728000,2020-11-13T20:18:48Z,35.8,TA120-T246177
1605298755000,2020-11-13T20:19:15Z,35.4,TA120-T246183
1605298767000,2020-11-13T20:19:27Z,73.2,TA120-T246184
1605298777000,2020-11-13T20:19:37Z,56.6,TA120-T246191
1605298777000,2020-11-13T20:19:37Z,57.8,TA120-T246187
1605298788000,2020-11-13T20:19:48Z,35.9,TA120-T246177
1605298815000,2020-11-13T20:20:15Z,35.3,TA120-T246183
1605298827000,2020-11-13T20:20:27Z,69,TA120-T246184
1605298837000,2020-11-13T20:20:37Z,56.9,TA120-T246187
1605298837000,2020-11-13T20:20:37Z,56.6,TA120-T246191
1605298848000,2020-11-13T20:20:48Z,36,TA120-T246177
1605298875000,2020-11-13T20:21:15Z,35.4,TA120-T246183
1605298887000,2020-11-13T20:21:27Z,73.2,TA120-T246184
1605298897000,2020-11-13T20:21:37Z,55.6,TA120-T246191
1605298897000,2020-11-13T20:21:37Z,56.8,TA120-T246187
1605298908000,2020-11-13T20:21:48Z,36.3,TA120-T246177
1605298935000,2020-11-13T20:22:15Z,35.4,TA120-T246183
1605298947000,2020-11-13T20:22:27Z,67.6,TA120-T246184
1605298957000,2020-11-13T20:22:37Z,56.2,TA120-T246187
1605298957000,2020-11-13T20:22:37Z,53.5,TA120-T246191
1605298968000,2020-11-13T20:22:48Z,36.3,TA120-T246177
1605298995000,2020-11-13T20:23:15Z,35.5,TA120-T246183
1605299007000,2020-11-13T20:23:27Z,73.4,TA120-T246184
1605299017000,2020-11-13T20:23:37Z,55.9,TA120-T246191
1605299017000,2020-11-13T20:23:37Z,56.6,TA120-T246187
1605299028000,2020-11-13T20:23:48Z,36.6,TA120-T246177
1605299055000,2020-11-13T20:24:15Z,35.5,TA120-T246183
1605299067000,2020-11-13T20:24:27Z,70.7,TA120-T246184
1605299077000,2020-11-13T20:24:37Z,59,TA120-T246187
1605299077000,2020-11-13T20:24:37Z,53.8,TA120-T246191
1605299088000,2020-11-13T20:24:48Z,36.1,TA120-T246177
1605299115000,2020-11-13T20:25:15Z,35.4,TA120-T246183
1605299127000,2020-11-13T20:25:27Z,67.4,TA120-T246184
1605299137000,2020-11-13T20:25:37Z,55.5,TA120-T246191
1605299137000,2020-11-13T20:25:37Z,59.2,TA120-T246187
1605299148000,2020-11-13T20:25:48Z,35.4,TA120-T246177
1605299175000,2020-11-13T20:26:15Z,35.3,TA120-T246183
1605299187000,2020-11-13T20:26:27Z,71.2,TA120-T246184
1605299197000,2020-11-13T20:26:37Z,56.6,TA120-T246187
1605299197000,2020-11-13T20:26:37Z,52.6,TA120-T246191
1605299208000,2020-11-13T20:26:48Z,35,TA120-T246177
1605299235000,2020-11-13T20:27:15Z,35.3,TA120-T246183
1605299247000,2020-11-13T20:27:27Z,70.8,TA120-T246184
1605299257000,2020-11-13T20:27:37Z,55.9,TA120-T246191
1605299257000,2020-11-13T20:27:37Z,56.8,TA120-T246187
1605299268000,2020-11-13T20:27:48Z,34.6,TA120-T246177
1605299295000,2020-11-13T20:28:15Z,35.4,TA120-T246183
1605299307000,2020-11-13T20:28:27Z,68.3,TA120-T246184
1605299317000,2020-11-13T20:28:37Z,55.2,TA120-T246187
1605299317000,2020-11-13T20:28:37Z,52.6,TA120-T246191
1605299328000,2020-11-13T20:28:48Z,35.2,TA120-T246177
1605299355000,2020-11-13T20:29:15Z,35.3,TA120-T246183
1605299367000,2020-11-13T20:29:27Z,70,TA120-T246184
1605299377000,2020-11-13T20:29:37Z,51.5,TA120-T246191
1605299377000,2020-11-13T20:29:37Z,56.9,TA120-T246187
1605299388000,2020-11-13T20:29:48Z,35.1,TA120-T246177
1605299415000,2020-11-13T20:30:15Z,35.2,TA120-T246183
1605299427000,2020-11-13T20:30:27Z,63,TA120-T246184
1605299437000,2020-11-13T20:30:37Z,54.6,TA120-T246187
1605299437000,2020-11-13T20:30:37Z,54.5,TA120-T246191
1605299448000,2020-11-13T20:30:48Z,35.6,TA120-T246177
1605299475000,2020-11-13T20:31:15Z,35.9,TA120-T246183
1605299487000,2020-11-13T20:31:27Z,66.9,TA120-T246184
1605299497000,2020-11-13T20:31:37Z,56.9,TA120-T246191
1605299497000,2020-11-13T20:31:37Z,56.6,TA120-T246187
1605299508000,2020-11-13T20:31:48Z,35.7,TA120-T246177
1605299535000,2020-11-13T20:32:15Z,35.4,TA120-T246183
1605299547000,2020-11-13T20:32:27Z,73.4,TA120-T246184
1605299557000,2020-11-13T20:32:37Z,54.9,TA120-T246187
1605299557000,2020-11-13T20:32:37Z,57,TA120-T246191
1605299568000,2020-11-13T20:32:48Z,37.3,TA120-T246177
1605299595000,2020-11-13T20:33:15Z,35.5,TA120-T246183
1605299607000,2020-11-13T20:33:27Z,70.6,TA120-T246184
1605299617000,2020-11-13T20:33:37Z,55.7,TA120-T246191
1605299617000,2020-11-13T20:33:37Z,55.8,TA120-T246187
1605299628000,2020-11-13T20:33:48Z,37,TA120-T246177
1605299655000,2020-11-13T20:34:15Z,36.2,TA120-T246183
1605299667000,2020-11-13T20:34:27Z,71.7,TA120-T246184
1605299677000,2020-11-13T20:34:37Z,57.2,TA120-T246187
1605299677000,2020-11-13T20:34:37Z,54.6,TA120-T246191
1605299688000,2020-11-13T20:34:48Z,38,TA120-T246177
1605299715000,2020-11-13T20:35:15Z,35.2,TA120-T246183
1605299727000,2020-11-13T20:35:27Z,73.1,TA120-T246184
1605299737000,2020-11-13T20:35:37Z,59,TA120-T246191
1605299737000,2020-11-13T20:35:37Z,58.4,TA120-T246187
1605299748000,2020-11-13T20:35:48Z,37.7,TA120-T246177
1605299775000,2020-11-13T20:36:15Z,35.4,TA120-T246183
1605299787000,2020-11-13T20:36:27Z,69.9,TA120-T246184
1605299797000,2020-11-13T20:36:37Z,55.3,TA120-T246187
1605299797000,2020-11-13T20:36:37Z,60.7,TA120-T246191
1605299808000,2020-11-13T20:36:48Z,36.6,TA120-T246177
1605299835000,2020-11-13T20:37:15Z,35.2,TA120-T246183
1605299847000,2020-11-13T20:37:27Z,67.1,TA120-T246184
1605299857000,2020-11-13T20:37:37Z,59.5,TA120-T246191
1605299857000,2020-11-13T20:37:37Z,56,TA120-T246187
1605299868000,2020-11-13T20:37:48Z,39.5,TA120-T246177
1605299895000,2020-11-13T20:38:15Z,35.7,TA120-T246183
1605299907000,2020-11-13T20:38:27Z,71.4,TA120-T246184
1605299917000,2020-11-13T20:38:37Z,57.3,TA120-T246187
1605299917000,2020-11-13T20:38:37Z,54.5,TA120-T246191
1605299928000,2020-11-13T20:38:48Z,39.4,TA120-T246177
1605299955000,2020-11-13T20:39:15Z,35.4,TA120-T246183
1605299967000,2020-11-13T20:39:27Z,70.1,TA120-T246184
1605299977000,2020-11-13T20:39:37Z,53.8,TA120-T246191
1605299977000,2020-11-13T20:39:37Z,56.8,TA120-T246187
1605299988000,2020-11-13T20:39:48Z,37.5,TA120-T246177
1605300015000,2020-11-13T20:40:15Z,35.2,TA120-T246183
1605300027000,2020-11-13T20:40:27Z,66.1,TA120-T246184
1605300037000,2020-11-13T20:40:37Z,56.8,TA120-T246187
1605300037000,2020-11-13T20:40:37Z,52.3,TA120-T246191
1605300048000,2020-11-13T20:40:48Z,36.8,TA120-T246177
1605300075000,2020-11-13T20:41:15Z,35.4,TA120-T246183
1605300087000,2020-11-13T20:41:27Z,67,TA120-T246184
1605300097000,2020-11-13T20:41:37Z,55.1,TA120-T246191
1605300097000,2020-11-13T20:41:37Z,56.1,TA120-T246187
1605300108000,2020-11-13T20:41:48Z,37.2,TA120-T246177
1605300135000,2020-11-13T20:42:15Z,35.5,TA120-T246183
1605300147000,2020-11-13T20:42:27Z,70.5,TA120-T246184
1605300157000,2020-11-13T20:42:37Z,55.9,TA120-T246187
1605300157000,2020-11-13T20:42:37Z,49.9,TA120-T246191
1605300168000,2020-11-13T20:42:48Z,37,TA120-T246177
1605300195000,2020-11-13T20:43:15Z,35.8,TA120-T246183
1605300207000,2020-11-13T20:43:27Z,76,TA120-T246184
1605300217000,2020-11-13T20:43:37Z,52.6,TA120-T246191
1605300217000,2020-11-13T20:43:37Z,56.2,TA120-T246187
1605300228000,2020-11-13T20:43:48Z,36.6,TA120-T246177
1605300255000,2020-11-13T20:44:15Z,36,TA120-T246183
1605300267000,2020-11-13T20:44:27Z,70.6,TA120-T246184
1605300277000,2020-11-13T20:44:37Z,54.7,TA120-T246187
1605300277000,2020-11-13T20:44:37Z,55,TA120-T246191
1605300288000,2020-11-13T20:44:48Z,36.7,TA120-T246177
1605300315000,2020-11-13T20:45:15Z,35.6,TA120-T246183
1605300327000,2020-11-13T20:45:27Z,67.4,TA120-T246184
1605300337000,2020-11-13T20:45:37Z,52.8,TA120-T246191
1605300337000,2020-11-13T20:45:37Z,56.4,TA120-T246187
1605300348000,2020-11-13T20:45:48Z,36.9,TA120-T246177
1605300375000,2020-11-13T20:46:15Z,37.3,TA120-T246183
1605300387000,2020-11-13T20:46:27Z,70.5,TA120-T246184
1605300397000,2020-11-13T20:46:37Z,57.4,TA120-T246187
1605300397000,2020-11-13T20:46:37Z,57.9,TA120-T246191
1605300408000,2020-11-13T20:46:48Z,36.7,TA120-T246177
1605300435000,2020-11-13T20:47:15Z,35.7,TA120-T246183
1605300447000,2020-11-13T20:47:27Z,72.7,TA120-T246184
1605300457000,2020-11-13T20:47:37Z,57,TA120-T246191
1605300457000,2020-11-13T20:47:37Z,58,TA120-T246187
1605300468000,2020-11-13T20:47:48Z,36.4,TA120-T246177
1605300495000,2020-11-13T20:48:15Z,37.9,TA120-T246183
1605300507000,2020-11-13T20:48:27Z,71.5,TA120-T246184
1605300517000,2020-11-13T20:48:37Z,55.8,TA120-T246187
1605300517000,2020-11-13T20:48:37Z,54.8,TA120-T246191
1605300528000,2020-11-13T20:48:48Z,36.5,TA120-T246177
1605300555000,2020-11-13T20:49:15Z,35.7,TA120-T246183
1605300567000,2020-11-13T20:49:27Z,65,TA120-T246184
1605300577000,2020-11-13T20:49:37Z,58.7,TA120-T246191
1605300577000,2020-11-13T20:49:37Z,56.2,TA120-T246187
1605300588000,2020-11-13T20:49:48Z,36.4,TA120-T246177
1605300615000,2020-11-13T20:50:15Z,35.8,TA120-T246183
1605300627000,2020-11-13T20:50:27Z,67.4,TA120-T246184
1605300637000,2020-11-13T20:50:37Z,56.1,TA120-T246187
1605300637000,2020-11-13T20:50:37Z,57,TA120-T246191
1605300648000,2020-11-13T20:50:48Z,37,TA120-T246177
1605300675000,2020-11-13T20:51:15Z,35.7,TA120-T246183
1605300687000,2020-11-13T20:51:27Z,72.2,TA120-T246184
1605300697000,2020-11-13T20:51:37Z,54.9,TA120-T246191
1605300697000,2020-11-13T20:51:37Z,57.1,TA120-T246187
1605300708000,2020-11-13T20:51:48Z,36.8,TA120-T246177
1605300735000,2020-11-13T20:52:15Z,35.9,TA120-T246183
1605300747000,2020-11-13T20:52:27Z,64.5,TA120-T246184
1605300757000,2020-11-13T20:52:37Z,56,TA120-T246187
1605300757000,2020-11-13T20:52:37Z,55.1,TA120-T246191
1605300768000,2020-11-13T20:52:48Z,36.8,TA120-T246177
1605300795000,2020-11-13T20:53:15Z,35.8,TA120-T246183
1605300807000,2020-11-13T20:53:27Z,71.7,TA120-T246184
1605300817000,2020-11-13T20:53:37Z,53.3,TA120-T246191
1605300817000,2020-11-13T20:53:37Z,59.3,TA120-T246187
1605300828000,2020-11-13T20:53:48Z,36.5,TA120-T246177
1605300855000,2020-11-13T20:54:15Z,35.6,TA120-T246183
1605300867000,2020-11-13T20:54:27Z,62.4,TA120-T246184
1605300877000,2020-11-13T20:54:37Z,56.1,TA120-T246187
1605300877000,2020-11-13T20:54:37Z,52.1,TA120-T246191
1605300888000,2020-11-13T20:54:48Z,36.5,TA120-T246177
1605300915000,2020-11-13T20:55:15Z,35.6,TA120-T246183
1605300927000,2020-11-13T20:55:27Z,71.5,TA120-T246184
1605300937000,2020-11-13T20:55:37Z,58.8,TA120-T246191
1605300937000,2020-11-13T20:55:37Z,54.1,TA120-T246187
1605300948000,2020-11-13T20:55:48Z,37.4,TA120-T246177
1605300975000,2020-11-13T20:56:15Z,35.8,TA120-T246183
1605300987000,2020-11-13T20:56:27Z,69.1,TA120-T246184
1605300997000,2020-11-13T20:56:37Z,55.3,TA120-T246187
1605300997000,2020-11-13T20:56:37Z,60.3,TA120-T246191
1605301008000,2020-11-13T20:56:48Z,36.7,TA120-T246177
1605301035000,2020-11-13T20:57:15Z,35.6,TA120-T246183
1605301047000,2020-11-13T20:57:27Z,70.1,TA120-T246184
1605301057000,2020-11-13T20:57:37Z,58.3,TA120-T246191
1605301057000,2020-11-13T20:57:37Z,56.6,TA120-T246187
1605301068000,2020-11-13T20:57:48Z,36.1,TA120-T246177
1605301095000,2020-11-13T20:58:15Z,36,TA120-T246183
1605301107000,2020-11-13T20:58:27Z,71.9,TA120-T246184
1605301117000,2020-11-13T20:58:37Z,55.3,TA120-T246187
1605301117000,2020-11-13T20:58:37Z,54.4,TA120-T246191
1605301128000,2020-11-13T20:58:48Z,36,TA120-T246177
1605301155000,2020-11-13T20:59:15Z,37.7,TA120-T246183
1605301167000,2020-11-13T20:59:27Z,71.9,TA120-T246184
1605301177000,2020-11-13T20:59:37Z,58.1,TA120-T246191
1605301177000,2020-11-13T20:59:37Z,55.6,TA120-T246187
1605301188000,2020-11-13T20:59:48Z,36.1,TA120-T246177
1605301215000,2020-11-13T21:00:15Z,35.5,TA120-T246183
1605301227000,2020-11-13T21:00:27Z,68.8,TA120-T246184
1605301237000,2020-11-13T21:00:37Z,55.4,TA120-T246187
1605301237000,2020-11-13T21:00:37Z,53.7,TA120-T246191
1605301248000,2020-11-13T21:00:48Z,35.4,TA120-T246177
1605301275000,2020-11-13T21:01:15Z,35.7,TA120-T246183
1605301287000,2020-11-13T21:01:27Z,68.5,TA120-T246184
1605301297000,2020-11-13T21:01:37Z,53.2,TA120-T246191
1605301297000,2020-11-13T21:01:37Z,57.4,TA120-T246187
1605301308000,2020-11-13T21:01:48Z,35.4,TA120-T246177
1605301335000,2020-11-13T21:02:15Z,35.5,TA120-T246183
1605301347000,2020-11-13T21:02:27Z,72.6,TA120-T246184
1605301357000,2020-11-13T21:02:37Z,57.8,TA120-T246187
1605301357000,2020-11-13T21:02:37Z,55.5,TA120-T246191
1605301368000,2020-11-13T21:02:48Z,35.5,TA120-T246177
1605301395000,2020-11-13T21:03:15Z,35.5,TA120-T246183
1605301407000,2020-11-13T21:03:27Z,71.8,TA120-T246184
1605301417000,2020-11-13T21:03:37Z,56.8,TA120-T246191
1605301417000,2020-11-13T21:03:37Z,56.9,TA120-T246187
1605301428000,2020-11-13T21:03:48Z,35.7,TA120-T246177
1605301455000,2020-11-13T21:04:15Z,35.5,TA120-T246183
1605301467000,2020-11-13T21:04:27Z,65.9,TA120-T246184
1605301477000,2020-11-13T21:04:37Z,56.5,TA120-T246187
1605301477000,2020-11-13T21:04:37Z,56.4,TA120-T246191
1605301488000,2020-11-13T21:04:48Z,35.7,TA120-T246177
1605301515000,2020-11-13T21:05:15Z,35.7,TA120-T246183
1605301527000,2020-11-13T21:05:27Z,68.9,TA120-T246184
1605301537000,2020-11-13T21:05:37Z,52.5,TA120-T246191
1605301537000,2020-11-13T21:05:37Z,56.3,TA120-T246187
1605301548000,2020-11-13T21:05:48Z,36,TA120-T246177
1605301575000,2020-11-13T21:06:15Z,35.6,TA120-T246183
1605301587000,2020-11-13T21:06:27Z,67.8,TA120-T246184
1605301597000,2020-11-13T21:06:37Z,57.5,TA120-T246187
1605301597000,2020-11-13T21:06:37Z,56.6,TA120-T246191
1605301608000,2020-11-13T21:06:48Z,35.5,TA120-T246177
1605301635000,2020-11-13T21:07:15Z,35.5,TA120-T246183
1605301647000,2020-11-13T21:07:27Z,69.2,TA120-T246184
1605301657000,2020-11-13T21:07:37Z,59.8,TA120-T246191
1605301657000,2020-11-13T21:07:37Z,57.3,TA120-T246187
1605301668000,2020-11-13T21:07:48Z,35.4,TA120-T246177
1605301695000,2020-11-13T21:08:15Z,35.6,TA120-T246183
1605301707000,2020-11-13T21:08:27Z,73.8,TA120-T246184
1605301717000,2020-11-13T21:08:37Z,56.6,TA120-T246187
1605301717000,2020-11-13T21:08:37Z,59.1,TA120-T246191
1605301728000,2020-11-13T21:08:48Z,35.5,TA120-T246177
1605301755000,2020-11-13T21:09:15Z,35.5,TA120-T246183
1605301767000,2020-11-13T21:09:27Z,70.8,TA120-T246184
1605301777000,2020-11-13T21:09:37Z,55,TA120-T246191
1605301777000,2020-11-13T21:09:37Z,55.3,TA120-T246187
1605301788000,2020-11-13T21:09:48Z,35.4,TA120-T246177
1605301815000,2020-11-13T21:10:15Z,35.6,TA120-T246183
1605301827000,2020-11-13T21:10:27Z,66.4,TA120-T246184
1605301837000,2020-11-13T21:10:37Z,56.5,TA120-T246187
1605301837000,2020-11-13T21:10:37Z,57,TA120-T246191
1605301848000,2020-11-13T21:10:48Z,35.6,TA120-T246177
1605301875000,2020-11-13T21:11:15Z,35.4,TA120-T246183
1605301887000,2020-11-13T21:11:27Z,68.4,TA120-T246184
1605301897000,2020-11-13T21:11:37Z,55,TA120-T246191
1605301897000,2020-11-13T21:11:37Z,55.4,TA120-T246187
1605301908000,2020-11-13T21:11:48Z,35.4,TA120-T246177
1605301935000,2020-11-13T21:12:15Z,35.5,TA120-T246183
1605301947000,2020-11-13T21:12:27Z,68,TA120-T246184
1605301957000,2020-11-13T21:12:37Z,56.5,TA120-T246187
1605301957000,2020-11-13T21:12:37Z,54.1,TA120-T246191
1605301968000,2020-11-13T21:12:48Z,35.5,TA120-T246177
1605301995000,2020-11-13T21:13:15Z,35.5,TA120-T246183
1605302007000,2020-11-13T21:13:27Z,68.6,TA120-T246184
1605302017000,2020-11-13T21:13:37Z,57,TA120-T246191
1605302017000,2020-11-13T21:13:37Z,58.6,TA120-T246187
1605302028000,2020-11-13T21:13:48Z,36.3,TA120-T246177
1605302055000,2020-11-13T21:14:15Z,35.7,TA120-T246183
1605302067000,2020-11-13T21:14:27Z,69.5,TA120-T246184
1605302077000,2020-11-13T21:14:37Z,57,TA120-T246187
1605302077000,2020-11-13T21:14:37Z,55.4,TA120-T246191
1605302088000,2020-11-13T21:14:48Z,36.1,TA120-T246177
1605302115000,2020-11-13T21:15:15Z,35.7,TA120-T246183
1605302127000,2020-11-13T21:15:27Z,68.4,TA120-T246184
1605302137000,2020-11-13T21:15:37Z,51.6,TA120-T246191
1605302137000,2020-11-13T21:15:37Z,56.1,TA120-T246187
1605302148000,2020-11-13T21:15:48Z,35.6,TA120-T246177
1605302175000,2020-11-13T21:16:15Z,35.7,TA120-T246183
1605302187000,2020-11-13T21:16:27Z,68.2,TA120-T246184
