time,readable_time,dBA,dev-id
1658253611000,2022-07-19T18:00:11Z,66,TA120-T246184
1658253634000,2022-07-19T18:00:34Z,54.5,TA120-T246191
1658253637000,2022-07-19T18:00:37Z,54.2,TA120-T246187
1658253643000,2022-07-19T18:00:43Z,34.8,TA120-T246183
1658253671000,2022-07-19T18:01:11Z,65.5,TA120-T246184
1658253694000,2022-07-19T18:01:34Z,50.5,TA120-T246191
1658253697000,2022-07-19T18:01:37Z,57.8,TA120-T246187
1658253703000,2022-07-19T18:01:43Z,34.8,TA120-T246183
1658253731000,2022-07-19T18:02:11Z,63.6,TA120-T246184
1658253754000,2022-07-19T18:02:34Z,53.9,TA120-T246191
1658253757000,2022-07-19T18:02:37Z,56.7,TA120-T246187
1658253763000,2022-07-19T18:02:43Z,39.9,TA120-T246183
1658253791000,2022-07-19T18:03:11Z,68,TA120-T246184
1658253814000,2022-07-19T18:03:34Z,53.3,TA120-T246191
1658253817000,2022-07-19T18:03:37Z,58.5,TA120-T246187
1658253823000,2022-07-19T18:03:43Z,34.7,TA120-T246183
1658253851000,2022-07-19T18:04:11Z,68.3,TA120-T246184
1658253874000,2022-07-19T18:04:34Z,58.5,TA120-T246191
1658253877000,2022-07-19T18:04:37Z,58.5,TA120-T246187
1658253883000,2022-07-19T18:04:43Z,34.7,TA120-T246183
1658253911000,2022-07-19T18:05:11Z,68.1,TA120-T246184
1658253934000,2022-07-19T18:05:34Z,62.8,TA120-T246191
1658253937000,2022-07-19T18:05:37Z,57.2,TA120-T246187
1658253943000,2022-07-19T18:05:43Z,34.6,TA120-T246183
1658253971000,2022-07-19T18:06:11Z,66,TA120-T246184
1658253994000,2022-07-19T18:06:34Z,54.4,TA120-T246191
1658253997000,2022-07-19T18:06:37Z,57.8,TA120-T246187
1658254003000,2022-07-19T18:06:43Z,34.8,TA120-T246183
1658254031000,2022-07-19T18:07:11Z,66,TA120-T246184
1658254054000,2022-07-19T18:07:34Z,52.9,TA120-T246191
1658254057000,2022-07-19T18:07:37Z,56.2,TA120-T246187
1658254063000,2022-07-19T18:07:43Z,34.5,TA120-T246183
1658254091000,2022-07-19T18:08:11Z,69,TA120-T246184
1658254114000,2022-07-19T18:08:34Z,53.9,TA120-T246191
1658254117000,2022-07-19T18:08:37Z,58.6,TA120-T246187
1658254123000,2022-07-19T18:08:43Z,34.6,TA120-T246183
1658254151000,2022-07-19T18:09:11Z,64.1,TA120-T246184
1658254174000,2022-07-19T18:09:34Z,52.9,TA120-T246191
1658254177000,2022-07-19T18:09:37Z,59.3,TA120-T246187
1658254183000,2022-07-19T18:09:43Z,35,TA120-T246183
1658254211000,2022-07-19T18:10:11Z,68.7,TA120-T246184
1658254234000,2022-07-19T18:10:34Z,55.8,TA120-T246191
1658254237000,2022-07-19T18:10:37Z,59,TA120-T246187
1658254243000,2022-07-19T18:10:43Z,34.9,TA120-T246183
1658254271000,2022-07-19T18:11:11Z,68.6,TA120-T246184
1658254294000,2022-07-19T18:11:34Z,56.9,TA120-T246191
1658254297000,2022-07-19T18:11:37Z,57.6,TA120-T246187
1658254303000,2022-07-19T18:11:43Z,34.6,TA120-T246183
1658254331000,2022-07-19T18:12:11Z,66.5,TA120-T246184
1658254354000,2022-07-19T18:12:34Z,55.3,TA120-T246191
1658254357000,2022-07-19T18:12:37Z,57.6,TA120-T246187
1658254363000,2022-07-19T18:12:43Z,34.7,TA120-T246183
1658254391000,2022-07-19T18:13:11Z,68.2,TA120-T246184
1658254414000,2022-07-19T18:13:34Z,54.8,TA120-T246191
1658254417000,2022-07-19T18:13:37Z,57.4,TA120-T246187
1658254423000,2022-07-19T18:13:43Z,34.8,TA120-T246183
1658254451000,2022-07-19T18:14:11Z,68.2,TA120-T246184
1658254474000,2022-07-19T18:14:34Z,53.6,TA120-T246191
1658254477000,2022-07-19T18:14:37Z,59.3,TA120-T246187
1658254483000,2022-07-19T18:14:43Z,34.7,TA120-T246183
1658254511000,2022-07-19T18:15:11Z,65.7,TA120-T246184
1658254534000,2022-07-19T18:15:34Z,54.3,TA120-T246191
1658254537000,2022-07-19T18:15:37Z,58.6,TA120-T246187
1658254543000,2022-07-19T18:15:43Z,38.8,TA120-T246183
1658254571000,2022-07-19T18:16:11Z,67.4,TA120-T246184
1658254594000,2022-07-19T18:16:34Z,56,TA120-T246191
1658254597000,2022-07-19T18:16:37Z,58.1,TA120-T246187
1658254603000,2022-07-19T18:16:43Z,34.7,TA120-T246183
1658254631000,2022-07-19T18:17:11Z,68.1,TA120-T246184
1658254654000,2022-07-19T18:17:34Z,56.3,TA120-T246191
1658254657000,2022-07-19T18:17:37Z,57.7,TA120-T246187
1658254663000,2022-07-19T18:17:43Z,34.8,TA120-T246183
1658254691000,2022-07-19T18:18:11Z,61.7,TA120-T246184
1658254714000,2022-07-19T18:18:34Z,53.6,TA120-T246191
1658254717000,2022-07-19T18:18:37Z,58.5,TA120-T246187
1658254723000,2022-07-19T18:18:43Z,34.4,TA120-T246183
1658254751000,2022-07-19T18:19:11Z,69.8,TA120-T246184
1658254774000,2022-07-19T18:19:34Z,53.8,TA120-T246191
1658254777000,2022-07-19T18:19:37Z,59.6,TA120-T246187
1658254783000,2022-07-19T18:19:43Z,34.7,TA120-T246183
1658254811000,2022-07-19T18:20:11Z,66.5,TA120-T246184
1658254834000,2022-07-19T18:20:34Z,50,TA120-T246191
1658254837000,2022-07-19T18:20:37Z,58.6,TA120-T246187
1658254843000,2022-07-19T18:20:43Z,34.6,TA120-T246183
1658254871000,2022-07-19T18:21:11Z,66.1,TA120-T246184
1658254894000,2022-07-19T18:21:34Z,51.4,TA120-T246191
1658254897000,2022-07-19T18:21:37Z,60.5,TA120-T246187
1658254903000,2022-07-19T18:21:43Z,34.4,TA120-T246183
1658254931000,2022-07-19T18:22:11Z,70.4,TA120-T246184
1658254954000,2022-07-19T18:22:34Z,51.7,TA120-T246191
1658254957000,2022-07-19T18:22:37Z,59.2,TA120-T246187
1658254963000,2022-07-19T18:22:43Z,34.7,TA120-T246183
1658254991000,2022-07-19T18:23:11Z,67.3,TA120-T246184
1658255014000,2022-07-19T18:23:34Z,53.8,TA120-T246191
1658255017000,2022-07-19T18:23:37Z,57.9,TA120-T246187
1658255023000,2022-07-19T18:23:43Z,34.5,TA120-T246183
1658255051000,2022-07-19T18:24:11Z,63,TA120-T246184
1658255074000,2022-07-19T18:24:34Z,54.6,TA120-T246191
1658255077000,2022-07-19T18:24:37Z,58.9,TA120-T246187
1658255083000,2022-07-19T18:24:43Z,34.8,TA120-T246183
1658255111000,2022-07-19T18:25:11Z,66.1,TA120-T246184
1658255134000,2022-07-19T18:25:34Z,50,TA120-T246191
1658255137000,2022-07-19T18:25:37Z,59.7,TA120-T246187
1658255143000,2022-07-19T18:25:43Z,39.4,TA120-T246183
1658255171000,2022-07-19T18:26:11Z,65,TA120-T246184
1658255194000,2022-07-19T18:26:34Z,54,TA120-T246191
1658255197000,2022-07-19T18:26:37Z,57.9,TA120-T246187
1658255203000,2022-07-19T18:26:43Z,35.4,TA120-T246183
1658255231000,2022-07-19T18:27:11Z,70.7,TA120-T246184
1658255254000,2022-07-19T18:27:34Z,53.9,TA120-T246191
1658255257000,2022-07-19T18:27:37Z,62.8,TA120-T246187
1658255263000,2022-07-19T18:27:43Z,34.6,TA120-T246183
1658255291000,2022-07-19T18:28:11Z,64.2,TA120-T246184
1658255314000,2022-07-19T18:28:34Z,50.6,TA120-T246191
1658255317000,2022-07-19T18:28:37Z,59.1,TA120-T246187
1658255323000,2022-07-19T18:28:43Z,34.7,TA120-T246183
1658255351000,2022-07-19T18:29:11Z,64.9,TA120-T246184
1658255374000,2022-07-19T18:29:34Z,51,TA120-T246191
1658255377000,2022-07-19T18:29:37Z,58.3,TA120-T246187
1658255383000,2022-07-19T18:29:43Z,34.7,TA120-T246183
1658255411000,2022-07-19T18:30:11Z,66.3,TA120-T246184
1658255434000,2022-07-19T18:30:34Z,52,TA120-T246191
1658255437000,2022-07-19T18:30:37Z,58.3,TA120-T246187
1658255443000,2022-07-19T18:30:43Z,35.7,TA120-T246183
1658255471000,2022-07-19T18:31:11Z,66.6,TA120-T246184
1658255494000,2022-07-19T18:31:34Z,53.2,TA120-T246191
1658255497000,2022-07-19T18:31:37Z,58.5,TA120-T246187
1658255503000,2022-07-19T18:31:43Z,35.3,TA120-T246183
1658255531000,2022-07-19T18:32:11Z,70,TA120-T246184
1658255554000,2022-07-19T18:32:34Z,52.4,TA120-T246191
1658255557000,2022-07-19T18:32:37Z,58.8,TA120-T246187
1658255563000,2022-07-19T18:32:43Z,35.2,TA120-T246183
1658255591000,2022-07-19T18:33:11Z,64.6,TA120-T246184
1658255614000,2022-07-19T18:33:34Z,55.6,TA120-T246191
1658255617000,2022-07-19T18:33:37Z,58.1,TA120-T246187
1658255623000,2022-07-19T18:33:43Z,35.3,TA120-T246183
1658255651000,2022-07-19T18:34:11Z,64.4,TA120-T246184
1658255674000,2022-07-19T18:34:34Z,55,TA120-T246191
1658255677000,2022-07-19T18:34:37Z,57.5,TA120-T246187
1658255683000,2022-07-19T18:34:43Z,35.4,TA120-T246183
1658255711000,2022-07-19T18:35:11Z,63.4,TA120-T246184
1658255734000,2022-07-19T18:35:34Z,51.5,TA120-T246191
1658255737000,2022-07-19T18:35:37Z,58.5,TA120-T246187
1658255743000,2022-07-19T18:35:43Z,35.5,TA120-T246183
1658255771000,2022-07-19T18:36:11Z,68.5,TA120-T246184
1658255794000,2022-07-19T18:36:34Z,54.3,TA120-T246191
1658255797000,2022-07-19T18:36:37Z,56.9,TA120-T246187
1658255803000,2022-07-19T18:36:43Z,35.2,TA120-T246183
1658255831000,2022-07-19T18:37:11Z,64.7,TA120-T246184
1658255854000,2022-07-19T18:37:34Z,57.6,TA120-T246191
1658255857000,2022-07-19T18:37:37Z,58.5,TA120-T246187
1658255863000,2022-07-19T18:37:43Z,35.2,TA120-T246183
1658255891000,2022-07-19T18:38:11Z,66.5,TA120-T246184
1658255914000,2022-07-19T18:38:34Z,52.6,TA120-T246191
1658255917000,2022-07-19T18:38:37Z,59,TA120-T246187
1658255923000,2022-07-19T18:38:43Z,35.7,TA120-T246183
1658255951000,2022-07-19T18:39:11Z,65.2,TA120-T246184
1658255974000,2022-07-19T18:39:34Z,54.2,TA120-T246191
1658255977000,2022-07-19T18:39:37Z,59,TA120-T246187
1658255983000,2022-07-19T18:39:43Z,35.5,TA120-T246183
1658256011000,2022-07-19T18:40:11Z,64,TA120-T246184
1658256034000,2022-07-19T18:40:34Z,53.6,TA120-T246191
1658256037000,2022-07-19T18:40:37Z,57.7,TA120-T246187
1658256043000,2022-07-19T18:40:43Z,35.1,TA120-T246183
1658256071000,2022-07-19T18:41:11Z,67.9,TA120-T246184
1658256094000,2022-07-19T18:41:34Z,49.2,TA120-T246191
1658256097000,2022-07-19T18:41:37Z,56.4,TA120-T246187
1658256103000,2022-07-19T18:41:43Z,35.1,TA120-T246183
1658256131000,2022-07-19T18:42:11Z,62.9,TA120-T246184
1658256154000,2022-07-19T18:42:34Z,53.3,TA120-T246191
1658256157000,2022-07-19T18:42:37Z,56.1,TA120-T246187
1658256163000,2022-07-19T18:42:43Z,35.1,TA120-T246183
1658256191000,2022-07-19T18:43:11Z,70.2,TA120-T246184
1658256214000,2022-07-19T18:43:34Z,53,TA120-T246191
1658256217000,2022-07-19T18:43:37Z,57,TA120-T246187
1658256223000,2022-07-19T18:43:43Z,34.9,TA120-T246183
1658256251000,2022-07-19T18:44:11Z,76.6,TA120-T246184
1658256274000,2022-07-19T18:44:34Z,52.4,TA120-T246191
1658256277000,2022-07-19T18:44:37Z,61.6,TA120-T246187
1658256283000,2022-07-19T18:44:43Z,34.8,TA120-T246183
1658256311000,2022-07-19T18:45:11Z,78.5,TA120-T246184
1658256334000,2022-07-19T18:45:34Z,51.2,TA120-T246191
1658256337000,2022-07-19T18:45:37Z,58,TA120-T246187
1658256343000,2022-07-19T18:45:43Z,34.9,TA120-T246183
1658256371000,2022-07-19T18:46:11Z,68,TA120-T246184
1658256394000,2022-07-19T18:46:34Z,54.7,TA120-T246191
1658256397000,2022-07-19T18:46:37Z,59.9,TA120-T246187
1658256403000,2022-07-19T18:46:43Z,35.1,TA120-T246183
1658256431000,2022-07-19T18:47:11Z,70.5,TA120-T246184
1658256454000,2022-07-19T18:47:34Z,51.6,TA120-T246191
1658256457000,2022-07-19T18:47:37Z,59.6,TA120-T246187
1658256463000,2022-07-19T18:47:43Z,35,TA120-T246183
1658256491000,2022-07-19T18:48:11Z,62.4,TA120-T246184
1658256514000,2022-07-19T18:48:34Z,52.3,TA120-T246191
1658256517000,2022-07-19T18:48:37Z,58.9,TA120-T246187
1658256523000,2022-07-19T18:48:43Z,35.1,TA120-T246183
1658256551000,2022-07-19T18:49:11Z,66.5,TA120-T246184
1658256574000,2022-07-19T18:49:34Z,52.5,TA120-T246191
1658256577000,2022-07-19T18:49:37Z,57.4,TA120-T246187
1658256583000,2022-07-19T18:49:43Z,35.1,TA120-T246183
1658256611000,2022-07-19T18:50:11Z,65.3,TA120-T246184
1658256634000,2022-07-19T18:50:34Z,52.4,TA120-T246191
1658256637000,2022-07-19T18:50:37Z,57.7,TA120-T246187
1658256643000,2022-07-19T18:50:43Z,36.2,TA120-T246183
1658256671000,2022-07-19T18:51:11Z,66,TA120-T246184
1658256694000,2022-07-19T18:51:34Z,54,TA120-T246191
1658256697000,2022-07-19T18:51:37Z,58.9,TA120-T246187
1658256703000,2022-07-19T18:51:43Z,35.6,TA120-T246183
1658256731000,2022-07-19T18:52:11Z,69.5,TA120-T246184
1658256754000,2022-07-19T18:52:34Z,54.7,TA120-T246191
1658256757000,2022-07-19T18:52:37Z,58.7,TA120-T246187
1658256763000,2022-07-19T18:52:43Z,34.8,TA120-T246183
1658256791000,2022-07-19T18:53:11Z,66.9,TA120-T246184
1658256814000,2022-07-19T18:53:34Z,51.4,TA120-T246191
1658256817000,2022-07-19T18:53:37Z,58,TA120-T246187
1658256823000,2022-07-19T18:53:43Z,35,TA120-T246183
1658256851000,2022-07-19T18:54:11Z,63.6,TA120-T246184
1658256874000,2022-07-19T18:54:34Z,54.5,TA120-T246191
1658256877000,2022-07-19T18:54:37Z,59.2,TA120-T246187
1658256883000,2022-07-19T18:54:43Z,35,TA120-T246183
1658256911000,2022-07-19T18:55:11Z,67.5,TA120-T246184
1658256934000,2022-07-19T18:55:34Z,51.8,TA120-T246191
1658256937000,2022-07-19T18:55:37Z,58.4,TA120-T246187
1658256943000,2022-07-19T18:55:43Z,35.1,TA120-T246183
1658256971000,2022-07-19T18:56:11Z,63.6,TA120-T246184
1658256994000,2022-07-19T18:56:34Z,52.5,TA120-T246191
1658256997000,2022-07-19T18:56:37Z,57.9,TA120-T246187
1658257003000,2022-07-19T18:56:43Z,40.2,TA120-T246183
1658257031000,2022-07-19T18:57:11Z,67.8,TA120-T246184
1658257054000,2022-07-19T18:57:34Z,53.4,TA120-T246191
1658257057000,2022-07-19T18:57:37Z,57.5,TA120-T246187
1658257063000,2022-07-19T18:57:43Z,35.1,TA120-T246183
1658257091000,2022-07-19T18:58:11Z,67.2,TA120-T246184
1658257114000,2022-07-19T18:58:34Z,53.9,TA120-T246191
1658257117000,2022-07-19T18:58:37Z,59.8,TA120-T246187
1658257123000,2022-07-19T18:58:43Z,35.1,TA120-T246183
1658257151000,2022-07-19T18:59:11Z,57.1,TA120-T246184
1658257174000,2022-07-19T18:59:34Z,53,TA120-T246191
1658257177000,2022-07-19T18:59:37Z,55.7,TA120-T246187
1658257183000,2022-07-19T18:59:43Z,35,TA120-T246183
1658257211000,2022-07-19T19:00:11Z,66.4,TA120-T246184
1658257234000,2022-07-19T19:00:34Z,52.7,TA120-T246191
1658257237000,2022-07-19T19:00:37Z,57.8,TA120-T246187
1658257243000,2022-07-19T19:00:43Z,34,TA120-T246183
1658257271000,2022-07-19T19:01:11Z,65.3,TA120-T246184
1658257294000,2022-07-19T19:01:34Z,53.9,TA120-T246191
1658257297000,2022-07-19T19:01:37Z,58.9,TA120-T246187
1658257303000,2022-07-19T19:01:43Z,33.8,TA120-T246183
1658257331000,2022-07-19T19:02:11Z,63,TA120-T246184
1658257354000,2022-07-19T19:02:34Z,52.9,TA120-T246191
1658257357000,2022-07-19T19:02:37Z,59.4,TA120-T246187
1658257363000,2022-07-19T19:02:43Z,33.6,TA120-T246183
1658257391000,2022-07-19T19:03:11Z,67.2,TA120-T246184
1658257414000,2022-07-19T19:03:34Z,53,TA120-T246191
1658257417000,2022-07-19T19:03:37Z,57.7,TA120-T246187
1658257423000,2022-07-19T19:03:43Z,33.5,TA120-T246183
1658257451000,2022-07-19T19:04:11Z,62.5,TA120-T246184
1658257474000,2022-07-19T19:04:34Z,53.3,TA120-T246191
1658257477000,2022-07-19T19:04:37Z,57.5,TA120-T246187
1658257483000,2022-07-19T19:04:43Z,33.3,TA120-T246183
1658257511000,2022-07-19T19:05:11Z,67.7,TA120-T246184
1658257534000,2022-07-19T19:05:34Z,51.3,TA120-T246191
1658257537000,2022-07-19T19:05:37Z,60.6,TA120-T246187
1658257543000,2022-07-19T19:05:43Z,32.9,TA120-T246183
1658257571000,2022-07-19T19:06:11Z,67.6,TA120-T246184
1658257594000,2022-07-19T19:06:34Z,54.7,TA120-T246191
1658257597000,2022-07-19T19:06:37Z,60,TA120-T246187
1658257603000,2022-07-19T19:06:43Z,33.1,TA120-T246183
1658257631000,2022-07-19T19:07:11Z,65.5,TA120-T246184
1658257654000,2022-07-19T19:07:34Z,51.1,TA120-T246191
1658257657000,2022-07-19T19:07:37Z,60.1,TA120-T246187
1658257663000,2022-07-19T19:07:43Z,32.9,TA120-T246183
1658257691000,2022-07-19T19:08:11Z,63.8,TA120-T246184
1658257714000,2022-07-19T19:08:34Z,51.1,TA120-T246191
1658257717000,2022-07-19T19:08:37Z,60.1,TA120-T246187
1658257723000,2022-07-19T19:08:43Z,32.8,TA120-T246183
1658257751000,2022-07-19T19:09:11Z,68.6,TA120-T246184
1658257774000,2022-07-19T19:09:34Z,53.1,TA120-T246191
1658257777000,2022-07-19T19:09:37Z,60.5,TA120-T246187
1658257783000,2022-07-19T19:09:43Z,33,TA120-T246183
1658257811000,2022-07-19T19:10:11Z,64.5,TA120-T246184
1658257834000,2022-07-19T19:10:34Z,53,TA120-T246191
1658257837000,2022-07-19T19:10:37Z,60.3,TA120-T246187
1658257843000,2022-07-19T19:10:43Z,35.7,TA120-T246183
1658257871000,2022-07-19T19:11:11Z,67.5,TA120-T246184
1658257894000,2022-07-19T19:11:34Z,52.8,TA120-T246191
1658257897000,2022-07-19T19:11:37Z,60.4,TA120-T246187
1658257903000,2022-07-19T19:11:43Z,32.6,TA120-T246183
1658257931000,2022-07-19T19:12:11Z,67.3,TA120-T246184
1658257954000,2022-07-19T19:12:34Z,52.2,TA120-T246191
1658257957000,2022-07-19T19:12:37Z,60.1,TA120-T246187
1658257963000,2022-07-19T19:12:43Z,33.1,TA120-T246183
1658257991000,2022-07-19T19:13:11Z,64.4,TA120-T246184
1658258014000,2022-07-19T19:13:34Z,52.4,TA120-T246191
1658258017000,2022-07-19T19:13:37Z,58.7,TA120-T246187
1658258023000,2022-07-19T19:13:43Z,32.9,TA120-T246183
1658258051000,2022-07-19T19:14:11Z,66.8,TA120-T246184
1658258074000,2022-07-19T19:14:34Z,53.2,TA120-T246191
1658258077000,2022-07-19T19:14:37Z,58.6,TA120-T246187
1658258083000,2022-07-19T19:14:43Z,33.9,TA120-T246183
1658258111000,2022-07-19T19:15:11Z,68.2,TA120-T246184
1658258134000,2022-07-19T19:15:34Z,54.4,TA120-T246191
1658258137000,2022-07-19T19:15:37Z,61.6,TA120-T246187
1658258143000,2022-07-19T19:15:43Z,33,TA120-T246183
1658258171000,2022-07-19T19:16:11Z,67.4,TA120-T246184
1658258194000,2022-07-19T19:16:34Z,54.3,TA120-T246191
1658258197000,2022-07-19T19:16:37Z,59,TA120-T246187
1658258203000,2022-07-19T19:16:43Z,33,TA120-T246183
1658258231000,2022-07-19T19:17:11Z,62.8,TA120-T246184
1658258254000,2022-07-19T19:17:34Z,54.7,TA120-T246191
1658258257000,2022-07-19T19:17:37Z,57.6,TA120-T246187
1658258263000,2022-07-19T19:17:43Z,34.4,TA120-T246183
1658258291000,2022-07-19T19:18:11Z,62.4,TA120-T246184
1658258314000,2022-07-19T19:18:34Z,54.2,TA120-T246191
1658258317000,2022-07-19T19:18:37Z,56.8,TA120-T246187
1658258323000,2022-07-19T19:18:43Z,33.1,TA120-T246183
1658258351000,2022-07-19T19:19:11Z,66.6,TA120-T246184
1658258374000,2022-07-19T19:19:34Z,56,TA120-T246191
1658258377000,2022-07-19T19:19:37Z,56.5,TA120-T246187
1658258383000,2022-07-19T19:19:43Z,33,TA120-T246183
1658258411000,2022-07-19T19:20:11Z,65.8,TA120-T246184
1658258434000,2022-07-19T19:20:34Z,55.1,TA120-T246191
1658258437000,2022-07-19T19:20:37Z,57.5,TA120-T246187
1658258443000,2022-07-19T19:20:43Z,33,TA120-T246183
1658258471000,2022-07-19T19:21:11Z,66.3,TA120-T246184
1658258494000,2022-07-19T19:21:34Z,52.6,TA120-T246191
1658258497000,2022-07-19T19:21:37Z,57.9,TA120-T246187
1658258503000,2022-07-19T19:21:43Z,33.2,TA120-T246183
1658258531000,2022-07-19T19:22:11Z,62.8,TA120-T246184
1658258554000,2022-07-19T19:22:34Z,59.7,TA120-T246191
1658258557000,2022-07-19T19:22:37Z,55.7,TA120-T246187
1658258563000,2022-07-19T19:22:43Z,33,TA120-T246183
1658258591000,2022-07-19T19:23:11Z,67.8,TA120-T246184
1658258614000,2022-07-19T19:23:34Z,56.7,TA120-T246191
1658258617000,2022-07-19T19:23:37Z,56.6,TA120-T246187
1658258623000,2022-07-19T19:23:43Z,33,TA120-T246183
1658258651000,2022-07-19T19:24:11Z,63.7,TA120-T246184
1658258674000,2022-07-19T19:24:34Z,56.5,TA120-T246191
1658258677000,2022-07-19T19:24:37Z,56.3,TA120-T246187
1658258683000,2022-07-19T19:24:43Z,32.9,TA120-T246183
1658258711000,2022-07-19T19:25:11Z,63.8,TA120-T246184
1658258734000,2022-07-19T19:25:34Z,56,TA120-T246191
1658258737000,2022-07-19T19:25:37Z,55.6,TA120-T246187
1658258743000,2022-07-19T19:25:43Z,33.1,TA120-T246183
1658258771000,2022-07-19T19:26:11Z,63,TA120-T246184
1658258794000,2022-07-19T19:26:34Z,55.6,TA120-T246191
1658258797000,2022-07-19T19:26:37Z,55.3,TA120-T246187
1658258807000,2022-07-19T19:26:47Z,33.1,TA120-T246183
1658258831000,2022-07-19T19:27:11Z,62.6,TA120-T246184
1658258854000,2022-07-19T19:27:34Z,54.2,TA120-T246191
1658258857000,2022-07-19T19:27:37Z,54.8,TA120-T246187
1658258867000,2022-07-19T19:27:47Z,33,TA120-T246183
1658258891000,2022-07-19T19:28:11Z,66,TA120-T246184
1658258914000,2022-07-19T19:28:34Z,57.2,TA120-T246191
1658258917000,2022-07-19T19:28:37Z,57.8,TA120-T246187
1658258927000,2022-07-19T19:28:47Z,32.7,TA120-T246183
1658258951000,2022-07-19T19:29:11Z,58.6,TA120-T246184
1658258974000,2022-07-19T19:29:34Z,54.1,TA120-T246191
1658258977000,2022-07-19T19:29:37Z,56.3,TA120-T246187
1658258987000,2022-07-19T19:29:47Z,32.8,TA120-T246183
1658259011000,2022-07-19T19:30:11Z,66.1,TA120-T246184
1658259034000,2022-07-19T19:30:34Z,54.4,TA120-T246191
1658259037000,2022-07-19T19:30:37Z,54.9,TA120-T246187
1658259047000,2022-07-19T19:30:47Z,34.9,TA120-T246183
1658259071000,2022-07-19T19:31:11Z,60.8,TA120-T246184
1658259094000,2022-07-19T19:31:34Z,53.6,TA120-T246191
1658259097000,2022-07-19T19:31:37Z,53.6,TA120-T246187
1658259107000,2022-07-19T19:31:47Z,33.4,TA120-T246183
1658259131000,2022-07-19T19:32:11Z,66.6,TA120-T246184
1658259154000,2022-07-19T19:32:34Z,57,TA120-T246191
1658259157000,2022-07-19T19:32:37Z,55.6,TA120-T246187
1658259167000,2022-07-19T19:32:47Z,33.2,TA120-T246183
1658259191000,2022-07-19T19:33:11Z,66.7,TA120-T246184
1658259214000,2022-07-19T19:33:34Z,54,TA120-T246191
1658259217000,2022-07-19T19:33:37Z,56.6,TA120-T246187
1658259227000,2022-07-19T19:33:47Z,32.9,TA120-T246183
1658259251000,2022-07-19T19:34:11Z,65.5,TA120-T246184
1658259274000,2022-07-19T19:34:34Z,58.6,TA120-T246191
1658259277000,2022-07-19T19:34:37Z,53,TA120-T246187
1658259287000,2022-07-19T19:34:47Z,33,TA120-T246183
1658259311000,2022-07-19T19:35:11Z,59.7,TA120-T246184
1658259334000,2022-07-19T19:35:34Z,55.2,TA120-T246191
1658259337000,2022-07-19T19:35:37Z,55.6,TA120-T246187
1658259347000,2022-07-19T19:35:47Z,36.1,TA120-T246183
1658259371000,2022-07-19T19:36:11Z,65.8,TA120-T246184
1658259394000,2022-07-19T19:36:34Z,53.1,TA120-T246191
1658259397000,2022-07-19T19:36:37Z,55.3,TA120-T246187
1658259407000,2022-07-19T19:36:47Z,34,TA120-T246183
1658259431000,2022-07-19T19:37:11Z,65.9,TA120-T246184
1658259454000,2022-07-19T19:37:34Z,54,TA120-T246191
1658259457000,2022-07-19T19:37:37Z,55.3,TA120-T246187
1658259467000,2022-07-19T19:37:47Z,33,TA120-T246183
1658259491000,2022-07-19T19:38:11Z,64.2,TA120-T246184
1658259514000,2022-07-19T19:38:34Z,52.6,TA120-T246191
1658259517000,2022-07-19T19:38:37Z,54.5,TA120-T246187
1658259527000,2022-07-19T19:38:47Z,32.9,TA120-T246183
1658259551000,2022-07-19T19:39:11Z,65.6,TA120-T246184
1658259574000,2022-07-19T19:39:34Z,51.8,TA120-T246191
1658259577000,2022-07-19T19:39:37Z,54.8,TA120-T246187
1658259587000,2022-07-19T19:39:47Z,32.7,TA120-T246183
1658259611000,2022-07-19T19:40:11Z,66.4,TA120-T246184
1658259634000,2022-07-19T19:40:34Z,55.7,TA120-T246191
1658259637000,2022-07-19T19:40:37Z,55.3,TA120-T246187
1658259647000,2022-07-19T19:40:47Z,33.3,TA120-T246183
1658259671000,2022-07-19T19:41:11Z,69,TA120-T246184
1658259694000,2022-07-19T19:41:34Z,53.9,TA120-T246191
1658259697000,2022-07-19T19:41:37Z,54.1,TA120-T246187
1658259707000,2022-07-19T19:41:47Z,33.1,TA120-T246183
1658259731000,2022-07-19T19:42:11Z,64.5,TA120-T246184
1658259754000,2022-07-19T19:42:34Z,52.7,TA120-T246191
1658259757000,2022-07-19T19:42:37Z,54.3,TA120-T246187
1658259767000,2022-07-19T19:42:47Z,33.3,TA120-T246183
1658259791000,2022-07-19T19:43:11Z,56.7,TA120-T246184
1658259814000,2022-07-19T19:43:34Z,52.9,TA120-T246191
1658259817000,2022-07-19T19:43:37Z,56.2,TA120-T246187
1658259827000,2022-07-19T19:43:47Z,33,TA120-T246183
1658259851000,2022-07-19T19:44:11Z,61.8,TA120-T246184
1658259874000,2022-07-19T19:44:34Z,54.9,TA120-T246191
1658259877000,2022-07-19T19:44:37Z,55.5,TA120-T246187
1658259887000,2022-07-19T19:44:47Z,33,TA120-T246183
1658259911000,2022-07-19T19:45:11Z,64.3,TA120-T246184
1658259934000,2022-07-19T19:45:34Z,55.1,TA120-T246191
1658259937000,2022-07-19T19:45:37Z,55,TA120-T246187
1658259947000,2022-07-19T19:45:47Z,33,TA120-T246183
1658259971000,2022-07-19T19:46:11Z,64.7,TA120-T246184
1658259994000,2022-07-19T19:46:34Z,54.5,TA120-T246191
1658259997000,2022-07-19T19:46:37Z,52.8,TA120-T246187
