time,readable_time,dBA,dev-id
1629142787000,2021-08-16T19:39:47Z,60.6,TA120-T246191
1629142809000,2021-08-16T19:40:09Z,58.7,TA120-T246187
1629142811000,2021-08-16T19:40:11Z,38.2,TA120-T246183
1629142827000,2021-08-16T19:40:27Z,74.7,TA120-T246184
1629142847000,2021-08-16T19:40:47Z,60.5,TA120-T246191
1629142869000,2021-08-16T19:41:09Z,57.3,TA120-T246187
1629142871000,2021-08-16T19:41:11Z,39.9,TA120-T246183
1629142887000,2021-08-16T19:41:27Z,68.4,TA120-T246184
1629142907000,2021-08-16T19:41:47Z,61.5,TA120-T246191
1629142929000,2021-08-16T19:42:09Z,57.3,TA120-T246187
1629142931000,2021-08-16T19:42:11Z,40.5,TA120-T246183
1629142947000,2021-08-16T19:42:27Z,73.2,TA120-T246184
1629142967000,2021-08-16T19:42:47Z,60.9,TA120-T246191
1629142989000,2021-08-16T19:43:09Z,56.7,TA120-T246187
1629142991000,2021-08-16T19:43:11Z,39.9,TA120-T246183
1629143007000,2021-08-16T19:43:27Z,76.2,TA120-T246184
1629143027000,2021-08-16T19:43:47Z,61.1,TA120-T246191
1629143049000,2021-08-16T19:44:09Z,55.7,TA120-T246187
1629143051000,2021-08-16T19:44:11Z,41.5,TA120-T246183
1629143067000,2021-08-16T19:44:27Z,72.8,TA120-T246184
1629143087000,2021-08-16T19:44:47Z,62.1,TA120-T246191
1629143111000,2021-08-16T19:45:11Z,42.1,TA120-T246183
1629143126000,2021-08-16T19:45:26Z,55.2,TA120-T246187
1629143127000,2021-08-16T19:45:27Z,64.6,TA120-T246184
1629143147000,2021-08-16T19:45:47Z,61.9,TA120-T246191
1629143171000,2021-08-16T19:46:11Z,42.5,TA120-T246183
1629143186000,2021-08-16T19:46:26Z,55.6,TA120-T246187
1629143187000,2021-08-16T19:46:27Z,75.1,TA120-T246184
1629143207000,2021-08-16T19:46:47Z,61.9,TA120-T246191
1629143231000,2021-08-16T19:47:11Z,41.2,TA120-T246183
1629143246000,2021-08-16T19:47:26Z,55.8,TA120-T246187
1629143247000,2021-08-16T19:47:27Z,72.9,TA120-T246184
1629143267000,2021-08-16T19:47:47Z,60.8,TA120-T246191
1629143291000,2021-08-16T19:48:11Z,40.7,TA120-T246183
1629143306000,2021-08-16T19:48:26Z,56.1,TA120-T246187
1629143307000,2021-08-16T19:48:27Z,67.5,TA120-T246184
1629143327000,2021-08-16T19:48:47Z,61.4,TA120-T246191
1629143351000,2021-08-16T19:49:11Z,40.8,TA120-T246183
1629143366000,2021-08-16T19:49:26Z,56.5,TA120-T246187
1629143367000,2021-08-16T19:49:27Z,74.7,TA120-T246184
1629143387000,2021-08-16T19:49:47Z,62.1,TA120-T246191
1629143411000,2021-08-16T19:50:11Z,40.1,TA120-T246183
1629143426000,2021-08-16T19:50:26Z,56.5,TA120-T246187
1629143427000,2021-08-16T19:50:27Z,73.9,TA120-T246184
1629143447000,2021-08-16T19:50:47Z,61.2,TA120-T246191
1629143471000,2021-08-16T19:51:11Z,39.4,TA120-T246183
1629143486000,2021-08-16T19:51:26Z,56.4,TA120-T246187
1629143487000,2021-08-16T19:51:27Z,68.2,TA120-T246184
1629143507000,2021-08-16T19:51:47Z,62.4,TA120-T246191
1629143531000,2021-08-16T19:52:11Z,38.8,TA120-T246183
1629143546000,2021-08-16T19:52:26Z,56.4,TA120-T246187
1629143547000,2021-08-16T19:52:27Z,69.9,TA120-T246184
1629143567000,2021-08-16T19:52:47Z,61.9,TA120-T246191
1629143591000,2021-08-16T19:53:11Z,39.3,TA120-T246183
1629143606000,2021-08-16T19:53:26Z,56,TA120-T246187
1629143607000,2021-08-16T19:53:27Z,72.8,TA120-T246184
1629143627000,2021-08-16T19:53:47Z,60.8,TA120-T246191
1629143651000,2021-08-16T19:54:11Z,39.2,TA120-T246183
1629143666000,2021-08-16T19:54:26Z,56.1,TA120-T246187
1629143667000,2021-08-16T19:54:27Z,72.5,TA120-T246184
1629143687000,2021-08-16T19:54:47Z,61.1,TA120-T246191
1629143711000,2021-08-16T19:55:11Z,40,TA120-T246183
1629143726000,2021-08-16T19:55:26Z,56.1,TA120-T246187
1629143727000,2021-08-16T19:55:27Z,69.5,TA120-T246184
1629143747000,2021-08-16T19:55:47Z,62.1,TA120-T246191
1629143771000,2021-08-16T19:56:11Z,39.9,TA120-T246183
1629143786000,2021-08-16T19:56:26Z,56.5,TA120-T246187
1629143787000,2021-08-16T19:56:27Z,57.7,TA120-T246184
1629143807000,2021-08-16T19:56:47Z,60.8,TA120-T246191
1629143831000,2021-08-16T19:57:11Z,38.8,TA120-T246183
1629143846000,2021-08-16T19:57:26Z,57.9,TA120-T246187
1629143847000,2021-08-16T19:57:27Z,73.4,TA120-T246184
1629143867000,2021-08-16T19:57:47Z,61.7,TA120-T246191
1629143891000,2021-08-16T19:58:11Z,39.7,TA120-T246183
1629143906000,2021-08-16T19:58:26Z,57.2,TA120-T246187
1629143907000,2021-08-16T19:58:27Z,69.6,TA120-T246184
1629143927000,2021-08-16T19:58:47Z,62.9,TA120-T246191
1629143951000,2021-08-16T19:59:11Z,39.5,TA120-T246183
1629143966000,2021-08-16T19:59:26Z,56.3,TA120-T246187
1629143967000,2021-08-16T19:59:27Z,63.8,TA120-T246184
1629143987000,2021-08-16T19:59:47Z,60.3,TA120-T246191
1629144011000,2021-08-16T20:00:11Z,40.6,TA120-T246183
1629144026000,2021-08-16T20:00:26Z,55.5,TA120-T246187
1629144027000,2021-08-16T20:00:27Z,70.6,TA120-T246184
1629144047000,2021-08-16T20:00:47Z,61.2,TA120-T246191
1629144071000,2021-08-16T20:01:11Z,39.2,TA120-T246183
1629144086000,2021-08-16T20:01:26Z,56.3,TA120-T246187
1629144087000,2021-08-16T20:01:27Z,69.8,TA120-T246184
1629144107000,2021-08-16T20:01:47Z,60.8,TA120-T246191
1629144131000,2021-08-16T20:02:11Z,38.9,TA120-T246183
1629144146000,2021-08-16T20:02:26Z,58.5,TA120-T246187
1629144147000,2021-08-16T20:02:27Z,74.3,TA120-T246184
1629144167000,2021-08-16T20:02:47Z,61.9,TA120-T246191
1629144191000,2021-08-16T20:03:11Z,39.3,TA120-T246183
1629144206000,2021-08-16T20:03:26Z,59.5,TA120-T246187
1629144207000,2021-08-16T20:03:27Z,73.4,TA120-T246184
1629144227000,2021-08-16T20:03:47Z,62.9,TA120-T246191
1629144251000,2021-08-16T20:04:11Z,39.9,TA120-T246183
1629144266000,2021-08-16T20:04:26Z,57.3,TA120-T246187
1629144267000,2021-08-16T20:04:27Z,66.7,TA120-T246184
1629144287000,2021-08-16T20:04:47Z,64.1,TA120-T246191
1629144311000,2021-08-16T20:05:11Z,39,TA120-T246183
1629144326000,2021-08-16T20:05:26Z,56.8,TA120-T246187
1629144327000,2021-08-16T20:05:27Z,67.4,TA120-T246184
1629144347000,2021-08-16T20:05:47Z,63.8,TA120-T246191
1629144371000,2021-08-16T20:06:11Z,40.4,TA120-T246183
1629144386000,2021-08-16T20:06:26Z,56.1,TA120-T246187
1629144387000,2021-08-16T20:06:27Z,70.3,TA120-T246184
1629144407000,2021-08-16T20:06:47Z,62.1,TA120-T246191
1629144431000,2021-08-16T20:07:11Z,42.9,TA120-T246183
1629144446000,2021-08-16T20:07:26Z,56.6,TA120-T246187
1629144447000,2021-08-16T20:07:27Z,68,TA120-T246184
1629144467000,2021-08-16T20:07:47Z,61.2,TA120-T246191
1629144491000,2021-08-16T20:08:11Z,43.3,TA120-T246183
1629144506000,2021-08-16T20:08:26Z,56.6,TA120-T246187
1629144507000,2021-08-16T20:08:27Z,70.4,TA120-T246184
1629144527000,2021-08-16T20:08:47Z,59.5,TA120-T246191
1629144551000,2021-08-16T20:09:11Z,41.9,TA120-T246183
1629144566000,2021-08-16T20:09:26Z,55.8,TA120-T246187
1629144567000,2021-08-16T20:09:27Z,67.9,TA120-T246184
1629144587000,2021-08-16T20:09:47Z,58.5,TA120-T246191
1629144611000,2021-08-16T20:10:11Z,39.1,TA120-T246183
1629144626000,2021-08-16T20:10:26Z,53.3,TA120-T246187
1629144627000,2021-08-16T20:10:27Z,59.7,TA120-T246184
1629144647000,2021-08-16T20:10:47Z,56.8,TA120-T246191
1629144671000,2021-08-16T20:11:11Z,36.9,TA120-T246183
1629144686000,2021-08-16T20:11:26Z,52.9,TA120-T246187
1629144687000,2021-08-16T20:11:27Z,72.9,TA120-T246184
1629144707000,2021-08-16T20:11:47Z,56.5,TA120-T246191
1629144731000,2021-08-16T20:12:11Z,35.5,TA120-T246183
1629144746000,2021-08-16T20:12:26Z,52,TA120-T246187
1629144747000,2021-08-16T20:12:27Z,75.2,TA120-T246184
1629144767000,2021-08-16T20:12:47Z,61.4,TA120-T246191
1629144791000,2021-08-16T20:13:11Z,35.2,TA120-T246183
1629144806000,2021-08-16T20:13:26Z,51.2,TA120-T246187
1629144807000,2021-08-16T20:13:27Z,72.7,TA120-T246184
1629144827000,2021-08-16T20:13:47Z,56.3,TA120-T246191
1629144851000,2021-08-16T20:14:11Z,34.3,TA120-T246183
1629144866000,2021-08-16T20:14:26Z,51.6,TA120-T246187
1629144867000,2021-08-16T20:14:27Z,71.5,TA120-T246184
1629144887000,2021-08-16T20:14:47Z,54.5,TA120-T246191
1629144911000,2021-08-16T20:15:11Z,34.3,TA120-T246183
1629144926000,2021-08-16T20:15:26Z,51.3,TA120-T246187
1629144927000,2021-08-16T20:15:27Z,76.1,TA120-T246184
1629144947000,2021-08-16T20:15:47Z,56.1,TA120-T246191
1629144971000,2021-08-16T20:16:11Z,34.4,TA120-T246183
1629144986000,2021-08-16T20:16:26Z,49.4,TA120-T246187
1629144987000,2021-08-16T20:16:27Z,64.2,TA120-T246184
1629145007000,2021-08-16T20:16:47Z,54.3,TA120-T246191
1629145031000,2021-08-16T20:17:11Z,35.6,TA120-T246183
1629145046000,2021-08-16T20:17:26Z,51.4,TA120-T246187
1629145047000,2021-08-16T20:17:27Z,70.3,TA120-T246184
1629145067000,2021-08-16T20:17:47Z,55.5,TA120-T246191
1629145091000,2021-08-16T20:18:11Z,37.6,TA120-T246183
1629145106000,2021-08-16T20:18:26Z,50.8,TA120-T246187
1629145107000,2021-08-16T20:18:27Z,71.5,TA120-T246184
1629145127000,2021-08-16T20:18:47Z,58.4,TA120-T246191
1629145151000,2021-08-16T20:19:11Z,37.6,TA120-T246183
1629145166000,2021-08-16T20:19:26Z,48.2,TA120-T246187
1629145167000,2021-08-16T20:19:27Z,72.7,TA120-T246184
1629145187000,2021-08-16T20:19:47Z,55.4,TA120-T246191
1629145211000,2021-08-16T20:20:11Z,35.4,TA120-T246183
1629145226000,2021-08-16T20:20:26Z,48,TA120-T246187
1629145227000,2021-08-16T20:20:27Z,70.3,TA120-T246184
1629145247000,2021-08-16T20:20:47Z,55.8,TA120-T246191
1629145271000,2021-08-16T20:21:11Z,35,TA120-T246183
1629145286000,2021-08-16T20:21:26Z,50.5,TA120-T246187
1629145287000,2021-08-16T20:21:27Z,70.4,TA120-T246184
1629145307000,2021-08-16T20:21:47Z,54.3,TA120-T246191
1629145331000,2021-08-16T20:22:11Z,34.7,TA120-T246183
1629145346000,2021-08-16T20:22:26Z,48.9,TA120-T246187
1629145347000,2021-08-16T20:22:27Z,70.5,TA120-T246184
1629145367000,2021-08-16T20:22:47Z,57.4,TA120-T246191
1629145391000,2021-08-16T20:23:11Z,34.8,TA120-T246183
1629145406000,2021-08-16T20:23:26Z,50.4,TA120-T246187
1629145407000,2021-08-16T20:23:27Z,71.3,TA120-T246184
1629145427000,2021-08-16T20:23:47Z,53,TA120-T246191
1629145451000,2021-08-16T20:24:11Z,34.3,TA120-T246183
1629145466000,2021-08-16T20:24:26Z,48.5,TA120-T246187
1629145467000,2021-08-16T20:24:27Z,57.7,TA120-T246184
1629145487000,2021-08-16T20:24:47Z,52.9,TA120-T246191
1629145511000,2021-08-16T20:25:11Z,34.1,TA120-T246183
1629145526000,2021-08-16T20:25:26Z,50.7,TA120-T246187
1629145527000,2021-08-16T20:25:27Z,70.8,TA120-T246184
1629145547000,2021-08-16T20:25:47Z,51.1,TA120-T246191
1629145571000,2021-08-16T20:26:11Z,33.8,TA120-T246183
1629145586000,2021-08-16T20:26:26Z,48.3,TA120-T246187
1629145587000,2021-08-16T20:26:27Z,65.6,TA120-T246184
1629145607000,2021-08-16T20:26:47Z,50.6,TA120-T246191
1629145631000,2021-08-16T20:27:11Z,33.9,TA120-T246183
1629145646000,2021-08-16T20:27:26Z,48.2,TA120-T246187
1629145647000,2021-08-16T20:27:27Z,70,TA120-T246184
1629145667000,2021-08-16T20:27:47Z,51.8,TA120-T246191
1629145691000,2021-08-16T20:28:11Z,34.3,TA120-T246183
1629145706000,2021-08-16T20:28:26Z,47.3,TA120-T246187
1629145707000,2021-08-16T20:28:27Z,69.4,TA120-T246184
1629145727000,2021-08-16T20:28:47Z,55.4,TA120-T246191
1629145751000,2021-08-16T20:29:11Z,34.4,TA120-T246183
1629145766000,2021-08-16T20:29:26Z,49.3,TA120-T246187
1629145767000,2021-08-16T20:29:27Z,68,TA120-T246184
1629145787000,2021-08-16T20:29:47Z,53.7,TA120-T246191
1629145811000,2021-08-16T20:30:11Z,34.3,TA120-T246183
1629145826000,2021-08-16T20:30:26Z,47.2,TA120-T246187
1629145827000,2021-08-16T20:30:27Z,71.5,TA120-T246184
1629145847000,2021-08-16T20:30:47Z,54.1,TA120-T246191
1629145871000,2021-08-16T20:31:11Z,34.5,TA120-T246183
1629145886000,2021-08-16T20:31:26Z,48.1,TA120-T246187
1629145887000,2021-08-16T20:31:27Z,66.7,TA120-T246184
1629145907000,2021-08-16T20:31:47Z,52.3,TA120-T246191
1629145931000,2021-08-16T20:32:11Z,34.6,TA120-T246183
1629145946000,2021-08-16T20:32:26Z,49.8,TA120-T246187
1629145947000,2021-08-16T20:32:27Z,68.6,TA120-T246184
1629145967000,2021-08-16T20:32:47Z,50.4,TA120-T246191
1629145991000,2021-08-16T20:33:11Z,34.7,TA120-T246183
1629146006000,2021-08-16T20:33:26Z,47.7,TA120-T246187
1629146007000,2021-08-16T20:33:27Z,69.8,TA120-T246184
1629146027000,2021-08-16T20:33:47Z,51.3,TA120-T246191
1629146051000,2021-08-16T20:34:11Z,34.6,TA120-T246183
1629146066000,2021-08-16T20:34:26Z,47.3,TA120-T246187
1629146067000,2021-08-16T20:34:27Z,71.3,TA120-T246184
1629146087000,2021-08-16T20:34:47Z,52.1,TA120-T246191
1629146111000,2021-08-16T20:35:11Z,34.5,TA120-T246183
1629146126000,2021-08-16T20:35:26Z,47.3,TA120-T246187
1629146127000,2021-08-16T20:35:27Z,74.2,TA120-T246184
1629146147000,2021-08-16T20:35:47Z,52.4,TA120-T246191
1629146171000,2021-08-16T20:36:11Z,34.4,TA120-T246183
1629146186000,2021-08-16T20:36:26Z,47.4,TA120-T246187
1629146187000,2021-08-16T20:36:27Z,72.6,TA120-T246184
1629146207000,2021-08-16T20:36:47Z,52.9,TA120-T246191
1629146231000,2021-08-16T20:37:11Z,34.6,TA120-T246183
1629146246000,2021-08-16T20:37:26Z,48.2,TA120-T246187
1629146247000,2021-08-16T20:37:27Z,66.6,TA120-T246184
1629146267000,2021-08-16T20:37:47Z,53.5,TA120-T246191
1629146291000,2021-08-16T20:38:11Z,33.8,TA120-T246183
1629146306000,2021-08-16T20:38:26Z,46.9,TA120-T246187
1629146307000,2021-08-16T20:38:27Z,66.4,TA120-T246184
1629146327000,2021-08-16T20:38:47Z,49.6,TA120-T246191
1629146351000,2021-08-16T20:39:11Z,32.7,TA120-T246183
1629146366000,2021-08-16T20:39:26Z,47.5,TA120-T246187
1629146367000,2021-08-16T20:39:27Z,73.4,TA120-T246184
1629146387000,2021-08-16T20:39:47Z,49.3,TA120-T246191
1629146411000,2021-08-16T20:40:11Z,32.6,TA120-T246183
1629146426000,2021-08-16T20:40:26Z,45.6,TA120-T246187
1629146427000,2021-08-16T20:40:27Z,67.3,TA120-T246184
1629146447000,2021-08-16T20:40:47Z,49.5,TA120-T246191
1629146471000,2021-08-16T20:41:11Z,32.9,TA120-T246183
1629146486000,2021-08-16T20:41:26Z,47.8,TA120-T246187
1629146487000,2021-08-16T20:41:27Z,63.4,TA120-T246184
1629146507000,2021-08-16T20:41:47Z,56.6,TA120-T246191
1629146531000,2021-08-16T20:42:11Z,32.5,TA120-T246183
1629146546000,2021-08-16T20:42:26Z,48.9,TA120-T246187
1629146547000,2021-08-16T20:42:27Z,72.6,TA120-T246184
1629146567000,2021-08-16T20:42:47Z,51.7,TA120-T246191
1629146591000,2021-08-16T20:43:11Z,32.6,TA120-T246183
1629146606000,2021-08-16T20:43:26Z,45.4,TA120-T246187
1629146607000,2021-08-16T20:43:27Z,60.8,TA120-T246184
1629146627000,2021-08-16T20:43:47Z,48.8,TA120-T246191
1629146651000,2021-08-16T20:44:11Z,32.8,TA120-T246183
1629146666000,2021-08-16T20:44:26Z,44.6,TA120-T246187
1629146667000,2021-08-16T20:44:27Z,73.7,TA120-T246184
1629146687000,2021-08-16T20:44:47Z,49.2,TA120-T246191
1629146711000,2021-08-16T20:45:11Z,32.6,TA120-T246183
1629146726000,2021-08-16T20:45:26Z,50.4,TA120-T246187
1629146727000,2021-08-16T20:45:27Z,66.5,TA120-T246184
1629146747000,2021-08-16T20:45:47Z,49.3,TA120-T246191
1629146771000,2021-08-16T20:46:11Z,32.8,TA120-T246183
1629146786000,2021-08-16T20:46:26Z,47.6,TA120-T246187
1629146787000,2021-08-16T20:46:27Z,67.3,TA120-T246184
1629146807000,2021-08-16T20:46:47Z,50.1,TA120-T246191
1629146831000,2021-08-16T20:47:11Z,33.2,TA120-T246183
1629146846000,2021-08-16T20:47:26Z,47.3,TA120-T246187
1629146847000,2021-08-16T20:47:27Z,67.1,TA120-T246184
1629146867000,2021-08-16T20:47:47Z,48.6,TA120-T246191
1629146891000,2021-08-16T20:48:11Z,32.7,TA120-T246183
1629146906000,2021-08-16T20:48:26Z,47.5,TA120-T246187
1629146907000,2021-08-16T20:48:27Z,70.6,TA120-T246184
1629146927000,2021-08-16T20:48:47Z,51.8,TA120-T246191
1629146951000,2021-08-16T20:49:11Z,32.9,TA120-T246183
1629146966000,2021-08-16T20:49:26Z,49.7,TA120-T246187
1629146967000,2021-08-16T20:49:27Z,61.3,TA120-T246184
1629146987000,2021-08-16T20:49:47Z,55.6,TA120-T246191
1629147011000,2021-08-16T20:50:11Z,32.8,TA120-T246183
1629147026000,2021-08-16T20:50:26Z,50.1,TA120-T246187
1629147027000,2021-08-16T20:50:27Z,63.9,TA120-T246184
1629147047000,2021-08-16T20:50:47Z,58.2,TA120-T246191
1629147071000,2021-08-16T20:51:11Z,38.4,TA120-T246183
1629147086000,2021-08-16T20:51:26Z,51.1,TA120-T246187
1629147087000,2021-08-16T20:51:27Z,69.4,TA120-T246184
1629147107000,2021-08-16T20:51:47Z,65.4,TA120-T246191
1629147131000,2021-08-16T20:52:11Z,41,TA120-T246183
1629147146000,2021-08-16T20:52:26Z,55.1,TA120-T246187
1629147147000,2021-08-16T20:52:27Z,68.9,TA120-T246184
1629147167000,2021-08-16T20:52:47Z,68,TA120-T246191
1629147191000,2021-08-16T20:53:11Z,40.7,TA120-T246183
1629147206000,2021-08-16T20:53:26Z,54.7,TA120-T246187
1629147207000,2021-08-16T20:53:27Z,63.3,TA120-T246184
1629147227000,2021-08-16T20:53:47Z,65.7,TA120-T246191
1629147251000,2021-08-16T20:54:11Z,40.9,TA120-T246183
1629147266000,2021-08-16T20:54:26Z,57.6,TA120-T246187
1629147267000,2021-08-16T20:54:27Z,65.1,TA120-T246184
1629147287000,2021-08-16T20:54:47Z,62.1,TA120-T246191
1629147311000,2021-08-16T20:55:11Z,46.2,TA120-T246183
1629147326000,2021-08-16T20:55:26Z,56.6,TA120-T246187
1629147327000,2021-08-16T20:55:27Z,68.8,TA120-T246184
1629147347000,2021-08-16T20:55:47Z,63.4,TA120-T246191
1629147371000,2021-08-16T20:56:11Z,44.9,TA120-T246183
1629147386000,2021-08-16T20:56:26Z,53.9,TA120-T246187
1629147387000,2021-08-16T20:56:27Z,69.3,TA120-T246184
1629147407000,2021-08-16T20:56:47Z,64.1,TA120-T246191
1629147431000,2021-08-16T20:57:11Z,40.4,TA120-T246183
1629147446000,2021-08-16T20:57:26Z,53.8,TA120-T246187
1629147447000,2021-08-16T20:57:27Z,67.5,TA120-T246184
1629147467000,2021-08-16T20:57:47Z,62.3,TA120-T246191
1629147491000,2021-08-16T20:58:11Z,37,TA120-T246183
1629147506000,2021-08-16T20:58:26Z,51.8,TA120-T246187
1629147507000,2021-08-16T20:58:27Z,63.6,TA120-T246184
1629147527000,2021-08-16T20:58:47Z,59.7,TA120-T246191
1629147551000,2021-08-16T20:59:11Z,36.8,TA120-T246183
1629147566000,2021-08-16T20:59:26Z,49.6,TA120-T246187
1629147567000,2021-08-16T20:59:27Z,67.9,TA120-T246184
1629147587000,2021-08-16T20:59:47Z,60,TA120-T246191
1629147611000,2021-08-16T21:00:11Z,36.4,TA120-T246183
1629147626000,2021-08-16T21:00:26Z,49.9,TA120-T246187
1629147627000,2021-08-16T21:00:27Z,71.8,TA120-T246184
1629147647000,2021-08-16T21:00:47Z,56,TA120-T246191
1629147671000,2021-08-16T21:01:11Z,34.8,TA120-T246183
1629147686000,2021-08-16T21:01:26Z,48.4,TA120-T246187
1629147687000,2021-08-16T21:01:27Z,69.7,TA120-T246184
1629147707000,2021-08-16T21:01:47Z,57.3,TA120-T246191
1629147731000,2021-08-16T21:02:11Z,33.6,TA120-T246183
1629147746000,2021-08-16T21:02:26Z,47.9,TA120-T246187
1629147747000,2021-08-16T21:02:27Z,71.4,TA120-T246184
1629147767000,2021-08-16T21:02:47Z,53.2,TA120-T246191
1629147791000,2021-08-16T21:03:11Z,33.3,TA120-T246183
1629147806000,2021-08-16T21:03:26Z,48.5,TA120-T246187
1629147807000,2021-08-16T21:03:27Z,70.6,TA120-T246184
1629147827000,2021-08-16T21:03:47Z,56.4,TA120-T246191
1629147851000,2021-08-16T21:04:11Z,33.2,TA120-T246183
1629147866000,2021-08-16T21:04:26Z,46.8,TA120-T246187
1629147867000,2021-08-16T21:04:27Z,64.2,TA120-T246184
1629147887000,2021-08-16T21:04:47Z,54.4,TA120-T246191
1629147911000,2021-08-16T21:05:11Z,33,TA120-T246183
1629147926000,2021-08-16T21:05:26Z,48.1,TA120-T246187
1629147927000,2021-08-16T21:05:27Z,75.1,TA120-T246184
1629147947000,2021-08-16T21:05:47Z,53.8,TA120-T246191
1629147971000,2021-08-16T21:06:11Z,32.9,TA120-T246183
1629147986000,2021-08-16T21:06:26Z,48.6,TA120-T246187
1629147987000,2021-08-16T21:06:27Z,67.5,TA120-T246184
1629148007000,2021-08-16T21:06:47Z,53.9,TA120-T246191
1629148031000,2021-08-16T21:07:11Z,32.8,TA120-T246183
1629148046000,2021-08-16T21:07:26Z,47.1,TA120-T246187
1629148047000,2021-08-16T21:07:27Z,69.8,TA120-T246184
1629148067000,2021-08-16T21:07:47Z,51,TA120-T246191
1629148091000,2021-08-16T21:08:11Z,33,TA120-T246183
1629148106000,2021-08-16T21:08:26Z,46.9,TA120-T246187
1629148107000,2021-08-16T21:08:27Z,73.5,TA120-T246184
1629148127000,2021-08-16T21:08:47Z,53.1,TA120-T246191
1629148151000,2021-08-16T21:09:11Z,33,TA120-T246183
1629148166000,2021-08-16T21:09:26Z,49,TA120-T246187
1629148167000,2021-08-16T21:09:27Z,76.1,TA120-T246184
1629148187000,2021-08-16T21:09:47Z,50.1,TA120-T246191
1629148211000,2021-08-16T21:10:11Z,33,TA120-T246183
1629148226000,2021-08-16T21:10:26Z,45.6,TA120-T246187
1629148227000,2021-08-16T21:10:27Z,68.7,TA120-T246184
1629148247000,2021-08-16T21:10:47Z,49.6,TA120-T246191
1629148271000,2021-08-16T21:11:11Z,33,TA120-T246183
1629148286000,2021-08-16T21:11:26Z,45.6,TA120-T246187
1629148287000,2021-08-16T21:11:27Z,64.7,TA120-T246184
1629148307000,2021-08-16T21:11:47Z,51,TA120-T246191
1629148331000,2021-08-16T21:12:11Z,32.9,TA120-T246183
1629148346000,2021-08-16T21:12:26Z,45.5,TA120-T246187
1629148347000,2021-08-16T21:12:27Z,65,TA120-T246184
1629148367000,2021-08-16T21:12:47Z,51.6,TA120-T246191
1629148391000,2021-08-16T21:13:11Z,32.9,TA120-T246183
1629148406000,2021-08-16T21:13:26Z,47,TA120-T246187
1629148407000,2021-08-16T21:13:27Z,73.3,TA120-T246184
1629148427000,2021-08-16T21:13:47Z,52,TA120-T246191
1629148451000,2021-08-16T21:14:11Z,32.9,TA120-T246183
1629148466000,2021-08-16T21:14:26Z,46.7,TA120-T246187
1629148467000,2021-08-16T21:14:27Z,73.4,TA120-T246184
1629148487000,2021-08-16T21:14:47Z,52.2,TA120-T246191
1629148511000,2021-08-16T21:15:11Z,33,TA120-T246183
1629148526000,2021-08-16T21:15:26Z,46.5,TA120-T246187
1629148527000,2021-08-16T21:15:27Z,70,TA120-T246184
1629148547000,2021-08-16T21:15:47Z,51.7,TA120-T246191
1629148571000,2021-08-16T21:16:11Z,32.9,TA120-T246183
1629148586000,2021-08-16T21:16:26Z,46.7,TA120-T246187
1629148587000,2021-08-16T21:16:27Z,65.5,TA120-T246184
1629148607000,2021-08-16T21:16:47Z,55.7,TA120-T246191
1629148631000,2021-08-16T21:17:11Z,32.8,TA120-T246183
1629148646000,2021-08-16T21:17:26Z,46.1,TA120-T246187
1629148647000,2021-08-16T21:17:27Z,67.9,TA120-T246184
1629148667000,2021-08-16T21:17:47Z,50.6,TA120-T246191
1629148691000,2021-08-16T21:18:11Z,32.8,TA120-T246183
1629148706000,2021-08-16T21:18:26Z,44.7,TA120-T246187
1629148707000,2021-08-16T21:18:27Z,67.9,TA120-T246184
1629148727000,2021-08-16T21:18:47Z,48.5,TA120-T246191
1629148751000,2021-08-16T21:19:11Z,33.1,TA120-T246183
1629148766000,2021-08-16T21:19:26Z,44.5,TA120-T246187
1629148767000,2021-08-16T21:19:27Z,51.8,TA120-T246184
1629148787000,2021-08-16T21:19:47Z,51.9,TA120-T246191
1629148811000,2021-08-16T21:20:11Z,32.8,TA120-T246183
1629148826000,2021-08-16T21:20:26Z,45.7,TA120-T246187
1629148827000,2021-08-16T21:20:27Z,66.9,TA120-T246184
1629148847000,2021-08-16T21:20:47Z,49,TA120-T246191
1629148871000,2021-08-16T21:21:11Z,32.7,TA120-T246183
1629148886000,2021-08-16T21:21:26Z,46.1,TA120-T246187
1629148887000,2021-08-16T21:21:27Z,66.1,TA120-T246184
1629148907000,2021-08-16T21:21:47Z,47.9,TA120-T246191
1629148931000,2021-08-16T21:22:11Z,32.5,TA120-T246183
1629148946000,2021-08-16T21:22:26Z,44.2,TA120-T246187
1629148947000,2021-08-16T21:22:27Z,64.5,TA120-T246184
1629148967000,2021-08-16T21:22:47Z,48.5,TA120-T246191
1629148991000,2021-08-16T21:23:11Z,32.6,TA120-T246183
1629149006000,2021-08-16T21:23:26Z,44.7,TA120-T246187
1629149007000,2021-08-16T21:23:27Z,64.9,TA120-T246184
1629149027000,2021-08-16T21:23:47Z,48.9,TA120-T246191
1629149051000,2021-08-16T21:24:11Z,32.6,TA120-T246183
1629149066000,2021-08-16T21:24:26Z,44.2,TA120-T246187
1629149067000,2021-08-16T21:24:27Z,59.4,TA120-T246184
1629149087000,2021-08-16T21:24:47Z,48.3,TA120-T246191
1629149111000,2021-08-16T21:25:11Z,32.5,TA120-T246183
1629149126000,2021-08-16T21:25:26Z,46.2,TA120-T246187
1629149127000,2021-08-16T21:25:27Z,70.2,TA120-T246184
1629149147000,2021-08-16T21:25:47Z,56.5,TA120-T246191
