time,readable_time,dBA,dev-id
1611436862000,2021-01-23T21:21:02Z,67.7,TA120-T246184
1611436862000,2021-01-23T21:21:02Z,48.8,TA120-T246191
1611436862000,2021-01-23T21:21:02Z,55.5,TA120-T246187
1611436862000,2021-01-23T21:21:02Z,30.6,TA120-T246183
1611436863000,2021-01-23T21:21:03Z,54.5,TA120-T246187
1611436863000,2021-01-23T21:21:03Z,30.7,TA120-T246183
1611436863000,2021-01-23T21:21:03Z,70.2,TA120-T246184
1611436863000,2021-01-23T21:21:03Z,48.5,TA120-T246191
1611436864000,2021-01-23T21:21:04Z,73.2,TA120-T246184
1611436864000,2021-01-23T21:21:04Z,48.5,TA120-T246191
1611436864000,2021-01-23T21:21:04Z,55.7,TA120-T246187
1611436864000,2021-01-23T21:21:04Z,30.5,TA120-T246183
1611436865000,2021-01-23T21:21:05Z,58.9,TA120-T246187
1611436865000,2021-01-23T21:21:05Z,30.7,TA120-T246183
1611436865000,2021-01-23T21:21:05Z,78.4,TA120-T246184
1611436865000,2021-01-23T21:21:05Z,49.2,TA120-T246191
1611436866000,2021-01-23T21:21:06Z,81.9,TA120-T246184
1611436866000,2021-01-23T21:21:06Z,49.5,TA120-T246191
1611436866000,2021-01-23T21:21:06Z,56.9,TA120-T246187
1611436866000,2021-01-23T21:21:06Z,30.8,TA120-T246183
1611436867000,2021-01-23T21:21:07Z,54.7,TA120-T246187
1611436867000,2021-01-23T21:21:07Z,30.5,TA120-T246183
1611436867000,2021-01-23T21:21:07Z,78.8,TA120-T246184
1611436867000,2021-01-23T21:21:07Z,49.7,TA120-T246191
1611436868000,2021-01-23T21:21:08Z,77,TA120-T246184
1611436868000,2021-01-23T21:21:08Z,50.6,TA120-T246191
1611436868000,2021-01-23T21:21:08Z,53.9,TA120-T246187
1611436868000,2021-01-23T21:21:08Z,30.6,TA120-T246183
1611436869000,2021-01-23T21:21:09Z,53.1,TA120-T246187
1611436869000,2021-01-23T21:21:09Z,30.8,TA120-T246183
1611436869000,2021-01-23T21:21:09Z,77.9,TA120-T246184
1611436869000,2021-01-23T21:21:09Z,51.3,TA120-T246191
1611436870000,2021-01-23T21:21:10Z,75.7,TA120-T246184
1611436870000,2021-01-23T21:21:10Z,52.2,TA120-T246191
1611436870000,2021-01-23T21:21:10Z,53.5,TA120-T246187
1611436870000,2021-01-23T21:21:10Z,31.1,TA120-T246183
1611436871000,2021-01-23T21:21:11Z,53.5,TA120-T246187
1611436871000,2021-01-23T21:21:11Z,30.7,TA120-T246183
1611436871000,2021-01-23T21:21:11Z,71.7,TA120-T246184
1611436871000,2021-01-23T21:21:11Z,52.8,TA120-T246191
1611436872000,2021-01-23T21:21:12Z,68.7,TA120-T246184
1611436872000,2021-01-23T21:21:12Z,52.5,TA120-T246191
1611436872000,2021-01-23T21:21:12Z,53.4,TA120-T246187
1611436872000,2021-01-23T21:21:12Z,30.8,TA120-T246183
1611436873000,2021-01-23T21:21:13Z,53.5,TA120-T246187
1611436873000,2021-01-23T21:21:13Z,30.7,TA120-T246183
1611436873000,2021-01-23T21:21:13Z,67.3,TA120-T246184
1611436873000,2021-01-23T21:21:13Z,52.3,TA120-T246191
1611436874000,2021-01-23T21:21:14Z,66.2,TA120-T246184
1611436874000,2021-01-23T21:21:14Z,51.7,TA120-T246191
1611436874000,2021-01-23T21:21:14Z,54.5,TA120-T246187
1611436874000,2021-01-23T21:21:14Z,30.5,TA120-T246183
1611436875000,2021-01-23T21:21:15Z,54.3,TA120-T246187
1611436875000,2021-01-23T21:21:15Z,30.7,TA120-T246183
1611436875000,2021-01-23T21:21:15Z,64.3,TA120-T246184
1611436875000,2021-01-23T21:21:15Z,53.7,TA120-T246191
1611436876000,2021-01-23T21:21:16Z,63.5,TA120-T246184
1611436876000,2021-01-23T21:21:16Z,61.7,TA120-T246191
1611436876000,2021-01-23T21:21:16Z,55.7,TA120-T246187
1611436876000,2021-01-23T21:21:16Z,30.5,TA120-T246183
1611436877000,2021-01-23T21:21:17Z,55.4,TA120-T246187
1611436877000,2021-01-23T21:21:17Z,30.7,TA120-T246183
1611436877000,2021-01-23T21:21:17Z,62.4,TA120-T246184
1611436877000,2021-01-23T21:21:17Z,64.2,TA120-T246191
1611436878000,2021-01-23T21:21:18Z,61.7,TA120-T246184
1611436878000,2021-01-23T21:21:18Z,64,TA120-T246191
1611436878000,2021-01-23T21:21:18Z,54.9,TA120-T246187
1611436878000,2021-01-23T21:21:18Z,31.2,TA120-T246183
1611436879000,2021-01-23T21:21:19Z,52.5,TA120-T246187
1611436879000,2021-01-23T21:21:19Z,30.8,TA120-T246183
1611436879000,2021-01-23T21:21:19Z,61.1,TA120-T246184
1611436879000,2021-01-23T21:21:19Z,64.8,TA120-T246191
1611436880000,2021-01-23T21:21:20Z,60.8,TA120-T246184
1611436880000,2021-01-23T21:21:20Z,62.3,TA120-T246191
1611436880000,2021-01-23T21:21:20Z,52.2,TA120-T246187
1611436880000,2021-01-23T21:21:20Z,30.7,TA120-T246183
1611436881000,2021-01-23T21:21:21Z,52.8,TA120-T246187
1611436881000,2021-01-23T21:21:21Z,30.9,TA120-T246183
1611436881000,2021-01-23T21:21:21Z,60.6,TA120-T246184
1611436881000,2021-01-23T21:21:21Z,61.4,TA120-T246191
1611436882000,2021-01-23T21:21:22Z,60.4,TA120-T246184
1611436882000,2021-01-23T21:21:22Z,60.5,TA120-T246191
1611436882000,2021-01-23T21:21:22Z,54.2,TA120-T246187
1611436882000,2021-01-23T21:21:22Z,30.8,TA120-T246183
1611436883000,2021-01-23T21:21:23Z,54.2,TA120-T246187
1611436883000,2021-01-23T21:21:23Z,31.2,TA120-T246183
1611436883000,2021-01-23T21:21:23Z,60.5,TA120-T246184
1611436883000,2021-01-23T21:21:23Z,58,TA120-T246191
1611436884000,2021-01-23T21:21:24Z,60.7,TA120-T246184
1611436884000,2021-01-23T21:21:24Z,56.7,TA120-T246191
1611436884000,2021-01-23T21:21:24Z,53.1,TA120-T246187
1611436884000,2021-01-23T21:21:24Z,31.2,TA120-T246183
1611436885000,2021-01-23T21:21:25Z,52.9,TA120-T246187
1611436885000,2021-01-23T21:21:25Z,30.6,TA120-T246183
1611436885000,2021-01-23T21:21:25Z,60.9,TA120-T246184
1611436885000,2021-01-23T21:21:25Z,55.1,TA120-T246191
1611436886000,2021-01-23T21:21:26Z,62,TA120-T246184
1611436886000,2021-01-23T21:21:26Z,53.5,TA120-T246191
1611436886000,2021-01-23T21:21:26Z,52.4,TA120-T246187
1611436886000,2021-01-23T21:21:26Z,30.5,TA120-T246183
1611436887000,2021-01-23T21:21:27Z,52.4,TA120-T246187
1611436887000,2021-01-23T21:21:27Z,30.5,TA120-T246183
1611436887000,2021-01-23T21:21:27Z,63.2,TA120-T246184
1611436887000,2021-01-23T21:21:27Z,52.3,TA120-T246191
1611436888000,2021-01-23T21:21:28Z,65,TA120-T246184
1611436888000,2021-01-23T21:21:28Z,51.6,TA120-T246191
1611436888000,2021-01-23T21:21:28Z,53.4,TA120-T246187
1611436888000,2021-01-23T21:21:28Z,30.4,TA120-T246183
1611436889000,2021-01-23T21:21:29Z,53.5,TA120-T246187
1611436889000,2021-01-23T21:21:29Z,30.6,TA120-T246183
1611436889000,2021-01-23T21:21:29Z,65,TA120-T246184
1611436889000,2021-01-23T21:21:29Z,51.6,TA120-T246191
1611436890000,2021-01-23T21:21:30Z,66.4,TA120-T246184
1611436890000,2021-01-23T21:21:30Z,51.4,TA120-T246191
1611436890000,2021-01-23T21:21:30Z,53.1,TA120-T246187
1611436890000,2021-01-23T21:21:30Z,30.8,TA120-T246183
1611436891000,2021-01-23T21:21:31Z,52.6,TA120-T246187
1611436891000,2021-01-23T21:21:31Z,30.8,TA120-T246183
1611436891000,2021-01-23T21:21:31Z,67.5,TA120-T246184
1611436891000,2021-01-23T21:21:31Z,50.4,TA120-T246191
1611436892000,2021-01-23T21:21:32Z,67.5,TA120-T246184
1611436892000,2021-01-23T21:21:32Z,49.9,TA120-T246191
1611436892000,2021-01-23T21:21:32Z,51.7,TA120-T246187
1611436892000,2021-01-23T21:21:32Z,30.8,TA120-T246183
1611436893000,2021-01-23T21:21:33Z,50.8,TA120-T246187
1611436893000,2021-01-23T21:21:33Z,30.6,TA120-T246183
1611436893000,2021-01-23T21:21:33Z,67.3,TA120-T246184
1611436893000,2021-01-23T21:21:33Z,49.8,TA120-T246191
1611436894000,2021-01-23T21:21:34Z,66.9,TA120-T246184
1611436894000,2021-01-23T21:21:34Z,50.1,TA120-T246191
1611436894000,2021-01-23T21:21:34Z,49.9,TA120-T246187
1611436894000,2021-01-23T21:21:34Z,30.8,TA120-T246183
1611436895000,2021-01-23T21:21:35Z,50.1,TA120-T246187
1611436895000,2021-01-23T21:21:35Z,30.8,TA120-T246183
1611436895000,2021-01-23T21:21:35Z,66.8,TA120-T246184
1611436895000,2021-01-23T21:21:35Z,49.3,TA120-T246191
1611436896000,2021-01-23T21:21:36Z,65.5,TA120-T246184
1611436896000,2021-01-23T21:21:36Z,49.3,TA120-T246191
1611436896000,2021-01-23T21:21:36Z,50.4,TA120-T246187
1611436896000,2021-01-23T21:21:36Z,30.9,TA120-T246183
1611436897000,2021-01-23T21:21:37Z,51.4,TA120-T246187
1611436897000,2021-01-23T21:21:37Z,30.8,TA120-T246183
1611436897000,2021-01-23T21:21:37Z,64.1,TA120-T246184
1611436897000,2021-01-23T21:21:37Z,49.6,TA120-T246191
1611436898000,2021-01-23T21:21:38Z,63.8,TA120-T246184
1611436898000,2021-01-23T21:21:38Z,49.9,TA120-T246191
1611436898000,2021-01-23T21:21:38Z,52.8,TA120-T246187
1611436898000,2021-01-23T21:21:38Z,30.8,TA120-T246183
1611436899000,2021-01-23T21:21:39Z,52.2,TA120-T246187
1611436899000,2021-01-23T21:21:39Z,30.8,TA120-T246183
1611436899000,2021-01-23T21:21:39Z,62.7,TA120-T246184
1611436899000,2021-01-23T21:21:39Z,50.8,TA120-T246191
1611436900000,2021-01-23T21:21:40Z,61.6,TA120-T246184
1611436900000,2021-01-23T21:21:40Z,50.1,TA120-T246191
1611436900000,2021-01-23T21:21:40Z,52.3,TA120-T246187
1611436900000,2021-01-23T21:21:40Z,31.1,TA120-T246183
1611436901000,2021-01-23T21:21:41Z,51.7,TA120-T246187
1611436901000,2021-01-23T21:21:41Z,30.7,TA120-T246183
1611436901000,2021-01-23T21:21:41Z,61.3,TA120-T246184
1611436901000,2021-01-23T21:21:41Z,49.6,TA120-T246191
1611436902000,2021-01-23T21:21:42Z,60.8,TA120-T246184
1611436902000,2021-01-23T21:21:42Z,50.2,TA120-T246191
1611436902000,2021-01-23T21:21:42Z,51.6,TA120-T246187
1611436902000,2021-01-23T21:21:42Z,30.7,TA120-T246183
1611436903000,2021-01-23T21:21:43Z,52.1,TA120-T246187
1611436903000,2021-01-23T21:21:43Z,31,TA120-T246183
1611436903000,2021-01-23T21:21:43Z,60.8,TA120-T246184
1611436903000,2021-01-23T21:21:43Z,50.1,TA120-T246191
1611436904000,2021-01-23T21:21:44Z,61.3,TA120-T246184
1611436904000,2021-01-23T21:21:44Z,49.6,TA120-T246191
1611436904000,2021-01-23T21:21:44Z,52.3,TA120-T246187
1611436904000,2021-01-23T21:21:44Z,30.9,TA120-T246183
1611436905000,2021-01-23T21:21:45Z,51.9,TA120-T246187
1611436905000,2021-01-23T21:21:45Z,30.8,TA120-T246183
1611436905000,2021-01-23T21:21:45Z,61.9,TA120-T246184
1611436905000,2021-01-23T21:21:45Z,49.8,TA120-T246191
1611436906000,2021-01-23T21:21:46Z,62.2,TA120-T246184
1611436906000,2021-01-23T21:21:46Z,50.7,TA120-T246191
1611436906000,2021-01-23T21:21:46Z,51.8,TA120-T246187
1611436906000,2021-01-23T21:21:46Z,30.6,TA120-T246183
1611436907000,2021-01-23T21:21:47Z,52.5,TA120-T246187
1611436907000,2021-01-23T21:21:47Z,30.7,TA120-T246183
1611436907000,2021-01-23T21:21:47Z,62.8,TA120-T246184
1611436907000,2021-01-23T21:21:47Z,50.4,TA120-T246191
1611436908000,2021-01-23T21:21:48Z,64,TA120-T246184
1611436908000,2021-01-23T21:21:48Z,50.2,TA120-T246191
1611436908000,2021-01-23T21:21:48Z,52,TA120-T246187
1611436908000,2021-01-23T21:21:48Z,31,TA120-T246183
1611436909000,2021-01-23T21:21:49Z,52.1,TA120-T246187
1611436909000,2021-01-23T21:21:49Z,30.9,TA120-T246183
1611436909000,2021-01-23T21:21:49Z,65.5,TA120-T246184
1611436909000,2021-01-23T21:21:49Z,49.6,TA120-T246191
1611436910000,2021-01-23T21:21:50Z,65.9,TA120-T246184
1611436910000,2021-01-23T21:21:50Z,49,TA120-T246191
1611436910000,2021-01-23T21:21:50Z,52.1,TA120-T246187
1611436910000,2021-01-23T21:21:50Z,30.8,TA120-T246183
1611436911000,2021-01-23T21:21:51Z,52.2,TA120-T246187
1611436911000,2021-01-23T21:21:51Z,30.6,TA120-T246183
1611436911000,2021-01-23T21:21:51Z,66.6,TA120-T246184
1611436911000,2021-01-23T21:21:51Z,48.6,TA120-T246191
1611436912000,2021-01-23T21:21:52Z,67.8,TA120-T246184
1611436912000,2021-01-23T21:21:52Z,48.8,TA120-T246191
1611436912000,2021-01-23T21:21:52Z,52.2,TA120-T246187
1611436912000,2021-01-23T21:21:52Z,31.1,TA120-T246183
1611436913000,2021-01-23T21:21:53Z,52.4,TA120-T246187
1611436913000,2021-01-23T21:21:53Z,30.7,TA120-T246183
1611436913000,2021-01-23T21:21:53Z,67.7,TA120-T246184
1611436913000,2021-01-23T21:21:53Z,48.6,TA120-T246191
1611436914000,2021-01-23T21:21:54Z,68.3,TA120-T246184
1611436914000,2021-01-23T21:21:54Z,48.1,TA120-T246191
1611436914000,2021-01-23T21:21:54Z,52.5,TA120-T246187
1611436914000,2021-01-23T21:21:54Z,30.6,TA120-T246183
1611436915000,2021-01-23T21:21:55Z,52.6,TA120-T246187
1611436915000,2021-01-23T21:21:55Z,30.8,TA120-T246183
1611436915000,2021-01-23T21:21:55Z,66.6,TA120-T246184
1611436915000,2021-01-23T21:21:55Z,48.3,TA120-T246191
1611436916000,2021-01-23T21:21:56Z,66.1,TA120-T246184
1611436916000,2021-01-23T21:21:56Z,48.3,TA120-T246191
1611436916000,2021-01-23T21:21:56Z,52.9,TA120-T246187
1611436916000,2021-01-23T21:21:56Z,30.7,TA120-T246183
1611436917000,2021-01-23T21:21:57Z,53.5,TA120-T246187
1611436917000,2021-01-23T21:21:57Z,30.8,TA120-T246183
1611436917000,2021-01-23T21:21:57Z,65.8,TA120-T246184
1611436917000,2021-01-23T21:21:57Z,48.3,TA120-T246191
1611436918000,2021-01-23T21:21:58Z,64.5,TA120-T246184
1611436918000,2021-01-23T21:21:58Z,48.9,TA120-T246191
1611436918000,2021-01-23T21:21:58Z,53.4,TA120-T246187
1611436918000,2021-01-23T21:21:58Z,31.3,TA120-T246183
1611436919000,2021-01-23T21:21:59Z,54,TA120-T246187
1611436919000,2021-01-23T21:21:59Z,31.3,TA120-T246183
1611436919000,2021-01-23T21:21:59Z,63.5,TA120-T246184
1611436919000,2021-01-23T21:21:59Z,48.1,TA120-T246191
1611436920000,2021-01-23T21:22:00Z,62.6,TA120-T246184
1611436920000,2021-01-23T21:22:00Z,48,TA120-T246191
1611436920000,2021-01-23T21:22:00Z,54.4,TA120-T246187
1611436920000,2021-01-23T21:22:00Z,31.4,TA120-T246183
1611436921000,2021-01-23T21:22:01Z,55.1,TA120-T246187
1611436921000,2021-01-23T21:22:01Z,31.7,TA120-T246183
1611436921000,2021-01-23T21:22:01Z,62.2,TA120-T246184
1611436921000,2021-01-23T21:22:01Z,47.7,TA120-T246191
1611436922000,2021-01-23T21:22:02Z,61.8,TA120-T246184
1611436922000,2021-01-23T21:22:02Z,48.2,TA120-T246191
1611436922000,2021-01-23T21:22:02Z,56.7,TA120-T246187
1611436922000,2021-01-23T21:22:02Z,31.6,TA120-T246183
1611436923000,2021-01-23T21:22:03Z,55.7,TA120-T246187
1611436923000,2021-01-23T21:22:03Z,31.8,TA120-T246183
1611436923000,2021-01-23T21:22:03Z,62,TA120-T246184
1611436923000,2021-01-23T21:22:03Z,48,TA120-T246191
1611436924000,2021-01-23T21:22:04Z,61.6,TA120-T246184
1611436924000,2021-01-23T21:22:04Z,48.2,TA120-T246191
1611436924000,2021-01-23T21:22:04Z,54.4,TA120-T246187
1611436924000,2021-01-23T21:22:04Z,31.7,TA120-T246183
1611436925000,2021-01-23T21:22:05Z,53.2,TA120-T246187
1611436925000,2021-01-23T21:22:05Z,31.9,TA120-T246183
1611436925000,2021-01-23T21:22:05Z,62.1,TA120-T246184
1611436925000,2021-01-23T21:22:05Z,48.2,TA120-T246191
1611436926000,2021-01-23T21:22:06Z,59.5,TA120-T246184
1611436926000,2021-01-23T21:22:06Z,48.1,TA120-T246191
1611436926000,2021-01-23T21:22:06Z,53.7,TA120-T246187
1611436926000,2021-01-23T21:22:06Z,31.7,TA120-T246183
1611436927000,2021-01-23T21:22:07Z,54.6,TA120-T246187
1611436927000,2021-01-23T21:22:07Z,31.6,TA120-T246183
1611436927000,2021-01-23T21:22:07Z,58.9,TA120-T246184
1611436927000,2021-01-23T21:22:07Z,48.9,TA120-T246191
1611436928000,2021-01-23T21:22:08Z,58.8,TA120-T246184
1611436928000,2021-01-23T21:22:08Z,49.9,TA120-T246191
1611436928000,2021-01-23T21:22:08Z,54.7,TA120-T246187
1611436928000,2021-01-23T21:22:08Z,31,TA120-T246183
1611436929000,2021-01-23T21:22:09Z,53.3,TA120-T246187
1611436929000,2021-01-23T21:22:09Z,31.1,TA120-T246183
1611436929000,2021-01-23T21:22:09Z,58.1,TA120-T246184
1611436929000,2021-01-23T21:22:09Z,50.7,TA120-T246191
1611436930000,2021-01-23T21:22:10Z,58,TA120-T246184
1611436930000,2021-01-23T21:22:10Z,51.1,TA120-T246191
1611436930000,2021-01-23T21:22:10Z,52.8,TA120-T246187
1611436930000,2021-01-23T21:22:10Z,31.3,TA120-T246183
1611436931000,2021-01-23T21:22:11Z,53.7,TA120-T246187
1611436931000,2021-01-23T21:22:11Z,31,TA120-T246183
1611436931000,2021-01-23T21:22:11Z,58,TA120-T246184
1611436931000,2021-01-23T21:22:11Z,52.1,TA120-T246191
1611436932000,2021-01-23T21:22:12Z,58,TA120-T246184
1611436932000,2021-01-23T21:22:12Z,52.6,TA120-T246191
1611436932000,2021-01-23T21:22:12Z,52.6,TA120-T246187
1611436932000,2021-01-23T21:22:12Z,31.1,TA120-T246183
1611436933000,2021-01-23T21:22:13Z,52,TA120-T246187
1611436933000,2021-01-23T21:22:13Z,30.8,TA120-T246183
1611436933000,2021-01-23T21:22:13Z,57.6,TA120-T246184
1611436933000,2021-01-23T21:22:13Z,52.9,TA120-T246191
1611436934000,2021-01-23T21:22:14Z,58,TA120-T246184
1611436934000,2021-01-23T21:22:14Z,53.7,TA120-T246191
1611436934000,2021-01-23T21:22:14Z,51.2,TA120-T246187
1611436934000,2021-01-23T21:22:14Z,30.6,TA120-T246183
1611436935000,2021-01-23T21:22:15Z,50.2,TA120-T246187
1611436935000,2021-01-23T21:22:15Z,30.6,TA120-T246183
1611436935000,2021-01-23T21:22:15Z,58,TA120-T246184
1611436935000,2021-01-23T21:22:15Z,54.1,TA120-T246191
1611436936000,2021-01-23T21:22:16Z,58.1,TA120-T246184
1611436936000,2021-01-23T21:22:16Z,54,TA120-T246191
1611436936000,2021-01-23T21:22:16Z,49.9,TA120-T246187
1611436936000,2021-01-23T21:22:16Z,30.7,TA120-T246183
1611436937000,2021-01-23T21:22:17Z,49.8,TA120-T246187
1611436937000,2021-01-23T21:22:17Z,30.7,TA120-T246183
1611436937000,2021-01-23T21:22:17Z,57.7,TA120-T246184
1611436937000,2021-01-23T21:22:17Z,52.6,TA120-T246191
1611436938000,2021-01-23T21:22:18Z,57.8,TA120-T246184
1611436938000,2021-01-23T21:22:18Z,51.6,TA120-T246191
1611436938000,2021-01-23T21:22:18Z,51.1,TA120-T246187
1611436938000,2021-01-23T21:22:18Z,30.8,TA120-T246183
1611436939000,2021-01-23T21:22:19Z,51.5,TA120-T246187
1611436939000,2021-01-23T21:22:19Z,30.6,TA120-T246183
1611436939000,2021-01-23T21:22:19Z,57.7,TA120-T246184
1611436939000,2021-01-23T21:22:19Z,52.2,TA120-T246191
1611436940000,2021-01-23T21:22:20Z,58.1,TA120-T246184
1611436940000,2021-01-23T21:22:20Z,51.2,TA120-T246191
1611436940000,2021-01-23T21:22:20Z,52.2,TA120-T246187
1611436940000,2021-01-23T21:22:20Z,30.7,TA120-T246183
1611436941000,2021-01-23T21:22:21Z,53.5,TA120-T246187
1611436941000,2021-01-23T21:22:21Z,30.7,TA120-T246183
1611436941000,2021-01-23T21:22:21Z,58.6,TA120-T246184
1611436941000,2021-01-23T21:22:21Z,51.3,TA120-T246191
1611436942000,2021-01-23T21:22:22Z,58.5,TA120-T246184
1611436942000,2021-01-23T21:22:22Z,51.3,TA120-T246191
1611436942000,2021-01-23T21:22:22Z,52.1,TA120-T246187
1611436942000,2021-01-23T21:22:22Z,30.8,TA120-T246183
1611436943000,2021-01-23T21:22:23Z,51.8,TA120-T246187
1611436943000,2021-01-23T21:22:23Z,30.8,TA120-T246183
1611436943000,2021-01-23T21:22:23Z,58.7,TA120-T246184
1611436943000,2021-01-23T21:22:23Z,51.6,TA120-T246191
1611436944000,2021-01-23T21:22:24Z,57.4,TA120-T246184
1611436944000,2021-01-23T21:22:24Z,51.9,TA120-T246191
1611436944000,2021-01-23T21:22:24Z,50.3,TA120-T246187
1611436944000,2021-01-23T21:22:24Z,30.6,TA120-T246183
1611436945000,2021-01-23T21:22:25Z,51.3,TA120-T246187
1611436945000,2021-01-23T21:22:25Z,30.8,TA120-T246183
1611436945000,2021-01-23T21:22:25Z,56.8,TA120-T246184
1611436945000,2021-01-23T21:22:25Z,52,TA120-T246191
1611436946000,2021-01-23T21:22:26Z,56.6,TA120-T246184
1611436946000,2021-01-23T21:22:26Z,53,TA120-T246191
1611436946000,2021-01-23T21:22:26Z,51.9,TA120-T246187
1611436946000,2021-01-23T21:22:26Z,31,TA120-T246183
1611436947000,2021-01-23T21:22:27Z,50.6,TA120-T246187
1611436947000,2021-01-23T21:22:27Z,30.8,TA120-T246183
1611436947000,2021-01-23T21:22:27Z,56.5,TA120-T246184
1611436947000,2021-01-23T21:22:27Z,54.3,TA120-T246191
1611436948000,2021-01-23T21:22:28Z,57.2,TA120-T246184
1611436948000,2021-01-23T21:22:28Z,58.8,TA120-T246191
1611436948000,2021-01-23T21:22:28Z,50.2,TA120-T246187
1611436948000,2021-01-23T21:22:28Z,30.9,TA120-T246183
1611436949000,2021-01-23T21:22:29Z,49.1,TA120-T246187
1611436949000,2021-01-23T21:22:29Z,30.8,TA120-T246183
1611436949000,2021-01-23T21:22:29Z,57.9,TA120-T246184
1611436949000,2021-01-23T21:22:29Z,62.9,TA120-T246191
1611436950000,2021-01-23T21:22:30Z,58.2,TA120-T246184
1611436950000,2021-01-23T21:22:30Z,62.8,TA120-T246191
1611436950000,2021-01-23T21:22:30Z,49.2,TA120-T246187
1611436950000,2021-01-23T21:22:30Z,30.9,TA120-T246183
1611436951000,2021-01-23T21:22:31Z,49,TA120-T246187
1611436951000,2021-01-23T21:22:31Z,31.3,TA120-T246183
1611436951000,2021-01-23T21:22:31Z,58.9,TA120-T246184
1611436951000,2021-01-23T21:22:31Z,63.9,TA120-T246191
1611436952000,2021-01-23T21:22:32Z,59.3,TA120-T246184
1611436952000,2021-01-23T21:22:32Z,64.4,TA120-T246191
1611436952000,2021-01-23T21:22:32Z,50.1,TA120-T246187
1611436952000,2021-01-23T21:22:32Z,31.6,TA120-T246183
1611436953000,2021-01-23T21:22:33Z,50.5,TA120-T246187
1611436953000,2021-01-23T21:22:33Z,31.8,TA120-T246183
1611436953000,2021-01-23T21:22:33Z,59.9,TA120-T246184
1611436953000,2021-01-23T21:22:33Z,62.8,TA120-T246191
1611436954000,2021-01-23T21:22:34Z,61.3,TA120-T246184
1611436954000,2021-01-23T21:22:34Z,61.8,TA120-T246191
1611436954000,2021-01-23T21:22:34Z,50.6,TA120-T246187
1611436954000,2021-01-23T21:22:34Z,31.9,TA120-T246183
1611436955000,2021-01-23T21:22:35Z,51.3,TA120-T246187
1611436955000,2021-01-23T21:22:35Z,31.7,TA120-T246183
1611436955000,2021-01-23T21:22:35Z,63,TA120-T246184
1611436955000,2021-01-23T21:22:35Z,60,TA120-T246191
1611436956000,2021-01-23T21:22:36Z,63.4,TA120-T246184
1611436956000,2021-01-23T21:22:36Z,56.7,TA120-T246191
1611436956000,2021-01-23T21:22:36Z,50.5,TA120-T246187
1611436956000,2021-01-23T21:22:36Z,31.4,TA120-T246183
1611436957000,2021-01-23T21:22:37Z,50.4,TA120-T246187
1611436957000,2021-01-23T21:22:37Z,31.8,TA120-T246183
1611436957000,2021-01-23T21:22:37Z,64.7,TA120-T246184
1611436957000,2021-01-23T21:22:37Z,54.9,TA120-T246191
1611436958000,2021-01-23T21:22:38Z,65.5,TA120-T246184
1611436958000,2021-01-23T21:22:38Z,53.8,TA120-T246191
1611436958000,2021-01-23T21:22:38Z,50,TA120-T246187
1611436958000,2021-01-23T21:22:38Z,32.1,TA120-T246183
1611436959000,2021-01-23T21:22:39Z,51.5,TA120-T246187
1611436959000,2021-01-23T21:22:39Z,31.6,TA120-T246183
1611436959000,2021-01-23T21:22:39Z,66.7,TA120-T246184
1611436959000,2021-01-23T21:22:39Z,52.8,TA120-T246191
1611436960000,2021-01-23T21:22:40Z,68.1,TA120-T246184
1611436960000,2021-01-23T21:22:40Z,51.6,TA120-T246191
1611436960000,2021-01-23T21:22:40Z,51.3,TA120-T246187
1611436960000,2021-01-23T21:22:40Z,31.6,TA120-T246183
1611436961000,2021-01-23T21:22:41Z,51.1,TA120-T246187
1611436961000,2021-01-23T21:22:41Z,31.5,TA120-T246183
1611436961000,2021-01-23T21:22:41Z,68.8,TA120-T246184
1611436961000,2021-01-23T21:22:41Z,51,TA120-T246191
1611436962000,2021-01-23T21:22:42Z,71.9,TA120-T246184
1611436962000,2021-01-23T21:22:42Z,51.1,TA120-T246191
1611436962000,2021-01-23T21:22:42Z,51.3,TA120-T246187
1611436962000,2021-01-23T21:22:42Z,31,TA120-T246183
1611436963000,2021-01-23T21:22:43Z,49.5,TA120-T246187
1611436963000,2021-01-23T21:22:43Z,30.8,TA120-T246183
1611436963000,2021-01-23T21:22:43Z,74.6,TA120-T246184
1611436963000,2021-01-23T21:22:43Z,50.9,TA120-T246191
1611436964000,2021-01-23T21:22:44Z,75.8,TA120-T246184
1611436964000,2021-01-23T21:22:44Z,50.2,TA120-T246191
1611436964000,2021-01-23T21:22:44Z,51.3,TA120-T246187
1611436964000,2021-01-23T21:22:44Z,30.9,TA120-T246183
1611436965000,2021-01-23T21:22:45Z,51,TA120-T246187
1611436965000,2021-01-23T21:22:45Z,30.9,TA120-T246183
1611436965000,2021-01-23T21:22:45Z,75.8,TA120-T246184
1611436965000,2021-01-23T21:22:45Z,50.4,TA120-T246191
1611436966000,2021-01-23T21:22:46Z,74.3,TA120-T246184
1611436966000,2021-01-23T21:22:46Z,50.1,TA120-T246191
1611436966000,2021-01-23T21:22:46Z,51.4,TA120-T246187
1611436966000,2021-01-23T21:22:46Z,31,TA120-T246183
1611436967000,2021-01-23T21:22:47Z,51.4,TA120-T246187
1611436967000,2021-01-23T21:22:47Z,30.7,TA120-T246183
1611436967000,2021-01-23T21:22:47Z,70.8,TA120-T246184
1611436967000,2021-01-23T21:22:47Z,49.6,TA120-T246191
1611436968000,2021-01-23T21:22:48Z,67.9,TA120-T246184
