time,readable_time,dBA,dev-id
1654545301000,2022-06-06T19:55:01Z,33,TA120-T246183
1654545304000,2022-06-06T19:55:04Z,56.9,TA120-T246187
1654545329000,2022-06-06T19:55:29Z,66.2,TA120-T246184
1654545345000,2022-06-06T19:55:45Z,71.2,TA120-T246191
1654545361000,2022-06-06T19:56:01Z,34.2,TA120-T246183
1654545364000,2022-06-06T19:56:04Z,56.9,TA120-T246187
1654545389000,2022-06-06T19:56:29Z,62.1,TA120-T246184
1654545405000,2022-06-06T19:56:45Z,51.6,TA120-T246191
1654545421000,2022-06-06T19:57:01Z,33.2,TA120-T246183
1654545424000,2022-06-06T19:57:04Z,55.2,TA120-T246187
1654545449000,2022-06-06T19:57:29Z,61.6,TA120-T246184
1654545465000,2022-06-06T19:57:45Z,52.1,TA120-T246191
1654545481000,2022-06-06T19:58:01Z,33.3,TA120-T246183
1654545484000,2022-06-06T19:58:04Z,54.9,TA120-T246187
1654545509000,2022-06-06T19:58:29Z,64.1,TA120-T246184
1654545525000,2022-06-06T19:58:45Z,50.5,TA120-T246191
1654545541000,2022-06-06T19:59:01Z,33.2,TA120-T246183
1654545544000,2022-06-06T19:59:04Z,56.3,TA120-T246187
1654545569000,2022-06-06T19:59:29Z,66.8,TA120-T246184
1654545585000,2022-06-06T19:59:45Z,51,TA120-T246191
1654545601000,2022-06-06T20:00:01Z,33,TA120-T246183
1654545604000,2022-06-06T20:00:04Z,59.4,TA120-T246187
1654545629000,2022-06-06T20:00:29Z,63.3,TA120-T246184
1654545645000,2022-06-06T20:00:45Z,48,TA120-T246191
1654545661000,2022-06-06T20:01:01Z,33.1,TA120-T246183
1654545664000,2022-06-06T20:01:04Z,57.7,TA120-T246187
1654545689000,2022-06-06T20:01:29Z,66,TA120-T246184
1654545705000,2022-06-06T20:01:45Z,47.6,TA120-T246191
1654545721000,2022-06-06T20:02:01Z,34.8,TA120-T246183
1654545724000,2022-06-06T20:02:04Z,56.9,TA120-T246187
1654545749000,2022-06-06T20:02:29Z,69.3,TA120-T246184
1654545765000,2022-06-06T20:02:45Z,51.8,TA120-T246191
1654545781000,2022-06-06T20:03:01Z,43.4,TA120-T246183
1654545784000,2022-06-06T20:03:04Z,57.5,TA120-T246187
1654545809000,2022-06-06T20:03:29Z,67.6,TA120-T246184
1654545825000,2022-06-06T20:03:45Z,48.6,TA120-T246191
1654545841000,2022-06-06T20:04:01Z,33.4,TA120-T246183
1654545844000,2022-06-06T20:04:04Z,57.4,TA120-T246187
1654545869000,2022-06-06T20:04:29Z,67.4,TA120-T246184
1654545885000,2022-06-06T20:04:45Z,50.1,TA120-T246191
1654545901000,2022-06-06T20:05:01Z,33.3,TA120-T246183
1654545904000,2022-06-06T20:05:04Z,56.2,TA120-T246187
1654545929000,2022-06-06T20:05:29Z,66.1,TA120-T246184
1654545945000,2022-06-06T20:05:45Z,58.5,TA120-T246191
1654545961000,2022-06-06T20:06:01Z,32.9,TA120-T246183
1654545964000,2022-06-06T20:06:04Z,59.2,TA120-T246187
1654545989000,2022-06-06T20:06:29Z,65.8,TA120-T246184
1654546005000,2022-06-06T20:06:45Z,50.7,TA120-T246191
1654546021000,2022-06-06T20:07:01Z,32.9,TA120-T246183
1654546024000,2022-06-06T20:07:04Z,57.4,TA120-T246187
1654546049000,2022-06-06T20:07:29Z,64.8,TA120-T246184
1654546065000,2022-06-06T20:07:45Z,50.7,TA120-T246191
1654546081000,2022-06-06T20:08:01Z,32.9,TA120-T246183
1654546084000,2022-06-06T20:08:04Z,55.8,TA120-T246187
1654546109000,2022-06-06T20:08:29Z,67.9,TA120-T246184
1654546125000,2022-06-06T20:08:45Z,54.3,TA120-T246191
1654546141000,2022-06-06T20:09:01Z,32.9,TA120-T246183
1654546144000,2022-06-06T20:09:04Z,57.6,TA120-T246187
1654546169000,2022-06-06T20:09:29Z,65.8,TA120-T246184
1654546185000,2022-06-06T20:09:45Z,51.8,TA120-T246191
1654546201000,2022-06-06T20:10:01Z,32.9,TA120-T246183
1654546204000,2022-06-06T20:10:04Z,56.2,TA120-T246187
1654546229000,2022-06-06T20:10:29Z,65.7,TA120-T246184
1654546245000,2022-06-06T20:10:45Z,50.4,TA120-T246191
1654546261000,2022-06-06T20:11:01Z,34.1,TA120-T246183
1654546264000,2022-06-06T20:11:04Z,58.5,TA120-T246187
1654546289000,2022-06-06T20:11:29Z,66.7,TA120-T246184
1654546305000,2022-06-06T20:11:45Z,48,TA120-T246191
1654546321000,2022-06-06T20:12:01Z,33.1,TA120-T246183
1654546324000,2022-06-06T20:12:04Z,56.2,TA120-T246187
1654546349000,2022-06-06T20:12:29Z,67,TA120-T246184
1654546365000,2022-06-06T20:12:45Z,50.4,TA120-T246191
1654546381000,2022-06-06T20:13:01Z,33,TA120-T246183
1654546384000,2022-06-06T20:13:04Z,57.8,TA120-T246187
1654546409000,2022-06-06T20:13:29Z,61.5,TA120-T246184
1654546425000,2022-06-06T20:13:45Z,53.7,TA120-T246191
1654546441000,2022-06-06T20:14:01Z,33.1,TA120-T246183
1654546444000,2022-06-06T20:14:04Z,55.2,TA120-T246187
1654546469000,2022-06-06T20:14:29Z,63.3,TA120-T246184
1654546485000,2022-06-06T20:14:45Z,46.9,TA120-T246191
1654546501000,2022-06-06T20:15:01Z,33,TA120-T246183
1654546504000,2022-06-06T20:15:04Z,54.5,TA120-T246187
1654546529000,2022-06-06T20:15:29Z,68.9,TA120-T246184
1654546545000,2022-06-06T20:15:45Z,50.1,TA120-T246191
1654546561000,2022-06-06T20:16:01Z,32.9,TA120-T246183
1654546564000,2022-06-06T20:16:04Z,57.2,TA120-T246187
1654546589000,2022-06-06T20:16:29Z,66.6,TA120-T246184
1654546605000,2022-06-06T20:16:45Z,51,TA120-T246191
1654546621000,2022-06-06T20:17:01Z,32.9,TA120-T246183
1654546624000,2022-06-06T20:17:04Z,58.3,TA120-T246187
1654546649000,2022-06-06T20:17:29Z,64.5,TA120-T246184
1654546665000,2022-06-06T20:17:45Z,55.5,TA120-T246191
1654546681000,2022-06-06T20:18:01Z,33,TA120-T246183
1654546684000,2022-06-06T20:18:04Z,56,TA120-T246187
1654546709000,2022-06-06T20:18:29Z,66.1,TA120-T246184
1654546725000,2022-06-06T20:18:45Z,50.8,TA120-T246191
1654546741000,2022-06-06T20:19:01Z,33.2,TA120-T246183
1654546744000,2022-06-06T20:19:04Z,55.3,TA120-T246187
1654546769000,2022-06-06T20:19:29Z,61.6,TA120-T246184
1654546785000,2022-06-06T20:19:45Z,50.3,TA120-T246191
1654546801000,2022-06-06T20:20:01Z,33.5,TA120-T246183
1654546804000,2022-06-06T20:20:04Z,55.5,TA120-T246187
1654546829000,2022-06-06T20:20:29Z,56.9,TA120-T246184
1654546845000,2022-06-06T20:20:45Z,54.1,TA120-T246191
1654546861000,2022-06-06T20:21:01Z,33.8,TA120-T246183
1654546864000,2022-06-06T20:21:04Z,54.4,TA120-T246187
1654546889000,2022-06-06T20:21:29Z,62.5,TA120-T246184
1654546905000,2022-06-06T20:21:45Z,50.8,TA120-T246191
1654546921000,2022-06-06T20:22:01Z,33.2,TA120-T246183
1654546924000,2022-06-06T20:22:04Z,54.5,TA120-T246187
1654546949000,2022-06-06T20:22:29Z,62.8,TA120-T246184
1654546965000,2022-06-06T20:22:45Z,46.9,TA120-T246191
1654546981000,2022-06-06T20:23:01Z,33.4,TA120-T246183
1654546984000,2022-06-06T20:23:04Z,54.9,TA120-T246187
1654547009000,2022-06-06T20:23:29Z,64.3,TA120-T246184
1654547025000,2022-06-06T20:23:45Z,50.4,TA120-T246191
1654547041000,2022-06-06T20:24:01Z,33.2,TA120-T246183
1654547044000,2022-06-06T20:24:04Z,56.7,TA120-T246187
1654547069000,2022-06-06T20:24:29Z,59.5,TA120-T246184
1654547085000,2022-06-06T20:24:45Z,49.3,TA120-T246191
1654547101000,2022-06-06T20:25:01Z,33.8,TA120-T246183
1654547104000,2022-06-06T20:25:04Z,56.3,TA120-T246187
1654547129000,2022-06-06T20:25:29Z,66,TA120-T246184
1654547145000,2022-06-06T20:25:45Z,47.4,TA120-T246191
1654547161000,2022-06-06T20:26:01Z,34.1,TA120-T246183
1654547164000,2022-06-06T20:26:04Z,56.3,TA120-T246187
1654547189000,2022-06-06T20:26:29Z,61.7,TA120-T246184
1654547205000,2022-06-06T20:26:45Z,49.8,TA120-T246191
1654547221000,2022-06-06T20:27:01Z,33.6,TA120-T246183
1654547224000,2022-06-06T20:27:04Z,53.6,TA120-T246187
1654547249000,2022-06-06T20:27:29Z,64.4,TA120-T246184
1654547265000,2022-06-06T20:27:45Z,51.3,TA120-T246191
1654547281000,2022-06-06T20:28:01Z,33.2,TA120-T246183
1654547284000,2022-06-06T20:28:04Z,55.7,TA120-T246187
1654547309000,2022-06-06T20:28:29Z,62.8,TA120-T246184
1654547325000,2022-06-06T20:28:45Z,55.4,TA120-T246191
1654547341000,2022-06-06T20:29:01Z,33.4,TA120-T246183
1654547344000,2022-06-06T20:29:04Z,54,TA120-T246187
1654547369000,2022-06-06T20:29:29Z,61.8,TA120-T246184
1654547385000,2022-06-06T20:29:45Z,54.2,TA120-T246191
1654547401000,2022-06-06T20:30:01Z,33.2,TA120-T246183
1654547404000,2022-06-06T20:30:04Z,54.8,TA120-T246187
1654547429000,2022-06-06T20:30:29Z,60.8,TA120-T246184
1654547445000,2022-06-06T20:30:45Z,54.3,TA120-T246191
1654547461000,2022-06-06T20:31:01Z,33,TA120-T246183
1654547464000,2022-06-06T20:31:04Z,54.8,TA120-T246187
1654547489000,2022-06-06T20:31:29Z,59.9,TA120-T246184
1654547505000,2022-06-06T20:31:45Z,51.6,TA120-T246191
1654547521000,2022-06-06T20:32:01Z,33,TA120-T246183
1654547524000,2022-06-06T20:32:04Z,54.8,TA120-T246187
1654547549000,2022-06-06T20:32:29Z,66.6,TA120-T246184
1654547565000,2022-06-06T20:32:45Z,47.6,TA120-T246191
1654547581000,2022-06-06T20:33:01Z,33,TA120-T246183
1654547584000,2022-06-06T20:33:04Z,54.3,TA120-T246187
1654547609000,2022-06-06T20:33:29Z,65.2,TA120-T246184
1654547625000,2022-06-06T20:33:45Z,46.8,TA120-T246191
1654547641000,2022-06-06T20:34:01Z,33.1,TA120-T246183
1654547644000,2022-06-06T20:34:04Z,54.3,TA120-T246187
1654547669000,2022-06-06T20:34:29Z,60.9,TA120-T246184
1654547685000,2022-06-06T20:34:45Z,52.2,TA120-T246191
1654547701000,2022-06-06T20:35:01Z,32.7,TA120-T246183
1654547704000,2022-06-06T20:35:04Z,54.3,TA120-T246187
1654547729000,2022-06-06T20:35:29Z,63.6,TA120-T246184
1654547745000,2022-06-06T20:35:45Z,46.8,TA120-T246191
1654547761000,2022-06-06T20:36:01Z,32.6,TA120-T246183
1654547764000,2022-06-06T20:36:04Z,56.4,TA120-T246187
1654547789000,2022-06-06T20:36:29Z,67.4,TA120-T246184
1654547805000,2022-06-06T20:36:45Z,47.6,TA120-T246191
1654547821000,2022-06-06T20:37:01Z,32.9,TA120-T246183
1654547824000,2022-06-06T20:37:04Z,55.6,TA120-T246187
1654547849000,2022-06-06T20:37:29Z,64.9,TA120-T246184
1654547865000,2022-06-06T20:37:45Z,51.6,TA120-T246191
1654547881000,2022-06-06T20:38:01Z,32.7,TA120-T246183
1654547884000,2022-06-06T20:38:04Z,53.6,TA120-T246187
1654547909000,2022-06-06T20:38:29Z,65.5,TA120-T246184
1654547925000,2022-06-06T20:38:45Z,49.1,TA120-T246191
1654547941000,2022-06-06T20:39:01Z,32.8,TA120-T246183
1654547944000,2022-06-06T20:39:04Z,52.7,TA120-T246187
1654547969000,2022-06-06T20:39:29Z,59.9,TA120-T246184
1654547985000,2022-06-06T20:39:45Z,46.9,TA120-T246191
1654548001000,2022-06-06T20:40:01Z,32.6,TA120-T246183
1654548004000,2022-06-06T20:40:04Z,52.5,TA120-T246187
1654548029000,2022-06-06T20:40:29Z,64.9,TA120-T246184
1654548045000,2022-06-06T20:40:45Z,47.5,TA120-T246191
1654548061000,2022-06-06T20:41:01Z,32.5,TA120-T246183
1654548064000,2022-06-06T20:41:04Z,55.4,TA120-T246187
1654548089000,2022-06-06T20:41:29Z,61.6,TA120-T246184
1654548105000,2022-06-06T20:41:45Z,52.1,TA120-T246191
1654548121000,2022-06-06T20:42:01Z,32.7,TA120-T246183
1654548124000,2022-06-06T20:42:04Z,55.9,TA120-T246187
1654548149000,2022-06-06T20:42:29Z,60,TA120-T246184
1654548165000,2022-06-06T20:42:45Z,50.3,TA120-T246191
1654548181000,2022-06-06T20:43:01Z,32.5,TA120-T246183
1654548184000,2022-06-06T20:43:04Z,53.5,TA120-T246187
1654548209000,2022-06-06T20:43:29Z,66.3,TA120-T246184
1654548225000,2022-06-06T20:43:45Z,54,TA120-T246191
1654548241000,2022-06-06T20:44:01Z,32.6,TA120-T246183
1654548244000,2022-06-06T20:44:04Z,54.6,TA120-T246187
1654548269000,2022-06-06T20:44:29Z,61.8,TA120-T246184
1654548285000,2022-06-06T20:44:45Z,47.4,TA120-T246191
1654548301000,2022-06-06T20:45:01Z,32.6,TA120-T246183
1654548304000,2022-06-06T20:45:04Z,57.7,TA120-T246187
1654548329000,2022-06-06T20:45:29Z,59.2,TA120-T246184
1654548345000,2022-06-06T20:45:45Z,49.6,TA120-T246191
1654548361000,2022-06-06T20:46:01Z,32.9,TA120-T246183
1654548364000,2022-06-06T20:46:04Z,55.3,TA120-T246187
1654548389000,2022-06-06T20:46:29Z,60.9,TA120-T246184
1654548405000,2022-06-06T20:46:45Z,48.2,TA120-T246191
1654548421000,2022-06-06T20:47:01Z,32.5,TA120-T246183
1654548424000,2022-06-06T20:47:04Z,54.3,TA120-T246187
1654548449000,2022-06-06T20:47:29Z,63.7,TA120-T246184
1654548465000,2022-06-06T20:47:45Z,53.4,TA120-T246191
1654548481000,2022-06-06T20:48:01Z,37.1,TA120-T246183
1654548484000,2022-06-06T20:48:04Z,53.4,TA120-T246187
1654548509000,2022-06-06T20:48:29Z,63.1,TA120-T246184
1654548525000,2022-06-06T20:48:45Z,51.8,TA120-T246191
1654548541000,2022-06-06T20:49:01Z,32.6,TA120-T246183
1654548544000,2022-06-06T20:49:04Z,53.3,TA120-T246187
1654548569000,2022-06-06T20:49:29Z,66.3,TA120-T246184
1654548585000,2022-06-06T20:49:45Z,54.6,TA120-T246191
1654548601000,2022-06-06T20:50:01Z,32.7,TA120-T246183
1654548604000,2022-06-06T20:50:04Z,54.3,TA120-T246187
1654548629000,2022-06-06T20:50:29Z,63.8,TA120-T246184
1654548645000,2022-06-06T20:50:45Z,50.1,TA120-T246191
1654548661000,2022-06-06T20:51:01Z,32.7,TA120-T246183
1654548664000,2022-06-06T20:51:04Z,50.6,TA120-T246187
1654548689000,2022-06-06T20:51:29Z,63.2,TA120-T246184
1654548705000,2022-06-06T20:51:45Z,50.4,TA120-T246191
1654548721000,2022-06-06T20:52:01Z,32.6,TA120-T246183
1654548724000,2022-06-06T20:52:04Z,52.2,TA120-T246187
1654548749000,2022-06-06T20:52:29Z,64.4,TA120-T246184
1654548765000,2022-06-06T20:52:45Z,48.5,TA120-T246191
1654548781000,2022-06-06T20:53:01Z,32.5,TA120-T246183
1654548784000,2022-06-06T20:53:04Z,52.4,TA120-T246187
1654548809000,2022-06-06T20:53:29Z,60,TA120-T246184
1654548825000,2022-06-06T20:53:45Z,52,TA120-T246191
1654548841000,2022-06-06T20:54:01Z,32.8,TA120-T246183
1654548844000,2022-06-06T20:54:04Z,58.2,TA120-T246187
1654548869000,2022-06-06T20:54:29Z,65.3,TA120-T246184
1654548885000,2022-06-06T20:54:45Z,49.8,TA120-T246191
1654548901000,2022-06-06T20:55:01Z,32.5,TA120-T246183
1654548904000,2022-06-06T20:55:04Z,56.6,TA120-T246187
1654548929000,2022-06-06T20:55:29Z,62.4,TA120-T246184
1654548945000,2022-06-06T20:55:45Z,47.9,TA120-T246191
1654548961000,2022-06-06T20:56:01Z,32.6,TA120-T246183
1654548964000,2022-06-06T20:56:04Z,52.1,TA120-T246187
1654548989000,2022-06-06T20:56:29Z,63.4,TA120-T246184
1654549005000,2022-06-06T20:56:45Z,47.1,TA120-T246191
1654549021000,2022-06-06T20:57:01Z,32.6,TA120-T246183
1654549024000,2022-06-06T20:57:04Z,53.1,TA120-T246187
1654549049000,2022-06-06T20:57:29Z,61.1,TA120-T246184
1654549065000,2022-06-06T20:57:45Z,50.1,TA120-T246191
1654549081000,2022-06-06T20:58:01Z,33.3,TA120-T246183
1654549084000,2022-06-06T20:58:04Z,53.3,TA120-T246187
1654549109000,2022-06-06T20:58:29Z,67.6,TA120-T246184
1654549125000,2022-06-06T20:58:45Z,50.3,TA120-T246191
1654549141000,2022-06-06T20:59:01Z,32.5,TA120-T246183
1654549144000,2022-06-06T20:59:04Z,53.7,TA120-T246187
1654549169000,2022-06-06T20:59:29Z,58.3,TA120-T246184
1654549185000,2022-06-06T20:59:45Z,51.8,TA120-T246191
1654549201000,2022-06-06T21:00:01Z,32.5,TA120-T246183
1654549204000,2022-06-06T21:00:04Z,52.2,TA120-T246187
1654549229000,2022-06-06T21:00:29Z,64.2,TA120-T246184
1654549245000,2022-06-06T21:00:45Z,52.7,TA120-T246191
1654549261000,2022-06-06T21:01:01Z,32.5,TA120-T246183
1654549264000,2022-06-06T21:01:04Z,48.4,TA120-T246187
1654549289000,2022-06-06T21:01:29Z,60.6,TA120-T246184
1654549305000,2022-06-06T21:01:45Z,50.2,TA120-T246191
1654549321000,2022-06-06T21:02:01Z,32.7,TA120-T246183
1654549324000,2022-06-06T21:02:04Z,52.6,TA120-T246187
1654549349000,2022-06-06T21:02:29Z,59.8,TA120-T246184
1654549365000,2022-06-06T21:02:45Z,55.2,TA120-T246191
1654549381000,2022-06-06T21:03:01Z,32.5,TA120-T246183
1654549384000,2022-06-06T21:03:04Z,52.5,TA120-T246187
1654549409000,2022-06-06T21:03:29Z,66.8,TA120-T246184
1654549425000,2022-06-06T21:03:45Z,50.3,TA120-T246191
1654549441000,2022-06-06T21:04:01Z,32.6,TA120-T246183
1654549444000,2022-06-06T21:04:04Z,50.9,TA120-T246187
1654549469000,2022-06-06T21:04:29Z,70.6,TA120-T246184
1654549485000,2022-06-06T21:04:45Z,46.7,TA120-T246191
1654549501000,2022-06-06T21:05:01Z,32.6,TA120-T246183
1654549504000,2022-06-06T21:05:04Z,52,TA120-T246187
1654549529000,2022-06-06T21:05:29Z,62.4,TA120-T246184
1654549545000,2022-06-06T21:05:45Z,46.3,TA120-T246191
1654549561000,2022-06-06T21:06:01Z,32.5,TA120-T246183
1654549564000,2022-06-06T21:06:04Z,51.9,TA120-T246187
1654549589000,2022-06-06T21:06:29Z,67.6,TA120-T246184
1654549605000,2022-06-06T21:06:45Z,47,TA120-T246191
1654549621000,2022-06-06T21:07:01Z,32.7,TA120-T246183
1654549624000,2022-06-06T21:07:04Z,54.3,TA120-T246187
1654549649000,2022-06-06T21:07:29Z,66.1,TA120-T246184
1654549665000,2022-06-06T21:07:45Z,51.9,TA120-T246191
1654549681000,2022-06-06T21:08:01Z,32.6,TA120-T246183
1654549684000,2022-06-06T21:08:04Z,56,TA120-T246187
1654549709000,2022-06-06T21:08:29Z,66.6,TA120-T246184
1654549725000,2022-06-06T21:08:45Z,49.9,TA120-T246191
1654549741000,2022-06-06T21:09:01Z,32.7,TA120-T246183
1654549744000,2022-06-06T21:09:04Z,54.8,TA120-T246187
1654549769000,2022-06-06T21:09:29Z,62.6,TA120-T246184
1654549785000,2022-06-06T21:09:45Z,52.2,TA120-T246191
1654549801000,2022-06-06T21:10:01Z,33.2,TA120-T246183
1654549804000,2022-06-06T21:10:04Z,58.5,TA120-T246187
1654549829000,2022-06-06T21:10:29Z,65.7,TA120-T246184
1654549845000,2022-06-06T21:10:45Z,53.7,TA120-T246191
1654549861000,2022-06-06T21:11:01Z,33.2,TA120-T246183
1654549864000,2022-06-06T21:11:04Z,55.1,TA120-T246187
1654549889000,2022-06-06T21:11:29Z,64.9,TA120-T246184
1654549905000,2022-06-06T21:11:45Z,47.5,TA120-T246191
1654549921000,2022-06-06T21:12:01Z,33.2,TA120-T246183
1654549924000,2022-06-06T21:12:04Z,50.7,TA120-T246187
1654549949000,2022-06-06T21:12:29Z,65.3,TA120-T246184
1654549965000,2022-06-06T21:12:45Z,51.1,TA120-T246191
1654549981000,2022-06-06T21:13:01Z,33.2,TA120-T246183
1654549984000,2022-06-06T21:13:04Z,52.7,TA120-T246187
1654550009000,2022-06-06T21:13:29Z,66.3,TA120-T246184
1654550025000,2022-06-06T21:13:45Z,47,TA120-T246191
1654550041000,2022-06-06T21:14:01Z,33.1,TA120-T246183
1654550044000,2022-06-06T21:14:04Z,52.5,TA120-T246187
1654550069000,2022-06-06T21:14:29Z,56.9,TA120-T246184
1654550085000,2022-06-06T21:14:45Z,52.2,TA120-T246191
1654550101000,2022-06-06T21:15:01Z,33.5,TA120-T246183
1654550104000,2022-06-06T21:15:04Z,53.5,TA120-T246187
1654550129000,2022-06-06T21:15:29Z,64,TA120-T246184
1654550145000,2022-06-06T21:15:45Z,47.1,TA120-T246191
1654550161000,2022-06-06T21:16:01Z,33.2,TA120-T246183
1654550164000,2022-06-06T21:16:04Z,51.9,TA120-T246187
1654550189000,2022-06-06T21:16:29Z,60.3,TA120-T246184
1654550205000,2022-06-06T21:16:45Z,51.7,TA120-T246191
1654550221000,2022-06-06T21:17:01Z,33.2,TA120-T246183
1654550224000,2022-06-06T21:17:04Z,51.3,TA120-T246187
1654550249000,2022-06-06T21:17:29Z,63.3,TA120-T246184
1654550265000,2022-06-06T21:17:45Z,49.7,TA120-T246191
1654550281000,2022-06-06T21:18:01Z,33.3,TA120-T246183
1654550284000,2022-06-06T21:18:04Z,52.6,TA120-T246187
1654550309000,2022-06-06T21:18:29Z,66,TA120-T246184
1654550325000,2022-06-06T21:18:45Z,50.5,TA120-T246191
1654550341000,2022-06-06T21:19:01Z,38.1,TA120-T246183
1654550344000,2022-06-06T21:19:04Z,51.6,TA120-T246187
1654550369000,2022-06-06T21:19:29Z,65.5,TA120-T246184
1654550385000,2022-06-06T21:19:45Z,56.9,TA120-T246191
1654550401000,2022-06-06T21:20:01Z,33.4,TA120-T246183
1654550404000,2022-06-06T21:20:04Z,52.7,TA120-T246187
1654550429000,2022-06-06T21:20:29Z,61,TA120-T246184
1654550445000,2022-06-06T21:20:45Z,47.6,TA120-T246191
1654550461000,2022-06-06T21:21:01Z,33.2,TA120-T246183
1654550464000,2022-06-06T21:21:04Z,58.7,TA120-T246187
1654550489000,2022-06-06T21:21:29Z,58.2,TA120-T246184
1654550505000,2022-06-06T21:21:45Z,46.9,TA120-T246191
1654550521000,2022-06-06T21:22:01Z,33.2,TA120-T246183
1654550524000,2022-06-06T21:22:04Z,51.7,TA120-T246187
1654550549000,2022-06-06T21:22:29Z,67.6,TA120-T246184
1654550565000,2022-06-06T21:22:45Z,49.7,TA120-T246191
1654550581000,2022-06-06T21:23:01Z,33.1,TA120-T246183
1654550584000,2022-06-06T21:23:04Z,53.3,TA120-T246187
1654550609000,2022-06-06T21:23:29Z,64.8,TA120-T246184
1654550625000,2022-06-06T21:23:45Z,51.9,TA120-T246191
1654550641000,2022-06-06T21:24:01Z,33.1,TA120-T246183
1654550644000,2022-06-06T21:24:04Z,54.8,TA120-T246187
1654550669000,2022-06-06T21:24:29Z,62.8,TA120-T246184
1654550685000,2022-06-06T21:24:45Z,49.7,TA120-T246191
1654550701000,2022-06-06T21:25:01Z,33.3,TA120-T246183
1654550704000,2022-06-06T21:25:04Z,59.5,TA120-T246187
1654550729000,2022-06-06T21:25:29Z,61.4,TA120-T246184
1654550745000,2022-06-06T21:25:45Z,51.7,TA120-T246191
1654550761000,2022-06-06T21:26:01Z,33.1,TA120-T246183
1654550764000,2022-06-06T21:26:04Z,59.8,TA120-T246187
1654550789000,2022-06-06T21:26:29Z,64.2,TA120-T246184
1654550805000,2022-06-06T21:26:45Z,51.3,TA120-T246191
1654550821000,2022-06-06T21:27:01Z,33.1,TA120-T246183
1654550824000,2022-06-06T21:27:04Z,54,TA120-T246187
1654550849000,2022-06-06T21:27:29Z,64.7,TA120-T246184
1654550865000,2022-06-06T21:27:45Z,51.7,TA120-T246191
1654550881000,2022-06-06T21:28:01Z,33.2,TA120-T246183
1654550884000,2022-06-06T21:28:04Z,53.7,TA120-T246187
1654550909000,2022-06-06T21:28:29Z,62.6,TA120-T246184
1654550925000,2022-06-06T21:28:45Z,53.1,TA120-T246191
1654550941000,2022-06-06T21:29:01Z,33.2,TA120-T246183
1654550944000,2022-06-06T21:29:04Z,51.3,TA120-T246187
1654550969000,2022-06-06T21:29:29Z,60.6,TA120-T246184
1654550985000,2022-06-06T21:29:45Z,50.1,TA120-T246191
1654551001000,2022-06-06T21:30:01Z,33.1,TA120-T246183
1654551004000,2022-06-06T21:30:04Z,55.2,TA120-T246187
1654551029000,2022-06-06T21:30:29Z,64.4,TA120-T246184
1654551045000,2022-06-06T21:30:45Z,47.7,TA120-T246191
1654551061000,2022-06-06T21:31:01Z,33,TA120-T246183
1654551064000,2022-06-06T21:31:04Z,54.4,TA120-T246187
1654551089000,2022-06-06T21:31:29Z,65.7,TA120-T246184
1654551105000,2022-06-06T21:31:45Z,49.8,TA120-T246191
1654551121000,2022-06-06T21:32:01Z,32.9,TA120-T246183
1654551124000,2022-06-06T21:32:04Z,54.5,TA120-T246187
1654551149000,2022-06-06T21:32:29Z,57,TA120-T246184
1654551165000,2022-06-06T21:32:45Z,49.7,TA120-T246191
1654551181000,2022-06-06T21:33:01Z,32.8,TA120-T246183
1654551184000,2022-06-06T21:33:04Z,54.8,TA120-T246187
1654551209000,2022-06-06T21:33:29Z,63.1,TA120-T246184
1654551225000,2022-06-06T21:33:45Z,52.5,TA120-T246191
1654551241000,2022-06-06T21:34:01Z,32.8,TA120-T246183
1654551244000,2022-06-06T21:34:04Z,54.4,TA120-T246187
1654551269000,2022-06-06T21:34:29Z,57.5,TA120-T246184
1654551285000,2022-06-06T21:34:45Z,50.5,TA120-T246191
1654551301000,2022-06-06T21:35:01Z,32.9,TA120-T246183
1654551304000,2022-06-06T21:35:04Z,54,TA120-T246187
1654551329000,2022-06-06T21:35:29Z,63.1,TA120-T246184
1654551345000,2022-06-06T21:35:45Z,52.5,TA120-T246191
1654551361000,2022-06-06T21:36:01Z,32.8,TA120-T246183
1654551364000,2022-06-06T21:36:04Z,52.3,TA120-T246187
1654551389000,2022-06-06T21:36:29Z,64.1,TA120-T246184
1654551405000,2022-06-06T21:36:45Z,49.7,TA120-T246191
1654551421000,2022-06-06T21:37:01Z,32.8,TA120-T246183
1654551424000,2022-06-06T21:37:04Z,53.6,TA120-T246187
1654551449000,2022-06-06T21:37:29Z,64.5,TA120-T246184
1654551465000,2022-06-06T21:37:45Z,47.2,TA120-T246191
1654551481000,2022-06-06T21:38:01Z,32.7,TA120-T246183
1654551484000,2022-06-06T21:38:04Z,55.1,TA120-T246187
1654551509000,2022-06-06T21:38:29Z,63.2,TA120-T246184
1654551525000,2022-06-06T21:38:45Z,46.4,TA120-T246191
1654551541000,2022-06-06T21:39:01Z,32.7,TA120-T246183
1654551544000,2022-06-06T21:39:04Z,52.8,TA120-T246187
1654551569000,2022-06-06T21:39:29Z,67.4,TA120-T246184
1654551585000,2022-06-06T21:39:45Z,50.3,TA120-T246191
1654551601000,2022-06-06T21:40:01Z,32.9,TA120-T246183
1654551604000,2022-06-06T21:40:04Z,52,TA120-T246187
1654551629000,2022-06-06T21:40:29Z,58.1,TA120-T246184
1654551645000,2022-06-06T21:40:45Z,51.6,TA120-T246191
1654551661000,2022-06-06T21:41:01Z,32.9,TA120-T246183
