time,readable_time,dBA,dev-id
1605808008000,2020-11-19T17:46:48Z,74,TA120-T246184
1605808008000,2020-11-19T17:46:48Z,73.9,TA120-T246177
1605808019000,2020-11-19T17:46:59Z,55.7,TA120-T246191
1605808058000,2020-11-19T17:47:38Z,36.6,TA120-T246183
1605808065000,2020-11-19T17:47:45Z,62.7,TA120-T246187
1605808068000,2020-11-19T17:47:48Z,69.4,TA120-T246177
1605808068000,2020-11-19T17:47:48Z,77.5,TA120-T246184
1605808079000,2020-11-19T17:47:59Z,60.8,TA120-T246191
1605808118000,2020-11-19T17:48:38Z,35.4,TA120-T246183
1605808125000,2020-11-19T17:48:45Z,62.3,TA120-T246187
1605808128000,2020-11-19T17:48:48Z,77.3,TA120-T246184
1605808128000,2020-11-19T17:48:48Z,66.7,TA120-T246177
1605808139000,2020-11-19T17:48:59Z,58.3,TA120-T246191
1605808178000,2020-11-19T17:49:38Z,35.6,TA120-T246183
1605808185000,2020-11-19T17:49:45Z,62.3,TA120-T246187
1605808188000,2020-11-19T17:49:48Z,70.7,TA120-T246177
1605808188000,2020-11-19T17:49:48Z,76.2,TA120-T246184
1605808199000,2020-11-19T17:49:59Z,59.8,TA120-T246191
1605808238000,2020-11-19T17:50:38Z,35.5,TA120-T246183
1605808245000,2020-11-19T17:50:45Z,61.7,TA120-T246187
1605808248000,2020-11-19T17:50:48Z,71.9,TA120-T246184
1605808248000,2020-11-19T17:50:48Z,69.5,TA120-T246177
1605808259000,2020-11-19T17:50:59Z,60.5,TA120-T246191
1605808298000,2020-11-19T17:51:38Z,35.6,TA120-T246183
1605808305000,2020-11-19T17:51:45Z,61.9,TA120-T246187
1605808308000,2020-11-19T17:51:48Z,71.4,TA120-T246177
1605808308000,2020-11-19T17:51:48Z,75.9,TA120-T246184
1605808319000,2020-11-19T17:51:59Z,58.3,TA120-T246191
1605808358000,2020-11-19T17:52:38Z,35.3,TA120-T246183
1605808365000,2020-11-19T17:52:45Z,63.2,TA120-T246187
1605808368000,2020-11-19T17:52:48Z,77.6,TA120-T246184
1605808368000,2020-11-19T17:52:48Z,74.1,TA120-T246177
1605808379000,2020-11-19T17:52:59Z,60.8,TA120-T246191
1605808418000,2020-11-19T17:53:38Z,35.6,TA120-T246183
1605808425000,2020-11-19T17:53:45Z,62.7,TA120-T246187
1605808428000,2020-11-19T17:53:48Z,65,TA120-T246177
1605808428000,2020-11-19T17:53:48Z,76.8,TA120-T246184
1605808439000,2020-11-19T17:53:59Z,59.3,TA120-T246191
1605808478000,2020-11-19T17:54:38Z,35.4,TA120-T246183
1605808485000,2020-11-19T17:54:45Z,62.2,TA120-T246187
1605808488000,2020-11-19T17:54:48Z,78.8,TA120-T246184
1605808488000,2020-11-19T17:54:48Z,68.7,TA120-T246177
1605808499000,2020-11-19T17:54:59Z,60,TA120-T246191
1605808538000,2020-11-19T17:55:38Z,35.6,TA120-T246183
1605808545000,2020-11-19T17:55:45Z,61.9,TA120-T246187
1605808548000,2020-11-19T17:55:48Z,70.4,TA120-T246177
1605808548000,2020-11-19T17:55:48Z,76.5,TA120-T246184
1605808559000,2020-11-19T17:55:59Z,59.1,TA120-T246191
1605808598000,2020-11-19T17:56:38Z,35.3,TA120-T246183
1605808605000,2020-11-19T17:56:45Z,61.9,TA120-T246187
1605808608000,2020-11-19T17:56:48Z,76.6,TA120-T246184
1605808608000,2020-11-19T17:56:48Z,64.3,TA120-T246177
1605808619000,2020-11-19T17:56:59Z,60,TA120-T246191
1605808658000,2020-11-19T17:57:38Z,35.4,TA120-T246183
1605808665000,2020-11-19T17:57:45Z,62.4,TA120-T246187
1605808668000,2020-11-19T17:57:48Z,66.9,TA120-T246177
1605808668000,2020-11-19T17:57:48Z,76.5,TA120-T246184
1605808679000,2020-11-19T17:57:59Z,60.5,TA120-T246191
1605808718000,2020-11-19T17:58:38Z,35.5,TA120-T246183
1605808725000,2020-11-19T17:58:45Z,63.1,TA120-T246187
1605808728000,2020-11-19T17:58:48Z,76.3,TA120-T246184
1605808728000,2020-11-19T17:58:48Z,64.4,TA120-T246177
1605808739000,2020-11-19T17:58:59Z,60,TA120-T246191
1605808778000,2020-11-19T17:59:38Z,35.7,TA120-T246183
1605808785000,2020-11-19T17:59:45Z,61.7,TA120-T246187
1605808788000,2020-11-19T17:59:48Z,66.5,TA120-T246177
1605808788000,2020-11-19T17:59:48Z,76.6,TA120-T246184
1605808799000,2020-11-19T17:59:59Z,57.7,TA120-T246191
1605808838000,2020-11-19T18:00:38Z,35.2,TA120-T246183
1605808845000,2020-11-19T18:00:45Z,62.2,TA120-T246187
1605808848000,2020-11-19T18:00:48Z,77.3,TA120-T246184
1605808848000,2020-11-19T18:00:48Z,62.3,TA120-T246177
1605808859000,2020-11-19T18:00:59Z,61.1,TA120-T246191
1605808898000,2020-11-19T18:01:38Z,34.8,TA120-T246183
1605808905000,2020-11-19T18:01:45Z,63.2,TA120-T246187
1605808908000,2020-11-19T18:01:48Z,68,TA120-T246177
1605808908000,2020-11-19T18:01:48Z,73.2,TA120-T246184
1605808919000,2020-11-19T18:01:59Z,60.2,TA120-T246191
1605808958000,2020-11-19T18:02:38Z,34.9,TA120-T246183
1605808965000,2020-11-19T18:02:45Z,61.6,TA120-T246187
1605808968000,2020-11-19T18:02:48Z,76.2,TA120-T246184
1605808968000,2020-11-19T18:02:48Z,70.6,TA120-T246177
1605808979000,2020-11-19T18:02:59Z,59.5,TA120-T246191
1605809018000,2020-11-19T18:03:38Z,35,TA120-T246183
1605809025000,2020-11-19T18:03:45Z,63.1,TA120-T246187
1605809028000,2020-11-19T18:03:48Z,65.6,TA120-T246177
1605809028000,2020-11-19T18:03:48Z,76.7,TA120-T246184
1605809039000,2020-11-19T18:03:59Z,59.3,TA120-T246191
1605809078000,2020-11-19T18:04:38Z,37.8,TA120-T246183
1605809085000,2020-11-19T18:04:45Z,62.7,TA120-T246187
1605809088000,2020-11-19T18:04:48Z,74.6,TA120-T246184
1605809088000,2020-11-19T18:04:48Z,68.8,TA120-T246177
1605809099000,2020-11-19T18:04:59Z,61.8,TA120-T246191
1605809138000,2020-11-19T18:05:38Z,35.4,TA120-T246183
1605809145000,2020-11-19T18:05:45Z,64.6,TA120-T246187
1605809148000,2020-11-19T18:05:48Z,63.6,TA120-T246177
1605809148000,2020-11-19T18:05:48Z,74.2,TA120-T246184
1605809159000,2020-11-19T18:05:59Z,60.7,TA120-T246191
1605809198000,2020-11-19T18:06:38Z,35,TA120-T246183
1605809205000,2020-11-19T18:06:45Z,61.7,TA120-T246187
1605809208000,2020-11-19T18:06:48Z,71.7,TA120-T246184
1605809208000,2020-11-19T18:06:48Z,65.6,TA120-T246177
1605809219000,2020-11-19T18:06:59Z,56.9,TA120-T246191
1605809258000,2020-11-19T18:07:38Z,34.9,TA120-T246183
1605809265000,2020-11-19T18:07:45Z,62.2,TA120-T246187
1605809268000,2020-11-19T18:07:48Z,64.4,TA120-T246177
1605809268000,2020-11-19T18:07:48Z,76.1,TA120-T246184
1605809279000,2020-11-19T18:07:59Z,59.7,TA120-T246191
1605809318000,2020-11-19T18:08:38Z,34.9,TA120-T246183
1605809325000,2020-11-19T18:08:45Z,61.3,TA120-T246187
1605809328000,2020-11-19T18:08:48Z,76.1,TA120-T246184
1605809328000,2020-11-19T18:08:48Z,64.1,TA120-T246177
1605809339000,2020-11-19T18:08:59Z,59.6,TA120-T246191
1605809378000,2020-11-19T18:09:38Z,35.2,TA120-T246183
1605809385000,2020-11-19T18:09:45Z,62.9,TA120-T246187
1605809388000,2020-11-19T18:09:48Z,67.3,TA120-T246177
1605809388000,2020-11-19T18:09:48Z,77.3,TA120-T246184
1605809399000,2020-11-19T18:09:59Z,63.4,TA120-T246191
1605809438000,2020-11-19T18:10:38Z,34.9,TA120-T246183
1605809445000,2020-11-19T18:10:45Z,61.7,TA120-T246187
1605809448000,2020-11-19T18:10:48Z,75.5,TA120-T246184
1605809448000,2020-11-19T18:10:48Z,65.8,TA120-T246177
1605809459000,2020-11-19T18:10:59Z,59.2,TA120-T246191
1605809498000,2020-11-19T18:11:38Z,36.7,TA120-T246183
1605809505000,2020-11-19T18:11:45Z,62.4,TA120-T246187
1605809508000,2020-11-19T18:11:48Z,65.3,TA120-T246177
1605809508000,2020-11-19T18:11:48Z,71.2,TA120-T246184
1605809519000,2020-11-19T18:11:59Z,59.3,TA120-T246191
1605809558000,2020-11-19T18:12:38Z,35,TA120-T246183
1605809565000,2020-11-19T18:12:45Z,62.7,TA120-T246187
1605809568000,2020-11-19T18:12:48Z,74.4,TA120-T246184
1605809568000,2020-11-19T18:12:48Z,63.1,TA120-T246177
1605809579000,2020-11-19T18:12:59Z,61.5,TA120-T246191
1605809618000,2020-11-19T18:13:38Z,36.1,TA120-T246183
1605809625000,2020-11-19T18:13:45Z,62.2,TA120-T246187
1605809628000,2020-11-19T18:13:48Z,64.5,TA120-T246177
1605809628000,2020-11-19T18:13:48Z,77.4,TA120-T246184
1605809639000,2020-11-19T18:13:59Z,58,TA120-T246191
1605809678000,2020-11-19T18:14:38Z,35,TA120-T246183
1605809685000,2020-11-19T18:14:45Z,64,TA120-T246187
1605809688000,2020-11-19T18:14:48Z,74.3,TA120-T246184
1605809688000,2020-11-19T18:14:48Z,64.2,TA120-T246177
1605809699000,2020-11-19T18:14:59Z,59.4,TA120-T246191
1605809738000,2020-11-19T18:15:38Z,37.3,TA120-T246183
1605809745000,2020-11-19T18:15:45Z,62.8,TA120-T246187
1605809748000,2020-11-19T18:15:48Z,66.4,TA120-T246177
1605809748000,2020-11-19T18:15:48Z,70.5,TA120-T246184
1605809759000,2020-11-19T18:15:59Z,58.4,TA120-T246191
1605809798000,2020-11-19T18:16:38Z,44.9,TA120-T246183
1605809805000,2020-11-19T18:16:45Z,63.1,TA120-T246187
1605809808000,2020-11-19T18:16:48Z,72.7,TA120-T246184
1605809808000,2020-11-19T18:16:48Z,67.4,TA120-T246177
1605809819000,2020-11-19T18:16:59Z,56.5,TA120-T246191
1605809858000,2020-11-19T18:17:38Z,35.5,TA120-T246183
1605809865000,2020-11-19T18:17:45Z,63.6,TA120-T246187
1605809868000,2020-11-19T18:17:48Z,69.2,TA120-T246177
1605809868000,2020-11-19T18:17:48Z,74,TA120-T246184
1605809879000,2020-11-19T18:17:59Z,60.1,TA120-T246191
1605809918000,2020-11-19T18:18:38Z,35.1,TA120-T246183
1605809925000,2020-11-19T18:18:45Z,64.1,TA120-T246187
1605809928000,2020-11-19T18:18:48Z,73.7,TA120-T246184
1605809928000,2020-11-19T18:18:48Z,70.8,TA120-T246177
1605809939000,2020-11-19T18:18:59Z,58.9,TA120-T246191
1605809978000,2020-11-19T18:19:38Z,35,TA120-T246183
1605809985000,2020-11-19T18:19:45Z,62.6,TA120-T246187
1605809988000,2020-11-19T18:19:48Z,69.9,TA120-T246177
1605809988000,2020-11-19T18:19:48Z,74.9,TA120-T246184
1605809999000,2020-11-19T18:19:59Z,58.1,TA120-T246191
1605810038000,2020-11-19T18:20:38Z,35.3,TA120-T246183
1605810045000,2020-11-19T18:20:45Z,62.4,TA120-T246187
1605810048000,2020-11-19T18:20:48Z,72.9,TA120-T246184
1605810048000,2020-11-19T18:20:48Z,67.2,TA120-T246177
1605810059000,2020-11-19T18:20:59Z,58.4,TA120-T246191
1605810098000,2020-11-19T18:21:38Z,49.6,TA120-T246183
1605810105000,2020-11-19T18:21:45Z,61.8,TA120-T246187
1605810108000,2020-11-19T18:21:48Z,68,TA120-T246177
1605810108000,2020-11-19T18:21:48Z,73.4,TA120-T246184
1605810119000,2020-11-19T18:21:59Z,58,TA120-T246191
1605810158000,2020-11-19T18:22:38Z,52.1,TA120-T246183
1605810165000,2020-11-19T18:22:45Z,62.4,TA120-T246187
1605810168000,2020-11-19T18:22:48Z,77.4,TA120-T246184
1605810168000,2020-11-19T18:22:48Z,69.9,TA120-T246177
1605810179000,2020-11-19T18:22:59Z,58.6,TA120-T246191
1605810218000,2020-11-19T18:23:38Z,34.9,TA120-T246183
1605810225000,2020-11-19T18:23:45Z,61.9,TA120-T246187
1605810228000,2020-11-19T18:23:48Z,66.5,TA120-T246177
1605810228000,2020-11-19T18:23:48Z,69.4,TA120-T246184
1605810239000,2020-11-19T18:23:59Z,57.9,TA120-T246191
1605810278000,2020-11-19T18:24:38Z,34.7,TA120-T246183
1605810285000,2020-11-19T18:24:45Z,62.2,TA120-T246187
1605810288000,2020-11-19T18:24:48Z,74.1,TA120-T246184
1605810288000,2020-11-19T18:24:48Z,65.2,TA120-T246177
1605810299000,2020-11-19T18:24:59Z,58,TA120-T246191
1605810338000,2020-11-19T18:25:38Z,34.7,TA120-T246183
1605810345000,2020-11-19T18:25:45Z,61.7,TA120-T246187
1605810348000,2020-11-19T18:25:48Z,64.1,TA120-T246177
1605810348000,2020-11-19T18:25:48Z,71.4,TA120-T246184
1605810359000,2020-11-19T18:25:59Z,55.2,TA120-T246191
1605810398000,2020-11-19T18:26:38Z,34.6,TA120-T246183
1605810405000,2020-11-19T18:26:45Z,61.2,TA120-T246187
1605810408000,2020-11-19T18:26:48Z,71.8,TA120-T246184
1605810408000,2020-11-19T18:26:48Z,62.7,TA120-T246177
1605810419000,2020-11-19T18:26:59Z,57.2,TA120-T246191
1605810458000,2020-11-19T18:27:38Z,35.2,TA120-T246183
1605810465000,2020-11-19T18:27:45Z,62.4,TA120-T246187
1605810468000,2020-11-19T18:27:48Z,68.5,TA120-T246177
1605810468000,2020-11-19T18:27:48Z,69.4,TA120-T246184
1605810479000,2020-11-19T18:27:59Z,60,TA120-T246191
1605810518000,2020-11-19T18:28:38Z,34.8,TA120-T246183
1605810525000,2020-11-19T18:28:45Z,60.7,TA120-T246187
1605810528000,2020-11-19T18:28:48Z,74.9,TA120-T246184
1605810528000,2020-11-19T18:28:48Z,68.2,TA120-T246177
1605810539000,2020-11-19T18:28:59Z,56.6,TA120-T246191
1605810578000,2020-11-19T18:29:38Z,35.5,TA120-T246183
1605810585000,2020-11-19T18:29:45Z,62.3,TA120-T246187
1605810588000,2020-11-19T18:29:48Z,64.9,TA120-T246177
1605810588000,2020-11-19T18:29:48Z,73.2,TA120-T246184
1605810599000,2020-11-19T18:29:59Z,58.1,TA120-T246191
1605810638000,2020-11-19T18:30:38Z,35.3,TA120-T246183
1605810645000,2020-11-19T18:30:45Z,61,TA120-T246187
1605810648000,2020-11-19T18:30:48Z,75.4,TA120-T246184
1605810648000,2020-11-19T18:30:48Z,63,TA120-T246177
1605810659000,2020-11-19T18:30:59Z,56.2,TA120-T246191
1605810698000,2020-11-19T18:31:38Z,35.5,TA120-T246183
1605810705000,2020-11-19T18:31:45Z,61.9,TA120-T246187
1605810708000,2020-11-19T18:31:48Z,66.5,TA120-T246177
1605810708000,2020-11-19T18:31:48Z,69.7,TA120-T246184
1605810719000,2020-11-19T18:31:59Z,59.9,TA120-T246191
1605810758000,2020-11-19T18:32:38Z,35.3,TA120-T246183
1605810765000,2020-11-19T18:32:45Z,62.1,TA120-T246187
1605810768000,2020-11-19T18:32:48Z,72.6,TA120-T246184
1605810768000,2020-11-19T18:32:48Z,63.9,TA120-T246177
1605810779000,2020-11-19T18:32:59Z,57.4,TA120-T246191
1605810818000,2020-11-19T18:33:38Z,35,TA120-T246183
1605810825000,2020-11-19T18:33:45Z,62.6,TA120-T246187
1605810828000,2020-11-19T18:33:48Z,63.4,TA120-T246177
1605810828000,2020-11-19T18:33:48Z,73.3,TA120-T246184
1605810839000,2020-11-19T18:33:59Z,58.8,TA120-T246191
1605810878000,2020-11-19T18:34:38Z,35.6,TA120-T246183
1605810885000,2020-11-19T18:34:45Z,62.9,TA120-T246187
1605810888000,2020-11-19T18:34:48Z,74.8,TA120-T246184
1605810888000,2020-11-19T18:34:48Z,61.3,TA120-T246177
1605810899000,2020-11-19T18:34:59Z,57.7,TA120-T246191
1605810938000,2020-11-19T18:35:38Z,35,TA120-T246183
1605810945000,2020-11-19T18:35:45Z,62.4,TA120-T246187
1605810948000,2020-11-19T18:35:48Z,66.2,TA120-T246177
1605810948000,2020-11-19T18:35:48Z,74.1,TA120-T246184
1605810959000,2020-11-19T18:35:59Z,60.6,TA120-T246191
1605810998000,2020-11-19T18:36:38Z,35.3,TA120-T246183
1605811005000,2020-11-19T18:36:45Z,61.7,TA120-T246187
1605811008000,2020-11-19T18:36:48Z,70.6,TA120-T246184
1605811008000,2020-11-19T18:36:48Z,63.9,TA120-T246177
1605811019000,2020-11-19T18:36:59Z,56.6,TA120-T246191
1605811058000,2020-11-19T18:37:38Z,35.1,TA120-T246183
1605811065000,2020-11-19T18:37:45Z,62,TA120-T246187
1605811068000,2020-11-19T18:37:48Z,62.5,TA120-T246177
1605811068000,2020-11-19T18:37:48Z,72.2,TA120-T246184
1605811079000,2020-11-19T18:37:59Z,56,TA120-T246191
1605811118000,2020-11-19T18:38:38Z,34.9,TA120-T246183
1605811125000,2020-11-19T18:38:45Z,61.7,TA120-T246187
1605811128000,2020-11-19T18:38:48Z,73.1,TA120-T246184
1605811128000,2020-11-19T18:38:48Z,62.1,TA120-T246177
1605811139000,2020-11-19T18:38:59Z,57.1,TA120-T246191
1605811178000,2020-11-19T18:39:38Z,35,TA120-T246183
1605811185000,2020-11-19T18:39:45Z,61.1,TA120-T246187
1605811188000,2020-11-19T18:39:48Z,60.9,TA120-T246177
1605811188000,2020-11-19T18:39:48Z,74,TA120-T246184
1605811199000,2020-11-19T18:39:59Z,51.6,TA120-T246191
1605811238000,2020-11-19T18:40:38Z,34.8,TA120-T246183
1605811245000,2020-11-19T18:40:45Z,60.5,TA120-T246187
1605811248000,2020-11-19T18:40:48Z,71.9,TA120-T246184
1605811248000,2020-11-19T18:40:48Z,59.8,TA120-T246177
1605811259000,2020-11-19T18:40:59Z,56.4,TA120-T246191
1605811298000,2020-11-19T18:41:38Z,35.1,TA120-T246183
1605811305000,2020-11-19T18:41:45Z,59,TA120-T246187
1605811308000,2020-11-19T18:41:48Z,60.9,TA120-T246177
1605811308000,2020-11-19T18:41:48Z,72.6,TA120-T246184
1605811319000,2020-11-19T18:41:59Z,59.4,TA120-T246191
1605811358000,2020-11-19T18:42:38Z,35.2,TA120-T246183
1605811365000,2020-11-19T18:42:45Z,60.8,TA120-T246187
1605811368000,2020-11-19T18:42:48Z,74.6,TA120-T246184
1605811368000,2020-11-19T18:42:48Z,63.4,TA120-T246177
1605811379000,2020-11-19T18:42:59Z,58.2,TA120-T246191
1605811418000,2020-11-19T18:43:38Z,35,TA120-T246183
1605811425000,2020-11-19T18:43:45Z,61,TA120-T246187
1605811428000,2020-11-19T18:43:48Z,63,TA120-T246177
1605811428000,2020-11-19T18:43:48Z,70.3,TA120-T246184
1605811439000,2020-11-19T18:43:59Z,56.9,TA120-T246191
1605811478000,2020-11-19T18:44:38Z,35.1,TA120-T246183
1605811485000,2020-11-19T18:44:45Z,62.7,TA120-T246187
1605811488000,2020-11-19T18:44:48Z,75.9,TA120-T246184
1605811488000,2020-11-19T18:44:48Z,60.3,TA120-T246177
1605811499000,2020-11-19T18:44:59Z,58.8,TA120-T246191
1605811538000,2020-11-19T18:45:38Z,35.9,TA120-T246183
1605811545000,2020-11-19T18:45:45Z,60.9,TA120-T246187
1605811548000,2020-11-19T18:45:48Z,62.9,TA120-T246177
1605811548000,2020-11-19T18:45:48Z,71.9,TA120-T246184
1605811559000,2020-11-19T18:45:59Z,52.9,TA120-T246191
1605811598000,2020-11-19T18:46:38Z,34.8,TA120-T246183
1605811605000,2020-11-19T18:46:45Z,60.9,TA120-T246187
1605811608000,2020-11-19T18:46:48Z,69.5,TA120-T246184
1605811608000,2020-11-19T18:46:48Z,60.4,TA120-T246177
1605811619000,2020-11-19T18:46:59Z,55.3,TA120-T246191
1605811658000,2020-11-19T18:47:38Z,35.1,TA120-T246183
1605811665000,2020-11-19T18:47:45Z,60.7,TA120-T246187
1605811668000,2020-11-19T18:47:48Z,60,TA120-T246177
1605811668000,2020-11-19T18:47:48Z,73.8,TA120-T246184
1605811679000,2020-11-19T18:47:59Z,56,TA120-T246191
1605811718000,2020-11-19T18:48:38Z,34.9,TA120-T246183
1605811725000,2020-11-19T18:48:45Z,60.8,TA120-T246187
1605811728000,2020-11-19T18:48:48Z,73.9,TA120-T246184
1605811728000,2020-11-19T18:48:48Z,59.2,TA120-T246177
1605811739000,2020-11-19T18:48:59Z,53.9,TA120-T246191
1605811778000,2020-11-19T18:49:38Z,34.9,TA120-T246183
1605811785000,2020-11-19T18:49:45Z,62,TA120-T246187
1605811788000,2020-11-19T18:49:48Z,58.1,TA120-T246177
1605811788000,2020-11-19T18:49:48Z,68.4,TA120-T246184
1605811799000,2020-11-19T18:49:59Z,51.4,TA120-T246191
1605811838000,2020-11-19T18:50:38Z,35.2,TA120-T246183
1605811845000,2020-11-19T18:50:45Z,60.3,TA120-T246187
1605811848000,2020-11-19T18:50:48Z,74.8,TA120-T246184
1605811848000,2020-11-19T18:50:48Z,59.9,TA120-T246177
1605811859000,2020-11-19T18:50:59Z,58.7,TA120-T246191
1605811898000,2020-11-19T18:51:38Z,34.9,TA120-T246183
1605811905000,2020-11-19T18:51:45Z,59.8,TA120-T246187
1605811908000,2020-11-19T18:51:48Z,58.1,TA120-T246177
1605811908000,2020-11-19T18:51:48Z,72.8,TA120-T246184
1605811919000,2020-11-19T18:51:59Z,55.5,TA120-T246191
1605811958000,2020-11-19T18:52:38Z,34.8,TA120-T246183
1605811965000,2020-11-19T18:52:45Z,62,TA120-T246187
1605811968000,2020-11-19T18:52:48Z,72.8,TA120-T246184
1605811968000,2020-11-19T18:52:48Z,58.6,TA120-T246177
1605811979000,2020-11-19T18:52:59Z,59.3,TA120-T246191
1605812018000,2020-11-19T18:53:38Z,34.8,TA120-T246183
1605812025000,2020-11-19T18:53:45Z,59.7,TA120-T246187
1605812028000,2020-11-19T18:53:48Z,62.8,TA120-T246177
1605812028000,2020-11-19T18:53:48Z,70.3,TA120-T246184
1605812039000,2020-11-19T18:53:59Z,58.4,TA120-T246191
1605812078000,2020-11-19T18:54:38Z,35.4,TA120-T246183
1605812085000,2020-11-19T18:54:45Z,62,TA120-T246187
1605812088000,2020-11-19T18:54:48Z,72.7,TA120-T246184
1605812088000,2020-11-19T18:54:48Z,67.1,TA120-T246177
1605812099000,2020-11-19T18:54:59Z,59.3,TA120-T246191
1605812138000,2020-11-19T18:55:38Z,34.8,TA120-T246183
1605812145000,2020-11-19T18:55:45Z,59.8,TA120-T246187
1605812148000,2020-11-19T18:55:48Z,62.8,TA120-T246177
1605812148000,2020-11-19T18:55:48Z,71.9,TA120-T246184
1605812159000,2020-11-19T18:55:59Z,55,TA120-T246191
1605812198000,2020-11-19T18:56:38Z,35.2,TA120-T246183
1605812205000,2020-11-19T18:56:45Z,60.9,TA120-T246187
1605812208000,2020-11-19T18:56:48Z,73.1,TA120-T246184
1605812208000,2020-11-19T18:56:48Z,65.1,TA120-T246177
1605812219000,2020-11-19T18:56:59Z,59.7,TA120-T246191
1605812258000,2020-11-19T18:57:38Z,34.7,TA120-T246183
1605812265000,2020-11-19T18:57:45Z,60.9,TA120-T246187
1605812268000,2020-11-19T18:57:48Z,62.1,TA120-T246177
1605812268000,2020-11-19T18:57:48Z,71.4,TA120-T246184
1605812279000,2020-11-19T18:57:59Z,56.6,TA120-T246191
1605812318000,2020-11-19T18:58:38Z,34.7,TA120-T246183
1605812325000,2020-11-19T18:58:45Z,61.2,TA120-T246187
1605812328000,2020-11-19T18:58:48Z,69.5,TA120-T246184
1605812328000,2020-11-19T18:58:48Z,61.9,TA120-T246177
1605812339000,2020-11-19T18:58:59Z,58,TA120-T246191
1605812378000,2020-11-19T18:59:38Z,35.3,TA120-T246183
1605812385000,2020-11-19T18:59:45Z,61.6,TA120-T246187
1605812388000,2020-11-19T18:59:48Z,60.3,TA120-T246177
1605812388000,2020-11-19T18:59:48Z,72.6,TA120-T246184
1605812399000,2020-11-19T18:59:59Z,56.5,TA120-T246191
1605812438000,2020-11-19T19:00:38Z,35,TA120-T246183
1605812445000,2020-11-19T19:00:45Z,61.1,TA120-T246187
1605812448000,2020-11-19T19:00:48Z,72.9,TA120-T246184
1605812448000,2020-11-19T19:00:48Z,66.6,TA120-T246177
1605812459000,2020-11-19T19:00:59Z,54.3,TA120-T246191
1605812498000,2020-11-19T19:01:38Z,34.8,TA120-T246183
1605812505000,2020-11-19T19:01:45Z,58.9,TA120-T246187
1605812508000,2020-11-19T19:01:48Z,63.3,TA120-T246177
1605812508000,2020-11-19T19:01:48Z,72.1,TA120-T246184
1605812519000,2020-11-19T19:01:59Z,56.7,TA120-T246191
1605812558000,2020-11-19T19:02:38Z,34.8,TA120-T246183
1605812565000,2020-11-19T19:02:45Z,59.1,TA120-T246187
1605812568000,2020-11-19T19:02:48Z,69.9,TA120-T246184
1605812568000,2020-11-19T19:02:48Z,62.6,TA120-T246177
1605812579000,2020-11-19T19:02:59Z,53.7,TA120-T246191
1605812618000,2020-11-19T19:03:38Z,34.7,TA120-T246183
1605812625000,2020-11-19T19:03:45Z,59.8,TA120-T246187
1605812628000,2020-11-19T19:03:48Z,59.1,TA120-T246177
1605812628000,2020-11-19T19:03:48Z,71.5,TA120-T246184
1605812639000,2020-11-19T19:03:59Z,53.7,TA120-T246191
1605812678000,2020-11-19T19:04:38Z,34.8,TA120-T246183
1605812685000,2020-11-19T19:04:45Z,59,TA120-T246187
1605812688000,2020-11-19T19:04:48Z,75.6,TA120-T246184
1605812688000,2020-11-19T19:04:48Z,58.2,TA120-T246177
1605812699000,2020-11-19T19:04:59Z,58.2,TA120-T246191
1605812738000,2020-11-19T19:05:38Z,34.7,TA120-T246183
1605812745000,2020-11-19T19:05:45Z,61.7,TA120-T246187
1605812748000,2020-11-19T19:05:48Z,60.1,TA120-T246177
1605812748000,2020-11-19T19:05:48Z,71.6,TA120-T246184
1605812759000,2020-11-19T19:05:59Z,61.5,TA120-T246191
1605812798000,2020-11-19T19:06:38Z,34.7,TA120-T246183
1605812805000,2020-11-19T19:06:45Z,60.2,TA120-T246187
1605812808000,2020-11-19T19:06:48Z,68.6,TA120-T246184
1605812808000,2020-11-19T19:06:48Z,60.1,TA120-T246177
1605812819000,2020-11-19T19:06:59Z,53.1,TA120-T246191
1605812858000,2020-11-19T19:07:38Z,34.7,TA120-T246183
1605812865000,2020-11-19T19:07:45Z,59.7,TA120-T246187
1605812868000,2020-11-19T19:07:48Z,58.6,TA120-T246177
1605812868000,2020-11-19T19:07:48Z,70.6,TA120-T246184
1605812879000,2020-11-19T19:07:59Z,55.7,TA120-T246191
1605812918000,2020-11-19T19:08:38Z,34.7,TA120-T246183
1605812925000,2020-11-19T19:08:45Z,61.9,TA120-T246187
1605812928000,2020-11-19T19:08:48Z,72.1,TA120-T246184
1605812928000,2020-11-19T19:08:48Z,65.1,TA120-T246177
1605812939000,2020-11-19T19:08:59Z,55.7,TA120-T246191
1605812978000,2020-11-19T19:09:38Z,34.8,TA120-T246183
1605812985000,2020-11-19T19:09:45Z,60.6,TA120-T246187
1605812988000,2020-11-19T19:09:48Z,60.1,TA120-T246177
1605812988000,2020-11-19T19:09:48Z,71.6,TA120-T246184
1605812999000,2020-11-19T19:09:59Z,51,TA120-T246191
1605813038000,2020-11-19T19:10:38Z,34.9,TA120-T246183
1605813045000,2020-11-19T19:10:45Z,60.6,TA120-T246187
1605813048000,2020-11-19T19:10:48Z,73.9,TA120-T246184
1605813048000,2020-11-19T19:10:48Z,63.5,TA120-T246177
1605813059000,2020-11-19T19:10:59Z,55.1,TA120-T246191
1605813098000,2020-11-19T19:11:38Z,36.2,TA120-T246183
1605813105000,2020-11-19T19:11:45Z,59.8,TA120-T246187
1605813108000,2020-11-19T19:11:48Z,58.9,TA120-T246177
