time,readable_time,dBA,dev-id
1655496309000,2022-06-17T20:05:09Z,33.5,TA120-T246183
1655496309000,2022-06-17T20:05:09Z,56.7,TA120-T246191
1655496309000,2022-06-17T20:05:09Z,60.3,TA120-T246184
1655496310000,2022-06-17T20:05:10Z,56.3,TA120-T246191
1655496310000,2022-06-17T20:05:10Z,62.3,TA120-T246184
1655496310000,2022-06-17T20:05:10Z,59.5,TA120-T246187
1655496310000,2022-06-17T20:05:10Z,33.6,TA120-T246183
1655496311000,2022-06-17T20:05:11Z,60.7,TA120-T246187
1655496311000,2022-06-17T20:05:11Z,33.1,TA120-T246183
1655496311000,2022-06-17T20:05:11Z,54.7,TA120-T246191
1655496311000,2022-06-17T20:05:11Z,63.8,TA120-T246184
1655496312000,2022-06-17T20:05:12Z,54.8,TA120-T246191
1655496312000,2022-06-17T20:05:12Z,66.2,TA120-T246184
1655496312000,2022-06-17T20:05:12Z,60.5,TA120-T246187
1655496312000,2022-06-17T20:05:12Z,33.4,TA120-T246183
1655496313000,2022-06-17T20:05:13Z,61,TA120-T246187
1655496313000,2022-06-17T20:05:13Z,33.2,TA120-T246183
1655496313000,2022-06-17T20:05:13Z,54.6,TA120-T246191
1655496313000,2022-06-17T20:05:13Z,69.3,TA120-T246184
1655496314000,2022-06-17T20:05:14Z,53.2,TA120-T246191
1655496314000,2022-06-17T20:05:14Z,74.3,TA120-T246184
1655496314000,2022-06-17T20:05:14Z,59.6,TA120-T246187
1655496314000,2022-06-17T20:05:14Z,33.2,TA120-T246183
1655496315000,2022-06-17T20:05:15Z,59.2,TA120-T246187
1655496315000,2022-06-17T20:05:15Z,33.5,TA120-T246183
1655496315000,2022-06-17T20:05:15Z,52.2,TA120-T246191
1655496315000,2022-06-17T20:05:15Z,76.7,TA120-T246184
1655496316000,2022-06-17T20:05:16Z,51.3,TA120-T246191
1655496316000,2022-06-17T20:05:16Z,74.7,TA120-T246184
1655496316000,2022-06-17T20:05:16Z,58.8,TA120-T246187
1655496316000,2022-06-17T20:05:16Z,33.1,TA120-T246183
1655496317000,2022-06-17T20:05:17Z,59.3,TA120-T246187
1655496317000,2022-06-17T20:05:17Z,33.2,TA120-T246183
1655496317000,2022-06-17T20:05:17Z,52.5,TA120-T246191
1655496317000,2022-06-17T20:05:17Z,72,TA120-T246184
1655496318000,2022-06-17T20:05:18Z,55.2,TA120-T246191
1655496318000,2022-06-17T20:05:18Z,69.1,TA120-T246184
1655496318000,2022-06-17T20:05:18Z,58.9,TA120-T246187
1655496318000,2022-06-17T20:05:18Z,33.6,TA120-T246183
1655496319000,2022-06-17T20:05:19Z,59.9,TA120-T246187
1655496319000,2022-06-17T20:05:19Z,33.4,TA120-T246183
1655496319000,2022-06-17T20:05:19Z,55.9,TA120-T246191
1655496319000,2022-06-17T20:05:19Z,67.3,TA120-T246184
1655496320000,2022-06-17T20:05:20Z,55.9,TA120-T246191
1655496320000,2022-06-17T20:05:20Z,64.7,TA120-T246184
1655496320000,2022-06-17T20:05:20Z,59.3,TA120-T246187
1655496320000,2022-06-17T20:05:20Z,33.5,TA120-T246183
1655496321000,2022-06-17T20:05:21Z,60.7,TA120-T246187
1655496321000,2022-06-17T20:05:21Z,33.6,TA120-T246183
1655496321000,2022-06-17T20:05:21Z,56.2,TA120-T246191
1655496321000,2022-06-17T20:05:21Z,64.3,TA120-T246184
1655496322000,2022-06-17T20:05:22Z,56.1,TA120-T246191
1655496322000,2022-06-17T20:05:22Z,63.8,TA120-T246184
1655496322000,2022-06-17T20:05:22Z,61.8,TA120-T246187
1655496322000,2022-06-17T20:05:22Z,33.5,TA120-T246183
1655496323000,2022-06-17T20:05:23Z,60.6,TA120-T246187
1655496323000,2022-06-17T20:05:23Z,33.2,TA120-T246183
1655496323000,2022-06-17T20:05:23Z,55.9,TA120-T246191
1655496323000,2022-06-17T20:05:23Z,61.9,TA120-T246184
1655496324000,2022-06-17T20:05:24Z,55,TA120-T246191
1655496324000,2022-06-17T20:05:24Z,60.8,TA120-T246184
1655496324000,2022-06-17T20:05:24Z,60,TA120-T246187
1655496324000,2022-06-17T20:05:24Z,33.4,TA120-T246183
1655496325000,2022-06-17T20:05:25Z,59.5,TA120-T246187
1655496325000,2022-06-17T20:05:25Z,33.4,TA120-T246183
1655496325000,2022-06-17T20:05:25Z,54.5,TA120-T246191
1655496325000,2022-06-17T20:05:25Z,58.7,TA120-T246184
1655496326000,2022-06-17T20:05:26Z,53.4,TA120-T246191
1655496326000,2022-06-17T20:05:26Z,57.8,TA120-T246184
1655496326000,2022-06-17T20:05:26Z,59.6,TA120-T246187
1655496326000,2022-06-17T20:05:26Z,33.1,TA120-T246183
1655496327000,2022-06-17T20:05:27Z,60,TA120-T246187
1655496327000,2022-06-17T20:05:27Z,33.3,TA120-T246183
1655496327000,2022-06-17T20:05:27Z,53.2,TA120-T246191
1655496327000,2022-06-17T20:05:27Z,57.5,TA120-T246184
1655496328000,2022-06-17T20:05:28Z,52.4,TA120-T246191
1655496328000,2022-06-17T20:05:28Z,56,TA120-T246184
1655496328000,2022-06-17T20:05:28Z,58.7,TA120-T246187
1655496328000,2022-06-17T20:05:28Z,33.5,TA120-T246183
1655496329000,2022-06-17T20:05:29Z,57.7,TA120-T246187
1655496329000,2022-06-17T20:05:29Z,33.5,TA120-T246183
1655496329000,2022-06-17T20:05:29Z,51.8,TA120-T246191
1655496329000,2022-06-17T20:05:29Z,55.7,TA120-T246184
1655496330000,2022-06-17T20:05:30Z,51.3,TA120-T246191
1655496330000,2022-06-17T20:05:30Z,56.9,TA120-T246184
1655496330000,2022-06-17T20:05:30Z,57.5,TA120-T246187
1655496330000,2022-06-17T20:05:30Z,33.8,TA120-T246183
1655496331000,2022-06-17T20:05:31Z,57.3,TA120-T246187
1655496331000,2022-06-17T20:05:31Z,34.5,TA120-T246183
1655496331000,2022-06-17T20:05:31Z,50.9,TA120-T246191
1655496331000,2022-06-17T20:05:31Z,58,TA120-T246184
1655496332000,2022-06-17T20:05:32Z,51.9,TA120-T246191
1655496332000,2022-06-17T20:05:32Z,58.7,TA120-T246184
1655496332000,2022-06-17T20:05:32Z,57.5,TA120-T246187
1655496332000,2022-06-17T20:05:32Z,36.3,TA120-T246183
1655496333000,2022-06-17T20:05:33Z,57.4,TA120-T246187
1655496333000,2022-06-17T20:05:33Z,36.9,TA120-T246183
1655496333000,2022-06-17T20:05:33Z,50.8,TA120-T246191
1655496333000,2022-06-17T20:05:33Z,59.7,TA120-T246184
1655496334000,2022-06-17T20:05:34Z,51.3,TA120-T246191
1655496334000,2022-06-17T20:05:34Z,60.9,TA120-T246184
1655496334000,2022-06-17T20:05:34Z,56.7,TA120-T246187
1655496334000,2022-06-17T20:05:34Z,35.1,TA120-T246183
1655496335000,2022-06-17T20:05:35Z,55.6,TA120-T246187
1655496335000,2022-06-17T20:05:35Z,34.5,TA120-T246183
1655496335000,2022-06-17T20:05:35Z,50.9,TA120-T246191
1655496335000,2022-06-17T20:05:35Z,63.6,TA120-T246184
1655496336000,2022-06-17T20:05:36Z,50.7,TA120-T246191
1655496336000,2022-06-17T20:05:36Z,67.8,TA120-T246184
1655496336000,2022-06-17T20:05:36Z,56,TA120-T246187
1655496336000,2022-06-17T20:05:36Z,36.8,TA120-T246183
1655496337000,2022-06-17T20:05:37Z,56.1,TA120-T246187
1655496337000,2022-06-17T20:05:37Z,37.2,TA120-T246183
1655496337000,2022-06-17T20:05:37Z,50.6,TA120-T246191
1655496337000,2022-06-17T20:05:37Z,72.5,TA120-T246184
1655496338000,2022-06-17T20:05:38Z,51.4,TA120-T246191
1655496338000,2022-06-17T20:05:38Z,69.5,TA120-T246184
1655496338000,2022-06-17T20:05:38Z,56.2,TA120-T246187
1655496338000,2022-06-17T20:05:38Z,34.2,TA120-T246183
1655496339000,2022-06-17T20:05:39Z,55.3,TA120-T246187
1655496339000,2022-06-17T20:05:39Z,34.5,TA120-T246183
1655496339000,2022-06-17T20:05:39Z,55.9,TA120-T246191
1655496339000,2022-06-17T20:05:39Z,69.8,TA120-T246184
1655496340000,2022-06-17T20:05:40Z,50.7,TA120-T246191
1655496340000,2022-06-17T20:05:40Z,66.8,TA120-T246184
1655496340000,2022-06-17T20:05:40Z,55.7,TA120-T246187
1655496340000,2022-06-17T20:05:40Z,34.5,TA120-T246183
1655496341000,2022-06-17T20:05:41Z,56.6,TA120-T246187
1655496341000,2022-06-17T20:05:41Z,34,TA120-T246183
1655496341000,2022-06-17T20:05:41Z,52.3,TA120-T246191
1655496341000,2022-06-17T20:05:41Z,63.9,TA120-T246184
1655496342000,2022-06-17T20:05:42Z,51.7,TA120-T246191
1655496342000,2022-06-17T20:05:42Z,63.1,TA120-T246184
1655496342000,2022-06-17T20:05:42Z,56.8,TA120-T246187
1655496342000,2022-06-17T20:05:42Z,35.7,TA120-T246183
1655496343000,2022-06-17T20:05:43Z,56.7,TA120-T246187
1655496343000,2022-06-17T20:05:43Z,39.4,TA120-T246183
1655496343000,2022-06-17T20:05:43Z,51.6,TA120-T246191
1655496343000,2022-06-17T20:05:43Z,62,TA120-T246184
1655496344000,2022-06-17T20:05:44Z,51.8,TA120-T246191
1655496344000,2022-06-17T20:05:44Z,61.9,TA120-T246184
1655496344000,2022-06-17T20:05:44Z,55.5,TA120-T246187
1655496344000,2022-06-17T20:05:44Z,35.8,TA120-T246183
1655496345000,2022-06-17T20:05:45Z,56,TA120-T246187
1655496345000,2022-06-17T20:05:45Z,33.9,TA120-T246183
1655496345000,2022-06-17T20:05:45Z,51,TA120-T246191
1655496345000,2022-06-17T20:05:45Z,62.2,TA120-T246184
1655496346000,2022-06-17T20:05:46Z,50.6,TA120-T246191
1655496346000,2022-06-17T20:05:46Z,61.5,TA120-T246184
1655496346000,2022-06-17T20:05:46Z,59,TA120-T246187
1655496346000,2022-06-17T20:05:46Z,35.8,TA120-T246183
1655496347000,2022-06-17T20:05:47Z,57.1,TA120-T246187
1655496347000,2022-06-17T20:05:47Z,34.6,TA120-T246183
1655496347000,2022-06-17T20:05:47Z,49.8,TA120-T246191
1655496347000,2022-06-17T20:05:47Z,62.8,TA120-T246184
1655496348000,2022-06-17T20:05:48Z,49.8,TA120-T246191
1655496348000,2022-06-17T20:05:48Z,64,TA120-T246184
1655496348000,2022-06-17T20:05:48Z,56.5,TA120-T246187
1655496348000,2022-06-17T20:05:48Z,33.8,TA120-T246183
1655496349000,2022-06-17T20:05:49Z,56.6,TA120-T246187
1655496349000,2022-06-17T20:05:49Z,33.5,TA120-T246183
1655496349000,2022-06-17T20:05:49Z,50.9,TA120-T246191
1655496349000,2022-06-17T20:05:49Z,66.3,TA120-T246184
1655496350000,2022-06-17T20:05:50Z,50.7,TA120-T246191
1655496350000,2022-06-17T20:05:50Z,68.7,TA120-T246184
1655496350000,2022-06-17T20:05:50Z,55.8,TA120-T246187
1655496350000,2022-06-17T20:05:50Z,33.7,TA120-T246183
1655496351000,2022-06-17T20:05:51Z,56.2,TA120-T246187
1655496351000,2022-06-17T20:05:51Z,34.7,TA120-T246183
1655496351000,2022-06-17T20:05:51Z,49.9,TA120-T246191
1655496351000,2022-06-17T20:05:51Z,72,TA120-T246184
1655496352000,2022-06-17T20:05:52Z,49.7,TA120-T246191
1655496352000,2022-06-17T20:05:52Z,69.8,TA120-T246184
1655496352000,2022-06-17T20:05:52Z,55.7,TA120-T246187
1655496352000,2022-06-17T20:05:52Z,34.7,TA120-T246183
1655496353000,2022-06-17T20:05:53Z,55.7,TA120-T246187
1655496353000,2022-06-17T20:05:53Z,35.1,TA120-T246183
1655496353000,2022-06-17T20:05:53Z,50.3,TA120-T246191
1655496353000,2022-06-17T20:05:53Z,71,TA120-T246184
1655496354000,2022-06-17T20:05:54Z,50.9,TA120-T246191
1655496354000,2022-06-17T20:05:54Z,71.1,TA120-T246184
1655496354000,2022-06-17T20:05:54Z,56.8,TA120-T246187
1655496354000,2022-06-17T20:05:54Z,34.9,TA120-T246183
1655496355000,2022-06-17T20:05:55Z,57.1,TA120-T246187
1655496355000,2022-06-17T20:05:55Z,34.4,TA120-T246183
1655496355000,2022-06-17T20:05:55Z,52,TA120-T246191
1655496355000,2022-06-17T20:05:55Z,69.1,TA120-T246184
1655496356000,2022-06-17T20:05:56Z,52.8,TA120-T246191
1655496356000,2022-06-17T20:05:56Z,69,TA120-T246184
1655496356000,2022-06-17T20:05:56Z,55.7,TA120-T246187
1655496356000,2022-06-17T20:05:56Z,33.4,TA120-T246183
1655496357000,2022-06-17T20:05:57Z,55,TA120-T246187
1655496357000,2022-06-17T20:05:57Z,33.8,TA120-T246183
1655496357000,2022-06-17T20:05:57Z,52.9,TA120-T246191
1655496357000,2022-06-17T20:05:57Z,68,TA120-T246184
1655496358000,2022-06-17T20:05:58Z,53.7,TA120-T246191
1655496358000,2022-06-17T20:05:58Z,67,TA120-T246184
1655496358000,2022-06-17T20:05:58Z,55.5,TA120-T246187
1655496358000,2022-06-17T20:05:58Z,33.4,TA120-T246183
1655496359000,2022-06-17T20:05:59Z,54.2,TA120-T246187
1655496359000,2022-06-17T20:05:59Z,33.8,TA120-T246183
1655496359000,2022-06-17T20:05:59Z,54.5,TA120-T246191
1655496359000,2022-06-17T20:05:59Z,65.8,TA120-T246184
1655496360000,2022-06-17T20:06:00Z,54.5,TA120-T246191
1655496360000,2022-06-17T20:06:00Z,65.1,TA120-T246184
1655496360000,2022-06-17T20:06:00Z,53.5,TA120-T246187
1655496360000,2022-06-17T20:06:00Z,33.5,TA120-T246183
1655496361000,2022-06-17T20:06:01Z,53.9,TA120-T246187
1655496361000,2022-06-17T20:06:01Z,33.9,TA120-T246183
1655496361000,2022-06-17T20:06:01Z,54.9,TA120-T246191
1655496361000,2022-06-17T20:06:01Z,65,TA120-T246184
1655496362000,2022-06-17T20:06:02Z,55.9,TA120-T246191
1655496362000,2022-06-17T20:06:02Z,64,TA120-T246184
1655496362000,2022-06-17T20:06:02Z,53.5,TA120-T246187
1655496362000,2022-06-17T20:06:02Z,34.2,TA120-T246183
1655496363000,2022-06-17T20:06:03Z,54.4,TA120-T246187
1655496363000,2022-06-17T20:06:03Z,33.9,TA120-T246183
1655496363000,2022-06-17T20:06:03Z,59,TA120-T246191
1655496363000,2022-06-17T20:06:03Z,63.5,TA120-T246184
1655496364000,2022-06-17T20:06:04Z,60.2,TA120-T246191
1655496364000,2022-06-17T20:06:04Z,64.2,TA120-T246184
1655496364000,2022-06-17T20:06:04Z,54.7,TA120-T246187
1655496364000,2022-06-17T20:06:04Z,34,TA120-T246183
1655496365000,2022-06-17T20:06:05Z,55.6,TA120-T246187
1655496365000,2022-06-17T20:06:05Z,33.9,TA120-T246183
1655496365000,2022-06-17T20:06:05Z,58.5,TA120-T246191
1655496365000,2022-06-17T20:06:05Z,64.2,TA120-T246184
1655496366000,2022-06-17T20:06:06Z,59,TA120-T246191
1655496366000,2022-06-17T20:06:06Z,64,TA120-T246184
1655496366000,2022-06-17T20:06:06Z,55.9,TA120-T246187
1655496366000,2022-06-17T20:06:06Z,34.1,TA120-T246183
1655496367000,2022-06-17T20:06:07Z,56.6,TA120-T246187
1655496367000,2022-06-17T20:06:07Z,34.3,TA120-T246183
1655496367000,2022-06-17T20:06:07Z,61,TA120-T246191
1655496367000,2022-06-17T20:06:07Z,63.6,TA120-T246184
1655496368000,2022-06-17T20:06:08Z,57.4,TA120-T246191
1655496368000,2022-06-17T20:06:08Z,63.8,TA120-T246184
1655496368000,2022-06-17T20:06:08Z,56.3,TA120-T246187
1655496368000,2022-06-17T20:06:08Z,34.2,TA120-T246183
1655496369000,2022-06-17T20:06:09Z,56.3,TA120-T246187
1655496369000,2022-06-17T20:06:09Z,34.4,TA120-T246183
1655496369000,2022-06-17T20:06:09Z,54.9,TA120-T246191
1655496369000,2022-06-17T20:06:09Z,63.3,TA120-T246184
1655496370000,2022-06-17T20:06:10Z,53.8,TA120-T246191
1655496370000,2022-06-17T20:06:10Z,61.5,TA120-T246184
1655496370000,2022-06-17T20:06:10Z,56.9,TA120-T246187
1655496370000,2022-06-17T20:06:10Z,34,TA120-T246183
1655496371000,2022-06-17T20:06:11Z,56.3,TA120-T246187
1655496371000,2022-06-17T20:06:11Z,34.1,TA120-T246183
1655496371000,2022-06-17T20:06:11Z,52.8,TA120-T246191
1655496371000,2022-06-17T20:06:11Z,61.3,TA120-T246184
1655496372000,2022-06-17T20:06:12Z,52,TA120-T246191
1655496372000,2022-06-17T20:06:12Z,59.9,TA120-T246184
1655496372000,2022-06-17T20:06:12Z,56.2,TA120-T246187
1655496372000,2022-06-17T20:06:12Z,33.8,TA120-T246183
1655496373000,2022-06-17T20:06:13Z,56.6,TA120-T246187
1655496373000,2022-06-17T20:06:13Z,34.1,TA120-T246183
1655496373000,2022-06-17T20:06:13Z,51.7,TA120-T246191
1655496373000,2022-06-17T20:06:13Z,58.1,TA120-T246184
1655496374000,2022-06-17T20:06:14Z,51.9,TA120-T246191
1655496374000,2022-06-17T20:06:14Z,57.3,TA120-T246184
1655496374000,2022-06-17T20:06:14Z,55.8,TA120-T246187
1655496374000,2022-06-17T20:06:14Z,34.3,TA120-T246183
1655496375000,2022-06-17T20:06:15Z,56.1,TA120-T246187
1655496375000,2022-06-17T20:06:15Z,34.7,TA120-T246183
1655496375000,2022-06-17T20:06:15Z,50.4,TA120-T246191
1655496375000,2022-06-17T20:06:15Z,57.6,TA120-T246184
1655496376000,2022-06-17T20:06:16Z,50.6,TA120-T246191
1655496376000,2022-06-17T20:06:16Z,56.6,TA120-T246184
1655496376000,2022-06-17T20:06:16Z,55.9,TA120-T246187
1655496376000,2022-06-17T20:06:16Z,34.4,TA120-T246183
1655496377000,2022-06-17T20:06:17Z,55.2,TA120-T246187
1655496377000,2022-06-17T20:06:17Z,39.7,TA120-T246183
1655496377000,2022-06-17T20:06:17Z,49.9,TA120-T246191
1655496377000,2022-06-17T20:06:17Z,55.4,TA120-T246184
1655496378000,2022-06-17T20:06:18Z,50.1,TA120-T246191
1655496378000,2022-06-17T20:06:18Z,54.3,TA120-T246184
1655496378000,2022-06-17T20:06:18Z,55.3,TA120-T246187
1655496378000,2022-06-17T20:06:18Z,37.9,TA120-T246183
1655496379000,2022-06-17T20:06:19Z,55.4,TA120-T246187
1655496379000,2022-06-17T20:06:19Z,35.4,TA120-T246183
1655496379000,2022-06-17T20:06:19Z,51.6,TA120-T246191
1655496379000,2022-06-17T20:06:19Z,53.6,TA120-T246184
1655496380000,2022-06-17T20:06:20Z,51.5,TA120-T246191
1655496380000,2022-06-17T20:06:20Z,52.9,TA120-T246184
1655496380000,2022-06-17T20:06:20Z,55.1,TA120-T246187
1655496380000,2022-06-17T20:06:20Z,42.6,TA120-T246183
1655496381000,2022-06-17T20:06:21Z,55.6,TA120-T246187
1655496381000,2022-06-17T20:06:21Z,41.8,TA120-T246183
1655496381000,2022-06-17T20:06:21Z,49.4,TA120-T246191
1655496381000,2022-06-17T20:06:21Z,52.1,TA120-T246184
1655496382000,2022-06-17T20:06:22Z,50.1,TA120-T246191
1655496382000,2022-06-17T20:06:22Z,52.1,TA120-T246184
1655496382000,2022-06-17T20:06:22Z,56.2,TA120-T246187
1655496382000,2022-06-17T20:06:22Z,43.4,TA120-T246183
1655496383000,2022-06-17T20:06:23Z,55.9,TA120-T246187
1655496383000,2022-06-17T20:06:23Z,37.3,TA120-T246183
1655496383000,2022-06-17T20:06:23Z,51,TA120-T246191
1655496383000,2022-06-17T20:06:23Z,50.9,TA120-T246184
1655496384000,2022-06-17T20:06:24Z,49.9,TA120-T246191
1655496384000,2022-06-17T20:06:24Z,50.8,TA120-T246184
1655496384000,2022-06-17T20:06:24Z,57.2,TA120-T246187
1655496384000,2022-06-17T20:06:24Z,39,TA120-T246183
1655496385000,2022-06-17T20:06:25Z,57.9,TA120-T246187
1655496385000,2022-06-17T20:06:25Z,39.1,TA120-T246183
1655496385000,2022-06-17T20:06:25Z,50.9,TA120-T246191
1655496385000,2022-06-17T20:06:25Z,50.5,TA120-T246184
1655496386000,2022-06-17T20:06:26Z,51,TA120-T246191
1655496386000,2022-06-17T20:06:26Z,50.5,TA120-T246184
1655496386000,2022-06-17T20:06:26Z,57.8,TA120-T246187
1655496386000,2022-06-17T20:06:26Z,36.3,TA120-T246183
1655496387000,2022-06-17T20:06:27Z,57.6,TA120-T246187
1655496387000,2022-06-17T20:06:27Z,34.8,TA120-T246183
1655496387000,2022-06-17T20:06:27Z,50.4,TA120-T246191
1655496387000,2022-06-17T20:06:27Z,50.3,TA120-T246184
1655496388000,2022-06-17T20:06:28Z,49.8,TA120-T246191
1655496388000,2022-06-17T20:06:28Z,50,TA120-T246184
1655496388000,2022-06-17T20:06:28Z,57.4,TA120-T246187
1655496388000,2022-06-17T20:06:28Z,36.7,TA120-T246183
1655496389000,2022-06-17T20:06:29Z,57.6,TA120-T246187
1655496389000,2022-06-17T20:06:29Z,33.9,TA120-T246183
1655496389000,2022-06-17T20:06:29Z,51.4,TA120-T246191
1655496389000,2022-06-17T20:06:29Z,50.3,TA120-T246184
1655496390000,2022-06-17T20:06:30Z,52,TA120-T246191
1655496390000,2022-06-17T20:06:30Z,50.2,TA120-T246184
1655496390000,2022-06-17T20:06:30Z,56.3,TA120-T246187
1655496390000,2022-06-17T20:06:30Z,34.1,TA120-T246183
1655496391000,2022-06-17T20:06:31Z,54.7,TA120-T246187
1655496391000,2022-06-17T20:06:31Z,34,TA120-T246183
1655496391000,2022-06-17T20:06:31Z,49.7,TA120-T246191
1655496391000,2022-06-17T20:06:31Z,49.8,TA120-T246184
1655496392000,2022-06-17T20:06:32Z,50,TA120-T246191
1655496392000,2022-06-17T20:06:32Z,49.9,TA120-T246184
1655496392000,2022-06-17T20:06:32Z,54.9,TA120-T246187
1655496392000,2022-06-17T20:06:32Z,35.9,TA120-T246183
1655496393000,2022-06-17T20:06:33Z,54.8,TA120-T246187
1655496393000,2022-06-17T20:06:33Z,40.3,TA120-T246183
1655496393000,2022-06-17T20:06:33Z,49.8,TA120-T246191
1655496393000,2022-06-17T20:06:33Z,49.8,TA120-T246184
1655496394000,2022-06-17T20:06:34Z,49,TA120-T246191
1655496394000,2022-06-17T20:06:34Z,50.7,TA120-T246184
1655496394000,2022-06-17T20:06:34Z,54.1,TA120-T246187
1655496394000,2022-06-17T20:06:34Z,39.8,TA120-T246183
1655496395000,2022-06-17T20:06:35Z,54.3,TA120-T246187
1655496395000,2022-06-17T20:06:35Z,36.6,TA120-T246183
1655496395000,2022-06-17T20:06:35Z,48.7,TA120-T246191
1655496395000,2022-06-17T20:06:35Z,50.6,TA120-T246184
1655496396000,2022-06-17T20:06:36Z,48.8,TA120-T246191
1655496396000,2022-06-17T20:06:36Z,51.2,TA120-T246184
1655496396000,2022-06-17T20:06:36Z,54.1,TA120-T246187
1655496396000,2022-06-17T20:06:36Z,42.4,TA120-T246183
1655496397000,2022-06-17T20:06:37Z,54.5,TA120-T246187
1655496397000,2022-06-17T20:06:37Z,34.2,TA120-T246183
1655496397000,2022-06-17T20:06:37Z,50.4,TA120-T246191
1655496397000,2022-06-17T20:06:37Z,52.4,TA120-T246184
1655496398000,2022-06-17T20:06:38Z,51.1,TA120-T246191
1655496398000,2022-06-17T20:06:38Z,51.7,TA120-T246184
1655496398000,2022-06-17T20:06:38Z,53.4,TA120-T246187
1655496398000,2022-06-17T20:06:38Z,33.6,TA120-T246183
1655496399000,2022-06-17T20:06:39Z,52.8,TA120-T246187
1655496399000,2022-06-17T20:06:39Z,33.7,TA120-T246183
1655496399000,2022-06-17T20:06:39Z,51.4,TA120-T246191
1655496399000,2022-06-17T20:06:39Z,52.2,TA120-T246184
1655496400000,2022-06-17T20:06:40Z,49.4,TA120-T246191
1655496400000,2022-06-17T20:06:40Z,53.4,TA120-T246184
1655496400000,2022-06-17T20:06:40Z,52.6,TA120-T246187
1655496400000,2022-06-17T20:06:40Z,33.4,TA120-T246183
1655496401000,2022-06-17T20:06:41Z,53.2,TA120-T246187
1655496401000,2022-06-17T20:06:41Z,33.2,TA120-T246183
1655496401000,2022-06-17T20:06:41Z,49.2,TA120-T246191
1655496401000,2022-06-17T20:06:41Z,52.4,TA120-T246184
1655496402000,2022-06-17T20:06:42Z,49.2,TA120-T246191
1655496402000,2022-06-17T20:06:42Z,52.5,TA120-T246184
1655496402000,2022-06-17T20:06:42Z,51.1,TA120-T246187
1655496402000,2022-06-17T20:06:42Z,33.4,TA120-T246183
1655496403000,2022-06-17T20:06:43Z,51.3,TA120-T246187
1655496403000,2022-06-17T20:06:43Z,33.1,TA120-T246183
1655496403000,2022-06-17T20:06:43Z,49.8,TA120-T246191
1655496403000,2022-06-17T20:06:43Z,52.5,TA120-T246184
1655496404000,2022-06-17T20:06:44Z,51.3,TA120-T246191
1655496404000,2022-06-17T20:06:44Z,52.8,TA120-T246184
1655496404000,2022-06-17T20:06:44Z,52.6,TA120-T246187
1655496404000,2022-06-17T20:06:44Z,32.9,TA120-T246183
1655496405000,2022-06-17T20:06:45Z,53.6,TA120-T246187
1655496405000,2022-06-17T20:06:45Z,32.9,TA120-T246183
1655496405000,2022-06-17T20:06:45Z,50.6,TA120-T246191
1655496405000,2022-06-17T20:06:45Z,53,TA120-T246184
1655496406000,2022-06-17T20:06:46Z,49.6,TA120-T246191
1655496406000,2022-06-17T20:06:46Z,53.3,TA120-T246184
1655496406000,2022-06-17T20:06:46Z,54.9,TA120-T246187
1655496406000,2022-06-17T20:06:46Z,32.9,TA120-T246183
1655496407000,2022-06-17T20:06:47Z,56.3,TA120-T246187
1655496407000,2022-06-17T20:06:47Z,33.1,TA120-T246183
1655496407000,2022-06-17T20:06:47Z,49.6,TA120-T246191
1655496407000,2022-06-17T20:06:47Z,53.5,TA120-T246184
1655496408000,2022-06-17T20:06:48Z,50.6,TA120-T246191
1655496408000,2022-06-17T20:06:48Z,54,TA120-T246184
1655496408000,2022-06-17T20:06:48Z,54,TA120-T246187
1655496408000,2022-06-17T20:06:48Z,33,TA120-T246183
1655496409000,2022-06-17T20:06:49Z,55.7,TA120-T246187
1655496409000,2022-06-17T20:06:49Z,33.1,TA120-T246183
1655496409000,2022-06-17T20:06:49Z,51.1,TA120-T246191
1655496409000,2022-06-17T20:06:49Z,54.9,TA120-T246184
1655496410000,2022-06-17T20:06:50Z,51.3,TA120-T246191
1655496410000,2022-06-17T20:06:50Z,55.8,TA120-T246184
1655496410000,2022-06-17T20:06:50Z,57.4,TA120-T246187
1655496410000,2022-06-17T20:06:50Z,33,TA120-T246183
1655496411000,2022-06-17T20:06:51Z,56.2,TA120-T246187
1655496411000,2022-06-17T20:06:51Z,33.2,TA120-T246183
1655496411000,2022-06-17T20:06:51Z,51.4,TA120-T246191
1655496411000,2022-06-17T20:06:51Z,56.5,TA120-T246184
1655496412000,2022-06-17T20:06:52Z,51.3,TA120-T246191
1655496412000,2022-06-17T20:06:52Z,57.1,TA120-T246184
1655496412000,2022-06-17T20:06:52Z,55.3,TA120-T246187
1655496412000,2022-06-17T20:06:52Z,32.5,TA120-T246183
1655496413000,2022-06-17T20:06:53Z,54.8,TA120-T246187
1655496413000,2022-06-17T20:06:53Z,33.3,TA120-T246183
1655496413000,2022-06-17T20:06:53Z,50.1,TA120-T246191
1655496413000,2022-06-17T20:06:53Z,58.2,TA120-T246184
1655496414000,2022-06-17T20:06:54Z,51.5,TA120-T246191
1655496414000,2022-06-17T20:06:54Z,58.6,TA120-T246184
1655496414000,2022-06-17T20:06:54Z,55.4,TA120-T246187
1655496414000,2022-06-17T20:06:54Z,33.1,TA120-T246183
1655496415000,2022-06-17T20:06:55Z,56.4,TA120-T246187
1655496415000,2022-06-17T20:06:55Z,33.1,TA120-T246183
1655496415000,2022-06-17T20:06:55Z,51.7,TA120-T246191
