time,readable_time,dBA,dev-id
1665771453000,2022-10-14T18:17:33Z,70.3,TA120-T246184
1665771462000,2022-10-14T18:17:42Z,63.7,TA120-T246187
1665771486000,2022-10-14T18:18:06Z,54.7,TA120-T246191
1665771503000,2022-10-14T18:18:23Z,34.9,TA120-T246183
1665771513000,2022-10-14T18:18:33Z,70,TA120-T246184
1665771522000,2022-10-14T18:18:42Z,63.9,TA120-T246187
1665771546000,2022-10-14T18:19:06Z,56.3,TA120-T246191
1665771563000,2022-10-14T18:19:23Z,34.9,TA120-T246183
1665771573000,2022-10-14T18:19:33Z,68.7,TA120-T246184
1665771582000,2022-10-14T18:19:42Z,63.9,TA120-T246187
1665771606000,2022-10-14T18:20:06Z,55.3,TA120-T246191
1665771623000,2022-10-14T18:20:23Z,34.9,TA120-T246183
1665771633000,2022-10-14T18:20:33Z,68.1,TA120-T246184
1665771642000,2022-10-14T18:20:42Z,61.7,TA120-T246187
1665771666000,2022-10-14T18:21:06Z,55.7,TA120-T246191
1665771683000,2022-10-14T18:21:23Z,34.9,TA120-T246183
1665771693000,2022-10-14T18:21:33Z,72.7,TA120-T246184
1665771702000,2022-10-14T18:21:42Z,64,TA120-T246187
1665771726000,2022-10-14T18:22:06Z,55.3,TA120-T246191
1665771743000,2022-10-14T18:22:23Z,35,TA120-T246183
1665771753000,2022-10-14T18:22:33Z,67.8,TA120-T246184
1665771762000,2022-10-14T18:22:42Z,63,TA120-T246187
1665771786000,2022-10-14T18:23:06Z,57,TA120-T246191
1665771803000,2022-10-14T18:23:23Z,34.8,TA120-T246183
1665771813000,2022-10-14T18:23:33Z,72.1,TA120-T246184
1665771822000,2022-10-14T18:23:42Z,60.8,TA120-T246187
1665771846000,2022-10-14T18:24:06Z,54.4,TA120-T246191
1665771863000,2022-10-14T18:24:23Z,34.9,TA120-T246183
1665771873000,2022-10-14T18:24:33Z,73.1,TA120-T246184
1665771882000,2022-10-14T18:24:42Z,64.1,TA120-T246187
1665771906000,2022-10-14T18:25:06Z,54.2,TA120-T246191
1665771923000,2022-10-14T18:25:23Z,34.9,TA120-T246183
1665771933000,2022-10-14T18:25:33Z,71.1,TA120-T246184
1665771942000,2022-10-14T18:25:42Z,62.5,TA120-T246187
1665771966000,2022-10-14T18:26:06Z,55.7,TA120-T246191
1665771983000,2022-10-14T18:26:23Z,35,TA120-T246183
1665771993000,2022-10-14T18:26:33Z,68.2,TA120-T246184
1665772002000,2022-10-14T18:26:42Z,64.2,TA120-T246187
1665772026000,2022-10-14T18:27:06Z,54.7,TA120-T246191
1665772043000,2022-10-14T18:27:23Z,34.2,TA120-T246183
1665772053000,2022-10-14T18:27:33Z,65.8,TA120-T246184
1665772062000,2022-10-14T18:27:42Z,62.2,TA120-T246187
1665772086000,2022-10-14T18:28:06Z,55.4,TA120-T246191
1665772103000,2022-10-14T18:28:23Z,34.3,TA120-T246183
1665772113000,2022-10-14T18:28:33Z,72.7,TA120-T246184
1665772122000,2022-10-14T18:28:42Z,61.9,TA120-T246187
1665772146000,2022-10-14T18:29:06Z,56.2,TA120-T246191
1665772163000,2022-10-14T18:29:23Z,34.1,TA120-T246183
1665772173000,2022-10-14T18:29:33Z,65.4,TA120-T246184
1665772182000,2022-10-14T18:29:42Z,62.8,TA120-T246187
1665772206000,2022-10-14T18:30:06Z,57.9,TA120-T246191
1665772223000,2022-10-14T18:30:23Z,33.9,TA120-T246183
1665772233000,2022-10-14T18:30:33Z,68.3,TA120-T246184
1665772242000,2022-10-14T18:30:42Z,63.2,TA120-T246187
1665772266000,2022-10-14T18:31:06Z,54.6,TA120-T246191
1665772283000,2022-10-14T18:31:23Z,34.3,TA120-T246183
1665772293000,2022-10-14T18:31:33Z,67.4,TA120-T246184
1665772302000,2022-10-14T18:31:42Z,63.2,TA120-T246187
1665772326000,2022-10-14T18:32:06Z,54.4,TA120-T246191
1665772343000,2022-10-14T18:32:23Z,34.4,TA120-T246183
1665772353000,2022-10-14T18:32:33Z,69.2,TA120-T246184
1665772362000,2022-10-14T18:32:42Z,63.3,TA120-T246187
1665772386000,2022-10-14T18:33:06Z,58.2,TA120-T246191
1665772403000,2022-10-14T18:33:23Z,34.1,TA120-T246183
1665772413000,2022-10-14T18:33:33Z,70,TA120-T246184
1665772422000,2022-10-14T18:33:42Z,61.4,TA120-T246187
1665772446000,2022-10-14T18:34:06Z,54,TA120-T246191
1665772463000,2022-10-14T18:34:23Z,34,TA120-T246183
1665772473000,2022-10-14T18:34:33Z,65.3,TA120-T246184
1665772482000,2022-10-14T18:34:42Z,61.3,TA120-T246187
1665772506000,2022-10-14T18:35:06Z,52.8,TA120-T246191
1665772523000,2022-10-14T18:35:23Z,34.2,TA120-T246183
1665772533000,2022-10-14T18:35:33Z,70.4,TA120-T246184
1665772542000,2022-10-14T18:35:42Z,63.8,TA120-T246187
1665772566000,2022-10-14T18:36:06Z,57.3,TA120-T246191
1665772583000,2022-10-14T18:36:23Z,34.3,TA120-T246183
1665772593000,2022-10-14T18:36:33Z,68.7,TA120-T246184
1665772602000,2022-10-14T18:36:42Z,62.5,TA120-T246187
1665772626000,2022-10-14T18:37:06Z,52.4,TA120-T246191
1665772643000,2022-10-14T18:37:23Z,34.2,TA120-T246183
1665772653000,2022-10-14T18:37:33Z,70,TA120-T246184
1665772662000,2022-10-14T18:37:42Z,63.1,TA120-T246187
1665772686000,2022-10-14T18:38:06Z,54.8,TA120-T246191
1665772703000,2022-10-14T18:38:23Z,34.1,TA120-T246183
1665772713000,2022-10-14T18:38:33Z,68.4,TA120-T246184
1665772722000,2022-10-14T18:38:42Z,61.9,TA120-T246187
1665772746000,2022-10-14T18:39:06Z,52.7,TA120-T246191
1665772763000,2022-10-14T18:39:23Z,34,TA120-T246183
1665772773000,2022-10-14T18:39:33Z,71,TA120-T246184
1665772782000,2022-10-14T18:39:42Z,63,TA120-T246187
1665772806000,2022-10-14T18:40:06Z,55.6,TA120-T246191
1665772823000,2022-10-14T18:40:23Z,34,TA120-T246183
1665772833000,2022-10-14T18:40:33Z,70.7,TA120-T246184
1665772842000,2022-10-14T18:40:42Z,61.2,TA120-T246187
1665772866000,2022-10-14T18:41:06Z,54.4,TA120-T246191
1665772883000,2022-10-14T18:41:23Z,34.2,TA120-T246183
1665772893000,2022-10-14T18:41:33Z,70.3,TA120-T246184
1665772902000,2022-10-14T18:41:42Z,63.9,TA120-T246187
1665772926000,2022-10-14T18:42:06Z,54.2,TA120-T246191
1665772943000,2022-10-14T18:42:23Z,34.3,TA120-T246183
1665772953000,2022-10-14T18:42:33Z,69.2,TA120-T246184
1665772962000,2022-10-14T18:42:42Z,63.9,TA120-T246187
1665772986000,2022-10-14T18:43:06Z,53.7,TA120-T246191
1665773003000,2022-10-14T18:43:23Z,34,TA120-T246183
1665773013000,2022-10-14T18:43:33Z,69.4,TA120-T246184
1665773022000,2022-10-14T18:43:42Z,62.9,TA120-T246187
1665773046000,2022-10-14T18:44:06Z,57.5,TA120-T246191
1665773063000,2022-10-14T18:44:23Z,34.3,TA120-T246183
1665773073000,2022-10-14T18:44:33Z,70.9,TA120-T246184
1665773082000,2022-10-14T18:44:42Z,63.1,TA120-T246187
1665773106000,2022-10-14T18:45:06Z,56,TA120-T246191
1665773123000,2022-10-14T18:45:23Z,34.3,TA120-T246183
1665773133000,2022-10-14T18:45:33Z,69.5,TA120-T246184
1665773142000,2022-10-14T18:45:42Z,63.3,TA120-T246187
1665773166000,2022-10-14T18:46:06Z,54.2,TA120-T246191
1665773183000,2022-10-14T18:46:23Z,34.1,TA120-T246183
1665773193000,2022-10-14T18:46:33Z,67.6,TA120-T246184
1665773202000,2022-10-14T18:46:42Z,64.2,TA120-T246187
1665773226000,2022-10-14T18:47:06Z,56,TA120-T246191
1665773243000,2022-10-14T18:47:23Z,34.3,TA120-T246183
1665773253000,2022-10-14T18:47:33Z,72.3,TA120-T246184
1665773262000,2022-10-14T18:47:42Z,63.9,TA120-T246187
1665773286000,2022-10-14T18:48:06Z,58,TA120-T246191
1665773303000,2022-10-14T18:48:23Z,34.2,TA120-T246183
1665773313000,2022-10-14T18:48:33Z,71.7,TA120-T246184
1665773322000,2022-10-14T18:48:42Z,62.5,TA120-T246187
1665773346000,2022-10-14T18:49:06Z,58.8,TA120-T246191
1665773363000,2022-10-14T18:49:23Z,34.2,TA120-T246183
1665773373000,2022-10-14T18:49:33Z,69.7,TA120-T246184
1665773382000,2022-10-14T18:49:42Z,62.8,TA120-T246187
1665773406000,2022-10-14T18:50:06Z,55.7,TA120-T246191
1665773423000,2022-10-14T18:50:23Z,34.4,TA120-T246183
1665773433000,2022-10-14T18:50:33Z,68.2,TA120-T246184
1665773442000,2022-10-14T18:50:42Z,63.7,TA120-T246187
1665773466000,2022-10-14T18:51:06Z,55.6,TA120-T246191
1665773483000,2022-10-14T18:51:23Z,34.3,TA120-T246183
1665773493000,2022-10-14T18:51:33Z,69.6,TA120-T246184
1665773502000,2022-10-14T18:51:42Z,63.3,TA120-T246187
1665773526000,2022-10-14T18:52:06Z,54.6,TA120-T246191
1665773543000,2022-10-14T18:52:23Z,34.3,TA120-T246183
1665773553000,2022-10-14T18:52:33Z,68.4,TA120-T246184
1665773562000,2022-10-14T18:52:42Z,64.4,TA120-T246187
1665773586000,2022-10-14T18:53:06Z,53.6,TA120-T246191
1665773603000,2022-10-14T18:53:23Z,34.1,TA120-T246183
1665773613000,2022-10-14T18:53:33Z,72.6,TA120-T246184
1665773622000,2022-10-14T18:53:42Z,64.1,TA120-T246187
1665773646000,2022-10-14T18:54:06Z,53.4,TA120-T246191
1665773663000,2022-10-14T18:54:23Z,34.3,TA120-T246183
1665773673000,2022-10-14T18:54:33Z,69,TA120-T246184
1665773682000,2022-10-14T18:54:42Z,62,TA120-T246187
1665773706000,2022-10-14T18:55:06Z,54.7,TA120-T246191
1665773723000,2022-10-14T18:55:23Z,34.2,TA120-T246183
1665773733000,2022-10-14T18:55:33Z,67.1,TA120-T246184
1665773742000,2022-10-14T18:55:42Z,61.7,TA120-T246187
1665773766000,2022-10-14T18:56:06Z,50.3,TA120-T246191
1665773783000,2022-10-14T18:56:23Z,34.2,TA120-T246183
1665773793000,2022-10-14T18:56:33Z,69,TA120-T246184
1665773802000,2022-10-14T18:56:42Z,63.7,TA120-T246187
1665773826000,2022-10-14T18:57:06Z,54.2,TA120-T246191
1665773843000,2022-10-14T18:57:23Z,34.4,TA120-T246183
1665773853000,2022-10-14T18:57:33Z,70,TA120-T246184
1665773862000,2022-10-14T18:57:42Z,62,TA120-T246187
1665773886000,2022-10-14T18:58:06Z,54.4,TA120-T246191
1665773903000,2022-10-14T18:58:23Z,34.2,TA120-T246183
1665773913000,2022-10-14T18:58:33Z,68.8,TA120-T246184
1665773922000,2022-10-14T18:58:42Z,62.6,TA120-T246187
1665773946000,2022-10-14T18:59:06Z,55.9,TA120-T246191
1665773963000,2022-10-14T18:59:23Z,34.1,TA120-T246183
1665773973000,2022-10-14T18:59:33Z,70.9,TA120-T246184
1665773982000,2022-10-14T18:59:42Z,61.9,TA120-T246187
1665774006000,2022-10-14T19:00:06Z,54.6,TA120-T246191
1665774023000,2022-10-14T19:00:23Z,34.3,TA120-T246183
1665774033000,2022-10-14T19:00:33Z,70.2,TA120-T246184
1665774042000,2022-10-14T19:00:42Z,61.2,TA120-T246187
1665774066000,2022-10-14T19:01:06Z,56.3,TA120-T246191
1665774083000,2022-10-14T19:01:23Z,32.3,TA120-T246183
1665774093000,2022-10-14T19:01:33Z,70,TA120-T246184
1665774102000,2022-10-14T19:01:42Z,62.2,TA120-T246187
1665774126000,2022-10-14T19:02:06Z,56.3,TA120-T246191
1665774143000,2022-10-14T19:02:23Z,32.4,TA120-T246183
1665774153000,2022-10-14T19:02:33Z,67.8,TA120-T246184
1665774162000,2022-10-14T19:02:42Z,63.2,TA120-T246187
1665774186000,2022-10-14T19:03:06Z,55.1,TA120-T246191
1665774203000,2022-10-14T19:03:23Z,32.3,TA120-T246183
1665774213000,2022-10-14T19:03:33Z,71.6,TA120-T246184
1665774222000,2022-10-14T19:03:42Z,62.5,TA120-T246187
1665774246000,2022-10-14T19:04:06Z,55.7,TA120-T246191
1665774263000,2022-10-14T19:04:23Z,32.5,TA120-T246183
1665774273000,2022-10-14T19:04:33Z,66.8,TA120-T246184
1665774282000,2022-10-14T19:04:42Z,60.7,TA120-T246187
1665774306000,2022-10-14T19:05:06Z,53.7,TA120-T246191
1665774323000,2022-10-14T19:05:23Z,32.4,TA120-T246183
1665774333000,2022-10-14T19:05:33Z,65.1,TA120-T246184
1665774342000,2022-10-14T19:05:42Z,61.3,TA120-T246187
1665774366000,2022-10-14T19:06:06Z,52.3,TA120-T246191
1665774383000,2022-10-14T19:06:23Z,32.3,TA120-T246183
1665774393000,2022-10-14T19:06:33Z,66.6,TA120-T246184
1665774402000,2022-10-14T19:06:42Z,62.1,TA120-T246187
1665774426000,2022-10-14T19:07:06Z,53.4,TA120-T246191
1665774443000,2022-10-14T19:07:23Z,32.7,TA120-T246183
1665774453000,2022-10-14T19:07:33Z,68.5,TA120-T246184
1665774462000,2022-10-14T19:07:42Z,61.2,TA120-T246187
1665774486000,2022-10-14T19:08:06Z,53.3,TA120-T246191
1665774503000,2022-10-14T19:08:23Z,32.3,TA120-T246183
1665774513000,2022-10-14T19:08:33Z,70.4,TA120-T246184
1665774522000,2022-10-14T19:08:42Z,63.2,TA120-T246187
1665774546000,2022-10-14T19:09:06Z,56.9,TA120-T246191
1665774563000,2022-10-14T19:09:23Z,32.6,TA120-T246183
1665774573000,2022-10-14T19:09:33Z,64.4,TA120-T246184
1665774582000,2022-10-14T19:09:42Z,63.1,TA120-T246187
1665774606000,2022-10-14T19:10:06Z,56.3,TA120-T246191
1665774623000,2022-10-14T19:10:23Z,32.2,TA120-T246183
1665774633000,2022-10-14T19:10:33Z,69.8,TA120-T246184
1665774642000,2022-10-14T19:10:42Z,61.9,TA120-T246187
1665774666000,2022-10-14T19:11:06Z,51.2,TA120-T246191
1665774683000,2022-10-14T19:11:23Z,33.2,TA120-T246183
1665774693000,2022-10-14T19:11:33Z,70.7,TA120-T246184
1665774702000,2022-10-14T19:11:42Z,61.6,TA120-T246187
1665774726000,2022-10-14T19:12:06Z,54.4,TA120-T246191
1665774743000,2022-10-14T19:12:23Z,32.6,TA120-T246183
1665774753000,2022-10-14T19:12:33Z,69.6,TA120-T246184
1665774762000,2022-10-14T19:12:42Z,60.4,TA120-T246187
1665774786000,2022-10-14T19:13:06Z,58.1,TA120-T246191
1665774803000,2022-10-14T19:13:23Z,32.2,TA120-T246183
1665774813000,2022-10-14T19:13:33Z,69.6,TA120-T246184
1665774822000,2022-10-14T19:13:42Z,60.3,TA120-T246187
1665774846000,2022-10-14T19:14:06Z,55.2,TA120-T246191
1665774863000,2022-10-14T19:14:23Z,32.3,TA120-T246183
1665774873000,2022-10-14T19:14:33Z,67.2,TA120-T246184
1665774882000,2022-10-14T19:14:42Z,59.6,TA120-T246187
1665774906000,2022-10-14T19:15:06Z,56.3,TA120-T246191
1665774923000,2022-10-14T19:15:23Z,32.2,TA120-T246183
1665774933000,2022-10-14T19:15:33Z,65.5,TA120-T246184
1665774942000,2022-10-14T19:15:42Z,60.3,TA120-T246187
1665774966000,2022-10-14T19:16:06Z,55,TA120-T246191
1665774983000,2022-10-14T19:16:23Z,32.2,TA120-T246183
1665774993000,2022-10-14T19:16:33Z,69.4,TA120-T246184
1665775002000,2022-10-14T19:16:42Z,61.9,TA120-T246187
1665775026000,2022-10-14T19:17:06Z,50.3,TA120-T246191
1665775043000,2022-10-14T19:17:23Z,32.3,TA120-T246183
1665775053000,2022-10-14T19:17:33Z,67.9,TA120-T246184
1665775062000,2022-10-14T19:17:42Z,62,TA120-T246187
1665775086000,2022-10-14T19:18:06Z,50.3,TA120-T246191
1665775103000,2022-10-14T19:18:23Z,32.5,TA120-T246183
1665775113000,2022-10-14T19:18:33Z,70.8,TA120-T246184
1665775122000,2022-10-14T19:18:42Z,62.5,TA120-T246187
1665775146000,2022-10-14T19:19:06Z,55.9,TA120-T246191
1665775163000,2022-10-14T19:19:23Z,32.3,TA120-T246183
1665775173000,2022-10-14T19:19:33Z,68,TA120-T246184
1665775182000,2022-10-14T19:19:42Z,61.7,TA120-T246187
1665775206000,2022-10-14T19:20:06Z,55.2,TA120-T246191
1665775223000,2022-10-14T19:20:23Z,32.2,TA120-T246183
1665775233000,2022-10-14T19:20:33Z,67.5,TA120-T246184
1665775242000,2022-10-14T19:20:42Z,60.7,TA120-T246187
1665775266000,2022-10-14T19:21:06Z,57.2,TA120-T246191
1665775283000,2022-10-14T19:21:23Z,32.4,TA120-T246183
1665775293000,2022-10-14T19:21:33Z,67.7,TA120-T246184
1665775302000,2022-10-14T19:21:42Z,59.8,TA120-T246187
1665775326000,2022-10-14T19:22:06Z,52.6,TA120-T246191
1665775343000,2022-10-14T19:22:23Z,32.3,TA120-T246183
1665775353000,2022-10-14T19:22:33Z,69.7,TA120-T246184
1665775362000,2022-10-14T19:22:42Z,59.9,TA120-T246187
1665775386000,2022-10-14T19:23:06Z,54.3,TA120-T246191
1665775403000,2022-10-14T19:23:23Z,32.2,TA120-T246183
1665775413000,2022-10-14T19:23:33Z,69.8,TA120-T246184
1665775422000,2022-10-14T19:23:42Z,61.4,TA120-T246187
1665775446000,2022-10-14T19:24:06Z,53,TA120-T246191
1665775463000,2022-10-14T19:24:23Z,32.4,TA120-T246183
1665775473000,2022-10-14T19:24:33Z,66.9,TA120-T246184
1665775482000,2022-10-14T19:24:42Z,60.1,TA120-T246187
1665775506000,2022-10-14T19:25:06Z,56.8,TA120-T246191
1665775523000,2022-10-14T19:25:23Z,33.6,TA120-T246183
1665775533000,2022-10-14T19:25:33Z,66.9,TA120-T246184
1665775542000,2022-10-14T19:25:42Z,60.1,TA120-T246187
1665775566000,2022-10-14T19:26:06Z,50.9,TA120-T246191
1665775583000,2022-10-14T19:26:23Z,33,TA120-T246183
1665775593000,2022-10-14T19:26:33Z,67.7,TA120-T246184
1665775602000,2022-10-14T19:26:42Z,59.5,TA120-T246187
1665775626000,2022-10-14T19:27:06Z,54.7,TA120-T246191
1665775643000,2022-10-14T19:27:23Z,32.2,TA120-T246183
1665775653000,2022-10-14T19:27:33Z,60.1,TA120-T246184
1665775662000,2022-10-14T19:27:42Z,61.6,TA120-T246187
1665775686000,2022-10-14T19:28:06Z,56,TA120-T246191
1665775703000,2022-10-14T19:28:23Z,32.2,TA120-T246183
1665775713000,2022-10-14T19:28:33Z,72.8,TA120-T246184
1665775722000,2022-10-14T19:28:42Z,59.5,TA120-T246187
1665775746000,2022-10-14T19:29:06Z,56.3,TA120-T246191
1665775763000,2022-10-14T19:29:23Z,32.3,TA120-T246183
1665775773000,2022-10-14T19:29:33Z,67.7,TA120-T246184
1665775782000,2022-10-14T19:29:42Z,61.2,TA120-T246187
1665775806000,2022-10-14T19:30:06Z,55.5,TA120-T246191
1665775823000,2022-10-14T19:30:23Z,32.5,TA120-T246183
1665775833000,2022-10-14T19:30:33Z,69.6,TA120-T246184
1665775842000,2022-10-14T19:30:42Z,59.6,TA120-T246187
1665775866000,2022-10-14T19:31:06Z,52.2,TA120-T246191
1665775883000,2022-10-14T19:31:23Z,32.1,TA120-T246183
1665775893000,2022-10-14T19:31:33Z,67.2,TA120-T246184
1665775902000,2022-10-14T19:31:42Z,62,TA120-T246187
1665775926000,2022-10-14T19:32:06Z,50.5,TA120-T246191
1665775943000,2022-10-14T19:32:23Z,33.6,TA120-T246183
1665775953000,2022-10-14T19:32:33Z,69.9,TA120-T246184
1665775962000,2022-10-14T19:32:42Z,60.7,TA120-T246187
1665775986000,2022-10-14T19:33:06Z,55.1,TA120-T246191
1665776003000,2022-10-14T19:33:23Z,33,TA120-T246183
1665776013000,2022-10-14T19:33:33Z,72.6,TA120-T246184
1665776022000,2022-10-14T19:33:42Z,60.8,TA120-T246187
1665776046000,2022-10-14T19:34:06Z,54.4,TA120-T246191
1665776063000,2022-10-14T19:34:23Z,33.2,TA120-T246183
1665776073000,2022-10-14T19:34:33Z,68.5,TA120-T246184
1665776082000,2022-10-14T19:34:42Z,60.5,TA120-T246187
1665776106000,2022-10-14T19:35:06Z,57.9,TA120-T246191
1665776123000,2022-10-14T19:35:23Z,32.7,TA120-T246183
1665776133000,2022-10-14T19:35:33Z,64.5,TA120-T246184
1665776142000,2022-10-14T19:35:42Z,59.6,TA120-T246187
1665776166000,2022-10-14T19:36:06Z,54.9,TA120-T246191
1665776183000,2022-10-14T19:36:23Z,32.3,TA120-T246183
1665776193000,2022-10-14T19:36:33Z,68.7,TA120-T246184
1665776202000,2022-10-14T19:36:42Z,61.5,TA120-T246187
1665776226000,2022-10-14T19:37:06Z,54.6,TA120-T246191
1665776243000,2022-10-14T19:37:23Z,32.3,TA120-T246183
1665776253000,2022-10-14T19:37:33Z,67.1,TA120-T246184
1665776262000,2022-10-14T19:37:42Z,61,TA120-T246187
1665776286000,2022-10-14T19:38:06Z,54.2,TA120-T246191
1665776303000,2022-10-14T19:38:23Z,32.3,TA120-T246183
1665776313000,2022-10-14T19:38:33Z,70,TA120-T246184
1665776322000,2022-10-14T19:38:42Z,63.1,TA120-T246187
1665776346000,2022-10-14T19:39:06Z,52.2,TA120-T246191
1665776363000,2022-10-14T19:39:23Z,32.1,TA120-T246183
1665776373000,2022-10-14T19:39:33Z,69.3,TA120-T246184
1665776382000,2022-10-14T19:39:42Z,60.6,TA120-T246187
1665776406000,2022-10-14T19:40:06Z,56.9,TA120-T246191
1665776423000,2022-10-14T19:40:23Z,32.2,TA120-T246183
1665776433000,2022-10-14T19:40:33Z,72.3,TA120-T246184
1665776442000,2022-10-14T19:40:42Z,59.1,TA120-T246187
1665776466000,2022-10-14T19:41:06Z,56.2,TA120-T246191
1665776483000,2022-10-14T19:41:23Z,32.3,TA120-T246183
1665776493000,2022-10-14T19:41:33Z,64.8,TA120-T246184
1665776502000,2022-10-14T19:41:42Z,59.9,TA120-T246187
1665776526000,2022-10-14T19:42:06Z,53.6,TA120-T246191
1665776543000,2022-10-14T19:42:23Z,32.3,TA120-T246183
1665776553000,2022-10-14T19:42:33Z,69.9,TA120-T246184
1665776562000,2022-10-14T19:42:42Z,60.1,TA120-T246187
1665776586000,2022-10-14T19:43:06Z,56.1,TA120-T246191
1665776603000,2022-10-14T19:43:23Z,32.2,TA120-T246183
1665776613000,2022-10-14T19:43:33Z,70.4,TA120-T246184
1665776622000,2022-10-14T19:43:42Z,61.7,TA120-T246187
1665776646000,2022-10-14T19:44:06Z,53.1,TA120-T246191
1665776663000,2022-10-14T19:44:23Z,32.1,TA120-T246183
1665776673000,2022-10-14T19:44:33Z,63.7,TA120-T246184
1665776682000,2022-10-14T19:44:42Z,60.8,TA120-T246187
1665776706000,2022-10-14T19:45:06Z,50.6,TA120-T246191
1665776723000,2022-10-14T19:45:23Z,32.4,TA120-T246183
1665776733000,2022-10-14T19:45:33Z,64.3,TA120-T246184
1665776742000,2022-10-14T19:45:42Z,58.8,TA120-T246187
1665776766000,2022-10-14T19:46:06Z,54,TA120-T246191
1665776783000,2022-10-14T19:46:23Z,32.2,TA120-T246183
1665776793000,2022-10-14T19:46:33Z,68,TA120-T246184
1665776802000,2022-10-14T19:46:42Z,58.4,TA120-T246187
1665776826000,2022-10-14T19:47:06Z,56.4,TA120-T246191
1665776843000,2022-10-14T19:47:23Z,32.3,TA120-T246183
1665776853000,2022-10-14T19:47:33Z,69.4,TA120-T246184
1665776862000,2022-10-14T19:47:42Z,59.8,TA120-T246187
1665776886000,2022-10-14T19:48:06Z,54.2,TA120-T246191
1665776903000,2022-10-14T19:48:23Z,32.1,TA120-T246183
1665776913000,2022-10-14T19:48:33Z,67.7,TA120-T246184
1665776922000,2022-10-14T19:48:42Z,58.6,TA120-T246187
1665776946000,2022-10-14T19:49:06Z,57.1,TA120-T246191
1665776963000,2022-10-14T19:49:23Z,32.3,TA120-T246183
1665776973000,2022-10-14T19:49:33Z,67.8,TA120-T246184
1665776982000,2022-10-14T19:49:42Z,60.5,TA120-T246187
1665777006000,2022-10-14T19:50:06Z,53.6,TA120-T246191
1665777023000,2022-10-14T19:50:23Z,32.7,TA120-T246183
1665777033000,2022-10-14T19:50:33Z,63.5,TA120-T246184
1665777042000,2022-10-14T19:50:42Z,60.1,TA120-T246187
1665777066000,2022-10-14T19:51:06Z,55.9,TA120-T246191
1665777083000,2022-10-14T19:51:23Z,32.2,TA120-T246183
1665777093000,2022-10-14T19:51:33Z,59.7,TA120-T246184
1665777102000,2022-10-14T19:51:42Z,59.6,TA120-T246187
1665777126000,2022-10-14T19:52:06Z,54.6,TA120-T246191
1665777143000,2022-10-14T19:52:23Z,32.1,TA120-T246183
1665777153000,2022-10-14T19:52:33Z,72.6,TA120-T246184
1665777162000,2022-10-14T19:52:42Z,59.7,TA120-T246187
1665777186000,2022-10-14T19:53:06Z,54.3,TA120-T246191
1665777203000,2022-10-14T19:53:23Z,32.1,TA120-T246183
1665777213000,2022-10-14T19:53:33Z,68.1,TA120-T246184
1665777222000,2022-10-14T19:53:42Z,60,TA120-T246187
1665777246000,2022-10-14T19:54:06Z,54.1,TA120-T246191
1665777263000,2022-10-14T19:54:23Z,32.6,TA120-T246183
1665777273000,2022-10-14T19:54:33Z,69.9,TA120-T246184
1665777282000,2022-10-14T19:54:42Z,61.7,TA120-T246187
1665777306000,2022-10-14T19:55:06Z,56.8,TA120-T246191
1665777323000,2022-10-14T19:55:23Z,32.2,TA120-T246183
1665777333000,2022-10-14T19:55:33Z,69.5,TA120-T246184
1665777342000,2022-10-14T19:55:42Z,61.7,TA120-T246187
1665777366000,2022-10-14T19:56:06Z,56.5,TA120-T246191
1665777383000,2022-10-14T19:56:23Z,32.2,TA120-T246183
1665777393000,2022-10-14T19:56:33Z,62.5,TA120-T246184
1665777402000,2022-10-14T19:56:42Z,59.1,TA120-T246187
1665777426000,2022-10-14T19:57:06Z,54.9,TA120-T246191
1665777443000,2022-10-14T19:57:23Z,33.4,TA120-T246183
1665777453000,2022-10-14T19:57:33Z,70.4,TA120-T246184
1665777462000,2022-10-14T19:57:42Z,59.2,TA120-T246187
1665777486000,2022-10-14T19:58:06Z,52.9,TA120-T246191
1665777503000,2022-10-14T19:58:23Z,33.2,TA120-T246183
1665777513000,2022-10-14T19:58:33Z,68.1,TA120-T246184
1665777522000,2022-10-14T19:58:42Z,60.9,TA120-T246187
1665777546000,2022-10-14T19:59:06Z,52.8,TA120-T246191
1665777563000,2022-10-14T19:59:23Z,33.6,TA120-T246183
1665777573000,2022-10-14T19:59:33Z,66.1,TA120-T246184
1665777582000,2022-10-14T19:59:42Z,60,TA120-T246187
1665777606000,2022-10-14T20:00:06Z,55.1,TA120-T246191
1665777623000,2022-10-14T20:00:23Z,34.9,TA120-T246183
1665777633000,2022-10-14T20:00:33Z,68.3,TA120-T246184
1665777642000,2022-10-14T20:00:42Z,61.2,TA120-T246187
1665777666000,2022-10-14T20:01:06Z,56.6,TA120-T246191
1665777683000,2022-10-14T20:01:23Z,33.3,TA120-T246183
1665777693000,2022-10-14T20:01:33Z,65.5,TA120-T246184
1665777702000,2022-10-14T20:01:42Z,58.4,TA120-T246187
1665777726000,2022-10-14T20:02:06Z,52.9,TA120-T246191
1665777743000,2022-10-14T20:02:23Z,33.1,TA120-T246183
1665777753000,2022-10-14T20:02:33Z,66.1,TA120-T246184
1665777762000,2022-10-14T20:02:42Z,62.6,TA120-T246187
1665777786000,2022-10-14T20:03:06Z,53.9,TA120-T246191
1665777803000,2022-10-14T20:03:23Z,33,TA120-T246183
1665777813000,2022-10-14T20:03:33Z,63.1,TA120-T246184
1665777822000,2022-10-14T20:03:42Z,61.3,TA120-T246187
