time,readable_time,dBA,dev-id
1669225915000,2022-11-23T17:51:55Z,53.9,TA120-T246187
1669225922000,2022-11-23T17:52:02Z,70.1,TA120-T246184
1669225954000,2022-11-23T17:52:34Z,55.1,TA120-T246191
1669225975000,2022-11-23T17:52:55Z,46.7,TA120-T246183
1669225975000,2022-11-23T17:52:55Z,51.9,TA120-T246187
1669225982000,2022-11-23T17:53:02Z,66.1,TA120-T246184
1669226014000,2022-11-23T17:53:34Z,56.2,TA120-T246191
1669226035000,2022-11-23T17:53:55Z,46.6,TA120-T246183
1669226035000,2022-11-23T17:53:55Z,51,TA120-T246187
1669226042000,2022-11-23T17:54:02Z,71.9,TA120-T246184
1669226074000,2022-11-23T17:54:34Z,55.4,TA120-T246191
1669226095000,2022-11-23T17:54:55Z,46.4,TA120-T246183
1669226095000,2022-11-23T17:54:55Z,51.5,TA120-T246187
1669226102000,2022-11-23T17:55:02Z,70.5,TA120-T246184
1669226134000,2022-11-23T17:55:34Z,52.3,TA120-T246191
1669226155000,2022-11-23T17:55:55Z,46.7,TA120-T246183
1669226155000,2022-11-23T17:55:55Z,51,TA120-T246187
1669226162000,2022-11-23T17:56:02Z,69.2,TA120-T246184
1669226194000,2022-11-23T17:56:34Z,55.2,TA120-T246191
1669226215000,2022-11-23T17:56:55Z,46.4,TA120-T246183
1669226215000,2022-11-23T17:56:55Z,50.7,TA120-T246187
1669226222000,2022-11-23T17:57:02Z,69.9,TA120-T246184
1669226254000,2022-11-23T17:57:34Z,55.2,TA120-T246191
1669226275000,2022-11-23T17:57:55Z,46.6,TA120-T246183
1669226275000,2022-11-23T17:57:55Z,50.3,TA120-T246187
1669226282000,2022-11-23T17:58:02Z,72.2,TA120-T246184
1669226314000,2022-11-23T17:58:34Z,54.8,TA120-T246191
1669226335000,2022-11-23T17:58:55Z,46.5,TA120-T246183
1669226335000,2022-11-23T17:58:55Z,51,TA120-T246187
1669226342000,2022-11-23T17:59:02Z,68.7,TA120-T246184
1669226374000,2022-11-23T17:59:34Z,53.8,TA120-T246191
1669226395000,2022-11-23T17:59:55Z,46.5,TA120-T246183
1669226395000,2022-11-23T17:59:55Z,50.6,TA120-T246187
1669226402000,2022-11-23T18:00:02Z,71.3,TA120-T246184
1669226434000,2022-11-23T18:00:34Z,54.7,TA120-T246191
1669226455000,2022-11-23T18:00:55Z,46.4,TA120-T246183
1669226455000,2022-11-23T18:00:55Z,50,TA120-T246187
1669226462000,2022-11-23T18:01:02Z,68.5,TA120-T246184
1669226494000,2022-11-23T18:01:34Z,56.4,TA120-T246191
1669226515000,2022-11-23T18:01:55Z,46.4,TA120-T246183
1669226515000,2022-11-23T18:01:55Z,52.6,TA120-T246187
1669226522000,2022-11-23T18:02:02Z,65.7,TA120-T246184
1669226554000,2022-11-23T18:02:34Z,55,TA120-T246191
1669226575000,2022-11-23T18:02:55Z,46.4,TA120-T246183
1669226575000,2022-11-23T18:02:55Z,51.5,TA120-T246187
1669226582000,2022-11-23T18:03:02Z,67,TA120-T246184
1669226614000,2022-11-23T18:03:34Z,52.6,TA120-T246191
1669226635000,2022-11-23T18:03:55Z,46.5,TA120-T246183
1669226635000,2022-11-23T18:03:55Z,50.5,TA120-T246187
1669226642000,2022-11-23T18:04:02Z,68.6,TA120-T246184
1669226674000,2022-11-23T18:04:34Z,55.4,TA120-T246191
1669226695000,2022-11-23T18:04:55Z,46.4,TA120-T246183
1669226695000,2022-11-23T18:04:55Z,50.3,TA120-T246187
1669226702000,2022-11-23T18:05:02Z,72.2,TA120-T246184
1669226734000,2022-11-23T18:05:34Z,52.5,TA120-T246191
1669226755000,2022-11-23T18:05:55Z,46.5,TA120-T246183
1669226755000,2022-11-23T18:05:55Z,50.6,TA120-T246187
1669226762000,2022-11-23T18:06:02Z,68.9,TA120-T246184
1669226794000,2022-11-23T18:06:34Z,54.6,TA120-T246191
1669226815000,2022-11-23T18:06:55Z,46.5,TA120-T246183
1669226815000,2022-11-23T18:06:55Z,49.6,TA120-T246187
1669226822000,2022-11-23T18:07:02Z,70,TA120-T246184
1669226854000,2022-11-23T18:07:34Z,52.4,TA120-T246191
1669226875000,2022-11-23T18:07:55Z,46.5,TA120-T246183
1669226875000,2022-11-23T18:07:55Z,50.9,TA120-T246187
1669226882000,2022-11-23T18:08:02Z,67.1,TA120-T246184
1669226914000,2022-11-23T18:08:34Z,52.7,TA120-T246191
1669226935000,2022-11-23T18:08:55Z,46.4,TA120-T246183
1669226935000,2022-11-23T18:08:55Z,51.8,TA120-T246187
1669226942000,2022-11-23T18:09:02Z,74,TA120-T246184
1669226974000,2022-11-23T18:09:34Z,56.5,TA120-T246191
1669226995000,2022-11-23T18:09:55Z,46.4,TA120-T246183
1669226995000,2022-11-23T18:09:55Z,52.1,TA120-T246187
1669227002000,2022-11-23T18:10:02Z,66.4,TA120-T246184
1669227034000,2022-11-23T18:10:34Z,56.4,TA120-T246191
1669227055000,2022-11-23T18:10:55Z,46.5,TA120-T246183
1669227055000,2022-11-23T18:10:55Z,50.7,TA120-T246187
1669227062000,2022-11-23T18:11:02Z,68.1,TA120-T246184
1669227094000,2022-11-23T18:11:34Z,56.2,TA120-T246191
1669227115000,2022-11-23T18:11:55Z,46.4,TA120-T246183
1669227115000,2022-11-23T18:11:55Z,50.8,TA120-T246187
1669227122000,2022-11-23T18:12:02Z,67,TA120-T246184
1669227154000,2022-11-23T18:12:34Z,54.9,TA120-T246191
1669227175000,2022-11-23T18:12:55Z,46.5,TA120-T246183
1669227175000,2022-11-23T18:12:55Z,50.1,TA120-T246187
1669227182000,2022-11-23T18:13:02Z,71.2,TA120-T246184
1669227214000,2022-11-23T18:13:34Z,54.9,TA120-T246191
1669227235000,2022-11-23T18:13:55Z,46.6,TA120-T246183
1669227235000,2022-11-23T18:13:55Z,52.4,TA120-T246187
1669227242000,2022-11-23T18:14:02Z,69,TA120-T246184
1669227274000,2022-11-23T18:14:34Z,56,TA120-T246191
1669227295000,2022-11-23T18:14:55Z,46.4,TA120-T246183
1669227295000,2022-11-23T18:14:55Z,51.4,TA120-T246187
1669227302000,2022-11-23T18:15:02Z,71.8,TA120-T246184
1669227334000,2022-11-23T18:15:34Z,54.8,TA120-T246191
1669227355000,2022-11-23T18:15:55Z,51.9,TA120-T246183
1669227355000,2022-11-23T18:15:55Z,51.5,TA120-T246187
1669227362000,2022-11-23T18:16:02Z,69.4,TA120-T246184
1669227394000,2022-11-23T18:16:34Z,53.8,TA120-T246191
1669227415000,2022-11-23T18:16:55Z,47.3,TA120-T246183
1669227415000,2022-11-23T18:16:55Z,51.5,TA120-T246187
1669227422000,2022-11-23T18:17:02Z,68.2,TA120-T246184
1669227454000,2022-11-23T18:17:34Z,54.2,TA120-T246191
1669227475000,2022-11-23T18:17:55Z,61.3,TA120-T246183
1669227475000,2022-11-23T18:17:55Z,50.5,TA120-T246187
1669227482000,2022-11-23T18:18:02Z,65.2,TA120-T246184
1669227514000,2022-11-23T18:18:34Z,53.4,TA120-T246191
1669227535000,2022-11-23T18:18:55Z,55.9,TA120-T246183
1669227535000,2022-11-23T18:18:55Z,50.3,TA120-T246187
1669227542000,2022-11-23T18:19:02Z,71.5,TA120-T246184
1669227574000,2022-11-23T18:19:34Z,56,TA120-T246191
1669227595000,2022-11-23T18:19:55Z,53.1,TA120-T246183
1669227595000,2022-11-23T18:19:55Z,51.2,TA120-T246187
1669227602000,2022-11-23T18:20:02Z,69.6,TA120-T246184
1669227634000,2022-11-23T18:20:34Z,48,TA120-T246191
1669227655000,2022-11-23T18:20:55Z,52.1,TA120-T246183
1669227655000,2022-11-23T18:20:55Z,49.6,TA120-T246187
1669227662000,2022-11-23T18:21:02Z,72.6,TA120-T246184
1669227694000,2022-11-23T18:21:34Z,54.1,TA120-T246191
1669227715000,2022-11-23T18:21:55Z,47.2,TA120-T246183
1669227715000,2022-11-23T18:21:55Z,50.4,TA120-T246187
1669227722000,2022-11-23T18:22:02Z,67.7,TA120-T246184
1669227754000,2022-11-23T18:22:34Z,55.5,TA120-T246191
1669227775000,2022-11-23T18:22:55Z,47,TA120-T246183
1669227775000,2022-11-23T18:22:55Z,52,TA120-T246187
1669227782000,2022-11-23T18:23:02Z,68.4,TA120-T246184
1669227814000,2022-11-23T18:23:34Z,53.9,TA120-T246191
1669227835000,2022-11-23T18:23:55Z,47.1,TA120-T246183
1669227835000,2022-11-23T18:23:55Z,51,TA120-T246187
1669227842000,2022-11-23T18:24:02Z,70.9,TA120-T246184
1669227874000,2022-11-23T18:24:34Z,53.9,TA120-T246191
1669227895000,2022-11-23T18:24:55Z,47.1,TA120-T246183
1669227895000,2022-11-23T18:24:55Z,51.2,TA120-T246187
1669227902000,2022-11-23T18:25:02Z,70.7,TA120-T246184
1669227934000,2022-11-23T18:25:34Z,60.1,TA120-T246191
1669227955000,2022-11-23T18:25:55Z,57.6,TA120-T246183
1669227955000,2022-11-23T18:25:55Z,50.2,TA120-T246187
1669227962000,2022-11-23T18:26:02Z,69.9,TA120-T246184
1669227994000,2022-11-23T18:26:34Z,56.5,TA120-T246191
1669228015000,2022-11-23T18:26:55Z,48.3,TA120-T246183
1669228015000,2022-11-23T18:26:55Z,49.8,TA120-T246187
1669228022000,2022-11-23T18:27:02Z,67.4,TA120-T246184
1669228054000,2022-11-23T18:27:34Z,54.5,TA120-T246191
1669228075000,2022-11-23T18:27:55Z,49.3,TA120-T246183
1669228075000,2022-11-23T18:27:55Z,50,TA120-T246187
1669228082000,2022-11-23T18:28:02Z,69.7,TA120-T246184
1669228114000,2022-11-23T18:28:34Z,51.7,TA120-T246191
1669228135000,2022-11-23T18:28:55Z,50.6,TA120-T246183
1669228135000,2022-11-23T18:28:55Z,50.1,TA120-T246187
1669228142000,2022-11-23T18:29:02Z,70.1,TA120-T246184
1669228174000,2022-11-23T18:29:34Z,56.4,TA120-T246191
1669228195000,2022-11-23T18:29:55Z,54.6,TA120-T246183
1669228195000,2022-11-23T18:29:55Z,51.4,TA120-T246187
1669228202000,2022-11-23T18:30:02Z,72,TA120-T246184
1669228234000,2022-11-23T18:30:34Z,57.1,TA120-T246191
1669228255000,2022-11-23T18:30:55Z,49.8,TA120-T246183
1669228255000,2022-11-23T18:30:55Z,51,TA120-T246187
1669228262000,2022-11-23T18:31:02Z,70.9,TA120-T246184
1669228294000,2022-11-23T18:31:34Z,58.9,TA120-T246191
1669228315000,2022-11-23T18:31:55Z,47.3,TA120-T246183
1669228315000,2022-11-23T18:31:55Z,51,TA120-T246187
1669228322000,2022-11-23T18:32:02Z,70.5,TA120-T246184
1669228354000,2022-11-23T18:32:34Z,55.1,TA120-T246191
1669228375000,2022-11-23T18:32:55Z,48.2,TA120-T246183
1669228375000,2022-11-23T18:32:55Z,50.6,TA120-T246187
1669228382000,2022-11-23T18:33:02Z,64.7,TA120-T246184
1669228414000,2022-11-23T18:33:34Z,55.8,TA120-T246191
1669228435000,2022-11-23T18:33:55Z,47.4,TA120-T246183
1669228435000,2022-11-23T18:33:55Z,50.2,TA120-T246187
1669228442000,2022-11-23T18:34:02Z,70.3,TA120-T246184
1669228474000,2022-11-23T18:34:34Z,52,TA120-T246191
1669228495000,2022-11-23T18:34:55Z,46.5,TA120-T246183
1669228495000,2022-11-23T18:34:55Z,56,TA120-T246187
1669228502000,2022-11-23T18:35:02Z,60.9,TA120-T246184
1669228534000,2022-11-23T18:35:34Z,57.8,TA120-T246191
1669228555000,2022-11-23T18:35:55Z,47.5,TA120-T246183
1669228555000,2022-11-23T18:35:55Z,59.9,TA120-T246187
1669228562000,2022-11-23T18:36:02Z,68.2,TA120-T246184
1669228594000,2022-11-23T18:36:34Z,59.1,TA120-T246191
1669228615000,2022-11-23T18:36:55Z,47.2,TA120-T246183
1669228615000,2022-11-23T18:36:55Z,58.7,TA120-T246187
1669228622000,2022-11-23T18:37:02Z,70.5,TA120-T246184
1669228654000,2022-11-23T18:37:34Z,54.9,TA120-T246191
1669228675000,2022-11-23T18:37:55Z,53.4,TA120-T246183
1669228675000,2022-11-23T18:37:55Z,57.2,TA120-T246187
1669228682000,2022-11-23T18:38:02Z,68.5,TA120-T246184
1669228714000,2022-11-23T18:38:34Z,56.1,TA120-T246191
1669228735000,2022-11-23T18:38:55Z,46.5,TA120-T246183
1669228735000,2022-11-23T18:38:55Z,62.2,TA120-T246187
1669228742000,2022-11-23T18:39:02Z,67.9,TA120-T246184
1669228774000,2022-11-23T18:39:34Z,57.4,TA120-T246191
1669228795000,2022-11-23T18:39:55Z,46.6,TA120-T246183
1669228795000,2022-11-23T18:39:55Z,55.1,TA120-T246187
1669228802000,2022-11-23T18:40:02Z,68.4,TA120-T246184
1669228834000,2022-11-23T18:40:34Z,55.1,TA120-T246191
1669228855000,2022-11-23T18:40:55Z,48.4,TA120-T246183
1669228855000,2022-11-23T18:40:55Z,51,TA120-T246187
1669228862000,2022-11-23T18:41:02Z,69.5,TA120-T246184
1669228894000,2022-11-23T18:41:34Z,53.5,TA120-T246191
1669228915000,2022-11-23T18:41:55Z,46.6,TA120-T246183
1669228915000,2022-11-23T18:41:55Z,51,TA120-T246187
1669228922000,2022-11-23T18:42:02Z,69.8,TA120-T246184
1669228954000,2022-11-23T18:42:34Z,52.5,TA120-T246191
1669228975000,2022-11-23T18:42:55Z,46.6,TA120-T246183
1669228975000,2022-11-23T18:42:55Z,50.5,TA120-T246187
1669228982000,2022-11-23T18:43:02Z,64.5,TA120-T246184
1669229014000,2022-11-23T18:43:34Z,50,TA120-T246191
1669229035000,2022-11-23T18:43:55Z,46.6,TA120-T246183
1669229035000,2022-11-23T18:43:55Z,50.2,TA120-T246187
1669229042000,2022-11-23T18:44:02Z,68.2,TA120-T246184
1669229074000,2022-11-23T18:44:34Z,60.4,TA120-T246191
1669229095000,2022-11-23T18:44:55Z,46.6,TA120-T246183
1669229095000,2022-11-23T18:44:55Z,50.7,TA120-T246187
1669229102000,2022-11-23T18:45:02Z,70.2,TA120-T246184
1669229134000,2022-11-23T18:45:34Z,55,TA120-T246191
1669229155000,2022-11-23T18:45:55Z,46.7,TA120-T246183
1669229155000,2022-11-23T18:45:55Z,52.8,TA120-T246187
1669229162000,2022-11-23T18:46:02Z,67.2,TA120-T246184
1669229194000,2022-11-23T18:46:34Z,53.4,TA120-T246191
1669229215000,2022-11-23T18:46:55Z,46.6,TA120-T246183
1669229215000,2022-11-23T18:46:55Z,50.8,TA120-T246187
1669229222000,2022-11-23T18:47:02Z,70,TA120-T246184
1669229254000,2022-11-23T18:47:34Z,49.8,TA120-T246191
1669229275000,2022-11-23T18:47:55Z,47.2,TA120-T246183
1669229275000,2022-11-23T18:47:55Z,51.2,TA120-T246187
1669229282000,2022-11-23T18:48:02Z,65.9,TA120-T246184
1669229314000,2022-11-23T18:48:34Z,55.4,TA120-T246191
1669229335000,2022-11-23T18:48:55Z,47.8,TA120-T246183
1669229335000,2022-11-23T18:48:55Z,51,TA120-T246187
1669229342000,2022-11-23T18:49:02Z,67.9,TA120-T246184
1669229374000,2022-11-23T18:49:34Z,55,TA120-T246191
1669229395000,2022-11-23T18:49:55Z,48.1,TA120-T246183
1669229395000,2022-11-23T18:49:55Z,53,TA120-T246187
1669229402000,2022-11-23T18:50:02Z,69.8,TA120-T246184
1669229434000,2022-11-23T18:50:34Z,53.1,TA120-T246191
1669229455000,2022-11-23T18:50:55Z,47.2,TA120-T246183
1669229455000,2022-11-23T18:50:55Z,52.9,TA120-T246187
1669229462000,2022-11-23T18:51:02Z,67.7,TA120-T246184
1669229494000,2022-11-23T18:51:34Z,53,TA120-T246191
1669229515000,2022-11-23T18:51:55Z,46.5,TA120-T246183
1669229515000,2022-11-23T18:51:55Z,50.8,TA120-T246187
1669229522000,2022-11-23T18:52:02Z,66.1,TA120-T246184
1669229554000,2022-11-23T18:52:34Z,57.6,TA120-T246191
1669229575000,2022-11-23T18:52:55Z,46.4,TA120-T246183
1669229575000,2022-11-23T18:52:55Z,51.4,TA120-T246187
1669229582000,2022-11-23T18:53:02Z,70.5,TA120-T246184
1669229614000,2022-11-23T18:53:34Z,53.9,TA120-T246191
1669229635000,2022-11-23T18:53:55Z,46.6,TA120-T246183
1669229635000,2022-11-23T18:53:55Z,51.5,TA120-T246187
1669229642000,2022-11-23T18:54:02Z,69.6,TA120-T246184
1669229674000,2022-11-23T18:54:34Z,53.7,TA120-T246191
1669229695000,2022-11-23T18:54:55Z,49,TA120-T246183
1669229695000,2022-11-23T18:54:55Z,49.9,TA120-T246187
1669229702000,2022-11-23T18:55:02Z,68.4,TA120-T246184
1669229734000,2022-11-23T18:55:34Z,56.4,TA120-T246191
1669229755000,2022-11-23T18:55:55Z,58.4,TA120-T246183
1669229755000,2022-11-23T18:55:55Z,50.8,TA120-T246187
1669229762000,2022-11-23T18:56:02Z,71.3,TA120-T246184
1669229794000,2022-11-23T18:56:34Z,56.4,TA120-T246191
1669229815000,2022-11-23T18:56:55Z,49,TA120-T246183
1669229815000,2022-11-23T18:56:55Z,50.8,TA120-T246187
1669229822000,2022-11-23T18:57:02Z,66.6,TA120-T246184
1669229854000,2022-11-23T18:57:34Z,53.4,TA120-T246191
1669229875000,2022-11-23T18:57:55Z,47.4,TA120-T246183
1669229875000,2022-11-23T18:57:55Z,51.1,TA120-T246187
1669229882000,2022-11-23T18:58:02Z,68.2,TA120-T246184
1669229914000,2022-11-23T18:58:34Z,55.9,TA120-T246191
1669229935000,2022-11-23T18:58:55Z,49.3,TA120-T246183
1669229935000,2022-11-23T18:58:55Z,49.8,TA120-T246187
1669229942000,2022-11-23T18:59:02Z,65.3,TA120-T246184
1669229974000,2022-11-23T18:59:34Z,54.4,TA120-T246191
1669229995000,2022-11-23T18:59:55Z,46.5,TA120-T246183
1669229995000,2022-11-23T18:59:55Z,50.1,TA120-T246187
1669230002000,2022-11-23T19:00:02Z,70.6,TA120-T246184
1669230034000,2022-11-23T19:00:34Z,57.4,TA120-T246191
1669230055000,2022-11-23T19:00:55Z,46.5,TA120-T246183
1669230055000,2022-11-23T19:00:55Z,50.7,TA120-T246187
1669230062000,2022-11-23T19:01:02Z,69.4,TA120-T246184
1669230094000,2022-11-23T19:01:34Z,54.5,TA120-T246191
1669230115000,2022-11-23T19:01:55Z,46.7,TA120-T246183
1669230115000,2022-11-23T19:01:55Z,51.7,TA120-T246187
1669230122000,2022-11-23T19:02:02Z,64.9,TA120-T246184
1669230154000,2022-11-23T19:02:34Z,57.5,TA120-T246191
1669230175000,2022-11-23T19:02:55Z,49.1,TA120-T246183
1669230175000,2022-11-23T19:02:55Z,51.3,TA120-T246187
1669230182000,2022-11-23T19:03:02Z,65.6,TA120-T246184
1669230214000,2022-11-23T19:03:34Z,52.9,TA120-T246191
1669230235000,2022-11-23T19:03:55Z,52.5,TA120-T246183
1669230235000,2022-11-23T19:03:55Z,51.7,TA120-T246187
1669230242000,2022-11-23T19:04:02Z,68.4,TA120-T246184
1669230274000,2022-11-23T19:04:34Z,53.3,TA120-T246191
1669230295000,2022-11-23T19:04:55Z,53.6,TA120-T246183
1669230295000,2022-11-23T19:04:55Z,50.8,TA120-T246187
1669230302000,2022-11-23T19:05:02Z,67.7,TA120-T246184
1669230334000,2022-11-23T19:05:34Z,53.9,TA120-T246191
1669230355000,2022-11-23T19:05:55Z,47.6,TA120-T246183
1669230355000,2022-11-23T19:05:55Z,51.7,TA120-T246187
1669230362000,2022-11-23T19:06:02Z,68.2,TA120-T246184
1669230394000,2022-11-23T19:06:34Z,54.3,TA120-T246191
1669230415000,2022-11-23T19:06:55Z,60.4,TA120-T246183
1669230415000,2022-11-23T19:06:55Z,50.5,TA120-T246187
1669230422000,2022-11-23T19:07:02Z,69.8,TA120-T246184
1669230454000,2022-11-23T19:07:34Z,53.2,TA120-T246191
1669230475000,2022-11-23T19:07:55Z,69.1,TA120-T246183
1669230475000,2022-11-23T19:07:55Z,51,TA120-T246187
1669230482000,2022-11-23T19:08:02Z,66.8,TA120-T246184
1669230514000,2022-11-23T19:08:34Z,53.6,TA120-T246191
1669230535000,2022-11-23T19:08:55Z,69.9,TA120-T246183
1669230535000,2022-11-23T19:08:55Z,51.6,TA120-T246187
1669230542000,2022-11-23T19:09:02Z,69.7,TA120-T246184
1669230574000,2022-11-23T19:09:34Z,52.7,TA120-T246191
1669230595000,2022-11-23T19:09:55Z,65.7,TA120-T246183
1669230595000,2022-11-23T19:09:55Z,50.3,TA120-T246187
1669230602000,2022-11-23T19:10:02Z,71.6,TA120-T246184
1669230634000,2022-11-23T19:10:34Z,50.4,TA120-T246191
1669230655000,2022-11-23T19:10:55Z,48.4,TA120-T246183
1669230655000,2022-11-23T19:10:55Z,51,TA120-T246187
1669230662000,2022-11-23T19:11:02Z,70.5,TA120-T246184
1669230694000,2022-11-23T19:11:34Z,53.4,TA120-T246191
1669230715000,2022-11-23T19:11:55Z,46.7,TA120-T246183
1669230718000,2022-11-23T19:11:58Z,50.6,TA120-T246187
1669230722000,2022-11-23T19:12:02Z,69.4,TA120-T246184
1669230754000,2022-11-23T19:12:34Z,49.4,TA120-T246191
1669230775000,2022-11-23T19:12:55Z,47.8,TA120-T246183
1669230778000,2022-11-23T19:12:58Z,50.3,TA120-T246187
1669230782000,2022-11-23T19:13:02Z,67.4,TA120-T246184
1669230814000,2022-11-23T19:13:34Z,55.7,TA120-T246191
1669230835000,2022-11-23T19:13:55Z,46.7,TA120-T246183
1669230838000,2022-11-23T19:13:58Z,51.6,TA120-T246187
1669230842000,2022-11-23T19:14:02Z,71.8,TA120-T246184
1669230874000,2022-11-23T19:14:34Z,52.5,TA120-T246191
1669230895000,2022-11-23T19:14:55Z,46.5,TA120-T246183
1669230898000,2022-11-23T19:14:58Z,50.6,TA120-T246187
1669230902000,2022-11-23T19:15:02Z,66.9,TA120-T246184
1669230934000,2022-11-23T19:15:34Z,49.6,TA120-T246191
1669230955000,2022-11-23T19:15:55Z,46.7,TA120-T246183
1669230958000,2022-11-23T19:15:58Z,52.8,TA120-T246187
1669230962000,2022-11-23T19:16:02Z,68.5,TA120-T246184
1669230994000,2022-11-23T19:16:34Z,55.6,TA120-T246191
1669231015000,2022-11-23T19:16:55Z,46.6,TA120-T246183
1669231018000,2022-11-23T19:16:58Z,52.4,TA120-T246187
1669231022000,2022-11-23T19:17:02Z,69.9,TA120-T246184
1669231054000,2022-11-23T19:17:34Z,54,TA120-T246191
1669231075000,2022-11-23T19:17:55Z,46.6,TA120-T246183
1669231078000,2022-11-23T19:17:58Z,52.2,TA120-T246187
1669231082000,2022-11-23T19:18:02Z,62.9,TA120-T246184
1669231114000,2022-11-23T19:18:34Z,58.4,TA120-T246191
1669231135000,2022-11-23T19:18:55Z,49.5,TA120-T246183
1669231138000,2022-11-23T19:18:58Z,53.6,TA120-T246187
1669231142000,2022-11-23T19:19:02Z,67.9,TA120-T246184
1669231174000,2022-11-23T19:19:34Z,55.2,TA120-T246191
1669231195000,2022-11-23T19:19:55Z,47.4,TA120-T246183
1669231198000,2022-11-23T19:19:58Z,52.8,TA120-T246187
1669231202000,2022-11-23T19:20:02Z,68.1,TA120-T246184
1669231234000,2022-11-23T19:20:34Z,55.5,TA120-T246191
1669231255000,2022-11-23T19:20:55Z,46.4,TA120-T246183
1669231258000,2022-11-23T19:20:58Z,51.2,TA120-T246187
1669231262000,2022-11-23T19:21:02Z,69.9,TA120-T246184
1669231294000,2022-11-23T19:21:34Z,54.4,TA120-T246191
1669231315000,2022-11-23T19:21:55Z,46.6,TA120-T246183
1669231318000,2022-11-23T19:21:58Z,53.4,TA120-T246187
1669231322000,2022-11-23T19:22:02Z,66.6,TA120-T246184
1669231354000,2022-11-23T19:22:34Z,54.3,TA120-T246191
1669231375000,2022-11-23T19:22:55Z,46.5,TA120-T246183
1669231378000,2022-11-23T19:22:58Z,51.5,TA120-T246187
1669231382000,2022-11-23T19:23:02Z,64.9,TA120-T246184
1669231414000,2022-11-23T19:23:34Z,51.2,TA120-T246191
1669231435000,2022-11-23T19:23:55Z,50,TA120-T246183
1669231438000,2022-11-23T19:23:58Z,51.1,TA120-T246187
1669231442000,2022-11-23T19:24:02Z,71.1,TA120-T246184
1669231474000,2022-11-23T19:24:34Z,55.6,TA120-T246191
1669231495000,2022-11-23T19:24:55Z,50.5,TA120-T246183
1669231498000,2022-11-23T19:24:58Z,52.5,TA120-T246187
1669231502000,2022-11-23T19:25:02Z,69.7,TA120-T246184
1669231534000,2022-11-23T19:25:34Z,55.9,TA120-T246191
1669231555000,2022-11-23T19:25:55Z,46.5,TA120-T246183
1669231558000,2022-11-23T19:25:58Z,50.2,TA120-T246187
1669231562000,2022-11-23T19:26:02Z,69.2,TA120-T246184
1669231594000,2022-11-23T19:26:34Z,54.4,TA120-T246191
1669231615000,2022-11-23T19:26:55Z,47.1,TA120-T246183
1669231618000,2022-11-23T19:26:58Z,48.8,TA120-T246187
1669231622000,2022-11-23T19:27:02Z,71.2,TA120-T246184
1669231654000,2022-11-23T19:27:34Z,52.5,TA120-T246191
1669231675000,2022-11-23T19:27:55Z,48.3,TA120-T246183
1669231678000,2022-11-23T19:27:58Z,49.7,TA120-T246187
1669231682000,2022-11-23T19:28:02Z,67.7,TA120-T246184
1669231714000,2022-11-23T19:28:34Z,51.8,TA120-T246191
1669231735000,2022-11-23T19:28:55Z,61.4,TA120-T246183
1669231738000,2022-11-23T19:28:58Z,49.8,TA120-T246187
1669231742000,2022-11-23T19:29:02Z,68,TA120-T246184
1669231774000,2022-11-23T19:29:34Z,56,TA120-T246191
1669231795000,2022-11-23T19:29:55Z,60.7,TA120-T246183
1669231798000,2022-11-23T19:29:58Z,49.9,TA120-T246187
1669231802000,2022-11-23T19:30:02Z,63.6,TA120-T246184
1669231834000,2022-11-23T19:30:34Z,54.5,TA120-T246191
1669231855000,2022-11-23T19:30:55Z,59.9,TA120-T246183
1669231858000,2022-11-23T19:30:58Z,49.5,TA120-T246187
1669231862000,2022-11-23T19:31:02Z,69.4,TA120-T246184
1669231894000,2022-11-23T19:31:34Z,51.2,TA120-T246191
1669231915000,2022-11-23T19:31:55Z,59.9,TA120-T246183
1669231918000,2022-11-23T19:31:58Z,49.6,TA120-T246187
1669231922000,2022-11-23T19:32:02Z,66.2,TA120-T246184
1669231954000,2022-11-23T19:32:34Z,53.6,TA120-T246191
1669231975000,2022-11-23T19:32:55Z,54.3,TA120-T246183
1669231978000,2022-11-23T19:32:58Z,50,TA120-T246187
1669231982000,2022-11-23T19:33:02Z,66.4,TA120-T246184
1669232014000,2022-11-23T19:33:34Z,52.5,TA120-T246191
1669232035000,2022-11-23T19:33:55Z,46.6,TA120-T246183
1669232038000,2022-11-23T19:33:58Z,50.8,TA120-T246187
1669232042000,2022-11-23T19:34:02Z,70.5,TA120-T246184
1669232074000,2022-11-23T19:34:34Z,55.3,TA120-T246191
1669232095000,2022-11-23T19:34:55Z,46.6,TA120-T246183
1669232098000,2022-11-23T19:34:58Z,48.7,TA120-T246187
1669232102000,2022-11-23T19:35:02Z,64,TA120-T246184
1669232134000,2022-11-23T19:35:34Z,57.2,TA120-T246191
1669232155000,2022-11-23T19:35:55Z,52.9,TA120-T246183
1669232158000,2022-11-23T19:35:58Z,49.5,TA120-T246187
1669232162000,2022-11-23T19:36:02Z,67.7,TA120-T246184
1669232194000,2022-11-23T19:36:34Z,53,TA120-T246191
1669232215000,2022-11-23T19:36:55Z,46.4,TA120-T246183
1669232218000,2022-11-23T19:36:58Z,50.4,TA120-T246187
1669232222000,2022-11-23T19:37:02Z,67.5,TA120-T246184
1669232254000,2022-11-23T19:37:34Z,53.3,TA120-T246191
1669232275000,2022-11-23T19:37:55Z,46.4,TA120-T246183
1669232278000,2022-11-23T19:37:58Z,52,TA120-T246187
1669232282000,2022-11-23T19:38:02Z,70.3,TA120-T246184
