time,readable_time,dBA,dev-id
1606846222000,2020-12-01T18:10:22Z,32.1,TA120-T246183
1606846233000,2020-12-01T18:10:33Z,64.9,TA120-T246184
1606846238000,2020-12-01T18:10:38Z,62,TA120-T246187
1606846244000,2020-12-01T18:10:44Z,58.2,TA120-T246191
1606846282000,2020-12-01T18:11:22Z,32.2,TA120-T246183
1606846293000,2020-12-01T18:11:33Z,74.6,TA120-T246184
1606846298000,2020-12-01T18:11:38Z,60.6,TA120-T246187
1606846304000,2020-12-01T18:11:44Z,58.7,TA120-T246191
1606846342000,2020-12-01T18:12:22Z,32.3,TA120-T246183
1606846353000,2020-12-01T18:12:33Z,71.7,TA120-T246184
1606846358000,2020-12-01T18:12:38Z,60.1,TA120-T246187
1606846364000,2020-12-01T18:12:44Z,53.5,TA120-T246191
1606846402000,2020-12-01T18:13:22Z,32.7,TA120-T246183
1606846413000,2020-12-01T18:13:33Z,68.8,TA120-T246184
1606846418000,2020-12-01T18:13:38Z,60.7,TA120-T246187
1606846424000,2020-12-01T18:13:44Z,56.8,TA120-T246191
1606846462000,2020-12-01T18:14:22Z,32.8,TA120-T246183
1606846473000,2020-12-01T18:14:33Z,73.9,TA120-T246184
1606846478000,2020-12-01T18:14:38Z,60.7,TA120-T246187
1606846484000,2020-12-01T18:14:44Z,56.4,TA120-T246191
1606846522000,2020-12-01T18:15:22Z,33.7,TA120-T246183
1606846533000,2020-12-01T18:15:33Z,72,TA120-T246184
1606846538000,2020-12-01T18:15:38Z,61.2,TA120-T246187
1606846544000,2020-12-01T18:15:44Z,54.1,TA120-T246191
1606846582000,2020-12-01T18:16:22Z,32.7,TA120-T246183
1606846593000,2020-12-01T18:16:33Z,71.1,TA120-T246184
1606846598000,2020-12-01T18:16:38Z,61,TA120-T246187
1606846604000,2020-12-01T18:16:44Z,58.8,TA120-T246191
1606846642000,2020-12-01T18:17:22Z,32.7,TA120-T246183
1606846653000,2020-12-01T18:17:33Z,72,TA120-T246184
1606846658000,2020-12-01T18:17:38Z,61.8,TA120-T246187
1606846664000,2020-12-01T18:17:44Z,59.5,TA120-T246191
1606846702000,2020-12-01T18:18:22Z,32.3,TA120-T246183
1606846713000,2020-12-01T18:18:33Z,75,TA120-T246184
1606846718000,2020-12-01T18:18:38Z,60.9,TA120-T246187
1606846724000,2020-12-01T18:18:44Z,54.7,TA120-T246191
1606846762000,2020-12-01T18:19:22Z,32.7,TA120-T246183
1606846773000,2020-12-01T18:19:33Z,70.8,TA120-T246184
1606846778000,2020-12-01T18:19:38Z,61,TA120-T246187
1606846784000,2020-12-01T18:19:44Z,58.7,TA120-T246191
1606846822000,2020-12-01T18:20:22Z,32.6,TA120-T246183
1606846833000,2020-12-01T18:20:33Z,74.6,TA120-T246184
1606846838000,2020-12-01T18:20:38Z,61.3,TA120-T246187
1606846844000,2020-12-01T18:20:44Z,55.1,TA120-T246191
1606846882000,2020-12-01T18:21:22Z,32.3,TA120-T246183
1606846893000,2020-12-01T18:21:33Z,66.2,TA120-T246184
1606846898000,2020-12-01T18:21:38Z,60.5,TA120-T246187
1606846904000,2020-12-01T18:21:44Z,57.5,TA120-T246191
1606846942000,2020-12-01T18:22:22Z,32.4,TA120-T246183
1606846953000,2020-12-01T18:22:33Z,70.7,TA120-T246184
1606846958000,2020-12-01T18:22:38Z,61.3,TA120-T246187
1606846964000,2020-12-01T18:22:44Z,56.8,TA120-T246191
1606847002000,2020-12-01T18:23:22Z,32.4,TA120-T246183
1606847013000,2020-12-01T18:23:33Z,75.9,TA120-T246184
1606847018000,2020-12-01T18:23:38Z,61.4,TA120-T246187
1606847024000,2020-12-01T18:23:44Z,56.7,TA120-T246191
1606847062000,2020-12-01T18:24:22Z,32,TA120-T246183
1606847073000,2020-12-01T18:24:33Z,72.9,TA120-T246184
1606847078000,2020-12-01T18:24:38Z,61.2,TA120-T246187
1606847084000,2020-12-01T18:24:44Z,59.5,TA120-T246191
1606847122000,2020-12-01T18:25:22Z,32.1,TA120-T246183
1606847133000,2020-12-01T18:25:33Z,70.3,TA120-T246184
1606847138000,2020-12-01T18:25:38Z,59.5,TA120-T246187
1606847144000,2020-12-01T18:25:44Z,58.4,TA120-T246191
1606847182000,2020-12-01T18:26:22Z,32.1,TA120-T246183
1606847193000,2020-12-01T18:26:33Z,72.8,TA120-T246184
1606847198000,2020-12-01T18:26:38Z,61,TA120-T246187
1606847204000,2020-12-01T18:26:44Z,60.4,TA120-T246191
1606847242000,2020-12-01T18:27:22Z,32.1,TA120-T246183
1606847253000,2020-12-01T18:27:33Z,73.7,TA120-T246184
1606847258000,2020-12-01T18:27:38Z,61.2,TA120-T246187
1606847264000,2020-12-01T18:27:44Z,55.1,TA120-T246191
1606847302000,2020-12-01T18:28:22Z,32.3,TA120-T246183
1606847313000,2020-12-01T18:28:33Z,74.2,TA120-T246184
1606847318000,2020-12-01T18:28:38Z,61.8,TA120-T246187
1606847324000,2020-12-01T18:28:44Z,52.3,TA120-T246191
1606847362000,2020-12-01T18:29:22Z,32.1,TA120-T246183
1606847373000,2020-12-01T18:29:33Z,73,TA120-T246184
1606847378000,2020-12-01T18:29:38Z,60.5,TA120-T246187
1606847384000,2020-12-01T18:29:44Z,53.2,TA120-T246191
1606847422000,2020-12-01T18:30:22Z,32.5,TA120-T246183
1606847433000,2020-12-01T18:30:33Z,71.5,TA120-T246184
1606847438000,2020-12-01T18:30:38Z,60.8,TA120-T246187
1606847444000,2020-12-01T18:30:44Z,54.4,TA120-T246191
1606847482000,2020-12-01T18:31:22Z,31.9,TA120-T246183
1606847493000,2020-12-01T18:31:33Z,71.7,TA120-T246184
1606847498000,2020-12-01T18:31:38Z,60.3,TA120-T246187
1606847504000,2020-12-01T18:31:44Z,58,TA120-T246191
1606847542000,2020-12-01T18:32:22Z,32,TA120-T246183
1606847553000,2020-12-01T18:32:33Z,70.2,TA120-T246184
1606847558000,2020-12-01T18:32:38Z,62.3,TA120-T246187
1606847564000,2020-12-01T18:32:44Z,60.1,TA120-T246191
1606847602000,2020-12-01T18:33:22Z,32.3,TA120-T246183
1606847613000,2020-12-01T18:33:33Z,71.8,TA120-T246184
1606847618000,2020-12-01T18:33:38Z,60.5,TA120-T246187
1606847624000,2020-12-01T18:33:44Z,59.1,TA120-T246191
1606847662000,2020-12-01T18:34:22Z,33.3,TA120-T246183
1606847673000,2020-12-01T18:34:33Z,74.1,TA120-T246184
1606847678000,2020-12-01T18:34:38Z,60.1,TA120-T246187
1606847684000,2020-12-01T18:34:44Z,52.6,TA120-T246191
1606847722000,2020-12-01T18:35:22Z,32,TA120-T246183
1606847733000,2020-12-01T18:35:33Z,73.6,TA120-T246184
1606847738000,2020-12-01T18:35:38Z,58.8,TA120-T246187
1606847744000,2020-12-01T18:35:44Z,51.9,TA120-T246191
1606847782000,2020-12-01T18:36:22Z,32,TA120-T246183
1606847793000,2020-12-01T18:36:33Z,69.2,TA120-T246184
1606847798000,2020-12-01T18:36:38Z,59.7,TA120-T246187
1606847804000,2020-12-01T18:36:44Z,56.8,TA120-T246191
1606847842000,2020-12-01T18:37:22Z,32.2,TA120-T246183
1606847853000,2020-12-01T18:37:33Z,69.9,TA120-T246184
1606847858000,2020-12-01T18:37:38Z,60.5,TA120-T246187
1606847864000,2020-12-01T18:37:44Z,58.1,TA120-T246191
1606847902000,2020-12-01T18:38:22Z,32,TA120-T246183
1606847913000,2020-12-01T18:38:33Z,73.8,TA120-T246184
1606847918000,2020-12-01T18:38:38Z,60.2,TA120-T246187
1606847924000,2020-12-01T18:38:44Z,57.8,TA120-T246191
1606847962000,2020-12-01T18:39:22Z,32.6,TA120-T246183
1606847973000,2020-12-01T18:39:33Z,74,TA120-T246184
1606847978000,2020-12-01T18:39:38Z,60.9,TA120-T246187
1606847984000,2020-12-01T18:39:44Z,57.4,TA120-T246191
1606848022000,2020-12-01T18:40:22Z,32.4,TA120-T246183
1606848033000,2020-12-01T18:40:33Z,73,TA120-T246184
1606848038000,2020-12-01T18:40:38Z,58.9,TA120-T246187
1606848044000,2020-12-01T18:40:44Z,59.8,TA120-T246191
1606848082000,2020-12-01T18:41:22Z,32.1,TA120-T246183
1606848093000,2020-12-01T18:41:33Z,70.5,TA120-T246184
1606848098000,2020-12-01T18:41:38Z,58.9,TA120-T246187
1606848104000,2020-12-01T18:41:44Z,58.3,TA120-T246191
1606848142000,2020-12-01T18:42:22Z,32.4,TA120-T246183
1606848153000,2020-12-01T18:42:33Z,71.1,TA120-T246184
1606848158000,2020-12-01T18:42:38Z,60.2,TA120-T246187
1606848164000,2020-12-01T18:42:44Z,58.7,TA120-T246191
1606848202000,2020-12-01T18:43:22Z,32,TA120-T246183
1606848213000,2020-12-01T18:43:33Z,75.3,TA120-T246184
1606848218000,2020-12-01T18:43:38Z,58.8,TA120-T246187
1606848224000,2020-12-01T18:43:44Z,58.1,TA120-T246191
1606848262000,2020-12-01T18:44:22Z,32.3,TA120-T246183
1606848273000,2020-12-01T18:44:33Z,71.8,TA120-T246184
1606848278000,2020-12-01T18:44:38Z,61.4,TA120-T246187
1606848284000,2020-12-01T18:44:44Z,58.8,TA120-T246191
1606848322000,2020-12-01T18:45:22Z,32.3,TA120-T246183
1606848333000,2020-12-01T18:45:33Z,70.8,TA120-T246184
1606848338000,2020-12-01T18:45:38Z,61.1,TA120-T246187
1606848344000,2020-12-01T18:45:44Z,60.3,TA120-T246191
1606848382000,2020-12-01T18:46:22Z,32.2,TA120-T246183
1606848393000,2020-12-01T18:46:33Z,73.7,TA120-T246184
1606848398000,2020-12-01T18:46:38Z,61.9,TA120-T246187
1606848404000,2020-12-01T18:46:44Z,51.7,TA120-T246191
1606848442000,2020-12-01T18:47:22Z,32.4,TA120-T246183
1606848453000,2020-12-01T18:47:33Z,73.1,TA120-T246184
1606848458000,2020-12-01T18:47:38Z,61.7,TA120-T246187
1606848464000,2020-12-01T18:47:44Z,57.1,TA120-T246191
1606848502000,2020-12-01T18:48:22Z,32.6,TA120-T246183
1606848513000,2020-12-01T18:48:33Z,72.1,TA120-T246184
1606848518000,2020-12-01T18:48:38Z,60.1,TA120-T246187
1606848524000,2020-12-01T18:48:44Z,55.5,TA120-T246191
1606848562000,2020-12-01T18:49:22Z,33,TA120-T246183
1606848573000,2020-12-01T18:49:33Z,75.2,TA120-T246184
1606848578000,2020-12-01T18:49:38Z,60.9,TA120-T246187
1606848584000,2020-12-01T18:49:44Z,52.6,TA120-T246191
1606848622000,2020-12-01T18:50:22Z,32.5,TA120-T246183
1606848633000,2020-12-01T18:50:33Z,63.8,TA120-T246184
1606848638000,2020-12-01T18:50:38Z,60,TA120-T246187
1606848644000,2020-12-01T18:50:44Z,58.6,TA120-T246191
1606848682000,2020-12-01T18:51:22Z,32,TA120-T246183
1606848693000,2020-12-01T18:51:33Z,72.9,TA120-T246184
1606848698000,2020-12-01T18:51:38Z,59.4,TA120-T246187
1606848704000,2020-12-01T18:51:44Z,55.3,TA120-T246191
1606848742000,2020-12-01T18:52:22Z,32.3,TA120-T246183
1606848753000,2020-12-01T18:52:33Z,68.8,TA120-T246184
1606848758000,2020-12-01T18:52:38Z,58.9,TA120-T246187
1606848764000,2020-12-01T18:52:44Z,59.5,TA120-T246191
1606848802000,2020-12-01T18:53:22Z,33,TA120-T246183
1606848813000,2020-12-01T18:53:33Z,74.2,TA120-T246184
1606848818000,2020-12-01T18:53:38Z,61.1,TA120-T246187
1606848824000,2020-12-01T18:53:44Z,59.1,TA120-T246191
1606848862000,2020-12-01T18:54:22Z,33.3,TA120-T246183
1606848873000,2020-12-01T18:54:33Z,73.8,TA120-T246184
1606848878000,2020-12-01T18:54:38Z,59.8,TA120-T246187
1606848884000,2020-12-01T18:54:44Z,58.8,TA120-T246191
1606848922000,2020-12-01T18:55:22Z,33.7,TA120-T246183
1606848933000,2020-12-01T18:55:33Z,67,TA120-T246184
1606848938000,2020-12-01T18:55:38Z,60.7,TA120-T246187
1606848944000,2020-12-01T18:55:44Z,59.3,TA120-T246191
1606848982000,2020-12-01T18:56:22Z,35.4,TA120-T246183
1606848993000,2020-12-01T18:56:33Z,72.5,TA120-T246184
1606848998000,2020-12-01T18:56:38Z,59.7,TA120-T246187
1606849004000,2020-12-01T18:56:44Z,60.8,TA120-T246191
1606849042000,2020-12-01T18:57:22Z,36.2,TA120-T246183
1606849053000,2020-12-01T18:57:33Z,71.8,TA120-T246184
1606849058000,2020-12-01T18:57:38Z,60.4,TA120-T246187
1606849064000,2020-12-01T18:57:44Z,60.4,TA120-T246191
1606849102000,2020-12-01T18:58:22Z,35.9,TA120-T246183
1606849113000,2020-12-01T18:58:33Z,65.7,TA120-T246184
1606849118000,2020-12-01T18:58:38Z,59.5,TA120-T246187
1606849124000,2020-12-01T18:58:44Z,61.7,TA120-T246191
1606849162000,2020-12-01T18:59:22Z,36.8,TA120-T246183
1606849173000,2020-12-01T18:59:33Z,73.9,TA120-T246184
1606849178000,2020-12-01T18:59:38Z,59,TA120-T246187
1606849184000,2020-12-01T18:59:44Z,59.1,TA120-T246191
1606849222000,2020-12-01T19:00:22Z,36.7,TA120-T246183
1606849233000,2020-12-01T19:00:33Z,72.7,TA120-T246184
1606849238000,2020-12-01T19:00:38Z,59.6,TA120-T246187
1606849244000,2020-12-01T19:00:44Z,59.6,TA120-T246191
1606849282000,2020-12-01T19:01:22Z,36.4,TA120-T246183
1606849293000,2020-12-01T19:01:33Z,74.6,TA120-T246184
1606849298000,2020-12-01T19:01:38Z,60,TA120-T246187
1606849304000,2020-12-01T19:01:44Z,60.1,TA120-T246191
1606849342000,2020-12-01T19:02:22Z,36,TA120-T246183
1606849353000,2020-12-01T19:02:33Z,71.1,TA120-T246184
1606849358000,2020-12-01T19:02:38Z,59.8,TA120-T246187
1606849364000,2020-12-01T19:02:44Z,58,TA120-T246191
1606849402000,2020-12-01T19:03:22Z,35.3,TA120-T246183
1606849413000,2020-12-01T19:03:33Z,72.8,TA120-T246184
1606849418000,2020-12-01T19:03:38Z,60.2,TA120-T246187
1606849424000,2020-12-01T19:03:44Z,58.2,TA120-T246191
1606849462000,2020-12-01T19:04:22Z,34.7,TA120-T246183
1606849473000,2020-12-01T19:04:33Z,71.6,TA120-T246184
1606849478000,2020-12-01T19:04:38Z,57.8,TA120-T246187
1606849484000,2020-12-01T19:04:44Z,62,TA120-T246191
1606849522000,2020-12-01T19:05:22Z,33.6,TA120-T246183
1606849533000,2020-12-01T19:05:33Z,70.4,TA120-T246184
1606849538000,2020-12-01T19:05:38Z,58.6,TA120-T246187
1606849544000,2020-12-01T19:05:44Z,60.9,TA120-T246191
1606849582000,2020-12-01T19:06:22Z,32.9,TA120-T246183
1606849593000,2020-12-01T19:06:33Z,69.7,TA120-T246184
1606849598000,2020-12-01T19:06:38Z,57,TA120-T246187
1606849604000,2020-12-01T19:06:44Z,60.6,TA120-T246191
1606849642000,2020-12-01T19:07:22Z,32.7,TA120-T246183
1606849653000,2020-12-01T19:07:33Z,71,TA120-T246184
1606849658000,2020-12-01T19:07:38Z,61.5,TA120-T246187
1606849664000,2020-12-01T19:07:44Z,58.4,TA120-T246191
1606849702000,2020-12-01T19:08:22Z,33.1,TA120-T246183
1606849713000,2020-12-01T19:08:33Z,75.1,TA120-T246184
1606849718000,2020-12-01T19:08:38Z,59.9,TA120-T246187
1606849724000,2020-12-01T19:08:44Z,57.3,TA120-T246191
1606849762000,2020-12-01T19:09:22Z,33,TA120-T246183
1606849773000,2020-12-01T19:09:33Z,71.6,TA120-T246184
1606849778000,2020-12-01T19:09:38Z,59.4,TA120-T246187
1606849784000,2020-12-01T19:09:44Z,56.1,TA120-T246191
1606849822000,2020-12-01T19:10:22Z,32.8,TA120-T246183
1606849833000,2020-12-01T19:10:33Z,75.8,TA120-T246184
1606849838000,2020-12-01T19:10:38Z,61,TA120-T246187
1606849844000,2020-12-01T19:10:44Z,59.4,TA120-T246191
1606849882000,2020-12-01T19:11:22Z,32.9,TA120-T246183
1606849893000,2020-12-01T19:11:33Z,69.4,TA120-T246184
1606849898000,2020-12-01T19:11:38Z,61.1,TA120-T246187
1606849904000,2020-12-01T19:11:44Z,57.7,TA120-T246191
1606849942000,2020-12-01T19:12:22Z,33,TA120-T246183
1606849953000,2020-12-01T19:12:33Z,77.5,TA120-T246184
1606849958000,2020-12-01T19:12:38Z,61.6,TA120-T246187
1606849964000,2020-12-01T19:12:44Z,58.1,TA120-T246191
1606850002000,2020-12-01T19:13:22Z,33,TA120-T246183
1606850013000,2020-12-01T19:13:33Z,75.2,TA120-T246184
1606850018000,2020-12-01T19:13:38Z,61.7,TA120-T246187
1606850024000,2020-12-01T19:13:44Z,60.2,TA120-T246191
1606850062000,2020-12-01T19:14:22Z,33,TA120-T246183
1606850073000,2020-12-01T19:14:33Z,73.8,TA120-T246184
1606850078000,2020-12-01T19:14:38Z,61.5,TA120-T246187
1606850084000,2020-12-01T19:14:44Z,61.9,TA120-T246191
1606850122000,2020-12-01T19:15:22Z,33,TA120-T246183
1606850133000,2020-12-01T19:15:33Z,73.5,TA120-T246184
1606850138000,2020-12-01T19:15:38Z,61.9,TA120-T246187
1606850144000,2020-12-01T19:15:44Z,57.5,TA120-T246191
1606850182000,2020-12-01T19:16:22Z,32.7,TA120-T246183
1606850193000,2020-12-01T19:16:33Z,74.9,TA120-T246184
1606850198000,2020-12-01T19:16:38Z,60,TA120-T246187
1606850204000,2020-12-01T19:16:44Z,61.8,TA120-T246191
1606850242000,2020-12-01T19:17:22Z,32.6,TA120-T246183
1606850253000,2020-12-01T19:17:33Z,74,TA120-T246184
1606850258000,2020-12-01T19:17:38Z,59.9,TA120-T246187
1606850264000,2020-12-01T19:17:44Z,57.6,TA120-T246191
1606850302000,2020-12-01T19:18:22Z,33.1,TA120-T246183
1606850313000,2020-12-01T19:18:33Z,74.6,TA120-T246184
1606850318000,2020-12-01T19:18:38Z,62,TA120-T246187
1606850324000,2020-12-01T19:18:44Z,53.9,TA120-T246191
1606850362000,2020-12-01T19:19:22Z,32.6,TA120-T246183
1606850373000,2020-12-01T19:19:33Z,73.6,TA120-T246184
1606850378000,2020-12-01T19:19:38Z,59.3,TA120-T246187
1606850384000,2020-12-01T19:19:44Z,61.2,TA120-T246191
1606850422000,2020-12-01T19:20:22Z,32.5,TA120-T246183
1606850433000,2020-12-01T19:20:33Z,69.7,TA120-T246184
1606850438000,2020-12-01T19:20:38Z,61.4,TA120-T246187
1606850444000,2020-12-01T19:20:44Z,58.4,TA120-T246191
1606850482000,2020-12-01T19:21:22Z,32.5,TA120-T246183
1606850493000,2020-12-01T19:21:33Z,77.8,TA120-T246184
1606850498000,2020-12-01T19:21:38Z,60.6,TA120-T246187
1606850504000,2020-12-01T19:21:44Z,59.7,TA120-T246191
1606850542000,2020-12-01T19:22:22Z,32.5,TA120-T246183
1606850553000,2020-12-01T19:22:33Z,72.7,TA120-T246184
1606850558000,2020-12-01T19:22:38Z,60.9,TA120-T246187
1606850564000,2020-12-01T19:22:44Z,57.5,TA120-T246191
1606850602000,2020-12-01T19:23:22Z,32.5,TA120-T246183
1606850613000,2020-12-01T19:23:33Z,74.6,TA120-T246184
1606850618000,2020-12-01T19:23:38Z,60.7,TA120-T246187
1606850624000,2020-12-01T19:23:44Z,58.8,TA120-T246191
1606850662000,2020-12-01T19:24:22Z,32.3,TA120-T246183
1606850673000,2020-12-01T19:24:33Z,71.3,TA120-T246184
1606850678000,2020-12-01T19:24:38Z,61.3,TA120-T246187
1606850684000,2020-12-01T19:24:44Z,57.9,TA120-T246191
1606850722000,2020-12-01T19:25:22Z,32.4,TA120-T246183
1606850733000,2020-12-01T19:25:33Z,64.3,TA120-T246184
1606850738000,2020-12-01T19:25:38Z,63.5,TA120-T246187
1606850744000,2020-12-01T19:25:44Z,54,TA120-T246191
1606850782000,2020-12-01T19:26:22Z,31.9,TA120-T246183
1606850793000,2020-12-01T19:26:33Z,75.8,TA120-T246184
1606850798000,2020-12-01T19:26:38Z,60.8,TA120-T246187
1606850804000,2020-12-01T19:26:44Z,55.1,TA120-T246191
1606850842000,2020-12-01T19:27:22Z,31.9,TA120-T246183
1606850853000,2020-12-01T19:27:33Z,75.9,TA120-T246184
1606850858000,2020-12-01T19:27:38Z,57.1,TA120-T246187
1606850864000,2020-12-01T19:27:44Z,60.9,TA120-T246191
1606850902000,2020-12-01T19:28:22Z,32,TA120-T246183
1606850913000,2020-12-01T19:28:33Z,74.2,TA120-T246184
1606850918000,2020-12-01T19:28:38Z,58.4,TA120-T246187
1606850924000,2020-12-01T19:28:44Z,56.2,TA120-T246191
1606850962000,2020-12-01T19:29:22Z,31.8,TA120-T246183
1606850973000,2020-12-01T19:29:33Z,63.3,TA120-T246184
1606850978000,2020-12-01T19:29:38Z,58,TA120-T246187
1606850984000,2020-12-01T19:29:44Z,54.5,TA120-T246191
1606851022000,2020-12-01T19:30:22Z,32.2,TA120-T246183
1606851033000,2020-12-01T19:30:33Z,71.9,TA120-T246184
1606851038000,2020-12-01T19:30:38Z,56.5,TA120-T246187
1606851044000,2020-12-01T19:30:44Z,52.9,TA120-T246191
1606851082000,2020-12-01T19:31:22Z,32,TA120-T246183
1606851093000,2020-12-01T19:31:33Z,70.1,TA120-T246184
1606851098000,2020-12-01T19:31:38Z,57.4,TA120-T246187
1606851104000,2020-12-01T19:31:44Z,52.6,TA120-T246191
1606851142000,2020-12-01T19:32:22Z,32.6,TA120-T246183
1606851153000,2020-12-01T19:32:33Z,72.4,TA120-T246184
1606851158000,2020-12-01T19:32:38Z,58.3,TA120-T246187
1606851164000,2020-12-01T19:32:44Z,52.6,TA120-T246191
1606851202000,2020-12-01T19:33:22Z,31.8,TA120-T246183
1606851213000,2020-12-01T19:33:33Z,73,TA120-T246184
1606851218000,2020-12-01T19:33:38Z,56.7,TA120-T246187
1606851224000,2020-12-01T19:33:44Z,50.8,TA120-T246191
1606851262000,2020-12-01T19:34:22Z,31.7,TA120-T246183
1606851273000,2020-12-01T19:34:33Z,70.3,TA120-T246184
1606851278000,2020-12-01T19:34:38Z,58.9,TA120-T246187
1606851284000,2020-12-01T19:34:44Z,58.4,TA120-T246191
1606851322000,2020-12-01T19:35:22Z,31.6,TA120-T246183
1606851333000,2020-12-01T19:35:33Z,68.9,TA120-T246184
1606851338000,2020-12-01T19:35:38Z,56.6,TA120-T246187
1606851344000,2020-12-01T19:35:44Z,53.8,TA120-T246191
1606851382000,2020-12-01T19:36:22Z,31.9,TA120-T246183
1606851393000,2020-12-01T19:36:33Z,78.7,TA120-T246184
1606851398000,2020-12-01T19:36:38Z,59.1,TA120-T246187
1606851404000,2020-12-01T19:36:44Z,53.9,TA120-T246191
1606851442000,2020-12-01T19:37:22Z,32,TA120-T246183
1606851453000,2020-12-01T19:37:33Z,79.9,TA120-T246184
1606851458000,2020-12-01T19:37:38Z,58.9,TA120-T246187
1606851464000,2020-12-01T19:37:44Z,57.9,TA120-T246191
1606851502000,2020-12-01T19:38:22Z,31.6,TA120-T246183
1606851513000,2020-12-01T19:38:33Z,77.7,TA120-T246184
1606851518000,2020-12-01T19:38:38Z,60.3,TA120-T246187
1606851524000,2020-12-01T19:38:44Z,55.9,TA120-T246191
1606851562000,2020-12-01T19:39:22Z,32.1,TA120-T246183
1606851573000,2020-12-01T19:39:33Z,77.8,TA120-T246184
1606851578000,2020-12-01T19:39:38Z,59.8,TA120-T246187
1606851584000,2020-12-01T19:39:44Z,50.7,TA120-T246191
1606851622000,2020-12-01T19:40:22Z,32.2,TA120-T246183
1606851633000,2020-12-01T19:40:33Z,78.8,TA120-T246184
1606851638000,2020-12-01T19:40:38Z,58.4,TA120-T246187
1606851644000,2020-12-01T19:40:44Z,56,TA120-T246191
1606851682000,2020-12-01T19:41:22Z,31.9,TA120-T246183
1606851693000,2020-12-01T19:41:33Z,66.5,TA120-T246184
1606851698000,2020-12-01T19:41:38Z,60.3,TA120-T246187
1606851704000,2020-12-01T19:41:44Z,56.8,TA120-T246191
1606851742000,2020-12-01T19:42:22Z,34,TA120-T246183
1606851753000,2020-12-01T19:42:33Z,73.6,TA120-T246184
1606851758000,2020-12-01T19:42:38Z,60.9,TA120-T246187
1606851764000,2020-12-01T19:42:44Z,56.3,TA120-T246191
1606851802000,2020-12-01T19:43:22Z,34.4,TA120-T246183
1606851813000,2020-12-01T19:43:33Z,74.7,TA120-T246184
1606851818000,2020-12-01T19:43:38Z,61.1,TA120-T246187
1606851824000,2020-12-01T19:43:44Z,53.2,TA120-T246191
1606851862000,2020-12-01T19:44:22Z,31.5,TA120-T246183
1606851873000,2020-12-01T19:44:33Z,70.7,TA120-T246184
1606851878000,2020-12-01T19:44:38Z,59.3,TA120-T246187
1606851884000,2020-12-01T19:44:44Z,54.7,TA120-T246191
1606851922000,2020-12-01T19:45:22Z,32.1,TA120-T246183
1606851933000,2020-12-01T19:45:33Z,71.7,TA120-T246184
1606851938000,2020-12-01T19:45:38Z,60.5,TA120-T246187
1606851944000,2020-12-01T19:45:44Z,56.5,TA120-T246191
1606851982000,2020-12-01T19:46:22Z,31.5,TA120-T246183
1606851993000,2020-12-01T19:46:33Z,68.3,TA120-T246184
1606851998000,2020-12-01T19:46:38Z,61.9,TA120-T246187
1606852004000,2020-12-01T19:46:44Z,57.5,TA120-T246191
1606852042000,2020-12-01T19:47:22Z,31.8,TA120-T246183
1606852053000,2020-12-01T19:47:33Z,74.1,TA120-T246184
1606852058000,2020-12-01T19:47:38Z,62.9,TA120-T246187
1606852064000,2020-12-01T19:47:44Z,54,TA120-T246191
1606852102000,2020-12-01T19:48:22Z,31.9,TA120-T246183
1606852113000,2020-12-01T19:48:33Z,68.3,TA120-T246184
1606852118000,2020-12-01T19:48:38Z,61.8,TA120-T246187
1606852124000,2020-12-01T19:48:44Z,54.4,TA120-T246191
1606852162000,2020-12-01T19:49:22Z,31.5,TA120-T246183
1606852173000,2020-12-01T19:49:33Z,74,TA120-T246184
1606852178000,2020-12-01T19:49:38Z,60.7,TA120-T246187
1606852184000,2020-12-01T19:49:44Z,56.8,TA120-T246191
1606852222000,2020-12-01T19:50:22Z,31.8,TA120-T246183
1606852233000,2020-12-01T19:50:33Z,68.1,TA120-T246184
1606852238000,2020-12-01T19:50:38Z,61.3,TA120-T246187
1606852244000,2020-12-01T19:50:44Z,57.6,TA120-T246191
1606852282000,2020-12-01T19:51:22Z,31.5,TA120-T246183
1606852293000,2020-12-01T19:51:33Z,73.6,TA120-T246184
1606852298000,2020-12-01T19:51:38Z,61.2,TA120-T246187
1606852304000,2020-12-01T19:51:44Z,57.5,TA120-T246191
1606852342000,2020-12-01T19:52:22Z,31.8,TA120-T246183
1606852353000,2020-12-01T19:52:33Z,69.1,TA120-T246184
1606852358000,2020-12-01T19:52:38Z,62.3,TA120-T246187
1606852364000,2020-12-01T19:52:44Z,57.6,TA120-T246191
1606852402000,2020-12-01T19:53:22Z,31.8,TA120-T246183
1606852413000,2020-12-01T19:53:33Z,66.6,TA120-T246184
1606852418000,2020-12-01T19:53:38Z,61.3,TA120-T246187
1606852424000,2020-12-01T19:53:44Z,56.1,TA120-T246191
1606852462000,2020-12-01T19:54:22Z,32.2,TA120-T246183
1606852473000,2020-12-01T19:54:33Z,70.9,TA120-T246184
1606852478000,2020-12-01T19:54:38Z,62.1,TA120-T246187
1606852484000,2020-12-01T19:54:44Z,50.9,TA120-T246191
1606852522000,2020-12-01T19:55:22Z,32.3,TA120-T246183
1606852533000,2020-12-01T19:55:33Z,64.3,TA120-T246184
1606852538000,2020-12-01T19:55:38Z,60.9,TA120-T246187
1606852544000,2020-12-01T19:55:44Z,56.1,TA120-T246191
1606852582000,2020-12-01T19:56:22Z,32.1,TA120-T246183
1606852593000,2020-12-01T19:56:33Z,56.2,TA120-T246184
