time,readable_time,dBA,dev-id
1611078520000,2021-01-19T17:48:40Z,55.8,TA120-T246191
1611078522000,2021-01-19T17:48:42Z,31.2,TA120-T246183
1611078560000,2021-01-19T17:49:20Z,56.5,TA120-T246187
1611078573000,2021-01-19T17:49:33Z,73.9,TA120-T246184
1611078580000,2021-01-19T17:49:40Z,55.4,TA120-T246191
1611078582000,2021-01-19T17:49:42Z,31,TA120-T246183
1611078620000,2021-01-19T17:50:20Z,56.9,TA120-T246187
1611078633000,2021-01-19T17:50:33Z,70,TA120-T246184
1611078640000,2021-01-19T17:50:40Z,55.4,TA120-T246191
1611078642000,2021-01-19T17:50:42Z,32.4,TA120-T246183
1611078680000,2021-01-19T17:51:20Z,55.8,TA120-T246187
1611078693000,2021-01-19T17:51:33Z,73.1,TA120-T246184
1611078700000,2021-01-19T17:51:40Z,57.1,TA120-T246191
1611078702000,2021-01-19T17:51:42Z,31.1,TA120-T246183
1611078740000,2021-01-19T17:52:20Z,55.3,TA120-T246187
1611078753000,2021-01-19T17:52:33Z,73,TA120-T246184
1611078760000,2021-01-19T17:52:40Z,56.8,TA120-T246191
1611078762000,2021-01-19T17:52:42Z,31.3,TA120-T246183
1611078800000,2021-01-19T17:53:20Z,56.8,TA120-T246187
1611078813000,2021-01-19T17:53:33Z,76.2,TA120-T246184
1611078820000,2021-01-19T17:53:40Z,49.5,TA120-T246191
1611078822000,2021-01-19T17:53:42Z,31.2,TA120-T246183
1611078860000,2021-01-19T17:54:20Z,57.2,TA120-T246187
1611078873000,2021-01-19T17:54:33Z,73.8,TA120-T246184
1611078880000,2021-01-19T17:54:40Z,57.4,TA120-T246191
1611078882000,2021-01-19T17:54:42Z,31.2,TA120-T246183
1611078920000,2021-01-19T17:55:20Z,56.1,TA120-T246187
1611078933000,2021-01-19T17:55:33Z,64.1,TA120-T246184
1611078940000,2021-01-19T17:55:40Z,53.1,TA120-T246191
1611078942000,2021-01-19T17:55:42Z,31.8,TA120-T246183
1611078980000,2021-01-19T17:56:20Z,56.4,TA120-T246187
1611078993000,2021-01-19T17:56:33Z,73.8,TA120-T246184
1611079000000,2021-01-19T17:56:40Z,56.5,TA120-T246191
1611079002000,2021-01-19T17:56:42Z,31.2,TA120-T246183
1611079040000,2021-01-19T17:57:20Z,55.4,TA120-T246187
1611079053000,2021-01-19T17:57:33Z,69.6,TA120-T246184
1611079060000,2021-01-19T17:57:40Z,53.3,TA120-T246191
1611079062000,2021-01-19T17:57:42Z,31.1,TA120-T246183
1611079100000,2021-01-19T17:58:20Z,56.2,TA120-T246187
1611079113000,2021-01-19T17:58:33Z,71.9,TA120-T246184
1611079120000,2021-01-19T17:58:40Z,56.9,TA120-T246191
1611079122000,2021-01-19T17:58:42Z,33.3,TA120-T246183
1611079160000,2021-01-19T17:59:20Z,56.9,TA120-T246187
1611079173000,2021-01-19T17:59:33Z,71.5,TA120-T246184
1611079180000,2021-01-19T17:59:40Z,54.3,TA120-T246191
1611079182000,2021-01-19T17:59:42Z,32.3,TA120-T246183
1611079220000,2021-01-19T18:00:20Z,55.3,TA120-T246187
1611079233000,2021-01-19T18:00:33Z,62.1,TA120-T246184
1611079240000,2021-01-19T18:00:40Z,57,TA120-T246191
1611079242000,2021-01-19T18:00:42Z,31,TA120-T246183
1611079280000,2021-01-19T18:01:20Z,56.8,TA120-T246187
1611079293000,2021-01-19T18:01:33Z,73.4,TA120-T246184
1611079300000,2021-01-19T18:01:40Z,56.4,TA120-T246191
1611079302000,2021-01-19T18:01:42Z,31.3,TA120-T246183
1611079340000,2021-01-19T18:02:20Z,57.2,TA120-T246187
1611079353000,2021-01-19T18:02:33Z,74.9,TA120-T246184
1611079360000,2021-01-19T18:02:40Z,54.5,TA120-T246191
1611079362000,2021-01-19T18:02:42Z,31,TA120-T246183
1611079400000,2021-01-19T18:03:20Z,55.5,TA120-T246187
1611079413000,2021-01-19T18:03:33Z,70.5,TA120-T246184
1611079420000,2021-01-19T18:03:40Z,54.7,TA120-T246191
1611079422000,2021-01-19T18:03:42Z,31.3,TA120-T246183
1611079460000,2021-01-19T18:04:20Z,56.4,TA120-T246187
1611079473000,2021-01-19T18:04:33Z,69.9,TA120-T246184
1611079480000,2021-01-19T18:04:40Z,54.5,TA120-T246191
1611079482000,2021-01-19T18:04:42Z,31.4,TA120-T246183
1611079520000,2021-01-19T18:05:20Z,55.5,TA120-T246187
1611079533000,2021-01-19T18:05:33Z,64.8,TA120-T246184
1611079540000,2021-01-19T18:05:40Z,55.3,TA120-T246191
1611079542000,2021-01-19T18:05:42Z,31.1,TA120-T246183
1611079580000,2021-01-19T18:06:20Z,55.6,TA120-T246187
1611079593000,2021-01-19T18:06:33Z,69.5,TA120-T246184
1611079600000,2021-01-19T18:06:40Z,53.8,TA120-T246191
1611079602000,2021-01-19T18:06:42Z,30.8,TA120-T246183
1611079640000,2021-01-19T18:07:20Z,56.6,TA120-T246187
1611079653000,2021-01-19T18:07:33Z,72.4,TA120-T246184
1611079660000,2021-01-19T18:07:40Z,57.4,TA120-T246191
1611079662000,2021-01-19T18:07:42Z,30.6,TA120-T246183
1611079700000,2021-01-19T18:08:20Z,55.6,TA120-T246187
1611079713000,2021-01-19T18:08:33Z,71.1,TA120-T246184
1611079720000,2021-01-19T18:08:40Z,50.5,TA120-T246191
1611079722000,2021-01-19T18:08:42Z,30.6,TA120-T246183
1611079760000,2021-01-19T18:09:20Z,54.9,TA120-T246187
1611079773000,2021-01-19T18:09:33Z,71.6,TA120-T246184
1611079780000,2021-01-19T18:09:40Z,54.1,TA120-T246191
1611079782000,2021-01-19T18:09:42Z,30.8,TA120-T246183
1611079820000,2021-01-19T18:10:20Z,55.8,TA120-T246187
1611079833000,2021-01-19T18:10:33Z,69.4,TA120-T246184
1611079840000,2021-01-19T18:10:40Z,56.5,TA120-T246191
1611079842000,2021-01-19T18:10:42Z,31.2,TA120-T246183
1611079880000,2021-01-19T18:11:20Z,56.1,TA120-T246187
1611079893000,2021-01-19T18:11:33Z,71.4,TA120-T246184
1611079900000,2021-01-19T18:11:40Z,53.6,TA120-T246191
1611079902000,2021-01-19T18:11:42Z,31,TA120-T246183
1611079940000,2021-01-19T18:12:20Z,55.4,TA120-T246187
1611079953000,2021-01-19T18:12:33Z,69.8,TA120-T246184
1611079960000,2021-01-19T18:12:40Z,54.4,TA120-T246191
1611079962000,2021-01-19T18:12:42Z,32.8,TA120-T246183
1611080000000,2021-01-19T18:13:20Z,56.1,TA120-T246187
1611080013000,2021-01-19T18:13:33Z,72.4,TA120-T246184
1611080020000,2021-01-19T18:13:40Z,55,TA120-T246191
1611080022000,2021-01-19T18:13:42Z,30.7,TA120-T246183
1611080060000,2021-01-19T18:14:20Z,56.2,TA120-T246187
1611080073000,2021-01-19T18:14:33Z,64,TA120-T246184
1611080080000,2021-01-19T18:14:40Z,55.1,TA120-T246191
1611080082000,2021-01-19T18:14:42Z,30.6,TA120-T246183
1611080120000,2021-01-19T18:15:20Z,55.2,TA120-T246187
1611080133000,2021-01-19T18:15:33Z,67.2,TA120-T246184
1611080140000,2021-01-19T18:15:40Z,62.3,TA120-T246191
1611080142000,2021-01-19T18:15:42Z,30.9,TA120-T246183
1611080180000,2021-01-19T18:16:20Z,55.5,TA120-T246187
1611080193000,2021-01-19T18:16:33Z,73.4,TA120-T246184
1611080200000,2021-01-19T18:16:40Z,53.1,TA120-T246191
1611080202000,2021-01-19T18:16:42Z,31.2,TA120-T246183
1611080240000,2021-01-19T18:17:20Z,56.5,TA120-T246187
1611080253000,2021-01-19T18:17:33Z,72.1,TA120-T246184
1611080260000,2021-01-19T18:17:40Z,58.3,TA120-T246191
1611080262000,2021-01-19T18:17:42Z,30.6,TA120-T246183
1611080300000,2021-01-19T18:18:20Z,57.6,TA120-T246187
1611080313000,2021-01-19T18:18:33Z,73,TA120-T246184
1611080320000,2021-01-19T18:18:40Z,56.8,TA120-T246191
1611080322000,2021-01-19T18:18:42Z,30.7,TA120-T246183
1611080360000,2021-01-19T18:19:20Z,56.6,TA120-T246187
1611080373000,2021-01-19T18:19:33Z,71.8,TA120-T246184
1611080380000,2021-01-19T18:19:40Z,57.5,TA120-T246191
1611080382000,2021-01-19T18:19:42Z,30.7,TA120-T246183
1611080420000,2021-01-19T18:20:20Z,56.1,TA120-T246187
1611080433000,2021-01-19T18:20:33Z,62.5,TA120-T246184
1611080440000,2021-01-19T18:20:40Z,54.6,TA120-T246191
1611080442000,2021-01-19T18:20:42Z,31.3,TA120-T246183
1611080480000,2021-01-19T18:21:20Z,56.7,TA120-T246187
1611080493000,2021-01-19T18:21:33Z,72.4,TA120-T246184
1611080500000,2021-01-19T18:21:40Z,55.9,TA120-T246191
1611080502000,2021-01-19T18:21:42Z,31,TA120-T246183
1611080540000,2021-01-19T18:22:20Z,54.2,TA120-T246187
1611080553000,2021-01-19T18:22:33Z,64.6,TA120-T246184
1611080560000,2021-01-19T18:22:40Z,55.5,TA120-T246191
1611080562000,2021-01-19T18:22:42Z,31.4,TA120-T246183
1611080600000,2021-01-19T18:23:20Z,55.6,TA120-T246187
1611080613000,2021-01-19T18:23:33Z,73.1,TA120-T246184
1611080620000,2021-01-19T18:23:40Z,51.8,TA120-T246191
1611080622000,2021-01-19T18:23:42Z,31.1,TA120-T246183
1611080660000,2021-01-19T18:24:20Z,53.4,TA120-T246187
1611080673000,2021-01-19T18:24:33Z,73.7,TA120-T246184
1611080680000,2021-01-19T18:24:40Z,54.6,TA120-T246191
1611080682000,2021-01-19T18:24:42Z,30.9,TA120-T246183
1611080720000,2021-01-19T18:25:20Z,53.8,TA120-T246187
1611080733000,2021-01-19T18:25:33Z,71.1,TA120-T246184
1611080740000,2021-01-19T18:25:40Z,57.6,TA120-T246191
1611080742000,2021-01-19T18:25:42Z,30.8,TA120-T246183
1611080780000,2021-01-19T18:26:20Z,52.6,TA120-T246187
1611080793000,2021-01-19T18:26:33Z,69,TA120-T246184
1611080800000,2021-01-19T18:26:40Z,50.8,TA120-T246191
1611080802000,2021-01-19T18:26:42Z,30.9,TA120-T246183
1611080840000,2021-01-19T18:27:20Z,53.4,TA120-T246187
1611080853000,2021-01-19T18:27:33Z,72.9,TA120-T246184
1611080860000,2021-01-19T18:27:40Z,55.9,TA120-T246191
1611080862000,2021-01-19T18:27:42Z,31,TA120-T246183
1611080900000,2021-01-19T18:28:20Z,53.2,TA120-T246187
1611080913000,2021-01-19T18:28:33Z,70.5,TA120-T246184
1611080920000,2021-01-19T18:28:40Z,53.4,TA120-T246191
1611080922000,2021-01-19T18:28:42Z,30.9,TA120-T246183
1611080960000,2021-01-19T18:29:20Z,55.5,TA120-T246187
1611080973000,2021-01-19T18:29:33Z,73.7,TA120-T246184
1611080980000,2021-01-19T18:29:40Z,51,TA120-T246191
1611080982000,2021-01-19T18:29:42Z,32.3,TA120-T246183
1611081020000,2021-01-19T18:30:20Z,53.3,TA120-T246187
1611081033000,2021-01-19T18:30:33Z,61.6,TA120-T246184
1611081040000,2021-01-19T18:30:40Z,53.9,TA120-T246191
1611081042000,2021-01-19T18:30:42Z,31.2,TA120-T246183
1611081080000,2021-01-19T18:31:20Z,53.2,TA120-T246187
1611081093000,2021-01-19T18:31:33Z,71.7,TA120-T246184
1611081100000,2021-01-19T18:31:40Z,52.4,TA120-T246191
1611081102000,2021-01-19T18:31:42Z,30.9,TA120-T246183
1611081140000,2021-01-19T18:32:20Z,54.8,TA120-T246187
1611081153000,2021-01-19T18:32:33Z,70.5,TA120-T246184
1611081160000,2021-01-19T18:32:40Z,54,TA120-T246191
1611081162000,2021-01-19T18:32:42Z,30.9,TA120-T246183
1611081200000,2021-01-19T18:33:20Z,53.6,TA120-T246187
1611081213000,2021-01-19T18:33:33Z,74,TA120-T246184
1611081220000,2021-01-19T18:33:40Z,54,TA120-T246191
1611081222000,2021-01-19T18:33:42Z,31.1,TA120-T246183
1611081260000,2021-01-19T18:34:20Z,52.3,TA120-T246187
1611081273000,2021-01-19T18:34:33Z,59.8,TA120-T246184
1611081280000,2021-01-19T18:34:40Z,54.7,TA120-T246191
1611081282000,2021-01-19T18:34:42Z,31,TA120-T246183
1611081320000,2021-01-19T18:35:20Z,52.2,TA120-T246187
1611081333000,2021-01-19T18:35:33Z,74.9,TA120-T246184
1611081340000,2021-01-19T18:35:40Z,56.9,TA120-T246191
1611081342000,2021-01-19T18:35:42Z,30.8,TA120-T246183
1611081380000,2021-01-19T18:36:20Z,53.7,TA120-T246187
1611081393000,2021-01-19T18:36:33Z,67.9,TA120-T246184
1611081400000,2021-01-19T18:36:40Z,52.4,TA120-T246191
1611081402000,2021-01-19T18:36:42Z,31.6,TA120-T246183
1611081440000,2021-01-19T18:37:20Z,53.5,TA120-T246187
1611081453000,2021-01-19T18:37:33Z,69.2,TA120-T246184
1611081460000,2021-01-19T18:37:40Z,51.9,TA120-T246191
1611081462000,2021-01-19T18:37:42Z,31,TA120-T246183
1611081500000,2021-01-19T18:38:20Z,52.7,TA120-T246187
1611081513000,2021-01-19T18:38:33Z,67.7,TA120-T246184
1611081520000,2021-01-19T18:38:40Z,49.6,TA120-T246191
1611081522000,2021-01-19T18:38:42Z,30.9,TA120-T246183
1611081560000,2021-01-19T18:39:20Z,52.6,TA120-T246187
1611081573000,2021-01-19T18:39:33Z,66.2,TA120-T246184
1611081580000,2021-01-19T18:39:40Z,55.6,TA120-T246191
1611081582000,2021-01-19T18:39:42Z,30.9,TA120-T246183
1611081620000,2021-01-19T18:40:20Z,55.1,TA120-T246187
1611081633000,2021-01-19T18:40:33Z,66,TA120-T246184
1611081640000,2021-01-19T18:40:40Z,55.3,TA120-T246191
1611081642000,2021-01-19T18:40:42Z,31.1,TA120-T246183
1611081680000,2021-01-19T18:41:20Z,54.1,TA120-T246187
1611081693000,2021-01-19T18:41:33Z,66.7,TA120-T246184
1611081700000,2021-01-19T18:41:40Z,50.8,TA120-T246191
1611081702000,2021-01-19T18:41:42Z,30.9,TA120-T246183
1611081740000,2021-01-19T18:42:20Z,55,TA120-T246187
1611081753000,2021-01-19T18:42:33Z,71.8,TA120-T246184
1611081760000,2021-01-19T18:42:40Z,55.3,TA120-T246191
1611081762000,2021-01-19T18:42:42Z,30.7,TA120-T246183
1611081800000,2021-01-19T18:43:20Z,55.3,TA120-T246187
1611081813000,2021-01-19T18:43:33Z,67.1,TA120-T246184
1611081820000,2021-01-19T18:43:40Z,56.3,TA120-T246191
1611081822000,2021-01-19T18:43:42Z,31,TA120-T246183
1611081860000,2021-01-19T18:44:20Z,52.2,TA120-T246187
1611081873000,2021-01-19T18:44:33Z,66.5,TA120-T246184
1611081880000,2021-01-19T18:44:40Z,63.1,TA120-T246191
1611081882000,2021-01-19T18:44:42Z,31.8,TA120-T246183
1611081920000,2021-01-19T18:45:20Z,54.7,TA120-T246187
1611081933000,2021-01-19T18:45:33Z,68.2,TA120-T246184
1611081940000,2021-01-19T18:45:40Z,54.3,TA120-T246191
1611081942000,2021-01-19T18:45:42Z,30.8,TA120-T246183
1611081980000,2021-01-19T18:46:20Z,54.8,TA120-T246187
1611081993000,2021-01-19T18:46:33Z,63.3,TA120-T246184
1611082000000,2021-01-19T18:46:40Z,59.4,TA120-T246191
1611082002000,2021-01-19T18:46:42Z,30.7,TA120-T246183
1611082040000,2021-01-19T18:47:20Z,53.4,TA120-T246187
1611082053000,2021-01-19T18:47:33Z,67.2,TA120-T246184
1611082060000,2021-01-19T18:47:40Z,50.4,TA120-T246191
1611082062000,2021-01-19T18:47:42Z,30.8,TA120-T246183
1611082100000,2021-01-19T18:48:20Z,54.7,TA120-T246187
1611082113000,2021-01-19T18:48:33Z,65,TA120-T246184
1611082120000,2021-01-19T18:48:40Z,55.9,TA120-T246191
1611082122000,2021-01-19T18:48:42Z,31.2,TA120-T246183
1611082160000,2021-01-19T18:49:20Z,54.4,TA120-T246187
1611082173000,2021-01-19T18:49:33Z,67.6,TA120-T246184
1611082180000,2021-01-19T18:49:40Z,51.9,TA120-T246191
1611082182000,2021-01-19T18:49:42Z,30.9,TA120-T246183
1611082220000,2021-01-19T18:50:20Z,52.9,TA120-T246187
1611082233000,2021-01-19T18:50:33Z,71.6,TA120-T246184
1611082240000,2021-01-19T18:50:40Z,55.6,TA120-T246191
1611082242000,2021-01-19T18:50:42Z,30.8,TA120-T246183
1611082280000,2021-01-19T18:51:20Z,53.3,TA120-T246187
1611082293000,2021-01-19T18:51:33Z,72.1,TA120-T246184
1611082300000,2021-01-19T18:51:40Z,54,TA120-T246191
1611082302000,2021-01-19T18:51:42Z,31,TA120-T246183
1611082340000,2021-01-19T18:52:20Z,53.4,TA120-T246187
1611082353000,2021-01-19T18:52:33Z,62.2,TA120-T246184
1611082360000,2021-01-19T18:52:40Z,54.7,TA120-T246191
1611082362000,2021-01-19T18:52:42Z,30.9,TA120-T246183
1611082400000,2021-01-19T18:53:20Z,53.8,TA120-T246187
1611082413000,2021-01-19T18:53:33Z,71,TA120-T246184
1611082420000,2021-01-19T18:53:40Z,51.7,TA120-T246191
1611082422000,2021-01-19T18:53:42Z,31.1,TA120-T246183
1611082460000,2021-01-19T18:54:20Z,52.5,TA120-T246187
1611082473000,2021-01-19T18:54:33Z,68.9,TA120-T246184
1611082480000,2021-01-19T18:54:40Z,53.8,TA120-T246191
1611082482000,2021-01-19T18:54:42Z,31.1,TA120-T246183
1611082520000,2021-01-19T18:55:20Z,53.5,TA120-T246187
1611082533000,2021-01-19T18:55:33Z,67.8,TA120-T246184
1611082540000,2021-01-19T18:55:40Z,52.5,TA120-T246191
1611082542000,2021-01-19T18:55:42Z,31.8,TA120-T246183
1611082580000,2021-01-19T18:56:20Z,54,TA120-T246187
1611082593000,2021-01-19T18:56:33Z,57.3,TA120-T246184
1611082600000,2021-01-19T18:56:40Z,53.7,TA120-T246191
1611082602000,2021-01-19T18:56:42Z,30.8,TA120-T246183
1611082640000,2021-01-19T18:57:20Z,54.2,TA120-T246187
1611082653000,2021-01-19T18:57:33Z,67,TA120-T246184
1611082660000,2021-01-19T18:57:40Z,56,TA120-T246191
1611082662000,2021-01-19T18:57:42Z,30.8,TA120-T246183
1611082700000,2021-01-19T18:58:20Z,53,TA120-T246187
1611082713000,2021-01-19T18:58:33Z,69.6,TA120-T246184
1611082720000,2021-01-19T18:58:40Z,51.2,TA120-T246191
1611082722000,2021-01-19T18:58:42Z,30.7,TA120-T246183
1611082760000,2021-01-19T18:59:20Z,53.8,TA120-T246187
1611082773000,2021-01-19T18:59:33Z,64,TA120-T246184
1611082780000,2021-01-19T18:59:40Z,53.9,TA120-T246191
1611082782000,2021-01-19T18:59:42Z,30.8,TA120-T246183
1611082820000,2021-01-19T19:00:20Z,54.1,TA120-T246187
1611082833000,2021-01-19T19:00:33Z,64.9,TA120-T246184
1611082840000,2021-01-19T19:00:40Z,53.5,TA120-T246191
1611082842000,2021-01-19T19:00:42Z,31.3,TA120-T246183
1611082880000,2021-01-19T19:01:20Z,52.8,TA120-T246187
1611082893000,2021-01-19T19:01:33Z,68.4,TA120-T246184
1611082900000,2021-01-19T19:01:40Z,51.1,TA120-T246191
1611082902000,2021-01-19T19:01:42Z,31,TA120-T246183
1611082940000,2021-01-19T19:02:20Z,54.2,TA120-T246187
1611082953000,2021-01-19T19:02:33Z,73.6,TA120-T246184
1611082960000,2021-01-19T19:02:40Z,47,TA120-T246191
1611082962000,2021-01-19T19:02:42Z,31.1,TA120-T246183
1611083000000,2021-01-19T19:03:20Z,55.9,TA120-T246187
1611083013000,2021-01-19T19:03:33Z,65.7,TA120-T246184
1611083020000,2021-01-19T19:03:40Z,54,TA120-T246191
1611083022000,2021-01-19T19:03:42Z,30.9,TA120-T246183
1611083060000,2021-01-19T19:04:20Z,55.1,TA120-T246187
1611083073000,2021-01-19T19:04:33Z,60.3,TA120-T246184
1611083080000,2021-01-19T19:04:40Z,55.1,TA120-T246191
1611083082000,2021-01-19T19:04:42Z,31,TA120-T246183
1611083120000,2021-01-19T19:05:20Z,52.5,TA120-T246187
1611083133000,2021-01-19T19:05:33Z,68.4,TA120-T246184
1611083140000,2021-01-19T19:05:40Z,48.8,TA120-T246191
1611083142000,2021-01-19T19:05:42Z,31.6,TA120-T246183
1611083180000,2021-01-19T19:06:20Z,52.7,TA120-T246187
1611083193000,2021-01-19T19:06:33Z,74.4,TA120-T246184
1611083200000,2021-01-19T19:06:40Z,57.2,TA120-T246191
1611083202000,2021-01-19T19:06:42Z,32.1,TA120-T246183
1611083240000,2021-01-19T19:07:20Z,52.8,TA120-T246187
1611083253000,2021-01-19T19:07:33Z,69.4,TA120-T246184
1611083260000,2021-01-19T19:07:40Z,55.3,TA120-T246191
1611083262000,2021-01-19T19:07:42Z,31.4,TA120-T246183
1611083300000,2021-01-19T19:08:20Z,53,TA120-T246187
1611083313000,2021-01-19T19:08:33Z,68.5,TA120-T246184
1611083320000,2021-01-19T19:08:40Z,58.4,TA120-T246191
1611083322000,2021-01-19T19:08:42Z,31.3,TA120-T246183
1611083360000,2021-01-19T19:09:20Z,52.6,TA120-T246187
1611083373000,2021-01-19T19:09:33Z,69.7,TA120-T246184
1611083380000,2021-01-19T19:09:40Z,52.6,TA120-T246191
1611083382000,2021-01-19T19:09:42Z,31.3,TA120-T246183
1611083420000,2021-01-19T19:10:20Z,52.3,TA120-T246187
1611083433000,2021-01-19T19:10:33Z,58.6,TA120-T246184
1611083440000,2021-01-19T19:10:40Z,60.3,TA120-T246191
1611083442000,2021-01-19T19:10:42Z,31.2,TA120-T246183
1611083480000,2021-01-19T19:11:20Z,52.7,TA120-T246187
1611083493000,2021-01-19T19:11:33Z,62.4,TA120-T246184
1611083500000,2021-01-19T19:11:40Z,55.8,TA120-T246191
1611083502000,2021-01-19T19:11:42Z,31.4,TA120-T246183
1611083540000,2021-01-19T19:12:20Z,53.5,TA120-T246187
1611083553000,2021-01-19T19:12:33Z,70.8,TA120-T246184
1611083560000,2021-01-19T19:12:40Z,55.4,TA120-T246191
1611083562000,2021-01-19T19:12:42Z,31.4,TA120-T246183
1611083600000,2021-01-19T19:13:20Z,53.7,TA120-T246187
1611083613000,2021-01-19T19:13:33Z,67.4,TA120-T246184
1611083620000,2021-01-19T19:13:40Z,51.9,TA120-T246191
1611083622000,2021-01-19T19:13:42Z,31.2,TA120-T246183
1611083660000,2021-01-19T19:14:20Z,54.3,TA120-T246187
1611083673000,2021-01-19T19:14:33Z,65.4,TA120-T246184
1611083680000,2021-01-19T19:14:40Z,50.4,TA120-T246191
1611083682000,2021-01-19T19:14:42Z,31.2,TA120-T246183
1611083720000,2021-01-19T19:15:20Z,54.6,TA120-T246187
1611083733000,2021-01-19T19:15:33Z,63.9,TA120-T246184
1611083740000,2021-01-19T19:15:40Z,57.5,TA120-T246191
1611083742000,2021-01-19T19:15:42Z,31.4,TA120-T246183
1611083780000,2021-01-19T19:16:20Z,54,TA120-T246187
1611083793000,2021-01-19T19:16:33Z,66.8,TA120-T246184
1611083800000,2021-01-19T19:16:40Z,47.9,TA120-T246191
1611083802000,2021-01-19T19:16:42Z,31.4,TA120-T246183
1611083840000,2021-01-19T19:17:20Z,52.5,TA120-T246187
1611083853000,2021-01-19T19:17:33Z,71.2,TA120-T246184
1611083860000,2021-01-19T19:17:40Z,46.6,TA120-T246191
1611083862000,2021-01-19T19:17:42Z,31.3,TA120-T246183
1611083900000,2021-01-19T19:18:20Z,52.5,TA120-T246187
1611083913000,2021-01-19T19:18:33Z,65,TA120-T246184
1611083920000,2021-01-19T19:18:40Z,54.5,TA120-T246191
1611083922000,2021-01-19T19:18:42Z,31.4,TA120-T246183
1611083960000,2021-01-19T19:19:20Z,52.8,TA120-T246187
1611083973000,2021-01-19T19:19:33Z,67.8,TA120-T246184
1611083980000,2021-01-19T19:19:40Z,54.5,TA120-T246191
1611083982000,2021-01-19T19:19:42Z,31.3,TA120-T246183
1611084020000,2021-01-19T19:20:20Z,55,TA120-T246187
1611084033000,2021-01-19T19:20:33Z,63.1,TA120-T246184
1611084040000,2021-01-19T19:20:40Z,53.7,TA120-T246191
1611084042000,2021-01-19T19:20:42Z,31.7,TA120-T246183
1611084080000,2021-01-19T19:21:20Z,52,TA120-T246187
1611084093000,2021-01-19T19:21:33Z,71,TA120-T246184
1611084100000,2021-01-19T19:21:40Z,55.1,TA120-T246191
1611084102000,2021-01-19T19:21:42Z,31.3,TA120-T246183
1611084140000,2021-01-19T19:22:20Z,53.3,TA120-T246187
1611084153000,2021-01-19T19:22:33Z,71.4,TA120-T246184
1611084160000,2021-01-19T19:22:40Z,54.4,TA120-T246191
1611084162000,2021-01-19T19:22:42Z,31.5,TA120-T246183
1611084200000,2021-01-19T19:23:20Z,54.1,TA120-T246187
1611084213000,2021-01-19T19:23:33Z,69.9,TA120-T246184
1611084220000,2021-01-19T19:23:40Z,47,TA120-T246191
1611084222000,2021-01-19T19:23:42Z,31.4,TA120-T246183
1611084260000,2021-01-19T19:24:20Z,54.5,TA120-T246187
1611084273000,2021-01-19T19:24:33Z,71.2,TA120-T246184
1611084280000,2021-01-19T19:24:40Z,49.9,TA120-T246191
1611084282000,2021-01-19T19:24:42Z,30.8,TA120-T246183
1611084320000,2021-01-19T19:25:20Z,51.9,TA120-T246187
1611084333000,2021-01-19T19:25:33Z,56.5,TA120-T246184
1611084340000,2021-01-19T19:25:40Z,50.5,TA120-T246191
1611084342000,2021-01-19T19:25:42Z,31.1,TA120-T246183
1611084380000,2021-01-19T19:26:20Z,51.6,TA120-T246187
1611084393000,2021-01-19T19:26:33Z,70.7,TA120-T246184
1611084400000,2021-01-19T19:26:40Z,55.4,TA120-T246191
1611084402000,2021-01-19T19:26:42Z,30.7,TA120-T246183
1611084440000,2021-01-19T19:27:20Z,52.6,TA120-T246187
1611084453000,2021-01-19T19:27:33Z,65.3,TA120-T246184
1611084460000,2021-01-19T19:27:40Z,49.3,TA120-T246191
1611084462000,2021-01-19T19:27:42Z,30.9,TA120-T246183
1611084500000,2021-01-19T19:28:20Z,53.4,TA120-T246187
1611084513000,2021-01-19T19:28:33Z,69.4,TA120-T246184
1611084520000,2021-01-19T19:28:40Z,53.5,TA120-T246191
1611084522000,2021-01-19T19:28:42Z,31,TA120-T246183
1611084560000,2021-01-19T19:29:20Z,52.9,TA120-T246187
1611084573000,2021-01-19T19:29:33Z,64.9,TA120-T246184
1611084580000,2021-01-19T19:29:40Z,47.1,TA120-T246191
1611084582000,2021-01-19T19:29:42Z,30.7,TA120-T246183
1611084620000,2021-01-19T19:30:20Z,51.3,TA120-T246187
1611084633000,2021-01-19T19:30:33Z,70.7,TA120-T246184
1611084640000,2021-01-19T19:30:40Z,81.4,TA120-T246191
1611084642000,2021-01-19T19:30:42Z,30.7,TA120-T246183
1611084680000,2021-01-19T19:31:20Z,53.6,TA120-T246187
1611084693000,2021-01-19T19:31:33Z,66.5,TA120-T246184
1611084700000,2021-01-19T19:31:40Z,51.8,TA120-T246191
1611084702000,2021-01-19T19:31:42Z,30.7,TA120-T246183
1611084740000,2021-01-19T19:32:20Z,53.5,TA120-T246187
1611084753000,2021-01-19T19:32:33Z,64.6,TA120-T246184
1611084760000,2021-01-19T19:32:40Z,48.9,TA120-T246191
1611084762000,2021-01-19T19:32:42Z,31.1,TA120-T246183
1611084800000,2021-01-19T19:33:20Z,53.6,TA120-T246187
1611084813000,2021-01-19T19:33:33Z,68.2,TA120-T246184
1611084820000,2021-01-19T19:33:40Z,52.8,TA120-T246191
1611084822000,2021-01-19T19:33:42Z,31,TA120-T246183
1611084860000,2021-01-19T19:34:20Z,51.4,TA120-T246187
1611084873000,2021-01-19T19:34:33Z,68.3,TA120-T246184
1611084880000,2021-01-19T19:34:40Z,51.1,TA120-T246191
1611084882000,2021-01-19T19:34:42Z,30.9,TA120-T246183
