time,readable_time,dBA,dev-id
1666111178000,2022-10-18T16:39:38Z,52.7,TA120-T246183
1666111178000,2022-10-18T16:39:38Z,51.4,TA120-T246191
1666111178000,2022-10-18T16:39:38Z,74.1,TA120-T246184
1666111178000,2022-10-18T16:39:38Z,58.8,TA120-T246187
1666111179000,2022-10-18T16:39:39Z,73,TA120-T246184
1666111179000,2022-10-18T16:39:39Z,58.4,TA120-T246187
1666111179000,2022-10-18T16:39:39Z,53.2,TA120-T246183
1666111179000,2022-10-18T16:39:39Z,51.7,TA120-T246191
1666111180000,2022-10-18T16:39:40Z,52.4,TA120-T246183
1666111180000,2022-10-18T16:39:40Z,51.7,TA120-T246191
1666111180000,2022-10-18T16:39:40Z,72.8,TA120-T246184
1666111180000,2022-10-18T16:39:40Z,58.2,TA120-T246187
1666111181000,2022-10-18T16:39:41Z,73.2,TA120-T246184
1666111181000,2022-10-18T16:39:41Z,58.4,TA120-T246187
1666111181000,2022-10-18T16:39:41Z,53.8,TA120-T246183
1666111181000,2022-10-18T16:39:41Z,51.8,TA120-T246191
1666111182000,2022-10-18T16:39:42Z,52.1,TA120-T246183
1666111182000,2022-10-18T16:39:42Z,51.3,TA120-T246191
1666111182000,2022-10-18T16:39:42Z,74.2,TA120-T246184
1666111182000,2022-10-18T16:39:42Z,58.8,TA120-T246187
1666111183000,2022-10-18T16:39:43Z,73.2,TA120-T246184
1666111183000,2022-10-18T16:39:43Z,59.5,TA120-T246187
1666111183000,2022-10-18T16:39:43Z,52.4,TA120-T246183
1666111183000,2022-10-18T16:39:43Z,51.3,TA120-T246191
1666111184000,2022-10-18T16:39:44Z,53.8,TA120-T246183
1666111184000,2022-10-18T16:39:44Z,51.2,TA120-T246191
1666111184000,2022-10-18T16:39:44Z,72.7,TA120-T246184
1666111184000,2022-10-18T16:39:44Z,59.7,TA120-T246187
1666111185000,2022-10-18T16:39:45Z,72.1,TA120-T246184
1666111185000,2022-10-18T16:39:45Z,59.9,TA120-T246187
1666111185000,2022-10-18T16:39:45Z,51.7,TA120-T246183
1666111185000,2022-10-18T16:39:45Z,50.5,TA120-T246191
1666111186000,2022-10-18T16:39:46Z,52.7,TA120-T246183
1666111186000,2022-10-18T16:39:46Z,50.9,TA120-T246191
1666111186000,2022-10-18T16:39:46Z,71.9,TA120-T246184
1666111186000,2022-10-18T16:39:46Z,60.4,TA120-T246187
1666111187000,2022-10-18T16:39:47Z,71.9,TA120-T246184
1666111187000,2022-10-18T16:39:47Z,59.5,TA120-T246187
1666111187000,2022-10-18T16:39:47Z,52.2,TA120-T246183
1666111187000,2022-10-18T16:39:47Z,50.7,TA120-T246191
1666111188000,2022-10-18T16:39:48Z,53.4,TA120-T246183
1666111188000,2022-10-18T16:39:48Z,50.5,TA120-T246191
1666111188000,2022-10-18T16:39:48Z,72.4,TA120-T246184
1666111188000,2022-10-18T16:39:48Z,60.7,TA120-T246187
1666111189000,2022-10-18T16:39:49Z,71.9,TA120-T246184
1666111189000,2022-10-18T16:39:49Z,60.2,TA120-T246187
1666111189000,2022-10-18T16:39:49Z,52.7,TA120-T246183
1666111189000,2022-10-18T16:39:49Z,50.7,TA120-T246191
1666111190000,2022-10-18T16:39:50Z,51.7,TA120-T246183
1666111190000,2022-10-18T16:39:50Z,51,TA120-T246191
1666111190000,2022-10-18T16:39:50Z,72.1,TA120-T246184
1666111190000,2022-10-18T16:39:50Z,60.5,TA120-T246187
1666111191000,2022-10-18T16:39:51Z,72.5,TA120-T246184
1666111191000,2022-10-18T16:39:51Z,60.4,TA120-T246187
1666111191000,2022-10-18T16:39:51Z,52.1,TA120-T246183
1666111191000,2022-10-18T16:39:51Z,51.4,TA120-T246191
1666111192000,2022-10-18T16:39:52Z,52.1,TA120-T246183
1666111192000,2022-10-18T16:39:52Z,51.7,TA120-T246191
1666111192000,2022-10-18T16:39:52Z,72.7,TA120-T246184
1666111192000,2022-10-18T16:39:52Z,61.7,TA120-T246187
1666111193000,2022-10-18T16:39:53Z,72.5,TA120-T246184
1666111193000,2022-10-18T16:39:53Z,61.8,TA120-T246187
1666111193000,2022-10-18T16:39:53Z,52.1,TA120-T246183
1666111193000,2022-10-18T16:39:53Z,52.2,TA120-T246191
1666111194000,2022-10-18T16:39:54Z,53.4,TA120-T246183
1666111194000,2022-10-18T16:39:54Z,52.3,TA120-T246191
1666111194000,2022-10-18T16:39:54Z,72.3,TA120-T246184
1666111194000,2022-10-18T16:39:54Z,61,TA120-T246187
1666111195000,2022-10-18T16:39:55Z,71.7,TA120-T246184
1666111195000,2022-10-18T16:39:55Z,61.5,TA120-T246187
1666111195000,2022-10-18T16:39:55Z,52.4,TA120-T246183
1666111195000,2022-10-18T16:39:55Z,51.9,TA120-T246191
1666111196000,2022-10-18T16:39:56Z,52.1,TA120-T246183
1666111196000,2022-10-18T16:39:56Z,52.7,TA120-T246191
1666111196000,2022-10-18T16:39:56Z,71.5,TA120-T246184
1666111196000,2022-10-18T16:39:56Z,61.1,TA120-T246187
1666111197000,2022-10-18T16:39:57Z,71.6,TA120-T246184
1666111197000,2022-10-18T16:39:57Z,60.7,TA120-T246187
1666111197000,2022-10-18T16:39:57Z,52.1,TA120-T246183
1666111197000,2022-10-18T16:39:57Z,54.1,TA120-T246191
1666111198000,2022-10-18T16:39:58Z,52,TA120-T246183
1666111198000,2022-10-18T16:39:58Z,55.3,TA120-T246191
1666111198000,2022-10-18T16:39:58Z,71,TA120-T246184
1666111198000,2022-10-18T16:39:58Z,61.3,TA120-T246187
1666111199000,2022-10-18T16:39:59Z,70.6,TA120-T246184
1666111199000,2022-10-18T16:39:59Z,61,TA120-T246187
1666111199000,2022-10-18T16:39:59Z,54.1,TA120-T246183
1666111199000,2022-10-18T16:39:59Z,57,TA120-T246191
1666111200000,2022-10-18T16:40:00Z,52.1,TA120-T246183
1666111200000,2022-10-18T16:40:00Z,58.2,TA120-T246191
1666111200000,2022-10-18T16:40:00Z,71.1,TA120-T246184
1666111200000,2022-10-18T16:40:00Z,61.3,TA120-T246187
1666111201000,2022-10-18T16:40:01Z,70.3,TA120-T246184
1666111201000,2022-10-18T16:40:01Z,62.7,TA120-T246187
1666111201000,2022-10-18T16:40:01Z,52.4,TA120-T246183
1666111201000,2022-10-18T16:40:01Z,59.3,TA120-T246191
1666111202000,2022-10-18T16:40:02Z,51.6,TA120-T246183
1666111202000,2022-10-18T16:40:02Z,60.1,TA120-T246191
1666111202000,2022-10-18T16:40:02Z,70.4,TA120-T246184
1666111202000,2022-10-18T16:40:02Z,62.6,TA120-T246187
1666111203000,2022-10-18T16:40:03Z,70.2,TA120-T246184
1666111203000,2022-10-18T16:40:03Z,62.7,TA120-T246187
1666111203000,2022-10-18T16:40:03Z,53.3,TA120-T246183
1666111203000,2022-10-18T16:40:03Z,60.3,TA120-T246191
1666111204000,2022-10-18T16:40:04Z,52.7,TA120-T246183
1666111204000,2022-10-18T16:40:04Z,61.6,TA120-T246191
1666111204000,2022-10-18T16:40:04Z,68.4,TA120-T246184
1666111204000,2022-10-18T16:40:04Z,63.7,TA120-T246187
1666111205000,2022-10-18T16:40:05Z,69.1,TA120-T246184
1666111205000,2022-10-18T16:40:05Z,64.6,TA120-T246187
1666111205000,2022-10-18T16:40:05Z,52.1,TA120-T246183
1666111205000,2022-10-18T16:40:05Z,62.4,TA120-T246191
1666111206000,2022-10-18T16:40:06Z,52.1,TA120-T246183
1666111206000,2022-10-18T16:40:06Z,61.9,TA120-T246191
1666111206000,2022-10-18T16:40:06Z,68,TA120-T246184
1666111206000,2022-10-18T16:40:06Z,62.5,TA120-T246187
1666111207000,2022-10-18T16:40:07Z,67.2,TA120-T246184
1666111207000,2022-10-18T16:40:07Z,63.6,TA120-T246187
1666111207000,2022-10-18T16:40:07Z,52,TA120-T246183
1666111207000,2022-10-18T16:40:07Z,61.3,TA120-T246191
1666111208000,2022-10-18T16:40:08Z,52.1,TA120-T246183
1666111208000,2022-10-18T16:40:08Z,58.5,TA120-T246191
1666111208000,2022-10-18T16:40:08Z,66.7,TA120-T246184
1666111208000,2022-10-18T16:40:08Z,64.4,TA120-T246187
1666111209000,2022-10-18T16:40:09Z,65.7,TA120-T246184
1666111209000,2022-10-18T16:40:09Z,63.7,TA120-T246187
1666111209000,2022-10-18T16:40:09Z,53.5,TA120-T246183
1666111209000,2022-10-18T16:40:09Z,57.5,TA120-T246191
1666111210000,2022-10-18T16:40:10Z,52.4,TA120-T246183
1666111210000,2022-10-18T16:40:10Z,56.1,TA120-T246191
1666111210000,2022-10-18T16:40:10Z,64.7,TA120-T246184
1666111210000,2022-10-18T16:40:10Z,63.9,TA120-T246187
1666111211000,2022-10-18T16:40:11Z,64,TA120-T246184
1666111211000,2022-10-18T16:40:11Z,63.6,TA120-T246187
1666111211000,2022-10-18T16:40:11Z,51.4,TA120-T246183
1666111211000,2022-10-18T16:40:11Z,56,TA120-T246191
1666111212000,2022-10-18T16:40:12Z,52.4,TA120-T246183
1666111212000,2022-10-18T16:40:12Z,58.1,TA120-T246191
1666111212000,2022-10-18T16:40:12Z,63.4,TA120-T246184
1666111212000,2022-10-18T16:40:12Z,63.8,TA120-T246187
1666111213000,2022-10-18T16:40:13Z,61.8,TA120-T246184
1666111213000,2022-10-18T16:40:13Z,64.3,TA120-T246187
1666111213000,2022-10-18T16:40:13Z,52.4,TA120-T246183
1666111213000,2022-10-18T16:40:13Z,59.8,TA120-T246191
1666111214000,2022-10-18T16:40:14Z,53.6,TA120-T246183
1666111214000,2022-10-18T16:40:14Z,60.2,TA120-T246191
1666111214000,2022-10-18T16:40:14Z,58.8,TA120-T246184
1666111214000,2022-10-18T16:40:14Z,63.6,TA120-T246187
1666111215000,2022-10-18T16:40:15Z,58.1,TA120-T246184
1666111215000,2022-10-18T16:40:15Z,65.1,TA120-T246187
1666111215000,2022-10-18T16:40:15Z,52,TA120-T246183
1666111215000,2022-10-18T16:40:15Z,59.6,TA120-T246191
1666111216000,2022-10-18T16:40:16Z,51.8,TA120-T246183
1666111216000,2022-10-18T16:40:16Z,59.6,TA120-T246191
1666111216000,2022-10-18T16:40:16Z,57.9,TA120-T246184
1666111216000,2022-10-18T16:40:16Z,64.4,TA120-T246187
1666111217000,2022-10-18T16:40:17Z,57.4,TA120-T246184
1666111217000,2022-10-18T16:40:17Z,64.5,TA120-T246187
1666111217000,2022-10-18T16:40:17Z,51.8,TA120-T246183
1666111217000,2022-10-18T16:40:17Z,56.9,TA120-T246191
1666111218000,2022-10-18T16:40:18Z,53.6,TA120-T246183
1666111218000,2022-10-18T16:40:18Z,54.2,TA120-T246191
1666111218000,2022-10-18T16:40:18Z,58.2,TA120-T246184
1666111218000,2022-10-18T16:40:18Z,64.8,TA120-T246187
1666111219000,2022-10-18T16:40:19Z,57,TA120-T246184
1666111219000,2022-10-18T16:40:19Z,64.9,TA120-T246187
1666111219000,2022-10-18T16:40:19Z,52.4,TA120-T246183
1666111219000,2022-10-18T16:40:19Z,54,TA120-T246191
1666111220000,2022-10-18T16:40:20Z,51.3,TA120-T246183
1666111220000,2022-10-18T16:40:20Z,53.5,TA120-T246191
1666111220000,2022-10-18T16:40:20Z,57,TA120-T246184
1666111220000,2022-10-18T16:40:20Z,65.2,TA120-T246187
1666111221000,2022-10-18T16:40:21Z,56.9,TA120-T246184
1666111221000,2022-10-18T16:40:21Z,64.5,TA120-T246187
1666111221000,2022-10-18T16:40:21Z,52.4,TA120-T246183
1666111221000,2022-10-18T16:40:21Z,53.3,TA120-T246191
1666111222000,2022-10-18T16:40:22Z,52.7,TA120-T246183
1666111222000,2022-10-18T16:40:22Z,54,TA120-T246191
1666111222000,2022-10-18T16:40:22Z,57.3,TA120-T246184
1666111222000,2022-10-18T16:40:22Z,63.5,TA120-T246187
1666111223000,2022-10-18T16:40:23Z,57.3,TA120-T246184
1666111223000,2022-10-18T16:40:23Z,62.1,TA120-T246187
1666111223000,2022-10-18T16:40:23Z,51.8,TA120-T246183
1666111223000,2022-10-18T16:40:23Z,52.9,TA120-T246191
1666111224000,2022-10-18T16:40:24Z,53.4,TA120-T246183
1666111224000,2022-10-18T16:40:24Z,52.4,TA120-T246191
1666111224000,2022-10-18T16:40:24Z,57.5,TA120-T246184
1666111224000,2022-10-18T16:40:24Z,61.2,TA120-T246187
1666111225000,2022-10-18T16:40:25Z,57.9,TA120-T246184
1666111225000,2022-10-18T16:40:25Z,61.3,TA120-T246187
1666111225000,2022-10-18T16:40:25Z,54.2,TA120-T246183
1666111225000,2022-10-18T16:40:25Z,53.6,TA120-T246191
1666111226000,2022-10-18T16:40:26Z,53.6,TA120-T246183
1666111226000,2022-10-18T16:40:26Z,54.1,TA120-T246191
1666111226000,2022-10-18T16:40:26Z,58.5,TA120-T246184
1666111226000,2022-10-18T16:40:26Z,61.4,TA120-T246187
1666111227000,2022-10-18T16:40:27Z,58.7,TA120-T246184
1666111227000,2022-10-18T16:40:27Z,61.2,TA120-T246187
1666111227000,2022-10-18T16:40:27Z,52.4,TA120-T246183
1666111227000,2022-10-18T16:40:27Z,56,TA120-T246191
1666111228000,2022-10-18T16:40:28Z,51.7,TA120-T246183
1666111228000,2022-10-18T16:40:28Z,59.7,TA120-T246191
1666111228000,2022-10-18T16:40:28Z,59.2,TA120-T246184
1666111228000,2022-10-18T16:40:28Z,60.9,TA120-T246187
1666111229000,2022-10-18T16:40:29Z,59.5,TA120-T246184
1666111229000,2022-10-18T16:40:29Z,61.4,TA120-T246187
1666111229000,2022-10-18T16:40:29Z,53.7,TA120-T246183
1666111229000,2022-10-18T16:40:29Z,60,TA120-T246191
1666111230000,2022-10-18T16:40:30Z,52.4,TA120-T246183
1666111230000,2022-10-18T16:40:30Z,60.6,TA120-T246191
1666111230000,2022-10-18T16:40:30Z,60.2,TA120-T246184
1666111230000,2022-10-18T16:40:30Z,62.6,TA120-T246187
1666111231000,2022-10-18T16:40:31Z,60.9,TA120-T246184
1666111231000,2022-10-18T16:40:31Z,63.2,TA120-T246187
1666111231000,2022-10-18T16:40:31Z,52.4,TA120-T246183
1666111231000,2022-10-18T16:40:31Z,62.7,TA120-T246191
1666111232000,2022-10-18T16:40:32Z,51,TA120-T246183
1666111232000,2022-10-18T16:40:32Z,62.7,TA120-T246191
1666111232000,2022-10-18T16:40:32Z,61.2,TA120-T246184
1666111232000,2022-10-18T16:40:32Z,62.7,TA120-T246187
1666111233000,2022-10-18T16:40:33Z,62.2,TA120-T246184
1666111233000,2022-10-18T16:40:33Z,63.6,TA120-T246187
1666111233000,2022-10-18T16:40:33Z,53.8,TA120-T246183
1666111233000,2022-10-18T16:40:33Z,63.7,TA120-T246191
1666111234000,2022-10-18T16:40:34Z,52.4,TA120-T246183
1666111234000,2022-10-18T16:40:34Z,58.9,TA120-T246191
1666111234000,2022-10-18T16:40:34Z,62.4,TA120-T246184
1666111234000,2022-10-18T16:40:34Z,62.8,TA120-T246187
1666111235000,2022-10-18T16:40:35Z,62.9,TA120-T246184
1666111235000,2022-10-18T16:40:35Z,63.6,TA120-T246187
1666111235000,2022-10-18T16:40:35Z,51.5,TA120-T246183
1666111235000,2022-10-18T16:40:35Z,56.6,TA120-T246191
1666111236000,2022-10-18T16:40:36Z,54,TA120-T246183
1666111236000,2022-10-18T16:40:36Z,55.4,TA120-T246191
1666111236000,2022-10-18T16:40:36Z,63.6,TA120-T246184
1666111236000,2022-10-18T16:40:36Z,63,TA120-T246187
1666111237000,2022-10-18T16:40:37Z,65,TA120-T246184
1666111237000,2022-10-18T16:40:37Z,62.7,TA120-T246187
1666111237000,2022-10-18T16:40:37Z,54.3,TA120-T246183
1666111237000,2022-10-18T16:40:37Z,54.2,TA120-T246191
1666111238000,2022-10-18T16:40:38Z,53.8,TA120-T246183
1666111238000,2022-10-18T16:40:38Z,52.9,TA120-T246191
1666111238000,2022-10-18T16:40:38Z,65.7,TA120-T246184
1666111238000,2022-10-18T16:40:38Z,65,TA120-T246187
1666111239000,2022-10-18T16:40:39Z,67.1,TA120-T246184
1666111239000,2022-10-18T16:40:39Z,64.4,TA120-T246187
1666111239000,2022-10-18T16:40:39Z,54.1,TA120-T246183
1666111239000,2022-10-18T16:40:39Z,52.6,TA120-T246191
1666111240000,2022-10-18T16:40:40Z,52.6,TA120-T246183
1666111240000,2022-10-18T16:40:40Z,51.9,TA120-T246191
1666111240000,2022-10-18T16:40:40Z,69,TA120-T246184
1666111240000,2022-10-18T16:40:40Z,64.2,TA120-T246187
1666111241000,2022-10-18T16:40:41Z,73.2,TA120-T246184
1666111241000,2022-10-18T16:40:41Z,64.6,TA120-T246187
1666111241000,2022-10-18T16:40:41Z,52.8,TA120-T246183
1666111241000,2022-10-18T16:40:41Z,51.7,TA120-T246191
1666111242000,2022-10-18T16:40:42Z,52.6,TA120-T246183
1666111242000,2022-10-18T16:40:42Z,50.8,TA120-T246191
1666111242000,2022-10-18T16:40:42Z,76.6,TA120-T246184
1666111242000,2022-10-18T16:40:42Z,64.8,TA120-T246187
1666111243000,2022-10-18T16:40:43Z,77.8,TA120-T246184
1666111243000,2022-10-18T16:40:43Z,64.5,TA120-T246187
1666111243000,2022-10-18T16:40:43Z,52.4,TA120-T246183
1666111243000,2022-10-18T16:40:43Z,50.7,TA120-T246191
1666111244000,2022-10-18T16:40:44Z,53.2,TA120-T246183
1666111244000,2022-10-18T16:40:44Z,53.5,TA120-T246191
1666111244000,2022-10-18T16:40:44Z,78.7,TA120-T246184
1666111244000,2022-10-18T16:40:44Z,65.8,TA120-T246187
1666111245000,2022-10-18T16:40:45Z,78.7,TA120-T246184
1666111245000,2022-10-18T16:40:45Z,64.8,TA120-T246187
1666111245000,2022-10-18T16:40:45Z,53.7,TA120-T246183
1666111245000,2022-10-18T16:40:45Z,51,TA120-T246191
1666111246000,2022-10-18T16:40:46Z,51.8,TA120-T246183
1666111246000,2022-10-18T16:40:46Z,51.1,TA120-T246191
1666111246000,2022-10-18T16:40:46Z,77,TA120-T246184
1666111246000,2022-10-18T16:40:46Z,63.7,TA120-T246187
1666111247000,2022-10-18T16:40:47Z,76.9,TA120-T246184
1666111247000,2022-10-18T16:40:47Z,63.9,TA120-T246187
1666111247000,2022-10-18T16:40:47Z,51.8,TA120-T246183
1666111247000,2022-10-18T16:40:47Z,51.5,TA120-T246191
1666111248000,2022-10-18T16:40:48Z,53.6,TA120-T246183
1666111248000,2022-10-18T16:40:48Z,52.3,TA120-T246191
1666111248000,2022-10-18T16:40:48Z,76.1,TA120-T246184
1666111248000,2022-10-18T16:40:48Z,64.3,TA120-T246187
1666111249000,2022-10-18T16:40:49Z,75.2,TA120-T246184
1666111249000,2022-10-18T16:40:49Z,64,TA120-T246187
1666111249000,2022-10-18T16:40:49Z,52,TA120-T246183
1666111249000,2022-10-18T16:40:49Z,53.2,TA120-T246191
1666111250000,2022-10-18T16:40:50Z,51.5,TA120-T246183
1666111250000,2022-10-18T16:40:50Z,55.2,TA120-T246191
1666111250000,2022-10-18T16:40:50Z,76.4,TA120-T246184
1666111250000,2022-10-18T16:40:50Z,63,TA120-T246187
1666111251000,2022-10-18T16:40:51Z,77.3,TA120-T246184
1666111251000,2022-10-18T16:40:51Z,62.7,TA120-T246187
1666111251000,2022-10-18T16:40:51Z,52.4,TA120-T246183
1666111251000,2022-10-18T16:40:51Z,55.9,TA120-T246191
1666111252000,2022-10-18T16:40:52Z,52.4,TA120-T246183
1666111252000,2022-10-18T16:40:52Z,54.9,TA120-T246191
1666111252000,2022-10-18T16:40:52Z,77.2,TA120-T246184
1666111252000,2022-10-18T16:40:52Z,62.2,TA120-T246187
1666111253000,2022-10-18T16:40:53Z,77.6,TA120-T246184
1666111253000,2022-10-18T16:40:53Z,62.6,TA120-T246187
1666111253000,2022-10-18T16:40:53Z,51.5,TA120-T246183
1666111253000,2022-10-18T16:40:53Z,55.3,TA120-T246191
1666111254000,2022-10-18T16:40:54Z,53.2,TA120-T246183
1666111254000,2022-10-18T16:40:54Z,57,TA120-T246191
1666111254000,2022-10-18T16:40:54Z,74.9,TA120-T246184
1666111254000,2022-10-18T16:40:54Z,63.4,TA120-T246187
1666111255000,2022-10-18T16:40:55Z,74.8,TA120-T246184
1666111255000,2022-10-18T16:40:55Z,63.3,TA120-T246187
1666111255000,2022-10-18T16:40:55Z,52.9,TA120-T246183
1666111255000,2022-10-18T16:40:55Z,59,TA120-T246191
1666111256000,2022-10-18T16:40:56Z,51.5,TA120-T246183
1666111256000,2022-10-18T16:40:56Z,57.6,TA120-T246191
1666111256000,2022-10-18T16:40:56Z,75.9,TA120-T246184
1666111256000,2022-10-18T16:40:56Z,62.4,TA120-T246187
1666111257000,2022-10-18T16:40:57Z,74.5,TA120-T246184
1666111257000,2022-10-18T16:40:57Z,62.4,TA120-T246187
1666111257000,2022-10-18T16:40:57Z,53.5,TA120-T246183
1666111257000,2022-10-18T16:40:57Z,55.5,TA120-T246191
1666111258000,2022-10-18T16:40:58Z,52.3,TA120-T246183
1666111258000,2022-10-18T16:40:58Z,58.3,TA120-T246191
1666111258000,2022-10-18T16:40:58Z,74.9,TA120-T246184
1666111258000,2022-10-18T16:40:58Z,62.3,TA120-T246187
1666111259000,2022-10-18T16:40:59Z,75.4,TA120-T246184
1666111259000,2022-10-18T16:40:59Z,63.1,TA120-T246187
1666111259000,2022-10-18T16:40:59Z,53.4,TA120-T246183
1666111259000,2022-10-18T16:40:59Z,62.2,TA120-T246191
1666111260000,2022-10-18T16:41:00Z,52.4,TA120-T246183
1666111260000,2022-10-18T16:41:00Z,63.7,TA120-T246191
1666111260000,2022-10-18T16:41:00Z,71.8,TA120-T246184
1666111260000,2022-10-18T16:41:00Z,63.1,TA120-T246187
1666111261000,2022-10-18T16:41:01Z,71.3,TA120-T246184
1666111261000,2022-10-18T16:41:01Z,63.1,TA120-T246187
1666111261000,2022-10-18T16:41:01Z,52.9,TA120-T246183
1666111261000,2022-10-18T16:41:01Z,62.3,TA120-T246191
1666111262000,2022-10-18T16:41:02Z,51.7,TA120-T246183
1666111262000,2022-10-18T16:41:02Z,62.5,TA120-T246191
1666111262000,2022-10-18T16:41:02Z,72.9,TA120-T246184
1666111262000,2022-10-18T16:41:02Z,62.5,TA120-T246187
1666111263000,2022-10-18T16:41:03Z,74.5,TA120-T246184
1666111263000,2022-10-18T16:41:03Z,62.2,TA120-T246187
1666111263000,2022-10-18T16:41:03Z,53.6,TA120-T246183
1666111263000,2022-10-18T16:41:03Z,59.6,TA120-T246191
1666111264000,2022-10-18T16:41:04Z,53.4,TA120-T246183
1666111264000,2022-10-18T16:41:04Z,59.5,TA120-T246191
1666111264000,2022-10-18T16:41:04Z,72.7,TA120-T246184
1666111264000,2022-10-18T16:41:04Z,61.5,TA120-T246187
1666111265000,2022-10-18T16:41:05Z,71,TA120-T246184
1666111265000,2022-10-18T16:41:05Z,61.5,TA120-T246187
1666111265000,2022-10-18T16:41:05Z,51.8,TA120-T246183
1666111265000,2022-10-18T16:41:05Z,59.8,TA120-T246191
1666111266000,2022-10-18T16:41:06Z,52.9,TA120-T246183
1666111266000,2022-10-18T16:41:06Z,60.5,TA120-T246191
1666111266000,2022-10-18T16:41:06Z,70.8,TA120-T246184
1666111266000,2022-10-18T16:41:06Z,62.4,TA120-T246187
1666111267000,2022-10-18T16:41:07Z,72,TA120-T246184
1666111267000,2022-10-18T16:41:07Z,62.3,TA120-T246187
1666111267000,2022-10-18T16:41:07Z,52.3,TA120-T246183
1666111267000,2022-10-18T16:41:07Z,60.3,TA120-T246191
1666111268000,2022-10-18T16:41:08Z,51.8,TA120-T246183
1666111268000,2022-10-18T16:41:08Z,59.9,TA120-T246191
1666111268000,2022-10-18T16:41:08Z,74.1,TA120-T246184
1666111268000,2022-10-18T16:41:08Z,62.4,TA120-T246187
1666111269000,2022-10-18T16:41:09Z,77.7,TA120-T246184
1666111269000,2022-10-18T16:41:09Z,63.9,TA120-T246187
1666111269000,2022-10-18T16:41:09Z,56.6,TA120-T246183
1666111269000,2022-10-18T16:41:09Z,61.9,TA120-T246191
1666111270000,2022-10-18T16:41:10Z,52.1,TA120-T246183
1666111270000,2022-10-18T16:41:10Z,61,TA120-T246191
1666111270000,2022-10-18T16:41:10Z,77.9,TA120-T246184
1666111270000,2022-10-18T16:41:10Z,62.6,TA120-T246187
1666111271000,2022-10-18T16:41:11Z,74.1,TA120-T246184
1666111271000,2022-10-18T16:41:11Z,62.4,TA120-T246187
1666111271000,2022-10-18T16:41:11Z,51.1,TA120-T246183
1666111271000,2022-10-18T16:41:11Z,60.3,TA120-T246191
1666111272000,2022-10-18T16:41:12Z,53.9,TA120-T246183
1666111272000,2022-10-18T16:41:12Z,58.8,TA120-T246191
1666111272000,2022-10-18T16:41:12Z,72.1,TA120-T246184
1666111272000,2022-10-18T16:41:12Z,64.4,TA120-T246187
1666111273000,2022-10-18T16:41:13Z,75.9,TA120-T246184
1666111273000,2022-10-18T16:41:13Z,65,TA120-T246187
1666111273000,2022-10-18T16:41:13Z,53.2,TA120-T246183
1666111273000,2022-10-18T16:41:13Z,57.5,TA120-T246191
1666111274000,2022-10-18T16:41:14Z,54.1,TA120-T246183
1666111274000,2022-10-18T16:41:14Z,56.8,TA120-T246191
1666111274000,2022-10-18T16:41:14Z,80.3,TA120-T246184
1666111274000,2022-10-18T16:41:14Z,64.3,TA120-T246187
1666111275000,2022-10-18T16:41:15Z,78.1,TA120-T246184
1666111275000,2022-10-18T16:41:15Z,65.1,TA120-T246187
1666111275000,2022-10-18T16:41:15Z,51.7,TA120-T246183
1666111275000,2022-10-18T16:41:15Z,55.3,TA120-T246191
1666111276000,2022-10-18T16:41:16Z,52.9,TA120-T246183
1666111276000,2022-10-18T16:41:16Z,54.6,TA120-T246191
1666111276000,2022-10-18T16:41:16Z,71.4,TA120-T246184
1666111276000,2022-10-18T16:41:16Z,63.4,TA120-T246187
1666111277000,2022-10-18T16:41:17Z,68.6,TA120-T246184
1666111277000,2022-10-18T16:41:17Z,63.9,TA120-T246187
1666111277000,2022-10-18T16:41:17Z,51.7,TA120-T246183
1666111277000,2022-10-18T16:41:17Z,54.2,TA120-T246191
1666111278000,2022-10-18T16:41:18Z,53.2,TA120-T246183
1666111278000,2022-10-18T16:41:18Z,54,TA120-T246191
1666111278000,2022-10-18T16:41:18Z,66.2,TA120-T246184
1666111278000,2022-10-18T16:41:18Z,64,TA120-T246187
1666111279000,2022-10-18T16:41:19Z,65.2,TA120-T246184
1666111279000,2022-10-18T16:41:19Z,64.3,TA120-T246187
1666111279000,2022-10-18T16:41:19Z,52.6,TA120-T246183
1666111279000,2022-10-18T16:41:19Z,53.5,TA120-T246191
1666111280000,2022-10-18T16:41:20Z,51.5,TA120-T246183
1666111280000,2022-10-18T16:41:20Z,53.4,TA120-T246191
1666111280000,2022-10-18T16:41:20Z,63.5,TA120-T246184
1666111280000,2022-10-18T16:41:20Z,63.8,TA120-T246187
1666111281000,2022-10-18T16:41:21Z,62.4,TA120-T246184
1666111281000,2022-10-18T16:41:21Z,63.2,TA120-T246187
1666111281000,2022-10-18T16:41:21Z,53.7,TA120-T246183
1666111281000,2022-10-18T16:41:21Z,53.5,TA120-T246191
1666111282000,2022-10-18T16:41:22Z,52.7,TA120-T246183
1666111282000,2022-10-18T16:41:22Z,53.8,TA120-T246191
1666111282000,2022-10-18T16:41:22Z,60.8,TA120-T246184
1666111282000,2022-10-18T16:41:22Z,63.7,TA120-T246187
1666111283000,2022-10-18T16:41:23Z,59.9,TA120-T246184
1666111283000,2022-10-18T16:41:23Z,64.2,TA120-T246187
1666111283000,2022-10-18T16:41:23Z,52.1,TA120-T246183
1666111283000,2022-10-18T16:41:23Z,53.7,TA120-T246191
1666111284000,2022-10-18T16:41:24Z,52.9,TA120-T246183
1666111284000,2022-10-18T16:41:24Z,53.5,TA120-T246191
