time,readable_time,dBA,dev-id
1659122515000,2022-07-29T19:21:55Z,53.7,TA120-T246184
1659122515000,2022-07-29T19:21:55Z,53.6,TA120-T246191
1659122515000,2022-07-29T19:21:55Z,58.5,TA120-T246187
1659122516000,2022-07-29T19:21:56Z,55.1,TA120-T246191
1659122516000,2022-07-29T19:21:56Z,57.3,TA120-T246187
1659122516000,2022-07-29T19:21:56Z,32.6,TA120-T246183
1659122516000,2022-07-29T19:21:56Z,53.4,TA120-T246184
1659122517000,2022-07-29T19:21:57Z,32.4,TA120-T246183
1659122517000,2022-07-29T19:21:57Z,52.3,TA120-T246184
1659122517000,2022-07-29T19:21:57Z,54.5,TA120-T246191
1659122517000,2022-07-29T19:21:57Z,57.8,TA120-T246187
1659122518000,2022-07-29T19:21:58Z,55.8,TA120-T246191
1659122518000,2022-07-29T19:21:58Z,58.4,TA120-T246187
1659122518000,2022-07-29T19:21:58Z,32.4,TA120-T246183
1659122518000,2022-07-29T19:21:58Z,52.1,TA120-T246184
1659122519000,2022-07-29T19:21:59Z,32.4,TA120-T246183
1659122519000,2022-07-29T19:21:59Z,52.5,TA120-T246184
1659122519000,2022-07-29T19:21:59Z,56.7,TA120-T246191
1659122519000,2022-07-29T19:21:59Z,57.7,TA120-T246187
1659122520000,2022-07-29T19:22:00Z,54.8,TA120-T246191
1659122520000,2022-07-29T19:22:00Z,58.9,TA120-T246187
1659122520000,2022-07-29T19:22:00Z,32.5,TA120-T246183
1659122520000,2022-07-29T19:22:00Z,52.2,TA120-T246184
1659122521000,2022-07-29T19:22:01Z,32.6,TA120-T246183
1659122521000,2022-07-29T19:22:01Z,52.2,TA120-T246184
1659122521000,2022-07-29T19:22:01Z,55,TA120-T246191
1659122521000,2022-07-29T19:22:01Z,57,TA120-T246187
1659122522000,2022-07-29T19:22:02Z,54.5,TA120-T246191
1659122522000,2022-07-29T19:22:02Z,55.4,TA120-T246187
1659122522000,2022-07-29T19:22:02Z,32.4,TA120-T246183
1659122522000,2022-07-29T19:22:02Z,53.3,TA120-T246184
1659122523000,2022-07-29T19:22:03Z,32.4,TA120-T246183
1659122523000,2022-07-29T19:22:03Z,52.8,TA120-T246184
1659122523000,2022-07-29T19:22:03Z,56.6,TA120-T246191
1659122523000,2022-07-29T19:22:03Z,55.2,TA120-T246187
1659122524000,2022-07-29T19:22:04Z,56.4,TA120-T246191
1659122524000,2022-07-29T19:22:04Z,56.2,TA120-T246187
1659122524000,2022-07-29T19:22:04Z,32.5,TA120-T246183
1659122524000,2022-07-29T19:22:04Z,53.3,TA120-T246184
1659122525000,2022-07-29T19:22:05Z,32.3,TA120-T246183
1659122525000,2022-07-29T19:22:05Z,54.1,TA120-T246184
1659122525000,2022-07-29T19:22:05Z,54.8,TA120-T246191
1659122525000,2022-07-29T19:22:05Z,55.7,TA120-T246187
1659122526000,2022-07-29T19:22:06Z,50.8,TA120-T246191
1659122526000,2022-07-29T19:22:06Z,55.6,TA120-T246187
1659122526000,2022-07-29T19:22:06Z,32.3,TA120-T246183
1659122526000,2022-07-29T19:22:06Z,53.8,TA120-T246184
1659122527000,2022-07-29T19:22:07Z,32.5,TA120-T246183
1659122527000,2022-07-29T19:22:07Z,54,TA120-T246184
1659122527000,2022-07-29T19:22:07Z,51.4,TA120-T246191
1659122527000,2022-07-29T19:22:07Z,55.2,TA120-T246187
1659122528000,2022-07-29T19:22:08Z,51.1,TA120-T246191
1659122528000,2022-07-29T19:22:08Z,55.5,TA120-T246187
1659122528000,2022-07-29T19:22:08Z,32.4,TA120-T246183
1659122528000,2022-07-29T19:22:08Z,54.6,TA120-T246184
1659122529000,2022-07-29T19:22:09Z,32.3,TA120-T246183
1659122529000,2022-07-29T19:22:09Z,55.5,TA120-T246184
1659122529000,2022-07-29T19:22:09Z,52.8,TA120-T246191
1659122529000,2022-07-29T19:22:09Z,56.5,TA120-T246187
1659122530000,2022-07-29T19:22:10Z,52.3,TA120-T246191
1659122530000,2022-07-29T19:22:10Z,56.1,TA120-T246187
1659122530000,2022-07-29T19:22:10Z,32.4,TA120-T246183
1659122530000,2022-07-29T19:22:10Z,57.1,TA120-T246184
1659122531000,2022-07-29T19:22:11Z,32.3,TA120-T246183
1659122531000,2022-07-29T19:22:11Z,59.8,TA120-T246184
1659122531000,2022-07-29T19:22:11Z,54.1,TA120-T246191
1659122531000,2022-07-29T19:22:11Z,56.2,TA120-T246187
1659122532000,2022-07-29T19:22:12Z,53.9,TA120-T246191
1659122532000,2022-07-29T19:22:12Z,56,TA120-T246187
1659122532000,2022-07-29T19:22:12Z,32.4,TA120-T246183
1659122532000,2022-07-29T19:22:12Z,59,TA120-T246184
1659122533000,2022-07-29T19:22:13Z,32.5,TA120-T246183
1659122533000,2022-07-29T19:22:13Z,60.4,TA120-T246184
1659122533000,2022-07-29T19:22:13Z,54.1,TA120-T246191
1659122533000,2022-07-29T19:22:13Z,55.9,TA120-T246187
1659122534000,2022-07-29T19:22:14Z,54.8,TA120-T246191
1659122534000,2022-07-29T19:22:14Z,55,TA120-T246187
1659122534000,2022-07-29T19:22:14Z,32.4,TA120-T246183
1659122534000,2022-07-29T19:22:14Z,59.7,TA120-T246184
1659122535000,2022-07-29T19:22:15Z,32.5,TA120-T246183
1659122535000,2022-07-29T19:22:15Z,60.3,TA120-T246184
1659122535000,2022-07-29T19:22:15Z,52.8,TA120-T246191
1659122535000,2022-07-29T19:22:15Z,54.8,TA120-T246187
1659122536000,2022-07-29T19:22:16Z,53.6,TA120-T246191
1659122536000,2022-07-29T19:22:16Z,56.2,TA120-T246187
1659122536000,2022-07-29T19:22:16Z,32.4,TA120-T246183
1659122536000,2022-07-29T19:22:16Z,59.3,TA120-T246184
1659122537000,2022-07-29T19:22:17Z,32.4,TA120-T246183
1659122537000,2022-07-29T19:22:17Z,59.1,TA120-T246184
1659122537000,2022-07-29T19:22:17Z,52.6,TA120-T246191
1659122537000,2022-07-29T19:22:17Z,56.8,TA120-T246187
1659122538000,2022-07-29T19:22:18Z,55.4,TA120-T246191
1659122538000,2022-07-29T19:22:18Z,57.3,TA120-T246187
1659122538000,2022-07-29T19:22:18Z,32.5,TA120-T246183
1659122538000,2022-07-29T19:22:18Z,58.6,TA120-T246184
1659122539000,2022-07-29T19:22:19Z,32.5,TA120-T246183
1659122539000,2022-07-29T19:22:19Z,59.7,TA120-T246184
1659122539000,2022-07-29T19:22:19Z,53.8,TA120-T246191
1659122539000,2022-07-29T19:22:19Z,55.9,TA120-T246187
1659122540000,2022-07-29T19:22:20Z,53.5,TA120-T246191
1659122540000,2022-07-29T19:22:20Z,55.1,TA120-T246187
1659122540000,2022-07-29T19:22:20Z,32.2,TA120-T246183
1659122540000,2022-07-29T19:22:20Z,58.7,TA120-T246184
1659122541000,2022-07-29T19:22:21Z,32.3,TA120-T246183
1659122541000,2022-07-29T19:22:21Z,59.7,TA120-T246184
1659122541000,2022-07-29T19:22:21Z,53.9,TA120-T246191
1659122541000,2022-07-29T19:22:21Z,55.5,TA120-T246187
1659122542000,2022-07-29T19:22:22Z,51.6,TA120-T246191
1659122542000,2022-07-29T19:22:22Z,55.3,TA120-T246187
1659122542000,2022-07-29T19:22:22Z,32.5,TA120-T246183
1659122542000,2022-07-29T19:22:22Z,60.4,TA120-T246184
1659122543000,2022-07-29T19:22:23Z,32.4,TA120-T246183
1659122543000,2022-07-29T19:22:23Z,62.9,TA120-T246184
1659122543000,2022-07-29T19:22:23Z,54.2,TA120-T246191
1659122543000,2022-07-29T19:22:23Z,54,TA120-T246187
1659122544000,2022-07-29T19:22:24Z,53.5,TA120-T246191
1659122544000,2022-07-29T19:22:24Z,54,TA120-T246187
1659122544000,2022-07-29T19:22:24Z,32.7,TA120-T246183
1659122544000,2022-07-29T19:22:24Z,65.6,TA120-T246184
1659122545000,2022-07-29T19:22:25Z,32.6,TA120-T246183
1659122545000,2022-07-29T19:22:25Z,67.6,TA120-T246184
1659122545000,2022-07-29T19:22:25Z,50.2,TA120-T246191
1659122545000,2022-07-29T19:22:25Z,53.9,TA120-T246187
1659122546000,2022-07-29T19:22:26Z,50.8,TA120-T246191
1659122546000,2022-07-29T19:22:26Z,56.7,TA120-T246187
1659122546000,2022-07-29T19:22:26Z,32.6,TA120-T246183
1659122546000,2022-07-29T19:22:26Z,68.9,TA120-T246184
1659122547000,2022-07-29T19:22:27Z,32.6,TA120-T246183
1659122547000,2022-07-29T19:22:27Z,70,TA120-T246184
1659122547000,2022-07-29T19:22:27Z,51.5,TA120-T246191
1659122547000,2022-07-29T19:22:27Z,53.9,TA120-T246187
1659122548000,2022-07-29T19:22:28Z,51.5,TA120-T246191
1659122548000,2022-07-29T19:22:28Z,52.8,TA120-T246187
1659122548000,2022-07-29T19:22:28Z,32.4,TA120-T246183
1659122548000,2022-07-29T19:22:28Z,70.2,TA120-T246184
1659122549000,2022-07-29T19:22:29Z,32.7,TA120-T246183
1659122549000,2022-07-29T19:22:29Z,70.1,TA120-T246184
1659122549000,2022-07-29T19:22:29Z,50.7,TA120-T246191
1659122549000,2022-07-29T19:22:29Z,54.2,TA120-T246187
1659122550000,2022-07-29T19:22:30Z,51.3,TA120-T246191
1659122550000,2022-07-29T19:22:30Z,54.4,TA120-T246187
1659122550000,2022-07-29T19:22:30Z,32.5,TA120-T246183
1659122550000,2022-07-29T19:22:30Z,68.6,TA120-T246184
1659122551000,2022-07-29T19:22:31Z,32.5,TA120-T246183
1659122551000,2022-07-29T19:22:31Z,66,TA120-T246184
1659122551000,2022-07-29T19:22:31Z,50.2,TA120-T246191
1659122551000,2022-07-29T19:22:31Z,54.1,TA120-T246187
1659122552000,2022-07-29T19:22:32Z,50.8,TA120-T246191
1659122552000,2022-07-29T19:22:32Z,52.9,TA120-T246187
1659122552000,2022-07-29T19:22:32Z,32.7,TA120-T246183
1659122552000,2022-07-29T19:22:32Z,66.4,TA120-T246184
1659122553000,2022-07-29T19:22:33Z,32.7,TA120-T246183
1659122553000,2022-07-29T19:22:33Z,70.8,TA120-T246184
1659122553000,2022-07-29T19:22:33Z,50.7,TA120-T246191
1659122553000,2022-07-29T19:22:33Z,54.3,TA120-T246187
1659122554000,2022-07-29T19:22:34Z,52.4,TA120-T246191
1659122554000,2022-07-29T19:22:34Z,54,TA120-T246187
1659122554000,2022-07-29T19:22:34Z,32.5,TA120-T246183
1659122554000,2022-07-29T19:22:34Z,69.2,TA120-T246184
1659122555000,2022-07-29T19:22:35Z,32.5,TA120-T246183
1659122555000,2022-07-29T19:22:35Z,70.7,TA120-T246184
1659122555000,2022-07-29T19:22:35Z,54.3,TA120-T246191
1659122555000,2022-07-29T19:22:35Z,54.7,TA120-T246187
1659122556000,2022-07-29T19:22:36Z,52.2,TA120-T246191
1659122556000,2022-07-29T19:22:36Z,56,TA120-T246187
1659122556000,2022-07-29T19:22:36Z,32.6,TA120-T246183
1659122556000,2022-07-29T19:22:36Z,65.5,TA120-T246184
1659122557000,2022-07-29T19:22:37Z,32.7,TA120-T246183
1659122557000,2022-07-29T19:22:37Z,62.8,TA120-T246184
1659122557000,2022-07-29T19:22:37Z,53.8,TA120-T246191
1659122557000,2022-07-29T19:22:37Z,56.3,TA120-T246187
1659122558000,2022-07-29T19:22:38Z,52.7,TA120-T246191
1659122558000,2022-07-29T19:22:38Z,56.4,TA120-T246187
1659122558000,2022-07-29T19:22:38Z,32.8,TA120-T246183
1659122558000,2022-07-29T19:22:38Z,61.4,TA120-T246184
1659122559000,2022-07-29T19:22:39Z,32.6,TA120-T246183
1659122559000,2022-07-29T19:22:39Z,61.7,TA120-T246184
1659122559000,2022-07-29T19:22:39Z,50.5,TA120-T246191
1659122559000,2022-07-29T19:22:39Z,55.7,TA120-T246187
1659122560000,2022-07-29T19:22:40Z,51.3,TA120-T246191
1659122560000,2022-07-29T19:22:40Z,56.3,TA120-T246187
1659122560000,2022-07-29T19:22:40Z,32.9,TA120-T246183
1659122560000,2022-07-29T19:22:40Z,63.2,TA120-T246184
1659122561000,2022-07-29T19:22:41Z,32.7,TA120-T246183
1659122561000,2022-07-29T19:22:41Z,64.7,TA120-T246184
1659122561000,2022-07-29T19:22:41Z,53,TA120-T246191
1659122561000,2022-07-29T19:22:41Z,56,TA120-T246187
1659122562000,2022-07-29T19:22:42Z,51.1,TA120-T246191
1659122562000,2022-07-29T19:22:42Z,54.8,TA120-T246187
1659122562000,2022-07-29T19:22:42Z,32.4,TA120-T246183
1659122562000,2022-07-29T19:22:42Z,65.4,TA120-T246184
1659122563000,2022-07-29T19:22:43Z,32.3,TA120-T246183
1659122563000,2022-07-29T19:22:43Z,67,TA120-T246184
1659122563000,2022-07-29T19:22:43Z,56.4,TA120-T246191
1659122563000,2022-07-29T19:22:43Z,55,TA120-T246187
1659122564000,2022-07-29T19:22:44Z,51.5,TA120-T246191
1659122564000,2022-07-29T19:22:44Z,53.6,TA120-T246187
1659122564000,2022-07-29T19:22:44Z,32.4,TA120-T246183
1659122564000,2022-07-29T19:22:44Z,67.5,TA120-T246184
1659122565000,2022-07-29T19:22:45Z,32.6,TA120-T246183
1659122565000,2022-07-29T19:22:45Z,67.4,TA120-T246184
1659122565000,2022-07-29T19:22:45Z,51.5,TA120-T246191
1659122565000,2022-07-29T19:22:45Z,54.3,TA120-T246187
1659122566000,2022-07-29T19:22:46Z,51.1,TA120-T246191
1659122566000,2022-07-29T19:22:46Z,54.1,TA120-T246187
1659122566000,2022-07-29T19:22:46Z,32.4,TA120-T246183
1659122566000,2022-07-29T19:22:46Z,67.3,TA120-T246184
1659122567000,2022-07-29T19:22:47Z,32.5,TA120-T246183
1659122567000,2022-07-29T19:22:47Z,67.3,TA120-T246184
1659122567000,2022-07-29T19:22:47Z,52.6,TA120-T246191
1659122567000,2022-07-29T19:22:47Z,54.2,TA120-T246187
1659122568000,2022-07-29T19:22:48Z,56.8,TA120-T246191
1659122568000,2022-07-29T19:22:48Z,53.7,TA120-T246187
1659122568000,2022-07-29T19:22:48Z,32.7,TA120-T246183
1659122568000,2022-07-29T19:22:48Z,66.8,TA120-T246184
1659122569000,2022-07-29T19:22:49Z,32.5,TA120-T246183
1659122569000,2022-07-29T19:22:49Z,66.1,TA120-T246184
1659122569000,2022-07-29T19:22:49Z,55.2,TA120-T246191
1659122569000,2022-07-29T19:22:49Z,53,TA120-T246187
1659122570000,2022-07-29T19:22:50Z,52.9,TA120-T246191
1659122570000,2022-07-29T19:22:50Z,53,TA120-T246187
1659122570000,2022-07-29T19:22:50Z,32.5,TA120-T246183
1659122570000,2022-07-29T19:22:50Z,66.6,TA120-T246184
1659122571000,2022-07-29T19:22:51Z,32.6,TA120-T246183
1659122571000,2022-07-29T19:22:51Z,66.6,TA120-T246184
1659122571000,2022-07-29T19:22:51Z,52,TA120-T246191
1659122571000,2022-07-29T19:22:51Z,53.3,TA120-T246187
1659122572000,2022-07-29T19:22:52Z,50.8,TA120-T246191
1659122572000,2022-07-29T19:22:52Z,54,TA120-T246187
1659122572000,2022-07-29T19:22:52Z,32.5,TA120-T246183
1659122572000,2022-07-29T19:22:52Z,66.5,TA120-T246184
1659122573000,2022-07-29T19:22:53Z,32.5,TA120-T246183
1659122573000,2022-07-29T19:22:53Z,65.8,TA120-T246184
1659122573000,2022-07-29T19:22:53Z,50.4,TA120-T246191
1659122573000,2022-07-29T19:22:53Z,54.3,TA120-T246187
1659122574000,2022-07-29T19:22:54Z,53.9,TA120-T246191
1659122574000,2022-07-29T19:22:54Z,56.2,TA120-T246187
1659122574000,2022-07-29T19:22:54Z,32.5,TA120-T246183
1659122574000,2022-07-29T19:22:54Z,64.3,TA120-T246184
1659122575000,2022-07-29T19:22:55Z,32.4,TA120-T246183
1659122575000,2022-07-29T19:22:55Z,64.1,TA120-T246184
1659122575000,2022-07-29T19:22:55Z,52.6,TA120-T246191
1659122575000,2022-07-29T19:22:55Z,55.7,TA120-T246187
1659122576000,2022-07-29T19:22:56Z,56.4,TA120-T246191
1659122576000,2022-07-29T19:22:56Z,56.6,TA120-T246187
1659122576000,2022-07-29T19:22:56Z,32.7,TA120-T246183
1659122576000,2022-07-29T19:22:56Z,63.5,TA120-T246184
1659122577000,2022-07-29T19:22:57Z,32.7,TA120-T246183
1659122577000,2022-07-29T19:22:57Z,62.9,TA120-T246184
1659122577000,2022-07-29T19:22:57Z,56,TA120-T246191
1659122577000,2022-07-29T19:22:57Z,55.3,TA120-T246187
1659122578000,2022-07-29T19:22:58Z,55.3,TA120-T246191
1659122578000,2022-07-29T19:22:58Z,56.6,TA120-T246187
1659122578000,2022-07-29T19:22:58Z,32.6,TA120-T246183
1659122578000,2022-07-29T19:22:58Z,62.3,TA120-T246184
1659122579000,2022-07-29T19:22:59Z,32.6,TA120-T246183
1659122579000,2022-07-29T19:22:59Z,62.9,TA120-T246184
1659122579000,2022-07-29T19:22:59Z,58.9,TA120-T246191
1659122579000,2022-07-29T19:22:59Z,56.3,TA120-T246187
1659122580000,2022-07-29T19:23:00Z,56.3,TA120-T246191
1659122580000,2022-07-29T19:23:00Z,56.3,TA120-T246187
1659122580000,2022-07-29T19:23:00Z,32.6,TA120-T246183
1659122580000,2022-07-29T19:23:00Z,65,TA120-T246184
1659122581000,2022-07-29T19:23:01Z,32.6,TA120-T246183
1659122581000,2022-07-29T19:23:01Z,68.3,TA120-T246184
1659122581000,2022-07-29T19:23:01Z,57.2,TA120-T246191
1659122581000,2022-07-29T19:23:01Z,58.6,TA120-T246187
1659122582000,2022-07-29T19:23:02Z,55,TA120-T246191
1659122582000,2022-07-29T19:23:02Z,57.7,TA120-T246187
1659122582000,2022-07-29T19:23:02Z,32.6,TA120-T246183
1659122582000,2022-07-29T19:23:02Z,73.3,TA120-T246184
1659122583000,2022-07-29T19:23:03Z,32.7,TA120-T246183
1659122583000,2022-07-29T19:23:03Z,72.7,TA120-T246184
1659122583000,2022-07-29T19:23:03Z,52.6,TA120-T246191
1659122583000,2022-07-29T19:23:03Z,57.3,TA120-T246187
1659122584000,2022-07-29T19:23:04Z,53.9,TA120-T246191
1659122584000,2022-07-29T19:23:04Z,57.5,TA120-T246187
1659122584000,2022-07-29T19:23:04Z,32.5,TA120-T246183
1659122584000,2022-07-29T19:23:04Z,70.3,TA120-T246184
1659122585000,2022-07-29T19:23:05Z,32.4,TA120-T246183
1659122585000,2022-07-29T19:23:05Z,71.1,TA120-T246184
1659122585000,2022-07-29T19:23:05Z,54.9,TA120-T246191
1659122585000,2022-07-29T19:23:05Z,57.7,TA120-T246187
1659122586000,2022-07-29T19:23:06Z,55.9,TA120-T246191
1659122586000,2022-07-29T19:23:06Z,58.3,TA120-T246187
1659122586000,2022-07-29T19:23:06Z,32.6,TA120-T246183
1659122586000,2022-07-29T19:23:06Z,71.7,TA120-T246184
1659122587000,2022-07-29T19:23:07Z,32.5,TA120-T246183
1659122587000,2022-07-29T19:23:07Z,71.5,TA120-T246184
1659122587000,2022-07-29T19:23:07Z,53.5,TA120-T246191
1659122587000,2022-07-29T19:23:07Z,58.5,TA120-T246187
1659122588000,2022-07-29T19:23:08Z,55.4,TA120-T246191
1659122588000,2022-07-29T19:23:08Z,60.6,TA120-T246187
1659122588000,2022-07-29T19:23:08Z,32.7,TA120-T246183
1659122588000,2022-07-29T19:23:08Z,69.9,TA120-T246184
1659122589000,2022-07-29T19:23:09Z,32.7,TA120-T246183
1659122589000,2022-07-29T19:23:09Z,70.9,TA120-T246184
1659122589000,2022-07-29T19:23:09Z,51.9,TA120-T246191
1659122589000,2022-07-29T19:23:09Z,59.8,TA120-T246187
1659122590000,2022-07-29T19:23:10Z,51.4,TA120-T246191
1659122590000,2022-07-29T19:23:10Z,59.3,TA120-T246187
1659122590000,2022-07-29T19:23:10Z,32.6,TA120-T246183
1659122590000,2022-07-29T19:23:10Z,71,TA120-T246184
1659122591000,2022-07-29T19:23:11Z,32.7,TA120-T246183
1659122591000,2022-07-29T19:23:11Z,70.5,TA120-T246184
1659122591000,2022-07-29T19:23:11Z,52.3,TA120-T246191
1659122591000,2022-07-29T19:23:11Z,58.4,TA120-T246187
1659122592000,2022-07-29T19:23:12Z,51.2,TA120-T246191
1659122592000,2022-07-29T19:23:12Z,58,TA120-T246187
1659122592000,2022-07-29T19:23:12Z,32.4,TA120-T246183
1659122592000,2022-07-29T19:23:12Z,69.2,TA120-T246184
1659122593000,2022-07-29T19:23:13Z,32.5,TA120-T246183
1659122593000,2022-07-29T19:23:13Z,66.6,TA120-T246184
1659122593000,2022-07-29T19:23:13Z,54.1,TA120-T246191
1659122593000,2022-07-29T19:23:13Z,59,TA120-T246187
1659122594000,2022-07-29T19:23:14Z,54.6,TA120-T246191
1659122594000,2022-07-29T19:23:14Z,58.2,TA120-T246187
1659122594000,2022-07-29T19:23:14Z,32.5,TA120-T246183
1659122594000,2022-07-29T19:23:14Z,63.8,TA120-T246184
1659122595000,2022-07-29T19:23:15Z,32.7,TA120-T246183
1659122595000,2022-07-29T19:23:15Z,61.7,TA120-T246184
1659122595000,2022-07-29T19:23:15Z,56.5,TA120-T246191
1659122595000,2022-07-29T19:23:15Z,58.6,TA120-T246187
1659122596000,2022-07-29T19:23:16Z,61.1,TA120-T246191
1659122596000,2022-07-29T19:23:16Z,57.4,TA120-T246187
1659122596000,2022-07-29T19:23:16Z,32.6,TA120-T246183
1659122596000,2022-07-29T19:23:16Z,60.3,TA120-T246184
1659122597000,2022-07-29T19:23:17Z,32.3,TA120-T246183
1659122597000,2022-07-29T19:23:17Z,60,TA120-T246184
1659122597000,2022-07-29T19:23:17Z,62.3,TA120-T246191
1659122597000,2022-07-29T19:23:17Z,57.9,TA120-T246187
1659122598000,2022-07-29T19:23:18Z,56,TA120-T246191
1659122598000,2022-07-29T19:23:18Z,59.4,TA120-T246187
1659122598000,2022-07-29T19:23:18Z,32.3,TA120-T246183
1659122598000,2022-07-29T19:23:18Z,59.1,TA120-T246184
1659122599000,2022-07-29T19:23:19Z,32.4,TA120-T246183
1659122599000,2022-07-29T19:23:19Z,58.7,TA120-T246184
1659122599000,2022-07-29T19:23:19Z,53.8,TA120-T246191
1659122599000,2022-07-29T19:23:19Z,60.1,TA120-T246187
1659122600000,2022-07-29T19:23:20Z,54.1,TA120-T246191
1659122600000,2022-07-29T19:23:20Z,59.3,TA120-T246187
1659122600000,2022-07-29T19:23:20Z,32.6,TA120-T246183
1659122600000,2022-07-29T19:23:20Z,59.2,TA120-T246184
1659122601000,2022-07-29T19:23:21Z,32.5,TA120-T246183
1659122601000,2022-07-29T19:23:21Z,59.7,TA120-T246184
1659122601000,2022-07-29T19:23:21Z,54.6,TA120-T246191
1659122601000,2022-07-29T19:23:21Z,58.4,TA120-T246187
1659122602000,2022-07-29T19:23:22Z,52.1,TA120-T246191
1659122602000,2022-07-29T19:23:22Z,59,TA120-T246187
1659122602000,2022-07-29T19:23:22Z,32.3,TA120-T246183
1659122602000,2022-07-29T19:23:22Z,60.7,TA120-T246184
1659122603000,2022-07-29T19:23:23Z,32.4,TA120-T246183
1659122603000,2022-07-29T19:23:23Z,60.6,TA120-T246184
1659122603000,2022-07-29T19:23:23Z,51.7,TA120-T246191
1659122603000,2022-07-29T19:23:23Z,58.3,TA120-T246187
1659122604000,2022-07-29T19:23:24Z,51,TA120-T246191
1659122604000,2022-07-29T19:23:24Z,57.6,TA120-T246187
1659122604000,2022-07-29T19:23:24Z,32.4,TA120-T246183
1659122604000,2022-07-29T19:23:24Z,59.5,TA120-T246184
1659122605000,2022-07-29T19:23:25Z,32.5,TA120-T246183
1659122605000,2022-07-29T19:23:25Z,58.7,TA120-T246184
1659122605000,2022-07-29T19:23:25Z,50.3,TA120-T246191
1659122605000,2022-07-29T19:23:25Z,57,TA120-T246187
1659122606000,2022-07-29T19:23:26Z,51.6,TA120-T246191
1659122606000,2022-07-29T19:23:26Z,56.8,TA120-T246187
1659122606000,2022-07-29T19:23:26Z,32.7,TA120-T246183
1659122606000,2022-07-29T19:23:26Z,57.8,TA120-T246184
1659122607000,2022-07-29T19:23:27Z,32.8,TA120-T246183
1659122607000,2022-07-29T19:23:27Z,57.4,TA120-T246184
1659122607000,2022-07-29T19:23:27Z,53.1,TA120-T246191
1659122607000,2022-07-29T19:23:27Z,58.7,TA120-T246187
1659122608000,2022-07-29T19:23:28Z,51.9,TA120-T246191
1659122608000,2022-07-29T19:23:28Z,56.8,TA120-T246187
1659122608000,2022-07-29T19:23:28Z,32.7,TA120-T246183
1659122608000,2022-07-29T19:23:28Z,56.9,TA120-T246184
1659122609000,2022-07-29T19:23:29Z,32.9,TA120-T246183
1659122609000,2022-07-29T19:23:29Z,57,TA120-T246184
1659122609000,2022-07-29T19:23:29Z,51.2,TA120-T246191
1659122609000,2022-07-29T19:23:29Z,56.9,TA120-T246187
1659122610000,2022-07-29T19:23:30Z,53.6,TA120-T246191
1659122610000,2022-07-29T19:23:30Z,58.1,TA120-T246187
1659122610000,2022-07-29T19:23:30Z,33,TA120-T246183
1659122610000,2022-07-29T19:23:30Z,55.9,TA120-T246184
1659122611000,2022-07-29T19:23:31Z,32.9,TA120-T246183
1659122611000,2022-07-29T19:23:31Z,55.4,TA120-T246184
1659122611000,2022-07-29T19:23:31Z,54.5,TA120-T246191
1659122611000,2022-07-29T19:23:31Z,58.8,TA120-T246187
1659122612000,2022-07-29T19:23:32Z,54.4,TA120-T246191
1659122612000,2022-07-29T19:23:32Z,56,TA120-T246187
1659122612000,2022-07-29T19:23:32Z,33.3,TA120-T246183
1659122612000,2022-07-29T19:23:32Z,55.5,TA120-T246184
1659122613000,2022-07-29T19:23:33Z,33.6,TA120-T246183
1659122613000,2022-07-29T19:23:33Z,57.2,TA120-T246184
1659122613000,2022-07-29T19:23:33Z,53.6,TA120-T246191
1659122613000,2022-07-29T19:23:33Z,55.1,TA120-T246187
1659122614000,2022-07-29T19:23:34Z,54.2,TA120-T246191
1659122614000,2022-07-29T19:23:34Z,55.3,TA120-T246187
1659122614000,2022-07-29T19:23:34Z,33.6,TA120-T246183
1659122614000,2022-07-29T19:23:34Z,55.6,TA120-T246184
1659122615000,2022-07-29T19:23:35Z,33.5,TA120-T246183
1659122615000,2022-07-29T19:23:35Z,57.4,TA120-T246184
1659122615000,2022-07-29T19:23:35Z,54.1,TA120-T246191
1659122615000,2022-07-29T19:23:35Z,56.4,TA120-T246187
1659122616000,2022-07-29T19:23:36Z,55.8,TA120-T246191
1659122616000,2022-07-29T19:23:36Z,56.4,TA120-T246187
1659122616000,2022-07-29T19:23:36Z,33.3,TA120-T246183
1659122616000,2022-07-29T19:23:36Z,60.8,TA120-T246184
1659122617000,2022-07-29T19:23:37Z,33.1,TA120-T246183
1659122617000,2022-07-29T19:23:37Z,65,TA120-T246184
1659122617000,2022-07-29T19:23:37Z,61.6,TA120-T246191
1659122617000,2022-07-29T19:23:37Z,56.2,TA120-T246187
1659122618000,2022-07-29T19:23:38Z,59.7,TA120-T246191
1659122618000,2022-07-29T19:23:38Z,55.9,TA120-T246187
1659122618000,2022-07-29T19:23:38Z,33.2,TA120-T246183
1659122618000,2022-07-29T19:23:38Z,65.6,TA120-T246184
1659122619000,2022-07-29T19:23:39Z,33,TA120-T246183
1659122619000,2022-07-29T19:23:39Z,64.1,TA120-T246184
1659122619000,2022-07-29T19:23:39Z,56.6,TA120-T246191
1659122619000,2022-07-29T19:23:39Z,55.2,TA120-T246187
1659122620000,2022-07-29T19:23:40Z,53.6,TA120-T246191
1659122620000,2022-07-29T19:23:40Z,55.2,TA120-T246187
1659122620000,2022-07-29T19:23:40Z,33,TA120-T246183
1659122620000,2022-07-29T19:23:40Z,61.9,TA120-T246184
1659122621000,2022-07-29T19:23:41Z,33.3,TA120-T246183
1659122621000,2022-07-29T19:23:41Z,62,TA120-T246184
1659122621000,2022-07-29T19:23:41Z,55.3,TA120-T246191
