time,readable_time,dBA,dev-id
1607890095000,2020-12-13T20:08:15Z,55.1,TA120-T246187
1607890097000,2020-12-13T20:08:17Z,65.8,TA120-T246184
1607890106000,2020-12-13T20:08:26Z,52.8,TA120-T246191
1607890136000,2020-12-13T20:08:56Z,31.5,TA120-T246183
1607890155000,2020-12-13T20:09:15Z,52.1,TA120-T246187
1607890157000,2020-12-13T20:09:17Z,70.6,TA120-T246184
1607890166000,2020-12-13T20:09:26Z,55.4,TA120-T246191
1607890196000,2020-12-13T20:09:56Z,31.5,TA120-T246183
1607890215000,2020-12-13T20:10:15Z,51.4,TA120-T246187
1607890217000,2020-12-13T20:10:17Z,66,TA120-T246184
1607890226000,2020-12-13T20:10:26Z,48.3,TA120-T246191
1607890256000,2020-12-13T20:10:56Z,31.5,TA120-T246183
1607890275000,2020-12-13T20:11:15Z,52.5,TA120-T246187
1607890277000,2020-12-13T20:11:17Z,65.4,TA120-T246184
1607890286000,2020-12-13T20:11:26Z,52.2,TA120-T246191
1607890316000,2020-12-13T20:11:56Z,32.5,TA120-T246183
1607890335000,2020-12-13T20:12:15Z,53.4,TA120-T246187
1607890337000,2020-12-13T20:12:17Z,68.6,TA120-T246184
1607890346000,2020-12-13T20:12:26Z,56.7,TA120-T246191
1607890376000,2020-12-13T20:12:56Z,31.2,TA120-T246183
1607890395000,2020-12-13T20:13:15Z,54.7,TA120-T246187
1607890397000,2020-12-13T20:13:17Z,66.7,TA120-T246184
1607890406000,2020-12-13T20:13:26Z,50.4,TA120-T246191
1607890436000,2020-12-13T20:13:56Z,32,TA120-T246183
1607890455000,2020-12-13T20:14:15Z,54.2,TA120-T246187
1607890457000,2020-12-13T20:14:17Z,65.2,TA120-T246184
1607890466000,2020-12-13T20:14:26Z,47,TA120-T246191
1607890496000,2020-12-13T20:14:56Z,31.2,TA120-T246183
1607890515000,2020-12-13T20:15:15Z,50.2,TA120-T246187
1607890517000,2020-12-13T20:15:17Z,65,TA120-T246184
1607890526000,2020-12-13T20:15:26Z,51.9,TA120-T246191
1607890556000,2020-12-13T20:15:56Z,31.4,TA120-T246183
1607890575000,2020-12-13T20:16:15Z,51.9,TA120-T246187
1607890577000,2020-12-13T20:16:17Z,64,TA120-T246184
1607890586000,2020-12-13T20:16:26Z,57.2,TA120-T246191
1607890616000,2020-12-13T20:16:56Z,31.3,TA120-T246183
1607890635000,2020-12-13T20:17:15Z,53,TA120-T246187
1607890637000,2020-12-13T20:17:17Z,69.9,TA120-T246184
1607890646000,2020-12-13T20:17:26Z,46.3,TA120-T246191
1607890676000,2020-12-13T20:17:56Z,31.4,TA120-T246183
1607890695000,2020-12-13T20:18:15Z,55.7,TA120-T246187
1607890697000,2020-12-13T20:18:17Z,67.3,TA120-T246184
1607890706000,2020-12-13T20:18:26Z,50.3,TA120-T246191
1607890736000,2020-12-13T20:18:56Z,31.2,TA120-T246183
1607890755000,2020-12-13T20:19:15Z,52.6,TA120-T246187
1607890757000,2020-12-13T20:19:17Z,62.7,TA120-T246184
1607890766000,2020-12-13T20:19:26Z,46.3,TA120-T246191
1607890796000,2020-12-13T20:19:56Z,31.3,TA120-T246183
1607890815000,2020-12-13T20:20:15Z,53.4,TA120-T246187
1607890817000,2020-12-13T20:20:17Z,63.2,TA120-T246184
1607890826000,2020-12-13T20:20:26Z,48.3,TA120-T246191
1607890856000,2020-12-13T20:20:56Z,31.2,TA120-T246183
1607890875000,2020-12-13T20:21:15Z,55,TA120-T246187
1607890877000,2020-12-13T20:21:17Z,62.2,TA120-T246184
1607890886000,2020-12-13T20:21:26Z,49.4,TA120-T246191
1607890916000,2020-12-13T20:21:56Z,31.2,TA120-T246183
1607890935000,2020-12-13T20:22:15Z,52.9,TA120-T246187
1607890937000,2020-12-13T20:22:17Z,63.8,TA120-T246184
1607890946000,2020-12-13T20:22:26Z,47.5,TA120-T246191
1607890976000,2020-12-13T20:22:56Z,31.5,TA120-T246183
1607890995000,2020-12-13T20:23:15Z,53.7,TA120-T246187
1607890997000,2020-12-13T20:23:17Z,64.1,TA120-T246184
1607891006000,2020-12-13T20:23:26Z,54.8,TA120-T246191
1607891036000,2020-12-13T20:23:56Z,31.3,TA120-T246183
1607891055000,2020-12-13T20:24:15Z,55,TA120-T246187
1607891057000,2020-12-13T20:24:17Z,64.8,TA120-T246184
1607891066000,2020-12-13T20:24:26Z,52.8,TA120-T246191
1607891096000,2020-12-13T20:24:56Z,31.8,TA120-T246183
1607891115000,2020-12-13T20:25:15Z,52.2,TA120-T246187
1607891117000,2020-12-13T20:25:17Z,62.4,TA120-T246184
1607891126000,2020-12-13T20:25:26Z,47,TA120-T246191
1607891156000,2020-12-13T20:25:56Z,31.2,TA120-T246183
1607891175000,2020-12-13T20:26:15Z,49.3,TA120-T246187
1607891177000,2020-12-13T20:26:17Z,67.5,TA120-T246184
1607891186000,2020-12-13T20:26:26Z,47,TA120-T246191
1607891216000,2020-12-13T20:26:56Z,31.2,TA120-T246183
1607891235000,2020-12-13T20:27:15Z,51.8,TA120-T246187
1607891237000,2020-12-13T20:27:17Z,66.8,TA120-T246184
1607891246000,2020-12-13T20:27:26Z,46.2,TA120-T246191
1607891276000,2020-12-13T20:27:56Z,31.5,TA120-T246183
1607891295000,2020-12-13T20:28:15Z,52.4,TA120-T246187
1607891297000,2020-12-13T20:28:17Z,61.6,TA120-T246184
1607891306000,2020-12-13T20:28:26Z,48,TA120-T246191
1607891336000,2020-12-13T20:28:56Z,31.5,TA120-T246183
1607891355000,2020-12-13T20:29:15Z,52.9,TA120-T246187
1607891357000,2020-12-13T20:29:17Z,67.3,TA120-T246184
1607891366000,2020-12-13T20:29:26Z,45.8,TA120-T246191
1607891396000,2020-12-13T20:29:56Z,31.2,TA120-T246183
1607891415000,2020-12-13T20:30:15Z,53,TA120-T246187
1607891417000,2020-12-13T20:30:17Z,64.1,TA120-T246184
1607891426000,2020-12-13T20:30:26Z,52.6,TA120-T246191
1607891456000,2020-12-13T20:30:56Z,31.6,TA120-T246183
1607891475000,2020-12-13T20:31:15Z,50.8,TA120-T246187
1607891477000,2020-12-13T20:31:17Z,67.3,TA120-T246184
1607891486000,2020-12-13T20:31:26Z,50.8,TA120-T246191
1607891516000,2020-12-13T20:31:56Z,31.3,TA120-T246183
1607891535000,2020-12-13T20:32:15Z,55.8,TA120-T246187
1607891537000,2020-12-13T20:32:17Z,68.5,TA120-T246184
1607891546000,2020-12-13T20:32:26Z,50.8,TA120-T246191
1607891576000,2020-12-13T20:32:56Z,31.2,TA120-T246183
1607891595000,2020-12-13T20:33:15Z,51.2,TA120-T246187
1607891597000,2020-12-13T20:33:17Z,60.6,TA120-T246184
1607891606000,2020-12-13T20:33:26Z,53.8,TA120-T246191
1607891636000,2020-12-13T20:33:56Z,31.2,TA120-T246183
1607891655000,2020-12-13T20:34:15Z,49.9,TA120-T246187
1607891657000,2020-12-13T20:34:17Z,65.2,TA120-T246184
1607891666000,2020-12-13T20:34:26Z,47.4,TA120-T246191
1607891696000,2020-12-13T20:34:56Z,31.4,TA120-T246183
1607891715000,2020-12-13T20:35:15Z,50.5,TA120-T246187
1607891717000,2020-12-13T20:35:17Z,70.5,TA120-T246184
1607891726000,2020-12-13T20:35:26Z,53.3,TA120-T246191
1607891756000,2020-12-13T20:35:56Z,31.3,TA120-T246183
1607891775000,2020-12-13T20:36:15Z,49.6,TA120-T246187
1607891777000,2020-12-13T20:36:17Z,51.1,TA120-T246184
1607891786000,2020-12-13T20:36:26Z,47,TA120-T246191
1607891816000,2020-12-13T20:36:56Z,31.3,TA120-T246183
1607891835000,2020-12-13T20:37:15Z,51.8,TA120-T246187
1607891837000,2020-12-13T20:37:17Z,65.6,TA120-T246184
1607891846000,2020-12-13T20:37:26Z,47.9,TA120-T246191
1607891876000,2020-12-13T20:37:56Z,32.1,TA120-T246183
1607891895000,2020-12-13T20:38:15Z,52.2,TA120-T246187
1607891897000,2020-12-13T20:38:17Z,66.4,TA120-T246184
1607891906000,2020-12-13T20:38:26Z,53,TA120-T246191
1607891936000,2020-12-13T20:38:56Z,33.4,TA120-T246183
1607891955000,2020-12-13T20:39:15Z,50.6,TA120-T246187
1607891957000,2020-12-13T20:39:17Z,68.4,TA120-T246184
1607891966000,2020-12-13T20:39:26Z,46.2,TA120-T246191
1607891996000,2020-12-13T20:39:56Z,31.3,TA120-T246183
1607892015000,2020-12-13T20:40:15Z,52.5,TA120-T246187
1607892017000,2020-12-13T20:40:17Z,62.2,TA120-T246184
1607892026000,2020-12-13T20:40:26Z,54.5,TA120-T246191
1607892056000,2020-12-13T20:40:56Z,31.1,TA120-T246183
1607892075000,2020-12-13T20:41:15Z,52.3,TA120-T246187
1607892077000,2020-12-13T20:41:17Z,68.1,TA120-T246184
1607892086000,2020-12-13T20:41:26Z,46.3,TA120-T246191
1607892116000,2020-12-13T20:41:56Z,31.5,TA120-T246183
1607892135000,2020-12-13T20:42:15Z,52.6,TA120-T246187
1607892137000,2020-12-13T20:42:17Z,60.4,TA120-T246184
1607892146000,2020-12-13T20:42:26Z,53,TA120-T246191
1607892176000,2020-12-13T20:42:56Z,31.4,TA120-T246183
1607892195000,2020-12-13T20:43:15Z,51,TA120-T246187
1607892197000,2020-12-13T20:43:17Z,65.9,TA120-T246184
1607892206000,2020-12-13T20:43:26Z,51.5,TA120-T246191
1607892236000,2020-12-13T20:43:56Z,31.3,TA120-T246183
1607892255000,2020-12-13T20:44:15Z,52.4,TA120-T246187
1607892257000,2020-12-13T20:44:17Z,65.8,TA120-T246184
1607892266000,2020-12-13T20:44:26Z,51.2,TA120-T246191
1607892296000,2020-12-13T20:44:56Z,31.2,TA120-T246183
1607892315000,2020-12-13T20:45:15Z,50.9,TA120-T246187
1607892317000,2020-12-13T20:45:17Z,69.6,TA120-T246184
1607892326000,2020-12-13T20:45:26Z,53.4,TA120-T246191
1607892356000,2020-12-13T20:45:56Z,31.2,TA120-T246183
1607892375000,2020-12-13T20:46:15Z,50.6,TA120-T246187
1607892377000,2020-12-13T20:46:17Z,75.4,TA120-T246184
1607892386000,2020-12-13T20:46:26Z,54.6,TA120-T246191
1607892416000,2020-12-13T20:46:56Z,31.1,TA120-T246183
1607892435000,2020-12-13T20:47:15Z,50.7,TA120-T246187
1607892437000,2020-12-13T20:47:17Z,70.1,TA120-T246184
1607892446000,2020-12-13T20:47:26Z,55.1,TA120-T246191
1607892476000,2020-12-13T20:47:56Z,31.5,TA120-T246183
1607892495000,2020-12-13T20:48:15Z,50.1,TA120-T246187
1607892497000,2020-12-13T20:48:17Z,70.1,TA120-T246184
1607892506000,2020-12-13T20:48:26Z,55.6,TA120-T246191
1607892536000,2020-12-13T20:48:56Z,31.3,TA120-T246183
1607892555000,2020-12-13T20:49:15Z,51.6,TA120-T246187
1607892557000,2020-12-13T20:49:17Z,70.9,TA120-T246184
1607892566000,2020-12-13T20:49:26Z,46.2,TA120-T246191
1607892596000,2020-12-13T20:49:56Z,31.5,TA120-T246183
1607892615000,2020-12-13T20:50:15Z,50.2,TA120-T246187
1607892617000,2020-12-13T20:50:17Z,53.8,TA120-T246184
1607892626000,2020-12-13T20:50:26Z,46.6,TA120-T246191
1607892656000,2020-12-13T20:50:56Z,31.4,TA120-T246183
1607892675000,2020-12-13T20:51:15Z,52.1,TA120-T246187
1607892677000,2020-12-13T20:51:17Z,68.4,TA120-T246184
1607892686000,2020-12-13T20:51:26Z,54.2,TA120-T246191
1607892716000,2020-12-13T20:51:56Z,31.3,TA120-T246183
1607892735000,2020-12-13T20:52:15Z,52.1,TA120-T246187
1607892737000,2020-12-13T20:52:17Z,63.6,TA120-T246184
1607892746000,2020-12-13T20:52:26Z,48.3,TA120-T246191
1607892776000,2020-12-13T20:52:56Z,31.4,TA120-T246183
1607892795000,2020-12-13T20:53:15Z,53.9,TA120-T246187
1607892797000,2020-12-13T20:53:17Z,75.4,TA120-T246184
1607892806000,2020-12-13T20:53:26Z,51.7,TA120-T246191
1607892836000,2020-12-13T20:53:56Z,31.5,TA120-T246183
1607892855000,2020-12-13T20:54:15Z,51.1,TA120-T246187
1607892857000,2020-12-13T20:54:17Z,80.7,TA120-T246184
1607892866000,2020-12-13T20:54:26Z,53.6,TA120-T246191
1607892896000,2020-12-13T20:54:56Z,31.4,TA120-T246183
1607892915000,2020-12-13T20:55:15Z,53.9,TA120-T246187
1607892917000,2020-12-13T20:55:17Z,60.2,TA120-T246184
1607892926000,2020-12-13T20:55:26Z,46.7,TA120-T246191
1607892956000,2020-12-13T20:55:56Z,31.5,TA120-T246183
1607892975000,2020-12-13T20:56:15Z,53.3,TA120-T246187
1607892977000,2020-12-13T20:56:17Z,72.8,TA120-T246184
1607892986000,2020-12-13T20:56:26Z,47,TA120-T246191
1607893016000,2020-12-13T20:56:56Z,31.4,TA120-T246183
1607893035000,2020-12-13T20:57:15Z,51.2,TA120-T246187
1607893037000,2020-12-13T20:57:17Z,75.9,TA120-T246184
1607893046000,2020-12-13T20:57:26Z,51.2,TA120-T246191
1607893076000,2020-12-13T20:57:56Z,31.8,TA120-T246183
1607893095000,2020-12-13T20:58:15Z,44,TA120-T246187
1607893097000,2020-12-13T20:58:17Z,68,TA120-T246184
1607893106000,2020-12-13T20:58:26Z,54.3,TA120-T246191
1607893136000,2020-12-13T20:58:56Z,31.8,TA120-T246183
1607893155000,2020-12-13T20:59:15Z,51,TA120-T246187
1607893157000,2020-12-13T20:59:17Z,67.6,TA120-T246184
1607893166000,2020-12-13T20:59:26Z,46.8,TA120-T246191
1607893196000,2020-12-13T20:59:56Z,31.4,TA120-T246183
1607893215000,2020-12-13T21:00:15Z,52.3,TA120-T246187
1607893217000,2020-12-13T21:00:17Z,61.7,TA120-T246184
1607893226000,2020-12-13T21:00:26Z,53.1,TA120-T246191
1607893256000,2020-12-13T21:00:56Z,31.5,TA120-T246183
1607893275000,2020-12-13T21:01:15Z,51.1,TA120-T246187
1607893277000,2020-12-13T21:01:17Z,59.4,TA120-T246184
1607893286000,2020-12-13T21:01:26Z,46.1,TA120-T246191
1607893316000,2020-12-13T21:01:56Z,31.8,TA120-T246183
1607893335000,2020-12-13T21:02:15Z,49.5,TA120-T246187
1607893337000,2020-12-13T21:02:17Z,66.5,TA120-T246184
1607893346000,2020-12-13T21:02:26Z,45.8,TA120-T246191
1607893376000,2020-12-13T21:02:56Z,32,TA120-T246183
1607893395000,2020-12-13T21:03:15Z,50.2,TA120-T246187
1607893397000,2020-12-13T21:03:17Z,66.8,TA120-T246184
1607893406000,2020-12-13T21:03:26Z,50.6,TA120-T246191
1607893436000,2020-12-13T21:03:56Z,32.4,TA120-T246183
1607893455000,2020-12-13T21:04:15Z,50.3,TA120-T246187
1607893457000,2020-12-13T21:04:17Z,62.5,TA120-T246184
1607893466000,2020-12-13T21:04:26Z,54.9,TA120-T246191
1607893496000,2020-12-13T21:04:56Z,31.9,TA120-T246183
1607893515000,2020-12-13T21:05:15Z,47.3,TA120-T246187
1607893517000,2020-12-13T21:05:17Z,70.3,TA120-T246184
1607893526000,2020-12-13T21:05:26Z,47.4,TA120-T246191
1607893556000,2020-12-13T21:05:56Z,32.4,TA120-T246183
1607893575000,2020-12-13T21:06:15Z,46.2,TA120-T246187
1607893577000,2020-12-13T21:06:17Z,63.1,TA120-T246184
1607893586000,2020-12-13T21:06:26Z,55.5,TA120-T246191
1607893616000,2020-12-13T21:06:56Z,32,TA120-T246183
1607893635000,2020-12-13T21:07:15Z,50.1,TA120-T246187
1607893637000,2020-12-13T21:07:17Z,70.5,TA120-T246184
1607893646000,2020-12-13T21:07:26Z,54.5,TA120-T246191
1607893676000,2020-12-13T21:07:56Z,32.1,TA120-T246183
1607893695000,2020-12-13T21:08:15Z,49,TA120-T246187
1607893697000,2020-12-13T21:08:17Z,68,TA120-T246184
1607893706000,2020-12-13T21:08:26Z,49.6,TA120-T246191
1607893736000,2020-12-13T21:08:56Z,31.8,TA120-T246183
1607893755000,2020-12-13T21:09:15Z,47.2,TA120-T246187
1607893757000,2020-12-13T21:09:17Z,66.2,TA120-T246184
1607893766000,2020-12-13T21:09:26Z,46.6,TA120-T246191
1607893796000,2020-12-13T21:09:56Z,32.1,TA120-T246183
1607893815000,2020-12-13T21:10:15Z,48.8,TA120-T246187
1607893817000,2020-12-13T21:10:17Z,62.3,TA120-T246184
1607893826000,2020-12-13T21:10:26Z,45.9,TA120-T246191
1607893856000,2020-12-13T21:10:56Z,31.8,TA120-T246183
1607893875000,2020-12-13T21:11:15Z,49.9,TA120-T246187
1607893877000,2020-12-13T21:11:17Z,67.2,TA120-T246184
1607893886000,2020-12-13T21:11:26Z,51.7,TA120-T246191
1607893916000,2020-12-13T21:11:56Z,31.8,TA120-T246183
1607893935000,2020-12-13T21:12:15Z,47,TA120-T246187
1607893937000,2020-12-13T21:12:17Z,60.1,TA120-T246184
1607893946000,2020-12-13T21:12:26Z,52.2,TA120-T246191
1607893976000,2020-12-13T21:12:56Z,32,TA120-T246183
1607893995000,2020-12-13T21:13:15Z,52,TA120-T246187
1607893997000,2020-12-13T21:13:17Z,68.1,TA120-T246184
1607894006000,2020-12-13T21:13:26Z,50.8,TA120-T246191
1607894036000,2020-12-13T21:13:56Z,32.2,TA120-T246183
1607894055000,2020-12-13T21:14:15Z,47.9,TA120-T246187
1607894057000,2020-12-13T21:14:17Z,61.6,TA120-T246184
1607894066000,2020-12-13T21:14:26Z,51.1,TA120-T246191
1607894096000,2020-12-13T21:14:56Z,31.9,TA120-T246183
1607894115000,2020-12-13T21:15:15Z,50.4,TA120-T246187
1607894117000,2020-12-13T21:15:17Z,63.8,TA120-T246184
1607894126000,2020-12-13T21:15:26Z,52.7,TA120-T246191
1607894156000,2020-12-13T21:15:56Z,32,TA120-T246183
1607894175000,2020-12-13T21:16:15Z,48.2,TA120-T246187
1607894177000,2020-12-13T21:16:17Z,65.7,TA120-T246184
1607894186000,2020-12-13T21:16:26Z,49.1,TA120-T246191
1607894216000,2020-12-13T21:16:56Z,32.2,TA120-T246183
1607894235000,2020-12-13T21:17:15Z,50.5,TA120-T246187
1607894237000,2020-12-13T21:17:17Z,68.1,TA120-T246184
1607894246000,2020-12-13T21:17:26Z,51.1,TA120-T246191
1607894276000,2020-12-13T21:17:56Z,32.1,TA120-T246183
1607894295000,2020-12-13T21:18:15Z,47.2,TA120-T246187
1607894297000,2020-12-13T21:18:17Z,74.9,TA120-T246184
1607894306000,2020-12-13T21:18:26Z,48.7,TA120-T246191
1607894336000,2020-12-13T21:18:56Z,31.5,TA120-T246183
1607894355000,2020-12-13T21:19:15Z,51.1,TA120-T246187
1607894357000,2020-12-13T21:19:17Z,67.7,TA120-T246184
1607894366000,2020-12-13T21:19:26Z,45.8,TA120-T246191
1607894396000,2020-12-13T21:19:56Z,31.7,TA120-T246183
1607894415000,2020-12-13T21:20:15Z,48.8,TA120-T246187
1607894417000,2020-12-13T21:20:17Z,61.1,TA120-T246184
1607894426000,2020-12-13T21:20:26Z,45.9,TA120-T246191
1607894456000,2020-12-13T21:20:56Z,31.6,TA120-T246183
1607894475000,2020-12-13T21:21:15Z,48,TA120-T246187
1607894477000,2020-12-13T21:21:17Z,69.2,TA120-T246184
1607894486000,2020-12-13T21:21:26Z,54,TA120-T246191
1607894516000,2020-12-13T21:21:56Z,31.9,TA120-T246183
1607894535000,2020-12-13T21:22:15Z,49,TA120-T246187
1607894537000,2020-12-13T21:22:17Z,67.4,TA120-T246184
1607894546000,2020-12-13T21:22:26Z,47.3,TA120-T246191
1607894576000,2020-12-13T21:22:56Z,31.5,TA120-T246183
1607894595000,2020-12-13T21:23:15Z,52.5,TA120-T246187
1607894597000,2020-12-13T21:23:17Z,69.9,TA120-T246184
1607894606000,2020-12-13T21:23:26Z,46.3,TA120-T246191
1607894636000,2020-12-13T21:23:56Z,31.8,TA120-T246183
1607894655000,2020-12-13T21:24:15Z,48.7,TA120-T246187
1607894657000,2020-12-13T21:24:17Z,61.8,TA120-T246184
1607894666000,2020-12-13T21:24:26Z,45.8,TA120-T246191
1607894696000,2020-12-13T21:24:56Z,31.5,TA120-T246183
1607894715000,2020-12-13T21:25:15Z,48.1,TA120-T246187
1607894717000,2020-12-13T21:25:17Z,67.2,TA120-T246184
1607894726000,2020-12-13T21:25:26Z,45.7,TA120-T246191
1607894756000,2020-12-13T21:25:56Z,31.5,TA120-T246183
1607894775000,2020-12-13T21:26:15Z,50.8,TA120-T246187
1607894777000,2020-12-13T21:26:17Z,60.4,TA120-T246184
1607894786000,2020-12-13T21:26:26Z,50.2,TA120-T246191
1607894816000,2020-12-13T21:26:56Z,31.5,TA120-T246183
1607894835000,2020-12-13T21:27:15Z,51.7,TA120-T246187
1607894837000,2020-12-13T21:27:17Z,66.1,TA120-T246184
1607894846000,2020-12-13T21:27:26Z,50.8,TA120-T246191
1607894876000,2020-12-13T21:27:56Z,31.6,TA120-T246183
1607894895000,2020-12-13T21:28:15Z,49.7,TA120-T246187
1607894897000,2020-12-13T21:28:17Z,65.4,TA120-T246184
1607894906000,2020-12-13T21:28:26Z,46.1,TA120-T246191
1607894936000,2020-12-13T21:28:56Z,31.5,TA120-T246183
1607894955000,2020-12-13T21:29:15Z,48.8,TA120-T246187
1607894957000,2020-12-13T21:29:17Z,66.5,TA120-T246184
1607894966000,2020-12-13T21:29:26Z,47.7,TA120-T246191
1607894996000,2020-12-13T21:29:56Z,31.7,TA120-T246183
1607895015000,2020-12-13T21:30:15Z,50.9,TA120-T246187
1607895017000,2020-12-13T21:30:17Z,67.2,TA120-T246184
1607895026000,2020-12-13T21:30:26Z,50.6,TA120-T246191
1607895056000,2020-12-13T21:30:56Z,31.6,TA120-T246183
1607895077000,2020-12-13T21:31:17Z,63.7,TA120-T246184
1607895079000,2020-12-13T21:31:19Z,48.3,TA120-T246187
1607895086000,2020-12-13T21:31:26Z,50.4,TA120-T246191
1607895116000,2020-12-13T21:31:56Z,31.4,TA120-T246183
1607895137000,2020-12-13T21:32:17Z,62.3,TA120-T246184
1607895139000,2020-12-13T21:32:19Z,49.7,TA120-T246187
1607895146000,2020-12-13T21:32:26Z,51.8,TA120-T246191
1607895176000,2020-12-13T21:32:56Z,31.4,TA120-T246183
1607895197000,2020-12-13T21:33:17Z,67.6,TA120-T246184
1607895199000,2020-12-13T21:33:19Z,46,TA120-T246187
1607895206000,2020-12-13T21:33:26Z,52.7,TA120-T246191
1607895236000,2020-12-13T21:33:56Z,31.4,TA120-T246183
1607895257000,2020-12-13T21:34:17Z,53.4,TA120-T246184
1607895259000,2020-12-13T21:34:19Z,49.3,TA120-T246187
1607895266000,2020-12-13T21:34:26Z,48.2,TA120-T246191
1607895296000,2020-12-13T21:34:56Z,31.7,TA120-T246183
1607895317000,2020-12-13T21:35:17Z,61.8,TA120-T246184
1607895319000,2020-12-13T21:35:19Z,45.4,TA120-T246187
1607895326000,2020-12-13T21:35:26Z,45.9,TA120-T246191
1607895356000,2020-12-13T21:35:56Z,31.4,TA120-T246183
1607895377000,2020-12-13T21:36:17Z,62.8,TA120-T246184
1607895379000,2020-12-13T21:36:19Z,47.7,TA120-T246187
1607895386000,2020-12-13T21:36:26Z,46.3,TA120-T246191
1607895416000,2020-12-13T21:36:56Z,31.5,TA120-T246183
1607895437000,2020-12-13T21:37:17Z,69.8,TA120-T246184
1607895439000,2020-12-13T21:37:19Z,46.7,TA120-T246187
1607895446000,2020-12-13T21:37:26Z,47.6,TA120-T246191
1607895476000,2020-12-13T21:37:56Z,31.5,TA120-T246183
1607895497000,2020-12-13T21:38:17Z,51.1,TA120-T246184
1607895499000,2020-12-13T21:38:19Z,48,TA120-T246187
1607895506000,2020-12-13T21:38:26Z,52.9,TA120-T246191
1607895536000,2020-12-13T21:38:56Z,31.4,TA120-T246183
1607895557000,2020-12-13T21:39:17Z,62,TA120-T246184
1607895559000,2020-12-13T21:39:19Z,47.5,TA120-T246187
1607895566000,2020-12-13T21:39:26Z,46,TA120-T246191
1607895596000,2020-12-13T21:39:56Z,31.4,TA120-T246183
1607895617000,2020-12-13T21:40:17Z,60.9,TA120-T246184
1607895619000,2020-12-13T21:40:19Z,48.7,TA120-T246187
1607895626000,2020-12-13T21:40:26Z,52.3,TA120-T246191
1607895656000,2020-12-13T21:40:56Z,31.4,TA120-T246183
1607895677000,2020-12-13T21:41:17Z,67.3,TA120-T246184
1607895679000,2020-12-13T21:41:19Z,47.3,TA120-T246187
1607895686000,2020-12-13T21:41:26Z,48.4,TA120-T246191
1607895716000,2020-12-13T21:41:56Z,31.6,TA120-T246183
1607895737000,2020-12-13T21:42:17Z,67.9,TA120-T246184
1607895739000,2020-12-13T21:42:19Z,51.2,TA120-T246187
1607895746000,2020-12-13T21:42:26Z,49.7,TA120-T246191
1607895776000,2020-12-13T21:42:56Z,31.8,TA120-T246183
1607895797000,2020-12-13T21:43:17Z,64.3,TA120-T246184
1607895799000,2020-12-13T21:43:19Z,44.5,TA120-T246187
1607895806000,2020-12-13T21:43:26Z,50.1,TA120-T246191
1607895836000,2020-12-13T21:43:56Z,31.5,TA120-T246183
1607895857000,2020-12-13T21:44:17Z,67.6,TA120-T246184
1607895859000,2020-12-13T21:44:19Z,50.4,TA120-T246187
1607895866000,2020-12-13T21:44:26Z,49.1,TA120-T246191
1607895896000,2020-12-13T21:44:56Z,31.4,TA120-T246183
1607895917000,2020-12-13T21:45:17Z,54.5,TA120-T246184
1607895919000,2020-12-13T21:45:19Z,50.3,TA120-T246187
1607895926000,2020-12-13T21:45:26Z,52,TA120-T246191
1607895956000,2020-12-13T21:45:56Z,31.4,TA120-T246183
1607895977000,2020-12-13T21:46:17Z,71.3,TA120-T246184
1607895979000,2020-12-13T21:46:19Z,48,TA120-T246187
1607895986000,2020-12-13T21:46:26Z,50,TA120-T246191
1607896016000,2020-12-13T21:46:56Z,31.5,TA120-T246183
1607896037000,2020-12-13T21:47:17Z,65,TA120-T246184
1607896039000,2020-12-13T21:47:19Z,43.3,TA120-T246187
1607896046000,2020-12-13T21:47:26Z,45.8,TA120-T246191
1607896076000,2020-12-13T21:47:56Z,31.7,TA120-T246183
1607896097000,2020-12-13T21:48:17Z,66.5,TA120-T246184
1607896099000,2020-12-13T21:48:19Z,50.4,TA120-T246187
1607896106000,2020-12-13T21:48:26Z,45.7,TA120-T246191
1607896136000,2020-12-13T21:48:56Z,32,TA120-T246183
1607896157000,2020-12-13T21:49:17Z,68.7,TA120-T246184
1607896159000,2020-12-13T21:49:19Z,49.1,TA120-T246187
1607896166000,2020-12-13T21:49:26Z,46.4,TA120-T246191
1607896196000,2020-12-13T21:49:56Z,31.5,TA120-T246183
1607896217000,2020-12-13T21:50:17Z,60.7,TA120-T246184
1607896219000,2020-12-13T21:50:19Z,49.3,TA120-T246187
1607896226000,2020-12-13T21:50:26Z,46.3,TA120-T246191
1607896256000,2020-12-13T21:50:56Z,31.8,TA120-T246183
1607896277000,2020-12-13T21:51:17Z,66.3,TA120-T246184
1607896279000,2020-12-13T21:51:19Z,46.8,TA120-T246187
1607896286000,2020-12-13T21:51:26Z,45.6,TA120-T246191
1607896316000,2020-12-13T21:51:56Z,31.5,TA120-T246183
1607896337000,2020-12-13T21:52:17Z,56.2,TA120-T246184
1607896339000,2020-12-13T21:52:19Z,45.1,TA120-T246187
1607896346000,2020-12-13T21:52:26Z,53.1,TA120-T246191
1607896376000,2020-12-13T21:52:56Z,31.7,TA120-T246183
1607896397000,2020-12-13T21:53:17Z,56.5,TA120-T246184
1607896399000,2020-12-13T21:53:19Z,48.6,TA120-T246187
1607896406000,2020-12-13T21:53:26Z,46.4,TA120-T246191
1607896436000,2020-12-13T21:53:56Z,31.5,TA120-T246183
1607896457000,2020-12-13T21:54:17Z,63,TA120-T246184
1607896459000,2020-12-13T21:54:19Z,45.9,TA120-T246187
