time,readable_time,dBA,dev-id
1657391620000,2022-07-09T18:33:40Z,52,TA120-T246191
1657391620000,2022-07-09T18:33:40Z,57.4,TA120-T246187
1657391621000,2022-07-09T18:33:41Z,50.1,TA120-T246191
1657391621000,2022-07-09T18:33:41Z,58.6,TA120-T246187
1657391621000,2022-07-09T18:33:41Z,35.3,TA120-T246183
1657391621000,2022-07-09T18:33:41Z,60,TA120-T246184
1657391622000,2022-07-09T18:33:42Z,35.9,TA120-T246183
1657391622000,2022-07-09T18:33:42Z,58.1,TA120-T246184
1657391622000,2022-07-09T18:33:42Z,53.8,TA120-T246191
1657391622000,2022-07-09T18:33:42Z,60.1,TA120-T246187
1657391623000,2022-07-09T18:33:43Z,52,TA120-T246191
1657391623000,2022-07-09T18:33:43Z,59.5,TA120-T246187
1657391623000,2022-07-09T18:33:43Z,36.1,TA120-T246183
1657391623000,2022-07-09T18:33:43Z,56.8,TA120-T246184
1657391624000,2022-07-09T18:33:44Z,35.5,TA120-T246183
1657391624000,2022-07-09T18:33:44Z,56,TA120-T246184
1657391624000,2022-07-09T18:33:44Z,50.7,TA120-T246191
1657391624000,2022-07-09T18:33:44Z,59.2,TA120-T246187
1657391625000,2022-07-09T18:33:45Z,51.1,TA120-T246191
1657391625000,2022-07-09T18:33:45Z,58.5,TA120-T246187
1657391625000,2022-07-09T18:33:45Z,35.9,TA120-T246183
1657391625000,2022-07-09T18:33:45Z,55.4,TA120-T246184
1657391626000,2022-07-09T18:33:46Z,35.8,TA120-T246183
1657391626000,2022-07-09T18:33:46Z,54.9,TA120-T246184
1657391626000,2022-07-09T18:33:46Z,51.2,TA120-T246191
1657391626000,2022-07-09T18:33:46Z,58.8,TA120-T246187
1657391627000,2022-07-09T18:33:47Z,50.9,TA120-T246191
1657391627000,2022-07-09T18:33:47Z,58.9,TA120-T246187
1657391627000,2022-07-09T18:33:47Z,35.5,TA120-T246183
1657391627000,2022-07-09T18:33:47Z,54.4,TA120-T246184
1657391628000,2022-07-09T18:33:48Z,35.6,TA120-T246183
1657391628000,2022-07-09T18:33:48Z,53.5,TA120-T246184
1657391628000,2022-07-09T18:33:48Z,50.9,TA120-T246191
1657391628000,2022-07-09T18:33:48Z,59.9,TA120-T246187
1657391629000,2022-07-09T18:33:49Z,53.1,TA120-T246191
1657391629000,2022-07-09T18:33:49Z,59.7,TA120-T246187
1657391629000,2022-07-09T18:33:49Z,36,TA120-T246183
1657391629000,2022-07-09T18:33:49Z,53.3,TA120-T246184
1657391630000,2022-07-09T18:33:50Z,35.8,TA120-T246183
1657391630000,2022-07-09T18:33:50Z,53.4,TA120-T246184
1657391630000,2022-07-09T18:33:50Z,50.5,TA120-T246191
1657391630000,2022-07-09T18:33:50Z,59.7,TA120-T246187
1657391631000,2022-07-09T18:33:51Z,52.6,TA120-T246191
1657391631000,2022-07-09T18:33:51Z,58.5,TA120-T246187
1657391631000,2022-07-09T18:33:51Z,36.1,TA120-T246183
1657391631000,2022-07-09T18:33:51Z,53.2,TA120-T246184
1657391632000,2022-07-09T18:33:52Z,35.9,TA120-T246183
1657391632000,2022-07-09T18:33:52Z,53.1,TA120-T246184
1657391632000,2022-07-09T18:33:52Z,52.9,TA120-T246191
1657391632000,2022-07-09T18:33:52Z,58.8,TA120-T246187
1657391633000,2022-07-09T18:33:53Z,52.5,TA120-T246191
1657391633000,2022-07-09T18:33:53Z,57.7,TA120-T246187
1657391633000,2022-07-09T18:33:53Z,35.6,TA120-T246183
1657391633000,2022-07-09T18:33:53Z,52.8,TA120-T246184
1657391634000,2022-07-09T18:33:54Z,36.3,TA120-T246183
1657391634000,2022-07-09T18:33:54Z,52.8,TA120-T246184
1657391634000,2022-07-09T18:33:54Z,53.5,TA120-T246191
1657391634000,2022-07-09T18:33:54Z,58.6,TA120-T246187
1657391635000,2022-07-09T18:33:55Z,53.1,TA120-T246191
1657391635000,2022-07-09T18:33:55Z,58.2,TA120-T246187
1657391635000,2022-07-09T18:33:55Z,35.1,TA120-T246183
1657391635000,2022-07-09T18:33:55Z,51.9,TA120-T246184
1657391636000,2022-07-09T18:33:56Z,35.6,TA120-T246183
1657391636000,2022-07-09T18:33:56Z,51.8,TA120-T246184
1657391636000,2022-07-09T18:33:56Z,54,TA120-T246191
1657391636000,2022-07-09T18:33:56Z,56.6,TA120-T246187
1657391637000,2022-07-09T18:33:57Z,53.8,TA120-T246191
1657391637000,2022-07-09T18:33:57Z,55.8,TA120-T246187
1657391637000,2022-07-09T18:33:57Z,36.6,TA120-T246183
1657391637000,2022-07-09T18:33:57Z,51.6,TA120-T246184
1657391638000,2022-07-09T18:33:58Z,36.5,TA120-T246183
1657391638000,2022-07-09T18:33:58Z,51.8,TA120-T246184
1657391638000,2022-07-09T18:33:58Z,54.2,TA120-T246191
1657391638000,2022-07-09T18:33:58Z,56.5,TA120-T246187
1657391639000,2022-07-09T18:33:59Z,53.6,TA120-T246191
1657391639000,2022-07-09T18:33:59Z,56.3,TA120-T246187
1657391639000,2022-07-09T18:33:59Z,35.3,TA120-T246183
1657391639000,2022-07-09T18:33:59Z,52,TA120-T246184
1657391640000,2022-07-09T18:34:00Z,35.9,TA120-T246183
1657391640000,2022-07-09T18:34:00Z,52.6,TA120-T246184
1657391640000,2022-07-09T18:34:00Z,54.2,TA120-T246191
1657391640000,2022-07-09T18:34:00Z,55.3,TA120-T246187
1657391641000,2022-07-09T18:34:01Z,51.2,TA120-T246191
1657391641000,2022-07-09T18:34:01Z,55.2,TA120-T246187
1657391641000,2022-07-09T18:34:01Z,35.8,TA120-T246183
1657391641000,2022-07-09T18:34:01Z,52.8,TA120-T246184
1657391642000,2022-07-09T18:34:02Z,35.6,TA120-T246183
1657391642000,2022-07-09T18:34:02Z,53.3,TA120-T246184
1657391642000,2022-07-09T18:34:02Z,52.2,TA120-T246191
1657391642000,2022-07-09T18:34:02Z,54.7,TA120-T246187
1657391643000,2022-07-09T18:34:03Z,53.6,TA120-T246191
1657391643000,2022-07-09T18:34:03Z,54.9,TA120-T246187
1657391643000,2022-07-09T18:34:03Z,35.5,TA120-T246183
1657391643000,2022-07-09T18:34:03Z,54.1,TA120-T246184
1657391644000,2022-07-09T18:34:04Z,35.4,TA120-T246183
1657391644000,2022-07-09T18:34:04Z,54.8,TA120-T246184
1657391644000,2022-07-09T18:34:04Z,52.6,TA120-T246191
1657391644000,2022-07-09T18:34:04Z,56.5,TA120-T246187
1657391645000,2022-07-09T18:34:05Z,53.2,TA120-T246191
1657391645000,2022-07-09T18:34:05Z,55.7,TA120-T246187
1657391645000,2022-07-09T18:34:05Z,35.1,TA120-T246183
1657391645000,2022-07-09T18:34:05Z,55.3,TA120-T246184
1657391646000,2022-07-09T18:34:06Z,35.2,TA120-T246183
1657391646000,2022-07-09T18:34:06Z,56.3,TA120-T246184
1657391646000,2022-07-09T18:34:06Z,53.5,TA120-T246191
1657391646000,2022-07-09T18:34:06Z,58.1,TA120-T246187
1657391647000,2022-07-09T18:34:07Z,52.7,TA120-T246191
1657391647000,2022-07-09T18:34:07Z,55.3,TA120-T246187
1657391647000,2022-07-09T18:34:07Z,35.8,TA120-T246183
1657391647000,2022-07-09T18:34:07Z,57.5,TA120-T246184
1657391648000,2022-07-09T18:34:08Z,35.8,TA120-T246183
1657391648000,2022-07-09T18:34:08Z,58.4,TA120-T246184
1657391648000,2022-07-09T18:34:08Z,52.8,TA120-T246191
1657391648000,2022-07-09T18:34:08Z,55,TA120-T246187
1657391649000,2022-07-09T18:34:09Z,53.2,TA120-T246191
1657391649000,2022-07-09T18:34:09Z,56,TA120-T246187
1657391649000,2022-07-09T18:34:09Z,36,TA120-T246183
1657391649000,2022-07-09T18:34:09Z,59,TA120-T246184
1657391650000,2022-07-09T18:34:10Z,36.9,TA120-T246183
1657391650000,2022-07-09T18:34:10Z,60.6,TA120-T246184
1657391650000,2022-07-09T18:34:10Z,51.7,TA120-T246191
1657391650000,2022-07-09T18:34:10Z,56.5,TA120-T246187
1657391651000,2022-07-09T18:34:11Z,51.6,TA120-T246191
1657391651000,2022-07-09T18:34:11Z,57.9,TA120-T246187
1657391651000,2022-07-09T18:34:11Z,36.9,TA120-T246183
1657391651000,2022-07-09T18:34:11Z,62.2,TA120-T246184
1657391652000,2022-07-09T18:34:12Z,35.8,TA120-T246183
1657391652000,2022-07-09T18:34:12Z,64.3,TA120-T246184
1657391652000,2022-07-09T18:34:12Z,51,TA120-T246191
1657391652000,2022-07-09T18:34:12Z,57.2,TA120-T246187
1657391653000,2022-07-09T18:34:13Z,52.6,TA120-T246191
1657391653000,2022-07-09T18:34:13Z,56,TA120-T246187
1657391653000,2022-07-09T18:34:13Z,35.8,TA120-T246183
1657391653000,2022-07-09T18:34:13Z,65.6,TA120-T246184
1657391654000,2022-07-09T18:34:14Z,36.5,TA120-T246183
1657391654000,2022-07-09T18:34:14Z,68.8,TA120-T246184
1657391654000,2022-07-09T18:34:14Z,53.5,TA120-T246191
1657391654000,2022-07-09T18:34:14Z,56,TA120-T246187
1657391655000,2022-07-09T18:34:15Z,53.7,TA120-T246191
1657391655000,2022-07-09T18:34:15Z,56.3,TA120-T246187
1657391655000,2022-07-09T18:34:15Z,35.9,TA120-T246183
1657391655000,2022-07-09T18:34:15Z,71.9,TA120-T246184
1657391656000,2022-07-09T18:34:16Z,35.8,TA120-T246183
1657391656000,2022-07-09T18:34:16Z,74.7,TA120-T246184
1657391656000,2022-07-09T18:34:16Z,52.9,TA120-T246191
1657391656000,2022-07-09T18:34:16Z,56.2,TA120-T246187
1657391657000,2022-07-09T18:34:17Z,52.3,TA120-T246191
1657391657000,2022-07-09T18:34:17Z,56,TA120-T246187
1657391657000,2022-07-09T18:34:17Z,35.4,TA120-T246183
1657391657000,2022-07-09T18:34:17Z,74.1,TA120-T246184
1657391658000,2022-07-09T18:34:18Z,36,TA120-T246183
1657391658000,2022-07-09T18:34:18Z,72.5,TA120-T246184
1657391658000,2022-07-09T18:34:18Z,51.9,TA120-T246191
1657391658000,2022-07-09T18:34:18Z,57.1,TA120-T246187
1657391659000,2022-07-09T18:34:19Z,52.7,TA120-T246191
1657391659000,2022-07-09T18:34:19Z,57.4,TA120-T246187
1657391659000,2022-07-09T18:34:19Z,35.8,TA120-T246183
1657391659000,2022-07-09T18:34:19Z,71.5,TA120-T246184
1657391660000,2022-07-09T18:34:20Z,35.6,TA120-T246183
1657391660000,2022-07-09T18:34:20Z,71.5,TA120-T246184
1657391660000,2022-07-09T18:34:20Z,54,TA120-T246191
1657391660000,2022-07-09T18:34:20Z,57.1,TA120-T246187
1657391661000,2022-07-09T18:34:21Z,54.5,TA120-T246191
1657391661000,2022-07-09T18:34:21Z,56.6,TA120-T246187
1657391661000,2022-07-09T18:34:21Z,35.7,TA120-T246183
1657391661000,2022-07-09T18:34:21Z,72,TA120-T246184
1657391662000,2022-07-09T18:34:22Z,35.6,TA120-T246183
1657391662000,2022-07-09T18:34:22Z,74,TA120-T246184
1657391662000,2022-07-09T18:34:22Z,55.2,TA120-T246191
1657391662000,2022-07-09T18:34:22Z,58.4,TA120-T246187
1657391663000,2022-07-09T18:34:23Z,51.4,TA120-T246191
1657391663000,2022-07-09T18:34:23Z,56.7,TA120-T246187
1657391663000,2022-07-09T18:34:23Z,35.6,TA120-T246183
1657391663000,2022-07-09T18:34:23Z,73.8,TA120-T246184
1657391664000,2022-07-09T18:34:24Z,36.5,TA120-T246183
1657391664000,2022-07-09T18:34:24Z,74.9,TA120-T246184
1657391664000,2022-07-09T18:34:24Z,51.3,TA120-T246191
1657391664000,2022-07-09T18:34:24Z,56.7,TA120-T246187
1657391665000,2022-07-09T18:34:25Z,54.2,TA120-T246191
1657391665000,2022-07-09T18:34:25Z,57.8,TA120-T246187
1657391665000,2022-07-09T18:34:25Z,36.4,TA120-T246183
1657391665000,2022-07-09T18:34:25Z,72.7,TA120-T246184
1657391666000,2022-07-09T18:34:26Z,36.2,TA120-T246183
1657391666000,2022-07-09T18:34:26Z,71.3,TA120-T246184
1657391666000,2022-07-09T18:34:26Z,54.6,TA120-T246191
1657391666000,2022-07-09T18:34:26Z,58,TA120-T246187
1657391667000,2022-07-09T18:34:27Z,53,TA120-T246191
1657391667000,2022-07-09T18:34:27Z,58.9,TA120-T246187
1657391667000,2022-07-09T18:34:27Z,35.3,TA120-T246183
1657391667000,2022-07-09T18:34:27Z,69.9,TA120-T246184
1657391668000,2022-07-09T18:34:28Z,35.6,TA120-T246183
1657391668000,2022-07-09T18:34:28Z,69,TA120-T246184
1657391668000,2022-07-09T18:34:28Z,54.1,TA120-T246191
1657391668000,2022-07-09T18:34:28Z,59,TA120-T246187
1657391669000,2022-07-09T18:34:29Z,55,TA120-T246191
1657391669000,2022-07-09T18:34:29Z,57.2,TA120-T246187
1657391669000,2022-07-09T18:34:29Z,35.5,TA120-T246183
1657391669000,2022-07-09T18:34:29Z,69.5,TA120-T246184
1657391670000,2022-07-09T18:34:30Z,36.9,TA120-T246183
1657391670000,2022-07-09T18:34:30Z,70.2,TA120-T246184
1657391670000,2022-07-09T18:34:30Z,53.5,TA120-T246191
1657391670000,2022-07-09T18:34:30Z,58.4,TA120-T246187
1657391671000,2022-07-09T18:34:31Z,55.2,TA120-T246191
1657391671000,2022-07-09T18:34:31Z,57.8,TA120-T246187
1657391671000,2022-07-09T18:34:31Z,35.5,TA120-T246183
1657391671000,2022-07-09T18:34:31Z,69.2,TA120-T246184
1657391672000,2022-07-09T18:34:32Z,36.4,TA120-T246183
1657391672000,2022-07-09T18:34:32Z,70.5,TA120-T246184
1657391672000,2022-07-09T18:34:32Z,55.2,TA120-T246191
1657391672000,2022-07-09T18:34:32Z,57.4,TA120-T246187
1657391673000,2022-07-09T18:34:33Z,56.5,TA120-T246191
1657391673000,2022-07-09T18:34:33Z,57.1,TA120-T246187
1657391673000,2022-07-09T18:34:33Z,36.4,TA120-T246183
1657391673000,2022-07-09T18:34:33Z,69.7,TA120-T246184
1657391674000,2022-07-09T18:34:34Z,37,TA120-T246183
1657391674000,2022-07-09T18:34:34Z,69,TA120-T246184
1657391674000,2022-07-09T18:34:34Z,58.1,TA120-T246191
1657391674000,2022-07-09T18:34:34Z,57.3,TA120-T246187
1657391675000,2022-07-09T18:34:35Z,61.2,TA120-T246191
1657391675000,2022-07-09T18:34:35Z,57.4,TA120-T246187
1657391675000,2022-07-09T18:34:35Z,36.8,TA120-T246183
1657391675000,2022-07-09T18:34:35Z,67.7,TA120-T246184
1657391676000,2022-07-09T18:34:36Z,36.4,TA120-T246183
1657391676000,2022-07-09T18:34:36Z,66.5,TA120-T246184
1657391676000,2022-07-09T18:34:36Z,62.1,TA120-T246191
1657391676000,2022-07-09T18:34:36Z,58,TA120-T246187
1657391677000,2022-07-09T18:34:37Z,62.5,TA120-T246191
1657391677000,2022-07-09T18:34:37Z,58.2,TA120-T246187
1657391677000,2022-07-09T18:34:37Z,35.5,TA120-T246183
1657391677000,2022-07-09T18:34:37Z,64.4,TA120-T246184
1657391678000,2022-07-09T18:34:38Z,35.7,TA120-T246183
1657391678000,2022-07-09T18:34:38Z,63.1,TA120-T246184
1657391678000,2022-07-09T18:34:38Z,58.1,TA120-T246191
1657391678000,2022-07-09T18:34:38Z,58.3,TA120-T246187
1657391679000,2022-07-09T18:34:39Z,53.8,TA120-T246191
1657391679000,2022-07-09T18:34:39Z,56.9,TA120-T246187
1657391679000,2022-07-09T18:34:39Z,35.7,TA120-T246183
1657391679000,2022-07-09T18:34:39Z,62.5,TA120-T246184
1657391680000,2022-07-09T18:34:40Z,35.8,TA120-T246183
1657391680000,2022-07-09T18:34:40Z,62.2,TA120-T246184
1657391680000,2022-07-09T18:34:40Z,53.5,TA120-T246191
1657391680000,2022-07-09T18:34:40Z,56,TA120-T246187
1657391681000,2022-07-09T18:34:41Z,51.8,TA120-T246191
1657391681000,2022-07-09T18:34:41Z,56.1,TA120-T246187
1657391681000,2022-07-09T18:34:41Z,35.9,TA120-T246183
1657391681000,2022-07-09T18:34:41Z,63.2,TA120-T246184
1657391682000,2022-07-09T18:34:42Z,36.4,TA120-T246183
1657391682000,2022-07-09T18:34:42Z,64.3,TA120-T246184
1657391682000,2022-07-09T18:34:42Z,52.1,TA120-T246191
1657391682000,2022-07-09T18:34:42Z,56.1,TA120-T246187
1657391683000,2022-07-09T18:34:43Z,51.4,TA120-T246191
1657391683000,2022-07-09T18:34:43Z,55.1,TA120-T246187
1657391683000,2022-07-09T18:34:43Z,36.1,TA120-T246183
1657391683000,2022-07-09T18:34:43Z,64.2,TA120-T246184
1657391684000,2022-07-09T18:34:44Z,35.8,TA120-T246183
1657391684000,2022-07-09T18:34:44Z,64.9,TA120-T246184
1657391684000,2022-07-09T18:34:44Z,50.2,TA120-T246191
1657391684000,2022-07-09T18:34:44Z,54.7,TA120-T246187
1657391685000,2022-07-09T18:34:45Z,50.9,TA120-T246191
1657391685000,2022-07-09T18:34:45Z,56.2,TA120-T246187
1657391685000,2022-07-09T18:34:45Z,35.6,TA120-T246183
1657391685000,2022-07-09T18:34:45Z,64.8,TA120-T246184
1657391686000,2022-07-09T18:34:46Z,35.4,TA120-T246183
1657391686000,2022-07-09T18:34:46Z,63.6,TA120-T246184
1657391686000,2022-07-09T18:34:46Z,50,TA120-T246191
1657391686000,2022-07-09T18:34:46Z,55.8,TA120-T246187
1657391687000,2022-07-09T18:34:47Z,49.6,TA120-T246191
1657391687000,2022-07-09T18:34:47Z,57.4,TA120-T246187
1657391687000,2022-07-09T18:34:47Z,35.8,TA120-T246183
1657391687000,2022-07-09T18:34:47Z,63.6,TA120-T246184
1657391688000,2022-07-09T18:34:48Z,36.1,TA120-T246183
1657391688000,2022-07-09T18:34:48Z,62.6,TA120-T246184
1657391688000,2022-07-09T18:34:48Z,49,TA120-T246191
1657391688000,2022-07-09T18:34:48Z,55.1,TA120-T246187
1657391689000,2022-07-09T18:34:49Z,49.4,TA120-T246191
1657391689000,2022-07-09T18:34:49Z,56.2,TA120-T246187
1657391689000,2022-07-09T18:34:49Z,35.5,TA120-T246183
1657391689000,2022-07-09T18:34:49Z,61.4,TA120-T246184
1657391690000,2022-07-09T18:34:50Z,36.1,TA120-T246183
1657391690000,2022-07-09T18:34:50Z,60.8,TA120-T246184
1657391690000,2022-07-09T18:34:50Z,49.3,TA120-T246191
1657391690000,2022-07-09T18:34:50Z,55.5,TA120-T246187
1657391691000,2022-07-09T18:34:51Z,50.4,TA120-T246191
1657391691000,2022-07-09T18:34:51Z,55,TA120-T246187
1657391691000,2022-07-09T18:34:51Z,36.6,TA120-T246183
1657391691000,2022-07-09T18:34:51Z,60.5,TA120-T246184
1657391692000,2022-07-09T18:34:52Z,36.3,TA120-T246183
1657391692000,2022-07-09T18:34:52Z,59,TA120-T246184
1657391692000,2022-07-09T18:34:52Z,51,TA120-T246191
1657391692000,2022-07-09T18:34:52Z,55.7,TA120-T246187
1657391693000,2022-07-09T18:34:53Z,51.4,TA120-T246191
1657391693000,2022-07-09T18:34:53Z,56.5,TA120-T246187
1657391693000,2022-07-09T18:34:53Z,35.9,TA120-T246183
1657391693000,2022-07-09T18:34:53Z,58.3,TA120-T246184
1657391694000,2022-07-09T18:34:54Z,36.3,TA120-T246183
1657391694000,2022-07-09T18:34:54Z,57.6,TA120-T246184
1657391694000,2022-07-09T18:34:54Z,50.6,TA120-T246191
1657391694000,2022-07-09T18:34:54Z,55.2,TA120-T246187
1657391695000,2022-07-09T18:34:55Z,50.9,TA120-T246191
1657391695000,2022-07-09T18:34:55Z,56.4,TA120-T246187
1657391695000,2022-07-09T18:34:55Z,36.1,TA120-T246183
1657391695000,2022-07-09T18:34:55Z,57.4,TA120-T246184
1657391696000,2022-07-09T18:34:56Z,35.8,TA120-T246183
1657391696000,2022-07-09T18:34:56Z,56.2,TA120-T246184
1657391696000,2022-07-09T18:34:56Z,51.2,TA120-T246191
1657391696000,2022-07-09T18:34:56Z,56,TA120-T246187
1657391697000,2022-07-09T18:34:57Z,52.3,TA120-T246191
1657391697000,2022-07-09T18:34:57Z,56.4,TA120-T246187
1657391697000,2022-07-09T18:34:57Z,35.7,TA120-T246183
1657391697000,2022-07-09T18:34:57Z,57,TA120-T246184
1657391698000,2022-07-09T18:34:58Z,36.7,TA120-T246183
1657391698000,2022-07-09T18:34:58Z,56.6,TA120-T246184
1657391698000,2022-07-09T18:34:58Z,52.1,TA120-T246191
1657391698000,2022-07-09T18:34:58Z,55.4,TA120-T246187
1657391699000,2022-07-09T18:34:59Z,52.8,TA120-T246191
1657391699000,2022-07-09T18:34:59Z,55.7,TA120-T246187
1657391699000,2022-07-09T18:34:59Z,36.3,TA120-T246183
1657391699000,2022-07-09T18:34:59Z,56.4,TA120-T246184
1657391700000,2022-07-09T18:35:00Z,36.4,TA120-T246183
1657391700000,2022-07-09T18:35:00Z,56.3,TA120-T246184
1657391700000,2022-07-09T18:35:00Z,54.5,TA120-T246191
1657391700000,2022-07-09T18:35:00Z,55.6,TA120-T246187
1657391701000,2022-07-09T18:35:01Z,55.6,TA120-T246191
1657391701000,2022-07-09T18:35:01Z,56.2,TA120-T246187
1657391701000,2022-07-09T18:35:01Z,36.5,TA120-T246183
1657391701000,2022-07-09T18:35:01Z,56.1,TA120-T246184
1657391702000,2022-07-09T18:35:02Z,35.9,TA120-T246183
1657391702000,2022-07-09T18:35:02Z,56.1,TA120-T246184
1657391702000,2022-07-09T18:35:02Z,57.4,TA120-T246191
1657391702000,2022-07-09T18:35:02Z,55.8,TA120-T246187
1657391703000,2022-07-09T18:35:03Z,57.6,TA120-T246191
1657391703000,2022-07-09T18:35:03Z,56.4,TA120-T246187
1657391703000,2022-07-09T18:35:03Z,35.7,TA120-T246183
1657391703000,2022-07-09T18:35:03Z,55.9,TA120-T246184
1657391704000,2022-07-09T18:35:04Z,36.7,TA120-T246183
1657391704000,2022-07-09T18:35:04Z,55.7,TA120-T246184
1657391704000,2022-07-09T18:35:04Z,58,TA120-T246191
1657391704000,2022-07-09T18:35:04Z,56.5,TA120-T246187
1657391705000,2022-07-09T18:35:05Z,57.7,TA120-T246191
1657391705000,2022-07-09T18:35:05Z,56.8,TA120-T246187
1657391705000,2022-07-09T18:35:05Z,36,TA120-T246183
1657391705000,2022-07-09T18:35:05Z,55.6,TA120-T246184
1657391706000,2022-07-09T18:35:06Z,36.5,TA120-T246183
1657391706000,2022-07-09T18:35:06Z,55.7,TA120-T246184
1657391706000,2022-07-09T18:35:06Z,62.3,TA120-T246191
1657391706000,2022-07-09T18:35:06Z,57,TA120-T246187
1657391707000,2022-07-09T18:35:07Z,61.6,TA120-T246191
1657391707000,2022-07-09T18:35:07Z,55.9,TA120-T246187
1657391707000,2022-07-09T18:35:07Z,36.6,TA120-T246183
1657391707000,2022-07-09T18:35:07Z,56.2,TA120-T246184
1657391708000,2022-07-09T18:35:08Z,36.4,TA120-T246183
1657391708000,2022-07-09T18:35:08Z,58.6,TA120-T246184
1657391708000,2022-07-09T18:35:08Z,54.7,TA120-T246191
1657391708000,2022-07-09T18:35:08Z,55.8,TA120-T246187
1657391709000,2022-07-09T18:35:09Z,52.5,TA120-T246191
1657391709000,2022-07-09T18:35:09Z,55.5,TA120-T246187
1657391709000,2022-07-09T18:35:09Z,36.1,TA120-T246183
1657391709000,2022-07-09T18:35:09Z,61.6,TA120-T246184
1657391710000,2022-07-09T18:35:10Z,35.7,TA120-T246183
1657391710000,2022-07-09T18:35:10Z,66,TA120-T246184
1657391710000,2022-07-09T18:35:10Z,53,TA120-T246191
1657391710000,2022-07-09T18:35:10Z,54.6,TA120-T246187
1657391711000,2022-07-09T18:35:11Z,53.3,TA120-T246191
1657391711000,2022-07-09T18:35:11Z,55.2,TA120-T246187
1657391711000,2022-07-09T18:35:11Z,35.8,TA120-T246183
1657391711000,2022-07-09T18:35:11Z,67,TA120-T246184
1657391712000,2022-07-09T18:35:12Z,35.6,TA120-T246183
1657391712000,2022-07-09T18:35:12Z,66.4,TA120-T246184
1657391712000,2022-07-09T18:35:12Z,51.1,TA120-T246191
1657391712000,2022-07-09T18:35:12Z,54.7,TA120-T246187
1657391713000,2022-07-09T18:35:13Z,51,TA120-T246191
1657391713000,2022-07-09T18:35:13Z,55.1,TA120-T246187
1657391713000,2022-07-09T18:35:13Z,35.9,TA120-T246183
1657391713000,2022-07-09T18:35:13Z,65.1,TA120-T246184
1657391714000,2022-07-09T18:35:14Z,36.4,TA120-T246183
1657391714000,2022-07-09T18:35:14Z,63.4,TA120-T246184
1657391714000,2022-07-09T18:35:14Z,52.3,TA120-T246191
1657391714000,2022-07-09T18:35:14Z,55.3,TA120-T246187
1657391715000,2022-07-09T18:35:15Z,51.5,TA120-T246191
1657391715000,2022-07-09T18:35:15Z,55.2,TA120-T246187
1657391715000,2022-07-09T18:35:15Z,35.7,TA120-T246183
1657391715000,2022-07-09T18:35:15Z,60.9,TA120-T246184
1657391716000,2022-07-09T18:35:16Z,36.4,TA120-T246183
1657391716000,2022-07-09T18:35:16Z,59.2,TA120-T246184
1657391716000,2022-07-09T18:35:16Z,52.1,TA120-T246191
1657391716000,2022-07-09T18:35:16Z,55.9,TA120-T246187
1657391717000,2022-07-09T18:35:17Z,53,TA120-T246191
1657391717000,2022-07-09T18:35:17Z,55.8,TA120-T246187
1657391717000,2022-07-09T18:35:17Z,35.7,TA120-T246183
1657391717000,2022-07-09T18:35:17Z,58.4,TA120-T246184
1657391718000,2022-07-09T18:35:18Z,36.3,TA120-T246183
1657391718000,2022-07-09T18:35:18Z,59.4,TA120-T246184
1657391718000,2022-07-09T18:35:18Z,52.1,TA120-T246191
1657391718000,2022-07-09T18:35:18Z,56.7,TA120-T246187
1657391719000,2022-07-09T18:35:19Z,52.1,TA120-T246191
1657391719000,2022-07-09T18:35:19Z,58.3,TA120-T246187
1657391719000,2022-07-09T18:35:19Z,35.3,TA120-T246183
1657391719000,2022-07-09T18:35:19Z,63.4,TA120-T246184
1657391720000,2022-07-09T18:35:20Z,36.1,TA120-T246183
1657391720000,2022-07-09T18:35:20Z,64.3,TA120-T246184
1657391720000,2022-07-09T18:35:20Z,52.4,TA120-T246191
1657391720000,2022-07-09T18:35:20Z,57.6,TA120-T246187
1657391721000,2022-07-09T18:35:21Z,63.5,TA120-T246191
1657391721000,2022-07-09T18:35:21Z,57.5,TA120-T246187
1657391721000,2022-07-09T18:35:21Z,35.7,TA120-T246183
1657391721000,2022-07-09T18:35:21Z,64.7,TA120-T246184
1657391722000,2022-07-09T18:35:22Z,36,TA120-T246183
1657391722000,2022-07-09T18:35:22Z,67.2,TA120-T246184
1657391722000,2022-07-09T18:35:22Z,51.6,TA120-T246191
1657391722000,2022-07-09T18:35:22Z,58.4,TA120-T246187
1657391723000,2022-07-09T18:35:23Z,56.9,TA120-T246191
1657391723000,2022-07-09T18:35:23Z,57.8,TA120-T246187
1657391723000,2022-07-09T18:35:23Z,36.2,TA120-T246183
1657391723000,2022-07-09T18:35:23Z,66.7,TA120-T246184
1657391724000,2022-07-09T18:35:24Z,36.1,TA120-T246183
1657391724000,2022-07-09T18:35:24Z,64.1,TA120-T246184
1657391724000,2022-07-09T18:35:24Z,59.6,TA120-T246191
1657391724000,2022-07-09T18:35:24Z,57.2,TA120-T246187
1657391725000,2022-07-09T18:35:25Z,51.9,TA120-T246191
1657391725000,2022-07-09T18:35:25Z,56.2,TA120-T246187
1657391725000,2022-07-09T18:35:25Z,36.5,TA120-T246183
1657391725000,2022-07-09T18:35:25Z,62.3,TA120-T246184
1657391726000,2022-07-09T18:35:26Z,36.7,TA120-T246183
1657391726000,2022-07-09T18:35:26Z,61.5,TA120-T246184
1657391726000,2022-07-09T18:35:26Z,49.8,TA120-T246191
1657391726000,2022-07-09T18:35:26Z,56.4,TA120-T246187
