time,readable_time,dBA,dev-id
1608054742000,2020-12-15T17:52:22Z,61.5,TA120-T246187
1608054744000,2020-12-15T17:52:24Z,71.5,TA120-T246184
1608054754000,2020-12-15T17:52:34Z,58,TA120-T246191
1608054783000,2020-12-15T17:53:03Z,32.7,TA120-T246183
1608054802000,2020-12-15T17:53:22Z,62,TA120-T246187
1608054804000,2020-12-15T17:53:24Z,76.9,TA120-T246184
1608054814000,2020-12-15T17:53:34Z,56.7,TA120-T246191
1608054843000,2020-12-15T17:54:03Z,32.3,TA120-T246183
1608054862000,2020-12-15T17:54:22Z,62,TA120-T246187
1608054864000,2020-12-15T17:54:24Z,70.5,TA120-T246184
1608054874000,2020-12-15T17:54:34Z,57.8,TA120-T246191
1608054903000,2020-12-15T17:55:03Z,32.5,TA120-T246183
1608054922000,2020-12-15T17:55:22Z,60.8,TA120-T246187
1608054924000,2020-12-15T17:55:24Z,73.9,TA120-T246184
1608054934000,2020-12-15T17:55:34Z,58.4,TA120-T246191
1608054963000,2020-12-15T17:56:03Z,32,TA120-T246183
1608054982000,2020-12-15T17:56:22Z,61.6,TA120-T246187
1608054984000,2020-12-15T17:56:24Z,74.9,TA120-T246184
1608054994000,2020-12-15T17:56:34Z,56.4,TA120-T246191
1608055023000,2020-12-15T17:57:03Z,32.3,TA120-T246183
1608055042000,2020-12-15T17:57:22Z,60.6,TA120-T246187
1608055044000,2020-12-15T17:57:24Z,73.7,TA120-T246184
1608055054000,2020-12-15T17:57:34Z,60.5,TA120-T246191
1608055083000,2020-12-15T17:58:03Z,33.2,TA120-T246183
1608055102000,2020-12-15T17:58:22Z,59.6,TA120-T246187
1608055104000,2020-12-15T17:58:24Z,71.7,TA120-T246184
1608055114000,2020-12-15T17:58:34Z,55.9,TA120-T246191
1608055143000,2020-12-15T17:59:03Z,32.2,TA120-T246183
1608055162000,2020-12-15T17:59:22Z,61.6,TA120-T246187
1608055164000,2020-12-15T17:59:24Z,71.3,TA120-T246184
1608055174000,2020-12-15T17:59:34Z,58.3,TA120-T246191
1608055203000,2020-12-15T18:00:03Z,32,TA120-T246183
1608055222000,2020-12-15T18:00:22Z,61.9,TA120-T246187
1608055224000,2020-12-15T18:00:24Z,74.1,TA120-T246184
1608055234000,2020-12-15T18:00:34Z,61.6,TA120-T246191
1608055263000,2020-12-15T18:01:03Z,31.9,TA120-T246183
1608055282000,2020-12-15T18:01:22Z,60,TA120-T246187
1608055284000,2020-12-15T18:01:24Z,70.3,TA120-T246184
1608055294000,2020-12-15T18:01:34Z,58.9,TA120-T246191
1608055323000,2020-12-15T18:02:03Z,32.9,TA120-T246183
1608055342000,2020-12-15T18:02:22Z,60.9,TA120-T246187
1608055344000,2020-12-15T18:02:24Z,74.5,TA120-T246184
1608055354000,2020-12-15T18:02:34Z,57.9,TA120-T246191
1608055383000,2020-12-15T18:03:03Z,32.4,TA120-T246183
1608055402000,2020-12-15T18:03:22Z,61.4,TA120-T246187
1608055404000,2020-12-15T18:03:24Z,73.2,TA120-T246184
1608055414000,2020-12-15T18:03:34Z,59.3,TA120-T246191
1608055443000,2020-12-15T18:04:03Z,32.8,TA120-T246183
1608055462000,2020-12-15T18:04:22Z,60.5,TA120-T246187
1608055464000,2020-12-15T18:04:24Z,72.8,TA120-T246184
1608055474000,2020-12-15T18:04:34Z,56.4,TA120-T246191
1608055503000,2020-12-15T18:05:03Z,32.7,TA120-T246183
1608055522000,2020-12-15T18:05:22Z,60.6,TA120-T246187
1608055524000,2020-12-15T18:05:24Z,73.7,TA120-T246184
1608055534000,2020-12-15T18:05:34Z,54.4,TA120-T246191
1608055563000,2020-12-15T18:06:03Z,32.2,TA120-T246183
1608055582000,2020-12-15T18:06:22Z,60,TA120-T246187
1608055584000,2020-12-15T18:06:24Z,73,TA120-T246184
1608055594000,2020-12-15T18:06:34Z,57.2,TA120-T246191
1608055623000,2020-12-15T18:07:03Z,32.6,TA120-T246183
1608055642000,2020-12-15T18:07:22Z,60.2,TA120-T246187
1608055644000,2020-12-15T18:07:24Z,72.2,TA120-T246184
1608055654000,2020-12-15T18:07:34Z,59.9,TA120-T246191
1608055683000,2020-12-15T18:08:03Z,32.6,TA120-T246183
1608055702000,2020-12-15T18:08:22Z,59.9,TA120-T246187
1608055704000,2020-12-15T18:08:24Z,72.2,TA120-T246184
1608055714000,2020-12-15T18:08:34Z,57.5,TA120-T246191
1608055743000,2020-12-15T18:09:03Z,32.6,TA120-T246183
1608055762000,2020-12-15T18:09:22Z,60.8,TA120-T246187
1608055764000,2020-12-15T18:09:24Z,70.6,TA120-T246184
1608055774000,2020-12-15T18:09:34Z,59.7,TA120-T246191
1608055803000,2020-12-15T18:10:03Z,32.4,TA120-T246183
1608055822000,2020-12-15T18:10:22Z,59.5,TA120-T246187
1608055824000,2020-12-15T18:10:24Z,70.4,TA120-T246184
1608055834000,2020-12-15T18:10:34Z,60.8,TA120-T246191
1608055863000,2020-12-15T18:11:03Z,32.5,TA120-T246183
1608055882000,2020-12-15T18:11:22Z,61.8,TA120-T246187
1608055884000,2020-12-15T18:11:24Z,74.1,TA120-T246184
1608055894000,2020-12-15T18:11:34Z,57.2,TA120-T246191
1608055923000,2020-12-15T18:12:03Z,33.1,TA120-T246183
1608055942000,2020-12-15T18:12:22Z,61.3,TA120-T246187
1608055944000,2020-12-15T18:12:24Z,71.1,TA120-T246184
1608055954000,2020-12-15T18:12:34Z,60.3,TA120-T246191
1608055983000,2020-12-15T18:13:03Z,33.2,TA120-T246183
1608056002000,2020-12-15T18:13:22Z,60.2,TA120-T246187
1608056004000,2020-12-15T18:13:24Z,72.9,TA120-T246184
1608056014000,2020-12-15T18:13:34Z,58.2,TA120-T246191
1608056043000,2020-12-15T18:14:03Z,32.8,TA120-T246183
1608056062000,2020-12-15T18:14:22Z,61.2,TA120-T246187
1608056064000,2020-12-15T18:14:24Z,66,TA120-T246184
1608056074000,2020-12-15T18:14:34Z,60,TA120-T246191
1608056103000,2020-12-15T18:15:03Z,32.4,TA120-T246183
1608056122000,2020-12-15T18:15:22Z,59.9,TA120-T246187
1608056124000,2020-12-15T18:15:24Z,75.1,TA120-T246184
1608056134000,2020-12-15T18:15:34Z,58.9,TA120-T246191
1608056163000,2020-12-15T18:16:03Z,32.4,TA120-T246183
1608056182000,2020-12-15T18:16:22Z,60.2,TA120-T246187
1608056184000,2020-12-15T18:16:24Z,67.7,TA120-T246184
1608056194000,2020-12-15T18:16:34Z,58.5,TA120-T246191
1608056223000,2020-12-15T18:17:03Z,32.8,TA120-T246183
1608056242000,2020-12-15T18:17:22Z,59.4,TA120-T246187
1608056244000,2020-12-15T18:17:24Z,69.7,TA120-T246184
1608056254000,2020-12-15T18:17:34Z,59.7,TA120-T246191
1608056283000,2020-12-15T18:18:03Z,32.2,TA120-T246183
1608056302000,2020-12-15T18:18:22Z,61.1,TA120-T246187
1608056304000,2020-12-15T18:18:24Z,74.8,TA120-T246184
1608056314000,2020-12-15T18:18:34Z,60.5,TA120-T246191
1608056343000,2020-12-15T18:19:03Z,33.2,TA120-T246183
1608056362000,2020-12-15T18:19:22Z,60.3,TA120-T246187
1608056364000,2020-12-15T18:19:24Z,74.2,TA120-T246184
1608056374000,2020-12-15T18:19:34Z,61.5,TA120-T246191
1608056403000,2020-12-15T18:20:03Z,32.2,TA120-T246183
1608056422000,2020-12-15T18:20:22Z,59.8,TA120-T246187
1608056424000,2020-12-15T18:20:24Z,72.3,TA120-T246184
1608056434000,2020-12-15T18:20:34Z,58.7,TA120-T246191
1608056463000,2020-12-15T18:21:03Z,32.1,TA120-T246183
1608056482000,2020-12-15T18:21:22Z,60.6,TA120-T246187
1608056484000,2020-12-15T18:21:24Z,74.8,TA120-T246184
1608056494000,2020-12-15T18:21:34Z,57.9,TA120-T246191
1608056523000,2020-12-15T18:22:03Z,32.3,TA120-T246183
1608056542000,2020-12-15T18:22:22Z,60,TA120-T246187
1608056544000,2020-12-15T18:22:24Z,71.1,TA120-T246184
1608056554000,2020-12-15T18:22:34Z,59.3,TA120-T246191
1608056583000,2020-12-15T18:23:03Z,33.1,TA120-T246183
1608056602000,2020-12-15T18:23:22Z,61.4,TA120-T246187
1608056604000,2020-12-15T18:23:24Z,72.9,TA120-T246184
1608056614000,2020-12-15T18:23:34Z,57.9,TA120-T246191
1608056643000,2020-12-15T18:24:03Z,33.3,TA120-T246183
1608056662000,2020-12-15T18:24:22Z,62.5,TA120-T246187
1608056664000,2020-12-15T18:24:24Z,72.9,TA120-T246184
1608056674000,2020-12-15T18:24:34Z,56.4,TA120-T246191
1608056703000,2020-12-15T18:25:03Z,32.5,TA120-T246183
1608056722000,2020-12-15T18:25:22Z,59.6,TA120-T246187
1608056724000,2020-12-15T18:25:24Z,70.7,TA120-T246184
1608056734000,2020-12-15T18:25:34Z,57.8,TA120-T246191
1608056763000,2020-12-15T18:26:03Z,32.2,TA120-T246183
1608056782000,2020-12-15T18:26:22Z,59.2,TA120-T246187
1608056784000,2020-12-15T18:26:24Z,74.6,TA120-T246184
1608056794000,2020-12-15T18:26:34Z,52.8,TA120-T246191
1608056823000,2020-12-15T18:27:03Z,33.4,TA120-T246183
1608056842000,2020-12-15T18:27:22Z,59.3,TA120-T246187
1608056844000,2020-12-15T18:27:24Z,65.7,TA120-T246184
1608056854000,2020-12-15T18:27:34Z,58.8,TA120-T246191
1608056883000,2020-12-15T18:28:03Z,32.6,TA120-T246183
1608056902000,2020-12-15T18:28:22Z,60.2,TA120-T246187
1608056904000,2020-12-15T18:28:24Z,74.8,TA120-T246184
1608056914000,2020-12-15T18:28:34Z,59.4,TA120-T246191
1608056943000,2020-12-15T18:29:03Z,32.7,TA120-T246183
1608056962000,2020-12-15T18:29:22Z,61.2,TA120-T246187
1608056964000,2020-12-15T18:29:24Z,73.3,TA120-T246184
1608056974000,2020-12-15T18:29:34Z,61.4,TA120-T246191
1608057003000,2020-12-15T18:30:03Z,32.8,TA120-T246183
1608057022000,2020-12-15T18:30:22Z,61.1,TA120-T246187
1608057024000,2020-12-15T18:30:24Z,72.8,TA120-T246184
1608057034000,2020-12-15T18:30:34Z,56.5,TA120-T246191
1608057063000,2020-12-15T18:31:03Z,32.7,TA120-T246183
1608057082000,2020-12-15T18:31:22Z,60,TA120-T246187
1608057084000,2020-12-15T18:31:24Z,74.7,TA120-T246184
1608057094000,2020-12-15T18:31:34Z,58.1,TA120-T246191
1608057123000,2020-12-15T18:32:03Z,32.3,TA120-T246183
1608057142000,2020-12-15T18:32:22Z,61.5,TA120-T246187
1608057144000,2020-12-15T18:32:24Z,75.4,TA120-T246184
1608057154000,2020-12-15T18:32:34Z,58.8,TA120-T246191
1608057183000,2020-12-15T18:33:03Z,32.2,TA120-T246183
1608057202000,2020-12-15T18:33:22Z,61.8,TA120-T246187
1608057204000,2020-12-15T18:33:24Z,74.2,TA120-T246184
1608057214000,2020-12-15T18:33:34Z,56.9,TA120-T246191
1608057243000,2020-12-15T18:34:03Z,32.6,TA120-T246183
1608057262000,2020-12-15T18:34:22Z,62.6,TA120-T246187
1608057264000,2020-12-15T18:34:24Z,71.1,TA120-T246184
1608057274000,2020-12-15T18:34:34Z,56.4,TA120-T246191
1608057303000,2020-12-15T18:35:03Z,32.4,TA120-T246183
1608057322000,2020-12-15T18:35:22Z,61.4,TA120-T246187
1608057324000,2020-12-15T18:35:24Z,74.4,TA120-T246184
1608057334000,2020-12-15T18:35:34Z,56.7,TA120-T246191
1608057363000,2020-12-15T18:36:03Z,32.4,TA120-T246183
1608057382000,2020-12-15T18:36:22Z,61,TA120-T246187
1608057384000,2020-12-15T18:36:24Z,74.7,TA120-T246184
1608057394000,2020-12-15T18:36:34Z,59.9,TA120-T246191
1608057423000,2020-12-15T18:37:03Z,32.2,TA120-T246183
1608057442000,2020-12-15T18:37:22Z,59.3,TA120-T246187
1608057444000,2020-12-15T18:37:24Z,71.3,TA120-T246184
1608057454000,2020-12-15T18:37:34Z,56.2,TA120-T246191
1608057483000,2020-12-15T18:38:03Z,32.6,TA120-T246183
1608057502000,2020-12-15T18:38:22Z,59.7,TA120-T246187
1608057504000,2020-12-15T18:38:24Z,72.7,TA120-T246184
1608057514000,2020-12-15T18:38:34Z,56.6,TA120-T246191
1608057543000,2020-12-15T18:39:03Z,32.2,TA120-T246183
1608057562000,2020-12-15T18:39:22Z,61.5,TA120-T246187
1608057564000,2020-12-15T18:39:24Z,74,TA120-T246184
1608057574000,2020-12-15T18:39:34Z,56,TA120-T246191
1608057603000,2020-12-15T18:40:03Z,32.2,TA120-T246183
1608057622000,2020-12-15T18:40:22Z,59.2,TA120-T246187
1608057624000,2020-12-15T18:40:24Z,71.3,TA120-T246184
1608057634000,2020-12-15T18:40:34Z,52.4,TA120-T246191
1608057663000,2020-12-15T18:41:03Z,32,TA120-T246183
1608057682000,2020-12-15T18:41:22Z,59.5,TA120-T246187
1608057684000,2020-12-15T18:41:24Z,75.3,TA120-T246184
1608057694000,2020-12-15T18:41:34Z,58.8,TA120-T246191
1608057723000,2020-12-15T18:42:03Z,32.4,TA120-T246183
1608057742000,2020-12-15T18:42:22Z,59,TA120-T246187
1608057744000,2020-12-15T18:42:24Z,76.7,TA120-T246184
1608057754000,2020-12-15T18:42:34Z,58.8,TA120-T246191
1608057783000,2020-12-15T18:43:03Z,32.3,TA120-T246183
1608057802000,2020-12-15T18:43:22Z,59.7,TA120-T246187
1608057804000,2020-12-15T18:43:24Z,62.7,TA120-T246184
1608057814000,2020-12-15T18:43:34Z,59.3,TA120-T246191
1608057843000,2020-12-15T18:44:03Z,32.7,TA120-T246183
1608057862000,2020-12-15T18:44:22Z,60.1,TA120-T246187
1608057864000,2020-12-15T18:44:24Z,73.5,TA120-T246184
1608057874000,2020-12-15T18:44:34Z,57.3,TA120-T246191
1608057903000,2020-12-15T18:45:03Z,32.3,TA120-T246183
1608057922000,2020-12-15T18:45:22Z,60.4,TA120-T246187
1608057924000,2020-12-15T18:45:24Z,69.2,TA120-T246184
1608057934000,2020-12-15T18:45:34Z,57.5,TA120-T246191
1608057963000,2020-12-15T18:46:03Z,32.4,TA120-T246183
1608057982000,2020-12-15T18:46:22Z,61.2,TA120-T246187
1608057984000,2020-12-15T18:46:24Z,74.1,TA120-T246184
1608057994000,2020-12-15T18:46:34Z,57.5,TA120-T246191
1608058023000,2020-12-15T18:47:03Z,32.4,TA120-T246183
1608058042000,2020-12-15T18:47:22Z,60.6,TA120-T246187
1608058044000,2020-12-15T18:47:24Z,75.6,TA120-T246184
1608058054000,2020-12-15T18:47:34Z,57.8,TA120-T246191
1608058083000,2020-12-15T18:48:03Z,32.4,TA120-T246183
1608058102000,2020-12-15T18:48:22Z,60.1,TA120-T246187
1608058104000,2020-12-15T18:48:24Z,74.2,TA120-T246184
1608058114000,2020-12-15T18:48:34Z,56.8,TA120-T246191
1608058143000,2020-12-15T18:49:03Z,32.7,TA120-T246183
1608058162000,2020-12-15T18:49:22Z,59.2,TA120-T246187
1608058164000,2020-12-15T18:49:24Z,67.6,TA120-T246184
1608058174000,2020-12-15T18:49:34Z,57,TA120-T246191
1608058203000,2020-12-15T18:50:03Z,32.4,TA120-T246183
1608058222000,2020-12-15T18:50:22Z,59.7,TA120-T246187
1608058224000,2020-12-15T18:50:24Z,70.2,TA120-T246184
1608058234000,2020-12-15T18:50:34Z,61,TA120-T246191
1608058263000,2020-12-15T18:51:03Z,32.4,TA120-T246183
1608058282000,2020-12-15T18:51:22Z,59.6,TA120-T246187
1608058284000,2020-12-15T18:51:24Z,76.2,TA120-T246184
1608058294000,2020-12-15T18:51:34Z,59.1,TA120-T246191
1608058323000,2020-12-15T18:52:03Z,33,TA120-T246183
1608058342000,2020-12-15T18:52:22Z,61.1,TA120-T246187
1608058344000,2020-12-15T18:52:24Z,69.6,TA120-T246184
1608058354000,2020-12-15T18:52:34Z,59.4,TA120-T246191
1608058383000,2020-12-15T18:53:03Z,32.7,TA120-T246183
1608058402000,2020-12-15T18:53:22Z,59.9,TA120-T246187
1608058404000,2020-12-15T18:53:24Z,71.5,TA120-T246184
1608058414000,2020-12-15T18:53:34Z,57.5,TA120-T246191
1608058443000,2020-12-15T18:54:03Z,32,TA120-T246183
1608058462000,2020-12-15T18:54:22Z,59.3,TA120-T246187
1608058464000,2020-12-15T18:54:24Z,70.7,TA120-T246184
1608058474000,2020-12-15T18:54:34Z,57.1,TA120-T246191
1608058503000,2020-12-15T18:55:03Z,32,TA120-T246183
1608058522000,2020-12-15T18:55:22Z,60,TA120-T246187
1608058524000,2020-12-15T18:55:24Z,65.6,TA120-T246184
1608058534000,2020-12-15T18:55:34Z,54.1,TA120-T246191
1608058563000,2020-12-15T18:56:03Z,32.3,TA120-T246183
1608058582000,2020-12-15T18:56:22Z,60,TA120-T246187
1608058584000,2020-12-15T18:56:24Z,73,TA120-T246184
1608058594000,2020-12-15T18:56:34Z,57.9,TA120-T246191
1608058623000,2020-12-15T18:57:03Z,32.3,TA120-T246183
1608058642000,2020-12-15T18:57:22Z,59.1,TA120-T246187
1608058644000,2020-12-15T18:57:24Z,70,TA120-T246184
1608058654000,2020-12-15T18:57:34Z,59.5,TA120-T246191
1608058683000,2020-12-15T18:58:03Z,32.9,TA120-T246183
1608058702000,2020-12-15T18:58:22Z,57.3,TA120-T246187
1608058704000,2020-12-15T18:58:24Z,69.6,TA120-T246184
1608058714000,2020-12-15T18:58:34Z,55,TA120-T246191
1608058743000,2020-12-15T18:59:03Z,32.1,TA120-T246183
1608058762000,2020-12-15T18:59:22Z,59.8,TA120-T246187
1608058764000,2020-12-15T18:59:24Z,74.9,TA120-T246184
1608058774000,2020-12-15T18:59:34Z,54.7,TA120-T246191
1608058803000,2020-12-15T19:00:03Z,32.1,TA120-T246183
1608058822000,2020-12-15T19:00:22Z,59.2,TA120-T246187
1608058824000,2020-12-15T19:00:24Z,73.5,TA120-T246184
1608058834000,2020-12-15T19:00:34Z,56.1,TA120-T246191
1608058863000,2020-12-15T19:01:03Z,32,TA120-T246183
1608058882000,2020-12-15T19:01:22Z,59.5,TA120-T246187
1608058884000,2020-12-15T19:01:24Z,73.8,TA120-T246184
1608058894000,2020-12-15T19:01:34Z,59.5,TA120-T246191
1608058923000,2020-12-15T19:02:03Z,32.1,TA120-T246183
1608058942000,2020-12-15T19:02:22Z,58.6,TA120-T246187
1608058944000,2020-12-15T19:02:24Z,73.6,TA120-T246184
1608058954000,2020-12-15T19:02:34Z,58.2,TA120-T246191
1608058983000,2020-12-15T19:03:03Z,32.4,TA120-T246183
1608059002000,2020-12-15T19:03:22Z,58.4,TA120-T246187
1608059004000,2020-12-15T19:03:24Z,70.2,TA120-T246184
1608059014000,2020-12-15T19:03:34Z,61.3,TA120-T246191
1608059043000,2020-12-15T19:04:03Z,32,TA120-T246183
1608059062000,2020-12-15T19:04:22Z,58.3,TA120-T246187
1608059064000,2020-12-15T19:04:24Z,71.8,TA120-T246184
1608059074000,2020-12-15T19:04:34Z,57.6,TA120-T246191
1608059103000,2020-12-15T19:05:03Z,32,TA120-T246183
1608059122000,2020-12-15T19:05:22Z,60.5,TA120-T246187
1608059124000,2020-12-15T19:05:24Z,74.8,TA120-T246184
1608059134000,2020-12-15T19:05:34Z,58,TA120-T246191
1608059163000,2020-12-15T19:06:03Z,31.9,TA120-T246183
1608059182000,2020-12-15T19:06:22Z,59.4,TA120-T246187
1608059184000,2020-12-15T19:06:24Z,72.7,TA120-T246184
1608059194000,2020-12-15T19:06:34Z,60.3,TA120-T246191
1608059223000,2020-12-15T19:07:03Z,32.5,TA120-T246183
1608059242000,2020-12-15T19:07:22Z,59,TA120-T246187
1608059244000,2020-12-15T19:07:24Z,74.9,TA120-T246184
1608059254000,2020-12-15T19:07:34Z,58.5,TA120-T246191
1608059283000,2020-12-15T19:08:03Z,32.2,TA120-T246183
1608059302000,2020-12-15T19:08:22Z,59.6,TA120-T246187
1608059304000,2020-12-15T19:08:24Z,71.4,TA120-T246184
1608059314000,2020-12-15T19:08:34Z,58.9,TA120-T246191
1608059343000,2020-12-15T19:09:03Z,32.1,TA120-T246183
1608059362000,2020-12-15T19:09:22Z,59.9,TA120-T246187
1608059364000,2020-12-15T19:09:24Z,73.7,TA120-T246184
1608059374000,2020-12-15T19:09:34Z,58.4,TA120-T246191
1608059403000,2020-12-15T19:10:03Z,32.3,TA120-T246183
1608059422000,2020-12-15T19:10:22Z,59.8,TA120-T246187
1608059424000,2020-12-15T19:10:24Z,67.8,TA120-T246184
1608059434000,2020-12-15T19:10:34Z,58.8,TA120-T246191
1608059463000,2020-12-15T19:11:03Z,31.8,TA120-T246183
1608059482000,2020-12-15T19:11:22Z,62.9,TA120-T246187
1608059484000,2020-12-15T19:11:24Z,73.2,TA120-T246184
1608059494000,2020-12-15T19:11:34Z,58.8,TA120-T246191
1608059523000,2020-12-15T19:12:03Z,32.1,TA120-T246183
1608059542000,2020-12-15T19:12:22Z,61,TA120-T246187
1608059544000,2020-12-15T19:12:24Z,74,TA120-T246184
1608059554000,2020-12-15T19:12:34Z,60.5,TA120-T246191
1608059583000,2020-12-15T19:13:03Z,32.3,TA120-T246183
1608059602000,2020-12-15T19:13:22Z,61,TA120-T246187
1608059604000,2020-12-15T19:13:24Z,67.4,TA120-T246184
1608059614000,2020-12-15T19:13:34Z,58.8,TA120-T246191
1608059643000,2020-12-15T19:14:03Z,31.8,TA120-T246183
1608059662000,2020-12-15T19:14:22Z,61.7,TA120-T246187
1608059664000,2020-12-15T19:14:24Z,73,TA120-T246184
1608059674000,2020-12-15T19:14:34Z,57.7,TA120-T246191
1608059703000,2020-12-15T19:15:03Z,32,TA120-T246183
1608059722000,2020-12-15T19:15:22Z,61.8,TA120-T246187
1608059724000,2020-12-15T19:15:24Z,70.8,TA120-T246184
1608059734000,2020-12-15T19:15:34Z,54.3,TA120-T246191
1608059763000,2020-12-15T19:16:03Z,32.2,TA120-T246183
1608059782000,2020-12-15T19:16:22Z,59.4,TA120-T246187
1608059784000,2020-12-15T19:16:24Z,74.8,TA120-T246184
1608059794000,2020-12-15T19:16:34Z,59.4,TA120-T246191
1608059823000,2020-12-15T19:17:03Z,32.2,TA120-T246183
1608059842000,2020-12-15T19:17:22Z,61.7,TA120-T246187
1608059844000,2020-12-15T19:17:24Z,73.4,TA120-T246184
1608059854000,2020-12-15T19:17:34Z,56.9,TA120-T246191
1608059883000,2020-12-15T19:18:03Z,32.1,TA120-T246183
1608059902000,2020-12-15T19:18:22Z,61.4,TA120-T246187
1608059904000,2020-12-15T19:18:24Z,70.6,TA120-T246184
1608059914000,2020-12-15T19:18:34Z,57.7,TA120-T246191
1608059943000,2020-12-15T19:19:03Z,32,TA120-T246183
1608059962000,2020-12-15T19:19:22Z,60.4,TA120-T246187
1608059964000,2020-12-15T19:19:24Z,72.5,TA120-T246184
1608059974000,2020-12-15T19:19:34Z,51.9,TA120-T246191
1608060003000,2020-12-15T19:20:03Z,32,TA120-T246183
1608060022000,2020-12-15T19:20:22Z,59.5,TA120-T246187
1608060024000,2020-12-15T19:20:24Z,70.4,TA120-T246184
1608060034000,2020-12-15T19:20:34Z,58.5,TA120-T246191
1608060063000,2020-12-15T19:21:03Z,32,TA120-T246183
1608060082000,2020-12-15T19:21:22Z,61.6,TA120-T246187
1608060084000,2020-12-15T19:21:24Z,74.1,TA120-T246184
1608060094000,2020-12-15T19:21:34Z,57,TA120-T246191
1608060123000,2020-12-15T19:22:03Z,32.7,TA120-T246183
1608060142000,2020-12-15T19:22:22Z,60.4,TA120-T246187
1608060144000,2020-12-15T19:22:24Z,69.7,TA120-T246184
1608060154000,2020-12-15T19:22:34Z,57,TA120-T246191
1608060183000,2020-12-15T19:23:03Z,31.8,TA120-T246183
1608060202000,2020-12-15T19:23:22Z,61.1,TA120-T246187
1608060204000,2020-12-15T19:23:24Z,72.2,TA120-T246184
1608060214000,2020-12-15T19:23:34Z,53,TA120-T246191
1608060243000,2020-12-15T19:24:03Z,31.8,TA120-T246183
1608060262000,2020-12-15T19:24:22Z,61.9,TA120-T246187
1608060264000,2020-12-15T19:24:24Z,67.2,TA120-T246184
1608060274000,2020-12-15T19:24:34Z,54.2,TA120-T246191
1608060303000,2020-12-15T19:25:03Z,32.8,TA120-T246183
1608060322000,2020-12-15T19:25:22Z,59.8,TA120-T246187
1608060324000,2020-12-15T19:25:24Z,75,TA120-T246184
1608060334000,2020-12-15T19:25:34Z,60,TA120-T246191
1608060363000,2020-12-15T19:26:03Z,32.2,TA120-T246183
1608060382000,2020-12-15T19:26:22Z,61.8,TA120-T246187
1608060384000,2020-12-15T19:26:24Z,70.4,TA120-T246184
1608060394000,2020-12-15T19:26:34Z,56.9,TA120-T246191
1608060423000,2020-12-15T19:27:03Z,32.1,TA120-T246183
1608060442000,2020-12-15T19:27:22Z,59.3,TA120-T246187
1608060444000,2020-12-15T19:27:24Z,65.2,TA120-T246184
1608060454000,2020-12-15T19:27:34Z,58.9,TA120-T246191
1608060483000,2020-12-15T19:28:03Z,31.8,TA120-T246183
1608060502000,2020-12-15T19:28:22Z,57,TA120-T246187
1608060504000,2020-12-15T19:28:24Z,70.6,TA120-T246184
1608060514000,2020-12-15T19:28:34Z,55.6,TA120-T246191
1608060543000,2020-12-15T19:29:03Z,31.9,TA120-T246183
1608060562000,2020-12-15T19:29:22Z,60.4,TA120-T246187
1608060564000,2020-12-15T19:29:24Z,72.6,TA120-T246184
1608060574000,2020-12-15T19:29:34Z,54.6,TA120-T246191
1608060603000,2020-12-15T19:30:03Z,32.7,TA120-T246183
1608060622000,2020-12-15T19:30:22Z,57.9,TA120-T246187
1608060624000,2020-12-15T19:30:24Z,74.9,TA120-T246184
1608060634000,2020-12-15T19:30:34Z,51.6,TA120-T246191
1608060663000,2020-12-15T19:31:03Z,31.9,TA120-T246183
1608060682000,2020-12-15T19:31:22Z,59.9,TA120-T246187
1608060684000,2020-12-15T19:31:24Z,69.8,TA120-T246184
1608060694000,2020-12-15T19:31:34Z,48.8,TA120-T246191
1608060723000,2020-12-15T19:32:03Z,32.2,TA120-T246183
1608060742000,2020-12-15T19:32:22Z,59.4,TA120-T246187
1608060744000,2020-12-15T19:32:24Z,73.4,TA120-T246184
1608060754000,2020-12-15T19:32:34Z,49.4,TA120-T246191
1608060783000,2020-12-15T19:33:03Z,32.1,TA120-T246183
1608060802000,2020-12-15T19:33:22Z,60.2,TA120-T246187
1608060804000,2020-12-15T19:33:24Z,71.8,TA120-T246184
1608060814000,2020-12-15T19:33:34Z,56.1,TA120-T246191
1608060843000,2020-12-15T19:34:03Z,32.1,TA120-T246183
1608060862000,2020-12-15T19:34:22Z,59.5,TA120-T246187
1608060864000,2020-12-15T19:34:24Z,72.1,TA120-T246184
1608060874000,2020-12-15T19:34:34Z,59.2,TA120-T246191
1608060903000,2020-12-15T19:35:03Z,32.2,TA120-T246183
1608060922000,2020-12-15T19:35:22Z,59.4,TA120-T246187
1608060924000,2020-12-15T19:35:24Z,70.4,TA120-T246184
1608060934000,2020-12-15T19:35:34Z,58.4,TA120-T246191
1608060963000,2020-12-15T19:36:03Z,32.2,TA120-T246183
1608060982000,2020-12-15T19:36:22Z,57.4,TA120-T246187
1608060984000,2020-12-15T19:36:24Z,69.5,TA120-T246184
1608060994000,2020-12-15T19:36:34Z,56.3,TA120-T246191
1608061023000,2020-12-15T19:37:03Z,32.6,TA120-T246183
1608061042000,2020-12-15T19:37:22Z,58.7,TA120-T246187
1608061044000,2020-12-15T19:37:24Z,71.3,TA120-T246184
1608061054000,2020-12-15T19:37:34Z,56.4,TA120-T246191
1608061083000,2020-12-15T19:38:03Z,32.2,TA120-T246183
1608061102000,2020-12-15T19:38:22Z,59,TA120-T246187
1608061104000,2020-12-15T19:38:24Z,68.1,TA120-T246184
