time,readable_time,dBA,dev-id
1610393986000,2021-01-11T19:39:46Z,31.4,TA120-T246183
1610393986000,2021-01-11T19:39:46Z,70.7,TA120-T246184
1610393986000,2021-01-11T19:39:46Z,49.8,TA120-T246191
1610393987000,2021-01-11T19:39:47Z,75.6,TA120-T246184
1610393987000,2021-01-11T19:39:47Z,49.7,TA120-T246191
1610393987000,2021-01-11T19:39:47Z,52.8,TA120-T246187
1610393987000,2021-01-11T19:39:47Z,33.2,TA120-T246183
1610393988000,2021-01-11T19:39:48Z,52.7,TA120-T246187
1610393988000,2021-01-11T19:39:48Z,30.8,TA120-T246183
1610393988000,2021-01-11T19:39:48Z,78.6,TA120-T246184
1610393988000,2021-01-11T19:39:48Z,50.1,TA120-T246191
1610393989000,2021-01-11T19:39:49Z,75.3,TA120-T246184
1610393989000,2021-01-11T19:39:49Z,50.2,TA120-T246191
1610393989000,2021-01-11T19:39:49Z,52.7,TA120-T246187
1610393989000,2021-01-11T19:39:49Z,31.1,TA120-T246183
1610393990000,2021-01-11T19:39:50Z,52.5,TA120-T246187
1610393990000,2021-01-11T19:39:50Z,31.1,TA120-T246183
1610393990000,2021-01-11T19:39:50Z,70.2,TA120-T246184
1610393990000,2021-01-11T19:39:50Z,50.9,TA120-T246191
1610393991000,2021-01-11T19:39:51Z,66.3,TA120-T246184
1610393991000,2021-01-11T19:39:51Z,49.6,TA120-T246191
1610393991000,2021-01-11T19:39:51Z,52.1,TA120-T246187
1610393991000,2021-01-11T19:39:51Z,31,TA120-T246183
1610393992000,2021-01-11T19:39:52Z,53.2,TA120-T246187
1610393992000,2021-01-11T19:39:52Z,31.1,TA120-T246183
1610393992000,2021-01-11T19:39:52Z,64.7,TA120-T246184
1610393992000,2021-01-11T19:39:52Z,50.8,TA120-T246191
1610393993000,2021-01-11T19:39:53Z,62.2,TA120-T246184
1610393993000,2021-01-11T19:39:53Z,51.9,TA120-T246191
1610393993000,2021-01-11T19:39:53Z,53.4,TA120-T246187
1610393993000,2021-01-11T19:39:53Z,31.2,TA120-T246183
1610393994000,2021-01-11T19:39:54Z,53.6,TA120-T246187
1610393994000,2021-01-11T19:39:54Z,30.9,TA120-T246183
1610393994000,2021-01-11T19:39:54Z,61.1,TA120-T246184
1610393994000,2021-01-11T19:39:54Z,51.8,TA120-T246191
1610393995000,2021-01-11T19:39:55Z,59.9,TA120-T246184
1610393995000,2021-01-11T19:39:55Z,51.7,TA120-T246191
1610393995000,2021-01-11T19:39:55Z,52.4,TA120-T246187
1610393995000,2021-01-11T19:39:55Z,31.2,TA120-T246183
1610393996000,2021-01-11T19:39:56Z,52.5,TA120-T246187
1610393996000,2021-01-11T19:39:56Z,30.8,TA120-T246183
1610393996000,2021-01-11T19:39:56Z,59.4,TA120-T246184
1610393996000,2021-01-11T19:39:56Z,52.4,TA120-T246191
1610393997000,2021-01-11T19:39:57Z,58.5,TA120-T246184
1610393997000,2021-01-11T19:39:57Z,54.1,TA120-T246191
1610393997000,2021-01-11T19:39:57Z,52.2,TA120-T246187
1610393997000,2021-01-11T19:39:57Z,39.5,TA120-T246183
1610393998000,2021-01-11T19:39:58Z,53.6,TA120-T246187
1610393998000,2021-01-11T19:39:58Z,32.7,TA120-T246183
1610393998000,2021-01-11T19:39:58Z,56,TA120-T246184
1610393998000,2021-01-11T19:39:58Z,59.3,TA120-T246191
1610393999000,2021-01-11T19:39:59Z,54.1,TA120-T246184
1610393999000,2021-01-11T19:39:59Z,60.4,TA120-T246191
1610393999000,2021-01-11T19:39:59Z,53.2,TA120-T246187
1610393999000,2021-01-11T19:39:59Z,31.3,TA120-T246183
1610394000000,2021-01-11T19:40:00Z,54.4,TA120-T246187
1610394000000,2021-01-11T19:40:00Z,31.3,TA120-T246183
1610394000000,2021-01-11T19:40:00Z,55.2,TA120-T246184
1610394000000,2021-01-11T19:40:00Z,58.7,TA120-T246191
1610394001000,2021-01-11T19:40:01Z,53,TA120-T246184
1610394001000,2021-01-11T19:40:01Z,56.6,TA120-T246191
1610394001000,2021-01-11T19:40:01Z,55.9,TA120-T246187
1610394001000,2021-01-11T19:40:01Z,31.2,TA120-T246183
1610394002000,2021-01-11T19:40:02Z,54.3,TA120-T246187
1610394002000,2021-01-11T19:40:02Z,31.3,TA120-T246183
1610394002000,2021-01-11T19:40:02Z,52.9,TA120-T246184
1610394002000,2021-01-11T19:40:02Z,55.1,TA120-T246191
1610394003000,2021-01-11T19:40:03Z,54.2,TA120-T246184
1610394003000,2021-01-11T19:40:03Z,53.1,TA120-T246191
1610394003000,2021-01-11T19:40:03Z,53,TA120-T246187
1610394003000,2021-01-11T19:40:03Z,31.1,TA120-T246183
1610394004000,2021-01-11T19:40:04Z,52.9,TA120-T246187
1610394004000,2021-01-11T19:40:04Z,31.1,TA120-T246183
1610394004000,2021-01-11T19:40:04Z,59.7,TA120-T246184
1610394004000,2021-01-11T19:40:04Z,53.6,TA120-T246191
1610394005000,2021-01-11T19:40:05Z,55.3,TA120-T246184
1610394005000,2021-01-11T19:40:05Z,53.4,TA120-T246191
1610394005000,2021-01-11T19:40:05Z,53.4,TA120-T246187
1610394005000,2021-01-11T19:40:05Z,31,TA120-T246183
1610394006000,2021-01-11T19:40:06Z,53.5,TA120-T246187
1610394006000,2021-01-11T19:40:06Z,31,TA120-T246183
1610394006000,2021-01-11T19:40:06Z,54.5,TA120-T246184
1610394006000,2021-01-11T19:40:06Z,53.7,TA120-T246191
1610394007000,2021-01-11T19:40:07Z,54.8,TA120-T246184
1610394007000,2021-01-11T19:40:07Z,52.9,TA120-T246191
1610394007000,2021-01-11T19:40:07Z,53.1,TA120-T246187
1610394007000,2021-01-11T19:40:07Z,31.2,TA120-T246183
1610394008000,2021-01-11T19:40:08Z,52.8,TA120-T246187
1610394008000,2021-01-11T19:40:08Z,31,TA120-T246183
1610394008000,2021-01-11T19:40:08Z,54.9,TA120-T246184
1610394008000,2021-01-11T19:40:08Z,52.9,TA120-T246191
1610394009000,2021-01-11T19:40:09Z,54.9,TA120-T246184
1610394009000,2021-01-11T19:40:09Z,53,TA120-T246191
1610394009000,2021-01-11T19:40:09Z,52.8,TA120-T246187
1610394009000,2021-01-11T19:40:09Z,31.2,TA120-T246183
1610394010000,2021-01-11T19:40:10Z,52,TA120-T246187
1610394010000,2021-01-11T19:40:10Z,31.1,TA120-T246183
1610394010000,2021-01-11T19:40:10Z,55.8,TA120-T246184
1610394010000,2021-01-11T19:40:10Z,51.7,TA120-T246191
1610394011000,2021-01-11T19:40:11Z,56.8,TA120-T246184
1610394011000,2021-01-11T19:40:11Z,49.6,TA120-T246191
1610394011000,2021-01-11T19:40:11Z,52.2,TA120-T246187
1610394011000,2021-01-11T19:40:11Z,31.3,TA120-T246183
1610394012000,2021-01-11T19:40:12Z,52,TA120-T246187
1610394012000,2021-01-11T19:40:12Z,31,TA120-T246183
1610394012000,2021-01-11T19:40:12Z,58.2,TA120-T246184
1610394012000,2021-01-11T19:40:12Z,49.9,TA120-T246191
1610394013000,2021-01-11T19:40:13Z,59.7,TA120-T246184
1610394013000,2021-01-11T19:40:13Z,49.3,TA120-T246191
1610394013000,2021-01-11T19:40:13Z,52.7,TA120-T246187
1610394013000,2021-01-11T19:40:13Z,31.1,TA120-T246183
1610394014000,2021-01-11T19:40:14Z,53.4,TA120-T246187
1610394014000,2021-01-11T19:40:14Z,31.1,TA120-T246183
1610394014000,2021-01-11T19:40:14Z,60,TA120-T246184
1610394014000,2021-01-11T19:40:14Z,49.4,TA120-T246191
1610394015000,2021-01-11T19:40:15Z,61.1,TA120-T246184
1610394015000,2021-01-11T19:40:15Z,48.4,TA120-T246191
1610394015000,2021-01-11T19:40:15Z,55.9,TA120-T246187
1610394015000,2021-01-11T19:40:15Z,31.1,TA120-T246183
1610394016000,2021-01-11T19:40:16Z,51.6,TA120-T246187
1610394016000,2021-01-11T19:40:16Z,31.2,TA120-T246183
1610394016000,2021-01-11T19:40:16Z,62.5,TA120-T246184
1610394016000,2021-01-11T19:40:16Z,49.1,TA120-T246191
1610394017000,2021-01-11T19:40:17Z,64.6,TA120-T246184
1610394017000,2021-01-11T19:40:17Z,48.9,TA120-T246191
1610394017000,2021-01-11T19:40:17Z,51,TA120-T246187
1610394017000,2021-01-11T19:40:17Z,30.9,TA120-T246183
1610394018000,2021-01-11T19:40:18Z,51.6,TA120-T246187
1610394018000,2021-01-11T19:40:18Z,31.1,TA120-T246183
1610394018000,2021-01-11T19:40:18Z,68,TA120-T246184
1610394018000,2021-01-11T19:40:18Z,48.3,TA120-T246191
1610394019000,2021-01-11T19:40:19Z,71.1,TA120-T246184
1610394019000,2021-01-11T19:40:19Z,48.5,TA120-T246191
1610394019000,2021-01-11T19:40:19Z,51.4,TA120-T246187
1610394019000,2021-01-11T19:40:19Z,31,TA120-T246183
1610394020000,2021-01-11T19:40:20Z,50.8,TA120-T246187
1610394020000,2021-01-11T19:40:20Z,31.5,TA120-T246183
1610394020000,2021-01-11T19:40:20Z,74.9,TA120-T246184
1610394020000,2021-01-11T19:40:20Z,48.5,TA120-T246191
1610394021000,2021-01-11T19:40:21Z,78.3,TA120-T246184
1610394021000,2021-01-11T19:40:21Z,47.8,TA120-T246191
1610394021000,2021-01-11T19:40:21Z,50.5,TA120-T246187
1610394021000,2021-01-11T19:40:21Z,31.3,TA120-T246183
1610394022000,2021-01-11T19:40:22Z,50.5,TA120-T246187
1610394022000,2021-01-11T19:40:22Z,31.4,TA120-T246183
1610394022000,2021-01-11T19:40:22Z,79.1,TA120-T246184
1610394022000,2021-01-11T19:40:22Z,48.1,TA120-T246191
1610394023000,2021-01-11T19:40:23Z,79.7,TA120-T246184
1610394023000,2021-01-11T19:40:23Z,47.5,TA120-T246191
1610394023000,2021-01-11T19:40:23Z,50,TA120-T246187
1610394023000,2021-01-11T19:40:23Z,31.5,TA120-T246183
1610394024000,2021-01-11T19:40:24Z,50.3,TA120-T246187
1610394024000,2021-01-11T19:40:24Z,31,TA120-T246183
1610394024000,2021-01-11T19:40:24Z,79.8,TA120-T246184
1610394024000,2021-01-11T19:40:24Z,47.8,TA120-T246191
1610394025000,2021-01-11T19:40:25Z,77.7,TA120-T246184
1610394025000,2021-01-11T19:40:25Z,49.1,TA120-T246191
1610394025000,2021-01-11T19:40:25Z,52,TA120-T246187
1610394025000,2021-01-11T19:40:25Z,31,TA120-T246183
1610394026000,2021-01-11T19:40:26Z,51.8,TA120-T246187
1610394026000,2021-01-11T19:40:26Z,31.2,TA120-T246183
1610394026000,2021-01-11T19:40:26Z,74,TA120-T246184
1610394026000,2021-01-11T19:40:26Z,51.7,TA120-T246191
1610394027000,2021-01-11T19:40:27Z,70.6,TA120-T246184
1610394027000,2021-01-11T19:40:27Z,51.4,TA120-T246191
1610394027000,2021-01-11T19:40:27Z,50.9,TA120-T246187
1610394027000,2021-01-11T19:40:27Z,30.9,TA120-T246183
1610394028000,2021-01-11T19:40:28Z,51.8,TA120-T246187
1610394028000,2021-01-11T19:40:28Z,31.1,TA120-T246183
1610394028000,2021-01-11T19:40:28Z,67,TA120-T246184
1610394028000,2021-01-11T19:40:28Z,51.4,TA120-T246191
1610394029000,2021-01-11T19:40:29Z,65.7,TA120-T246184
1610394029000,2021-01-11T19:40:29Z,52,TA120-T246191
1610394029000,2021-01-11T19:40:29Z,51.4,TA120-T246187
1610394029000,2021-01-11T19:40:29Z,31,TA120-T246183
1610394030000,2021-01-11T19:40:30Z,51.7,TA120-T246187
1610394030000,2021-01-11T19:40:30Z,30.9,TA120-T246183
1610394030000,2021-01-11T19:40:30Z,63.8,TA120-T246184
1610394030000,2021-01-11T19:40:30Z,50.8,TA120-T246191
1610394031000,2021-01-11T19:40:31Z,63.2,TA120-T246184
1610394031000,2021-01-11T19:40:31Z,50.9,TA120-T246191
1610394031000,2021-01-11T19:40:31Z,52.5,TA120-T246187
1610394031000,2021-01-11T19:40:31Z,31.1,TA120-T246183
1610394032000,2021-01-11T19:40:32Z,52.7,TA120-T246187
1610394032000,2021-01-11T19:40:32Z,30.9,TA120-T246183
1610394032000,2021-01-11T19:40:32Z,62.6,TA120-T246184
1610394032000,2021-01-11T19:40:32Z,50.3,TA120-T246191
1610394033000,2021-01-11T19:40:33Z,61.3,TA120-T246184
1610394033000,2021-01-11T19:40:33Z,49.8,TA120-T246191
1610394033000,2021-01-11T19:40:33Z,51.5,TA120-T246187
1610394033000,2021-01-11T19:40:33Z,31.3,TA120-T246183
1610394034000,2021-01-11T19:40:34Z,50.9,TA120-T246187
1610394034000,2021-01-11T19:40:34Z,35.2,TA120-T246183
1610394034000,2021-01-11T19:40:34Z,58.7,TA120-T246184
1610394034000,2021-01-11T19:40:34Z,52.2,TA120-T246191
1610394035000,2021-01-11T19:40:35Z,57,TA120-T246184
1610394035000,2021-01-11T19:40:35Z,52.5,TA120-T246191
1610394035000,2021-01-11T19:40:35Z,52,TA120-T246187
1610394035000,2021-01-11T19:40:35Z,35.2,TA120-T246183
1610394036000,2021-01-11T19:40:36Z,51.6,TA120-T246187
1610394036000,2021-01-11T19:40:36Z,31.2,TA120-T246183
1610394036000,2021-01-11T19:40:36Z,56.6,TA120-T246184
1610394036000,2021-01-11T19:40:36Z,55.1,TA120-T246191
1610394037000,2021-01-11T19:40:37Z,57.6,TA120-T246184
1610394037000,2021-01-11T19:40:37Z,56.2,TA120-T246191
1610394037000,2021-01-11T19:40:37Z,51.2,TA120-T246187
1610394037000,2021-01-11T19:40:37Z,31,TA120-T246183
1610394038000,2021-01-11T19:40:38Z,50.8,TA120-T246187
1610394038000,2021-01-11T19:40:38Z,35.1,TA120-T246183
1610394038000,2021-01-11T19:40:38Z,57.7,TA120-T246184
1610394038000,2021-01-11T19:40:38Z,54.2,TA120-T246191
1610394039000,2021-01-11T19:40:39Z,55.3,TA120-T246184
1610394039000,2021-01-11T19:40:39Z,54.3,TA120-T246191
1610394039000,2021-01-11T19:40:39Z,50,TA120-T246187
1610394039000,2021-01-11T19:40:39Z,32.1,TA120-T246183
1610394040000,2021-01-11T19:40:40Z,51.1,TA120-T246187
1610394040000,2021-01-11T19:40:40Z,32.7,TA120-T246183
1610394040000,2021-01-11T19:40:40Z,55.4,TA120-T246184
1610394040000,2021-01-11T19:40:40Z,54.2,TA120-T246191
1610394041000,2021-01-11T19:40:41Z,57.2,TA120-T246184
1610394041000,2021-01-11T19:40:41Z,53,TA120-T246191
1610394041000,2021-01-11T19:40:41Z,50.4,TA120-T246187
1610394041000,2021-01-11T19:40:41Z,31.8,TA120-T246183
1610394042000,2021-01-11T19:40:42Z,50,TA120-T246187
1610394042000,2021-01-11T19:40:42Z,31.2,TA120-T246183
1610394042000,2021-01-11T19:40:42Z,56.4,TA120-T246184
1610394042000,2021-01-11T19:40:42Z,51.7,TA120-T246191
1610394043000,2021-01-11T19:40:43Z,56.6,TA120-T246184
1610394043000,2021-01-11T19:40:43Z,50.5,TA120-T246191
1610394043000,2021-01-11T19:40:43Z,49.4,TA120-T246187
1610394043000,2021-01-11T19:40:43Z,30.8,TA120-T246183
1610394044000,2021-01-11T19:40:44Z,49.3,TA120-T246187
1610394044000,2021-01-11T19:40:44Z,30.8,TA120-T246183
1610394044000,2021-01-11T19:40:44Z,57.7,TA120-T246184
1610394044000,2021-01-11T19:40:44Z,49,TA120-T246191
1610394045000,2021-01-11T19:40:45Z,59,TA120-T246184
1610394045000,2021-01-11T19:40:45Z,48.3,TA120-T246191
1610394045000,2021-01-11T19:40:45Z,50.5,TA120-T246187
1610394045000,2021-01-11T19:40:45Z,31,TA120-T246183
1610394046000,2021-01-11T19:40:46Z,49.8,TA120-T246187
1610394046000,2021-01-11T19:40:46Z,31,TA120-T246183
1610394046000,2021-01-11T19:40:46Z,60.3,TA120-T246184
1610394046000,2021-01-11T19:40:46Z,50.7,TA120-T246191
1610394047000,2021-01-11T19:40:47Z,62,TA120-T246184
1610394047000,2021-01-11T19:40:47Z,49.7,TA120-T246191
1610394047000,2021-01-11T19:40:47Z,49.7,TA120-T246187
1610394047000,2021-01-11T19:40:47Z,31,TA120-T246183
1610394048000,2021-01-11T19:40:48Z,49.6,TA120-T246187
1610394048000,2021-01-11T19:40:48Z,31.1,TA120-T246183
1610394048000,2021-01-11T19:40:48Z,63.9,TA120-T246184
1610394048000,2021-01-11T19:40:48Z,47.8,TA120-T246191
1610394049000,2021-01-11T19:40:49Z,65.8,TA120-T246184
1610394049000,2021-01-11T19:40:49Z,48.3,TA120-T246191
1610394049000,2021-01-11T19:40:49Z,50.7,TA120-T246187
1610394049000,2021-01-11T19:40:49Z,31,TA120-T246183
1610394050000,2021-01-11T19:40:50Z,51.8,TA120-T246187
1610394050000,2021-01-11T19:40:50Z,31.5,TA120-T246183
1610394050000,2021-01-11T19:40:50Z,67.4,TA120-T246184
1610394050000,2021-01-11T19:40:50Z,49.5,TA120-T246191
1610394051000,2021-01-11T19:40:51Z,68.6,TA120-T246184
1610394051000,2021-01-11T19:40:51Z,52,TA120-T246191
1610394051000,2021-01-11T19:40:51Z,52.1,TA120-T246187
1610394051000,2021-01-11T19:40:51Z,31.4,TA120-T246183
1610394052000,2021-01-11T19:40:52Z,52,TA120-T246187
1610394052000,2021-01-11T19:40:52Z,31.3,TA120-T246183
1610394052000,2021-01-11T19:40:52Z,68.9,TA120-T246184
1610394052000,2021-01-11T19:40:52Z,52.7,TA120-T246191
1610394053000,2021-01-11T19:40:53Z,68.5,TA120-T246184
1610394053000,2021-01-11T19:40:53Z,53.2,TA120-T246191
1610394053000,2021-01-11T19:40:53Z,52.2,TA120-T246187
1610394053000,2021-01-11T19:40:53Z,31.1,TA120-T246183
1610394054000,2021-01-11T19:40:54Z,52.7,TA120-T246187
1610394054000,2021-01-11T19:40:54Z,31.1,TA120-T246183
1610394054000,2021-01-11T19:40:54Z,69,TA120-T246184
1610394054000,2021-01-11T19:40:54Z,53.4,TA120-T246191
1610394055000,2021-01-11T19:40:55Z,68.3,TA120-T246184
1610394055000,2021-01-11T19:40:55Z,54.3,TA120-T246191
1610394055000,2021-01-11T19:40:55Z,53.3,TA120-T246187
1610394055000,2021-01-11T19:40:55Z,31.2,TA120-T246183
1610394056000,2021-01-11T19:40:56Z,52.6,TA120-T246187
1610394056000,2021-01-11T19:40:56Z,31.2,TA120-T246183
1610394056000,2021-01-11T19:40:56Z,67.6,TA120-T246184
1610394056000,2021-01-11T19:40:56Z,55.1,TA120-T246191
1610394057000,2021-01-11T19:40:57Z,67.6,TA120-T246184
1610394057000,2021-01-11T19:40:57Z,56.9,TA120-T246191
1610394057000,2021-01-11T19:40:57Z,51.5,TA120-T246187
1610394057000,2021-01-11T19:40:57Z,30.9,TA120-T246183
1610394058000,2021-01-11T19:40:58Z,52.6,TA120-T246187
1610394058000,2021-01-11T19:40:58Z,31.5,TA120-T246183
1610394058000,2021-01-11T19:40:58Z,67.2,TA120-T246184
1610394058000,2021-01-11T19:40:58Z,58.3,TA120-T246191
1610394059000,2021-01-11T19:40:59Z,66.9,TA120-T246184
1610394059000,2021-01-11T19:40:59Z,61.3,TA120-T246191
1610394059000,2021-01-11T19:40:59Z,52.2,TA120-T246187
1610394059000,2021-01-11T19:40:59Z,31.7,TA120-T246183
1610394060000,2021-01-11T19:41:00Z,53.6,TA120-T246187
1610394060000,2021-01-11T19:41:00Z,31.8,TA120-T246183
1610394060000,2021-01-11T19:41:00Z,66.7,TA120-T246184
1610394060000,2021-01-11T19:41:00Z,63.2,TA120-T246191
1610394061000,2021-01-11T19:41:01Z,68.4,TA120-T246184
1610394061000,2021-01-11T19:41:01Z,63.5,TA120-T246191
1610394061000,2021-01-11T19:41:01Z,54.2,TA120-T246187
1610394061000,2021-01-11T19:41:01Z,31.9,TA120-T246183
1610394062000,2021-01-11T19:41:02Z,55.3,TA120-T246187
1610394062000,2021-01-11T19:41:02Z,31.9,TA120-T246183
1610394062000,2021-01-11T19:41:02Z,69.5,TA120-T246184
1610394062000,2021-01-11T19:41:02Z,64.2,TA120-T246191
1610394063000,2021-01-11T19:41:03Z,69.4,TA120-T246184
1610394063000,2021-01-11T19:41:03Z,61.5,TA120-T246191
1610394063000,2021-01-11T19:41:03Z,55.3,TA120-T246187
1610394063000,2021-01-11T19:41:03Z,31.9,TA120-T246183
1610394064000,2021-01-11T19:41:04Z,54.6,TA120-T246187
1610394064000,2021-01-11T19:41:04Z,32.3,TA120-T246183
1610394064000,2021-01-11T19:41:04Z,68,TA120-T246184
1610394064000,2021-01-11T19:41:04Z,60,TA120-T246191
1610394065000,2021-01-11T19:41:05Z,68.1,TA120-T246184
1610394065000,2021-01-11T19:41:05Z,56.6,TA120-T246191
1610394065000,2021-01-11T19:41:05Z,53.7,TA120-T246187
1610394065000,2021-01-11T19:41:05Z,32.2,TA120-T246183
1610394066000,2021-01-11T19:41:06Z,54.5,TA120-T246187
1610394066000,2021-01-11T19:41:06Z,32.2,TA120-T246183
1610394066000,2021-01-11T19:41:06Z,67.9,TA120-T246184
1610394066000,2021-01-11T19:41:06Z,55.5,TA120-T246191
1610394067000,2021-01-11T19:41:07Z,67.1,TA120-T246184
1610394067000,2021-01-11T19:41:07Z,53.4,TA120-T246191
1610394067000,2021-01-11T19:41:07Z,55.7,TA120-T246187
1610394067000,2021-01-11T19:41:07Z,31.8,TA120-T246183
1610394068000,2021-01-11T19:41:08Z,53.9,TA120-T246187
1610394068000,2021-01-11T19:41:08Z,32,TA120-T246183
1610394068000,2021-01-11T19:41:08Z,66.1,TA120-T246184
1610394068000,2021-01-11T19:41:08Z,51.2,TA120-T246191
1610394069000,2021-01-11T19:41:09Z,66.2,TA120-T246184
1610394069000,2021-01-11T19:41:09Z,50.1,TA120-T246191
1610394069000,2021-01-11T19:41:09Z,54.2,TA120-T246187
1610394069000,2021-01-11T19:41:09Z,32.1,TA120-T246183
1610394070000,2021-01-11T19:41:10Z,54.2,TA120-T246187
1610394070000,2021-01-11T19:41:10Z,31.9,TA120-T246183
1610394070000,2021-01-11T19:41:10Z,64.1,TA120-T246184
1610394070000,2021-01-11T19:41:10Z,51.3,TA120-T246191
1610394071000,2021-01-11T19:41:11Z,62.5,TA120-T246184
1610394071000,2021-01-11T19:41:11Z,50.9,TA120-T246191
1610394071000,2021-01-11T19:41:11Z,53.6,TA120-T246187
1610394071000,2021-01-11T19:41:11Z,31.7,TA120-T246183
1610394072000,2021-01-11T19:41:12Z,53.4,TA120-T246187
1610394072000,2021-01-11T19:41:12Z,31.5,TA120-T246183
1610394072000,2021-01-11T19:41:12Z,61.1,TA120-T246184
1610394072000,2021-01-11T19:41:12Z,49.3,TA120-T246191
1610394073000,2021-01-11T19:41:13Z,60.9,TA120-T246184
1610394073000,2021-01-11T19:41:13Z,47,TA120-T246191
1610394073000,2021-01-11T19:41:13Z,52.1,TA120-T246187
1610394073000,2021-01-11T19:41:13Z,31.4,TA120-T246183
1610394074000,2021-01-11T19:41:14Z,52.7,TA120-T246187
1610394074000,2021-01-11T19:41:14Z,31.2,TA120-T246183
1610394074000,2021-01-11T19:41:14Z,57.9,TA120-T246184
1610394074000,2021-01-11T19:41:14Z,47.3,TA120-T246191
1610394075000,2021-01-11T19:41:15Z,58.2,TA120-T246184
1610394075000,2021-01-11T19:41:15Z,50.6,TA120-T246191
1610394075000,2021-01-11T19:41:15Z,51.8,TA120-T246187
1610394075000,2021-01-11T19:41:15Z,31.4,TA120-T246183
1610394076000,2021-01-11T19:41:16Z,51.5,TA120-T246187
1610394076000,2021-01-11T19:41:16Z,31.2,TA120-T246183
1610394076000,2021-01-11T19:41:16Z,61.8,TA120-T246184
1610394076000,2021-01-11T19:41:16Z,49.2,TA120-T246191
1610394077000,2021-01-11T19:41:17Z,60.6,TA120-T246184
1610394077000,2021-01-11T19:41:17Z,49.7,TA120-T246191
1610394077000,2021-01-11T19:41:17Z,51.3,TA120-T246187
1610394077000,2021-01-11T19:41:17Z,31.4,TA120-T246183
1610394078000,2021-01-11T19:41:18Z,52.1,TA120-T246187
1610394078000,2021-01-11T19:41:18Z,31.3,TA120-T246183
1610394078000,2021-01-11T19:41:18Z,61.1,TA120-T246184
1610394078000,2021-01-11T19:41:18Z,49,TA120-T246191
1610394079000,2021-01-11T19:41:19Z,56.3,TA120-T246184
1610394079000,2021-01-11T19:41:19Z,49.2,TA120-T246191
1610394079000,2021-01-11T19:41:19Z,53.5,TA120-T246187
1610394079000,2021-01-11T19:41:19Z,31.3,TA120-T246183
1610394080000,2021-01-11T19:41:20Z,54.7,TA120-T246187
1610394080000,2021-01-11T19:41:20Z,31.2,TA120-T246183
1610394080000,2021-01-11T19:41:20Z,54.8,TA120-T246184
1610394080000,2021-01-11T19:41:20Z,48.7,TA120-T246191
1610394081000,2021-01-11T19:41:21Z,56.4,TA120-T246184
1610394081000,2021-01-11T19:41:21Z,48.6,TA120-T246191
1610394081000,2021-01-11T19:41:21Z,56,TA120-T246187
1610394081000,2021-01-11T19:41:21Z,31,TA120-T246183
1610394082000,2021-01-11T19:41:22Z,55.8,TA120-T246187
1610394082000,2021-01-11T19:41:22Z,30.9,TA120-T246183
1610394082000,2021-01-11T19:41:22Z,56.3,TA120-T246184
1610394082000,2021-01-11T19:41:22Z,48.3,TA120-T246191
1610394083000,2021-01-11T19:41:23Z,56.4,TA120-T246184
1610394083000,2021-01-11T19:41:23Z,47.7,TA120-T246191
1610394083000,2021-01-11T19:41:23Z,53.4,TA120-T246187
1610394083000,2021-01-11T19:41:23Z,30.8,TA120-T246183
1610394084000,2021-01-11T19:41:24Z,52.8,TA120-T246187
1610394084000,2021-01-11T19:41:24Z,31.1,TA120-T246183
1610394084000,2021-01-11T19:41:24Z,56.4,TA120-T246184
1610394084000,2021-01-11T19:41:24Z,46.7,TA120-T246191
1610394085000,2021-01-11T19:41:25Z,55.9,TA120-T246184
1610394085000,2021-01-11T19:41:25Z,45.8,TA120-T246191
1610394085000,2021-01-11T19:41:25Z,52.7,TA120-T246187
1610394085000,2021-01-11T19:41:25Z,31.3,TA120-T246183
1610394086000,2021-01-11T19:41:26Z,51.9,TA120-T246187
1610394086000,2021-01-11T19:41:26Z,31,TA120-T246183
1610394086000,2021-01-11T19:41:26Z,56,TA120-T246184
1610394086000,2021-01-11T19:41:26Z,46,TA120-T246191
1610394087000,2021-01-11T19:41:27Z,56.7,TA120-T246184
1610394087000,2021-01-11T19:41:27Z,46.8,TA120-T246191
1610394087000,2021-01-11T19:41:27Z,52.2,TA120-T246187
1610394087000,2021-01-11T19:41:27Z,30.9,TA120-T246183
1610394088000,2021-01-11T19:41:28Z,51.8,TA120-T246187
1610394088000,2021-01-11T19:41:28Z,31.1,TA120-T246183
1610394088000,2021-01-11T19:41:28Z,55.7,TA120-T246184
1610394088000,2021-01-11T19:41:28Z,47.6,TA120-T246191
1610394089000,2021-01-11T19:41:29Z,57.9,TA120-T246184
1610394089000,2021-01-11T19:41:29Z,47.1,TA120-T246191
1610394089000,2021-01-11T19:41:29Z,52.4,TA120-T246187
1610394089000,2021-01-11T19:41:29Z,30.7,TA120-T246183
1610394090000,2021-01-11T19:41:30Z,54.8,TA120-T246187
1610394090000,2021-01-11T19:41:30Z,31.1,TA120-T246183
1610394090000,2021-01-11T19:41:30Z,59.2,TA120-T246184
1610394090000,2021-01-11T19:41:30Z,47,TA120-T246191
1610394091000,2021-01-11T19:41:31Z,58.7,TA120-T246184
1610394091000,2021-01-11T19:41:31Z,46,TA120-T246191
1610394091000,2021-01-11T19:41:31Z,55.5,TA120-T246187
1610394091000,2021-01-11T19:41:31Z,31.1,TA120-T246183
1610394092000,2021-01-11T19:41:32Z,53.1,TA120-T246187
1610394092000,2021-01-11T19:41:32Z,31.2,TA120-T246183
1610394092000,2021-01-11T19:41:32Z,58.7,TA120-T246184
