time,readable_time,dBA,dev-id
1609784567000,2021-01-04T18:22:47Z,52.5,TA120-T246191
1609784610000,2021-01-04T18:23:30Z,48.2,TA120-T246187
1609784618000,2021-01-04T18:23:38Z,62.8,TA120-T246184
1609784625000,2021-01-04T18:23:45Z,34.8,TA120-T246183
1609784627000,2021-01-04T18:23:47Z,57.7,TA120-T246191
1609784670000,2021-01-04T18:24:30Z,47.2,TA120-T246187
1609784678000,2021-01-04T18:24:38Z,69.8,TA120-T246184
1609784685000,2021-01-04T18:24:45Z,34.8,TA120-T246183
1609784687000,2021-01-04T18:24:47Z,55.5,TA120-T246191
1609784730000,2021-01-04T18:25:30Z,48.2,TA120-T246187
1609784738000,2021-01-04T18:25:38Z,70.8,TA120-T246184
1609784745000,2021-01-04T18:25:45Z,35,TA120-T246183
1609784747000,2021-01-04T18:25:47Z,55.5,TA120-T246191
1609784790000,2021-01-04T18:26:30Z,49,TA120-T246187
1609784798000,2021-01-04T18:26:38Z,70.4,TA120-T246184
1609784805000,2021-01-04T18:26:45Z,34.8,TA120-T246183
1609784807000,2021-01-04T18:26:47Z,53.7,TA120-T246191
1609784850000,2021-01-04T18:27:30Z,49.6,TA120-T246187
1609784858000,2021-01-04T18:27:38Z,74.8,TA120-T246184
1609784865000,2021-01-04T18:27:45Z,35.1,TA120-T246183
1609784867000,2021-01-04T18:27:47Z,49.4,TA120-T246191
1609784910000,2021-01-04T18:28:30Z,49,TA120-T246187
1609784918000,2021-01-04T18:28:38Z,72,TA120-T246184
1609784925000,2021-01-04T18:28:45Z,35,TA120-T246183
1609784927000,2021-01-04T18:28:47Z,48.7,TA120-T246191
1609784970000,2021-01-04T18:29:30Z,50.2,TA120-T246187
1609784978000,2021-01-04T18:29:38Z,66.7,TA120-T246184
1609784985000,2021-01-04T18:29:45Z,36.4,TA120-T246183
1609784987000,2021-01-04T18:29:47Z,59.5,TA120-T246191
1609785030000,2021-01-04T18:30:30Z,59.4,TA120-T246187
1609785038000,2021-01-04T18:30:38Z,72.6,TA120-T246184
1609785045000,2021-01-04T18:30:45Z,35.1,TA120-T246183
1609785047000,2021-01-04T18:30:47Z,54.7,TA120-T246191
1609785090000,2021-01-04T18:31:30Z,48.1,TA120-T246187
1609785098000,2021-01-04T18:31:38Z,69.2,TA120-T246184
1609785105000,2021-01-04T18:31:45Z,34.9,TA120-T246183
1609785107000,2021-01-04T18:31:47Z,54.3,TA120-T246191
1609785150000,2021-01-04T18:32:30Z,49.4,TA120-T246187
1609785158000,2021-01-04T18:32:38Z,73.4,TA120-T246184
1609785165000,2021-01-04T18:32:45Z,36.5,TA120-T246183
1609785167000,2021-01-04T18:32:47Z,54.5,TA120-T246191
1609785210000,2021-01-04T18:33:30Z,48.6,TA120-T246187
1609785218000,2021-01-04T18:33:38Z,71.7,TA120-T246184
1609785225000,2021-01-04T18:33:45Z,43.5,TA120-T246183
1609785227000,2021-01-04T18:33:47Z,54.2,TA120-T246191
1609785270000,2021-01-04T18:34:30Z,47.7,TA120-T246187
1609785278000,2021-01-04T18:34:38Z,70.6,TA120-T246184
1609785285000,2021-01-04T18:34:45Z,34.9,TA120-T246183
1609785287000,2021-01-04T18:34:47Z,53.5,TA120-T246191
1609785330000,2021-01-04T18:35:30Z,48.6,TA120-T246187
1609785338000,2021-01-04T18:35:38Z,67.8,TA120-T246184
1609785345000,2021-01-04T18:35:45Z,35.2,TA120-T246183
1609785347000,2021-01-04T18:35:47Z,54.9,TA120-T246191
1609785390000,2021-01-04T18:36:30Z,49.4,TA120-T246187
1609785398000,2021-01-04T18:36:38Z,67.1,TA120-T246184
1609785405000,2021-01-04T18:36:45Z,35.1,TA120-T246183
1609785407000,2021-01-04T18:36:47Z,50.8,TA120-T246191
1609785450000,2021-01-04T18:37:30Z,47.7,TA120-T246187
1609785458000,2021-01-04T18:37:38Z,72.5,TA120-T246184
1609785465000,2021-01-04T18:37:45Z,35.7,TA120-T246183
1609785467000,2021-01-04T18:37:47Z,56.8,TA120-T246191
1609785510000,2021-01-04T18:38:30Z,46.6,TA120-T246187
1609785518000,2021-01-04T18:38:38Z,72.4,TA120-T246184
1609785525000,2021-01-04T18:38:45Z,35.3,TA120-T246183
1609785527000,2021-01-04T18:38:47Z,50.5,TA120-T246191
1609785570000,2021-01-04T18:39:30Z,47.7,TA120-T246187
1609785578000,2021-01-04T18:39:38Z,64.6,TA120-T246184
1609785585000,2021-01-04T18:39:45Z,34.9,TA120-T246183
1609785587000,2021-01-04T18:39:47Z,52.3,TA120-T246191
1609785630000,2021-01-04T18:40:30Z,49.2,TA120-T246187
1609785638000,2021-01-04T18:40:38Z,71.5,TA120-T246184
1609785645000,2021-01-04T18:40:45Z,34.8,TA120-T246183
1609785647000,2021-01-04T18:40:47Z,48.1,TA120-T246191
1609785690000,2021-01-04T18:41:30Z,48.2,TA120-T246187
1609785698000,2021-01-04T18:41:38Z,69.2,TA120-T246184
1609785705000,2021-01-04T18:41:45Z,34.8,TA120-T246183
1609785707000,2021-01-04T18:41:47Z,56.9,TA120-T246191
1609785750000,2021-01-04T18:42:30Z,47.7,TA120-T246187
1609785758000,2021-01-04T18:42:38Z,67,TA120-T246184
1609785765000,2021-01-04T18:42:45Z,34.6,TA120-T246183
1609785767000,2021-01-04T18:42:47Z,51.3,TA120-T246191
1609785810000,2021-01-04T18:43:30Z,48.6,TA120-T246187
1609785818000,2021-01-04T18:43:38Z,73.2,TA120-T246184
1609785825000,2021-01-04T18:43:45Z,34.9,TA120-T246183
1609785827000,2021-01-04T18:43:47Z,54,TA120-T246191
1609785870000,2021-01-04T18:44:30Z,47.6,TA120-T246187
1609785878000,2021-01-04T18:44:38Z,67,TA120-T246184
1609785885000,2021-01-04T18:44:45Z,35,TA120-T246183
1609785887000,2021-01-04T18:44:47Z,58.3,TA120-T246191
1609785930000,2021-01-04T18:45:30Z,46.8,TA120-T246187
1609785938000,2021-01-04T18:45:38Z,61.9,TA120-T246184
1609785945000,2021-01-04T18:45:45Z,35.1,TA120-T246183
1609785947000,2021-01-04T18:45:47Z,53.5,TA120-T246191
1609785990000,2021-01-04T18:46:30Z,47.5,TA120-T246187
1609785998000,2021-01-04T18:46:38Z,67,TA120-T246184
1609786005000,2021-01-04T18:46:45Z,35.5,TA120-T246183
1609786007000,2021-01-04T18:46:47Z,57.7,TA120-T246191
1609786050000,2021-01-04T18:47:30Z,49.4,TA120-T246187
1609786058000,2021-01-04T18:47:38Z,67.1,TA120-T246184
1609786065000,2021-01-04T18:47:45Z,35,TA120-T246183
1609786067000,2021-01-04T18:47:47Z,59.4,TA120-T246191
1609786110000,2021-01-04T18:48:30Z,49,TA120-T246187
1609786118000,2021-01-04T18:48:38Z,71.6,TA120-T246184
1609786125000,2021-01-04T18:48:45Z,35,TA120-T246183
1609786127000,2021-01-04T18:48:47Z,54.5,TA120-T246191
1609786170000,2021-01-04T18:49:30Z,47.2,TA120-T246187
1609786178000,2021-01-04T18:49:38Z,69,TA120-T246184
1609786185000,2021-01-04T18:49:45Z,34.8,TA120-T246183
1609786187000,2021-01-04T18:49:47Z,57,TA120-T246191
1609786230000,2021-01-04T18:50:30Z,46.5,TA120-T246187
1609786238000,2021-01-04T18:50:38Z,64.6,TA120-T246184
1609786245000,2021-01-04T18:50:45Z,34.9,TA120-T246183
1609786247000,2021-01-04T18:50:47Z,47.2,TA120-T246191
1609786290000,2021-01-04T18:51:30Z,45.1,TA120-T246187
1609786298000,2021-01-04T18:51:38Z,66.2,TA120-T246184
1609786305000,2021-01-04T18:51:45Z,34.8,TA120-T246183
1609786307000,2021-01-04T18:51:47Z,54.7,TA120-T246191
1609786350000,2021-01-04T18:52:30Z,46.6,TA120-T246187
1609786358000,2021-01-04T18:52:38Z,72.8,TA120-T246184
1609786365000,2021-01-04T18:52:45Z,34.6,TA120-T246183
1609786367000,2021-01-04T18:52:47Z,54.2,TA120-T246191
1609786410000,2021-01-04T18:53:30Z,46.7,TA120-T246187
1609786418000,2021-01-04T18:53:38Z,74.2,TA120-T246184
1609786425000,2021-01-04T18:53:45Z,34.9,TA120-T246183
1609786427000,2021-01-04T18:53:47Z,55,TA120-T246191
1609786470000,2021-01-04T18:54:30Z,46,TA120-T246187
1609786478000,2021-01-04T18:54:38Z,68.3,TA120-T246184
1609786485000,2021-01-04T18:54:45Z,35,TA120-T246183
1609786487000,2021-01-04T18:54:47Z,55.1,TA120-T246191
1609786530000,2021-01-04T18:55:30Z,47.7,TA120-T246187
1609786538000,2021-01-04T18:55:38Z,66.2,TA120-T246184
1609786545000,2021-01-04T18:55:45Z,35,TA120-T246183
1609786547000,2021-01-04T18:55:47Z,47.4,TA120-T246191
1609786590000,2021-01-04T18:56:30Z,47.1,TA120-T246187
1609786598000,2021-01-04T18:56:38Z,65.2,TA120-T246184
1609786605000,2021-01-04T18:56:45Z,35.5,TA120-T246183
1609786607000,2021-01-04T18:56:47Z,46.2,TA120-T246191
1609786650000,2021-01-04T18:57:30Z,48.7,TA120-T246187
1609786658000,2021-01-04T18:57:38Z,70.6,TA120-T246184
1609786665000,2021-01-04T18:57:45Z,35.1,TA120-T246183
1609786667000,2021-01-04T18:57:47Z,51.5,TA120-T246191
1609786710000,2021-01-04T18:58:30Z,46.5,TA120-T246187
1609786718000,2021-01-04T18:58:38Z,68.5,TA120-T246184
1609786725000,2021-01-04T18:58:45Z,35,TA120-T246183
1609786727000,2021-01-04T18:58:47Z,55.8,TA120-T246191
1609786770000,2021-01-04T18:59:30Z,46.7,TA120-T246187
1609786778000,2021-01-04T18:59:38Z,69.5,TA120-T246184
1609786785000,2021-01-04T18:59:45Z,35.2,TA120-T246183
1609786787000,2021-01-04T18:59:47Z,53.6,TA120-T246191
1609786830000,2021-01-04T19:00:30Z,47.9,TA120-T246187
1609786838000,2021-01-04T19:00:38Z,66.5,TA120-T246184
1609786845000,2021-01-04T19:00:45Z,35.7,TA120-T246183
1609786847000,2021-01-04T19:00:47Z,55.6,TA120-T246191
1609786890000,2021-01-04T19:01:30Z,49,TA120-T246187
1609786898000,2021-01-04T19:01:38Z,71.6,TA120-T246184
1609786905000,2021-01-04T19:01:45Z,35.4,TA120-T246183
1609786907000,2021-01-04T19:01:47Z,54.6,TA120-T246191
1609786950000,2021-01-04T19:02:30Z,48.5,TA120-T246187
1609786958000,2021-01-04T19:02:38Z,72.3,TA120-T246184
1609786965000,2021-01-04T19:02:45Z,35.9,TA120-T246183
1609786967000,2021-01-04T19:02:47Z,54.1,TA120-T246191
1609787010000,2021-01-04T19:03:30Z,47.8,TA120-T246187
1609787018000,2021-01-04T19:03:38Z,77.9,TA120-T246184
1609787025000,2021-01-04T19:03:45Z,35,TA120-T246183
1609787027000,2021-01-04T19:03:47Z,53.3,TA120-T246191
1609787070000,2021-01-04T19:04:30Z,47.9,TA120-T246187
1609787078000,2021-01-04T19:04:38Z,69.7,TA120-T246184
1609787085000,2021-01-04T19:04:45Z,35.4,TA120-T246183
1609787087000,2021-01-04T19:04:47Z,54,TA120-T246191
1609787130000,2021-01-04T19:05:30Z,47.8,TA120-T246187
1609787138000,2021-01-04T19:05:38Z,66.1,TA120-T246184
1609787145000,2021-01-04T19:05:45Z,36.4,TA120-T246183
1609787147000,2021-01-04T19:05:47Z,52.9,TA120-T246191
1609787190000,2021-01-04T19:06:30Z,46.8,TA120-T246187
1609787198000,2021-01-04T19:06:38Z,64.2,TA120-T246184
1609787205000,2021-01-04T19:06:45Z,36.1,TA120-T246183
1609787207000,2021-01-04T19:06:47Z,51.2,TA120-T246191
1609787250000,2021-01-04T19:07:30Z,47.7,TA120-T246187
1609787258000,2021-01-04T19:07:38Z,69.6,TA120-T246184
1609787265000,2021-01-04T19:07:45Z,36.2,TA120-T246183
1609787267000,2021-01-04T19:07:47Z,54.1,TA120-T246191
1609787310000,2021-01-04T19:08:30Z,49.3,TA120-T246187
1609787318000,2021-01-04T19:08:38Z,73.9,TA120-T246184
1609787325000,2021-01-04T19:08:45Z,36,TA120-T246183
1609787327000,2021-01-04T19:08:47Z,55.9,TA120-T246191
1609787370000,2021-01-04T19:09:30Z,50.1,TA120-T246187
1609787378000,2021-01-04T19:09:38Z,68.8,TA120-T246184
1609787385000,2021-01-04T19:09:45Z,35.1,TA120-T246183
1609787387000,2021-01-04T19:09:47Z,54.2,TA120-T246191
1609787430000,2021-01-04T19:10:30Z,48.1,TA120-T246187
1609787438000,2021-01-04T19:10:38Z,67.1,TA120-T246184
1609787445000,2021-01-04T19:10:45Z,35.4,TA120-T246183
1609787447000,2021-01-04T19:10:47Z,56.4,TA120-T246191
1609787490000,2021-01-04T19:11:30Z,49.4,TA120-T246187
1609787498000,2021-01-04T19:11:38Z,72.4,TA120-T246184
1609787505000,2021-01-04T19:11:45Z,35.2,TA120-T246183
1609787507000,2021-01-04T19:11:47Z,57.1,TA120-T246191
1609787550000,2021-01-04T19:12:30Z,49.2,TA120-T246187
1609787558000,2021-01-04T19:12:38Z,69.9,TA120-T246184
1609787565000,2021-01-04T19:12:45Z,35.2,TA120-T246183
1609787567000,2021-01-04T19:12:47Z,49.9,TA120-T246191
1609787610000,2021-01-04T19:13:30Z,49.5,TA120-T246187
1609787618000,2021-01-04T19:13:38Z,62.6,TA120-T246184
1609787625000,2021-01-04T19:13:45Z,35.1,TA120-T246183
1609787627000,2021-01-04T19:13:47Z,54.4,TA120-T246191
1609787670000,2021-01-04T19:14:30Z,49.4,TA120-T246187
1609787678000,2021-01-04T19:14:38Z,73,TA120-T246184
1609787685000,2021-01-04T19:14:45Z,35,TA120-T246183
1609787687000,2021-01-04T19:14:47Z,52.5,TA120-T246191
1609787730000,2021-01-04T19:15:30Z,47.4,TA120-T246187
1609787738000,2021-01-04T19:15:38Z,68.6,TA120-T246184
1609787745000,2021-01-04T19:15:45Z,35.1,TA120-T246183
1609787747000,2021-01-04T19:15:47Z,53.5,TA120-T246191
1609787790000,2021-01-04T19:16:30Z,46.8,TA120-T246187
1609787798000,2021-01-04T19:16:38Z,71.1,TA120-T246184
1609787805000,2021-01-04T19:16:45Z,35.2,TA120-T246183
1609787807000,2021-01-04T19:16:47Z,54.2,TA120-T246191
1609787850000,2021-01-04T19:17:30Z,48.2,TA120-T246187
1609787858000,2021-01-04T19:17:38Z,65.3,TA120-T246184
1609787865000,2021-01-04T19:17:45Z,35,TA120-T246183
1609787867000,2021-01-04T19:17:47Z,55.2,TA120-T246191
1609787910000,2021-01-04T19:18:30Z,48.5,TA120-T246187
1609787918000,2021-01-04T19:18:38Z,69,TA120-T246184
1609787925000,2021-01-04T19:18:45Z,35.2,TA120-T246183
1609787927000,2021-01-04T19:18:47Z,53.3,TA120-T246191
1609787970000,2021-01-04T19:19:30Z,49.7,TA120-T246187
1609787978000,2021-01-04T19:19:38Z,73.5,TA120-T246184
1609787985000,2021-01-04T19:19:45Z,35.1,TA120-T246183
1609787987000,2021-01-04T19:19:47Z,50.8,TA120-T246191
1609788030000,2021-01-04T19:20:30Z,49.1,TA120-T246187
1609788038000,2021-01-04T19:20:38Z,69.6,TA120-T246184
1609788045000,2021-01-04T19:20:45Z,35.3,TA120-T246183
1609788047000,2021-01-04T19:20:47Z,56,TA120-T246191
1609788090000,2021-01-04T19:21:30Z,48.7,TA120-T246187
1609788098000,2021-01-04T19:21:38Z,65.9,TA120-T246184
1609788105000,2021-01-04T19:21:45Z,35.4,TA120-T246183
1609788107000,2021-01-04T19:21:47Z,58.4,TA120-T246191
1609788150000,2021-01-04T19:22:30Z,48.4,TA120-T246187
1609788158000,2021-01-04T19:22:38Z,68.1,TA120-T246184
1609788165000,2021-01-04T19:22:45Z,35,TA120-T246183
1609788167000,2021-01-04T19:22:47Z,57,TA120-T246191
1609788210000,2021-01-04T19:23:30Z,48.7,TA120-T246187
1609788218000,2021-01-04T19:23:38Z,65.8,TA120-T246184
1609788225000,2021-01-04T19:23:45Z,35,TA120-T246183
1609788227000,2021-01-04T19:23:47Z,47.7,TA120-T246191
1609788270000,2021-01-04T19:24:30Z,47.4,TA120-T246187
1609788278000,2021-01-04T19:24:38Z,71.8,TA120-T246184
1609788285000,2021-01-04T19:24:45Z,35.1,TA120-T246183
1609788287000,2021-01-04T19:24:47Z,49.7,TA120-T246191
1609788330000,2021-01-04T19:25:30Z,47.2,TA120-T246187
1609788338000,2021-01-04T19:25:38Z,71.4,TA120-T246184
1609788345000,2021-01-04T19:25:45Z,35.4,TA120-T246183
1609788347000,2021-01-04T19:25:47Z,54.6,TA120-T246191
1609788390000,2021-01-04T19:26:30Z,47.3,TA120-T246187
1609788398000,2021-01-04T19:26:38Z,65.7,TA120-T246184
1609788405000,2021-01-04T19:26:45Z,35.2,TA120-T246183
1609788407000,2021-01-04T19:26:47Z,54.4,TA120-T246191
1609788450000,2021-01-04T19:27:30Z,47.2,TA120-T246187
1609788458000,2021-01-04T19:27:38Z,67.4,TA120-T246184
1609788465000,2021-01-04T19:27:45Z,35.1,TA120-T246183
1609788467000,2021-01-04T19:27:47Z,53.6,TA120-T246191
1609788510000,2021-01-04T19:28:30Z,48,TA120-T246187
1609788518000,2021-01-04T19:28:38Z,73.1,TA120-T246184
1609788525000,2021-01-04T19:28:45Z,35,TA120-T246183
1609788527000,2021-01-04T19:28:47Z,53.2,TA120-T246191
1609788570000,2021-01-04T19:29:30Z,45.8,TA120-T246187
1609788578000,2021-01-04T19:29:38Z,67.3,TA120-T246184
1609788585000,2021-01-04T19:29:45Z,35.1,TA120-T246183
1609788587000,2021-01-04T19:29:47Z,50.4,TA120-T246191
1609788630000,2021-01-04T19:30:30Z,46.5,TA120-T246187
1609788638000,2021-01-04T19:30:38Z,71.1,TA120-T246184
1609788645000,2021-01-04T19:30:45Z,35.3,TA120-T246183
1609788647000,2021-01-04T19:30:47Z,50.2,TA120-T246191
1609788690000,2021-01-04T19:31:30Z,47.7,TA120-T246187
1609788698000,2021-01-04T19:31:38Z,70.3,TA120-T246184
1609788705000,2021-01-04T19:31:45Z,35,TA120-T246183
1609788707000,2021-01-04T19:31:47Z,58.4,TA120-T246191
1609788750000,2021-01-04T19:32:30Z,47.1,TA120-T246187
1609788758000,2021-01-04T19:32:38Z,65.6,TA120-T246184
1609788765000,2021-01-04T19:32:45Z,35.4,TA120-T246183
1609788767000,2021-01-04T19:32:47Z,54.6,TA120-T246191
1609788810000,2021-01-04T19:33:30Z,48.4,TA120-T246187
1609788818000,2021-01-04T19:33:38Z,72.3,TA120-T246184
1609788825000,2021-01-04T19:33:45Z,35,TA120-T246183
1609788827000,2021-01-04T19:33:47Z,56.7,TA120-T246191
1609788870000,2021-01-04T19:34:30Z,46.4,TA120-T246187
1609788878000,2021-01-04T19:34:38Z,62.9,TA120-T246184
1609788885000,2021-01-04T19:34:45Z,34.9,TA120-T246183
1609788887000,2021-01-04T19:34:47Z,55.7,TA120-T246191
1609788930000,2021-01-04T19:35:30Z,47.2,TA120-T246187
1609788938000,2021-01-04T19:35:38Z,61.6,TA120-T246184
1609788945000,2021-01-04T19:35:45Z,35,TA120-T246183
1609788947000,2021-01-04T19:35:47Z,58.2,TA120-T246191
1609788990000,2021-01-04T19:36:30Z,45.7,TA120-T246187
1609788998000,2021-01-04T19:36:38Z,67.3,TA120-T246184
1609789005000,2021-01-04T19:36:45Z,35.2,TA120-T246183
1609789007000,2021-01-04T19:36:47Z,52.1,TA120-T246191
1609789050000,2021-01-04T19:37:30Z,47.4,TA120-T246187
1609789058000,2021-01-04T19:37:38Z,69.3,TA120-T246184
1609789065000,2021-01-04T19:37:45Z,35.9,TA120-T246183
1609789067000,2021-01-04T19:37:47Z,46.6,TA120-T246191
1609789110000,2021-01-04T19:38:30Z,47.1,TA120-T246187
1609789118000,2021-01-04T19:38:38Z,67.1,TA120-T246184
1609789125000,2021-01-04T19:38:45Z,35.6,TA120-T246183
1609789127000,2021-01-04T19:38:47Z,55.7,TA120-T246191
1609789170000,2021-01-04T19:39:30Z,46.5,TA120-T246187
1609789178000,2021-01-04T19:39:38Z,72.9,TA120-T246184
1609789185000,2021-01-04T19:39:45Z,35.4,TA120-T246183
1609789187000,2021-01-04T19:39:47Z,47.7,TA120-T246191
1609789230000,2021-01-04T19:40:30Z,46.5,TA120-T246187
1609789238000,2021-01-04T19:40:38Z,64.6,TA120-T246184
1609789245000,2021-01-04T19:40:45Z,36,TA120-T246183
1609789247000,2021-01-04T19:40:47Z,53.7,TA120-T246191
1609789290000,2021-01-04T19:41:30Z,46.5,TA120-T246187
1609789298000,2021-01-04T19:41:38Z,62.7,TA120-T246184
1609789305000,2021-01-04T19:41:45Z,35.8,TA120-T246183
1609789307000,2021-01-04T19:41:47Z,53.9,TA120-T246191
1609789350000,2021-01-04T19:42:30Z,46.9,TA120-T246187
1609789358000,2021-01-04T19:42:38Z,67.6,TA120-T246184
1609789365000,2021-01-04T19:42:45Z,35.3,TA120-T246183
1609789367000,2021-01-04T19:42:47Z,55.5,TA120-T246191
1609789410000,2021-01-04T19:43:30Z,47.3,TA120-T246187
1609789418000,2021-01-04T19:43:38Z,69.6,TA120-T246184
1609789425000,2021-01-04T19:43:45Z,44.5,TA120-T246183
1609789427000,2021-01-04T19:43:47Z,54.3,TA120-T246191
1609789470000,2021-01-04T19:44:30Z,50.1,TA120-T246187
1609789478000,2021-01-04T19:44:38Z,69.2,TA120-T246184
1609789485000,2021-01-04T19:44:45Z,47.4,TA120-T246183
1609789487000,2021-01-04T19:44:47Z,52,TA120-T246191
1609789530000,2021-01-04T19:45:30Z,50.1,TA120-T246187
1609789538000,2021-01-04T19:45:38Z,69.5,TA120-T246184
1609789545000,2021-01-04T19:45:45Z,38.1,TA120-T246183
1609789547000,2021-01-04T19:45:47Z,51.5,TA120-T246191
1609789590000,2021-01-04T19:46:30Z,48.9,TA120-T246187
1609789598000,2021-01-04T19:46:38Z,71.3,TA120-T246184
1609789605000,2021-01-04T19:46:45Z,46.5,TA120-T246183
1609789607000,2021-01-04T19:46:47Z,50.3,TA120-T246191
1609789650000,2021-01-04T19:47:30Z,47.5,TA120-T246187
1609789658000,2021-01-04T19:47:38Z,69.6,TA120-T246184
1609789665000,2021-01-04T19:47:45Z,54.6,TA120-T246183
1609789667000,2021-01-04T19:47:47Z,48.5,TA120-T246191
1609789710000,2021-01-04T19:48:30Z,48.2,TA120-T246187
1609789718000,2021-01-04T19:48:38Z,72,TA120-T246184
1609789725000,2021-01-04T19:48:45Z,35.3,TA120-T246183
1609789727000,2021-01-04T19:48:47Z,49.3,TA120-T246191
1609789770000,2021-01-04T19:49:30Z,49.5,TA120-T246187
1609789778000,2021-01-04T19:49:38Z,63.5,TA120-T246184
1609789785000,2021-01-04T19:49:45Z,35,TA120-T246183
1609789787000,2021-01-04T19:49:47Z,53.2,TA120-T246191
1609789830000,2021-01-04T19:50:30Z,48.2,TA120-T246187
1609789838000,2021-01-04T19:50:38Z,61.7,TA120-T246184
1609789845000,2021-01-04T19:50:45Z,34.9,TA120-T246183
1609789847000,2021-01-04T19:50:47Z,46.2,TA120-T246191
1609789890000,2021-01-04T19:51:30Z,48.8,TA120-T246187
1609789898000,2021-01-04T19:51:38Z,70.8,TA120-T246184
1609789905000,2021-01-04T19:51:45Z,34.9,TA120-T246183
1609789907000,2021-01-04T19:51:47Z,49.5,TA120-T246191
1609789950000,2021-01-04T19:52:30Z,48.5,TA120-T246187
1609789958000,2021-01-04T19:52:38Z,66,TA120-T246184
1609789965000,2021-01-04T19:52:45Z,35,TA120-T246183
1609789967000,2021-01-04T19:52:47Z,53.4,TA120-T246191
1609790010000,2021-01-04T19:53:30Z,48.1,TA120-T246187
1609790018000,2021-01-04T19:53:38Z,67.1,TA120-T246184
1609790025000,2021-01-04T19:53:45Z,34.7,TA120-T246183
1609790027000,2021-01-04T19:53:47Z,54.1,TA120-T246191
1609790070000,2021-01-04T19:54:30Z,48.2,TA120-T246187
1609790078000,2021-01-04T19:54:38Z,69.7,TA120-T246184
1609790085000,2021-01-04T19:54:45Z,34.9,TA120-T246183
1609790087000,2021-01-04T19:54:47Z,55.8,TA120-T246191
1609790130000,2021-01-04T19:55:30Z,47.8,TA120-T246187
1609790138000,2021-01-04T19:55:38Z,62.4,TA120-T246184
1609790145000,2021-01-04T19:55:45Z,34.8,TA120-T246183
1609790147000,2021-01-04T19:55:47Z,53.9,TA120-T246191
1609790190000,2021-01-04T19:56:30Z,48.8,TA120-T246187
1609790198000,2021-01-04T19:56:38Z,65.2,TA120-T246184
1609790205000,2021-01-04T19:56:45Z,34.6,TA120-T246183
1609790207000,2021-01-04T19:56:47Z,54.5,TA120-T246191
1609790250000,2021-01-04T19:57:30Z,48.4,TA120-T246187
1609790258000,2021-01-04T19:57:38Z,66.6,TA120-T246184
1609790265000,2021-01-04T19:57:45Z,34.9,TA120-T246183
1609790267000,2021-01-04T19:57:47Z,53.1,TA120-T246191
1609790310000,2021-01-04T19:58:30Z,47.4,TA120-T246187
1609790318000,2021-01-04T19:58:38Z,69.3,TA120-T246184
1609790325000,2021-01-04T19:58:45Z,34.8,TA120-T246183
1609790327000,2021-01-04T19:58:47Z,50.7,TA120-T246191
1609790370000,2021-01-04T19:59:30Z,47.4,TA120-T246187
1609790378000,2021-01-04T19:59:38Z,66,TA120-T246184
1609790385000,2021-01-04T19:59:45Z,34.8,TA120-T246183
1609790387000,2021-01-04T19:59:47Z,54.6,TA120-T246191
1609790430000,2021-01-04T20:00:30Z,48.2,TA120-T246187
1609790438000,2021-01-04T20:00:38Z,68.8,TA120-T246184
1609790445000,2021-01-04T20:00:45Z,34.9,TA120-T246183
1609790447000,2021-01-04T20:00:47Z,55.4,TA120-T246191
1609790490000,2021-01-04T20:01:30Z,47.1,TA120-T246187
1609790498000,2021-01-04T20:01:38Z,69.2,TA120-T246184
1609790505000,2021-01-04T20:01:45Z,34.8,TA120-T246183
1609790507000,2021-01-04T20:01:47Z,51.6,TA120-T246191
1609790550000,2021-01-04T20:02:30Z,47.9,TA120-T246187
1609790558000,2021-01-04T20:02:38Z,68.4,TA120-T246184
1609790565000,2021-01-04T20:02:45Z,34.9,TA120-T246183
1609790567000,2021-01-04T20:02:47Z,50.8,TA120-T246191
1609790610000,2021-01-04T20:03:30Z,47.2,TA120-T246187
1609790618000,2021-01-04T20:03:38Z,61.1,TA120-T246184
1609790625000,2021-01-04T20:03:45Z,34.8,TA120-T246183
1609790627000,2021-01-04T20:03:47Z,56.2,TA120-T246191
1609790670000,2021-01-04T20:04:30Z,50,TA120-T246187
1609790678000,2021-01-04T20:04:38Z,62.7,TA120-T246184
1609790685000,2021-01-04T20:04:45Z,34.7,TA120-T246183
1609790687000,2021-01-04T20:04:47Z,46.8,TA120-T246191
1609790730000,2021-01-04T20:05:30Z,47,TA120-T246187
1609790738000,2021-01-04T20:05:38Z,66,TA120-T246184
1609790745000,2021-01-04T20:05:45Z,34.2,TA120-T246183
1609790747000,2021-01-04T20:05:47Z,47.1,TA120-T246191
1609790790000,2021-01-04T20:06:30Z,45.1,TA120-T246187
1609790798000,2021-01-04T20:06:38Z,67.6,TA120-T246184
1609790805000,2021-01-04T20:06:45Z,31.2,TA120-T246183
1609790807000,2021-01-04T20:06:47Z,56.3,TA120-T246191
1609790850000,2021-01-04T20:07:30Z,47.2,TA120-T246187
1609790858000,2021-01-04T20:07:38Z,68.9,TA120-T246184
1609790865000,2021-01-04T20:07:45Z,31.5,TA120-T246183
1609790867000,2021-01-04T20:07:47Z,46.7,TA120-T246191
1609790910000,2021-01-04T20:08:30Z,47.3,TA120-T246187
1609790918000,2021-01-04T20:08:38Z,68.9,TA120-T246184
1609790925000,2021-01-04T20:08:45Z,31.2,TA120-T246183
1609790927000,2021-01-04T20:08:47Z,46,TA120-T246191
1609790970000,2021-01-04T20:09:30Z,45.7,TA120-T246187
